# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.280430,0.281304,0.280931,0.000297
21528.250000,1,0.282460,0.283262,0.282870,0.000260
21528.500000,1,0.287494,0.288759,0.288267,0.000365
21528.750000,1,0.294885,0.296638,0.296047,0.000553
21529.000000,1,0.304945,0.306958,0.306223,0.000690
21529.250000,1,0.316904,0.319789,0.318670,0.000928
21529.500000,1,0.332999,0.337004,0.335354,0.001251
21529.750000,1,0.352896,0.358250,0.356339,0.001636
21530.000000,1,0.378865,0.384361,0.382177,0.001834
21530.250000,1,0.406679,0.413065,0.410517,0.002071
21530.500000,1,0.435836,0.442611,0.440094,0.002178
21530.750000,1,0.465179,0.472596,0.469752,0.002393
21531.000000,1,0.496418,0.503425,0.500513,0.002342
21531.250000,1,0.529132,0.536746,0.533510,0.002571
21531.500000,1,0.564101,0.572760,0.568978,0.002905
21531.750000,1,0.600068,0.608999,0.605038,0.003027
21532.000000,1,0.634336,0.642396,0.638847,0.002712
21532.250000,1,0.664553,0.672221,0.668704,0.002555
21532.500000,1,0.691810,0.699453,0.695874,0.002538
21532.750000,1,0.718326,0.726790,0.722619,0.002662
21533.000000,1,0.746514,0.755424,0.751086,0.002814
21533.250000,1,0.775177,0.784184,0.779718,0.002866
21533.500000,1,0.801607,0.808987,0.805324,0.002451
21533.750000,1,0.820189,0.825978,0.823281,0.001879
21534.000000,1,0.830348,0.836187,0.833018,0.001775
21534.250000,1,0.835618,0.840847,0.838190,0.001582
21534.500000,1,0.841838,0.846576,0.843873,0.001547
21534.750000,1,0.850353,0.856569,0.853431,0.001938
21535.000000,1,0.861609,0.868414,0.864858,0.002054
21535.250000,1,0.872124,0.878137,0.875287,0.001850
21535.500000,1,0.879992,0.883858,0.882025,0.001297
21535.750000,1,0.883537,0.887529,0.885502,0.001287
21536.000000,1,0.888944,0.893209,0.890706,0.001437
21536.250000,1,0.897588,0.902238,0.899868,0.001582
21536.500000,1,0.910717,0.915579,0.913249,0.001649
21536.750000,1,0.923773,0.927800,0.925953,0.001292
21537.000000,1,0.930769,0.933149,0.931969,0.000823
21537.250000,1,0.928593,0.930716,0.929628,0.000781
21537.500000,1,0.921917,0.924548,0.923451,0.000884
21537.750000,1,0.919796,0.923294,0.922033,0.001211
21538.000000,1,0.928365,0.932520,0.930834,0.001316
21538.250000,1,0.945493,0.951565,0.949532,0.001999
21538.500000,1,0.970588,0.976867,0.973984,0.002026
21538.750000,1,0.991777,0.996264,0.994140,0.001553
21539.000000,1,1.004999,1.008831,1.007340,0.001416
21539.250000,1,1.012405,1.016221,1.014123,0.001222
21539.500000,1,1.019459,1.023076,1.021779,0.001231
21539.750000,1,1.032391,1.036305,1.034668,0.001382
21540.000000,1,1.049956,1.056158,1.053353,0.001970
21540.250000,1,1.069195,1.074453,1.072118,0.001694
21540.500000,1,1.084757,1.088896,1.087155,0.001443
21540.750000,1,1.094213,1.098234,1.096207,0.001342
21541.000000,1,1.101135,1.105349,1.103434,0.001456
21541.250000,1,1.111549,1.116230,1.114233,0.001565
21541.500000,1,1.128476,1.132911,1.130989,0.001498
21541.750000,1,1.147338,1.152544,1.150292,0.001706
21542.000000,1,1.164613,1.168288,1.166274,0.001132
21542.250000,1,1.173640,1.176161,1.175014,0.000891
21542.500000,1,1.176903,1.179282,1.178136,0.000776
21542.750000,1,1.178778,1.182536,1.180998,0.001071
21543.000000,1,1.187546,1.191555,1.189297,0.001182
21543.250000,1,1.198399,1.202502,1.200527,0.001225
21543.500000,1,1.211007,1.214570,1.212823,0.001102
21543.750000,1,1.219969,1.223592,1.221447,0.001077
21544.000000,1,1.225000,1.227713,1.226372,0.000769
21544.250000,1,1.230288,1.232884,1.231809,0.000819
21544.500000,1,1.241071,1.244248,1.242870,0.001078
21544.750000,1,1.256711,1.262183,1.260271,0.001674
21545.000000,1,1.277557,1.281863,1.280205,0.001470
21545.250000,1,1.292731,1.296042,1.294864,0.001115
21545.500000,1,1.300546,1.302694,1.301387,0.000717
21545.750000,1,1.300422,1.302813,1.301562,0.000706
21546.000000,1,1.302409,1.304803,1.303267,0.000717
21546.250000,1,1.310095,1.312626,1.311229,0.000798
21546.500000,1,1.322391,1.326213,1.324896,0.001318
21546.750000,1,1.336868,1.339335,1.338179,0.000789
21547.000000,1,1.343155,1.344552,1.343941,0.000499
21547.250000,1,1.340687,1.343265,1.341988,0.000838
21547.500000,1,1.336723,1.340246,1.338618,0.001159
21547.750000,1,1.341391,1.344422,1.342991,0.001207
21548.000000,1,1.355768,1.359301,1.357920,0.000942
21548.250000,1,1.375898,1.379158,1.377807,0.001104
21548.500000,1,1.391024,1.392671,1.392094,0.000552
21548.750000,1,1.388113,1.392107,1.390368,0.001263
21549.000000,1,1.369468,1.375798,1.372825,0.001920
21549.250000,1,1.347865,1.354492,1.350580,0.001977
21549.500000,1,1.333669,1.338722,1.335729,0.001672
21549.750000,1,1.333154,1.334972,1.333922,0.000607
21550.000000,1,1.343752,1.345291,1.344624,0.000384
21550.250000,1,1.356488,1.358752,1.357839,0.000709
21550.500000,1,1.365771,1.368531,1.367265,0.000876
21550.750000,1,1.367841,1.371609,1.369655,0.001214
21551.000000,1,1.367691,1.372277,1.370753,0.001294
21551.250000,1,1.372802,1.376377,1.374822,0.001228
21551.500000,1,1.381193,1.384687,1.382826,0.001074
21551.750000,1,1.387267,1.390446,1.388933,0.001061
21552.000000,1,1.383974,1.389613,1.386233,0.001656
21552.250000,1,1.370731,1.378142,1.374481,0.002197
21552.500000,1,1.357478,1.362871,1.359572,0.001601
21552.750000,1,1.350645,1.354005,1.352188,0.001135
21553.000000,1,1.356104,1.359627,1.357591,0.001037
21553.250000,1,1.372088,1.375921,1.373955,0.001056
21553.500000,1,1.390309,1.394809,1.392651,0.001413
21553.750000,1,1.400073,1.403747,1.402126,0.001197
21554.000000,1,1.394762,1.400104,1.397319,0.001897
21554.250000,1,1.379673,1.385593,1.382406,0.002154
21554.500000,1,1.362640,1.368407,1.365322,0.002218
21554.750000,1,1.347083,1.353118,1.349902,0.002065
21555.000000,1,1.331346,1.337814,1.333905,0.002250
21555.250000,1,1.306858,1.316190,1.311153,0.003137
21555.500000,1,1.269648,1.280456,1.274520,0.003542
21555.750000,1,1.220303,1.232991,1.225437,0.004152
21556.000000,1,1.163694,1.178203,1.169810,0.004627
21556.250000,1,1.107010,1.120815,1.112549,0.004661
21556.500000,1,1.050937,1.064752,1.056379,0.004399
21556.750000,1,0.990417,1.005480,0.996042,0.004930
21557.000000,1,0.921116,0.938545,0.927853,0.005582
21557.250000,1,0.843746,0.861422,0.850344,0.006031
21557.500000,1,0.761482,0.778304,0.767836,0.005597
21557.750000,1,0.680710,0.697222,0.687069,0.005342
21558.000000,1,0.607584,0.622311,0.613164,0.004658
21558.250000,1,0.542133,0.555109,0.546745,0.004256
21558.500000,1,0.482475,0.494202,0.486542,0.003769
21558.750000,1,0.427566,0.438336,0.431378,0.003508
21559.000000,1,0.378925,0.388298,0.382366,0.002973
21559.250000,1,0.339367,0.346376,0.341713,0.002380
21559.500000,1,0.310275,0.315477,0.312221,0.001654
21559.750000,1,0.293467,0.296129,0.294349,0.000901
21560.000000,2,0.266006,0.266874,0.266444,0.000328
21560.250000,2,0.272174,0.274933,0.274040,0.000798
21560.500000,2,0.282832,0.287035,0.285654,0.001242
21560.750000,2,0.306267,0.312446,0.310351,0.001783
21561.000000,2,0.332519,0.339213,0.336823,0.002040
21561.250000,2,0.368832,0.377026,0.374197,0.002586
21561.500000,2,0.407265,0.416424,0.413015,0.002842
21561.750000,2,0.456479,0.466791,0.463129,0.003269
21562.000000,2,0.506795,0.517891,0.513583,0.003508
21562.250000,2,0.564592,0.575931,0.571772,0.003599
21562.500000,2,0.618643,0.629838,0.625592,0.003619
21562.750000,2,0.677447,0.689301,0.684520,0.003734
21563.000000,2,0.732678,0.744417,0.739462,0.003824
21563.250000,2,0.792953,0.805785,0.800569,0.004099
21563.500000,2,0.848466,0.860924,0.855966,0.003949
21563.750000,2,0.904771,0.914815,0.910600,0.003367
21564.000000,2,0.946781,0.955157,0.951796,0.002752
21564.250000,2,0.983805,0.990945,0.988017,0.002458
21564.500000,2,1.009957,1.017533,1.014131,0.002451
21564.750000,2,1.041232,1.049000,1.045554,0.002456
21565.000000,2,1.070588,1.079174,1.074911,0.002557
21565.250000,2,1.106344,1.114604,1.110920,0.002661
21565.500000,2,1.135146,1.142779,1.139403,0.002339
21565.750000,2,1.162260,1.168572,1.166394,0.002069
21566.000000,2,1.179426,1.184207,1.181969,0.001422
21566.250000,2,1.196526,1.202470,1.199772,0.001853
21566.500000,2,1.210145,1.215502,1.213009,0.001712
21566.750000,2,1.228596,1.232698,1.230832,0.001323
21567.000000,2,1.236794,1.240693,1.238808,0.001201
21567.250000,2,1.241476,1.243912,1.242774,0.000647
21567.500000,2,1.231943,1.234686,1.233525,0.000720
21567.750000,2,1.224884,1.227861,1.226657,0.000913
21568.000000,2,1.219600,1.221628,1.220439,0.000682
21568.250000,2,1.227608,1.231270,1.229555,0.001155
21568.500000,2,1.238384,1.242875,1.240894,0.001319
21568.750000,2,1.254697,1.257921,1.256628,0.000964
21569.000000,2,1.259231,1.262115,1.260548,0.000794
21569.250000,2,1.258481,1.260105,1.259119,0.000503
21569.500000,2,1.247437,1.249254,1.248269,0.000625
21569.750000,2,1.244975,1.246663,1.245718,0.000613
21570.000000,2,1.244191,1.247221,1.245526,0.001006
21570.250000,2,1.254339,1.257379,1.255693,0.000996
21570.500000,2,1.257892,1.260461,1.259188,0.000741
21570.750000,2,1.259255,1.261655,1.260350,0.000666
21571.000000,2,1.249738,1.251296,1.250617,0.000543
21571.250000,2,1.244684,1.246602,1.245472,0.000523
21571.500000,2,1.240408,1.242021,1.241282,0.000521
21571.750000,2,1.249213,1.251823,1.250816,0.000757
21572.000000,2,1.258773,1.260663,1.259640,0.000751
21572.250000,2,1.268282,1.270274,1.269296,0.000556
21572.500000,2,1.266732,1.268765,1.267692,0.000578
21572.750000,2,1.264588,1.266529,1.265095,0.000552
21573.000000,2,1.257495,1.259041,1.258601,0.000446
21573.250000,2,1.260869,1.262735,1.261530,0.000543
21573.500000,2,1.261369,1.262765,1.262207,0.000496
21573.750000,2,1.264523,1.265547,1.264993,0.000351
21574.000000,2,1.254726,1.256426,1.255519,0.000544
21574.250000,2,1.242134,1.245921,1.243145,0.001105
21574.500000,2,1.225095,1.227975,1.226199,0.000821
21574.750000,2,1.220557,1.222192,1.221288,0.000605
21575.000000,2,1.220457,1.223137,1.221647,0.000807
21575.250000,2,1.231493,1.234325,1.232912,0.000997
21575.500000,2,1.235634,1.238323,1.236957,0.001019
21575.750000,2,1.235860,1.238894,1.236807,0.000876
21576.000000,2,1.370330,1.395501,1.382980,0.010473
21576.250000,2,1.208878,1.215042,1.211385,0.001533
21576.500000,2,1.198439,1.201991,1.199967,0.001094
21576.750000,2,1.199359,1.202151,1.200780,0.000803
21577.000000,2,1.197802,1.200817,1.199324,0.000850
21577.250000,2,1.198233,1.199966,1.199362,0.000483
21577.500000,2,1.188492,1.190689,1.189682,0.000726
21577.750000,2,1.182519,1.184800,1.183795,0.000683
21578.000000,2,1.178431,1.179652,1.178767,0.000332
21578.250000,2,1.187299,1.189369,1.188487,0.000731
21578.500000,2,1.196820,1.200345,1.198992,0.001061
21578.750000,2,1.210059,1.211825,1.211167,0.000616
21579.000000,2,1.204651,1.207543,1.206014,0.000898
21579.250000,2,1.190735,1.195848,1.192997,0.001518
21579.500000,2,1.169278,1.173058,1.170619,0.001212
21579.750000,2,1.158567,1.161471,1.159541,0.000889
21580.000000,2,1.155242,1.157857,1.156740,0.000942
21580.250000,2,1.168275,1.171160,1.169814,0.001019
21580.500000,2,1.179647,1.181998,1.180850,0.000832
21580.750000,2,1.189926,1.192381,1.191192,0.000746
21581.000000,2,1.184474,1.188084,1.186161,0.001050
21581.250000,2,1.177739,1.181117,1.178902,0.001044
21581.500000,2,1.163465,1.167208,1.165382,0.001266
21581.750000,2,1.157294,1.160871,1.158926,0.001078
21582.000000,2,1.148071,1.151113,1.149418,0.000890
21582.250000,2,1.141950,1.145196,1.143327,0.001031
21582.500000,2,1.126508,1.131418,1.128195,0.001557
21582.750000,2,1.115042,1.118986,1.116931,0.001324
21583.000000,2,1.101879,1.104519,1.103026,0.000842
21583.250000,2,1.097867,1.100313,1.099181,0.000789
21583.500000,2,1.093588,1.095525,1.094691,0.000712
21583.750000,2,1.093176,1.096156,1.094946,0.000964
21584.000000,2,1.084891,1.088061,1.086476,0.001128
21584.250000,2,1.076785,1.080594,1.078632,0.001171
21584.500000,2,1.062686,1.066565,1.064809,0.001245
21584.750000,2,1.056886,1.060442,1.058419,0.001060
21585.000000,2,1.047895,1.052019,1.050037,0.001273
21585.250000,2,1.045280,1.048413,1.046633,0.001004
21585.500000,2,1.031296,1.035533,1.033434,0.001384
21585.750000,2,1.017309,1.022870,1.019725,0.001723
21586.000000,2,0.994172,0.999747,0.996489,0.001868
21586.250000,2,0.976871,0.980794,0.978700,0.001318
21586.500000,2,0.958378,0.963056,0.960311,0.001615
21586.750000,2,0.948270,0.952408,0.950222,0.001363
21587.000000,2,0.931349,0.935618,0.933648,0.001451
21587.250000,2,0.912219,0.918901,0.915435,0.002115
21587.500000,2,0.880241,0.887853,0.883479,0.002499
21587.750000,2,0.845235,0.854022,0.849308,0.002824
21588.000000,2,0.802595,0.812158,0.806724,0.003066
21588.250000,2,0.763738,0.772600,0.767335,0.002861
21588.500000,2,0.717425,0.726873,0.721390,0.003129
21588.750000,2,0.673231,0.682894,0.677106,0.003280
21589.000000,2,0.620097,0.630012,0.624156,0.003370
21589.250000,2,0.570441,0.580733,0.574558,0.003448
21589.500000,2,0.517987,0.527072,0.521830,0.003082
21589.750000,2,0.475146,0.483510,0.478619,0.002709
21590.000000,2,0.432616,0.440259,0.435668,0.002501
21590.250000,2,0.399466,0.406175,0.401983,0.002174
21590.500000,2,0.364326,0.370296,0.366721,0.002014
21590.750000,2,0.337673,0.342699,0.339603,0.001690
21591.000000,2,0.309789,0.314154,0.311384,0.001454
21591.250000,2,0.291780,0.295564,0.293196,0.001130
21591.500000,2,0.274460,0.277270,0.275549,0.000823
21591.750000,2,0.268390,0.269896,0.269054,0.000443
21592.000000,3,0.337437,0.339151,0.338461,0.000440
21592.250000,3,0.340889,0.343008,0.342266,0.000678
21592.500000,3,0.351464,0.354612,0.353465,0.001120
21592.750000,3,0.370442,0.375242,0.373296,0.001546
21593.000000,3,0.398940,0.405330,0.402870,0.002191
21593.250000,3,0.433878,0.441545,0.438575,0.002522
21593.500000,3,0.475523,0.484487,0.480991,0.002898
21593.750000,3,0.521457,0.530512,0.527009,0.003086
21594.000000,3,0.569956,0.579161,0.575440,0.003122
21594.250000,3,0.620724,0.631074,0.626645,0.003371
21594.500000,3,0.674792,0.686021,0.681467,0.003727
21594.750000,3,0.734013,0.745687,0.740623,0.003895
21595.000000,3,0.795270,0.807332,0.802362,0.003909
21595.250000,3,0.855613,0.867136,0.862461,0.003896
21595.500000,3,0.910635,0.921175,0.916442,0.003344
21595.750000,3,0.957289,0.967412,0.962773,0.003004
21596.000000,3,0.997819,1.006531,1.002525,0.002788
21596.250000,3,1.034354,1.043160,1.039390,0.002773
21596.500000,3,1.071011,1.079215,1.075403,0.002562
21596.750000,3,1.104927,1.112166,1.108494,0.002304
21597.000000,3,1.129780,1.136082,1.133406,0.001945
21597.250000,3,1.146231,1.150824,1.148661,0.001441
21597.500000,3,1.152074,1.155075,1.153679,0.000822
21597.750000,3,1.153649,1.156684,1.154976,0.001071
21598.000000,3,1.156499,1.160340,1.158585,0.001278
21598.250000,3,1.165231,1.168400,1.166738,0.001098
21598.500000,3,1.175570,1.178948,1.177450,0.001221
21598.750000,3,1.184172,1.186900,1.185408,0.000949
21599.000000,3,1.185205,1.187501,1.186178,0.000759
21599.250000,3,1.179706,1.181875,1.180548,0.000684
21599.500000,3,1.172009,1.174389,1.173054,0.000668
21599.750000,3,1.168905,1.170630,1.169827,0.000526
21600.000000,3,1.174004,1.176670,1.175079,0.000735
21600.250000,3,1.174878,1.176760,1.175643,0.000585
21600.500000,3,1.174524,1.176973,1.176067,0.000667
21600.750000,3,1.168746,1.170081,1.169366,0.000465
21601.000000,3,1.155472,1.157979,1.156745,0.000757
21601.250000,3,1.144551,1.146794,1.145331,0.000719
21601.500000,3,1.141052,1.142514,1.141637,0.000504
21601.750000,3,1.145637,1.148774,1.147282,0.001066
21602.000000,3,1.158135,1.162290,1.160344,0.001249
21602.250000,3,1.172409,1.176620,1.174592,0.001242
21602.500000,3,1.182446,1.185365,1.183551,0.001038
21602.750000,3,1.184979,1.186644,1.185662,0.000531
21603.000000,3,1.181703,1.183915,1.182841,0.000768
21603.250000,3,1.177989,1.180578,1.179114,0.000900
21603.500000,3,1.175287,1.177946,1.176556,0.000919
21603.750000,3,1.172392,1.175273,1.174125,0.000893
21604.000000,3,1.168451,1.170929,1.169630,0.000843
21604.250000,3,1.161497,1.164504,1.162788,0.000973
21604.500000,3,1.153201,1.156592,1.154602,0.000946
21604.750000,3,1.147817,1.150167,1.148640,0.000635
21605.000000,3,1.146089,1.148233,1.147137,0.000637
21605.250000,3,1.148086,1.150368,1.149154,0.000617
21605.500000,3,1.150487,1.152265,1.151320,0.000627
21605.750000,3,1.148265,1.150157,1.149124,0.000649
21606.000000,3,1.141282,1.144031,1.142271,0.000839
21606.250000,3,1.130781,1.133764,1.131837,0.001077
21606.500000,3,1.120278,1.123437,1.121200,0.001002
21606.750000,3,1.111545,1.113919,1.112515,0.000736
21607.000000,3,1.104134,1.106017,1.104812,0.000627
21607.250000,3,1.096716,1.099236,1.097651,0.000682
21607.500000,3,1.089102,1.091176,1.089965,0.000742
21607.750000,3,1.082482,1.084446,1.083689,0.000522
21608.000000,3,1.079507,1.081972,1.080790,0.000654
21608.250000,3,1.080295,1.082197,1.081207,0.000573
21608.500000,3,1.082500,1.084170,1.083402,0.000590
21608.750000,3,1.082743,1.084953,1.083995,0.000661
21609.000000,3,1.078049,1.080817,1.079324,0.000859
21609.250000,3,1.069950,1.073339,1.071564,0.001027
21609.500000,3,1.063450,1.065401,1.064490,0.000671
21609.750000,3,1.062167,1.063611,1.062898,0.000461
21610.000000,3,1.066052,1.067449,1.066916,0.000453
21610.250000,3,1.072285,1.074918,1.073283,0.000743
21610.500000,3,1.075869,1.077377,1.076473,0.000537
21610.750000,3,1.073004,1.075297,1.074267,0.000627
21611.000000,3,1.067619,1.070860,1.068954,0.000943
21611.250000,3,1.064463,1.066810,1.065852,0.000866
21611.500000,3,1.068732,1.070261,1.069740,0.000467
21611.750000,3,1.078649,1.080400,1.079694,0.000635
21612.000000,3,1.089355,1.092102,1.091059,0.000867
21612.250000,3,1.095667,1.097662,1.096618,0.000616
21612.500000,3,1.092663,1.095592,1.094027,0.000887
21612.750000,3,1.085727,1.088225,1.087358,0.000718
21613.000000,3,1.083656,1.085131,1.084435,0.000500
21613.250000,3,1.087699,1.090806,1.089511,0.000869
21613.500000,3,1.099292,1.102521,1.101184,0.001041
21613.750000,3,1.111724,1.114414,1.113388,0.000825
21614.000000,3,1.119095,1.121104,1.119920,0.000728
21614.250000,3,1.117693,1.120975,1.119318,0.001076
21614.500000,3,1.115216,1.117614,1.116566,0.000792
21614.750000,3,1.117880,1.121078,1.119498,0.001106
21615.000000,3,1.128636,1.130916,1.129967,0.000687
21615.250000,3,1.143003,1.145625,1.144310,0.000872
21615.500000,3,1.152322,1.154424,1.153470,0.000761
21615.750000,3,1.148322,1.152083,1.150546,0.001128
21616.000000,3,1.136725,1.142216,1.139264,0.001503
21616.250000,3,1.126194,1.129970,1.128527,0.001072
21616.500000,3,1.126909,1.129746,1.128635,0.000852
21616.750000,3,1.140010,1.144651,1.143368,0.001451
21617.000000,3,1.163746,1.170140,1.168146,0.001861
21617.250000,3,1.189028,1.193444,1.192021,0.001346
21617.500000,3,1.204014,1.206716,1.205522,0.001063
21617.750000,3,1.202998,1.207421,1.205494,0.001511
21618.000000,3,1.195060,1.198898,1.197084,0.001241
21618.250000,3,1.184377,1.187876,1.186164,0.000912
21618.500000,3,1.172782,1.176654,1.175063,0.001353
21618.750000,3,1.156683,1.162753,1.159589,0.001726
21619.000000,3,1.131550,1.139767,1.135325,0.002428
21619.250000,3,1.097276,1.105810,1.101413,0.002653
21619.500000,3,1.059942,1.069124,1.063924,0.002866
21619.750000,3,1.025283,1.032859,1.028337,0.002311
21620.000000,3,0.994683,1.002059,0.997842,0.002264
21620.250000,3,0.964986,0.971521,0.967682,0.002143
21620.500000,3,0.927242,0.936184,0.931140,0.002879
21620.750000,3,0.877552,0.887546,0.881716,0.003296
21621.000000,3,0.815432,0.827932,0.820751,0.003935
21621.250000,3,0.750574,0.762758,0.755084,0.004084
21621.500000,3,0.687066,0.698870,0.691736,0.003687
21621.750000,3,0.630305,0.640072,0.633847,0.003381
21622.000000,3,0.577464,0.586881,0.580712,0.003042
21622.250000,3,0.527483,0.536778,0.530686,0.003031
21622.500000,3,0.480334,0.488672,0.483164,0.002724
21622.750000,3,0.437520,0.444092,0.439810,0.002254
21623.000000,3,0.401286,0.406947,0.403198,0.001762
21623.250000,3,0.372906,0.377464,0.374340,0.001459
21623.500000,3,0.353148,0.355988,0.354184,0.000903
21623.750000,3,0.342127,0.343124,0.342465,0.000322
21624.000000,4,0.271057,0.272174,0.271714,0.000297
21624.250000,4,0.274452,0.275804,0.275245,0.000358
21624.500000,4,0.281988,0.284460,0.283792,0.000818
21624.750000,4,0.298113,0.301790,0.300815,0.001227
21625.000000,4,0.322865,0.328167,0.326412,0.001658
21625.250000,4,0.352135,0.358547,0.356698,0.002178
21625.500000,4,0.388697,0.395604,0.393386,0.002290
21625.750000,4,0.430040,0.437443,0.435083,0.002435
21626.000000,4,0.472928,0.481231,0.478407,0.002783
21626.250000,4,0.521094,0.530501,0.527206,0.003195
21626.500000,4,0.574438,0.584816,0.581010,0.003561
21626.750000,4,0.634740,0.646455,0.642100,0.003941
21627.000000,4,0.697345,0.709013,0.704768,0.003804
21627.250000,4,0.759078,0.769488,0.765384,0.003549
21627.500000,4,0.811335,0.819590,0.816522,0.002728
21627.750000,4,0.855448,0.863125,0.859956,0.002502
21628.000000,4,0.893383,0.902401,0.898113,0.002818
21628.250000,4,0.933751,0.941827,0.938436,0.002731
21628.500000,4,0.974669,0.984044,0.979758,0.002949
21628.750000,4,1.017053,1.025490,1.021816,0.002519
21629.000000,4,1.052312,1.059690,1.056450,0.002265
21629.250000,4,1.080805,1.085160,1.083585,0.001422
21629.500000,4,1.099780,1.103667,1.101868,0.001177
21629.750000,4,1.116622,1.119523,1.118186,0.001017
21630.000000,4,1.131451,1.136004,1.133636,0.001556
21630.250000,4,1.146619,1.150812,1.148244,0.001299
21630.500000,4,1.154931,1.157875,1.156187,0.001046
21630.750000,4,1.156815,1.158520,1.157428,0.000498
21631.000000,4,1.150421,1.151738,1.151029,0.000393
21631.250000,4,1.145923,1.147297,1.146651,0.000526
21631.500000,4,1.147357,1.149142,1.148270,0.000591
21631.750000,4,1.157771,1.162158,1.159835,0.001315
21632.000000,4,1.173258,1.177797,1.175517,0.001395
21632.250000,4,1.189333,1.192140,1.190677,0.000795
21632.500000,4,1.196976,1.198331,1.197649,0.000432
21632.750000,4,1.198416,1.199487,1.198875,0.000310
21633.000000,4,1.195742,1.196982,1.196420,0.000444
21633.250000,4,1.196877,1.198718,1.197637,0.000640
21633.500000,4,1.200163,1.201882,1.200884,0.000633
21633.750000,4,1.204942,1.206624,1.205648,0.000523
21634.000000,4,1.205386,1.206883,1.206186,0.000482
21634.250000,4,1.201376,1.203664,1.202546,0.000682
21634.500000,4,1.195601,1.197589,1.196790,0.000643
21634.750000,4,1.195606,1.197144,1.196387,0.000506
21635.000000,4,1.200014,1.202416,1.201474,0.000675
21635.250000,4,1.210966,1.213875,1.212654,0.000845
21635.500000,4,1.220141,1.222538,1.221268,0.000787
21635.750000,4,1.222532,1.225270,1.223939,0.000868
21636.000000,4,1.215567,1.219360,1.217387,0.000985
21636.250000,4,1.207954,1.210261,1.208897,0.000641
21636.500000,4,1.201284,1.202787,1.201979,0.000479
21636.750000,4,1.202238,1.203532,1.202823,0.000474
21637.000000,4,1.206653,1.208740,1.207733,0.000689
21637.250000,4,1.212724,1.214477,1.213616,0.000579
21637.500000,4,1.212938,1.214039,1.213516,0.000329
21637.750000,4,1.208370,1.209588,1.209068,0.000386
21638.000000,4,1.200539,1.202169,1.201414,0.000444
21638.250000,4,1.198760,1.200163,1.199589,0.000460
21638.500000,4,1.201113,1.203472,1.202421,0.000747
21638.750000,4,1.209135,1.211948,1.210681,0.000899
21639.000000,4,1.215922,1.217318,1.216461,0.000471
21639.250000,4,1.216118,1.217688,1.216999,0.000520
21639.500000,4,1.209101,1.212317,1.210708,0.000991
21639.750000,4,1.203109,1.204899,1.203846,0.000579
21640.000000,4,1.232947,1.239504,1.236253,0.002633
21640.250000,4,1.197136,1.199082,1.198121,0.000639
21640.500000,4,1.197693,1.199319,1.198625,0.000555
21640.750000,4,1.196676,1.198140,1.197559,0.000479
21641.000000,4,1.189266,1.192263,1.190575,0.000841
21641.250000,4,1.182120,1.184644,1.183466,0.000756
21641.500000,4,1.176565,1.178802,1.177912,0.000655
21641.750000,4,1.177753,1.179645,1.178812,0.000633
21642.000000,4,1.183931,1.186059,1.185026,0.000701
21642.250000,4,1.190798,1.192660,1.192083,0.000537
21642.500000,4,1.190824,1.193206,1.192182,0.000729
21642.750000,4,1.184018,1.187808,1.185523,0.001068
21643.000000,4,1.171746,1.174872,1.172964,0.001107
21643.250000,4,1.161903,1.165345,1.163364,0.000998
21643.500000,4,1.158446,1.159266,1.158805,0.000271
21643.750000,4,1.159884,1.161274,1.160493,0.000497
21644.000000,4,1.162425,1.163673,1.163204,0.000371
21644.250000,4,1.163868,1.165252,1.164430,0.000415
21644.500000,4,1.159372,1.162435,1.160824,0.000800
21644.750000,4,1.156549,1.159026,1.157503,0.000821
21645.000000,4,1.154043,1.155319,1.154719,0.000460
21645.250000,4,1.155829,1.157437,1.156658,0.000491
21645.500000,4,1.155252,1.157681,1.156505,0.000775
21645.750000,4,1.150155,1.153396,1.151255,0.000988
21646.000000,4,1.136145,1.139128,1.137405,0.001056
21646.250000,4,1.119484,1.122651,1.120878,0.000958
21646.500000,4,1.107568,1.109815,1.108505,0.000634
21646.750000,4,1.107056,1.109460,1.108206,0.000775
21647.000000,4,1.116951,1.120443,1.119035,0.001055
21647.250000,4,1.136119,1.138877,1.137590,0.000909
21647.500000,4,1.150338,1.153022,1.151849,0.000816
21647.750000,4,1.156518,1.158430,1.157560,0.000514
21648.000000,4,1.151748,1.153138,1.152479,0.000475
21648.250000,4,1.144446,1.145949,1.145351,0.000419
21648.500000,4,1.140116,1.141441,1.140802,0.000425
21648.750000,4,1.142742,1.145130,1.143714,0.000733
21649.000000,4,1.149178,1.150784,1.149943,0.000612
21649.250000,4,1.155210,1.157492,1.156256,0.000625
21649.500000,4,1.155248,1.156753,1.155820,0.000518
21649.750000,4,1.149669,1.151629,1.150655,0.000645
21650.000000,4,1.140404,1.142992,1.141437,0.000782
21650.250000,4,1.131731,1.132982,1.132295,0.000490
21650.500000,4,1.119543,1.122457,1.120886,0.000875
21650.750000,4,1.103520,1.107563,1.105277,0.001294
21651.000000,4,1.078362,1.084179,1.080770,0.001742
21651.250000,4,1.048301,1.053766,1.049956,0.002011
21651.500000,4,1.011206,1.017623,1.013519,0.002212
21651.750000,4,0.973822,0.980271,0.975901,0.002201
21652.000000,4,0.932790,0.940117,0.934976,0.002308
21652.250000,4,0.887584,0.896066,0.890493,0.002790
21652.500000,4,0.834443,0.844673,0.838573,0.003309
