# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.296403,0.297773,0.297110,0.000437
21728.250000,1,0.297806,0.299110,0.298319,0.000386
21728.500000,1,0.301378,0.302527,0.301792,0.000383
21728.750000,1,0.305533,0.306914,0.306326,0.000495
21729.000000,1,0.311429,0.312619,0.311970,0.000400
21729.250000,1,0.318198,0.320074,0.319266,0.000505
21729.500000,1,0.328125,0.330379,0.329614,0.000670
21729.750000,1,0.342396,0.345165,0.344068,0.000772
21730.000000,1,0.360846,0.364200,0.362970,0.001025
21730.250000,1,0.381797,0.385875,0.384631,0.001237
21730.500000,1,0.405360,0.409414,0.407896,0.001213
21730.750000,1,0.428784,0.433421,0.431762,0.001306
21731.000000,1,0.454733,0.459618,0.457674,0.001391
21731.250000,1,0.482164,0.488228,0.485709,0.001668
21731.500000,1,0.513974,0.519370,0.517028,0.001527
21731.750000,1,0.545608,0.550997,0.548982,0.001558
21732.000000,1,0.577102,0.582091,0.579990,0.001440
21732.250000,1,0.605242,0.609457,0.607881,0.001210
21732.500000,1,0.630628,0.635672,0.633806,0.001412
21732.750000,1,0.657188,0.661955,0.659671,0.001334
21733.000000,1,0.684288,0.689295,0.687069,0.001338
21733.250000,1,0.712807,0.717799,0.715429,0.001291
21733.500000,1,0.738193,0.742578,0.740872,0.001279
21733.750000,1,0.758143,0.760482,0.759697,0.000770
21734.000000,1,0.769991,0.772275,0.771330,0.000644
21734.250000,1,0.777643,0.780268,0.778750,0.000894
21734.500000,1,0.786303,0.788265,0.787079,0.000669
21734.750000,1,0.797338,0.799820,0.798516,0.000803
21735.000000,1,0.811104,0.813469,0.812153,0.000879
21735.250000,1,0.823505,0.825819,0.824682,0.000795
21735.500000,1,0.833121,0.835168,0.833951,0.000697
21735.750000,1,0.839006,0.841528,0.839996,0.000811
21736.000000,1,0.846348,0.849372,0.847545,0.000954
21736.250000,1,0.856965,0.860522,0.859224,0.001037
21736.500000,1,0.872513,0.876004,0.874485,0.001005
21736.750000,1,0.888055,0.890606,0.889415,0.000749
21737.000000,1,0.897151,0.898772,0.897818,0.000465
21737.250000,1,0.897193,0.899958,0.898051,0.000852
21737.500000,1,0.894396,0.896673,0.895249,0.000663
21737.750000,1,0.894872,0.897406,0.895881,0.000767
21738.000000,1,0.904475,0.907881,0.906590,0.001036
21738.250000,1,0.924745,0.928910,0.927030,0.001166
21738.500000,1,0.950726,0.955223,0.953028,0.001174
21738.750000,1,0.971824,0.975594,0.973889,0.000993
21739.000000,1,0.987647,0.989704,0.988688,0.000776
21739.250000,1,0.996485,0.998576,0.997256,0.000655
21739.500000,1,1.004918,1.007030,1.006317,0.000589
21739.750000,1,1.018044,1.022243,1.020468,0.001110
21740.000000,1,1.038538,1.042945,1.040178,0.001209
21740.250000,1,1.057934,1.061719,1.059533,0.001029
21740.500000,1,1.074305,1.077129,1.075491,0.000862
21740.750000,1,1.084281,1.086854,1.085280,0.000834
21741.000000,1,1.091904,1.094416,1.093166,0.000813
21741.250000,1,1.103549,1.107284,1.104829,0.001146
21741.500000,1,1.120346,1.123331,1.121597,0.000917
21741.750000,1,1.139011,1.142942,1.140536,0.001145
21742.000000,1,1.155060,1.157373,1.156338,0.000789
21742.250000,1,1.163564,1.166775,1.165146,0.000835
21742.500000,1,1.166455,1.169431,1.168324,0.000924
21742.750000,1,1.169826,1.172652,1.171195,0.000744
21743.000000,1,1.176869,1.180327,1.178611,0.000909
21743.250000,1,1.188144,1.191193,1.189409,0.001086
21743.500000,1,1.200103,1.203019,1.201315,0.000929
21743.750000,1,1.208593,1.210330,1.209446,0.000577
21744.000000,1,1.212594,1.215491,1.213914,0.000783
21744.250000,1,1.217546,1.219303,1.218376,0.000502
21744.500000,1,1.227345,1.230194,1.228517,0.000841
21744.750000,1,1.243018,1.247634,1.245038,0.001342
21745.000000,1,1.262054,1.265822,1.263810,0.001091
21745.250000,1,1.276791,1.279869,1.277913,0.000946
21745.500000,1,1.281816,1.284848,1.283381,0.000836
21745.750000,1,1.282255,1.284292,1.283247,0.000636
21746.000000,1,1.283866,1.285918,1.284759,0.000617
21746.250000,1,1.290422,1.294199,1.292221,0.001017
21746.500000,1,1.302932,1.307348,1.305637,0.001228
21746.750000,1,1.317466,1.320435,1.318447,0.000855
21747.000000,1,1.323322,1.325858,1.324608,0.000841
21747.250000,1,1.321185,1.323468,1.322458,0.000762
21747.500000,1,1.319149,1.320860,1.320000,0.000480
21747.750000,1,1.323206,1.325768,1.324415,0.000887
21748.000000,1,1.337968,1.342753,1.340179,0.001372
21748.250000,1,1.358494,1.364253,1.360770,0.001669
21748.500000,1,1.374414,1.378331,1.376160,0.001142
21748.750000,1,1.375848,1.377321,1.376386,0.000473
21749.000000,1,1.359830,1.363775,1.361335,0.001059
21749.250000,1,1.340057,1.343311,1.341210,0.000973
21749.500000,1,1.327837,1.329265,1.328530,0.000433
21749.750000,1,1.327998,1.330908,1.329641,0.001001
21750.000000,1,1.340544,1.344208,1.342359,0.001103
21750.250000,1,1.356807,1.360234,1.358588,0.001106
21750.500000,1,1.368424,1.372110,1.370249,0.001020
21750.750000,1,1.374802,1.377371,1.375985,0.000771
21751.000000,1,1.380010,1.381905,1.380770,0.000666
21751.250000,1,1.387050,1.390863,1.389035,0.001246
21751.500000,1,1.398990,1.402416,1.401018,0.001118
21751.750000,1,1.410717,1.412868,1.411811,0.000701
21752.000000,1,1.412880,1.414585,1.413919,0.000528
21752.250000,1,1.404981,1.407787,1.406753,0.000853
21752.500000,1,1.394802,1.397365,1.396352,0.000795
21752.750000,1,1.392933,1.394860,1.393863,0.000648
21753.000000,1,1.403275,1.406960,1.405365,0.001150
21753.250000,1,1.423324,1.429228,1.426957,0.001923
21753.500000,1,1.448839,1.453172,1.451517,0.001447
21753.750000,1,1.465052,1.468640,1.466780,0.001144
21754.000000,1,1.467411,1.469230,1.468490,0.000590
21754.250000,1,1.457383,1.459513,1.458547,0.000762
21754.500000,1,1.445214,1.447664,1.446406,0.000798
21754.750000,1,1.434284,1.437385,1.436048,0.001102
21755.000000,1,1.423512,1.426529,1.425009,0.001092
21755.250000,1,1.403406,1.409314,1.406528,0.001642
21755.500000,1,1.368212,1.377081,1.372883,0.002306
21755.750000,1,1.320940,1.330413,1.325281,0.002405
21756.000000,1,1.264105,1.275450,1.269825,0.002888
21756.250000,1,1.206584,1.217592,1.212397,0.002845
21756.500000,1,1.149536,1.160952,1.155058,0.002931
21756.750000,1,1.087410,1.100649,1.093184,0.003446
21757.000000,1,1.013973,1.028426,1.021265,0.003716
21757.250000,1,0.929968,0.946969,0.937928,0.004445
21757.500000,1,0.839771,0.857544,0.848403,0.004609
21757.750000,1,0.751390,0.768279,0.759740,0.004390
21758.000000,1,0.670072,0.686521,0.677958,0.004197
21758.250000,1,0.596404,0.611464,0.603477,0.003896
21758.500000,1,0.529315,0.542205,0.535403,0.003295
21758.750000,1,0.466726,0.479029,0.472578,0.003166
21759.000000,1,0.410709,0.421715,0.416011,0.002830
21759.250000,1,0.364958,0.373513,0.369123,0.002225
21759.500000,1,0.331753,0.337855,0.334886,0.001574
21759.750000,1,0.312164,0.315406,0.313984,0.000870
21760.000000,2,0.267664,0.268953,0.268442,0.000403
21760.250000,2,0.273568,0.275831,0.274755,0.000628
21760.500000,2,0.281604,0.284942,0.283272,0.000890
21760.750000,2,0.300595,0.305268,0.303059,0.001213
21761.000000,2,0.320233,0.325813,0.323037,0.001436
21761.250000,2,0.349506,0.355579,0.352872,0.001586
21761.500000,2,0.378790,0.386614,0.382927,0.002019
21761.750000,2,0.418454,0.426939,0.423080,0.002177
21762.000000,2,0.458446,0.467261,0.463153,0.002269
21762.250000,2,0.505741,0.514989,0.510825,0.002387
21762.500000,2,0.550069,0.559737,0.554693,0.002469
21762.750000,2,0.598461,0.609249,0.604146,0.002722
21763.000000,2,0.644982,0.654935,0.649892,0.002526
21763.250000,2,0.697286,0.706429,0.702237,0.002316
21763.500000,2,0.743994,0.753742,0.749152,0.002483
21763.750000,2,0.793126,0.800930,0.797018,0.001983
21764.000000,2,0.828661,0.835831,0.832005,0.001819
21764.250000,2,0.861576,0.866581,0.864230,0.001352
21764.500000,2,0.884395,0.889970,0.886955,0.001437
21764.750000,2,0.912738,0.917979,0.915233,0.001335
21765.000000,2,0.938097,0.944542,0.940801,0.001661
21765.250000,2,0.970648,0.977244,0.973496,0.001728
21765.500000,2,0.996275,1.001397,0.998580,0.001422
21765.750000,2,1.021489,1.025221,1.023295,0.001060
21766.000000,2,1.036261,1.039341,1.037619,0.001042
21766.250000,2,1.053621,1.057490,1.055013,0.001254
21766.500000,2,1.066390,1.069883,1.067346,0.001140
21766.750000,2,1.083036,1.086543,1.084440,0.001117
21767.000000,2,1.091586,1.094670,1.092712,0.000889
21767.250000,2,1.097101,1.099593,1.098216,0.000744
21767.500000,2,1.089748,1.092393,1.090764,0.000863
21767.750000,2,1.085693,1.088509,1.086702,0.000888
21768.000000,2,1.082028,1.083715,1.083111,0.000552
21768.250000,2,1.091786,1.094362,1.092957,0.000735
21768.500000,2,1.104102,1.106875,1.104965,0.000864
21768.750000,2,1.121320,1.123198,1.121881,0.000612
21769.000000,2,1.126236,1.128223,1.127354,0.000604
21769.250000,2,1.127582,1.130054,1.128728,0.000822
21769.500000,2,1.120727,1.122753,1.121590,0.000725
21769.750000,2,1.121807,1.123673,1.122556,0.000553
21770.000000,2,1.124787,1.126700,1.125273,0.000631
21770.250000,2,1.136361,1.139325,1.137656,0.000978
21770.500000,2,1.143481,1.145127,1.144180,0.000600
21770.750000,2,1.148103,1.150020,1.149413,0.000571
21771.000000,2,1.142034,1.145270,1.143816,0.001087
21771.250000,2,1.141858,1.143909,1.142785,0.000726
21771.500000,2,1.142209,1.144403,1.143167,0.000695
21771.750000,2,1.155173,1.158394,1.156452,0.001130
21772.000000,2,1.167627,1.170926,1.168807,0.000957
21772.250000,2,1.182022,1.184254,1.182833,0.000824
21772.500000,2,1.185057,1.187342,1.185876,0.000642
21772.750000,2,1.187147,1.190751,1.188828,0.001006
21773.000000,2,1.186390,1.187352,1.186933,0.000329
21773.250000,2,1.193846,1.196457,1.195015,0.000813
21773.500000,2,1.200635,1.201914,1.201043,0.000416
21773.750000,2,1.209141,1.210441,1.209581,0.000446
21774.000000,2,1.204593,1.206169,1.205522,0.000535
21774.250000,2,1.198375,1.200756,1.199590,0.000830
21774.500000,2,1.187301,1.189330,1.188603,0.000587
21774.750000,2,1.188664,1.190611,1.189590,0.000587
21775.000000,2,1.193896,1.197439,1.195286,0.001098
21775.250000,2,1.211007,1.214119,1.211989,0.000938
21775.500000,2,1.220820,1.223079,1.221712,0.000644
21775.750000,2,1.226135,1.228506,1.227320,0.000746
21776.000000,2,1.367246,1.396162,1.380980,0.010057
21776.250000,2,1.213072,1.215427,1.213993,0.000752
21776.500000,2,1.207770,1.210021,1.208702,0.000804
21776.750000,2,1.214136,1.215329,1.214755,0.000348
21777.000000,2,1.217552,1.219395,1.218942,0.000598
21777.250000,2,1.224271,1.225914,1.224913,0.000536
21777.500000,2,1.219527,1.221185,1.220724,0.000490
21777.750000,2,1.218178,1.221351,1.219966,0.000866
21778.000000,2,1.219209,1.221666,1.220446,0.000859
21778.250000,2,1.233961,1.236410,1.235613,0.000717
21778.500000,2,1.250346,1.253566,1.252288,0.001025
21778.750000,2,1.268920,1.271813,1.270516,0.000842
21779.000000,2,1.270243,1.271698,1.270758,0.000488
21779.250000,2,1.259903,1.263296,1.261720,0.000978
21779.500000,2,1.242250,1.244951,1.243366,0.000801
21779.750000,2,1.235733,1.236800,1.236135,0.000358
21780.000000,2,1.236878,1.239188,1.238060,0.000646
21780.250000,2,1.254477,1.258394,1.256522,0.001220
21780.500000,2,1.271253,1.275332,1.273302,0.001327
21780.750000,2,1.287445,1.290630,1.288915,0.001129
21781.000000,2,1.287492,1.288560,1.288131,0.000375
21781.250000,2,1.283276,1.285281,1.284443,0.000736
21781.500000,2,1.273000,1.274365,1.273782,0.000509
21781.750000,2,1.269230,1.272667,1.270909,0.000904
21782.000000,2,1.263614,1.265584,1.264617,0.000727
21782.250000,2,1.259774,1.261943,1.260978,0.000635
21782.500000,2,1.247162,1.249141,1.248449,0.000539
21782.750000,2,1.237011,1.239446,1.238616,0.000708
21783.000000,2,1.225163,1.228336,1.227306,0.000929
21783.250000,2,1.224588,1.227685,1.225940,0.001043
21783.500000,2,1.223392,1.224960,1.224290,0.000534
21783.750000,2,1.226662,1.229198,1.227980,0.000800
21784.000000,2,1.220651,1.222861,1.221519,0.000694
21784.250000,2,1.213782,1.216581,1.215437,0.000973
21784.500000,2,1.201617,1.204473,1.203001,0.000876
21784.750000,2,1.197138,1.199605,1.198484,0.000801
21785.000000,2,1.191054,1.193635,1.192122,0.000792
21785.250000,2,1.189009,1.192026,1.190547,0.001123
21785.500000,2,1.177737,1.180597,1.179126,0.000925
21785.750000,2,1.162263,1.167856,1.165036,0.001521
21786.000000,2,1.139838,1.144413,1.141364,0.001356
21786.250000,2,1.120836,1.124505,1.123199,0.001090
21786.500000,2,1.103387,1.106120,1.104944,0.001090
21786.750000,2,1.093489,1.096703,1.095089,0.001145
21787.000000,2,1.077035,1.080376,1.078825,0.001208
21787.250000,2,1.057430,1.061485,1.059435,0.001298
21787.500000,2,1.021540,1.029512,1.025241,0.002133
21787.750000,2,0.982087,0.991018,0.986619,0.002324
21788.000000,2,0.934723,0.943559,0.939061,0.002314
21788.250000,2,0.889970,0.899083,0.894179,0.002369
21788.500000,2,0.836014,0.847590,0.841144,0.003022
21788.750000,2,0.784610,0.795215,0.789021,0.002855
21789.000000,2,0.721801,0.733490,0.726702,0.003076
21789.250000,2,0.661383,0.673305,0.666608,0.003079
21789.500000,2,0.598260,0.609998,0.603204,0.003097
21789.750000,2,0.544815,0.555407,0.549501,0.002748
21790.000000,2,0.492584,0.501555,0.496177,0.002410
21790.250000,2,0.448958,0.456855,0.452357,0.002054
21790.500000,2,0.403798,0.411128,0.407181,0.001921
21790.750000,2,0.367518,0.374396,0.370524,0.001821
21791.000000,2,0.331801,0.337141,0.333717,0.001496
21791.250000,2,0.306524,0.310824,0.308478,0.001128
21791.500000,2,0.284719,0.287558,0.285726,0.000828
21791.750000,2,0.275685,0.276592,0.275998,0.000273
21792.000000,3,0.329937,0.331086,0.330469,0.000361
21792.250000,3,0.332726,0.333296,0.332926,0.000175
21792.500000,3,0.340126,0.341644,0.340873,0.000439
21792.750000,3,0.353846,0.357244,0.355509,0.000920
21793.000000,3,0.375858,0.380286,0.378185,0.001158
21793.250000,3,0.403222,0.409133,0.406486,0.001566
21793.500000,3,0.436572,0.443612,0.440339,0.001843
21793.750000,3,0.473236,0.480713,0.477176,0.001916
21794.000000,3,0.512668,0.520107,0.516677,0.001930
21794.250000,3,0.554440,0.563202,0.559203,0.002275
21794.500000,3,0.600731,0.609984,0.605898,0.002417
21794.750000,3,0.651530,0.662119,0.657328,0.002692
21795.000000,3,0.706179,0.716578,0.711755,0.002660
21795.250000,3,0.760162,0.770309,0.765414,0.002627
21795.500000,3,0.809783,0.818969,0.814658,0.002413
21795.750000,3,0.853377,0.860171,0.857601,0.001822
21796.000000,3,0.892048,0.898712,0.895663,0.001823
21796.250000,3,0.928712,0.934725,0.931773,0.001564
21796.500000,3,0.964078,0.970551,0.967208,0.001678
21796.750000,3,0.997104,1.002789,1.000425,0.001482
21797.000000,3,1.024987,1.029163,1.027312,0.001171
21797.250000,3,1.042585,1.046032,1.044596,0.001048
21797.500000,3,1.052215,1.054855,1.053251,0.000875
21797.750000,3,1.057038,1.059549,1.057905,0.000840
21798.000000,3,1.062792,1.066442,1.064841,0.000962
21798.250000,3,1.074920,1.078859,1.076948,0.001109
21798.500000,3,1.089169,1.092076,1.090681,0.000899
21798.750000,3,1.100830,1.104062,1.102368,0.001183
21799.000000,3,1.105303,1.108865,1.106885,0.001076
21799.250000,3,1.104187,1.107564,1.105491,0.001075
21799.500000,3,1.101259,1.104302,1.102210,0.001003
21799.750000,3,1.101687,1.104652,1.102711,0.000864
21800.000000,3,1.107620,1.111566,1.108997,0.001150
21800.250000,3,1.114116,1.117459,1.115345,0.001006
21800.500000,3,1.118331,1.121181,1.119173,0.000901
21800.750000,3,1.114678,1.117860,1.115814,0.001173
21801.000000,3,1.106308,1.109635,1.107574,0.001194
21801.250000,3,1.097820,1.101861,1.099329,0.001396
21801.500000,3,1.097471,1.101101,1.098679,0.001225
21801.750000,3,1.106037,1.109265,1.107374,0.001108
21802.000000,3,1.120692,1.124720,1.122946,0.001228
21802.250000,3,1.136271,1.140661,1.139342,0.001280
21802.500000,3,1.149708,1.153279,1.151490,0.001121
21802.750000,3,1.154914,1.157710,1.155971,0.000879
21803.000000,3,1.155055,1.157390,1.156302,0.000819
21803.250000,3,1.154366,1.155844,1.154974,0.000583
21803.500000,3,1.153688,1.155984,1.154948,0.000684
21803.750000,3,1.154238,1.156113,1.154767,0.000615
21804.000000,3,1.152433,1.154836,1.153212,0.000759
21804.250000,3,1.146734,1.149756,1.148283,0.001002
21804.500000,3,1.140774,1.143389,1.142371,0.000766
21804.750000,3,1.137453,1.139287,1.138190,0.000646
21805.000000,3,1.137702,1.139357,1.138490,0.000526
21805.250000,3,1.141376,1.143172,1.142523,0.000507
21805.500000,3,1.145750,1.147211,1.146205,0.000428
21805.750000,3,1.145731,1.147012,1.146371,0.000346
21806.000000,3,1.140112,1.142959,1.141250,0.000776
21806.250000,3,1.130941,1.133114,1.132142,0.000727
21806.500000,3,1.122422,1.123997,1.122982,0.000449
21806.750000,3,1.114569,1.116582,1.115381,0.000608
21807.000000,3,1.107844,1.109596,1.109082,0.000605
21807.250000,3,1.102526,1.103979,1.103238,0.000444
21807.500000,3,1.096132,1.097186,1.096521,0.000409
21807.750000,3,1.090214,1.091678,1.091155,0.000428
21808.000000,3,1.089210,1.090651,1.089917,0.000551
21808.250000,3,1.090065,1.092231,1.091479,0.000642
21808.500000,3,1.094437,1.096060,1.095452,0.000535
21808.750000,3,1.095754,1.097116,1.096490,0.000539
21809.000000,3,1.092677,1.093787,1.093164,0.000369
21809.250000,3,1.085288,1.087759,1.086512,0.000641
21809.500000,3,1.080180,1.081070,1.080819,0.000259
21809.750000,3,1.078867,1.080407,1.079887,0.000507
21810.000000,3,1.084132,1.087084,1.085490,0.000845
21810.250000,3,1.092466,1.094980,1.093425,0.000741
21810.500000,3,1.097181,1.098649,1.097946,0.000441
21810.750000,3,1.096418,1.098314,1.097273,0.000594
21811.000000,3,1.091696,1.093879,1.092841,0.000659
21811.250000,3,1.090235,1.091906,1.091152,0.000543
21811.500000,3,1.095177,1.098151,1.096349,0.000892
21811.750000,3,1.106742,1.110663,1.108600,0.001356
21812.000000,3,1.119820,1.123576,1.121604,0.001283
21812.250000,3,1.127311,1.129817,1.128712,0.000863
21812.500000,3,1.126854,1.129572,1.128062,0.000809
21812.750000,3,1.121331,1.123899,1.122771,0.000741
21813.000000,3,1.120041,1.122162,1.121211,0.000705
21813.250000,3,1.126642,1.130510,1.128355,0.001086
21813.500000,3,1.140944,1.144798,1.142599,0.001168
21813.750000,3,1.155984,1.158574,1.157292,0.000940
21814.000000,3,1.164224,1.167256,1.166295,0.000915
21814.250000,3,1.165565,1.168680,1.167123,0.000977
21814.500000,3,1.165704,1.167701,1.166782,0.000782
21814.750000,3,1.169945,1.173474,1.171483,0.001154
21815.000000,3,1.183089,1.187632,1.185265,0.001536
21815.250000,3,1.201021,1.204318,1.202661,0.001175
21815.500000,3,1.212990,1.216228,1.214487,0.000992
21815.750000,3,1.212869,1.214844,1.214039,0.000593
21816.000000,3,1.202584,1.205578,1.204339,0.000922
21816.250000,3,1.193729,1.196176,1.195090,0.000786
21816.500000,3,1.195804,1.199923,1.198012,0.001318
21816.750000,3,1.213220,1.219087,1.215823,0.002044
21817.000000,3,1.241181,1.248426,1.244761,0.002079
21817.250000,3,1.270907,1.275939,1.273337,0.001670
21817.500000,3,1.288599,1.291700,1.290155,0.001065
21817.750000,3,1.291543,1.293258,1.292571,0.000624
21818.000000,3,1.284977,1.287927,1.286350,0.000818
21818.250000,3,1.274882,1.279290,1.277276,0.001249
21818.500000,3,1.266383,1.269344,1.267745,0.000859
21818.750000,3,1.251752,1.255877,1.253448,0.001228
21819.000000,3,1.225900,1.231651,1.228778,0.001484
21819.250000,3,1.190451,1.197672,1.194151,0.001881
21819.500000,3,1.150948,1.157919,1.154788,0.001769
21819.750000,3,1.114305,1.120631,1.117696,0.001619
21820.000000,3,1.083482,1.088591,1.085684,0.001342
21820.250000,3,1.050601,1.057119,1.053566,0.001753
21820.500000,3,1.010777,1.018898,1.014014,0.002132
21820.750000,3,0.954620,0.967022,0.960501,0.003147
21821.000000,3,0.886345,0.900965,0.892940,0.003825
21821.250000,3,0.812433,0.827240,0.819478,0.003845
21821.500000,3,0.741914,0.755417,0.747982,0.003493
21821.750000,3,0.676494,0.688777,0.681851,0.003222
21822.000000,3,0.614887,0.627103,0.620580,0.003152
21822.250000,3,0.557017,0.569358,0.562259,0.003243
21822.500000,3,0.501143,0.511945,0.506120,0.002877
21822.750000,3,0.450583,0.460390,0.454905,0.002627
21823.000000,3,0.407483,0.415856,0.411217,0.002186
21823.250000,3,0.374012,0.380314,0.376779,0.001696
21823.500000,3,0.351080,0.355356,0.352788,0.001164
21823.750000,3,0.337613,0.339775,0.338302,0.000671
21824.000000,4,0.262359,0.262629,0.262544,0.000084
21824.250000,4,0.265245,0.266868,0.266312,0.000468
21824.500000,4,0.274594,0.277313,0.276288,0.000764
21824.750000,4,0.292596,0.296990,0.295172,0.001220
21825.000000,4,0.319923,0.325911,0.323245,0.001617
21825.250000,4,0.353001,0.360788,0.357700,0.002132
21825.500000,4,0.393820,0.402670,0.398951,0.002432
21825.750000,4,0.439626,0.448333,0.444985,0.002382
21826.000000,4,0.487322,0.497477,0.493404,0.002773
21826.250000,4,0.540502,0.550747,0.546673,0.002820
21826.500000,4,0.598837,0.610615,0.605564,0.003163
21826.750000,4,0.663755,0.676833,0.671257,0.003548
21827.000000,4,0.731542,0.744684,0.739028,0.003544
21827.250000,4,0.796729,0.808711,0.803871,0.003258
21827.500000,4,0.852743,0.862349,0.858636,0.002664
21827.750000,4,0.899151,0.907613,0.904427,0.002394
21828.000000,4,0.939521,0.947204,0.944751,0.002201
21828.250000,4,0.981664,0.989768,0.986598,0.002271
21828.500000,4,1.025027,1.033271,1.030187,0.002368
21828.750000,4,1.068983,1.075289,1.073219,0.001901
21829.000000,4,1.105362,1.111420,1.109403,0.001749
21829.250000,4,1.133736,1.137869,1.136656,0.001297
21829.500000,4,1.152391,1.156541,1.155143,0.001233
21829.750000,4,1.168904,1.172128,1.170913,0.000893
21830.000000,4,1.184347,1.187246,1.186111,0.000871
21830.250000,4,1.198148,1.202066,1.200092,0.001048
21830.500000,4,1.205764,1.208992,1.207822,0.000914
21830.750000,4,1.205741,1.208522,1.207060,0.000775
21831.000000,4,1.197371,1.201043,1.199285,0.001056
21831.250000,4,1.191465,1.194133,1.193165,0.000752
21831.500000,4,1.192341,1.194502,1.193287,0.000742
21831.750000,4,1.201591,1.205155,1.203943,0.001052
21832.000000,4,1.216964,1.221023,1.219478,0.001261
21832.250000,4,1.232146,1.234720,1.233701,0.000776
21832.500000,4,1.239249,1.241053,1.240074,0.000575
21832.750000,4,1.238371,1.240763,1.239937,0.000754
21833.000000,4,1.235047,1.237326,1.236055,0.000700
21833.250000,4,1.235467,1.237476,1.236028,0.000619
21833.500000,4,1.237981,1.238974,1.238311,0.000294
21833.750000,4,1.241484,1.242400,1.241888,0.000332
21834.000000,4,1.240744,1.242510,1.241262,0.000528
21834.250000,4,1.234530,1.237230,1.236430,0.000798
21834.500000,4,1.227837,1.230334,1.229473,0.000824
21834.750000,4,1.226833,1.228601,1.227623,0.000663
21835.000000,4,1.230745,1.232366,1.231717,0.000499
21835.250000,4,1.241053,1.243219,1.242080,0.000678
21835.500000,4,1.250054,1.251103,1.250475,0.000298
21835.750000,4,1.252164,1.253091,1.252575,0.000331
21836.000000,4,1.244466,1.246548,1.245513,0.000561
21836.250000,4,1.234271,1.235949,1.235046,0.000566
21836.500000,4,1.226958,1.228104,1.227696,0.000400
21836.750000,4,1.226575,1.228028,1.227388,0.000414
21837.000000,4,1.231270,1.233095,1.232117,0.000569
21837.250000,4,1.236247,1.237691,1.236920,0.000456
21837.500000,4,1.235937,1.237053,1.236472,0.000344
21837.750000,4,1.230081,1.232001,1.230749,0.000566
21838.000000,4,1.222279,1.223959,1.223212,0.000480
21838.250000,4,1.218781,1.220255,1.219697,0.000505
21838.500000,4,1.221389,1.223308,1.222454,0.000566
21838.750000,4,1.227228,1.230939,1.229532,0.001040
21839.000000,4,1.234157,1.235797,1.235090,0.000549
21839.250000,4,1.233918,1.235688,1.234710,0.000539
21839.500000,4,1.226669,1.229026,1.227714,0.000831
21839.750000,4,1.218557,1.221747,1.219761,0.000909
21840.000000,4,1.235917,1.239900,1.237870,0.001101
21840.250000,4,1.211373,1.213432,1.212500,0.000701
21840.500000,4,1.210961,1.213057,1.212215,0.000622
21840.750000,4,1.209753,1.211509,1.210385,0.000565
21841.000000,4,1.201784,1.203743,1.202574,0.000645
21841.250000,4,1.192393,1.194735,1.193343,0.000817
21841.500000,4,1.185985,1.187900,1.187013,0.000664
21841.750000,4,1.186562,1.188480,1.187454,0.000555
21842.000000,4,1.190795,1.193361,1.192463,0.000725
21842.250000,4,1.197124,1.199230,1.198265,0.000667
21842.500000,4,1.196369,1.197790,1.197131,0.000430
21842.750000,4,1.187331,1.190482,1.188907,0.000974
21843.000000,4,1.173685,1.176701,1.175018,0.000927
21843.250000,4,1.162287,1.164371,1.163508,0.000591
21843.500000,4,1.156171,1.158595,1.157620,0.000708
21843.750000,4,1.157250,1.159453,1.157855,0.000649
21844.000000,4,1.158372,1.160571,1.159341,0.000696
21844.250000,4,1.157707,1.159072,1.158425,0.000475
21844.500000,4,1.152222,1.153813,1.152908,0.000550
21844.750000,4,1.145606,1.147933,1.146976,0.000748
21845.000000,4,1.141939,1.144273,1.142902,0.000659
21845.250000,4,1.141841,1.143393,1.142625,0.000481
21845.500000,4,1.139841,1.141522,1.140585,0.000611
21845.750000,4,1.131970,1.134476,1.133024,0.000871
21846.000000,4,1.115937,1.119364,1.117029,0.001109
21846.250000,4,1.096676,1.100679,1.098162,0.001162
21846.500000,4,1.081928,1.084586,1.083242,0.000939
21846.750000,4,1.079404,1.081307,1.080217,0.000720
21847.000000,4,1.086717,1.089703,1.088245,0.000835
21847.250000,4,1.101299,1.105505,1.103630,0.001070
21847.500000,4,1.114600,1.116548,1.115363,0.000546
21847.750000,4,1.117203,1.118806,1.118246,0.000543
21848.000000,4,1.110475,1.112298,1.111205,0.000606
21848.250000,4,1.099211,1.102720,1.100700,0.001080
21848.500000,4,1.092266,1.093634,1.092926,0.000507
21848.750000,4,1.091833,1.093485,1.092894,0.000493
21849.000000,4,1.095082,1.096756,1.095865,0.000567
21849.250000,4,1.097472,1.099509,1.098579,0.000544
21849.500000,4,1.093844,1.095406,1.094485,0.000545
21849.750000,4,1.085714,1.087958,1.086540,0.000703
21850.000000,4,1.073086,1.076289,1.074934,0.000827
21850.250000,4,1.062148,1.064008,1.062969,0.000668
21850.500000,4,1.047611,1.051078,1.048887,0.001003
21850.750000,4,1.029934,1.033704,1.031311,0.001141
21851.000000,4,1.003065,1.008363,1.005561,0.001510
21851.250000,4,0.970537,0.977540,0.973574,0.002016
21851.500000,4,0.933915,0.942161,0.936952,0.002306
21851.750000,4,0.895831,0.904135,0.899328,0.002269
21852.000000,4,0.856299,0.864191,0.859081,0.002345
21852.250000,4,0.812724,0.821655,0.816417,0.002511
21852.500000,4,0.762776,0.772950,0.766880,0.002839
