# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273765,0.275528,0.274428,0.000515
20528.250000,1,0.276411,0.277920,0.277124,0.000461
20528.500000,1,0.283179,0.284911,0.283845,0.000486
20528.750000,1,0.295568,0.297181,0.296209,0.000515
20529.000000,1,0.311721,0.314715,0.312845,0.000910
20529.250000,1,0.333017,0.337956,0.334971,0.001567
20529.500000,1,0.358082,0.364610,0.360752,0.002271
20529.750000,1,0.388620,0.397574,0.392345,0.003128
20530.000000,1,0.422397,0.433448,0.426979,0.003945
20530.250000,1,0.460918,0.474048,0.466359,0.004610
20530.500000,1,0.499991,0.515808,0.506930,0.005756
20530.750000,1,0.543811,0.560958,0.550858,0.006395
20531.000000,1,0.586080,0.605068,0.594206,0.007074
20531.250000,1,0.628859,0.649977,0.637899,0.008082
20531.500000,1,0.669226,0.692622,0.679849,0.008628
20531.750000,1,0.710754,0.734808,0.721334,0.009050
20532.000000,1,0.748008,0.773979,0.759683,0.009719
20532.250000,1,0.783299,0.810979,0.796365,0.010184
20532.500000,1,0.816477,0.843761,0.828754,0.010266
20532.750000,1,0.844876,0.874336,0.858476,0.011188
20533.000000,1,0.872463,0.900890,0.885270,0.011076
20533.250000,1,0.897354,0.926484,0.911262,0.011077
20533.500000,1,0.921174,0.949381,0.934109,0.010978
20533.750000,1,0.943168,0.971060,0.956416,0.010629
20534.000000,1,0.960648,0.990273,0.974687,0.011357
20534.250000,1,0.978486,1.006497,0.991920,0.010821
20534.500000,1,0.992637,1.020873,1.005672,0.011034
20534.750000,1,1.005724,1.034299,1.019672,0.011096
20535.000000,1,1.019479,1.047105,1.032995,0.010895
20535.250000,1,1.035196,1.062391,1.048165,0.010394
20535.500000,1,1.049435,1.076207,1.061800,0.010259
20535.750000,1,1.064323,1.089863,1.076503,0.009776
20536.000000,1,1.076752,1.101079,1.088481,0.009524
20536.250000,1,1.086195,1.111946,1.098849,0.010370
20536.500000,1,1.095759,1.120734,1.108290,0.009295
20536.750000,1,1.106328,1.129231,1.117604,0.008732
20537.000000,1,1.115227,1.137049,1.125671,0.008870
20537.250000,1,1.122188,1.146396,1.134396,0.009023
20537.500000,1,1.131865,1.154104,1.142394,0.008679
20537.750000,1,1.139743,1.161402,1.150453,0.008080
20538.000000,1,1.146923,1.167190,1.156905,0.007719
20538.250000,1,1.155881,1.174988,1.165428,0.007381
20538.500000,1,1.190246,1.216526,1.202206,0.010092
20538.750000,1,1.169320,1.187774,1.178346,0.007411
20539.000000,1,1.174398,1.192353,1.183358,0.007424
20539.250000,1,1.180628,1.199231,1.189855,0.006971
20539.500000,1,1.183260,1.201900,1.193042,0.006824
20539.750000,1,1.189977,1.204978,1.197598,0.005965
20540.000000,1,1.192537,1.208348,1.200239,0.005874
20540.250000,1,1.196026,1.210708,1.203326,0.005360
20540.500000,1,1.198870,1.212917,1.206279,0.005422
20540.750000,1,1.200619,1.217656,1.209772,0.005383
20541.000000,1,1.207155,1.218765,1.213030,0.004570
20541.250000,1,1.209784,1.220615,1.215031,0.004370
20541.500000,1,1.207179,1.221144,1.214421,0.004531
20541.750000,1,1.206905,1.218465,1.213206,0.004263
20542.000000,1,1.203706,1.214386,1.210013,0.003696
20542.250000,1,1.200999,1.209798,1.205576,0.003725
20542.500000,1,1.196726,1.204139,1.200718,0.002817
20542.750000,1,1.191361,1.200910,1.196225,0.003085
20543.000000,1,1.190609,1.196982,1.193747,0.002274
20543.250000,1,1.189997,1.195552,1.193159,0.001954
20543.500000,1,1.189757,1.194272,1.191895,0.001524
20543.750000,1,1.187404,1.193083,1.191072,0.001796
20544.000000,1,1.189414,1.193176,1.190714,0.001100
20544.250000,1,1.186788,1.189861,1.189047,0.000947
20544.500000,1,1.185721,1.188108,1.186819,0.000814
20544.750000,1,1.185505,1.189425,1.186794,0.001101
20545.000000,1,1.185892,1.188725,1.187169,0.000997
20545.250000,1,1.186623,1.191371,1.188118,0.001489
20545.500000,1,1.187771,1.195093,1.189775,0.002334
20545.750000,1,1.188257,1.193617,1.190873,0.001849
20546.000000,1,1.190263,1.197769,1.192911,0.002332
20546.250000,1,1.193373,1.200526,1.196736,0.002524
20546.500000,1,1.196982,1.205733,1.200839,0.003244
20546.750000,1,1.201760,1.211364,1.206288,0.003329
20547.000000,1,1.205569,1.215344,1.210332,0.003466
20547.250000,1,1.211667,1.221202,1.216049,0.003916
20547.500000,1,1.214097,1.225342,1.219520,0.004434
20547.750000,1,1.218225,1.231087,1.224474,0.004986
20548.000000,1,1.221055,1.238195,1.229018,0.006214
20548.250000,1,1.226323,1.242809,1.233715,0.006445
20548.500000,1,1.229352,1.245656,1.237378,0.006510
20548.750000,1,1.232601,1.250261,1.240433,0.006367
20549.000000,1,1.234271,1.250239,1.241923,0.005866
20549.250000,1,1.236310,1.254952,1.245613,0.007297
20549.500000,1,1.237010,1.258930,1.247246,0.007899
20549.750000,1,1.240529,1.259514,1.249040,0.007351
20550.000000,1,1.240969,1.261168,1.251337,0.008069
20550.250000,1,1.243558,1.264877,1.254095,0.008285
20550.500000,1,1.244608,1.265997,1.255651,0.008660
20550.750000,1,1.245497,1.268317,1.256554,0.008628
20551.000000,1,1.245777,1.269717,1.257437,0.009410
20551.250000,1,1.247197,1.271377,1.258503,0.009373
20551.500000,1,1.246427,1.271747,1.259097,0.009994
20551.750000,1,1.246847,1.273016,1.260278,0.010558
20552.000000,1,1.246437,1.273216,1.259524,0.010472
20552.250000,1,1.245637,1.273426,1.259805,0.011095
20552.500000,1,1.243008,1.272296,1.257906,0.011221
20552.750000,1,1.241818,1.271182,1.256884,0.011767
20553.000000,1,1.239549,1.269107,1.253777,0.011286
20553.250000,1,1.234771,1.264765,1.249611,0.012217
20553.500000,1,1.226603,1.258657,1.242695,0.012440
20553.750000,1,1.219375,1.249079,1.234749,0.011901
20554.000000,1,1.209288,1.239281,1.224352,0.011617
20554.250000,1,1.197791,1.227402,1.213410,0.011846
20554.500000,1,1.182306,1.214512,1.199068,0.012500
20554.750000,1,1.165381,1.195716,1.181192,0.011770
20555.000000,1,1.142677,1.172349,1.158477,0.011493
20555.250000,1,1.115325,1.143893,1.130994,0.011012
20555.500000,1,1.081905,1.111537,1.097677,0.011176
20555.750000,1,1.042516,1.071852,1.059382,0.011158
20556.000000,1,0.999574,1.027258,1.015146,0.010453
20556.250000,1,0.949980,0.977973,0.965582,0.010106
20556.500000,1,0.896191,0.922637,0.911017,0.009319
20556.750000,1,0.838709,0.861894,0.852434,0.008310
20557.000000,1,0.777473,0.799302,0.790496,0.007771
20557.250000,1,0.716249,0.736489,0.728151,0.007207
20557.500000,1,0.653035,0.672570,0.664055,0.006417
20557.750000,1,0.591480,0.608341,0.601665,0.005750
20558.000000,1,0.531737,0.546153,0.540517,0.004670
20558.250000,1,0.477301,0.488917,0.484336,0.003896
20558.500000,1,0.426256,0.436324,0.432109,0.003118
20558.750000,1,0.382747,0.389448,0.386976,0.002319
20559.000000,1,0.344935,0.349850,0.348129,0.001727
20559.250000,1,0.315784,0.319495,0.318245,0.001355
20559.500000,1,0.293831,0.297178,0.295825,0.001128
20559.750000,1,0.281536,0.283584,0.282774,0.000687
20560.000000,2,0.293535,0.296575,0.295669,0.000824
20560.250000,2,0.305038,0.309507,0.307405,0.001507
20560.500000,2,0.300150,0.302174,0.300932,0.000667
20560.750000,2,0.314693,0.321563,0.317642,0.002374
20561.000000,2,0.314811,0.319920,0.316907,0.001718
20561.250000,2,0.335254,0.345794,0.339980,0.003703
20561.500000,2,0.341107,0.351674,0.345940,0.003507
20561.750000,2,0.370322,0.385548,0.376573,0.005677
20562.000000,2,0.384747,0.399362,0.390660,0.005263
20562.250000,2,0.419945,0.440624,0.428363,0.007704
20562.500000,2,0.440392,0.460327,0.448760,0.007235
20562.750000,2,0.479655,0.505198,0.490337,0.009507
20563.000000,2,0.502092,0.526723,0.512336,0.009411
20563.250000,2,0.541558,0.572375,0.554829,0.011583
20563.500000,2,0.563969,0.593497,0.576471,0.011030
20563.750000,2,0.602398,0.637126,0.617668,0.013032
20564.000000,2,0.623299,0.655425,0.637176,0.012385
20564.250000,2,0.658260,0.694588,0.674428,0.013960
20564.500000,2,0.672186,0.706469,0.687141,0.013464
20564.750000,2,0.700693,0.738170,0.717243,0.014800
20565.000000,2,0.708278,0.743415,0.723953,0.013787
20565.250000,2,0.731791,0.770502,0.749091,0.015432
20565.500000,2,0.737840,0.773187,0.753434,0.013851
20565.750000,2,0.759861,0.798786,0.777358,0.015168
20566.000000,2,0.764056,0.799185,0.779673,0.013676
20566.250000,2,0.782766,0.821613,0.800285,0.015265
20566.500000,2,0.784263,0.817832,0.799375,0.013540
20566.750000,2,0.800136,0.837166,0.817235,0.014530
20567.000000,2,0.798778,0.831114,0.813803,0.012385
20567.250000,2,0.812871,0.848485,0.829259,0.013713
20567.500000,2,0.809331,0.840187,0.823369,0.012359
20567.750000,2,0.822764,0.856555,0.838260,0.013229
20568.000000,2,0.816670,0.847379,0.831195,0.012149
20568.250000,2,0.830690,0.863652,0.845948,0.012970
20568.500000,2,0.829415,0.857644,0.842659,0.010872
20568.750000,2,0.846979,0.877347,0.861064,0.011494
20569.000000,2,0.846316,0.874139,0.859332,0.010583
20569.250000,2,0.866838,0.894637,0.879949,0.010569
20569.500000,2,0.867531,0.890582,0.878074,0.009147
20569.750000,2,0.884158,0.910786,0.896522,0.010053
20570.000000,2,0.881821,0.906069,0.893479,0.009153
20570.250000,2,0.899245,0.924918,0.911404,0.010030
20570.500000,2,0.899918,0.920722,0.909517,0.007857
20570.750000,2,0.914711,0.939239,0.926761,0.009112
20571.000000,2,0.914331,0.933848,0.924094,0.007266
20571.250000,2,0.932440,0.953439,0.941729,0.008123
20571.500000,2,0.929664,0.949445,0.939800,0.006743
20571.750000,2,0.953191,0.973782,0.961933,0.007240
20572.000000,2,1.035332,1.082429,1.058868,0.019051
20572.250000,2,0.969346,0.986989,0.977510,0.006244
20572.500000,2,0.964125,0.978684,0.970813,0.005350
20572.750000,2,0.977329,0.994241,0.985908,0.006091
20573.000000,2,0.974722,0.986428,0.980198,0.004384
20573.250000,2,0.991631,1.005515,0.997935,0.005290
20573.500000,2,0.992977,1.003554,0.997918,0.003726
20573.750000,2,1.015266,1.027665,1.021281,0.004511
20574.000000,2,1.020397,1.030116,1.025631,0.002817
20574.250000,2,1.045173,1.053256,1.048948,0.002761
20574.500000,2,1.047316,1.051936,1.049914,0.001424
20574.750000,2,1.066679,1.073055,1.070388,0.001968
20575.000000,2,1.068868,1.072689,1.070939,0.001062
20575.250000,2,1.091776,1.096526,1.094202,0.001428
20575.500000,2,1.093791,1.098955,1.097051,0.001523
20575.750000,2,1.119263,1.123972,1.121536,0.001270
20576.000000,2,1.613887,1.783987,1.692158,0.063186
20576.250000,2,1.140576,1.143591,1.142480,0.000942
20576.500000,2,1.137405,1.143411,1.140389,0.002421
20576.750000,2,1.159458,1.163869,1.161527,0.001769
20577.000000,2,1.159404,1.168469,1.163953,0.003504
20577.250000,2,1.184386,1.190667,1.187270,0.002269
20577.500000,2,1.184216,1.195296,1.189917,0.004293
20577.750000,2,1.206289,1.215774,1.211129,0.003674
20578.000000,2,1.202994,1.220419,1.210909,0.006227
20578.250000,2,1.224464,1.238005,1.230636,0.005347
20578.500000,2,1.221182,1.238042,1.229875,0.006616
20578.750000,2,1.244663,1.259230,1.251630,0.005663
20579.000000,2,1.241662,1.261520,1.252116,0.007528
20579.250000,2,1.263782,1.279948,1.271929,0.006346
20579.500000,2,1.259020,1.279478,1.269516,0.008011
20579.750000,2,1.279089,1.297687,1.288224,0.007098
20580.000000,2,1.276628,1.299017,1.287962,0.008763
20580.250000,2,1.300248,1.322434,1.310557,0.008300
20580.500000,2,1.302859,1.330931,1.315939,0.010887
20580.750000,2,1.329702,1.354591,1.342190,0.010261
20581.000000,2,1.333203,1.362246,1.348192,0.011830
20581.250000,2,1.358975,1.387348,1.373490,0.011261
20581.500000,2,1.360065,1.392380,1.377116,0.013160
20581.750000,2,1.386007,1.415202,1.400301,0.012118
20582.000000,2,1.384626,1.419044,1.402134,0.013867
20582.250000,2,1.406496,1.438013,1.422905,0.012717
20582.500000,2,1.404265,1.439203,1.421694,0.013410
20582.750000,2,1.425465,1.459038,1.442838,0.013615
20583.000000,2,1.424184,1.462871,1.443845,0.014993
20583.250000,2,1.449046,1.484289,1.466919,0.014053
20583.500000,2,1.451186,1.491120,1.471382,0.015910
20583.750000,2,1.476388,1.513466,1.495911,0.014593
20584.000000,2,1.478239,1.518186,1.498898,0.015420
20584.250000,2,1.501149,1.540687,1.521105,0.015510
20584.500000,2,1.498558,1.540014,1.519262,0.015901
20584.750000,2,1.518677,1.556492,1.538511,0.015440
20585.000000,2,1.514165,1.555672,1.535439,0.016682
20585.250000,2,1.529932,1.570872,1.551917,0.015758
20585.500000,2,1.521448,1.570432,1.545603,0.018277
20585.750000,2,1.533594,1.575526,1.555891,0.016513
20586.000000,2,1.517076,1.563273,1.541687,0.018398
20586.250000,2,1.518627,1.560039,1.540663,0.015881
20586.500000,2,1.490804,1.532744,1.514127,0.016047
20586.750000,2,1.481260,1.519796,1.502477,0.014205
20587.000000,2,1.441442,1.481469,1.464167,0.014992
20587.250000,2,1.417811,1.456820,1.439436,0.014111
20587.500000,2,1.365358,1.404074,1.387134,0.014342
20587.750000,2,1.329221,1.366187,1.348698,0.012467
20588.000000,2,1.263522,1.297006,1.283174,0.012467
20588.250000,2,1.215290,1.247004,1.234023,0.011231
20588.500000,2,1.139075,1.170899,1.157302,0.010772
20588.750000,2,1.080319,1.109045,1.095961,0.009246
20589.000000,2,0.992510,1.019438,1.008463,0.009337
20589.250000,2,0.925032,0.946081,0.938000,0.006986
20589.500000,2,0.830849,0.853776,0.845050,0.007569
20589.750000,2,0.760682,0.777915,0.771538,0.005580
20590.000000,2,0.668807,0.684792,0.679070,0.005174
20590.250000,2,0.603802,0.614020,0.610855,0.003469
20590.500000,2,0.521717,0.531516,0.528455,0.003292
20590.750000,2,0.469883,0.476577,0.474115,0.002330
20591.000000,2,0.404843,0.410342,0.408698,0.002008
20591.250000,2,0.372502,0.376988,0.374549,0.001707
20591.500000,2,0.330356,0.333150,0.332095,0.000990
20591.750000,2,0.320888,0.324147,0.322543,0.001202
20592.000000,3,0.296181,0.302404,0.299316,0.002599
20592.250000,3,0.298118,0.304391,0.301160,0.002588
20592.500000,3,0.303137,0.310413,0.306676,0.002872
20592.750000,3,0.312525,0.320319,0.316149,0.002873
20593.000000,3,0.326176,0.334491,0.330162,0.002921
20593.250000,3,0.343103,0.351570,0.347309,0.003323
20593.500000,3,0.364170,0.373541,0.368472,0.003493
20593.750000,3,0.389417,0.399015,0.394211,0.003627
20594.000000,3,0.418763,0.429498,0.424125,0.003987
20594.250000,3,0.452523,0.463773,0.458242,0.004164
20594.500000,3,0.490351,0.501420,0.496015,0.004460
20594.750000,3,0.529728,0.541597,0.536131,0.004668
20595.000000,3,0.571248,0.582914,0.577362,0.004516
20595.250000,3,0.611892,0.623965,0.618394,0.004364
20595.500000,3,0.652872,0.664145,0.658422,0.004101
20595.750000,3,0.692130,0.703433,0.698126,0.004383
20596.000000,3,0.729795,0.740257,0.735050,0.003761
20596.250000,3,0.765049,0.774585,0.770309,0.003800
20596.500000,3,0.796176,0.805512,0.801225,0.003434
20596.750000,3,0.823782,0.831407,0.827810,0.002819
20597.000000,3,0.848004,0.854704,0.851188,0.002463
20597.250000,3,0.869214,0.876089,0.872652,0.002462
20597.500000,3,0.887239,0.894175,0.890387,0.002134
20597.750000,3,0.903164,0.908406,0.905586,0.001767
20598.000000,3,0.914446,0.918524,0.916342,0.001322
20598.250000,3,0.920680,0.925153,0.923019,0.001292
20598.500000,3,0.924724,0.928780,0.926454,0.001017
20598.750000,3,0.926378,0.929871,0.928582,0.001102
20599.000000,3,0.930712,0.934377,0.932603,0.001186
20599.250000,3,0.937413,0.941346,0.939472,0.001403
20599.500000,3,0.946162,0.950191,0.948238,0.001245
20599.750000,3,0.953335,0.957932,0.956089,0.001651
20600.000000,3,0.964802,0.970815,0.968453,0.002094
20600.250000,3,0.964535,0.969823,0.967493,0.001790
20600.500000,3,0.966183,0.972141,0.969612,0.002078
20600.750000,3,0.967181,0.973501,0.970777,0.002325
20601.000000,3,0.968633,0.974259,0.971780,0.002352
20601.250000,3,0.967645,0.975273,0.971851,0.002785
20601.500000,3,0.965994,0.973912,0.970454,0.003099
20601.750000,3,0.965335,0.974004,0.969789,0.003524
20602.000000,3,0.964198,0.974867,0.970685,0.003751
20602.250000,3,0.969762,0.978651,0.974478,0.003508
20602.500000,3,0.976848,0.985377,0.981430,0.002877
20602.750000,3,0.984712,0.993277,0.989210,0.003300
20603.000000,3,0.991653,1.000467,0.996549,0.003343
20603.250000,3,0.997212,1.006239,1.001565,0.003232
20603.500000,3,1.000016,1.009689,1.004913,0.003535
20603.750000,3,1.002975,1.013280,1.008494,0.003446
20604.000000,3,1.009445,1.018651,1.014251,0.003406
20604.250000,3,1.016177,1.028414,1.023183,0.004045
20604.500000,3,1.031724,1.041366,1.036381,0.003048
20604.750000,3,1.045035,1.054259,1.048878,0.003386
20605.000000,3,1.057405,1.066132,1.061518,0.003065
20605.250000,3,1.067471,1.076384,1.071960,0.003129
20605.500000,3,1.075491,1.084376,1.080558,0.002837
20605.750000,3,1.084791,1.092678,1.088515,0.002470
20606.000000,3,1.089317,1.100240,1.096116,0.003476
20606.250000,3,1.099088,1.108822,1.104296,0.003320
20606.500000,3,1.109830,1.116774,1.113094,0.002439
20606.750000,3,1.117639,1.123785,1.120957,0.002102
20607.000000,3,1.123523,1.132257,1.128035,0.002679
20607.250000,3,1.131425,1.137168,1.133867,0.002160
20607.500000,3,1.136331,1.141979,1.139841,0.002179
20607.750000,3,1.142138,1.148911,1.145445,0.001907
20608.000000,3,1.148922,1.154672,1.151626,0.002018
20608.250000,3,1.156007,1.161824,1.158865,0.001915
20608.500000,3,1.165095,1.170776,1.167462,0.001884
20608.750000,3,1.175126,1.179988,1.177844,0.001652
20609.000000,3,1.182572,1.191411,1.187921,0.002681
20609.250000,3,1.191913,1.201363,1.197523,0.002824
20609.500000,3,1.204401,1.209995,1.206892,0.001887
20609.750000,3,1.209783,1.216366,1.213607,0.002383
20610.000000,3,1.216221,1.223668,1.220833,0.002307
20610.250000,3,1.224330,1.231860,1.228549,0.002498
20610.500000,3,1.234773,1.239752,1.237175,0.001895
20610.750000,3,1.238116,1.247583,1.244018,0.002989
20611.000000,3,1.247632,1.254845,1.250820,0.002388
20611.250000,3,1.252233,1.258996,1.255382,0.002699
20611.500000,3,1.254499,1.263512,1.259931,0.003072
20611.750000,3,1.261013,1.270188,1.265453,0.003175
20612.000000,3,1.269376,1.277320,1.273168,0.003028
20612.250000,3,1.277706,1.285792,1.281203,0.003066
20612.500000,3,1.279478,1.290873,1.285350,0.003954
20612.750000,3,1.283663,1.291833,1.287996,0.003192
20613.000000,3,1.280656,1.290643,1.285221,0.003639
20613.250000,3,1.277663,1.287642,1.282657,0.004043
20613.500000,3,1.280350,1.289733,1.284624,0.003381
20613.750000,3,1.285755,1.297405,1.291259,0.003577
20614.000000,3,1.297506,1.308677,1.302805,0.003676
20614.250000,3,1.314443,1.322270,1.317288,0.002503
20614.500000,3,1.324891,1.335183,1.330543,0.002824
20614.750000,3,1.336484,1.344705,1.340820,0.002475
20615.000000,3,1.345349,1.351777,1.349011,0.001851
20615.250000,3,1.354288,1.358041,1.356237,0.001259
20615.500000,3,1.359318,1.365230,1.363127,0.001802
20615.750000,3,1.369500,1.373672,1.371315,0.001071
20616.000000,3,1.375590,1.380263,1.378712,0.001239
20616.250000,3,1.383731,1.387023,1.385528,0.000931
20616.500000,3,1.387063,1.390996,1.389946,0.001133
20616.750000,3,1.392640,1.396722,1.394835,0.001307
20617.000000,3,1.396945,1.402084,1.399323,0.001770
20617.250000,3,1.400831,1.409339,1.403777,0.002693
20617.500000,3,1.403233,1.410543,1.406647,0.002504
20617.750000,3,1.402609,1.411213,1.406698,0.002700
20618.000000,3,1.398578,1.407753,1.403228,0.003476
20618.250000,3,1.389596,1.400144,1.394946,0.003584
20618.500000,3,1.377083,1.389373,1.383452,0.004452
20618.750000,3,1.360299,1.371985,1.366333,0.004251
20619.000000,3,1.337594,1.350746,1.345058,0.004641
20619.250000,3,1.312058,1.326232,1.319282,0.004947
20619.500000,3,1.279531,1.291640,1.285967,0.004460
20619.750000,3,1.237201,1.251762,1.245678,0.004838
20620.000000,3,1.189630,1.204914,1.198478,0.004951
20620.250000,3,1.135458,1.150537,1.144291,0.004840
20620.500000,3,1.074874,1.088541,1.083350,0.004742
20620.750000,3,1.007229,1.021954,1.016724,0.005225
20621.000000,3,0.935581,0.951052,0.944723,0.005226
20621.250000,3,0.859607,0.876534,0.869278,0.005267
20621.500000,3,0.783144,0.796441,0.791746,0.004449
20621.750000,3,0.705967,0.717833,0.714297,0.004139
20622.000000,3,0.631897,0.643761,0.639671,0.004132
20622.250000,3,0.561337,0.571989,0.568409,0.003645
20622.500000,3,0.496587,0.508129,0.503309,0.003630
20622.750000,3,0.439799,0.449417,0.445597,0.003279
20623.000000,3,0.391250,0.399460,0.396247,0.002586
20623.250000,3,0.353149,0.360156,0.357302,0.002386
20623.500000,3,0.325251,0.331740,0.329115,0.002295
20623.750000,3,0.308598,0.314591,0.311823,0.002351
20624.000000,4,0.308245,0.313072,0.310747,0.001754
20624.250000,4,0.313915,0.318346,0.316242,0.001484
20624.500000,4,0.322262,0.326217,0.323956,0.001324
20624.750000,4,0.340491,0.345353,0.342499,0.001531
20625.000000,4,0.364357,0.368810,0.365752,0.001505
20625.250000,4,0.394930,0.399890,0.396789,0.001693
20625.500000,4,0.429827,0.435120,0.431760,0.001780
20625.750000,4,0.475163,0.481457,0.477241,0.002084
20626.000000,4,0.521883,0.528216,0.523620,0.002167
20626.250000,4,0.575064,0.583333,0.577679,0.002781
20626.500000,4,0.627735,0.636905,0.630819,0.003004
20626.750000,4,0.683260,0.695715,0.688695,0.003732
20627.000000,4,0.738664,0.750570,0.743110,0.003558
20627.250000,4,0.795768,0.808351,0.800352,0.004093
20627.500000,4,0.844008,0.860959,0.851588,0.005139
20627.750000,4,0.898843,0.915098,0.904934,0.005228
20628.000000,4,0.943452,0.960546,0.950586,0.005591
20628.250000,4,0.988372,1.008004,0.997048,0.006377
20628.500000,4,1.026730,1.045157,1.034154,0.006255
20628.750000,4,1.061691,1.082440,1.070970,0.006690
20629.000000,4,1.087504,1.109595,1.097446,0.007647
20629.250000,4,1.115258,1.137360,1.124396,0.007849
20629.500000,4,1.134164,1.157316,1.144087,0.008246
20629.750000,4,1.154183,1.177662,1.164298,0.008638
20630.000000,4,1.165127,1.190630,1.177348,0.009140
20630.250000,4,1.178660,1.206177,1.191716,0.009661
20630.500000,4,1.184928,1.213646,1.198849,0.009972
20630.750000,4,1.196385,1.221694,1.208028,0.009525
20631.000000,4,1.198306,1.224394,1.210778,0.009542
20631.250000,4,1.201937,1.227933,1.213495,0.010199
20631.500000,4,1.198136,1.223664,1.209961,0.010027
20631.750000,4,1.196695,1.222734,1.208611,0.010006
20632.000000,4,1.191583,1.216375,1.202861,0.009357
20632.250000,4,1.189974,1.214685,1.200969,0.009745
20632.500000,4,1.186142,1.209826,1.196878,0.009206
20632.750000,4,1.187727,1.212276,1.198863,0.009239
20633.000000,4,1.187024,1.208786,1.197312,0.008105
20633.250000,4,1.188357,1.209846,1.198076,0.008437
20633.500000,4,1.183249,1.204877,1.193621,0.007399
20633.750000,4,1.182981,1.201848,1.192200,0.006741
20634.000000,4,1.176580,1.195939,1.186306,0.006754
20634.250000,4,1.179011,1.195409,1.186580,0.006202
20634.500000,4,1.174824,1.191050,1.182498,0.005661
20634.750000,4,1.177841,1.189790,1.183063,0.004553
20635.000000,4,1.172199,1.182891,1.177063,0.003918
20635.250000,4,1.169360,1.178802,1.173652,0.003272
20635.500000,4,1.162444,1.169404,1.165654,0.002373
20635.750000,4,1.160133,1.166204,1.163009,0.001892
20636.000000,4,1.155397,1.159256,1.157387,0.001224
20636.250000,4,1.152997,1.157356,1.155714,0.001364
20636.500000,4,1.149121,1.151655,1.150447,0.000712
20636.750000,4,1.144387,1.150139,1.146917,0.001540
20637.000000,4,1.135904,1.139776,1.137438,0.001417
20637.250000,4,1.131451,1.136586,1.133117,0.001762
20637.500000,4,1.122322,1.129230,1.125554,0.002427
20637.750000,4,1.119108,1.125642,1.121042,0.002174
20638.000000,4,1.109145,1.117839,1.113206,0.003266
20638.250000,4,1.102785,1.111616,1.106971,0.003414
20638.500000,4,1.090898,1.102362,1.096038,0.003840
20638.750000,4,1.085719,1.095422,1.090025,0.003401
20639.000000,4,1.079338,1.090640,1.084539,0.004495
20639.250000,4,1.080980,1.093565,1.087212,0.004997
20639.500000,4,1.081800,1.095632,1.088870,0.005257
20639.750000,4,1.089249,1.102734,1.095543,0.005178
20640.000000,4,1.211598,1.240331,1.224388,0.010605
20640.250000,4,1.092428,1.108356,1.100907,0.006085
20640.500000,4,1.090598,1.107616,1.098751,0.006256
20640.750000,4,1.092308,1.109086,1.100746,0.006649
20641.000000,4,1.087829,1.106355,1.097876,0.007382
20641.250000,4,1.088069,1.105985,1.097402,0.006644
20641.500000,4,1.080590,1.100113,1.090861,0.007392
20641.750000,4,1.077671,1.095952,1.086885,0.006757
20642.000000,4,1.070992,1.090718,1.080966,0.007454
20642.250000,4,1.072012,1.091020,1.081965,0.007244
20642.500000,4,1.072582,1.095732,1.084004,0.008422
20642.750000,4,1.082450,1.103272,1.092849,0.008068
20643.000000,4,1.085239,1.107446,1.096621,0.008402
20643.250000,4,1.089628,1.112107,1.101311,0.007953
20643.500000,4,1.087529,1.112033,1.099589,0.008763
20643.750000,4,1.088969,1.111497,1.100988,0.008823
20644.000000,4,1.087959,1.110517,1.099759,0.008558
20644.250000,4,1.094368,1.116859,1.105474,0.008263
20644.500000,4,1.099057,1.122691,1.111624,0.009495
20644.750000,4,1.108895,1.132594,1.120710,0.008758
20645.000000,4,1.112704,1.136695,1.125060,0.009061
20645.250000,4,1.118133,1.144759,1.131688,0.009686
20645.500000,4,1.118953,1.143167,1.132346,0.009189
20645.750000,4,1.124192,1.147829,1.136282,0.008593
20646.000000,4,1.125892,1.149783,1.138629,0.009003
20646.250000,4,1.131581,1.155371,1.144065,0.008865
20646.500000,4,1.130781,1.154581,1.143234,0.008435
20646.750000,4,1.134080,1.156352,1.146419,0.008226
20647.000000,4,1.132900,1.154641,1.144938,0.008252
20647.250000,4,1.137530,1.157929,1.148656,0.007788
20647.500000,4,1.139289,1.160813,1.151187,0.008091
20647.750000,4,1.150037,1.167826,1.159254,0.006900
20648.000000,4,1.155096,1.173097,1.164125,0.006686
20648.250000,4,1.163475,1.181380,1.172968,0.006390
20648.500000,4,1.167864,1.186668,1.178006,0.006815
20648.750000,4,1.175893,1.194957,1.184292,0.006112
20649.000000,4,1.178462,1.192953,1.186230,0.005291
20649.250000,4,1.184361,1.196437,1.190851,0.004495
20649.500000,4,1.183361,1.197240,1.191194,0.004755
20649.750000,4,1.186231,1.197265,1.191909,0.003341
20650.000000,4,1.181322,1.190441,1.185821,0.002654
20650.250000,4,1.176842,1.183180,1.180787,0.001938
20650.500000,4,1.166074,1.172698,1.169214,0.001749
20650.750000,4,1.155236,1.159312,1.157270,0.001235
20651.000000,4,1.134670,1.138067,1.136639,0.001181
20651.250000,4,1.111927,1.116499,1.114328,0.001466
20651.500000,4,1.078466,1.085194,1.082113,0.002146
20651.750000,4,1.043164,1.052967,1.048832,0.002782
20652.000000,4,1.000530,1.010385,1.006325,0.003045
20652.250000,4,0.956403,0.968626,0.963069,0.003971
20652.500000,4,0.905378,0.916739,0.911470,0.003798
