# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.284297,0.285335,0.284725,0.000339
21028.250000,1,0.286690,0.287234,0.286862,0.000164
21028.500000,1,0.290727,0.292300,0.291367,0.000445
21028.750000,1,0.298909,0.301123,0.300211,0.000593
21029.000000,1,0.310445,0.313574,0.312291,0.000833
21029.250000,1,0.327043,0.330992,0.329273,0.001115
21029.500000,1,0.347144,0.352052,0.350058,0.001393
21029.750000,1,0.372112,0.379747,0.376154,0.002129
21030.000000,1,0.400834,0.409824,0.405773,0.002490
21030.250000,1,0.434338,0.444395,0.439724,0.002952
21030.500000,1,0.469754,0.481834,0.476162,0.003481
21030.750000,1,0.508588,0.522060,0.515791,0.003966
21031.000000,1,0.548548,0.562782,0.556339,0.004244
21031.250000,1,0.589456,0.605576,0.598369,0.004906
21031.500000,1,0.630029,0.646576,0.639223,0.005194
21031.750000,1,0.669845,0.687248,0.679062,0.005579
21032.000000,1,0.705800,0.723220,0.715177,0.005808
21032.250000,1,0.739436,0.756893,0.749229,0.006006
21032.500000,1,0.770692,0.788120,0.780103,0.006062
21032.750000,1,0.799350,0.817594,0.809310,0.006392
21033.000000,1,0.825750,0.843861,0.835395,0.006373
21033.250000,1,0.850408,0.867739,0.859785,0.006345
21033.500000,1,0.870419,0.887932,0.879864,0.006422
21033.750000,1,0.887721,0.904289,0.896924,0.006449
21034.000000,1,0.900224,0.917205,0.909478,0.006445
21034.250000,1,0.912168,0.928090,0.920870,0.006277
21034.500000,1,0.920862,0.937351,0.930068,0.006297
21034.750000,1,0.930599,0.946582,0.939234,0.006390
21035.000000,1,0.938731,0.954066,0.946918,0.006060
21035.250000,1,0.946128,0.960230,0.954058,0.005837
21035.500000,1,0.952528,0.966749,0.960276,0.005703
21035.750000,1,0.959929,0.973102,0.967022,0.005670
21036.000000,1,0.966426,0.979624,0.973595,0.005588
21036.250000,1,0.974686,0.988350,0.982119,0.005300
21036.500000,1,0.984414,0.997654,0.991325,0.005191
21036.750000,1,0.995172,1.008119,1.002046,0.005045
21037.000000,1,1.005289,1.017476,1.011786,0.004817
21037.250000,1,1.015823,1.027428,1.022073,0.004593
21037.500000,1,1.024454,1.035398,1.030519,0.004275
21037.750000,1,1.033739,1.044880,1.039840,0.004292
21038.000000,1,1.041389,1.052530,1.047321,0.004376
21038.250000,1,1.050634,1.061214,1.056080,0.004211
21038.500000,1,1.081373,1.106478,1.094322,0.010053
21038.750000,1,1.061782,1.072502,1.067721,0.004018
21039.000000,1,1.067778,1.076531,1.072264,0.003495
21039.250000,1,1.073366,1.081896,1.078121,0.003536
21039.500000,1,1.079262,1.088587,1.084479,0.003476
21039.750000,1,1.087190,1.094571,1.091186,0.002865
21040.000000,1,1.093443,1.100666,1.097143,0.002860
21040.250000,1,1.097902,1.106089,1.102560,0.002865
21040.500000,1,1.102738,1.109791,1.106643,0.002510
21040.750000,1,1.108257,1.115316,1.112072,0.002600
21041.000000,1,1.114807,1.120199,1.117452,0.002056
21041.250000,1,1.122328,1.127083,1.124866,0.001864
21041.500000,1,1.129146,1.134808,1.132355,0.001863
21041.750000,1,1.137123,1.151090,1.141260,0.004424
21042.000000,1,1.142259,1.168832,1.148506,0.008421
21042.250000,1,1.146993,1.174696,1.153637,0.008715
21042.500000,1,1.150875,1.178949,1.156998,0.008872
21042.750000,1,1.155597,1.184763,1.161958,0.009144
21043.000000,1,1.160776,1.188206,1.166602,0.008667
21043.250000,1,1.165791,1.187616,1.170682,0.006801
21043.500000,1,1.169625,1.173936,1.171574,0.001391
21043.750000,1,1.172420,1.176322,1.174112,0.001152
21044.000000,1,1.175383,1.177868,1.176483,0.000676
21044.250000,1,1.179109,1.181181,1.180032,0.000700
21044.500000,1,1.183202,1.184889,1.184171,0.000556
21044.750000,1,1.189489,1.191049,1.190448,0.000499
21045.000000,1,1.194640,1.198304,1.196525,0.000939
21045.250000,1,1.201005,1.204077,1.202377,0.000931
21045.500000,1,1.204978,1.208618,1.206598,0.001156
21045.750000,1,1.208670,1.212690,1.210364,0.001298
21046.000000,1,1.211793,1.216462,1.214015,0.001531
21046.250000,1,1.217046,1.221754,1.219427,0.001618
21046.500000,1,1.220839,1.226056,1.223337,0.001975
21046.750000,1,1.225092,1.230657,1.227782,0.001959
21047.000000,1,1.227734,1.233873,1.230625,0.002367
21047.250000,1,1.231009,1.236640,1.233545,0.002136
21047.500000,1,1.232907,1.239461,1.235956,0.002416
21047.750000,1,1.237252,1.243995,1.240385,0.002641
21048.000000,1,1.240653,1.249336,1.244903,0.003052
21048.250000,1,1.246407,1.255577,1.250522,0.003226
21048.500000,1,1.249539,1.259289,1.254477,0.003531
21048.750000,1,1.254402,1.263169,1.258488,0.003282
21049.000000,1,1.257214,1.267382,1.262198,0.003785
21049.250000,1,1.262358,1.272831,1.267684,0.004134
21049.500000,1,1.269023,1.280352,1.274420,0.004453
21049.750000,1,1.278089,1.291292,1.284207,0.004659
21050.000000,1,1.286695,1.300095,1.293313,0.005175
21050.250000,1,1.295972,1.309689,1.302660,0.005379
21050.500000,1,1.302867,1.317613,1.309850,0.005755
21050.750000,1,1.309591,1.325206,1.317395,0.006007
21051.000000,1,1.316656,1.332455,1.323877,0.006514
21051.250000,1,1.324782,1.340862,1.332367,0.006531
21051.500000,1,1.330876,1.348015,1.339849,0.006471
21051.750000,1,1.339192,1.356148,1.347894,0.006653
21052.000000,1,1.343945,1.362020,1.353664,0.007005
21052.250000,1,1.348689,1.366692,1.357686,0.007019
21052.500000,1,1.350360,1.368483,1.359536,0.007190
21052.750000,1,1.351821,1.371448,1.362069,0.007491
21053.000000,1,1.352662,1.372975,1.362944,0.007876
21053.250000,1,1.352862,1.373510,1.363646,0.007710
21053.500000,1,1.350070,1.371825,1.361113,0.008032
21053.750000,1,1.345467,1.367207,1.356558,0.008054
21054.000000,1,1.338592,1.360588,1.349837,0.008224
21054.250000,1,1.330146,1.352006,1.341681,0.008202
21054.500000,1,1.319788,1.342801,1.331963,0.008417
21054.750000,1,1.307980,1.332277,1.320451,0.008353
21055.000000,1,1.291849,1.315471,1.303578,0.008142
21055.250000,1,1.269103,1.292739,1.281194,0.008061
21055.500000,1,1.238351,1.262347,1.250190,0.007920
21055.750000,1,1.200525,1.224394,1.212133,0.007422
21056.000000,1,1.154953,1.177999,1.166256,0.007065
21056.250000,1,1.103186,1.125311,1.114129,0.006652
21056.500000,1,1.043244,1.064280,1.053807,0.006080
21056.750000,1,0.978053,0.997194,0.987663,0.005653
21057.000000,1,0.904790,0.923255,0.914337,0.005226
21057.250000,1,0.829299,0.846988,0.838446,0.004818
21057.500000,1,0.752099,0.768603,0.760300,0.004385
21057.750000,1,0.678046,0.692384,0.685246,0.003908
21058.000000,1,0.606094,0.618898,0.612697,0.003473
21058.250000,1,0.540071,0.550376,0.545259,0.002902
21058.500000,1,0.477776,0.487312,0.482362,0.002725
21058.750000,1,0.422860,0.430520,0.426839,0.002271
21059.000000,1,0.375474,0.381173,0.378686,0.001748
21059.250000,1,0.338533,0.343021,0.340987,0.001412
21059.500000,1,0.311402,0.314402,0.313152,0.000909
21059.750000,1,0.295904,0.297641,0.297105,0.000555
21060.000000,2,0.282609,0.284109,0.283327,0.000481
21060.250000,2,0.284641,0.285843,0.285178,0.000422
21060.500000,2,0.289282,0.290524,0.289948,0.000444
21060.750000,2,0.298039,0.299385,0.298589,0.000409
21061.000000,2,0.310264,0.311666,0.310801,0.000473
21061.250000,2,0.326738,0.328338,0.327398,0.000547
21061.500000,2,0.346301,0.349312,0.347816,0.000872
21061.750000,2,0.370757,0.374425,0.372661,0.001056
21062.000000,2,0.398098,0.403014,0.400654,0.001361
21062.250000,2,0.429135,0.435362,0.432360,0.001719
21062.500000,2,0.462978,0.469739,0.466438,0.001894
21062.750000,2,0.498885,0.506695,0.502878,0.002118
21063.000000,2,0.536787,0.544715,0.540725,0.002241
21063.250000,2,0.575091,0.583850,0.579768,0.002526
21063.500000,2,0.612952,0.622168,0.617966,0.002627
21063.750000,2,0.650439,0.659460,0.654904,0.002744
21064.000000,2,0.684573,0.694474,0.689916,0.002916
21064.250000,2,0.717874,0.726965,0.722654,0.002899
21064.500000,2,0.748071,0.757870,0.753039,0.002971
21064.750000,2,0.776542,0.786123,0.781646,0.003116
21065.000000,2,0.802396,0.812102,0.807499,0.003073
21065.250000,2,0.825037,0.835213,0.830288,0.003421
21065.500000,2,0.844526,0.853410,0.849222,0.003015
21065.750000,2,0.860609,0.869703,0.865304,0.003247
21066.000000,2,0.873857,0.882923,0.878549,0.003315
21066.250000,2,0.885137,0.894128,0.889799,0.003226
21066.500000,2,0.895023,0.903658,0.899305,0.003352
21066.750000,2,0.902819,0.910857,0.906921,0.003320
21067.000000,2,0.907689,0.915920,0.912350,0.003111
21067.250000,2,0.912447,0.920537,0.916832,0.003146
21067.500000,2,0.916544,0.924697,0.920771,0.003012
21067.750000,2,0.921653,0.929128,0.925921,0.002865
21068.000000,2,0.929068,0.935544,0.932349,0.002654
21068.250000,2,0.936664,0.942770,0.939649,0.002489
21068.500000,2,0.943610,0.950272,0.947106,0.002537
21068.750000,2,0.950098,0.957437,0.954004,0.002754
21069.000000,2,0.956460,0.963309,0.960375,0.002521
21069.250000,2,0.963876,0.971175,0.967570,0.002633
21069.500000,2,0.972387,0.979468,0.975763,0.002568
21069.750000,2,0.980873,0.988526,0.985009,0.002409
21070.000000,2,0.989457,0.997207,0.993572,0.002635
21070.250000,2,0.998350,1.004776,1.001842,0.002516
21070.500000,2,1.004370,1.011327,1.008034,0.002673
21070.750000,2,1.010607,1.017947,1.014651,0.002714
21071.000000,2,1.018912,1.025313,1.022132,0.002255
21071.250000,2,1.027942,1.035681,1.031942,0.002573
21071.500000,2,1.039881,1.046460,1.043344,0.002116
21071.750000,2,1.051820,1.059070,1.054994,0.002360
21072.000000,2,1.062259,1.069158,1.065370,0.002332
21072.250000,2,1.071078,1.077525,1.074511,0.002149
21072.500000,2,1.079967,1.086572,1.083365,0.002141
21072.750000,2,1.090943,1.097311,1.093698,0.002194
21073.000000,2,1.103624,1.109541,1.106130,0.001937
21073.250000,2,1.118180,1.123612,1.121062,0.001888
21073.500000,2,1.132656,1.138123,1.135898,0.001740
21073.750000,2,1.146347,1.151594,1.149267,0.001824
21074.000000,2,1.158008,1.162833,1.160543,0.001682
21074.250000,2,1.168151,1.172691,1.170594,0.001642
21074.500000,2,1.177302,1.182249,1.180073,0.001600
21074.750000,2,1.189130,1.193218,1.191123,0.001222
21075.000000,2,1.200103,1.204267,1.202251,0.001306
21075.250000,2,1.210180,1.213854,1.212088,0.001173
21075.500000,2,1.218958,1.221911,1.220445,0.001018
21075.750000,2,1.226085,1.229637,1.227911,0.001231
21076.000000,2,1.244427,1.253276,1.248902,0.003582
21076.250000,2,1.241668,1.245480,1.243527,0.001128
21076.500000,2,1.252611,1.255187,1.254053,0.000821
21076.750000,2,1.265360,1.267398,1.266166,0.000739
21077.000000,2,1.276243,1.278183,1.277160,0.000530
21077.250000,2,1.286671,1.287531,1.287152,0.000275
21077.500000,2,1.294318,1.296376,1.295194,0.000795
21077.750000,2,1.302684,1.304157,1.303429,0.000570
21078.000000,2,1.311431,1.314356,1.312694,0.000952
21078.250000,2,1.320457,1.323430,1.322294,0.001046
21078.500000,2,1.328846,1.333179,1.331495,0.001448
21078.750000,2,1.337513,1.341638,1.339603,0.001238
21079.000000,2,1.342148,1.346793,1.345036,0.001679
21079.250000,2,1.347266,1.352088,1.349881,0.001821
21079.500000,2,1.350389,1.355994,1.353661,0.001952
21079.750000,2,1.354483,1.360639,1.357582,0.002305
21080.000000,2,1.357682,1.363103,1.360681,0.002278
21080.250000,2,1.358801,1.364805,1.362163,0.002531
21080.500000,2,1.356742,1.362137,1.359689,0.002189
21080.750000,2,1.353787,1.358988,1.356490,0.002201
21081.000000,2,1.348116,1.355201,1.351777,0.002751
21081.250000,2,1.345430,1.352447,1.348832,0.002709
21081.500000,2,1.342278,1.350182,1.346739,0.003001
21081.750000,2,1.342478,1.349780,1.346371,0.002963
21082.000000,2,1.341216,1.350000,1.345460,0.003179
21082.250000,2,1.339319,1.347439,1.343437,0.003244
21082.500000,2,1.338144,1.346014,1.341809,0.003198
21082.750000,2,1.336930,1.345334,1.341206,0.003475
21083.000000,2,1.337934,1.345734,1.341942,0.003153
21083.250000,2,1.339525,1.349710,1.344206,0.003589
21083.500000,2,1.342588,1.350690,1.346672,0.003269
21083.750000,2,1.345140,1.352040,1.348579,0.002916
21084.000000,2,1.345497,1.353036,1.349343,0.002953
21084.250000,2,1.345097,1.353389,1.348394,0.002983
21084.500000,2,1.342598,1.350060,1.346277,0.002896
21084.750000,2,1.340546,1.347520,1.343988,0.003016
21085.000000,2,1.335332,1.344047,1.339704,0.003192
21085.250000,2,1.329957,1.337010,1.333275,0.002760
21085.500000,2,1.321260,1.328766,1.324600,0.002718
21085.750000,2,1.310222,1.318669,1.314228,0.002718
21086.000000,2,1.299936,1.308491,1.303540,0.002912
21086.250000,2,1.288771,1.297146,1.292472,0.003045
21086.500000,2,1.275083,1.284140,1.278975,0.003168
21086.750000,2,1.257389,1.267520,1.262358,0.003308
21087.000000,2,1.234681,1.244608,1.239026,0.003481
21087.250000,2,1.204577,1.214599,1.209340,0.002945
21087.500000,2,1.169288,1.181037,1.174648,0.003545
21087.750000,2,1.131188,1.143528,1.136494,0.003674
21088.000000,2,1.088233,1.101540,1.094501,0.003752
21088.250000,2,1.041346,1.055364,1.047899,0.003857
21088.500000,2,0.987664,1.001989,0.994513,0.003847
21088.750000,2,0.928222,0.941585,0.934817,0.003662
21089.000000,2,0.862359,0.875983,0.868677,0.003848
21089.250000,2,0.792409,0.805672,0.798983,0.003866
21089.500000,2,0.721904,0.734090,0.728218,0.003456
21089.750000,2,0.653176,0.664992,0.659142,0.003340
21090.000000,2,0.586457,0.597151,0.591922,0.003136
21090.250000,2,0.523682,0.533124,0.528204,0.002934
21090.500000,2,0.464672,0.472890,0.468810,0.002544
21090.750000,2,0.412248,0.419147,0.415695,0.002204
21091.000000,2,0.367417,0.373046,0.370558,0.001858
21091.250000,2,0.332893,0.337495,0.335178,0.001430
21091.500000,2,0.308161,0.311305,0.309695,0.000976
21091.750000,2,0.293401,0.295683,0.294551,0.000707
21092.000000,3,0.293790,0.295726,0.294360,0.000573
21092.250000,3,0.295793,0.297839,0.296532,0.000585
21092.500000,3,0.302313,0.304724,0.303403,0.000723
21092.750000,3,0.314359,0.317654,0.315400,0.001005
21093.000000,3,0.331179,0.333881,0.332313,0.000896
21093.250000,3,0.352433,0.355615,0.353655,0.001038
21093.500000,3,0.378621,0.382301,0.380212,0.001201
21093.750000,3,0.408562,0.413685,0.410822,0.001539
21094.000000,3,0.442490,0.448480,0.445184,0.001693
21094.250000,3,0.480180,0.485847,0.482888,0.001623
21094.500000,3,0.520601,0.527670,0.523892,0.001982
21094.750000,3,0.562777,0.570454,0.566880,0.002087
21095.000000,3,0.606664,0.615062,0.610666,0.002310
21095.250000,3,0.649602,0.657790,0.653765,0.002322
21095.500000,3,0.690256,0.699720,0.695292,0.002660
21095.750000,3,0.729678,0.738076,0.734168,0.002396
21096.000000,3,0.767054,0.775909,0.771365,0.002558
21096.250000,3,0.802253,0.810907,0.806894,0.002610
21096.500000,3,0.836999,0.845821,0.841812,0.002662
21096.750000,3,0.870627,0.878499,0.875056,0.002685
21097.000000,3,0.900902,0.909339,0.904922,0.002799
21097.250000,3,0.926291,0.934576,0.930378,0.003046
21097.500000,3,0.947394,0.955968,0.951711,0.002886
21097.750000,3,0.966246,0.973553,0.970289,0.002900
21098.000000,3,0.980917,0.990306,0.985910,0.003304
21098.250000,3,0.996708,1.004725,1.000759,0.003140
21098.500000,3,1.009049,1.017274,1.013169,0.003324
21098.750000,3,1.018914,1.027650,1.023312,0.003326
21099.000000,3,1.025620,1.034013,1.029933,0.003491
21099.250000,3,1.030764,1.039031,1.034921,0.003418
21099.500000,3,1.035772,1.043820,1.039687,0.003158
21099.750000,3,1.040891,1.049930,1.044928,0.003519
21100.000000,3,1.049335,1.058779,1.054110,0.003851
21100.250000,3,1.052751,1.061013,1.057167,0.003396
21100.500000,3,1.058656,1.066031,1.062295,0.003093
21100.750000,3,1.062162,1.069670,1.065653,0.002933
21101.000000,3,1.065054,1.072738,1.068797,0.003092
21101.250000,3,1.067984,1.075397,1.071764,0.002848
21101.500000,3,1.072461,1.079796,1.075882,0.002799
21101.750000,3,1.077368,1.083854,1.080721,0.002395
21102.000000,3,1.080975,1.087641,1.084799,0.002377
21102.250000,3,1.083071,1.089707,1.086862,0.002510
21102.500000,3,1.084147,1.090036,1.087401,0.002194
21102.750000,3,1.084321,1.090332,1.087332,0.002208
21103.000000,3,1.083870,1.090242,1.087361,0.002228
21103.250000,3,1.084169,1.088962,1.086491,0.001778
21103.500000,3,1.082164,1.088073,1.085324,0.002077
21103.750000,3,1.080004,1.085174,1.082643,0.001865
21104.000000,3,1.077091,1.082335,1.080179,0.001799
21104.250000,3,1.075280,1.079546,1.077452,0.001643
21104.500000,3,1.074426,1.077607,1.076089,0.001215
21104.750000,3,1.074788,1.078058,1.076714,0.001191
21105.000000,3,1.077197,1.079776,1.078655,0.000956
21105.250000,3,1.079756,1.082530,1.081146,0.000849
21105.500000,3,1.082013,1.084214,1.083297,0.000719
21105.750000,3,1.082618,1.085643,1.084239,0.000927
21106.000000,3,1.084908,1.086493,1.085752,0.000472
21106.250000,3,1.087670,1.089218,1.088575,0.000529
21106.500000,3,1.091274,1.093139,1.091960,0.000559
21106.750000,3,1.095879,1.097401,1.096438,0.000498
21107.000000,3,1.099703,1.101161,1.100258,0.000490
21107.250000,3,1.101330,1.103210,1.102458,0.000527
21107.500000,3,1.102806,1.104961,1.104198,0.000659
21107.750000,3,1.104895,1.106306,1.105629,0.000460
21108.000000,3,1.107597,1.109808,1.108944,0.000674
21108.250000,3,1.111424,1.113111,1.112639,0.000550
21108.500000,3,1.116497,1.118258,1.117113,0.000509
21108.750000,3,1.119360,1.122375,1.120660,0.000824
21109.000000,3,1.121670,1.123662,1.122587,0.000619
21109.250000,3,1.124249,1.126175,1.125175,0.000588
21109.500000,3,1.128317,1.131135,1.129640,0.000895
21109.750000,3,1.134575,1.138221,1.136208,0.001051
21110.000000,3,1.143990,1.148669,1.145880,0.001479
21110.250000,3,1.154828,1.159048,1.156271,0.001372
21110.500000,3,1.165034,1.168966,1.166850,0.001194
21110.750000,3,1.173690,1.177823,1.175346,0.001264
21111.000000,3,1.182184,1.185669,1.183428,0.001098
21111.250000,3,1.190413,1.194255,1.192194,0.001489
21111.500000,3,1.199342,1.203414,1.201299,0.001448
21111.750000,3,1.209663,1.214092,1.211689,0.001579
21112.000000,3,1.218726,1.223550,1.220807,0.001564
21112.250000,3,1.226759,1.231086,1.228749,0.001430
21112.500000,3,1.233469,1.237942,1.235379,0.001506
21112.750000,3,1.238955,1.243426,1.240720,0.001458
21113.000000,3,1.245483,1.249311,1.247115,0.001557
21113.250000,3,1.251365,1.257437,1.253833,0.001845
21113.500000,3,1.257594,1.261741,1.259692,0.001645
21113.750000,3,1.261646,1.266322,1.264076,0.001548
21114.000000,3,1.265005,1.270433,1.267539,0.002201
21114.250000,3,1.268833,1.273804,1.271395,0.001905
21114.500000,3,1.275601,1.281146,1.278179,0.002290
21114.750000,3,1.284507,1.291455,1.288125,0.002621
21115.000000,3,1.297022,1.304635,1.300485,0.002762
21115.250000,3,1.309257,1.318897,1.313284,0.003385
21115.500000,3,1.319594,1.329065,1.324099,0.003189
21115.750000,3,1.327561,1.336471,1.332080,0.003598
21116.000000,3,1.334348,1.343437,1.338932,0.003588
21116.250000,3,1.340035,1.350092,1.344780,0.003941
21116.500000,3,1.345430,1.355346,1.350312,0.003761
21116.750000,3,1.349749,1.360144,1.355047,0.003982
21117.000000,3,1.351235,1.360285,1.356069,0.003718
21117.250000,3,1.347378,1.358088,1.353210,0.004180
21117.500000,3,1.341542,1.351972,1.347176,0.003981
21117.750000,3,1.335244,1.345886,1.341039,0.003958
21118.000000,3,1.329117,1.339508,1.335010,0.003969
21118.250000,3,1.323642,1.334711,1.329726,0.004440
21118.500000,3,1.316028,1.327496,1.322597,0.004436
21118.750000,3,1.304045,1.316664,1.310752,0.004345
21119.000000,3,1.284678,1.296683,1.291280,0.004015
21119.250000,3,1.259104,1.272166,1.265512,0.004156
21119.500000,3,1.226237,1.239065,1.233264,0.004227
21119.750000,3,1.188408,1.202004,1.195756,0.003960
21120.000000,3,1.145185,1.159441,1.152853,0.004026
21120.250000,3,1.094258,1.108283,1.101871,0.003952
21120.500000,3,1.036791,1.050262,1.043764,0.003759
21120.750000,3,0.970772,0.983124,0.977975,0.003670
21121.000000,3,0.901672,0.913783,0.907380,0.003404
21121.250000,3,0.830981,0.840398,0.835673,0.002800
21121.500000,3,0.757484,0.768432,0.764258,0.003445
21121.750000,3,0.684875,0.696010,0.691637,0.003472
21122.000000,3,0.613470,0.625191,0.620643,0.003571
21122.250000,3,0.545989,0.556668,0.552547,0.003192
21122.500000,3,0.483531,0.492927,0.489538,0.002824
21122.750000,3,0.428622,0.436781,0.433852,0.002452
21123.000000,3,0.382691,0.388959,0.386922,0.001957
21123.250000,3,0.345930,0.351304,0.349456,0.001658
21123.500000,3,0.320158,0.323457,0.322244,0.001072
21123.750000,3,0.304075,0.306487,0.305329,0.000737
21124.000000,4,0.284572,0.290330,0.288558,0.001716
21124.250000,4,0.288011,0.294319,0.292281,0.001862
21124.500000,4,0.297538,0.304813,0.301931,0.002189
21124.750000,4,0.317496,0.323591,0.320709,0.001889
21125.000000,4,0.342935,0.349898,0.346223,0.002064
21125.250000,4,0.377492,0.383506,0.379495,0.001839
21125.500000,4,0.415318,0.422678,0.417732,0.002300
21125.750000,4,0.458360,0.466363,0.461303,0.002522
21126.000000,4,0.503626,0.512987,0.507562,0.003003
21126.250000,4,0.552802,0.564031,0.558080,0.003399
21126.500000,4,0.604146,0.617246,0.610528,0.003990
21126.750000,4,0.657734,0.671879,0.665222,0.004493
21127.000000,4,0.708349,0.724357,0.717484,0.004906
21127.250000,4,0.758153,0.774617,0.767749,0.005066
21127.500000,4,0.801028,0.818118,0.812263,0.005319
21127.750000,4,0.842704,0.859978,0.853893,0.005433
21128.000000,4,0.880027,0.898889,0.892572,0.005972
21128.250000,4,0.918967,0.937551,0.931754,0.005942
21128.500000,4,0.956258,0.975579,0.969230,0.006129
21128.750000,4,0.989792,1.009992,1.003981,0.006485
21129.000000,4,1.015987,1.037227,1.031647,0.007071
21129.250000,4,1.038704,1.059193,1.054179,0.006807
21129.500000,4,1.054126,1.076809,1.071005,0.007486
21129.750000,4,1.069558,1.092794,1.087067,0.007622
21130.000000,4,1.083232,1.106687,1.100967,0.007766
21130.250000,4,1.096313,1.120936,1.115324,0.008216
21130.500000,4,1.105968,1.131299,1.125277,0.008416
21130.750000,4,1.112981,1.138276,1.132290,0.008416
21131.000000,4,1.115934,1.140789,1.135011,0.008273
21131.250000,4,1.118527,1.143823,1.137462,0.008331
21131.500000,4,1.119009,1.145559,1.139271,0.008792
21131.750000,4,1.122636,1.149962,1.143425,0.009011
21132.000000,4,1.125469,1.152910,1.146317,0.009035
21132.250000,4,1.127458,1.154162,1.148099,0.008933
21132.500000,4,1.125087,1.153662,1.146675,0.009323
21132.750000,4,1.123912,1.151718,1.145305,0.009280
21133.000000,4,1.123158,1.151687,1.144715,0.009377
21133.250000,4,1.126966,1.155427,1.148285,0.009585
21133.500000,4,1.132190,1.161079,1.153660,0.009691
21133.750000,4,1.140097,1.168329,1.161272,0.009463
21134.000000,4,1.144769,1.173255,1.166249,0.009540
21134.250000,4,1.148115,1.177194,1.170012,0.009787
21134.500000,4,1.149511,1.177842,1.170597,0.009379
21134.750000,4,1.151018,1.179577,1.172792,0.009568
21135.000000,4,1.154655,1.184264,1.176280,0.009801
21135.250000,4,1.159176,1.190288,1.181342,0.009916
21135.500000,4,1.161286,1.191919,1.183220,0.009797
21135.750000,4,1.161246,1.191979,1.183381,0.009680
21136.000000,4,1.158614,1.188867,1.180279,0.009664
21136.250000,4,1.156514,1.187446,1.177822,0.009526
21136.500000,4,1.154565,1.185615,1.176124,0.009626
21136.750000,4,1.156775,1.186936,1.178240,0.009504
21137.000000,4,1.158765,1.189998,1.180516,0.009745
21137.250000,4,1.161266,1.192719,1.183012,0.009754
21137.500000,4,1.160663,1.189898,1.181499,0.009425
21137.750000,4,1.158242,1.188156,1.179157,0.009464
21138.000000,4,1.154474,1.185255,1.176299,0.009700
21138.250000,4,1.155017,1.184044,1.176261,0.009561
21138.500000,4,1.157036,1.185749,1.178159,0.009533
21138.750000,4,1.162462,1.190426,1.182877,0.009258
21139.000000,4,1.163808,1.192269,1.184930,0.009362
21139.250000,4,1.165978,1.193640,1.186272,0.009039
21139.500000,4,1.163125,1.193150,1.184444,0.009527
21139.750000,4,1.163426,1.191619,1.183723,0.009075
21140.000000,4,1.212908,1.234647,1.224603,0.006697
21140.250000,4,1.163115,1.192099,1.184448,0.009299
21140.500000,4,1.163547,1.191979,1.184017,0.009149
21140.750000,4,1.162080,1.190978,1.182818,0.009127
21141.000000,4,1.158202,1.187146,1.178806,0.009066
21141.250000,4,1.154615,1.182573,1.175050,0.008918
21141.500000,4,1.150496,1.178890,1.171191,0.008966
21141.750000,4,1.150315,1.179211,1.171171,0.009051
21142.000000,4,1.150637,1.179401,1.171263,0.009077
21142.250000,4,1.153078,1.179511,1.172809,0.008749
21142.500000,4,1.150827,1.177732,1.171434,0.008901
21142.750000,4,1.150807,1.176762,1.170420,0.008418
21143.000000,4,1.149994,1.175758,1.169408,0.008415
21143.250000,4,1.151812,1.177812,1.171595,0.008520
21143.500000,4,1.159116,1.181751,1.176101,0.007343
21143.750000,4,1.169575,1.188387,1.183820,0.006255
21144.000000,4,1.176286,1.193812,1.189579,0.005776
21144.250000,4,1.180225,1.197934,1.193982,0.005810
21144.500000,4,1.180305,1.198730,1.194240,0.005887
21144.750000,4,1.180024,1.199080,1.194419,0.006063
21145.000000,4,1.179823,1.197832,1.193134,0.005761
21145.250000,4,1.179381,1.196898,1.192733,0.005656
21145.500000,4,1.176708,1.194961,1.190752,0.005979
21145.750000,4,1.174428,1.192339,1.188229,0.005861
21146.000000,4,1.169635,1.186802,1.182247,0.005553
21146.250000,4,1.164773,1.182241,1.177999,0.005630
21146.500000,4,1.159076,1.178073,1.173169,0.006153
21146.750000,4,1.154223,1.177483,1.171894,0.007417
21147.000000,4,1.154073,1.177650,1.171635,0.007822
21147.250000,4,1.158393,1.179577,1.174141,0.006763
21147.500000,4,1.178410,1.189066,1.180325,0.003342
21147.750000,4,1.178130,1.244425,1.191706,0.021127
21148.000000,4,1.175388,1.264961,1.194383,0.028679
21148.250000,4,1.173147,1.264911,1.193783,0.028993
21148.500000,4,1.171246,1.264720,1.191851,0.029632
21148.750000,4,1.169905,1.262409,1.190383,0.029491
21149.000000,4,1.165792,1.259847,1.186628,0.030179
21149.250000,4,1.159418,1.251608,1.180482,0.029836
21149.500000,4,1.149562,1.241903,1.171811,0.029896
21149.750000,4,1.139825,1.231163,1.161985,0.029697
21150.000000,4,1.128838,1.218092,1.149978,0.029533
21150.250000,4,1.116770,1.204619,1.137670,0.029101
21150.500000,4,1.099679,1.181008,1.119962,0.027182
21150.750000,4,1.079026,1.123751,1.091931,0.015191
21151.000000,4,1.049966,1.059009,1.055336,0.002628
21151.250000,4,1.013013,1.028860,1.024642,0.004829
21151.500000,4,0.992163,0.999849,0.996202,0.002673
21151.750000,4,0.958108,1.028626,0.977050,0.023379
21152.000000,4,0.920268,1.026758,0.948432,0.035783
21152.250000,4,0.877264,0.988329,0.907699,0.037037
21152.500000,4,0.830248,0.936929,0.859619,0.035447
