# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.279405,0.282969,0.281067,0.001141
20528.250000,1,0.280233,0.282631,0.281362,0.000826
20528.500000,1,0.279826,0.281834,0.280862,0.000636
20528.750000,1,0.281600,0.282495,0.281976,0.000339
20529.000000,1,0.282891,0.283350,0.283232,0.000156
20529.250000,1,0.286052,0.288306,0.287116,0.000683
20529.500000,1,0.290565,0.294121,0.292376,0.001133
20529.750000,1,0.299657,0.304539,0.301398,0.001633
20530.000000,1,0.309379,0.317100,0.312855,0.002482
20530.250000,1,0.325586,0.334238,0.328781,0.002882
20530.500000,1,0.343293,0.353418,0.347338,0.003477
20530.750000,1,0.363364,0.376677,0.369061,0.004346
20531.000000,1,0.386441,0.400487,0.392164,0.004668
20531.250000,1,0.410966,0.427012,0.417406,0.005450
20531.500000,1,0.435581,0.452950,0.442749,0.005739
20531.750000,1,0.462144,0.480085,0.469596,0.005886
20532.000000,1,0.486397,0.506404,0.494958,0.006698
20532.250000,1,0.511360,0.532424,0.520336,0.007048
20532.500000,1,0.532612,0.555253,0.543079,0.007408
20532.750000,1,0.553761,0.578170,0.564866,0.007915
20533.000000,1,0.575644,0.598761,0.585612,0.007693
20533.250000,1,0.594027,0.619030,0.605593,0.008131
20533.500000,1,0.613824,0.637754,0.624422,0.007928
20533.750000,1,0.632039,0.655794,0.642492,0.007994
20534.000000,1,0.646897,0.671285,0.658063,0.008205
20534.250000,1,0.661734,0.686581,0.673351,0.008295
20534.500000,1,0.676308,0.700618,0.687576,0.008148
20534.750000,1,0.691661,0.716123,0.702950,0.008123
20535.000000,1,0.706305,0.731166,0.718081,0.008055
20535.250000,1,0.722676,0.747452,0.734189,0.008164
20535.500000,1,0.737318,0.762346,0.749252,0.008115
20535.750000,1,0.755332,0.777748,0.765199,0.007328
20536.000000,1,0.770371,0.792432,0.780184,0.007440
20536.250000,1,0.785399,0.810035,0.796520,0.007943
20536.500000,1,0.803984,0.826264,0.813830,0.007389
20536.750000,1,0.822955,0.844940,0.832788,0.007085
20537.000000,1,0.841690,0.862908,0.851248,0.006596
20537.250000,1,0.856783,0.880819,0.868446,0.007549
20537.500000,1,0.878021,0.897890,0.886512,0.006491
20537.750000,1,0.896615,0.915766,0.905172,0.006358
20538.000000,1,0.914309,0.934063,0.923859,0.006558
20538.250000,1,0.934483,0.953820,0.943574,0.006496
20538.500000,1,0.958244,0.981740,0.969473,0.007780
20538.750000,1,0.970582,0.987620,0.977986,0.005658
20539.000000,1,0.985260,1.001710,0.992823,0.005399
20539.250000,1,0.999402,1.015667,1.007023,0.005507
20539.500000,1,1.015060,1.030323,1.022281,0.005345
20539.750000,1,1.032155,1.049464,1.039996,0.005569
20540.000000,1,1.052263,1.066408,1.058555,0.004790
20540.250000,1,1.071262,1.084880,1.077396,0.004511
20540.500000,1,1.088134,1.102014,1.094814,0.004248
20540.750000,1,1.103449,1.117020,1.109947,0.004531
20541.000000,1,1.117787,1.129667,1.123165,0.004007
20541.250000,1,1.127509,1.140537,1.134447,0.004467
20541.500000,1,1.139649,1.150977,1.145096,0.003684
20541.750000,1,1.149382,1.160418,1.154564,0.003793
20542.000000,1,1.158698,1.168470,1.163444,0.003152
20542.250000,1,1.168838,1.178870,1.173268,0.003287
20542.500000,1,1.177404,1.189530,1.183411,0.003642
20542.750000,1,1.190750,1.200430,1.195400,0.002990
20543.000000,1,1.205778,1.213217,1.208535,0.002381
20543.250000,1,1.220161,1.225366,1.222322,0.001770
20543.500000,1,1.230887,1.237924,1.234573,0.002097
20543.750000,1,1.246191,1.251091,1.247690,0.001809
20544.000000,1,1.269160,1.283430,1.276266,0.004582
20544.250000,1,1.271229,1.274209,1.272451,0.000885
20544.500000,1,1.282570,1.288997,1.284766,0.001979
20544.750000,1,1.294426,1.297968,1.295698,0.001346
20545.000000,1,1.303947,1.307947,1.305515,0.001270
20545.250000,1,1.313268,1.316373,1.314457,0.001045
20545.500000,1,1.321841,1.323701,1.322809,0.000616
20545.750000,1,1.330655,1.334497,1.331917,0.001421
20546.000000,1,1.338118,1.341603,1.339754,0.001277
20546.250000,1,1.344991,1.353023,1.347622,0.002654
20546.500000,1,1.349979,1.355332,1.352417,0.001630
20546.750000,1,1.355201,1.362650,1.358499,0.002146
20547.000000,1,1.359407,1.368183,1.363392,0.002966
20547.250000,1,1.366021,1.373304,1.369333,0.002228
20547.500000,1,1.371126,1.381417,1.376153,0.003442
20547.750000,1,1.379918,1.390469,1.384803,0.003812
20548.000000,1,1.388869,1.402263,1.394071,0.004623
20548.250000,1,1.396801,1.409198,1.402063,0.004223
20548.500000,1,1.402936,1.416778,1.409116,0.004444
20548.750000,1,1.410278,1.423904,1.416393,0.004958
20549.000000,1,1.415703,1.432835,1.423296,0.005786
20549.250000,1,1.422986,1.440042,1.430956,0.005759
20549.500000,1,1.429140,1.446196,1.437253,0.005706
20549.750000,1,1.436354,1.451981,1.443603,0.004555
20550.000000,1,1.442548,1.461874,1.451976,0.006694
20550.250000,1,1.451509,1.470089,1.460012,0.006516
20550.500000,1,1.458382,1.476877,1.466983,0.006218
20550.750000,1,1.464626,1.486499,1.474685,0.007549
20551.000000,1,1.469811,1.491189,1.480535,0.006760
20551.250000,1,1.475356,1.497005,1.486373,0.007470
20551.500000,1,1.479882,1.503937,1.491268,0.008116
20551.750000,1,1.482819,1.509491,1.495246,0.008929
20552.000000,1,1.483788,1.513140,1.497928,0.009710
20552.250000,1,1.486136,1.513462,1.499199,0.009249
20552.500000,1,1.484867,1.511035,1.497880,0.008783
20552.750000,1,1.482589,1.512233,1.497393,0.009788
20553.000000,1,1.480331,1.506096,1.493535,0.008806
20553.250000,1,1.474966,1.504088,1.490669,0.009829
20553.500000,1,1.471530,1.501286,1.486678,0.010035
20553.750000,1,1.465166,1.493890,1.479965,0.009171
20554.000000,1,1.455155,1.485222,1.470726,0.009395
20554.250000,1,1.444616,1.474545,1.460582,0.010204
20554.500000,1,1.429200,1.461128,1.445312,0.010382
20554.750000,1,1.408850,1.439608,1.425722,0.010146
20555.000000,1,1.384793,1.411818,1.400193,0.009104
20555.250000,1,1.354752,1.383928,1.370534,0.009526
20555.500000,1,1.316498,1.345353,1.332531,0.009368
20555.750000,1,1.272101,1.297786,1.287710,0.008627
20556.000000,1,1.221959,1.248234,1.237308,0.008689
20556.250000,1,1.166732,1.189550,1.181376,0.007666
20556.500000,1,1.105770,1.125528,1.119162,0.006983
20556.750000,1,1.038605,1.058857,1.052006,0.007028
20557.000000,1,0.965769,0.985128,0.978344,0.006636
20557.250000,1,0.889285,0.907801,0.900688,0.005917
20557.500000,1,0.809601,0.827902,0.820316,0.005921
20557.750000,1,0.731049,0.747096,0.740471,0.005259
20558.000000,1,0.653735,0.668746,0.662363,0.005038
20558.250000,1,0.580885,0.593806,0.587975,0.004356
20558.500000,1,0.511909,0.523655,0.517993,0.004020
20558.750000,1,0.449959,0.459588,0.454889,0.003489
20559.000000,1,0.394836,0.403410,0.399039,0.003052
20559.250000,1,0.350826,0.357069,0.354034,0.002318
20559.500000,1,0.317457,0.322323,0.320168,0.001718
20559.750000,1,0.298017,0.301241,0.299927,0.001181
20560.000000,2,0.286582,0.287348,0.286825,0.000241
20560.250000,2,0.289875,0.290936,0.290411,0.000390
20560.500000,2,0.290586,0.292178,0.291387,0.000531
20560.750000,2,0.299171,0.300996,0.299960,0.000619
20561.000000,2,0.305662,0.307376,0.306521,0.000644
20561.250000,2,0.320059,0.322936,0.321751,0.001067
20561.500000,2,0.333886,0.337027,0.335506,0.001210
20561.750000,2,0.356466,0.360906,0.358524,0.001543
20562.000000,2,0.378084,0.382353,0.380335,0.001585
20562.250000,2,0.407861,0.413799,0.410463,0.002099
20562.500000,2,0.436125,0.442201,0.439080,0.002052
20562.750000,2,0.472315,0.479706,0.475749,0.002321
20563.000000,2,0.505214,0.512252,0.508515,0.002356
20563.250000,2,0.543956,0.552480,0.547490,0.002677
20563.500000,2,0.576843,0.584866,0.580485,0.002594
20563.750000,2,0.613632,0.622653,0.617056,0.002889
20564.000000,2,0.643825,0.652469,0.647450,0.002695
20564.250000,2,0.677558,0.686305,0.680980,0.002820
20564.500000,2,0.704340,0.712383,0.707122,0.002750
20564.750000,2,0.732874,0.742089,0.735941,0.003115
20565.000000,2,0.752255,0.760833,0.755188,0.002850
20565.250000,2,0.772422,0.781537,0.775867,0.003007
20565.500000,2,0.785407,0.793503,0.788382,0.002901
20565.750000,2,0.800549,0.810024,0.804658,0.002947
20566.000000,2,0.809071,0.818659,0.813268,0.002992
20566.250000,2,0.820440,0.831780,0.825705,0.003529
20566.500000,2,0.827042,0.836237,0.830760,0.003043
20566.750000,2,0.834335,0.844561,0.838776,0.003337
20567.000000,2,0.837108,0.845759,0.841164,0.002989
20567.250000,2,0.845475,0.855293,0.849516,0.003279
20567.500000,2,0.851381,0.859549,0.854735,0.002637
20567.750000,2,0.863543,0.873021,0.867472,0.003247
20568.000000,2,0.873698,0.881915,0.876773,0.002872
20568.250000,2,0.887257,0.896306,0.891420,0.002718
20568.500000,2,0.896635,0.904116,0.899345,0.002626
20568.750000,2,0.908482,0.917738,0.912625,0.003070
20569.000000,2,0.917099,0.925248,0.920740,0.002713
20569.250000,2,0.931695,0.941334,0.935657,0.003310
20569.500000,2,0.943752,0.951530,0.946949,0.002501
20569.750000,2,0.959287,0.968496,0.962993,0.002996
20570.000000,2,0.972519,0.979621,0.975489,0.002231
20570.250000,2,0.989219,0.998740,0.992970,0.002974
20570.500000,2,1.001142,1.010585,1.005410,0.002866
20570.750000,2,1.020408,1.029190,1.023745,0.002920
20571.000000,2,1.033836,1.041113,1.036684,0.002423
20571.250000,2,1.047641,1.056086,1.052118,0.002826
20571.500000,2,1.058841,1.066539,1.061710,0.002411
20571.750000,2,1.072502,1.080602,1.075499,0.002701
20572.000000,2,1.083824,1.092555,1.088097,0.002763
20572.250000,2,1.093962,1.101687,1.097470,0.002478
20572.500000,2,1.100002,1.109229,1.104730,0.002704
20572.750000,2,1.113555,1.121712,1.117423,0.002496
20573.000000,2,1.121191,1.127263,1.124144,0.001996
20573.250000,2,1.130886,1.137336,1.134005,0.002042
20573.500000,2,1.136517,1.142057,1.139201,0.001639
20573.750000,2,1.143921,1.151599,1.148485,0.002374
20574.000000,2,1.148745,1.156431,1.153063,0.002238
20574.250000,2,1.158836,1.164863,1.161885,0.001790
20574.500000,2,1.161398,1.165653,1.162964,0.001303
20574.750000,2,1.167011,1.171874,1.169186,0.001449
20575.000000,2,1.168535,1.173985,1.171525,0.001492
20575.250000,2,1.179646,1.183817,1.181027,0.001253
20575.500000,2,1.186291,1.189829,1.188169,0.001204
20575.750000,2,1.198970,1.202852,1.200214,0.001176
20576.000000,2,1.330663,1.409532,1.368129,0.026336
20576.250000,2,1.215801,1.217395,1.216704,0.000572
20576.500000,2,1.220784,1.224118,1.221603,0.001154
20576.750000,2,1.231340,1.233914,1.232612,0.000904
20577.000000,2,1.238539,1.240295,1.239027,0.000568
20577.250000,2,1.250459,1.252504,1.251435,0.000718
20577.500000,2,1.255948,1.259190,1.257057,0.001168
20577.750000,2,1.264067,1.266190,1.264859,0.000806
20578.000000,2,1.266076,1.268176,1.266927,0.000780
20578.250000,2,1.272209,1.273947,1.272790,0.000567
20578.500000,2,1.272279,1.277576,1.274817,0.001933
20578.750000,2,1.280267,1.285455,1.282106,0.001775
20579.000000,2,1.280931,1.287595,1.284634,0.002095
20579.250000,2,1.287852,1.291628,1.289832,0.001124
20579.500000,2,1.284482,1.290456,1.288317,0.001891
20579.750000,2,1.288122,1.292820,1.290729,0.001537
20580.000000,2,1.286092,1.293046,1.289367,0.002340
20580.250000,2,1.289133,1.296554,1.293077,0.002410
20580.500000,2,1.287992,1.297366,1.292546,0.003083
20580.750000,2,1.292994,1.300905,1.296790,0.002683
20581.000000,2,1.290223,1.299633,1.295218,0.002975
20581.250000,2,1.296515,1.308328,1.301359,0.003810
20581.500000,2,1.295934,1.305831,1.301235,0.003247
20581.750000,2,1.305597,1.315864,1.310076,0.003378
20582.000000,2,1.310788,1.323075,1.316595,0.003885
20582.250000,2,1.324421,1.338646,1.330440,0.004766
20582.500000,2,1.332353,1.346139,1.339508,0.004500
20582.750000,2,1.348557,1.365355,1.355112,0.005365
20583.000000,2,1.357249,1.372265,1.364724,0.005201
20583.250000,2,1.371803,1.389880,1.379764,0.005651
20583.500000,2,1.380335,1.399004,1.388388,0.006149
20583.750000,2,1.392498,1.406222,1.398668,0.004333
20584.000000,2,1.394198,1.410275,1.403029,0.005400
20584.250000,2,1.402110,1.417595,1.410552,0.004865
20584.500000,2,1.403520,1.423825,1.413076,0.006406
20584.750000,2,1.409972,1.424856,1.417538,0.004504
20585.000000,2,1.408822,1.425357,1.417809,0.005654
20585.250000,2,1.412493,1.428026,1.420795,0.005096
20585.500000,2,1.406371,1.424329,1.416852,0.005782
20585.750000,2,1.407201,1.421818,1.415175,0.005059
20586.000000,2,1.397769,1.419554,1.407697,0.007123
20586.250000,2,1.392248,1.408179,1.400949,0.004847
20586.500000,2,1.379085,1.394193,1.388008,0.004910
20586.750000,2,1.367112,1.382155,1.375884,0.004611
20587.000000,2,1.345026,1.358962,1.353616,0.004929
20587.250000,2,1.321181,1.333832,1.329576,0.004107
20587.500000,2,1.286592,1.298327,1.294399,0.004276
20587.750000,2,1.248763,1.262288,1.256982,0.004366
20588.000000,2,1.199031,1.211650,1.206416,0.004109
20588.250000,2,1.148459,1.160272,1.154034,0.003801
20588.500000,2,1.083103,1.095864,1.089860,0.004204
20588.750000,2,1.019297,1.031206,1.024670,0.004175
20589.000000,2,0.943694,0.956132,0.949504,0.004574
20589.250000,2,0.871238,0.882894,0.876103,0.004823
20589.500000,2,0.789690,0.802669,0.795731,0.004935
20589.750000,2,0.715566,0.726743,0.720741,0.004687
20590.000000,2,0.637830,0.648076,0.642276,0.004365
20590.250000,2,0.566787,0.577389,0.571780,0.004240
20590.500000,2,0.495939,0.507486,0.501979,0.004332
20590.750000,2,0.440236,0.449135,0.444835,0.003496
20591.000000,2,0.387164,0.394666,0.391116,0.002969
20591.250000,2,0.348440,0.355131,0.352209,0.002588
20591.500000,2,0.317731,0.321634,0.319779,0.001515
20591.750000,2,0.301985,0.304907,0.303830,0.001064
20592.000000,3,0.316098,0.324952,0.320571,0.002874
20592.250000,3,0.319206,0.328186,0.323302,0.003025
20592.500000,3,0.325598,0.334601,0.329700,0.002900
20592.750000,3,0.337881,0.346885,0.341771,0.003365
20593.000000,3,0.353421,0.363150,0.357607,0.003404
20593.250000,3,0.374312,0.385424,0.378841,0.004080
20593.500000,3,0.398839,0.410691,0.403737,0.004483
20593.750000,3,0.428615,0.440262,0.433115,0.004378
20594.000000,3,0.461280,0.473979,0.465971,0.004701
20594.250000,3,0.496639,0.511009,0.502063,0.005603
20594.500000,3,0.533571,0.547023,0.538505,0.005430
20594.750000,3,0.570771,0.584774,0.576228,0.005579
20595.000000,3,0.608715,0.624244,0.614643,0.005908
20595.250000,3,0.648814,0.663284,0.654114,0.005824
20595.500000,3,0.687353,0.703247,0.693598,0.005776
20595.750000,3,0.726906,0.742857,0.733268,0.006321
20596.000000,3,0.763308,0.780015,0.769716,0.006574
20596.250000,3,0.795754,0.811675,0.802531,0.005946
20596.500000,3,0.824480,0.841064,0.831196,0.006088
20596.750000,3,0.848642,0.865507,0.856003,0.005921
20597.000000,3,0.871324,0.887960,0.878341,0.005963
20597.250000,3,0.892803,0.907885,0.898944,0.005476
20597.500000,3,0.909328,0.923575,0.915652,0.005214
20597.750000,3,0.923249,0.936441,0.929401,0.004534
20598.000000,3,0.933159,0.944759,0.938683,0.004105
20598.250000,3,0.940119,0.952237,0.945326,0.004108
20598.500000,3,0.943498,0.955641,0.948541,0.004077
20598.750000,3,0.945337,0.955522,0.950206,0.003681
20599.000000,3,0.943760,0.953874,0.948835,0.003568
20599.250000,3,0.940335,0.948833,0.944751,0.003002
20599.500000,3,0.935077,0.944065,0.939751,0.003062
20599.750000,3,0.932216,0.941016,0.936217,0.002972
20600.000000,3,0.953093,0.957159,0.955038,0.001198
20600.250000,3,0.933705,0.941131,0.936850,0.002400
20600.500000,3,0.938009,0.945975,0.941353,0.002954
20600.750000,3,0.943429,0.949357,0.945976,0.002094
20601.000000,3,0.946486,0.954608,0.949784,0.002782
20601.250000,3,0.949437,0.954151,0.951531,0.001574
20601.500000,3,0.951317,0.955027,0.952980,0.001198
20601.750000,3,0.952807,0.957291,0.954870,0.001501
20602.000000,3,0.954168,0.957194,0.955371,0.001229
20602.250000,3,0.953603,0.956333,0.954627,0.000905
20602.500000,3,0.950593,0.952276,0.951448,0.000595
20602.750000,3,0.948224,0.950363,0.949622,0.000646
20603.000000,3,0.949282,0.950881,0.950251,0.000619
20603.250000,3,0.955666,0.957995,0.956856,0.000762
20603.500000,3,0.965301,0.968083,0.966648,0.001006
20603.750000,3,0.978326,0.981049,0.979512,0.001026
20604.000000,3,0.988939,0.992733,0.990416,0.001390
20604.250000,3,0.997409,1.000922,0.998557,0.001106
20604.500000,3,0.998881,1.007480,1.004043,0.002528
20604.750000,3,1.007939,1.015879,1.011731,0.002405
20605.000000,3,1.020585,1.026387,1.022340,0.001922
20605.250000,3,1.034490,1.041044,1.037130,0.002120
20605.500000,3,1.048653,1.055711,1.051079,0.002214
20605.750000,3,1.059373,1.070448,1.064703,0.003089
20606.000000,3,1.073432,1.081906,1.076901,0.002708
20606.250000,3,1.084703,1.092664,1.088013,0.002555
20606.500000,3,1.095944,1.105281,1.099756,0.002823
20606.750000,3,1.108600,1.119488,1.113171,0.003520
20607.000000,3,1.122831,1.133106,1.127097,0.003300
20607.250000,3,1.134989,1.146493,1.141102,0.003421
20607.500000,3,1.147167,1.158391,1.151532,0.003777
20607.750000,3,1.155812,1.168499,1.161205,0.004199
20608.000000,3,1.164145,1.178457,1.170672,0.004537
20608.250000,3,1.174243,1.187845,1.180630,0.004422
20608.500000,3,1.181784,1.197913,1.190479,0.004932
20608.750000,3,1.196355,1.210470,1.202240,0.004567
20609.000000,3,1.205299,1.219068,1.211298,0.004564
20609.250000,3,1.213974,1.227957,1.220329,0.004549
20609.500000,3,1.221764,1.236215,1.228645,0.004595
20609.750000,3,1.227632,1.245373,1.236562,0.005429
20610.000000,3,1.238753,1.254431,1.245607,0.004992
20610.250000,3,1.247125,1.261770,1.254291,0.004297
20610.500000,3,1.252305,1.268379,1.259379,0.004802
20610.750000,3,1.256944,1.271438,1.263308,0.004706
20611.000000,3,1.259092,1.274208,1.265791,0.005062
20611.250000,3,1.261301,1.277207,1.268267,0.005235
20611.500000,3,1.262054,1.278797,1.269804,0.005510
20611.750000,3,1.265628,1.280706,1.272251,0.004968
20612.000000,3,1.265046,1.281676,1.273215,0.005327
20612.250000,3,1.267566,1.282796,1.274963,0.005068
20612.500000,3,1.269935,1.284256,1.276671,0.004327
20612.750000,3,1.271103,1.287865,1.279026,0.005361
20613.000000,3,1.273550,1.288295,1.280885,0.005050
20613.250000,3,1.272236,1.289914,1.281989,0.005623
20613.500000,3,1.270471,1.288745,1.280811,0.005748
20613.750000,3,1.271634,1.286635,1.279769,0.004987
20614.000000,3,1.274524,1.286225,1.280162,0.003755
20614.250000,3,1.279005,1.290214,1.284432,0.003771
20614.500000,3,1.288983,1.297753,1.293008,0.002983
20614.750000,3,1.301117,1.311030,1.306223,0.003271
20615.000000,3,1.313942,1.325117,1.319620,0.003639
20615.250000,3,1.330275,1.338335,1.333692,0.002870
20615.500000,3,1.342122,1.349073,1.345828,0.002096
20615.750000,3,1.350715,1.358651,1.355044,0.002918
20616.000000,3,1.359823,1.366179,1.363478,0.002367
20616.250000,3,1.366298,1.372608,1.369517,0.002263
20616.500000,3,1.366729,1.375905,1.372894,0.003084
20616.750000,3,1.371573,1.377787,1.375354,0.002275
20617.000000,3,1.373356,1.378094,1.376177,0.001325
20617.250000,3,1.374511,1.378624,1.376639,0.001235
20617.500000,3,1.374768,1.378532,1.376802,0.001086
20617.750000,3,1.375767,1.377830,1.376938,0.000633
20618.000000,3,1.372325,1.375463,1.374447,0.001036
20618.250000,3,1.366509,1.370384,1.369202,0.001163
20618.500000,3,1.355971,1.364864,1.359757,0.002576
20618.750000,3,1.340684,1.347054,1.344814,0.001966
20619.000000,3,1.322418,1.328563,1.326226,0.001960
20619.250000,3,1.297213,1.305186,1.302328,0.002571
20619.500000,3,1.265419,1.274967,1.271894,0.003081
20619.750000,3,1.228217,1.239388,1.234915,0.003368
20620.000000,3,1.183925,1.194259,1.190185,0.003447
20620.250000,3,1.131596,1.143831,1.138463,0.003980
20620.500000,3,1.072618,1.084683,1.079619,0.004010
20620.750000,3,1.008700,1.021275,1.015376,0.004082
20621.000000,3,0.938756,0.951653,0.946303,0.004426
20621.250000,3,0.866585,0.879855,0.873905,0.004512
20621.500000,3,0.790866,0.804539,0.798101,0.004616
20621.750000,3,0.715640,0.729022,0.722894,0.004603
20622.000000,3,0.643126,0.655209,0.649750,0.004243
20622.250000,3,0.574638,0.586513,0.581123,0.004097
20622.500000,3,0.512298,0.523188,0.518305,0.003660
20622.750000,3,0.457236,0.466775,0.462637,0.003192
20623.000000,3,0.410282,0.418474,0.415176,0.002735
20623.250000,3,0.372761,0.380013,0.377463,0.002499
20623.500000,3,0.344721,0.351770,0.349264,0.002291
20623.750000,3,0.328245,0.335784,0.332541,0.002413
20624.000000,4,0.274576,0.276482,0.275685,0.000574
20624.250000,4,0.278090,0.279715,0.278679,0.000561
20624.500000,4,0.286111,0.288097,0.286939,0.000746
20624.750000,4,0.300508,0.303588,0.302048,0.001060
20625.000000,4,0.320347,0.324412,0.322415,0.001361
20625.250000,4,0.347006,0.351989,0.349425,0.001755
20625.500000,4,0.378899,0.384923,0.381884,0.002099
20625.750000,4,0.417094,0.424659,0.420378,0.002576
20626.000000,4,0.459554,0.467626,0.463273,0.002680
20626.250000,4,0.506699,0.515700,0.510649,0.003007
20626.500000,4,0.555580,0.565939,0.560082,0.003453
20626.750000,4,0.606694,0.618212,0.611388,0.003687
20627.000000,4,0.657746,0.669982,0.662973,0.003938
20627.250000,4,0.709609,0.721470,0.714177,0.003958
20627.500000,4,0.758785,0.771182,0.763449,0.004063
20627.750000,4,0.806468,0.819361,0.811049,0.004317
20628.000000,4,0.852651,0.863997,0.856395,0.003909
20628.250000,4,0.895291,0.908740,0.900450,0.004293
20628.500000,4,0.937189,0.949263,0.941183,0.004269
20628.750000,4,0.974526,0.987428,0.978613,0.004500
20629.000000,4,1.007466,1.018554,1.010860,0.003771
20629.250000,4,1.035860,1.046847,1.039889,0.003688
20629.500000,4,1.057822,1.070272,1.062990,0.003943
20629.750000,4,1.077435,1.090380,1.082591,0.004281
20630.000000,4,1.091039,1.106290,1.098131,0.004815
20630.250000,4,1.104788,1.118483,1.111113,0.004165
20630.500000,4,1.115439,1.126418,1.119724,0.003628
20630.750000,4,1.121323,1.134243,1.126888,0.004244
20631.000000,4,1.126970,1.140349,1.132797,0.004448
20631.250000,4,1.131149,1.144747,1.137851,0.004476
20631.500000,4,1.136471,1.147935,1.141700,0.003895
20631.750000,4,1.138352,1.150553,1.143688,0.003931
20632.000000,4,1.135947,1.149794,1.143284,0.004591
20632.250000,4,1.137571,1.147855,1.142332,0.003396
20632.500000,4,1.136551,1.147565,1.141415,0.003578
20632.750000,4,1.137451,1.148015,1.142834,0.003194
20633.000000,4,1.140306,1.151143,1.145665,0.003461
20633.250000,4,1.147423,1.155600,1.151197,0.002620
20633.500000,4,1.145593,1.160047,1.154122,0.004260
20633.750000,4,1.153903,1.162316,1.158085,0.002557
20634.000000,4,1.156264,1.163995,1.159676,0.002478
20634.250000,4,1.157174,1.165224,1.161098,0.002484
20634.500000,4,1.159724,1.166743,1.162962,0.002102
20634.750000,4,1.161394,1.167103,1.164279,0.001884
20635.000000,4,1.161234,1.167972,1.164914,0.002166
20635.250000,4,1.159708,1.168432,1.163896,0.002768
20635.500000,4,1.157244,1.165804,1.162372,0.002847
20635.750000,4,1.156885,1.165094,1.161740,0.002691
20636.000000,4,1.160544,1.166253,1.162961,0.001891
20636.250000,4,1.162184,1.166863,1.164592,0.001736
20636.500000,4,1.163374,1.169202,1.166381,0.001687
20636.750000,4,1.165035,1.169621,1.167108,0.001401
20637.000000,4,1.164975,1.169282,1.167289,0.001210
20637.250000,4,1.164536,1.168342,1.166312,0.001247
20637.500000,4,1.165005,1.168052,1.166177,0.000877
20637.750000,4,1.163798,1.167573,1.166076,0.001096
20638.000000,4,1.166185,1.167213,1.166579,0.000393
20638.250000,4,1.163842,1.165154,1.164384,0.000435
20638.500000,4,1.161074,1.162740,1.162055,0.000519
20638.750000,4,1.159428,1.160675,1.160093,0.000369
20639.000000,4,1.156825,1.159194,1.157986,0.000644
20639.250000,4,1.157632,1.160356,1.158941,0.000873
20639.500000,4,1.157809,1.161663,1.159306,0.001142
20639.750000,4,1.157919,1.163997,1.159595,0.001958
20640.000000,4,1.166760,1.176507,1.172434,0.002952
20640.250000,4,1.154381,1.157784,1.155680,0.001117
20640.500000,4,1.151862,1.158421,1.154469,0.002065
20640.750000,4,1.150723,1.156895,1.153272,0.001938
20641.000000,4,1.148354,1.153503,1.150647,0.001708
20641.250000,4,1.145006,1.149913,1.147719,0.001463
20641.500000,4,1.139590,1.145583,1.142654,0.002056
20641.750000,4,1.136082,1.141522,1.138691,0.001708
20642.000000,4,1.135362,1.143289,1.138684,0.002710
20642.250000,4,1.139620,1.148863,1.143565,0.002891
20642.500000,4,1.150223,1.159538,1.153931,0.003348
20642.750000,4,1.159867,1.169922,1.164295,0.003566
20643.000000,4,1.168382,1.182322,1.173140,0.004698
20643.250000,4,1.173579,1.182277,1.177858,0.003003
20643.500000,4,1.176947,1.187427,1.181713,0.003963
20643.750000,4,1.180535,1.191518,1.186178,0.003543
20644.000000,4,1.186321,1.199599,1.192132,0.004340
20644.250000,4,1.192168,1.203599,1.197285,0.004095
20644.500000,4,1.194566,1.206629,1.201038,0.003742
20644.750000,4,1.196775,1.209424,1.203094,0.003989
20645.000000,4,1.196255,1.207509,1.202500,0.003803
20645.250000,4,1.197144,1.207230,1.202194,0.003281
20645.500000,4,1.198484,1.208527,1.203626,0.003535
20645.750000,4,1.200103,1.210880,1.205449,0.003366
20646.000000,4,1.201492,1.216277,1.207978,0.004687
20646.250000,4,1.201662,1.213265,1.207281,0.003727
20646.500000,4,1.198104,1.210100,1.204679,0.003563
20646.750000,4,1.198314,1.209670,1.204311,0.003713
20647.000000,4,1.198933,1.211180,1.205033,0.004028
20647.250000,4,1.203820,1.216078,1.209831,0.004222
20647.500000,4,1.208118,1.224926,1.215345,0.005488
20647.750000,4,1.212635,1.227370,1.219859,0.004987
20648.000000,4,1.215813,1.229292,1.222052,0.003800
20648.250000,4,1.217282,1.231962,1.224883,0.004550
20648.500000,4,1.219701,1.232212,1.226289,0.004066
20648.750000,4,1.220240,1.232856,1.226910,0.004302
20649.000000,4,1.218152,1.231948,1.225110,0.004417
20649.250000,4,1.214154,1.225962,1.220488,0.003824
20649.500000,4,1.206269,1.217121,1.212704,0.003363
20649.750000,4,1.197984,1.208876,1.204024,0.003654
20650.000000,4,1.187111,1.198322,1.193878,0.003552
20650.250000,4,1.177636,1.188867,1.183778,0.003230
20650.500000,4,1.167153,1.177126,1.173484,0.003103
20650.750000,4,1.153811,1.162204,1.159057,0.002610
20651.000000,4,1.133584,1.142710,1.139473,0.002977
20651.250000,4,1.107390,1.116404,1.113005,0.002807
20651.500000,4,1.075939,1.084585,1.081016,0.002849
20651.750000,4,1.040801,1.048794,1.045960,0.002877
20652.000000,4,1.001245,1.009490,1.005666,0.002983
20652.250000,4,0.956848,0.964978,0.960663,0.003103
20652.500000,4,0.905738,0.914100,0.909588,0.003414
