# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.266323,0.275495,0.270663,0.003570
20528.250000,1,0.269069,0.278469,0.273335,0.003609
20528.500000,1,0.276415,0.286203,0.281157,0.003327
20528.750000,1,0.287514,0.297950,0.292714,0.003388
20529.000000,1,0.302945,0.313234,0.308040,0.003191
20529.250000,1,0.321961,0.333200,0.327652,0.003259
20529.500000,1,0.346928,0.358696,0.353015,0.003325
20529.750000,1,0.378995,0.390546,0.384992,0.003267
20530.000000,1,0.416221,0.428371,0.422880,0.003288
20530.250000,1,0.457417,0.469803,0.463938,0.003351
20530.500000,1,0.499208,0.511066,0.505579,0.003486
20530.750000,1,0.541133,0.553067,0.548138,0.003128
20531.000000,1,0.584471,0.596606,0.591512,0.003176
20531.250000,1,0.630824,0.643297,0.637911,0.003424
20531.500000,1,0.679655,0.692734,0.687250,0.003457
20531.750000,1,0.727633,0.739430,0.734384,0.003226
20532.000000,1,0.770282,0.780592,0.776060,0.002919
20532.250000,1,0.803814,0.813803,0.809519,0.003136
20532.500000,1,0.834686,0.842368,0.838839,0.002242
20532.750000,1,0.863866,0.872043,0.868038,0.002388
20533.000000,1,0.895607,0.903462,0.900208,0.002146
20533.250000,1,0.928287,0.935861,0.932998,0.002018
20533.500000,1,0.955936,0.962260,0.959822,0.001865
20533.750000,1,0.973838,0.978284,0.976897,0.001299
20534.000000,1,0.983776,0.987557,0.985786,0.001301
20534.250000,1,0.991785,0.995195,0.993890,0.001067
20534.500000,1,1.005111,1.008993,1.007270,0.001000
20534.750000,1,1.025356,1.028523,1.026708,0.001119
20535.000000,1,1.045506,1.050081,1.047369,0.001228
20535.250000,1,1.060782,1.062978,1.061542,0.000660
20535.500000,1,1.066245,1.072872,1.068032,0.001748
20535.750000,1,1.069483,1.072842,1.070854,0.001175
20536.000000,1,1.074315,1.079031,1.076406,0.001468
20536.250000,1,1.084830,1.090411,1.087519,0.001939
20536.500000,1,1.097200,1.102727,1.099595,0.001727
20536.750000,1,1.105277,1.110562,1.108025,0.001756
20537.000000,1,1.105395,1.111180,1.107976,0.001984
20537.250000,1,1.100266,1.107106,1.103820,0.002400
20537.500000,1,1.099176,1.107227,1.102564,0.002603
20537.750000,1,1.105785,1.112772,1.109085,0.002379
20538.000000,1,1.118239,1.126966,1.122946,0.003074
20538.250000,1,1.131802,1.139443,1.135311,0.002740
20538.500000,1,1.144187,1.151597,1.147258,0.002406
20538.750000,1,1.134989,1.143364,1.139439,0.002902
20539.000000,1,1.133079,1.141261,1.136962,0.002858
20539.250000,1,1.136878,1.146153,1.141194,0.003578
20539.500000,1,1.149241,1.158810,1.153752,0.003385
20539.750000,1,1.165965,1.176440,1.170700,0.003594
20540.000000,1,1.179560,1.190272,1.184749,0.003858
20540.250000,1,1.185528,1.194672,1.190540,0.003275
20540.500000,1,1.186883,1.196329,1.191370,0.003150
20540.750000,1,1.187658,1.198333,1.193055,0.003935
20541.000000,1,1.193236,1.202989,1.198198,0.003529
20541.250000,1,1.198975,1.208826,1.203716,0.003601
20541.500000,1,1.200055,1.210694,1.205843,0.003976
20541.750000,1,1.194636,1.205037,1.199524,0.003422
20542.000000,1,1.187957,1.198832,1.193119,0.003806
20542.250000,1,1.188077,1.197685,1.193049,0.003912
20542.500000,1,1.199722,1.210282,1.204814,0.003661
20542.750000,1,1.221322,1.232508,1.226783,0.004283
20543.000000,1,1.243105,1.255627,1.248940,0.004339
20543.250000,1,1.256973,1.268585,1.262041,0.003908
20543.500000,1,1.257953,1.268137,1.262969,0.003652
20543.750000,1,1.253594,1.263894,1.259170,0.004018
20544.000000,1,1.253404,1.265100,1.259306,0.004245
20544.250000,1,1.262222,1.274161,1.268441,0.004600
20544.500000,1,1.274779,1.288345,1.281786,0.005004
20544.750000,1,1.283277,1.295929,1.289734,0.004779
20545.000000,1,1.280458,1.293583,1.286877,0.004556
20545.250000,1,1.268150,1.281588,1.274812,0.004410
20545.500000,1,1.256693,1.270180,1.263754,0.004889
20545.750000,1,1.252094,1.266003,1.259768,0.005535
20546.000000,1,1.255023,1.269530,1.262238,0.005280
20546.250000,1,1.258372,1.271539,1.265807,0.005051
20546.500000,1,1.254493,1.270028,1.263310,0.005578
20546.750000,1,1.248095,1.260915,1.254324,0.004592
20547.000000,1,1.238947,1.252081,1.245830,0.004459
20547.250000,1,1.238669,1.251790,1.245084,0.004864
20547.500000,1,1.246012,1.259781,1.252517,0.005438
20547.750000,1,1.254623,1.268435,1.262075,0.005344
20548.000000,1,1.259072,1.271424,1.265478,0.004510
20548.250000,1,1.253344,1.265618,1.259335,0.004182
20548.500000,1,1.240246,1.251843,1.245996,0.004151
20548.750000,1,1.228929,1.240850,1.235687,0.004367
20549.000000,1,1.225150,1.236450,1.231319,0.003898
20549.250000,1,1.228669,1.238942,1.233789,0.003720
20549.500000,1,1.232388,1.242435,1.237302,0.003554
20549.750000,1,1.231068,1.239737,1.235668,0.003123
20550.000000,1,1.224290,1.233396,1.229878,0.003209
20550.250000,1,1.219091,1.227469,1.223366,0.002981
20550.500000,1,1.216051,1.223655,1.220164,0.002758
20550.750000,1,1.217571,1.223142,1.220224,0.002009
20551.000000,1,1.218001,1.223814,1.220872,0.002135
20551.250000,1,1.214942,1.218894,1.217284,0.001181
20551.500000,1,1.207813,1.214163,1.211134,0.001640
20551.750000,1,1.201530,1.206683,1.204811,0.001334
20552.000000,1,1.202136,1.204703,1.203888,0.000719
20552.250000,1,1.205846,1.208941,1.206816,0.000847
20552.500000,1,1.205371,1.207558,1.206615,0.000753
20552.750000,1,1.197525,1.201031,1.199509,0.001251
20553.000000,1,1.182175,1.187158,1.185042,0.001568
20553.250000,1,1.167770,1.173001,1.170765,0.001889
20553.500000,1,1.159839,1.166652,1.163321,0.002507
20553.750000,1,1.162051,1.170951,1.165764,0.002842
20554.000000,1,1.168313,1.177880,1.172809,0.003139
20554.250000,1,1.168372,1.181209,1.175422,0.004366
20554.500000,1,1.160869,1.174450,1.167278,0.005037
20554.750000,1,1.142888,1.156951,1.150036,0.005125
20555.000000,1,1.121994,1.137418,1.129468,0.005720
20555.250000,1,1.100868,1.118342,1.110357,0.005911
20555.500000,1,1.079552,1.099166,1.088769,0.006823
20555.750000,1,1.048020,1.069828,1.059436,0.008068
20556.000000,1,1.004905,1.028097,1.016751,0.008316
20556.250000,1,0.949617,0.975725,0.963256,0.008948
20556.500000,1,0.892180,0.918049,0.905345,0.009154
20556.750000,1,0.838081,0.863421,0.851447,0.009171
20557.000000,1,0.787488,0.812654,0.800734,0.008915
20557.250000,1,0.735578,0.760303,0.748430,0.008864
20557.500000,1,0.676203,0.701629,0.689288,0.008964
20557.750000,1,0.610352,0.635882,0.623312,0.008920
20558.000000,1,0.543890,0.567879,0.555853,0.008543
20558.250000,1,0.482607,0.505101,0.494306,0.007560
20558.500000,1,0.430780,0.451025,0.441064,0.006877
20558.750000,1,0.387549,0.405208,0.396506,0.005998
20559.000000,1,0.349963,0.366139,0.358054,0.005610
20559.250000,1,0.317900,0.332235,0.324950,0.005054
20559.500000,1,0.292375,0.304969,0.298795,0.004266
20559.750000,1,0.276099,0.287035,0.281218,0.004042
20560.000000,2,0.320180,0.324166,0.322698,0.001158
20560.250000,2,0.323670,0.326978,0.325307,0.000993
20560.500000,2,0.329000,0.333193,0.331276,0.001338
20560.750000,2,0.336464,0.341964,0.339541,0.001796
20561.000000,2,0.346055,0.353226,0.349990,0.002554
20561.250000,2,0.358999,0.369540,0.364585,0.003264
20561.500000,2,0.378125,0.391672,0.385052,0.004163
20561.750000,2,0.404853,0.421315,0.413567,0.005102
20562.000000,2,0.437768,0.458869,0.448241,0.006558
20562.250000,2,0.474873,0.498995,0.486647,0.007543
20562.500000,2,0.510997,0.537977,0.524284,0.008515
20562.750000,2,0.545838,0.575846,0.560335,0.009792
20563.000000,2,0.581836,0.614452,0.597987,0.010389
20563.250000,2,0.622025,0.657455,0.638977,0.011299
20563.500000,2,0.665862,0.703011,0.683654,0.012000
20563.750000,2,0.709082,0.747297,0.727099,0.012873
20564.000000,2,0.745902,0.784991,0.764246,0.013358
20564.250000,2,0.774098,0.812988,0.791542,0.013853
20564.500000,2,0.796448,0.835703,0.814443,0.013706
20564.750000,2,0.819036,0.857605,0.836635,0.013653
20565.000000,2,0.844376,0.883482,0.862359,0.013551
20565.250000,2,0.870079,0.907801,0.887450,0.013342
20565.500000,2,0.889933,0.926137,0.906847,0.012840
20565.750000,2,0.899609,0.935213,0.915924,0.013008
20566.000000,2,0.903050,0.936373,0.918170,0.012569
20566.250000,2,0.905744,0.938636,0.920676,0.012080
20566.500000,2,0.913685,0.945816,0.928196,0.011566
20566.750000,2,0.924130,0.954892,0.938393,0.011197
20567.000000,2,0.932275,0.960695,0.945225,0.010677
20567.250000,2,0.930656,0.958060,0.943405,0.010508
20567.500000,2,0.923301,0.949000,0.935123,0.009826
20567.750000,2,0.917051,0.941659,0.928160,0.009294
20568.000000,2,0.918522,0.942122,0.929272,0.009023
20568.250000,2,0.929976,0.954049,0.940619,0.008687
20568.500000,2,0.945767,0.969724,0.957181,0.008120
20568.750000,2,0.958534,0.980420,0.968840,0.007880
20569.000000,2,0.962433,0.982091,0.971519,0.007635
20569.250000,2,0.959797,0.977392,0.967954,0.007180
20569.500000,2,0.957552,0.974789,0.965579,0.006577
20569.750000,2,0.961477,0.977544,0.969176,0.006049
20570.000000,2,0.970134,0.987497,0.978659,0.005903
20570.250000,2,0.980573,0.995322,0.987992,0.005031
20570.500000,2,0.984678,0.998222,0.990492,0.005419
20570.750000,2,0.982459,0.994926,0.988290,0.004885
20571.000000,2,0.979846,0.991090,0.985164,0.004401
20571.250000,2,0.982073,0.991619,0.986714,0.003286
20571.500000,2,0.988169,0.997607,0.993034,0.003328
20571.750000,2,0.995672,1.004244,0.999712,0.003294
20572.000000,2,1.002331,1.011509,1.006682,0.003250
20572.250000,2,0.998918,1.005183,1.001997,0.002459
20572.500000,2,0.997531,1.004503,1.001039,0.002370
20572.750000,2,1.002886,1.008546,1.006032,0.001866
20573.000000,2,1.013076,1.020002,1.017004,0.002182
20573.250000,2,1.028831,1.032547,1.031165,0.001079
20573.500000,2,1.036714,1.040139,1.038724,0.001011
20573.750000,2,1.032966,1.037208,1.036375,0.001195
20574.000000,2,1.028108,1.030330,1.029474,0.000629
20574.250000,2,1.022682,1.026502,1.024751,0.001010
20574.500000,2,1.026062,1.029146,1.027544,0.001045
20574.750000,2,1.036273,1.042074,1.038794,0.001999
20575.000000,2,1.049146,1.055581,1.052173,0.002192
20575.250000,2,1.059220,1.064898,1.061795,0.001895
20575.500000,2,1.065944,1.072171,1.068904,0.001763
20575.750000,2,1.075603,1.081494,1.078000,0.001905
20576.000000,2,1.090713,1.096247,1.093836,0.002079
20576.250000,2,1.108530,1.116199,1.112069,0.002475
20576.500000,2,1.124887,1.132669,1.128381,0.002727
20576.750000,2,1.131873,1.139263,1.135623,0.002779
20577.000000,2,1.129504,1.137817,1.134027,0.002702
20577.250000,2,1.127935,1.137591,1.132263,0.003040
20577.500000,2,1.134523,1.143197,1.138414,0.002969
20577.750000,2,1.153186,1.163089,1.157982,0.003684
20578.000000,2,1.178167,1.190146,1.183580,0.004006
20578.250000,2,1.200486,1.212136,1.205585,0.004007
20578.500000,2,1.209893,1.220968,1.215410,0.004255
20578.750000,2,1.208577,1.220271,1.214070,0.004230
20579.000000,2,1.207245,1.218639,1.212683,0.004472
20579.250000,2,1.214310,1.227772,1.220642,0.005186
20579.500000,2,1.229754,1.245546,1.237514,0.005748
20579.750000,2,1.250650,1.266763,1.257942,0.005669
20580.000000,2,1.265415,1.281677,1.273470,0.005754
20580.250000,2,1.273808,1.289535,1.282110,0.006427
20580.500000,2,1.276783,1.293941,1.285678,0.006653
20580.750000,2,1.283045,1.300465,1.292518,0.007098
20581.000000,2,1.293970,1.311895,1.303555,0.007121
20581.250000,2,1.304604,1.322314,1.313449,0.006592
20581.500000,2,1.307791,1.325987,1.316973,0.007037
20581.750000,2,1.300766,1.319963,1.311335,0.007939
20582.000000,2,1.292291,1.312511,1.302954,0.007771
20582.250000,2,1.291392,1.311183,1.301929,0.007716
20582.500000,2,1.302403,1.324491,1.314059,0.008703
20582.750000,2,1.322792,1.346069,1.334238,0.008713
20583.000000,2,1.342084,1.365761,1.354603,0.009432
20583.250000,2,1.351683,1.375044,1.364630,0.009458
20583.500000,2,1.353452,1.376639,1.366382,0.009117
20583.750000,2,1.357939,1.381858,1.369853,0.008972
20584.000000,2,1.370609,1.396511,1.384293,0.009998
20584.250000,2,1.392537,1.418691,1.405923,0.010241
20584.500000,2,1.413664,1.440259,1.427228,0.009906
20584.750000,2,1.422089,1.447515,1.435498,0.009395
20585.000000,2,1.416113,1.442993,1.430306,0.009723
20585.250000,2,1.405689,1.431229,1.419108,0.009663
20585.500000,2,1.399993,1.427634,1.414772,0.009809
20585.750000,2,1.410386,1.437188,1.423680,0.009658
20586.000000,2,1.424697,1.451811,1.438759,0.010336
20586.250000,2,1.432482,1.458355,1.446476,0.010042
20586.500000,2,1.423348,1.449863,1.436740,0.009516
20586.750000,2,1.398724,1.425632,1.413279,0.009887
20587.000000,2,1.370661,1.398192,1.385274,0.009456
20587.250000,2,1.347166,1.374131,1.361545,0.009455
20587.500000,2,1.325000,1.353290,1.340468,0.009841
20587.750000,2,1.295439,1.323704,1.310129,0.009076
20588.000000,2,1.245161,1.276837,1.259667,0.008905
20588.250000,2,1.175785,1.207012,1.190108,0.008390
20588.500000,2,1.097215,1.127289,1.111164,0.008151
20588.750000,2,1.022322,1.050244,1.035002,0.007495
20589.000000,2,0.954607,0.980650,0.966654,0.007015
20589.250000,2,0.889162,0.914334,0.900858,0.006320
20589.500000,2,0.819727,0.844035,0.831480,0.006273
20589.750000,2,0.744406,0.766624,0.753823,0.005549
20590.000000,2,0.664555,0.685107,0.673567,0.005166
20590.250000,2,0.588716,0.606469,0.596442,0.004459
20590.500000,2,0.522624,0.537406,0.528891,0.003768
20590.750000,2,0.466889,0.478264,0.471899,0.002989
20591.000000,2,0.420232,0.429222,0.424311,0.002497
20591.250000,2,0.382965,0.388536,0.385402,0.001825
20591.500000,2,0.353529,0.358031,0.355828,0.001545
20591.750000,2,0.335411,0.338433,0.336984,0.000952
20592.000000,3,0.297090,0.298307,0.297750,0.000362
20592.250000,3,0.301328,0.302702,0.302087,0.000457
20592.500000,3,0.312198,0.314393,0.313314,0.000746
20592.750000,3,0.327898,0.331327,0.329379,0.001052
20593.000000,3,0.346559,0.350327,0.348462,0.001350
20593.250000,3,0.368238,0.373210,0.370516,0.001659
20593.500000,3,0.395034,0.402066,0.398627,0.002461
20593.750000,3,0.429556,0.438388,0.433772,0.002902
20594.000000,3,0.471053,0.481410,0.476487,0.003705
20594.250000,3,0.516679,0.527940,0.522242,0.003829
20594.500000,3,0.561998,0.574566,0.568311,0.004362
20594.750000,3,0.606103,0.619148,0.612362,0.004541
20595.000000,3,0.649819,0.663931,0.656451,0.004981
20595.250000,3,0.694565,0.709487,0.701967,0.005364
20595.500000,3,0.739919,0.755471,0.747203,0.005243
20595.750000,3,0.781755,0.798143,0.789599,0.005737
20596.000000,3,0.816576,0.832354,0.824654,0.005674
20596.250000,3,0.844689,0.860481,0.852552,0.005701
20596.500000,3,0.871291,0.887225,0.879064,0.005969
20596.750000,3,0.900709,0.917527,0.908721,0.006094
20597.000000,3,0.933543,0.950802,0.942246,0.006691
20597.250000,3,0.963945,0.980988,0.972536,0.006362
20597.500000,3,0.984369,1.001117,0.992675,0.006307
20597.750000,3,0.992434,1.008803,1.001198,0.006435
20598.000000,3,0.995750,1.010752,1.003326,0.006139
20598.250000,3,1.000930,1.017330,1.009110,0.006067
20598.500000,3,1.016351,1.032944,1.024596,0.006492
20598.750000,3,1.036379,1.054136,1.044919,0.006514
20599.000000,3,1.054991,1.071503,1.063418,0.006946
20599.250000,3,1.062280,1.077773,1.070711,0.006426
20599.500000,3,1.059369,1.075896,1.067876,0.006208
20599.750000,3,1.056915,1.072250,1.064261,0.005816
20600.000000,3,1.063854,1.078644,1.071587,0.005882
20600.250000,3,1.075677,1.092227,1.083994,0.006320
20600.500000,3,1.095735,1.113050,1.104677,0.006911
20600.750000,3,1.113331,1.129830,1.122030,0.006257
20601.000000,3,1.123530,1.138613,1.131478,0.005845
20601.250000,3,1.126882,1.142108,1.134968,0.005811
20601.500000,3,1.130259,1.145142,1.137707,0.005838
20601.750000,3,1.136340,1.152296,1.144731,0.006268
20602.000000,3,1.144256,1.159127,1.151404,0.005614
20602.250000,3,1.146752,1.161039,1.154577,0.005490
20602.500000,3,1.142172,1.157070,1.149432,0.005490
20602.750000,3,1.132064,1.146444,1.139626,0.004943
20603.000000,3,1.125591,1.138842,1.132874,0.005060
20603.250000,3,1.126512,1.139031,1.132845,0.004434
20603.500000,3,1.134695,1.146639,1.140340,0.004296
20603.750000,3,1.142339,1.155103,1.148822,0.004594
20604.000000,3,1.146641,1.156705,1.152373,0.003763
20604.250000,3,1.143590,1.154915,1.149380,0.003787
20604.500000,3,1.141649,1.150695,1.146377,0.003345
20604.750000,3,1.142601,1.152942,1.147469,0.003459
20605.000000,3,1.148742,1.157982,1.153023,0.002943
20605.250000,3,1.155076,1.163685,1.159889,0.003067
20605.500000,3,1.159478,1.166852,1.163495,0.002639
20605.750000,3,1.159308,1.164865,1.162241,0.002033
20606.000000,3,1.158187,1.163505,1.161041,0.001699
20606.250000,3,1.160888,1.167862,1.163566,0.001846
20606.500000,3,1.165859,1.168790,1.167426,0.001061
20606.750000,3,1.164464,1.168605,1.166561,0.001056
20607.000000,3,1.152664,1.156993,1.154509,0.001482
20607.250000,3,1.129790,1.134225,1.132295,0.001612
20607.500000,3,1.105581,1.110844,1.108220,0.001827
20607.750000,3,1.094121,1.099244,1.096727,0.001782
20608.000000,3,1.101683,1.105752,1.104218,0.001202
20608.250000,3,1.122722,1.128772,1.126095,0.001671
20608.500000,3,1.148102,1.155067,1.152401,0.001988
20608.750000,3,1.164904,1.174075,1.169835,0.003203
20609.000000,3,1.172223,1.180573,1.176490,0.003341
20609.250000,3,1.172641,1.180678,1.176501,0.003483
20609.500000,3,1.175936,1.184390,1.180282,0.003271
20609.750000,3,1.185464,1.195255,1.190343,0.003576
20610.000000,3,1.198386,1.208782,1.203636,0.003535
20610.250000,3,1.204947,1.214265,1.209314,0.003991
20610.500000,3,1.199709,1.211129,1.205059,0.004716
20610.750000,3,1.187118,1.201908,1.195005,0.005362
20611.000000,3,1.185587,1.197436,1.191260,0.004921
20611.250000,3,1.192677,1.206801,1.199411,0.005069
20611.500000,3,1.211270,1.224520,1.217954,0.004712
20611.750000,3,1.229805,1.244769,1.237252,0.004797
20612.000000,3,1.240631,1.254184,1.247174,0.005278
20612.250000,3,1.240069,1.254246,1.247173,0.005234
20612.500000,3,1.235754,1.249879,1.243002,0.005386
20612.750000,3,1.237794,1.251403,1.244165,0.005614
20613.000000,3,1.246802,1.260777,1.253035,0.005061
20613.250000,3,1.255677,1.269682,1.262452,0.005236
20613.500000,3,1.259438,1.272263,1.265513,0.004984
20613.750000,3,1.252049,1.264619,1.258578,0.004802
20614.000000,3,1.240521,1.254655,1.247164,0.005137
20614.250000,3,1.235716,1.247586,1.241571,0.004362
20614.500000,3,1.239093,1.251603,1.245712,0.004486
20614.750000,3,1.249990,1.263209,1.256881,0.004570
20615.000000,3,1.260500,1.273444,1.266475,0.004479
20615.250000,3,1.264404,1.277516,1.269992,0.004988
20615.500000,3,1.262227,1.274234,1.267777,0.004848
20615.750000,3,1.260937,1.273093,1.266421,0.004671
20616.000000,3,1.263708,1.276995,1.270076,0.004433
20616.250000,3,1.269957,1.282998,1.276906,0.004456
20616.500000,3,1.273284,1.285529,1.278789,0.004668
20616.750000,3,1.264975,1.278381,1.271686,0.005067
20617.000000,3,1.250635,1.265109,1.257273,0.005442
20617.250000,3,1.238675,1.251293,1.245368,0.004606
20617.500000,3,1.232690,1.245390,1.238895,0.004565
20617.750000,3,1.232570,1.244579,1.237949,0.004628
20618.000000,3,1.225918,1.239192,1.232464,0.004906
20618.250000,3,1.203731,1.218127,1.211755,0.004965
20618.500000,3,1.166875,1.183136,1.175818,0.005278
20618.750000,3,1.126275,1.141105,1.133735,0.005327
20619.000000,3,1.094433,1.108695,1.101224,0.004936
20619.250000,3,1.076054,1.087502,1.081561,0.004241
20619.500000,3,1.062989,1.075089,1.069108,0.004353
20619.750000,3,1.045253,1.058181,1.051942,0.004510
20620.000000,3,1.011753,1.026818,1.019284,0.005271
20620.250000,3,0.961967,0.978022,0.970262,0.005456
20620.500000,3,0.905224,0.921284,0.913215,0.005424
20620.750000,3,0.848433,0.864091,0.856258,0.005170
20621.000000,3,0.793209,0.807574,0.800428,0.004876
20621.250000,3,0.734319,0.748784,0.741956,0.004898
20621.500000,3,0.669323,0.684020,0.676708,0.005002
20621.750000,3,0.599976,0.613459,0.607048,0.004637
20622.000000,3,0.534422,0.546833,0.540552,0.004215
20622.250000,3,0.478345,0.488635,0.483703,0.003401
20622.500000,3,0.434019,0.442080,0.438002,0.002865
20622.750000,3,0.398337,0.404891,0.401663,0.002303
20623.000000,3,0.368221,0.373768,0.371073,0.001895
20623.250000,3,0.341348,0.345744,0.343778,0.001536
20623.500000,3,0.319452,0.322794,0.321311,0.001173
20623.750000,3,0.304864,0.306667,0.305995,0.000588
20624.000000,4,0.300269,0.309145,0.304496,0.003419
20624.250000,4,0.304669,0.314685,0.309404,0.003532
20624.500000,4,0.318022,0.329042,0.323419,0.003392
20624.750000,4,0.338648,0.350367,0.344505,0.003660
20625.000000,4,0.364671,0.377101,0.371190,0.003543
20625.250000,4,0.394819,0.407882,0.401676,0.003661
20625.500000,4,0.431236,0.444852,0.438521,0.003829
20625.750000,4,0.474331,0.488953,0.482170,0.003924
20626.000000,4,0.524038,0.538612,0.532369,0.003949
20626.250000,4,0.578914,0.594022,0.587821,0.004007
20626.500000,4,0.636542,0.651516,0.645407,0.003940
20626.750000,4,0.695405,0.709857,0.703412,0.003821
20627.000000,4,0.752438,0.767421,0.760553,0.003834
20627.250000,4,0.807741,0.821768,0.815162,0.003601
20627.500000,4,0.856406,0.868940,0.863234,0.003320
20627.750000,4,0.899928,0.910993,0.905938,0.002863
20628.000000,4,0.939283,0.948820,0.944061,0.002492
20628.250000,4,0.977105,0.988331,0.982529,0.002745
20628.500000,4,1.019555,1.030114,1.024372,0.002772
20628.750000,4,1.064283,1.073028,1.067889,0.002474
20629.000000,4,1.101738,1.110031,1.105567,0.002419
20629.250000,4,1.128635,1.134660,1.130884,0.001815
20629.500000,4,1.140681,1.145037,1.142717,0.001325
20629.750000,4,1.146144,1.150260,1.147985,0.001274
20630.000000,4,1.153844,1.158540,1.156195,0.001589
20630.250000,4,1.167334,1.173970,1.170189,0.002130
20630.500000,4,1.180748,1.186852,1.183603,0.002250
20630.750000,4,1.184372,1.192508,1.187796,0.002651
20631.000000,4,1.170581,1.177311,1.174358,0.002038
20631.250000,4,1.148969,1.156184,1.152309,0.002115
20631.500000,4,1.129677,1.137551,1.133648,0.002455
20631.750000,4,1.125977,1.132715,1.130088,0.002223
20632.000000,4,1.136014,1.145580,1.140707,0.003328
20632.250000,4,1.147479,1.154601,1.151103,0.002676
20632.500000,4,1.143288,1.153559,1.148679,0.003131
20632.750000,4,1.121786,1.133304,1.126824,0.003073
20633.000000,4,1.091574,1.104052,1.098133,0.003444
20633.250000,4,1.074692,1.084067,1.079937,0.003408
20633.500000,4,1.078193,1.089662,1.083690,0.004309
20633.750000,4,1.101031,1.112527,1.107068,0.004781
20634.000000,4,1.129028,1.140877,1.135175,0.004465
20634.250000,4,1.145108,1.155645,1.151014,0.004020
20634.500000,4,1.138988,1.152217,1.146228,0.004282
20634.750000,4,1.124137,1.137200,1.131512,0.004338
20635.000000,4,1.117086,1.128435,1.123054,0.004238
20635.250000,4,1.123585,1.135486,1.129625,0.004617
20635.500000,4,1.138318,1.151739,1.145389,0.005122
20635.750000,4,1.148199,1.161876,1.155384,0.004795
20636.000000,4,1.140308,1.155435,1.148980,0.005277
20636.250000,4,1.122316,1.136639,1.129308,0.004598
20636.500000,4,1.103415,1.117135,1.110373,0.004436
20636.750000,4,1.101577,1.113475,1.108092,0.004866
20637.000000,4,1.115555,1.129282,1.122447,0.005498
20637.250000,4,1.136171,1.152310,1.144359,0.006030
20637.500000,4,1.148109,1.161523,1.154860,0.005227
20637.750000,4,1.139478,1.153489,1.146796,0.005194
20638.000000,4,1.116486,1.131961,1.124475,0.005147
20638.250000,4,1.097194,1.111956,1.104814,0.004890
20638.500000,4,1.093764,1.106232,1.099771,0.004600
20638.750000,4,1.105212,1.119635,1.112442,0.005462
20639.000000,4,1.125295,1.141018,1.132674,0.005574
20639.250000,4,1.141329,1.155012,1.147863,0.005210
20639.500000,4,1.143028,1.157516,1.149932,0.005713
20639.750000,4,1.135117,1.148600,1.142372,0.005271
20640.000000,4,1.141578,1.150522,1.145814,0.003396
20640.250000,4,1.123867,1.135858,1.129969,0.005245
20640.500000,4,1.124843,1.137574,1.131389,0.005191
20640.750000,4,1.128127,1.142343,1.135335,0.005130
20641.000000,4,1.130197,1.142871,1.136555,0.005233
20641.250000,4,1.129019,1.141229,1.134995,0.004977
20641.500000,4,1.127257,1.141533,1.134123,0.005464
20641.750000,4,1.127820,1.141239,1.134439,0.005235
20642.000000,4,1.131268,1.143839,1.137612,0.005190
20642.250000,4,1.134467,1.146479,1.140776,0.005011
20642.500000,4,1.137655,1.149983,1.144071,0.004867
20642.750000,4,1.142970,1.155072,1.148594,0.004638
20643.000000,4,1.149039,1.160483,1.154408,0.004484
20643.250000,4,1.155291,1.167166,1.160955,0.004686
20643.500000,4,1.155609,1.167534,1.161860,0.004392
20643.750000,4,1.149269,1.160351,1.154710,0.003723
20644.000000,4,1.137328,1.148560,1.142401,0.003488
20644.250000,4,1.129487,1.139314,1.134268,0.003597
20644.500000,4,1.131297,1.139703,1.134771,0.003046
20644.750000,4,1.144680,1.155524,1.149813,0.003829
20645.000000,4,1.164969,1.175572,1.170096,0.003818
20645.250000,4,1.184472,1.192367,1.187690,0.002620
20645.500000,4,1.193022,1.200571,1.196354,0.002738
20645.750000,4,1.192762,1.198819,1.195686,0.002023
20646.000000,4,1.192722,1.197206,1.194988,0.001819
20646.250000,4,1.195623,1.198940,1.197292,0.001184
20646.500000,4,1.198728,1.201752,1.200225,0.000988
20646.750000,4,1.193813,1.197426,1.195525,0.001147
20647.000000,4,1.175351,1.179668,1.177327,0.001684
20647.250000,4,1.149387,1.155468,1.152162,0.002098
20647.500000,4,1.131542,1.136004,1.133307,0.001568
20647.750000,4,1.129677,1.134877,1.132175,0.001627
20648.000000,4,1.145897,1.154279,1.150751,0.002665
20648.250000,4,1.176099,1.185832,1.181574,0.002522
20648.500000,4,1.199739,1.211674,1.205604,0.003770
20648.750000,4,1.208676,1.218915,1.213639,0.003855
20649.000000,4,1.198421,1.210203,1.204560,0.004255
20649.250000,4,1.183802,1.198727,1.191358,0.005985
20649.500000,4,1.182158,1.196323,1.188375,0.005480
20649.750000,4,1.187028,1.201803,1.193681,0.005837
20650.000000,4,1.190340,1.208094,1.198730,0.006715
20650.250000,4,1.183804,1.202314,1.192864,0.007314
20650.500000,4,1.162752,1.183312,1.172865,0.008250
20650.750000,4,1.136671,1.159201,1.147212,0.008639
20651.000000,4,1.114414,1.137105,1.124882,0.009033
20651.250000,4,1.095842,1.118270,1.106649,0.008648
20651.500000,4,1.071266,1.095938,1.083246,0.009258
20651.750000,4,1.031391,1.057620,1.044471,0.009656
20652.000000,4,0.972741,1.000792,0.986522,0.010474
20652.250000,4,0.907008,0.934600,0.920733,0.010151
20652.500000,4,0.846438,0.871939,0.859394,0.009356
