# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259279,0.265879,0.262436,0.002228
20528.250000,1,0.259741,0.265850,0.262874,0.002200
20528.500000,1,0.262085,0.267655,0.265012,0.002020
20528.750000,1,0.267371,0.273272,0.270148,0.002085
20529.000000,1,0.276358,0.281682,0.279094,0.002210
20529.250000,1,0.289363,0.295198,0.292515,0.002491
20529.500000,1,0.306517,0.313922,0.310177,0.002747
20529.750000,1,0.327099,0.334063,0.330903,0.002769
20530.000000,1,0.350244,0.358351,0.354281,0.003107
20530.250000,1,0.374672,0.383568,0.379344,0.003502
20530.500000,1,0.402159,0.410814,0.406733,0.003517
20530.750000,1,0.433148,0.442007,0.437868,0.003627
20531.000000,1,0.467734,0.477475,0.472905,0.003958
20531.250000,1,0.505372,0.516076,0.511097,0.004143
20531.500000,1,0.545077,0.557027,0.551365,0.004568
20531.750000,1,0.584104,0.595805,0.590052,0.004561
20532.000000,1,0.618668,0.630174,0.624385,0.004591
20532.250000,1,0.646319,0.658345,0.652467,0.004771
20532.500000,1,0.668887,0.681209,0.674593,0.004381
20532.750000,1,0.689157,0.700636,0.694444,0.004482
20533.000000,1,0.710411,0.721490,0.715241,0.004420
20533.250000,1,0.732574,0.744093,0.738322,0.004545
20533.500000,1,0.757709,0.768991,0.763415,0.004621
20533.750000,1,0.780379,0.792972,0.786262,0.004829
20534.000000,1,0.796945,0.807997,0.801323,0.003992
20534.250000,1,0.804833,0.814645,0.808826,0.003682
20534.500000,1,0.806330,0.815389,0.809827,0.003319
20534.750000,1,0.807603,0.816212,0.811207,0.003244
20535.000000,1,0.814496,0.821685,0.818243,0.002755
20535.250000,1,0.829567,0.837399,0.833484,0.002929
20535.500000,1,0.851307,0.857754,0.854870,0.002407
20535.750000,1,0.874240,0.880213,0.877489,0.002149
20536.000000,1,0.892135,0.897272,0.895068,0.001862
20536.250000,1,0.902213,0.906734,0.904635,0.001515
20536.500000,1,0.907518,0.915034,0.910125,0.002014
20536.750000,1,0.914621,0.917688,0.916488,0.001028
20537.000000,1,0.928228,0.934726,0.930678,0.001907
20537.250000,1,0.950756,0.956843,0.953585,0.001874
20537.500000,1,0.980290,0.988464,0.984205,0.002265
20537.750000,1,1.012012,1.020599,1.016686,0.002448
20538.000000,1,1.038924,1.047865,1.044218,0.002202
20538.250000,1,1.058946,1.068164,1.063961,0.002370
20538.500000,1,1.074313,1.085325,1.080658,0.002579
20538.750000,1,1.083104,1.095309,1.089920,0.003239
20539.000000,1,1.099467,1.112060,1.106889,0.003020
20539.250000,1,1.120780,1.135777,1.129087,0.003995
20539.500000,1,1.145975,1.163322,1.156222,0.004207
20539.750000,1,1.170947,1.188569,1.181368,0.004490
20540.000000,1,1.190206,1.209058,1.201095,0.004771
20540.250000,1,1.200492,1.218363,1.211804,0.005038
20540.500000,1,1.202961,1.221631,1.213876,0.005716
20540.750000,1,1.200583,1.223140,1.213020,0.006362
20541.000000,1,1.200177,1.222511,1.213738,0.006382
20541.250000,1,1.202870,1.228457,1.217041,0.007443
20541.500000,1,1.211407,1.239471,1.226917,0.007936
20541.750000,1,1.225006,1.252394,1.240829,0.007701
20542.000000,1,1.236104,1.265617,1.253003,0.008408
20542.250000,1,1.242182,1.272094,1.259886,0.008444
20542.500000,1,1.240078,1.270874,1.258305,0.009180
20542.750000,1,1.232964,1.263758,1.250608,0.009405
20543.000000,1,1.224274,1.255063,1.241929,0.009568
20543.250000,1,1.218339,1.249926,1.236168,0.009868
20543.500000,1,1.219335,1.252454,1.237741,0.010213
20543.750000,1,1.226429,1.261130,1.246185,0.010365
20544.000000,1,1.237639,1.272504,1.257614,0.010497
20544.250000,1,1.246420,1.282248,1.266533,0.010825
20544.500000,1,1.250862,1.284597,1.269661,0.010816
20544.750000,1,1.249093,1.283258,1.267799,0.011090
20545.000000,1,1.247497,1.279430,1.265350,0.010214
20545.250000,1,1.247233,1.278740,1.264865,0.010240
20545.500000,1,1.251492,1.282518,1.269775,0.009627
20545.750000,1,1.260740,1.289424,1.277021,0.009240
20546.000000,1,1.267936,1.295291,1.283103,0.009006
20546.250000,1,1.270568,1.296890,1.284804,0.008794
20546.500000,1,1.268017,1.290404,1.280617,0.007875
20546.750000,1,1.262804,1.284087,1.274812,0.007967
20547.000000,1,1.260934,1.280809,1.271752,0.007354
20547.250000,1,1.264511,1.284997,1.276603,0.006398
20547.500000,1,1.277439,1.294762,1.286594,0.006581
20547.750000,1,1.293944,1.308753,1.302633,0.005346
20548.000000,1,1.310958,1.323706,1.317792,0.005019
20548.250000,1,1.324485,1.334570,1.330021,0.003732
20548.500000,1,1.331915,1.339903,1.337034,0.002961
20548.750000,1,1.337402,1.343783,1.340721,0.002503
20549.000000,1,1.339402,1.348682,1.345446,0.002719
20549.250000,1,1.351655,1.356237,1.353983,0.001315
20549.500000,1,1.359914,1.367280,1.363625,0.001877
20549.750000,1,1.371985,1.377954,1.375282,0.001812
20550.000000,1,1.383534,1.387814,1.385598,0.001484
20550.250000,1,1.388851,1.395261,1.391947,0.002010
20550.500000,1,1.389680,1.398404,1.393700,0.002727
20550.750000,1,1.386322,1.397062,1.391399,0.002712
20551.000000,1,1.381625,1.394389,1.388120,0.003460
20551.250000,1,1.379816,1.392448,1.384769,0.003451
20551.500000,1,1.378007,1.392052,1.384769,0.003820
20551.750000,1,1.382054,1.396483,1.387385,0.004122
20552.000000,1,1.384863,1.399847,1.391275,0.004366
20552.250000,1,1.385023,1.402845,1.392748,0.005271
20552.500000,1,1.380036,1.400518,1.388885,0.005774
20552.750000,1,1.369261,1.390009,1.378011,0.005532
20553.000000,1,1.355959,1.377640,1.364306,0.005776
20553.250000,1,1.341466,1.363960,1.351256,0.006226
20553.500000,1,1.333571,1.355646,1.342382,0.006024
20553.750000,1,1.328943,1.351510,1.338862,0.006418
20554.000000,1,1.327464,1.351540,1.337587,0.006805
20554.250000,1,1.320558,1.345463,1.331794,0.006923
20554.500000,1,1.305796,1.332880,1.317252,0.007508
20554.750000,1,1.278860,1.308010,1.291209,0.007700
20555.000000,1,1.245408,1.273821,1.257963,0.007622
20555.250000,1,1.209977,1.238859,1.222038,0.007774
20555.500000,1,1.175326,1.202972,1.187574,0.007777
20555.750000,1,1.140185,1.168375,1.152333,0.007791
20556.000000,1,1.101296,1.130324,1.113747,0.007952
20556.250000,1,1.052942,1.083440,1.066019,0.007997
20556.500000,1,0.994238,1.023811,1.006771,0.007786
20556.750000,1,0.925237,0.954483,0.937836,0.007459
20557.000000,1,0.853068,0.880488,0.864937,0.007295
20557.250000,1,0.780973,0.807228,0.792002,0.006831
20557.500000,1,0.710567,0.735967,0.721593,0.006542
20557.750000,1,0.643193,0.666396,0.653463,0.005955
20558.000000,1,0.577029,0.598826,0.586367,0.005662
20558.250000,1,0.512059,0.531706,0.520488,0.005150
20558.500000,1,0.450322,0.467453,0.457357,0.004568
20558.750000,1,0.393788,0.409621,0.400734,0.004167
20559.000000,1,0.347316,0.360912,0.353248,0.003591
20559.250000,1,0.311265,0.322567,0.316446,0.003095
20559.500000,1,0.285990,0.295335,0.290361,0.002657
20559.750000,1,0.271139,0.278779,0.274891,0.002202
20560.000000,2,0.293787,0.297072,0.294940,0.001042
20560.250000,2,0.293764,0.297199,0.295001,0.001053
20560.500000,2,0.294189,0.297547,0.295466,0.001044
20560.750000,2,0.295921,0.299359,0.297869,0.001101
20561.000000,2,0.300963,0.303394,0.302292,0.000758
20561.250000,2,0.308402,0.310147,0.309497,0.000582
20561.500000,2,0.318047,0.320586,0.319208,0.000660
20561.750000,2,0.331473,0.334314,0.332622,0.000843
20562.000000,2,0.347465,0.351455,0.349374,0.001190
20562.250000,2,0.367992,0.373206,0.370812,0.001445
20562.500000,2,0.391621,0.398492,0.395526,0.001858
20562.750000,2,0.418394,0.426659,0.423423,0.002136
20563.000000,2,0.445569,0.454352,0.450993,0.002261
20563.250000,2,0.472580,0.482288,0.478466,0.002603
20563.500000,2,0.498269,0.508812,0.505065,0.002782
20563.750000,2,0.525060,0.537132,0.533249,0.003201
20564.000000,2,0.553688,0.566957,0.562874,0.003477
20564.250000,2,0.583197,0.598032,0.593076,0.003948
20564.500000,2,0.611433,0.626290,0.621540,0.003987
20564.750000,2,0.635318,0.651145,0.645974,0.004359
20565.000000,2,0.652838,0.669265,0.664361,0.004384
20565.250000,2,0.666862,0.683598,0.678363,0.004590
20565.500000,2,0.677619,0.696482,0.690935,0.005009
20565.750000,2,0.691812,0.712628,0.706193,0.005447
20566.000000,2,0.710360,0.731921,0.725075,0.005629
20566.250000,2,0.730182,0.754580,0.746862,0.006339
20566.500000,2,0.750482,0.775703,0.768339,0.006629
20566.750000,2,0.767927,0.793720,0.786219,0.006727
20567.000000,2,0.780091,0.806746,0.798511,0.007002
20567.250000,2,0.788392,0.816699,0.807717,0.007355
20567.500000,2,0.796121,0.824874,0.816934,0.007690
20567.750000,2,0.807114,0.838109,0.828730,0.008055
20568.000000,2,0.821907,0.854847,0.844497,0.008524
20568.250000,2,0.839730,0.874679,0.863926,0.008923
20568.500000,2,0.856705,0.893583,0.882085,0.009454
20568.750000,2,0.873085,0.911362,0.898944,0.009884
20569.000000,2,0.886364,0.923972,0.912658,0.009816
20569.250000,2,0.896536,0.935488,0.923874,0.010205
20569.500000,2,0.905612,0.946106,0.933787,0.010532
20569.750000,2,0.916089,0.956824,0.944384,0.010594
20570.000000,2,0.927597,0.969293,0.956495,0.010744
20570.250000,2,0.940932,0.982953,0.970235,0.011013
20570.500000,2,0.954231,0.997981,0.984926,0.011434
20570.750000,2,0.968798,1.012268,0.998719,0.011375
20571.000000,2,0.980008,1.022270,1.009951,0.011189
20571.250000,2,0.987066,1.028351,1.016481,0.010908
20571.500000,2,0.988864,1.029391,1.017155,0.010694
20571.750000,2,0.986837,1.025870,1.014543,0.010361
20572.000000,2,0.986245,1.025550,1.013378,0.010307
20572.250000,2,0.986991,1.024440,1.012772,0.009804
20572.500000,2,0.993029,1.029721,1.018535,0.009627
20572.750000,2,1.004129,1.041182,1.029723,0.009505
20573.000000,2,1.017385,1.051774,1.041609,0.008886
20573.250000,2,1.028664,1.061945,1.051779,0.008411
20573.500000,2,1.035088,1.065486,1.056295,0.007748
20573.750000,2,1.037779,1.066566,1.057592,0.007362
20574.000000,2,1.040728,1.067226,1.058997,0.006768
20574.250000,2,1.048472,1.072627,1.066020,0.006163
20574.500000,2,1.062830,1.086229,1.079008,0.005861
20574.750000,2,1.083303,1.104751,1.098689,0.005400
20575.000000,2,1.105127,1.124654,1.119254,0.004988
20575.250000,2,1.126584,1.145237,1.139939,0.004878
20575.500000,2,1.143731,1.158599,1.154539,0.003782
20575.750000,2,1.157602,1.170730,1.167314,0.003438
20576.000000,2,1.183328,1.202274,1.195970,0.004742
20576.250000,2,1.185393,1.193866,1.191302,0.002329
20576.500000,2,1.202590,1.212350,1.207887,0.002518
20576.750000,2,1.220502,1.228327,1.225193,0.002295
20577.000000,2,1.238444,1.243353,1.240790,0.001852
20577.250000,2,1.251195,1.260860,1.254189,0.002956
20577.500000,2,1.261138,1.268128,1.264748,0.002572
20577.750000,2,1.270820,1.277417,1.274124,0.002598
20578.000000,2,1.279980,1.290724,1.284216,0.003710
20578.250000,2,1.290881,1.299646,1.294995,0.003119
20578.500000,2,1.302514,1.312514,1.306608,0.003374
20578.750000,2,1.314929,1.325432,1.319342,0.003867
20579.000000,2,1.323035,1.337565,1.328474,0.004395
20579.250000,2,1.331582,1.345707,1.336175,0.004259
20579.500000,2,1.336553,1.352051,1.341312,0.004441
20579.750000,2,1.339077,1.355685,1.344068,0.004893
20580.000000,2,1.337603,1.356370,1.343969,0.005345
20580.250000,2,1.336423,1.356013,1.342249,0.005397
20580.500000,2,1.334293,1.354454,1.340458,0.005573
20580.750000,2,1.333372,1.354027,1.339582,0.005699
20581.000000,2,1.335433,1.356599,1.341459,0.005923
20581.250000,2,1.338173,1.360878,1.345425,0.006607
20581.500000,2,1.342014,1.364234,1.348351,0.006623
20581.750000,2,1.343894,1.368245,1.350475,0.006793
20582.000000,2,1.344664,1.369417,1.352339,0.006751
20582.250000,2,1.344744,1.371611,1.353883,0.007560
20582.500000,2,1.349235,1.374054,1.356238,0.007143
20582.750000,2,1.356296,1.383377,1.364585,0.007726
20583.000000,2,1.367567,1.395798,1.376083,0.007955
20583.250000,2,1.382559,1.410752,1.390938,0.007865
20583.500000,2,1.396141,1.426499,1.405814,0.008418
20583.750000,2,1.409523,1.441015,1.418885,0.008669
20584.000000,2,1.420004,1.452900,1.430940,0.009200
20584.250000,2,1.432736,1.466046,1.443316,0.009315
20584.500000,2,1.445658,1.480324,1.456547,0.009416
20584.750000,2,1.463210,1.499606,1.474793,0.009782
20585.000000,2,1.483223,1.518551,1.494811,0.009678
20585.250000,2,1.500635,1.537773,1.513320,0.010122
20585.500000,2,1.513927,1.554394,1.526643,0.010739
20585.750000,2,1.521998,1.561563,1.534530,0.010561
20586.000000,2,1.524769,1.564552,1.536621,0.010770
20586.250000,2,1.520258,1.561206,1.532737,0.010732
20586.500000,2,1.511717,1.555616,1.525096,0.011481
20586.750000,2,1.499585,1.542897,1.513286,0.011027
20587.000000,2,1.481333,1.522939,1.493709,0.010766
20587.250000,2,1.454409,1.496469,1.466274,0.010721
20587.500000,2,1.418974,1.460665,1.431458,0.010517
20587.750000,2,1.374148,1.415944,1.387105,0.010393
20588.000000,2,1.320961,1.362139,1.332575,0.010498
20588.250000,2,1.258272,1.296985,1.269529,0.009786
20588.500000,2,1.186582,1.226102,1.198168,0.010078
20588.750000,2,1.110342,1.147405,1.120841,0.009619
20589.000000,2,1.028981,1.063495,1.038506,0.009123
20589.250000,2,0.946251,0.977432,0.954781,0.008473
20589.500000,2,0.860572,0.890990,0.869550,0.008136
20589.750000,2,0.776138,0.803370,0.783859,0.007650
20590.000000,2,0.692131,0.716964,0.698917,0.007107
20590.250000,2,0.610407,0.632296,0.617269,0.006350
20590.500000,2,0.534518,0.553689,0.540160,0.005794
20590.750000,2,0.466996,0.483384,0.472231,0.004943
20591.000000,2,0.409824,0.423231,0.413874,0.004353
20591.250000,2,0.364810,0.375192,0.367932,0.003434
20591.500000,2,0.331505,0.339371,0.333953,0.002504
20591.750000,2,0.310384,0.317184,0.312934,0.001970
20592.000000,3,0.262366,0.273774,0.266685,0.003242
20592.250000,3,0.265333,0.275622,0.269290,0.003196
20592.500000,3,0.273556,0.283813,0.277977,0.003383
20592.750000,3,0.287675,0.298415,0.292521,0.003615
20593.000000,3,0.308845,0.319738,0.313954,0.003837
20593.250000,3,0.336891,0.348210,0.342754,0.004156
20593.500000,3,0.371634,0.384005,0.378617,0.004745
20593.750000,3,0.412593,0.425768,0.419856,0.004968
20594.000000,3,0.458132,0.472279,0.465896,0.005512
20594.250000,3,0.506564,0.521246,0.514316,0.005668
20594.500000,3,0.557241,0.572893,0.565870,0.005951
20594.750000,3,0.612123,0.627917,0.620695,0.006142
20595.000000,3,0.669203,0.685849,0.678204,0.006418
20595.250000,3,0.728544,0.745694,0.738270,0.006544
20595.500000,3,0.788033,0.804249,0.796996,0.006257
20595.750000,3,0.843609,0.858887,0.851732,0.005752
20596.000000,3,0.894355,0.909039,0.902057,0.005646
20596.250000,3,0.940705,0.953783,0.947861,0.005193
20596.500000,3,0.982606,0.995132,0.989592,0.004787
20596.750000,3,1.021991,1.033278,1.028200,0.003965
20597.000000,3,1.060228,1.068550,1.064781,0.003127
20597.250000,3,1.094047,1.101309,1.098141,0.002481
20597.500000,3,1.123476,1.129646,1.126670,0.001928
20597.750000,3,1.149560,1.153656,1.151525,0.001413
20598.000000,3,1.168803,1.175287,1.172362,0.001742
20598.250000,3,1.183479,1.191717,1.188384,0.002158
20598.500000,3,1.194282,1.206248,1.200634,0.003000
20598.750000,3,1.200709,1.213844,1.208217,0.003474
20599.000000,3,1.202318,1.219371,1.212312,0.004663
20599.250000,3,1.203435,1.223538,1.214900,0.005546
20599.500000,3,1.204753,1.227506,1.218963,0.006126
20599.750000,3,1.206644,1.233612,1.223269,0.007336
20600.000000,3,1.214188,1.246035,1.232540,0.008822
20600.250000,3,1.214590,1.244516,1.232603,0.008519
20600.500000,3,1.212095,1.245215,1.232491,0.009229
20600.750000,3,1.206211,1.239868,1.227834,0.009516
20601.000000,3,1.197822,1.233702,1.220556,0.010198
20601.250000,3,1.190077,1.228485,1.213826,0.010547
20601.500000,3,1.184706,1.224538,1.209666,0.011025
20601.750000,3,1.182905,1.225047,1.208591,0.011631
20602.000000,3,1.180582,1.224198,1.208078,0.012166
20602.250000,3,1.177584,1.220630,1.203993,0.012306
20602.500000,3,1.167063,1.212495,1.195773,0.012737
20602.750000,3,1.156481,1.200982,1.184937,0.012801
20603.000000,3,1.146433,1.192966,1.175765,0.013257
20603.250000,3,1.141665,1.189429,1.171535,0.013390
20603.500000,3,1.143274,1.191457,1.173202,0.013615
20603.750000,3,1.148243,1.198033,1.178644,0.013953
20604.000000,3,1.153464,1.203070,1.184536,0.013834
20604.250000,3,1.155385,1.206338,1.187118,0.014124
20604.500000,3,1.154801,1.203630,1.185558,0.014220
20604.750000,3,1.152589,1.202511,1.183302,0.014245
20605.000000,3,1.153987,1.203780,1.184715,0.014074
20605.250000,3,1.158684,1.209846,1.190288,0.014468
20605.500000,3,1.169608,1.220360,1.201526,0.014309
20605.750000,3,1.183147,1.234921,1.215374,0.014262
20606.000000,3,1.197370,1.246994,1.228746,0.013869
20606.250000,3,1.207639,1.257428,1.238147,0.014088
20606.500000,3,1.213825,1.262095,1.243937,0.013782
20606.750000,3,1.217587,1.264803,1.245984,0.013527
20607.000000,3,1.218050,1.262975,1.245766,0.012788
20607.250000,3,1.216320,1.259856,1.242708,0.012658
20607.500000,3,1.214751,1.254050,1.239763,0.011335
20607.750000,3,1.211482,1.249463,1.235042,0.011046
20608.000000,3,1.209551,1.243136,1.230779,0.009828
20608.250000,3,1.206945,1.239399,1.227255,0.009427
20608.500000,3,1.206704,1.236211,1.224226,0.008701
20608.750000,3,1.205698,1.232653,1.222663,0.008030
20609.000000,3,1.205668,1.228875,1.220530,0.006658
20609.250000,3,1.203797,1.223288,1.216669,0.005651
20609.500000,3,1.200246,1.216123,1.210043,0.005052
20609.750000,3,1.196645,1.209956,1.204902,0.004138
20610.000000,3,1.193095,1.205009,1.200516,0.003332
20610.250000,3,1.193054,1.200333,1.197601,0.002592
20610.500000,3,1.192682,1.197234,1.195298,0.001393
20610.750000,3,1.190966,1.193363,1.191783,0.000645
20611.000000,3,1.183572,1.187015,1.185290,0.001145
20611.250000,3,1.175237,1.180793,1.177681,0.001394
20611.500000,3,1.166712,1.175110,1.169293,0.002378
20611.750000,3,1.159337,1.169276,1.163416,0.002747
20612.000000,3,1.155259,1.168350,1.160635,0.003797
20612.250000,3,1.153160,1.167968,1.159471,0.004489
20612.500000,3,1.153030,1.169537,1.159057,0.004822
20612.750000,3,1.151131,1.169990,1.158506,0.005284
20613.000000,3,1.148843,1.169759,1.156804,0.006074
20613.250000,3,1.145595,1.169085,1.154589,0.006554
20613.500000,3,1.142866,1.168401,1.152741,0.007203
20613.750000,3,1.141327,1.169236,1.152104,0.007868
20614.000000,3,1.141487,1.170865,1.152575,0.008056
20614.250000,3,1.141717,1.173058,1.153922,0.008760
20614.500000,3,1.141567,1.173551,1.154138,0.008999
20614.750000,3,1.140698,1.173692,1.153780,0.009061
20615.000000,3,1.139538,1.175562,1.153302,0.010165
20615.250000,3,1.138149,1.173732,1.152333,0.010312
20615.500000,3,1.136910,1.173782,1.151669,0.010450
20615.750000,3,1.136620,1.175120,1.151801,0.010872
20616.000000,3,1.136300,1.175210,1.151317,0.010676
20616.250000,3,1.135641,1.175744,1.150856,0.011136
20616.500000,3,1.132662,1.173249,1.148158,0.011190
20616.750000,3,1.128615,1.169990,1.144673,0.011538
20617.000000,3,1.122519,1.164749,1.138544,0.011581
20617.250000,3,1.115003,1.156753,1.130391,0.011380
20617.500000,3,1.104589,1.146996,1.120041,0.011339
20617.750000,3,1.091757,1.134855,1.107963,0.011626
20618.000000,3,1.078255,1.120632,1.094123,0.011376
20618.250000,3,1.061285,1.103834,1.077549,0.011363
20618.500000,3,1.042257,1.085045,1.057906,0.011195
20618.750000,3,1.019260,1.061417,1.034023,0.010974
20619.000000,3,0.990896,1.032810,1.006453,0.010756
20619.250000,3,0.960204,1.002298,0.976441,0.010957
20619.500000,3,0.928145,0.968989,0.943214,0.010536
20619.750000,3,0.894664,0.934618,0.910193,0.010275
20620.000000,3,0.861437,0.900160,0.875742,0.009988
20620.250000,3,0.825399,0.863629,0.839402,0.009731
20620.500000,3,0.785673,0.822230,0.799095,0.009283
20620.750000,3,0.740337,0.776843,0.753769,0.009161
20621.000000,3,0.690830,0.724761,0.703227,0.008539
20621.250000,3,0.636788,0.669404,0.649251,0.008077
20621.500000,3,0.583761,0.614241,0.594799,0.007606
20621.750000,3,0.531772,0.560343,0.541816,0.007037
20622.000000,3,0.482278,0.508360,0.491695,0.006505
20622.250000,3,0.435112,0.459065,0.444024,0.006022
20622.500000,3,0.391507,0.412661,0.399411,0.005222
20622.750000,3,0.352362,0.372012,0.359650,0.004933
20623.000000,3,0.319056,0.336764,0.325739,0.004425
20623.250000,3,0.293810,0.309346,0.299455,0.003992
20623.500000,3,0.276254,0.289583,0.281276,0.003542
20623.750000,3,0.265785,0.278089,0.270383,0.003305
20624.000000,4,0.293599,0.297075,0.294904,0.001013
20624.250000,4,0.297619,0.300550,0.299082,0.000779
20624.500000,4,0.308353,0.311783,0.310502,0.001087
20624.750000,4,0.327920,0.331793,0.330504,0.001235
20625.000000,4,0.353851,0.358961,0.356739,0.001562
20625.250000,4,0.387333,0.393136,0.390863,0.001955
20625.500000,4,0.427340,0.433592,0.431222,0.002281
20625.750000,4,0.474307,0.481854,0.479064,0.002582
20626.000000,4,0.527686,0.535871,0.532152,0.002718
20626.250000,4,0.586547,0.595354,0.591355,0.003043
20626.500000,4,0.647502,0.656084,0.652220,0.002894
20626.750000,4,0.710246,0.718384,0.714808,0.002885
20627.000000,4,0.770200,0.779218,0.775199,0.002870
20627.250000,4,0.827713,0.836346,0.832516,0.002720
20627.500000,4,0.880581,0.887174,0.884328,0.002385
20627.750000,4,0.928537,0.935748,0.932391,0.002225
20628.000000,4,0.973440,0.978909,0.976479,0.001874
20628.250000,4,1.016467,1.021779,1.018635,0.001826
20628.500000,4,1.055090,1.060182,1.056930,0.001544
20628.750000,4,1.089985,1.095058,1.091586,0.001463
20629.000000,4,1.113538,1.119189,1.116711,0.001502
20629.250000,4,1.132880,1.135685,1.134204,0.001017
20629.500000,4,1.138757,1.145620,1.142701,0.001863
20629.750000,4,1.148478,1.152712,1.150532,0.001549
20630.000000,4,1.155933,1.162221,1.159165,0.002025
20630.250000,4,1.169477,1.177543,1.174051,0.002258
20630.500000,4,1.186554,1.197262,1.192748,0.003123
20630.750000,4,1.206467,1.218650,1.213405,0.003671
20631.000000,4,1.221915,1.234132,1.229080,0.003567
20631.250000,4,1.229492,1.243747,1.237503,0.004598
20631.500000,4,1.230336,1.245916,1.238714,0.004781
20631.750000,4,1.229237,1.247695,1.239680,0.005576
20632.000000,4,1.232682,1.252022,1.243422,0.006000
20632.250000,4,1.242761,1.265405,1.256383,0.006159
20632.500000,4,1.259907,1.285064,1.274003,0.006922
20632.750000,4,1.277759,1.305903,1.293728,0.007799
20633.000000,4,1.291951,1.322064,1.309385,0.008532
20633.250000,4,1.300362,1.331099,1.318252,0.008665
20633.500000,4,1.300185,1.332279,1.320250,0.008996
20633.750000,4,1.301127,1.333878,1.321111,0.009307
20634.000000,4,1.301274,1.337896,1.323512,0.010024
20634.250000,4,1.308390,1.345881,1.331134,0.010437
20634.500000,4,1.317429,1.356216,1.341432,0.010853
20634.750000,4,1.327479,1.368689,1.352594,0.011440
20635.000000,4,1.330306,1.372467,1.356260,0.011815
20635.250000,4,1.327950,1.369199,1.353883,0.012027
20635.500000,4,1.319647,1.360214,1.345062,0.011739
20635.750000,4,1.308675,1.349490,1.333818,0.011733
20636.000000,4,1.297123,1.337196,1.322170,0.011583
20636.250000,4,1.288800,1.329590,1.314268,0.011491
20636.500000,4,1.283874,1.325103,1.309381,0.011853
20636.750000,4,1.282568,1.323234,1.308748,0.011154
20637.000000,4,1.279977,1.319386,1.305541,0.011006
20637.250000,4,1.274913,1.312400,1.298730,0.010764
20637.500000,4,1.260937,1.295229,1.283476,0.009896
20637.750000,4,1.240484,1.272261,1.260807,0.009503
20638.000000,4,1.215614,1.243357,1.233607,0.008272
20638.250000,4,1.189694,1.216502,1.207464,0.007910
20638.500000,4,1.171165,1.195733,1.186610,0.007127
20638.750000,4,1.159564,1.183170,1.175440,0.006534
20639.000000,4,1.155805,1.176163,1.169491,0.005976
20639.250000,4,1.155893,1.174074,1.168993,0.004870
20639.500000,4,1.152507,1.166972,1.163005,0.004088
20639.750000,4,1.144803,1.156037,1.152860,0.003255
20640.000000,4,1.158062,1.179661,1.171959,0.006599
20640.250000,4,1.118726,1.125075,1.122743,0.001952
20640.500000,4,1.108627,1.113656,1.112152,0.001721
20640.750000,4,1.107626,1.112905,1.110298,0.001306
20641.000000,4,1.111719,1.117594,1.113963,0.001929
20641.250000,4,1.116919,1.124793,1.120210,0.002340
20641.500000,4,1.121873,1.127443,1.124648,0.002030
20641.750000,4,1.122562,1.129875,1.126059,0.002560
20642.000000,4,1.118295,1.128050,1.123376,0.002925
20642.250000,4,1.116436,1.127540,1.122321,0.003799
20642.500000,4,1.116296,1.128982,1.122937,0.004381
20642.750000,4,1.122982,1.136206,1.128961,0.004668
20643.000000,4,1.131388,1.146315,1.137901,0.005087
20643.250000,4,1.142172,1.157945,1.149523,0.005180
20643.500000,4,1.150247,1.167828,1.158417,0.006034
20643.750000,4,1.155644,1.174992,1.163687,0.006009
20644.000000,4,1.157963,1.178192,1.165790,0.006117
20644.250000,4,1.157094,1.180459,1.166555,0.006634
20644.500000,4,1.157743,1.180214,1.166597,0.006537
20644.750000,4,1.158653,1.181666,1.168090,0.006807
20645.000000,4,1.158863,1.182206,1.168694,0.006845
20645.250000,4,1.159582,1.182942,1.169494,0.007015
20645.500000,4,1.156454,1.181892,1.166757,0.007124
20645.750000,4,1.153296,1.177495,1.163106,0.006947
20646.000000,4,1.143541,1.170056,1.154583,0.007390
20646.250000,4,1.133686,1.159338,1.143590,0.007035
20646.500000,4,1.119544,1.145598,1.129695,0.006995
20646.750000,4,1.105691,1.131151,1.116143,0.006993
20647.000000,4,1.090430,1.116057,1.100690,0.007363
20647.250000,4,1.074908,1.101737,1.085965,0.007276
20647.500000,4,1.058957,1.084179,1.068955,0.006633
20647.750000,4,1.043215,1.068378,1.052896,0.006928
20648.000000,4,1.023886,1.049436,1.033844,0.007080
20648.250000,4,1.005636,1.029945,1.014979,0.006646
20648.500000,4,0.986134,1.010620,0.995026,0.006438
20648.750000,4,0.970324,0.993936,0.978954,0.006395
20649.000000,4,0.954996,0.978396,0.963593,0.006322
20649.250000,4,0.943417,0.966750,0.951367,0.006367
20649.500000,4,0.930764,0.953811,0.939241,0.006428
20649.750000,4,0.919048,0.943023,0.927597,0.006385
20650.000000,4,0.906945,0.931045,0.915619,0.006423
20650.250000,4,0.897817,0.920931,0.906050,0.006538
20650.500000,4,0.888387,0.912720,0.896756,0.006836
20650.750000,4,0.882487,0.906484,0.890652,0.006443
20651.000000,4,0.877166,0.900394,0.885239,0.006664
20651.250000,4,0.870218,0.894871,0.878651,0.006628
20651.500000,4,0.860503,0.884943,0.868560,0.006733
20651.750000,4,0.845053,0.869792,0.853099,0.006669
20652.000000,4,0.822269,0.847833,0.831194,0.006862
20652.250000,4,0.796286,0.820650,0.803977,0.006328
20652.500000,4,0.763136,0.788494,0.771880,0.006432
