# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.267948,0.269963,0.268979,0.000724
21028.250000,1,0.269949,0.271497,0.270683,0.000547
21028.500000,1,0.275509,0.277031,0.276306,0.000584
21028.750000,1,0.284537,0.286967,0.285745,0.000796
21029.000000,1,0.297670,0.300742,0.299316,0.000984
21029.250000,1,0.314534,0.318765,0.316646,0.001327
21029.500000,1,0.335278,0.340896,0.338170,0.001805
21029.750000,1,0.360491,0.367230,0.363774,0.002134
21030.000000,1,0.390328,0.398729,0.394406,0.002687
21030.250000,1,0.424626,0.433951,0.429332,0.002963
21030.500000,1,0.462723,0.473353,0.467634,0.003423
21030.750000,1,0.501969,0.514214,0.507890,0.003988
21031.000000,1,0.542899,0.555297,0.548850,0.004092
21031.250000,1,0.583208,0.597423,0.589919,0.004642
21031.500000,1,0.624274,0.638083,0.630755,0.004772
21031.750000,1,0.665301,0.680380,0.672408,0.005088
21032.000000,1,0.706213,0.721443,0.713611,0.005256
21032.250000,1,0.745066,0.761239,0.752673,0.005611
21032.500000,1,0.780378,0.796916,0.788583,0.005838
21032.750000,1,0.812827,0.828424,0.820240,0.005829
21033.000000,1,0.841365,0.857022,0.848710,0.005751
21033.250000,1,0.867396,0.883534,0.875345,0.005923
21033.500000,1,0.894053,0.909348,0.901016,0.005634
21033.750000,1,0.918409,0.933495,0.925566,0.005368
21034.000000,1,0.941779,0.956000,0.948586,0.005120
21034.250000,1,0.961819,0.975222,0.968175,0.004993
21034.500000,1,0.978655,0.993225,0.985545,0.005391
21034.750000,1,0.993982,1.006840,1.000175,0.004855
21035.000000,1,1.008807,1.021306,1.014852,0.004738
21035.250000,1,1.023389,1.034892,1.028761,0.004266
21035.500000,1,1.037093,1.048408,1.042539,0.004252
21035.750000,1,1.049602,1.060313,1.054937,0.003967
21036.000000,1,1.060468,1.070837,1.065553,0.003829
21036.250000,1,1.069675,1.080091,1.074910,0.003706
21036.500000,1,1.079657,1.088255,1.083612,0.003215
21036.750000,1,1.088214,1.097109,1.092554,0.003404
21037.000000,1,1.097104,1.104582,1.101008,0.002977
21037.250000,1,1.104390,1.112205,1.108544,0.002917
21037.500000,1,1.111736,1.118198,1.115186,0.002492
21037.750000,1,1.117035,1.122609,1.120018,0.002156
21038.000000,1,1.122729,1.129032,1.125896,0.002212
21038.250000,1,1.130207,1.136185,1.133310,0.002251
21038.500000,1,1.142464,1.149301,1.145953,0.002382
21038.750000,1,1.150936,1.154083,1.153055,0.001088
21039.000000,1,1.161389,1.164898,1.163190,0.001285
21039.250000,1,1.169913,1.173941,1.172149,0.001355
21039.500000,1,1.177810,1.180254,1.178903,0.000956
21039.750000,1,1.183359,1.185226,1.184457,0.000639
21040.000000,1,1.188153,1.190293,1.189312,0.000768
21040.250000,1,1.190702,1.193441,1.192102,0.000891
21040.500000,1,1.192941,1.194636,1.193790,0.000589
21040.750000,1,1.191752,1.193759,1.192969,0.000715
21041.000000,1,1.188890,1.190398,1.189609,0.000535
21041.250000,1,1.184495,1.186339,1.185521,0.000707
21041.500000,1,1.182977,1.184358,1.183542,0.000426
21041.750000,1,1.183832,1.186077,1.184468,0.000784
21042.000000,1,1.187644,1.189533,1.188321,0.000687
21042.250000,1,1.190831,1.192203,1.191643,0.000418
21042.500000,1,1.194028,1.195103,1.194518,0.000349
21042.750000,1,1.195164,1.195867,1.195512,0.000231
21043.000000,1,1.193381,1.195320,1.194481,0.000612
21043.250000,1,1.194686,1.196049,1.195336,0.000477
21043.500000,1,1.196003,1.199287,1.197532,0.001106
21043.750000,1,1.200800,1.204175,1.202382,0.001154
21044.000000,1,1.205153,1.208087,1.207171,0.000981
21044.250000,1,1.208983,1.211595,1.210173,0.001013
21044.500000,1,1.209729,1.212760,1.211267,0.001051
21044.750000,1,1.210224,1.212861,1.211523,0.000830
21045.000000,1,1.211688,1.214828,1.213020,0.001291
21045.250000,1,1.214347,1.218177,1.216119,0.001361
21045.500000,1,1.219955,1.223344,1.221356,0.001407
21045.750000,1,1.224168,1.227981,1.225654,0.001591
21046.000000,1,1.226170,1.229864,1.227733,0.001540
21046.250000,1,1.226054,1.229740,1.227610,0.001380
21046.500000,1,1.225203,1.229720,1.227156,0.001626
21046.750000,1,1.226684,1.231539,1.228754,0.001752
21047.000000,1,1.232666,1.238025,1.234768,0.002089
21047.250000,1,1.240830,1.246690,1.242681,0.002182
21047.500000,1,1.247754,1.253756,1.249935,0.002155
21047.750000,1,1.252515,1.258153,1.254727,0.002195
21048.000000,1,1.254276,1.259223,1.256318,0.001982
21048.250000,1,1.253385,1.259183,1.256266,0.002196
21048.500000,1,1.255250,1.262031,1.257966,0.002854
21048.750000,1,1.258918,1.265809,1.261799,0.002786
21049.000000,1,1.264756,1.272475,1.267708,0.002869
21049.250000,1,1.269552,1.277202,1.272769,0.002733
21049.500000,1,1.270543,1.278274,1.274169,0.003248
21049.750000,1,1.268832,1.277272,1.272922,0.003109
21050.000000,1,1.266651,1.274174,1.270146,0.002991
21050.250000,1,1.265120,1.273704,1.269163,0.003466
21050.500000,1,1.268043,1.275983,1.271528,0.003290
21050.750000,1,1.272373,1.281115,1.276405,0.003506
21051.000000,1,1.275415,1.285218,1.279814,0.003795
21051.250000,1,1.276835,1.287496,1.281896,0.004030
21051.500000,1,1.276325,1.285288,1.280480,0.003338
21051.750000,1,1.273284,1.284278,1.278552,0.003934
21052.000000,1,1.272974,1.283739,1.277973,0.004221
21052.250000,1,1.275095,1.285578,1.280179,0.004142
21052.500000,1,1.279607,1.289785,1.284108,0.004041
21052.750000,1,1.280777,1.291944,1.285849,0.004229
21053.000000,1,1.279066,1.290685,1.284173,0.004615
21053.250000,1,1.273174,1.284528,1.278047,0.004522
21053.500000,1,1.263580,1.275723,1.269511,0.004438
21053.750000,1,1.255636,1.267488,1.261047,0.004650
21054.000000,1,1.248313,1.260312,1.253807,0.004566
21054.250000,1,1.240620,1.252936,1.246684,0.004718
21054.500000,1,1.230055,1.242173,1.236278,0.004626
21054.750000,1,1.214159,1.227004,1.220714,0.004738
21055.000000,1,1.191959,1.204658,1.198299,0.004548
21055.250000,1,1.162607,1.175714,1.169232,0.004501
21055.500000,1,1.127592,1.141667,1.135007,0.004422
21055.750000,1,1.088545,1.102656,1.095794,0.004431
21056.000000,1,1.044296,1.055771,1.050492,0.003530
21056.250000,1,0.992769,1.004252,0.998805,0.003460
21056.500000,1,0.933498,0.946092,0.940593,0.003749
21056.750000,1,0.872052,0.882709,0.878156,0.003149
21057.000000,1,0.806840,0.817313,0.812906,0.003127
21057.250000,1,0.742262,0.751224,0.747447,0.002698
21057.500000,1,0.677789,0.686173,0.683022,0.002710
21057.750000,1,0.615075,0.623273,0.619636,0.002660
21058.000000,1,0.553268,0.560472,0.557460,0.002529
21058.250000,1,0.494397,0.500078,0.497929,0.002354
21058.500000,1,0.440018,0.444501,0.442697,0.001950
21058.750000,1,0.390664,0.395067,0.393379,0.001687
21059.000000,1,0.349620,0.353709,0.351963,0.001583
21059.250000,1,0.316340,0.320190,0.318655,0.001352
21059.500000,1,0.292178,0.295736,0.294227,0.001177
21059.750000,1,0.277605,0.280001,0.278921,0.000804
21060.000000,2,0.293106,0.326319,0.311622,0.013448
21060.250000,2,0.293298,0.325386,0.311116,0.012942
21060.500000,2,0.294255,0.323708,0.310490,0.011879
21060.750000,2,0.297109,0.322081,0.310918,0.010128
21061.000000,2,0.302771,0.322104,0.313174,0.007831
21061.250000,2,0.311725,0.323834,0.318337,0.005082
21061.500000,2,0.322367,0.328165,0.325595,0.002200
21061.750000,2,0.334687,0.337772,0.335800,0.001089
21062.000000,2,0.344559,0.355576,0.348899,0.004386
21062.250000,2,0.357396,0.376559,0.365337,0.007574
21062.500000,2,0.374142,0.400833,0.385332,0.010635
21062.750000,2,0.394051,0.428733,0.408774,0.013740
21063.000000,2,0.416626,0.457896,0.434387,0.016409
21063.250000,2,0.439939,0.487405,0.460505,0.018865
21063.500000,2,0.463962,0.515976,0.486493,0.020850
21063.750000,2,0.487563,0.544284,0.512112,0.022634
21064.000000,2,0.510109,0.572166,0.537424,0.024575
21064.250000,2,0.533858,0.599021,0.562514,0.026028
21064.500000,2,0.556114,0.625361,0.586926,0.027446
21064.750000,2,0.577586,0.648806,0.609254,0.028437
21065.000000,2,0.596051,0.669728,0.629050,0.029459
21065.250000,2,0.611805,0.687464,0.646078,0.029936
21065.500000,2,0.625530,0.703437,0.660760,0.030819
21065.750000,2,0.638967,0.717255,0.674226,0.031299
21066.000000,2,0.650739,0.730364,0.686837,0.031708
21066.250000,2,0.662083,0.742012,0.698486,0.032117
21066.500000,2,0.671032,0.752544,0.708424,0.032423
21066.750000,2,0.679878,0.761640,0.716786,0.032438
21067.000000,2,0.685232,0.768274,0.723069,0.032874
21067.250000,2,0.691836,0.774271,0.729585,0.032772
21067.500000,2,0.698991,0.781851,0.737009,0.032984
21067.750000,2,0.707993,0.792013,0.746016,0.033367
21068.000000,2,0.717844,0.802775,0.756477,0.033867
21068.250000,2,0.728050,0.812676,0.766210,0.033957
21068.500000,2,0.736757,0.823084,0.775629,0.034363
21068.750000,2,0.744198,0.831314,0.783916,0.034506
21069.000000,2,0.752020,0.839804,0.791910,0.034754
21069.250000,2,0.760627,0.848523,0.800667,0.034806
21069.500000,2,0.769365,0.858031,0.809746,0.034894
21069.750000,2,0.779337,0.867776,0.819684,0.035049
21070.000000,2,0.788318,0.877477,0.828855,0.035497
21070.250000,2,0.797009,0.886259,0.837513,0.035264
21070.500000,2,0.804722,0.893441,0.845261,0.035418
21070.750000,2,0.813068,0.901841,0.853610,0.035410
21071.000000,2,0.820949,0.910557,0.861988,0.035366
21071.250000,2,0.831230,0.921174,0.872109,0.035731
21071.500000,2,0.840757,0.930343,0.881565,0.035694
21071.750000,2,0.849944,0.939980,0.890967,0.035820
21072.000000,2,0.860992,0.950027,0.901220,0.035309
21072.250000,2,0.868150,0.957984,0.908623,0.035731
21072.500000,2,0.877645,0.966877,0.918104,0.035621
21072.750000,2,0.887814,0.977688,0.928471,0.035465
21073.000000,2,0.899152,0.988671,0.939362,0.035422
21073.250000,2,0.910672,1.000670,0.951251,0.035576
21073.500000,2,0.922065,1.010971,0.962141,0.035389
21073.750000,2,0.932217,1.021343,0.972858,0.035174
21074.000000,2,0.942557,1.031744,0.983280,0.035222
21074.250000,2,0.954035,1.042125,0.994082,0.034878
21074.500000,2,0.965538,1.052517,1.004981,0.034453
21074.750000,2,0.977229,1.064818,1.016860,0.034574
21075.000000,2,0.988319,1.074249,1.027597,0.034108
21075.250000,2,1.000028,1.084241,1.038689,0.033462
21075.500000,2,1.011489,1.094562,1.049104,0.033005
21075.750000,2,1.024178,1.105544,1.060841,0.032444
21076.000000,2,1.050276,1.126086,1.084596,0.029970
21076.250000,2,1.050435,1.130997,1.086696,0.031905
21076.500000,2,1.064402,1.143238,1.100160,0.031203
21076.750000,2,1.079428,1.155670,1.114407,0.030284
21077.000000,2,1.093924,1.167762,1.127234,0.029591
21077.250000,2,1.107322,1.180533,1.140556,0.029033
21077.500000,2,1.122717,1.192055,1.154024,0.027888
21077.750000,2,1.138601,1.206947,1.168933,0.026990
21078.000000,2,1.155154,1.221649,1.184857,0.026562
21078.250000,2,1.171358,1.234750,1.199711,0.025321
21078.500000,2,1.188081,1.247992,1.214567,0.023837
21078.750000,2,1.203905,1.260884,1.228749,0.022866
21079.000000,2,1.220178,1.273615,1.243650,0.021122
21079.250000,2,1.236921,1.287197,1.259134,0.019851
21079.500000,2,1.256120,1.303289,1.276425,0.018658
21079.750000,2,1.276197,1.318561,1.294504,0.016844
21080.000000,2,1.296024,1.333523,1.312302,0.015291
21080.250000,2,1.315283,1.348845,1.329507,0.013332
21080.500000,2,1.333184,1.361567,1.345603,0.011599
21080.750000,2,1.352672,1.374799,1.362154,0.008906
21081.000000,2,1.371621,1.389040,1.378739,0.006543
21081.250000,2,1.391343,1.401932,1.395875,0.004301
21081.500000,2,1.408230,1.415574,1.411944,0.002331
21081.750000,2,1.425920,1.430695,1.427337,0.001601
21082.000000,2,1.437077,1.446768,1.441480,0.003682
21082.250000,2,1.447208,1.466286,1.456370,0.007129
21082.500000,2,1.461600,1.487632,1.474672,0.010131
21082.750000,2,1.479482,1.513160,1.496507,0.013125
21083.000000,2,1.498715,1.542472,1.521183,0.016827
21083.250000,2,1.519977,1.574070,1.547591,0.021104
21083.500000,2,1.538410,1.602644,1.572160,0.025033
21083.750000,2,1.553942,1.630458,1.594086,0.029792
21084.000000,2,1.567894,1.654948,1.614133,0.034285
21084.250000,2,1.582165,1.681265,1.634874,0.038830
21084.500000,2,1.595497,1.705506,1.654272,0.043223
21084.750000,2,1.606429,1.729407,1.672383,0.048583
21085.000000,2,1.614480,1.751042,1.687038,0.053864
21085.250000,2,1.616090,1.765318,1.696518,0.059036
21085.500000,2,1.614400,1.776230,1.701456,0.063719
21085.750000,2,1.611929,1.784806,1.704797,0.068330
21086.000000,2,1.608309,1.794011,1.708063,0.073227
21086.250000,2,1.604518,1.801419,1.710438,0.077906
21086.500000,2,1.596487,1.803656,1.708575,0.081996
21086.750000,2,1.580805,1.796687,1.698133,0.085436
21087.000000,2,1.556132,1.779355,1.678156,0.088859
21087.250000,2,1.520507,1.749654,1.646014,0.091137
21087.500000,2,1.478122,1.711726,1.605764,0.092645
21087.750000,2,1.431376,1.665341,1.559969,0.093082
21088.000000,2,1.377379,1.612578,1.507312,0.093399
21088.250000,2,1.318861,1.549910,1.446920,0.091962
21088.500000,2,1.249042,1.474822,1.374591,0.089992
21088.750000,2,1.167892,1.384969,1.289926,0.086542
21089.000000,2,1.080860,1.284313,1.195451,0.081489
21089.250000,2,0.988210,1.176470,1.095102,0.075628
21089.500000,2,0.895122,1.066819,0.993426,0.069203
21089.750000,2,0.803254,0.957944,0.892264,0.062221
21090.000000,2,0.713922,0.849702,0.792678,0.054826
21090.250000,2,0.627336,0.744616,0.695819,0.047482
21090.500000,2,0.546250,0.645291,0.604296,0.040176
21090.750000,2,0.473448,0.555931,0.521905,0.033287
21091.000000,2,0.412264,0.479490,0.451882,0.027275
21091.250000,2,0.364318,0.419442,0.396698,0.022297
21091.500000,2,0.330779,0.376087,0.357101,0.018413
21091.750000,2,0.311104,0.350413,0.333425,0.015972
21092.000000,3,0.317801,0.337934,0.328498,0.007893
21092.250000,3,0.320764,0.342281,0.331926,0.008266
21092.500000,3,0.328891,0.353777,0.341609,0.009650
21092.750000,3,0.342293,0.373793,0.358254,0.012210
21093.000000,3,0.361300,0.400403,0.381127,0.015195
21093.250000,3,0.386227,0.436176,0.411294,0.019511
21093.500000,3,0.416638,0.477925,0.447659,0.024084
21093.750000,3,0.452624,0.526603,0.490217,0.029119
21094.000000,3,0.491536,0.577909,0.535783,0.034290
21094.250000,3,0.532593,0.631422,0.583617,0.039241
21094.500000,3,0.575156,0.685642,0.632736,0.043917
21094.750000,3,0.620675,0.740941,0.683383,0.047862
21095.000000,3,0.667677,0.798219,0.735564,0.051998
21095.250000,3,0.714548,0.853662,0.787324,0.055435
21095.500000,3,0.759944,0.905110,0.835984,0.057849
21095.750000,3,0.800097,0.950859,0.879487,0.060073
21096.000000,3,0.835698,0.988198,0.916556,0.061185
21096.250000,3,0.867136,1.020372,0.948491,0.061764
21096.500000,3,0.896128,1.049943,0.977691,0.061403
21096.750000,3,0.923345,1.075744,1.004702,0.061166
21097.000000,3,0.947665,1.097777,1.027843,0.060288
21097.250000,3,0.965933,1.114632,1.046080,0.059674
21097.500000,3,0.981535,1.124319,1.058265,0.057262
21097.750000,3,0.990251,1.129027,1.065027,0.055587
21098.000000,3,0.997155,1.129547,1.068724,0.053199
21098.250000,3,1.004529,1.130907,1.073162,0.051014
21098.500000,3,1.014407,1.135105,1.079217,0.048557
21098.750000,3,1.024005,1.139084,1.086265,0.046497
21099.000000,3,1.033344,1.143353,1.092360,0.044366
21099.250000,3,1.038853,1.144192,1.095826,0.042180
21099.500000,3,1.042622,1.140433,1.096129,0.039716
21099.750000,3,1.043932,1.137125,1.094656,0.037503
21100.000000,3,1.051890,1.144352,1.101851,0.037347
21100.250000,3,1.047831,1.129007,1.092080,0.032787
21100.500000,3,1.047971,1.124589,1.090271,0.030980
21100.750000,3,1.048701,1.118930,1.087109,0.028499
21101.000000,3,1.046891,1.111973,1.082794,0.026578
21101.250000,3,1.045482,1.105745,1.078694,0.024555
21101.500000,3,1.045572,1.101536,1.076234,0.022495
21101.750000,3,1.049341,1.100196,1.076830,0.020633
21102.000000,3,1.055940,1.101656,1.080878,0.018621
21102.250000,3,1.063918,1.106484,1.086466,0.016944
21102.500000,3,1.071557,1.108344,1.091310,0.014962
21102.750000,3,1.076466,1.110363,1.095130,0.013874
21103.000000,3,1.082515,1.111553,1.098314,0.011812
21103.250000,3,1.087664,1.113342,1.101481,0.010384
21103.500000,3,1.094403,1.116451,1.106038,0.008868
21103.750000,3,1.101352,1.119410,1.111128,0.007436
21104.000000,3,1.109301,1.123509,1.116366,0.005657
21104.250000,3,1.114068,1.125448,1.119831,0.004271
21104.500000,3,1.117790,1.124477,1.121328,0.003043
21104.750000,3,1.120484,1.124629,1.122341,0.001514
21105.000000,3,1.123707,1.125288,1.124248,0.000532
21105.250000,3,1.125418,1.130097,1.127618,0.001665
21105.500000,3,1.128557,1.135576,1.131569,0.002987
21105.750000,3,1.129697,1.140291,1.134614,0.004346
21106.000000,3,1.130087,1.142755,1.135757,0.005380
21106.250000,3,1.126988,1.144315,1.135006,0.006688
21106.500000,3,1.124649,1.143775,1.133675,0.007835
21106.750000,3,1.124089,1.145624,1.133810,0.008586
21107.000000,3,1.125178,1.149164,1.135535,0.009876
21107.250000,3,1.125758,1.153343,1.138236,0.011283
21107.500000,3,1.126318,1.157152,1.140405,0.012180
21107.750000,3,1.125708,1.159372,1.141323,0.013336
21108.000000,3,1.124639,1.159132,1.140590,0.014021
21108.250000,3,1.123489,1.160722,1.140569,0.014987
21108.500000,3,1.124189,1.162722,1.141665,0.015681
21108.750000,3,1.126548,1.168681,1.145455,0.016804
21109.000000,3,1.130967,1.174829,1.150664,0.017862
21109.250000,3,1.134725,1.180818,1.155640,0.018793
21109.500000,3,1.136855,1.185248,1.158939,0.019428
21109.750000,3,1.138314,1.188937,1.161474,0.020281
21110.000000,3,1.139514,1.191617,1.163441,0.020727
21110.250000,3,1.141133,1.194516,1.165530,0.021652
21110.500000,3,1.142153,1.198925,1.168169,0.022624
21110.750000,3,1.142953,1.201825,1.169999,0.023351
21111.000000,3,1.142563,1.202125,1.170113,0.023770
21111.250000,3,1.141273,1.201195,1.168989,0.024035
21111.500000,3,1.137944,1.200105,1.166749,0.024989
21111.750000,3,1.135465,1.199885,1.164969,0.025610
21112.000000,3,1.134415,1.199925,1.164561,0.026278
21112.250000,3,1.135105,1.201185,1.165783,0.026620
21112.500000,3,1.136235,1.205684,1.167274,0.027624
21112.750000,3,1.136815,1.206434,1.168526,0.028160
21113.000000,3,1.136455,1.208824,1.169451,0.028745
21113.250000,3,1.137145,1.210503,1.170166,0.029411
21113.500000,3,1.138464,1.214103,1.172904,0.030049
21113.750000,3,1.143063,1.219842,1.178068,0.030706
21114.000000,3,1.149521,1.227141,1.184658,0.031240
21114.250000,3,1.154799,1.234909,1.190986,0.032006
21114.500000,3,1.159337,1.240678,1.196328,0.032458
21114.750000,3,1.163086,1.245777,1.200339,0.033105
21115.000000,3,1.164526,1.248647,1.203024,0.033590
21115.250000,3,1.166925,1.251786,1.205802,0.033937
21115.500000,3,1.169094,1.254836,1.208042,0.034397
21115.750000,3,1.170584,1.257895,1.210488,0.034851
21116.000000,3,1.171673,1.259335,1.211492,0.035092
21116.250000,3,1.170294,1.259295,1.210683,0.035694
21116.500000,3,1.168954,1.257895,1.209760,0.035679
21116.750000,3,1.168764,1.259015,1.210059,0.036241
21117.000000,3,1.169664,1.260565,1.211512,0.036609
21117.250000,3,1.172693,1.265754,1.215147,0.037186
21117.500000,3,1.175032,1.268084,1.217565,0.037342
21117.750000,3,1.174053,1.268963,1.218253,0.037643
21118.000000,3,1.171244,1.266424,1.215327,0.037679
21118.250000,3,1.164576,1.259585,1.208744,0.038012
21118.500000,3,1.154929,1.248867,1.199342,0.037620
21118.750000,3,1.144012,1.238599,1.188033,0.037570
21119.000000,3,1.127638,1.221491,1.171919,0.037453
21119.250000,3,1.107874,1.199505,1.151079,0.036586
21119.500000,3,1.080473,1.169490,1.122854,0.035745
21119.750000,3,1.046054,1.132817,1.088070,0.034318
21120.000000,3,1.006896,1.091054,1.047792,0.033415
21120.250000,3,0.964049,1.042922,1.002461,0.031755
21120.500000,3,0.916953,0.990924,0.953566,0.029635
21120.750000,3,0.866879,0.934726,0.900583,0.027182
21121.000000,3,0.812393,0.874027,0.843051,0.024554
21121.250000,3,0.753733,0.809349,0.781689,0.021739
21121.500000,3,0.693224,0.742005,0.717899,0.018669
21121.750000,3,0.635273,0.674571,0.654964,0.014832
21122.000000,3,0.578979,0.610040,0.594736,0.011416
21122.250000,3,0.527410,0.550153,0.538629,0.008010
21122.500000,3,0.479555,0.494294,0.487090,0.004946
21122.750000,3,0.437828,0.444324,0.440934,0.002012
21123.000000,3,0.397609,0.402681,0.401253,0.001704
21123.250000,3,0.363628,0.373667,0.370008,0.003705
21123.500000,3,0.339493,0.353316,0.347675,0.005263
21123.750000,3,0.325795,0.341913,0.334753,0.006187
21124.000000,4,0.293134,0.294097,0.293626,0.000318
21124.250000,4,0.296872,0.298717,0.297597,0.000556
21124.500000,4,0.306577,0.308838,0.307573,0.000703
21124.750000,4,0.323650,0.326992,0.325121,0.000985
21125.000000,4,0.346286,0.350179,0.347954,0.001251
21125.250000,4,0.375214,0.380506,0.377387,0.001600
21125.500000,4,0.409171,0.415051,0.411852,0.001755
21125.750000,4,0.450329,0.457522,0.453430,0.002121
21126.000000,4,0.495275,0.503551,0.498767,0.002502
21126.250000,4,0.543684,0.553089,0.547703,0.002857
21126.500000,4,0.592997,0.602883,0.597470,0.002931
21126.750000,4,0.643949,0.655557,0.648914,0.003526
21127.000000,4,0.695670,0.706823,0.700469,0.003332
21127.250000,4,0.748247,0.761059,0.753938,0.003879
21127.500000,4,0.801548,0.813982,0.807123,0.003810
21127.750000,4,0.854133,0.866543,0.859445,0.003840
21128.000000,4,0.900298,0.914294,0.906502,0.004409
21128.250000,4,0.942191,0.955137,0.948176,0.004237
21128.500000,4,0.977706,0.990637,0.983422,0.004338
21128.750000,4,1.010375,1.022577,1.015719,0.004089
21129.000000,4,1.039018,1.051401,1.044352,0.004047
21129.250000,4,1.065872,1.078192,1.071738,0.004201
21129.500000,4,1.088774,1.100926,1.093739,0.004245
21129.750000,4,1.106770,1.118009,1.111923,0.004142
21130.000000,4,1.118159,1.128863,1.123266,0.004031
21130.250000,4,1.127077,1.137633,1.132390,0.003963
21130.500000,4,1.134693,1.144610,1.139423,0.003741
21130.750000,4,1.142350,1.151966,1.147194,0.003540
21131.000000,4,1.148930,1.159570,1.153836,0.003866
21131.250000,4,1.152979,1.163318,1.158218,0.003621
21131.500000,4,1.151408,1.161613,1.157023,0.003587
21131.750000,4,1.147975,1.157836,1.153090,0.003546
21132.000000,4,1.142480,1.150590,1.147191,0.002912
21132.250000,4,1.141589,1.148625,1.145662,0.002662
21132.500000,4,1.144102,1.150520,1.147429,0.002293
21132.750000,4,1.150848,1.157766,1.154224,0.002190
21133.000000,4,1.158279,1.164653,1.161076,0.002231
21133.250000,4,1.163378,1.169766,1.166604,0.002129
21133.500000,4,1.164889,1.170185,1.167465,0.001958
21133.750000,4,1.165230,1.170195,1.167243,0.001721
21134.000000,4,1.163889,1.168750,1.166282,0.001790
21134.250000,4,1.165730,1.170304,1.168176,0.001594
21134.500000,4,1.169573,1.173773,1.171351,0.001428
21134.750000,4,1.172876,1.177052,1.174753,0.001453
21135.000000,4,1.172586,1.176055,1.174202,0.001184
21135.250000,4,1.169734,1.173355,1.171670,0.001356
21135.500000,4,1.164679,1.167922,1.166267,0.001171
21135.750000,4,1.161827,1.164514,1.162957,0.001012
21136.000000,4,1.160712,1.162520,1.161469,0.000675
21136.250000,4,1.161985,1.164633,1.162911,0.000950
21136.500000,4,1.162047,1.163866,1.162878,0.000661
21136.750000,4,1.160256,1.162929,1.161446,0.000997
21137.000000,4,1.155131,1.156819,1.156118,0.000618
21137.250000,4,1.148956,1.151886,1.149997,0.001175
21137.500000,4,1.144610,1.146160,1.145272,0.000580
21137.750000,4,1.143949,1.146643,1.144844,0.000871
21138.000000,4,1.145341,1.146713,1.146098,0.000456
21138.250000,4,1.147604,1.150254,1.149535,0.000901
21138.500000,4,1.148725,1.150563,1.150016,0.000601
21138.750000,4,1.148114,1.149350,1.148600,0.000441
21139.000000,4,1.145220,1.146603,1.146024,0.000486
21139.250000,4,1.143545,1.145383,1.144265,0.000554
21139.500000,4,1.142727,1.145693,1.143844,0.000987
21139.750000,4,1.145861,1.147609,1.146739,0.000650
21140.000000,4,1.172296,1.196597,1.184176,0.009343
21140.250000,4,1.149016,1.151268,1.150228,0.000770
21140.500000,4,1.147894,1.150327,1.149564,0.000838
21140.750000,4,1.147770,1.149288,1.148502,0.000478
21141.000000,4,1.145737,1.147745,1.146533,0.000774
21141.250000,4,1.145851,1.148085,1.146947,0.000842
21141.500000,4,1.144790,1.147094,1.145713,0.000894
21141.750000,4,1.144149,1.146323,1.145258,0.000881
21142.000000,4,1.141221,1.143734,1.142262,0.000926
21142.250000,4,1.138441,1.140348,1.139355,0.000648
21142.500000,4,1.135337,1.138196,1.136457,0.001040
21142.750000,4,1.135777,1.139147,1.137304,0.001248
21143.000000,4,1.139232,1.143581,1.140947,0.001676
21143.250000,4,1.146022,1.150067,1.147876,0.001297
21143.500000,4,1.151459,1.157063,1.153880,0.002053
21143.750000,4,1.158969,1.163598,1.161024,0.001719
21144.000000,4,1.163265,1.168322,1.165235,0.001891
21144.250000,4,1.166600,1.171195,1.168410,0.001851
21144.500000,4,1.168600,1.173430,1.170527,0.001944
21144.750000,4,1.170565,1.175008,1.172580,0.001729
21145.000000,4,1.170125,1.174878,1.172249,0.001773
21145.250000,4,1.170294,1.173728,1.171669,0.001381
21145.500000,4,1.165570,1.171815,1.168952,0.002160
21145.750000,4,1.165152,1.170224,1.167262,0.001793
21146.000000,4,1.163387,1.169433,1.166208,0.002469
21146.250000,4,1.165500,1.170784,1.167686,0.002086
21146.500000,4,1.166876,1.173907,1.170166,0.002622
21146.750000,4,1.172338,1.178716,1.175502,0.002406
21147.000000,4,1.175577,1.182785,1.178594,0.002855
21147.250000,4,1.180018,1.187409,1.183252,0.002917
21147.500000,4,1.183520,1.191502,1.187310,0.003074
21147.750000,4,1.188534,1.196687,1.192824,0.002920
21148.000000,4,1.193337,1.202782,1.198381,0.003358
21148.250000,4,1.198799,1.208046,1.203965,0.003452
21148.500000,4,1.202626,1.212770,1.208310,0.003448
21148.750000,4,1.204879,1.216484,1.211208,0.004112
21149.000000,4,1.203902,1.216133,1.211171,0.004165
21149.250000,4,1.203972,1.216201,1.210828,0.004203
21149.500000,4,1.199826,1.212157,1.206891,0.004354
21149.750000,4,1.195759,1.207339,1.202466,0.004186
21150.000000,4,1.185922,1.199189,1.193940,0.004708
21150.250000,4,1.174819,1.187429,1.182174,0.004359
21150.500000,4,1.157009,1.171245,1.165407,0.004798
21150.750000,4,1.137464,1.150540,1.145232,0.004441
21151.000000,4,1.114002,1.126944,1.120872,0.004451
21151.250000,4,1.088448,1.101162,1.095245,0.004451
21151.500000,4,1.057620,1.070055,1.064165,0.004288
21151.750000,4,1.021760,1.034825,1.029331,0.004225
21152.000000,4,0.979970,0.993114,0.987931,0.004417
21152.250000,4,0.933628,0.945260,0.940688,0.003911
21152.500000,4,0.881344,0.893880,0.888903,0.004160
