# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255595,0.256137,0.255759,0.000159
21728.250000,1,0.258475,0.259446,0.258983,0.000319
21728.500000,1,0.267094,0.269167,0.268394,0.000566
21728.750000,1,0.282221,0.285525,0.284141,0.000880
21729.000000,1,0.303846,0.308208,0.306272,0.001149
21729.250000,1,0.331242,0.336652,0.334298,0.001465
21729.500000,1,0.363937,0.370643,0.367870,0.001805
21729.750000,1,0.402407,0.409687,0.406367,0.001948
21730.000000,1,0.444809,0.452688,0.449352,0.002166
21730.250000,1,0.490354,0.499637,0.495614,0.002465
21730.500000,1,0.538738,0.548964,0.544595,0.002709
21730.750000,1,0.589608,0.599075,0.595033,0.002499
21731.000000,1,0.640064,0.648889,0.645139,0.002339
21731.250000,1,0.688806,0.697565,0.694479,0.002458
21731.500000,1,0.736540,0.745941,0.741949,0.002543
21731.750000,1,0.782231,0.791514,0.787326,0.002439
21732.000000,1,0.825133,0.833160,0.830011,0.002193
21732.250000,1,0.864015,0.871038,0.868591,0.002060
21732.500000,1,0.899120,0.905500,0.903269,0.001821
21732.750000,1,0.930037,0.936296,0.934020,0.001759
21733.000000,1,0.958119,0.963268,0.961300,0.001533
21733.250000,1,0.983499,0.988638,0.987010,0.001490
21733.500000,1,1.008687,1.013932,1.011880,0.001543
21733.750000,1,1.030979,1.036311,1.034415,0.001570
21734.000000,1,1.051930,1.055696,1.054170,0.001161
21734.250000,1,1.068046,1.071510,1.070123,0.001046
21734.500000,1,1.081078,1.084468,1.083299,0.001139
21734.750000,1,1.094001,1.096637,1.095644,0.000818
21735.000000,1,1.106984,1.111083,1.109512,0.001136
21735.250000,1,1.122990,1.126935,1.125658,0.001273
21735.500000,1,1.140217,1.144127,1.142877,0.001218
21735.750000,1,1.157094,1.160481,1.158867,0.000890
21736.000000,1,1.171658,1.173655,1.172825,0.000684
21736.250000,1,1.181107,1.183512,1.182658,0.000734
21736.500000,1,1.189205,1.192479,1.191034,0.000911
21736.750000,1,1.198419,1.199842,1.199216,0.000440
21737.000000,1,1.206744,1.208759,1.207419,0.000628
21737.250000,1,1.214941,1.216577,1.215816,0.000551
21737.500000,1,1.222276,1.224144,1.223324,0.000526
21737.750000,1,1.228975,1.229809,1.229265,0.000270
21738.000000,1,1.233769,1.236329,1.235148,0.000714
21738.250000,1,1.239999,1.242275,1.241061,0.000652
21738.500000,1,1.248693,1.250818,1.249682,0.000696
21738.750000,1,1.253304,1.255467,1.254286,0.000625
21739.000000,1,1.257876,1.261293,1.259484,0.000985
21739.250000,1,1.263148,1.264516,1.264010,0.000452
21739.500000,1,1.265064,1.266988,1.265807,0.000656
21739.750000,1,1.265324,1.267883,1.266664,0.000799
21740.000000,1,1.266476,1.267543,1.266861,0.000320
21740.250000,1,1.268267,1.269020,1.268664,0.000245
21740.500000,1,1.270855,1.272029,1.271250,0.000379
21740.750000,1,1.273232,1.274512,1.273849,0.000425
21741.000000,1,1.275333,1.276502,1.275865,0.000439
21741.250000,1,1.275558,1.277903,1.276815,0.000723
21741.500000,1,1.274403,1.276191,1.275230,0.000604
21741.750000,1,1.270208,1.271358,1.270819,0.000345
21742.000000,1,1.262988,1.265891,1.264050,0.000829
21742.250000,1,1.254438,1.255643,1.255111,0.000403
21742.500000,1,1.245303,1.247413,1.246299,0.000723
21742.750000,1,1.237917,1.239388,1.238707,0.000563
21743.000000,1,1.233295,1.235011,1.234146,0.000600
21743.250000,1,1.230847,1.232348,1.231530,0.000470
21743.500000,1,1.229489,1.231119,1.230259,0.000511
21743.750000,1,1.227377,1.229466,1.228319,0.000736
21744.000000,1,1.225153,1.226893,1.225816,0.000587
21744.250000,1,1.220418,1.222269,1.221564,0.000572
21744.500000,1,1.215863,1.218594,1.217062,0.000758
21744.750000,1,1.213169,1.214220,1.213776,0.000349
21745.000000,1,1.211177,1.212624,1.211770,0.000477
21745.250000,1,1.209645,1.211092,1.210287,0.000414
21745.500000,1,1.207831,1.208864,1.208397,0.000281
21745.750000,1,1.206254,1.207702,1.206925,0.000494
21746.000000,1,1.205176,1.206314,1.205744,0.000310
21746.250000,1,1.206168,1.207530,1.206837,0.000375
21746.500000,1,1.208094,1.209282,1.208681,0.000419
21746.750000,1,1.210626,1.212663,1.211598,0.000608
21747.000000,1,1.212433,1.214671,1.213972,0.000737
21747.250000,1,1.215100,1.216500,1.215697,0.000484
21747.500000,1,1.215902,1.217251,1.216684,0.000484
21747.750000,1,1.216772,1.218127,1.217249,0.000459
21748.000000,1,1.217763,1.219079,1.218473,0.000462
21748.250000,1,1.218972,1.219576,1.219324,0.000193
21748.500000,1,1.219120,1.220827,1.220065,0.000620
21748.750000,1,1.218075,1.219802,1.219169,0.000518
21749.000000,1,1.216884,1.218057,1.217360,0.000331
21749.250000,1,1.214408,1.215616,1.215223,0.000365
21749.500000,1,1.212436,1.214383,1.213252,0.000629
21749.750000,1,1.210791,1.211969,1.211470,0.000415
21750.000000,1,1.209318,1.210228,1.209762,0.000281
21750.250000,1,1.207159,1.208898,1.207886,0.000463
21750.500000,1,1.204487,1.205673,1.205311,0.000365
21750.750000,1,1.200811,1.202323,1.201551,0.000499
21751.000000,1,1.196530,1.197757,1.197194,0.000346
21751.250000,1,1.192659,1.193948,1.193019,0.000438
21751.500000,1,1.187906,1.188917,1.188386,0.000353
21751.750000,1,1.182054,1.184120,1.183336,0.000649
21752.000000,1,1.176993,1.179326,1.178266,0.000673
21752.250000,1,1.171019,1.172809,1.171796,0.000556
21752.500000,1,1.163560,1.165702,1.164602,0.000713
21752.750000,1,1.155622,1.158215,1.156777,0.000693
21753.000000,1,1.146668,1.148735,1.148047,0.000779
21753.250000,1,1.135594,1.138665,1.137448,0.000854
21753.500000,1,1.124439,1.127464,1.125789,0.000950
21753.750000,1,1.110725,1.114221,1.112425,0.001033
21754.000000,1,1.096879,1.100047,1.098541,0.000946
21754.250000,1,1.081625,1.084502,1.082989,0.000859
21754.500000,1,1.064113,1.067305,1.065633,0.001011
21754.750000,1,1.042954,1.047555,1.045375,0.001368
21755.000000,1,1.019422,1.024472,1.021544,0.001448
21755.250000,1,0.990508,0.996551,0.993065,0.001651
21755.500000,1,0.956667,0.963976,0.959421,0.002015
21755.750000,1,0.917928,0.925700,0.921260,0.002040
21756.000000,1,0.874889,0.884525,0.878831,0.002618
21756.250000,1,0.828545,0.837714,0.832167,0.002493
21756.500000,1,0.777449,0.788399,0.782105,0.002902
21756.750000,1,0.725117,0.735297,0.729270,0.002711
21757.000000,1,0.670012,0.680678,0.674807,0.002765
21757.250000,1,0.614802,0.626006,0.619849,0.002936
21757.500000,1,0.560859,0.570894,0.565320,0.002675
21757.750000,1,0.507777,0.518139,0.512602,0.002741
21758.000000,1,0.458560,0.468003,0.462588,0.002515
21758.250000,1,0.412212,0.421304,0.416307,0.002402
21758.500000,1,0.371071,0.379069,0.374808,0.002065
21758.750000,1,0.335701,0.342845,0.339046,0.001847
21759.000000,1,0.306807,0.312328,0.309427,0.001475
21759.250000,1,0.284129,0.288376,0.286195,0.001106
21759.500000,1,0.268237,0.271280,0.269621,0.000821
21759.750000,1,0.258598,0.260193,0.259549,0.000435
21760.000000,2,0.283792,0.284406,0.284162,0.000203
21760.250000,2,0.286563,0.288008,0.287452,0.000454
21760.500000,2,0.292215,0.294637,0.293498,0.000649
21760.750000,2,0.304322,0.307489,0.306264,0.000926
21761.000000,2,0.319467,0.323555,0.321845,0.001133
21761.250000,2,0.341199,0.346118,0.344110,0.001361
21761.500000,2,0.365725,0.371532,0.368996,0.001565
21761.750000,2,0.396793,0.403155,0.400637,0.001802
21762.000000,2,0.430163,0.437430,0.434531,0.001972
21762.250000,2,0.469124,0.477360,0.474059,0.002254
21762.500000,2,0.508994,0.517210,0.513712,0.002221
21762.750000,2,0.550934,0.559243,0.555927,0.002327
21763.000000,2,0.590949,0.598828,0.595716,0.002213
21763.250000,2,0.631792,0.639588,0.636486,0.002272
21763.500000,2,0.669465,0.677658,0.674273,0.002226
21763.750000,2,0.707684,0.715114,0.712721,0.002197
21764.000000,2,0.742595,0.749470,0.746823,0.001958
21764.250000,2,0.775288,0.782038,0.779339,0.001837
21764.500000,2,0.801454,0.806228,0.804697,0.001430
21764.750000,2,0.823961,0.829435,0.827159,0.001492
21765.000000,2,0.842010,0.846139,0.844122,0.001079
21765.250000,2,0.858631,0.863390,0.861195,0.001275
21765.500000,2,0.873997,0.878319,0.875831,0.001174
21765.750000,2,0.889158,0.894069,0.891742,0.001381
21766.000000,2,0.903019,0.906871,0.905028,0.001109
21766.250000,2,0.916275,0.920694,0.917705,0.001276
21766.500000,2,0.925121,0.927624,0.926528,0.000795
21766.750000,2,0.933558,0.936645,0.934852,0.000898
21767.000000,2,0.939068,0.940913,0.939820,0.000504
21767.250000,2,0.944062,0.947068,0.945497,0.000844
21767.500000,2,0.946495,0.949294,0.947615,0.000804
21767.750000,2,0.950349,0.952471,0.951056,0.000705
21768.000000,2,0.951691,0.953235,0.952123,0.000469
21768.250000,2,0.955421,0.959084,0.956784,0.001067
21768.500000,2,0.960288,0.963006,0.961292,0.000790
21768.750000,2,0.968721,0.972660,0.970721,0.001105
21769.000000,2,0.978242,0.981195,0.979825,0.000872
21769.250000,2,0.989533,0.992304,0.990672,0.000830
21769.500000,2,0.997437,0.999173,0.998401,0.000578
21769.750000,2,1.006314,1.009018,1.007321,0.000789
21770.000000,2,1.011862,1.014027,1.012918,0.000758
21770.250000,2,1.018765,1.021385,1.020034,0.000686
21770.500000,2,1.024194,1.026514,1.025491,0.000719
21770.750000,2,1.031365,1.032929,1.032382,0.000429
21771.000000,2,1.035959,1.037018,1.036495,0.000297
21771.250000,2,1.042231,1.043490,1.042710,0.000430
21771.500000,2,1.046166,1.047483,1.046855,0.000360
21771.750000,2,1.054096,1.056402,1.055461,0.000737
21772.000000,2,1.069506,1.076363,1.072312,0.002254
21772.250000,2,1.066472,1.068765,1.067554,0.000631
21772.500000,2,1.068505,1.069394,1.068894,0.000280
21772.750000,2,1.069630,1.071104,1.070299,0.000453
21773.000000,2,1.069775,1.070130,1.069953,0.000106
21773.250000,2,1.073837,1.075515,1.074955,0.000539
21773.500000,2,1.081302,1.083198,1.082206,0.000537
21773.750000,2,1.094014,1.097459,1.095910,0.001066
21774.000000,2,1.106567,1.109566,1.107800,0.000834
21774.250000,2,1.118636,1.120472,1.119875,0.000676
21774.500000,2,1.126302,1.128560,1.127207,0.000634
21774.750000,2,1.134555,1.135927,1.135473,0.000441
21775.000000,2,1.141079,1.143447,1.142312,0.000785
21775.250000,2,1.152226,1.155516,1.153469,0.000947
21775.500000,2,1.162154,1.164954,1.163370,0.000830
21775.750000,2,1.173212,1.176683,1.174651,0.000900
21776.000000,2,1.231221,1.264022,1.242328,0.011845
21776.250000,2,1.185409,1.187373,1.186393,0.000564
21776.500000,2,1.188056,1.190659,1.189339,0.000844
21776.750000,2,1.195511,1.197969,1.196687,0.000706
21777.000000,2,1.202525,1.205821,1.204126,0.001011
21777.250000,2,1.213443,1.216763,1.215248,0.000955
21777.500000,2,1.220121,1.223410,1.222243,0.000970
21777.750000,2,1.228317,1.230117,1.228956,0.000531
21778.000000,2,1.229889,1.232130,1.231490,0.000715
21778.250000,2,1.235518,1.237053,1.236362,0.000460
21778.500000,2,1.238987,1.241049,1.240057,0.000560
21778.750000,2,1.246537,1.248124,1.247393,0.000477
21779.000000,2,1.251070,1.253186,1.252021,0.000741
21779.250000,2,1.255992,1.257219,1.256528,0.000448
21779.500000,2,1.256203,1.258528,1.257771,0.000685
21779.750000,2,1.259454,1.261358,1.260348,0.000565
21780.000000,2,1.262592,1.265533,1.263388,0.000902
21780.250000,2,1.270810,1.272599,1.271758,0.000587
21780.500000,2,1.279883,1.282355,1.280836,0.000795
21780.750000,2,1.292910,1.295629,1.293684,0.000826
21781.000000,2,1.302163,1.304926,1.303429,0.000868
21781.250000,2,1.312846,1.316755,1.314676,0.001157
21781.500000,2,1.320364,1.323920,1.321881,0.001152
21781.750000,2,1.328917,1.331119,1.330062,0.000676
21782.000000,2,1.332957,1.335985,1.334822,0.001139
21782.250000,2,1.339105,1.342157,1.340457,0.000993
21782.500000,2,1.339925,1.344460,1.342579,0.001341
21782.750000,2,1.344554,1.348384,1.346972,0.001143
21783.000000,2,1.347943,1.352421,1.350866,0.001479
21783.250000,2,1.356401,1.361111,1.358457,0.001441
21783.500000,2,1.363760,1.367532,1.366032,0.001321
21783.750000,2,1.374207,1.378311,1.376580,0.001353
21784.000000,2,1.380476,1.385638,1.383508,0.001782
21784.250000,2,1.387365,1.391206,1.390086,0.001242
21784.500000,2,1.389884,1.394454,1.392435,0.001613
21784.750000,2,1.394573,1.397106,1.395892,0.000785
21785.000000,2,1.394273,1.397962,1.396568,0.001276
21785.250000,2,1.396902,1.399079,1.398226,0.000741
21785.500000,2,1.394123,1.398208,1.396345,0.001477
21785.750000,2,1.390734,1.394228,1.392111,0.001117
21786.000000,2,1.380146,1.384219,1.382103,0.001167
21786.250000,2,1.367319,1.372349,1.368824,0.001676
21786.500000,2,1.347433,1.351628,1.349100,0.001254
21786.750000,2,1.323990,1.328511,1.325665,0.001464
21787.000000,2,1.292326,1.297800,1.294412,0.001644
21787.250000,2,1.255877,1.263189,1.259057,0.002210
21787.500000,2,1.212887,1.221311,1.216306,0.002323
21787.750000,2,1.165601,1.176483,1.170420,0.002913
21788.000000,2,1.113712,1.123636,1.117843,0.002737
21788.250000,2,1.058873,1.069234,1.063578,0.002736
21788.500000,2,0.997517,1.009298,1.002463,0.003170
21788.750000,2,0.933774,0.946691,0.939824,0.003405
21789.000000,2,0.865956,0.878676,0.871551,0.003371
21789.250000,2,0.796527,0.809945,0.802638,0.003542
21789.500000,2,0.724755,0.738241,0.730564,0.003598
21789.750000,2,0.654612,0.667802,0.660870,0.003463
21790.000000,2,0.585498,0.598887,0.591378,0.003521
21790.250000,2,0.521969,0.534469,0.527710,0.003262
21790.500000,2,0.463053,0.473330,0.467502,0.002759
21790.750000,2,0.412009,0.420855,0.416281,0.002359
21791.000000,2,0.368056,0.374505,0.371065,0.001700
21791.250000,2,0.334111,0.339866,0.336844,0.001504
21791.500000,2,0.308808,0.312595,0.310299,0.001001
21791.750000,2,0.294776,0.296217,0.295641,0.000447
21792.000000,3,0.317541,0.318628,0.318226,0.000346
21792.250000,3,0.320879,0.322231,0.321302,0.000461
21792.500000,3,0.329309,0.331396,0.330260,0.000592
21792.750000,3,0.343269,0.346990,0.345015,0.000987
21793.000000,3,0.363407,0.367669,0.365695,0.001152
21793.250000,3,0.388430,0.394358,0.391433,0.001533
21793.500000,3,0.419128,0.425333,0.422215,0.001696
21793.750000,3,0.454188,0.461275,0.457862,0.001903
21794.000000,3,0.493413,0.502333,0.498292,0.002357
21794.250000,3,0.538163,0.546594,0.543157,0.002280
21794.500000,3,0.586229,0.595863,0.591385,0.002555
21794.750000,3,0.635870,0.645567,0.641484,0.002637
21795.000000,3,0.685960,0.695503,0.691316,0.002573
21795.250000,3,0.735558,0.743723,0.739935,0.002228
21795.500000,3,0.781067,0.789244,0.785918,0.002331
21795.750000,3,0.824591,0.832462,0.829562,0.002244
21796.000000,3,0.866033,0.873134,0.870363,0.001988
21796.250000,3,0.902156,0.908794,0.906397,0.001896
21796.500000,3,0.934123,0.939110,0.937346,0.001471
21796.750000,3,0.959879,0.965110,0.962619,0.001408
21797.000000,3,0.980444,0.984263,0.983092,0.001140
21797.250000,3,0.997681,1.001377,1.000184,0.001130
21797.500000,3,1.012299,1.015768,1.014201,0.001084
21797.750000,3,1.022838,1.026156,1.024139,0.000948
21798.000000,3,1.028839,1.031363,1.029795,0.000886
21798.250000,3,1.028422,1.031209,1.029491,0.001004
21798.500000,3,1.025135,1.027564,1.026280,0.000862
21798.750000,3,1.020323,1.022877,1.021588,0.000992
21799.000000,3,1.018895,1.020948,1.019871,0.000788
21799.250000,3,1.020885,1.023367,1.021537,0.000820
21799.500000,3,1.024788,1.026965,1.025710,0.000692
21799.750000,3,1.028869,1.031403,1.030141,0.000679
21800.000000,3,1.033236,1.035622,1.034145,0.000903
21800.250000,3,1.030883,1.032683,1.031812,0.000528
21800.500000,3,1.027944,1.029943,1.029240,0.000634
21800.750000,3,1.025234,1.026240,1.025715,0.000376
21801.000000,3,1.020552,1.022337,1.021520,0.000606
21801.250000,3,1.015701,1.017666,1.017131,0.000615
21801.500000,3,1.010112,1.011815,1.011153,0.000579
21801.750000,3,1.005121,1.006754,1.005930,0.000514
21802.000000,3,1.002470,1.003735,1.003057,0.000348
21802.250000,3,1.002057,1.004006,1.003060,0.000577
21802.500000,3,1.005402,1.007761,1.006959,0.000668
21802.750000,3,1.011614,1.013240,1.012237,0.000541
21803.000000,3,1.016275,1.017440,1.016611,0.000352
21803.250000,3,1.017897,1.020393,1.019464,0.000746
21803.500000,3,1.018749,1.019680,1.019132,0.000326
21803.750000,3,1.018904,1.020428,1.019596,0.000549
21804.000000,3,1.022505,1.024277,1.023436,0.000518
21804.250000,3,1.029061,1.031713,1.030567,0.000743
21804.500000,3,1.039670,1.042046,1.041373,0.000707
21804.750000,3,1.052138,1.054095,1.052983,0.000645
21805.000000,3,1.062916,1.064849,1.063578,0.000599
21805.250000,3,1.070238,1.072855,1.071850,0.000771
21805.500000,3,1.077531,1.079352,1.078630,0.000499
21805.750000,3,1.083560,1.084850,1.084030,0.000378
21806.000000,3,1.089583,1.091157,1.090266,0.000498
21806.250000,3,1.095735,1.097467,1.096489,0.000538
21806.500000,3,1.102066,1.103247,1.102557,0.000392
21806.750000,3,1.107203,1.108117,1.107699,0.000330
21807.000000,3,1.110900,1.113107,1.112053,0.000644
21807.250000,3,1.114975,1.116376,1.115605,0.000463
21807.500000,3,1.118330,1.119616,1.118994,0.000352
21807.750000,3,1.120955,1.122353,1.121801,0.000416
21808.000000,3,1.124684,1.125882,1.125415,0.000349
21808.250000,3,1.129093,1.130593,1.129948,0.000455
21808.500000,3,1.135144,1.137259,1.136267,0.000619
21808.750000,3,1.143323,1.144438,1.143890,0.000403
21809.000000,3,1.151456,1.153018,1.152471,0.000587
21809.250000,3,1.157725,1.160876,1.159749,0.001000
21809.500000,3,1.165127,1.167039,1.166114,0.000509
21809.750000,3,1.169564,1.171592,1.170834,0.000643
21810.000000,3,1.174335,1.176793,1.175660,0.000740
21810.250000,3,1.179888,1.181690,1.180708,0.000584
21810.500000,3,1.185892,1.187393,1.186705,0.000494
21810.750000,3,1.190925,1.193030,1.192040,0.000640
21811.000000,3,1.195210,1.196428,1.195846,0.000378
21811.250000,3,1.197380,1.199124,1.198335,0.000487
21811.500000,3,1.199698,1.201554,1.200500,0.000584
21811.750000,3,1.204250,1.204932,1.204538,0.000210
21812.000000,3,1.209386,1.211148,1.210590,0.000598
21812.250000,3,1.216255,1.217384,1.216705,0.000407
21812.500000,3,1.219960,1.220599,1.220250,0.000207
21812.750000,3,1.219246,1.220998,1.219976,0.000503
21813.000000,3,1.216013,1.218070,1.216763,0.000594
21813.250000,3,1.212092,1.214257,1.213303,0.000701
21813.500000,3,1.212792,1.214256,1.213584,0.000467
21813.750000,3,1.218819,1.220810,1.219728,0.000702
21814.000000,3,1.229358,1.232394,1.231085,0.000905
21814.250000,3,1.243843,1.246922,1.245086,0.000979
21814.500000,3,1.256083,1.259644,1.257845,0.000952
21814.750000,3,1.266614,1.268540,1.267392,0.000567
21815.000000,3,1.273218,1.276540,1.274762,0.001016
21815.250000,3,1.281228,1.283092,1.282062,0.000676
21815.500000,3,1.287668,1.290795,1.288920,0.000883
21815.750000,3,1.295788,1.297035,1.296565,0.000422
21816.000000,3,1.303432,1.305457,1.304508,0.000623
21816.250000,3,1.308651,1.310287,1.309675,0.000577
21816.500000,3,1.313139,1.315036,1.314301,0.000627
21816.750000,3,1.316637,1.319287,1.318015,0.000700
21817.000000,3,1.321424,1.323028,1.322319,0.000582
21817.250000,3,1.325043,1.327744,1.326784,0.000947
21817.500000,3,1.328602,1.331480,1.330263,0.000836
21817.750000,3,1.329643,1.331933,1.330665,0.000708
21818.000000,3,1.325113,1.329280,1.327190,0.001206
21818.250000,3,1.317427,1.320642,1.319426,0.001033
21818.500000,3,1.305492,1.310320,1.307687,0.001322
21818.750000,3,1.290119,1.294769,1.291990,0.001314
21819.000000,3,1.269188,1.275416,1.272261,0.001925
21819.250000,3,1.244289,1.249629,1.247361,0.001548
21819.500000,3,1.213023,1.220544,1.216166,0.002010
21819.750000,3,1.175400,1.184289,1.178874,0.002565
21820.000000,3,1.131301,1.139552,1.134325,0.002410
21820.250000,3,1.079727,1.089349,1.083469,0.002836
21820.500000,3,1.021230,1.033085,1.026332,0.003277
21820.750000,3,0.959323,0.971275,0.963772,0.003265
21821.000000,3,0.892238,0.905104,0.897239,0.003568
21821.250000,3,0.822103,0.836062,0.827613,0.003821
21821.500000,3,0.750852,0.764528,0.756626,0.003729
21821.750000,3,0.680388,0.693455,0.686112,0.003485
21822.000000,3,0.612800,0.625557,0.618102,0.003442
21822.250000,3,0.549265,0.561048,0.554116,0.003156
21822.500000,3,0.491231,0.501822,0.495638,0.002822
21822.750000,3,0.440195,0.449480,0.444096,0.002508
21823.000000,3,0.397510,0.405190,0.400908,0.001993
21823.250000,3,0.364296,0.370365,0.366735,0.001606
21823.500000,3,0.340734,0.344901,0.342306,0.001100
21823.750000,3,0.326333,0.328340,0.327003,0.000564
21824.000000,4,0.306232,0.307002,0.306580,0.000219
21824.250000,4,0.309633,0.311089,0.310563,0.000431
21824.500000,4,0.319988,0.322694,0.321255,0.000750
21824.750000,4,0.337970,0.342198,0.340208,0.001143
21825.000000,4,0.362967,0.369017,0.366144,0.001586
21825.250000,4,0.395765,0.402971,0.399638,0.001911
21825.500000,4,0.434823,0.443225,0.439292,0.002247
21825.750000,4,0.480921,0.490531,0.485881,0.002515
21826.000000,4,0.531614,0.541955,0.536850,0.002694
21826.250000,4,0.585748,0.596900,0.591683,0.002906
21826.500000,4,0.642913,0.654137,0.648260,0.003005
21826.750000,4,0.699729,0.710779,0.705743,0.002912
21827.000000,4,0.756345,0.767145,0.762116,0.002834
21827.250000,4,0.811547,0.821694,0.816954,0.002688
21827.500000,4,0.864141,0.874152,0.868858,0.002622
21827.750000,4,0.914268,0.923675,0.918812,0.002551
21828.000000,4,0.960796,0.968372,0.964447,0.002163
21828.250000,4,1.002479,1.010087,1.006456,0.002070
21828.500000,4,1.039490,1.046141,1.042561,0.001819
21828.750000,4,1.071989,1.076930,1.074447,0.001469
21829.000000,4,1.097626,1.101375,1.099812,0.001310
21829.250000,4,1.119782,1.124482,1.122107,0.001289
21829.500000,4,1.138157,1.142145,1.139642,0.001132
21829.750000,4,1.153922,1.157429,1.155594,0.000978
21830.000000,4,1.167034,1.169497,1.167784,0.000703
21830.250000,4,1.176968,1.178938,1.177750,0.000568
21830.500000,4,1.183327,1.185572,1.184624,0.000703
21830.750000,4,1.189008,1.190497,1.189673,0.000442
21831.000000,4,1.191066,1.192572,1.191792,0.000505
21831.250000,4,1.192244,1.193026,1.192572,0.000280
21831.500000,4,1.188721,1.189934,1.189449,0.000381
21831.750000,4,1.184755,1.186241,1.185312,0.000432
21832.000000,4,1.179711,1.181059,1.180597,0.000404
21832.250000,4,1.176470,1.178329,1.177358,0.000567
21832.500000,4,1.175374,1.177102,1.175996,0.000557
21832.750000,4,1.176881,1.178869,1.177344,0.000607
21833.000000,4,1.178227,1.180296,1.179058,0.000603
21833.250000,4,1.179355,1.180439,1.179911,0.000370
21833.500000,4,1.178025,1.179499,1.178709,0.000462
21833.750000,4,1.177008,1.177748,1.177340,0.000234
21834.000000,4,1.176126,1.176951,1.176395,0.000239
21834.250000,4,1.176207,1.178148,1.177344,0.000605
21834.500000,4,1.178309,1.179058,1.178752,0.000215
21834.750000,4,1.179207,1.180459,1.179639,0.000362
21835.000000,4,1.177851,1.179124,1.178305,0.000381
21835.250000,4,1.174270,1.176202,1.175386,0.000672
21835.500000,4,1.171519,1.172747,1.172130,0.000387
21835.750000,4,1.169530,1.170397,1.170136,0.000256
21836.000000,4,1.168894,1.170326,1.169666,0.000409
21836.250000,4,1.169306,1.170816,1.169940,0.000488
21836.500000,4,1.168106,1.170106,1.168841,0.000653
21836.750000,4,1.166066,1.167055,1.166473,0.000344
21837.000000,4,1.160912,1.162536,1.161530,0.000556
21837.250000,4,1.157235,1.158337,1.157853,0.000335
21837.500000,4,1.152864,1.154242,1.153440,0.000462
21837.750000,4,1.150268,1.150891,1.150462,0.000176
21838.000000,4,1.144642,1.145899,1.145261,0.000389
21838.250000,4,1.137549,1.138803,1.138185,0.000441
21838.500000,4,1.129573,1.131199,1.130274,0.000597
21838.750000,4,1.123769,1.125030,1.124267,0.000383
21839.000000,4,1.120692,1.122045,1.121502,0.000444
21839.250000,4,1.122623,1.124674,1.123911,0.000661
21839.500000,4,1.127604,1.130546,1.129153,0.000820
21839.750000,4,1.135467,1.137194,1.136348,0.000526
21840.000000,4,1.161185,1.177698,1.166496,0.005949
21840.250000,4,1.143100,1.144722,1.143821,0.000541
21840.500000,4,1.143421,1.145339,1.144128,0.000613
21840.750000,4,1.143693,1.145995,1.144458,0.000726
21841.000000,4,1.142257,1.144812,1.143463,0.000678
21841.250000,4,1.140391,1.142856,1.141379,0.000807
21841.500000,4,1.134023,1.136724,1.135525,0.000903
21841.750000,4,1.128538,1.130432,1.129317,0.000617
21842.000000,4,1.123074,1.124330,1.123593,0.000438
21842.250000,4,1.121473,1.123379,1.122418,0.000681
21842.500000,4,1.124644,1.125830,1.125299,0.000423
21842.750000,4,1.130895,1.133083,1.131882,0.000671
21843.000000,4,1.136597,1.138139,1.137398,0.000542
21843.250000,4,1.139163,1.140790,1.140118,0.000583
21843.500000,4,1.138018,1.139583,1.138711,0.000538
21843.750000,4,1.135782,1.137364,1.136502,0.000486
21844.000000,4,1.134332,1.136344,1.135498,0.000632
21844.250000,4,1.137407,1.139845,1.138976,0.000753
21844.500000,4,1.144009,1.145093,1.144542,0.000342
21844.750000,4,1.150611,1.152497,1.151565,0.000534
21845.000000,4,1.155491,1.156853,1.156013,0.000415
21845.250000,4,1.158119,1.158910,1.158603,0.000291
21845.500000,4,1.157335,1.159405,1.158495,0.000560
21845.750000,4,1.158089,1.159379,1.158949,0.000401
21846.000000,4,1.158637,1.159951,1.159311,0.000357
21846.250000,4,1.159432,1.160829,1.160031,0.000451
21846.500000,4,1.157481,1.159178,1.158450,0.000561
21846.750000,4,1.155745,1.156798,1.156229,0.000384
21847.000000,4,1.152284,1.153452,1.152975,0.000426
21847.250000,4,1.151009,1.152412,1.151716,0.000462
21847.500000,4,1.151251,1.152822,1.151885,0.000443
21847.750000,4,1.154612,1.156310,1.155197,0.000504
21848.000000,4,1.157751,1.159287,1.158427,0.000564
21848.250000,4,1.161993,1.163193,1.162455,0.000344
21848.500000,4,1.163313,1.164582,1.164005,0.000457
21848.750000,4,1.164333,1.165495,1.164866,0.000319
21849.000000,4,1.164035,1.164822,1.164376,0.000227
21849.250000,4,1.163325,1.164667,1.163908,0.000449
21849.500000,4,1.159902,1.161884,1.160875,0.000637
21849.750000,4,1.154872,1.156577,1.155811,0.000475
21850.000000,4,1.146657,1.149490,1.147674,0.000892
21850.250000,4,1.135341,1.138707,1.136774,0.000951
21850.500000,4,1.121046,1.123663,1.122342,0.000721
21850.750000,4,1.103343,1.107399,1.105269,0.001145
21851.000000,4,1.081346,1.084942,1.083166,0.001116
21851.250000,4,1.053753,1.060146,1.056540,0.001767
21851.500000,4,1.020167,1.027807,1.023499,0.002095
21851.750000,4,0.982737,0.990770,0.986504,0.002072
21852.000000,4,0.941718,0.949564,0.945010,0.002184
21852.250000,4,0.896126,0.904881,0.900173,0.002340
21852.500000,4,0.846527,0.856272,0.851144,0.002584
