# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269167,0.270380,0.269667,0.000437
21528.250000,1,0.272825,0.273737,0.273261,0.000282
21528.500000,1,0.282063,0.283627,0.283025,0.000577
21528.750000,1,0.297660,0.300675,0.299738,0.001143
21529.000000,1,0.319758,0.323632,0.322553,0.001446
21529.250000,1,0.348678,0.353321,0.352128,0.001750
21529.500000,1,0.383299,0.389461,0.387661,0.002244
21529.750000,1,0.424431,0.431139,0.429074,0.002344
21530.000000,1,0.469966,0.477504,0.475098,0.002580
21530.250000,1,0.519242,0.527436,0.524956,0.002891
21530.500000,1,0.571401,0.579655,0.577268,0.002870
21530.750000,1,0.624829,0.633790,0.631158,0.003046
21531.000000,1,0.679253,0.687630,0.685439,0.002904
21531.250000,1,0.732903,0.742048,0.739417,0.003088
21531.500000,1,0.784496,0.794262,0.791080,0.003087
21531.750000,1,0.833603,0.842554,0.839355,0.002786
21532.000000,1,0.877215,0.885173,0.883096,0.002583
21532.250000,1,0.916388,0.924016,0.921825,0.002450
21532.500000,1,0.952377,0.958548,0.957088,0.002036
21532.750000,1,0.984577,0.990694,0.988798,0.001874
21533.000000,1,1.012655,1.018855,1.017316,0.001918
21533.250000,1,1.039112,1.044062,1.042459,0.001490
21533.500000,1,1.059916,1.064420,1.062484,0.001445
21533.750000,1,1.075379,1.079179,1.078167,0.001159
21534.000000,1,1.087048,1.091373,1.089643,0.001207
21534.250000,1,1.096354,1.099421,1.098407,0.000877
21534.500000,1,1.104351,1.106379,1.105410,0.000666
21534.750000,1,1.110729,1.112803,1.112101,0.000613
21535.000000,1,1.115689,1.118495,1.117172,0.000770
21535.250000,1,1.120628,1.123441,1.122268,0.000731
21535.500000,1,1.124179,1.126588,1.125486,0.000669
21535.750000,1,1.128113,1.129847,1.129141,0.000659
21536.000000,1,1.131785,1.135173,1.134074,0.000980
21536.250000,1,1.138555,1.141329,1.140265,0.000820
21536.500000,1,1.146995,1.149705,1.148373,0.000781
21536.750000,1,1.154902,1.157948,1.157087,0.000899
21537.000000,1,1.164027,1.166900,1.165970,0.000817
21537.250000,1,1.172025,1.174959,1.174126,0.000857
21537.500000,1,1.179841,1.181839,1.181271,0.000589
21537.750000,1,1.187668,1.190036,1.188652,0.000771
21538.000000,1,1.194086,1.195728,1.195120,0.000589
21538.250000,1,1.199891,1.202111,1.200944,0.000655
21538.500000,1,1.212737,1.219091,1.216212,0.002606
21538.750000,1,1.208230,1.209420,1.208735,0.000403
21539.000000,1,1.210305,1.211973,1.211259,0.000544
21539.250000,1,1.213572,1.215797,1.214881,0.000627
21539.500000,1,1.217941,1.220568,1.218980,0.000736
21539.750000,1,1.221771,1.225006,1.223529,0.000866
21540.000000,1,1.226152,1.228592,1.227134,0.000685
21540.250000,1,1.229145,1.230721,1.229610,0.000491
21540.500000,1,1.230427,1.233071,1.231195,0.000818
21540.750000,1,1.232264,1.234798,1.233362,0.000814
21541.000000,1,1.234597,1.237882,1.236156,0.000915
21541.250000,1,1.240111,1.240935,1.240545,0.000269
21541.500000,1,1.244677,1.246508,1.245452,0.000573
21541.750000,1,1.248259,1.250422,1.249049,0.000769
21542.000000,1,1.250468,1.251473,1.250958,0.000331
21542.250000,1,1.250774,1.252825,1.251469,0.000627
21542.500000,1,1.250682,1.251939,1.251088,0.000423
21542.750000,1,1.251041,1.251860,1.251481,0.000249
21543.000000,1,1.251709,1.252707,1.252322,0.000332
21543.250000,1,1.251640,1.252397,1.252020,0.000249
21543.500000,1,1.250310,1.251543,1.251112,0.000389
21543.750000,1,1.248530,1.249805,1.249272,0.000384
21544.000000,1,1.245420,1.246805,1.246158,0.000436
21544.250000,1,1.242590,1.244933,1.243917,0.000850
21544.500000,1,1.242140,1.243224,1.242652,0.000359
21544.750000,1,1.242000,1.243525,1.242696,0.000491
21545.000000,1,1.241989,1.243782,1.242793,0.000621
21545.250000,1,1.241460,1.242734,1.242246,0.000381
21545.500000,1,1.238816,1.240301,1.239539,0.000535
21545.750000,1,1.236355,1.237235,1.236829,0.000302
21546.000000,1,1.232659,1.234174,1.233721,0.000455
21546.250000,1,1.230077,1.231278,1.230665,0.000444
21546.500000,1,1.226483,1.228509,1.227809,0.000672
21546.750000,1,1.223436,1.224973,1.224130,0.000570
21547.000000,1,1.218167,1.220301,1.219422,0.000666
21547.250000,1,1.212593,1.215218,1.214157,0.000872
21547.500000,1,1.207000,1.209568,1.208210,0.000809
21547.750000,1,1.203354,1.205053,1.203970,0.000515
21548.000000,1,1.199270,1.200937,1.200079,0.000599
21548.250000,1,1.195350,1.197005,1.196572,0.000501
21548.500000,1,1.191304,1.193553,1.192291,0.000666
21548.750000,1,1.186055,1.187799,1.186824,0.000624
21549.000000,1,1.180416,1.182339,1.181379,0.000619
21549.250000,1,1.176670,1.178111,1.177499,0.000470
21549.500000,1,1.174568,1.175556,1.175055,0.000304
21549.750000,1,1.174303,1.175450,1.174781,0.000426
21550.000000,1,1.173374,1.174721,1.174040,0.000525
21550.250000,1,1.172516,1.174590,1.173456,0.000772
21550.500000,1,1.170086,1.171974,1.171018,0.000752
21550.750000,1,1.166849,1.170083,1.167747,0.001020
21551.000000,1,1.163929,1.166150,1.164860,0.000834
21551.250000,1,1.161518,1.164097,1.162938,0.000854
21551.500000,1,1.159835,1.162055,1.160856,0.000783
21551.750000,1,1.157818,1.159890,1.158736,0.000684
21552.000000,1,1.153612,1.155660,1.154676,0.000758
21552.250000,1,1.147937,1.151412,1.149531,0.001000
21552.500000,1,1.140813,1.143826,1.142252,0.000982
21552.750000,1,1.134874,1.138032,1.136036,0.000885
21553.000000,1,1.127552,1.130447,1.128706,0.000925
21553.250000,1,1.118908,1.123485,1.120754,0.001372
21553.500000,1,1.109264,1.113043,1.111041,0.001062
21553.750000,1,1.098194,1.102188,1.099742,0.001266
21554.000000,1,1.086189,1.089674,1.087237,0.001057
21554.250000,1,1.072106,1.076455,1.073700,0.001271
21554.500000,1,1.057824,1.061486,1.059108,0.001065
21554.750000,1,1.043140,1.046537,1.043917,0.001042
21555.000000,1,1.023065,1.028006,1.024487,0.001521
21555.250000,1,0.999545,1.004855,1.001280,0.001666
21555.500000,1,0.970902,0.977521,0.972415,0.002205
21555.750000,1,0.935807,0.942481,0.937792,0.002267
21556.000000,1,0.896716,0.904727,0.898962,0.002689
21556.250000,1,0.853225,0.861077,0.855596,0.002679
21556.500000,1,0.805011,0.813982,0.807600,0.003020
21556.750000,1,0.752727,0.762307,0.755601,0.003284
21557.000000,1,0.697114,0.707116,0.700246,0.003429
21557.250000,1,0.640116,0.649707,0.642936,0.003354
21557.500000,1,0.583723,0.592771,0.586432,0.003214
21557.750000,1,0.529445,0.538517,0.532103,0.003177
21558.000000,1,0.478945,0.487380,0.481657,0.002972
21558.250000,1,0.432654,0.440129,0.435045,0.002604
21558.500000,1,0.390563,0.397684,0.392781,0.002425
21558.750000,1,0.354111,0.359962,0.356014,0.002053
21559.000000,1,0.323459,0.328282,0.324804,0.001663
21559.250000,1,0.299519,0.303263,0.300637,0.001324
21559.500000,1,0.282499,0.285541,0.283328,0.001026
21559.750000,1,0.272348,0.274263,0.273098,0.000588
21560.000000,2,0.280357,0.281687,0.281149,0.000428
21560.250000,2,0.283685,0.285414,0.284662,0.000549
21560.500000,2,0.292928,0.295663,0.294510,0.000995
21560.750000,2,0.308478,0.312170,0.310984,0.001269
21561.000000,2,0.330767,0.335516,0.333952,0.001616
21561.250000,2,0.359382,0.365412,0.363544,0.002080
21561.500000,2,0.394534,0.401268,0.399285,0.002379
21561.750000,2,0.435271,0.442569,0.440632,0.002541
21562.000000,2,0.480453,0.489361,0.486518,0.002947
21562.250000,2,0.530053,0.538814,0.536162,0.002945
21562.500000,2,0.581709,0.591210,0.588418,0.003275
21562.750000,2,0.635879,0.645708,0.642697,0.003252
21563.000000,2,0.691151,0.700783,0.697915,0.003230
21563.250000,2,0.745703,0.756097,0.752927,0.003320
21563.500000,2,0.799079,0.809040,0.806038,0.003145
21563.750000,2,0.849763,0.858856,0.856249,0.002999
21564.000000,2,0.896203,0.904674,0.902476,0.002725
21564.250000,2,0.938807,0.947588,0.945064,0.002643
21564.500000,2,0.978886,0.986997,0.984062,0.002360
21564.750000,2,1.014068,1.021694,1.019401,0.002295
21565.000000,2,1.046463,1.052229,1.050385,0.001820
21565.250000,2,1.073098,1.079292,1.077096,0.001819
21565.500000,2,1.094788,1.100390,1.098175,0.001562
21565.750000,2,1.112128,1.117115,1.114885,0.001435
21566.000000,2,1.126146,1.129131,1.128295,0.000902
21566.250000,2,1.136729,1.139994,1.138656,0.000988
21566.500000,2,1.144201,1.147012,1.146108,0.000831
21566.750000,2,1.149457,1.151528,1.150579,0.000562
21567.000000,2,1.151109,1.153078,1.152059,0.000609
21567.250000,2,1.151318,1.152452,1.151877,0.000378
21567.500000,2,1.150105,1.152030,1.150716,0.000603
21567.750000,2,1.150938,1.152417,1.151529,0.000468
21568.000000,2,1.152216,1.153234,1.152896,0.000313
21568.250000,2,1.154311,1.156186,1.155590,0.000597
21568.500000,2,1.157191,1.158538,1.157742,0.000479
21568.750000,2,1.158450,1.159879,1.159053,0.000433
21569.000000,2,1.159498,1.160290,1.159791,0.000269
21569.250000,2,1.160011,1.161609,1.160888,0.000518
21569.500000,2,1.162377,1.163420,1.162955,0.000307
21569.750000,2,1.165418,1.166619,1.165915,0.000458
21570.000000,2,1.167362,1.168948,1.168223,0.000468
21570.250000,2,1.167710,1.169903,1.168919,0.000723
21570.500000,2,1.166381,1.169309,1.167945,0.000998
21570.750000,2,1.164741,1.167422,1.166401,0.000864
21571.000000,2,1.165500,1.167707,1.166456,0.000834
21571.250000,2,1.167495,1.169192,1.168307,0.000623
21571.500000,2,1.170955,1.173032,1.171783,0.000744
21571.750000,2,1.174840,1.176348,1.175643,0.000567
21572.000000,2,1.176040,1.179283,1.177641,0.001160
21572.250000,2,1.176545,1.179052,1.178042,0.000823
21572.500000,2,1.176910,1.179413,1.178356,0.000717
21572.750000,2,1.178070,1.180713,1.179412,0.000865
21573.000000,2,1.182507,1.184725,1.183700,0.000702
21573.250000,2,1.189070,1.190407,1.189491,0.000427
21573.500000,2,1.193805,1.195733,1.195199,0.000615
21573.750000,2,1.199092,1.200621,1.199782,0.000529
21574.000000,2,1.200050,1.201670,1.200985,0.000544
21574.250000,2,1.201240,1.202348,1.202010,0.000354
21574.500000,2,1.201543,1.203706,1.202579,0.000587
21574.750000,2,1.203100,1.204998,1.204217,0.000517
21575.000000,2,1.204745,1.207240,1.205730,0.000647
21575.250000,2,1.205124,1.207444,1.206582,0.000881
21575.500000,2,1.204811,1.206219,1.205767,0.000428
21575.750000,2,1.202240,1.204810,1.203845,0.000739
21576.000000,2,1.208955,1.213053,1.211183,0.001441
21576.250000,2,1.201606,1.203417,1.202492,0.000617
21576.500000,2,1.202781,1.205992,1.204005,0.001097
21576.750000,2,1.205876,1.208339,1.207065,0.000921
21577.000000,2,1.208912,1.211988,1.210154,0.000950
21577.250000,2,1.210413,1.213151,1.211650,0.001003
21577.500000,2,1.210361,1.213770,1.211651,0.001227
21577.750000,2,1.210360,1.214270,1.212276,0.001521
21578.000000,2,1.211415,1.215299,1.213451,0.001393
21578.250000,2,1.214202,1.217730,1.215930,0.001374
21578.500000,2,1.215521,1.219803,1.217956,0.001552
21578.750000,2,1.217556,1.221175,1.219328,0.001408
21579.000000,2,1.216903,1.220450,1.218657,0.001417
21579.250000,2,1.215626,1.219750,1.217314,0.001409
21579.500000,2,1.214573,1.217738,1.216088,0.001306
21579.750000,2,1.212872,1.215875,1.214620,0.001173
21580.000000,2,1.210953,1.214187,1.212487,0.001171
21580.250000,2,1.207586,1.211260,1.209315,0.001402
21580.500000,2,1.202339,1.205650,1.203636,0.001099
21580.750000,2,1.194355,1.198609,1.196340,0.001295
21581.000000,2,1.188379,1.190945,1.189358,0.000805
21581.250000,2,1.181785,1.185709,1.183529,0.001370
21581.500000,2,1.177225,1.180674,1.178909,0.001229
21581.750000,2,1.174273,1.176948,1.175414,0.000914
21582.000000,2,1.170734,1.174650,1.172326,0.001400
21582.250000,2,1.166919,1.170222,1.168625,0.001248
21582.500000,2,1.164177,1.166150,1.164869,0.000628
21582.750000,2,1.161352,1.164480,1.162581,0.000959
21583.000000,2,1.160368,1.163230,1.161668,0.001057
21583.250000,2,1.160205,1.163300,1.161864,0.001188
21583.500000,2,1.161524,1.163589,1.162490,0.000801
21583.750000,2,1.162015,1.163414,1.162598,0.000433
21584.000000,2,1.160778,1.162247,1.161632,0.000482
21584.250000,2,1.158941,1.160907,1.159763,0.000558
21584.500000,2,1.155848,1.158178,1.156765,0.000668
21584.750000,2,1.152613,1.154422,1.153377,0.000575
21585.000000,2,1.147392,1.149800,1.148261,0.000827
21585.250000,2,1.140470,1.142758,1.141320,0.000665
21585.500000,2,1.130349,1.133748,1.132225,0.001090
21585.750000,2,1.120556,1.123578,1.122208,0.001035
21586.000000,2,1.110310,1.113862,1.111753,0.001198
21586.250000,2,1.098190,1.101525,1.099895,0.001098
21586.500000,2,1.085787,1.089147,1.087487,0.001022
21586.750000,2,1.070294,1.073541,1.071485,0.001181
21587.000000,2,1.047580,1.052525,1.049371,0.001767
21587.250000,2,1.021070,1.026585,1.023182,0.001956
21587.500000,2,0.989780,0.994950,0.991506,0.001831
21587.750000,2,0.955951,0.962137,0.957778,0.002142
21588.000000,2,0.918969,0.926166,0.920935,0.002296
21588.250000,2,0.877985,0.885985,0.880563,0.002614
21588.500000,2,0.833023,0.840975,0.835221,0.002780
21588.750000,2,0.782295,0.791423,0.784729,0.003199
21589.000000,2,0.727117,0.736247,0.729549,0.003196
21589.250000,2,0.669591,0.679255,0.672225,0.003402
21589.500000,2,0.612733,0.621614,0.615014,0.003025
21589.750000,2,0.557640,0.566478,0.559896,0.003007
21590.000000,2,0.505350,0.513240,0.507145,0.002782
21590.250000,2,0.456434,0.463163,0.458127,0.002457
21590.500000,2,0.411286,0.417783,0.412885,0.002322
21590.750000,2,0.371358,0.376845,0.372929,0.001909
21591.000000,2,0.338541,0.343112,0.339659,0.001537
21591.250000,2,0.312699,0.316282,0.313854,0.001145
21591.500000,2,0.294978,0.297408,0.295696,0.000748
21591.750000,2,0.284343,0.285429,0.284887,0.000380
21592.000000,3,0.293087,0.294556,0.293667,0.000403
21592.250000,3,0.298232,0.300267,0.299400,0.000614
21592.500000,3,0.307786,0.310206,0.309325,0.000850
21592.750000,3,0.327270,0.330996,0.330025,0.001247
21593.000000,3,0.351778,0.356500,0.355138,0.001659
21593.250000,3,0.385530,0.391615,0.389990,0.002063
21593.500000,3,0.422935,0.429695,0.427795,0.002370
21593.750000,3,0.468294,0.475648,0.473594,0.002556
21594.000000,3,0.514161,0.522124,0.519944,0.002695
21594.250000,3,0.566733,0.574763,0.572726,0.002725
21594.500000,3,0.617961,0.626306,0.624028,0.002935
21594.750000,3,0.672944,0.682023,0.679656,0.003138
21595.000000,3,0.725775,0.734246,0.731530,0.002867
21595.250000,3,0.777498,0.786210,0.783932,0.002878
21595.500000,3,0.823201,0.831346,0.829092,0.002671
21595.750000,3,0.868103,0.875955,0.873398,0.002371
21596.000000,3,0.905781,0.913248,0.911071,0.002334
21596.250000,3,0.943924,0.951647,0.949329,0.002331
21596.500000,3,0.977936,0.984382,0.982301,0.001950
21596.750000,3,1.011204,1.017562,1.015790,0.002003
21597.000000,3,1.037145,1.043402,1.041415,0.001929
21597.250000,3,1.061508,1.067338,1.065221,0.001798
21597.500000,3,1.077407,1.081652,1.080461,0.001217
21597.750000,3,1.092329,1.096594,1.094963,0.001280
21598.000000,3,1.103128,1.105539,1.104401,0.000811
21598.250000,3,1.112600,1.116127,1.114997,0.001124
21598.500000,3,1.118649,1.120728,1.119962,0.000615
21598.750000,3,1.124460,1.126888,1.125571,0.000914
21599.000000,3,1.122780,1.125701,1.124433,0.001002
21599.250000,3,1.122500,1.126443,1.124648,0.001244
21599.500000,3,1.121383,1.124054,1.122403,0.000790
21599.750000,3,1.123050,1.125551,1.124382,0.000827
21600.000000,3,1.198111,1.257156,1.233065,0.023312
21600.250000,3,1.125235,1.127229,1.126290,0.000689
21600.500000,3,1.123453,1.125990,1.124183,0.000747
21600.750000,3,1.123656,1.125839,1.124696,0.000830
21601.000000,3,1.120495,1.121979,1.121225,0.000492
21601.250000,3,1.120770,1.122857,1.121966,0.000712
21601.500000,3,1.119226,1.121233,1.120353,0.000625
21601.750000,3,1.122390,1.124008,1.123248,0.000593
21602.000000,3,1.121792,1.122980,1.122441,0.000410
21602.250000,3,1.122248,1.123622,1.123082,0.000408
21602.500000,3,1.118134,1.119534,1.119062,0.000437
21602.750000,3,1.117851,1.118845,1.118274,0.000264
21603.000000,3,1.113397,1.115890,1.114301,0.000816
21603.250000,3,1.112330,1.113947,1.113343,0.000470
21603.500000,3,1.107937,1.109636,1.108843,0.000537
21603.750000,3,1.105428,1.107800,1.106891,0.000654
21604.000000,3,1.100190,1.101499,1.100843,0.000387
21604.250000,3,1.097107,1.099520,1.098450,0.000717
21604.500000,3,1.093472,1.095410,1.094627,0.000580
21604.750000,3,1.094982,1.096191,1.095705,0.000409
21605.000000,3,1.094779,1.096804,1.095828,0.000596
21605.250000,3,1.098659,1.100484,1.099686,0.000584
21605.500000,3,1.098770,1.100700,1.099717,0.000583
21605.750000,3,1.101893,1.103081,1.102519,0.000332
21606.000000,3,1.101604,1.103013,1.102405,0.000476
21606.250000,3,1.105729,1.107159,1.106390,0.000410
21606.500000,3,1.107554,1.110030,1.108475,0.000676
21606.750000,3,1.113608,1.115450,1.114680,0.000576
21607.000000,3,1.116671,1.118318,1.117222,0.000500
21607.250000,3,1.120610,1.121784,1.121119,0.000443
21607.500000,3,1.120485,1.121455,1.121013,0.000325
21607.750000,3,1.123797,1.125815,1.124808,0.000624
21608.000000,3,1.125242,1.127102,1.126254,0.000565
21608.250000,3,1.131072,1.133512,1.132120,0.000706
21608.500000,3,1.133972,1.135450,1.134755,0.000443
21608.750000,3,1.138927,1.140834,1.139917,0.000761
21609.000000,3,1.139912,1.140920,1.140334,0.000304
21609.250000,3,1.143002,1.145252,1.143989,0.000673
21609.500000,3,1.144729,1.146644,1.145907,0.000512
21609.750000,3,1.153123,1.154782,1.154141,0.000521
21610.000000,3,1.159715,1.162500,1.161109,0.000986
21610.250000,3,1.170958,1.173136,1.172279,0.000710
21610.500000,3,1.178853,1.180628,1.179551,0.000644
21610.750000,3,1.187783,1.189320,1.188595,0.000460
21611.000000,3,1.191777,1.193990,1.193077,0.000877
21611.250000,3,1.200901,1.202532,1.202039,0.000597
21611.500000,3,1.205493,1.208300,1.207225,0.000876
21611.750000,3,1.215910,1.217050,1.216323,0.000395
21612.000000,3,1.219622,1.222200,1.221179,0.000790
21612.250000,3,1.226836,1.228192,1.227308,0.000464
21612.500000,3,1.227914,1.229130,1.228539,0.000408
21612.750000,3,1.230864,1.232905,1.231901,0.000665
21613.000000,3,1.231363,1.232974,1.232245,0.000461
21613.250000,3,1.235210,1.236655,1.235968,0.000441
21613.500000,3,1.235040,1.236134,1.235430,0.000370
21613.750000,3,1.234850,1.237053,1.236259,0.000810
21614.000000,3,1.231955,1.233215,1.232845,0.000422
21614.250000,3,1.232123,1.234217,1.232936,0.000639
21614.500000,3,1.231598,1.232845,1.232097,0.000445
21614.750000,3,1.236746,1.238065,1.237205,0.000398
21615.000000,3,1.239528,1.241350,1.240612,0.000549
21615.250000,3,1.246991,1.248396,1.247638,0.000455
21615.500000,3,1.248837,1.250740,1.249653,0.000615
21615.750000,3,1.251202,1.252672,1.252122,0.000453
21616.000000,3,1.247775,1.251172,1.249382,0.001163
21616.250000,3,1.248724,1.250786,1.249683,0.000744
21616.500000,3,1.244821,1.247951,1.246135,0.001096
21616.750000,3,1.242919,1.245506,1.243970,0.000892
21617.000000,3,1.234646,1.238359,1.236152,0.001354
21617.250000,3,1.225851,1.229925,1.227399,0.001255
21617.500000,3,1.210790,1.216611,1.213037,0.001838
21617.750000,3,1.198836,1.204235,1.201362,0.001767
21618.000000,3,1.185015,1.190960,1.187293,0.002153
21618.250000,3,1.174437,1.180580,1.177013,0.002059
21618.500000,3,1.158963,1.165609,1.161892,0.002360
21618.750000,3,1.143187,1.149120,1.145859,0.001965
21619.000000,3,1.117568,1.125875,1.120868,0.002665
21619.250000,3,1.090730,1.099056,1.093672,0.002623
21619.500000,3,1.054404,1.065171,1.058540,0.003237
21619.750000,3,1.019018,1.028601,1.022413,0.002820
21620.000000,3,0.975485,0.985824,0.979175,0.003260
21620.250000,3,0.930433,0.940937,0.933996,0.003185
21620.500000,3,0.876570,0.887199,0.879811,0.003290
21620.750000,3,0.820978,0.832145,0.824428,0.003487
21621.000000,3,0.759304,0.770697,0.762771,0.003579
21621.250000,3,0.700248,0.711633,0.703588,0.003690
21621.500000,3,0.638881,0.649626,0.641956,0.003461
21621.750000,3,0.583700,0.593175,0.585958,0.003261
21622.000000,3,0.525943,0.535822,0.528897,0.003179
21622.250000,3,0.476620,0.485121,0.478766,0.002878
21622.500000,3,0.428135,0.435353,0.430018,0.002498
21622.750000,3,0.388873,0.395328,0.390728,0.002177
21623.000000,3,0.353453,0.358749,0.355076,0.001765
21623.250000,3,0.328828,0.332605,0.330177,0.001270
21623.500000,3,0.308282,0.311306,0.309389,0.000908
21623.750000,3,0.299005,0.300293,0.299711,0.000510
21624.000000,4,0.293931,0.295158,0.294424,0.000388
21624.250000,4,0.298243,0.300134,0.299390,0.000568
21624.500000,4,0.308520,0.311144,0.310226,0.000989
21624.750000,4,0.328400,0.332491,0.331278,0.001424
21625.000000,4,0.355917,0.361389,0.359913,0.001962
21625.250000,4,0.391881,0.398619,0.396661,0.002241
21625.500000,4,0.433628,0.441148,0.439053,0.002656
21625.750000,4,0.481824,0.490404,0.488120,0.002922
21626.000000,4,0.532567,0.541738,0.539232,0.003002
21626.250000,4,0.588505,0.598490,0.595622,0.003287
21626.500000,4,0.645862,0.655981,0.653103,0.003373
21626.750000,4,0.706131,0.716298,0.713793,0.003326
21627.000000,4,0.763097,0.773967,0.771209,0.003557
21627.250000,4,0.819232,0.829945,0.826475,0.003288
21627.500000,4,0.868607,0.878131,0.875139,0.002903
21627.750000,4,0.914199,0.923842,0.920994,0.002962
21628.000000,4,0.957679,0.966785,0.963878,0.002813
21628.250000,4,1.001237,1.010662,1.007638,0.002980
21628.500000,4,1.042439,1.051110,1.048110,0.002634
21628.750000,4,1.082018,1.089389,1.086877,0.002283
21629.000000,4,1.112474,1.120349,1.117701,0.002274
21629.250000,4,1.139169,1.147087,1.143660,0.002144
21629.500000,4,1.159127,1.164760,1.162632,0.001827
21629.750000,4,1.177584,1.183449,1.181426,0.001744
21630.000000,4,1.195085,1.199228,1.197587,0.001286
21630.250000,4,1.212248,1.216322,1.214552,0.001329
21630.500000,4,1.223869,1.227266,1.225890,0.001176
21630.750000,4,1.232725,1.237411,1.234917,0.001558
21631.000000,4,1.236699,1.239785,1.238213,0.001203
21631.250000,4,1.239870,1.243606,1.241839,0.001347
21631.500000,4,1.242809,1.245037,1.244011,0.000879
21631.750000,4,1.247809,1.250521,1.249246,0.000916
21632.000000,4,1.251818,1.253807,1.252726,0.000589
21632.250000,4,1.253838,1.256213,1.254890,0.000726
21632.500000,4,1.252574,1.253611,1.253056,0.000406
21632.750000,4,1.250495,1.252837,1.251740,0.000785
21633.000000,4,1.249241,1.250854,1.250162,0.000542
21633.250000,4,1.252753,1.254762,1.254176,0.000596
21633.500000,4,1.257847,1.259440,1.258705,0.000558
21633.750000,4,1.265280,1.266384,1.265908,0.000354
21634.000000,4,1.268563,1.271006,1.269913,0.000757
21634.250000,4,1.271039,1.273140,1.272138,0.000651
21634.500000,4,1.270372,1.272329,1.271154,0.000651
21634.750000,4,1.271443,1.272922,1.272296,0.000462
21635.000000,4,1.271570,1.273160,1.272339,0.000473
21635.250000,4,1.274005,1.275837,1.275148,0.000651
21635.500000,4,1.272790,1.276002,1.274235,0.000905
21635.750000,4,1.269140,1.272962,1.271497,0.001126
21636.000000,4,1.262280,1.264592,1.263780,0.000749
21636.250000,4,1.256230,1.259908,1.258182,0.001123
21636.500000,4,1.251310,1.253081,1.252382,0.000535
21636.750000,4,1.249320,1.252238,1.250756,0.000833
21637.000000,4,1.247240,1.249501,1.248535,0.000655
21637.250000,4,1.245710,1.247852,1.246733,0.000697
21637.500000,4,1.239240,1.242252,1.240714,0.000878
21637.750000,4,1.232590,1.235261,1.233731,0.000796
21638.000000,4,1.224180,1.226844,1.225456,0.000832
21638.250000,4,1.219960,1.222698,1.221430,0.000791
21638.500000,4,1.216590,1.218044,1.217458,0.000414
21638.750000,4,1.215120,1.218559,1.217361,0.001016
21639.000000,4,1.213400,1.215193,1.213912,0.000574
21639.250000,4,1.208931,1.211473,1.210061,0.000685
21639.500000,4,1.201189,1.202756,1.201894,0.000545
21639.750000,4,1.194760,1.196992,1.195944,0.000589
21640.000000,4,1.231003,1.263593,1.250136,0.012822
21640.250000,4,1.184210,1.186031,1.185102,0.000636
21640.500000,4,1.177610,1.179615,1.178505,0.000540
21640.750000,4,1.170979,1.173374,1.172300,0.000752
21641.000000,4,1.161233,1.163017,1.162275,0.000603
21641.250000,4,1.151979,1.155248,1.153522,0.001038
21641.500000,4,1.143850,1.145800,1.144698,0.000589
21641.750000,4,1.138610,1.140667,1.139514,0.000787
21642.000000,4,1.133872,1.135204,1.134527,0.000483
21642.250000,4,1.130337,1.132086,1.131144,0.000533
21642.500000,4,1.124126,1.125926,1.124912,0.000576
21642.750000,4,1.119086,1.120409,1.119765,0.000471
21643.000000,4,1.112806,1.115130,1.113621,0.000787
21643.250000,4,1.111599,1.112611,1.112168,0.000287
21643.500000,4,1.110657,1.111500,1.111119,0.000279
21643.750000,4,1.113294,1.115941,1.114402,0.000790
21644.000000,4,1.113502,1.116613,1.114957,0.000958
21644.250000,4,1.114587,1.116921,1.115852,0.000736
21644.500000,4,1.112111,1.114285,1.112819,0.000654
21644.750000,4,1.108590,1.111479,1.109941,0.000873
21645.000000,4,1.103751,1.107071,1.105274,0.001180
21645.250000,4,1.101325,1.104037,1.102742,0.000929
21645.500000,4,1.096806,1.099654,1.098088,0.000993
21645.750000,4,1.091944,1.095957,1.093823,0.001252
21646.000000,4,1.084382,1.088923,1.086626,0.001782
21646.250000,4,1.078297,1.082665,1.080409,0.001661
21646.500000,4,1.073394,1.077760,1.075352,0.001717
21646.750000,4,1.071869,1.075370,1.073578,0.001307
21647.000000,4,1.069442,1.075050,1.072124,0.001952
21647.250000,4,1.071230,1.075900,1.073612,0.001703
21647.500000,4,1.069553,1.075410,1.071986,0.002127
21647.750000,4,1.069259,1.073880,1.071733,0.001628
21648.000000,4,1.067076,1.071780,1.069388,0.001775
21648.250000,4,1.065891,1.070890,1.068198,0.001908
21648.500000,4,1.063900,1.069020,1.066473,0.002058
21648.750000,4,1.063811,1.068130,1.065634,0.001609
21649.000000,4,1.059694,1.064530,1.061918,0.001798
21649.250000,4,1.056044,1.060447,1.057876,0.001609
21649.500000,4,1.048088,1.052275,1.049893,0.001736
21649.750000,4,1.040510,1.044757,1.042618,0.001422
21650.000000,4,1.030102,1.035130,1.032421,0.002112
21650.250000,4,1.021030,1.025614,1.023341,0.001726
21650.500000,4,1.007013,1.011595,1.009137,0.001643
21650.750000,4,0.990963,0.996213,0.993181,0.001715
21651.000000,4,0.968380,0.974715,0.970727,0.002073
21651.250000,4,0.944221,0.950986,0.946810,0.002061
21651.500000,4,0.915457,0.922076,0.917788,0.002176
21651.750000,4,0.886670,0.892854,0.888833,0.002063
21652.000000,4,0.852907,0.859848,0.855253,0.002180
21652.250000,4,0.816402,0.825046,0.819357,0.002590
21652.500000,4,0.774241,0.783175,0.777152,0.002859
