# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255252,0.256043,0.255572,0.000283
21528.250000,1,0.257877,0.259271,0.258910,0.000394
21528.500000,1,0.267051,0.270008,0.269100,0.000862
21528.750000,1,0.283415,0.287120,0.286027,0.001151
21529.000000,1,0.305957,0.311161,0.309556,0.001586
21529.250000,1,0.334887,0.340927,0.339144,0.001896
21529.500000,1,0.369883,0.376656,0.374692,0.002245
21529.750000,1,0.409654,0.417755,0.415177,0.002615
21530.000000,1,0.454161,0.462631,0.459968,0.002727
21530.250000,1,0.501798,0.511432,0.508427,0.003126
21530.500000,1,0.552207,0.562347,0.559264,0.003203
21530.750000,1,0.605412,0.614685,0.611605,0.003125
21531.000000,1,0.656804,0.666733,0.663519,0.003090
21531.250000,1,0.707550,0.717342,0.714296,0.003148
21531.500000,1,0.756531,0.765785,0.762960,0.003029
21531.750000,1,0.803154,0.812554,0.809457,0.002885
21532.000000,1,0.847668,0.855840,0.852996,0.002636
21532.250000,1,0.887303,0.894805,0.892420,0.002394
21532.500000,1,0.922504,0.929466,0.927570,0.002270
21532.750000,1,0.954651,0.960037,0.958611,0.001884
21533.000000,1,0.982471,0.988365,0.986492,0.001850
21533.250000,1,1.008718,1.013872,1.012392,0.001839
21533.500000,1,1.033376,1.039022,1.037377,0.001820
21533.750000,1,1.056993,1.061675,1.060337,0.001556
21534.000000,1,1.077686,1.081066,1.080042,0.001268
21534.250000,1,1.092949,1.096968,1.096136,0.001213
21534.500000,1,1.107557,1.110941,1.109472,0.001039
21534.750000,1,1.119946,1.123028,1.121961,0.000935
21535.000000,1,1.133910,1.137082,1.135815,0.000945
21535.250000,1,1.150153,1.153329,1.152197,0.000945
21535.500000,1,1.166873,1.170752,1.169336,0.001154
21535.750000,1,1.183027,1.186894,1.185599,0.001163
21536.000000,1,1.197596,1.200255,1.199437,0.000870
21536.250000,1,1.208502,1.210125,1.209407,0.000483
21536.500000,1,1.216971,1.218929,1.217870,0.000579
21536.750000,1,1.224424,1.227115,1.225598,0.000782
21537.000000,1,1.232968,1.234347,1.233773,0.000470
21537.250000,1,1.241154,1.242459,1.242141,0.000410
21537.500000,1,1.248635,1.250614,1.249528,0.000697
21537.750000,1,1.254626,1.256268,1.255707,0.000535
21538.000000,1,1.259554,1.261998,1.261092,0.000743
21538.250000,1,1.265554,1.267906,1.266447,0.000722
21538.500000,1,1.274235,1.277496,1.276040,0.000945
21538.750000,1,1.278199,1.279578,1.278799,0.000436
21539.000000,1,1.283313,1.285307,1.284274,0.000557
21539.250000,1,1.286596,1.288816,1.287791,0.000728
21539.500000,1,1.288385,1.290494,1.289426,0.000566
21539.750000,1,1.288405,1.290316,1.289339,0.000591
21540.000000,1,1.288823,1.290366,1.289585,0.000499
21540.250000,1,1.289577,1.291304,1.290685,0.000564
21540.500000,1,1.290769,1.292774,1.292032,0.000637
21540.750000,1,1.293392,1.294448,1.293947,0.000327
21541.000000,1,1.294380,1.296415,1.295767,0.000577
21541.250000,1,1.295126,1.296351,1.295708,0.000390
21541.500000,1,1.292906,1.293884,1.293368,0.000253
21541.750000,1,1.286718,1.289172,1.288127,0.000678
21542.000000,1,1.279859,1.281777,1.280565,0.000595
21542.250000,1,1.268983,1.271480,1.270428,0.000834
21542.500000,1,1.259309,1.261044,1.260352,0.000549
21542.750000,1,1.251485,1.253403,1.252141,0.000626
21543.000000,1,1.245636,1.246904,1.246219,0.000464
21543.250000,1,1.241985,1.243454,1.242809,0.000475
21543.500000,1,1.240021,1.241274,1.240384,0.000353
21543.750000,1,1.237088,1.238279,1.237714,0.000422
21544.000000,1,1.232598,1.234366,1.233204,0.000492
21544.250000,1,1.227444,1.228744,1.228222,0.000478
21544.500000,1,1.221912,1.223449,1.222776,0.000415
21544.750000,1,1.217583,1.219617,1.218418,0.000648
21545.000000,1,1.213901,1.215145,1.214651,0.000357
21545.250000,1,1.210817,1.212250,1.211655,0.000419
21545.500000,1,1.208244,1.209280,1.208812,0.000355
21545.750000,1,1.205880,1.206879,1.206259,0.000311
21546.000000,1,1.203564,1.204685,1.204159,0.000319
21546.250000,1,1.202616,1.203998,1.203510,0.000456
21546.500000,1,1.203426,1.204857,1.204172,0.000403
21546.750000,1,1.204887,1.206104,1.205535,0.000387
21547.000000,1,1.205374,1.207506,1.206342,0.000683
21547.250000,1,1.206285,1.207772,1.206847,0.000407
21547.500000,1,1.205355,1.207344,1.206156,0.000570
21547.750000,1,1.203682,1.205993,1.205136,0.000675
21548.000000,1,1.204061,1.205851,1.204924,0.000543
21548.250000,1,1.203678,1.205812,1.204714,0.000659
21548.500000,1,1.201992,1.203988,1.203069,0.000718
21548.750000,1,1.199844,1.202128,1.201154,0.000693
21549.000000,1,1.197467,1.199092,1.198236,0.000587
21549.250000,1,1.193486,1.195277,1.194224,0.000593
21549.500000,1,1.189500,1.191679,1.190647,0.000591
21549.750000,1,1.185862,1.188944,1.187571,0.000827
21550.000000,1,1.183708,1.186793,1.184938,0.000936
21550.250000,1,1.180683,1.183295,1.181573,0.000778
21550.500000,1,1.176464,1.178736,1.177460,0.000702
21550.750000,1,1.170927,1.174187,1.172643,0.000934
21551.000000,1,1.166104,1.168468,1.167310,0.000652
21551.250000,1,1.160758,1.162943,1.161947,0.000629
21551.500000,1,1.154897,1.158003,1.156345,0.000937
21551.750000,1,1.149256,1.151471,1.150439,0.000693
21552.000000,1,1.143322,1.146318,1.144188,0.000847
21552.250000,1,1.135955,1.138359,1.137149,0.000853
21552.500000,1,1.128423,1.130233,1.129345,0.000551
21552.750000,1,1.120392,1.122026,1.121044,0.000557
21553.000000,1,1.110644,1.113900,1.111835,0.001110
21553.250000,1,1.099871,1.102899,1.101077,0.000864
21553.500000,1,1.087625,1.090967,1.088970,0.001111
21553.750000,1,1.074179,1.077886,1.075618,0.001165
21554.000000,1,1.059396,1.063554,1.061161,0.001210
21554.250000,1,1.044446,1.047994,1.045912,0.001041
21554.500000,1,1.026942,1.030239,1.028494,0.001076
21554.750000,1,1.007022,1.011265,1.008559,0.001325
21555.000000,1,0.983052,0.988974,0.984947,0.001853
21555.250000,1,0.954747,0.960738,0.956901,0.001947
21555.500000,1,0.922078,0.928966,0.924573,0.002235
21555.750000,1,0.884781,0.892667,0.887600,0.002484
21556.000000,1,0.843158,0.851801,0.846533,0.002805
21556.250000,1,0.798662,0.807512,0.801493,0.002897
21556.500000,1,0.750002,0.759389,0.753322,0.003113
21556.750000,1,0.699177,0.708692,0.702531,0.003154
21557.000000,1,0.646620,0.656023,0.650066,0.003170
21557.250000,1,0.594527,0.603842,0.597713,0.003062
21557.500000,1,0.542577,0.552123,0.545803,0.003091
21557.750000,1,0.492450,0.501613,0.495686,0.003082
21558.000000,1,0.445742,0.453621,0.448478,0.002697
21558.250000,1,0.402050,0.409539,0.404659,0.002401
21558.500000,1,0.363422,0.369906,0.365575,0.002125
21558.750000,1,0.330165,0.335745,0.332123,0.001937
21559.000000,1,0.303030,0.307300,0.304404,0.001474
21559.250000,1,0.281663,0.285007,0.282806,0.001170
21559.500000,1,0.266574,0.269026,0.267360,0.000820
21559.750000,1,0.257369,0.259143,0.258108,0.000497
21560.000000,2,0.284599,0.286280,0.285449,0.000494
21560.250000,2,0.288496,0.290071,0.289412,0.000511
21560.500000,2,0.293616,0.296431,0.295144,0.000822
21560.750000,2,0.306915,0.310023,0.309018,0.001005
21561.000000,2,0.322052,0.326147,0.324522,0.001285
21561.250000,2,0.344544,0.349157,0.347860,0.001549
21561.500000,2,0.369261,0.374935,0.372975,0.001888
21561.750000,2,0.401332,0.407940,0.405781,0.002123
21562.000000,2,0.435769,0.442437,0.440078,0.002208
21562.250000,2,0.475575,0.482977,0.480937,0.002500
21562.500000,2,0.515570,0.522988,0.520535,0.002476
21562.750000,2,0.558566,0.566535,0.564163,0.002561
21563.000000,2,0.598866,0.607019,0.604018,0.002513
21563.250000,2,0.640448,0.647828,0.645859,0.002376
21563.500000,2,0.678417,0.686077,0.683510,0.002352
21563.750000,2,0.717901,0.724739,0.722900,0.002225
21564.000000,2,0.752537,0.758900,0.756683,0.002078
21564.250000,2,0.785277,0.791189,0.789690,0.001899
21564.500000,2,0.811090,0.816291,0.814318,0.001585
21564.750000,2,0.834250,0.838694,0.837570,0.001349
21565.000000,2,0.851196,0.854862,0.853732,0.001102
21565.250000,2,0.868864,0.872654,0.871236,0.001097
21565.500000,2,0.882678,0.885834,0.884769,0.001015
21565.750000,2,0.898087,0.902252,0.901196,0.001247
21566.000000,2,0.910861,0.914357,0.913049,0.001001
21566.250000,2,0.924367,0.926616,0.925847,0.000717
21566.500000,2,0.931290,0.934213,0.933260,0.000856
21566.750000,2,0.939928,0.942044,0.941442,0.000597
21567.000000,2,0.944566,0.945894,0.945378,0.000457
21567.250000,2,0.949909,0.951700,0.951043,0.000546
21567.500000,2,0.951369,0.952546,0.951778,0.000418
21567.750000,2,0.953855,0.955977,0.955203,0.000604
21568.000000,2,0.954346,0.955536,0.954911,0.000397
21568.250000,2,0.958380,0.960106,0.959250,0.000581
21568.500000,2,0.960820,0.963394,0.962505,0.000696
21568.750000,2,0.969334,0.972549,0.971722,0.000965
21569.000000,2,0.978131,0.980093,0.979206,0.000642
21569.250000,2,0.988418,0.991088,0.990279,0.000949
21569.500000,2,0.994820,0.997542,0.996244,0.000779
21569.750000,2,1.003083,1.005557,1.004642,0.000698
21570.000000,2,1.008344,1.010012,1.008885,0.000483
21570.250000,2,1.014868,1.016868,1.016167,0.000592
21570.500000,2,1.018997,1.020716,1.019947,0.000473
21570.750000,2,1.025632,1.027506,1.026728,0.000554
21571.000000,2,1.027746,1.029866,1.029336,0.000680
21571.250000,2,1.033398,1.036025,1.035217,0.000744
21571.500000,2,1.037938,1.040262,1.038869,0.000711
21571.750000,2,1.045304,1.048903,1.047449,0.001186
21572.000000,2,1.063473,1.071089,1.067406,0.003134
21572.250000,2,1.057150,1.058818,1.058080,0.000605
21572.500000,2,1.057391,1.058557,1.058007,0.000387
21572.750000,2,1.058342,1.060580,1.059464,0.000688
21573.000000,2,1.057860,1.059166,1.058510,0.000440
21573.250000,2,1.062431,1.064200,1.063503,0.000451
21573.500000,2,1.069185,1.070807,1.070176,0.000522
21573.750000,2,1.081823,1.084089,1.083327,0.000792
21574.000000,2,1.093434,1.095619,1.094473,0.000694
21574.250000,2,1.105203,1.107213,1.106497,0.000589
21574.500000,2,1.112389,1.113836,1.113282,0.000469
21574.750000,2,1.121234,1.122851,1.121970,0.000564
21575.000000,2,1.127463,1.128873,1.128228,0.000447
21575.250000,2,1.138164,1.140842,1.139665,0.000738
21575.500000,2,1.148020,1.150240,1.148885,0.000692
21575.750000,2,1.160035,1.161005,1.160489,0.000311
21576.000000,2,1.232959,1.280318,1.258005,0.018047
21576.250000,2,1.171199,1.172471,1.171963,0.000390
21576.500000,2,1.174209,1.175448,1.174859,0.000427
21576.750000,2,1.181868,1.184452,1.183181,0.000748
21577.000000,2,1.188433,1.191722,1.190115,0.000894
21577.250000,2,1.200499,1.203178,1.202059,0.000874
21577.500000,2,1.207354,1.209161,1.208672,0.000598
21577.750000,2,1.215695,1.217669,1.216641,0.000617
21578.000000,2,1.217866,1.219779,1.219215,0.000570
21578.250000,2,1.224167,1.226111,1.225039,0.000711
21578.500000,2,1.227570,1.229818,1.229011,0.000639
21578.750000,2,1.236062,1.237876,1.237066,0.000513
21579.000000,2,1.240796,1.242764,1.241797,0.000636
21579.250000,2,1.247510,1.249063,1.248249,0.000443
21579.500000,2,1.247827,1.250274,1.249330,0.000664
21579.750000,2,1.253683,1.254723,1.253990,0.000336
21580.000000,2,1.256780,1.257685,1.257154,0.000336
21580.250000,2,1.266100,1.268050,1.267066,0.000747
21580.500000,2,1.274628,1.277884,1.276686,0.000843
21580.750000,2,1.289484,1.292391,1.290544,0.000768
21581.000000,2,1.299813,1.302687,1.301143,0.001024
21581.250000,2,1.311979,1.314513,1.313216,0.000867
21581.500000,2,1.319684,1.321893,1.320924,0.000898
21581.750000,2,1.330097,1.331425,1.330478,0.000422
21582.000000,2,1.334313,1.337198,1.335795,0.000984
21582.250000,2,1.341235,1.343535,1.342227,0.000754
21582.500000,2,1.343622,1.347195,1.345123,0.001256
21582.750000,2,1.349162,1.353550,1.350945,0.001241
21583.000000,2,1.352892,1.356711,1.355089,0.001248
21583.250000,2,1.361983,1.365846,1.364160,0.001209
21583.500000,2,1.370654,1.374752,1.372432,0.001561
21583.750000,2,1.382489,1.385442,1.383774,0.001122
21584.000000,2,1.388758,1.392252,1.390518,0.001271
21584.250000,2,1.396619,1.399708,1.398337,0.001109
21584.500000,2,1.398680,1.401933,1.400670,0.001145
21584.750000,2,1.403258,1.406483,1.404855,0.000999
21585.000000,2,1.403136,1.406683,1.405085,0.001073
21585.250000,2,1.406878,1.409757,1.408277,0.000929
21585.500000,2,1.404273,1.407966,1.405865,0.001337
21585.750000,2,1.401238,1.404579,1.402390,0.000939
21586.000000,2,1.389940,1.394758,1.391950,0.001384
21586.250000,2,1.377948,1.382050,1.379029,0.001349
21586.500000,2,1.355720,1.362277,1.357660,0.001943
21586.750000,2,1.332649,1.338246,1.334436,0.001837
21587.000000,2,1.300098,1.307439,1.302055,0.002374
21587.250000,2,1.265258,1.272845,1.267304,0.002447
21587.500000,2,1.219918,1.229361,1.223178,0.002840
21587.750000,2,1.174832,1.184634,1.177266,0.003116
21588.000000,2,1.121539,1.131790,1.124137,0.003303
21588.250000,2,1.065492,1.076040,1.068794,0.003377
21588.500000,2,1.003911,1.015289,1.007087,0.003644
21588.750000,2,0.940365,0.952958,0.943937,0.004000
21589.000000,2,0.870754,0.883187,0.874374,0.004237
21589.250000,2,0.801218,0.814581,0.805287,0.004495
21589.500000,2,0.728609,0.741706,0.732196,0.004284
21589.750000,2,0.658781,0.671664,0.662839,0.004218
21590.000000,2,0.588976,0.600846,0.592342,0.004000
21590.250000,2,0.525489,0.536915,0.529005,0.003747
21590.500000,2,0.465281,0.474918,0.467976,0.003185
21590.750000,2,0.414307,0.423016,0.417316,0.002762
21591.000000,2,0.369361,0.376783,0.371662,0.002319
21591.250000,2,0.336169,0.341515,0.338166,0.001656
21591.500000,2,0.309724,0.313917,0.311130,0.001224
21591.750000,2,0.296277,0.298469,0.297259,0.000699
21592.000000,3,0.315344,0.316634,0.315822,0.000331
21592.250000,3,0.317659,0.319474,0.318862,0.000514
21592.500000,3,0.326185,0.329019,0.328006,0.000839
21592.750000,3,0.340232,0.343923,0.342870,0.001171
21593.000000,3,0.360488,0.365068,0.363831,0.001459
21593.250000,3,0.385327,0.390991,0.389472,0.001870
21593.500000,3,0.416401,0.422327,0.420551,0.001913
21593.750000,3,0.451000,0.458270,0.456013,0.002356
21594.000000,3,0.490677,0.498536,0.496287,0.002482
21594.250000,3,0.534876,0.543579,0.540993,0.002813
21594.500000,3,0.582595,0.591555,0.589031,0.002974
21594.750000,3,0.631652,0.641690,0.638862,0.003291
21595.000000,3,0.681481,0.690733,0.688225,0.002957
21595.250000,3,0.729577,0.738830,0.736155,0.003025
21595.500000,3,0.775451,0.784025,0.782064,0.002851
21595.750000,3,0.819025,0.827512,0.825330,0.002716
21596.000000,3,0.860287,0.867590,0.865415,0.002310
21596.250000,3,0.896810,0.903212,0.901472,0.002038
21596.500000,3,0.928178,0.933591,0.932019,0.001729
21596.750000,3,0.953782,0.958670,0.957371,0.001489
21597.000000,3,0.974007,0.979270,0.977692,0.001519
21597.250000,3,0.992538,0.996767,0.995352,0.001244
21597.500000,3,1.006411,1.010283,1.009028,0.001104
21597.750000,3,1.017688,1.020318,1.019522,0.000776
21598.000000,3,1.023658,1.026716,1.025297,0.000888
21598.250000,3,1.024751,1.027603,1.025795,0.000874
21598.500000,3,1.021122,1.023945,1.022611,0.000924
21598.750000,3,1.017772,1.020172,1.019031,0.000807
21599.000000,3,1.016167,1.019153,1.017880,0.000934
21599.250000,3,1.017926,1.021649,1.020147,0.001091
21599.500000,3,1.023261,1.026059,1.024631,0.000927
21599.750000,3,1.028159,1.031068,1.029650,0.000899
21600.000000,3,1.035600,1.040350,1.038030,0.001773
21600.250000,3,1.032730,1.034207,1.033245,0.000557
21600.500000,3,1.030647,1.032447,1.031661,0.000532
21600.750000,3,1.027729,1.029618,1.028913,0.000620
21601.000000,3,1.024584,1.026706,1.025749,0.000637
21601.250000,3,1.021213,1.022195,1.021719,0.000373
21601.500000,3,1.015966,1.018814,1.017448,0.000800
21601.750000,3,1.012110,1.014181,1.013150,0.000676
21602.000000,3,1.009871,1.011836,1.011012,0.000616
21602.250000,3,1.010654,1.013056,1.012254,0.000662
21602.500000,3,1.015720,1.017680,1.016934,0.000534
21602.750000,3,1.022327,1.024354,1.023426,0.000752
21603.000000,3,1.027841,1.030189,1.029220,0.000653
21603.250000,3,1.031408,1.032846,1.032148,0.000403
21603.500000,3,1.032123,1.034336,1.033249,0.000564
21603.750000,3,1.033404,1.035275,1.034618,0.000545
21604.000000,3,1.037895,1.039779,1.038900,0.000534
21604.250000,3,1.045436,1.048463,1.047034,0.000794
21604.500000,3,1.055937,1.059267,1.058382,0.001001
21604.750000,3,1.069398,1.071630,1.070982,0.000827
21605.000000,3,1.080237,1.083250,1.082239,0.000939
21605.250000,3,1.090063,1.091792,1.091089,0.000631
21605.500000,3,1.097181,1.098789,1.098221,0.000503
21605.750000,3,1.103793,1.105352,1.104471,0.000461
21606.000000,3,1.109754,1.111466,1.110812,0.000588
21606.250000,3,1.116480,1.118161,1.117403,0.000514
21606.500000,3,1.122378,1.124245,1.123610,0.000577
21606.750000,3,1.128473,1.129815,1.128995,0.000441
21607.000000,3,1.132890,1.134401,1.133496,0.000452
21607.250000,3,1.136377,1.137919,1.137300,0.000445
21607.500000,3,1.139666,1.141535,1.140506,0.000519
21607.750000,3,1.142445,1.144228,1.143688,0.000525
21608.000000,3,1.145803,1.147809,1.146900,0.000699
21608.250000,3,1.150911,1.151936,1.151387,0.000305
21608.500000,3,1.156793,1.158819,1.157517,0.000659
21608.750000,3,1.164226,1.166256,1.165024,0.000677
21609.000000,3,1.172055,1.174501,1.172849,0.000846
21609.250000,3,1.179232,1.181116,1.180208,0.000591
21609.500000,3,1.184503,1.186841,1.185570,0.000750
21609.750000,3,1.188548,1.191007,1.189828,0.000666
21610.000000,3,1.192222,1.194806,1.193717,0.000847
21610.250000,3,1.197516,1.199387,1.198316,0.000627
21610.500000,3,1.202093,1.204145,1.203151,0.000614
21610.750000,3,1.205968,1.209321,1.207598,0.000957
21611.000000,3,1.209106,1.211586,1.210345,0.000891
21611.250000,3,1.210964,1.212828,1.211764,0.000665
21611.500000,3,1.212264,1.214398,1.213197,0.000636
21611.750000,3,1.214489,1.216463,1.215629,0.000616
21612.000000,3,1.219425,1.221188,1.220425,0.000537
21612.250000,3,1.223457,1.225634,1.224653,0.000679
21612.500000,3,1.226246,1.227954,1.227172,0.000590
21612.750000,3,1.224789,1.226236,1.225527,0.000382
21613.000000,3,1.220041,1.221819,1.220661,0.000558
21613.250000,3,1.214518,1.216455,1.215742,0.000595
21613.500000,3,1.213757,1.215684,1.214933,0.000545
21613.750000,3,1.217845,1.220316,1.219391,0.000790
21614.000000,3,1.227278,1.229917,1.229098,0.000800
21614.250000,3,1.239165,1.241904,1.240961,0.000873
21614.500000,3,1.250434,1.252909,1.251953,0.000776
21614.750000,3,1.259333,1.260984,1.259937,0.000505
21615.000000,3,1.265139,1.266911,1.265897,0.000543
21615.250000,3,1.270550,1.272299,1.271371,0.000620
21615.500000,3,1.275254,1.276997,1.276020,0.000528
21615.750000,3,1.281043,1.283691,1.282353,0.000935
21616.000000,3,1.286490,1.289324,1.287975,0.000888
21616.250000,3,1.291259,1.293211,1.292332,0.000591
21616.500000,3,1.294242,1.295613,1.294972,0.000507
21616.750000,3,1.296347,1.298893,1.297715,0.000937
21617.000000,3,1.299818,1.302053,1.300868,0.000753
21617.250000,3,1.302415,1.304894,1.303827,0.000907
21617.500000,3,1.305024,1.307061,1.306094,0.000797
21617.750000,3,1.304504,1.307418,1.305624,0.000869
21618.000000,3,1.299654,1.303474,1.301314,0.001148
21618.250000,3,1.291916,1.294771,1.293044,0.000835
21618.500000,3,1.279182,1.283515,1.280546,0.001384
21618.750000,3,1.262909,1.269268,1.264813,0.001806
21619.000000,3,1.243450,1.248991,1.245019,0.001783
21619.250000,3,1.217732,1.225157,1.220416,0.002012
21619.500000,3,1.187209,1.194280,1.189343,0.002177
21619.750000,3,1.149666,1.158037,1.152388,0.002586
21620.000000,3,1.106367,1.115874,1.109057,0.002987
21620.250000,3,1.056583,1.066974,1.059325,0.003349
21620.500000,3,1.000337,1.011289,1.003579,0.003519
21620.750000,3,0.938731,0.950834,0.942565,0.003747
21621.000000,3,0.873656,0.886283,0.877613,0.003990
21621.250000,3,0.806269,0.818605,0.809781,0.004174
21621.500000,3,0.736873,0.748931,0.740564,0.003892
21621.750000,3,0.668333,0.681035,0.672086,0.004155
21622.000000,3,0.602347,0.613834,0.606048,0.003797
21622.250000,3,0.540394,0.551066,0.543862,0.003494
21622.500000,3,0.484262,0.493986,0.487281,0.003119
21622.750000,3,0.434371,0.442736,0.437271,0.002697
21623.000000,3,0.393415,0.399881,0.395542,0.002194
21623.250000,3,0.360537,0.365516,0.362343,0.001592
21623.500000,3,0.337179,0.340567,0.338463,0.001196
21623.750000,3,0.323279,0.324886,0.324043,0.000517
21624.000000,4,0.306191,0.307722,0.306884,0.000385
21624.250000,4,0.309933,0.311371,0.310897,0.000389
21624.500000,4,0.319047,0.321901,0.320860,0.000857
21624.750000,4,0.336347,0.340044,0.338959,0.001129
21625.000000,4,0.360222,0.365335,0.363652,0.001577
21625.250000,4,0.391000,0.397509,0.395399,0.002080
21625.500000,4,0.428444,0.435613,0.433328,0.002347
21625.750000,4,0.472304,0.481226,0.478161,0.002728
21626.000000,4,0.520737,0.529750,0.526814,0.002989
21626.250000,4,0.573384,0.583871,0.580293,0.003278
21626.500000,4,0.627858,0.638406,0.634974,0.003352
21626.750000,4,0.684513,0.695125,0.691417,0.003295
21627.000000,4,0.739991,0.749584,0.746356,0.003257
21627.250000,4,0.795112,0.803718,0.800787,0.002828
21627.500000,4,0.845442,0.855030,0.851827,0.003087
21627.750000,4,0.895186,0.904350,0.901554,0.002899
21628.000000,4,0.941529,0.949818,0.947068,0.002639
21628.250000,4,0.983742,0.991263,0.989152,0.002319
21628.500000,4,1.021694,1.028486,1.025507,0.002007
21628.750000,4,1.053638,1.059280,1.057776,0.001800
21629.000000,4,1.080309,1.085160,1.083610,0.001766
21629.250000,4,1.103580,1.108367,1.106862,0.001443
21629.500000,4,1.122218,1.126910,1.125270,0.001498
21629.750000,4,1.138521,1.143329,1.141880,0.001398
21630.000000,4,1.151925,1.155371,1.154308,0.000983
21630.250000,4,1.163901,1.166715,1.165409,0.000858
21630.500000,4,1.170918,1.173169,1.172545,0.000618
21630.750000,4,1.177571,1.179795,1.178704,0.000667
21631.000000,4,1.180311,1.182449,1.181508,0.000692
21631.250000,4,1.181766,1.183772,1.182643,0.000612
21631.500000,4,1.179831,1.181336,1.180572,0.000427
21631.750000,4,1.175426,1.178269,1.177141,0.000876
21632.000000,4,1.170600,1.172448,1.171685,0.000665
21632.250000,4,1.168603,1.170721,1.169625,0.000671
21632.500000,4,1.167429,1.169830,1.168649,0.000755
21632.750000,4,1.169036,1.171181,1.170405,0.000661
21633.000000,4,1.170003,1.172619,1.171376,0.000834
21633.250000,4,1.171758,1.173784,1.172824,0.000615
21633.500000,4,1.170364,1.172285,1.171324,0.000580
21633.750000,4,1.168425,1.171672,1.170371,0.000885
21634.000000,4,1.168868,1.170540,1.169576,0.000495
21634.250000,4,1.169572,1.171457,1.170451,0.000698
21634.500000,4,1.169768,1.172265,1.171126,0.000625
21634.750000,4,1.171046,1.172936,1.172177,0.000620
21635.000000,4,1.170051,1.171784,1.170685,0.000552
21635.250000,4,1.167336,1.168941,1.167979,0.000548
21635.500000,4,1.163374,1.164816,1.164098,0.000431
21635.750000,4,1.161921,1.163164,1.162512,0.000407
21636.000000,4,1.160673,1.161870,1.161408,0.000393
21636.250000,4,1.160603,1.162460,1.161658,0.000494
21636.500000,4,1.159318,1.160678,1.160057,0.000407
21636.750000,4,1.156548,1.158201,1.157444,0.000574
21637.000000,4,1.151743,1.152965,1.152508,0.000326
21637.250000,4,1.147596,1.149747,1.148660,0.000752
21637.500000,4,1.143068,1.144754,1.143921,0.000561
21637.750000,4,1.140262,1.141401,1.140872,0.000369
21638.000000,4,1.134523,1.136279,1.135257,0.000442
21638.250000,4,1.127590,1.129758,1.128718,0.000685
21638.500000,4,1.118907,1.121082,1.120145,0.000653
21638.750000,4,1.112756,1.114868,1.113884,0.000749
21639.000000,4,1.109923,1.112084,1.111120,0.000649
21639.250000,4,1.112255,1.114511,1.113555,0.000618
21639.500000,4,1.117852,1.119372,1.118759,0.000565
21639.750000,4,1.123421,1.126848,1.125515,0.000990
21640.000000,4,1.156380,1.176559,1.166956,0.007945
21640.250000,4,1.131938,1.133337,1.132612,0.000426
21640.500000,4,1.132320,1.133090,1.132794,0.000251
21640.750000,4,1.132705,1.134453,1.133850,0.000526
21641.000000,4,1.132310,1.133040,1.132581,0.000200
21641.250000,4,1.130052,1.131252,1.130618,0.000416
21641.500000,4,1.124343,1.125776,1.124921,0.000411
21641.750000,4,1.118224,1.119961,1.118967,0.000512
21642.000000,4,1.113238,1.114235,1.113703,0.000383
21642.250000,4,1.113073,1.113803,1.113391,0.000237
21642.500000,4,1.115725,1.117911,1.117037,0.000659
21642.750000,4,1.122928,1.125579,1.124278,0.000791
21643.000000,4,1.129049,1.131519,1.130217,0.000760
21643.250000,4,1.133101,1.134643,1.133802,0.000556
21643.500000,4,1.131908,1.133652,1.132822,0.000579
21643.750000,4,1.130987,1.132466,1.131663,0.000529
21644.000000,4,1.130961,1.132179,1.131464,0.000394
21644.250000,4,1.135575,1.137286,1.136216,0.000547
21644.500000,4,1.141260,1.143579,1.142612,0.000834
21644.750000,4,1.149364,1.151963,1.150794,0.000854
21645.000000,4,1.155016,1.157608,1.156137,0.000884
21645.250000,4,1.158613,1.161909,1.160085,0.000906
21645.500000,4,1.159961,1.162292,1.161213,0.000802
21645.750000,4,1.162062,1.163873,1.163184,0.000591
21646.000000,4,1.163684,1.166291,1.164878,0.000662
21646.250000,4,1.166337,1.167818,1.167075,0.000480
21646.500000,4,1.165766,1.168005,1.166881,0.000784
21646.750000,4,1.165092,1.166987,1.166320,0.000507
21647.000000,4,1.162847,1.166148,1.164444,0.000927
21647.250000,4,1.163802,1.165418,1.164574,0.000638
21647.500000,4,1.165143,1.167371,1.166466,0.000807
21647.750000,4,1.169693,1.172319,1.171444,0.000820
21648.000000,4,1.175341,1.177235,1.176156,0.000592
21648.250000,4,1.180600,1.182531,1.181488,0.000649
21648.500000,4,1.183231,1.185049,1.184280,0.000627
21648.750000,4,1.186320,1.188028,1.187273,0.000576
21649.000000,4,1.186971,1.189425,1.188025,0.000741
21649.250000,4,1.188065,1.190128,1.189107,0.000619
21649.500000,4,1.185531,1.188423,1.186650,0.000933
21649.750000,4,1.182276,1.184618,1.183401,0.000735
21650.000000,4,1.174845,1.178468,1.176018,0.001067
21650.250000,4,1.165373,1.168198,1.166501,0.000849
21650.500000,4,1.151406,1.155237,1.152907,0.001206
21650.750000,4,1.135201,1.139743,1.136543,0.001276
21651.000000,4,1.112666,1.118828,1.114538,0.001829
21651.250000,4,1.086466,1.093142,1.088008,0.002007
21651.500000,4,1.052912,1.060557,1.054747,0.002371
21651.750000,4,1.015341,1.023823,1.017356,0.002788
21652.000000,4,0.971782,0.981857,0.974795,0.003096
21652.250000,4,0.927121,0.936495,0.929468,0.003017
21652.500000,4,0.876315,0.886363,0.878816,0.003329
