# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.226244,0.226914,0.226466,0.000238
21728.250000,1,0.228107,0.228863,0.228548,0.000275
21728.500000,1,0.234863,0.235483,0.235168,0.000213
21728.750000,1,0.245679,0.247378,0.246451,0.000540
21729.000000,1,0.261753,0.263604,0.262366,0.000617
21729.250000,1,0.282337,0.284590,0.283150,0.000789
21729.500000,1,0.306971,0.310268,0.308332,0.001009
21729.750000,1,0.336589,0.340345,0.337930,0.001252
21730.000000,1,0.370111,0.374238,0.371415,0.001338
21730.250000,1,0.406800,0.411688,0.408406,0.001583
21730.500000,1,0.446103,0.451568,0.447991,0.001778
21730.750000,1,0.486951,0.492667,0.488887,0.001823
21731.000000,1,0.528440,0.534243,0.530409,0.001946
21731.250000,1,0.569669,0.575659,0.571613,0.001955
21731.500000,1,0.609936,0.614910,0.611907,0.001680
21731.750000,1,0.648631,0.654629,0.650700,0.001966
21732.000000,1,0.684630,0.690760,0.686964,0.001990
21732.250000,1,0.718279,0.723557,0.720264,0.001731
21732.500000,1,0.748694,0.753978,0.750664,0.001727
21732.750000,1,0.776744,0.781672,0.778655,0.001687
21733.000000,1,0.802640,0.808273,0.804660,0.001841
21733.250000,1,0.828860,0.835869,0.831735,0.002403
21733.500000,1,0.850529,0.855318,0.852372,0.001703
21733.750000,1,0.871520,0.875796,0.873525,0.001514
21734.000000,1,0.891497,0.896756,0.893484,0.001705
21734.250000,1,0.910610,0.915496,0.912587,0.001832
21734.500000,1,0.929171,0.934413,0.931469,0.001591
21734.750000,1,0.948829,0.953322,0.950634,0.001621
21735.000000,1,0.967634,0.972679,0.969833,0.001630
21735.250000,1,0.986374,0.991284,0.988733,0.001560
21735.500000,1,1.005318,1.010813,1.007448,0.001778
21735.750000,1,1.024141,1.027911,1.025647,0.001366
21736.000000,1,1.042261,1.045822,1.043864,0.001225
21736.250000,1,1.059599,1.064593,1.061556,0.001711
21736.500000,1,1.078083,1.082170,1.079527,0.001410
21736.750000,1,1.095271,1.098330,1.096689,0.001143
21737.000000,1,1.111824,1.115442,1.113412,0.001264
21737.250000,1,1.128378,1.131066,1.129411,0.000929
21737.500000,1,1.143481,1.147368,1.145078,0.001209
21737.750000,1,1.159825,1.163093,1.161021,0.001044
21738.000000,1,1.175192,1.179029,1.177273,0.001180
21738.250000,1,1.191298,1.194038,1.193039,0.000838
21738.500000,1,1.207594,1.210765,1.209262,0.001154
21738.750000,1,1.220581,1.223212,1.222255,0.000823
21739.000000,1,1.233977,1.235982,1.235018,0.000576
21739.250000,1,1.245928,1.247953,1.246717,0.000641
21739.500000,1,1.256758,1.259408,1.257855,0.000789
21739.750000,1,1.266410,1.269059,1.267889,0.000899
21740.000000,1,1.275679,1.277000,1.276514,0.000410
21740.250000,1,1.282935,1.284748,1.283813,0.000554
21740.500000,1,1.288852,1.290942,1.289956,0.000715
21740.750000,1,1.295925,1.297146,1.296400,0.000451
21741.000000,1,1.303238,1.305009,1.304138,0.000578
21741.250000,1,1.310729,1.313132,1.311486,0.000739
21741.500000,1,1.316503,1.319645,1.317398,0.001002
21741.750000,1,1.321392,1.324099,1.322219,0.000806
21742.000000,1,1.322929,1.325026,1.323971,0.000765
21742.250000,1,1.324590,1.326803,1.325239,0.000798
21742.500000,1,1.324600,1.327280,1.325871,0.001029
21742.750000,1,1.326222,1.328911,1.327091,0.000883
21743.000000,1,1.327619,1.330660,1.328961,0.001063
21743.250000,1,1.327693,1.330710,1.329105,0.000949
21743.500000,1,1.326374,1.329616,1.327825,0.000926
21743.750000,1,1.321951,1.325699,1.323814,0.001330
21744.000000,1,1.318940,1.322508,1.320413,0.001322
21744.250000,1,1.314464,1.318074,1.316207,0.001263
21744.500000,1,1.313374,1.316504,1.315226,0.001094
21744.750000,1,1.312431,1.316572,1.314305,0.001472
21745.000000,1,1.310986,1.314793,1.312677,0.001235
21745.250000,1,1.307495,1.310945,1.309162,0.001191
21745.500000,1,1.303129,1.305829,1.304531,0.001031
21745.750000,1,1.298306,1.301142,1.299927,0.000875
21746.000000,1,1.295018,1.298743,1.297412,0.001093
21746.250000,1,1.295763,1.300019,1.297309,0.001304
21746.500000,1,1.296097,1.298504,1.297559,0.000815
21746.750000,1,1.296067,1.298823,1.297540,0.000904
21747.000000,1,1.294172,1.296969,1.295846,0.000908
21747.250000,1,1.291294,1.294551,1.293267,0.001078
21747.500000,1,1.290798,1.293709,1.292206,0.000913
21747.750000,1,1.290220,1.293706,1.291788,0.001193
21748.000000,1,1.291507,1.295173,1.293450,0.001270
21748.250000,1,1.293959,1.296847,1.295437,0.001054
21748.500000,1,1.294441,1.298175,1.296352,0.001446
21748.750000,1,1.294344,1.296250,1.295437,0.000696
21749.000000,1,1.292265,1.294938,1.293545,0.000873
21749.250000,1,1.290194,1.292513,1.291459,0.000949
21749.500000,1,1.288248,1.291288,1.290022,0.001095
21749.750000,1,1.287109,1.290091,1.288753,0.001056
21750.000000,1,1.287701,1.290764,1.289542,0.001009
21750.250000,1,1.283342,1.285208,1.284341,0.000569
21750.500000,1,1.277301,1.280284,1.278882,0.000949
21750.750000,1,1.272660,1.274194,1.273351,0.000462
21751.000000,1,1.266947,1.269260,1.267866,0.000847
21751.250000,1,1.263125,1.265642,1.264133,0.000840
21751.500000,1,1.258314,1.260400,1.259534,0.000652
21751.750000,1,1.252993,1.255227,1.254044,0.000842
21752.000000,1,1.246122,1.248021,1.246792,0.000561
21752.250000,1,1.236592,1.240246,1.237768,0.001133
21752.500000,1,1.229445,1.231376,1.230291,0.000612
21752.750000,1,1.221953,1.223769,1.223092,0.000669
21753.000000,1,1.217061,1.218867,1.217812,0.000571
21753.250000,1,1.209834,1.212169,1.211103,0.000766
21753.500000,1,1.200929,1.203558,1.202052,0.000777
21753.750000,1,1.188260,1.191408,1.189620,0.001005
21754.000000,1,1.172150,1.174553,1.173669,0.000870
21754.250000,1,1.154357,1.155497,1.155036,0.000429
21754.500000,1,1.132614,1.135038,1.134020,0.000823
21754.750000,1,1.107923,1.111094,1.109650,0.001061
21755.000000,1,1.079681,1.082587,1.081386,0.001030
21755.250000,1,1.044597,1.048694,1.047317,0.001298
21755.500000,1,1.004871,1.008915,1.007536,0.001427
21755.750000,1,0.960300,0.966109,0.963772,0.001909
21756.000000,1,0.913128,0.918284,0.916387,0.001653
21756.250000,1,0.862694,0.867869,0.865858,0.001694
21756.500000,1,0.808036,0.814147,0.811865,0.001856
21756.750000,1,0.750971,0.756856,0.754838,0.002041
21757.000000,1,0.691327,0.697526,0.695243,0.002098
21757.250000,1,0.629540,0.636729,0.634083,0.002280
21757.500000,1,0.569433,0.576508,0.573838,0.002316
21757.750000,1,0.511132,0.517829,0.515474,0.002186
21758.000000,1,0.456776,0.462904,0.460584,0.002064
21758.250000,1,0.405916,0.411638,0.409616,0.001839
21758.500000,1,0.360162,0.365282,0.363499,0.001668
21758.750000,1,0.320383,0.325251,0.323224,0.001556
21759.000000,1,0.287527,0.291099,0.289679,0.001202
21759.250000,1,0.261527,0.264644,0.263512,0.001027
21759.500000,1,0.243390,0.245696,0.244654,0.000777
21759.750000,1,0.232386,0.233918,0.233129,0.000495
21760.000000,2,0.277718,0.279143,0.278513,0.000439
21760.250000,2,0.280472,0.281959,0.281200,0.000468
21760.500000,2,0.287308,0.289448,0.288132,0.000653
21760.750000,2,0.299646,0.302010,0.300486,0.000837
21761.000000,2,0.316253,0.319127,0.317294,0.001041
21761.250000,2,0.338332,0.341877,0.339568,0.001255
21761.500000,2,0.364656,0.368954,0.366211,0.001387
21761.750000,2,0.395969,0.400558,0.397446,0.001622
21762.000000,2,0.431030,0.435791,0.432593,0.001566
21762.250000,2,0.469762,0.474972,0.471331,0.001844
21762.500000,2,0.510626,0.516379,0.512638,0.001859
21762.750000,2,0.554919,0.560868,0.556980,0.002097
21763.000000,2,0.599637,0.605969,0.602175,0.002001
21763.250000,2,0.645164,0.651561,0.647474,0.002087
21763.500000,2,0.688496,0.693949,0.690574,0.001935
21763.750000,2,0.728485,0.734507,0.730754,0.002043
21764.000000,2,0.765585,0.770829,0.767700,0.001784
21764.250000,2,0.798921,0.804208,0.801099,0.001814
21764.500000,2,0.829140,0.833964,0.831225,0.001690
21764.750000,2,0.855954,0.860665,0.858110,0.001633
21765.000000,2,0.877933,0.881338,0.879741,0.001271
21765.250000,2,0.895664,0.899893,0.897950,0.001521
21765.500000,2,0.910003,0.913511,0.911726,0.001333
21765.750000,2,0.922849,0.926261,0.924378,0.001232
21766.000000,2,0.934632,0.938160,0.936406,0.001396
21766.250000,2,0.946025,0.949228,0.947859,0.001322
21766.500000,2,0.955956,0.959991,0.957982,0.001383
21766.750000,2,0.965633,0.969197,0.967197,0.001399
21767.000000,2,0.972851,0.976087,0.974679,0.001093
21767.250000,2,0.979942,0.983843,0.982021,0.001302
21767.500000,2,0.988216,0.991601,0.989902,0.001194
21767.750000,2,0.998046,1.001450,0.999564,0.001248
21768.000000,2,1.008850,1.011406,1.010095,0.000890
21768.250000,2,1.019733,1.023042,1.021371,0.001066
21768.500000,2,1.029920,1.032502,1.031144,0.000989
21768.750000,2,1.039658,1.042429,1.041107,0.001027
21769.000000,2,1.048879,1.051085,1.050151,0.000932
21769.250000,2,1.058399,1.061254,1.059690,0.001098
21769.500000,2,1.068166,1.070147,1.069298,0.000696
21769.750000,2,1.077616,1.080715,1.079286,0.001055
21770.000000,2,1.086866,1.089217,1.087920,0.000754
21770.250000,2,1.095410,1.097395,1.096478,0.000618
21770.500000,2,1.102874,1.105895,1.104262,0.001010
21770.750000,2,1.112802,1.115883,1.113814,0.001004
21771.000000,2,1.122328,1.125213,1.123855,0.001014
21771.250000,2,1.134175,1.138017,1.135895,0.001255
21771.500000,2,1.145118,1.148235,1.146958,0.001118
21771.750000,2,1.155287,1.158858,1.157766,0.001131
21772.000000,2,1.165391,1.168132,1.167013,0.000935
21772.250000,2,1.174087,1.176452,1.175464,0.000727
21772.500000,2,1.182418,1.186251,1.184539,0.001122
21772.750000,2,1.193167,1.196439,1.194628,0.000953
21773.000000,2,1.203468,1.206108,1.204845,0.000889
21773.250000,2,1.213356,1.216276,1.214975,0.000969
21773.500000,2,1.222019,1.224603,1.223390,0.000824
21773.750000,2,1.229867,1.232277,1.231244,0.000666
21774.000000,2,1.237716,1.239638,1.238372,0.000676
21774.250000,2,1.244722,1.246734,1.245616,0.000693
21774.500000,2,1.252499,1.254011,1.253160,0.000635
21774.750000,2,1.259061,1.261203,1.259828,0.000718
21775.000000,2,1.264290,1.266337,1.265282,0.000820
21775.250000,2,1.269202,1.270152,1.269517,0.000342
21775.500000,2,1.273917,1.274912,1.274459,0.000327
21775.750000,2,1.278641,1.280590,1.279434,0.000602
21776.000000,2,1.293912,1.309687,1.302737,0.005821
21776.250000,2,1.288611,1.290485,1.289740,0.000613
21776.500000,2,1.291741,1.293119,1.292411,0.000505
21776.750000,2,1.294011,1.296026,1.294793,0.000674
21777.000000,2,1.294981,1.296649,1.295587,0.000571
21777.250000,2,1.295841,1.297837,1.296685,0.000643
21777.500000,2,1.296293,1.299161,1.297672,0.000993
21777.750000,2,1.298040,1.300518,1.299112,0.000933
21778.000000,2,1.297700,1.300495,1.299034,0.000886
21778.250000,2,1.296431,1.298066,1.297201,0.000621
21778.500000,2,1.292172,1.295393,1.293419,0.001192
21778.750000,2,1.287163,1.290182,1.288746,0.000867
21779.000000,2,1.282135,1.284330,1.283221,0.000791
21779.250000,2,1.277236,1.279481,1.278460,0.000738
21779.500000,2,1.270401,1.273105,1.271943,0.001067
21779.750000,2,1.264010,1.265209,1.264744,0.000401
21780.000000,2,1.254482,1.256979,1.255663,0.000829
21780.250000,2,1.246306,1.247956,1.246939,0.000532
21780.500000,2,1.238854,1.240380,1.239800,0.000533
21780.750000,2,1.234265,1.235461,1.234957,0.000372
21781.000000,2,1.230139,1.232636,1.231569,0.000841
21781.250000,2,1.228639,1.230453,1.229498,0.000517
21781.500000,2,1.224989,1.227171,1.225934,0.000754
21781.750000,2,1.221461,1.223677,1.222310,0.000666
21782.000000,2,1.218022,1.220130,1.219181,0.000600
21782.250000,2,1.218120,1.219665,1.219010,0.000523
21782.500000,2,1.220041,1.222280,1.221397,0.000757
21782.750000,2,1.225710,1.227888,1.226476,0.000700
21783.000000,2,1.229659,1.232195,1.230934,0.000841
21783.250000,2,1.233891,1.235850,1.234848,0.000672
21783.500000,2,1.234048,1.236767,1.235517,0.000955
21783.750000,2,1.236228,1.238388,1.237258,0.000800
21784.000000,2,1.238040,1.240659,1.239327,0.000960
21784.250000,2,1.241596,1.244661,1.243080,0.001219
21784.500000,2,1.245851,1.248224,1.246941,0.001023
21784.750000,2,1.248441,1.249954,1.249236,0.000583
21785.000000,2,1.246630,1.249342,1.247944,0.001142
21785.250000,2,1.241606,1.245837,1.243403,0.001544
21785.500000,2,1.235293,1.240131,1.237289,0.001495
21785.750000,2,1.227283,1.232793,1.230124,0.001770
21786.000000,2,1.219132,1.223911,1.221232,0.001792
21786.250000,2,1.206767,1.211749,1.209602,0.001819
21786.500000,2,1.190066,1.195890,1.193216,0.002106
21786.750000,2,1.169640,1.175655,1.172706,0.002091
21787.000000,2,1.143431,1.150086,1.146865,0.002389
21787.250000,2,1.114315,1.121936,1.118630,0.002454
21787.500000,2,1.082392,1.090839,1.086536,0.002554
21787.750000,2,1.046075,1.054037,1.050241,0.002529
21788.000000,2,1.003425,1.011704,1.008471,0.002700
21788.250000,2,0.955506,0.964352,0.961073,0.002818
21788.500000,2,0.901769,0.910516,0.907227,0.002823
21788.750000,2,0.843941,0.853086,0.849841,0.002871
21789.000000,2,0.784753,0.793333,0.790193,0.002783
21789.250000,2,0.724987,0.733196,0.730141,0.002697
21789.500000,2,0.663407,0.671294,0.668475,0.002556
21789.750000,2,0.602454,0.609945,0.607324,0.002480
21790.000000,2,0.542001,0.549732,0.546961,0.002528
21790.250000,2,0.485848,0.492424,0.490176,0.002046
21790.500000,2,0.434145,0.440025,0.438016,0.001843
21790.750000,2,0.389528,0.394289,0.392405,0.001513
21791.000000,2,0.351496,0.355251,0.353741,0.001170
21791.250000,2,0.321726,0.324293,0.323274,0.000850
21791.500000,2,0.299842,0.301465,0.300679,0.000595
21791.750000,2,0.286512,0.287454,0.287072,0.000309
21792.000000,3,0.323642,0.325102,0.324447,0.000500
21792.250000,3,0.327815,0.329123,0.328472,0.000537
21792.500000,3,0.338715,0.341084,0.339675,0.000685
21792.750000,3,0.357550,0.360651,0.358858,0.000899
21793.000000,3,0.383479,0.386771,0.384733,0.001016
21793.250000,3,0.416434,0.420730,0.417833,0.001370
21793.500000,3,0.454966,0.459763,0.456577,0.001579
21793.750000,3,0.499349,0.505436,0.501262,0.001911
21794.000000,3,0.548193,0.554440,0.550318,0.002030
21794.250000,3,0.601309,0.608254,0.603807,0.002200
21794.500000,3,0.657216,0.663744,0.659490,0.002152
21794.750000,3,0.713925,0.720797,0.716809,0.002209
21795.000000,3,0.770406,0.776591,0.772782,0.002101
21795.250000,3,0.825040,0.832200,0.827711,0.002352
21795.500000,3,0.877636,0.883264,0.879894,0.001948
21795.750000,3,0.927384,0.934117,0.930123,0.002348
21796.000000,3,0.974151,0.980330,0.976825,0.002148
21796.250000,3,1.017759,1.024376,1.020489,0.002079
21796.500000,3,1.054288,1.060483,1.057551,0.002182
21796.750000,3,1.087650,1.092999,1.090497,0.001901
21797.000000,3,1.114878,1.119825,1.117074,0.001896
21797.250000,3,1.137683,1.142347,1.140082,0.001658
21797.500000,3,1.156032,1.160198,1.158267,0.001553
21797.750000,3,1.170379,1.174982,1.172995,0.001564
21798.000000,3,1.180108,1.184337,1.182541,0.001485
21798.250000,3,1.185510,1.190942,1.188508,0.001756
21798.500000,3,1.187593,1.192246,1.189759,0.001565
21798.750000,3,1.187502,1.192146,1.190007,0.001626
21799.000000,3,1.185229,1.189731,1.187786,0.001798
21799.250000,3,1.181808,1.186159,1.184304,0.001446
21799.500000,3,1.175833,1.179343,1.177829,0.001215
21799.750000,3,1.167161,1.171197,1.169577,0.001530
21800.000000,3,1.168861,1.191025,1.182414,0.008622
21800.250000,3,1.145099,1.149556,1.147396,0.001399
21800.500000,3,1.133912,1.137731,1.135930,0.001241
21800.750000,3,1.122262,1.127458,1.125367,0.001784
21801.000000,3,1.113419,1.117194,1.115376,0.001218
21801.250000,3,1.102911,1.106427,1.104563,0.001082
21801.500000,3,1.090593,1.093711,1.092620,0.001148
21801.750000,3,1.079054,1.082077,1.080818,0.001049
21802.000000,3,1.068259,1.070845,1.069512,0.000807
21802.250000,3,1.058776,1.061976,1.060468,0.001236
21802.500000,3,1.050272,1.053332,1.052406,0.000997
21802.750000,3,1.043260,1.047324,1.045470,0.001368
21803.000000,3,1.036992,1.039461,1.038144,0.000785
21803.250000,3,1.029196,1.032545,1.031292,0.001086
21803.500000,3,1.022636,1.025572,1.024419,0.000950
21803.750000,3,1.018542,1.021338,1.020031,0.000877
21804.000000,3,1.014840,1.017266,1.016326,0.000901
21804.250000,3,1.011732,1.014874,1.013371,0.001088
21804.500000,3,1.009146,1.011294,1.010407,0.000649
21804.750000,3,1.005435,1.008097,1.006910,0.001010
21805.000000,3,1.001079,1.003652,1.002210,0.000784
21805.250000,3,0.998497,1.001472,1.000021,0.000969
21805.500000,3,0.997598,1.000658,0.999358,0.001078
21805.750000,3,0.999268,1.001785,1.000790,0.000856
21806.000000,3,1.002419,1.004600,1.003532,0.000765
21806.250000,3,1.005795,1.008098,1.007113,0.000957
21806.500000,3,1.008545,1.010932,1.009962,0.000893
21806.750000,3,1.012437,1.015094,1.013749,0.000890
21807.000000,3,1.016027,1.019012,1.017621,0.000989
21807.250000,3,1.021125,1.023871,1.022444,0.001037
21807.500000,3,1.025921,1.028294,1.027196,0.000858
21807.750000,3,1.030493,1.033475,1.032200,0.001122
21808.000000,3,1.033944,1.037031,1.035382,0.001083
21808.250000,3,1.037203,1.040317,1.038847,0.001114
21808.500000,3,1.040322,1.042791,1.041602,0.000937
21808.750000,3,1.045051,1.047887,1.046292,0.000996
21809.000000,3,1.048628,1.052142,1.050744,0.001184
21809.250000,3,1.055542,1.058520,1.057240,0.001158
21809.500000,3,1.061067,1.064177,1.062771,0.001105
21809.750000,3,1.067666,1.069817,1.068823,0.000788
21810.000000,3,1.072747,1.075841,1.074746,0.000963
21810.250000,3,1.081880,1.084074,1.082961,0.000760
21810.500000,3,1.091851,1.093791,1.092693,0.000622
21810.750000,3,1.102153,1.104972,1.103955,0.000834
21811.000000,3,1.114142,1.115837,1.114873,0.000508
21811.250000,3,1.124833,1.126572,1.125526,0.000632
21811.500000,3,1.132837,1.134734,1.133643,0.000643
21811.750000,3,1.140780,1.142875,1.141701,0.000721
21812.000000,3,1.148746,1.150803,1.149662,0.000719
21812.250000,3,1.156903,1.158990,1.157700,0.000720
21812.500000,3,1.163306,1.165921,1.164444,0.000872
21812.750000,3,1.169796,1.171124,1.170335,0.000452
21813.000000,3,1.173043,1.175781,1.174106,0.000975
21813.250000,3,1.177808,1.179722,1.178496,0.000568
21813.500000,3,1.182571,1.184627,1.183283,0.000745
21813.750000,3,1.189869,1.192461,1.191317,0.000962
21814.000000,3,1.198472,1.201325,1.199499,0.001112
21814.250000,3,1.206573,1.209877,1.207970,0.001179
21814.500000,3,1.212046,1.215460,1.213382,0.001386
21814.750000,3,1.216792,1.219916,1.217832,0.001085
21815.000000,3,1.219510,1.224152,1.221365,0.001578
21815.250000,3,1.227279,1.229665,1.228211,0.000937
21815.500000,3,1.236861,1.241294,1.238559,0.001510
21815.750000,3,1.249505,1.254423,1.251485,0.001715
21816.000000,3,1.261338,1.267119,1.263676,0.001942
21816.250000,3,1.272571,1.275901,1.273760,0.001230
21816.500000,3,1.278733,1.282853,1.280492,0.001527
21816.750000,3,1.283475,1.287790,1.285677,0.001592
21817.000000,3,1.287369,1.293567,1.290169,0.002150
21817.250000,3,1.292900,1.297319,1.294901,0.001646
21817.500000,3,1.295179,1.301021,1.297534,0.002193
21817.750000,3,1.294473,1.300287,1.297421,0.002101
21818.000000,3,1.289816,1.295664,1.292336,0.002327
21818.250000,3,1.280158,1.286595,1.282720,0.002433
21818.500000,3,1.266582,1.273748,1.269613,0.002441
21818.750000,3,1.251234,1.258145,1.254733,0.002290
21819.000000,3,1.231592,1.240268,1.236056,0.002767
21819.250000,3,1.206735,1.216043,1.211620,0.003176
21819.500000,3,1.174298,1.183770,1.179256,0.003072
21819.750000,3,1.133866,1.144063,1.139274,0.003350
21820.000000,3,1.087497,1.097132,1.092270,0.003290
21820.250000,3,1.035874,1.046037,1.041474,0.003208
21820.500000,3,0.981704,0.991997,0.987585,0.003481
21820.750000,3,0.924671,0.935925,0.930838,0.003679
21821.000000,3,0.863564,0.873894,0.869674,0.003547
21821.250000,3,0.799024,0.810055,0.805368,0.003713
21821.500000,3,0.732267,0.742649,0.738096,0.003489
21821.750000,3,0.665783,0.675210,0.671458,0.003221
21822.000000,3,0.600465,0.610193,0.606420,0.003233
21822.250000,3,0.541389,0.549753,0.546139,0.002737
21822.500000,3,0.485987,0.492973,0.490429,0.002411
21822.750000,3,0.438444,0.443836,0.441769,0.001972
21823.000000,3,0.397124,0.402054,0.400174,0.001751
21823.250000,3,0.366157,0.369753,0.368042,0.001256
21823.500000,3,0.343184,0.345753,0.344526,0.000944
21823.750000,3,0.330024,0.331714,0.330734,0.000636
21824.000000,4,0.278585,0.279950,0.279134,0.000418
21824.250000,4,0.281159,0.282846,0.281929,0.000528
21824.500000,4,0.290648,0.292300,0.291372,0.000525
21824.750000,4,0.305524,0.308313,0.306807,0.000910
21825.000000,4,0.326850,0.329675,0.328120,0.001015
21825.250000,4,0.353955,0.357751,0.355558,0.001404
21825.500000,4,0.386637,0.391357,0.388628,0.001630
21825.750000,4,0.424986,0.430534,0.427181,0.001900
21826.000000,4,0.467486,0.473530,0.469927,0.002071
21826.250000,4,0.512294,0.519223,0.515164,0.002297
21826.500000,4,0.559471,0.566458,0.562342,0.002394
21826.750000,4,0.606130,0.614554,0.610029,0.002748
21827.000000,4,0.653799,0.661694,0.657365,0.002721
21827.250000,4,0.699560,0.708279,0.703414,0.002958
21827.500000,4,0.743184,0.751053,0.747163,0.002677
21827.750000,4,0.782737,0.790846,0.786540,0.002679
21828.000000,4,0.817109,0.825112,0.821454,0.002713
21828.250000,4,0.849295,0.856916,0.853316,0.002654
21828.500000,4,0.879758,0.887350,0.883400,0.002682
21828.750000,4,0.909341,0.917819,0.913346,0.002796
21829.000000,4,0.937998,0.946153,0.942092,0.002679
21829.250000,4,0.965201,0.972159,0.968646,0.002340
21829.500000,4,0.986230,0.992861,0.990153,0.002180
21829.750000,4,1.002770,1.008789,1.006594,0.002428
21830.000000,4,1.015235,1.021655,1.019001,0.002372
21830.250000,4,1.025763,1.032745,1.029859,0.002381
21830.500000,4,1.037521,1.042513,1.040542,0.001930
21830.750000,4,1.048160,1.052818,1.050662,0.001727
21831.000000,4,1.056340,1.061427,1.059399,0.001977
21831.250000,4,1.061508,1.067170,1.065208,0.002075
21831.500000,4,1.065656,1.070784,1.068636,0.001970
21831.750000,4,1.067834,1.073658,1.071248,0.002220
21832.000000,4,1.071888,1.077297,1.074831,0.001883
21832.250000,4,1.076738,1.081350,1.079291,0.001914
21832.500000,4,1.080726,1.085836,1.083897,0.001973
21832.750000,4,1.083828,1.089706,1.087608,0.002161
21833.000000,4,1.087284,1.092413,1.090011,0.001880
21833.250000,4,1.088406,1.093589,1.091399,0.001930
21833.500000,4,1.091542,1.096816,1.094697,0.002004
21833.750000,4,1.098409,1.102754,1.100806,0.001694
21834.000000,4,1.105380,1.111142,1.108467,0.001976
21834.250000,4,1.114154,1.119528,1.117459,0.001972
21834.500000,4,1.122124,1.127061,1.125212,0.001924
21834.750000,4,1.130163,1.134834,1.132479,0.001693
21835.000000,4,1.136701,1.141557,1.139563,0.001672
21835.250000,4,1.145853,1.150300,1.148062,0.001576
21835.500000,4,1.155502,1.160583,1.158027,0.001721
21835.750000,4,1.166761,1.170585,1.169026,0.001306
21836.000000,4,1.177463,1.181392,1.179674,0.001427
21836.250000,4,1.185224,1.189518,1.187428,0.001444
21836.500000,4,1.190988,1.195346,1.193493,0.001522
21836.750000,4,1.197009,1.199822,1.198566,0.000927
21837.000000,4,1.201732,1.204752,1.203430,0.001041
21837.250000,4,1.206179,1.208086,1.207660,0.000610
21837.500000,4,1.211584,1.213199,1.212380,0.000544
21837.750000,4,1.213883,1.216538,1.215302,0.001016
21838.000000,4,1.215053,1.218060,1.216908,0.001012
21838.250000,4,1.217332,1.218652,1.218070,0.000488
21838.500000,4,1.218724,1.221893,1.220667,0.001057
21838.750000,4,1.224391,1.225796,1.225112,0.000505
21839.000000,4,1.230633,1.231986,1.231282,0.000388
21839.250000,4,1.236502,1.238642,1.237761,0.000623
21839.500000,4,1.242368,1.244538,1.243891,0.000708
21839.750000,4,1.248795,1.250372,1.249259,0.000586
21840.000000,4,1.255168,1.259439,1.257415,0.001179
21840.250000,4,1.258297,1.259579,1.258950,0.000456
21840.500000,4,1.262290,1.264005,1.262793,0.000597
21840.750000,4,1.264611,1.266285,1.265545,0.000576
21841.000000,4,1.266924,1.268459,1.267658,0.000514
21841.250000,4,1.268789,1.270352,1.269580,0.000476
21841.500000,4,1.271275,1.272730,1.271862,0.000521
21841.750000,4,1.274846,1.277510,1.276083,0.000934
21842.000000,4,1.279900,1.282506,1.281581,0.000818
21842.250000,4,1.285935,1.288587,1.287241,0.000840
21842.500000,4,1.289965,1.292802,1.291337,0.000963
21842.750000,4,1.291376,1.294728,1.293022,0.001016
21843.000000,4,1.292431,1.294436,1.293578,0.000750
21843.250000,4,1.292725,1.296012,1.294600,0.001087
21843.500000,4,1.295039,1.297622,1.296189,0.000933
21843.750000,4,1.296348,1.299508,1.298078,0.000958
21844.000000,4,1.297273,1.301011,1.299161,0.001359
21844.250000,4,1.295015,1.298646,1.296483,0.001196
21844.500000,4,1.289070,1.292520,1.290654,0.001364
21844.750000,4,1.282060,1.287619,1.284678,0.001712
21845.000000,4,1.276958,1.282314,1.279077,0.001898
21845.250000,4,1.272905,1.277444,1.275214,0.001566
21845.500000,4,1.270879,1.275286,1.272644,0.001604
21845.750000,4,1.266423,1.270728,1.268536,0.001539
21846.000000,4,1.259819,1.264870,1.261977,0.001970
21846.250000,4,1.251633,1.256630,1.253943,0.001990
21846.500000,4,1.243849,1.248603,1.245711,0.001855
21846.750000,4,1.236258,1.241955,1.238687,0.002068
21847.000000,4,1.230239,1.235575,1.232858,0.001973
21847.250000,4,1.225137,1.230040,1.227122,0.001957
21847.500000,4,1.216816,1.223251,1.219472,0.002228
21847.750000,4,1.206718,1.212744,1.209338,0.002274
21848.000000,4,1.196553,1.201631,1.198692,0.002159
21848.250000,4,1.188077,1.193896,1.190451,0.002202
21848.500000,4,1.182195,1.188108,1.184392,0.002294
21848.750000,4,1.177406,1.183086,1.179692,0.002190
21849.000000,4,1.171351,1.178397,1.174266,0.002449
21849.250000,4,1.163568,1.169654,1.166187,0.002374
21849.500000,4,1.152346,1.158632,1.155170,0.002369
21849.750000,4,1.139210,1.145512,1.141859,0.002386
21850.000000,4,1.127260,1.133613,1.129676,0.002324
21850.250000,4,1.114035,1.120226,1.116650,0.002336
21850.500000,4,1.099224,1.105996,1.102238,0.002496
21850.750000,4,1.080533,1.087095,1.083251,0.002406
21851.000000,4,1.054210,1.061706,1.057477,0.002665
21851.250000,4,1.021686,1.029252,1.025458,0.002676
21851.500000,4,0.984919,0.993249,0.989186,0.002810
21851.750000,4,0.945906,0.953959,0.950341,0.002722
21852.000000,4,0.904981,0.912854,0.908717,0.002645
21852.250000,4,0.859511,0.867128,0.863348,0.002561
21852.500000,4,0.808334,0.817141,0.813308,0.002845
