# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265943,0.268273,0.266950,0.000783
21028.250000,1,0.266834,0.269202,0.267771,0.000782
21028.500000,1,0.269690,0.271822,0.270566,0.000772
21028.750000,1,0.275860,0.277869,0.276674,0.000808
21029.000000,1,0.285826,0.288674,0.287025,0.000899
21029.250000,1,0.301369,0.304810,0.302618,0.001176
21029.500000,1,0.321001,0.324884,0.322439,0.001293
21029.750000,1,0.344540,0.348604,0.345909,0.001391
21030.000000,1,0.370563,0.374502,0.371890,0.001381
21030.250000,1,0.397668,0.401965,0.399637,0.001540
21030.500000,1,0.428371,0.433081,0.430119,0.001622
21030.750000,1,0.462306,0.466883,0.464028,0.001812
21031.000000,1,0.499975,0.504714,0.501928,0.001952
21031.250000,1,0.540428,0.546782,0.543037,0.002249
21031.500000,1,0.583206,0.588744,0.585734,0.002133
21031.750000,1,0.624106,0.630319,0.626639,0.002031
21032.000000,1,0.660086,0.665108,0.662371,0.001657
21032.250000,1,0.689541,0.694556,0.691280,0.001496
21032.500000,1,0.711972,0.716353,0.713979,0.001189
21032.750000,1,0.731804,0.736783,0.733709,0.001310
21033.000000,1,0.751858,0.757309,0.754132,0.001439
21033.250000,1,0.775387,0.781230,0.777554,0.001616
21033.500000,1,0.799323,0.805570,0.801856,0.001738
21033.750000,1,0.821462,0.827226,0.823596,0.001607
21034.000000,1,0.835947,0.841186,0.838030,0.001587
21034.250000,1,0.841005,0.847086,0.843301,0.001916
21034.500000,1,0.839734,0.845474,0.842403,0.001955
21034.750000,1,0.839817,0.845450,0.841636,0.001912
21035.000000,1,0.844015,0.850820,0.846900,0.001947
21035.250000,1,0.857422,0.863815,0.860302,0.001864
21035.500000,1,0.877134,0.885282,0.880415,0.002075
21035.750000,1,0.897276,0.904503,0.900634,0.002075
21036.000000,1,0.913076,0.920183,0.915964,0.002073
21036.250000,1,0.920572,0.926753,0.923000,0.002024
21036.500000,1,0.923307,0.929171,0.925580,0.002149
21036.750000,1,0.926888,0.933976,0.929586,0.002221
21037.000000,1,0.937001,0.944567,0.940707,0.001991
21037.250000,1,0.957478,0.964937,0.961650,0.002046
21037.500000,1,0.986223,0.993218,0.989545,0.001801
21037.750000,1,1.014839,1.022649,1.018805,0.002031
21038.000000,1,1.038603,1.047308,1.043018,0.002148
21038.250000,1,1.056256,1.063334,1.059517,0.002123
21038.500000,1,1.069450,1.078230,1.073982,0.002454
21038.750000,1,1.076548,1.083434,1.080024,0.002005
21039.000000,1,1.090755,1.097342,1.094099,0.001676
21039.250000,1,1.109983,1.116706,1.113498,0.001716
21039.500000,1,1.132893,1.138945,1.136708,0.001550
21039.750000,1,1.155476,1.162333,1.159148,0.001718
21040.000000,1,1.171166,1.177109,1.174974,0.001624
21040.250000,1,1.179389,1.185752,1.182790,0.001675
21040.500000,1,1.180381,1.184531,1.182701,0.001368
21040.750000,1,1.176239,1.180909,1.179180,0.001545
21041.000000,1,1.174643,1.179110,1.177277,0.001260
21041.250000,1,1.176280,1.181288,1.179865,0.001466
21041.500000,1,1.184032,1.189009,1.187508,0.001348
21041.750000,1,1.194935,1.200477,1.198586,0.001539
21042.000000,1,1.204917,1.209875,1.208474,0.001437
21042.250000,1,1.210655,1.214985,1.213237,0.001297
21042.500000,1,1.208426,1.212267,1.210935,0.001117
21042.750000,1,1.199926,1.204502,1.202527,0.001384
21043.000000,1,1.190824,1.194088,1.193192,0.001077
21043.250000,1,1.184472,1.188766,1.187314,0.001157
21043.500000,1,1.186027,1.189311,1.188247,0.000969
21043.750000,1,1.192654,1.197769,1.195828,0.001363
21044.000000,1,1.204273,1.208064,1.206734,0.001075
21044.250000,1,1.212588,1.216337,1.215115,0.001037
21044.500000,1,1.217804,1.219791,1.218813,0.000524
21044.750000,1,1.215626,1.218923,1.217778,0.000951
21045.000000,1,1.214286,1.217359,1.215800,0.000938
21045.250000,1,1.215319,1.218493,1.217128,0.000782
21045.500000,1,1.220556,1.223831,1.222912,0.000921
21045.750000,1,1.230497,1.233406,1.232245,0.000937
21046.000000,1,1.239192,1.241870,1.240213,0.000753
21046.250000,1,1.242750,1.245046,1.243970,0.000753
21046.500000,1,1.241694,1.244872,1.242903,0.000891
21046.750000,1,1.239598,1.240555,1.239974,0.000344
21047.000000,1,1.239724,1.241483,1.240578,0.000585
21047.250000,1,1.245637,1.248995,1.247169,0.001063
21047.500000,1,1.259634,1.263760,1.261345,0.001463
21047.750000,1,1.276891,1.282342,1.279495,0.001792
21048.000000,1,1.294928,1.299729,1.297460,0.001494
21048.250000,1,1.309816,1.313829,1.311767,0.001317
21048.500000,1,1.320358,1.323859,1.322188,0.001411
21048.750000,1,1.327514,1.331553,1.329382,0.001471
21049.000000,1,1.335092,1.339549,1.337272,0.001487
21049.250000,1,1.344992,1.352032,1.347906,0.002138
21049.500000,1,1.358540,1.364911,1.361267,0.001927
21049.750000,1,1.372922,1.378664,1.375805,0.002010
21050.000000,1,1.385465,1.391256,1.388533,0.001922
21050.250000,1,1.395883,1.399611,1.397845,0.001475
21050.500000,1,1.399080,1.403460,1.401768,0.001524
21050.750000,1,1.398752,1.403776,1.401427,0.001698
21051.000000,1,1.396730,1.402399,1.399763,0.001856
21051.250000,1,1.395732,1.400921,1.398705,0.001863
21051.500000,1,1.397174,1.402340,1.400417,0.001848
21051.750000,1,1.403173,1.408898,1.405524,0.002053
21052.000000,1,1.407297,1.413810,1.410411,0.002189
21052.250000,1,1.409640,1.415358,1.412787,0.002095
21052.500000,1,1.406584,1.412245,1.409577,0.001723
21052.750000,1,1.397598,1.403582,1.400309,0.001634
21053.000000,1,1.385233,1.391135,1.387185,0.001768
21053.250000,1,1.371557,1.377287,1.374235,0.001832
21053.500000,1,1.362268,1.369800,1.365906,0.002117
21053.750000,1,1.360312,1.365883,1.362727,0.001867
21054.000000,1,1.358932,1.365494,1.361803,0.002068
21054.250000,1,1.351971,1.359848,1.355453,0.002263
21054.500000,1,1.336701,1.344865,1.340175,0.002068
21054.750000,1,1.309440,1.319080,1.313403,0.002555
21055.000000,1,1.274807,1.284960,1.279292,0.002658
21055.250000,1,1.238590,1.248334,1.242637,0.002690
21055.500000,1,1.202494,1.212425,1.206869,0.002707
21055.750000,1,1.165712,1.177711,1.170656,0.003251
21056.000000,1,1.125632,1.136493,1.130683,0.003131
21056.250000,1,1.076607,1.088177,1.081356,0.003560
21056.500000,1,1.014800,1.027332,1.020412,0.003973
21056.750000,1,0.943595,0.957804,0.950047,0.004751
21057.000000,1,0.868716,0.881992,0.875294,0.004493
21057.250000,1,0.794330,0.807990,0.801103,0.004459
21057.500000,1,0.723522,0.736383,0.729577,0.004127
21057.750000,1,0.654312,0.667062,0.660203,0.004187
21058.000000,1,0.586415,0.598141,0.592198,0.004021
21058.250000,1,0.519740,0.531195,0.525376,0.003844
21058.500000,1,0.456443,0.466652,0.461752,0.003592
21058.750000,1,0.400336,0.409709,0.404993,0.003069
21059.000000,1,0.353445,0.361401,0.357402,0.002584
21059.250000,1,0.317847,0.323897,0.320540,0.001907
21059.500000,1,0.292978,0.297562,0.294666,0.001426
21059.750000,1,0.277794,0.281783,0.279247,0.001066
21060.000000,2,0.294441,0.296730,0.295574,0.000848
21060.250000,2,0.294892,0.296924,0.296007,0.000755
21060.500000,2,0.294982,0.296887,0.295977,0.000648
21060.750000,2,0.296874,0.298842,0.297936,0.000667
21061.000000,2,0.300025,0.303043,0.301317,0.000892
21061.250000,2,0.305672,0.309885,0.307699,0.001395
21061.500000,2,0.313241,0.318966,0.316104,0.002099
21061.750000,2,0.324331,0.332019,0.328357,0.002897
21062.000000,2,0.338618,0.348419,0.343480,0.003798
21062.250000,2,0.357238,0.369355,0.363286,0.004687
21062.500000,2,0.379104,0.393358,0.385935,0.005643
21062.750000,2,0.403597,0.419597,0.411160,0.006491
21063.000000,2,0.427508,0.446299,0.436087,0.007283
21063.250000,2,0.451908,0.471761,0.460860,0.007814
21063.500000,2,0.474830,0.496715,0.484723,0.008429
21063.750000,2,0.499557,0.522456,0.509759,0.008994
21064.000000,2,0.524548,0.548986,0.535383,0.009467
21064.250000,2,0.550282,0.576369,0.562105,0.009978
21064.500000,2,0.573715,0.601649,0.586349,0.010344
21064.750000,2,0.594342,0.623220,0.607099,0.010454
21065.000000,2,0.607286,0.637775,0.621357,0.010640
21065.250000,2,0.618178,0.649352,0.631993,0.010698
21065.500000,2,0.627227,0.657915,0.640998,0.010720
21065.750000,2,0.638675,0.669823,0.652481,0.011021
21066.000000,2,0.653124,0.685010,0.667068,0.011286
21066.250000,2,0.670230,0.702206,0.684624,0.011474
21066.500000,2,0.685805,0.719675,0.700850,0.011831
21066.750000,2,0.698852,0.732870,0.714287,0.011740
21067.000000,2,0.707498,0.741873,0.722711,0.011684
21067.250000,2,0.712417,0.747498,0.728385,0.011872
21067.500000,2,0.717428,0.752399,0.733645,0.011952
21067.750000,2,0.726337,0.760914,0.742230,0.012051
21068.000000,2,0.738428,0.773259,0.754313,0.012432
21068.250000,2,0.752889,0.787674,0.768846,0.012615
21068.500000,2,0.766463,0.802661,0.783485,0.012712
21068.750000,2,0.780497,0.815833,0.796975,0.012532
21069.000000,2,0.790873,0.826631,0.807250,0.012631
21069.250000,2,0.799072,0.835527,0.816238,0.012573
21069.500000,2,0.807229,0.842886,0.824058,0.012564
21069.750000,2,0.816079,0.851484,0.833191,0.012581
21070.000000,2,0.827264,0.861609,0.843499,0.012701
21070.250000,2,0.839699,0.873921,0.856403,0.012527
21070.500000,2,0.853460,0.887858,0.870121,0.012389
21070.750000,2,0.867978,0.900521,0.884126,0.012011
21071.000000,2,0.878496,0.913492,0.895302,0.012417
21071.250000,2,0.887064,0.920265,0.903320,0.011828
21071.500000,2,0.890797,0.922673,0.906412,0.011245
21071.750000,2,0.892671,0.924052,0.907977,0.011100
21072.000000,2,0.895910,0.924872,0.910259,0.010297
21072.250000,2,0.900093,0.928015,0.914094,0.010316
21072.500000,2,0.910890,0.937467,0.923875,0.010210
21072.750000,2,0.925454,0.951584,0.938581,0.010191
21073.000000,2,0.941895,0.967683,0.955112,0.009664
21073.250000,2,0.958200,0.984511,0.970781,0.010293
21073.500000,2,0.968364,1.003035,0.982251,0.011892
21073.750000,2,0.977146,1.011223,0.990036,0.011711
21074.000000,2,0.985664,1.018341,0.998039,0.011222
21074.250000,2,1.000264,1.031178,1.011296,0.010876
21074.500000,2,1.019269,1.049833,1.030389,0.010785
21074.750000,2,1.044908,1.066110,1.054456,0.008014
21075.000000,2,1.073345,1.092068,1.081671,0.007437
21075.250000,2,1.100265,1.117462,1.107974,0.006765
21075.500000,2,1.123167,1.138474,1.129830,0.006042
21075.750000,2,1.143344,1.157148,1.149578,0.005368
21076.000000,2,1.184479,1.192517,1.187674,0.003043
21076.250000,2,1.183660,1.196032,1.188326,0.004542
21076.500000,2,1.207008,1.217725,1.211221,0.004188
21076.750000,2,1.232595,1.241705,1.235973,0.003429
21077.000000,2,1.254885,1.263739,1.258663,0.003138
21077.250000,2,1.273984,1.282795,1.278311,0.002772
21077.500000,2,1.289198,1.297829,1.294283,0.002337
21077.750000,2,1.303665,1.311667,1.309475,0.002313
21078.000000,2,1.317552,1.327494,1.324350,0.002675
21078.250000,2,1.332825,1.344349,1.340876,0.003045
21078.500000,2,1.349032,1.361245,1.357472,0.003352
21078.750000,2,1.363017,1.378061,1.373231,0.004147
21079.000000,2,1.375999,1.393534,1.387164,0.004707
21079.250000,2,1.387152,1.406372,1.398337,0.005298
21079.500000,2,1.394292,1.413582,1.406145,0.005803
21079.750000,2,1.398835,1.419509,1.410881,0.006100
21080.000000,2,1.401225,1.421756,1.413070,0.006597
21080.250000,2,1.400635,1.423298,1.413140,0.007300
21080.500000,2,1.399701,1.424193,1.413154,0.007681
21080.750000,2,1.400350,1.424412,1.413799,0.007932
21081.000000,2,1.401658,1.428091,1.416331,0.008505
21081.250000,2,1.406093,1.433769,1.420862,0.008816
21081.500000,2,1.410243,1.439040,1.425476,0.009105
21081.750000,2,1.413784,1.443097,1.428820,0.009491
21082.000000,2,1.415377,1.445752,1.431341,0.010331
21082.250000,2,1.417374,1.447343,1.433314,0.009979
21082.500000,2,1.421376,1.452703,1.437360,0.010245
21082.750000,2,1.429637,1.463513,1.446561,0.010966
21083.000000,2,1.443494,1.476192,1.459973,0.010557
21083.250000,2,1.458463,1.494659,1.476312,0.011591
21083.500000,2,1.474592,1.510908,1.492746,0.011911
21083.750000,2,1.489009,1.525367,1.507200,0.012044
21084.000000,2,1.502060,1.539359,1.519948,0.012699
21084.250000,2,1.514196,1.553569,1.533989,0.013343
21084.500000,2,1.529872,1.570425,1.549929,0.013532
21084.750000,2,1.547752,1.589896,1.569546,0.013700
21085.000000,2,1.569457,1.612072,1.590606,0.014471
21085.250000,2,1.587435,1.631244,1.609803,0.014778
21085.500000,2,1.602413,1.646877,1.624846,0.015772
21085.750000,2,1.612080,1.655151,1.633233,0.016301
21086.000000,2,1.611441,1.656324,1.634507,0.016547
21086.250000,2,1.607763,1.652148,1.629980,0.017055
21086.500000,2,1.598076,1.642352,1.620493,0.017013
21086.750000,2,1.584032,1.628072,1.606192,0.017673
21087.000000,2,1.562691,1.605469,1.584293,0.017956
21087.250000,2,1.533096,1.575059,1.554160,0.018122
21087.500000,2,1.493290,1.534497,1.514517,0.017872
21087.750000,2,1.443785,1.485031,1.465274,0.017755
21088.000000,2,1.382627,1.424947,1.404992,0.017784
21088.250000,2,1.313194,1.356466,1.335975,0.017384
21088.500000,2,1.234905,1.277028,1.257484,0.016873
21088.750000,2,1.151030,1.192726,1.173705,0.016088
21089.000000,2,1.063395,1.102210,1.084755,0.014841
21089.250000,2,0.974334,1.011823,0.994835,0.014071
21089.500000,2,0.883566,0.918972,0.902825,0.013124
21089.750000,2,0.793557,0.825376,0.811296,0.011882
21090.000000,2,0.704495,0.734212,0.720971,0.010718
21090.250000,2,0.619340,0.645315,0.634079,0.009474
21090.500000,2,0.540181,0.562433,0.552936,0.008023
21090.750000,2,0.471074,0.489186,0.481673,0.006605
21091.000000,2,0.411557,0.426528,0.420595,0.005324
21091.250000,2,0.365692,0.376998,0.372622,0.004120
21091.500000,2,0.332081,0.340162,0.336926,0.002883
21091.750000,2,0.312718,0.317297,0.315607,0.001802
21092.000000,3,0.278589,0.282477,0.280138,0.001158
21092.250000,3,0.281518,0.285211,0.283106,0.001106
21092.500000,3,0.290176,0.293468,0.291916,0.001042
21092.750000,3,0.305074,0.308960,0.307143,0.001091
21093.000000,3,0.327428,0.332107,0.329602,0.001211
21093.250000,3,0.357589,0.361612,0.359315,0.001259
21093.500000,3,0.394243,0.399161,0.396080,0.001708
21093.750000,3,0.435840,0.442522,0.438684,0.001999
21094.000000,3,0.481563,0.489510,0.484769,0.002247
21094.250000,3,0.529622,0.539221,0.533595,0.002689
21094.500000,3,0.579889,0.591070,0.584611,0.003156
21094.750000,3,0.632927,0.645061,0.638181,0.003404
21095.000000,3,0.689036,0.702700,0.694655,0.003776
21095.250000,3,0.745955,0.760474,0.752169,0.004057
21095.500000,3,0.802047,0.817563,0.808155,0.004582
21095.750000,3,0.853716,0.868781,0.859884,0.004650
21096.000000,3,0.898924,0.914705,0.905950,0.005023
21096.250000,3,0.938691,0.954906,0.946513,0.005058
21096.500000,3,0.974233,0.991695,0.982784,0.005246
21096.750000,3,1.007523,1.025866,1.016476,0.005641
21097.000000,3,1.036822,1.055910,1.046951,0.005846
21097.250000,3,1.063294,1.082592,1.073912,0.006163
21097.500000,3,1.086158,1.106725,1.096918,0.006336
21097.750000,3,1.104109,1.125403,1.115417,0.006578
21098.000000,3,1.118274,1.138853,1.129671,0.006570
21098.250000,3,1.127131,1.149149,1.139974,0.006973
21098.500000,3,1.133141,1.154773,1.146333,0.007010
21098.750000,3,1.135425,1.157511,1.148720,0.007148
21099.000000,3,1.134545,1.157293,1.147891,0.007307
21099.250000,3,1.132756,1.154357,1.145855,0.007149
21099.500000,3,1.131728,1.154654,1.144814,0.007238
21099.750000,3,1.133774,1.155110,1.145706,0.006760
21100.000000,3,1.137787,1.161885,1.151213,0.007570
21100.250000,3,1.135434,1.157967,1.148412,0.007260
21100.500000,3,1.132548,1.155001,1.145542,0.007464
21100.750000,3,1.125312,1.148921,1.138724,0.007632
21101.000000,3,1.117137,1.139409,1.130091,0.007621
21101.250000,3,1.110969,1.131969,1.122493,0.007491
21101.500000,3,1.111185,1.128299,1.119457,0.005972
21101.750000,3,1.108342,1.137599,1.120659,0.008559
21102.000000,3,1.108019,1.137451,1.119881,0.008699
21102.250000,3,1.103634,1.131204,1.116053,0.008461
21102.500000,3,1.096145,1.123266,1.108527,0.008520
21102.750000,3,1.085822,1.112442,1.099465,0.008219
21103.000000,3,1.078645,1.103259,1.091816,0.007976
21103.250000,3,1.075520,1.097917,1.089233,0.007510
21103.500000,3,1.078877,1.101915,1.090390,0.007311
21103.750000,3,1.086074,1.109820,1.097289,0.008146
21104.000000,3,1.092425,1.117369,1.105076,0.008161
21104.250000,3,1.098171,1.123141,1.111927,0.007578
21104.500000,3,1.098917,1.124371,1.114165,0.007876
21104.750000,3,1.101699,1.127129,1.116099,0.007660
21105.000000,3,1.105398,1.131840,1.120709,0.007839
21105.250000,3,1.114854,1.141997,1.130414,0.007885
21105.500000,3,1.129350,1.156569,1.145407,0.007887
21105.750000,3,1.146083,1.176417,1.163472,0.008594
21106.000000,3,1.163886,1.193785,1.180522,0.008641
21106.250000,3,1.178321,1.208723,1.193949,0.009245
21106.500000,3,1.190095,1.219991,1.205413,0.009470
21106.750000,3,1.196869,1.227182,1.213758,0.009134
21107.000000,3,1.202635,1.232469,1.220305,0.008497
21107.250000,3,1.206153,1.236327,1.224109,0.008626
21107.500000,3,1.208895,1.238202,1.226717,0.008483
21107.750000,3,1.210498,1.240394,1.228261,0.008651
21108.000000,3,1.212585,1.240821,1.229606,0.008135
21108.250000,3,1.215296,1.242993,1.232060,0.008058
21108.500000,3,1.219298,1.245056,1.234921,0.007508
21108.750000,3,1.223764,1.247357,1.237127,0.007461
21109.000000,3,1.225598,1.249272,1.238985,0.007604
21109.250000,3,1.227111,1.247764,1.239553,0.006476
21109.500000,3,1.226143,1.246435,1.239464,0.005956
21109.750000,3,1.226919,1.244511,1.238306,0.004963
21110.000000,3,1.227413,1.243033,1.237841,0.004641
21110.250000,3,1.228078,1.243437,1.238192,0.004329
21110.500000,3,1.230104,1.244841,1.238504,0.003735
21110.750000,3,1.229076,1.242350,1.237140,0.003375
21111.000000,3,1.228996,1.238159,1.233872,0.002214
21111.250000,3,1.223129,1.227837,1.226734,0.001607
21111.500000,3,1.214405,1.221699,1.219515,0.002101
21111.750000,3,1.210590,1.217770,1.214530,0.001950
21112.000000,3,1.210032,1.219170,1.213651,0.002849
21112.250000,3,1.209107,1.224508,1.214450,0.004588
21112.500000,3,1.209635,1.227532,1.215776,0.005462
21112.750000,3,1.208891,1.228175,1.215526,0.005994
21113.000000,3,1.206352,1.228422,1.214638,0.006724
21113.250000,3,1.202861,1.226277,1.212136,0.007042
21113.500000,3,1.200530,1.225813,1.211002,0.007894
21113.750000,3,1.199369,1.220415,1.209605,0.007599
21114.000000,3,1.199270,1.219641,1.208840,0.007040
21114.250000,3,1.197643,1.221536,1.209488,0.007848
21114.500000,3,1.197197,1.222675,1.210332,0.008736
21114.750000,3,1.195778,1.232831,1.211838,0.011500
21115.000000,3,1.194112,1.233552,1.210878,0.012377
21115.250000,3,1.191851,1.232554,1.209381,0.012922
21115.500000,3,1.190948,1.233088,1.208582,0.013573
21115.750000,3,1.189529,1.232000,1.207911,0.013662
21116.000000,3,1.188587,1.232564,1.207661,0.014448
21116.250000,3,1.187813,1.228511,1.206154,0.013928
21116.500000,3,1.183499,1.220226,1.201259,0.011860
21116.750000,3,1.177131,1.217161,1.195779,0.012223
21117.000000,3,1.170624,1.210044,1.189223,0.012280
21117.250000,3,1.160953,1.202393,1.180332,0.012395
21117.500000,3,1.150131,1.190770,1.169214,0.012528
21117.750000,3,1.136770,1.178069,1.156009,0.012729
21118.000000,3,1.121783,1.163946,1.141047,0.012671
21118.250000,3,1.103422,1.147253,1.123347,0.013032
21118.500000,3,1.082573,1.125428,1.102188,0.012652
21118.750000,3,1.057229,1.100893,1.077351,0.012772
21119.000000,3,1.028296,1.071609,1.047877,0.012591
21119.250000,3,0.996079,1.039311,1.015332,0.012483
21119.500000,3,0.962611,1.004078,0.980831,0.012015
21119.750000,3,0.926966,0.967775,0.945457,0.011630
21120.000000,3,0.891379,0.931996,0.909619,0.011304
21120.250000,3,0.854699,0.893119,0.871543,0.011008
21120.500000,3,0.813051,0.851268,0.829567,0.010675
21120.750000,3,0.766289,0.803003,0.782067,0.010085
21121.000000,3,0.714019,0.749360,0.729583,0.009496
21121.250000,3,0.660331,0.691919,0.673737,0.008560
21121.500000,3,0.605500,0.634094,0.617432,0.007724
21121.750000,3,0.552115,0.578088,0.562743,0.006999
21122.000000,3,0.501578,0.524284,0.510995,0.006052
21122.250000,3,0.454261,0.473699,0.462013,0.005296
21122.500000,3,0.410098,0.425997,0.416265,0.004454
21122.750000,3,0.370128,0.383827,0.375323,0.003885
21123.000000,3,0.336681,0.347154,0.340684,0.002913
21123.250000,3,0.309961,0.319025,0.313768,0.002464
21123.500000,3,0.292307,0.299485,0.295271,0.001946
21123.750000,3,0.281929,0.287871,0.284507,0.001558
21124.000000,4,0.304101,0.305807,0.304880,0.000518
21124.250000,4,0.308606,0.309867,0.309351,0.000409
21124.500000,4,0.319513,0.321601,0.320554,0.000772
21124.750000,4,0.338949,0.342084,0.340419,0.001024
21125.000000,4,0.364271,0.369069,0.366309,0.001634
21125.250000,4,0.397840,0.403509,0.400177,0.001854
21125.500000,4,0.437480,0.443979,0.440101,0.002268
21125.750000,4,0.484311,0.492874,0.487873,0.002716
21126.000000,4,0.537424,0.546330,0.540767,0.003108
21126.250000,4,0.595641,0.604862,0.599421,0.003101
21126.500000,4,0.655790,0.666028,0.659967,0.003290
21126.750000,4,0.717886,0.728303,0.722222,0.003330
21127.000000,4,0.777419,0.787408,0.781346,0.003063
21127.250000,4,0.834189,0.843276,0.838035,0.002774
21127.500000,4,0.884784,0.893607,0.888553,0.002678
21127.750000,4,0.931939,0.940371,0.935819,0.002314
21128.000000,4,0.974938,0.982130,0.978039,0.002060
21128.250000,4,1.014798,1.022156,1.018724,0.002081
21128.500000,4,1.051552,1.058587,1.055058,0.002055
21128.750000,4,1.085001,1.090389,1.087207,0.001726
21129.000000,4,1.106750,1.112418,1.110130,0.001758
21129.250000,4,1.120761,1.127900,1.124888,0.002021
21129.500000,4,1.126337,1.133345,1.131191,0.002034
21129.750000,4,1.130462,1.137248,1.135246,0.001990
21130.000000,4,1.136851,1.143199,1.141091,0.001880
21130.250000,4,1.148187,1.153891,1.152365,0.001863
21130.500000,4,1.164667,1.169928,1.167919,0.001581
21130.750000,4,1.182002,1.187276,1.185410,0.001707
21131.000000,4,1.192186,1.198697,1.196533,0.001833
21131.250000,4,1.196507,1.202918,1.201267,0.001916
21131.500000,4,1.195313,1.199771,1.198881,0.001346
21131.750000,4,1.195003,1.199233,1.196498,0.001169
21132.000000,4,1.195369,1.199912,1.196910,0.001266
21132.250000,4,1.203443,1.209664,1.205160,0.001912
21132.500000,4,1.215951,1.222976,1.218046,0.002137
21132.750000,4,1.230945,1.237892,1.233357,0.002031
21133.000000,4,1.242187,1.248087,1.243938,0.001784
21133.250000,4,1.246208,1.251359,1.248300,0.001411
21133.500000,4,1.243434,1.248458,1.246104,0.001270
21133.750000,4,1.242083,1.247295,1.243759,0.001511
21134.000000,4,1.240177,1.245351,1.242903,0.001662
21134.250000,4,1.245481,1.251791,1.247863,0.001896
21134.500000,4,1.250721,1.255905,1.253612,0.001543
21134.750000,4,1.259844,1.263059,1.261499,0.001287
21135.000000,4,1.261901,1.273816,1.264960,0.003392
21135.250000,4,1.258603,1.280945,1.263233,0.006423
21135.500000,4,1.249324,1.274351,1.253832,0.007349
21135.750000,4,1.238472,1.262582,1.242912,0.007004
21136.000000,4,1.227377,1.252675,1.232733,0.007174
21136.250000,4,1.221951,1.247460,1.226934,0.007407
21136.500000,4,1.217695,1.245166,1.223544,0.007835
21136.750000,4,1.220226,1.246102,1.224692,0.007695
21137.000000,4,1.219853,1.244579,1.223939,0.007365
21137.250000,4,1.216464,1.242275,1.220741,0.007660
21137.500000,4,1.205299,1.227585,1.208959,0.006619
21137.750000,4,1.188688,1.209623,1.191990,0.006262
21138.000000,4,1.165510,1.182866,1.168797,0.005077
21138.250000,4,1.145820,1.149175,1.147049,0.001056
21138.500000,4,1.126100,1.132147,1.130581,0.001702
21138.750000,4,1.120627,1.126075,1.124270,0.001511
21139.000000,4,1.123420,1.125542,1.124087,0.000622
21139.250000,4,1.126367,1.134433,1.128044,0.002345
21139.500000,4,1.125148,1.135688,1.127480,0.003012
21139.750000,4,1.121203,1.130987,1.123116,0.002832
21140.000000,4,1.141156,1.159590,1.152448,0.005829
21140.250000,4,1.102231,1.110196,1.103723,0.002334
21140.500000,4,1.095231,1.104229,1.096859,0.002712
21140.750000,4,1.097856,1.107110,1.099541,0.002803
21141.000000,4,1.104205,1.113992,1.106676,0.002816
21141.250000,4,1.115300,1.124444,1.117761,0.002771
21141.500000,4,1.123942,1.133497,1.126506,0.002691
21141.750000,4,1.129633,1.139258,1.132074,0.002761
21142.000000,4,1.130473,1.138352,1.132708,0.002238
21142.250000,4,1.132698,1.136023,1.134210,0.001259
21142.500000,4,1.134073,1.139285,1.137349,0.001525
21142.750000,4,1.144052,1.149947,1.147562,0.001701
21143.000000,4,1.156859,1.162356,1.160096,0.001745
21143.250000,4,1.171570,1.177288,1.175055,0.001800
21143.500000,4,1.182681,1.189972,1.186937,0.002107
21143.750000,4,1.191270,1.199313,1.195709,0.002148
21144.000000,4,1.195025,1.203490,1.200344,0.002150
21144.250000,4,1.198914,1.207372,1.203876,0.002188
21144.500000,4,1.200838,1.210025,1.206200,0.002410
21144.750000,4,1.205693,1.213125,1.210283,0.001956
21145.000000,4,1.208738,1.216276,1.213439,0.001904
21145.250000,4,1.209623,1.219355,1.216174,0.002527
21145.500000,4,1.210734,1.219051,1.216179,0.002171
21145.750000,4,1.206835,1.215778,1.213552,0.002531
21146.000000,4,1.199953,1.209110,1.206658,0.002620
21146.250000,4,1.189666,1.199238,1.197088,0.002847
21146.500000,4,1.177866,1.186882,1.184775,0.002612
21146.750000,4,1.164030,1.174403,1.171743,0.003040
21147.000000,4,1.149710,1.159298,1.157012,0.002944
21147.250000,4,1.134567,1.146117,1.143093,0.003416
21147.500000,4,1.118457,1.131264,1.127231,0.003466
21147.750000,4,1.103293,1.115100,1.111419,0.003401
21148.000000,4,1.084776,1.096226,1.092894,0.003375
21148.250000,4,1.065858,1.077602,1.074270,0.003492
21148.500000,4,1.047814,1.058878,1.055681,0.003308
21148.750000,4,1.031797,1.041834,1.039007,0.003042
21149.000000,4,1.017146,1.027361,1.024312,0.003038
21149.250000,4,1.004925,1.014718,1.012329,0.002969
21149.500000,4,0.993806,1.002836,1.000479,0.002732
21149.750000,4,0.982540,0.991400,0.989321,0.002868
21150.000000,4,0.971454,0.979733,0.977594,0.002591
21150.250000,4,0.960929,0.969582,0.967454,0.002565
21150.500000,4,0.952663,0.961150,0.958665,0.002422
21150.750000,4,0.946963,0.955652,0.952945,0.002322
21151.000000,4,0.941391,0.950024,0.947426,0.002366
21151.250000,4,0.935748,0.944114,0.941111,0.002158
21151.500000,4,0.923575,0.933353,0.930018,0.002640
21151.750000,4,0.907045,0.918314,0.913839,0.003007
21152.000000,4,0.882682,0.893917,0.890089,0.003147
21152.250000,4,0.853444,0.864725,0.861190,0.003279
21152.500000,4,0.818833,0.831269,0.826102,0.003512
