# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.311771,0.312852,0.312332,0.000408
20528.250000,1,0.312012,0.313860,0.312828,0.000504
20528.500000,1,0.314123,0.315629,0.315068,0.000492
20528.750000,1,0.316376,0.318294,0.317377,0.000712
20529.000000,1,0.318433,0.321641,0.320360,0.001025
20529.250000,1,0.322810,0.326203,0.324661,0.000922
20529.500000,1,0.328848,0.333314,0.331426,0.001412
20529.750000,1,0.338386,0.344324,0.341880,0.001678
20530.000000,1,0.352108,0.359134,0.356047,0.002182
20530.250000,1,0.368451,0.376905,0.373496,0.002434
20530.500000,1,0.387669,0.396553,0.393124,0.002477
20530.750000,1,0.407653,0.417734,0.414060,0.002831
20531.000000,1,0.430304,0.441086,0.436825,0.003066
20531.250000,1,0.454392,0.466846,0.461776,0.003549
20531.500000,1,0.482091,0.495130,0.489773,0.003593
20531.750000,1,0.510043,0.524279,0.518360,0.004015
20532.000000,1,0.538466,0.552371,0.546699,0.003996
20532.250000,1,0.563519,0.578835,0.572497,0.004220
20532.500000,1,0.587753,0.602402,0.596026,0.004385
20532.750000,1,0.611245,0.626182,0.619821,0.004358
20533.000000,1,0.636011,0.650880,0.644658,0.004204
20533.250000,1,0.660446,0.675294,0.669721,0.004259
20533.500000,1,0.682996,0.697982,0.691906,0.004519
20533.750000,1,0.701238,0.715237,0.709509,0.004347
20534.000000,1,0.713695,0.727535,0.720870,0.004849
20534.250000,1,0.722043,0.735360,0.729730,0.004363
20534.500000,1,0.730566,0.743893,0.738120,0.004144
20534.750000,1,0.740742,0.754046,0.748475,0.004220
20535.000000,1,0.753677,0.766410,0.760853,0.003987
20535.250000,1,0.764126,0.777045,0.771199,0.004273
20535.500000,1,0.772710,0.785751,0.780031,0.004226
20535.750000,1,0.779014,0.791711,0.786133,0.004229
20536.000000,1,0.785987,0.798948,0.793070,0.004194
20536.250000,1,0.796384,0.808306,0.802708,0.004157
20536.500000,1,0.809278,0.820424,0.816343,0.003349
20536.750000,1,0.821301,0.833213,0.828163,0.003771
20537.000000,1,0.830019,0.841285,0.836798,0.003539
20537.250000,1,0.832670,0.842561,0.838133,0.003691
20537.500000,1,0.831141,0.842046,0.837290,0.004057
20537.750000,1,0.833389,0.844589,0.840000,0.003786
20538.000000,1,0.842716,0.854227,0.849536,0.003576
20538.250000,1,0.860328,0.872605,0.867282,0.003650
20538.500000,1,0.883555,0.895372,0.890771,0.003251
20538.750000,1,0.901356,0.911616,0.907549,0.003406
20539.000000,1,0.915610,0.925053,0.921714,0.002955
20539.250000,1,0.926002,0.934962,0.930930,0.003033
20539.500000,1,0.935093,0.944796,0.941082,0.002905
20539.750000,1,0.950081,0.958266,0.955055,0.002597
20540.000000,1,0.967619,0.976429,0.973523,0.002551
20540.250000,1,0.985855,0.995357,0.992031,0.002634
20540.500000,1,1.003042,1.011664,1.007442,0.002361
20540.750000,1,1.014702,1.021910,1.018552,0.002207
20541.000000,1,1.024712,1.031747,1.028976,0.002040
20541.250000,1,1.036927,1.043462,1.040637,0.002270
20541.500000,1,1.054772,1.061604,1.058435,0.002176
20541.750000,1,1.073312,1.079699,1.077063,0.001863
20542.000000,1,1.091258,1.096144,1.094261,0.001323
20542.250000,1,1.101047,1.106868,1.105010,0.001998
20542.500000,1,1.108525,1.114048,1.112209,0.001658
20542.750000,1,1.116304,1.120193,1.118569,0.001242
20543.000000,1,1.126495,1.130019,1.128909,0.000975
20543.250000,1,1.138969,1.143812,1.141760,0.001463
20543.500000,1,1.152602,1.157659,1.155872,0.001415
20543.750000,1,1.165257,1.171024,1.167468,0.001615
20544.000000,1,1.174109,1.177923,1.175887,0.001291
20544.250000,1,1.182820,1.186974,1.184307,0.001377
20544.500000,1,1.195405,1.199849,1.197258,0.001427
20544.750000,1,1.213303,1.218654,1.215958,0.001766
20545.000000,1,1.233996,1.239367,1.236663,0.001776
20545.250000,1,1.251487,1.257529,1.253952,0.001865
20545.500000,1,1.261883,1.266650,1.263962,0.001473
20545.750000,1,1.267718,1.274287,1.269960,0.002163
20546.000000,1,1.273720,1.279793,1.275509,0.001747
20546.250000,1,1.284867,1.290579,1.287407,0.001937
20546.500000,1,1.300801,1.306395,1.303245,0.001919
20546.750000,1,1.316387,1.322828,1.319378,0.002176
20547.000000,1,1.327234,1.332610,1.330372,0.002002
20547.250000,1,1.332190,1.336598,1.333824,0.001641
20547.500000,1,1.334674,1.339669,1.336618,0.001665
20547.750000,1,1.342643,1.348027,1.344875,0.001929
20548.000000,1,1.359913,1.367619,1.363550,0.002500
20548.250000,1,1.382707,1.389118,1.385949,0.002545
20548.500000,1,1.400238,1.407716,1.402737,0.002523
20548.750000,1,1.404509,1.411402,1.407250,0.002326
20549.000000,1,1.395225,1.403879,1.398636,0.002808
20549.250000,1,1.380444,1.389952,1.384675,0.003242
20549.500000,1,1.372985,1.380556,1.376006,0.002587
20549.750000,1,1.376393,1.384312,1.380304,0.003121
20550.000000,1,1.390645,1.399771,1.394906,0.003690
20550.250000,1,1.408536,1.416703,1.412243,0.003120
20550.500000,1,1.422600,1.431755,1.427080,0.003754
20550.750000,1,1.431347,1.439701,1.435381,0.003380
20551.000000,1,1.437752,1.447998,1.442158,0.003586
20551.250000,1,1.448289,1.461392,1.453659,0.004806
20551.500000,1,1.460805,1.473235,1.467152,0.004661
20551.750000,1,1.474243,1.487022,1.480114,0.004879
20552.000000,1,1.478716,1.491702,1.485111,0.004973
20552.250000,1,1.475348,1.488885,1.481112,0.004680
20552.500000,1,1.468420,1.480446,1.474491,0.004451
20552.750000,1,1.469024,1.480748,1.474022,0.004155
20553.000000,1,1.480459,1.492279,1.486929,0.004914
20553.250000,1,1.501114,1.516277,1.509504,0.005623
20553.500000,1,1.527158,1.541289,1.533885,0.005571
20553.750000,1,1.544111,1.558649,1.551121,0.005846
20554.000000,1,1.547660,1.561605,1.553517,0.005379
20554.250000,1,1.539483,1.554334,1.545754,0.005254
20554.500000,1,1.527408,1.542763,1.534094,0.005280
20554.750000,1,1.515182,1.533397,1.523513,0.005477
20555.000000,1,1.505546,1.522672,1.512848,0.005225
20555.250000,1,1.486243,1.503296,1.492617,0.004706
20555.500000,1,1.452176,1.470476,1.459893,0.004929
20555.750000,1,1.404615,1.423054,1.411304,0.004763
20556.000000,1,1.348676,1.366064,1.354961,0.004497
20556.250000,1,1.288569,1.305761,1.295554,0.004706
20556.500000,1,1.226992,1.245207,1.233718,0.004595
20556.750000,1,1.161130,1.179416,1.168130,0.004836
20557.000000,1,1.084225,1.103554,1.092124,0.004937
20557.250000,1,0.996622,1.015578,1.004142,0.005116
20557.500000,1,0.902386,0.920899,0.909624,0.005142
20557.750000,1,0.808907,0.826453,0.815597,0.004999
20558.000000,1,0.721624,0.737376,0.727586,0.004639
20558.250000,1,0.641260,0.654989,0.647190,0.003964
20558.500000,1,0.567726,0.579904,0.572862,0.003664
20558.750000,1,0.499991,0.510102,0.504363,0.003130
20559.000000,1,0.438891,0.447614,0.442710,0.002899
20559.250000,1,0.388709,0.395693,0.391911,0.002306
20559.500000,1,0.352426,0.356804,0.354408,0.001657
20559.750000,1,0.330652,0.332731,0.331647,0.000719
20560.000000,2,0.258157,0.259987,0.258980,0.000542
20560.250000,2,0.268826,0.272319,0.270598,0.000906
20560.500000,2,0.271231,0.274739,0.272973,0.000894
20560.750000,2,0.294079,0.299989,0.297358,0.001515
20561.000000,2,0.307576,0.313660,0.310978,0.001648
20561.250000,2,0.340077,0.349692,0.345504,0.002523
20561.500000,2,0.363625,0.373606,0.369428,0.002646
20561.750000,2,0.407164,0.420051,0.414751,0.003285
20562.000000,2,0.440328,0.454202,0.448537,0.003574
20562.250000,2,0.491699,0.507898,0.501271,0.004267
20562.500000,2,0.529638,0.546741,0.539562,0.004605
20562.750000,2,0.583021,0.602654,0.594392,0.005391
20563.000000,2,0.624270,0.643628,0.635227,0.005328
20563.250000,2,0.680632,0.701784,0.693074,0.006025
20563.500000,2,0.721858,0.742952,0.734379,0.005854
20563.750000,2,0.775607,0.797403,0.788458,0.006151
20564.000000,2,0.806648,0.827536,0.818768,0.006075
20564.250000,2,0.845898,0.866939,0.858135,0.006405
20564.500000,2,0.865998,0.885309,0.876999,0.006047
20564.750000,2,0.899769,0.920691,0.911326,0.006776
20565.000000,2,0.921559,0.940852,0.932650,0.005820
20565.250000,2,0.958881,0.979938,0.970918,0.006076
20565.500000,2,0.980528,0.998841,0.990494,0.005523
20565.750000,2,1.010673,1.029832,1.021670,0.006024
20566.000000,2,1.022211,1.039244,1.030736,0.005780
20566.250000,2,1.045247,1.063068,1.054175,0.005801
20566.500000,2,1.054193,1.069890,1.062440,0.004659
20566.750000,2,1.077089,1.092984,1.085745,0.004898
20567.000000,2,1.081542,1.095855,1.088970,0.004379
20567.250000,2,1.093370,1.107687,1.101599,0.004514
20567.500000,2,1.084564,1.096475,1.090987,0.004266
20567.750000,2,1.087296,1.100216,1.094027,0.004388
20568.000000,2,1.080111,1.090584,1.085450,0.003988
20568.250000,2,1.094761,1.107797,1.101582,0.003759
20568.500000,2,1.102026,1.112688,1.107415,0.003138
20568.750000,2,1.123260,1.135533,1.130123,0.003428
20569.000000,2,1.126089,1.133962,1.130145,0.002706
20569.250000,2,1.133698,1.142064,1.138388,0.002997
20569.500000,2,1.123303,1.129921,1.126420,0.002483
20569.750000,2,1.129845,1.137753,1.133559,0.002899
20570.000000,2,1.127653,1.134292,1.131334,0.001979
20570.250000,2,1.145376,1.152316,1.148923,0.002073
20570.500000,2,1.146198,1.152266,1.150021,0.001864
20570.750000,2,1.158410,1.163321,1.161155,0.001829
20571.000000,2,1.147141,1.152881,1.150272,0.001732
20571.250000,2,1.152711,1.158408,1.155546,0.001768
20571.500000,2,1.147826,1.151696,1.149953,0.001197
20571.750000,2,1.166070,1.169113,1.167917,0.000952
20572.000000,2,1.174216,1.176601,1.175608,0.000853
20572.250000,2,1.190917,1.193647,1.192626,0.000738
20572.500000,2,1.187532,1.190529,1.189670,0.000820
20572.750000,2,1.194969,1.201175,1.198082,0.001489
20573.000000,2,1.187931,1.191187,1.190127,0.000957
20573.250000,2,1.200090,1.204263,1.202821,0.001190
20573.500000,2,1.201106,1.205878,1.203221,0.001293
20573.750000,2,1.215294,1.217291,1.216372,0.000598
20574.000000,2,1.204923,1.207658,1.206258,0.000837
20574.250000,2,1.205133,1.207638,1.206520,0.000694
20574.500000,2,1.187933,1.191447,1.189637,0.001249
20574.750000,2,1.194085,1.198250,1.195867,0.001262
20575.000000,2,1.192148,1.197341,1.194439,0.001753
20575.250000,2,1.212433,1.217328,1.214603,0.001528
20575.500000,2,1.215382,1.219857,1.217356,0.001479
20575.750000,2,1.225938,1.231925,1.228576,0.001760
20576.000000,2,1.688528,1.758645,1.729067,0.023611
20576.250000,2,1.211788,1.220117,1.214862,0.002121
20576.500000,2,1.199845,1.206948,1.202998,0.002243
20576.750000,2,1.211273,1.216094,1.213376,0.001736
20577.000000,2,1.207763,1.214073,1.211187,0.002413
20577.250000,2,1.219401,1.224261,1.221973,0.001767
20577.500000,2,1.209444,1.216952,1.212267,0.002426
20577.750000,2,1.214518,1.218856,1.216459,0.001408
20578.000000,2,1.207654,1.214233,1.211350,0.002283
20578.250000,2,1.226570,1.233995,1.230344,0.002570
20578.500000,2,1.235268,1.244914,1.240099,0.003730
20578.750000,2,1.258547,1.266019,1.262207,0.002981
20579.000000,2,1.252245,1.260915,1.257038,0.003073
20579.250000,2,1.251585,1.259079,1.254693,0.002507
20579.500000,2,1.227811,1.237179,1.232212,0.003178
20579.750000,2,1.227511,1.235447,1.231389,0.002569
20580.000000,2,1.223560,1.233387,1.227603,0.003484
20580.250000,2,1.244965,1.256502,1.249873,0.003866
20580.500000,2,1.254276,1.264979,1.259805,0.004289
20580.750000,2,1.275480,1.284649,1.280310,0.003829
20581.000000,2,1.268839,1.279798,1.273994,0.004237
20581.250000,2,1.271179,1.283201,1.277011,0.004118
20581.500000,2,1.255296,1.267539,1.261191,0.004282
20581.750000,2,1.258107,1.269761,1.263684,0.004079
20582.000000,2,1.246614,1.259284,1.252386,0.004194
20582.250000,2,1.249725,1.260925,1.255149,0.003892
20582.500000,2,1.232312,1.244754,1.238185,0.004333
20582.750000,2,1.230271,1.241251,1.235153,0.003265
20583.000000,2,1.212968,1.225400,1.218265,0.003716
20583.250000,2,1.218559,1.228573,1.223411,0.003755
20583.500000,2,1.211017,1.221458,1.215374,0.003756
20583.750000,2,1.219869,1.230344,1.224563,0.003742
20584.000000,2,1.207907,1.220067,1.213148,0.003907
20584.250000,2,1.207217,1.219947,1.213582,0.004261
20584.500000,2,1.189693,1.203616,1.196517,0.004758
20584.750000,2,1.191844,1.203816,1.197671,0.003957
20585.000000,2,1.179511,1.193138,1.186165,0.004467
20585.250000,2,1.184902,1.198402,1.190441,0.004312
20585.500000,2,1.167699,1.181450,1.174134,0.004673
20585.750000,2,1.160177,1.173485,1.166252,0.004141
20586.000000,2,1.131262,1.146536,1.138347,0.004616
20586.250000,2,1.121340,1.133337,1.126096,0.003750
20586.500000,2,1.096665,1.110672,1.102534,0.004104
20586.750000,2,1.091624,1.105768,1.098610,0.004492
20587.000000,2,1.068149,1.084844,1.076206,0.005237
20587.250000,2,1.055917,1.070224,1.062068,0.004457
20587.500000,2,1.015529,1.030667,1.021924,0.004297
20587.750000,2,0.982979,0.998811,0.989416,0.004187
20588.000000,2,0.929336,0.945893,0.936032,0.004232
20588.250000,2,0.890659,0.906311,0.896148,0.004087
20588.500000,2,0.831594,0.848069,0.838147,0.004387
20588.750000,2,0.785287,0.801183,0.791107,0.004084
20589.000000,2,0.717448,0.732921,0.723307,0.004016
20589.250000,2,0.662807,0.677201,0.668452,0.003765
20589.500000,2,0.594125,0.608388,0.599678,0.003732
20589.750000,2,0.545751,0.557119,0.550529,0.003005
20590.000000,2,0.486187,0.497499,0.490832,0.002928
20590.250000,2,0.447639,0.457106,0.451764,0.002434
20590.500000,2,0.396328,0.405024,0.399899,0.002277
20590.750000,2,0.365362,0.371762,0.368152,0.001926
20591.000000,2,0.322970,0.328518,0.325343,0.001576
20591.250000,2,0.303403,0.307150,0.305324,0.001313
20591.500000,2,0.275692,0.278469,0.277077,0.000889
20591.750000,2,0.271516,0.273632,0.272529,0.000715
20592.000000,3,0.325098,0.327071,0.325945,0.000476
20592.250000,3,0.327578,0.329579,0.328681,0.000575
20592.500000,3,0.336455,0.338860,0.337966,0.000689
20592.750000,3,0.352631,0.356547,0.354497,0.001089
20593.000000,3,0.378591,0.383634,0.381262,0.001363
20593.250000,3,0.408115,0.413371,0.411066,0.001797
20593.500000,3,0.445023,0.450857,0.448171,0.001865
20593.750000,3,0.485610,0.492181,0.489257,0.001999
20594.000000,3,0.529300,0.535939,0.533015,0.002186
20594.250000,3,0.575859,0.583331,0.579718,0.002559
20594.500000,3,0.626596,0.634401,0.630785,0.002779
20594.750000,3,0.681000,0.689824,0.685761,0.002883
20595.000000,3,0.738710,0.747435,0.743355,0.003075
20595.250000,3,0.795933,0.804601,0.800560,0.002916
20595.500000,3,0.849479,0.856107,0.853114,0.002390
20595.750000,3,0.895012,0.901021,0.897822,0.002184
20596.000000,3,0.935902,0.941697,0.938500,0.001998
20596.250000,3,0.973533,0.979857,0.976070,0.002079
20596.500000,3,1.010856,1.016507,1.013504,0.001847
20596.750000,3,1.045069,1.049760,1.047209,0.001683
20597.000000,3,1.072386,1.076159,1.074329,0.001274
20597.250000,3,1.090935,1.094204,1.092328,0.000867
20597.500000,3,1.100146,1.102372,1.101269,0.000761
20597.750000,3,1.102885,1.107583,1.106035,0.001219
20598.000000,3,1.112219,1.115077,1.113365,0.000820
20598.250000,3,1.122528,1.127376,1.124535,0.001304
20598.500000,3,1.135641,1.140287,1.137453,0.001289
20598.750000,3,1.146560,1.149429,1.147516,0.000829
20599.000000,3,1.148155,1.152992,1.151409,0.001293
20599.250000,3,1.148541,1.150149,1.149450,0.000556
20599.500000,3,1.143502,1.146851,1.145732,0.000848
20599.750000,3,1.144360,1.148185,1.145391,0.001006
20600.000000,3,1.148866,1.151555,1.150038,0.000785
20600.250000,3,1.154169,1.156634,1.155532,0.000803
20600.500000,3,1.155051,1.159798,1.158013,0.001336
20600.750000,3,1.153734,1.156474,1.154916,0.000900
20601.000000,3,1.143213,1.146550,1.145351,0.000959
20601.250000,3,1.133614,1.139421,1.136845,0.001336
20601.500000,3,1.133544,1.135802,1.134999,0.000596
20601.750000,3,1.140213,1.143414,1.142011,0.000984
20602.000000,3,1.153695,1.159691,1.156198,0.001809
20602.250000,3,1.168639,1.175071,1.170961,0.001874
20602.500000,3,1.179429,1.185290,1.181856,0.001645
20602.750000,3,1.183848,1.186689,1.185366,0.000920
20603.000000,3,1.182715,1.184943,1.183480,0.000785
20603.250000,3,1.180861,1.183267,1.182009,0.000691
20603.500000,3,1.179097,1.182113,1.180174,0.000970
20603.750000,3,1.177612,1.180674,1.178973,0.001096
20604.000000,3,1.175068,1.177557,1.176242,0.000819
20604.250000,3,1.168056,1.171625,1.169989,0.000967
20604.500000,3,1.161057,1.163794,1.162803,0.000820
20604.750000,3,1.155798,1.158972,1.157509,0.000818
20605.000000,3,1.154969,1.157516,1.156416,0.000849
20605.250000,3,1.156867,1.159431,1.158008,0.000823
20605.500000,3,1.159068,1.161783,1.160224,0.000890
20605.750000,3,1.156828,1.160486,1.158688,0.001008
20606.000000,3,1.150869,1.153680,1.151940,0.000854
20606.250000,3,1.140271,1.144919,1.142146,0.001350
20606.500000,3,1.129693,1.135051,1.132419,0.001569
20606.750000,3,1.120420,1.124299,1.122372,0.001155
20607.000000,3,1.114072,1.117587,1.115737,0.001106
20607.250000,3,1.106138,1.110400,1.108275,0.001213
20607.500000,3,1.097789,1.101107,1.099884,0.000940
20607.750000,3,1.092913,1.095199,1.093811,0.000749
20608.000000,3,1.089637,1.091153,1.090484,0.000459
20608.250000,3,1.088609,1.091618,1.090431,0.000809
20608.500000,3,1.089457,1.093621,1.091900,0.001130
20608.750000,3,1.091585,1.094852,1.092710,0.001027
20609.000000,3,1.086870,1.088900,1.088090,0.000610
20609.250000,3,1.077672,1.081394,1.079830,0.001071
20609.500000,3,1.070111,1.077533,1.073530,0.001703
20609.750000,3,1.071239,1.074270,1.071785,0.000846
20610.000000,3,1.074184,1.076336,1.075292,0.000682
20610.250000,3,1.080763,1.083290,1.081875,0.000789
20610.500000,3,1.084444,1.085845,1.085032,0.000448
20610.750000,3,1.082224,1.086329,1.083400,0.001145
20611.000000,3,1.077154,1.079154,1.078196,0.000547
20611.250000,3,1.074848,1.076790,1.076050,0.000462
20611.500000,3,1.079244,1.081614,1.080150,0.000799
20611.750000,3,1.088674,1.090882,1.089804,0.000757
20612.000000,3,1.099063,1.102487,1.100958,0.001079
20612.250000,3,1.106408,1.109574,1.107459,0.000862
20612.500000,3,1.104772,1.107083,1.105890,0.000558
20612.750000,3,1.098933,1.101680,1.100666,0.000877
20613.000000,3,1.096422,1.102007,1.098771,0.001357
20613.250000,3,1.103269,1.105518,1.104328,0.000794
20613.500000,3,1.115305,1.121049,1.117427,0.001621
20613.750000,3,1.128890,1.132376,1.130080,0.001071
20614.000000,3,1.133803,1.139412,1.137521,0.001468
20614.250000,3,1.137838,1.139560,1.138638,0.000477
20614.500000,3,1.136590,1.140069,1.137699,0.000963
20614.750000,3,1.138892,1.144472,1.141747,0.001444
20615.000000,3,1.151747,1.156375,1.153565,0.001311
20615.250000,3,1.167039,1.170719,1.168861,0.001221
20615.500000,3,1.178663,1.182456,1.180056,0.001084
20615.750000,3,1.178485,1.180232,1.179306,0.000534
20616.000000,3,1.168674,1.171580,1.170052,0.000846
20616.250000,3,1.160320,1.162296,1.161539,0.000676
20616.500000,3,1.161885,1.163893,1.163025,0.000656
20616.750000,3,1.177461,1.180345,1.178896,0.001194
20617.000000,3,1.202661,1.208184,1.204636,0.001739
20617.250000,3,1.227893,1.232775,1.229949,0.001552
20617.500000,3,1.242876,1.245961,1.244258,0.000755
20617.750000,3,1.244382,1.247681,1.245985,0.000960
20618.000000,3,1.237252,1.240289,1.239026,0.001119
20618.250000,3,1.227746,1.232103,1.230198,0.001165
20618.500000,3,1.216847,1.221025,1.219130,0.001315
20618.750000,3,1.199591,1.207160,1.204071,0.002341
20619.000000,3,1.176897,1.184048,1.181083,0.002311
20619.250000,3,1.143324,1.151320,1.147387,0.002788
20619.500000,3,1.104366,1.113043,1.108761,0.002981
20619.750000,3,1.067826,1.076001,1.071987,0.002836
20620.000000,3,1.036451,1.043383,1.040108,0.002310
20620.250000,3,1.004517,1.011629,1.008084,0.002382
20620.500000,3,0.964089,0.973251,0.968320,0.003132
20620.750000,3,0.911352,0.920985,0.916407,0.003526
20621.000000,3,0.846732,0.857945,0.852295,0.003754
20621.250000,3,0.776511,0.788530,0.782787,0.004025
20621.500000,3,0.710346,0.720511,0.714876,0.003618
20621.750000,3,0.647512,0.656707,0.651917,0.003607
20622.000000,3,0.590185,0.598591,0.594575,0.003039
20622.250000,3,0.535477,0.543456,0.539337,0.002892
20622.500000,3,0.483603,0.490973,0.487093,0.002864
20622.750000,3,0.436552,0.443146,0.439728,0.002461
20623.000000,3,0.396872,0.402377,0.399795,0.002008
20623.250000,3,0.365454,0.369915,0.367663,0.001571
20623.500000,3,0.343559,0.346742,0.345370,0.001142
20623.750000,3,0.330779,0.332890,0.331875,0.000662
20624.000000,4,0.263393,0.265144,0.264372,0.000637
20624.250000,4,0.268184,0.269767,0.268993,0.000597
20624.500000,4,0.276807,0.279597,0.278146,0.001069
20624.750000,4,0.296610,0.299932,0.298365,0.001305
20625.000000,4,0.326617,0.331707,0.329343,0.002004
20625.250000,4,0.357899,0.364442,0.361426,0.002537
20625.500000,4,0.397507,0.405159,0.401441,0.002929
20625.750000,4,0.444153,0.453002,0.448734,0.003194
20626.000000,4,0.491245,0.500939,0.496108,0.003463
20626.250000,4,0.544882,0.556245,0.550471,0.004030
20626.500000,4,0.601182,0.613843,0.607552,0.004747
20626.750000,4,0.665904,0.680044,0.673210,0.005323
20627.000000,4,0.730141,0.745971,0.738376,0.005781
20627.250000,4,0.794353,0.809792,0.802271,0.005409
20627.500000,4,0.847496,0.861931,0.854769,0.005536
20627.750000,4,0.893436,0.906588,0.900484,0.005126
20628.000000,4,0.931379,0.946018,0.939326,0.006070
20628.250000,4,0.971682,0.987447,0.980441,0.006177
20628.500000,4,1.012343,1.029595,1.021014,0.006651
20628.750000,4,1.054523,1.070546,1.062946,0.006246
20629.000000,4,1.088379,1.105592,1.096637,0.006569
20629.250000,4,1.115091,1.129089,1.122635,0.005643
20629.500000,4,1.132051,1.148037,1.139731,0.006346
20629.750000,4,1.147411,1.162564,1.155433,0.006352
20630.000000,4,1.160067,1.175820,1.167777,0.006254
20630.250000,4,1.174199,1.189693,1.181744,0.005844
20630.500000,4,1.180561,1.196620,1.187689,0.006025
20630.750000,4,1.181720,1.196709,1.188201,0.005004
20631.000000,4,1.173633,1.189195,1.180178,0.005239
20631.250000,4,1.168884,1.184082,1.175915,0.005117
20631.500000,4,1.168594,1.182806,1.174789,0.005053
20631.750000,4,1.178618,1.193022,1.186010,0.005599
20632.000000,4,1.192131,1.207252,1.199456,0.006194
20632.250000,4,1.206423,1.222044,1.214206,0.005819
20632.500000,4,1.212251,1.227316,1.219205,0.005333
20632.750000,4,1.214920,1.228931,1.220843,0.004978
20633.000000,4,1.210962,1.224675,1.217138,0.005013
20633.250000,4,1.212381,1.226778,1.218823,0.005079
20633.500000,4,1.214001,1.228552,1.220972,0.005078
20633.750000,4,1.220629,1.234891,1.227017,0.005295
20634.000000,4,1.219539,1.234941,1.226242,0.005205
20634.250000,4,1.217420,1.232060,1.224227,0.004831
20634.500000,4,1.210842,1.225632,1.217331,0.004553
20634.750000,4,1.212951,1.224795,1.218682,0.004483
20635.000000,4,1.217190,1.228742,1.222418,0.004434
20635.250000,4,1.228749,1.245124,1.234686,0.005391
20635.500000,4,1.237174,1.250757,1.242717,0.004658
20635.750000,4,1.241472,1.254794,1.247273,0.004405
20636.000000,4,1.235614,1.248635,1.241383,0.004215
20636.250000,4,1.229006,1.240412,1.234574,0.003755
20636.500000,4,1.221368,1.234911,1.227161,0.004109
20636.750000,4,1.224487,1.236157,1.229581,0.003944
20637.000000,4,1.229128,1.239555,1.234296,0.004022
20637.250000,4,1.236464,1.246741,1.241432,0.003588
20637.500000,4,1.236454,1.246781,1.241331,0.003557
20637.750000,4,1.234494,1.244239,1.238435,0.003248
20638.000000,4,1.227537,1.236505,1.231305,0.002759
20638.250000,4,1.225947,1.235349,1.230949,0.003200
20638.500000,4,1.229326,1.236999,1.233587,0.002772
20638.750000,4,1.238674,1.246253,1.242889,0.002598
20639.000000,4,1.245417,1.250229,1.247720,0.001764
20639.250000,4,1.247880,1.252850,1.250410,0.001495
20639.500000,4,1.242724,1.246322,1.244395,0.001390
20639.750000,4,1.237846,1.241399,1.239564,0.001040
20640.000000,4,1.319416,1.329546,1.324835,0.003361
20640.250000,4,1.234135,1.236475,1.234952,0.000718
20640.500000,4,1.233808,1.236338,1.234915,0.000798
20640.750000,4,1.231384,1.236648,1.234659,0.001541
20641.000000,4,1.225545,1.230075,1.228266,0.001657
20641.250000,4,1.219533,1.225089,1.222581,0.001767
20641.500000,4,1.212716,1.218386,1.215953,0.001951
20641.750000,4,1.213792,1.221328,1.218307,0.002418
20642.000000,4,1.217628,1.226887,1.222773,0.003172
20642.250000,4,1.226290,1.234594,1.231166,0.002467
20642.500000,4,1.224785,1.235194,1.231109,0.003324
20642.750000,4,1.219298,1.230346,1.225087,0.004016
20643.000000,4,1.205111,1.216440,1.210938,0.004049
20643.250000,4,1.194337,1.207893,1.201727,0.004483
20643.500000,4,1.187142,1.201644,1.194017,0.005176
20643.750000,4,1.187999,1.203364,1.195510,0.005599
20644.000000,4,1.187371,1.202994,1.196130,0.005197
20644.250000,4,1.187500,1.203934,1.195961,0.005712
20644.500000,4,1.178770,1.197036,1.188473,0.006574
20644.750000,4,1.172023,1.192877,1.183141,0.007088
20645.000000,4,1.165754,1.185669,1.176110,0.006989
20645.250000,4,1.164299,1.185539,1.174462,0.007315
20645.500000,4,1.159206,1.178761,1.169393,0.007064
20645.750000,4,1.150236,1.170124,1.160664,0.007437
20646.000000,4,1.132466,1.150640,1.141429,0.007630
20646.250000,4,1.111756,1.130726,1.121927,0.007386
20646.500000,4,1.092381,1.112362,1.102518,0.007581
20646.750000,4,1.085604,1.106683,1.096723,0.007546
20647.000000,4,1.089032,1.109442,1.099098,0.007036
20647.250000,4,1.099108,1.119869,1.110398,0.006932
20647.500000,4,1.105666,1.125728,1.116486,0.006762
20647.750000,4,1.106314,1.124418,1.116081,0.006658
20648.000000,4,1.095151,1.112911,1.104175,0.006836
20648.250000,4,1.083521,1.099476,1.091474,0.006652
20648.500000,4,1.071192,1.086889,1.079671,0.005996
20648.750000,4,1.068113,1.084990,1.077218,0.005662
20649.000000,4,1.065870,1.082131,1.074556,0.005949
20649.250000,4,1.066358,1.081551,1.074634,0.005678
20649.500000,4,1.057579,1.073837,1.066621,0.006068
20649.750000,4,1.050572,1.064481,1.057410,0.005449
20650.000000,4,1.035951,1.049021,1.042558,0.005152
20650.250000,4,1.024092,1.036353,1.030006,0.005192
20650.500000,4,1.007674,1.020045,1.013416,0.005036
20650.750000,4,0.988464,1.001562,0.995515,0.004910
20651.000000,4,0.963577,0.975507,0.969059,0.004734
20651.250000,4,0.933495,0.945649,0.939225,0.004687
20651.500000,4,0.898033,0.908994,0.902736,0.004178
20651.750000,4,0.862232,0.873240,0.867906,0.003773
20652.000000,4,0.823405,0.833563,0.828379,0.003604
20652.250000,4,0.782873,0.793630,0.788010,0.003882
20652.500000,4,0.735146,0.745970,0.740839,0.003504
