# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273393,0.274471,0.273857,0.000362
21028.250000,1,0.275534,0.276767,0.276294,0.000461
21028.500000,1,0.282225,0.284065,0.283377,0.000574
21028.750000,1,0.293454,0.297635,0.295830,0.001151
21029.000000,1,0.309358,0.315926,0.312804,0.001775
21029.250000,1,0.330599,0.340242,0.335574,0.002667
21029.500000,1,0.356116,0.369179,0.362786,0.003740
21029.750000,1,0.386029,0.403686,0.394940,0.005034
21030.000000,1,0.419914,0.442052,0.431409,0.006387
21030.250000,1,0.458494,0.484673,0.471933,0.007585
21030.500000,1,0.499733,0.530159,0.515273,0.008963
21030.750000,1,0.543320,0.577635,0.560743,0.010346
21031.000000,1,0.587830,0.626053,0.607012,0.011563
21031.250000,1,0.632164,0.674048,0.653318,0.012987
21031.500000,1,0.675082,0.721242,0.698468,0.014441
21031.750000,1,0.717509,0.766445,0.742605,0.015405
21032.000000,1,0.757553,0.809806,0.784222,0.016683
21032.250000,1,0.795467,0.849552,0.823056,0.017445
21032.500000,1,0.829354,0.885694,0.857902,0.018269
21032.750000,1,0.859183,0.918426,0.889512,0.019323
21033.000000,1,0.887004,0.947028,0.917902,0.019640
21033.250000,1,0.913128,0.973915,0.944576,0.020121
21033.500000,1,0.937669,0.999119,0.969402,0.020151
21033.750000,1,0.960913,1.021145,0.992108,0.020133
21034.000000,1,0.980392,1.041857,1.011910,0.020568
21034.250000,1,0.996944,1.057549,1.028060,0.020355
21034.500000,1,1.011693,1.070355,1.041471,0.020042
21034.750000,1,1.023971,1.083029,1.053924,0.019904
21035.000000,1,1.036447,1.095070,1.066626,0.019587
21035.250000,1,1.051029,1.107383,1.080464,0.018959
21035.500000,1,1.067221,1.120912,1.094806,0.018164
21035.750000,1,1.081536,1.133124,1.108187,0.017607
21036.000000,1,1.093191,1.142721,1.119232,0.016994
21036.250000,1,1.102375,1.149863,1.126995,0.016199
21036.500000,1,1.110343,1.154832,1.133431,0.015637
21036.750000,1,1.116996,1.159993,1.139621,0.014900
21037.000000,1,1.124262,1.164841,1.145145,0.014134
21037.250000,1,1.130826,1.169509,1.150877,0.013285
21037.500000,1,1.136896,1.173200,1.155812,0.012499
21037.750000,1,1.143411,1.177234,1.160765,0.011598
21038.000000,1,1.148126,1.180302,1.164610,0.011102
21038.250000,1,1.153286,1.184185,1.169307,0.010709
21038.500000,1,1.171407,1.206527,1.189114,0.011424
21038.750000,1,1.165713,1.190744,1.178106,0.008647
21039.000000,1,1.169539,1.193067,1.181678,0.007949
21039.250000,1,1.173354,1.194828,1.184506,0.007383
21039.500000,1,1.176231,1.195220,1.185900,0.006702
21039.750000,1,1.177358,1.195150,1.186586,0.006024
21040.000000,1,1.178732,1.194425,1.187040,0.005586
21040.250000,1,1.180818,1.196095,1.188891,0.005097
21040.500000,1,1.185029,1.195633,1.190187,0.003749
21040.750000,1,1.187432,1.198540,1.192855,0.003652
21041.000000,1,1.189824,1.199495,1.194770,0.003066
21041.250000,1,1.192849,1.199988,1.196059,0.002491
21041.500000,1,1.191366,1.197232,1.194926,0.002048
21041.750000,1,1.189794,1.194269,1.192239,0.001724
21042.000000,1,1.186069,1.189265,1.187480,0.001123
21042.250000,1,1.180165,1.184061,1.181689,0.001111
21042.500000,1,1.173942,1.176428,1.175336,0.000650
21042.750000,1,1.169697,1.171842,1.170669,0.000582
21043.000000,1,1.166159,1.169143,1.167677,0.000818
21043.250000,1,1.165978,1.168738,1.167084,0.000876
21043.500000,1,1.164268,1.170606,1.167083,0.002090
21043.750000,1,1.164829,1.170656,1.167276,0.002222
21044.000000,1,1.162095,1.170062,1.165999,0.002786
21044.250000,1,1.161039,1.169113,1.165084,0.002912
21044.500000,1,1.157619,1.168382,1.163169,0.003610
21044.750000,1,1.157790,1.168332,1.163234,0.003771
21045.000000,1,1.157931,1.170181,1.163479,0.004287
21045.250000,1,1.159057,1.171911,1.165409,0.004548
21045.500000,1,1.159460,1.174926,1.167140,0.005519
21045.750000,1,1.160516,1.177368,1.169031,0.005622
21046.000000,1,1.163865,1.179464,1.171468,0.006116
21046.250000,1,1.167024,1.185109,1.175890,0.006631
21046.500000,1,1.171651,1.190852,1.181156,0.007135
21046.750000,1,1.177888,1.197367,1.187567,0.007313
21047.000000,1,1.182525,1.205068,1.193391,0.007992
21047.250000,1,1.187354,1.210307,1.198538,0.008464
21047.500000,1,1.191730,1.216357,1.203769,0.008829
21047.750000,1,1.196276,1.221656,1.208925,0.008993
21048.000000,1,1.201095,1.227558,1.214214,0.009555
21048.250000,1,1.206316,1.234913,1.219664,0.010051
21048.500000,1,1.211365,1.239806,1.224730,0.010124
21048.750000,1,1.215198,1.244472,1.229297,0.010617
21049.000000,1,1.217672,1.248328,1.232069,0.011139
21049.250000,1,1.219966,1.251936,1.235134,0.011007
21049.500000,1,1.222068,1.255781,1.237599,0.011871
21049.750000,1,1.225016,1.258401,1.241125,0.011986
21050.000000,1,1.227390,1.264095,1.245298,0.012570
21050.250000,1,1.231635,1.267901,1.248730,0.012722
21050.500000,1,1.234069,1.270561,1.251353,0.012989
21050.750000,1,1.234984,1.273497,1.253358,0.013606
21051.000000,1,1.237409,1.274841,1.255010,0.013375
21051.250000,1,1.237972,1.277510,1.256886,0.013792
21051.500000,1,1.238374,1.279062,1.257831,0.014165
21051.750000,1,1.239330,1.280436,1.259318,0.014440
21052.000000,1,1.239803,1.281099,1.259848,0.014568
21052.250000,1,1.239592,1.282562,1.259986,0.014684
21052.500000,1,1.237710,1.280674,1.258543,0.014780
21052.750000,1,1.236423,1.280130,1.257449,0.015045
21053.000000,1,1.232409,1.277253,1.254377,0.015112
21053.250000,1,1.227732,1.273853,1.249929,0.015460
21053.500000,1,1.221022,1.267190,1.243387,0.015407
21053.750000,1,1.213729,1.259073,1.235535,0.015589
21054.000000,1,1.203831,1.249188,1.225711,0.015253
21054.250000,1,1.192494,1.237681,1.214734,0.015065
21054.500000,1,1.178492,1.223564,1.200437,0.015360
21054.750000,1,1.160596,1.207084,1.183541,0.015183
21055.000000,1,1.139653,1.184960,1.161725,0.014629
21055.250000,1,1.112704,1.157913,1.134489,0.014727
21055.500000,1,1.079750,1.124638,1.101298,0.014106
21055.750000,1,1.041374,1.085500,1.062601,0.013540
21056.000000,1,0.997160,1.039957,1.017734,0.012929
21056.250000,1,0.947414,0.988391,0.967786,0.012314
21056.500000,1,0.893940,0.931689,0.912648,0.011135
21056.750000,1,0.836547,0.872235,0.853710,0.010369
21057.000000,1,0.774625,0.808318,0.791702,0.009515
21057.250000,1,0.713744,0.743479,0.728196,0.008408
21057.500000,1,0.650611,0.677366,0.664121,0.007407
21057.750000,1,0.589633,0.612462,0.601281,0.006258
21058.000000,1,0.530666,0.549672,0.540314,0.005132
21058.250000,1,0.475205,0.490975,0.483209,0.004268
21058.500000,1,0.424478,0.437188,0.431157,0.003382
21058.750000,1,0.380596,0.389998,0.385509,0.002559
21059.000000,1,0.343742,0.350028,0.347130,0.001829
21059.250000,1,0.314514,0.318711,0.317069,0.001315
21059.500000,1,0.293160,0.296067,0.294970,0.000958
21059.750000,1,0.280775,0.282514,0.281719,0.000484
21060.000000,2,0.293491,0.294893,0.294311,0.000514
21060.250000,2,0.299425,0.300556,0.299983,0.000397
21060.500000,2,0.297575,0.298648,0.298105,0.000402
21060.750000,2,0.307171,0.309258,0.307879,0.000638
21061.000000,2,0.310150,0.311502,0.310717,0.000520
21061.250000,2,0.324099,0.328181,0.325795,0.001122
21061.500000,2,0.333142,0.336430,0.334564,0.000908
21061.750000,2,0.353284,0.360396,0.356564,0.001919
21062.000000,2,0.369522,0.376367,0.372756,0.001844
21062.250000,2,0.397363,0.407294,0.401814,0.002756
21062.500000,2,0.419857,0.429249,0.424122,0.002601
21062.750000,2,0.451314,0.464016,0.457088,0.003612
21063.000000,2,0.476019,0.488089,0.481425,0.003359
21063.250000,2,0.508636,0.523833,0.515479,0.004374
21063.500000,2,0.532971,0.547611,0.539822,0.004140
21063.750000,2,0.565686,0.582673,0.573576,0.005018
21064.000000,2,0.589346,0.605138,0.596809,0.004681
21064.250000,2,0.618234,0.636897,0.626988,0.005659
21064.500000,2,0.636315,0.653288,0.644322,0.005103
21064.750000,2,0.659124,0.677811,0.667986,0.005955
21065.000000,2,0.671135,0.688496,0.679400,0.005591
21065.250000,2,0.690301,0.709282,0.699140,0.006082
21065.500000,2,0.700745,0.718187,0.708866,0.005479
21065.750000,2,0.719030,0.737895,0.727764,0.006301
21066.000000,2,0.728359,0.745478,0.736518,0.005490
21066.250000,2,0.744687,0.762787,0.753106,0.005982
21066.500000,2,0.750452,0.766494,0.758156,0.005295
21066.750000,2,0.762786,0.780721,0.771387,0.006091
21067.000000,2,0.766554,0.782714,0.774272,0.005288
21067.250000,2,0.777200,0.794580,0.785491,0.005887
21067.500000,2,0.778491,0.793986,0.786196,0.005186
21067.750000,2,0.787163,0.805023,0.795912,0.005863
21068.000000,2,0.788729,0.803237,0.795617,0.004812
21068.250000,2,0.798710,0.814920,0.806363,0.005424
21068.500000,2,0.801976,0.816261,0.809317,0.004609
21068.750000,2,0.816131,0.831691,0.823523,0.005066
21069.000000,2,0.823797,0.836115,0.829481,0.003980
21069.250000,2,0.837554,0.853061,0.845220,0.004897
21069.500000,2,0.845441,0.857796,0.851326,0.004059
21069.750000,2,0.858798,0.872488,0.865387,0.004557
21070.000000,2,0.863811,0.875504,0.869660,0.003772
21070.250000,2,0.877324,0.889804,0.883463,0.004274
21070.500000,2,0.881229,0.892662,0.887123,0.003702
21070.750000,2,0.894744,0.907289,0.900882,0.004103
21071.000000,2,0.899803,0.909232,0.904449,0.003233
21071.250000,2,0.912316,0.923644,0.917676,0.003642
21071.500000,2,0.917703,0.927305,0.922317,0.002980
21071.750000,2,0.932994,0.944539,0.939011,0.003356
21072.000000,2,0.976164,1.003131,0.990182,0.010862
21072.250000,2,0.952320,0.962990,0.957469,0.003191
21072.500000,2,0.954210,0.962365,0.958306,0.002609
21072.750000,2,0.963835,0.972621,0.968147,0.002882
21073.000000,2,0.966068,0.972970,0.969546,0.002108
21073.250000,2,0.977911,0.986953,0.983398,0.002665
21073.500000,2,0.987044,0.998767,0.991965,0.003825
21073.750000,2,1.006327,1.019930,1.012321,0.004359
21074.000000,2,1.018932,1.033029,1.024194,0.004460
21074.250000,2,1.038265,1.052471,1.043950,0.004252
21074.500000,2,1.047440,1.059838,1.051600,0.004055
21074.750000,2,1.063704,1.068709,1.066698,0.001801
21075.000000,2,1.073506,1.075658,1.074510,0.000713
21075.250000,2,1.091260,1.096027,1.093679,0.001265
21075.500000,2,1.103247,1.105654,1.104454,0.000959
21075.750000,2,1.123062,1.126874,1.124989,0.001336
21076.000000,2,1.349848,1.453521,1.398794,0.035679
21076.250000,2,1.146281,1.149121,1.147968,0.000855
21076.500000,2,1.151607,1.154384,1.152944,0.000883
21076.750000,2,1.169243,1.171510,1.170131,0.000788
21077.000000,2,1.177322,1.181564,1.179570,0.001519
21077.250000,2,1.198302,1.200594,1.199768,0.000749
21077.500000,2,1.206884,1.211941,1.209373,0.001838
21077.750000,2,1.224602,1.228209,1.226564,0.001363
21078.000000,2,1.229809,1.234242,1.231974,0.001811
21078.250000,2,1.244788,1.249152,1.247161,0.001401
21078.500000,2,1.251045,1.256663,1.253715,0.002284
21078.750000,2,1.269674,1.273569,1.271295,0.001458
21079.000000,2,1.275525,1.283196,1.279039,0.002746
21079.250000,2,1.290887,1.298498,1.294424,0.002601
21079.500000,2,1.295210,1.302980,1.298736,0.002946
21079.750000,2,1.309793,1.316427,1.312837,0.002529
21080.000000,2,1.314880,1.323516,1.319046,0.003324
21080.250000,2,1.333765,1.342558,1.337886,0.003397
21080.500000,2,1.344691,1.355853,1.350129,0.004517
21080.750000,2,1.369145,1.378142,1.373433,0.003730
21081.000000,2,1.381423,1.392936,1.387086,0.004533
21081.250000,2,1.402652,1.414114,1.408116,0.004484
21081.500000,2,1.412663,1.427361,1.419251,0.005595
21081.750000,2,1.432903,1.444839,1.438577,0.004507
21082.000000,2,1.439702,1.455378,1.447296,0.005900
21082.250000,2,1.456288,1.471442,1.463638,0.005222
21082.500000,2,1.460549,1.477207,1.469138,0.006103
21082.750000,2,1.475771,1.492660,1.484433,0.006092
21083.000000,2,1.483198,1.500260,1.491489,0.006725
21083.250000,2,1.501935,1.518470,1.510090,0.006313
21083.500000,2,1.511860,1.531165,1.521309,0.007014
21083.750000,2,1.532777,1.551902,1.542214,0.006650
21084.000000,2,1.542245,1.562651,1.552740,0.007650
21084.250000,2,1.559328,1.579257,1.569485,0.006961
21084.500000,2,1.563151,1.585544,1.574374,0.007866
21084.750000,2,1.577776,1.597216,1.587637,0.006935
21085.000000,2,1.579319,1.602440,1.590911,0.008101
21085.250000,2,1.591495,1.612699,1.602233,0.007291
21085.500000,2,1.589036,1.613631,1.601334,0.008362
21085.750000,2,1.594531,1.617933,1.606232,0.007633
21086.000000,2,1.583879,1.608597,1.596390,0.008007
21086.250000,2,1.577836,1.600676,1.589447,0.007170
21086.500000,2,1.556491,1.580410,1.568107,0.007465
21086.750000,2,1.537028,1.560084,1.549435,0.007135
21087.000000,2,1.500909,1.525570,1.514006,0.007284
21087.250000,2,1.469659,1.492389,1.481361,0.006425
21087.500000,2,1.419682,1.443425,1.432104,0.006630
21087.750000,2,1.373707,1.395784,1.385073,0.006011
21088.000000,2,1.310061,1.333173,1.322650,0.006308
21088.250000,2,1.254559,1.273650,1.264247,0.005354
21088.500000,2,1.179434,1.200339,1.190645,0.005600
21088.750000,2,1.111448,1.128031,1.120384,0.004776
21089.000000,2,1.025930,1.043339,1.035404,0.004966
21089.250000,2,0.947942,0.962412,0.956398,0.004685
21089.500000,2,0.856793,0.872179,0.865229,0.004715
21089.750000,2,0.775759,0.788093,0.782788,0.004525
21090.000000,2,0.686375,0.698566,0.692971,0.004321
21090.250000,2,0.610537,0.620225,0.616361,0.003978
21090.500000,2,0.531292,0.540003,0.536255,0.003497
21090.750000,2,0.469311,0.477174,0.474076,0.003121
21091.000000,2,0.408469,0.414299,0.411926,0.002504
21091.250000,2,0.367252,0.373296,0.370799,0.002166
21091.500000,2,0.330747,0.333890,0.332396,0.001270
21091.750000,2,0.315135,0.317677,0.316639,0.000934
21092.000000,3,0.325328,0.331884,0.328544,0.002404
21092.250000,3,0.326821,0.333892,0.329962,0.002449
21092.500000,3,0.331470,0.338067,0.334346,0.002204
21092.750000,3,0.339146,0.345277,0.341819,0.002004
21093.000000,3,0.350537,0.356735,0.353150,0.001855
21093.250000,3,0.364971,0.370090,0.367044,0.001536
21093.500000,3,0.382475,0.387594,0.384570,0.001438
21093.750000,3,0.403900,0.408892,0.405843,0.001365
21094.000000,3,0.429534,0.433596,0.431247,0.001237
21094.250000,3,0.459094,0.462779,0.460536,0.001306
21094.500000,3,0.492047,0.495853,0.493605,0.001420
21094.750000,3,0.526899,0.531236,0.528815,0.001472
21095.000000,3,0.563341,0.568006,0.565191,0.001588
21095.250000,3,0.599526,0.604217,0.601640,0.001523
21095.500000,3,0.635389,0.640053,0.637571,0.001551
21095.750000,3,0.670194,0.674484,0.672185,0.001490
21096.000000,3,0.702875,0.708150,0.705571,0.001688
21096.250000,3,0.733952,0.738468,0.736285,0.001475
21096.500000,3,0.761497,0.765479,0.763450,0.001400
21096.750000,3,0.785127,0.788460,0.786641,0.001096
21097.000000,3,0.805343,0.808086,0.806643,0.000960
21097.250000,3,0.822626,0.825940,0.823912,0.001132
21097.500000,3,0.838134,0.840724,0.839038,0.000828
21097.750000,3,0.849758,0.853370,0.851427,0.000972
21098.000000,3,0.858868,0.862850,0.860051,0.001217
21098.250000,3,0.862747,0.866504,0.864462,0.001012
21098.500000,3,0.864443,0.867796,0.865870,0.001008
21098.750000,3,0.864931,0.869004,0.866761,0.001078
21099.000000,3,0.867964,0.871228,0.869582,0.000871
21099.250000,3,0.873761,0.877388,0.874943,0.001104
21099.500000,3,0.880700,0.884973,0.882699,0.001246
21099.750000,3,0.889556,0.893652,0.890846,0.001369
21100.000000,3,0.896027,0.900334,0.897534,0.001244
21100.250000,3,0.898978,0.903279,0.901090,0.001381
21100.500000,3,0.901824,0.906270,0.903419,0.001344
21100.750000,3,0.903347,0.908104,0.905267,0.001359
21101.000000,3,0.904048,0.909971,0.906377,0.001735
21101.250000,3,0.904602,0.910574,0.907126,0.001648
21101.500000,3,0.904358,0.909754,0.907070,0.001546
21101.750000,3,0.904082,0.912738,0.907864,0.002550
21102.000000,3,0.906845,0.915971,0.910031,0.002849
21102.250000,3,0.911447,0.921000,0.914878,0.002854
21102.500000,3,0.918973,0.930406,0.922715,0.003601
21102.750000,3,0.928078,0.939236,0.932081,0.003426
21103.000000,3,0.936737,0.947852,0.940836,0.003487
21103.250000,3,0.943621,0.953163,0.947139,0.003028
21103.500000,3,0.947996,0.954246,0.951061,0.001950
21103.750000,3,0.953553,0.959034,0.955578,0.001760
21104.000000,3,0.960637,0.966948,0.963280,0.002159
21104.250000,3,0.972265,0.979034,0.975103,0.002689
21104.500000,3,0.986035,0.995780,0.989821,0.003375
21104.750000,3,1.001175,1.012056,1.005175,0.003584
21105.000000,3,1.015270,1.026151,1.019252,0.003620
21105.250000,3,1.026830,1.037425,1.030967,0.003687
21105.500000,3,1.037338,1.048949,1.041606,0.003791
21105.750000,3,1.046851,1.058229,1.051238,0.003623
21106.000000,3,1.057353,1.064683,1.060663,0.002918
21106.250000,3,1.066440,1.073701,1.069851,0.002488
21106.500000,3,1.076140,1.083630,1.079424,0.002386
21106.750000,3,1.085851,1.092800,1.089009,0.002721
21107.000000,3,1.094344,1.102898,1.098193,0.003299
21107.250000,3,1.101627,1.110354,1.105392,0.003262
21107.500000,3,1.107889,1.116334,1.112130,0.003225
21107.750000,3,1.114688,1.123971,1.118965,0.003356
21108.000000,3,1.122185,1.130500,1.125970,0.003297
21108.250000,3,1.130438,1.138561,1.134053,0.003151
21108.500000,3,1.138920,1.148028,1.143592,0.003385
21108.750000,3,1.151683,1.157749,1.154381,0.002301
21109.000000,3,1.162545,1.169530,1.165869,0.002668
21109.250000,3,1.173257,1.180492,1.176857,0.002611
21109.500000,3,1.183210,1.190635,1.186839,0.003008
21109.750000,3,1.190968,1.197957,1.194601,0.002819
21110.000000,3,1.198768,1.207048,1.202987,0.003245
21110.250000,3,1.207905,1.215830,1.211830,0.003181
21110.500000,3,1.216821,1.225929,1.220943,0.003340
21110.750000,3,1.224499,1.233385,1.229189,0.003049
21111.000000,3,1.233399,1.240423,1.236509,0.002625
21111.250000,3,1.237759,1.245258,1.241558,0.002651
21111.500000,3,1.244519,1.250076,1.246989,0.002041
21111.750000,3,1.251239,1.256766,1.253863,0.002018
21112.000000,3,1.260433,1.267258,1.263573,0.002500
21112.250000,3,1.270394,1.277396,1.272920,0.002534
21112.500000,3,1.277771,1.285231,1.280383,0.002392
21112.750000,3,1.281164,1.288032,1.283630,0.002273
21113.000000,3,1.280668,1.287842,1.283407,0.002152
21113.250000,3,1.280076,1.287424,1.282848,0.002199
21113.500000,3,1.284001,1.290424,1.286409,0.001929
21113.750000,3,1.293693,1.298319,1.295596,0.001353
21114.000000,3,1.307514,1.311653,1.310247,0.001279
21114.250000,3,1.326426,1.330258,1.328487,0.001136
21114.500000,3,1.344577,1.347247,1.345751,0.000884
21114.750000,3,1.357611,1.364011,1.360649,0.001821
21115.000000,3,1.371002,1.374827,1.372412,0.001351
21115.250000,3,1.381156,1.387168,1.383330,0.001880
21115.500000,3,1.393234,1.397027,1.394952,0.001255
21115.750000,3,1.405236,1.408919,1.406925,0.001117
21116.000000,3,1.417837,1.421908,1.419870,0.001483
21116.250000,3,1.428292,1.432235,1.430180,0.001246
21116.500000,3,1.436875,1.442287,1.439378,0.001473
21116.750000,3,1.446865,1.451566,1.448218,0.001417
21117.000000,3,1.454891,1.459869,1.458021,0.001582
21117.250000,3,1.465508,1.471328,1.467434,0.001814
21117.500000,3,1.473777,1.480955,1.477082,0.002160
21117.750000,3,1.478767,1.486361,1.482556,0.002345
21118.000000,3,1.480751,1.488630,1.484539,0.002587
21118.250000,3,1.477188,1.485654,1.481571,0.002907
21118.500000,3,1.469658,1.477789,1.474249,0.003268
21118.750000,3,1.457465,1.466764,1.462442,0.003639
21119.000000,3,1.439669,1.451156,1.446017,0.004457
21119.250000,3,1.416976,1.428389,1.422996,0.004626
21119.500000,3,1.386062,1.398748,1.393205,0.004930
21119.750000,3,1.347484,1.362280,1.355511,0.006149
21120.000000,3,1.300772,1.317762,1.309714,0.006664
21120.250000,3,1.246384,1.263432,1.255350,0.006834
21120.500000,3,1.182067,1.202511,1.193092,0.007834
21120.750000,3,1.111371,1.133701,1.123235,0.008319
21121.000000,3,1.035489,1.057937,1.047327,0.008366
21121.250000,3,0.954439,0.976949,0.966310,0.008568
21121.500000,3,0.870875,0.894683,0.883155,0.008647
21121.750000,3,0.786357,0.809170,0.798386,0.008428
21122.000000,3,0.704208,0.726035,0.715769,0.008106
21122.250000,3,0.625917,0.646041,0.636332,0.007506
21122.500000,3,0.552994,0.572085,0.562801,0.006985
21122.750000,3,0.488412,0.505651,0.497216,0.006149
21123.000000,3,0.433967,0.448478,0.441427,0.005289
21123.250000,3,0.390155,0.402719,0.396509,0.004718
21123.500000,3,0.359193,0.369209,0.364093,0.003765
21123.750000,3,0.340431,0.348142,0.344079,0.003191
21124.000000,4,0.261598,0.278651,0.269958,0.006081
21124.250000,4,0.265692,0.282200,0.273819,0.006242
21124.500000,4,0.274467,0.291789,0.282990,0.006803
21124.750000,4,0.291251,0.309335,0.300058,0.007444
21125.000000,4,0.313797,0.333044,0.323351,0.008179
21125.250000,4,0.343392,0.364393,0.353493,0.009008
21125.500000,4,0.378475,0.401726,0.389532,0.009952
21125.750000,4,0.420116,0.446155,0.432684,0.010995
21126.000000,4,0.466498,0.494669,0.479931,0.011903
21126.250000,4,0.517840,0.548419,0.532420,0.012927
21126.500000,4,0.570489,0.603633,0.586406,0.013925
21126.750000,4,0.626300,0.661068,0.642901,0.014574
21127.000000,4,0.681379,0.717345,0.698702,0.015253
21127.250000,4,0.736974,0.773691,0.754837,0.015591
21127.500000,4,0.790330,0.827725,0.808483,0.015976
21127.750000,4,0.842799,0.880688,0.861295,0.016067
21128.000000,4,0.891856,0.929490,0.910217,0.015963
21128.250000,4,0.939100,0.975460,0.957037,0.015553
21128.500000,4,0.980731,1.017090,0.998525,0.015338
21128.750000,4,1.018971,1.053558,1.036266,0.014669
21129.000000,4,1.051279,1.085069,1.067975,0.014175
21129.250000,4,1.082146,1.114083,1.097507,0.013284
21129.500000,4,1.107723,1.136979,1.122494,0.012473
21129.750000,4,1.131415,1.158948,1.145564,0.011727
21130.000000,4,1.152033,1.176504,1.164362,0.010221
21130.250000,4,1.171329,1.193058,1.182203,0.008952
21130.500000,4,1.187173,1.205814,1.196242,0.007901
21130.750000,4,1.201544,1.217404,1.209075,0.006747
21131.000000,4,1.211244,1.225422,1.218126,0.005660
21131.250000,4,1.221346,1.230976,1.225503,0.004112
21131.500000,4,1.225984,1.234185,1.228825,0.003119
21131.750000,4,1.228793,1.235694,1.231482,0.002162
21132.000000,4,1.227642,1.235030,1.232077,0.002224
21132.250000,4,1.228596,1.237903,1.234960,0.002665
21132.500000,4,1.230495,1.243305,1.238546,0.003585
21132.750000,4,1.235139,1.252143,1.245158,0.004606
21133.000000,4,1.239526,1.257443,1.250295,0.005118
21133.250000,4,1.243550,1.264236,1.255661,0.006236
21133.500000,4,1.244111,1.268629,1.257568,0.007385
21133.750000,4,1.244859,1.272237,1.260172,0.008178
21134.000000,4,1.245636,1.273870,1.261253,0.008897
21134.250000,4,1.248283,1.278606,1.264989,0.009502
21134.500000,4,1.249729,1.282224,1.267954,0.010691
21134.750000,4,1.251215,1.285408,1.270272,0.010921
21135.000000,4,1.250782,1.284945,1.270124,0.011204
21135.250000,4,1.247919,1.283574,1.268586,0.011469
21135.500000,4,1.243698,1.280158,1.264793,0.012039
21135.750000,4,1.241602,1.279503,1.263041,0.012277
21136.000000,4,1.239900,1.278092,1.261661,0.012255
21136.250000,4,1.238828,1.277598,1.261536,0.012799
21136.500000,4,1.236063,1.274787,1.258365,0.013030
21136.750000,4,1.231931,1.272116,1.254771,0.013251
21137.000000,4,1.226372,1.264729,1.248093,0.012978
21137.250000,4,1.218974,1.258985,1.241688,0.013477
21137.500000,4,1.212805,1.252133,1.235100,0.013200
21137.750000,4,1.206676,1.247215,1.229670,0.013872
21138.000000,4,1.199238,1.239123,1.221406,0.013669
21138.250000,4,1.190915,1.230426,1.211747,0.014353
21138.500000,4,1.178754,1.217234,1.199315,0.014305
21138.750000,4,1.169723,1.209324,1.190564,0.014418
21139.000000,4,1.164695,1.202783,1.184764,0.013961
21139.250000,4,1.163918,1.203257,1.184745,0.013800
21139.500000,4,1.167056,1.206109,1.187275,0.013678
21139.750000,4,1.170815,1.211551,1.191784,0.014019
21140.000000,4,1.209795,1.262482,1.236264,0.018637
21140.250000,4,1.173087,1.212518,1.193109,0.014026
21140.500000,4,1.170775,1.208235,1.189903,0.013280
21140.750000,4,1.168208,1.206512,1.187551,0.013759
21141.000000,4,1.164843,1.201866,1.182926,0.013212
21141.250000,4,1.159540,1.195346,1.177565,0.013291
21141.500000,4,1.150636,1.185813,1.168302,0.012893
21141.750000,4,1.143129,1.175856,1.159224,0.012255
21142.000000,4,1.134294,1.166867,1.149659,0.012108
21142.250000,4,1.130920,1.162534,1.145407,0.011708
21142.500000,4,1.130448,1.161133,1.144573,0.011397
21142.750000,4,1.135819,1.163673,1.148520,0.010959
21143.000000,4,1.137748,1.165960,1.150620,0.010688
21143.250000,4,1.139234,1.163753,1.150320,0.009979
21143.500000,4,1.134820,1.156669,1.145007,0.008960
21143.750000,4,1.129854,1.151600,1.139977,0.008791
21144.000000,4,1.125981,1.146541,1.135993,0.008068
21144.250000,4,1.128108,1.145402,1.136276,0.006967
21144.500000,4,1.131184,1.146622,1.138461,0.006136
21144.750000,4,1.135612,1.149151,1.142597,0.005607
21145.000000,4,1.136235,1.149151,1.143389,0.004769
21145.250000,4,1.137211,1.148204,1.143221,0.004425
21145.500000,4,1.134555,1.143800,1.139848,0.003455
21145.750000,4,1.133357,1.141152,1.138050,0.003214
21146.000000,4,1.130369,1.137382,1.134928,0.002428
21146.250000,4,1.130279,1.136115,1.133308,0.002149
21146.500000,4,1.125631,1.133202,1.128626,0.002158
21146.750000,4,1.122120,1.130182,1.124510,0.002338
21147.000000,4,1.115812,1.124200,1.118020,0.002506
21147.250000,4,1.111492,1.121957,1.114526,0.003090
21147.500000,4,1.108650,1.120835,1.112473,0.003528
21147.750000,4,1.109083,1.122173,1.113601,0.003637
21148.000000,4,1.109537,1.124053,1.114746,0.004162
21148.250000,4,1.109033,1.126296,1.115910,0.004827
21148.500000,4,1.108227,1.127122,1.115145,0.005388
21148.750000,4,1.107390,1.126738,1.114218,0.005912
21149.000000,4,1.102593,1.126188,1.111952,0.006712
21149.250000,4,1.100477,1.124820,1.109454,0.007092
21149.500000,4,1.093957,1.119566,1.104268,0.007500
21149.750000,4,1.087195,1.114204,1.098120,0.007880
21150.000000,4,1.076100,1.104828,1.087999,0.008350
21150.250000,4,1.064158,1.093750,1.076203,0.008703
21150.500000,4,1.047822,1.078530,1.060782,0.008947
21150.750000,4,1.029965,1.061578,1.043039,0.009316
21151.000000,4,1.005827,1.039688,1.019826,0.010044
21151.250000,4,0.978985,1.012642,0.993168,0.009926
21151.500000,4,0.945500,0.979623,0.960124,0.010055
21151.750000,4,0.908667,0.942883,0.924056,0.009775
21152.000000,4,0.867119,0.902230,0.883211,0.009887
21152.250000,4,0.824229,0.858506,0.839820,0.009659
21152.500000,4,0.775370,0.810451,0.791832,0.009808
