# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233849,0.234878,0.234452,0.000377
21528.250000,1,0.236333,0.238044,0.237472,0.000506
21528.500000,1,0.244472,0.247116,0.246059,0.000791
21528.750000,1,0.258603,0.262357,0.260928,0.001081
21529.000000,1,0.279212,0.284178,0.282003,0.001465
21529.250000,1,0.305640,0.312077,0.309587,0.001894
21529.500000,1,0.338717,0.346690,0.343398,0.002348
21529.750000,1,0.377651,0.386926,0.383167,0.002690
21530.000000,1,0.422193,0.432273,0.428109,0.003058
21530.250000,1,0.470096,0.481037,0.476651,0.003220
21530.500000,1,0.521385,0.532718,0.528080,0.003229
21530.750000,1,0.574548,0.585919,0.581613,0.003357
21531.000000,1,0.628778,0.641074,0.636214,0.003524
21531.250000,1,0.683246,0.695362,0.690786,0.003509
21531.500000,1,0.737413,0.748742,0.744143,0.003278
21531.750000,1,0.787329,0.798375,0.794312,0.003188
21532.000000,1,0.835540,0.844733,0.841256,0.002687
21532.250000,1,0.878389,0.887254,0.884139,0.002715
21532.500000,1,0.917767,0.926382,0.923246,0.002495
21532.750000,1,0.953500,0.960518,0.958026,0.002255
21533.000000,1,0.983656,0.990514,0.988609,0.002088
21533.250000,1,1.010937,1.016401,1.014439,0.001678
21533.500000,1,1.032998,1.039680,1.036439,0.001913
21533.750000,1,1.052605,1.058519,1.056580,0.001824
21534.000000,1,1.072543,1.078341,1.076491,0.001762
21534.250000,1,1.093312,1.098986,1.097181,0.001665
21534.500000,1,1.115713,1.120829,1.118860,0.001581
21534.750000,1,1.137013,1.141031,1.139739,0.001303
21535.000000,1,1.155960,1.161214,1.159072,0.001431
21535.250000,1,1.173975,1.177662,1.176386,0.001213
21535.500000,1,1.189357,1.193114,1.192008,0.001120
21535.750000,1,1.205730,1.209344,1.208120,0.001312
21536.000000,1,1.222533,1.225651,1.224352,0.001126
21536.250000,1,1.238576,1.242383,1.240583,0.001045
21536.500000,1,1.253507,1.256132,1.255019,0.000851
21536.750000,1,1.265804,1.269148,1.267946,0.000987
21537.000000,1,1.276759,1.279065,1.278459,0.000724
21537.250000,1,1.285461,1.289112,1.287910,0.001162
21537.500000,1,1.295345,1.297947,1.297172,0.000887
21537.750000,1,1.304618,1.306269,1.305446,0.000580
21538.000000,1,1.312413,1.314599,1.313730,0.000770
21538.250000,1,1.318468,1.320466,1.319477,0.000817
21538.500000,1,1.325157,1.329415,1.327893,0.001338
21538.750000,1,1.324922,1.326924,1.325898,0.000707
21539.000000,1,1.326935,1.329403,1.328070,0.000732
21539.250000,1,1.330108,1.331579,1.331093,0.000445
21539.500000,1,1.333210,1.335590,1.334625,0.000695
21539.750000,1,1.337554,1.339280,1.338544,0.000456
21540.000000,1,1.340678,1.342229,1.341291,0.000526
21540.250000,1,1.341722,1.343378,1.342494,0.000612
21540.500000,1,1.340899,1.342940,1.342020,0.000754
21540.750000,1,1.340047,1.342419,1.340871,0.000740
21541.000000,1,1.337846,1.339647,1.338668,0.000559
21541.250000,1,1.334795,1.336964,1.335762,0.000649
21541.500000,1,1.329926,1.331776,1.330870,0.000517
21541.750000,1,1.323212,1.325608,1.324474,0.000770
21542.000000,1,1.315916,1.317716,1.316664,0.000528
21542.250000,1,1.306898,1.308786,1.307972,0.000678
21542.500000,1,1.297480,1.300042,1.299129,0.000826
21542.750000,1,1.289450,1.292371,1.290708,0.000875
21543.000000,1,1.280039,1.282487,1.281134,0.000807
21543.250000,1,1.270847,1.274165,1.272218,0.001081
21543.500000,1,1.261048,1.263951,1.262147,0.000861
21543.750000,1,1.251797,1.253897,1.253155,0.000642
21544.000000,1,1.243646,1.246827,1.244966,0.000890
21544.250000,1,1.237354,1.239186,1.238132,0.000606
21544.500000,1,1.230567,1.233579,1.231962,0.000849
21544.750000,1,1.225170,1.227620,1.226136,0.000690
21545.000000,1,1.220143,1.222243,1.220642,0.000638
21545.250000,1,1.214004,1.217186,1.215307,0.000892
21545.500000,1,1.209961,1.211408,1.210322,0.000439
21545.750000,1,1.204409,1.206611,1.205101,0.000744
21546.000000,1,1.199405,1.202165,1.200633,0.000862
21546.250000,1,1.195085,1.196737,1.195861,0.000521
21546.500000,1,1.189763,1.191770,1.190508,0.000620
21546.750000,1,1.184927,1.187254,1.185760,0.000711
21547.000000,1,1.180713,1.182938,1.181565,0.000742
21547.250000,1,1.177041,1.180244,1.178389,0.000897
21547.500000,1,1.175247,1.177204,1.176254,0.000612
21547.750000,1,1.173801,1.176088,1.174695,0.000685
21548.000000,1,1.171829,1.173055,1.172288,0.000376
21548.250000,1,1.168743,1.170540,1.169236,0.000558
21548.500000,1,1.165283,1.167726,1.166100,0.000799
21548.750000,1,1.162905,1.165183,1.163858,0.000668
21549.000000,1,1.163135,1.165012,1.164177,0.000497
21549.250000,1,1.164561,1.166332,1.165766,0.000645
21549.500000,1,1.166617,1.168391,1.167418,0.000587
21549.750000,1,1.168443,1.170248,1.169215,0.000576
21550.000000,1,1.168501,1.171301,1.169484,0.000850
21550.250000,1,1.166416,1.168599,1.167539,0.000718
21550.500000,1,1.163276,1.165573,1.164548,0.000803
21550.750000,1,1.159494,1.161758,1.160433,0.000916
21551.000000,1,1.154891,1.156542,1.155823,0.000628
21551.250000,1,1.149781,1.151544,1.150480,0.000532
21551.500000,1,1.143046,1.145846,1.144244,0.000912
21551.750000,1,1.136438,1.138465,1.137436,0.000667
21552.000000,1,1.129355,1.131345,1.130056,0.000656
21552.250000,1,1.120818,1.123094,1.121599,0.000846
21552.500000,1,1.111315,1.114051,1.112394,0.000896
21552.750000,1,1.100406,1.104057,1.101562,0.001083
21553.000000,1,1.088691,1.091640,1.089807,0.001029
21553.250000,1,1.076210,1.079044,1.077133,0.000979
21553.500000,1,1.063028,1.066344,1.064354,0.000943
21553.750000,1,1.051140,1.054108,1.052206,0.000990
21554.000000,1,1.038954,1.041980,1.039853,0.001113
21554.250000,1,1.024299,1.027890,1.025436,0.001263
21554.500000,1,1.006289,1.011237,1.007953,0.001528
21554.750000,1,0.984919,0.990912,0.987061,0.001876
21555.000000,1,0.960442,0.965547,0.962344,0.001592
21555.250000,1,0.933051,0.938877,0.935052,0.001736
21555.500000,1,0.901971,0.909495,0.904872,0.002183
21555.750000,1,0.869367,0.876254,0.871648,0.002112
21556.000000,1,0.831690,0.839539,0.834557,0.002345
21556.250000,1,0.788962,0.797734,0.792318,0.002630
21556.500000,1,0.741126,0.751145,0.745210,0.002880
21556.750000,1,0.690117,0.701362,0.694578,0.003275
21557.000000,1,0.637701,0.648524,0.642004,0.003177
21557.250000,1,0.584737,0.595532,0.589371,0.003169
21557.500000,1,0.532602,0.542940,0.537085,0.003013
21557.750000,1,0.481729,0.491656,0.486024,0.002901
21558.000000,1,0.432879,0.442335,0.437124,0.002852
21558.250000,1,0.387728,0.396048,0.391358,0.002517
21558.500000,1,0.346839,0.354488,0.350232,0.002303
21558.750000,1,0.311919,0.318339,0.314896,0.001927
21559.000000,1,0.283465,0.288744,0.285832,0.001597
21559.250000,1,0.261483,0.265378,0.263412,0.001209
21559.500000,1,0.246080,0.248560,0.247424,0.000772
21559.750000,1,0.237043,0.238093,0.237606,0.000346
21560.000000,2,0.288346,0.289559,0.289051,0.000374
21560.250000,2,0.290990,0.292113,0.291437,0.000344
21560.500000,2,0.296895,0.298356,0.297589,0.000468
21560.750000,2,0.307790,0.310116,0.309071,0.000725
21561.000000,2,0.322503,0.325746,0.324268,0.000982
21561.250000,2,0.342208,0.346556,0.344705,0.001254
21561.500000,2,0.366129,0.370976,0.368882,0.001478
21561.750000,2,0.394847,0.400895,0.398304,0.001792
21562.000000,2,0.427159,0.433745,0.430907,0.001924
21562.250000,2,0.463124,0.470876,0.467910,0.002291
21562.500000,2,0.501987,0.510098,0.506797,0.002423
21562.750000,2,0.543307,0.551238,0.548053,0.002334
21563.000000,2,0.583872,0.592135,0.588745,0.002452
21563.250000,2,0.624598,0.632863,0.629470,0.002474
21563.500000,2,0.663228,0.670892,0.667807,0.002243
21563.750000,2,0.700514,0.708360,0.705500,0.002279
21564.000000,2,0.734983,0.742061,0.739555,0.002081
21564.250000,2,0.766899,0.772733,0.770728,0.001799
21564.500000,2,0.793556,0.798980,0.797125,0.001633
21564.750000,2,0.816203,0.820774,0.819090,0.001353
21565.000000,2,0.833421,0.837454,0.836190,0.001302
21565.250000,2,0.849472,0.853245,0.851932,0.001155
21565.500000,2,0.863300,0.866177,0.865322,0.000957
21565.750000,2,0.875593,0.878786,0.877451,0.001092
21566.000000,2,0.885637,0.888786,0.887796,0.001047
21566.250000,2,0.893923,0.897122,0.895819,0.001047
21566.500000,2,0.899276,0.901056,0.900213,0.000551
21566.750000,2,0.902213,0.904998,0.903785,0.000978
21567.000000,2,0.905423,0.907773,0.906796,0.000973
21567.250000,2,0.910085,0.913112,0.912030,0.001005
21567.500000,2,0.916703,0.919052,0.918077,0.000833
21567.750000,2,0.923812,0.926555,0.925382,0.000914
21568.000000,2,0.930231,0.932879,0.931821,0.000941
21568.250000,2,0.936509,0.938205,0.937484,0.000661
21568.500000,2,0.940832,0.942970,0.941988,0.000702
21568.750000,2,0.946221,0.949082,0.947854,0.000928
21569.000000,2,0.953552,0.956006,0.955014,0.000742
21569.250000,2,0.963282,0.966089,0.964844,0.000857
21569.500000,2,0.974733,0.977317,0.976015,0.000845
21569.750000,2,0.986141,0.988607,0.987748,0.000910
21570.000000,2,0.996148,0.998999,0.997846,0.000911
21570.250000,2,1.006221,1.008993,1.007941,0.000956
21570.500000,2,1.015384,1.017511,1.016830,0.000664
21570.750000,2,1.025276,1.027154,1.026337,0.000666
21571.000000,2,1.034449,1.036318,1.035551,0.000618
21571.250000,2,1.044021,1.046512,1.045376,0.000739
21571.500000,2,1.052544,1.055159,1.053984,0.000899
21571.750000,2,1.061247,1.063043,1.062399,0.000585
21572.000000,2,1.068031,1.070245,1.069272,0.000752
21572.250000,2,1.075380,1.077920,1.076790,0.000859
21572.500000,2,1.082320,1.084179,1.083169,0.000596
21572.750000,2,1.089404,1.091052,1.090352,0.000558
21573.000000,2,1.096029,1.097610,1.096801,0.000504
21573.250000,2,1.102384,1.104637,1.103796,0.000657
21573.500000,2,1.108779,1.110741,1.109817,0.000694
21573.750000,2,1.115453,1.117939,1.116715,0.000752
21574.000000,2,1.121469,1.124066,1.123141,0.000853
21574.250000,2,1.128273,1.130891,1.129865,0.000948
21574.500000,2,1.135044,1.136746,1.135879,0.000551
21574.750000,2,1.141622,1.143717,1.142881,0.000638
21575.000000,2,1.147757,1.149527,1.148831,0.000540
21575.250000,2,1.154252,1.156948,1.155997,0.000890
21575.500000,2,1.160977,1.163271,1.162311,0.000744
21575.750000,2,1.169128,1.171233,1.170308,0.000706
21576.000000,2,1.192741,1.210524,1.205635,0.005709
21576.250000,2,1.185167,1.187876,1.186395,0.000791
21576.500000,2,1.192931,1.195435,1.194378,0.000848
21576.750000,2,1.202034,1.205232,1.203914,0.000993
21577.000000,2,1.211906,1.215021,1.213708,0.000855
21577.250000,2,1.223327,1.226366,1.224946,0.000833
21577.500000,2,1.234178,1.236691,1.236016,0.000744
21577.750000,2,1.246958,1.248869,1.247940,0.000699
21578.000000,2,1.257259,1.260194,1.258734,0.000935
21578.250000,2,1.267761,1.270430,1.269331,0.000802
21578.500000,2,1.276764,1.279941,1.278264,0.001027
21578.750000,2,1.286926,1.289660,1.288182,0.000862
21579.000000,2,1.294353,1.296071,1.295411,0.000741
21579.250000,2,1.301934,1.304437,1.303093,0.000704
21579.500000,2,1.306903,1.309593,1.308473,0.000726
21579.750000,2,1.312197,1.314523,1.313168,0.000646
21580.000000,2,1.315967,1.318044,1.316974,0.000798
21580.250000,2,1.319526,1.322177,1.321131,0.000879
21580.500000,2,1.323511,1.325990,1.324553,0.000860
21580.750000,2,1.326874,1.328725,1.327834,0.000634
21581.000000,2,1.329594,1.332121,1.330943,0.000792
21581.250000,2,1.333360,1.335612,1.334441,0.000862
21581.500000,2,1.335903,1.338474,1.337101,0.000750
21581.750000,2,1.339956,1.342590,1.341518,0.000920
21582.000000,2,1.344792,1.347367,1.345974,0.000803
21582.250000,2,1.349364,1.352428,1.351185,0.001066
21582.500000,2,1.354603,1.357436,1.356058,0.001154
21582.750000,2,1.360051,1.362607,1.361409,0.000926
21583.000000,2,1.366052,1.368058,1.366851,0.000787
21583.250000,2,1.370864,1.374613,1.372626,0.001238
21583.500000,2,1.376384,1.379973,1.378230,0.001112
21583.750000,2,1.382286,1.385066,1.383825,0.000872
21584.000000,2,1.384759,1.387752,1.386393,0.000882
21584.250000,2,1.385862,1.389529,1.387893,0.001325
21584.500000,2,1.384140,1.388446,1.386857,0.001314
21584.750000,2,1.385174,1.387645,1.386171,0.000884
21585.000000,2,1.382119,1.385137,1.383813,0.001081
21585.250000,2,1.378939,1.382719,1.381014,0.001216
21585.500000,2,1.373330,1.376903,1.375090,0.001174
21585.750000,2,1.365180,1.367905,1.366215,0.000800
21586.000000,2,1.350469,1.355211,1.352603,0.001440
21586.250000,2,1.334745,1.339184,1.336078,0.001407
21586.500000,2,1.313962,1.319280,1.315488,0.001762
21586.750000,2,1.291147,1.296708,1.292936,0.001692
21587.000000,2,1.262613,1.270549,1.265210,0.002440
21587.250000,2,1.229153,1.238015,1.232519,0.002632
21587.500000,2,1.189939,1.199246,1.192678,0.002809
21587.750000,2,1.142753,1.153133,1.146416,0.003115
21588.000000,2,1.091469,1.102734,1.095484,0.003274
21588.250000,2,1.036913,1.049257,1.042010,0.003510
21588.500000,2,0.981465,0.993597,0.985757,0.003580
21588.750000,2,0.922731,0.934684,0.927703,0.003665
21589.000000,2,0.860094,0.873840,0.865516,0.004094
21589.250000,2,0.794197,0.808420,0.799749,0.004217
21589.500000,2,0.724629,0.739027,0.730530,0.004320
21589.750000,2,0.655166,0.669907,0.661054,0.004315
21590.000000,2,0.587253,0.601190,0.592973,0.004160
21590.250000,2,0.524157,0.536733,0.529700,0.003724
21590.500000,2,0.465845,0.477641,0.471171,0.003406
21590.750000,2,0.415468,0.425660,0.419952,0.002968
21591.000000,2,0.371876,0.380591,0.375697,0.002520
21591.250000,2,0.338215,0.344302,0.341015,0.001843
21591.500000,2,0.313204,0.318002,0.315298,0.001428
21591.750000,2,0.298697,0.301335,0.300028,0.000824
21592.000000,3,0.303731,0.304882,0.304372,0.000327
21592.250000,3,0.307695,0.309167,0.308283,0.000435
21592.500000,3,0.315234,0.317421,0.316087,0.000679
21592.750000,3,0.329891,0.333807,0.332107,0.001087
21593.000000,3,0.350016,0.354440,0.352168,0.001358
21593.250000,3,0.376632,0.382641,0.379893,0.001720
21593.500000,3,0.407471,0.413934,0.410852,0.001899
21593.750000,3,0.444348,0.451995,0.448299,0.002235
21594.000000,3,0.483254,0.491190,0.487294,0.002389
21594.250000,3,0.526263,0.535032,0.531160,0.002573
21594.500000,3,0.570381,0.578209,0.574556,0.002415
21594.750000,3,0.616328,0.625840,0.621887,0.002772
21595.000000,3,0.663772,0.672911,0.668490,0.002728
21595.250000,3,0.712174,0.722635,0.717785,0.003009
21595.500000,3,0.759308,0.767793,0.763620,0.002626
21595.750000,3,0.804327,0.812644,0.808815,0.002528
21596.000000,3,0.843769,0.851265,0.847922,0.002212
21596.250000,3,0.881192,0.887819,0.884849,0.002013
21596.500000,3,0.914122,0.919630,0.916993,0.001569
21596.750000,3,0.946575,0.952491,0.950106,0.001868
21597.000000,3,0.977137,0.981796,0.979555,0.001449
21597.250000,3,1.006522,1.011278,1.008923,0.001457
21597.500000,3,1.030255,1.033903,1.032145,0.001194
21597.750000,3,1.051640,1.054173,1.053006,0.000822
21598.000000,3,1.066905,1.069051,1.067925,0.000727
21598.250000,3,1.080842,1.083421,1.082504,0.000999
21598.500000,3,1.093961,1.095768,1.094832,0.000634
21598.750000,3,1.108474,1.110547,1.109706,0.000633
21599.000000,3,1.120627,1.122809,1.121678,0.000821
21599.250000,3,1.132007,1.134601,1.133687,0.000842
21599.500000,3,1.139251,1.141395,1.140771,0.000643
21599.750000,3,1.144861,1.147345,1.146695,0.000768
21600.000000,3,1.190601,1.237048,1.222591,0.014823
21600.250000,3,1.151059,1.153359,1.152410,0.000772
21600.500000,3,1.152814,1.154314,1.153423,0.000434
21600.750000,3,1.154540,1.157183,1.156204,0.000812
21601.000000,3,1.155545,1.157090,1.156226,0.000475
21601.250000,3,1.155586,1.158100,1.156997,0.000728
21601.500000,3,1.153046,1.155851,1.154173,0.000899
21601.750000,3,1.152883,1.154353,1.153751,0.000474
21602.000000,3,1.150510,1.152702,1.151339,0.000740
21602.250000,3,1.151082,1.152857,1.151821,0.000531
21602.500000,3,1.149329,1.151201,1.150145,0.000635
21602.750000,3,1.148221,1.151105,1.149925,0.001002
21603.000000,3,1.146884,1.147930,1.147516,0.000362
21603.250000,3,1.145764,1.147452,1.146663,0.000655
21603.500000,3,1.142595,1.143946,1.143344,0.000429
21603.750000,3,1.140763,1.142548,1.141540,0.000591
21604.000000,3,1.137054,1.138098,1.137587,0.000356
21604.250000,3,1.133959,1.135622,1.134655,0.000558
21604.500000,3,1.128621,1.130215,1.129450,0.000535
21604.750000,3,1.126449,1.128037,1.127067,0.000488
21605.000000,3,1.123441,1.124538,1.123940,0.000391
21605.250000,3,1.124050,1.125270,1.124848,0.000354
21605.500000,3,1.123594,1.124948,1.124331,0.000459
21605.750000,3,1.126188,1.126974,1.126528,0.000255
21606.000000,3,1.125853,1.127168,1.126581,0.000395
21606.250000,3,1.128178,1.129583,1.128817,0.000399
21606.500000,3,1.128668,1.130899,1.130104,0.000714
21606.750000,3,1.134027,1.135543,1.134703,0.000537
21607.000000,3,1.138336,1.139958,1.139069,0.000570
21607.250000,3,1.145394,1.146717,1.146177,0.000381
21607.500000,3,1.149100,1.150556,1.149783,0.000462
21607.750000,3,1.154296,1.156202,1.154994,0.000583
21608.000000,3,1.154918,1.157243,1.156142,0.000729
21608.250000,3,1.158710,1.160591,1.159495,0.000629
21608.500000,3,1.159552,1.161180,1.160549,0.000496
21608.750000,3,1.163032,1.164145,1.163636,0.000366
21609.000000,3,1.163398,1.165009,1.163988,0.000461
21609.250000,3,1.165768,1.166642,1.166218,0.000278
21609.500000,3,1.164832,1.165888,1.165332,0.000343
21609.750000,3,1.166822,1.168418,1.167571,0.000538
21610.000000,3,1.167496,1.169221,1.168312,0.000559
21610.250000,3,1.171316,1.173767,1.172636,0.000820
21610.500000,3,1.174068,1.176862,1.175440,0.000906
21610.750000,3,1.179268,1.181147,1.180259,0.000742
21611.000000,3,1.181174,1.183653,1.182574,0.000911
21611.250000,3,1.185782,1.187680,1.186583,0.000632
21611.500000,3,1.187020,1.189192,1.187968,0.000735
21611.750000,3,1.190919,1.193320,1.192173,0.000769
21612.000000,3,1.192545,1.195410,1.194090,0.000972
21612.250000,3,1.196283,1.198000,1.197041,0.000634
21612.500000,3,1.195778,1.198438,1.197253,0.000940
21612.750000,3,1.196968,1.199713,1.198562,0.000919
21613.000000,3,1.196182,1.198202,1.197168,0.000872
21613.250000,3,1.196286,1.197947,1.197273,0.000578
21613.500000,3,1.193832,1.196251,1.194964,0.000889
21613.750000,3,1.193248,1.195064,1.194122,0.000641
21614.000000,3,1.190116,1.193140,1.191486,0.000909
21614.250000,3,1.189521,1.191906,1.190797,0.000752
21614.500000,3,1.186686,1.189062,1.187893,0.000815
21614.750000,3,1.187588,1.189797,1.188241,0.000669
21615.000000,3,1.185596,1.188092,1.186956,0.000832
21615.250000,3,1.187144,1.189219,1.188097,0.000770
21615.500000,3,1.186147,1.188277,1.187071,0.000579
21615.750000,3,1.187272,1.189131,1.188214,0.000639
21616.000000,3,1.187164,1.189664,1.188464,0.000828
21616.250000,3,1.191424,1.193617,1.192332,0.000662
21616.500000,3,1.195416,1.197175,1.196242,0.000662
21616.750000,3,1.201504,1.204077,1.202658,0.000783
21617.000000,3,1.204770,1.207509,1.206098,0.000872
21617.250000,3,1.208984,1.210764,1.209875,0.000693
21617.500000,3,1.208480,1.211186,1.209527,0.000963
21617.750000,3,1.207704,1.210026,1.208695,0.000640
21618.000000,3,1.203516,1.205577,1.204342,0.000716
21618.250000,3,1.199284,1.201282,1.200075,0.000643
21618.500000,3,1.188262,1.190366,1.189124,0.000689
21618.750000,3,1.173755,1.176975,1.175003,0.001120
21619.000000,3,1.150210,1.155981,1.152359,0.001758
21619.250000,3,1.123899,1.129828,1.126388,0.001776
21619.500000,3,1.091576,1.097597,1.094289,0.001778
21619.750000,3,1.058703,1.065016,1.061713,0.002016
21620.000000,3,1.021151,1.028056,1.024314,0.002015
21620.250000,3,0.981395,0.988346,0.984835,0.002258
21620.500000,3,0.932882,0.942735,0.937448,0.003015
21620.750000,3,0.880945,0.891458,0.885820,0.003207
21621.000000,3,0.820896,0.832858,0.826397,0.003634
21621.250000,3,0.760557,0.772344,0.766063,0.003733
21621.500000,3,0.696588,0.708631,0.702148,0.003656
21621.750000,3,0.635708,0.647339,0.641075,0.003521
21622.000000,3,0.574477,0.586284,0.579553,0.003556
21622.250000,3,0.517641,0.528511,0.522817,0.003291
21622.500000,3,0.463835,0.474017,0.468357,0.003012
21622.750000,3,0.417917,0.426739,0.422083,0.002682
21623.000000,3,0.377838,0.385227,0.381008,0.002232
21623.250000,3,0.347502,0.352998,0.350249,0.001679
21623.500000,3,0.324441,0.328369,0.325992,0.001112
21623.750000,3,0.311729,0.314027,0.312897,0.000637
21624.000000,4,0.298768,0.300031,0.299561,0.000398
21624.250000,4,0.304423,0.306243,0.305549,0.000504
21624.500000,4,0.314164,0.316862,0.315239,0.000902
21624.750000,4,0.334108,0.339228,0.337150,0.001504
21625.000000,4,0.360267,0.366315,0.363466,0.001870
21625.250000,4,0.395850,0.403358,0.400125,0.002242
21625.500000,4,0.435650,0.444144,0.439960,0.002533
21625.750000,4,0.483876,0.493737,0.489481,0.002980
21626.000000,4,0.534361,0.544256,0.539337,0.002987
21626.250000,4,0.590670,0.601543,0.596791,0.003287
21626.500000,4,0.647375,0.657603,0.652567,0.003139
21626.750000,4,0.707630,0.719099,0.714065,0.003502
21627.000000,4,0.766365,0.776428,0.771447,0.003086
21627.250000,4,0.824365,0.835047,0.830105,0.003064
21627.500000,4,0.875240,0.884287,0.880158,0.002712
21627.750000,4,0.925204,0.934128,0.929928,0.002659
21628.000000,4,0.968545,0.975232,0.971928,0.002089
21628.250000,4,1.010579,1.017527,1.014834,0.002108
21628.500000,4,1.048119,1.053745,1.050904,0.001858
21628.750000,4,1.084598,1.089574,1.086961,0.001691
21629.000000,4,1.111290,1.114528,1.112756,0.001059
21629.250000,4,1.133978,1.136727,1.135575,0.000992
21629.500000,4,1.147808,1.149718,1.149064,0.000648
21629.750000,4,1.163786,1.165562,1.164745,0.000470
21630.000000,4,1.174645,1.176507,1.175446,0.000595
21630.250000,4,1.188943,1.190927,1.190107,0.000731
21630.500000,4,1.197911,1.199706,1.198977,0.000596
21630.750000,4,1.207537,1.208834,1.208266,0.000493
21631.000000,4,1.209189,1.210990,1.209830,0.000554
21631.250000,4,1.211508,1.213483,1.212550,0.000661
21631.500000,4,1.209010,1.211960,1.210238,0.000819
21631.750000,4,1.211660,1.213904,1.213033,0.000812
21632.000000,4,1.212090,1.214823,1.213336,0.000795
21632.250000,4,1.215799,1.217949,1.217034,0.000671
21632.500000,4,1.215249,1.216994,1.215928,0.000548
21632.750000,4,1.215049,1.217575,1.216495,0.000734
21633.000000,4,1.210431,1.212511,1.211040,0.000637
21633.250000,4,1.208675,1.210269,1.209491,0.000485
21633.500000,4,1.201689,1.204174,1.203112,0.000803
21633.750000,4,1.200004,1.202144,1.200930,0.000715
21634.000000,4,1.193343,1.196808,1.194526,0.001025
21634.250000,4,1.190252,1.191460,1.191027,0.000398
21634.500000,4,1.182993,1.185909,1.183960,0.000843
21634.750000,4,1.181129,1.183568,1.182176,0.000756
21635.000000,4,1.177121,1.178373,1.177681,0.000390
21635.250000,4,1.177784,1.179560,1.178880,0.000594
21635.500000,4,1.175516,1.177813,1.176428,0.000660
21635.750000,4,1.177071,1.179094,1.178311,0.000559
21636.000000,4,1.174124,1.176832,1.175131,0.000723
21636.250000,4,1.174777,1.176502,1.175520,0.000624
21636.500000,4,1.170280,1.173309,1.171442,0.000905
21636.750000,4,1.169937,1.172627,1.171324,0.000761
21637.000000,4,1.165779,1.168566,1.166617,0.000851
21637.250000,4,1.163916,1.165764,1.164786,0.000584
21637.500000,4,1.157251,1.158387,1.157682,0.000377
21637.750000,4,1.153906,1.155945,1.154641,0.000666
21638.000000,4,1.147343,1.149630,1.148191,0.000681
21638.250000,4,1.146276,1.147599,1.147062,0.000468
21638.500000,4,1.142193,1.144236,1.143010,0.000561
21638.750000,4,1.142904,1.144285,1.143599,0.000522
21639.000000,4,1.139189,1.141034,1.139793,0.000530
21639.250000,4,1.139918,1.140838,1.140449,0.000279
21639.500000,4,1.136627,1.138433,1.137698,0.000660
21639.750000,4,1.140384,1.141414,1.140756,0.000337
21640.000000,4,1.216434,1.299045,1.274164,0.026214
21640.250000,4,1.146316,1.149190,1.147821,0.000964
21640.500000,4,1.149019,1.151511,1.150209,0.000776
21640.750000,4,1.155772,1.157580,1.156680,0.000489
21641.000000,4,1.157297,1.159468,1.158366,0.000681
21641.250000,4,1.162435,1.164196,1.163230,0.000507
21641.500000,4,1.162402,1.165343,1.163457,0.000911
21641.750000,4,1.167397,1.168519,1.168000,0.000338
21642.000000,4,1.167434,1.168546,1.167922,0.000394
21642.250000,4,1.170797,1.172332,1.171365,0.000445
21642.500000,4,1.168472,1.171578,1.170210,0.001031
21642.750000,4,1.172202,1.174145,1.173183,0.000719
21643.000000,4,1.170652,1.172875,1.171537,0.000726
21643.250000,4,1.173259,1.174764,1.173907,0.000511
21643.500000,4,1.170360,1.173169,1.171638,0.001037
21643.750000,4,1.171832,1.173355,1.172455,0.000509
21644.000000,4,1.167785,1.171098,1.169185,0.000948
21644.250000,4,1.167411,1.170172,1.169220,0.000914
21644.500000,4,1.163480,1.166206,1.164689,0.001001
21644.750000,4,1.163614,1.165846,1.164510,0.000847
21645.000000,4,1.158078,1.160459,1.159286,0.000778
21645.250000,4,1.156538,1.157987,1.157215,0.000417
21645.500000,4,1.148918,1.152062,1.149977,0.001160
21645.750000,4,1.145553,1.147674,1.146658,0.000737
21646.000000,4,1.138478,1.140829,1.139674,0.001009
21646.250000,4,1.135649,1.138105,1.136777,0.000730
21646.500000,4,1.128323,1.131360,1.129943,0.001034
21646.750000,4,1.125210,1.127971,1.126521,0.000767
21647.000000,4,1.117858,1.119977,1.118546,0.000708
21647.250000,4,1.113680,1.115532,1.114309,0.000597
21647.500000,4,1.105826,1.108813,1.107428,0.000815
21647.750000,4,1.105235,1.106104,1.105712,0.000274
21648.000000,4,1.100736,1.103164,1.102178,0.000786
21648.250000,4,1.102714,1.104034,1.103157,0.000396
21648.500000,4,1.098338,1.101042,1.099479,0.000891
21648.750000,4,1.098429,1.099904,1.099014,0.000402
21649.000000,4,1.092372,1.095237,1.093931,0.000778
21649.250000,4,1.093011,1.095321,1.093851,0.000749
21649.500000,4,1.089940,1.091594,1.090889,0.000553
21649.750000,4,1.091590,1.093485,1.092512,0.000641
21650.000000,4,1.088144,1.090856,1.089566,0.000735
21650.250000,4,1.086167,1.087486,1.086732,0.000408
21650.500000,4,1.074458,1.076432,1.075178,0.000646
21650.750000,4,1.061475,1.064279,1.062568,0.001018
21651.000000,4,1.040435,1.044456,1.042008,0.001478
21651.250000,4,1.019503,1.023049,1.021096,0.001051
21651.500000,4,0.989425,0.995522,0.991917,0.001802
21651.750000,4,0.958451,0.964247,0.960980,0.001736
21652.000000,4,0.917149,0.924842,0.920219,0.002410
21652.250000,4,0.874181,0.881875,0.877939,0.002422
21652.500000,4,0.823518,0.833840,0.828036,0.003067
