# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248554,0.250333,0.249344,0.000563
21528.250000,1,0.251304,0.252961,0.252030,0.000571
21528.500000,1,0.258905,0.261861,0.260593,0.000861
21528.750000,1,0.273816,0.277926,0.276074,0.001261
21529.000000,1,0.296440,0.302583,0.299886,0.001828
21529.250000,1,0.328047,0.334974,0.332017,0.002249
21529.500000,1,0.365934,0.374826,0.371068,0.002791
21529.750000,1,0.409651,0.418872,0.414599,0.002887
21530.000000,1,0.455038,0.464978,0.460484,0.003099
21530.250000,1,0.502322,0.512896,0.507969,0.003192
21530.500000,1,0.551415,0.562277,0.557292,0.003322
21530.750000,1,0.604058,0.615691,0.610176,0.003532
21531.000000,1,0.659849,0.672730,0.666641,0.004002
21531.250000,1,0.719499,0.732142,0.726052,0.004062
21531.500000,1,0.779089,0.791597,0.785615,0.003892
21531.750000,1,0.833985,0.846741,0.840634,0.003899
21532.000000,1,0.881151,0.892205,0.886960,0.003196
21532.250000,1,0.917893,0.926640,0.922268,0.002721
21532.500000,1,0.944889,0.952494,0.948576,0.002391
21532.750000,1,0.966054,0.973912,0.969977,0.002463
21533.000000,1,0.988207,0.996641,0.992429,0.002632
21533.250000,1,1.013502,1.021749,1.017677,0.002518
21533.500000,1,1.039880,1.048800,1.044296,0.002680
21533.750000,1,1.064076,1.070189,1.066614,0.002283
21534.000000,1,1.076732,1.082171,1.079040,0.002162
21534.250000,1,1.076771,1.083107,1.079274,0.002146
21534.500000,1,1.069500,1.075520,1.071648,0.002077
21534.750000,1,1.062152,1.067314,1.064275,0.001823
21535.000000,1,1.062064,1.068433,1.064719,0.002100
21535.250000,1,1.071930,1.079178,1.075670,0.002160
21535.500000,1,1.091288,1.098901,1.094915,0.002297
21535.750000,1,1.111321,1.118016,1.114383,0.002129
21536.000000,1,1.124958,1.130006,1.127193,0.002055
21536.250000,1,1.127670,1.132149,1.129535,0.001760
21536.500000,1,1.123804,1.128356,1.125665,0.001630
21536.750000,1,1.122124,1.127034,1.124484,0.001844
21537.000000,1,1.128286,1.134336,1.131497,0.002078
21537.250000,1,1.147655,1.154997,1.150831,0.002471
21537.500000,1,1.174094,1.182122,1.178225,0.002529
21537.750000,1,1.203408,1.210701,1.206849,0.002552
21538.000000,1,1.225291,1.231761,1.228659,0.002015
21538.250000,1,1.239288,1.244345,1.241440,0.001652
21538.500000,1,1.246040,1.249802,1.248285,0.001238
21538.750000,1,1.249273,1.252520,1.250802,0.001470
21539.000000,1,1.257659,1.262541,1.259822,0.001601
21539.250000,1,1.273663,1.279594,1.275948,0.001931
21539.500000,1,1.292881,1.298653,1.295745,0.001904
21539.750000,1,1.311968,1.317792,1.314322,0.001903
21540.000000,1,1.322917,1.326738,1.324603,0.001462
21540.250000,1,1.323593,1.327292,1.325280,0.001151
21540.500000,1,1.315698,1.320381,1.317835,0.001445
21540.750000,1,1.304136,1.308762,1.306572,0.001319
21541.000000,1,1.295523,1.298389,1.297016,0.000895
21541.250000,1,1.291133,1.293497,1.292384,0.000811
21541.500000,1,1.292584,1.294490,1.293405,0.000670
21541.750000,1,1.297144,1.299140,1.298000,0.000692
21542.000000,1,1.299340,1.302805,1.301611,0.000992
21542.250000,1,1.298146,1.300144,1.298735,0.000645
21542.500000,1,1.286600,1.290417,1.288155,0.001124
21542.750000,1,1.269903,1.273312,1.271664,0.001029
21543.000000,1,1.252574,1.256149,1.254199,0.001135
21543.250000,1,1.239560,1.242010,1.240682,0.000813
21543.500000,1,1.234134,1.235668,1.234920,0.000418
21543.750000,1,1.234935,1.236869,1.235890,0.000631
21544.000000,1,1.237526,1.239949,1.239095,0.000669
21544.250000,1,1.239687,1.241888,1.240938,0.000741
21544.500000,1,1.235769,1.238389,1.236862,0.000789
21544.750000,1,1.226736,1.229237,1.228077,0.000799
21545.000000,1,1.217059,1.219851,1.218826,0.000856
21545.250000,1,1.211524,1.214336,1.212720,0.001036
21545.500000,1,1.209430,1.212566,1.211356,0.000913
21545.750000,1,1.210282,1.214307,1.212731,0.001315
21546.000000,1,1.212031,1.214469,1.213193,0.000828
21546.250000,1,1.206810,1.209984,1.208623,0.001099
21546.500000,1,1.197785,1.201135,1.199910,0.001076
21546.750000,1,1.188198,1.191159,1.189726,0.000998
21547.000000,1,1.181009,1.183587,1.182392,0.000854
21547.250000,1,1.180360,1.182929,1.181848,0.000808
21547.500000,1,1.185533,1.189072,1.187697,0.001022
21547.750000,1,1.193911,1.198979,1.196984,0.001491
21548.000000,1,1.203841,1.208363,1.206757,0.001369
21548.250000,1,1.209978,1.213673,1.212094,0.001207
21548.500000,1,1.211803,1.214933,1.213702,0.001040
21548.750000,1,1.211296,1.213595,1.212591,0.000810
21549.000000,1,1.210302,1.214317,1.212248,0.001359
21549.250000,1,1.210566,1.215142,1.213572,0.001439
21549.500000,1,1.215892,1.219436,1.218030,0.001232
21549.750000,1,1.220770,1.224837,1.223048,0.001417
21550.000000,1,1.224107,1.228690,1.226764,0.001776
21550.250000,1,1.224382,1.228173,1.226521,0.001408
21550.500000,1,1.219842,1.223843,1.222001,0.001646
21550.750000,1,1.211664,1.217035,1.214239,0.001723
21551.000000,1,1.201865,1.207461,1.204633,0.001795
21551.250000,1,1.193318,1.198752,1.196064,0.001686
21551.500000,1,1.187360,1.191863,1.189958,0.001973
21551.750000,1,1.183728,1.189047,1.186457,0.001992
21552.000000,1,1.179786,1.184904,1.182728,0.001903
21552.250000,1,1.173858,1.179861,1.177466,0.002035
21552.500000,1,1.163636,1.169979,1.167356,0.002264
21552.750000,1,1.147798,1.154483,1.151821,0.002298
21553.000000,1,1.129802,1.137357,1.133769,0.002408
21553.250000,1,1.112078,1.119205,1.116044,0.002414
21553.500000,1,1.099940,1.105539,1.102740,0.002161
21553.750000,1,1.090421,1.095576,1.093262,0.002077
21554.000000,1,1.082286,1.087891,1.085252,0.002155
21554.250000,1,1.070650,1.076888,1.073791,0.002195
21554.500000,1,1.050999,1.058846,1.054853,0.002503
21554.750000,1,1.022883,1.031875,1.027482,0.002927
21555.000000,1,0.990895,0.999762,0.995075,0.003071
21555.250000,1,0.955471,0.964632,0.960722,0.003088
21555.500000,1,0.923412,0.932447,0.927987,0.003016
21555.750000,1,0.890661,0.899376,0.895345,0.003064
21556.000000,1,0.854929,0.865703,0.860510,0.003351
21556.250000,1,0.813567,0.824914,0.819311,0.003713
21556.500000,1,0.764851,0.776430,0.770281,0.003923
21556.750000,1,0.710081,0.722292,0.715446,0.004181
21557.000000,1,0.653246,0.665130,0.658645,0.004046
21557.250000,1,0.598765,0.609884,0.603809,0.003815
21557.500000,1,0.547849,0.558061,0.552291,0.003479
21557.750000,1,0.498624,0.508620,0.503179,0.003410
21558.000000,1,0.452071,0.461129,0.455833,0.003183
21558.250000,1,0.406970,0.415893,0.410537,0.002956
21558.500000,1,0.365075,0.373648,0.368138,0.002741
21558.750000,1,0.328392,0.334982,0.330899,0.002203
21559.000000,1,0.298698,0.304191,0.300547,0.001762
21559.250000,1,0.276387,0.280355,0.277514,0.001368
21559.500000,1,0.260700,0.264054,0.261792,0.001034
21559.750000,1,0.251535,0.253667,0.252472,0.000584
21560.000000,2,0.293069,0.294395,0.293879,0.000414
21560.250000,2,0.294820,0.296483,0.295892,0.000535
21560.500000,2,0.300212,0.302128,0.301323,0.000574
21560.750000,2,0.309290,0.312056,0.311177,0.000838
21561.000000,2,0.322799,0.326168,0.324937,0.001007
21561.250000,2,0.340379,0.344651,0.343469,0.001288
21561.500000,2,0.362398,0.368056,0.366005,0.001679
21561.750000,2,0.389324,0.395795,0.393571,0.001920
21562.000000,2,0.420659,0.427941,0.425344,0.002164
21562.250000,2,0.457251,0.464737,0.462475,0.002348
21562.500000,2,0.496641,0.504530,0.502201,0.002567
21562.750000,2,0.537481,0.545979,0.543528,0.002738
21563.000000,2,0.577699,0.585492,0.582847,0.002415
21563.250000,2,0.614750,0.621911,0.619954,0.002252
21563.500000,2,0.649839,0.655997,0.654210,0.001988
21563.750000,2,0.683589,0.690185,0.688442,0.002219
21564.000000,2,0.718118,0.724726,0.722625,0.002180
21564.250000,2,0.751836,0.758958,0.756992,0.002307
21564.500000,2,0.782756,0.788500,0.787007,0.001814
21564.750000,2,0.808315,0.813010,0.811234,0.001582
21565.000000,2,0.823458,0.827907,0.826148,0.001296
21565.250000,2,0.834414,0.837110,0.835931,0.000994
21565.500000,2,0.841705,0.844118,0.843382,0.000759
21565.750000,2,0.851407,0.854780,0.853732,0.001054
21566.000000,2,0.865430,0.870108,0.868468,0.001418
21566.250000,2,0.883797,0.887223,0.886055,0.001069
21566.500000,2,0.899665,0.903076,0.902095,0.001027
21566.750000,2,0.912176,0.915167,0.914054,0.000811
21567.000000,2,0.918198,0.919639,0.919120,0.000536
21567.250000,2,0.920193,0.921689,0.920895,0.000503
21567.500000,2,0.921652,0.923409,0.922486,0.000488
21567.750000,2,0.926899,0.928137,0.927621,0.000397
21568.000000,2,0.936217,0.938811,0.937435,0.000739
21568.250000,2,0.948163,0.951425,0.950251,0.000895
21568.500000,2,0.961988,0.963517,0.962889,0.000445
21568.750000,2,0.972222,0.974267,0.973389,0.000692
21569.000000,2,0.979307,0.980786,0.980093,0.000424
21569.250000,2,0.984329,0.985522,0.985015,0.000372
21569.500000,2,0.987627,0.988642,0.988211,0.000265
21569.750000,2,0.992467,0.994161,0.993431,0.000492
21570.000000,2,0.998976,1.001100,0.999966,0.000738
21570.250000,2,1.007630,1.009714,1.008812,0.000699
21570.500000,2,1.017063,1.019594,1.018152,0.000858
21570.750000,2,1.026881,1.028935,1.027858,0.000681
21571.000000,2,1.033233,1.035640,1.034416,0.000711
21571.250000,2,1.035694,1.038059,1.036881,0.000678
21571.500000,2,1.032181,1.035253,1.033940,0.000921
21571.750000,2,1.026759,1.029521,1.027937,0.000734
21572.000000,2,1.023174,1.025681,1.024194,0.000773
21572.250000,2,1.021088,1.022525,1.021732,0.000543
21572.500000,2,1.025051,1.026776,1.025861,0.000558
21572.750000,2,1.033861,1.036651,1.035502,0.000776
21573.000000,2,1.044244,1.047500,1.046112,0.001102
21573.250000,2,1.053950,1.055614,1.054641,0.000516
21573.500000,2,1.057452,1.058670,1.058131,0.000420
21573.750000,2,1.058700,1.060356,1.059198,0.000524
21574.000000,2,1.058732,1.061172,1.060114,0.000725
21574.250000,2,1.064942,1.068687,1.067215,0.000973
21574.500000,2,1.077075,1.082046,1.079992,0.001360
21574.750000,2,1.096202,1.101269,1.099509,0.001567
21575.000000,2,1.117353,1.122929,1.120326,0.001593
21575.250000,2,1.136480,1.141578,1.139590,0.001593
21575.500000,2,1.151440,1.156512,1.154118,0.001480
21575.750000,2,1.164625,1.168225,1.166246,0.001117
21576.000000,2,1.191523,1.200983,1.197203,0.003026
21576.250000,2,1.188355,1.192847,1.190359,0.001516
21576.500000,2,1.203256,1.208171,1.205614,0.001356
21576.750000,2,1.220041,1.224905,1.222601,0.001267
21577.000000,2,1.235567,1.239267,1.237291,0.001139
21577.250000,2,1.246837,1.250892,1.249419,0.001121
21577.500000,2,1.256728,1.260438,1.258480,0.001168
21577.750000,2,1.265698,1.268436,1.266627,0.000996
21578.000000,2,1.273603,1.276401,1.274815,0.001052
21578.250000,2,1.283305,1.285477,1.284509,0.000747
21578.500000,2,1.293454,1.296412,1.294773,0.000936
21578.750000,2,1.303305,1.306418,1.304795,0.000957
21579.000000,2,1.310260,1.313425,1.312027,0.000927
21579.250000,2,1.316871,1.318983,1.317931,0.000689
21579.500000,2,1.319129,1.320812,1.320143,0.000430
21579.750000,2,1.319076,1.320917,1.320052,0.000677
21580.000000,2,1.316609,1.318969,1.317740,0.000605
21580.250000,2,1.313051,1.314791,1.313752,0.000519
21580.500000,2,1.308204,1.310241,1.309057,0.000578
21580.750000,2,1.304784,1.307049,1.305779,0.000597
21581.000000,2,1.303514,1.304674,1.304032,0.000424
21581.250000,2,1.302752,1.305294,1.304063,0.000906
21581.500000,2,1.303385,1.305406,1.304234,0.000713
21581.750000,2,1.302288,1.304877,1.303420,0.000776
21582.000000,2,1.299821,1.302343,1.301080,0.000788
21582.250000,2,1.296838,1.300320,1.299046,0.001114
21582.500000,2,1.297654,1.300474,1.298712,0.001027
21582.750000,2,1.300630,1.304329,1.302533,0.001174
21583.000000,2,1.308784,1.312490,1.310671,0.001183
21583.250000,2,1.317470,1.322661,1.320704,0.001426
21583.500000,2,1.328372,1.332971,1.330533,0.001318
21583.750000,2,1.336713,1.340424,1.338903,0.001120
21584.000000,2,1.343380,1.346967,1.345293,0.001159
21584.250000,2,1.350629,1.354431,1.352762,0.001165
21584.500000,2,1.359659,1.362956,1.361595,0.001011
21584.750000,2,1.371625,1.375735,1.374625,0.001157
21585.000000,2,1.384270,1.388744,1.387389,0.001367
21585.250000,2,1.398136,1.401127,1.399790,0.000949
21585.500000,2,1.405286,1.407940,1.407270,0.000789
21585.750000,2,1.408253,1.410732,1.409777,0.000711
21586.000000,2,1.405017,1.406589,1.406045,0.000452
21586.250000,2,1.397040,1.399436,1.397857,0.000711
21586.500000,2,1.384548,1.387953,1.385655,0.000961
21586.750000,2,1.367643,1.372324,1.369248,0.001345
21587.000000,2,1.345267,1.351722,1.347072,0.002062
21587.250000,2,1.316490,1.323142,1.318517,0.002066
21587.500000,2,1.278633,1.286842,1.281360,0.002719
21587.750000,2,1.234133,1.245047,1.237005,0.003480
21588.000000,2,1.180791,1.192271,1.184292,0.003768
21588.250000,2,1.121116,1.132779,1.125014,0.003885
21588.500000,2,1.054654,1.067850,1.058739,0.004454
21588.750000,2,0.984006,0.998086,0.987982,0.004663
21589.000000,2,0.909864,0.923939,0.914390,0.004684
21589.250000,2,0.835266,0.850085,0.840313,0.004720
21589.500000,2,0.761281,0.774954,0.765668,0.004580
21589.750000,2,0.687792,0.700882,0.691906,0.004492
21590.000000,2,0.615905,0.628844,0.619892,0.004398
21590.250000,2,0.547111,0.559324,0.551151,0.004146
21590.500000,2,0.484059,0.494885,0.487489,0.003751
21590.750000,2,0.428793,0.437796,0.431919,0.003192
21591.000000,2,0.382349,0.389879,0.384885,0.002600
21591.250000,2,0.346820,0.352046,0.348521,0.001973
21591.500000,2,0.320390,0.324448,0.321652,0.001438
21591.750000,2,0.304966,0.307528,0.305769,0.000814
21592.000000,3,0.297043,0.297854,0.297438,0.000282
21592.250000,3,0.300582,0.302333,0.301354,0.000524
21592.500000,3,0.309967,0.312459,0.311463,0.000878
21592.750000,3,0.326626,0.330727,0.329459,0.001372
21593.000000,3,0.351138,0.356873,0.355058,0.001955
21593.250000,3,0.384995,0.391878,0.389610,0.002394
21593.500000,3,0.425619,0.434142,0.431163,0.002827
21593.750000,3,0.472805,0.482691,0.479283,0.003284
21594.000000,3,0.523565,0.534241,0.530580,0.003469
21594.250000,3,0.578198,0.588623,0.585017,0.003494
21594.500000,3,0.633822,0.644831,0.640754,0.003692
21594.750000,3,0.692711,0.704392,0.700203,0.003848
21595.000000,3,0.753710,0.766103,0.761148,0.004179
21595.250000,3,0.815983,0.828431,0.823469,0.004038
21595.500000,3,0.875823,0.887134,0.883018,0.003830
21595.750000,3,0.931688,0.942685,0.938102,0.003668
21596.000000,3,0.979929,0.989286,0.985423,0.003125
21596.250000,3,1.023061,1.030833,1.027485,0.002662
21596.500000,3,1.060400,1.067788,1.064329,0.002384
21596.750000,3,1.094609,1.101252,1.098043,0.002238
21597.000000,3,1.123470,1.130669,1.127805,0.002231
21597.250000,3,1.151242,1.156953,1.154253,0.002000
21597.500000,3,1.172805,1.177645,1.175275,0.001738
21597.750000,3,1.189959,1.194174,1.191961,0.001266
21598.000000,3,1.201886,1.204762,1.203115,0.000996
21598.250000,3,1.209743,1.212079,1.210924,0.000901
21598.500000,3,1.211783,1.214712,1.213471,0.001031
21598.750000,3,1.211260,1.213556,1.211975,0.000678
21599.000000,3,1.205386,1.208091,1.206630,0.000870
21599.250000,3,1.200106,1.202760,1.201099,0.000781
21599.500000,3,1.194317,1.196570,1.195430,0.000708
21599.750000,3,1.192152,1.193655,1.192981,0.000534
21600.000000,3,1.211094,1.220681,1.216326,0.003774
21600.250000,3,1.185270,1.188290,1.187080,0.000851
21600.500000,3,1.177905,1.180504,1.178939,0.000872
21600.750000,3,1.166975,1.170414,1.168012,0.001105
21601.000000,3,1.153310,1.156561,1.154719,0.000983
21601.250000,3,1.142088,1.143999,1.142861,0.000654
21601.500000,3,1.132309,1.135360,1.133743,0.000862
21601.750000,3,1.127366,1.128994,1.128061,0.000536
21602.000000,3,1.121352,1.123199,1.122331,0.000651
21602.250000,3,1.113240,1.116322,1.114552,0.000882
21602.500000,3,1.101162,1.104020,1.102484,0.001006
21602.750000,3,1.088170,1.091248,1.089402,0.000899
21603.000000,3,1.076542,1.079084,1.077873,0.000807
21603.250000,3,1.071401,1.072539,1.072096,0.000366
21603.500000,3,1.069907,1.072210,1.070849,0.000646
21603.750000,3,1.073656,1.075206,1.074533,0.000429
21604.000000,3,1.076491,1.077875,1.077451,0.000383
21604.250000,3,1.078165,1.079606,1.078688,0.000428
21604.500000,3,1.075625,1.076949,1.076422,0.000383
21604.750000,3,1.073651,1.074645,1.074270,0.000322
21605.000000,3,1.074474,1.076183,1.075369,0.000507
21605.250000,3,1.080823,1.083040,1.081915,0.000766
21605.500000,3,1.091358,1.093640,1.092592,0.000777
21605.750000,3,1.105291,1.108933,1.107091,0.001029
21606.000000,3,1.119305,1.121768,1.120302,0.000768
21606.250000,3,1.131036,1.132878,1.132166,0.000597
21606.500000,3,1.139545,1.141833,1.140383,0.000715
21606.750000,3,1.145182,1.146417,1.145777,0.000472
21607.000000,3,1.147842,1.149589,1.148579,0.000505
21607.250000,3,1.150255,1.152481,1.151361,0.000584
21607.500000,3,1.151374,1.152199,1.151807,0.000252
21607.750000,3,1.151973,1.154071,1.152857,0.000714
21608.000000,3,1.153012,1.154736,1.153808,0.000576
21608.250000,3,1.155309,1.157435,1.156371,0.000706
21608.500000,3,1.157952,1.160149,1.159260,0.000755
21608.750000,3,1.160915,1.164088,1.163201,0.000912
21609.000000,3,1.164787,1.167494,1.166257,0.000874
21609.250000,3,1.167284,1.170084,1.168339,0.000915
21609.500000,3,1.166812,1.170426,1.168380,0.001161
21609.750000,3,1.167384,1.170612,1.168989,0.001230
21610.000000,3,1.169033,1.171977,1.170470,0.001132
21610.250000,3,1.172006,1.174970,1.173460,0.001088
21610.500000,3,1.174829,1.177541,1.176202,0.000978
21610.750000,3,1.176680,1.180322,1.178180,0.001325
21611.000000,3,1.175948,1.179022,1.177349,0.001132
21611.250000,3,1.173083,1.176312,1.174774,0.001234
21611.500000,3,1.169313,1.172925,1.171283,0.001134
21611.750000,3,1.168123,1.171606,1.169785,0.001225
21612.000000,3,1.168472,1.172947,1.170764,0.001449
21612.250000,3,1.172626,1.175856,1.174319,0.001011
21612.500000,3,1.175800,1.179453,1.177952,0.001108
21612.750000,3,1.179713,1.182849,1.181388,0.001004
21613.000000,3,1.181239,1.184141,1.182637,0.000866
21613.250000,3,1.182414,1.185382,1.183963,0.001001
21613.500000,3,1.183304,1.186365,1.184585,0.000885
21613.750000,3,1.186170,1.188891,1.187340,0.001090
21614.000000,3,1.189538,1.191310,1.190401,0.000634
21614.250000,3,1.193387,1.195081,1.194122,0.000527
21614.500000,3,1.196098,1.197292,1.196596,0.000401
21614.750000,3,1.198378,1.199496,1.198861,0.000348
21615.000000,3,1.198707,1.200242,1.199253,0.000499
21615.250000,3,1.199919,1.200836,1.200350,0.000297
21615.500000,3,1.200389,1.201821,1.200909,0.000358
21615.750000,3,1.202345,1.203276,1.202721,0.000321
21616.000000,3,1.202730,1.204067,1.203420,0.000430
21616.250000,3,1.203552,1.205208,1.204403,0.000631
21616.500000,3,1.201941,1.204247,1.202832,0.000621
21616.750000,3,1.198503,1.201236,1.199971,0.000706
21617.000000,3,1.193112,1.195899,1.193844,0.000899
21617.250000,3,1.185636,1.188292,1.186570,0.000784
21617.500000,3,1.174385,1.178032,1.175956,0.001108
21617.750000,3,1.162670,1.166400,1.164016,0.001177
21618.000000,3,1.148148,1.152006,1.149691,0.001301
21618.250000,3,1.131592,1.136101,1.132862,0.001315
21618.500000,3,1.110688,1.115551,1.111991,0.001476
21618.750000,3,1.085355,1.091378,1.087375,0.001971
21619.000000,3,1.056713,1.062900,1.058233,0.002028
21619.250000,3,1.024026,1.030339,1.025847,0.002045
21619.500000,3,0.989361,0.995888,0.991330,0.002249
21619.750000,3,0.954318,0.962027,0.956659,0.002409
21620.000000,3,0.918392,0.925535,0.920341,0.002297
21620.250000,3,0.880735,0.888056,0.882720,0.002539
21620.500000,3,0.837666,0.846933,0.840222,0.002978
21620.750000,3,0.790522,0.800010,0.793101,0.003004
21621.000000,3,0.737097,0.747338,0.739904,0.003339
21621.250000,3,0.681592,0.692097,0.684686,0.003355
21621.500000,3,0.625311,0.635881,0.628273,0.003429
21621.750000,3,0.571445,0.581621,0.574448,0.003263
21622.000000,3,0.520022,0.529174,0.522672,0.003088
21622.250000,3,0.471751,0.480376,0.474462,0.002809
21622.500000,3,0.426601,0.434868,0.429099,0.002666
21622.750000,3,0.386906,0.394137,0.389182,0.002333
21623.000000,3,0.352648,0.358625,0.354840,0.001913
21623.250000,3,0.327375,0.331653,0.328943,0.001406
21623.500000,3,0.309749,0.313004,0.310792,0.000959
21623.750000,3,0.300249,0.301627,0.300835,0.000488
21624.000000,4,0.300850,0.302684,0.301711,0.000508
21624.250000,4,0.305008,0.307533,0.306446,0.000784
21624.500000,4,0.314905,0.318645,0.316806,0.001165
21624.750000,4,0.332925,0.337975,0.336148,0.001625
21625.000000,4,0.357030,0.363485,0.360689,0.002072
21625.250000,4,0.388825,0.395749,0.393177,0.002256
21625.500000,4,0.425816,0.434282,0.430844,0.002778
21625.750000,4,0.470221,0.480116,0.476455,0.003234
21626.000000,4,0.520602,0.531058,0.526973,0.003425
21626.250000,4,0.575554,0.587222,0.583099,0.003901
21626.500000,4,0.633507,0.644896,0.640706,0.003803
21626.750000,4,0.693656,0.704455,0.700742,0.003735
21627.000000,4,0.750849,0.761287,0.757277,0.003586
21627.250000,4,0.804667,0.814933,0.811487,0.003335
21627.500000,4,0.854081,0.863472,0.859989,0.003079
21627.750000,4,0.900222,0.907698,0.905346,0.002619
21628.000000,4,0.941758,0.948846,0.946243,0.002430
21628.250000,4,0.980725,0.988288,0.985718,0.002406
21628.500000,4,1.016395,1.022526,1.020670,0.002102
21628.750000,4,1.048045,1.053112,1.051903,0.001636
21629.000000,4,1.071532,1.075385,1.073872,0.001261
21629.250000,4,1.087232,1.090121,1.088825,0.000841
21629.500000,4,1.094061,1.096002,1.095260,0.000621
21629.750000,4,1.098646,1.100995,1.100026,0.000642
21630.000000,4,1.103960,1.106886,1.105967,0.000855
21630.250000,4,1.115463,1.118988,1.118060,0.001054
21630.500000,4,1.131354,1.135295,1.133923,0.001308
21630.750000,4,1.147921,1.152250,1.151013,0.001350
21631.000000,4,1.160911,1.163548,1.162690,0.000756
21631.250000,4,1.167512,1.169658,1.168380,0.000623
21631.500000,4,1.165524,1.167049,1.166031,0.000439
21631.750000,4,1.163185,1.164920,1.164160,0.000554
21632.000000,4,1.163938,1.166262,1.165394,0.000714
21632.250000,4,1.172882,1.176341,1.174838,0.001038
21632.500000,4,1.186423,1.190287,1.188461,0.001243
21632.750000,4,1.202524,1.206504,1.204527,0.001122
21633.000000,4,1.214098,1.217267,1.215764,0.000902
21633.250000,4,1.220100,1.221840,1.221015,0.000621
21633.500000,4,1.218657,1.221371,1.220181,0.000733
21633.750000,4,1.217654,1.220952,1.218997,0.000967
21634.000000,4,1.218684,1.221420,1.219694,0.000867
21634.250000,4,1.225240,1.228379,1.226313,0.001088
21634.500000,4,1.232969,1.235702,1.234170,0.001036
21634.750000,4,1.242082,1.244757,1.243248,0.000839
21635.000000,4,1.245070,1.247228,1.246160,0.000875
21635.250000,4,1.242978,1.246771,1.244725,0.001100
21635.500000,4,1.234910,1.238786,1.236549,0.001107
21635.750000,4,1.226212,1.230342,1.227772,0.001094
21636.000000,4,1.217698,1.221530,1.218946,0.001057
21636.250000,4,1.214095,1.216276,1.214843,0.000778
21636.500000,4,1.212666,1.213487,1.213129,0.000283
21636.750000,4,1.215180,1.216938,1.216020,0.000446
21637.000000,4,1.215888,1.218031,1.217074,0.000594
21637.250000,4,1.213623,1.216196,1.215010,0.000889
21637.500000,4,1.203868,1.206529,1.205265,0.000967
21637.750000,4,1.186963,1.192024,1.189530,0.001512
21638.000000,4,1.165904,1.171406,1.168163,0.001545
21638.250000,4,1.148220,1.152374,1.150225,0.001238
21638.500000,4,1.134677,1.138632,1.136377,0.001202
21638.750000,4,1.130476,1.133651,1.132020,0.001145
21639.000000,4,1.130167,1.134128,1.132715,0.001155
21639.250000,4,1.136258,1.138425,1.137253,0.000792
21639.500000,4,1.136408,1.138832,1.137736,0.000899
21639.750000,4,1.132817,1.135771,1.134465,0.001071
21640.000000,4,1.164619,1.187940,1.177271,0.009664
21640.250000,4,1.115809,1.119068,1.117283,0.000793
21640.500000,4,1.111428,1.112411,1.111910,0.000384
21640.750000,4,1.113829,1.116976,1.115698,0.000836
21641.000000,4,1.121913,1.125150,1.123898,0.000931
21641.250000,4,1.135251,1.137453,1.136726,0.000698
21641.500000,4,1.144364,1.147443,1.145866,0.000865
21641.750000,4,1.151380,1.152893,1.152376,0.000564
21642.000000,4,1.152247,1.155111,1.153780,0.000886
21642.250000,4,1.156245,1.158310,1.157106,0.000698
21642.500000,4,1.160088,1.163467,1.161431,0.001128
21642.750000,4,1.170573,1.173812,1.172453,0.001050
21643.000000,4,1.183713,1.188339,1.185834,0.001438
21643.250000,4,1.200257,1.203458,1.201708,0.001032
21643.500000,4,1.211762,1.215316,1.213728,0.001134
21643.750000,4,1.222138,1.225682,1.223403,0.001101
21644.000000,4,1.226635,1.229954,1.228014,0.001100
21644.250000,4,1.231024,1.233635,1.232362,0.000982
21644.500000,4,1.233425,1.236253,1.234699,0.000954
21644.750000,4,1.237779,1.241224,1.239265,0.001097
21645.000000,4,1.240309,1.244344,1.242101,0.001261
21645.250000,4,1.244183,1.246581,1.245546,0.000836
21645.500000,4,1.243466,1.246126,1.244846,0.000770
21645.750000,4,1.241345,1.244717,1.242676,0.000987
21646.000000,4,1.233173,1.236862,1.234868,0.001113
21646.250000,4,1.224612,1.227820,1.225826,0.000971
21646.500000,4,1.211248,1.214692,1.212101,0.001076
21646.750000,4,1.197180,1.200596,1.198623,0.001050
21647.000000,4,1.182306,1.185851,1.183465,0.001148
21647.250000,4,1.166807,1.171697,1.168982,0.001465
21647.500000,4,1.149738,1.155195,1.152766,0.001539
21647.750000,4,1.133969,1.138311,1.136069,0.001320
21648.000000,4,1.113384,1.118614,1.116511,0.001814
21648.250000,4,1.094746,1.099694,1.097417,0.001633
21648.500000,4,1.074794,1.079659,1.077332,0.001574
21648.750000,4,1.058587,1.063046,1.060786,0.001354
21649.000000,4,1.042964,1.047005,1.045125,0.001273
21649.250000,4,1.031094,1.034869,1.032747,0.001190
21649.500000,4,1.018584,1.021379,1.019857,0.000960
21649.750000,4,1.007235,1.010095,1.008589,0.000838
21650.000000,4,0.994383,0.997673,0.995851,0.000993
21650.250000,4,0.984892,0.986829,0.985691,0.000648
21650.500000,4,0.974594,0.977325,0.975993,0.000724
21650.750000,4,0.969080,0.970956,0.970112,0.000558
21651.000000,4,0.962890,0.964540,0.963345,0.000454
21651.250000,4,0.956482,0.958905,0.957162,0.000676
21651.500000,4,0.944355,0.947320,0.945085,0.000875
21651.750000,4,0.926886,0.931118,0.928013,0.001322
21652.000000,4,0.901530,0.906847,0.902999,0.001759
21652.250000,4,0.871672,0.877783,0.873330,0.001870
21652.500000,4,0.835233,0.842575,0.837171,0.002351
