# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273348,0.275096,0.274030,0.000592
20528.250000,1,0.275323,0.276682,0.275968,0.000514
20528.500000,1,0.281120,0.281940,0.281465,0.000252
20528.750000,1,0.290064,0.292515,0.291391,0.000758
20529.000000,1,0.302082,0.307360,0.305173,0.001656
20529.250000,1,0.318044,0.327387,0.323137,0.002895
20529.500000,1,0.337766,0.350663,0.345059,0.004130
20529.750000,1,0.361913,0.378953,0.371402,0.005493
20530.000000,1,0.390013,0.411494,0.402271,0.006997
20530.250000,1,0.423015,0.449237,0.437840,0.008575
20530.500000,1,0.459336,0.489826,0.476531,0.009987
20530.750000,1,0.497588,0.532739,0.517341,0.011598
20531.000000,1,0.536409,0.574925,0.558432,0.012760
20531.250000,1,0.576586,0.618246,0.600078,0.013872
20531.500000,1,0.616265,0.660547,0.641316,0.014797
20531.750000,1,0.656094,0.703185,0.682681,0.015751
20532.000000,1,0.696049,0.744536,0.723625,0.016317
20532.250000,1,0.733866,0.783887,0.762278,0.017075
20532.500000,1,0.768745,0.819250,0.797540,0.017243
20532.750000,1,0.800043,0.851505,0.829230,0.017640
20533.000000,1,0.827393,0.880036,0.857476,0.018180
20533.250000,1,0.853808,0.905699,0.883670,0.018040
20533.500000,1,0.878706,0.930809,0.908325,0.018000
20533.750000,1,0.903067,0.954452,0.932172,0.017707
20534.000000,1,0.924953,0.975294,0.953595,0.017521
20534.250000,1,0.944609,0.993713,0.972528,0.017094
20534.500000,1,0.961025,1.008794,0.988589,0.016811
20534.750000,1,0.976025,1.023621,1.003129,0.016610
20535.000000,1,0.989938,1.036198,1.016419,0.016366
20535.250000,1,1.004274,1.048665,1.029805,0.015726
20535.500000,1,1.017613,1.060672,1.042421,0.015011
20535.750000,1,1.029427,1.071509,1.053878,0.014956
20536.000000,1,1.040979,1.081797,1.064092,0.014450
20536.250000,1,1.050081,1.090165,1.073200,0.014200
20536.500000,1,1.058135,1.097253,1.080995,0.013654
20536.750000,1,1.068003,1.105751,1.089361,0.013354
20537.000000,1,1.076884,1.112249,1.097334,0.012713
20537.250000,1,1.085300,1.119378,1.104628,0.012255
20537.500000,1,1.090492,1.124736,1.110353,0.012132
20537.750000,1,1.096953,1.129315,1.115612,0.011541
20538.000000,1,1.102719,1.133954,1.121057,0.010953
20538.250000,1,1.110319,1.140602,1.127945,0.010672
20538.500000,1,1.126880,1.160088,1.145697,0.011523
20538.750000,1,1.130791,1.157748,1.146481,0.009277
20539.000000,1,1.141799,1.166626,1.156172,0.008864
20539.250000,1,1.150306,1.174304,1.164091,0.008633
20539.500000,1,1.157866,1.179223,1.170594,0.007686
20539.750000,1,1.164206,1.185251,1.176020,0.007518
20540.000000,1,1.168601,1.188781,1.180189,0.007276
20540.250000,1,1.172986,1.191370,1.183934,0.006611
20540.500000,1,1.175798,1.192890,1.185557,0.006106
20540.750000,1,1.174911,1.192070,1.184680,0.006094
20541.000000,1,1.173349,1.188871,1.182282,0.005585
20541.250000,1,1.170113,1.185291,1.179280,0.005549
20541.500000,1,1.169438,1.182782,1.177785,0.004964
20541.750000,1,1.171464,1.184682,1.178796,0.004736
20542.000000,1,1.174801,1.186081,1.181499,0.004134
20542.250000,1,1.178712,1.189990,1.185195,0.003808
20542.500000,1,1.182723,1.191820,1.188041,0.003272
20542.750000,1,1.184417,1.191330,1.188285,0.002421
20543.000000,1,1.184901,1.191000,1.188210,0.002056
20543.250000,1,1.186433,1.190972,1.189281,0.001726
20543.500000,1,1.189699,1.192980,1.191636,0.001098
20543.750000,1,1.194416,1.197448,1.195738,0.000975
20544.000000,1,1.199897,1.201228,1.200568,0.000508
20544.250000,1,1.203084,1.203751,1.203366,0.000256
20544.500000,1,1.203524,1.204970,1.204145,0.000569
20544.750000,1,1.203424,1.206381,1.204466,0.001035
20545.000000,1,1.204504,1.208538,1.206249,0.001533
20545.250000,1,1.207826,1.213313,1.210022,0.002054
20545.500000,1,1.212235,1.218548,1.214904,0.002419
20545.750000,1,1.216564,1.223557,1.219584,0.002607
20546.000000,1,1.218443,1.226017,1.221584,0.003051
20546.250000,1,1.218133,1.226632,1.221602,0.003368
20546.500000,1,1.218043,1.227549,1.221866,0.003305
20546.750000,1,1.219193,1.231369,1.224065,0.004418
20547.000000,1,1.224492,1.237185,1.229570,0.004707
20547.250000,1,1.231440,1.244866,1.237122,0.005222
20547.500000,1,1.238479,1.253334,1.244160,0.005809
20547.750000,1,1.241638,1.259160,1.249047,0.006290
20548.000000,1,1.243357,1.261750,1.251352,0.006744
20548.250000,1,1.244087,1.262688,1.251878,0.006873
20548.500000,1,1.244807,1.265248,1.253021,0.007416
20548.750000,1,1.247636,1.268716,1.256612,0.007889
20549.000000,1,1.253275,1.275872,1.262604,0.008441
20549.250000,1,1.257444,1.281678,1.267186,0.009092
20549.500000,1,1.257684,1.284350,1.268902,0.009710
20549.750000,1,1.256384,1.283735,1.268161,0.009764
20550.000000,1,1.255224,1.282031,1.265761,0.009813
20550.250000,1,1.252985,1.282051,1.265177,0.010652
20550.500000,1,1.255214,1.284269,1.267632,0.010777
20550.750000,1,1.258334,1.291184,1.272320,0.011967
20551.000000,1,1.262423,1.296385,1.276442,0.012415
20551.250000,1,1.263073,1.298421,1.278155,0.012770
20551.500000,1,1.262233,1.298774,1.277822,0.013141
20551.750000,1,1.260453,1.297252,1.276300,0.013436
20552.000000,1,1.260823,1.298966,1.276804,0.013999
20552.250000,1,1.262563,1.301677,1.279441,0.014254
20552.500000,1,1.265382,1.306828,1.283135,0.015257
20552.750000,1,1.267601,1.310527,1.285943,0.015790
20553.000000,1,1.265162,1.309791,1.284310,0.015910
20553.250000,1,1.259203,1.304953,1.278873,0.016301
20553.500000,1,1.251615,1.298371,1.271745,0.016509
20553.750000,1,1.243987,1.289984,1.264109,0.016338
20554.000000,1,1.235759,1.284592,1.256999,0.017210
20554.250000,1,1.228701,1.277999,1.249822,0.017533
20554.500000,1,1.218513,1.268040,1.239600,0.017574
20554.750000,1,1.201927,1.254856,1.224813,0.018431
20555.000000,1,1.179083,1.232700,1.202120,0.018514
20555.250000,1,1.151350,1.204365,1.174232,0.018267
20555.500000,1,1.117518,1.169317,1.139841,0.017797
20555.750000,1,1.078048,1.130711,1.100923,0.017653
20556.000000,1,1.033688,1.085845,1.056514,0.017364
20556.250000,1,0.983683,1.034457,1.005630,0.016751
20556.500000,1,0.926505,0.975084,0.947814,0.015853
20556.750000,1,0.865599,0.912257,0.885620,0.015044
20557.000000,1,0.801434,0.845106,0.820604,0.013884
20557.250000,1,0.737378,0.778043,0.755144,0.012906
20557.500000,1,0.674452,0.711710,0.690483,0.011755
20557.750000,1,0.612784,0.645288,0.626791,0.010235
20558.000000,1,0.551618,0.581681,0.564521,0.009263
20558.250000,1,0.493392,0.519457,0.504738,0.007927
20558.500000,1,0.439644,0.461214,0.449067,0.006496
20558.750000,1,0.392319,0.409520,0.399769,0.005158
20559.000000,1,0.351716,0.365514,0.357880,0.004097
20559.250000,1,0.319877,0.329905,0.324441,0.002957
20559.500000,1,0.296227,0.303718,0.299554,0.002201
20559.750000,1,0.281978,0.286953,0.284259,0.001477
20560.000000,2,0.291966,0.292495,0.292286,0.000189
20560.250000,2,0.292037,0.293447,0.292760,0.000478
20560.500000,2,0.293087,0.294027,0.293628,0.000308
20560.750000,2,0.295937,0.297888,0.297156,0.000726
20561.000000,2,0.301203,0.304376,0.303025,0.001099
20561.250000,2,0.309832,0.314949,0.312725,0.001673
20561.500000,2,0.321017,0.327595,0.324758,0.002182
20561.750000,2,0.335198,0.344365,0.340582,0.002971
20562.000000,2,0.352064,0.363074,0.358513,0.003507
20562.250000,2,0.372651,0.386737,0.380637,0.004542
20562.500000,2,0.396231,0.412074,0.405222,0.005095
20562.750000,2,0.423449,0.441501,0.433667,0.005840
20563.000000,2,0.452598,0.471756,0.463174,0.006183
20563.250000,2,0.481909,0.503301,0.493910,0.006958
20563.500000,2,0.510729,0.532741,0.522947,0.007296
20563.750000,2,0.539013,0.563097,0.552238,0.007903
20564.000000,2,0.566746,0.590946,0.580161,0.008024
20564.250000,2,0.593760,0.619576,0.608221,0.008591
20564.500000,2,0.620102,0.646351,0.634405,0.008642
20564.750000,2,0.644476,0.670882,0.659214,0.008802
20565.000000,2,0.666007,0.692704,0.680499,0.008961
20565.250000,2,0.684866,0.711198,0.699351,0.009040
20565.500000,2,0.700512,0.726594,0.715167,0.008878
20565.750000,2,0.715396,0.741168,0.730073,0.008961
20566.000000,2,0.729793,0.754474,0.743606,0.008636
20566.250000,2,0.742607,0.768207,0.756833,0.008843
20566.500000,2,0.753198,0.777678,0.767080,0.008508
20566.750000,2,0.762347,0.786762,0.776224,0.008532
20567.000000,2,0.769545,0.793497,0.782960,0.008279
20567.250000,2,0.777822,0.800353,0.790586,0.008055
20567.500000,2,0.785622,0.807980,0.798124,0.007775
20567.750000,2,0.795727,0.818215,0.808185,0.007802
20568.000000,2,0.806653,0.828264,0.818296,0.007391
20568.250000,2,0.817498,0.838079,0.829303,0.007138
20568.500000,2,0.827831,0.847599,0.838869,0.006848
20568.750000,2,0.836982,0.856941,0.848348,0.006762
20569.000000,2,0.846165,0.864474,0.856333,0.006301
20569.250000,2,0.855486,0.874176,0.865738,0.006348
20569.500000,2,0.864871,0.883137,0.875184,0.006157
20569.750000,2,0.875914,0.893365,0.885851,0.006072
20570.000000,2,0.886399,0.902680,0.895024,0.005604
20570.250000,2,0.894760,0.911769,0.904169,0.005751
20570.500000,2,0.903505,0.918766,0.912262,0.005343
20570.750000,2,0.912807,0.927043,0.920902,0.004875
20571.000000,2,0.922267,0.935904,0.930253,0.004788
20571.250000,2,0.932416,0.947214,0.940609,0.004825
20571.500000,2,0.942114,0.956444,0.950194,0.004614
20571.750000,2,0.952898,0.966414,0.960484,0.004385
20572.000000,2,0.964163,0.978979,0.972449,0.005023
20572.250000,2,0.971137,0.984111,0.978201,0.004124
20572.500000,2,0.981442,0.992590,0.987346,0.003811
20572.750000,2,0.991801,1.003083,0.998142,0.003750
20573.000000,2,1.002788,1.014364,1.009129,0.003707
20573.250000,2,1.015105,1.025325,1.020642,0.003287
20573.500000,2,1.026559,1.035945,1.031865,0.003011
20573.750000,2,1.038240,1.047086,1.042693,0.002813
20574.000000,2,1.047746,1.056707,1.052438,0.002803
20574.250000,2,1.059050,1.066907,1.062912,0.002401
20574.500000,2,1.069798,1.077268,1.073634,0.002283
20574.750000,2,1.081887,1.088809,1.085404,0.002144
20575.000000,2,1.092287,1.099019,1.095309,0.002038
20575.250000,2,1.103025,1.109330,1.106043,0.001885
20575.500000,2,1.113882,1.118491,1.115944,0.001424
20575.750000,2,1.125117,1.128721,1.126700,0.001068
20576.000000,2,1.158642,1.176334,1.168486,0.005881
20576.250000,2,1.150509,1.153743,1.151601,0.001143
20576.500000,2,1.162973,1.164592,1.163777,0.000612
20576.750000,2,1.176037,1.178971,1.177445,0.001061
20577.000000,2,1.187395,1.190304,1.188640,0.000976
20577.250000,2,1.199616,1.203189,1.200943,0.001188
20577.500000,2,1.211317,1.215020,1.212860,0.001459
20577.750000,2,1.224446,1.229519,1.226414,0.001798
20578.000000,2,1.237228,1.243888,1.240079,0.002429
20578.250000,2,1.251037,1.257153,1.253596,0.002237
20578.500000,2,1.263490,1.269530,1.265761,0.002403
20578.750000,2,1.274919,1.282167,1.277640,0.002776
20579.000000,2,1.286611,1.293948,1.289487,0.002925
20579.250000,2,1.299973,1.307959,1.303082,0.003509
20579.500000,2,1.312799,1.322279,1.316366,0.003888
20579.750000,2,1.328167,1.336746,1.331615,0.003710
20580.000000,2,1.340915,1.351436,1.345229,0.004295
20580.250000,2,1.353715,1.364740,1.358356,0.004557
20580.500000,2,1.365186,1.376680,1.370112,0.004654
20580.750000,2,1.377687,1.389373,1.382604,0.004700
20581.000000,2,1.388848,1.400697,1.393774,0.005108
20581.250000,2,1.400358,1.413451,1.406142,0.004951
20581.500000,2,1.410239,1.424368,1.415853,0.005343
20581.750000,2,1.418829,1.434033,1.425621,0.005591
20582.000000,2,1.425940,1.440470,1.432891,0.005418
20582.250000,2,1.433920,1.449713,1.441302,0.006268
20582.500000,2,1.444521,1.461658,1.452114,0.006425
20582.750000,2,1.458992,1.475872,1.466572,0.006571
20583.000000,2,1.475583,1.493444,1.483195,0.006991
20583.250000,2,1.492024,1.511414,1.500423,0.007477
20583.500000,2,1.506625,1.527208,1.515597,0.007671
20583.750000,2,1.520246,1.539942,1.528639,0.007554
20584.000000,2,1.529956,1.551634,1.539312,0.008291
20584.250000,2,1.540247,1.561676,1.549751,0.007978
20584.500000,2,1.548398,1.572285,1.558458,0.008729
20584.750000,2,1.556298,1.579963,1.566809,0.008628
20585.000000,2,1.561148,1.584503,1.570995,0.008723
20585.250000,2,1.559668,1.585437,1.570832,0.009223
20585.500000,2,1.553458,1.581066,1.566524,0.009561
20585.750000,2,1.549588,1.574411,1.560783,0.008878
20586.000000,2,1.542747,1.568133,1.554163,0.009026
20586.250000,2,1.536417,1.563365,1.548856,0.009101
20586.500000,2,1.525856,1.554187,1.538608,0.009825
20586.750000,2,1.510055,1.538164,1.522592,0.009379
20587.000000,2,1.483194,1.511622,1.496523,0.009237
20587.250000,2,1.449891,1.478604,1.462898,0.009073
20587.500000,2,1.408479,1.437609,1.421266,0.009188
20587.750000,2,1.362556,1.392343,1.376033,0.009254
20588.000000,2,1.312153,1.341534,1.325734,0.009034
20588.250000,2,1.256619,1.284398,1.269476,0.008401
20588.500000,2,1.189635,1.218758,1.203109,0.008723
20588.750000,2,1.114720,1.143811,1.128535,0.008562
20589.000000,2,1.032725,1.059527,1.045031,0.007933
20589.250000,2,0.946454,0.972200,0.958573,0.007537
20589.500000,2,0.859061,0.882975,0.870100,0.007012
20589.750000,2,0.774310,0.795220,0.783988,0.006182
20590.000000,2,0.689595,0.708336,0.698360,0.005539
20590.250000,2,0.608892,0.625855,0.616632,0.005165
20590.500000,2,0.531815,0.545912,0.538594,0.004373
20590.750000,2,0.463623,0.475643,0.469402,0.003840
20591.000000,2,0.405488,0.414569,0.409767,0.003031
20591.250000,2,0.360237,0.366954,0.363542,0.002284
20591.500000,2,0.327480,0.332156,0.329802,0.001599
20591.750000,2,0.308759,0.311260,0.310148,0.001020
20592.000000,3,0.310401,0.311601,0.311113,0.000432
20592.250000,3,0.312101,0.312952,0.312633,0.000363
20592.500000,3,0.316147,0.317796,0.317148,0.000523
20592.750000,3,0.323673,0.326182,0.325021,0.000759
20593.000000,3,0.334405,0.337756,0.336327,0.000999
20593.250000,3,0.349311,0.354081,0.351946,0.001395
20593.500000,3,0.368786,0.374670,0.371998,0.001718
20593.750000,3,0.393130,0.400234,0.396843,0.002091
20594.000000,3,0.419902,0.428585,0.424622,0.002545
20594.250000,3,0.449909,0.460207,0.455308,0.003003
20594.500000,3,0.482542,0.493086,0.488225,0.003148
20594.750000,3,0.517880,0.529434,0.524029,0.003482
20595.000000,3,0.555330,0.568260,0.562105,0.003861
20595.250000,3,0.594194,0.608152,0.601899,0.004161
20595.500000,3,0.633528,0.647155,0.640865,0.004154
20595.750000,3,0.669977,0.684184,0.677428,0.004275
20596.000000,3,0.702630,0.717208,0.710329,0.004399
20596.250000,3,0.733071,0.746731,0.740412,0.004170
20596.500000,3,0.761335,0.774492,0.768697,0.004093
20596.750000,3,0.788308,0.802488,0.796172,0.004408
20597.000000,3,0.814152,0.826632,0.821364,0.004004
20597.250000,3,0.835756,0.848290,0.842937,0.004023
20597.500000,3,0.853083,0.865760,0.859949,0.004135
20597.750000,3,0.865665,0.878461,0.872465,0.004131
20598.000000,3,0.876654,0.888544,0.883056,0.003959
20598.250000,3,0.887025,0.898691,0.893655,0.003903
20598.500000,3,0.899345,0.910106,0.905710,0.003546
20598.750000,3,0.912295,0.924150,0.919098,0.003867
20599.000000,3,0.925096,0.936852,0.931264,0.003778
20599.250000,3,0.935295,0.945847,0.941130,0.003663
20599.500000,3,0.942430,0.952926,0.948320,0.003606
20599.750000,3,0.948386,0.958827,0.954090,0.003495
20600.000000,3,0.961563,0.979118,0.971210,0.006024
20600.250000,3,0.959383,0.969661,0.964822,0.003518
20600.500000,3,0.964641,0.973407,0.969412,0.003077
20600.750000,3,0.968792,0.977564,0.973661,0.003198
20601.000000,3,0.971414,0.979775,0.975872,0.002897
20601.250000,3,0.973448,0.982946,0.978321,0.003115
20601.500000,3,0.977043,0.985599,0.981664,0.002891
20601.750000,3,0.983429,0.991802,0.988005,0.002726
20602.000000,3,0.993585,1.001047,0.997283,0.002449
20602.250000,3,1.005154,1.011143,1.008123,0.002040
20602.500000,3,1.013808,1.021909,1.017948,0.002662
20602.750000,3,1.024271,1.030963,1.027664,0.002134
20603.000000,3,1.031582,1.038868,1.035459,0.002160
20603.250000,3,1.041343,1.047052,1.044419,0.001883
20603.500000,3,1.051263,1.055957,1.053750,0.001505
20603.750000,3,1.061300,1.066553,1.063777,0.001621
20604.000000,3,1.072030,1.076508,1.073965,0.001336
20604.250000,3,1.079825,1.084042,1.082007,0.001281
20604.500000,3,1.086602,1.090565,1.088937,0.001216
20604.750000,3,1.092530,1.096779,1.094884,0.001268
20605.000000,3,1.098833,1.103172,1.101359,0.001287
20605.250000,3,1.107903,1.110836,1.109561,0.000905
20605.500000,3,1.115688,1.119631,1.117856,0.001175
20605.750000,3,1.123760,1.126915,1.125326,0.000942
20606.000000,3,1.129046,1.131708,1.130824,0.000892
20606.250000,3,1.132513,1.136140,1.134485,0.001073
20606.500000,3,1.135606,1.138251,1.137133,0.000838
20606.750000,3,1.140111,1.143554,1.141925,0.001041
20607.000000,3,1.146019,1.148113,1.147329,0.000697
20607.250000,3,1.153557,1.155593,1.154662,0.000761
20607.500000,3,1.159367,1.161271,1.160615,0.000619
20607.750000,3,1.164830,1.165654,1.165238,0.000297
20608.000000,3,1.168033,1.169202,1.168569,0.000447
20608.250000,3,1.171015,1.172790,1.171974,0.000565
20608.500000,3,1.176248,1.176864,1.176549,0.000197
20608.750000,3,1.183985,1.184429,1.184219,0.000171
20609.000000,3,1.191840,1.193501,1.192817,0.000543
20609.250000,3,1.200074,1.201753,1.201098,0.000589
20609.500000,3,1.207847,1.209249,1.208513,0.000536
20609.750000,3,1.213053,1.215183,1.214199,0.000713
20610.000000,3,1.218872,1.221461,1.220326,0.000850
20610.250000,3,1.223293,1.226666,1.225349,0.001070
20610.500000,3,1.230468,1.232447,1.231358,0.000806
20610.750000,3,1.235332,1.238187,1.236424,0.001186
20611.000000,3,1.238375,1.242590,1.240087,0.001647
20611.250000,3,1.239946,1.243921,1.241839,0.001546
20611.500000,3,1.240506,1.244579,1.242406,0.001593
20611.750000,3,1.241396,1.246703,1.243822,0.001868
20612.000000,3,1.243718,1.249302,1.246604,0.002003
20612.250000,3,1.248480,1.254301,1.250866,0.002359
20612.500000,3,1.253118,1.258712,1.255456,0.002312
20612.750000,3,1.257325,1.264131,1.260232,0.002536
20613.000000,3,1.260267,1.267708,1.263607,0.002943
20613.250000,3,1.263828,1.272302,1.267877,0.002845
20613.500000,3,1.269041,1.278131,1.273793,0.003384
20613.750000,3,1.277986,1.286133,1.282030,0.003214
20614.000000,3,1.288712,1.296250,1.292277,0.003035
20614.250000,3,1.297186,1.306174,1.301837,0.003243
20614.500000,3,1.305751,1.315071,1.310345,0.003431
20614.750000,3,1.313725,1.322734,1.317927,0.003398
20615.000000,3,1.318938,1.328172,1.323658,0.003400
20615.250000,3,1.326802,1.334574,1.329940,0.003343
20615.500000,3,1.331695,1.339948,1.335698,0.003057
20615.750000,3,1.337848,1.346449,1.341634,0.003181
20616.000000,3,1.340530,1.350035,1.345425,0.003338
20616.250000,3,1.343471,1.352752,1.347649,0.003275
20616.500000,3,1.346253,1.354412,1.349724,0.002789
20616.750000,3,1.347894,1.355983,1.351840,0.003009
20617.000000,3,1.353447,1.361773,1.357409,0.003247
20617.250000,3,1.359380,1.367562,1.363441,0.002971
20617.500000,3,1.365623,1.374438,1.369472,0.003345
20617.750000,3,1.368645,1.378351,1.372593,0.003387
20618.000000,3,1.368255,1.377827,1.372147,0.003443
20618.250000,3,1.363062,1.373935,1.368034,0.003472
20618.500000,3,1.355418,1.366772,1.359683,0.003928
20618.750000,3,1.343411,1.356003,1.349114,0.004144
20619.000000,3,1.327253,1.341361,1.333382,0.004583
20619.250000,3,1.306461,1.319428,1.312192,0.004210
20619.500000,3,1.275345,1.288969,1.281797,0.004190
20619.750000,3,1.237494,1.251584,1.244301,0.004180
20620.000000,3,1.191630,1.208113,1.199236,0.004871
20620.250000,3,1.141313,1.156709,1.148029,0.004634
20620.500000,3,1.084552,1.101373,1.092095,0.004948
20620.750000,3,1.023129,1.038962,1.030575,0.004624
20621.000000,3,0.955082,0.971873,0.962776,0.005020
20621.250000,3,0.881720,0.898346,0.889589,0.004991
20621.500000,3,0.805280,0.821057,0.812717,0.004780
20621.750000,3,0.729444,0.743281,0.735835,0.004352
20622.000000,3,0.655228,0.667884,0.660930,0.004018
20622.250000,3,0.585225,0.596476,0.590421,0.003551
20622.500000,3,0.520005,0.530012,0.524502,0.003343
20622.750000,3,0.461297,0.469525,0.465050,0.002892
20623.000000,3,0.410416,0.417354,0.413727,0.002481
20623.250000,3,0.369849,0.374921,0.372444,0.001778
20623.500000,3,0.340634,0.343881,0.342461,0.001150
20623.750000,3,0.323008,0.325140,0.324426,0.000749
20624.000000,4,0.292943,0.293399,0.293247,0.000148
20624.250000,4,0.296016,0.297201,0.296668,0.000354
20624.500000,4,0.303925,0.305124,0.304421,0.000478
20624.750000,4,0.318057,0.320491,0.319229,0.000820
20625.000000,4,0.336733,0.339282,0.337872,0.000909
20625.250000,4,0.361131,0.364699,0.362921,0.001261
20625.500000,4,0.390296,0.394435,0.392120,0.001391
20625.750000,4,0.425751,0.430736,0.428020,0.001715
20626.000000,4,0.465335,0.470380,0.467208,0.001842
20626.250000,4,0.508417,0.513815,0.511029,0.001955
20626.500000,4,0.552431,0.558425,0.554801,0.002211
20626.750000,4,0.598691,0.604578,0.601151,0.002238
20627.000000,4,0.645683,0.651663,0.647651,0.002259
20627.250000,4,0.694383,0.700585,0.696939,0.002327
20627.500000,4,0.743723,0.750134,0.745859,0.002358
20627.750000,4,0.793000,0.798238,0.794777,0.002194
20628.000000,4,0.836624,0.842210,0.838442,0.002014
20628.250000,4,0.876872,0.881867,0.878651,0.001867
20628.500000,4,0.910612,0.915388,0.912132,0.001769
20628.750000,4,0.941499,0.946817,0.943327,0.001772
20629.000000,4,0.970005,0.974337,0.971362,0.001540
20629.250000,4,0.997169,1.000741,0.998516,0.001256
20629.500000,4,1.019014,1.024046,1.020792,0.001747
20629.750000,4,1.037711,1.041924,1.039220,0.001440
20630.000000,4,1.050791,1.053635,1.052107,0.000979
20630.250000,4,1.061250,1.064845,1.062315,0.001293
20630.500000,4,1.069221,1.072235,1.070473,0.001084
20630.750000,4,1.078860,1.081550,1.079957,0.001033
20631.000000,4,1.086180,1.088876,1.087273,0.000882
20631.250000,4,1.093058,1.095387,1.093868,0.000896
20631.500000,4,1.093555,1.095808,1.094512,0.000708
20631.750000,4,1.092428,1.094153,1.092999,0.000564
20632.000000,4,1.088178,1.090191,1.089029,0.000641
20632.250000,4,1.088838,1.090461,1.089442,0.000531
20632.500000,4,1.091211,1.093241,1.092279,0.000629
20632.750000,4,1.100350,1.102045,1.101201,0.000556
20633.000000,4,1.108710,1.110134,1.109292,0.000488
20633.250000,4,1.115860,1.117021,1.116464,0.000400
20633.500000,4,1.118470,1.119759,1.118949,0.000408
20633.750000,4,1.120270,1.121064,1.120643,0.000284
20634.000000,4,1.120460,1.121690,1.121132,0.000403
20634.250000,4,1.124480,1.125908,1.125096,0.000454
20634.500000,4,1.128110,1.130446,1.129444,0.000717
20634.750000,4,1.134070,1.135585,1.134760,0.000551
20635.000000,4,1.135420,1.136948,1.136288,0.000635
20635.250000,4,1.134532,1.136894,1.135989,0.000781
20635.500000,4,1.131160,1.132776,1.132041,0.000511
20635.750000,4,1.129920,1.131979,1.131101,0.000646
20636.000000,4,1.130610,1.131906,1.131221,0.000488
20636.250000,4,1.134341,1.134845,1.134558,0.000184
20636.500000,4,1.135580,1.136944,1.136287,0.000467
20636.750000,4,1.136036,1.138456,1.137272,0.000851
20637.000000,4,1.132436,1.134370,1.133099,0.000633
20637.250000,4,1.129478,1.130459,1.129855,0.000353
20637.500000,4,1.125814,1.127707,1.126803,0.000648
20637.750000,4,1.127872,1.129428,1.128469,0.000487
20638.000000,4,1.130760,1.131849,1.131434,0.000402
20638.250000,4,1.135790,1.136918,1.136480,0.000361
20638.500000,4,1.138084,1.139685,1.138851,0.000638
20638.750000,4,1.139226,1.140116,1.139845,0.000300
20639.000000,4,1.137644,1.139296,1.138307,0.000499
20639.250000,4,1.138506,1.139250,1.138882,0.000293
20639.500000,4,1.139174,1.141059,1.140054,0.000551
20639.750000,4,1.143921,1.145530,1.144695,0.000584
20640.000000,4,1.183616,1.216140,1.201432,0.011461
20640.250000,4,1.152052,1.152991,1.152499,0.000337
20640.500000,4,1.152006,1.153390,1.152851,0.000459
20640.750000,4,1.152558,1.155390,1.154051,0.000856
20641.000000,4,1.153140,1.155260,1.154027,0.000661
20641.250000,4,1.155748,1.157090,1.156211,0.000480
20641.500000,4,1.155999,1.157028,1.156629,0.000330
20641.750000,4,1.157453,1.158980,1.158041,0.000484
20642.000000,4,1.155136,1.157020,1.156518,0.000644
20642.250000,4,1.154725,1.156410,1.155520,0.000689
20642.500000,4,1.153391,1.155150,1.154547,0.000640
20642.750000,4,1.156470,1.157858,1.157124,0.000439
20643.000000,4,1.161328,1.162716,1.161950,0.000451
20643.250000,4,1.169562,1.171340,1.170761,0.000594
20643.500000,4,1.178532,1.180424,1.179147,0.000639
20643.750000,4,1.187499,1.189017,1.188281,0.000537
20644.000000,4,1.192781,1.194086,1.193625,0.000437
20644.250000,4,1.199247,1.200120,1.199702,0.000320
20644.500000,4,1.201704,1.204859,1.202891,0.000991
20644.750000,4,1.206238,1.207500,1.206740,0.000427
20645.000000,4,1.207432,1.208815,1.208204,0.000490
20645.250000,4,1.209221,1.210229,1.209785,0.000349
20645.500000,4,1.207652,1.208726,1.208160,0.000313
20645.750000,4,1.207793,1.208716,1.208323,0.000377
20646.000000,4,1.207622,1.208960,1.208188,0.000448
20646.250000,4,1.211384,1.213553,1.212413,0.000654
20646.500000,4,1.215769,1.216300,1.216085,0.000171
20646.750000,4,1.222554,1.224522,1.223399,0.000704
20647.000000,4,1.228066,1.229997,1.228957,0.000720
20647.250000,4,1.234985,1.236459,1.235819,0.000516
20647.500000,4,1.239494,1.242139,1.240580,0.000815
20647.750000,4,1.246904,1.249188,1.247971,0.000715
20648.000000,4,1.253788,1.256116,1.254620,0.000819
20648.250000,4,1.262020,1.263957,1.262628,0.000696
20648.500000,4,1.267004,1.269789,1.268924,0.001026
20648.750000,4,1.272522,1.275177,1.273912,0.000898
20649.000000,4,1.273881,1.276899,1.275738,0.000916
20649.250000,4,1.276266,1.277709,1.276925,0.000477
20649.500000,4,1.273582,1.275586,1.274908,0.000702
20649.750000,4,1.271252,1.272739,1.272142,0.000478
20650.000000,4,1.263465,1.266429,1.264757,0.001098
20650.250000,4,1.253540,1.255400,1.254502,0.000619
20650.500000,4,1.236344,1.238673,1.237691,0.000935
20650.750000,4,1.216541,1.220469,1.218836,0.001443
20651.000000,4,1.192577,1.196200,1.194838,0.001284
20651.250000,4,1.166196,1.170920,1.169319,0.001593
20651.500000,4,1.134231,1.138258,1.136766,0.001682
20651.750000,4,1.097342,1.102325,1.100729,0.001762
20652.000000,4,1.052061,1.059062,1.056241,0.002344
20652.250000,4,1.002212,1.009461,1.007012,0.002575
20652.500000,4,0.947160,0.954545,0.951801,0.002519
