# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252598,0.253850,0.253322,0.000390
21528.250000,1,0.253846,0.255246,0.254687,0.000465
21528.500000,1,0.257760,0.258980,0.258522,0.000414
21528.750000,1,0.264516,0.266145,0.265382,0.000473
21529.000000,1,0.274278,0.276142,0.275342,0.000659
21529.250000,1,0.287310,0.289896,0.288772,0.000771
21529.500000,1,0.303919,0.306987,0.305778,0.000963
21529.750000,1,0.324442,0.328088,0.326727,0.001080
21530.000000,1,0.348972,0.353318,0.351792,0.001340
21530.250000,1,0.377884,0.383084,0.381014,0.001441
21530.500000,1,0.410147,0.415389,0.413477,0.001577
21530.750000,1,0.444968,0.450230,0.448238,0.001582
21531.000000,1,0.480447,0.485431,0.483800,0.001565
21531.250000,1,0.516509,0.521600,0.519722,0.001563
21531.500000,1,0.552618,0.557842,0.555981,0.001724
21531.750000,1,0.587885,0.593431,0.591348,0.001678
21532.000000,1,0.621983,0.626924,0.625428,0.001687
21532.250000,1,0.654009,0.658373,0.656898,0.001452
21532.500000,1,0.683745,0.686736,0.685595,0.001113
21532.750000,1,0.709129,0.712904,0.711356,0.001316
21533.000000,1,0.733102,0.736614,0.735123,0.001198
21533.250000,1,0.755591,0.759096,0.757612,0.001304
21533.500000,1,0.775952,0.779718,0.778471,0.001316
21533.750000,1,0.795731,0.798525,0.797581,0.001021
21534.000000,1,0.812154,0.815058,0.814063,0.001000
21534.250000,1,0.827215,0.830905,0.829296,0.001153
21534.500000,1,0.841575,0.844730,0.843436,0.000930
21534.750000,1,0.857050,0.859923,0.858470,0.000907
21535.000000,1,0.872328,0.875248,0.873962,0.000933
21535.250000,1,0.887430,0.890283,0.889250,0.000981
21535.500000,1,0.902904,0.905237,0.904155,0.000718
21535.750000,1,0.917048,0.919683,0.918536,0.000835
21536.000000,1,0.931516,0.933878,0.932732,0.000831
21536.250000,1,0.947036,0.949455,0.948231,0.000743
21536.500000,1,0.963948,0.966563,0.965085,0.000792
21536.750000,1,0.980987,0.983765,0.982544,0.000900
21537.000000,1,0.998081,1.001347,0.999900,0.001029
21537.250000,1,1.014257,1.017082,1.016276,0.000869
21537.500000,1,1.031597,1.033986,1.032927,0.000790
21537.750000,1,1.047698,1.050860,1.049525,0.000975
21538.000000,1,1.065898,1.068025,1.067146,0.000666
21538.250000,1,1.082618,1.085799,1.084188,0.000967
21538.500000,1,1.100108,1.102741,1.101943,0.000854
21538.750000,1,1.112511,1.114418,1.113572,0.000671
21539.000000,1,1.124584,1.126173,1.125315,0.000457
21539.250000,1,1.135498,1.137638,1.136392,0.000629
21539.500000,1,1.147431,1.149271,1.148560,0.000607
21539.750000,1,1.160713,1.163749,1.162740,0.000848
21540.000000,1,1.176654,1.180005,1.178626,0.000901
21540.250000,1,1.192725,1.194512,1.193830,0.000584
21540.500000,1,1.206247,1.208247,1.207227,0.000693
21540.750000,1,1.217071,1.219155,1.218166,0.000689
21541.000000,1,1.226076,1.228279,1.227497,0.000642
21541.250000,1,1.233458,1.235981,1.234564,0.000863
21541.500000,1,1.237312,1.240646,1.239062,0.001013
21541.750000,1,1.243126,1.245212,1.243979,0.000720
21542.000000,1,1.246434,1.250435,1.247778,0.001186
21542.250000,1,1.250874,1.253603,1.252004,0.000951
21542.500000,1,1.256406,1.259538,1.257544,0.000892
21542.750000,1,1.263109,1.265804,1.264536,0.001002
21543.000000,1,1.271365,1.274316,1.272848,0.001099
21543.250000,1,1.279481,1.284221,1.281526,0.001433
21543.500000,1,1.287529,1.291871,1.288993,0.001339
21543.750000,1,1.295036,1.299200,1.296365,0.001321
21544.000000,1,1.301963,1.306167,1.303773,0.001162
21544.250000,1,1.309238,1.313085,1.310630,0.001158
21544.500000,1,1.315729,1.319582,1.317053,0.001377
21544.750000,1,1.321082,1.325427,1.322752,0.001289
21545.000000,1,1.325428,1.329597,1.326856,0.001348
21545.250000,1,1.328150,1.332324,1.329898,0.001154
21545.500000,1,1.331628,1.334971,1.332910,0.000965
21545.750000,1,1.334136,1.337117,1.335177,0.000806
21546.000000,1,1.336060,1.339884,1.337581,0.001240
21546.250000,1,1.337875,1.341177,1.339056,0.000972
21546.500000,1,1.337832,1.341418,1.338721,0.001066
21546.750000,1,1.337366,1.339282,1.338084,0.000670
21547.000000,1,1.335911,1.340224,1.337530,0.001308
21547.250000,1,1.335972,1.339412,1.337165,0.000961
21547.500000,1,1.337075,1.340275,1.338189,0.000912
21547.750000,1,1.339241,1.341448,1.339919,0.000664
21548.000000,1,1.342051,1.343974,1.342825,0.000608
21548.250000,1,1.344193,1.345799,1.344797,0.000465
21548.500000,1,1.345572,1.347463,1.346209,0.000584
21548.750000,1,1.346342,1.348716,1.346913,0.000781
21549.000000,1,1.346748,1.349107,1.348065,0.000647
21549.250000,1,1.348595,1.350611,1.349327,0.000557
21549.500000,1,1.349094,1.351794,1.349932,0.000792
21549.750000,1,1.350025,1.351503,1.350766,0.000465
21550.000000,1,1.351854,1.353699,1.352943,0.000575
21550.250000,1,1.351913,1.353909,1.352777,0.000705
21550.500000,1,1.353083,1.354481,1.353714,0.000379
21550.750000,1,1.352842,1.355255,1.354130,0.000732
21551.000000,1,1.353969,1.355895,1.354723,0.000701
21551.250000,1,1.351909,1.354902,1.353217,0.001001
21551.500000,1,1.350408,1.352335,1.351434,0.000671
21551.750000,1,1.347715,1.349659,1.348743,0.000646
21552.000000,1,1.344326,1.345909,1.344929,0.000480
21552.250000,1,1.339061,1.341040,1.339604,0.000596
21552.500000,1,1.332450,1.334064,1.332990,0.000461
21552.750000,1,1.324297,1.325858,1.324786,0.000530
21553.000000,1,1.315038,1.316775,1.315891,0.000565
21553.250000,1,1.305906,1.307299,1.306769,0.000487
21553.500000,1,1.295981,1.297785,1.296840,0.000725
21553.750000,1,1.284106,1.285961,1.285045,0.000527
21554.000000,1,1.270291,1.273369,1.271705,0.000972
21554.250000,1,1.253889,1.256928,1.255418,0.000906
21554.500000,1,1.234634,1.238429,1.236326,0.001124
21554.750000,1,1.211904,1.216032,1.213481,0.001265
21555.000000,1,1.184660,1.189797,1.186498,0.001629
21555.250000,1,1.152896,1.158545,1.154636,0.001765
21555.500000,1,1.114800,1.121226,1.117196,0.001933
21555.750000,1,1.071964,1.079600,1.074489,0.002201
21556.000000,1,1.025308,1.032907,1.028044,0.002200
21556.250000,1,0.974478,0.982645,0.977026,0.002449
21556.500000,1,0.918306,0.927753,0.922061,0.002732
21556.750000,1,0.859452,0.869664,0.863430,0.002985
21557.000000,1,0.797492,0.807331,0.800926,0.002863
21557.250000,1,0.732307,0.742190,0.735825,0.002963
21557.500000,1,0.666125,0.676373,0.669887,0.003003
21557.750000,1,0.601965,0.611305,0.605254,0.002786
21558.000000,1,0.539658,0.548839,0.543206,0.002704
21558.250000,1,0.481360,0.490207,0.484446,0.002673
21558.500000,1,0.428004,0.435560,0.430639,0.002196
21558.750000,1,0.379440,0.386332,0.381880,0.002025
21559.000000,1,0.337940,0.343669,0.339787,0.001680
21559.250000,1,0.303814,0.308709,0.305499,0.001404
21559.500000,1,0.279095,0.282375,0.280232,0.000956
21559.750000,1,0.263750,0.265929,0.264686,0.000622
21560.000000,2,0.273979,0.274719,0.274237,0.000219
21560.250000,2,0.277544,0.278846,0.278337,0.000416
21560.500000,2,0.285769,0.287287,0.286716,0.000457
21560.750000,2,0.301707,0.304208,0.303270,0.000805
21561.000000,2,0.322011,0.325438,0.323896,0.001065
21561.250000,2,0.350248,0.354748,0.352935,0.001436
21561.500000,2,0.382818,0.387842,0.385990,0.001605
21561.750000,2,0.422374,0.428793,0.426513,0.002117
21562.000000,2,0.465501,0.472112,0.469701,0.002127
21562.250000,2,0.513734,0.520546,0.518277,0.002390
21562.500000,2,0.563177,0.571071,0.567940,0.002550
21562.750000,2,0.616430,0.624510,0.621454,0.002690
21563.000000,2,0.668691,0.676421,0.673516,0.002609
21563.250000,2,0.721571,0.729003,0.726459,0.002665
21563.500000,2,0.770066,0.777222,0.774349,0.002655
21563.750000,2,0.816476,0.823463,0.820829,0.002649
21564.000000,2,0.857960,0.864030,0.861844,0.002390
21564.250000,2,0.896972,0.903933,0.901673,0.002661
21564.500000,2,0.930477,0.937241,0.935005,0.002458
21564.750000,2,0.961357,0.968563,0.965934,0.002421
21565.000000,2,0.985454,0.990680,0.988967,0.001847
21565.250000,2,1.004464,1.010661,1.008434,0.001831
21565.500000,2,1.018199,1.023206,1.021499,0.001570
21565.750000,2,1.031305,1.036511,1.034416,0.001554
21566.000000,2,1.038417,1.044283,1.042393,0.001822
21566.250000,2,1.046277,1.052155,1.050177,0.001700
21566.500000,2,1.049280,1.053878,1.052497,0.001365
21566.750000,2,1.050676,1.056467,1.054284,0.001677
21567.000000,2,1.051005,1.054464,1.053499,0.001012
21567.250000,2,1.053618,1.057320,1.055828,0.001142
21567.500000,2,1.055913,1.060532,1.058843,0.001459
21567.750000,2,1.063334,1.067686,1.066466,0.001360
21568.000000,2,1.072826,1.074926,1.073976,0.000692
21568.250000,2,1.080959,1.084942,1.083236,0.001248
21568.500000,2,1.088330,1.090280,1.089436,0.000669
21568.750000,2,1.096100,1.097637,1.096864,0.000548
21569.000000,2,1.102098,1.104541,1.103259,0.000753
21569.250000,2,1.111962,1.113641,1.112982,0.000652
21569.500000,2,1.120221,1.122208,1.121422,0.000599
21569.750000,2,1.130920,1.133812,1.132935,0.000942
21570.000000,2,1.141660,1.144027,1.142833,0.000715
21570.250000,2,1.154048,1.155959,1.154898,0.000639
21570.500000,2,1.164168,1.166915,1.165532,0.000739
21570.750000,2,1.176666,1.178715,1.177630,0.000608
21571.000000,2,1.185837,1.188763,1.187545,0.000909
21571.250000,2,1.196077,1.197939,1.197226,0.000514
21571.500000,2,1.202131,1.203982,1.203277,0.000566
21571.750000,2,1.208066,1.210354,1.209228,0.000702
21572.000000,2,1.213591,1.215457,1.214554,0.000583
21572.250000,2,1.218173,1.220025,1.219277,0.000585
21572.500000,2,1.222021,1.224115,1.223034,0.000688
21572.750000,2,1.227240,1.229261,1.228168,0.000648
21573.000000,2,1.227933,1.230548,1.228996,0.000799
21573.250000,2,1.230586,1.232523,1.231276,0.000628
21573.500000,2,1.229900,1.231655,1.230852,0.000572
21573.750000,2,1.231963,1.233780,1.233047,0.000605
21574.000000,2,1.231898,1.234209,1.232672,0.000696
21574.250000,2,1.231526,1.233989,1.232476,0.000681
21574.500000,2,1.227392,1.230758,1.228732,0.000945
21574.750000,2,1.225895,1.227695,1.226705,0.000648
21575.000000,2,1.223611,1.225711,1.224309,0.000638
21575.250000,2,1.225629,1.226878,1.226148,0.000399
21575.500000,2,1.226938,1.229361,1.227762,0.000823
21575.750000,2,1.231294,1.233401,1.232216,0.000630
21576.000000,2,1.275404,1.315901,1.303347,0.012494
21576.250000,2,1.235470,1.237560,1.236352,0.000635
21576.500000,2,1.235403,1.237670,1.236273,0.000654
21576.750000,2,1.238587,1.240872,1.239424,0.000685
21577.000000,2,1.240315,1.243106,1.241003,0.000889
21577.250000,2,1.244241,1.246238,1.245222,0.000692
21577.500000,2,1.244743,1.248143,1.245693,0.001011
21577.750000,2,1.245181,1.247435,1.246068,0.000696
21578.000000,2,1.241482,1.244024,1.242228,0.000761
21578.250000,2,1.239523,1.240553,1.240073,0.000313
21578.500000,2,1.235454,1.238219,1.236289,0.000837
21578.750000,2,1.234355,1.236722,1.235500,0.000766
21579.000000,2,1.231388,1.234488,1.232396,0.000886
21579.250000,2,1.228560,1.230758,1.229757,0.000774
21579.500000,2,1.221158,1.224484,1.222758,0.001013
21579.750000,2,1.216011,1.218389,1.217420,0.000843
21580.000000,2,1.208447,1.212873,1.210109,0.001347
21580.250000,2,1.204207,1.206819,1.205171,0.000791
21580.500000,2,1.197185,1.202001,1.199282,0.001359
21580.750000,2,1.193288,1.196854,1.194929,0.001154
21581.000000,2,1.186537,1.190081,1.188446,0.001141
21581.250000,2,1.183541,1.186221,1.184427,0.000819
21581.500000,2,1.178936,1.182291,1.180340,0.000952
21581.750000,2,1.178713,1.181942,1.180176,0.000981
21582.000000,2,1.179356,1.182261,1.180408,0.000949
21582.250000,2,1.183295,1.186680,1.184713,0.001004
21582.500000,2,1.185687,1.190131,1.187132,0.001389
21582.750000,2,1.191132,1.194729,1.192465,0.001023
21583.000000,2,1.193177,1.198051,1.195559,0.001393
21583.250000,2,1.198710,1.202859,1.200199,0.001256
21583.500000,2,1.200111,1.204096,1.201432,0.001241
21583.750000,2,1.202416,1.205273,1.203483,0.000840
21584.000000,2,1.199817,1.203118,1.200798,0.001004
21584.250000,2,1.198009,1.200584,1.199084,0.000848
21584.500000,2,1.193541,1.196784,1.194761,0.001174
21584.750000,2,1.190812,1.193473,1.191599,0.000783
21585.000000,2,1.184648,1.187857,1.185617,0.000965
21585.250000,2,1.179155,1.182231,1.180564,0.000978
21585.500000,2,1.169160,1.173064,1.171254,0.001246
21585.750000,2,1.161792,1.164566,1.162944,0.001019
21586.000000,2,1.147965,1.153774,1.150192,0.001713
21586.250000,2,1.136762,1.141166,1.138425,0.001503
21586.500000,2,1.120865,1.124887,1.122323,0.001449
21586.750000,2,1.103886,1.108339,1.105434,0.001377
21587.000000,2,1.081344,1.085764,1.082759,0.001721
21587.250000,2,1.055009,1.060928,1.057052,0.001855
21587.500000,2,1.022456,1.027760,1.024718,0.001965
21587.750000,2,0.985844,0.992629,0.988788,0.002116
21588.000000,2,0.943193,0.950682,0.945781,0.002528
21588.250000,2,0.896869,0.905747,0.900298,0.002517
21588.500000,2,0.845502,0.853888,0.848448,0.002560
21588.750000,2,0.790978,0.800860,0.794650,0.002891
21589.000000,2,0.733652,0.742711,0.736771,0.002797
21589.250000,2,0.676175,0.685422,0.679493,0.002710
21589.500000,2,0.616738,0.626328,0.620142,0.002800
21589.750000,2,0.560655,0.570450,0.563963,0.002807
21590.000000,2,0.504742,0.513745,0.508033,0.002536
21590.250000,2,0.454939,0.463450,0.458163,0.002385
21590.500000,2,0.408311,0.415531,0.410848,0.002033
21590.750000,2,0.369323,0.375722,0.371604,0.001775
21591.000000,2,0.335030,0.340135,0.336754,0.001434
21591.250000,2,0.309634,0.313780,0.311105,0.001196
21591.500000,2,0.289701,0.292602,0.290676,0.000851
21591.750000,2,0.279399,0.281324,0.280203,0.000558
21592.000000,3,0.331566,0.332670,0.332249,0.000329
21592.250000,3,0.336329,0.338628,0.337914,0.000701
21592.500000,3,0.347446,0.350560,0.349719,0.000902
21592.750000,3,0.368908,0.372886,0.371711,0.001152
21593.000000,3,0.395557,0.400924,0.399238,0.001526
21593.250000,3,0.431464,0.437943,0.435912,0.001838
21593.500000,3,0.471815,0.478876,0.476630,0.002083
21593.750000,3,0.519990,0.528050,0.525370,0.002324
21594.000000,3,0.570223,0.578896,0.575806,0.002587
21594.250000,3,0.624965,0.633491,0.630682,0.002504
21594.500000,3,0.677966,0.687192,0.683789,0.002697
21594.750000,3,0.732533,0.742072,0.738503,0.002727
21595.000000,3,0.784875,0.793741,0.790481,0.002649
21595.250000,3,0.838499,0.847383,0.844331,0.002719
21595.500000,3,0.889442,0.898185,0.895143,0.002769
21595.750000,3,0.940169,0.948650,0.945643,0.002628
21596.000000,3,0.984541,0.992863,0.989345,0.002517
21596.250000,3,1.025292,1.032355,1.029065,0.002042
21596.500000,3,1.055950,1.063591,1.060008,0.002242
21596.750000,3,1.085674,1.091722,1.088319,0.001991
21597.000000,3,1.107738,1.115338,1.110673,0.002185
21597.250000,3,1.129120,1.134508,1.131085,0.001712
21597.500000,3,1.143726,1.149531,1.145810,0.001783
21597.750000,3,1.155733,1.160108,1.157316,0.001265
21598.000000,3,1.159672,1.165129,1.161474,0.001511
21598.250000,3,1.162244,1.166479,1.163634,0.001253
21598.500000,3,1.158587,1.165139,1.160667,0.001904
21598.750000,3,1.154990,1.159979,1.156784,0.001379
21599.000000,3,1.145465,1.150622,1.147192,0.001472
21599.250000,3,1.135911,1.139886,1.137304,0.001201
21599.500000,3,1.122190,1.126719,1.123521,0.001370
21599.750000,3,1.112658,1.115735,1.113315,0.000954
21600.000000,3,1.149193,1.190676,1.176808,0.012699
21600.250000,3,1.100545,1.104621,1.101694,0.001246
21600.500000,3,1.097948,1.102805,1.099145,0.001461
21600.750000,3,1.097445,1.101396,1.098945,0.001274
21601.000000,3,1.093973,1.099313,1.095601,0.001572
21601.250000,3,1.092042,1.095314,1.092923,0.001002
21601.500000,3,1.086187,1.090025,1.087047,0.001199
21601.750000,3,1.082158,1.085600,1.083058,0.001068
21602.000000,3,1.075758,1.078981,1.076646,0.000987
21602.250000,3,1.069165,1.072204,1.070039,0.000906
21602.500000,3,1.058356,1.061855,1.059802,0.001184
21602.750000,3,1.051695,1.053828,1.052690,0.000626
21603.000000,3,1.045215,1.047834,1.046394,0.000887
21603.250000,3,1.046970,1.049422,1.048030,0.000802
21603.500000,3,1.050660,1.053768,1.051924,0.000933
21603.750000,3,1.059466,1.061289,1.060401,0.000526
21604.000000,3,1.064432,1.066777,1.065008,0.000712
21604.250000,3,1.067546,1.069614,1.068563,0.000553
21604.500000,3,1.067325,1.070001,1.068198,0.000770
21604.750000,3,1.070312,1.071838,1.071020,0.000454
21605.000000,3,1.074829,1.076554,1.075527,0.000648
21605.250000,3,1.084379,1.086493,1.084993,0.000633
21605.500000,3,1.092129,1.095463,1.093632,0.001071
21605.750000,3,1.102298,1.103216,1.102874,0.000286
21606.000000,3,1.106905,1.109374,1.108490,0.000738
21606.250000,3,1.114514,1.116246,1.115142,0.000522
21606.500000,3,1.119503,1.121650,1.120637,0.000673
21606.750000,3,1.128586,1.130025,1.129436,0.000508
21607.000000,3,1.136654,1.138033,1.137342,0.000516
21607.250000,3,1.145052,1.146558,1.145956,0.000460
21607.500000,3,1.149592,1.150855,1.150038,0.000461
21607.750000,3,1.154387,1.155898,1.155118,0.000489
21608.000000,3,1.157009,1.158450,1.157773,0.000455
21608.250000,3,1.162498,1.163829,1.163141,0.000398
21608.500000,3,1.165572,1.167579,1.166849,0.000672
21608.750000,3,1.172964,1.173667,1.173265,0.000224
21609.000000,3,1.175064,1.176050,1.175714,0.000300
21609.250000,3,1.179170,1.180046,1.179643,0.000297
21609.500000,3,1.180218,1.181143,1.180697,0.000245
21609.750000,3,1.183966,1.184922,1.184494,0.000268
21610.000000,3,1.185867,1.187555,1.186609,0.000571
21610.250000,3,1.188849,1.190256,1.189554,0.000441
21610.500000,3,1.188045,1.189253,1.188539,0.000417
21610.750000,3,1.187306,1.189362,1.188297,0.000618
21611.000000,3,1.183781,1.186139,1.184865,0.000737
21611.250000,3,1.182077,1.183780,1.182788,0.000580
21611.500000,3,1.177761,1.179504,1.178670,0.000522
21611.750000,3,1.175230,1.177173,1.176589,0.000596
21612.000000,3,1.171519,1.172768,1.172179,0.000407
21612.250000,3,1.168473,1.170408,1.169922,0.000596
21612.500000,3,1.164524,1.166283,1.165674,0.000575
21612.750000,3,1.163542,1.165264,1.164627,0.000591
21613.000000,3,1.159444,1.161811,1.161373,0.000750
21613.250000,3,1.156596,1.159658,1.158924,0.000923
21613.500000,3,1.151734,1.154217,1.153188,0.000769
21613.750000,3,1.146971,1.148949,1.148177,0.000563
21614.000000,3,1.143508,1.145066,1.144146,0.000488
21614.250000,3,1.143270,1.146339,1.145032,0.000816
21614.500000,3,1.146901,1.148550,1.147828,0.000583
21614.750000,3,1.155117,1.157463,1.156705,0.000656
21615.000000,3,1.163968,1.165154,1.164575,0.000377
21615.250000,3,1.172115,1.175293,1.173556,0.000926
21615.500000,3,1.177195,1.180439,1.179033,0.000844
21615.750000,3,1.183307,1.186338,1.185165,0.000947
21616.000000,3,1.185381,1.188964,1.187299,0.001083
21616.250000,3,1.187753,1.192029,1.190463,0.001176
21616.500000,3,1.187713,1.190576,1.189507,0.000910
21616.750000,3,1.185451,1.189974,1.188775,0.001417
21617.000000,3,1.181620,1.185718,1.184653,0.001264
21617.250000,3,1.179795,1.184081,1.182821,0.001290
21617.500000,3,1.174248,1.179806,1.178218,0.001687
21617.750000,3,1.172879,1.177234,1.175982,0.001353
21618.000000,3,1.168066,1.171925,1.169993,0.000995
21618.250000,3,1.159860,1.165691,1.163099,0.001695
21618.500000,3,1.147596,1.153384,1.150683,0.001522
21618.750000,3,1.132504,1.138286,1.136399,0.001662
21619.000000,3,1.113849,1.119443,1.116668,0.001564
21619.250000,3,1.092337,1.097630,1.094830,0.001632
21619.500000,3,1.063611,1.069080,1.066325,0.001712
21619.750000,3,1.032057,1.038473,1.034519,0.002052
21620.000000,3,0.991720,0.998259,0.994456,0.002051
21620.250000,3,0.948079,0.956283,0.951367,0.002677
21620.500000,3,0.898112,0.906485,0.901390,0.002503
21620.750000,3,0.846895,0.854689,0.849713,0.002490
21621.000000,3,0.789822,0.798665,0.793215,0.002581
21621.250000,3,0.732723,0.741921,0.736217,0.002813
21621.500000,3,0.672801,0.682398,0.676416,0.002752
21621.750000,3,0.616366,0.625436,0.619821,0.002714
21622.000000,3,0.560685,0.568685,0.563774,0.002395
21622.250000,3,0.510672,0.518344,0.513761,0.002302
21622.500000,3,0.464201,0.470674,0.466697,0.001923
21622.750000,3,0.425591,0.430964,0.427761,0.001648
21623.000000,3,0.391357,0.395968,0.393321,0.001407
21623.250000,3,0.366179,0.369411,0.367755,0.001006
21623.500000,3,0.346723,0.348680,0.347701,0.000608
21623.750000,3,0.336303,0.337795,0.337052,0.000534
21624.000000,4,0.273958,0.275233,0.274838,0.000393
21624.250000,4,0.278019,0.279193,0.278784,0.000441
21624.500000,4,0.287481,0.289612,0.288961,0.000677
21624.750000,4,0.304960,0.307864,0.306937,0.000871
21625.000000,4,0.328967,0.333135,0.331662,0.001202
21625.250000,4,0.359906,0.365244,0.363375,0.001513
21625.500000,4,0.397345,0.403544,0.401479,0.001819
21625.750000,4,0.441373,0.448399,0.445975,0.002070
21626.000000,4,0.489700,0.497911,0.494875,0.002432
21626.250000,4,0.542790,0.551059,0.548198,0.002459
21626.500000,4,0.598364,0.607102,0.603723,0.002663
21626.750000,4,0.655092,0.664047,0.660898,0.002842
21627.000000,4,0.711694,0.720863,0.717537,0.002917
21627.250000,4,0.767668,0.776853,0.773052,0.002814
21627.500000,4,0.820488,0.829579,0.825829,0.002921
21627.750000,4,0.871431,0.881120,0.876808,0.003058
21628.000000,4,0.920412,0.929049,0.924793,0.002759
21628.250000,4,0.966377,0.975199,0.970988,0.002745
21628.500000,4,1.007761,1.017929,1.013075,0.003035
21628.750000,4,1.047136,1.056116,1.051336,0.002833
21629.000000,4,1.080866,1.088767,1.084309,0.002567
21629.250000,4,1.109838,1.116588,1.112699,0.002180
21629.500000,4,1.133503,1.140920,1.135618,0.002412
21629.750000,4,1.152502,1.159268,1.154700,0.002087
21630.000000,4,1.167371,1.174336,1.169485,0.002165
21630.250000,4,1.178242,1.183928,1.180070,0.001786
21630.500000,4,1.185894,1.191432,1.187716,0.001573
21630.750000,4,1.191774,1.197505,1.193438,0.001630
21631.000000,4,1.196018,1.200725,1.197215,0.001469
21631.250000,4,1.199623,1.204462,1.201173,0.001385
21631.500000,4,1.201310,1.206749,1.202712,0.001637
21631.750000,4,1.200751,1.206530,1.202831,0.001629
21632.000000,4,1.199472,1.203975,1.200352,0.001388
21632.250000,4,1.195955,1.200636,1.197268,0.001330
21632.500000,4,1.193267,1.198360,1.194542,0.001533
21632.750000,4,1.192554,1.197634,1.194083,0.001485
21633.000000,4,1.194264,1.198608,1.195425,0.001296
21633.250000,4,1.197194,1.201858,1.198966,0.001411
21633.500000,4,1.199312,1.204651,1.200667,0.001652
21633.750000,4,1.200401,1.206301,1.202120,0.001684
21634.000000,4,1.200381,1.205476,1.201583,0.001576
21634.250000,4,1.199421,1.204592,1.201355,0.001432
21634.500000,4,1.198840,1.203946,1.200594,0.001557
21634.750000,4,1.198960,1.204443,1.200536,0.001613
21635.000000,4,1.196598,1.202713,1.198550,0.001819
21635.250000,4,1.194256,1.199672,1.196254,0.001540
21635.500000,4,1.190453,1.195915,1.192474,0.001579
21635.750000,4,1.188355,1.193499,1.190014,0.001562
21636.000000,4,1.187640,1.192157,1.189301,0.001260
21636.250000,4,1.187025,1.191800,1.188743,0.001471
21636.500000,4,1.186149,1.191899,1.188342,0.001597
21636.750000,4,1.186365,1.191154,1.187974,0.001362
21637.000000,4,1.183487,1.188838,1.185709,0.001560
21637.250000,4,1.182606,1.186532,1.184032,0.001134
21637.500000,4,1.181169,1.185806,1.182588,0.001350
21637.750000,4,1.179914,1.183510,1.181198,0.001194
21638.000000,4,1.178252,1.181820,1.179505,0.001074
21638.250000,4,1.176115,1.179733,1.177143,0.001040
21638.500000,4,1.171631,1.175400,1.172630,0.001186
21638.750000,4,1.168166,1.171891,1.169471,0.001080
21639.000000,4,1.165912,1.169704,1.167054,0.001106
21639.250000,4,1.165771,1.168551,1.166580,0.000835
21639.500000,4,1.164566,1.166583,1.165280,0.000657
21639.750000,4,1.163129,1.164764,1.164007,0.000580
21640.000000,4,1.172726,1.182676,1.179292,0.003024
21640.250000,4,1.157940,1.159516,1.158532,0.000477
21640.500000,4,1.154166,1.155930,1.155325,0.000521
21640.750000,4,1.152457,1.153791,1.153054,0.000452
21641.000000,4,1.148950,1.150521,1.149650,0.000544
21641.250000,4,1.144207,1.145651,1.144963,0.000500
21641.500000,4,1.137756,1.139270,1.138633,0.000436
21641.750000,4,1.132436,1.133982,1.132981,0.000491
21642.000000,4,1.131270,1.133003,1.132078,0.000487
21642.250000,4,1.135082,1.136605,1.135929,0.000403
21642.500000,4,1.142798,1.145147,1.143755,0.000686
21642.750000,4,1.151073,1.153531,1.152614,0.000665
21643.000000,4,1.158078,1.160083,1.159065,0.000744
21643.250000,4,1.162229,1.164626,1.163369,0.000671
21643.500000,4,1.163763,1.166442,1.165117,0.000796
21643.750000,4,1.167374,1.168630,1.167733,0.000420
21644.000000,4,1.170758,1.171561,1.171147,0.000279
21644.250000,4,1.173829,1.175735,1.174899,0.000626
21644.500000,4,1.175171,1.178132,1.176819,0.000751
21644.750000,4,1.174386,1.176775,1.176057,0.000680
21645.000000,4,1.171434,1.174895,1.173790,0.000972
21645.250000,4,1.168561,1.173835,1.171849,0.001538
21645.500000,4,1.168263,1.172207,1.170544,0.001180
21645.750000,4,1.167518,1.172115,1.170573,0.001313
21646.000000,4,1.166901,1.170936,1.169742,0.001172
21646.250000,4,1.163919,1.169024,1.167624,0.001552
21646.500000,4,1.159914,1.164811,1.163246,0.001468
21646.750000,4,1.157469,1.161886,1.160428,0.001303
21647.000000,4,1.155660,1.159988,1.158890,0.001331
21647.250000,4,1.157697,1.161697,1.160602,0.001285
21647.500000,4,1.159546,1.164636,1.163256,0.001539
21647.750000,4,1.162081,1.167513,1.165735,0.001523
21648.000000,4,1.161455,1.167981,1.166368,0.001931
21648.250000,4,1.161077,1.167293,1.165868,0.001903
21648.500000,4,1.160411,1.165613,1.164250,0.001519
21648.750000,4,1.157518,1.163860,1.162414,0.001950
21649.000000,4,1.152847,1.160247,1.158286,0.002166
21649.250000,4,1.146366,1.154171,1.151983,0.002269
21649.500000,4,1.137123,1.144547,1.142274,0.002304
21649.750000,4,1.125315,1.133572,1.131238,0.002468
21650.000000,4,1.114302,1.122982,1.120690,0.002665
21650.250000,4,1.101897,1.110253,1.108228,0.002613
21650.500000,4,1.088936,1.098313,1.095775,0.002855
21650.750000,4,1.073948,1.082315,1.080150,0.002585
21651.000000,4,1.053204,1.062007,1.059102,0.002664
21651.250000,4,1.026914,1.036433,1.032748,0.002885
21651.500000,4,0.995018,1.005222,1.001261,0.003064
21651.750000,4,0.960534,0.970220,0.966388,0.003171
21652.000000,4,0.922130,0.933143,0.927665,0.003332
21652.250000,4,0.879735,0.890701,0.885515,0.003259
21652.500000,4,0.832328,0.843082,0.837505,0.003245
