# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244662,0.247483,0.246075,0.001038
21728.250000,1,0.246491,0.249468,0.247916,0.001015
21728.500000,1,0.250861,0.253795,0.252352,0.000967
21728.750000,1,0.259834,0.261592,0.260874,0.000608
21729.000000,1,0.271841,0.274006,0.272622,0.000634
21729.250000,1,0.287618,0.290585,0.288740,0.000953
21729.500000,1,0.306526,0.310481,0.308487,0.001388
21729.750000,1,0.329672,0.335620,0.332852,0.002152
21730.000000,1,0.357233,0.364769,0.361348,0.002791
21730.250000,1,0.388484,0.399051,0.394363,0.003776
21730.500000,1,0.423560,0.436319,0.430758,0.004460
21730.750000,1,0.461566,0.476708,0.469658,0.005396
21731.000000,1,0.499652,0.517496,0.509419,0.006256
21731.250000,1,0.538429,0.559457,0.549761,0.007253
21731.500000,1,0.577383,0.600550,0.589644,0.008122
21731.750000,1,0.615459,0.641763,0.629357,0.008979
21732.000000,1,0.652055,0.680708,0.667152,0.009882
21732.250000,1,0.686141,0.717016,0.702484,0.010507
21732.500000,1,0.717128,0.750092,0.734264,0.011228
21732.750000,1,0.745148,0.781094,0.763575,0.012118
21733.000000,1,0.771555,0.807509,0.790420,0.012121
21733.250000,1,0.796362,0.834666,0.816167,0.013088
21733.500000,1,0.818717,0.859108,0.839469,0.013603
21733.750000,1,0.840070,0.881376,0.861371,0.013826
21734.000000,1,0.858552,0.900450,0.880357,0.014356
21734.250000,1,0.874564,0.919277,0.897386,0.014884
21734.500000,1,0.890899,0.935214,0.913787,0.014822
21734.750000,1,0.907701,0.952670,0.930619,0.015141
21735.000000,1,0.924439,0.969841,0.947499,0.015274
21735.250000,1,0.941396,0.987254,0.965055,0.015373
21735.500000,1,0.957326,1.003092,0.980852,0.015405
21735.750000,1,0.972554,1.018689,0.996164,0.015555
21736.000000,1,0.990374,1.038566,1.015321,0.016318
21736.250000,1,1.004120,1.050234,1.027869,0.015679
21736.500000,1,1.021852,1.066901,1.045281,0.014973
21736.750000,1,1.039803,1.085188,1.063567,0.015242
21737.000000,1,1.057654,1.102195,1.081116,0.015009
21737.250000,1,1.074856,1.118532,1.097709,0.014613
21737.500000,1,1.091360,1.135349,1.114082,0.014684
21737.750000,1,1.108134,1.150727,1.130223,0.014241
21738.000000,1,1.125526,1.165914,1.146847,0.013570
21738.250000,1,1.142678,1.182721,1.164000,0.013376
21738.500000,1,1.160519,1.200229,1.181214,0.013386
21738.750000,1,1.171316,1.207387,1.190492,0.012393
21739.000000,1,1.182272,1.216086,1.199910,0.011363
21739.250000,1,1.191971,1.225064,1.209259,0.011036
21739.500000,1,1.202188,1.233793,1.218892,0.010277
21739.750000,1,1.215649,1.245051,1.231045,0.009678
21740.000000,1,1.228282,1.256629,1.243820,0.009313
21740.250000,1,1.242111,1.268177,1.256483,0.008587
21740.500000,1,1.254923,1.277186,1.267163,0.007623
21740.750000,1,1.263425,1.284124,1.274753,0.006945
21741.000000,1,1.269053,1.289124,1.280122,0.006502
21741.250000,1,1.274780,1.291333,1.283918,0.005404
21741.500000,1,1.277853,1.292393,1.285884,0.004992
21741.750000,1,1.279590,1.292523,1.286511,0.004183
21742.000000,1,1.280348,1.290823,1.286303,0.003390
21742.250000,1,1.281895,1.290293,1.286834,0.002839
21742.500000,1,1.284709,1.291223,1.288277,0.002019
21742.750000,1,1.289009,1.293793,1.292046,0.001499
21743.000000,1,1.293889,1.297113,1.296116,0.001025
21743.250000,1,1.299912,1.301941,1.300926,0.000674
21743.500000,1,1.303401,1.305653,1.304486,0.000751
21743.750000,1,1.306781,1.311259,1.308672,0.001389
21744.000000,1,1.309640,1.313890,1.311935,0.001420
21744.250000,1,1.311060,1.318186,1.315073,0.002295
21744.500000,1,1.313869,1.320717,1.317590,0.002373
21744.750000,1,1.315139,1.324781,1.319625,0.003405
21745.000000,1,1.314679,1.325969,1.320082,0.003845
21745.250000,1,1.313679,1.325889,1.319901,0.004150
21745.500000,1,1.312360,1.325041,1.318699,0.004279
21745.750000,1,1.310640,1.325001,1.317695,0.004809
21746.000000,1,1.308500,1.324651,1.316473,0.005485
21746.250000,1,1.306751,1.323853,1.314576,0.005859
21746.500000,1,1.301502,1.320490,1.310924,0.006302
21746.750000,1,1.297862,1.317218,1.307434,0.006605
21747.000000,1,1.292913,1.314683,1.303264,0.007153
21747.250000,1,1.288644,1.311530,1.300080,0.007721
21747.500000,1,1.286614,1.309614,1.297748,0.007934
21747.750000,1,1.285584,1.309245,1.297045,0.007929
21748.000000,1,1.283674,1.309704,1.296552,0.008683
21748.250000,1,1.283535,1.309934,1.296125,0.008947
21748.500000,1,1.281335,1.308936,1.294711,0.009494
21748.750000,1,1.279915,1.307519,1.293201,0.009496
21749.000000,1,1.277126,1.305972,1.291640,0.009762
21749.250000,1,1.275196,1.305613,1.290400,0.010123
21749.500000,1,1.272936,1.305014,1.288643,0.010857
21749.750000,1,1.272316,1.304625,1.287637,0.010896
21750.000000,1,1.283385,1.309455,1.296079,0.008773
21750.250000,1,1.270137,1.301771,1.285429,0.010935
21750.500000,1,1.268547,1.302580,1.284651,0.011699
21750.750000,1,1.266657,1.300394,1.283458,0.011344
21751.000000,1,1.264678,1.300744,1.281854,0.011913
21751.250000,1,1.261578,1.298399,1.279307,0.012325
21751.500000,1,1.258099,1.294677,1.275904,0.012244
21751.750000,1,1.255039,1.292252,1.272823,0.012272
21752.000000,1,1.250150,1.287482,1.268082,0.012554
21752.250000,1,1.243541,1.280588,1.261488,0.012433
21752.500000,1,1.236922,1.274022,1.254369,0.012622
21752.750000,1,1.228464,1.266887,1.246516,0.012854
21753.000000,1,1.219895,1.257089,1.237372,0.012614
21753.250000,1,1.210117,1.248098,1.228108,0.012508
21753.500000,1,1.199999,1.238000,1.218134,0.012633
21753.750000,1,1.189400,1.226495,1.207053,0.012293
21754.000000,1,1.176532,1.213723,1.193667,0.012511
21754.250000,1,1.160335,1.198107,1.178421,0.012552
21754.500000,1,1.142508,1.179797,1.160023,0.012367
21754.750000,1,1.121762,1.158843,1.138506,0.012232
21755.000000,1,1.096126,1.132121,1.112434,0.012107
21755.250000,1,1.066431,1.102037,1.082996,0.011825
21755.500000,1,1.031077,1.065686,1.047325,0.011381
21755.750000,1,0.992525,1.025604,1.007841,0.011022
21756.000000,1,0.949066,0.980677,0.963238,0.010738
21756.250000,1,0.902382,0.931771,0.915688,0.010024
21756.500000,1,0.851558,0.880223,0.864522,0.009844
21756.750000,1,0.797584,0.824261,0.809557,0.009070
21757.000000,1,0.740434,0.765574,0.751548,0.008527
21757.250000,1,0.680910,0.704660,0.691301,0.008039
21757.500000,1,0.620744,0.641329,0.629570,0.007090
21757.750000,1,0.561977,0.580397,0.569685,0.006420
21758.000000,1,0.504902,0.521662,0.512084,0.005841
21758.250000,1,0.452543,0.466135,0.458394,0.004963
21758.500000,1,0.403451,0.414940,0.408205,0.004142
21758.750000,1,0.359911,0.368724,0.363644,0.003219
21759.000000,1,0.321570,0.328991,0.324643,0.002718
21759.250000,1,0.290683,0.296607,0.293315,0.002185
21759.500000,1,0.267837,0.272959,0.269876,0.001795
21759.750000,1,0.254063,0.258226,0.255850,0.001382
21760.000000,2,0.277596,0.278505,0.277837,0.000295
21760.250000,2,0.281959,0.282813,0.282493,0.000290
21760.500000,2,0.288982,0.289944,0.289473,0.000339
21760.750000,2,0.305303,0.307036,0.305975,0.000536
21761.000000,2,0.323930,0.326258,0.324719,0.000790
21761.250000,2,0.351895,0.354974,0.352997,0.000905
21761.500000,2,0.382910,0.386221,0.383772,0.001076
21761.750000,2,0.422076,0.425640,0.423110,0.001126
21762.000000,2,0.462482,0.466685,0.463786,0.001324
21762.250000,2,0.509883,0.514844,0.511230,0.001587
21762.500000,2,0.557224,0.561450,0.558380,0.001373
21762.750000,2,0.609354,0.614303,0.610760,0.001545
21763.000000,2,0.658759,0.663693,0.660330,0.001549
21763.250000,2,0.710999,0.715554,0.711920,0.001498
21763.500000,2,0.756312,0.761548,0.758119,0.001533
21763.750000,2,0.802486,0.806447,0.803675,0.001234
21764.000000,2,0.841944,0.846041,0.843167,0.001295
21764.250000,2,0.881387,0.885642,0.882357,0.001363
21764.500000,2,0.913183,0.916500,0.914613,0.000977
21764.750000,2,0.943977,0.947437,0.945192,0.001031
21765.000000,2,0.964928,0.968168,0.966765,0.000914
21765.250000,2,0.985955,0.987865,0.986790,0.000631
21765.500000,2,0.998081,0.999451,0.998855,0.000518
21765.750000,2,1.010543,1.011933,1.011490,0.000436
21766.000000,2,1.016653,1.020168,1.018598,0.001025
21766.250000,2,1.025713,1.027558,1.026733,0.000652
21766.500000,2,1.027283,1.029497,1.028600,0.000795
21766.750000,2,1.030533,1.031876,1.031175,0.000413
21767.000000,2,1.027743,1.030299,1.029271,0.000748
21767.250000,2,1.031983,1.032671,1.032324,0.000265
21767.500000,2,1.033243,1.035422,1.034293,0.000778
21767.750000,2,1.041562,1.044234,1.042837,0.000832
21768.000000,2,1.048232,1.050364,1.049547,0.000789
21768.250000,2,1.058655,1.060029,1.059029,0.000453
21768.500000,2,1.062722,1.065246,1.064268,0.001007
21768.750000,2,1.072402,1.072858,1.072574,0.000168
21769.000000,2,1.076923,1.079136,1.078215,0.000704
21769.250000,2,1.087414,1.088659,1.088038,0.000354
21769.500000,2,1.094741,1.096961,1.096058,0.000742
21769.750000,2,1.107861,1.109342,1.108564,0.000482
21770.000000,2,1.116700,1.118734,1.117715,0.000673
21770.250000,2,1.129473,1.132630,1.130779,0.000887
21770.500000,2,1.140114,1.142164,1.140746,0.000644
21770.750000,2,1.152919,1.155777,1.154121,0.000823
21771.000000,2,1.161839,1.163149,1.162827,0.000436
21771.250000,2,1.173009,1.173781,1.173336,0.000249
21771.500000,2,1.178058,1.179223,1.178752,0.000436
21771.750000,2,1.185769,1.186902,1.186344,0.000404
21772.000000,2,1.191713,1.192763,1.192141,0.000331
21772.250000,2,1.196282,1.197308,1.196941,0.000327
21772.500000,2,1.199438,1.202040,1.200495,0.000791
21772.750000,2,1.205532,1.207130,1.206480,0.000471
21773.000000,2,1.206685,1.208456,1.207196,0.000584
21773.250000,2,1.210461,1.211493,1.210959,0.000304
21773.500000,2,1.209948,1.211154,1.210619,0.000456
21773.750000,2,1.213428,1.214613,1.214019,0.000374
21774.000000,2,1.212841,1.215082,1.213678,0.000820
21774.250000,2,1.214503,1.216122,1.215103,0.000512
21774.500000,2,1.209588,1.212784,1.211544,0.000983
21774.750000,2,1.210309,1.211978,1.211444,0.000517
21775.000000,2,1.208065,1.210195,1.209155,0.000636
21775.250000,2,1.211816,1.214093,1.212509,0.000697
21775.500000,2,1.213358,1.215088,1.214467,0.000630
21775.750000,2,1.220009,1.222299,1.220775,0.000698
21776.000000,2,1.296844,1.368694,1.332150,0.023938
21776.250000,2,1.225632,1.227195,1.226578,0.000603
21776.500000,2,1.225814,1.229044,1.227245,0.001107
21776.750000,2,1.230727,1.232752,1.231626,0.000646
21777.000000,2,1.232201,1.235836,1.234035,0.001250
21777.250000,2,1.239044,1.241691,1.240057,0.000960
21777.500000,2,1.239617,1.242626,1.240914,0.000954
21777.750000,2,1.241925,1.244525,1.242887,0.000887
21778.000000,2,1.237137,1.241189,1.239421,0.001296
21778.250000,2,1.238367,1.240727,1.239201,0.000865
21778.500000,2,1.234142,1.238059,1.236199,0.001333
21778.750000,2,1.235647,1.237549,1.236911,0.000606
21779.000000,2,1.233166,1.235570,1.234369,0.000859
21779.250000,2,1.232057,1.234220,1.233439,0.000805
21779.500000,2,1.226098,1.229319,1.227711,0.001133
21779.750000,2,1.222683,1.224527,1.223617,0.000645
21780.000000,2,1.216198,1.217991,1.217110,0.000576
21780.250000,2,1.213644,1.215872,1.214505,0.000664
21780.500000,2,1.207873,1.210280,1.208792,0.000812
21780.750000,2,1.206038,1.207317,1.206515,0.000458
21781.000000,2,1.200285,1.201564,1.200751,0.000443
21781.250000,2,1.197837,1.199324,1.198649,0.000522
21781.500000,2,1.194188,1.195820,1.195066,0.000622
21781.750000,2,1.195906,1.198003,1.196933,0.000661
21782.000000,2,1.195946,1.199591,1.197829,0.001155
21782.250000,2,1.203345,1.204778,1.204050,0.000528
21782.500000,2,1.206125,1.207767,1.207156,0.000575
21782.750000,2,1.213634,1.214922,1.214476,0.000487
21783.000000,2,1.217882,1.219680,1.218461,0.000579
21783.250000,2,1.224700,1.225622,1.225110,0.000349
21783.500000,2,1.226278,1.228005,1.227370,0.000616
21783.750000,2,1.229500,1.231939,1.230864,0.000803
21784.000000,2,1.228588,1.229684,1.229144,0.000368
21784.250000,2,1.229590,1.230341,1.229865,0.000278
21784.500000,2,1.224218,1.226144,1.225577,0.000603
21784.750000,2,1.223475,1.225510,1.224547,0.000656
21785.000000,2,1.218484,1.220083,1.219243,0.000558
21785.250000,2,1.214908,1.217000,1.215536,0.000688
21785.500000,2,1.205460,1.208028,1.206809,0.000733
21785.750000,2,1.198305,1.200108,1.199326,0.000701
21786.000000,2,1.186302,1.187429,1.186868,0.000359
21786.250000,2,1.175208,1.177459,1.176266,0.000807
21786.500000,2,1.158494,1.160429,1.159493,0.000562
21786.750000,2,1.141851,1.145218,1.143530,0.001008
21787.000000,2,1.117926,1.120698,1.119676,0.000933
21787.250000,2,1.091386,1.095783,1.094084,0.001291
21787.500000,2,1.056848,1.060923,1.059906,0.001325
21787.750000,2,1.021239,1.025568,1.023982,0.001254
21788.000000,2,0.976136,0.980766,0.979282,0.001485
21788.250000,2,0.928859,0.933916,0.932723,0.001698
21788.500000,2,0.874262,0.879917,0.878586,0.001839
21788.750000,2,0.818908,0.825261,0.823460,0.001942
21789.000000,2,0.758550,0.764982,0.763128,0.002004
21789.250000,2,0.699427,0.705966,0.704128,0.002043
21789.500000,2,0.637039,0.643868,0.641936,0.002104
21789.750000,2,0.580024,0.585849,0.583995,0.001728
21790.000000,2,0.520883,0.526467,0.525013,0.001790
21790.250000,2,0.469487,0.475399,0.473237,0.001741
21790.500000,2,0.419644,0.424672,0.423106,0.001528
21790.750000,2,0.379179,0.384074,0.382371,0.001419
21791.000000,2,0.342220,0.345942,0.344994,0.001183
21791.250000,2,0.316232,0.319527,0.318328,0.000982
21791.500000,2,0.294791,0.296959,0.296298,0.000693
21791.750000,2,0.284686,0.286187,0.285493,0.000500
21792.000000,3,0.290175,0.329486,0.313832,0.015010
21792.250000,3,0.338218,0.355091,0.345704,0.006681
21792.500000,3,0.304493,0.345319,0.328697,0.015225
21792.750000,3,0.367393,0.384067,0.375237,0.006242
21793.000000,3,0.346255,0.390182,0.372033,0.016061
21793.250000,3,0.424069,0.439671,0.431859,0.005529
21793.500000,3,0.411398,0.460697,0.440605,0.017505
21793.750000,3,0.504135,0.518413,0.511547,0.004859
21794.000000,3,0.496612,0.550059,0.528711,0.018890
21794.250000,3,0.600189,0.612202,0.606619,0.003933
21794.500000,3,0.590086,0.648982,0.626390,0.020547
21794.750000,3,0.699445,0.709556,0.705264,0.003246
21795.000000,3,0.683736,0.748305,0.723959,0.022214
21795.250000,3,0.798209,0.807171,0.803290,0.002816
21795.500000,3,0.775979,0.846872,0.820905,0.024131
21795.750000,3,0.893900,0.900481,0.898194,0.002354
21796.000000,3,0.860568,0.936279,0.909453,0.025626
21796.250000,3,0.974395,0.980218,0.977907,0.002036
21796.500000,3,0.925097,1.003727,0.976980,0.026857
21796.750000,3,1.032121,1.037907,1.035790,0.001841
21797.000000,3,0.970130,1.053418,1.025906,0.028606
21797.250000,3,1.075990,1.082241,1.078961,0.001889
21797.500000,3,1.003731,1.089046,1.061377,0.029137
21797.750000,3,1.104421,1.112267,1.107058,0.002313
21798.000000,3,1.019699,1.106094,1.079300,0.029785
21798.250000,3,1.114679,1.124496,1.116884,0.003197
21798.500000,3,1.018709,1.108528,1.081005,0.030773
21798.750000,3,1.110802,1.123846,1.113491,0.004299
21799.000000,3,1.008291,1.099923,1.071655,0.031262
21799.250000,3,1.095436,1.112207,1.099173,0.005458
21799.500000,3,0.987471,1.080838,1.051955,0.031851
21799.750000,3,1.076930,1.095460,1.080729,0.006091
21800.000000,3,1.404681,5.830843,2.870051,1.544709
21800.250000,3,1.069075,1.088470,1.073014,0.006398
21800.500000,3,0.971878,1.064817,1.036137,0.031722
21800.750000,3,1.069857,1.088510,1.073545,0.006183
21801.000000,3,0.973523,1.064249,1.036350,0.030976
21801.250000,3,1.066500,1.084211,1.070024,0.005870
21801.500000,3,0.970806,1.059280,1.031473,0.030206
21801.750000,3,1.060206,1.076562,1.063519,0.005417
21802.000000,3,0.964727,1.051376,1.024001,0.029643
21802.250000,3,1.049572,1.063934,1.052455,0.004795
21802.500000,3,0.953784,1.037611,1.010318,0.028806
21802.750000,3,1.033750,1.046826,1.036716,0.004243
21803.000000,3,0.943564,1.026344,0.999317,0.028516
21803.250000,3,1.030896,1.042196,1.033340,0.003676
21803.500000,3,0.952317,1.032662,1.006468,0.027786
21803.750000,3,1.043823,1.051665,1.045801,0.002445
21804.000000,3,0.967727,1.046397,1.020574,0.027352
21804.250000,3,1.053186,1.058874,1.054675,0.001780
21804.500000,3,0.974413,1.050233,1.025105,0.026347
21804.750000,3,1.056940,1.059314,1.057876,0.000814
21805.000000,3,0.984116,1.058637,1.033727,0.025954
21805.250000,3,1.071430,1.073545,1.072422,0.000740
21805.500000,3,1.004141,1.077688,1.052755,0.025515
21805.750000,3,1.087791,1.092280,1.090552,0.001399
21806.000000,3,1.022419,1.094755,1.069310,0.025250
21806.250000,3,1.097809,1.105413,1.103152,0.002351
21806.500000,3,1.036617,1.106675,1.082364,0.024875
21806.750000,3,1.111418,1.120698,1.118115,0.002895
21807.000000,3,1.055015,1.125606,1.100285,0.024604
21807.250000,3,1.127056,1.138667,1.135404,0.003662
21807.500000,3,1.070593,1.139569,1.114963,0.024525
21807.750000,3,1.136554,1.149194,1.145921,0.004098
21808.000000,3,1.080312,1.148603,1.124471,0.024170
21808.250000,3,1.144353,1.158590,1.154934,0.004603
21808.500000,3,1.091870,1.160142,1.135600,0.024069
21808.750000,3,1.153502,1.169608,1.166359,0.005429
21809.000000,3,1.102459,1.169948,1.146051,0.024138
21809.250000,3,1.161751,1.178638,1.174682,0.005478
21809.500000,3,1.109708,1.176439,1.153003,0.023591
21809.750000,3,1.168860,1.186145,1.181829,0.005666
21810.000000,3,1.116777,1.185233,1.161262,0.024244
21810.250000,3,1.175699,1.193547,1.188873,0.005659
21810.500000,3,1.120896,1.188679,1.165188,0.024093
21810.750000,3,1.176929,1.194859,1.189917,0.005715
21811.000000,3,1.118547,1.187937,1.163662,0.024453
21811.250000,3,1.174389,1.191053,1.187058,0.005400
21811.500000,3,1.114267,1.183821,1.160080,0.024457
21811.750000,3,1.171170,1.187164,1.182972,0.005183
21812.000000,3,1.109348,1.179279,1.155518,0.024647
21812.250000,3,1.167150,1.183360,1.178942,0.005258
21812.500000,3,1.104708,1.175707,1.151914,0.024829
21812.750000,3,1.166271,1.180191,1.176580,0.004615
21813.000000,3,1.102349,1.173658,1.150050,0.024929
21813.250000,3,1.165301,1.177911,1.173552,0.004201
21813.500000,3,1.095630,1.168125,1.144361,0.025435
21813.750000,3,1.159201,1.170682,1.166599,0.003699
21814.000000,3,1.088390,1.162356,1.138323,0.025792
21814.250000,3,1.158891,1.169467,1.165850,0.003361
21814.500000,3,1.094200,1.169968,1.145304,0.026189
21814.750000,3,1.174799,1.185043,1.180982,0.003350
21815.000000,3,1.113147,1.190702,1.165273,0.026732
21815.250000,3,1.197077,1.206221,1.202036,0.003301
21815.500000,3,1.131725,1.209137,1.183992,0.026838
21815.750000,3,1.213474,1.221882,1.217643,0.003368
21816.000000,3,1.142674,1.222374,1.196559,0.027251
21816.250000,3,1.223486,1.231661,1.227508,0.003173
21816.500000,3,1.150293,1.228804,1.203015,0.027003
21816.750000,3,1.226715,1.234384,1.230436,0.003116
21817.000000,3,1.150343,1.228353,1.202495,0.027038
21817.250000,3,1.223645,1.232833,1.227904,0.003776
21817.500000,3,1.148543,1.226379,1.200494,0.026747
21817.750000,3,1.220803,1.229906,1.225283,0.003690
21818.000000,3,1.143903,1.220771,1.195444,0.026587
21818.250000,3,1.211085,1.220469,1.215140,0.003560
21818.500000,3,1.127625,1.203065,1.178633,0.026004
21818.750000,3,1.185288,1.194803,1.190134,0.003381
21819.000000,3,1.096799,1.170239,1.146195,0.025279
21819.250000,3,1.146166,1.154180,1.149829,0.002944
21819.500000,3,1.047626,1.119798,1.096455,0.024760
21819.750000,3,1.084271,1.092419,1.088157,0.002532
21820.000000,3,0.977158,1.045695,1.023208,0.023284
21820.250000,3,1.000792,1.005623,1.002767,0.001572
21820.500000,3,0.884866,0.949323,0.927539,0.021651
21820.750000,3,0.893587,0.899494,0.896904,0.001660
21821.000000,3,0.774538,0.834657,0.814284,0.020081
21821.250000,3,0.772465,0.779289,0.777636,0.002263
21821.500000,3,0.655427,0.710491,0.691320,0.018381
21821.750000,3,0.647833,0.658314,0.653798,0.003108
21822.000000,3,0.537976,0.588053,0.570484,0.016769
21822.250000,3,0.532436,0.545903,0.539440,0.004173
21822.500000,3,0.435502,0.481013,0.465490,0.015299
21822.750000,3,0.438357,0.453886,0.445714,0.004879
21823.000000,3,0.357527,0.399481,0.385100,0.014334
21823.250000,3,0.372988,0.389352,0.379708,0.005402
21823.500000,3,0.307981,0.347660,0.334565,0.013847
21823.750000,3,0.339227,0.355019,0.345304,0.005403
21824.000000,4,0.273655,0.274336,0.273990,0.000225
21824.250000,4,0.276707,0.277874,0.277254,0.000327
21824.500000,4,0.285635,0.287392,0.286478,0.000503
21824.750000,4,0.302012,0.304292,0.303059,0.000645
21825.000000,4,0.324480,0.327276,0.325663,0.000764
21825.250000,4,0.353677,0.357389,0.354984,0.001082
21825.500000,4,0.388730,0.393019,0.390089,0.001309
21825.750000,4,0.430000,0.434456,0.431487,0.001339
21826.000000,4,0.475337,0.480270,0.477105,0.001443
21826.250000,4,0.525216,0.530952,0.527136,0.001691
21826.500000,4,0.576927,0.583022,0.579330,0.001757
21826.750000,4,0.631094,0.637251,0.633531,0.001826
21827.000000,4,0.684889,0.691526,0.687209,0.001909
21827.250000,4,0.737787,0.743569,0.740027,0.001715
21827.500000,4,0.788591,0.794260,0.790642,0.001774
21827.750000,4,0.837176,0.842817,0.839416,0.001713
21828.000000,4,0.883628,0.888746,0.885808,0.001531
21828.250000,4,0.928051,0.933770,0.930575,0.001701
21828.500000,4,0.969554,0.973918,0.971587,0.001419
21828.750000,4,1.007024,1.011585,1.008952,0.001453
21829.000000,4,1.040089,1.043519,1.041489,0.001113
21829.250000,4,1.068068,1.071055,1.069508,0.001177
21829.500000,4,1.090375,1.093973,1.092550,0.001094
21829.750000,4,1.110984,1.112862,1.112095,0.000647
21830.000000,4,1.126328,1.128251,1.127225,0.000557
21830.250000,4,1.138498,1.139999,1.139032,0.000503
21830.500000,4,1.146877,1.148073,1.147511,0.000422
21830.750000,4,1.153252,1.155241,1.153910,0.000738
21831.000000,4,1.158496,1.159838,1.159019,0.000495
21831.250000,4,1.163101,1.165590,1.164133,0.000892
21831.500000,4,1.166192,1.168342,1.166943,0.000812
21831.750000,4,1.166402,1.170423,1.168315,0.001250
21832.000000,4,1.165612,1.169130,1.167404,0.001108
21832.250000,4,1.164311,1.167741,1.166118,0.001212
21832.500000,4,1.163491,1.166099,1.164592,0.000962
21832.750000,4,1.163771,1.167331,1.165309,0.001164
21833.000000,4,1.167112,1.169662,1.167979,0.000976
21833.250000,4,1.170504,1.173595,1.171923,0.001066
21833.500000,4,1.174015,1.176219,1.174759,0.000730
21833.750000,4,1.175667,1.178372,1.177057,0.000892
21834.000000,4,1.176447,1.178679,1.177301,0.000810
21834.250000,4,1.176068,1.178991,1.177556,0.000908
21834.500000,4,1.176697,1.179349,1.177795,0.000747
21834.750000,4,1.177069,1.179940,1.178319,0.000871
21835.000000,4,1.176840,1.178719,1.177314,0.000606
21835.250000,4,1.175194,1.177044,1.176144,0.000572
21835.500000,4,1.172415,1.174105,1.173198,0.000549
21835.750000,4,1.171388,1.172945,1.171860,0.000469
21836.000000,4,1.171024,1.172195,1.171625,0.000377
21836.250000,4,1.172041,1.173708,1.172680,0.000616
21836.500000,4,1.172721,1.173746,1.173471,0.000376
21836.750000,4,1.173080,1.174691,1.173818,0.000540
21837.000000,4,1.171942,1.175089,1.173263,0.000993
21837.250000,4,1.171524,1.174716,1.172890,0.000965
21837.500000,4,1.171134,1.173580,1.172311,0.000819
21837.750000,4,1.171174,1.173743,1.172673,0.000823
21838.000000,4,1.170723,1.173599,1.172234,0.000923
21838.250000,4,1.169773,1.172143,1.171100,0.000703
21838.500000,4,1.166420,1.169374,1.168334,0.000867
21838.750000,4,1.164643,1.167573,1.166173,0.001085
21839.000000,4,1.162207,1.166451,1.164925,0.001334
21839.250000,4,1.164599,1.166872,1.165666,0.000726
21839.500000,4,1.164219,1.166749,1.165658,0.000843
21839.750000,4,1.163998,1.166987,1.165919,0.000912
21840.000000,4,1.179198,1.191558,1.185755,0.004133
21840.250000,4,1.161086,1.163789,1.162798,0.000927
21840.500000,4,1.158124,1.161721,1.160408,0.001082
21840.750000,4,1.157584,1.160229,1.159505,0.000981
21841.000000,4,1.155062,1.158151,1.157017,0.001129
21841.250000,4,1.151890,1.154398,1.153210,0.000915
21841.500000,4,1.146326,1.148729,1.147674,0.000757
21841.750000,4,1.142943,1.145392,1.144203,0.000852
21842.000000,4,1.142190,1.145752,1.144177,0.001302
21842.250000,4,1.147827,1.150995,1.149334,0.000996
21842.500000,4,1.156123,1.159729,1.158083,0.001073
21842.750000,4,1.165680,1.169598,1.167705,0.001353
21843.000000,4,1.173775,1.177253,1.175540,0.001084
21843.250000,4,1.178839,1.181670,1.180731,0.000917
21843.500000,4,1.181902,1.185782,1.183521,0.001155
21843.750000,4,1.185744,1.187896,1.186909,0.000766
21844.000000,4,1.189898,1.192805,1.191570,0.001084
21844.250000,4,1.196050,1.196663,1.196363,0.000181
21844.500000,4,1.197973,1.199628,1.198936,0.000554
21844.750000,4,1.198974,1.200095,1.199729,0.000336
21845.000000,4,1.197282,1.198752,1.197768,0.000444
21845.250000,4,1.195326,1.198063,1.196900,0.000825
21845.500000,4,1.195898,1.197663,1.196844,0.000641
21845.750000,4,1.197297,1.199230,1.198197,0.000660
21846.000000,4,1.197515,1.199454,1.198578,0.000774
21846.250000,4,1.196619,1.198503,1.197329,0.000718
21846.500000,4,1.192715,1.196222,1.194435,0.001165
21846.750000,4,1.190755,1.193806,1.192302,0.001030
21847.000000,4,1.190414,1.192689,1.191578,0.000883
21847.250000,4,1.193078,1.195871,1.194375,0.001153
21847.500000,4,1.196057,1.198994,1.197790,0.001087
21847.750000,4,1.199338,1.204878,1.201836,0.001770
21848.000000,4,1.201180,1.205228,1.202756,0.001372
21848.250000,4,1.200999,1.204326,1.202867,0.001300
21848.500000,4,1.199035,1.203198,1.201451,0.001496
21848.750000,4,1.197107,1.201095,1.199425,0.001338
21849.000000,4,1.193766,1.197356,1.195588,0.001239
21849.250000,4,1.187422,1.190686,1.189046,0.001220
21849.500000,4,1.177531,1.180197,1.178706,0.000993
21849.750000,4,1.166062,1.169212,1.167702,0.001009
21850.000000,4,1.153466,1.156707,1.155604,0.001013
21850.250000,4,1.142160,1.144845,1.143786,0.001060
21850.500000,4,1.129806,1.132952,1.130943,0.001005
21850.750000,4,1.113899,1.115849,1.115123,0.000609
21851.000000,4,1.091240,1.094184,1.093172,0.000898
21851.250000,4,1.064393,1.067011,1.066341,0.000848
21851.500000,4,1.031252,1.035128,1.033913,0.001216
21851.750000,4,0.995389,0.999005,0.998016,0.001161
21852.000000,4,0.955531,0.959695,0.958506,0.001305
21852.250000,4,0.911208,0.916319,0.914989,0.001634
21852.500000,4,0.861626,0.866601,0.865326,0.001577
