# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252005,0.252968,0.252397,0.000328
21728.250000,1,0.255563,0.257363,0.256589,0.000504
21728.500000,1,0.266762,0.269551,0.268394,0.000793
21728.750000,1,0.284942,0.289096,0.287440,0.001165
21729.000000,1,0.309187,0.314379,0.312376,0.001503
21729.250000,1,0.339843,0.346004,0.343681,0.001778
21729.500000,1,0.377393,0.384361,0.381852,0.002069
21729.750000,1,0.422248,0.430778,0.427719,0.002502
21730.000000,1,0.473110,0.483217,0.479564,0.002949
21730.250000,1,0.528571,0.538529,0.535175,0.003012
21730.500000,1,0.584515,0.594442,0.591026,0.003036
21730.750000,1,0.639502,0.649913,0.646020,0.003075
21731.000000,1,0.694954,0.705125,0.701364,0.003028
21731.250000,1,0.752819,0.763170,0.759272,0.003093
21731.500000,1,0.812052,0.823388,0.819136,0.003339
21731.750000,1,0.869433,0.880031,0.876367,0.003235
21732.000000,1,0.920421,0.928554,0.925439,0.002463
21732.250000,1,0.959858,0.966678,0.964378,0.002157
21732.500000,1,0.993135,0.999645,0.996947,0.002029
21732.750000,1,1.025072,1.032399,1.029630,0.002261
21733.000000,1,1.060582,1.067701,1.064989,0.002265
21733.250000,1,1.096351,1.103291,1.100692,0.002150
21733.500000,1,1.125511,1.131434,1.129148,0.001980
21733.750000,1,1.143786,1.147420,1.146044,0.001248
21734.000000,1,1.151247,1.154609,1.153196,0.001136
21734.250000,1,1.157761,1.160471,1.159108,0.001061
21734.500000,1,1.169280,1.173423,1.171686,0.001477
21734.750000,1,1.188163,1.192882,1.191308,0.001745
21735.000000,1,1.208875,1.213163,1.210719,0.001514
21735.250000,1,1.222084,1.224881,1.223753,0.001103
21735.500000,1,1.225727,1.228285,1.227144,0.000795
21735.750000,1,1.224557,1.227669,1.226689,0.000920
21736.000000,1,1.228275,1.230176,1.229232,0.000686
21736.250000,1,1.235859,1.239234,1.237532,0.001126
21736.500000,1,1.246190,1.248625,1.247605,0.000787
21736.750000,1,1.251791,1.253777,1.252800,0.000698
21737.000000,1,1.247710,1.249669,1.248608,0.000643
21737.250000,1,1.238733,1.240494,1.239585,0.000586
21737.500000,1,1.232928,1.234894,1.234191,0.000606
21737.750000,1,1.236661,1.238498,1.237526,0.000594
21738.000000,1,1.246880,1.249349,1.248189,0.000724
21738.250000,1,1.256629,1.258933,1.258126,0.000675
21738.500000,1,1.263729,1.266189,1.264927,0.000862
21738.750000,1,1.251734,1.254692,1.252771,0.000881
21739.000000,1,1.244188,1.246702,1.245021,0.000778
21739.250000,1,1.244188,1.247119,1.245569,0.000852
21739.500000,1,1.253241,1.255525,1.254734,0.000864
21739.750000,1,1.267692,1.269047,1.268585,0.000456
21740.000000,1,1.277828,1.279389,1.278639,0.000536
21740.250000,1,1.279389,1.281255,1.280322,0.000641
21740.500000,1,1.276076,1.277630,1.276865,0.000564
21740.750000,1,1.272243,1.274291,1.273327,0.000648
21741.000000,1,1.272803,1.275764,1.274452,0.001078
21741.250000,1,1.274446,1.276338,1.275451,0.000720
21741.500000,1,1.270945,1.273585,1.271806,0.000972
21741.750000,1,1.260382,1.264114,1.261484,0.001167
21742.000000,1,1.248421,1.251124,1.249212,0.000922
21742.250000,1,1.243327,1.245160,1.244359,0.000575
21742.500000,1,1.250843,1.254160,1.252495,0.001201
21742.750000,1,1.269093,1.272723,1.270972,0.001207
21743.000000,1,1.287794,1.290743,1.289105,0.001053
21743.250000,1,1.296775,1.298437,1.297402,0.000503
21743.500000,1,1.291570,1.295241,1.293663,0.001097
21743.750000,1,1.283823,1.285740,1.284592,0.000656
21744.000000,1,1.279170,1.281321,1.280253,0.000712
21744.250000,1,1.283662,1.286086,1.284888,0.000753
21744.500000,1,1.292251,1.294337,1.293177,0.000687
21744.750000,1,1.295756,1.298407,1.296839,0.000835
21745.000000,1,1.287516,1.290232,1.288722,0.000946
21745.250000,1,1.270805,1.274897,1.272658,0.001216
21745.500000,1,1.255486,1.257733,1.256361,0.000787
21745.750000,1,1.246892,1.249136,1.247812,0.000698
21746.000000,1,1.244848,1.246692,1.245635,0.000637
21746.250000,1,1.242971,1.245737,1.244130,0.000969
21746.500000,1,1.235710,1.238542,1.236901,0.000966
21746.750000,1,1.222198,1.224698,1.223219,0.000876
21747.000000,1,1.208999,1.210972,1.210071,0.000628
21747.250000,1,1.203022,1.205555,1.204171,0.000930
21747.500000,1,1.205168,1.208015,1.206312,0.000864
21747.750000,1,1.210345,1.212145,1.210971,0.000585
21748.000000,1,1.208336,1.211300,1.209695,0.000868
21748.250000,1,1.197206,1.200060,1.198259,0.000863
21748.500000,1,1.179600,1.182538,1.180991,0.001057
21748.750000,1,1.164153,1.165785,1.164992,0.000531
21749.000000,1,1.155620,1.157648,1.156243,0.000655
21749.250000,1,1.152762,1.155168,1.153440,0.000736
21749.500000,1,1.149777,1.151360,1.151062,0.000535
21749.750000,1,1.143875,1.145338,1.144474,0.000513
21750.000000,1,1.135249,1.137209,1.136068,0.000632
21750.250000,1,1.121276,1.123752,1.122247,0.000816
21750.500000,1,1.112560,1.114757,1.113633,0.000677
21750.750000,1,1.107916,1.109927,1.108803,0.000765
21751.000000,1,1.102584,1.104221,1.103514,0.000584
21751.250000,1,1.093942,1.095540,1.094743,0.000563
21751.500000,1,1.081599,1.084276,1.082963,0.000792
21751.750000,1,1.071367,1.072549,1.072245,0.000385
21752.000000,1,1.064988,1.065748,1.065305,0.000277
21752.250000,1,1.060953,1.062341,1.061510,0.000542
21752.500000,1,1.054614,1.057054,1.055663,0.000770
21752.750000,1,1.042202,1.045396,1.043537,0.000960
21753.000000,1,1.023530,1.026553,1.024575,0.000979
21753.250000,1,1.005428,1.007838,1.006501,0.000803
21753.500000,1,0.993025,0.994869,0.993914,0.000558
21753.750000,1,0.989630,0.990687,0.990027,0.000367
21754.000000,1,0.988494,0.990235,0.989634,0.000528
21754.250000,1,0.984522,0.986181,0.985216,0.000516
21754.500000,1,0.971200,0.973908,0.972137,0.000825
21754.750000,1,0.950372,0.953706,0.951476,0.001075
21755.000000,1,0.927347,0.930376,0.928533,0.001016
21755.250000,1,0.904734,0.907978,0.906168,0.000943
21755.500000,1,0.881969,0.885889,0.883438,0.001162
21755.750000,1,0.852711,0.858024,0.854245,0.001702
21756.000000,1,0.812796,0.819648,0.815111,0.002153
21756.250000,1,0.765892,0.772712,0.767955,0.002169
21756.500000,1,0.716826,0.723874,0.718793,0.002224
21756.750000,1,0.671620,0.677517,0.673268,0.001891
21757.000000,1,0.629473,0.636036,0.631388,0.002088
21757.250000,1,0.587828,0.594805,0.589967,0.002142
21757.500000,1,0.541954,0.549365,0.544269,0.002361
21757.750000,1,0.492492,0.499712,0.494521,0.002373
21758.000000,1,0.442825,0.450016,0.444937,0.002300
21758.250000,1,0.398724,0.404774,0.400596,0.001896
21758.500000,1,0.361944,0.366751,0.363451,0.001553
21758.750000,1,0.332224,0.335699,0.333308,0.001107
21759.000000,1,0.306581,0.310112,0.307754,0.001084
21759.250000,1,0.284642,0.287478,0.285699,0.000840
21759.500000,1,0.266716,0.269293,0.267617,0.000775
21759.750000,1,0.255159,0.256437,0.255603,0.000387
21760.000000,2,0.310561,0.311664,0.311196,0.000352
21760.250000,2,0.312507,0.313914,0.313228,0.000546
21760.500000,2,0.317929,0.319475,0.318734,0.000554
21760.750000,2,0.325557,0.327476,0.326493,0.000669
21761.000000,2,0.334786,0.336890,0.336172,0.000682
21761.250000,2,0.347713,0.350699,0.349587,0.000982
21761.500000,2,0.366043,0.370337,0.368863,0.001352
21761.750000,2,0.392378,0.397113,0.395703,0.001557
21762.000000,2,0.425278,0.430952,0.429232,0.001817
21762.250000,2,0.461941,0.467672,0.465782,0.001815
21762.500000,2,0.498633,0.503939,0.502242,0.001642
21762.750000,2,0.533831,0.539263,0.537539,0.001687
21763.000000,2,0.569936,0.576390,0.574522,0.002055
21763.250000,2,0.610597,0.617540,0.615518,0.002203
21763.500000,2,0.655998,0.662199,0.660356,0.001982
21763.750000,2,0.699967,0.706718,0.704664,0.002103
21764.000000,2,0.738695,0.744575,0.742514,0.001763
21764.250000,2,0.768954,0.773872,0.772095,0.001473
21764.500000,2,0.793107,0.798258,0.796488,0.001561
21764.750000,2,0.818583,0.823218,0.821348,0.001320
21765.000000,2,0.845713,0.850206,0.849015,0.001425
21765.250000,2,0.873769,0.878356,0.876533,0.001359
21765.500000,2,0.895734,0.899568,0.898274,0.001147
21765.750000,2,0.909086,0.911050,0.910138,0.000662
21766.000000,2,0.914551,0.916158,0.915462,0.000510
21766.250000,2,0.919885,0.921212,0.920618,0.000469
21766.500000,2,0.930036,0.931904,0.931177,0.000534
21766.750000,2,0.942759,0.944967,0.943668,0.000650
21767.000000,2,0.952151,0.954010,0.953000,0.000600
21767.250000,2,0.952600,0.954522,0.953764,0.000632
21767.500000,2,0.947202,0.948359,0.947695,0.000423
21767.750000,2,0.941988,0.943101,0.942561,0.000376
21768.000000,2,0.945602,0.947007,0.946292,0.000445
21768.250000,2,0.958425,0.960434,0.959563,0.000580
21768.500000,2,0.976266,0.978761,0.977808,0.000815
21768.750000,2,0.990916,0.992557,0.991969,0.000510
21769.000000,2,0.995682,0.996576,0.996125,0.000287
21769.250000,2,0.993628,0.995046,0.994223,0.000444
21769.500000,2,0.991979,0.993440,0.992598,0.000423
21769.750000,2,0.997476,0.999173,0.998050,0.000517
21770.000000,2,1.007759,1.010000,1.008682,0.000719
21770.250000,2,1.017937,1.019720,1.018819,0.000524
21770.500000,2,1.021934,1.024115,1.022728,0.000618
21770.750000,2,1.020205,1.022157,1.021189,0.000570
21771.000000,2,1.018415,1.020758,1.019382,0.000822
21771.250000,2,1.019855,1.022300,1.021314,0.000786
21771.500000,2,1.026992,1.029648,1.028136,0.000775
21771.750000,2,1.034645,1.038019,1.035984,0.001025
21772.000000,2,1.042117,1.047818,1.043791,0.001971
21772.250000,2,1.037142,1.040197,1.038407,0.000954
21772.500000,2,1.036356,1.039517,1.037665,0.001065
21772.750000,2,1.041802,1.046579,1.043040,0.001532
21773.000000,2,1.052487,1.057907,1.055152,0.001541
21773.250000,2,1.066581,1.072081,1.068870,0.001707
21773.500000,2,1.073968,1.079433,1.076125,0.001701
21773.750000,2,1.072494,1.076716,1.074145,0.001236
21774.000000,2,1.064235,1.068705,1.066144,0.001310
21774.250000,2,1.059614,1.063491,1.060981,0.001245
21774.500000,2,1.061602,1.066507,1.063755,0.001436
21774.750000,2,1.072277,1.077345,1.074238,0.001505
21775.000000,2,1.085695,1.089881,1.087070,0.001321
21775.250000,2,1.094928,1.099111,1.096231,0.001264
21775.500000,2,1.102235,1.105893,1.103545,0.001113
21775.750000,2,1.109511,1.114434,1.111813,0.001387
21776.000000,2,1.124718,1.129816,1.127271,0.001396
21776.250000,2,1.141576,1.146448,1.144341,0.001415
21776.500000,2,1.158185,1.162030,1.159949,0.001102
21776.750000,2,1.165041,1.167524,1.165786,0.000833
21777.000000,2,1.161397,1.165137,1.162780,0.001152
21777.250000,2,1.158325,1.160182,1.159255,0.000568
21777.500000,2,1.163294,1.167514,1.164794,0.001235
21777.750000,2,1.180529,1.185604,1.183041,0.001529
21778.000000,2,1.204792,1.209787,1.207943,0.001467
21778.250000,2,1.226112,1.230594,1.228231,0.001221
21778.500000,2,1.234788,1.236851,1.236225,0.000642
21778.750000,2,1.232817,1.234479,1.233371,0.000590
21779.000000,2,1.228948,1.230922,1.229960,0.000678
21779.250000,2,1.234313,1.237406,1.235795,0.000845
21779.500000,2,1.249381,1.252200,1.250977,0.000909
21779.750000,2,1.268843,1.271788,1.270413,0.000862
21780.000000,2,1.283971,1.285510,1.284905,0.000454
21780.250000,2,1.289839,1.291456,1.290671,0.000551
21780.500000,2,1.291343,1.292877,1.292106,0.000583
21780.750000,2,1.295828,1.296800,1.296406,0.000357
21781.000000,2,1.305341,1.306309,1.305776,0.000355
21781.250000,2,1.312893,1.314170,1.313580,0.000456
21781.500000,2,1.313826,1.315460,1.314505,0.000622
21781.750000,2,1.304946,1.308332,1.306655,0.001337
21782.000000,2,1.295008,1.296788,1.295941,0.000679
21782.250000,2,1.292847,1.294389,1.293213,0.000494
21782.500000,2,1.302141,1.304227,1.303439,0.000667
21782.750000,2,1.319605,1.322801,1.321634,0.001042
21783.000000,2,1.337913,1.339872,1.338955,0.000634
21783.250000,2,1.346914,1.348150,1.347521,0.000481
21783.500000,2,1.345495,1.347972,1.347262,0.000830
21783.750000,2,1.348027,1.350221,1.349148,0.000674
21784.000000,2,1.359105,1.361363,1.360434,0.000709
21784.250000,2,1.378676,1.382637,1.380490,0.001442
21784.500000,2,1.397867,1.401064,1.399590,0.001040
21784.750000,2,1.404130,1.407451,1.406066,0.000988
21785.000000,2,1.397177,1.401179,1.398964,0.001165
21785.250000,2,1.383782,1.387641,1.386125,0.001272
21785.500000,2,1.377589,1.383082,1.381035,0.001717
21785.750000,2,1.385730,1.389906,1.387798,0.001603
21786.000000,2,1.398174,1.402038,1.400384,0.001477
21786.250000,2,1.402971,1.408326,1.406205,0.001660
21786.500000,2,1.392473,1.398535,1.395341,0.002029
21786.750000,2,1.366402,1.375187,1.370878,0.002517
21787.000000,2,1.339482,1.346690,1.342806,0.002078
21787.250000,2,1.316088,1.322308,1.319166,0.001950
21787.500000,2,1.294053,1.300789,1.297537,0.002218
21787.750000,2,1.263167,1.272978,1.267676,0.002729
21788.000000,2,1.213563,1.225347,1.218871,0.003379
21788.250000,2,1.145389,1.158404,1.150633,0.003729
21788.500000,2,1.068954,1.081431,1.073670,0.003651
21788.750000,2,0.995957,1.007699,1.000157,0.003592
21789.000000,2,0.929990,0.941259,0.933986,0.003365
21789.250000,2,0.866859,0.876575,0.870466,0.002904
21789.500000,2,0.799390,0.810082,0.802968,0.003287
21789.750000,2,0.724594,0.736380,0.728254,0.003620
21790.000000,2,0.646184,0.658605,0.650206,0.003856
21790.250000,2,0.572180,0.583300,0.576007,0.003290
21790.500000,2,0.507501,0.516607,0.510537,0.002758
21790.750000,2,0.453031,0.460786,0.455551,0.002322
21791.000000,2,0.407323,0.413688,0.409298,0.001929
21791.250000,2,0.369732,0.374974,0.371520,0.001516
21791.500000,2,0.341499,0.345149,0.342888,0.001048
21791.750000,2,0.323605,0.325798,0.324626,0.000597
21792.000000,3,0.293918,0.294580,0.294194,0.000236
21792.250000,3,0.297787,0.299806,0.298912,0.000559
21792.500000,3,0.309836,0.312672,0.311808,0.000880
21792.750000,3,0.328201,0.331318,0.330312,0.000968
21793.000000,3,0.349638,0.354174,0.352809,0.001420
21793.250000,3,0.376126,0.380819,0.379231,0.001457
21793.500000,3,0.407937,0.414137,0.412085,0.001911
21793.750000,3,0.448333,0.455821,0.453327,0.002322
21794.000000,3,0.495764,0.504474,0.501611,0.002662
21794.250000,3,0.547930,0.556813,0.553800,0.002668
21794.500000,3,0.599476,0.607956,0.605246,0.002658
21794.750000,3,0.648945,0.657958,0.654777,0.002709
21795.000000,3,0.698058,0.706871,0.703789,0.002683
21795.250000,3,0.748481,0.757948,0.754157,0.002796
21795.500000,3,0.797865,0.807314,0.804108,0.002864
21795.750000,3,0.844530,0.853567,0.850102,0.002673
21796.000000,3,0.882787,0.890260,0.887235,0.002278
21796.250000,3,0.913890,0.920594,0.917559,0.002047
21796.500000,3,0.941545,0.948518,0.945508,0.002081
21796.750000,3,0.971986,0.980263,0.976827,0.002534
21797.000000,3,1.006682,1.015012,1.011189,0.002420
21797.250000,3,1.038091,1.046736,1.042924,0.002577
21797.500000,3,1.059797,1.065876,1.062758,0.002002
21797.750000,3,1.068378,1.072313,1.070135,0.001541
21798.000000,3,1.069849,1.074282,1.071624,0.001742
21798.250000,3,1.072993,1.079689,1.076300,0.002054
21798.500000,3,1.086800,1.094302,1.090702,0.002389
21798.750000,3,1.107636,1.114862,1.111153,0.002209
21799.000000,3,1.125017,1.131543,1.128330,0.002138
21799.250000,3,1.132256,1.137420,1.134340,0.001974
21799.500000,3,1.128130,1.133022,1.130177,0.001785
21799.750000,3,1.123005,1.127805,1.124848,0.001771
21800.000000,3,1.132256,1.141778,1.136427,0.003325
21800.250000,3,1.137552,1.144386,1.140875,0.002065
21800.500000,3,1.156726,1.163057,1.160487,0.002191
21800.750000,3,1.173386,1.179499,1.176778,0.001977
21801.000000,3,1.182257,1.186625,1.184250,0.001423
21801.250000,3,1.184155,1.187714,1.185523,0.001336
21801.500000,3,1.184780,1.188864,1.186511,0.001297
21801.750000,3,1.189826,1.191493,1.190648,0.000673
21802.000000,3,1.194612,1.197519,1.195929,0.001064
21802.250000,3,1.195028,1.197674,1.196269,0.000795
21802.500000,3,1.186926,1.189436,1.188480,0.000840
21802.750000,3,1.175226,1.177421,1.176231,0.000744
21803.000000,3,1.165858,1.167219,1.166466,0.000534
21803.250000,3,1.164177,1.165604,1.164637,0.000467
21803.500000,3,1.168773,1.170680,1.169413,0.000598
21803.750000,3,1.174257,1.175730,1.175113,0.000540
21804.000000,3,1.175206,1.177114,1.176287,0.000739
21804.250000,3,1.170943,1.172349,1.171779,0.000444
21804.500000,3,1.165116,1.166983,1.165717,0.000604
21804.750000,3,1.163462,1.165076,1.164214,0.000627
21805.000000,3,1.166415,1.168352,1.167411,0.000715
21805.250000,3,1.171343,1.172298,1.171923,0.000266
21805.500000,3,1.171882,1.172963,1.172427,0.000322
21805.750000,3,1.168344,1.169801,1.169228,0.000484
21806.000000,3,1.164976,1.166386,1.165548,0.000511
21806.250000,3,1.163857,1.165854,1.164992,0.000636
21806.500000,3,1.165676,1.167781,1.166943,0.000657
21806.750000,3,1.163097,1.165056,1.164147,0.000651
21807.000000,3,1.148714,1.151690,1.149701,0.000965
21807.250000,3,1.122688,1.127300,1.124785,0.001351
21807.500000,3,1.097930,1.101839,1.099709,0.001122
21807.750000,3,1.085506,1.087147,1.086592,0.000492
21808.000000,3,1.090212,1.092491,1.091467,0.000872
21808.250000,3,1.108777,1.113098,1.111307,0.001313
21808.500000,3,1.134327,1.136708,1.135425,0.000925
21808.750000,3,1.150618,1.152654,1.151524,0.000795
21809.000000,3,1.154281,1.156699,1.155874,0.000744
21809.250000,3,1.153542,1.155905,1.154825,0.000761
21809.500000,3,1.155361,1.157606,1.156484,0.000728
21809.750000,3,1.164566,1.166735,1.165436,0.000715
21810.000000,3,1.174926,1.178225,1.176653,0.000990
21810.250000,3,1.179836,1.182361,1.181293,0.000808
21810.500000,3,1.173432,1.177381,1.175385,0.001112
21810.750000,3,1.163577,1.166578,1.165531,0.000985
21811.000000,3,1.159279,1.162263,1.160732,0.001043
21811.250000,3,1.166275,1.169615,1.168215,0.001117
21811.500000,3,1.183536,1.186711,1.185103,0.001195
21811.750000,3,1.201570,1.204390,1.203052,0.001069
21812.000000,3,1.210873,1.213315,1.212168,0.000909
21812.250000,3,1.209463,1.214066,1.211643,0.001566
21812.500000,3,1.206195,1.209120,1.207775,0.001124
21812.750000,3,1.207114,1.210101,1.208859,0.001053
21813.000000,3,1.214491,1.217793,1.216234,0.001128
21813.250000,3,1.223216,1.227048,1.225492,0.001213
21813.500000,3,1.225575,1.229504,1.227838,0.001422
21813.750000,3,1.217649,1.223958,1.220947,0.001848
21814.000000,3,1.208084,1.213115,1.210364,0.001607
21814.250000,3,1.202407,1.206246,1.204414,0.001332
21814.500000,3,1.205945,1.209744,1.208016,0.001371
21814.750000,3,1.216295,1.219593,1.218308,0.001271
21815.000000,3,1.225415,1.229121,1.227503,0.001424
21815.250000,3,1.229243,1.232008,1.230887,0.001091
21815.500000,3,1.226864,1.230716,1.228712,0.001170
21815.750000,3,1.225449,1.228085,1.226724,0.001102
21816.000000,3,1.228294,1.231812,1.229828,0.001235
21816.250000,3,1.233717,1.237472,1.235712,0.001221
21816.500000,3,1.234790,1.237855,1.236395,0.001095
21816.750000,3,1.226908,1.231487,1.228862,0.001455
21817.000000,3,1.212199,1.217020,1.214000,0.001471
21817.250000,3,1.199168,1.202752,1.200722,0.001366
21817.500000,3,1.192740,1.195197,1.193739,0.000896
21817.750000,3,1.190790,1.193144,1.191846,0.000832
21818.000000,3,1.183027,1.185932,1.184355,0.000900
21818.250000,3,1.160273,1.166318,1.162271,0.001846
21818.500000,3,1.123457,1.130273,1.125247,0.002272
21818.750000,3,1.083088,1.088783,1.084803,0.001751
21819.000000,3,1.049313,1.054330,1.051326,0.001505
21819.250000,3,1.028544,1.032684,1.030360,0.001386
21819.500000,3,1.014864,1.018697,1.016658,0.001215
21819.750000,3,0.997245,1.001446,0.998510,0.001354
21820.000000,3,0.963511,0.969526,0.965381,0.001964
21820.250000,3,0.914544,0.922811,0.916970,0.002570
21820.500000,3,0.859046,0.867150,0.861517,0.002574
21820.750000,3,0.803767,0.811491,0.806128,0.002409
21821.000000,3,0.750112,0.758416,0.752712,0.002558
21821.250000,3,0.694724,0.703152,0.696939,0.002690
21821.500000,3,0.632741,0.642282,0.635464,0.003019
21821.750000,3,0.568311,0.577625,0.570809,0.003035
21822.000000,3,0.506842,0.515607,0.509409,0.002736
21822.250000,3,0.455261,0.462033,0.457177,0.002173
21822.500000,3,0.414289,0.419645,0.415985,0.001682
21822.750000,3,0.382335,0.386516,0.383621,0.001293
21823.000000,3,0.355202,0.358691,0.356435,0.001108
21823.250000,3,0.331452,0.335037,0.332701,0.001104
21823.500000,3,0.312159,0.314552,0.313007,0.000776
21823.750000,3,0.298767,0.300374,0.299604,0.000508
21824.000000,4,0.294805,0.295454,0.295240,0.000203
21824.250000,4,0.299968,0.301494,0.300889,0.000484
21824.500000,4,0.313648,0.316449,0.315615,0.000878
21824.750000,4,0.335715,0.339919,0.338699,0.001362
21825.000000,4,0.364346,0.369176,0.367809,0.001629
21825.250000,4,0.397732,0.402985,0.401342,0.001655
21825.500000,4,0.436711,0.443345,0.441088,0.002076
21825.750000,4,0.482972,0.490570,0.488173,0.002362
21826.000000,4,0.535765,0.544013,0.541310,0.002597
21826.250000,4,0.594240,0.602488,0.599689,0.002568
21826.500000,4,0.654424,0.663302,0.659916,0.002808
21826.750000,4,0.715161,0.724074,0.721192,0.002904
21827.000000,4,0.775222,0.782964,0.780330,0.002451
21827.250000,4,0.831061,0.839220,0.836281,0.002616
21827.500000,4,0.881403,0.887780,0.885739,0.001997
21827.750000,4,0.925194,0.931910,0.928985,0.002005
21828.000000,4,0.963761,0.969399,0.967280,0.001752
21828.250000,4,1.003404,1.009438,1.006579,0.001931
21828.500000,4,1.043815,1.051037,1.047788,0.002191
21828.750000,4,1.088326,1.094250,1.091410,0.001861
21829.000000,4,1.125987,1.130125,1.128319,0.001402
21829.250000,4,1.151702,1.155023,1.153363,0.001030
21829.500000,4,1.163012,1.165283,1.164111,0.000707
21829.750000,4,1.168107,1.170118,1.169007,0.000714
21830.000000,4,1.174725,1.177108,1.175733,0.000781
21830.250000,4,1.187549,1.190579,1.189125,0.000894
21830.500000,4,1.200633,1.203272,1.201990,0.000752
21830.750000,4,1.204604,1.206427,1.205220,0.000571
21831.000000,4,1.189962,1.193675,1.191110,0.001143
21831.250000,4,1.166734,1.171666,1.168531,0.001417
21831.500000,4,1.147854,1.151582,1.148896,0.001166
21831.750000,4,1.144353,1.146591,1.145374,0.000693
21832.000000,4,1.153650,1.156458,1.154893,0.000872
21832.250000,4,1.165226,1.166983,1.165979,0.000547
21832.500000,4,1.161677,1.164817,1.162598,0.000965
21832.750000,4,1.138949,1.144732,1.140467,0.001933
21833.000000,4,1.108888,1.114827,1.110838,0.001862
21833.250000,4,1.092333,1.094339,1.093086,0.000593
21833.500000,4,1.095437,1.096789,1.096052,0.000401
21833.750000,4,1.117496,1.121710,1.119793,0.001423
21834.000000,4,1.146001,1.149499,1.148320,0.001112
21834.250000,4,1.163119,1.164575,1.164023,0.000497
21834.500000,4,1.157936,1.161483,1.159487,0.001096
21834.750000,4,1.144035,1.146696,1.145149,0.000806
21835.000000,4,1.135258,1.136990,1.136418,0.000553
21835.250000,4,1.142177,1.144536,1.143646,0.000707
21835.500000,4,1.158723,1.160099,1.159400,0.000408
21835.750000,4,1.169773,1.171228,1.170321,0.000502
21836.000000,4,1.163179,1.166056,1.164058,0.000979
21836.250000,4,1.143254,1.147442,1.144768,0.001254
21836.500000,4,1.125679,1.129351,1.126790,0.001212
21836.750000,4,1.124007,1.125331,1.124673,0.000456
21837.000000,4,1.138427,1.141313,1.140116,0.000897
21837.250000,4,1.161543,1.163667,1.162794,0.000699
21837.500000,4,1.174330,1.175443,1.174835,0.000328
21837.750000,4,1.165791,1.169652,1.166997,0.001186
21838.000000,4,1.143217,1.149043,1.145220,0.001826
21838.250000,4,1.124487,1.128102,1.126454,0.001042
21838.500000,4,1.121399,1.123345,1.122663,0.000672
21838.750000,4,1.135355,1.137136,1.136383,0.000701
21839.000000,4,1.156567,1.158702,1.157648,0.000722
21839.250000,4,1.172681,1.175699,1.174164,0.000864
21839.500000,4,1.175150,1.177418,1.176794,0.000704
21839.750000,4,1.167704,1.171697,1.170018,0.001175
21840.000000,4,1.178412,1.186007,1.181762,0.002765
21840.250000,4,1.156590,1.159264,1.158491,0.000848
21840.500000,4,1.158798,1.161917,1.161048,0.000960
21840.750000,4,1.164326,1.166786,1.165599,0.000714
21841.000000,4,1.165095,1.167755,1.166838,0.000889
21841.250000,4,1.164525,1.166505,1.165690,0.000772
21841.500000,4,1.163746,1.165027,1.164456,0.000374
21841.750000,4,1.164296,1.166985,1.165694,0.000762
21842.000000,4,1.167074,1.169012,1.168066,0.000688
21842.250000,4,1.169962,1.172162,1.171239,0.000685
21842.500000,4,1.173389,1.174563,1.173998,0.000400
21842.750000,4,1.176562,1.178948,1.177836,0.000719
21843.000000,4,1.182006,1.184642,1.183227,0.000759
21843.250000,4,1.187360,1.189143,1.188281,0.000586
21843.500000,4,1.186856,1.188440,1.187693,0.000552
21843.750000,4,1.177696,1.180329,1.179232,0.000850
21844.000000,4,1.164316,1.166398,1.165179,0.000712
21844.250000,4,1.153181,1.155070,1.154021,0.000594
21844.500000,4,1.152097,1.154534,1.153286,0.000929
21844.750000,4,1.162581,1.165985,1.165077,0.001123
21845.000000,4,1.181336,1.184925,1.183815,0.001166
21845.250000,4,1.197583,1.201336,1.198967,0.001070
21845.500000,4,1.202710,1.204623,1.203806,0.000626
21845.750000,4,1.199542,1.201405,1.200386,0.000582
21846.000000,4,1.194874,1.197188,1.196057,0.000706
21846.250000,4,1.193504,1.196358,1.194948,0.000924
21846.500000,4,1.193574,1.196248,1.194579,0.000891
21846.750000,4,1.185447,1.187798,1.186491,0.000723
21847.000000,4,1.161883,1.166539,1.164267,0.001598
21847.250000,4,1.134283,1.138648,1.136276,0.001603
21847.500000,4,1.112195,1.114692,1.113715,0.000935
21847.750000,4,1.107443,1.111544,1.109287,0.001121
21848.000000,4,1.120749,1.125306,1.123681,0.001388
21848.250000,4,1.146042,1.151422,1.149642,0.001708
21848.500000,4,1.168040,1.171582,1.169872,0.001026
21848.750000,4,1.171948,1.174684,1.173075,0.001049
21849.000000,4,1.158886,1.161430,1.160033,0.000783
21849.250000,4,1.143815,1.147335,1.145500,0.001178
21849.500000,4,1.136706,1.138499,1.137806,0.000710
21849.750000,4,1.138175,1.141238,1.139910,0.001080
21850.000000,4,1.140495,1.143381,1.141637,0.000913
21850.250000,4,1.130965,1.133511,1.132271,0.000916
21850.500000,4,1.107432,1.111472,1.109936,0.001309
21850.750000,4,1.081790,1.085373,1.083146,0.001245
21851.000000,4,1.058141,1.060259,1.059083,0.000714
21851.250000,4,1.037925,1.040588,1.039358,0.000919
21851.500000,4,1.013636,1.016800,1.014729,0.001154
21851.750000,4,0.973586,0.980314,0.975843,0.002180
21852.000000,4,0.916786,0.925247,0.919787,0.002654
21852.250000,4,0.854381,0.862746,0.856952,0.002741
21852.500000,4,0.795728,0.803519,0.798454,0.002317
