# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.288296,0.290093,0.289291,0.000449
21028.250000,1,0.290152,0.291298,0.290614,0.000370
21028.500000,1,0.293798,0.295121,0.294382,0.000410
21028.750000,1,0.298979,0.300925,0.299627,0.000570
21029.000000,1,0.305947,0.307756,0.306591,0.000552
21029.250000,1,0.314619,0.316566,0.315270,0.000610
21029.500000,1,0.326034,0.329347,0.327382,0.001005
21029.750000,1,0.341875,0.345790,0.343590,0.001170
21030.000000,1,0.362165,0.366519,0.364138,0.001358
21030.250000,1,0.385433,0.389962,0.387509,0.001475
21030.500000,1,0.410263,0.414982,0.412582,0.001529
21030.750000,1,0.436068,0.441118,0.438523,0.001609
21031.000000,1,0.463226,0.468581,0.466005,0.001717
21031.250000,1,0.492519,0.499047,0.495824,0.002051
21031.500000,1,0.524737,0.531345,0.528090,0.002083
21031.750000,1,0.557172,0.563644,0.560780,0.002044
21032.000000,1,0.588692,0.594676,0.592129,0.001866
21032.250000,1,0.617020,0.623019,0.620612,0.001792
21032.500000,1,0.643238,0.649637,0.646831,0.001854
21032.750000,1,0.668976,0.674723,0.672467,0.001805
21033.000000,1,0.696667,0.702042,0.699456,0.001825
21033.250000,1,0.723618,0.729245,0.726683,0.001881
21033.500000,1,0.748524,0.753352,0.751150,0.001543
21033.750000,1,0.766319,0.771510,0.769374,0.001386
21034.000000,1,0.779316,0.783491,0.781097,0.001125
21034.250000,1,0.785594,0.790668,0.788501,0.001283
21034.500000,1,0.793344,0.798692,0.796296,0.001285
21034.750000,1,0.804747,0.809133,0.806789,0.001121
21035.000000,1,0.816787,0.821778,0.819107,0.001301
21035.250000,1,0.827304,0.832574,0.830403,0.001327
21035.500000,1,0.835036,0.840528,0.838161,0.001356
21035.750000,1,0.840864,0.846554,0.843696,0.001415
21036.000000,1,0.847479,0.853244,0.850325,0.001410
21036.250000,1,0.857180,0.862373,0.860298,0.001366
21036.500000,1,0.871291,0.875879,0.873616,0.001240
21036.750000,1,0.884923,0.888061,0.886478,0.000902
21037.000000,1,0.891626,0.895734,0.893947,0.001112
21037.250000,1,0.891913,0.896158,0.894196,0.001242
21037.500000,1,0.888984,0.894062,0.891265,0.001482
21037.750000,1,0.889156,0.895088,0.892037,0.001506
21038.000000,1,0.898913,0.904327,0.901351,0.001386
21038.250000,1,0.916389,0.922091,0.919493,0.001545
21038.500000,1,0.941080,0.946061,0.943677,0.001515
21038.750000,1,0.959320,0.964032,0.961817,0.001277
21039.000000,1,0.972712,0.977354,0.975339,0.001202
21039.250000,1,0.980700,0.985283,0.983731,0.001248
21039.500000,1,0.990120,0.993983,0.992457,0.001044
21039.750000,1,1.002629,1.007614,1.005967,0.001464
21040.000000,1,1.022234,1.026550,1.024380,0.001301
21040.250000,1,1.040868,1.045426,1.042969,0.001370
21040.500000,1,1.056282,1.059300,1.058276,0.000838
21040.750000,1,1.065730,1.069907,1.068201,0.001138
21041.000000,1,1.075088,1.078048,1.077029,0.000852
21041.250000,1,1.086906,1.089393,1.088429,0.000760
21041.500000,1,1.102988,1.106764,1.105030,0.001140
21041.750000,1,1.121481,1.124544,1.123205,0.000935
21042.000000,1,1.138414,1.141050,1.139598,0.000866
21042.250000,1,1.148642,1.150551,1.149505,0.000553
21042.500000,1,1.153807,1.155974,1.154584,0.000648
21042.750000,1,1.158308,1.159743,1.159247,0.000488
21043.000000,1,1.166330,1.169264,1.167453,0.000873
21043.250000,1,1.177466,1.180978,1.179374,0.001110
21043.500000,1,1.190173,1.193797,1.192133,0.001171
21043.750000,1,1.200441,1.202396,1.201637,0.000610
21044.000000,1,1.206963,1.208880,1.208026,0.000529
21044.250000,1,1.213128,1.215990,1.214733,0.000927
21044.500000,1,1.224416,1.229091,1.226381,0.001444
21044.750000,1,1.241543,1.245931,1.243919,0.001433
21045.000000,1,1.260546,1.265632,1.263279,0.001532
21045.250000,1,1.277266,1.281094,1.278845,0.001219
21045.500000,1,1.285646,1.288276,1.287024,0.000712
21045.750000,1,1.288270,1.291011,1.289200,0.000757
21046.000000,1,1.292591,1.293894,1.293231,0.000444
21046.250000,1,1.300731,1.304775,1.302727,0.001233
21046.500000,1,1.315153,1.319198,1.317233,0.001362
21046.750000,1,1.330106,1.333247,1.331526,0.001206
21047.000000,1,1.337414,1.340079,1.339074,0.000769
21047.250000,1,1.339236,1.340241,1.339689,0.000353
21047.500000,1,1.338446,1.340538,1.339396,0.000687
21047.750000,1,1.344313,1.346479,1.345500,0.000642
21048.000000,1,1.359399,1.363737,1.361500,0.001283
21048.250000,1,1.380230,1.384398,1.381986,0.001495
21048.500000,1,1.395030,1.399972,1.397482,0.001547
21048.750000,1,1.396538,1.399585,1.398584,0.000898
21049.000000,1,1.383536,1.388273,1.385465,0.001434
21049.250000,1,1.365502,1.370064,1.367280,0.001379
21049.500000,1,1.354305,1.357284,1.356006,0.000839
21049.750000,1,1.355347,1.358772,1.357192,0.001187
21050.000000,1,1.366856,1.371588,1.369210,0.001561
21050.250000,1,1.381659,1.386237,1.383707,0.001424
21050.500000,1,1.393051,1.396325,1.394833,0.001250
21050.750000,1,1.397851,1.402056,1.400355,0.001386
21051.000000,1,1.401139,1.406735,1.404160,0.001499
21051.250000,1,1.408296,1.413145,1.411144,0.001551
21051.500000,1,1.418651,1.423734,1.421103,0.001609
21051.750000,1,1.426240,1.432539,1.429936,0.001667
21052.000000,1,1.427583,1.433025,1.430837,0.001524
21052.250000,1,1.419894,1.424812,1.422857,0.001269
21052.500000,1,1.409800,1.415100,1.412405,0.001495
21052.750000,1,1.404718,1.410158,1.407941,0.001528
21053.000000,1,1.413519,1.419068,1.416336,0.001865
21053.250000,1,1.431480,1.437887,1.434989,0.002194
21053.500000,1,1.452381,1.457546,1.455126,0.001944
21053.750000,1,1.465064,1.469817,1.467182,0.001731
21054.000000,1,1.463801,1.467286,1.465432,0.001084
21054.250000,1,1.451230,1.456287,1.453662,0.001482
21054.500000,1,1.436735,1.441785,1.438575,0.001464
21054.750000,1,1.423002,1.428448,1.424943,0.001500
21055.000000,1,1.408046,1.414432,1.410711,0.001658
21055.250000,1,1.384989,1.392324,1.388434,0.002107
21055.500000,1,1.349193,1.356696,1.353068,0.002486
21055.750000,1,1.298642,1.307964,1.303952,0.003171
21056.000000,1,1.241979,1.252355,1.247851,0.003469
21056.250000,1,1.183024,1.193060,1.188820,0.003619
21056.500000,1,1.123387,1.134662,1.130190,0.003912
21056.750000,1,1.061020,1.071533,1.066904,0.003850
21057.000000,1,0.987129,0.999940,0.994419,0.004671
21057.250000,1,0.903851,0.918474,0.912300,0.005346
21057.500000,1,0.815769,0.830830,0.824566,0.005376
21057.750000,1,0.729084,0.743653,0.737890,0.005157
21058.000000,1,0.649866,0.663245,0.657914,0.004603
21058.250000,1,0.577995,0.589630,0.584991,0.004221
21058.500000,1,0.512153,0.522856,0.518450,0.003722
21058.750000,1,0.451667,0.461529,0.457515,0.003354
21059.000000,1,0.397914,0.406871,0.403193,0.003005
21059.250000,1,0.354052,0.361235,0.358089,0.002354
21059.500000,1,0.322228,0.327393,0.325275,0.001602
21059.750000,1,0.303898,0.306978,0.305462,0.000885
21060.000000,2,0.259643,0.260534,0.259978,0.000272
21060.250000,2,0.270250,0.272108,0.271204,0.000547
21060.500000,2,0.274179,0.277377,0.275656,0.001006
21060.750000,2,0.299540,0.303171,0.301151,0.001282
21061.000000,2,0.315936,0.321014,0.318105,0.001674
21061.250000,2,0.352628,0.357542,0.354606,0.001829
21061.500000,2,0.379493,0.386138,0.382235,0.002363
21061.750000,2,0.427307,0.433872,0.429924,0.002338
21062.000000,2,0.464441,0.472706,0.468012,0.002826
21062.250000,2,0.520637,0.528070,0.523452,0.002667
21062.500000,2,0.562120,0.570576,0.565517,0.002845
21062.750000,2,0.619135,0.627134,0.622421,0.002831
21063.000000,2,0.662754,0.671899,0.666554,0.003135
21063.250000,2,0.722535,0.731338,0.726025,0.002964
21063.500000,2,0.766585,0.775545,0.770414,0.002965
21063.750000,2,0.822636,0.829586,0.825201,0.002379
21064.000000,2,0.854953,0.861756,0.857881,0.002102
21064.250000,2,0.895375,0.900136,0.897311,0.001600
21064.500000,2,0.915195,0.921107,0.917642,0.001958
21064.750000,2,0.949708,0.955490,0.952284,0.001811
21065.000000,2,0.972199,0.978470,0.975044,0.002124
21065.250000,2,1.010706,1.016166,1.013278,0.001621
21065.500000,2,1.032110,1.037240,1.034654,0.001704
21065.750000,2,1.062982,1.066760,1.065023,0.001147
21066.000000,2,1.074491,1.078032,1.076249,0.001106
21066.250000,2,1.097762,1.100155,1.098935,0.000722
21066.500000,2,1.105549,1.108807,1.106974,0.001143
21066.750000,2,1.128171,1.131031,1.129845,0.001019
21067.000000,2,1.132352,1.135118,1.133852,0.000838
21067.250000,2,1.143435,1.145663,1.144647,0.000702
21067.500000,2,1.131935,1.135237,1.133770,0.001015
21067.750000,2,1.133881,1.136281,1.135015,0.000774
21068.000000,2,1.126135,1.127179,1.126794,0.000329
21068.250000,2,1.140108,1.141871,1.141246,0.000573
21068.500000,2,1.146395,1.149571,1.148211,0.001140
21068.750000,2,1.168396,1.170615,1.169692,0.000646
21069.000000,2,1.168581,1.171222,1.169878,0.000862
21069.250000,2,1.175265,1.176879,1.176349,0.000618
21069.500000,2,1.163030,1.165774,1.164164,0.000783
21069.750000,2,1.168310,1.170041,1.169102,0.000536
21070.000000,2,1.165300,1.167452,1.166437,0.000956
21070.250000,2,1.181820,1.183970,1.183057,0.000758
21070.500000,2,1.181627,1.185175,1.183544,0.001005
21070.750000,2,1.190619,1.193660,1.192648,0.000861
21071.000000,2,1.179734,1.183687,1.181480,0.001040
21071.250000,2,1.183655,1.186078,1.184940,0.000838
21071.500000,2,1.177798,1.180710,1.178960,0.000879
21071.750000,2,1.193541,1.196416,1.195297,0.000914
21072.000000,2,1.200203,1.204386,1.202340,0.001268
21072.250000,2,1.216225,1.218619,1.218139,0.000700
21072.500000,2,1.212835,1.216665,1.214686,0.000999
21072.750000,2,1.219668,1.222331,1.220846,0.000727
21073.000000,2,1.210342,1.213903,1.212663,0.001076
21073.250000,2,1.222617,1.224606,1.223570,0.000584
21073.500000,2,1.220840,1.224883,1.222624,0.001226
21073.750000,2,1.232400,1.234861,1.233654,0.000647
21074.000000,2,1.221326,1.225080,1.223443,0.000946
21074.250000,2,1.219241,1.221428,1.220697,0.000812
21074.500000,2,1.201086,1.204438,1.203146,0.000960
21074.750000,2,1.206149,1.207427,1.206667,0.000433
21075.000000,2,1.202258,1.207859,1.204924,0.001557
21075.250000,2,1.222067,1.224059,1.223117,0.000672
21075.500000,2,1.223680,1.226880,1.225138,0.001132
21075.750000,2,1.231971,1.237640,1.234584,0.001910
21076.000000,2,1.650685,1.717522,1.685354,0.022942
21076.250000,2,1.215377,1.219083,1.217295,0.001255
21076.500000,2,1.202248,1.205369,1.204109,0.000895
21076.750000,2,1.211929,1.214134,1.213183,0.000769
21077.000000,2,1.208823,1.210770,1.209949,0.000579
21077.250000,2,1.217684,1.219111,1.218464,0.000488
21077.500000,2,1.206539,1.208857,1.207654,0.000711
21077.750000,2,1.209994,1.211645,1.210673,0.000634
21078.000000,2,1.203368,1.205529,1.204463,0.000574
21078.250000,2,1.220341,1.222976,1.221332,0.000719
21078.500000,2,1.228108,1.233254,1.230118,0.001697
21078.750000,2,1.248690,1.252085,1.250150,0.000890
21079.000000,2,1.242708,1.244918,1.244195,0.000623
21079.250000,2,1.237410,1.241151,1.239610,0.001145
21079.500000,2,1.213857,1.217875,1.216240,0.001186
21079.750000,2,1.212556,1.214303,1.213615,0.000479
21080.000000,2,1.207873,1.210597,1.209149,0.000816
21080.250000,2,1.226610,1.230985,1.229098,0.001271
21080.500000,2,1.235527,1.240632,1.238255,0.001595
21080.750000,2,1.254998,1.257692,1.256211,0.000795
21081.000000,2,1.248300,1.250287,1.249171,0.000661
21081.250000,2,1.247665,1.250110,1.249176,0.000801
21081.500000,2,1.232638,1.234452,1.233561,0.000563
21081.750000,2,1.233621,1.235719,1.234417,0.000613
21082.000000,2,1.221544,1.224217,1.222352,0.000779
21082.250000,2,1.222176,1.223585,1.223104,0.000415
21082.500000,2,1.204295,1.206234,1.205308,0.000612
21082.750000,2,1.199354,1.202157,1.200962,0.000793
21083.000000,2,1.183196,1.184414,1.183661,0.000379
21083.250000,2,1.185414,1.187878,1.186242,0.000700
21083.500000,2,1.178002,1.179447,1.178631,0.000472
21083.750000,2,1.184627,1.185631,1.185110,0.000290
21084.000000,2,1.172918,1.174342,1.173413,0.000443
21084.250000,2,1.170800,1.172779,1.171550,0.000604
21084.500000,2,1.153295,1.155034,1.154182,0.000559
21084.750000,2,1.152160,1.154549,1.153428,0.000721
21085.000000,2,1.140804,1.141906,1.141251,0.000381
21085.250000,2,1.142951,1.144262,1.143622,0.000460
21085.500000,2,1.124931,1.126930,1.126220,0.000717
21085.750000,2,1.115041,1.118889,1.117161,0.001322
21086.000000,2,1.087596,1.090631,1.089078,0.001034
21086.250000,2,1.074328,1.077100,1.075833,0.000903
21086.500000,2,1.051533,1.052952,1.052321,0.000441
21086.750000,2,1.045341,1.047551,1.046226,0.000702
21087.000000,2,1.022884,1.025532,1.024281,0.000881
21087.250000,2,1.006885,1.011258,1.009274,0.001395
21087.500000,2,0.967533,0.972860,0.970632,0.001780
21087.750000,2,0.934006,0.940430,0.938148,0.002138
21088.000000,2,0.883223,0.889040,0.887019,0.002091
21088.250000,2,0.844376,0.851022,0.848453,0.002236
21088.500000,2,0.789022,0.795545,0.792838,0.002178
21088.750000,2,0.742947,0.750817,0.747702,0.002684
21089.000000,2,0.678826,0.687616,0.683946,0.002943
21089.250000,2,0.626920,0.635996,0.632498,0.003138
21089.500000,2,0.563394,0.571325,0.568187,0.002742
21089.750000,2,0.517205,0.526201,0.522499,0.002929
21090.000000,2,0.463828,0.470358,0.467714,0.002231
21090.250000,2,0.428000,0.434420,0.431799,0.002201
21090.500000,2,0.381694,0.387436,0.385060,0.001894
21090.750000,2,0.353139,0.358776,0.356505,0.001914
21091.000000,2,0.315099,0.319644,0.317980,0.001504
21091.250000,2,0.297654,0.302002,0.300093,0.001324
21091.500000,2,0.273123,0.275416,0.274605,0.000735
21091.750000,2,0.269763,0.271548,0.270771,0.000643
21092.000000,3,0.341372,0.342563,0.341938,0.000344
21092.250000,3,0.344119,0.345647,0.344970,0.000479
21092.500000,3,0.353189,0.356011,0.354541,0.000858
21092.750000,3,0.370269,0.373680,0.371794,0.001092
21093.000000,3,0.397083,0.402134,0.399221,0.001627
21093.250000,3,0.427250,0.432598,0.429556,0.001764
21093.500000,3,0.465093,0.471287,0.467740,0.002098
21093.750000,3,0.506929,0.512893,0.509285,0.002036
21094.000000,3,0.551161,0.557396,0.553736,0.002105
21094.250000,3,0.597857,0.604493,0.600729,0.002243
21094.500000,3,0.649276,0.655843,0.651916,0.002274
21094.750000,3,0.704758,0.711810,0.707595,0.002490
21095.000000,3,0.762392,0.769972,0.765493,0.002614
21095.250000,3,0.819601,0.826412,0.822412,0.002252
21095.500000,3,0.870862,0.876992,0.874094,0.001867
21095.750000,3,0.915321,0.921179,0.918906,0.001760
21096.000000,3,0.955089,0.960243,0.958385,0.001466
21096.250000,3,0.991121,0.996988,0.995054,0.001751
21096.500000,3,1.026574,1.032651,1.030810,0.001845
21096.750000,3,1.059017,1.065108,1.063396,0.001727
21097.000000,3,1.085767,1.091147,1.089493,0.001454
21097.250000,3,1.101378,1.107635,1.105595,0.001773
21097.500000,3,1.108843,1.114312,1.112891,0.001691
21097.750000,3,1.112185,1.118900,1.116479,0.001998
21098.000000,3,1.117779,1.123016,1.121763,0.001586
21098.250000,3,1.127136,1.132926,1.131244,0.001649
21098.500000,3,1.138915,1.145231,1.142774,0.001666
21098.750000,3,1.147341,1.154145,1.151554,0.001853
21099.000000,3,1.150553,1.156560,1.154148,0.002129
21099.250000,3,1.147871,1.152846,1.150675,0.001857
21099.500000,3,1.142537,1.147816,1.145575,0.001926
21099.750000,3,1.140686,1.145667,1.143522,0.001556
21100.000000,3,1.144749,1.149551,1.147619,0.001561
21100.250000,3,1.147761,1.153365,1.151303,0.001587
21100.500000,3,1.149712,1.154824,1.152906,0.001538
21100.750000,3,1.145599,1.150336,1.148039,0.001752
21101.000000,3,1.134526,1.140970,1.137856,0.002248
21101.250000,3,1.125403,1.130793,1.128085,0.001852
21101.500000,3,1.123233,1.127153,1.125151,0.001318
21101.750000,3,1.128857,1.132473,1.131296,0.001079
21102.000000,3,1.143123,1.144623,1.144074,0.000530
21102.250000,3,1.156347,1.158770,1.157836,0.000791
21102.500000,3,1.164073,1.168457,1.166932,0.001232
21102.750000,3,1.167925,1.170997,1.169515,0.000995
21103.000000,3,1.165353,1.169522,1.167456,0.001149
21103.250000,3,1.162571,1.166701,1.164515,0.001291
21103.500000,3,1.160130,1.163739,1.161937,0.001177
21103.750000,3,1.158237,1.162093,1.160048,0.001239
21104.000000,3,1.154027,1.158636,1.156178,0.001534
21104.250000,3,1.148159,1.151330,1.149782,0.001142
21104.500000,3,1.140876,1.143860,1.142114,0.001057
21104.750000,3,1.135212,1.139161,1.136814,0.001219
21105.000000,3,1.134116,1.136405,1.135158,0.000862
21105.250000,3,1.135832,1.137675,1.136654,0.000524
21105.500000,3,1.137243,1.138689,1.138008,0.000521
21105.750000,3,1.135066,1.137314,1.136078,0.000816
21106.000000,3,1.127754,1.131099,1.129330,0.001115
21106.250000,3,1.116370,1.120607,1.118790,0.001292
21106.500000,3,1.107185,1.109563,1.108395,0.000839
21106.750000,3,1.098237,1.100914,1.099881,0.000785
21107.000000,3,1.090854,1.094373,1.092246,0.000938
21107.250000,3,1.084038,1.086802,1.085224,0.000941
21107.500000,3,1.076180,1.079493,1.077541,0.000968
21107.750000,3,1.070876,1.073120,1.071631,0.000734
21108.000000,3,1.066756,1.069085,1.068099,0.000684
21108.250000,3,1.067547,1.069599,1.068443,0.000590
21108.500000,3,1.068757,1.071586,1.069992,0.000744
21108.750000,3,1.069137,1.071356,1.069998,0.000685
21109.000000,3,1.065240,1.067664,1.066186,0.000873
21109.250000,3,1.057694,1.060358,1.058839,0.000926
21109.500000,3,1.051089,1.054030,1.052911,0.000981
21109.750000,3,1.049469,1.053213,1.051286,0.001059
21110.000000,3,1.052850,1.057566,1.055702,0.001269
21110.250000,3,1.060363,1.063122,1.061676,0.000891
21110.500000,3,1.064605,1.067193,1.065573,0.000688
21110.750000,3,1.063305,1.066633,1.064416,0.000913
21111.000000,3,1.058833,1.063040,1.060291,0.001195
21111.250000,3,1.056682,1.060128,1.058421,0.000950
21111.500000,3,1.060764,1.064732,1.062697,0.001062
21111.750000,3,1.071869,1.076030,1.073414,0.001163
21112.000000,3,1.083344,1.087568,1.085272,0.001230
21112.250000,3,1.089646,1.094243,1.091825,0.001218
21112.500000,3,1.090047,1.094243,1.091539,0.001121
21112.750000,3,1.084514,1.089039,1.086772,0.001240
21113.000000,3,1.083864,1.088729,1.085827,0.001298
21113.250000,3,1.089997,1.094720,1.092639,0.001599
21113.500000,3,1.103353,1.108233,1.105581,0.001857
21113.750000,3,1.117319,1.121273,1.119214,0.001522
21114.000000,3,1.126460,1.129968,1.127917,0.001154
21114.250000,3,1.128474,1.132680,1.130042,0.001192
21114.500000,3,1.128044,1.132700,1.130067,0.001420
21114.750000,3,1.133216,1.137717,1.135142,0.001741
21115.000000,3,1.145797,1.153194,1.148431,0.002475
21115.250000,3,1.161992,1.169018,1.165128,0.002264
21115.500000,3,1.174040,1.179263,1.176914,0.001868
21115.750000,3,1.175340,1.180204,1.177684,0.001722
21116.000000,3,1.167755,1.172719,1.169865,0.001625
21116.250000,3,1.160281,1.165733,1.162975,0.002033
21116.500000,3,1.163082,1.169354,1.165974,0.002292
21116.750000,3,1.179462,1.187250,1.183278,0.002928
21117.000000,3,1.204643,1.215898,1.210655,0.003746
21117.250000,3,1.232905,1.241736,1.237495,0.003238
21117.500000,3,1.249843,1.257948,1.254095,0.002776
21117.750000,3,1.254532,1.260622,1.257305,0.001974
21118.000000,3,1.249612,1.255548,1.252160,0.001927
21118.250000,3,1.241615,1.248073,1.244422,0.002138
21118.500000,3,1.232884,1.238856,1.235787,0.001956
21118.750000,3,1.220626,1.226107,1.222967,0.001684
21119.000000,3,1.199080,1.203441,1.200112,0.001248
21119.250000,3,1.165582,1.171238,1.167744,0.001541
21119.500000,3,1.128980,1.134601,1.131132,0.001541
21119.750000,3,1.093975,1.099406,1.095925,0.001562
21120.000000,3,1.062859,1.066943,1.064487,0.001136
21120.250000,3,1.031300,1.035891,1.033288,0.001253
21120.500000,3,0.992447,0.996910,0.994832,0.001430
21120.750000,3,0.937793,0.944422,0.942372,0.002351
21121.000000,3,0.872756,0.881172,0.878012,0.002990
21121.250000,3,0.802430,0.811420,0.808063,0.003037
21121.500000,3,0.734164,0.742059,0.739327,0.002781
21121.750000,3,0.670822,0.678386,0.675838,0.002694
21122.000000,3,0.612343,0.619556,0.616888,0.002570
21122.250000,3,0.556563,0.563767,0.560995,0.002529
21122.500000,3,0.503656,0.510712,0.507976,0.002482
21122.750000,3,0.455016,0.461352,0.459021,0.002311
21123.000000,3,0.415018,0.419952,0.418089,0.001819
21123.250000,3,0.382532,0.386439,0.384983,0.001406
21123.500000,3,0.360482,0.363180,0.362110,0.000948
21123.750000,3,0.347213,0.349137,0.348213,0.000649
21124.000000,4,0.279490,0.280220,0.279794,0.000252
21124.250000,4,0.282700,0.283455,0.283123,0.000253
21124.500000,4,0.288390,0.290263,0.289210,0.000626
21124.750000,4,0.302667,0.305266,0.303746,0.000812
21125.000000,4,0.325031,0.328272,0.326508,0.001112
21125.250000,4,0.348623,0.352132,0.350021,0.001223
21125.500000,4,0.378164,0.382497,0.379841,0.001527
21125.750000,4,0.413463,0.417613,0.415069,0.001425
21126.000000,4,0.448967,0.454080,0.451057,0.001703
21126.250000,4,0.490613,0.496087,0.493114,0.001687
21126.500000,4,0.535928,0.542354,0.538770,0.001973
21126.750000,4,0.589537,0.596597,0.592462,0.002189
21127.000000,4,0.643240,0.650607,0.646794,0.002263
21127.250000,4,0.697751,0.703518,0.700618,0.001662
21127.500000,4,0.742159,0.747342,0.745096,0.001501
21127.750000,4,0.781873,0.786416,0.784564,0.001396
21128.000000,4,0.815931,0.820039,0.818512,0.001317
21128.250000,4,0.852197,0.857149,0.855024,0.001515
21128.500000,4,0.889050,0.893528,0.891645,0.001361
21128.750000,4,0.928198,0.931998,0.930388,0.001281
21129.000000,4,0.959061,0.962219,0.961183,0.001016
21129.250000,4,0.983790,0.989223,0.986651,0.001557
21129.500000,4,1.001208,1.006023,1.003466,0.001595
21129.750000,4,1.016584,1.022756,1.019666,0.001687
21130.000000,4,1.031900,1.035467,1.033650,0.001307
21130.250000,4,1.047055,1.051556,1.048809,0.001560
21130.500000,4,1.053866,1.059779,1.056589,0.001985
21130.750000,4,1.057185,1.063401,1.059750,0.002316
21131.000000,4,1.052795,1.059300,1.055484,0.002378
21131.250000,4,1.050894,1.057496,1.053849,0.002349
21131.500000,4,1.055009,1.059296,1.056628,0.001625
21131.750000,4,1.067567,1.071064,1.069267,0.001168
21132.000000,4,1.083198,1.085859,1.084378,0.001033
21132.250000,4,1.099638,1.103218,1.100940,0.001146
21132.500000,4,1.106807,1.111134,1.108478,0.001522
21132.750000,4,1.111350,1.116329,1.113140,0.001779
21133.000000,4,1.111320,1.116193,1.113197,0.001729
21133.250000,4,1.116154,1.120347,1.117645,0.001344
21133.500000,4,1.121960,1.125054,1.123056,0.000979
21133.750000,4,1.130356,1.133000,1.131426,0.001027
21134.000000,4,1.132576,1.136208,1.134130,0.001151
21134.250000,4,1.133799,1.137546,1.135205,0.001415
21134.500000,4,1.130905,1.135303,1.132910,0.001657
21134.750000,4,1.135245,1.139095,1.136567,0.001208
21135.000000,4,1.143358,1.145344,1.144216,0.000733
21135.250000,4,1.157255,1.160138,1.158696,0.000943
21135.500000,4,1.168854,1.171346,1.170373,0.000717
21135.750000,4,1.175931,1.178072,1.177212,0.000680
21136.000000,4,1.173626,1.176781,1.175090,0.001011
21136.250000,4,1.169843,1.172838,1.171511,0.000964
21136.500000,4,1.166908,1.169599,1.168596,0.000690
21136.750000,4,1.172138,1.175341,1.173978,0.001089
21137.000000,4,1.180523,1.183954,1.181990,0.001116
21137.250000,4,1.191173,1.193605,1.192265,0.000726
21137.500000,4,1.194175,1.196037,1.195195,0.000667
21137.750000,4,1.194397,1.196265,1.195333,0.000663
21138.000000,4,1.189626,1.192862,1.191732,0.000838
21138.250000,4,1.192251,1.195424,1.193947,0.000829
21138.500000,4,1.198446,1.200334,1.199444,0.000580
21138.750000,4,1.210427,1.213384,1.211850,0.000999
21139.000000,4,1.218733,1.221274,1.220172,0.000731
21139.250000,4,1.224461,1.225886,1.225013,0.000399
21139.500000,4,1.221756,1.222704,1.222300,0.000288
21139.750000,4,1.218293,1.220592,1.219228,0.000793
21140.000000,4,1.284637,1.293604,1.289911,0.003406
21140.250000,4,1.217988,1.221668,1.219636,0.001130
21140.500000,4,1.220299,1.223926,1.222242,0.001113
21140.750000,4,1.222645,1.224827,1.223956,0.000634
21141.000000,4,1.219225,1.220601,1.219737,0.000402
21141.250000,4,1.214631,1.216651,1.215509,0.000696
21141.500000,4,1.210009,1.212818,1.211172,0.000852
21141.750000,4,1.213304,1.217151,1.215268,0.001272
21142.000000,4,1.219527,1.224987,1.222343,0.001628
21142.250000,4,1.229243,1.234154,1.231656,0.001565
21142.500000,4,1.231254,1.234004,1.232694,0.000974
21142.750000,4,1.227028,1.228969,1.228104,0.000617
21143.000000,4,1.215896,1.217559,1.216479,0.000473
21143.250000,4,1.206643,1.209557,1.208658,0.000872
21143.500000,4,1.201694,1.205121,1.204021,0.001076
21143.750000,4,1.206019,1.209105,1.207579,0.001145
21144.000000,4,1.208051,1.212047,1.210594,0.001316
21144.250000,4,1.211420,1.214660,1.213235,0.000972
21144.500000,4,1.209063,1.210737,1.209457,0.000471
21144.750000,4,1.205546,1.208810,1.206956,0.000820
21145.000000,4,1.202911,1.206614,1.204527,0.001031
21145.250000,4,1.205798,1.209160,1.207495,0.001073
21145.500000,4,1.205707,1.209329,1.207009,0.001262
21145.750000,4,1.202044,1.204658,1.202923,0.000814
21146.000000,4,1.187464,1.191193,1.189144,0.000914
21146.250000,4,1.172487,1.175851,1.173672,0.000937
21146.500000,4,1.159868,1.163614,1.160703,0.001059
21146.750000,4,1.159944,1.164263,1.161846,0.001228
21147.000000,4,1.169620,1.174829,1.172162,0.001842
21147.250000,4,1.188307,1.195170,1.192096,0.002370
21147.500000,4,1.204373,1.209439,1.207106,0.001796
21147.750000,4,1.212315,1.217111,1.214985,0.001476
21148.000000,4,1.208814,1.212523,1.210552,0.001305
21148.250000,4,1.203355,1.207283,1.205213,0.001132
21148.500000,4,1.197882,1.202188,1.200569,0.001500
21148.750000,4,1.202640,1.207762,1.205399,0.001838
21149.000000,4,1.210201,1.215019,1.212919,0.001784
21149.250000,4,1.218803,1.224146,1.221530,0.001791
21149.500000,4,1.220020,1.223863,1.222136,0.001493
21149.750000,4,1.217171,1.221376,1.219567,0.001471
21150.000000,4,1.208963,1.213320,1.211295,0.001631
21150.250000,4,1.202056,1.206579,1.204622,0.001533
21150.500000,4,1.192069,1.195869,1.194342,0.001382
21150.750000,4,1.178199,1.182851,1.180650,0.001473
21151.000000,4,1.154342,1.159682,1.156724,0.001451
21151.250000,4,1.126092,1.129860,1.127365,0.001272
21151.500000,4,1.088389,1.093004,1.090737,0.001468
21151.750000,4,1.051644,1.056847,1.053732,0.001617
21152.000000,4,1.009063,1.016105,1.011806,0.001983
21152.250000,4,0.963519,0.971738,0.966928,0.002264
21152.500000,4,0.907810,0.917041,0.912249,0.002631
