# freq,if,real_min,real_max,real_ave,real_rms
23028.000000,1,0.243307,0.243892,0.243726,0.000212
23028.250000,1,0.245999,0.246852,0.246501,0.000285
23028.500000,1,0.253933,0.255361,0.254730,0.000504
23028.750000,1,0.267230,0.269340,0.268425,0.000815
23029.000000,1,0.286167,0.289206,0.287959,0.001147
23029.250000,1,0.310570,0.314227,0.312611,0.001501
23029.500000,1,0.339905,0.344522,0.342467,0.001785
23029.750000,1,0.373569,0.378368,0.376433,0.001901
23030.000000,1,0.411438,0.416988,0.414806,0.002155
23030.250000,1,0.452748,0.458622,0.456005,0.002364
23030.500000,1,0.496166,0.502106,0.499557,0.002370
23030.750000,1,0.540146,0.546908,0.543874,0.002563
23031.000000,1,0.584401,0.590518,0.587963,0.002391
23031.250000,1,0.626942,0.632339,0.630211,0.002095
23031.500000,1,0.668467,0.674098,0.671596,0.002285
23031.750000,1,0.706800,0.712513,0.710279,0.002185
23032.000000,1,0.743754,0.748488,0.746587,0.001991
23032.250000,1,0.775944,0.781316,0.779111,0.002008
23032.500000,1,0.805106,0.809762,0.807922,0.001775
23032.750000,1,0.831812,0.835208,0.833747,0.001203
23033.000000,1,0.854373,0.858312,0.856542,0.001590
23033.250000,1,0.876127,0.878790,0.877586,0.001149
23033.500000,1,0.895411,0.898556,0.897450,0.001120
23033.750000,1,0.913356,0.916716,0.914646,0.001216
23034.000000,1,0.929608,0.932148,0.931106,0.000949
23034.250000,1,0.944396,0.946442,0.945798,0.000756
23034.500000,1,0.957978,0.961235,0.959604,0.001150
23034.750000,1,0.971762,0.974306,0.973470,0.000918
23035.000000,1,0.985964,0.987901,0.987131,0.000688
23035.250000,1,0.999781,1.000937,1.000364,0.000412
23035.500000,1,1.012747,1.014338,1.013549,0.000631
23035.750000,1,1.025451,1.027408,1.026417,0.000792
23036.000000,1,1.038172,1.040077,1.038995,0.000681
23036.250000,1,1.049952,1.052057,1.050905,0.000772
23036.500000,1,1.061927,1.064146,1.062863,0.000832
23036.750000,1,1.073601,1.075780,1.074733,0.000816
23037.000000,1,1.085380,1.086786,1.086035,0.000482
23037.250000,1,1.095533,1.097045,1.096548,0.000541
23037.500000,1,1.105854,1.108544,1.107133,0.001016
23037.750000,1,1.116031,1.117604,1.116836,0.000569
23038.000000,1,1.126398,1.127792,1.127008,0.000508
23038.250000,1,1.137396,1.138459,1.137842,0.000416
23038.500000,1,1.147002,1.149368,1.148294,0.000874
23038.750000,1,1.156227,1.157600,1.157209,0.000502
