# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243322,0.244331,0.243735,0.000342
23228.250000,1,0.244729,0.245894,0.245413,0.000415
23228.500000,1,0.250715,0.252677,0.251780,0.000604
23228.750000,1,0.260708,0.263387,0.262302,0.000919
23229.000000,1,0.275415,0.278707,0.277430,0.001162
23229.250000,1,0.294532,0.298649,0.296823,0.001423
23229.500000,1,0.317930,0.322621,0.320590,0.001597
23229.750000,1,0.345267,0.350940,0.348609,0.001979
23230.000000,1,0.378326,0.385121,0.382102,0.002265
23230.250000,1,0.416081,0.423335,0.420239,0.002531
23230.500000,1,0.458119,0.466005,0.462611,0.002701
23230.750000,1,0.502039,0.510307,0.506708,0.002794
23231.000000,1,0.546339,0.554831,0.551318,0.002923
23231.250000,1,0.590294,0.598901,0.595238,0.002908
23231.500000,1,0.634949,0.643189,0.639730,0.002778
23231.750000,1,0.680083,0.688589,0.684799,0.002894
23232.000000,1,0.725800,0.734601,0.730610,0.002879
23232.250000,1,0.770289,0.778937,0.775341,0.003068
23232.500000,1,0.812680,0.819694,0.816720,0.002436
23232.750000,1,0.849231,0.856315,0.853254,0.002481
23233.000000,1,0.881855,0.889039,0.886084,0.002446
23233.250000,1,0.917696,0.930133,0.923997,0.004740
23233.500000,1,0.943361,0.950777,0.947581,0.002510
23233.750000,1,0.973157,0.978989,0.976522,0.002056
23234.000000,1,1.002029,1.007551,1.005236,0.001940
23234.250000,1,1.028328,1.033227,1.030965,0.001588
23234.500000,1,1.051063,1.055102,1.053473,0.001282
23234.750000,1,1.069867,1.073722,1.072409,0.001306
23235.000000,1,1.088234,1.092114,1.090238,0.001251
23235.250000,1,1.106640,1.109875,1.108374,0.001103
23235.500000,1,1.124978,1.127974,1.126896,0.000979
23235.750000,1,1.143047,1.146322,1.144803,0.001185
23236.000000,1,1.159289,1.163722,1.161262,0.001329
23236.250000,1,1.173188,1.177236,1.174457,0.001302
23236.500000,1,1.184466,1.187833,1.186138,0.001205
23236.750000,1,1.195124,1.200112,1.196855,0.001444
23237.000000,1,1.205981,1.210640,1.207301,0.001432
23237.250000,1,1.214431,1.219202,1.216033,0.001462
23237.500000,1,1.222493,1.227387,1.223932,0.001491
23237.750000,1,1.226705,1.233437,1.229367,0.001870
23238.000000,1,1.230906,1.237026,1.233461,0.001795
23238.250000,1,1.235698,1.241554,1.237472,0.001776
23238.500000,1,1.246384,1.248948,1.247835,0.000962
23238.750000,1,1.250091,1.255681,1.252013,0.001709
23239.000000,1,1.258476,1.264657,1.261092,0.001793
23239.250000,1,1.266368,1.271706,1.268722,0.001467
23239.500000,1,1.271650,1.277380,1.274338,0.001580
23239.750000,1,1.274631,1.280623,1.277277,0.001699
23240.000000,1,1.276662,1.281186,1.279166,0.001316
23240.250000,1,1.277082,1.281562,1.279267,0.001272
23240.500000,1,1.277002,1.281255,1.278815,0.001278
23240.750000,1,1.272220,1.277173,1.275159,0.001536
23241.000000,1,1.266268,1.270252,1.267861,0.001360
23241.250000,1,1.257165,1.262008,1.259320,0.001628
23241.500000,1,1.248492,1.252672,1.250800,0.001346
23241.750000,1,1.243110,1.247841,1.245252,0.001438
23242.000000,1,1.240399,1.244865,1.242490,0.001405
23242.250000,1,1.240359,1.245073,1.242049,0.001452
23242.500000,1,1.239519,1.244767,1.241785,0.001677
23242.750000,1,1.236958,1.241524,1.239194,0.001384
23243.000000,1,1.232467,1.238449,1.234882,0.001831
23243.250000,1,1.227615,1.233249,1.230120,0.001692
23243.500000,1,1.224844,1.231045,1.227468,0.001767
23243.750000,1,1.224914,1.230986,1.227397,0.001924
23244.000000,1,1.227025,1.233081,1.229073,0.001927
23244.250000,1,1.227575,1.233457,1.229487,0.001847
23244.500000,1,1.227255,1.232389,1.228448,0.001680
23244.750000,1,1.223764,1.229661,1.225328,0.001874
23245.000000,1,1.221193,1.226290,1.222852,0.001530
23245.250000,1,1.221683,1.226141,1.222810,0.001460
23245.500000,1,1.222704,1.226833,1.223885,0.001297
23245.750000,1,1.225644,1.229562,1.226647,0.001297
23246.000000,1,1.227568,1.230007,1.228280,0.000841
23246.250000,1,1.226640,1.227921,1.227327,0.000435
23246.500000,1,1.224237,1.225825,1.225004,0.000449
23246.750000,1,1.222987,1.224334,1.223465,0.000435
23247.000000,1,1.223008,1.226095,1.224635,0.001023
23247.250000,1,1.226794,1.229313,1.228443,0.000856
23247.500000,1,1.232113,1.234706,1.233943,0.000845
23247.750000,1,1.235157,1.238416,1.237674,0.001068
23248.000000,1,1.235256,1.240049,1.238237,0.001382
23248.250000,1,1.232379,1.237929,1.236692,0.001784
23248.500000,1,1.229898,1.236388,1.234824,0.002040
23248.750000,1,1.229611,1.236148,1.234501,0.002069
23249.000000,1,1.231421,1.237418,1.235806,0.001846
23249.250000,1,1.231124,1.237648,1.236396,0.002170
23249.500000,1,1.231351,1.237809,1.236073,0.001973
23249.750000,1,1.226112,1.233967,1.231589,0.002367
23250.000000,1,1.221100,1.228150,1.226332,0.002278
23250.250000,1,1.216127,1.222173,1.221040,0.002015
23250.500000,1,1.213478,1.219942,1.218709,0.002150
23250.750000,1,1.214476,1.220173,1.218622,0.001787
23251.000000,1,1.214239,1.220353,1.218493,0.001843
23251.250000,1,1.212815,1.218582,1.217039,0.001826
23251.500000,1,1.209919,1.213840,1.213168,0.001330
23251.750000,1,1.204936,1.208770,1.207794,0.001234
23252.000000,1,1.200586,1.205087,1.203681,0.001369
23252.250000,1,1.199578,1.202109,1.201502,0.000824
23252.500000,1,1.199489,1.201781,1.200858,0.000686
23252.750000,1,1.196849,1.199856,1.198797,0.000953
23253.000000,1,1.193004,1.195257,1.194501,0.000734
23253.250000,1,1.183969,1.186581,1.185473,0.000991
23253.500000,1,1.172273,1.174737,1.173533,0.000907
23253.750000,1,1.160762,1.163498,1.161682,0.000869
23254.000000,1,1.149679,1.152498,1.150988,0.000840
23254.250000,1,1.138819,1.141876,1.140235,0.001049
23254.500000,1,1.127604,1.130150,1.128598,0.000760
23254.750000,1,1.109605,1.113228,1.111520,0.001188
23255.000000,1,1.086399,1.090676,1.087970,0.001622
23255.250000,1,1.056173,1.062252,1.058885,0.002001
23255.500000,1,1.022224,1.027909,1.025013,0.001999
23255.750000,1,0.984161,0.989987,0.986550,0.002312
23256.000000,1,0.940476,0.948260,0.944372,0.002740
23256.250000,1,0.892888,0.900530,0.896539,0.002917
23256.500000,1,0.839840,0.848406,0.843513,0.003230
23256.750000,1,0.781760,0.790709,0.785872,0.003258
23257.000000,1,0.722187,0.731011,0.726317,0.003220
23257.250000,1,0.663173,0.671397,0.666634,0.003245
23257.500000,1,0.604584,0.612593,0.608104,0.002949
23257.750000,1,0.547434,0.555435,0.551220,0.002920
23258.000000,1,0.492545,0.500235,0.496099,0.002893
23258.250000,1,0.440465,0.447586,0.443714,0.002681
23258.500000,1,0.391984,0.398849,0.395209,0.002565
23258.750000,1,0.349292,0.355026,0.351921,0.002180
23259.000000,1,0.313411,0.317818,0.315469,0.001638
23259.250000,1,0.284600,0.288044,0.286221,0.001267
23259.500000,1,0.263708,0.266028,0.264718,0.000794
23259.750000,1,0.250591,0.251688,0.251171,0.000341
23260.000000,2,0.253082,0.254111,0.253641,0.000372
23260.250000,2,0.256900,0.258226,0.257442,0.000419
23260.500000,2,0.264292,0.265856,0.264984,0.000562
23260.750000,2,0.279507,0.282887,0.281285,0.001142
23261.000000,2,0.300208,0.304132,0.302133,0.001335
23261.250000,2,0.328856,0.333814,0.331555,0.001827
23261.500000,2,0.361656,0.367005,0.364353,0.002010
23261.750000,2,0.400467,0.407401,0.404064,0.002409
23262.000000,2,0.441899,0.449009,0.445836,0.002556
23262.250000,2,0.488921,0.496980,0.493227,0.002861
23262.500000,2,0.537689,0.545925,0.541948,0.002972
23262.750000,2,0.589581,0.598900,0.594794,0.003264
23263.000000,2,0.641390,0.649615,0.645892,0.002860
23263.250000,2,0.693860,0.701643,0.697610,0.002917
23263.500000,2,0.739541,0.747133,0.743626,0.002772
23263.750000,2,0.784099,0.791756,0.788209,0.002567
23264.000000,2,0.824963,0.831655,0.828112,0.002523
23264.250000,2,0.864497,0.871661,0.868448,0.002230
23264.500000,2,0.901441,0.906810,0.904424,0.002052
23264.750000,2,0.935170,0.941402,0.938441,0.002174
23265.000000,2,0.963636,0.968354,0.966386,0.001559
23265.250000,2,0.988981,0.993011,0.991285,0.001324
23265.500000,2,1.006989,1.010112,1.008744,0.001112
23265.750000,2,1.024923,1.027973,1.026824,0.000982
23266.000000,2,1.039570,1.042655,1.041027,0.000955
23266.250000,2,1.054785,1.056623,1.055879,0.000692
23266.500000,2,1.066036,1.068384,1.067309,0.000878
23266.750000,2,1.075870,1.078760,1.076973,0.000984
23267.000000,2,1.080959,1.082909,1.082018,0.000564
23267.250000,2,1.086898,1.089190,1.088190,0.000769
23267.500000,2,1.092280,1.096312,1.093463,0.001280
23267.750000,2,1.101484,1.103502,1.102571,0.000617
23268.000000,2,1.110960,1.113241,1.111951,0.000644
23268.250000,2,1.121561,1.125303,1.122703,0.001154
23268.500000,2,1.128923,1.130186,1.129596,0.000394
23268.750000,2,1.136616,1.138559,1.137268,0.000597
23269.000000,2,1.140599,1.144068,1.141558,0.001069
23269.250000,2,1.147000,1.148785,1.148032,0.000717
23269.500000,2,1.152521,1.154023,1.153370,0.000468
23269.750000,2,1.160280,1.162974,1.161248,0.000811
23270.000000,2,1.165502,1.166954,1.166201,0.000504
23270.250000,2,1.171270,1.172740,1.172134,0.000476
23270.500000,2,1.173626,1.175819,1.174583,0.000717
23270.750000,2,1.176752,1.178690,1.178080,0.000668
23271.000000,2,1.180806,1.181567,1.181307,0.000223
23271.250000,2,1.186913,1.189205,1.187833,0.000756
23271.500000,2,1.190389,1.192420,1.191434,0.000706
23271.750000,2,1.196250,1.198677,1.197613,0.000754
23272.000000,2,1.200081,1.201372,1.200596,0.000476
23272.250000,2,1.200685,1.203643,1.202497,0.000839
23272.500000,2,1.201890,1.203464,1.202892,0.000468
23272.750000,2,1.206213,1.208520,1.207634,0.000701
23273.000000,2,1.209416,1.212257,1.211016,0.000886
23273.250000,2,1.216351,1.218945,1.217763,0.001016
23273.500000,2,1.221730,1.223680,1.222632,0.000556
23273.750000,2,1.223846,1.228029,1.226312,0.001346
23274.000000,2,1.226837,1.228005,1.227450,0.000485
23274.250000,2,1.229647,1.231221,1.230244,0.000634
23274.500000,2,1.229787,1.231865,1.230902,0.000558
23274.750000,2,1.232647,1.235536,1.234549,0.000860
23275.000000,2,1.235645,1.236643,1.236214,0.000380
23275.250000,2,1.234724,1.238856,1.237749,0.001280
23275.500000,2,1.235437,1.237938,1.237210,0.000773
23275.750000,2,1.236179,1.238801,1.237838,0.000774
23276.000000,2,1.276740,1.341909,1.303275,0.021990
23276.250000,2,1.234654,1.239163,1.237726,0.001407
23276.500000,2,1.236420,1.238614,1.238143,0.000727
23276.750000,2,1.237684,1.241478,1.240387,0.001168
23277.000000,2,1.237815,1.240989,1.240222,0.001016
23277.250000,2,1.239561,1.241925,1.241216,0.000782
23277.500000,2,1.235677,1.241409,1.239519,0.001671
23277.750000,2,1.236821,1.241544,1.239837,0.001426
23278.000000,2,1.236942,1.240124,1.239249,0.001036
23278.250000,2,1.236932,1.241931,1.240415,0.001543
23278.500000,2,1.237464,1.240657,1.239805,0.001065
23278.750000,2,1.239575,1.241017,1.240344,0.000514
23279.000000,2,1.235677,1.239371,1.238063,0.001197
23279.250000,2,1.236510,1.239251,1.238351,0.000802
23279.500000,2,1.236297,1.238212,1.237424,0.000614
23279.750000,2,1.236701,1.239236,1.238465,0.000783
23280.000000,2,1.237514,1.239799,1.238800,0.000804
23280.250000,2,1.239001,1.241698,1.240603,0.000771
23280.500000,2,1.237769,1.239561,1.238929,0.000562
23280.750000,2,1.238275,1.239367,1.238912,0.000420
23281.000000,2,1.235446,1.240484,1.237194,0.001507
23281.250000,2,1.235994,1.237738,1.236713,0.000507
23281.500000,2,1.233280,1.234433,1.233950,0.000428
23281.750000,2,1.232348,1.235557,1.233198,0.001036
23282.000000,2,1.227115,1.229493,1.228548,0.000974
23282.250000,2,1.224221,1.226746,1.225595,0.000873
23282.500000,2,1.219915,1.225331,1.222032,0.001667
23282.750000,2,1.220055,1.222251,1.220894,0.000669
23283.000000,2,1.219515,1.222190,1.220832,0.000791
23283.250000,2,1.223139,1.226626,1.224184,0.001083
23283.500000,2,1.222579,1.226365,1.224417,0.001160
23283.750000,2,1.223304,1.226525,1.225017,0.001005
23284.000000,2,1.220474,1.226826,1.222012,0.002086
23284.250000,2,1.218242,1.220344,1.219030,0.000678
23284.500000,2,1.211794,1.215369,1.213614,0.001211
23284.750000,2,1.208295,1.214343,1.210121,0.001981
23285.000000,2,1.199696,1.203423,1.201359,0.001471
23285.250000,2,1.191131,1.193987,1.192504,0.001055
23285.500000,2,1.176618,1.183225,1.178979,0.002153
23285.750000,2,1.162346,1.166125,1.164139,0.001469
23286.000000,2,1.144073,1.149589,1.146279,0.001905
23286.250000,2,1.127614,1.133371,1.129998,0.001939
23286.500000,2,1.107699,1.113291,1.110186,0.002038
23286.750000,2,1.087617,1.092099,1.089294,0.001535
23287.000000,2,1.058700,1.065645,1.062012,0.002696
23287.250000,2,1.027963,1.034439,1.030900,0.002227
23287.500000,2,0.989619,0.998370,0.993456,0.003007
23287.750000,2,0.951838,0.959930,0.955246,0.002878
23288.000000,2,0.907920,0.916955,0.912086,0.003110
23288.250000,2,0.864450,0.872963,0.868119,0.002965
23288.500000,2,0.814154,0.823964,0.818608,0.003582
23288.750000,2,0.760734,0.771127,0.765821,0.003511
23289.000000,2,0.702623,0.713552,0.707766,0.003687
23289.250000,2,0.645093,0.655986,0.650439,0.003683
23289.500000,2,0.586219,0.596846,0.591264,0.003476
23289.750000,2,0.531895,0.541078,0.536233,0.003260
23290.000000,2,0.478040,0.486754,0.482240,0.003007
23290.250000,2,0.429485,0.437533,0.433372,0.002648
23290.500000,2,0.382693,0.390976,0.386580,0.002747
23290.750000,2,0.344775,0.350693,0.347704,0.002129
23291.000000,2,0.310358,0.315752,0.313084,0.001785
23291.250000,2,0.286226,0.290002,0.288191,0.001276
23291.500000,2,0.267297,0.270362,0.268859,0.000954
23291.750000,2,0.258311,0.259829,0.259143,0.000477
23292.000000,3,0.317267,0.318952,0.318102,0.000507
23292.250000,3,0.319643,0.321315,0.320362,0.000533
23292.500000,3,0.326192,0.328207,0.327293,0.000667
23292.750000,3,0.337132,0.339943,0.338787,0.000951
23293.000000,3,0.353806,0.356821,0.355467,0.001107
23293.250000,3,0.374605,0.378013,0.376825,0.001371
23293.500000,3,0.401302,0.405875,0.404150,0.001794
23293.750000,3,0.432746,0.438512,0.436278,0.002181
23294.000000,3,0.468843,0.474347,0.472326,0.002213
23294.250000,3,0.507118,0.513057,0.510734,0.002403
23294.500000,3,0.547763,0.553868,0.551496,0.002416
23294.750000,3,0.590098,0.596394,0.594020,0.002537
23295.000000,3,0.634690,0.641728,0.638875,0.002771
23295.250000,3,0.680115,0.687461,0.684556,0.002903
23295.500000,3,0.724532,0.732072,0.729286,0.002892
23295.750000,3,0.766695,0.773548,0.770665,0.002689
23296.000000,3,0.804679,0.811937,0.808482,0.002416
23296.250000,3,0.836849,0.843077,0.840394,0.002234
23296.500000,3,0.866657,0.871955,0.869822,0.002083
23296.750000,3,0.894062,0.899877,0.896912,0.001958
23297.000000,3,0.918586,0.923738,0.921256,0.001751
23297.250000,3,0.939675,0.943791,0.941890,0.001388
23297.500000,3,0.955417,0.959953,0.957511,0.001386
23297.750000,3,0.965614,0.969388,0.967792,0.001231
23298.000000,3,0.974160,0.977029,0.975641,0.000897
23298.250000,3,0.980503,0.983821,0.982179,0.001098
23298.500000,3,0.987714,0.990747,0.989751,0.001052
23298.750000,3,0.996705,0.998914,0.998216,0.000706
23299.000000,3,1.004520,1.008330,1.006584,0.001081
23299.250000,3,1.011120,1.013413,1.012530,0.000924
23299.500000,3,1.015037,1.017728,1.016403,0.000823
23299.750000,3,1.016848,1.019585,1.018041,0.000876
23300.000000,3,1.018504,1.022302,1.020108,0.001177
23300.250000,3,1.018973,1.022908,1.021370,0.001389
23300.500000,3,1.021198,1.023850,1.022729,0.000899
23300.750000,3,1.021208,1.024908,1.023028,0.001296
23301.000000,3,1.021687,1.024379,1.022712,0.000906
23301.250000,3,1.020958,1.023078,1.022023,0.000862
23301.500000,3,1.021038,1.024039,1.022628,0.001173
23301.750000,3,1.024071,1.027565,1.025874,0.001344
23302.000000,3,1.029979,1.033762,1.032208,0.001422
23302.250000,3,1.038144,1.042695,1.040686,0.001707
23302.500000,3,1.047058,1.050325,1.048935,0.001340
23302.750000,3,1.054799,1.057703,1.056632,0.001087
23303.000000,3,1.060726,1.063782,1.062546,0.001133
23303.250000,3,1.066752,1.070479,1.068684,0.001251
23303.500000,3,1.074314,1.077885,1.076427,0.001316
23303.750000,3,1.082642,1.086721,1.084684,0.001499
23304.000000,3,1.092172,1.094931,1.093599,0.000984
23304.250000,3,1.098827,1.101932,1.100665,0.001106
23304.500000,3,1.104264,1.107769,1.106342,0.001292
23304.750000,3,1.108823,1.112177,1.110540,0.001173
23305.000000,3,1.112855,1.115560,1.114317,0.001066
23305.250000,3,1.118102,1.121565,1.119622,0.001125
23305.500000,3,1.123589,1.127500,1.125693,0.001268
23305.750000,3,1.130371,1.133868,1.131796,0.001296
23306.000000,3,1.134703,1.137738,1.135932,0.001099
23306.250000,3,1.136519,1.139401,1.138019,0.001027
23306.500000,3,1.136349,1.140264,1.138825,0.001301
23306.750000,3,1.137766,1.141487,1.139909,0.001156
23307.000000,3,1.141168,1.144449,1.143131,0.001118
23307.250000,3,1.146037,1.148906,1.147524,0.001190
23307.500000,3,1.150726,1.153965,1.152239,0.001149
23307.750000,3,1.154314,1.157404,1.155629,0.001074
23308.000000,3,1.156602,1.159329,1.157740,0.001057
23308.250000,3,1.157091,1.160065,1.158954,0.001048
23308.500000,3,1.160779,1.162807,1.161809,0.000688
23308.750000,3,1.164643,1.167308,1.165837,0.000884
23309.000000,3,1.171008,1.173192,1.172024,0.000779
23309.250000,3,1.177225,1.179612,1.178466,0.000777
23309.500000,3,1.182242,1.185089,1.183932,0.000873
23309.750000,3,1.187410,1.189448,1.188176,0.000707
23310.000000,3,1.190744,1.193019,1.191584,0.000729
23310.250000,3,1.193765,1.194964,1.194206,0.000409
23310.500000,3,1.196958,1.199683,1.198168,0.000764
23310.750000,3,1.200639,1.202286,1.201552,0.000535
23311.000000,3,1.203413,1.205289,1.204101,0.000594
23311.250000,3,1.203602,1.205109,1.204266,0.000480
23311.500000,3,1.202305,1.204366,1.203451,0.000647
23311.750000,3,1.201434,1.203174,1.202098,0.000612
23312.000000,3,1.201358,1.202944,1.202090,0.000591
23312.250000,3,1.202713,1.204567,1.203534,0.000582
23312.500000,3,1.205019,1.206571,1.205967,0.000536
23312.750000,3,1.208022,1.209710,1.208692,0.000511
23313.000000,3,1.210040,1.212195,1.211367,0.000744
23313.250000,3,1.213330,1.214240,1.213765,0.000358
23313.500000,3,1.216155,1.217400,1.216704,0.000441
23313.750000,3,1.221181,1.223006,1.222022,0.000576
23314.000000,3,1.227442,1.230540,1.229586,0.000977
23314.250000,3,1.236635,1.239409,1.238409,0.000906
23314.500000,3,1.245530,1.247560,1.246293,0.000630
23314.750000,3,1.252569,1.254713,1.253772,0.000680
23315.000000,3,1.258545,1.260940,1.259987,0.000688
23315.250000,3,1.264672,1.266975,1.265306,0.000767
23315.500000,3,1.269593,1.271771,1.270763,0.000821
23315.750000,3,1.274767,1.276789,1.275894,0.000699
23316.000000,3,1.280049,1.281726,1.280874,0.000580
23316.250000,3,1.283536,1.286461,1.284890,0.001039
23316.500000,3,1.286531,1.288547,1.287497,0.000736
23316.750000,3,1.288788,1.291408,1.289935,0.000763
23317.000000,3,1.292214,1.295076,1.293278,0.001036
23317.250000,3,1.296388,1.299187,1.297576,0.001144
23317.500000,3,1.300673,1.304255,1.302318,0.001226
23317.750000,3,1.303968,1.307458,1.305555,0.001089
23318.000000,3,1.303926,1.307468,1.305770,0.001358
23318.250000,3,1.300683,1.304840,1.302507,0.001440
23318.500000,3,1.293451,1.298681,1.295975,0.001635
23318.750000,3,1.283003,1.288038,1.284935,0.001642
23319.000000,3,1.267747,1.272750,1.269674,0.001582
23319.250000,3,1.245929,1.253170,1.248908,0.002279
23319.500000,3,1.217319,1.225364,1.220628,0.002597
23319.750000,3,1.181168,1.190977,1.185692,0.003201
23320.000000,3,1.139142,1.149108,1.143284,0.003212
23320.250000,3,1.090113,1.100016,1.094236,0.003320
23320.500000,3,1.034141,1.046109,1.039824,0.004029
23320.750000,3,0.975268,0.986832,0.980154,0.003885
23321.000000,3,0.909600,0.922837,0.915423,0.004448
23321.250000,3,0.840412,0.853204,0.846374,0.004368
23321.500000,3,0.768790,0.781804,0.775237,0.004491
23321.750000,3,0.697864,0.710696,0.703563,0.004376
23322.000000,3,0.628823,0.640486,0.634197,0.004243
23322.250000,3,0.563410,0.574633,0.568668,0.003844
23322.500000,3,0.503884,0.513353,0.508457,0.003345
23322.750000,3,0.450299,0.458864,0.454357,0.003018
23323.000000,3,0.404552,0.411771,0.408251,0.002583
23323.250000,3,0.368311,0.373928,0.371116,0.001959
23323.500000,3,0.342324,0.346364,0.344457,0.001363
23323.750000,3,0.326957,0.329220,0.328194,0.000817
23324.000000,4,0.288421,0.289279,0.288907,0.000281
23324.250000,4,0.291770,0.293510,0.292675,0.000540
23324.500000,4,0.301893,0.304368,0.303162,0.000830
23324.750000,4,0.319404,0.322775,0.321322,0.001164
23325.000000,4,0.343167,0.347688,0.345501,0.001518
23325.250000,4,0.373349,0.378982,0.376330,0.001965
23325.500000,4,0.409623,0.416391,0.413247,0.002338
23325.750000,4,0.452840,0.460013,0.456795,0.002613
23326.000000,4,0.500455,0.508543,0.504505,0.002838
23326.250000,4,0.552280,0.560975,0.556916,0.003012
23326.500000,4,0.605728,0.614562,0.610355,0.003090
23326.750000,4,0.660342,0.669844,0.665656,0.003290
23327.000000,4,0.715103,0.724859,0.720433,0.003277
23327.250000,4,0.770897,0.781269,0.775996,0.003304
23327.500000,4,0.826121,0.834634,0.830738,0.003201
23327.750000,4,0.879773,0.888728,0.884382,0.003171
23328.000000,4,0.930129,0.937001,0.933414,0.002519
23328.250000,4,0.973922,0.980207,0.977192,0.002265
23328.500000,4,1.011347,1.018158,1.014955,0.002300
23328.750000,4,1.046086,1.051368,1.048771,0.001979
23329.000000,4,1.075969,1.080656,1.078549,0.001711
23329.250000,4,1.103539,1.108572,1.106113,0.001695
23329.500000,4,1.127588,1.130017,1.129040,0.000950
23329.750000,4,1.146336,1.148632,1.147377,0.000718
23330.000000,4,1.159361,1.161422,1.160163,0.000686
23330.250000,4,1.168828,1.170919,1.169636,0.000663
23330.500000,4,1.175669,1.176726,1.176137,0.000399
23330.750000,4,1.181395,1.183571,1.182476,0.000636
23331.000000,4,1.186000,1.187113,1.186507,0.000420
23331.250000,4,1.187962,1.189296,1.188670,0.000418
23331.500000,4,1.185287,1.186701,1.186168,0.000419
23331.750000,4,1.180751,1.182433,1.181487,0.000620
23332.000000,4,1.174765,1.176430,1.175477,0.000507
23332.250000,4,1.171698,1.173351,1.172577,0.000566
23332.500000,4,1.172195,1.173413,1.172898,0.000516
23332.750000,4,1.176984,1.178788,1.177596,0.000558
23333.000000,4,1.181415,1.183511,1.182483,0.000659
23333.250000,4,1.186511,1.187453,1.186982,0.000337
23333.500000,4,1.186934,1.188196,1.187426,0.000486
23333.750000,4,1.186400,1.187379,1.186787,0.000389
23334.000000,4,1.184603,1.185326,1.184957,0.000229
23334.250000,4,1.185967,1.187725,1.186625,0.000616
23334.500000,4,1.188423,1.189296,1.188705,0.000268
23334.750000,4,1.191287,1.192331,1.191773,0.000445
23335.000000,4,1.191829,1.193548,1.192246,0.000599
23335.250000,4,1.189227,1.190165,1.189690,0.000343
23335.500000,4,1.184533,1.185107,1.184818,0.000195
23335.750000,4,1.180105,1.181205,1.180706,0.000381
23336.000000,4,1.179001,1.179642,1.179245,0.000210
23336.250000,4,1.178672,1.180215,1.179558,0.000506
23336.500000,4,1.178974,1.180403,1.179724,0.000503
23336.750000,4,1.178333,1.179592,1.178772,0.000434
23337.000000,4,1.173571,1.175589,1.174515,0.000743
23337.250000,4,1.169128,1.170513,1.169712,0.000396
23337.500000,4,1.164231,1.165276,1.164752,0.000377
23337.750000,4,1.162465,1.163427,1.162902,0.000340
23338.000000,4,1.162124,1.163976,1.162909,0.000528
23338.250000,4,1.164697,1.165706,1.165071,0.000383
23338.500000,4,1.164456,1.165945,1.165177,0.000440
23338.750000,4,1.164095,1.165288,1.164592,0.000405
23339.000000,4,1.160824,1.162058,1.161707,0.000418
23339.250000,4,1.159413,1.160778,1.160023,0.000480
23339.500000,4,1.159101,1.160557,1.159680,0.000498
23339.750000,4,1.161324,1.162541,1.162001,0.000371
23340.000000,4,1.183597,1.209741,1.193586,0.009312
23340.250000,4,1.165317,1.165979,1.165580,0.000229
23340.500000,4,1.164142,1.165308,1.164589,0.000334
23340.750000,4,1.163205,1.164807,1.163990,0.000435
23341.000000,4,1.161502,1.163186,1.162433,0.000544
23341.250000,4,1.160573,1.161984,1.161143,0.000484
23341.500000,4,1.158038,1.159742,1.159144,0.000558
23341.750000,4,1.155937,1.157225,1.156769,0.000419
23342.000000,4,1.151258,1.152701,1.151856,0.000501
23342.250000,4,1.146902,1.147678,1.147338,0.000250
23342.500000,4,1.142236,1.143623,1.142678,0.000425
23342.750000,4,1.140800,1.142019,1.141384,0.000354
23343.000000,4,1.141429,1.143521,1.142800,0.000659
23343.250000,4,1.146523,1.147327,1.146905,0.000253
23343.500000,4,1.149838,1.151397,1.150543,0.000526
23343.750000,4,1.153751,1.155524,1.154486,0.000609
23344.000000,4,1.155524,1.157008,1.156202,0.000472
23344.250000,4,1.156250,1.157138,1.156807,0.000352
23344.500000,4,1.156392,1.157979,1.156870,0.000541
23344.750000,4,1.156340,1.157449,1.157058,0.000329
23345.000000,4,1.154808,1.156622,1.155878,0.000516
23345.250000,4,1.153580,1.155289,1.154508,0.000590
23345.500000,4,1.150211,1.151178,1.150788,0.000323
23345.750000,4,1.146954,1.147936,1.147415,0.000324
23346.000000,4,1.144137,1.145387,1.144656,0.000435
23346.250000,4,1.143344,1.144873,1.143816,0.000518
23346.500000,4,1.143249,1.145289,1.144511,0.000687
23346.750000,4,1.146362,1.148197,1.147366,0.000561
23347.000000,4,1.148950,1.151406,1.149807,0.000805
23347.250000,4,1.151824,1.153323,1.152563,0.000511
23347.500000,4,1.153349,1.155450,1.154357,0.000661
23347.750000,4,1.157485,1.158790,1.158114,0.000382
23348.000000,4,1.160045,1.162166,1.161321,0.000707
23348.250000,4,1.166310,1.167427,1.166786,0.000348
23348.500000,4,1.168968,1.170453,1.169942,0.000476
23348.750000,4,1.172073,1.173820,1.172848,0.000667
23349.000000,4,1.172040,1.173967,1.172909,0.000678
23349.250000,4,1.170919,1.172822,1.171918,0.000606
23349.500000,4,1.166674,1.168961,1.167795,0.000809
23349.750000,4,1.161442,1.163875,1.162593,0.000669
23350.000000,4,1.152408,1.154704,1.153544,0.000941
23350.250000,4,1.140824,1.143673,1.141811,0.000933
23350.500000,4,1.122637,1.126544,1.124557,0.001201
23350.750000,4,1.102352,1.106525,1.104351,0.001449
23351.000000,4,1.078075,1.082501,1.080100,0.001746
23351.250000,4,1.051479,1.056730,1.053843,0.001850
23351.500000,4,1.019823,1.026093,1.022623,0.002177
23351.750000,4,0.984570,0.991182,0.987701,0.002357
23352.000000,4,0.942584,0.950283,0.946477,0.002750
23352.250000,4,0.896603,0.905219,0.900732,0.003084
23352.500000,4,0.846261,0.854921,0.850187,0.003141
