# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.282629,0.283509,0.283052,0.000272
22728.250000,1,0.285439,0.286830,0.286019,0.000453
22728.500000,1,0.293932,0.296683,0.295396,0.000898
22728.750000,1,0.310954,0.314231,0.312585,0.001228
22729.000000,1,0.336241,0.340764,0.338616,0.001716
22729.250000,1,0.371476,0.377380,0.374251,0.002181
22729.500000,1,0.414744,0.421693,0.418178,0.002559
22729.750000,1,0.463680,0.471095,0.467346,0.002765
22730.000000,1,0.515109,0.523061,0.518997,0.002902
22730.250000,1,0.568171,0.575302,0.571692,0.002731
22730.500000,1,0.621869,0.629873,0.625918,0.003006
22730.750000,1,0.678807,0.687176,0.683221,0.003186
22731.000000,1,0.740446,0.749385,0.745191,0.003332
22731.250000,1,0.806073,0.815517,0.811204,0.003379
22731.500000,1,0.873672,0.882260,0.878225,0.003217
22731.750000,1,0.936769,0.944375,0.941203,0.002922
22732.000000,1,0.989854,0.996805,0.993630,0.002299
22732.250000,1,1.029387,1.033387,1.031542,0.001473
22732.500000,1,1.054343,1.058734,1.056728,0.001245
22732.750000,1,1.072333,1.076303,1.074632,0.001045
22733.000000,1,1.090403,1.094042,1.092301,0.001091
22733.250000,1,1.111369,1.115677,1.113763,0.001222
22733.500000,1,1.134519,1.138629,1.137077,0.001194
22733.750000,1,1.155426,1.158276,1.156858,0.000803
22734.000000,1,1.163936,1.166112,1.164767,0.000786
22734.250000,1,1.153387,1.158966,1.156742,0.001707
22734.500000,1,1.134787,1.140367,1.137432,0.001917
22734.750000,1,1.112593,1.118622,1.115611,0.002086
22735.000000,1,1.099374,1.105335,1.101972,0.001854
22735.250000,1,1.098577,1.102411,1.099968,0.001154
22735.500000,1,1.107499,1.110860,1.109070,0.000923
22735.750000,1,1.119836,1.122365,1.120826,0.000719
22736.000000,1,1.125922,1.128383,1.126952,0.000902
22736.250000,1,1.119228,1.122240,1.120686,0.001126
22736.500000,1,1.103842,1.108001,1.105764,0.001560
22736.750000,1,1.088702,1.092619,1.090198,0.001348
22737.000000,1,1.082388,1.085534,1.083760,0.000921
22737.250000,1,1.089906,1.091450,1.090749,0.000519
22737.500000,1,1.108859,1.111283,1.110062,0.000916
22737.750000,1,1.132832,1.137438,1.134981,0.001586
22738.000000,1,1.155920,1.159244,1.157560,0.001136
22738.250000,1,1.168496,1.170811,1.169613,0.000773
22738.500000,1,1.173485,1.176479,1.174415,0.000914
22738.750000,1,1.167524,1.168882,1.168212,0.000495
22739.000000,1,1.166634,1.168160,1.167425,0.000536
22739.250000,1,1.172654,1.175412,1.173915,0.000908
22739.500000,1,1.186178,1.189068,1.187615,0.001112
22739.750000,1,1.202564,1.205607,1.203853,0.001076
22740.000000,1,1.215801,1.217880,1.216823,0.000693
22740.250000,1,1.217654,1.219470,1.218617,0.000685
22740.500000,1,1.208479,1.211143,1.209695,0.000800
22740.750000,1,1.191732,1.194920,1.193143,0.001055
22741.000000,1,1.174702,1.177028,1.175781,0.000834
22741.250000,1,1.162203,1.164016,1.163081,0.000628
22741.500000,1,1.156614,1.158615,1.157541,0.000569
22741.750000,1,1.158745,1.159999,1.159295,0.000471
22742.000000,1,1.162657,1.164049,1.163417,0.000501
22742.250000,1,1.163660,1.164674,1.163925,0.000301
22742.500000,1,1.156366,1.158949,1.157565,0.000937
22742.750000,1,1.141666,1.144487,1.143335,0.001038
22743.000000,1,1.122844,1.126809,1.125536,0.001303
22743.250000,1,1.109396,1.111538,1.110524,0.000743
22743.500000,1,1.102642,1.104467,1.103584,0.000574
22743.750000,1,1.104711,1.106427,1.105866,0.000639
22744.000000,1,1.114227,1.115590,1.114922,0.000506
22744.250000,1,1.124166,1.126041,1.125092,0.000603
22744.500000,1,1.130240,1.132011,1.131158,0.000628
22744.750000,1,1.130913,1.131892,1.131474,0.000332
22745.000000,1,1.126490,1.129052,1.127901,0.000709
22745.250000,1,1.124591,1.125910,1.125318,0.000426
22745.500000,1,1.126541,1.128496,1.127584,0.000584
22745.750000,1,1.133182,1.136013,1.134729,0.000989
22746.000000,1,1.142381,1.144570,1.143551,0.000773
22746.250000,1,1.148937,1.151158,1.150256,0.000693
22746.500000,1,1.149978,1.151255,1.150485,0.000414
22746.750000,1,1.145217,1.146583,1.146023,0.000426
22747.000000,1,1.139193,1.141207,1.140118,0.000613
22747.250000,1,1.136888,1.139012,1.138105,0.000751
22747.500000,1,1.141079,1.145039,1.142961,0.001270
22747.750000,1,1.152905,1.155498,1.154125,0.001069
22748.000000,1,1.166351,1.170202,1.168003,0.001423
22748.250000,1,1.178151,1.181260,1.179513,0.001138
22748.500000,1,1.185530,1.188721,1.186728,0.001054
22748.750000,1,1.188737,1.191899,1.190213,0.000958
22749.000000,1,1.190791,1.193374,1.192079,0.001014
22749.250000,1,1.194689,1.197797,1.195890,0.001015
22749.500000,1,1.202162,1.204979,1.203416,0.000986
22749.750000,1,1.212947,1.215808,1.214371,0.000923
22750.000000,1,1.223949,1.227124,1.225645,0.001062
22750.250000,1,1.233519,1.235751,1.234835,0.000653
22750.500000,1,1.237786,1.240038,1.238917,0.000791
22750.750000,1,1.237044,1.238600,1.237904,0.000581
22751.000000,1,1.232073,1.234088,1.232879,0.000552
22751.250000,1,1.227059,1.229810,1.227765,0.000836
22751.500000,1,1.222383,1.225256,1.224028,0.000791
22751.750000,1,1.224111,1.225414,1.224657,0.000471
22752.000000,1,1.226555,1.228349,1.227557,0.000604
22752.250000,1,1.229421,1.230985,1.230012,0.000507
22752.500000,1,1.226128,1.228662,1.227686,0.000725
22752.750000,1,1.217809,1.220678,1.219302,0.001050
22753.000000,1,1.202451,1.205266,1.203890,0.001039
22753.250000,1,1.186988,1.190200,1.188559,0.001001
22753.500000,1,1.174303,1.177395,1.175809,0.000964
22753.750000,1,1.166448,1.168555,1.167560,0.000697
22754.000000,1,1.161136,1.162934,1.161812,0.000629
22754.250000,1,1.153033,1.154781,1.154159,0.000544
22754.500000,1,1.137289,1.140681,1.138933,0.001209
22754.750000,1,1.111018,1.115209,1.113143,0.001660
22755.000000,1,1.077001,1.082127,1.079584,0.002032
22755.250000,1,1.040540,1.045730,1.042876,0.001872
22755.500000,1,1.005863,1.010217,1.007893,0.001628
22755.750000,1,0.972872,0.977144,0.974972,0.001568
22756.000000,1,0.939259,0.943936,0.941325,0.001657
22756.250000,1,0.898925,0.904635,0.901732,0.002106
22756.500000,1,0.850160,0.857860,0.853240,0.002769
22756.750000,1,0.791746,0.800364,0.795579,0.003080
22757.000000,1,0.730162,0.738451,0.733556,0.002924
22757.250000,1,0.669044,0.676611,0.672462,0.002898
22757.500000,1,0.612236,0.619501,0.615528,0.002693
22757.750000,1,0.559393,0.566727,0.562532,0.002615
22758.000000,1,0.509359,0.515908,0.512099,0.002378
22758.250000,1,0.460237,0.466436,0.463187,0.002294
22758.500000,1,0.413786,0.419721,0.416529,0.002098
22758.750000,1,0.372145,0.377402,0.374639,0.001901
22759.000000,1,0.337875,0.342091,0.339844,0.001492
22759.250000,1,0.312238,0.315132,0.313741,0.000993
22759.500000,1,0.295282,0.297017,0.296059,0.000572
22759.750000,1,0.285763,0.286565,0.286056,0.000249
22760.000000,2,0.282555,0.283432,0.283068,0.000273
22760.250000,2,0.284168,0.285066,0.284664,0.000295
22760.500000,2,0.289076,0.290437,0.289744,0.000465
22760.750000,2,0.296945,0.298501,0.297805,0.000545
22761.000000,2,0.308440,0.310043,0.309286,0.000622
22761.250000,2,0.322536,0.324993,0.323984,0.000903
22761.500000,2,0.340644,0.343817,0.342433,0.001084
22761.750000,2,0.363427,0.366901,0.365257,0.001292
22762.000000,2,0.391323,0.395033,0.393472,0.001441
22762.250000,2,0.424339,0.428986,0.426960,0.001823
22762.500000,2,0.461826,0.466581,0.464377,0.001841
22762.750000,2,0.500183,0.505009,0.502703,0.001771
22763.000000,2,0.536613,0.540729,0.538923,0.001563
22763.250000,2,0.568681,0.572705,0.571171,0.001444
22763.500000,2,0.598761,0.601755,0.600698,0.001066
22763.750000,2,0.628000,0.631350,0.630100,0.001166
22764.000000,2,0.659830,0.663628,0.662279,0.001314
22764.250000,2,0.692401,0.697106,0.695212,0.001551
22764.500000,2,0.724445,0.728849,0.727219,0.001391
22764.750000,2,0.750979,0.753951,0.752784,0.000882
22765.000000,2,0.767669,0.769551,0.768715,0.000582
22765.250000,2,0.775945,0.777890,0.776615,0.000591
22765.500000,2,0.780541,0.781682,0.781071,0.000385
22765.750000,2,0.787635,0.789566,0.788308,0.000589
22766.000000,2,0.800615,0.803153,0.802071,0.000795
22766.250000,2,0.820222,0.823527,0.822039,0.001010
22766.500000,2,0.842346,0.845400,0.843989,0.000972
22766.750000,2,0.861414,0.863834,0.862860,0.000751
22767.000000,2,0.873100,0.874982,0.873954,0.000639
22767.250000,2,0.877057,0.878490,0.877761,0.000394
22767.500000,2,0.878288,0.880255,0.879469,0.000655
22767.750000,2,0.883275,0.884687,0.883999,0.000574
22768.000000,2,0.893917,0.896877,0.895250,0.001044
22768.250000,2,0.911872,0.915056,0.913470,0.001185
22768.500000,2,0.934146,0.936917,0.935501,0.001047
22768.750000,2,0.954426,0.958038,0.956241,0.001257
22769.000000,2,0.970504,0.972401,0.971256,0.000750
22769.250000,2,0.979202,0.980693,0.980072,0.000486
22769.500000,2,0.982662,0.983434,0.983126,0.000285
22769.750000,2,0.984815,0.986012,0.985200,0.000388
22770.000000,2,0.989588,0.990511,0.990020,0.000349
22770.250000,2,0.998173,1.000126,0.999257,0.000592
22770.500000,2,1.010919,1.013560,1.012274,0.000863
22770.750000,2,1.024788,1.026847,1.026195,0.000630
22771.000000,2,1.036681,1.038248,1.037425,0.000546
22771.250000,2,1.041116,1.042713,1.041767,0.000564
22771.500000,2,1.036359,1.040118,1.038284,0.001200
22771.750000,2,1.027587,1.031162,1.029320,0.001175
22772.000000,2,1.018313,1.023397,1.020790,0.001547
22772.250000,2,1.013286,1.016803,1.015197,0.001124
22772.500000,2,1.017222,1.019091,1.018249,0.000606
22772.750000,2,1.026056,1.029067,1.027407,0.000930
22773.000000,2,1.038529,1.041322,1.039857,0.000912
22773.250000,2,1.049768,1.051438,1.050320,0.000502
22773.500000,2,1.053924,1.056968,1.055138,0.000894
22773.750000,2,1.053383,1.055566,1.054567,0.000828
22774.000000,2,1.052509,1.055027,1.054016,0.000834
22774.250000,2,1.056933,1.058788,1.057945,0.000500
22774.500000,2,1.069904,1.072198,1.070947,0.000753
22774.750000,2,1.089756,1.093779,1.092376,0.001216
22775.000000,2,1.116758,1.120079,1.118504,0.001162
22775.250000,2,1.141561,1.144872,1.143483,0.001134
22775.500000,2,1.162444,1.164835,1.163527,0.000781
22775.750000,2,1.176393,1.178958,1.177873,0.000900
22776.000000,2,1.190126,1.192177,1.190981,0.000699
22776.250000,2,1.201958,1.206228,1.203742,0.001300
22776.500000,2,1.219852,1.223297,1.221657,0.001230
22776.750000,2,1.240933,1.245303,1.243145,0.001613
22777.000000,2,1.262006,1.266503,1.264161,0.001430
22777.250000,2,1.280020,1.283962,1.281543,0.001290
22777.500000,2,1.292461,1.295534,1.293656,0.001238
22777.750000,2,1.300680,1.303174,1.301639,0.000928
22778.000000,2,1.308395,1.311176,1.309557,0.000944
22778.250000,2,1.317893,1.320622,1.319125,0.001071
22778.500000,2,1.330068,1.334278,1.332010,0.001264
22778.750000,2,1.344927,1.347887,1.346248,0.001076
22779.000000,2,1.357455,1.362011,1.359823,0.001414
22779.250000,2,1.368942,1.371910,1.370485,0.001031
22779.500000,2,1.374886,1.377820,1.376842,0.000880
22779.750000,2,1.378175,1.379842,1.378975,0.000554
22780.000000,2,1.378458,1.380647,1.379215,0.000651
22780.250000,2,1.378230,1.379068,1.378693,0.000296
22780.500000,2,1.377744,1.378738,1.378323,0.000318
22780.750000,2,1.377961,1.379578,1.378945,0.000466
22781.000000,2,1.379509,1.381658,1.380707,0.000614
22781.250000,2,1.380039,1.382129,1.381242,0.000625
22781.500000,2,1.379662,1.381782,1.380691,0.000666
22781.750000,2,1.375407,1.378112,1.376655,0.000920
22782.000000,2,1.370057,1.371928,1.371018,0.000581
22782.250000,2,1.363203,1.364938,1.364105,0.000538
22782.500000,2,1.357903,1.360673,1.359237,0.000905
22782.750000,2,1.357193,1.359020,1.358017,0.000554
22783.000000,2,1.358346,1.360484,1.359375,0.000712
22783.250000,2,1.361721,1.362984,1.362356,0.000444
22783.500000,2,1.363484,1.366039,1.364839,0.000721
22783.750000,2,1.363837,1.365046,1.364255,0.000415
22784.000000,2,1.362416,1.363349,1.362900,0.000286
22784.250000,2,1.361072,1.362300,1.361667,0.000417
22784.500000,2,1.362435,1.364471,1.363532,0.000612
22784.750000,2,1.368492,1.370800,1.369466,0.000741
22785.000000,2,1.376149,1.379304,1.377696,0.001115
22785.250000,2,1.383233,1.385296,1.384294,0.000769
22785.500000,2,1.386078,1.388670,1.387347,0.000873
22785.750000,2,1.384994,1.387233,1.386168,0.000656
22786.000000,2,1.380474,1.382466,1.381436,0.000745
22786.250000,2,1.374007,1.376969,1.375429,0.001069
22786.500000,2,1.366632,1.369580,1.368147,0.000910
22786.750000,2,1.357978,1.361391,1.359543,0.001029
22787.000000,2,1.343396,1.347461,1.345483,0.001204
22787.250000,2,1.321155,1.327040,1.323439,0.001636
22787.500000,2,1.289563,1.294716,1.291322,0.001563
22787.750000,2,1.247778,1.253494,1.249653,0.001936
22788.000000,2,1.198489,1.205113,1.200969,0.002344
22788.250000,2,1.142128,1.150420,1.145197,0.002930
22788.500000,2,1.080874,1.089377,1.084199,0.002954
22788.750000,2,1.013225,1.021782,1.017114,0.003234
22789.000000,2,0.940270,0.950447,0.944564,0.003616
22789.250000,2,0.862309,0.872402,0.867010,0.003665
22789.500000,2,0.781690,0.793182,0.786984,0.004196
22789.750000,2,0.701967,0.713129,0.707032,0.003892
22790.000000,2,0.624759,0.635086,0.629692,0.003766
22790.250000,2,0.552494,0.562355,0.557125,0.003497
22790.500000,2,0.487190,0.495734,0.491401,0.003214
22790.750000,2,0.429588,0.437071,0.433118,0.002784
22791.000000,2,0.380756,0.386981,0.383828,0.002321
22791.250000,2,0.341715,0.346595,0.344011,0.001763
22791.500000,2,0.313234,0.316322,0.314653,0.001129
22791.750000,2,0.295511,0.297464,0.296473,0.000695
22792.000000,3,0.289097,0.290091,0.289644,0.000306
22792.250000,3,0.292293,0.293323,0.292658,0.000300
22792.500000,3,0.300949,0.302996,0.301989,0.000623
22792.750000,3,0.316921,0.319467,0.318236,0.000933
22793.000000,3,0.340255,0.343822,0.342094,0.001295
22793.250000,3,0.371263,0.375782,0.373645,0.001663
22793.500000,3,0.409193,0.414828,0.412145,0.002134
22793.750000,3,0.452020,0.458472,0.455390,0.002373
22794.000000,3,0.498225,0.504783,0.501498,0.002420
22794.250000,3,0.545556,0.552490,0.549262,0.002477
22794.500000,3,0.595763,0.603378,0.599697,0.002730
22794.750000,3,0.649728,0.658035,0.653967,0.002945
22795.000000,3,0.707991,0.716669,0.712394,0.003180
22795.250000,3,0.767916,0.777490,0.772922,0.003408
22795.500000,3,0.826945,0.836006,0.831170,0.003127
22795.750000,3,0.878779,0.886909,0.882749,0.002628
22796.000000,3,0.922747,0.930466,0.926553,0.002537
22796.250000,3,0.960443,0.967095,0.963626,0.002269
22796.500000,3,0.995190,1.001702,0.998044,0.002258
22796.750000,3,1.029809,1.036699,1.033196,0.002280
22797.000000,3,1.065121,1.072425,1.068885,0.002401
22797.250000,3,1.100283,1.106191,1.103089,0.002165
22797.500000,3,1.129487,1.134756,1.132076,0.001838
22797.750000,3,1.150167,1.155020,1.152837,0.001491
22798.000000,3,1.163250,1.167202,1.165304,0.001078
22798.250000,3,1.171592,1.174574,1.172770,0.001033
22798.500000,3,1.177068,1.180365,1.178304,0.001025
22798.750000,3,1.182740,1.185900,1.184301,0.001146
22799.000000,3,1.189253,1.191967,1.190608,0.000951
22799.250000,3,1.195867,1.198079,1.196885,0.000656
22799.500000,3,1.200273,1.202300,1.200936,0.000714
22799.750000,3,1.201088,1.202886,1.202119,0.000609
22800.000000,3,1.201600,1.203489,1.202777,0.000683
22800.250000,3,1.191573,1.193814,1.192635,0.000690
22800.500000,3,1.182155,1.183960,1.183209,0.000566
22800.750000,3,1.170437,1.172297,1.171458,0.000669
22801.000000,3,1.159210,1.161605,1.160239,0.000820
22801.250000,3,1.150335,1.151728,1.150866,0.000497
22801.500000,3,1.142928,1.145021,1.144033,0.000667
22801.750000,3,1.136157,1.137917,1.137322,0.000626
22802.000000,3,1.126715,1.129245,1.128094,0.000921
22802.250000,3,1.113343,1.116213,1.114983,0.001054
22802.500000,3,1.096316,1.099275,1.097810,0.001161
22802.750000,3,1.077856,1.081726,1.079813,0.001357
22803.000000,3,1.063183,1.066884,1.065472,0.001081
22803.250000,3,1.055575,1.057524,1.056950,0.000605
22803.500000,3,1.053322,1.054978,1.054290,0.000568
22803.750000,3,1.054392,1.055299,1.055091,0.000279
22804.000000,3,1.055174,1.056563,1.055931,0.000425
22804.250000,3,1.051921,1.053729,1.052703,0.000600
22804.500000,3,1.046020,1.048024,1.047189,0.000683
22804.750000,3,1.041177,1.042307,1.041742,0.000358
22805.000000,3,1.039939,1.041674,1.040586,0.000541
22805.250000,3,1.046430,1.048761,1.047405,0.000783
22805.500000,3,1.059610,1.062846,1.060931,0.001213
22805.750000,3,1.076553,1.080307,1.078195,0.001351
22806.000000,3,1.092886,1.096239,1.094764,0.001192
22806.250000,3,1.105657,1.108282,1.107172,0.000864
22806.500000,3,1.114372,1.116716,1.115630,0.000743
22806.750000,3,1.120148,1.122285,1.121097,0.000744
22807.000000,3,1.125958,1.127745,1.126789,0.000650
22807.250000,3,1.132929,1.135124,1.133924,0.000651
22807.500000,3,1.139409,1.142628,1.141324,0.000953
22807.750000,3,1.147601,1.149496,1.148503,0.000588
22808.000000,3,1.152311,1.154012,1.153144,0.000588
22808.250000,3,1.154811,1.156092,1.155581,0.000475
22808.500000,3,1.156269,1.158401,1.157067,0.000679
22808.750000,3,1.159577,1.161291,1.160258,0.000561
22809.000000,3,1.163892,1.166000,1.164688,0.000735
22809.250000,3,1.169871,1.171503,1.170575,0.000567
22809.500000,3,1.176121,1.177734,1.176885,0.000524
22809.750000,3,1.181847,1.183905,1.182998,0.000659
22810.000000,3,1.186275,1.187466,1.186998,0.000460
22810.250000,3,1.188642,1.190365,1.189735,0.000505
22810.500000,3,1.191016,1.191937,1.191490,0.000335
22810.750000,3,1.192253,1.193777,1.192932,0.000530
22811.000000,3,1.192784,1.193907,1.193436,0.000339
22811.250000,3,1.193537,1.194340,1.193921,0.000234
22811.500000,3,1.194623,1.196359,1.195384,0.000528
22811.750000,3,1.195547,1.196802,1.196166,0.000391
22812.000000,3,1.197878,1.199064,1.198538,0.000324
22812.250000,3,1.198760,1.200523,1.199763,0.000613
22812.500000,3,1.199028,1.200490,1.199785,0.000416
22812.750000,3,1.197788,1.199166,1.198516,0.000373
22813.000000,3,1.195378,1.197616,1.196404,0.000700
22813.250000,3,1.192897,1.194911,1.194032,0.000635
22813.500000,3,1.191307,1.192659,1.192224,0.000407
22813.750000,3,1.191917,1.192890,1.192264,0.000310
22814.000000,3,1.192109,1.193710,1.192835,0.000479
22814.250000,3,1.192278,1.193362,1.192839,0.000390
22814.500000,3,1.191287,1.192254,1.191796,0.000340
22814.750000,3,1.189883,1.191721,1.190454,0.000598
22815.000000,3,1.189052,1.191029,1.189815,0.000642
22815.250000,3,1.189515,1.190948,1.190437,0.000440
22815.500000,3,1.193003,1.194357,1.193588,0.000442
22815.750000,3,1.197385,1.199398,1.198526,0.000639
22816.000000,3,1.203745,1.205520,1.204525,0.000571
22816.250000,3,1.208807,1.210580,1.210006,0.000500
22816.500000,3,1.213562,1.215159,1.214472,0.000550
22816.750000,3,1.217766,1.219622,1.218460,0.000556
22817.000000,3,1.220986,1.221937,1.221407,0.000346
22817.250000,3,1.223135,1.224078,1.223662,0.000336
22817.500000,3,1.223033,1.224384,1.223526,0.000456
22817.750000,3,1.220222,1.221577,1.220852,0.000541
22818.000000,3,1.213571,1.216062,1.214713,0.000750
22818.250000,3,1.204086,1.206009,1.205019,0.000596
22818.500000,3,1.188795,1.191940,1.190587,0.001072
22818.750000,3,1.169706,1.173756,1.171620,0.001378
22819.000000,3,1.144098,1.149684,1.146950,0.001814
22819.250000,3,1.115133,1.120500,1.117648,0.001955
22819.500000,3,1.080102,1.085942,1.082854,0.002083
22819.750000,3,1.039639,1.046832,1.043503,0.002641
22820.000000,3,0.996270,1.004413,1.000354,0.002803
22820.250000,3,0.948243,0.956513,0.952203,0.002845
22820.500000,3,0.894721,0.903353,0.899261,0.003329
22820.750000,3,0.836986,0.847306,0.842030,0.003481
22821.000000,3,0.776232,0.786449,0.781111,0.003542
22821.250000,3,0.712119,0.723112,0.717888,0.003859
22821.500000,3,0.650130,0.660796,0.655181,0.003727
22821.750000,3,0.588688,0.598982,0.593719,0.003536
22822.000000,3,0.531122,0.540292,0.535531,0.003287
22822.250000,3,0.476564,0.485278,0.480685,0.003095
22822.500000,3,0.426945,0.434909,0.430749,0.002803
22822.750000,3,0.383884,0.390802,0.387060,0.002382
22823.000000,3,0.348541,0.353915,0.351132,0.001861
22823.250000,3,0.321353,0.325836,0.323572,0.001534
22823.500000,3,0.303341,0.306481,0.304830,0.001039
22823.750000,3,0.293042,0.294701,0.293901,0.000530
22824.000000,4,0.285567,0.286188,0.285925,0.000209
22824.250000,4,0.289399,0.291047,0.289931,0.000504
22824.500000,4,0.300094,0.302687,0.301443,0.000897
22824.750000,4,0.318709,0.321741,0.320222,0.001130
22825.000000,4,0.343851,0.348234,0.345950,0.001595
22825.250000,4,0.376636,0.381788,0.379208,0.001929
22825.500000,4,0.417059,0.423224,0.420027,0.002242
22825.750000,4,0.464739,0.472136,0.468485,0.002665
22826.000000,4,0.519288,0.527631,0.523562,0.003030
22826.250000,4,0.578581,0.587288,0.583172,0.003278
22826.500000,4,0.640857,0.649304,0.645236,0.003186
22826.750000,4,0.702984,0.711583,0.707547,0.003132
22827.000000,4,0.763870,0.771923,0.768372,0.002972
22827.250000,4,0.822614,0.830496,0.827253,0.002785
22827.500000,4,0.879053,0.886513,0.883246,0.002673
22827.750000,4,0.930892,0.938203,0.935332,0.002611
22828.000000,4,0.979165,0.985164,0.982675,0.002085
22828.250000,4,1.020941,1.026779,1.024737,0.001941
22828.500000,4,1.058362,1.062869,1.061222,0.001493
22828.750000,4,1.090183,1.093452,1.092298,0.001195
22829.000000,4,1.114169,1.118625,1.116612,0.001213
22829.250000,4,1.132455,1.136980,1.134953,0.001155
22829.500000,4,1.146341,1.149177,1.147501,0.000768
22829.750000,4,1.154734,1.157865,1.156017,0.000951
22830.000000,4,1.162268,1.164138,1.163193,0.000655
22830.250000,4,1.170182,1.172581,1.171170,0.000724
22830.500000,4,1.179638,1.181449,1.180419,0.000529
22830.750000,4,1.188703,1.190977,1.189606,0.000704
22831.000000,4,1.194710,1.197525,1.195748,0.000788
22831.250000,4,1.196194,1.198525,1.197108,0.000761
22831.500000,4,1.193202,1.194836,1.194030,0.000606
22831.750000,4,1.189222,1.191600,1.190248,0.000859
22832.000000,4,1.187816,1.189257,1.188463,0.000538
22832.250000,4,1.189681,1.191417,1.190396,0.000527
22832.500000,4,1.194989,1.196915,1.195894,0.000583
22832.750000,4,1.201735,1.202927,1.202396,0.000415
22833.000000,4,1.205309,1.207215,1.206404,0.000592
22833.250000,4,1.205935,1.207113,1.206741,0.000374
22833.500000,4,1.203837,1.205413,1.204683,0.000498
22833.750000,4,1.201789,1.203554,1.202616,0.000566
22834.000000,4,1.202121,1.203941,1.203277,0.000519
22834.250000,4,1.205978,1.207783,1.206917,0.000482
22834.500000,4,1.210823,1.213136,1.212053,0.000692
22834.750000,4,1.215121,1.216130,1.215637,0.000393
22835.000000,4,1.215616,1.216990,1.216089,0.000413
22835.250000,4,1.213138,1.214194,1.213713,0.000296
22835.500000,4,1.209445,1.210757,1.210111,0.000449
22835.750000,4,1.207173,1.208611,1.207764,0.000463
22836.000000,4,1.206883,1.208931,1.207922,0.000716
22836.250000,4,1.209978,1.211888,1.210813,0.000646
22836.500000,4,1.214011,1.216284,1.215071,0.000785
22836.750000,4,1.217655,1.219918,1.218961,0.000740
22837.000000,4,1.221092,1.222494,1.221917,0.000513
22837.250000,4,1.221609,1.223171,1.222382,0.000564
22837.500000,4,1.219329,1.220315,1.219793,0.000294
22837.750000,4,1.211821,1.213532,1.212887,0.000525
22838.000000,4,1.202404,1.204210,1.203603,0.000513
22838.250000,4,1.192009,1.194014,1.193226,0.000657
22838.500000,4,1.182850,1.184728,1.183763,0.000741
22838.750000,4,1.177762,1.178460,1.178077,0.000272
22839.000000,4,1.176081,1.177472,1.176759,0.000360
22839.250000,4,1.177914,1.179658,1.179117,0.000508
22839.500000,4,1.181339,1.182905,1.181979,0.000442
22839.750000,4,1.182837,1.184489,1.183393,0.000539
22840.000000,4,1.186896,1.190595,1.188289,0.001265
22840.250000,4,1.177860,1.179205,1.178566,0.000427
22840.500000,4,1.174877,1.175965,1.175376,0.000426
22840.750000,4,1.174391,1.175714,1.175265,0.000430
22841.000000,4,1.176547,1.179073,1.177674,0.000779
22841.250000,4,1.180969,1.182426,1.181630,0.000566
22841.500000,4,1.183229,1.184921,1.184147,0.000519
22841.750000,4,1.183742,1.185410,1.184484,0.000515
22842.000000,4,1.181229,1.182526,1.181798,0.000409
22842.250000,4,1.177140,1.179931,1.178872,0.000787
22842.500000,4,1.176360,1.177931,1.177525,0.000493
22842.750000,4,1.177740,1.179766,1.178805,0.000709
22843.000000,4,1.179200,1.181860,1.180651,0.000959
22843.250000,4,1.181893,1.183570,1.182739,0.000585
22843.500000,4,1.182459,1.184102,1.183180,0.000490
22843.750000,4,1.180529,1.182406,1.181675,0.000599
22844.000000,4,1.177850,1.181438,1.180099,0.001126
22844.250000,4,1.176980,1.179512,1.178157,0.000701
22844.500000,4,1.176780,1.178240,1.177600,0.000497
22844.750000,4,1.176730,1.178973,1.177881,0.000657
22845.000000,4,1.176061,1.178310,1.177358,0.000656
22845.250000,4,1.174781,1.177087,1.176095,0.000754
22845.500000,4,1.172411,1.174956,1.173903,0.000701
22845.750000,4,1.169652,1.171888,1.171161,0.000655
22846.000000,4,1.166653,1.168997,1.168070,0.000817
22846.250000,4,1.164124,1.166572,1.165417,0.000803
22846.500000,4,1.161094,1.163126,1.162442,0.000630
22846.750000,4,1.158475,1.160094,1.159392,0.000555
22847.000000,4,1.153255,1.155185,1.154700,0.000583
22847.250000,4,1.148757,1.150732,1.149643,0.000526
22847.500000,4,1.142989,1.144064,1.143635,0.000322
22847.750000,4,1.135214,1.136378,1.135853,0.000441
22848.000000,4,1.125674,1.127670,1.126977,0.000631
22848.250000,4,1.115141,1.117353,1.116367,0.000718
22848.500000,4,1.102788,1.105523,1.104458,0.000809
22848.750000,4,1.090455,1.092824,1.091930,0.000953
22849.000000,4,1.078202,1.080284,1.079484,0.000670
22849.250000,4,1.064850,1.068246,1.066898,0.001130
22849.500000,4,1.051338,1.055213,1.053649,0.001249
22849.750000,4,1.037859,1.040733,1.039598,0.001008
22850.000000,4,1.021939,1.025104,1.023910,0.001069
22850.250000,4,1.006073,1.009483,1.008001,0.001186
22850.500000,4,0.990511,0.993144,0.992086,0.000885
22850.750000,4,0.975306,0.977297,0.976421,0.000712
22851.000000,4,0.959429,0.962509,0.961005,0.000961
22851.250000,4,0.942334,0.945852,0.943840,0.001038
22851.500000,4,0.920991,0.924329,0.922576,0.001258
22851.750000,4,0.894656,0.899036,0.896742,0.001573
22852.000000,4,0.863363,0.868099,0.865569,0.001619
22852.250000,4,0.826522,0.832592,0.829519,0.002182
22852.500000,4,0.786516,0.791978,0.789086,0.001953
