# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248386,0.249394,0.249018,0.000311
22528.250000,1,0.251078,0.252062,0.251550,0.000318
22528.500000,1,0.258285,0.259853,0.259089,0.000565
22528.750000,1,0.270373,0.272867,0.271569,0.000872
22529.000000,1,0.287788,0.291384,0.289507,0.001360
22529.250000,1,0.310223,0.314820,0.312412,0.001658
22529.500000,1,0.337634,0.342583,0.340028,0.001909
22529.750000,1,0.369497,0.375011,0.372184,0.002135
22530.000000,1,0.406230,0.412182,0.409080,0.002328
22530.250000,1,0.446775,0.453499,0.450091,0.002618
22530.500000,1,0.490378,0.498362,0.494351,0.002990
22530.750000,1,0.536507,0.543910,0.540174,0.002861
22531.000000,1,0.582579,0.589593,0.586017,0.002747
22531.250000,1,0.626724,0.634269,0.630292,0.002887
22531.500000,1,0.669603,0.676766,0.673099,0.002625
22531.750000,1,0.710438,0.717479,0.714016,0.002681
22532.000000,1,0.749699,0.755915,0.752934,0.002394
22532.250000,1,0.784736,0.791615,0.787995,0.002329
22532.500000,1,0.816689,0.822094,0.819481,0.001964
22532.750000,1,0.844027,0.849284,0.846736,0.001831
22533.000000,1,0.869276,0.874518,0.872085,0.001779
22533.250000,1,0.892682,0.897693,0.895233,0.001695
22533.500000,1,0.915569,0.920162,0.918001,0.001477
22533.750000,1,0.936954,0.940425,0.938898,0.001147
22534.000000,1,0.955770,0.959734,0.957742,0.001423
22534.250000,1,0.972463,0.976756,0.974496,0.001531
22534.500000,1,0.987694,0.991093,0.989431,0.001170
22534.750000,1,1.003045,1.006465,1.004920,0.001178
22535.000000,1,1.018307,1.021922,1.020205,0.001226
22535.250000,1,1.033708,1.037727,1.035562,0.001400
22535.500000,1,1.047955,1.051120,1.049876,0.001065
22535.750000,1,1.060093,1.063654,1.062536,0.001125
22536.000000,1,1.073276,1.075917,1.074733,0.000921
22536.250000,1,1.084519,1.087541,1.086329,0.001014
22536.500000,1,1.096833,1.100464,1.098844,0.001334
22536.750000,1,1.110066,1.112997,1.111719,0.000955
22537.000000,1,1.122429,1.125531,1.124002,0.000887
22537.250000,1,1.133795,1.136880,1.135021,0.000923
22537.500000,1,1.143180,1.146019,1.144565,0.000847
22537.750000,1,1.152507,1.154884,1.153767,0.000645
22538.000000,1,1.161832,1.164359,1.163110,0.000822
22538.250000,1,1.171618,1.173519,1.172488,0.000592
22538.500000,1,1.180494,1.182470,1.181470,0.000642
22538.750000,1,1.187008,1.188645,1.187691,0.000526
22539.000000,1,1.191889,1.194014,1.192973,0.000672
22539.250000,1,1.196749,1.198567,1.197516,0.000568
22539.500000,1,1.203434,1.206170,1.204416,0.000761
22539.750000,1,1.212583,1.215546,1.214109,0.000897
22540.000000,1,1.225457,1.228273,1.226706,0.000941
22540.250000,1,1.238511,1.241340,1.240080,0.000759
22540.500000,1,1.250576,1.254907,1.252460,0.001177
22540.750000,1,1.261450,1.262974,1.262193,0.000509
22541.000000,1,1.268953,1.270915,1.270035,0.000715
22541.250000,1,1.274662,1.276990,1.275786,0.000760
22541.500000,1,1.279070,1.280971,1.279926,0.000635
22541.750000,1,1.280359,1.282879,1.281851,0.000842
22542.000000,1,1.281878,1.284097,1.282979,0.000727
22542.250000,1,1.282449,1.283920,1.282995,0.000394
22542.500000,1,1.282766,1.284242,1.283331,0.000518
22542.750000,1,1.283429,1.284938,1.284149,0.000491
22543.000000,1,1.285206,1.286800,1.286048,0.000413
22543.250000,1,1.286612,1.288895,1.287617,0.000574
22543.500000,1,1.287860,1.288885,1.288449,0.000388
22543.750000,1,1.287181,1.289331,1.288567,0.000690
22544.000000,1,1.287014,1.289075,1.288161,0.000634
22544.250000,1,1.286622,1.288522,1.287822,0.000575
22544.500000,1,1.286597,1.288882,1.287782,0.000749
22544.750000,1,1.286780,1.288354,1.287631,0.000460
22545.000000,1,1.286315,1.288787,1.287237,0.000687
22545.250000,1,1.285293,1.287090,1.286340,0.000563
22545.500000,1,1.284115,1.285303,1.284818,0.000403
22545.750000,1,1.281660,1.284683,1.283235,0.000966
22546.000000,1,1.281003,1.283328,1.282120,0.000659
22546.250000,1,1.280064,1.281564,1.280913,0.000531
22546.500000,1,1.279321,1.280169,1.279659,0.000307
22546.750000,1,1.276728,1.278120,1.277527,0.000375
22547.000000,1,1.275276,1.276548,1.275890,0.000382
22547.250000,1,1.274096,1.275618,1.275006,0.000497
22547.500000,1,1.275022,1.276980,1.276146,0.000545
22547.750000,1,1.277200,1.278730,1.278060,0.000454
22548.000000,1,1.279349,1.281524,1.280344,0.000664
22548.250000,1,1.281652,1.283016,1.282434,0.000423
22548.500000,1,1.283296,1.285384,1.284167,0.000691
22548.750000,1,1.283022,1.284251,1.283740,0.000388
22549.000000,1,1.281801,1.283488,1.282555,0.000686
22549.250000,1,1.280058,1.281734,1.280505,0.000483
22549.500000,1,1.276968,1.278280,1.277774,0.000459
22549.750000,1,1.272236,1.274787,1.273839,0.000676
22550.000000,1,1.268473,1.269782,1.269210,0.000486
22550.250000,1,1.263621,1.265586,1.264434,0.000647
22550.500000,1,1.256831,1.260324,1.259168,0.001054
22550.750000,1,1.252045,1.255121,1.253819,0.000837
22551.000000,1,1.245929,1.248719,1.247594,0.000834
22551.250000,1,1.240589,1.242676,1.241420,0.000648
22551.500000,1,1.233802,1.236012,1.234617,0.000730
22551.750000,1,1.226015,1.228814,1.227297,0.000873
22552.000000,1,1.219326,1.221632,1.220291,0.000627
22552.250000,1,1.211525,1.214121,1.213102,0.000789
22552.500000,1,1.203239,1.206001,1.204779,0.000806
22552.750000,1,1.195085,1.197592,1.195983,0.000854
22553.000000,1,1.185950,1.188453,1.187128,0.000646
22553.250000,1,1.177826,1.178925,1.178401,0.000347
22553.500000,1,1.167701,1.170195,1.168876,0.000794
22553.750000,1,1.157264,1.159549,1.158185,0.000685
22554.000000,1,1.144577,1.147883,1.146258,0.000985
22554.250000,1,1.129978,1.133491,1.131716,0.001087
22554.500000,1,1.112451,1.116681,1.114311,0.001424
22554.750000,1,1.091180,1.095081,1.093578,0.001303
22555.000000,1,1.066080,1.070548,1.068451,0.001499
22555.250000,1,1.035240,1.041314,1.038719,0.002022
22555.500000,1,1.000428,1.006368,1.003423,0.002121
22555.750000,1,0.958130,0.966038,0.962419,0.002736
22556.000000,1,0.912169,0.920797,0.916768,0.003176
22556.250000,1,0.863425,0.871625,0.867665,0.003304
22556.500000,1,0.810543,0.819977,0.815171,0.003541
22556.750000,1,0.754826,0.764051,0.759621,0.003454
22557.000000,1,0.696767,0.706926,0.701900,0.003748
22557.250000,1,0.637849,0.647722,0.642802,0.003674
22557.500000,1,0.579480,0.589065,0.584266,0.003701
22557.750000,1,0.523108,0.532396,0.527937,0.003550
22558.000000,1,0.470678,0.479451,0.475179,0.003369
22558.250000,1,0.423484,0.431087,0.427168,0.002965
22558.500000,1,0.380119,0.387124,0.383634,0.002661
22558.750000,1,0.342048,0.348015,0.345202,0.002272
22559.000000,1,0.310231,0.315236,0.312699,0.001933
22559.250000,1,0.284295,0.288274,0.286366,0.001489
22559.500000,1,0.265367,0.268725,0.267109,0.001150
22559.750000,1,0.253848,0.256595,0.255092,0.000783
22560.000000,2,0.296499,0.297174,0.296736,0.000204
22560.250000,2,0.298921,0.299817,0.299311,0.000299
22560.500000,2,0.306187,0.307722,0.306842,0.000550
22560.750000,2,0.318392,0.320627,0.319420,0.000820
22561.000000,2,0.335439,0.339242,0.337147,0.001331
22561.250000,2,0.357663,0.362435,0.359833,0.001734
22561.500000,2,0.385779,0.391032,0.388147,0.001931
22561.750000,2,0.418541,0.424520,0.421302,0.002233
22562.000000,2,0.455609,0.462337,0.458793,0.002500
22562.250000,2,0.496196,0.503315,0.499352,0.002593
22562.500000,2,0.538596,0.546313,0.542378,0.002722
22562.750000,2,0.583245,0.590745,0.586944,0.002796
22563.000000,2,0.628532,0.636641,0.632421,0.002900
22563.250000,2,0.672149,0.681029,0.676744,0.002890
22563.500000,2,0.715144,0.723185,0.718827,0.002696
22563.750000,2,0.754777,0.761831,0.758026,0.002554
22564.000000,2,0.790649,0.797146,0.793656,0.002308
22564.250000,2,0.823918,0.829312,0.826514,0.001916
22564.500000,2,0.853910,0.859721,0.856481,0.001949
22564.750000,2,0.881396,0.885509,0.883120,0.001626
22565.000000,2,0.903101,0.907172,0.905031,0.001227
22565.250000,2,0.920100,0.923505,0.921955,0.001169
22565.500000,2,0.934412,0.936751,0.935660,0.000790
22565.750000,2,0.945593,0.948354,0.946906,0.000851
22566.000000,2,0.956195,0.958359,0.957016,0.000717
22566.250000,2,0.963937,0.966363,0.965444,0.000644
22566.500000,2,0.970590,0.972621,0.971683,0.000623
22566.750000,2,0.974664,0.975907,0.975450,0.000390
22567.000000,2,0.977226,0.979130,0.978098,0.000520
22567.250000,2,0.980621,0.981413,0.981080,0.000261
22567.500000,2,0.985272,0.987234,0.986217,0.000546
22567.750000,2,0.993149,0.995301,0.994060,0.000769
22568.000000,2,1.002937,1.005561,1.004058,0.000881
22568.250000,2,1.011808,1.013449,1.012725,0.000538
22568.500000,2,1.019467,1.021647,1.020662,0.000575
22568.750000,2,1.026625,1.028334,1.027219,0.000526
22569.000000,2,1.032528,1.034314,1.033644,0.000523
22569.250000,2,1.040128,1.042531,1.041283,0.000651
22569.500000,2,1.048972,1.050825,1.050017,0.000554
22569.750000,2,1.056893,1.059889,1.058725,0.000856
22570.000000,2,1.066336,1.068164,1.067229,0.000540
22570.250000,2,1.074702,1.076922,1.075941,0.000660
22570.500000,2,1.084498,1.085510,1.084907,0.000369
22570.750000,2,1.092856,1.094747,1.093844,0.000694
22571.000000,2,1.101365,1.103776,1.102294,0.000704
22571.250000,2,1.109025,1.110921,1.109737,0.000574
22571.500000,2,1.115219,1.116649,1.115979,0.000512
22571.750000,2,1.119576,1.121229,1.120607,0.000546
22572.000000,2,1.126680,1.128278,1.127425,0.000506
22572.250000,2,1.131111,1.134547,1.132972,0.000968
22572.500000,2,1.138690,1.141225,1.139901,0.000815
22572.750000,2,1.145717,1.148003,1.147171,0.000758
22573.000000,2,1.152072,1.154781,1.153162,0.000746
22573.250000,2,1.156961,1.159630,1.158338,0.000769
22573.500000,2,1.162262,1.165228,1.163575,0.000845
22573.750000,2,1.166907,1.168764,1.168128,0.000574
22574.000000,2,1.170554,1.172539,1.171843,0.000619
22574.250000,2,1.173753,1.175211,1.174408,0.000483
22574.500000,2,1.174590,1.176785,1.175329,0.000652
22574.750000,2,1.174806,1.175859,1.175271,0.000379
22575.000000,2,1.175171,1.176434,1.175607,0.000410
22575.250000,2,1.176989,1.178272,1.177755,0.000441
22575.500000,2,1.181777,1.182951,1.182280,0.000363
22575.750000,2,1.187128,1.188901,1.187802,0.000573
22576.000000,2,1.191993,1.193212,1.192650,0.000368
22576.250000,2,1.195753,1.197301,1.196328,0.000487
22576.500000,2,1.198370,1.199566,1.198967,0.000352
22576.750000,2,1.201319,1.204088,1.202866,0.000679
22577.000000,2,1.207040,1.209127,1.207982,0.000763
22577.250000,2,1.213296,1.215445,1.214257,0.000658
22577.500000,2,1.218841,1.220677,1.219683,0.000572
22577.750000,2,1.222435,1.224537,1.223335,0.000581
22578.000000,2,1.223969,1.226114,1.225190,0.000591
22578.250000,2,1.225513,1.227277,1.226284,0.000545
22578.500000,2,1.227492,1.229325,1.228564,0.000581
22578.750000,2,1.231214,1.232799,1.231936,0.000395
22579.000000,2,1.235672,1.237113,1.236409,0.000491
22579.250000,2,1.238169,1.239664,1.239142,0.000453
22579.500000,2,1.240338,1.241475,1.240963,0.000404
22579.750000,2,1.239743,1.241101,1.240422,0.000495
22580.000000,2,1.239805,1.241627,1.240673,0.000696
22580.250000,2,1.239433,1.241671,1.241019,0.000720
22580.500000,2,1.240838,1.243285,1.242377,0.000795
22580.750000,2,1.242818,1.244727,1.243382,0.000558
22581.000000,2,1.242203,1.244996,1.243657,0.000886
22581.250000,2,1.242404,1.244816,1.243675,0.000805
22581.500000,2,1.242775,1.245105,1.244122,0.000751
22581.750000,2,1.244240,1.247213,1.245862,0.000848
22582.000000,2,1.248143,1.251075,1.249519,0.000966
22582.250000,2,1.253733,1.256045,1.254932,0.000696
22582.500000,2,1.259663,1.262126,1.261023,0.000766
22582.750000,2,1.266848,1.268753,1.268030,0.000528
22583.000000,2,1.273421,1.276277,1.274569,0.000750
22583.250000,2,1.280255,1.281754,1.280858,0.000560
22583.500000,2,1.285021,1.286920,1.286349,0.000554
22583.750000,2,1.288714,1.290476,1.289897,0.000516
22584.000000,2,1.291533,1.293876,1.292253,0.000762
22584.250000,2,1.290523,1.292733,1.291775,0.000695
22584.500000,2,1.290229,1.291513,1.290968,0.000414
22584.750000,2,1.287746,1.290546,1.289182,0.000763
22585.000000,2,1.284170,1.287466,1.286387,0.000892
22585.250000,2,1.282501,1.284234,1.283369,0.000541
22585.500000,2,1.277218,1.278584,1.278018,0.000429
22585.750000,2,1.269800,1.271727,1.270895,0.000650
22586.000000,2,1.261897,1.264000,1.262818,0.000661
22586.250000,2,1.250556,1.253552,1.252697,0.000893
22586.500000,2,1.240288,1.242781,1.241834,0.000719
22586.750000,2,1.225185,1.228439,1.227310,0.000995
22587.000000,2,1.205348,1.210800,1.208398,0.001821
22587.250000,2,1.181504,1.187158,1.184709,0.001792
22587.500000,2,1.151301,1.157955,1.154874,0.002290
22587.750000,2,1.114290,1.121212,1.118258,0.002469
22588.000000,2,1.071034,1.079310,1.075660,0.003141
22588.250000,2,1.021153,1.031082,1.026442,0.003408
22588.500000,2,0.966270,0.976304,0.971650,0.003803
22588.750000,2,0.906672,0.916921,0.911826,0.003866
22589.000000,2,0.842706,0.853875,0.848236,0.004084
22589.250000,2,0.776419,0.787857,0.782287,0.004381
22589.500000,2,0.709886,0.721563,0.715364,0.004217
22589.750000,2,0.643207,0.654229,0.648639,0.004126
22590.000000,2,0.578691,0.589406,0.584094,0.003925
22590.250000,2,0.518011,0.528409,0.523075,0.003793
22590.500000,2,0.463012,0.472276,0.467589,0.003279
22590.750000,2,0.414718,0.422581,0.418627,0.002890
22591.000000,2,0.374340,0.380727,0.377334,0.002437
22591.250000,2,0.341783,0.347162,0.344247,0.001922
22591.500000,2,0.318499,0.322350,0.320209,0.001383
22591.750000,2,0.304863,0.306671,0.305628,0.000663
22592.000000,3,0.307272,0.308608,0.308102,0.000434
22592.250000,3,0.310989,0.312658,0.311897,0.000598
22592.500000,3,0.321345,0.324990,0.323177,0.001183
22592.750000,3,0.339514,0.344038,0.341809,0.001565
22593.000000,3,0.364466,0.369698,0.367180,0.002004
22593.250000,3,0.395951,0.401996,0.399009,0.002367
22593.500000,3,0.433002,0.440511,0.436881,0.002765
22593.750000,3,0.476050,0.484435,0.480146,0.003061
22594.000000,3,0.523559,0.532264,0.527852,0.003391
22594.250000,3,0.573482,0.582892,0.577962,0.003513
22594.500000,3,0.624510,0.633230,0.629077,0.003471
22594.750000,3,0.674991,0.684154,0.679746,0.003310
22595.000000,3,0.725187,0.734835,0.730060,0.003559
22595.250000,3,0.774638,0.783782,0.779373,0.003353
22595.500000,3,0.823226,0.832444,0.828262,0.003486
22595.750000,3,0.871119,0.878801,0.875202,0.003023
22596.000000,3,0.915269,0.922991,0.918989,0.002727
22596.250000,3,0.953018,0.959697,0.956629,0.002402
22596.500000,3,0.985867,0.991160,0.988729,0.001972
22596.750000,3,1.012872,1.018897,1.016104,0.002046
22597.000000,3,1.037504,1.042330,1.040312,0.001507
22597.250000,3,1.059628,1.064475,1.062075,0.001582
22597.500000,3,1.078076,1.082035,1.080503,0.001408
22597.750000,3,1.092300,1.096718,1.094625,0.001463
22598.000000,3,1.101570,1.105529,1.103514,0.001095
22598.250000,3,1.106791,1.110262,1.108446,0.001147
22598.500000,3,1.107881,1.111537,1.109826,0.001189
22598.750000,3,1.107118,1.110645,1.108798,0.001120
22599.000000,3,1.102915,1.106925,1.104577,0.001556
22599.250000,3,1.095534,1.099396,1.097115,0.001410
22599.500000,3,1.086834,1.090541,1.088181,0.001302
22599.750000,3,1.077651,1.081517,1.079452,0.001344
22600.000000,3,1.074729,1.079068,1.076645,0.001546
22600.250000,3,1.071766,1.074685,1.072988,0.000942
22600.500000,3,1.072687,1.075863,1.074264,0.001077
22600.750000,3,1.075075,1.078613,1.076813,0.001096
22601.000000,3,1.076591,1.079844,1.078225,0.001076
22601.250000,3,1.076848,1.079944,1.078181,0.000978
22601.500000,3,1.075575,1.078694,1.077036,0.001041
22601.750000,3,1.074065,1.077762,1.075790,0.001258
22602.000000,3,1.072961,1.075661,1.074264,0.000974
22602.250000,3,1.069031,1.073133,1.071105,0.001348
22602.500000,3,1.064042,1.068171,1.066006,0.001391
22602.750000,3,1.058932,1.061577,1.060200,0.001009
22603.000000,3,1.055447,1.058422,1.056690,0.001028
22603.250000,3,1.055784,1.059648,1.057707,0.001465
22603.500000,3,1.060847,1.065310,1.063903,0.001483
22603.750000,3,1.071330,1.073972,1.073008,0.000958
22604.000000,3,1.080347,1.082503,1.081678,0.000708
22604.250000,3,1.085370,1.088199,1.087166,0.000902
22604.500000,3,1.088314,1.090444,1.089588,0.000730
22604.750000,3,1.091562,1.093974,1.092419,0.000782
22605.000000,3,1.096852,1.099296,1.098121,0.000798
22605.250000,3,1.105498,1.108712,1.106943,0.000988
22605.500000,3,1.117453,1.120046,1.118382,0.000875
22605.750000,3,1.127668,1.129886,1.129013,0.000687
22606.000000,3,1.136397,1.138561,1.137554,0.000691
22606.250000,3,1.143766,1.145092,1.144326,0.000491
22606.500000,3,1.150172,1.152547,1.150731,0.000708
22606.750000,3,1.157075,1.160928,1.158314,0.001133
22607.000000,3,1.165775,1.168288,1.166590,0.000786
22607.250000,3,1.173190,1.176059,1.174188,0.000872
22607.500000,3,1.178622,1.181739,1.179913,0.000915
22607.750000,3,1.182409,1.184085,1.183604,0.000467
22608.000000,3,1.185890,1.188650,1.187303,0.000798
22608.250000,3,1.190410,1.191736,1.191159,0.000408
22608.500000,3,1.195558,1.197324,1.196523,0.000531
22608.750000,3,1.201208,1.204060,1.202543,0.000935
22609.000000,3,1.206955,1.208875,1.207991,0.000664
22609.250000,3,1.211566,1.213883,1.212557,0.000613
22609.500000,3,1.214704,1.217781,1.216500,0.000918
22609.750000,3,1.219544,1.221211,1.220331,0.000500
22610.000000,3,1.223442,1.225750,1.224588,0.000694
22610.250000,3,1.226975,1.229400,1.227755,0.000688
22610.500000,3,1.229142,1.231149,1.229888,0.000580
22610.750000,3,1.229377,1.232271,1.230789,0.001176
22611.000000,3,1.228678,1.231099,1.229750,0.000909
22611.250000,3,1.228113,1.230227,1.229034,0.000810
22611.500000,3,1.226494,1.229838,1.227806,0.001084
22611.750000,3,1.224544,1.228642,1.226716,0.001263
22612.000000,3,1.223447,1.226214,1.224524,0.000957
22612.250000,3,1.219762,1.223075,1.221508,0.001038
22612.500000,3,1.217020,1.220664,1.218756,0.001068
22612.750000,3,1.214767,1.216821,1.215826,0.000702
22613.000000,3,1.211420,1.214543,1.212581,0.000898
22613.250000,3,1.207467,1.209450,1.208329,0.000698
22613.500000,3,1.200925,1.204605,1.202143,0.001265
22613.750000,3,1.192521,1.196948,1.195117,0.001421
22614.000000,3,1.187629,1.190852,1.188973,0.001017
22614.250000,3,1.184768,1.187771,1.186229,0.000991
22614.500000,3,1.186315,1.189487,1.187997,0.001135
22614.750000,3,1.191825,1.195777,1.194132,0.001259
22615.000000,3,1.199893,1.202762,1.201161,0.001037
22615.250000,3,1.207012,1.210494,1.208748,0.001270
22615.500000,3,1.211965,1.215584,1.213893,0.001182
22615.750000,3,1.214706,1.219229,1.217309,0.001297
22616.000000,3,1.218220,1.222529,1.220266,0.001311
22616.250000,3,1.219245,1.223311,1.220913,0.001216
22616.500000,3,1.218599,1.222063,1.220370,0.001081
22616.750000,3,1.216071,1.218793,1.217540,0.000945
22617.000000,3,1.210945,1.214473,1.213104,0.000987
22617.250000,3,1.206992,1.209053,1.207804,0.000742
22617.500000,3,1.201259,1.204248,1.202729,0.000971
22617.750000,3,1.195677,1.198263,1.196664,0.000983
22618.000000,3,1.187975,1.191858,1.189576,0.001235
22618.250000,3,1.177962,1.182212,1.179733,0.001300
22618.500000,3,1.163744,1.167796,1.166061,0.001290
22618.750000,3,1.147054,1.151537,1.149039,0.001566
22619.000000,3,1.125823,1.131661,1.128271,0.001889
22619.250000,3,1.100067,1.106603,1.102987,0.002269
22619.500000,3,1.071103,1.077186,1.074060,0.002353
22619.750000,3,1.035079,1.043230,1.038936,0.002917
22620.000000,3,0.994534,1.003271,0.998746,0.003139
22620.250000,3,0.948019,0.956674,0.952238,0.002994
22620.500000,3,0.896216,0.905593,0.900816,0.003611
22620.750000,3,0.840296,0.849897,0.845521,0.003536
22621.000000,3,0.782292,0.791704,0.786990,0.003708
22621.250000,3,0.721384,0.730949,0.726412,0.003817
22621.500000,3,0.660262,0.669718,0.665133,0.003810
22621.750000,3,0.600077,0.610021,0.605017,0.003824
22622.000000,3,0.542987,0.551739,0.547558,0.003344
22622.250000,3,0.489963,0.498444,0.494502,0.003146
22622.500000,3,0.443329,0.450248,0.446994,0.002734
22622.750000,3,0.402589,0.408635,0.405796,0.002374
22623.000000,3,0.368981,0.373620,0.371400,0.001802
22623.250000,3,0.341958,0.345997,0.344162,0.001466
22623.500000,3,0.323182,0.325857,0.324612,0.000945
22623.750000,3,0.311803,0.313221,0.312624,0.000474
22624.000000,4,0.301683,0.303249,0.302485,0.000476
22624.250000,4,0.306270,0.308467,0.307260,0.000757
22624.500000,4,0.315906,0.319045,0.317492,0.001110
22624.750000,4,0.335515,0.339723,0.337495,0.001561
22625.000000,4,0.360549,0.365892,0.363149,0.001968
22625.250000,4,0.395271,0.402039,0.398382,0.002622
22625.500000,4,0.434472,0.442254,0.438409,0.002954
22625.750000,4,0.482532,0.491203,0.486716,0.003219
22626.000000,4,0.533458,0.542859,0.538099,0.003591
22626.250000,4,0.590514,0.600016,0.595081,0.003832
22626.500000,4,0.647100,0.657617,0.652397,0.003943
22626.750000,4,0.707713,0.718272,0.712921,0.004056
22627.000000,4,0.765352,0.774851,0.770025,0.003531
22627.250000,4,0.822478,0.832428,0.827450,0.003876
22627.500000,4,0.875091,0.884263,0.879598,0.003296
22627.750000,4,0.925267,0.934106,0.929893,0.003206
22628.000000,4,0.971584,0.979244,0.975137,0.002756
22628.250000,4,1.014534,1.022292,1.018584,0.002714
22628.500000,4,1.053360,1.059248,1.056274,0.002265
22628.750000,4,1.087884,1.093909,1.091228,0.002150
22629.000000,4,1.117082,1.121277,1.119330,0.001640
22629.250000,4,1.141223,1.146389,1.143981,0.001602
22629.500000,4,1.159581,1.163236,1.161428,0.001107
22629.750000,4,1.175848,1.178514,1.177262,0.000880
22630.000000,4,1.185049,1.187706,1.186662,0.000959
22630.250000,4,1.194195,1.196480,1.195274,0.000819
22630.500000,4,1.198011,1.199937,1.198745,0.000689
22630.750000,4,1.200957,1.202166,1.201655,0.000411
22631.000000,4,1.200646,1.202376,1.201521,0.000530
22631.250000,4,1.201104,1.203820,1.202238,0.000867
22631.500000,4,1.198645,1.200396,1.199755,0.000568
22631.750000,4,1.196560,1.198947,1.197536,0.000722
22632.000000,4,1.190636,1.192652,1.191758,0.000686
22632.250000,4,1.185040,1.187850,1.186993,0.000820
22632.500000,4,1.179704,1.181929,1.180871,0.000696
22632.750000,4,1.178364,1.179648,1.178919,0.000441
22633.000000,4,1.177637,1.179013,1.178300,0.000418
22633.250000,4,1.180325,1.182382,1.181051,0.000605
22633.500000,4,1.180344,1.182478,1.181446,0.000540
22633.750000,4,1.181864,1.183513,1.182741,0.000457
22634.000000,4,1.180381,1.182707,1.181590,0.000721
22634.250000,4,1.180913,1.182196,1.181671,0.000384
22634.500000,4,1.178444,1.180921,1.179816,0.000815
22634.750000,4,1.178988,1.180520,1.179669,0.000531
22635.000000,4,1.176476,1.178096,1.177007,0.000511
22635.250000,4,1.173690,1.175126,1.174573,0.000507
22635.500000,4,1.168414,1.170532,1.169649,0.000625
22635.750000,4,1.166551,1.168148,1.167209,0.000504
22636.000000,4,1.164150,1.165333,1.164769,0.000367
22636.250000,4,1.164312,1.165844,1.164925,0.000438
22636.500000,4,1.162806,1.163901,1.163378,0.000347
22636.750000,4,1.161217,1.163174,1.162609,0.000560
22637.000000,4,1.157448,1.159126,1.158402,0.000572
22637.250000,4,1.155785,1.157298,1.156859,0.000469
22637.500000,4,1.152094,1.153986,1.152888,0.000582
22637.750000,4,1.151427,1.152860,1.152483,0.000431
22638.000000,4,1.148386,1.149974,1.149146,0.000460
22638.250000,4,1.146274,1.148299,1.147059,0.000563
22638.500000,4,1.140933,1.142876,1.142020,0.000566
22638.750000,4,1.137379,1.139929,1.138785,0.000731
22639.000000,4,1.134166,1.135577,1.134807,0.000427
22639.250000,4,1.133600,1.135021,1.134184,0.000441
22639.500000,4,1.131837,1.134422,1.133142,0.000833
22639.750000,4,1.131966,1.134106,1.133141,0.000649
22640.000000,4,1.175698,1.215001,1.195217,0.012986
22640.250000,4,1.127149,1.129448,1.128344,0.000721
22640.500000,4,1.122689,1.124837,1.123883,0.000625
22640.750000,4,1.121299,1.122986,1.122011,0.000484
22641.000000,4,1.115907,1.119103,1.117985,0.000971
22641.250000,4,1.113593,1.115482,1.114377,0.000514
22641.500000,4,1.106788,1.108410,1.107499,0.000568
22641.750000,4,1.100937,1.103591,1.102169,0.000860
22642.000000,4,1.097249,1.099218,1.098257,0.000608
22642.250000,4,1.099987,1.101396,1.100617,0.000473
22642.500000,4,1.103495,1.105887,1.104901,0.000726
22642.750000,4,1.111765,1.114678,1.113517,0.000781
22643.000000,4,1.116946,1.120174,1.118868,0.000927
22643.250000,4,1.122077,1.124316,1.123163,0.000634
22643.500000,4,1.122506,1.124917,1.123709,0.000768
22643.750000,4,1.125594,1.127434,1.126526,0.000509
22644.000000,4,1.127543,1.130190,1.128798,0.000923
22644.250000,4,1.132649,1.134940,1.134108,0.000803
22644.500000,4,1.134980,1.138476,1.136606,0.001010
22644.750000,4,1.137678,1.139850,1.138800,0.000585
22645.000000,4,1.136455,1.138653,1.137517,0.000674
22645.250000,4,1.137142,1.138038,1.137622,0.000341
22645.500000,4,1.135247,1.137540,1.136249,0.000731
22645.750000,4,1.137541,1.138843,1.138033,0.000414
22646.000000,4,1.137032,1.139161,1.138075,0.000616
22646.250000,4,1.137312,1.139258,1.138357,0.000579
22646.500000,4,1.135154,1.137809,1.136135,0.000740
22646.750000,4,1.135020,1.136919,1.135863,0.000686
22647.000000,4,1.134571,1.136239,1.135578,0.000531
22647.250000,4,1.138587,1.141262,1.140447,0.000730
22647.500000,4,1.144814,1.147186,1.145695,0.000761
22647.750000,4,1.152259,1.153531,1.153065,0.000395
22648.000000,4,1.156382,1.159273,1.157960,0.000738
22648.250000,4,1.161932,1.164615,1.163232,0.000800
22648.500000,4,1.163736,1.164812,1.164139,0.000297
22648.750000,4,1.165904,1.167465,1.166834,0.000482
22649.000000,4,1.164361,1.166482,1.165562,0.000679
22649.250000,4,1.162669,1.164081,1.163652,0.000383
22649.500000,4,1.155221,1.157188,1.156231,0.000611
22649.750000,4,1.148255,1.149907,1.148889,0.000504
22650.000000,4,1.138678,1.140809,1.139742,0.000782
22650.250000,4,1.126387,1.129201,1.128229,0.000994
22650.500000,4,1.115184,1.117967,1.116928,0.000788
22650.750000,4,1.101128,1.104843,1.103722,0.001136
22651.000000,4,1.082225,1.086039,1.084264,0.001357
22651.250000,4,1.057598,1.062972,1.060561,0.001912
22651.500000,4,1.027034,1.032593,1.029766,0.002113
22651.750000,4,0.993419,0.999732,0.996631,0.002294
22652.000000,4,0.954550,0.961446,0.958262,0.002629
22652.250000,4,0.913786,0.920968,0.917181,0.002642
22652.500000,4,0.865292,0.873632,0.869604,0.003223
