# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285249,0.285868,0.285541,0.000221
22728.250000,1,0.286591,0.287679,0.287129,0.000343
22728.500000,1,0.291463,0.292887,0.292201,0.000460
22728.750000,1,0.298255,0.299934,0.299028,0.000605
22729.000000,1,0.306836,0.308887,0.307795,0.000779
22729.250000,1,0.317217,0.319590,0.318297,0.000738
22729.500000,1,0.331376,0.334430,0.332866,0.001026
22729.750000,1,0.350183,0.353970,0.352195,0.001257
22730.000000,1,0.374612,0.378643,0.376587,0.001429
22730.250000,1,0.401235,0.406173,0.403751,0.001570
22730.500000,1,0.429584,0.433789,0.431643,0.001453
22730.750000,1,0.456352,0.460720,0.458463,0.001531
22731.000000,1,0.483962,0.488618,0.486324,0.001564
22731.250000,1,0.514252,0.519867,0.516739,0.001789
22731.500000,1,0.548479,0.554767,0.551294,0.002009
22731.750000,1,0.584840,0.591339,0.587670,0.002033
22732.000000,1,0.620612,0.626556,0.623596,0.001892
22732.250000,1,0.652976,0.657676,0.655098,0.001470
22732.500000,1,0.680232,0.684939,0.682526,0.001436
22732.750000,1,0.706195,0.710734,0.708307,0.001437
22733.000000,1,0.733795,0.738799,0.736030,0.001707
22733.250000,1,0.762969,0.768438,0.765458,0.001729
22733.500000,1,0.791755,0.795739,0.793444,0.001385
22733.750000,1,0.812953,0.815646,0.814061,0.000913
22734.000000,1,0.825569,0.827379,0.826167,0.000600
22734.250000,1,0.831020,0.832593,0.831963,0.000463
22734.500000,1,0.837477,0.839286,0.838165,0.000525
22734.750000,1,0.846780,0.849085,0.847825,0.000763
22735.000000,1,0.860116,0.863183,0.861739,0.000977
22735.250000,1,0.874228,0.876772,0.875597,0.000703
22735.500000,1,0.884733,0.887099,0.885976,0.000697
22735.750000,1,0.891027,0.892800,0.892176,0.000573
22736.000000,1,0.897855,0.899337,0.898600,0.000536
22736.250000,1,0.907464,0.909277,0.908478,0.000681
22736.500000,1,0.921815,0.924969,0.923238,0.000961
22736.750000,1,0.937049,0.939429,0.938179,0.000906
22737.000000,1,0.946887,0.948585,0.947803,0.000576
22737.250000,1,0.947004,0.948873,0.948061,0.000698
22737.500000,1,0.942550,0.944924,0.943567,0.000711
22737.750000,1,0.941137,0.942197,0.941683,0.000305
22738.000000,1,0.948639,0.950669,0.949759,0.000559
22738.250000,1,0.967651,0.971280,0.969158,0.001302
22738.500000,1,0.994130,0.997961,0.995965,0.001260
22738.750000,1,1.017814,1.021248,1.019478,0.001150
22739.000000,1,1.035004,1.037660,1.036204,0.000870
22739.250000,1,1.045576,1.047666,1.046296,0.000645
22739.500000,1,1.053226,1.055972,1.055016,0.000868
22739.750000,1,1.066282,1.070376,1.068243,0.001207
22740.000000,1,1.085207,1.089167,1.086427,0.001249
22740.250000,1,1.103274,1.106410,1.104525,0.000996
22740.500000,1,1.117593,1.119478,1.118466,0.000646
22740.750000,1,1.126222,1.128410,1.127127,0.000646
22741.000000,1,1.133904,1.136197,1.134878,0.000662
22741.250000,1,1.145901,1.148863,1.147139,0.000921
22741.500000,1,1.163680,1.167673,1.165138,0.001185
22741.750000,1,1.183638,1.187539,1.185091,0.001221
22742.000000,1,1.199620,1.202447,1.200736,0.000814
22742.250000,1,1.206881,1.208776,1.207562,0.000624
22742.500000,1,1.207041,1.208984,1.208312,0.000543
22742.750000,1,1.208028,1.209868,1.209040,0.000604
22743.000000,1,1.213069,1.216471,1.215004,0.000907
22743.250000,1,1.224265,1.227656,1.225569,0.001193
22743.500000,1,1.235235,1.237792,1.236144,0.000740
22743.750000,1,1.241788,1.243693,1.242586,0.000516
22744.000000,1,1.243721,1.245760,1.244874,0.000625
22744.250000,1,1.246596,1.248647,1.247421,0.000566
22744.500000,1,1.255861,1.258808,1.257076,0.001103
22744.750000,1,1.272595,1.275845,1.274191,0.001051
22745.000000,1,1.292695,1.294850,1.293788,0.000720
22745.250000,1,1.305184,1.307306,1.306315,0.000675
22745.500000,1,1.305572,1.307917,1.306985,0.000697
22745.750000,1,1.298435,1.301175,1.300081,0.000845
22746.000000,1,1.294687,1.296861,1.295825,0.000724
22746.250000,1,1.299114,1.301343,1.300334,0.000687
22746.500000,1,1.312470,1.316079,1.313680,0.001139
22746.750000,1,1.326369,1.328802,1.327935,0.000809
22747.000000,1,1.332670,1.333993,1.333394,0.000422
22747.250000,1,1.326682,1.328956,1.327924,0.000733
22747.500000,1,1.317537,1.320132,1.318530,0.000718
22747.750000,1,1.315087,1.317530,1.316450,0.000791
22748.000000,1,1.326784,1.329701,1.327933,0.000930
22748.250000,1,1.346223,1.350362,1.348011,0.001150
22748.500000,1,1.362577,1.365305,1.363706,0.000746
22748.750000,1,1.361947,1.364957,1.363478,0.000884
22749.000000,1,1.342426,1.347218,1.344793,0.001479
22749.250000,1,1.316280,1.320964,1.318727,0.001596
22749.500000,1,1.298792,1.301482,1.300175,0.000995
22749.750000,1,1.296442,1.298755,1.297427,0.000773
22750.000000,1,1.307402,1.311099,1.308813,0.001184
22750.250000,1,1.323095,1.326762,1.324780,0.000998
22750.500000,1,1.334351,1.336510,1.335467,0.000569
22750.750000,1,1.336293,1.338724,1.338042,0.000695
22751.000000,1,1.336493,1.337645,1.337153,0.000401
22751.250000,1,1.339310,1.341666,1.340441,0.000712
22751.500000,1,1.349205,1.351041,1.349751,0.000537
22751.750000,1,1.358253,1.361189,1.359635,0.000820
22752.000000,1,1.359938,1.362402,1.361138,0.000716
22752.250000,1,1.348824,1.351484,1.350008,0.000876
22752.500000,1,1.330151,1.334140,1.332472,0.001124
22752.750000,1,1.320295,1.322716,1.321182,0.000692
22753.000000,1,1.322600,1.326024,1.324551,0.000942
22753.250000,1,1.340212,1.345124,1.342676,0.001460
22753.500000,1,1.363985,1.369053,1.366859,0.001514
22753.750000,1,1.383160,1.386392,1.384750,0.000908
22754.000000,1,1.386036,1.388393,1.387443,0.000785
22754.250000,1,1.373042,1.377312,1.375868,0.001335
22754.500000,1,1.356043,1.360196,1.358622,0.001397
22754.750000,1,1.341089,1.343956,1.342989,0.001033
22755.000000,1,1.326952,1.330183,1.328899,0.001032
22755.250000,1,1.307141,1.311401,1.309422,0.001415
22755.500000,1,1.273536,1.280353,1.277662,0.002261
22755.750000,1,1.226717,1.236046,1.231992,0.002933
22756.000000,1,1.172101,1.181499,1.177546,0.003159
22756.250000,1,1.115696,1.124735,1.121001,0.003024
22756.500000,1,1.059820,1.069377,1.065347,0.003179
22756.750000,1,1.002356,1.012955,1.008185,0.003255
22757.000000,1,0.936604,0.948589,0.943249,0.003745
22757.250000,1,0.860122,0.873722,0.867526,0.004277
22757.500000,1,0.777814,0.791832,0.785370,0.004378
22757.750000,1,0.695231,0.708965,0.702435,0.004268
22758.000000,1,0.619394,0.631610,0.626005,0.003909
22758.250000,1,0.551785,0.562638,0.557249,0.003397
22758.500000,1,0.491732,0.500917,0.496389,0.003050
22758.750000,1,0.436769,0.445015,0.440784,0.002655
22759.000000,1,0.387514,0.395202,0.391566,0.002365
22759.250000,1,0.346631,0.352744,0.349767,0.001837
22759.500000,1,0.316756,0.320948,0.319001,0.001251
22759.750000,1,0.299018,0.300790,0.299791,0.000530
22760.000000,2,0.270331,0.271189,0.270828,0.000242
22760.250000,2,0.275258,0.276888,0.276082,0.000485
22760.500000,2,0.287271,0.290281,0.288716,0.000914
22760.750000,2,0.308474,0.312517,0.310331,0.001271
22761.000000,2,0.335390,0.340070,0.337519,0.001603
22761.250000,2,0.368905,0.375365,0.371789,0.001989
22761.500000,2,0.407740,0.414837,0.410926,0.002294
22761.750000,2,0.453569,0.461769,0.457229,0.002527
22762.000000,2,0.503744,0.511764,0.507140,0.002611
22762.250000,2,0.557528,0.566332,0.561392,0.002868
22762.500000,2,0.611295,0.620725,0.615260,0.003070
22762.750000,2,0.666774,0.675589,0.670795,0.002883
22763.000000,2,0.722248,0.731803,0.726098,0.003136
22763.250000,2,0.779783,0.789374,0.783655,0.003003
22763.500000,2,0.834745,0.843980,0.838858,0.003133
22763.750000,2,0.886796,0.894862,0.889837,0.002515
22764.000000,2,0.928101,0.934789,0.931127,0.002209
22764.250000,2,0.961904,0.967789,0.964032,0.001904
22764.500000,2,0.987746,0.993492,0.990317,0.001732
22764.750000,2,1.014726,1.021016,1.017643,0.001863
22765.000000,2,1.044171,1.050543,1.046999,0.001867
22765.250000,2,1.075135,1.082888,1.078590,0.002067
22765.500000,2,1.103231,1.109417,1.106158,0.001765
22765.750000,2,1.126589,1.130808,1.128460,0.001275
22766.000000,2,1.142151,1.147080,1.144191,0.001378
22766.250000,2,1.156623,1.160388,1.158349,0.001142
22766.500000,2,1.169307,1.174954,1.172319,0.001616
22766.750000,2,1.184439,1.189852,1.187041,0.001396
22767.000000,2,1.192624,1.196843,1.194921,0.001508
22767.250000,2,1.192045,1.195057,1.193617,0.000963
22767.500000,2,1.180011,1.184484,1.182582,0.001361
22767.750000,2,1.168406,1.172057,1.170579,0.001064
22768.000000,2,1.162115,1.165634,1.164503,0.001245
22768.250000,2,1.167368,1.172943,1.170518,0.001737
22768.500000,2,1.181870,1.187432,1.184172,0.001692
22768.750000,2,1.197242,1.202539,1.199829,0.001560
22769.000000,2,1.203639,1.207738,1.206149,0.001305
22769.250000,2,1.200271,1.204327,1.202842,0.001277
22769.500000,2,1.190566,1.195333,1.193424,0.001706
22769.750000,2,1.186372,1.189463,1.188127,0.000978
22770.000000,2,1.186668,1.191165,1.189458,0.001392
22770.250000,2,1.194863,1.198931,1.197441,0.001193
22770.500000,2,1.200990,1.203914,1.202688,0.000956
22770.750000,2,1.201160,1.203034,1.202030,0.000554
22771.000000,2,1.192631,1.194881,1.193795,0.000701
22771.250000,2,1.186228,1.187945,1.187168,0.000527
22771.500000,2,1.185678,1.187452,1.186580,0.000520
22771.750000,2,1.195104,1.197699,1.196314,0.000855
22772.000000,2,1.208966,1.211651,1.210168,0.000736
22772.250000,2,1.219806,1.221405,1.220615,0.000554
22772.500000,2,1.220777,1.221990,1.221369,0.000422
22772.750000,2,1.215288,1.217298,1.216602,0.000597
22773.000000,2,1.210327,1.211597,1.210907,0.000439
22773.250000,2,1.211897,1.214309,1.212813,0.000812
22773.500000,2,1.217325,1.219942,1.218630,0.000824
22773.750000,2,1.223801,1.226183,1.224831,0.000649
22774.000000,2,1.221107,1.223869,1.222161,0.000775
22774.250000,2,1.210028,1.213294,1.211557,0.001264
22774.500000,2,1.197078,1.199373,1.198171,0.000792
22774.750000,2,1.190539,1.193152,1.191856,0.000795
22775.000000,2,1.194488,1.197909,1.196157,0.001084
22775.250000,2,1.207509,1.210566,1.208836,0.001086
22775.500000,2,1.218186,1.220916,1.219578,0.000911
22775.750000,2,1.221588,1.223337,1.222570,0.000686
22776.000000,2,1.241397,1.264289,1.251427,0.007935
22776.250000,2,1.202417,1.204478,1.203401,0.000848
22776.500000,2,1.193107,1.195783,1.195092,0.000833
22776.750000,2,1.195510,1.197068,1.196431,0.000645
22777.000000,2,1.200561,1.202808,1.201566,0.000753
22777.250000,2,1.205355,1.206841,1.206193,0.000514
22777.500000,2,1.203131,1.204455,1.203762,0.000465
22777.750000,2,1.198187,1.200098,1.199372,0.000559
22778.000000,2,1.197309,1.198555,1.197823,0.000411
22778.250000,2,1.206044,1.209141,1.207360,0.001022
22778.500000,2,1.220950,1.224259,1.222649,0.001011
22778.750000,2,1.236340,1.238399,1.237523,0.000745
22779.000000,2,1.239025,1.241171,1.240149,0.000536
22779.250000,2,1.228053,1.231683,1.229895,0.001059
22779.500000,2,1.209062,1.213299,1.211382,0.001168
22779.750000,2,1.196564,1.199086,1.197896,0.000795
22780.000000,2,1.195365,1.196979,1.195998,0.000497
22780.250000,2,1.205585,1.208384,1.207607,0.000897
22780.500000,2,1.221780,1.225782,1.223984,0.001181
22780.750000,2,1.237228,1.238964,1.238280,0.000616
22781.000000,2,1.240299,1.242599,1.241366,0.000631
22781.250000,2,1.234805,1.238121,1.236436,0.000994
22781.500000,2,1.223910,1.227367,1.225883,0.001141
22781.750000,2,1.214888,1.217862,1.216270,0.000796
22782.000000,2,1.204312,1.207377,1.206138,0.000891
22782.250000,2,1.194104,1.197052,1.195676,0.000913
22782.500000,2,1.180411,1.183739,1.181963,0.000983
22782.750000,2,1.166963,1.170906,1.169165,0.001200
22783.000000,2,1.157888,1.160831,1.159342,0.000883
22783.250000,2,1.154410,1.157180,1.155511,0.000996
22783.500000,2,1.153896,1.155634,1.154405,0.000594
22783.750000,2,1.152378,1.154974,1.153392,0.000808
22784.000000,2,1.146214,1.149217,1.147504,0.000904
22784.250000,2,1.135777,1.139622,1.137459,0.001097
22784.500000,2,1.123708,1.126659,1.125095,0.001064
22784.750000,2,1.114377,1.116789,1.115983,0.000795
22785.000000,2,1.108063,1.110147,1.109134,0.000599
22785.250000,2,1.101421,1.103660,1.102496,0.000749
22785.500000,2,1.088623,1.091527,1.090199,0.000891
22785.750000,2,1.070171,1.074845,1.072920,0.001444
22786.000000,2,1.049004,1.052397,1.050961,0.001149
22786.250000,2,1.029709,1.033767,1.032060,0.001350
22786.500000,2,1.014437,1.017602,1.016128,0.001107
22786.750000,2,1.002054,1.004610,1.003447,0.000894
22787.000000,2,0.983960,0.989178,0.986940,0.001482
22787.250000,2,0.959986,0.966044,0.963818,0.001862
22787.500000,2,0.925985,0.933288,0.930658,0.002200
22787.750000,2,0.886217,0.895379,0.891709,0.002690
22788.000000,2,0.844481,0.852234,0.849012,0.002483
22788.250000,2,0.801126,0.809653,0.806275,0.002602
22788.500000,2,0.754679,0.763664,0.759980,0.002899
22788.750000,2,0.705109,0.714742,0.710963,0.003053
22789.000000,2,0.650242,0.660115,0.656060,0.003230
22789.250000,2,0.594764,0.604647,0.600522,0.003221
22789.500000,2,0.541200,0.550087,0.546520,0.002915
22789.750000,2,0.493825,0.501815,0.498487,0.002636
22790.000000,2,0.451121,0.457924,0.455021,0.002292
22790.250000,2,0.413144,0.419530,0.416860,0.002075
22790.500000,2,0.377663,0.383508,0.380926,0.001981
22790.750000,2,0.346271,0.351435,0.349296,0.001701
22791.000000,2,0.318619,0.323016,0.320840,0.001396
22791.250000,2,0.296856,0.300488,0.298894,0.001175
22791.500000,2,0.281140,0.283377,0.282270,0.000764
22791.750000,2,0.272476,0.273556,0.272987,0.000345
22792.000000,3,0.335560,0.336602,0.336171,0.000312
22792.250000,3,0.338155,0.339865,0.339057,0.000505
22792.500000,3,0.347010,0.349575,0.348267,0.000808
22792.750000,3,0.363637,0.367661,0.365164,0.001255
22793.000000,3,0.388886,0.393954,0.390986,0.001624
22793.250000,3,0.421524,0.428325,0.424354,0.002134
22793.500000,3,0.460642,0.468233,0.463802,0.002396
22793.750000,3,0.502574,0.511646,0.506478,0.002782
22794.000000,3,0.546307,0.554965,0.550292,0.002653
22794.250000,3,0.592053,0.601694,0.596266,0.002912
22794.500000,3,0.640736,0.651311,0.645685,0.003166
22794.750000,3,0.694846,0.706793,0.700432,0.003612
22795.000000,3,0.753967,0.767061,0.759850,0.003982
22795.250000,3,0.813740,0.827345,0.819909,0.003940
22795.500000,3,0.869445,0.881231,0.875052,0.003543
22795.750000,3,0.916321,0.927083,0.921890,0.003304
22796.000000,3,0.956440,0.966711,0.961907,0.003096
22796.250000,3,0.991962,1.002597,0.997753,0.003175
22796.500000,3,1.028053,1.038476,1.033531,0.003154
22796.750000,3,1.062746,1.072081,1.067812,0.002785
22797.000000,3,1.091069,1.099071,1.095603,0.002511
22797.250000,3,1.109028,1.115531,1.112980,0.002311
22797.500000,3,1.115947,1.122507,1.119956,0.002075
22797.750000,3,1.118293,1.123576,1.121589,0.001892
22798.000000,3,1.122488,1.127708,1.125545,0.001841
22798.250000,3,1.132433,1.138128,1.135306,0.001772
22798.500000,3,1.146728,1.152859,1.149804,0.001886
22798.750000,3,1.160168,1.164622,1.162801,0.001364
22799.000000,3,1.166649,1.169901,1.168380,0.001141
22799.250000,3,1.163609,1.167429,1.166141,0.001273
22799.500000,3,1.158904,1.161145,1.160339,0.000674
22799.750000,3,1.155122,1.158146,1.157084,0.000944
22800.000000,3,1.158463,1.161854,1.160160,0.000996
22800.250000,3,1.165116,1.167351,1.166334,0.000687
22800.500000,3,1.169904,1.172008,1.171079,0.000640
22800.750000,3,1.167612,1.169843,1.168629,0.000827
22801.000000,3,1.159034,1.161562,1.160180,0.000812
22801.250000,3,1.149433,1.151690,1.150474,0.000645
22801.500000,3,1.146103,1.148452,1.147309,0.000717
22801.750000,3,1.151905,1.154861,1.153221,0.001032
22802.000000,3,1.165673,1.169629,1.167047,0.001264
22802.250000,3,1.181246,1.184881,1.182743,0.001350
22802.500000,3,1.192781,1.194955,1.193983,0.000749
22802.750000,3,1.196843,1.199733,1.198255,0.000859
22803.000000,3,1.195330,1.197879,1.196942,0.000909
22803.250000,3,1.192693,1.194637,1.193661,0.000552
22803.500000,3,1.188859,1.191976,1.191114,0.001000
22803.750000,3,1.185791,1.189479,1.187907,0.001019
22804.000000,3,1.182059,1.184529,1.183105,0.000769
22804.250000,3,1.173702,1.176539,1.175455,0.000858
22804.500000,3,1.166460,1.169121,1.167615,0.000821
22804.750000,3,1.160589,1.163187,1.162020,0.000712
22805.000000,3,1.159837,1.162502,1.161594,0.000707
22805.250000,3,1.162897,1.164862,1.163871,0.000610
22805.500000,3,1.164683,1.166775,1.165902,0.000617
22805.750000,3,1.162466,1.164216,1.163224,0.000547
22806.000000,3,1.153779,1.156291,1.155339,0.000653
22806.250000,3,1.143197,1.145126,1.144361,0.000633
22806.500000,3,1.132401,1.134583,1.133436,0.000735
22806.750000,3,1.123185,1.124997,1.124226,0.000655
22807.000000,3,1.114125,1.116733,1.115388,0.000777
22807.250000,3,1.104128,1.107893,1.105392,0.001083
22807.500000,3,1.092704,1.095758,1.094117,0.000962
22807.750000,3,1.083597,1.087137,1.085171,0.001069
22808.000000,3,1.080420,1.082577,1.081471,0.000642
22808.250000,3,1.082494,1.084534,1.083415,0.000619
22808.500000,3,1.086409,1.089540,1.087709,0.000976
22808.750000,3,1.087564,1.090054,1.088700,0.000788
22809.000000,3,1.080676,1.083671,1.082314,0.001044
22809.250000,3,1.069668,1.073299,1.070971,0.001174
22809.500000,3,1.058983,1.062050,1.060137,0.000930
22809.750000,3,1.055390,1.056992,1.056437,0.000561
22810.000000,3,1.060446,1.062342,1.061197,0.000637
22810.250000,3,1.068630,1.071267,1.070087,0.000778
22810.500000,3,1.075739,1.077064,1.076288,0.000432
22810.750000,3,1.074438,1.075768,1.075181,0.000416
22811.000000,3,1.067826,1.069736,1.068602,0.000676
22811.250000,3,1.062345,1.063976,1.063388,0.000539
22811.500000,3,1.065707,1.066729,1.066113,0.000372
22811.750000,3,1.075200,1.078762,1.076733,0.000981
22812.000000,3,1.088466,1.091123,1.089719,0.000823
22812.250000,3,1.094683,1.096630,1.095842,0.000555
22812.500000,3,1.090056,1.093158,1.091939,0.000837
22812.750000,3,1.080571,1.083519,1.082242,0.000899
22813.000000,3,1.076194,1.077752,1.076901,0.000495
22813.250000,3,1.079885,1.082330,1.081340,0.000812
22813.500000,3,1.094240,1.097183,1.095890,0.001165
22813.750000,3,1.110623,1.114139,1.112393,0.001076
22814.000000,3,1.120082,1.124123,1.122504,0.001260
22814.250000,3,1.119718,1.123670,1.121901,0.001259
22814.500000,3,1.114621,1.119013,1.116799,0.001420
22814.750000,3,1.114958,1.119958,1.116907,0.001708
22815.000000,3,1.124385,1.129218,1.127048,0.001583
22815.250000,3,1.141676,1.147006,1.144599,0.001819
22815.500000,3,1.156446,1.161362,1.158629,0.001633
22815.750000,3,1.158386,1.164409,1.160921,0.002010
22816.000000,3,1.148802,1.155320,1.151485,0.002359
22816.250000,3,1.136869,1.144156,1.139833,0.002438
22816.500000,3,1.137577,1.142647,1.139175,0.001913
22816.750000,3,1.151088,1.157730,1.153843,0.002009
22817.000000,3,1.178283,1.185600,1.181683,0.002305
22817.250000,3,1.206700,1.214915,1.210208,0.002418
22817.500000,3,1.226573,1.233034,1.228624,0.002228
22817.750000,3,1.228885,1.236434,1.231426,0.002475
22818.000000,3,1.221610,1.228152,1.223740,0.002271
22818.250000,3,1.210906,1.216923,1.213096,0.002007
22818.500000,3,1.201351,1.207107,1.203337,0.002045
22818.750000,3,1.186819,1.194105,1.189913,0.002126
22819.000000,3,1.162823,1.171278,1.167079,0.002460
22819.250000,3,1.127544,1.137122,1.132693,0.002907
22819.500000,3,1.087917,1.098496,1.093168,0.002987
22819.750000,3,1.050349,1.059820,1.055712,0.002695
22820.000000,3,1.020276,1.026749,1.024137,0.001983
22820.250000,3,0.991953,0.998625,0.995308,0.002022
22820.500000,3,0.955925,0.964015,0.960280,0.002635
22820.750000,3,0.907050,0.916604,0.912788,0.003197
22821.000000,3,0.844567,0.855696,0.851249,0.003618
22821.250000,3,0.774935,0.786763,0.781965,0.003829
22821.500000,3,0.707507,0.718946,0.714303,0.003598
22821.750000,3,0.646274,0.656743,0.652407,0.003351
22822.000000,3,0.590816,0.600042,0.596024,0.002874
22822.250000,3,0.538834,0.547441,0.543440,0.002684
22822.500000,3,0.488367,0.497220,0.493257,0.002743
22822.750000,3,0.442764,0.450476,0.446955,0.002412
22823.000000,3,0.403991,0.410289,0.407318,0.002052
22823.250000,3,0.373478,0.378116,0.376048,0.001455
22823.500000,3,0.352672,0.355658,0.354258,0.000990
22823.750000,3,0.340708,0.342304,0.341495,0.000504
22824.000000,4,0.269103,0.270127,0.269536,0.000273
22824.250000,4,0.271960,0.273061,0.272539,0.000368
22824.500000,4,0.280390,0.282687,0.281590,0.000753
22824.750000,4,0.296193,0.300229,0.298431,0.001283
22825.000000,4,0.320611,0.325981,0.323498,0.001693
22825.250000,4,0.353093,0.359319,0.356112,0.002008
22825.500000,4,0.391721,0.398705,0.395225,0.002167
22825.750000,4,0.434591,0.442474,0.438589,0.002591
22826.000000,4,0.480064,0.488869,0.484492,0.002762
22826.250000,4,0.529957,0.539080,0.534578,0.002905
22826.500000,4,0.584650,0.595260,0.589948,0.003317
22826.750000,4,0.645768,0.657164,0.651731,0.003549
22827.000000,4,0.710540,0.721765,0.716203,0.003456
22827.250000,4,0.772327,0.783027,0.777565,0.003308
22827.500000,4,0.826209,0.834977,0.830529,0.002904
22827.750000,4,0.870395,0.878206,0.874513,0.002355
22828.000000,4,0.910486,0.917509,0.913970,0.002345
22828.250000,4,0.950606,0.957842,0.953996,0.002241
22828.500000,4,0.992119,0.999938,0.995812,0.002296
22828.750000,4,1.034017,1.042146,1.037710,0.002358
22829.000000,4,1.069603,1.075580,1.072301,0.001813
22829.250000,4,1.095641,1.099081,1.097427,0.001117
22829.500000,4,1.113484,1.116712,1.115062,0.001140
22829.750000,4,1.128055,1.131754,1.129810,0.001134
22830.000000,4,1.142705,1.146011,1.144436,0.001044
22830.250000,4,1.157517,1.160345,1.159182,0.001016
22830.500000,4,1.165694,1.167831,1.166796,0.000585
22830.750000,4,1.163976,1.167420,1.165414,0.001236
22831.000000,4,1.155522,1.158664,1.157362,0.000971
22831.250000,4,1.148296,1.150970,1.149631,0.000929
22831.500000,4,1.148559,1.151491,1.149630,0.000898
22831.750000,4,1.158455,1.161385,1.160029,0.001034
22832.000000,4,1.175028,1.178229,1.176994,0.001053
22832.250000,4,1.190979,1.192742,1.191837,0.000678
22832.500000,4,1.198238,1.200830,1.199180,0.000900
22832.750000,4,1.197129,1.199628,1.198357,0.000921
22833.000000,4,1.193686,1.196282,1.194640,0.000877
22833.250000,4,1.191996,1.194639,1.193108,0.000946
22833.500000,4,1.195510,1.197614,1.196284,0.000660
22833.750000,4,1.198808,1.200891,1.199662,0.000725
22834.000000,4,1.197679,1.200421,1.199108,0.000843
22834.250000,4,1.191553,1.194553,1.193157,0.000987
22834.500000,4,1.183638,1.186456,1.184683,0.000909
22834.750000,4,1.180375,1.182602,1.181245,0.000691
22835.000000,4,1.183976,1.187959,1.185774,0.001182
22835.250000,4,1.195679,1.198810,1.197340,0.001016
22835.500000,4,1.207745,1.209558,1.208443,0.000529
22835.750000,4,1.211670,1.213081,1.212207,0.000493
22836.000000,4,1.204858,1.207191,1.206125,0.000710
22836.250000,4,1.193958,1.196253,1.195041,0.000754
22836.500000,4,1.185973,1.187837,1.186665,0.000558
22836.750000,4,1.185300,1.187457,1.186538,0.000763
22837.000000,4,1.190343,1.193964,1.192438,0.001166
22837.250000,4,1.198602,1.202110,1.200375,0.001094
22837.500000,4,1.201827,1.205330,1.203485,0.001126
22837.750000,4,1.198662,1.202087,1.200299,0.001075
22838.000000,4,1.193006,1.195433,1.193931,0.000715
22838.250000,4,1.188967,1.192881,1.191409,0.001253
22838.500000,4,1.192926,1.196998,1.195106,0.001258
22838.750000,4,1.200471,1.204253,1.203043,0.001200
22839.000000,4,1.208397,1.211270,1.210175,0.001038
22839.250000,4,1.208871,1.211424,1.210466,0.000811
22839.500000,4,1.202477,1.206110,1.204226,0.001120
22839.750000,4,1.193888,1.197037,1.195588,0.001091
22840.000000,4,1.196627,1.198991,1.198091,0.000833
22840.250000,4,1.188625,1.192144,1.190924,0.001198
22840.500000,4,1.191288,1.194956,1.193750,0.001050
22840.750000,4,1.194047,1.196772,1.195551,0.000927
22841.000000,4,1.190528,1.192771,1.191760,0.000706
22841.250000,4,1.183109,1.185195,1.184318,0.000633
22841.500000,4,1.178254,1.179410,1.178883,0.000308
22841.750000,4,1.177804,1.180391,1.179504,0.000750
22842.000000,4,1.184626,1.188072,1.186141,0.000954
22842.250000,4,1.192473,1.195679,1.194204,0.000823
22842.500000,4,1.196570,1.198392,1.197411,0.000576
22842.750000,4,1.191418,1.193665,1.192263,0.000766
22843.000000,4,1.180536,1.182886,1.181641,0.000716
22843.250000,4,1.170772,1.172722,1.171902,0.000606
22843.500000,4,1.166186,1.168113,1.167317,0.000636
22843.750000,4,1.168191,1.170649,1.168940,0.000736
22844.000000,4,1.171869,1.173921,1.173014,0.000682
22844.250000,4,1.173451,1.175367,1.174483,0.000477
22844.500000,4,1.171558,1.173195,1.172064,0.000464
22844.750000,4,1.167963,1.169009,1.168463,0.000354
22845.000000,4,1.165979,1.168087,1.167010,0.000663
22845.250000,4,1.168146,1.169528,1.168771,0.000448
22845.500000,4,1.168954,1.170890,1.169897,0.000584
22845.750000,4,1.164354,1.166322,1.165137,0.000719
22846.000000,4,1.150533,1.154263,1.152392,0.001196
22846.250000,4,1.134286,1.137619,1.135863,0.001003
22846.500000,4,1.122118,1.124200,1.123124,0.000694
22846.750000,4,1.120279,1.121758,1.120996,0.000452
22847.000000,4,1.128925,1.131872,1.130671,0.000893
22847.250000,4,1.146698,1.149664,1.148296,0.000880
22847.500000,4,1.163260,1.164816,1.164033,0.000518
22847.750000,4,1.170419,1.173018,1.171770,0.000888
22848.000000,4,1.168968,1.170528,1.169705,0.000466
22848.250000,4,1.161279,1.162831,1.162221,0.000463
22848.500000,4,1.155140,1.156493,1.155985,0.000426
22848.750000,4,1.153110,1.155230,1.154082,0.000556
22849.000000,4,1.153973,1.155893,1.154849,0.000582
22849.250000,4,1.153570,1.156414,1.155260,0.000965
22849.500000,4,1.151114,1.153617,1.152268,0.000738
22849.750000,4,1.145051,1.147487,1.146327,0.000779
22850.000000,4,1.137728,1.139860,1.139051,0.000622
22850.250000,4,1.129556,1.131495,1.130625,0.000729
22850.500000,4,1.116693,1.119410,1.118381,0.000874
22850.750000,4,1.096202,1.100377,1.098584,0.001394
22851.000000,4,1.067498,1.072555,1.070475,0.001662
22851.250000,4,1.031860,1.038701,1.035835,0.002059
22851.500000,4,0.994566,1.001794,0.998312,0.002219
22851.750000,4,0.957025,0.962688,0.960097,0.002152
22852.000000,4,0.917064,0.924398,0.920441,0.002384
22852.250000,4,0.871640,0.880318,0.875825,0.002598
22852.500000,4,0.819018,0.828587,0.823823,0.003012
