# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254986,0.255683,0.255456,0.000202
22728.250000,1,0.258277,0.259579,0.258823,0.000432
22728.500000,1,0.267457,0.269730,0.268603,0.000752
22728.750000,1,0.283426,0.286653,0.284944,0.001093
22729.000000,1,0.305520,0.310167,0.307911,0.001520
22729.250000,1,0.334459,0.339822,0.337127,0.001801
22729.500000,1,0.368616,0.375268,0.371998,0.002199
22729.750000,1,0.408368,0.415551,0.411709,0.002393
22730.000000,1,0.452001,0.459983,0.455842,0.002656
22730.250000,1,0.499078,0.507454,0.503270,0.002733
22730.500000,1,0.549149,0.557613,0.553542,0.002948
22730.750000,1,0.600635,0.609192,0.605096,0.002907
22731.000000,1,0.652227,0.660879,0.656585,0.002893
22731.250000,1,0.703034,0.711125,0.707173,0.002771
22731.500000,1,0.752016,0.759773,0.756149,0.002662
22731.750000,1,0.798353,0.806252,0.802339,0.002589
22732.000000,1,0.842587,0.850053,0.846142,0.002535
22732.250000,1,0.881889,0.889066,0.885609,0.002253
22732.500000,1,0.917704,0.923969,0.921113,0.002063
22732.750000,1,0.949048,0.954737,0.952186,0.001802
22733.000000,1,0.977105,0.982251,0.979879,0.001557
22733.250000,1,1.003127,1.007883,1.005399,0.001686
22733.500000,1,1.027934,1.031974,1.030000,0.001364
22733.750000,1,1.051398,1.055025,1.053080,0.001256
22734.000000,1,1.072044,1.075578,1.073677,0.001281
22734.250000,1,1.089118,1.092536,1.091193,0.000957
22734.500000,1,1.104043,1.106934,1.105375,0.000966
22734.750000,1,1.116838,1.119231,1.117882,0.000762
22735.000000,1,1.129324,1.132405,1.130795,0.000963
22735.250000,1,1.143712,1.146445,1.145282,0.000776
22735.500000,1,1.160310,1.162301,1.161164,0.000741
22735.750000,1,1.175678,1.178566,1.177051,0.000990
22736.000000,1,1.189497,1.191466,1.190384,0.000617
22736.250000,1,1.199090,1.201746,1.200257,0.000847
22736.500000,1,1.207884,1.209169,1.208477,0.000465
22736.750000,1,1.214414,1.216136,1.215275,0.000450
22737.000000,1,1.221812,1.223520,1.222711,0.000517
22737.250000,1,1.229372,1.231496,1.230569,0.000601
22737.500000,1,1.237365,1.239309,1.238231,0.000602
22737.750000,1,1.243916,1.245939,1.244801,0.000698
22738.000000,1,1.248694,1.250841,1.249975,0.000601
22738.250000,1,1.254539,1.256187,1.255070,0.000441
22738.500000,1,1.259838,1.261035,1.260432,0.000380
22738.750000,1,1.265232,1.266668,1.266012,0.000421
22739.000000,1,1.270191,1.271690,1.270894,0.000496
22739.250000,1,1.273380,1.275246,1.274506,0.000532
22739.500000,1,1.275250,1.276862,1.276233,0.000525
22739.750000,1,1.275428,1.276950,1.276367,0.000400
22740.000000,1,1.276119,1.277119,1.276685,0.000313
22740.250000,1,1.276558,1.277629,1.277076,0.000336
22740.500000,1,1.278103,1.279027,1.278358,0.000298
22740.750000,1,1.279341,1.281597,1.280425,0.000669
22741.000000,1,1.281087,1.282892,1.282133,0.000483
22741.250000,1,1.281412,1.283171,1.282220,0.000469
22741.500000,1,1.279424,1.281253,1.280062,0.000604
22741.750000,1,1.274420,1.276283,1.275516,0.000504
22742.000000,1,1.266406,1.268555,1.267800,0.000607
22742.250000,1,1.257022,1.259342,1.258090,0.000774
22742.500000,1,1.247241,1.249126,1.248210,0.000620
22742.750000,1,1.238725,1.240755,1.239447,0.000624
22743.000000,1,1.231878,1.233557,1.232619,0.000579
22743.250000,1,1.228034,1.229453,1.228781,0.000505
22743.500000,1,1.225971,1.227188,1.226564,0.000370
22743.750000,1,1.224211,1.225337,1.224672,0.000295
22744.000000,1,1.220851,1.222995,1.221904,0.000582
22744.250000,1,1.217121,1.218379,1.217619,0.000429
22744.500000,1,1.212736,1.214414,1.213371,0.000462
22744.750000,1,1.208268,1.209474,1.209096,0.000350
22745.000000,1,1.205708,1.206678,1.206280,0.000343
22745.250000,1,1.203959,1.205694,1.204428,0.000475
22745.500000,1,1.202262,1.204159,1.203074,0.000670
22745.750000,1,1.200835,1.202468,1.201891,0.000458
22746.000000,1,1.200543,1.202036,1.201214,0.000413
22746.250000,1,1.201785,1.202565,1.202174,0.000276
22746.500000,1,1.202928,1.204418,1.203642,0.000423
22746.750000,1,1.205409,1.206490,1.205800,0.000316
22747.000000,1,1.207438,1.208770,1.208112,0.000441
22747.250000,1,1.207926,1.209957,1.209033,0.000621
22747.500000,1,1.208207,1.210449,1.209529,0.000651
22747.750000,1,1.208985,1.210459,1.209391,0.000467
22748.000000,1,1.209197,1.210369,1.209649,0.000374
22748.250000,1,1.209671,1.210737,1.210088,0.000313
22748.500000,1,1.209550,1.211006,1.210522,0.000458
22748.750000,1,1.209146,1.211066,1.210103,0.000592
22749.000000,1,1.207353,1.208883,1.208365,0.000430
22749.250000,1,1.204892,1.206381,1.205589,0.000505
22749.500000,1,1.201972,1.203661,1.202699,0.000470
22749.750000,1,1.199457,1.200718,1.199998,0.000375
22750.000000,1,1.197214,1.198641,1.197860,0.000415
22750.250000,1,1.194422,1.195978,1.195039,0.000491
22750.500000,1,1.191608,1.192283,1.191915,0.000165
22750.750000,1,1.186623,1.188223,1.187542,0.000407
22751.000000,1,1.182056,1.183725,1.183018,0.000572
22751.250000,1,1.177272,1.178730,1.178071,0.000451
22751.500000,1,1.172615,1.174885,1.173574,0.000676
22751.750000,1,1.167768,1.169688,1.168783,0.000663
22752.000000,1,1.162446,1.164183,1.163446,0.000539
22752.250000,1,1.156880,1.158232,1.157550,0.000415
22752.500000,1,1.149879,1.151413,1.150807,0.000483
22752.750000,1,1.141892,1.143182,1.142513,0.000491
22753.000000,1,1.132569,1.135532,1.133734,0.000817
22753.250000,1,1.122031,1.123665,1.122995,0.000640
22753.500000,1,1.109727,1.112340,1.110648,0.000692
22753.750000,1,1.095111,1.098485,1.097057,0.001105
22754.000000,1,1.080153,1.083464,1.081805,0.001131
22754.250000,1,1.063848,1.067174,1.065425,0.001033
22754.500000,1,1.045252,1.048963,1.047288,0.001089
22754.750000,1,1.024924,1.028825,1.026567,0.001266
22755.000000,1,1.000254,1.004758,1.002325,0.001490
22755.250000,1,0.971049,0.976344,0.973777,0.001863
22755.500000,1,0.937540,0.944037,0.940926,0.002193
22755.750000,1,0.899534,0.907255,0.903103,0.002390
22756.000000,1,0.858077,0.865577,0.861714,0.002576
22756.250000,1,0.811587,0.820315,0.815684,0.002831
22756.500000,1,0.762378,0.770873,0.766619,0.002881
22756.750000,1,0.710303,0.719492,0.714825,0.003116
22757.000000,1,0.656980,0.666019,0.661456,0.003089
22757.250000,1,0.603147,0.612646,0.607647,0.003192
22757.500000,1,0.550205,0.559248,0.554565,0.002947
22757.750000,1,0.498772,0.507608,0.503105,0.002838
22758.000000,1,0.450261,0.458502,0.454306,0.002654
22758.250000,1,0.405731,0.413159,0.409407,0.002444
22758.500000,1,0.366032,0.372300,0.369253,0.002119
22758.750000,1,0.331716,0.337432,0.334588,0.001808
22759.000000,1,0.303655,0.308181,0.305991,0.001468
22759.250000,1,0.281748,0.285557,0.283776,0.001160
22759.500000,1,0.266639,0.269072,0.267988,0.000696
22759.750000,1,0.257590,0.259191,0.258492,0.000457
22760.000000,2,0.283790,0.285031,0.284363,0.000429
22760.250000,2,0.285878,0.287706,0.287022,0.000552
22760.500000,2,0.292977,0.295294,0.294224,0.000731
22760.750000,2,0.305299,0.308100,0.306798,0.000990
22761.000000,2,0.321819,0.326002,0.323914,0.001310
22761.250000,2,0.343896,0.348235,0.346140,0.001424
22761.500000,2,0.369882,0.375352,0.372892,0.001795
22761.750000,2,0.401120,0.407339,0.404421,0.002033
22762.000000,2,0.436330,0.443161,0.439966,0.002197
22762.250000,2,0.475410,0.483092,0.479381,0.002494
22762.500000,2,0.517077,0.524228,0.520974,0.002371
22762.750000,2,0.559608,0.566541,0.563347,0.002322
22763.000000,2,0.601843,0.608240,0.604887,0.002308
22763.250000,2,0.641877,0.648273,0.645415,0.002204
22763.500000,2,0.680200,0.686621,0.683864,0.002003
22763.750000,2,0.717765,0.724028,0.721310,0.002099
22764.000000,2,0.752950,0.759183,0.756273,0.001864
22764.250000,2,0.785899,0.790441,0.788120,0.001492
22764.500000,2,0.813147,0.816990,0.815050,0.001328
22764.750000,2,0.835831,0.838570,0.837130,0.000922
22765.000000,2,0.853195,0.856236,0.854649,0.000880
22765.250000,2,0.869031,0.871832,0.870426,0.000905
22765.500000,2,0.883513,0.885940,0.884761,0.000848
22765.750000,2,0.898080,0.900553,0.899269,0.000786
22766.000000,2,0.912071,0.914180,0.912997,0.000672
22766.250000,2,0.924193,0.927012,0.925357,0.000933
22766.500000,2,0.933888,0.935666,0.934807,0.000563
22766.750000,2,0.941699,0.942951,0.942405,0.000426
22767.000000,2,0.947495,0.948615,0.948232,0.000314
22767.250000,2,0.952154,0.953359,0.952846,0.000375
22767.500000,2,0.956026,0.957325,0.956722,0.000371
22767.750000,2,0.959117,0.960215,0.959486,0.000331
22768.000000,2,0.960596,0.961977,0.961367,0.000378
22768.250000,2,0.963669,0.965224,0.964409,0.000420
22768.500000,2,0.968112,0.969753,0.968823,0.000504
22768.750000,2,0.975166,0.977252,0.976581,0.000576
22769.000000,2,0.984522,0.986179,0.985459,0.000514
22769.250000,2,0.994208,0.996763,0.995489,0.000678
22769.500000,2,1.004120,1.005186,1.004574,0.000340
22769.750000,2,1.011534,1.013256,1.012559,0.000510
22770.000000,2,1.017947,1.019432,1.018748,0.000431
22770.250000,2,1.024248,1.025885,1.025141,0.000532
22770.500000,2,1.030553,1.031646,1.030933,0.000318
22770.750000,2,1.036598,1.037701,1.037199,0.000352
22771.000000,2,1.041613,1.043678,1.042614,0.000596
22771.250000,2,1.047756,1.049240,1.048400,0.000429
22771.500000,2,1.052902,1.054808,1.053812,0.000592
22771.750000,2,1.059481,1.061332,1.060430,0.000575
22772.000000,2,1.066668,1.068938,1.067564,0.000725
22772.250000,2,1.071857,1.073789,1.072817,0.000582
22772.500000,2,1.075183,1.076418,1.075676,0.000391
22772.750000,2,1.075749,1.077138,1.076372,0.000444
22773.000000,2,1.075128,1.076595,1.075966,0.000446
22773.250000,2,1.077654,1.078578,1.078145,0.000289
22773.500000,2,1.083366,1.085755,1.084223,0.000843
22773.750000,2,1.094574,1.096607,1.095560,0.000531
22774.000000,2,1.107524,1.109961,1.108441,0.000821
22774.250000,2,1.118920,1.122354,1.120993,0.001045
22774.500000,2,1.130258,1.132150,1.131085,0.000575
22774.750000,2,1.138665,1.140043,1.139326,0.000454
22775.000000,2,1.145902,1.147331,1.146529,0.000426
22775.250000,2,1.154870,1.156976,1.155828,0.000676
22775.500000,2,1.164339,1.167112,1.165702,0.001009
22775.750000,2,1.174422,1.176622,1.175407,0.000666
22776.000000,2,1.196924,1.206447,1.200665,0.003286
22776.250000,2,1.187499,1.189007,1.188123,0.000427
22776.500000,2,1.190805,1.192192,1.191423,0.000439
22776.750000,2,1.195854,1.197700,1.196783,0.000549
22777.000000,2,1.203061,1.205053,1.204283,0.000606
22777.250000,2,1.212826,1.214976,1.213850,0.000689
22777.500000,2,1.221233,1.223305,1.222094,0.000643
22777.750000,2,1.227864,1.229268,1.228614,0.000394
22778.000000,2,1.231350,1.233785,1.232347,0.000656
22778.250000,2,1.234904,1.236051,1.235516,0.000393
22778.500000,2,1.238836,1.240500,1.239472,0.000593
22778.750000,2,1.244750,1.246178,1.245350,0.000403
22779.000000,2,1.250663,1.251826,1.251232,0.000375
22779.250000,2,1.255226,1.257348,1.256480,0.000603
22779.500000,2,1.259004,1.260274,1.259711,0.000409
22779.750000,2,1.260880,1.262744,1.262213,0.000487
22780.000000,2,1.264533,1.266691,1.265683,0.000796
22780.250000,2,1.270640,1.273370,1.271796,0.000810
22780.500000,2,1.279887,1.282023,1.280839,0.000624
22780.750000,2,1.290448,1.293431,1.292020,0.000860
22781.000000,2,1.302141,1.304698,1.303304,0.000884
22781.250000,2,1.312558,1.314520,1.313522,0.000622
22781.500000,2,1.320206,1.322809,1.321611,0.000690
22781.750000,2,1.328562,1.329814,1.329140,0.000382
22782.000000,2,1.334568,1.336916,1.335358,0.000729
22782.250000,2,1.339446,1.341280,1.340498,0.000529
22782.500000,2,1.343085,1.344717,1.344035,0.000513
22782.750000,2,1.346457,1.348443,1.347276,0.000632
22783.000000,2,1.350319,1.351692,1.350851,0.000464
22783.250000,2,1.355591,1.356682,1.356109,0.000380
22783.500000,2,1.361813,1.363517,1.362571,0.000538
22783.750000,2,1.369141,1.371148,1.370114,0.000617
22784.000000,2,1.375659,1.377558,1.376464,0.000516
22784.250000,2,1.380548,1.382639,1.381633,0.000576
22784.500000,2,1.382705,1.383940,1.383249,0.000418
22784.750000,2,1.383367,1.385319,1.384381,0.000513
22785.000000,2,1.383451,1.385115,1.384303,0.000492
22785.250000,2,1.383097,1.384944,1.384136,0.000616
22785.500000,2,1.381537,1.383321,1.382478,0.000478
22785.750000,2,1.377338,1.379328,1.378238,0.000638
22786.000000,2,1.367968,1.370715,1.369383,0.000811
22786.250000,2,1.354301,1.357883,1.356158,0.001020
22786.500000,2,1.335095,1.339544,1.336926,0.001373
22786.750000,2,1.310202,1.315522,1.312799,0.001802
22787.000000,2,1.279483,1.285511,1.282526,0.001834
22787.250000,2,1.243359,1.250014,1.246899,0.002176
22787.500000,2,1.200939,1.208892,1.204651,0.002756
22787.750000,2,1.153777,1.162736,1.157860,0.002969
22788.000000,2,1.101354,1.110710,1.105856,0.003015
22788.250000,2,1.045540,1.055772,1.050346,0.003130
22788.500000,2,0.985326,0.996656,0.990427,0.003755
22788.750000,2,0.921857,0.932960,0.927357,0.003617
22789.000000,2,0.855048,0.866617,0.860602,0.003867
22789.250000,2,0.785873,0.798119,0.791723,0.004012
22789.500000,2,0.715604,0.728093,0.721634,0.004072
22789.750000,2,0.647060,0.658955,0.652682,0.003822
22790.000000,2,0.580017,0.590794,0.585190,0.003560
22790.250000,2,0.516892,0.527212,0.521899,0.003308
22790.500000,2,0.459455,0.468267,0.463550,0.002914
22790.750000,2,0.408577,0.416770,0.412460,0.002643
22791.000000,2,0.365635,0.372294,0.368948,0.002131
22791.250000,2,0.332106,0.337184,0.334690,0.001673
22791.500000,2,0.307785,0.311219,0.309604,0.001133
22791.750000,2,0.293547,0.295302,0.294444,0.000593
22792.000000,3,0.317905,0.318535,0.318224,0.000173
22792.250000,3,0.320599,0.321860,0.321254,0.000363
22792.500000,3,0.328937,0.331569,0.330461,0.000730
22792.750000,3,0.343728,0.347127,0.345633,0.001148
22793.000000,3,0.364567,0.368880,0.366901,0.001287
22793.250000,3,0.390798,0.396109,0.393571,0.001673
22793.500000,3,0.422123,0.428245,0.425349,0.002017
22793.750000,3,0.458133,0.464801,0.461764,0.002239
22794.000000,3,0.499070,0.507026,0.503015,0.002568
22794.250000,3,0.543911,0.552125,0.548157,0.002730
22794.500000,3,0.592452,0.601221,0.596967,0.002926
22794.750000,3,0.642888,0.651428,0.647411,0.002856
22795.000000,3,0.694211,0.702346,0.698387,0.002815
22795.250000,3,0.742655,0.751640,0.747288,0.002807
22795.500000,3,0.789976,0.797813,0.793898,0.002537
22795.750000,3,0.834595,0.841768,0.838115,0.002402
22796.000000,3,0.875842,0.882436,0.879111,0.002183
22796.250000,3,0.913107,0.919513,0.916341,0.002100
22796.500000,3,0.945949,0.950979,0.948738,0.001751
22796.750000,3,0.973207,0.977265,0.975310,0.001469
22797.000000,3,0.994550,0.998772,0.996573,0.001215
22797.250000,3,1.012025,1.014776,1.013206,0.000839
22797.500000,3,1.025396,1.027770,1.026509,0.000836
22797.750000,3,1.035298,1.037553,1.036363,0.000735
22798.000000,3,1.040759,1.042168,1.041463,0.000448
22798.250000,3,1.040139,1.042227,1.041574,0.000523
22798.500000,3,1.036358,1.037771,1.037232,0.000436
22798.750000,3,1.030711,1.031820,1.031217,0.000331
22799.000000,3,1.025847,1.027415,1.026545,0.000416
22799.250000,3,1.024879,1.026367,1.025514,0.000551
22799.500000,3,1.027188,1.029103,1.028310,0.000515
22799.750000,3,1.031543,1.033205,1.032463,0.000518
22800.000000,3,1.034841,1.036684,1.036035,0.000478
22800.250000,3,1.035793,1.037004,1.036447,0.000446
22800.500000,3,1.033709,1.035292,1.034477,0.000505
22800.750000,3,1.030507,1.031836,1.031154,0.000460
22801.000000,3,1.026398,1.027735,1.027288,0.000373
22801.250000,3,1.022266,1.023302,1.022927,0.000296
22801.500000,3,1.017484,1.019233,1.018090,0.000532
22801.750000,3,1.012520,1.014038,1.013159,0.000481
22802.000000,3,1.008636,1.010428,1.009491,0.000498
22802.250000,3,1.008828,1.009445,1.009075,0.000181
22802.500000,3,1.011271,1.012622,1.011928,0.000451
22802.750000,3,1.016455,1.018057,1.017304,0.000467
22803.000000,3,1.022154,1.023355,1.022664,0.000404
22803.250000,3,1.025285,1.026578,1.026079,0.000341
22803.500000,3,1.025862,1.026849,1.026416,0.000321
22803.750000,3,1.025566,1.027122,1.026190,0.000537
22804.000000,3,1.027239,1.029126,1.028019,0.000589
22804.250000,3,1.032297,1.034134,1.033091,0.000551
22804.500000,3,1.041519,1.043680,1.042606,0.000670
22804.750000,3,1.052067,1.055547,1.054305,0.001014
22805.000000,3,1.065239,1.066967,1.066129,0.000530
22805.250000,3,1.074639,1.076854,1.075587,0.000677
22805.500000,3,1.082094,1.084200,1.083198,0.000604
22805.750000,3,1.087844,1.089441,1.088799,0.000660
22806.000000,3,1.093905,1.095277,1.094570,0.000472
22806.250000,3,1.098537,1.100152,1.099678,0.000449
22806.500000,3,1.104730,1.106233,1.105402,0.000396
22806.750000,3,1.108953,1.110646,1.109857,0.000447
22807.000000,3,1.113068,1.114825,1.114253,0.000509
22807.250000,3,1.117648,1.119076,1.118280,0.000410
22807.500000,3,1.120564,1.122350,1.121394,0.000479
22807.750000,3,1.123818,1.125230,1.124492,0.000478
22808.000000,3,1.128556,1.130222,1.129301,0.000479
22808.250000,3,1.132803,1.133981,1.133390,0.000338
22808.500000,3,1.138622,1.139982,1.139454,0.000409
22808.750000,3,1.145384,1.147551,1.146218,0.000616
22809.000000,3,1.152538,1.154619,1.153813,0.000561
22809.250000,3,1.160331,1.161867,1.160941,0.000415
22809.500000,3,1.165849,1.167335,1.166595,0.000495
22809.750000,3,1.170452,1.171794,1.171070,0.000415
22810.000000,3,1.173666,1.175971,1.174919,0.000633
22810.250000,3,1.178606,1.180031,1.179286,0.000449
22810.500000,3,1.184705,1.185719,1.185167,0.000318
22810.750000,3,1.190308,1.192075,1.191034,0.000558
22811.000000,3,1.195437,1.196450,1.195794,0.000323
22811.250000,3,1.198757,1.199994,1.199275,0.000388
22811.500000,3,1.200809,1.202067,1.201392,0.000364
22811.750000,3,1.203433,1.205145,1.204276,0.000494
22812.000000,3,1.207969,1.210199,1.208945,0.000658
22812.250000,3,1.212754,1.214996,1.213717,0.000659
22812.500000,3,1.217329,1.217897,1.217595,0.000185
22812.750000,3,1.216950,1.218433,1.217546,0.000489
22813.000000,3,1.213797,1.215236,1.214537,0.000394
22813.250000,3,1.209778,1.211764,1.210493,0.000640
22813.500000,3,1.207348,1.209226,1.208309,0.000516
22813.750000,3,1.209256,1.212465,1.210872,0.000808
22814.000000,3,1.218681,1.221191,1.219808,0.000661
22814.250000,3,1.231777,1.233949,1.232512,0.000756
22814.500000,3,1.244185,1.246405,1.245518,0.000635
22814.750000,3,1.255317,1.257999,1.256680,0.000706
22815.000000,3,1.263960,1.265612,1.264770,0.000614
22815.250000,3,1.270039,1.271475,1.270826,0.000440
22815.500000,3,1.276292,1.278890,1.277667,0.000764
22815.750000,3,1.283045,1.286162,1.284960,0.000807
22816.000000,3,1.292889,1.294256,1.293710,0.000434
22816.250000,3,1.300018,1.301173,1.300656,0.000350
22816.500000,3,1.305335,1.306843,1.306274,0.000422
22816.750000,3,1.309324,1.311687,1.310448,0.000701
22817.000000,3,1.313298,1.314957,1.314301,0.000454
22817.250000,3,1.317058,1.318106,1.317515,0.000310
22817.500000,3,1.319712,1.321458,1.320560,0.000492
22817.750000,3,1.319821,1.321025,1.320403,0.000429
22818.000000,3,1.316043,1.317574,1.316926,0.000455
22818.250000,3,1.307324,1.309969,1.308882,0.000938
22818.500000,3,1.295422,1.298172,1.296673,0.000930
22818.750000,3,1.278632,1.282276,1.280340,0.001174
22819.000000,3,1.258183,1.262511,1.259709,0.001313
22819.250000,3,1.233367,1.237990,1.235171,0.001527
22819.500000,3,1.201323,1.207726,1.204488,0.002042
22819.750000,3,1.164565,1.171868,1.167827,0.002568
22820.000000,3,1.120686,1.128955,1.124222,0.002576
22820.250000,3,1.069658,1.078601,1.073726,0.002925
22820.500000,3,1.012517,1.022376,1.017320,0.003282
22820.750000,3,0.950072,0.961001,0.955243,0.003647
22821.000000,3,0.883217,0.894983,0.888845,0.003945
22821.250000,3,0.814136,0.826475,0.819742,0.004057
22821.500000,3,0.743703,0.755989,0.749552,0.004038
22821.750000,3,0.675082,0.686241,0.680072,0.003766
22822.000000,3,0.607658,0.618344,0.612909,0.003661
22822.250000,3,0.545089,0.555033,0.549763,0.003358
22822.500000,3,0.487471,0.497131,0.492291,0.003111
22822.750000,3,0.438023,0.445484,0.441709,0.002551
22823.000000,3,0.396103,0.402714,0.399283,0.002260
22823.250000,3,0.363259,0.367826,0.365661,0.001651
22823.500000,3,0.339742,0.342514,0.341372,0.001006
22823.750000,3,0.325642,0.327210,0.326479,0.000550
22824.000000,4,0.306673,0.307187,0.306918,0.000171
22824.250000,4,0.310080,0.311866,0.310942,0.000542
22824.500000,4,0.320912,0.323527,0.322215,0.000841
22824.750000,4,0.339240,0.343161,0.341132,0.001293
22825.000000,4,0.365348,0.370587,0.367755,0.001742
22825.250000,4,0.398584,0.404966,0.401565,0.002020
22825.500000,4,0.438420,0.446105,0.442224,0.002545
22825.750000,4,0.484951,0.493623,0.489405,0.002786
22826.000000,4,0.537043,0.545842,0.541406,0.002929
22826.250000,4,0.592380,0.601588,0.597209,0.003030
22826.500000,4,0.650017,0.659604,0.655084,0.003228
22826.750000,4,0.708784,0.718138,0.713677,0.003134
22827.000000,4,0.766003,0.775667,0.771131,0.003134
22827.250000,4,0.822230,0.831510,0.827099,0.003148
22827.500000,4,0.875513,0.883411,0.879750,0.002685
22827.750000,4,0.924569,0.933706,0.929639,0.002813
22828.000000,4,0.972624,0.979794,0.975997,0.002417
22828.250000,4,1.014411,1.021039,1.017566,0.002266
22828.500000,4,1.051302,1.056760,1.054097,0.001828
22828.750000,4,1.082147,1.087725,1.085288,0.001708
22829.000000,4,1.108392,1.112865,1.110858,0.001382
22829.250000,4,1.131041,1.135008,1.132800,0.001258
22829.500000,4,1.149462,1.151701,1.150358,0.000766
22829.750000,4,1.164096,1.166576,1.165165,0.000705
22830.000000,4,1.175998,1.178440,1.177225,0.000726
22830.250000,4,1.185735,1.188758,1.187385,0.000945
22830.500000,4,1.193902,1.195890,1.194707,0.000575
22830.750000,4,1.199218,1.201134,1.200004,0.000531
22831.000000,4,1.201771,1.203623,1.202336,0.000493
22831.250000,4,1.202535,1.203631,1.202924,0.000336
22831.500000,4,1.199559,1.201228,1.200151,0.000550
22831.750000,4,1.195042,1.196227,1.195582,0.000390
22832.000000,4,1.189439,1.190684,1.190237,0.000404
22832.250000,4,1.185123,1.186558,1.185860,0.000400
22832.500000,4,1.182934,1.183725,1.183357,0.000260
22832.750000,4,1.182928,1.183981,1.183397,0.000330
22833.000000,4,1.184726,1.185584,1.185146,0.000268
22833.250000,4,1.185550,1.187137,1.186480,0.000466
22833.500000,4,1.185496,1.186942,1.186272,0.000441
22833.750000,4,1.184462,1.185577,1.185025,0.000395
22834.000000,4,1.182941,1.184442,1.183806,0.000384
22834.250000,4,1.182444,1.184063,1.183220,0.000456
22834.500000,4,1.182971,1.184525,1.183792,0.000418
22834.750000,4,1.183804,1.185107,1.184530,0.000449
22835.000000,4,1.182855,1.184075,1.183553,0.000353
22835.250000,4,1.179087,1.181122,1.180502,0.000641
22835.500000,4,1.175821,1.177562,1.176903,0.000427
22835.750000,4,1.172846,1.174288,1.173557,0.000408
22836.000000,4,1.171307,1.173036,1.172339,0.000582
22836.250000,4,1.171606,1.173216,1.172393,0.000422
22836.500000,4,1.171450,1.172253,1.171930,0.000253
22836.750000,4,1.169203,1.170292,1.169675,0.000356
22837.000000,4,1.164283,1.166270,1.165247,0.000650
22837.250000,4,1.159822,1.160805,1.160407,0.000347
22837.500000,4,1.155665,1.157098,1.156411,0.000469
22837.750000,4,1.151970,1.153446,1.152740,0.000439
22838.000000,4,1.147953,1.149653,1.148735,0.000474
22838.250000,4,1.142508,1.144179,1.143310,0.000625
22838.500000,4,1.135572,1.137235,1.136234,0.000534
22838.750000,4,1.128311,1.129645,1.129244,0.000427
22839.000000,4,1.124314,1.126130,1.125042,0.000525
22839.250000,4,1.124075,1.126057,1.125230,0.000570
22839.500000,4,1.128651,1.130500,1.129293,0.000554
22839.750000,4,1.134226,1.136422,1.135243,0.000696
22840.000000,4,1.147091,1.150613,1.148727,0.001220
22840.250000,4,1.142399,1.144803,1.143888,0.000727
22840.500000,4,1.143422,1.145310,1.144381,0.000557
22840.750000,4,1.144150,1.145412,1.144779,0.000391
22841.000000,4,1.143533,1.145422,1.144611,0.000549
22841.250000,4,1.142410,1.144471,1.143507,0.000571
22841.500000,4,1.138547,1.140784,1.139957,0.000631
22841.750000,4,1.133702,1.135133,1.134501,0.000446
22842.000000,4,1.127689,1.129535,1.128577,0.000623
22842.250000,4,1.123974,1.126516,1.125587,0.000700
22842.500000,4,1.125266,1.127121,1.126207,0.000568
22842.750000,4,1.128612,1.131408,1.130179,0.000891
22843.000000,4,1.133875,1.135301,1.134611,0.000405
22843.250000,4,1.135989,1.137870,1.136718,0.000500
22843.500000,4,1.134158,1.135454,1.134922,0.000349
22843.750000,4,1.130063,1.131266,1.130809,0.000361
22844.000000,4,1.127335,1.128748,1.128233,0.000412
22844.250000,4,1.128307,1.129895,1.128933,0.000453
22844.500000,4,1.132266,1.134189,1.133319,0.000582
22844.750000,4,1.139311,1.141242,1.140174,0.000578
22845.000000,4,1.145414,1.147064,1.146267,0.000396
22845.250000,4,1.149636,1.151188,1.150172,0.000405
22845.500000,4,1.151610,1.152398,1.151945,0.000281
22845.750000,4,1.151827,1.152871,1.152414,0.000326
22846.000000,4,1.151787,1.152694,1.152377,0.000309
22846.250000,4,1.151557,1.153418,1.152442,0.000529
22846.500000,4,1.151056,1.152737,1.151645,0.000521
22846.750000,4,1.147725,1.149634,1.148834,0.000466
22847.000000,4,1.144611,1.145798,1.145150,0.000363
22847.250000,4,1.141457,1.143184,1.142269,0.000547
22847.500000,4,1.140764,1.142159,1.141553,0.000433
22847.750000,4,1.142994,1.144344,1.143752,0.000421
22848.000000,4,1.146854,1.148597,1.147787,0.000505
22848.250000,4,1.151338,1.152424,1.151863,0.000393
22848.500000,4,1.154063,1.154899,1.154506,0.000270
22848.750000,4,1.154284,1.156361,1.155361,0.000644
22849.000000,4,1.154092,1.155535,1.155011,0.000435
22849.250000,4,1.152644,1.153819,1.153284,0.000347
22849.500000,4,1.149326,1.150547,1.149802,0.000377
22849.750000,4,1.143850,1.145512,1.144639,0.000520
22850.000000,4,1.135139,1.137797,1.136634,0.000683
22850.250000,4,1.124129,1.127184,1.125493,0.000780
22850.500000,4,1.109906,1.112644,1.111234,0.000929
22850.750000,4,1.092779,1.095656,1.094174,0.001009
22851.000000,4,1.070618,1.074905,1.072794,0.001329
22851.250000,4,1.043706,1.048580,1.046519,0.001786
22851.500000,4,1.011554,1.017735,1.014697,0.002002
22851.750000,4,0.974233,0.981616,0.977981,0.002480
22852.000000,4,0.932873,0.940541,0.936586,0.002451
22852.250000,4,0.887613,0.895697,0.891814,0.002745
22852.500000,4,0.838522,0.847760,0.843173,0.002974
