# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.264897,0.265866,0.265265,0.000300
22728.250000,1,0.267190,0.268798,0.267879,0.000435
22728.500000,1,0.274392,0.276771,0.275479,0.000630
22728.750000,1,0.286422,0.288681,0.287344,0.000594
22729.000000,1,0.302622,0.305174,0.303622,0.000807
22729.250000,1,0.322564,0.325692,0.323975,0.000960
22729.500000,1,0.347877,0.352431,0.349902,0.001287
22729.750000,1,0.379143,0.384221,0.381191,0.001557
22730.000000,1,0.415844,0.422543,0.418356,0.001895
22730.250000,1,0.456216,0.463065,0.458989,0.001968
22730.500000,1,0.497964,0.503828,0.500775,0.001730
22730.750000,1,0.539589,0.546276,0.542125,0.001978
22731.000000,1,0.580970,0.587830,0.583984,0.002097
22731.250000,1,0.625772,0.633621,0.628746,0.002315
22731.500000,1,0.672186,0.679526,0.675340,0.002121
22731.750000,1,0.719492,0.728118,0.722784,0.002465
22732.000000,1,0.763082,0.770167,0.766265,0.001987
22732.250000,1,0.799961,0.805665,0.801820,0.001672
22732.500000,1,0.829488,0.834208,0.831157,0.001388
22732.750000,1,0.856796,0.861363,0.858437,0.001456
22733.000000,1,0.885164,0.890574,0.887522,0.001555
22733.250000,1,0.917238,0.922325,0.919207,0.001449
22733.500000,1,0.945587,0.949925,0.947114,0.001344
22733.750000,1,0.965922,0.969627,0.967084,0.001092
22734.000000,1,0.975921,0.978681,0.976786,0.000805
22734.250000,1,0.980542,0.982749,0.981880,0.000727
22734.500000,1,0.988021,0.989571,0.989034,0.000479
22734.750000,1,0.999614,1.002959,1.001474,0.000902
22735.000000,1,1.016404,1.019274,1.017447,0.000783
22735.250000,1,1.029337,1.032153,1.030156,0.000886
22735.500000,1,1.034518,1.037359,1.035741,0.000918
22735.750000,1,1.034845,1.037092,1.036010,0.000611
22736.000000,1,1.035329,1.038543,1.036866,0.000854
22736.250000,1,1.041938,1.045384,1.043536,0.000944
22736.500000,1,1.052928,1.056859,1.054169,0.001210
22736.750000,1,1.062428,1.065014,1.063653,0.000715
22737.000000,1,1.066600,1.068252,1.067302,0.000553
22737.250000,1,1.064339,1.066950,1.065584,0.000771
22737.500000,1,1.063563,1.066398,1.064879,0.000802
22737.750000,1,1.071082,1.074202,1.071929,0.000926
22738.000000,1,1.086128,1.089830,1.087449,0.001119
22738.250000,1,1.105975,1.110052,1.107151,0.001244
22738.500000,1,1.124583,1.128298,1.126057,0.001232
22738.750000,1,1.132288,1.133692,1.133037,0.000564
22739.000000,1,1.137037,1.140636,1.138006,0.001046
22739.250000,1,1.143817,1.148470,1.145345,0.001342
22739.500000,1,1.159137,1.161861,1.159955,0.000896
22739.750000,1,1.177552,1.181220,1.179278,0.001166
22740.000000,1,1.197108,1.200730,1.198324,0.001096
22740.250000,1,1.208944,1.211124,1.209707,0.000812
22740.500000,1,1.212289,1.214271,1.213568,0.000632
22740.750000,1,1.212093,1.215575,1.213674,0.000952
22741.000000,1,1.216064,1.219758,1.216920,0.001201
22741.250000,1,1.220139,1.222196,1.221394,0.000597
22741.500000,1,1.222329,1.223953,1.223175,0.000455
22741.750000,1,1.215094,1.219243,1.217547,0.001165
22742.000000,1,1.206427,1.208057,1.207354,0.000470
22742.250000,1,1.198581,1.200232,1.199455,0.000474
22742.500000,1,1.201587,1.203251,1.202333,0.000601
22742.750000,1,1.215510,1.218327,1.216793,0.000878
22743.000000,1,1.235081,1.239469,1.237413,0.001300
22743.250000,1,1.253124,1.254729,1.254018,0.000554
22743.500000,1,1.259094,1.261887,1.260068,0.000797
22743.750000,1,1.255989,1.258271,1.257610,0.000671
22744.000000,1,1.255498,1.257352,1.256356,0.000591
22744.250000,1,1.261988,1.263542,1.262723,0.000449
22744.500000,1,1.276687,1.278167,1.277275,0.000503
22744.750000,1,1.290731,1.292901,1.291771,0.000693
22745.000000,1,1.297756,1.299374,1.298536,0.000574
22745.250000,1,1.292882,1.296566,1.294772,0.001024
22745.500000,1,1.286402,1.289576,1.288374,0.000960
22745.750000,1,1.284965,1.287516,1.285716,0.000818
22746.000000,1,1.288890,1.290373,1.289518,0.000454
22746.250000,1,1.295623,1.298199,1.297140,0.000777
22746.500000,1,1.298800,1.301149,1.300104,0.000762
22746.750000,1,1.294790,1.296785,1.295725,0.000611
22747.000000,1,1.284156,1.288138,1.287064,0.001199
22747.250000,1,1.281116,1.282654,1.282006,0.000526
22747.500000,1,1.282868,1.284823,1.283920,0.000599
22747.750000,1,1.288972,1.293514,1.291030,0.001336
22748.000000,1,1.294126,1.295758,1.295024,0.000501
22748.250000,1,1.288579,1.290755,1.289676,0.000582
22748.500000,1,1.273292,1.276866,1.275064,0.001051
22748.750000,1,1.254796,1.259757,1.257764,0.001317
22749.000000,1,1.243762,1.247990,1.245882,0.001195
22749.250000,1,1.241244,1.243300,1.242056,0.000645
22749.500000,1,1.242205,1.244584,1.243211,0.000650
22749.750000,1,1.242347,1.244606,1.243433,0.000651
22750.000000,1,1.239499,1.241899,1.240467,0.000735
22750.250000,1,1.234162,1.235618,1.234831,0.000429
22750.500000,1,1.231159,1.233197,1.232461,0.000620
22750.750000,1,1.233800,1.235717,1.234890,0.000679
22751.000000,1,1.238305,1.239906,1.238809,0.000500
22751.250000,1,1.239478,1.241108,1.240080,0.000466
22751.500000,1,1.236816,1.239035,1.237893,0.000655
22751.750000,1,1.232898,1.235697,1.234277,0.000908
22752.000000,1,1.232891,1.235587,1.234090,0.000844
22752.250000,1,1.236917,1.240086,1.238178,0.001084
22752.500000,1,1.241545,1.244128,1.242966,0.000799
22752.750000,1,1.240221,1.244412,1.241991,0.001173
22753.000000,1,1.229669,1.233527,1.232129,0.001063
22753.250000,1,1.215385,1.218207,1.216572,0.000766
22753.500000,1,1.203167,1.205034,1.204092,0.000640
22753.750000,1,1.196326,1.198860,1.198026,0.000726
22754.000000,1,1.196617,1.199158,1.197898,0.000736
22754.250000,1,1.191592,1.197659,1.195883,0.001770
22754.500000,1,1.179946,1.186875,1.184835,0.001979
22754.750000,1,1.158781,1.164719,1.162706,0.001692
22755.000000,1,1.129341,1.136256,1.133723,0.002006
22755.250000,1,1.100573,1.106295,1.104373,0.001600
22755.500000,1,1.070882,1.077156,1.075057,0.001817
22755.750000,1,1.035032,1.042950,1.040768,0.002393
22756.000000,1,0.990694,0.999329,0.996336,0.002486
22756.250000,1,0.933634,0.944356,0.940014,0.003049
22756.500000,1,0.872404,0.882255,0.878320,0.002848
22756.750000,1,0.812623,0.822987,0.818787,0.002936
22757.000000,1,0.759235,0.766940,0.764075,0.002421
22757.250000,1,0.707881,0.715121,0.712201,0.002159
22757.500000,1,0.652277,0.661044,0.657019,0.002604
22757.750000,1,0.591498,0.601288,0.597092,0.002908
22758.000000,1,0.528446,0.538306,0.534290,0.002865
22758.250000,1,0.469453,0.478373,0.474702,0.002583
22758.500000,1,0.418907,0.426226,0.423204,0.002257
22758.750000,1,0.376646,0.383389,0.380556,0.001957
22759.000000,1,0.342455,0.347108,0.345025,0.001470
22759.250000,1,0.312912,0.316636,0.314975,0.001199
22759.500000,1,0.289558,0.292039,0.290999,0.000927
22759.750000,1,0.274137,0.275473,0.274825,0.000444
22760.000000,2,0.287950,0.289445,0.288602,0.000530
22760.250000,2,0.290696,0.291635,0.291171,0.000298
22760.500000,2,0.298521,0.300374,0.299266,0.000566
22760.750000,2,0.310682,0.312373,0.311297,0.000568
22761.000000,2,0.326046,0.328849,0.326955,0.000867
22761.250000,2,0.345081,0.348858,0.346594,0.001145
22761.500000,2,0.370194,0.374746,0.372210,0.001326
22761.750000,2,0.402849,0.409714,0.405472,0.001984
22762.000000,2,0.443054,0.449185,0.445854,0.001923
22762.250000,2,0.488296,0.495730,0.491574,0.002061
22762.500000,2,0.534135,0.541269,0.537808,0.002183
22762.750000,2,0.579262,0.585934,0.582049,0.002111
22763.000000,2,0.621785,0.629696,0.625359,0.002347
22763.250000,2,0.667691,0.675512,0.670951,0.002287
22763.500000,2,0.717856,0.724761,0.720665,0.002307
22763.750000,2,0.768455,0.778370,0.772753,0.002897
22764.000000,2,0.818380,0.824661,0.821295,0.002025
22764.250000,2,0.858696,0.863578,0.861037,0.001684
22764.500000,2,0.890028,0.893922,0.892358,0.001431
22764.750000,2,0.918646,0.923685,0.920931,0.001470
22765.000000,2,0.948626,0.953160,0.950712,0.001366
22765.250000,2,0.979853,0.984529,0.981948,0.001502
22765.500000,2,1.007683,1.011280,1.009306,0.001086
22765.750000,2,1.025879,1.030017,1.027521,0.001212
22766.000000,2,1.034997,1.036383,1.035677,0.000501
22766.250000,2,1.039658,1.041615,1.040379,0.000527
22766.500000,2,1.046852,1.049890,1.048450,0.000940
22766.750000,2,1.059663,1.062633,1.061092,0.000868
22767.000000,2,1.072050,1.074519,1.073515,0.000811
22767.250000,2,1.077123,1.079389,1.078341,0.000622
22767.500000,2,1.071545,1.074161,1.073266,0.000853
22767.750000,2,1.062853,1.065390,1.064150,0.000788
22768.000000,2,1.059674,1.062186,1.060917,0.000799
22768.250000,2,1.065609,1.069050,1.067762,0.001230
22768.500000,2,1.081896,1.087281,1.084059,0.001487
22768.750000,2,1.098825,1.104278,1.100884,0.001521
22769.000000,2,1.109257,1.110807,1.109977,0.000580
22769.250000,2,1.109724,1.112100,1.110603,0.000760
22769.500000,2,1.105885,1.107691,1.106757,0.000633
22769.750000,2,1.106542,1.108955,1.107880,0.000676
22770.000000,2,1.113896,1.116041,1.114851,0.000702
22770.250000,2,1.122326,1.125662,1.124222,0.001095
22770.500000,2,1.129289,1.131098,1.129987,0.000625
22770.750000,2,1.129027,1.130528,1.129614,0.000492
22771.000000,2,1.123744,1.126111,1.124843,0.000691
22771.250000,2,1.122720,1.125222,1.123631,0.000956
22771.500000,2,1.126389,1.129028,1.128078,0.000816
22771.750000,2,1.134910,1.138537,1.136136,0.001190
22772.000000,2,1.142021,1.144566,1.143270,0.000793
22772.250000,2,1.138282,1.141420,1.139989,0.001031
22772.500000,2,1.134761,1.135948,1.135265,0.000440
22772.750000,2,1.132094,1.134021,1.132881,0.000591
22773.000000,2,1.136181,1.138139,1.137162,0.000553
22773.250000,2,1.145017,1.146556,1.145648,0.000463
22773.500000,2,1.151121,1.153411,1.151900,0.000664
22773.750000,2,1.147734,1.150437,1.148812,0.000836
22774.000000,2,1.136351,1.138863,1.137490,0.000766
22774.250000,2,1.124320,1.126250,1.125182,0.000641
22774.500000,2,1.117724,1.120250,1.118776,0.000806
22774.750000,2,1.120488,1.122876,1.121400,0.000713
22775.000000,2,1.128688,1.130644,1.129763,0.000726
22775.250000,2,1.137145,1.137802,1.137503,0.000221
22775.500000,2,1.141666,1.142064,1.141955,0.000139
22775.750000,2,1.144219,1.147260,1.146068,0.000805
22776.000000,2,1.154036,1.156472,1.155020,0.000681
22776.250000,2,1.166623,1.169347,1.168121,0.000780
22776.500000,2,1.182270,1.184069,1.183016,0.000582
22776.750000,2,1.189577,1.192159,1.190827,0.000744
22777.000000,2,1.186685,1.189496,1.188207,0.000854
22777.250000,2,1.179688,1.181235,1.180452,0.000499
22777.500000,2,1.176381,1.178142,1.177346,0.000556
22777.750000,2,1.184831,1.186738,1.185753,0.000655
22778.000000,2,1.203795,1.208829,1.205958,0.001328
22778.250000,2,1.224965,1.228448,1.226470,0.001032
22778.500000,2,1.237485,1.239326,1.238233,0.000675
22778.750000,2,1.235192,1.237340,1.236159,0.000704
22779.000000,2,1.226919,1.230269,1.228518,0.000952
22779.250000,2,1.222010,1.225633,1.223930,0.001028
22779.500000,2,1.228295,1.230645,1.229143,0.000761
22779.750000,2,1.238258,1.241407,1.240481,0.000932
22780.000000,2,1.250312,1.253984,1.251805,0.001021
22780.250000,2,1.252586,1.255603,1.254548,0.000876
22780.500000,2,1.249913,1.252497,1.251667,0.000783
22780.750000,2,1.246098,1.250888,1.248674,0.001347
22781.000000,2,1.247812,1.251975,1.249705,0.001077
22781.250000,2,1.253229,1.255653,1.254091,0.000699
22781.500000,2,1.253066,1.254682,1.254121,0.000636
22781.750000,2,1.244272,1.245735,1.245113,0.000412
22782.000000,2,1.228111,1.231915,1.230219,0.001041
22782.250000,2,1.218010,1.219812,1.218842,0.000670
22782.500000,2,1.216614,1.218926,1.217654,0.000651
22782.750000,2,1.227999,1.230506,1.229344,0.000836
22783.000000,2,1.243919,1.248169,1.245400,0.001363
22783.250000,2,1.254794,1.257547,1.256385,0.000956
22783.500000,2,1.257014,1.259291,1.257971,0.000680
22783.750000,2,1.255351,1.257342,1.256169,0.000615
22784.000000,2,1.257416,1.258514,1.257861,0.000394
22784.250000,2,1.264792,1.267757,1.266380,0.000836
22784.500000,2,1.277234,1.280063,1.279018,0.000893
22784.750000,2,1.281417,1.285329,1.283530,0.001097
22785.000000,2,1.275153,1.278311,1.276646,0.001049
22785.250000,2,1.257902,1.261380,1.260082,0.001255
22785.500000,2,1.243595,1.246135,1.244663,0.000778
22785.750000,2,1.237720,1.240006,1.239201,0.000643
22786.000000,2,1.240555,1.243537,1.242168,0.000860
22786.250000,2,1.242856,1.245570,1.244197,0.000841
22786.500000,2,1.234263,1.237254,1.236282,0.000979
22786.750000,2,1.208166,1.216143,1.212533,0.002444
22787.000000,2,1.176203,1.182707,1.180058,0.001908
22787.250000,2,1.146433,1.150022,1.148348,0.001066
22787.500000,2,1.117541,1.122168,1.120358,0.001520
22787.750000,2,1.087720,1.092305,1.090354,0.001460
22788.000000,2,1.042902,1.052445,1.049021,0.002792
22788.250000,2,0.986101,0.996167,0.992205,0.003127
22788.500000,2,0.917448,0.929321,0.924245,0.003536
22788.750000,2,0.849939,0.860746,0.855921,0.003191
22789.000000,2,0.788845,0.797683,0.793435,0.002644
22789.250000,2,0.730513,0.740331,0.736235,0.002870
22789.500000,2,0.676267,0.684999,0.680889,0.002715
22789.750000,2,0.616613,0.626371,0.621570,0.002866
22790.000000,2,0.552993,0.563822,0.558664,0.003171
22790.250000,2,0.491767,0.502319,0.497660,0.002994
22790.500000,2,0.439598,0.447488,0.443733,0.002423
22790.750000,2,0.395502,0.402277,0.398976,0.002060
22791.000000,2,0.359864,0.364963,0.362645,0.001576
22791.250000,2,0.331109,0.335598,0.333485,0.001343
22791.500000,2,0.309875,0.312779,0.311563,0.000921
22791.750000,2,0.296295,0.297759,0.296909,0.000521
22792.000000,3,0.324741,0.326063,0.325558,0.000385
22792.250000,3,0.329002,0.330107,0.329693,0.000375
22792.500000,3,0.341259,0.343472,0.342266,0.000766
22792.750000,3,0.359251,0.361871,0.360431,0.000988
22793.000000,3,0.381239,0.385014,0.382838,0.001205
22793.250000,3,0.406939,0.411036,0.408725,0.001303
22793.500000,3,0.438448,0.442611,0.440159,0.001328
22793.750000,3,0.475529,0.481658,0.477963,0.001980
22794.000000,3,0.520824,0.527941,0.523666,0.002286
22794.250000,3,0.570393,0.578719,0.574332,0.002449
22794.500000,3,0.623222,0.631787,0.626798,0.002620
22794.750000,3,0.672642,0.681370,0.676412,0.002607
22795.000000,3,0.721339,0.729454,0.724172,0.002440
22795.250000,3,0.767958,0.776537,0.771510,0.002496
22795.500000,3,0.815533,0.823391,0.818867,0.002364
22795.750000,3,0.861555,0.868924,0.863812,0.002229
22796.000000,3,0.898328,0.904460,0.901319,0.001793
22796.250000,3,0.928128,0.933705,0.929808,0.001593
22796.500000,3,0.950855,0.954947,0.952924,0.001121
22796.750000,3,0.976376,0.979828,0.977734,0.001062
22797.000000,3,1.005296,1.009815,1.006953,0.001380
22797.250000,3,1.035087,1.039982,1.036888,0.001489
22797.500000,3,1.059991,1.063985,1.061217,0.001184
22797.750000,3,1.070761,1.073462,1.071689,0.000795
22798.000000,3,1.070414,1.072309,1.071297,0.000606
22798.250000,3,1.067479,1.071585,1.068977,0.001158
22798.500000,3,1.071678,1.074817,1.072785,0.000953
22798.750000,3,1.083100,1.086412,1.084522,0.000968
22799.000000,3,1.097281,1.100286,1.098804,0.000913
22799.250000,3,1.105930,1.107792,1.106740,0.000636
22799.500000,3,1.103974,1.105738,1.104683,0.000633
22799.750000,3,1.096249,1.099062,1.097600,0.000869
22800.000000,3,1.094273,1.096748,1.095705,0.000777
22800.250000,3,1.099341,1.102615,1.100497,0.001031
22800.500000,3,1.112377,1.116137,1.114422,0.001014
22800.750000,3,1.127558,1.131758,1.129500,0.001256
22801.000000,3,1.136639,1.138538,1.137532,0.000558
22801.250000,3,1.136968,1.138599,1.138114,0.000555
22801.500000,3,1.134664,1.137902,1.136018,0.000867
22801.750000,3,1.134404,1.136384,1.135538,0.000649
22802.000000,3,1.138678,1.140393,1.139288,0.000464
22802.250000,3,1.141246,1.142630,1.141984,0.000438
22802.500000,3,1.137657,1.139009,1.138298,0.000491
22802.750000,3,1.126648,1.129304,1.128365,0.000740
22803.000000,3,1.116569,1.118534,1.117567,0.000688
22803.250000,3,1.109067,1.111198,1.110439,0.000686
22803.500000,3,1.110114,1.113477,1.111237,0.000924
22803.750000,3,1.114838,1.116178,1.115502,0.000473
22804.000000,3,1.116194,1.119541,1.117934,0.000990
22804.250000,3,1.113627,1.116110,1.114949,0.000797
22804.500000,3,1.107986,1.109875,1.108850,0.000632
22804.750000,3,1.103664,1.105723,1.104794,0.000641
22805.000000,3,1.104492,1.106296,1.105555,0.000534
22805.250000,3,1.108167,1.111439,1.109818,0.000934
22805.500000,3,1.112263,1.114024,1.113030,0.000617
22805.750000,3,1.109900,1.112693,1.111515,0.000806
22806.000000,3,1.106231,1.108275,1.107301,0.000666
22806.250000,3,1.103987,1.105516,1.105063,0.000456
22806.500000,3,1.105095,1.106390,1.105833,0.000434
22806.750000,3,1.105323,1.107139,1.106091,0.000526
22807.000000,3,1.096833,1.101133,1.099153,0.001229
22807.250000,3,1.079666,1.084243,1.081956,0.001349
22807.500000,3,1.057883,1.060954,1.059300,0.001014
22807.750000,3,1.040414,1.043811,1.042398,0.000972
22808.000000,3,1.040581,1.042743,1.041432,0.000676
22808.250000,3,1.055215,1.058584,1.056776,0.000972
22808.500000,3,1.080597,1.085489,1.082532,0.001339
22808.750000,3,1.104432,1.108685,1.106478,0.001386
22809.000000,3,1.118994,1.121200,1.119873,0.000630
22809.250000,3,1.122411,1.123705,1.123120,0.000451
22809.500000,3,1.123134,1.125122,1.124343,0.000583
22809.750000,3,1.129479,1.131073,1.130121,0.000521
22810.000000,3,1.139875,1.141907,1.140748,0.000658
22810.250000,3,1.148396,1.151193,1.149635,0.000871
22810.500000,3,1.149175,1.150404,1.150054,0.000371
22810.750000,3,1.141536,1.143927,1.142890,0.000686
22811.000000,3,1.136808,1.138078,1.137404,0.000410
22811.250000,3,1.139485,1.141355,1.140242,0.000666
22811.500000,3,1.153337,1.156735,1.155077,0.001132
22811.750000,3,1.174229,1.178941,1.175746,0.001382
22812.000000,3,1.191294,1.193176,1.192200,0.000653
22812.250000,3,1.197237,1.198371,1.197841,0.000349
22812.500000,3,1.194459,1.196260,1.195289,0.000571
22812.750000,3,1.192876,1.194509,1.193565,0.000576
22813.000000,3,1.197985,1.199402,1.198816,0.000425
22813.250000,3,1.209026,1.212381,1.210506,0.001091
22813.500000,3,1.219753,1.221925,1.220792,0.000745
22813.750000,3,1.222718,1.223905,1.223140,0.000437
22814.000000,3,1.216637,1.219683,1.218827,0.000923
22814.250000,3,1.213579,1.215743,1.214884,0.000645
22814.500000,3,1.215976,1.219297,1.217755,0.000919
22814.750000,3,1.227534,1.230077,1.228741,0.000933
22815.000000,3,1.241633,1.244575,1.242831,0.000982
22815.250000,3,1.252444,1.254173,1.253358,0.000512
22815.500000,3,1.254971,1.257134,1.256191,0.000727
22815.750000,3,1.256231,1.257927,1.256911,0.000471
22816.000000,3,1.259767,1.261752,1.260983,0.000616
22816.250000,3,1.268404,1.270177,1.269300,0.000576
22816.500000,3,1.277236,1.278475,1.277986,0.000415
22816.750000,3,1.278840,1.280715,1.279764,0.000626
22817.000000,3,1.270147,1.273297,1.272105,0.000979
22817.250000,3,1.257997,1.261819,1.260333,0.001130
22817.500000,3,1.249746,1.252145,1.251372,0.000675
22817.750000,3,1.246734,1.249032,1.248281,0.000661
22818.000000,3,1.244462,1.246390,1.245418,0.000777
22818.250000,3,1.228925,1.234824,1.233247,0.001805
22818.500000,3,1.200424,1.207516,1.205058,0.002034
22818.750000,3,1.163320,1.169557,1.167352,0.001995
22819.000000,3,1.127983,1.133028,1.130803,0.001719
22819.250000,3,1.101681,1.106330,1.104046,0.001455
22819.500000,3,1.086607,1.089476,1.087940,0.000866
22819.750000,3,1.069818,1.074179,1.072655,0.001360
22820.000000,3,1.042321,1.049360,1.046423,0.001917
22820.250000,3,0.997419,1.007415,1.002899,0.002793
22820.500000,3,0.941949,0.951596,0.947143,0.002804
22820.750000,3,0.880550,0.890982,0.887072,0.003085
22821.000000,3,0.823656,0.834008,0.829132,0.002901
22821.250000,3,0.766098,0.774904,0.770677,0.002623
22821.500000,3,0.703064,0.713647,0.708658,0.003151
22821.750000,3,0.634716,0.646116,0.641113,0.003259
22822.000000,3,0.566976,0.578423,0.573653,0.003386
22822.250000,3,0.509233,0.517816,0.513811,0.002529
22822.500000,3,0.461545,0.468369,0.465043,0.002030
22822.750000,3,0.424144,0.429997,0.426854,0.001691
22823.000000,3,0.393643,0.398862,0.396411,0.001466
22823.250000,3,0.368314,0.372199,0.370392,0.001097
22823.500000,3,0.346428,0.350139,0.348401,0.001012
22823.750000,3,0.331344,0.333987,0.332865,0.000760
22824.000000,4,0.273839,0.274685,0.274311,0.000266
22824.250000,4,0.278374,0.279337,0.278817,0.000352
22824.500000,4,0.290383,0.292805,0.291450,0.000718
22824.750000,4,0.310309,0.313294,0.311452,0.000930
22825.000000,4,0.335197,0.339188,0.337127,0.001187
22825.250000,4,0.365877,0.371000,0.368104,0.001471
22825.500000,4,0.402233,0.407931,0.404824,0.001751
22825.750000,4,0.444696,0.451351,0.447410,0.002055
22826.000000,4,0.492067,0.499740,0.495759,0.002317
22826.250000,4,0.545628,0.554448,0.549444,0.002609
22826.500000,4,0.600875,0.609986,0.605015,0.002841
22826.750000,4,0.657440,0.667246,0.661987,0.002899
22827.000000,4,0.713602,0.721866,0.717650,0.002441
22827.250000,4,0.768183,0.776391,0.771826,0.002633
22827.500000,4,0.818182,0.825766,0.821793,0.002331
22827.750000,4,0.864444,0.870873,0.867259,0.001856
22828.000000,4,0.904554,0.910895,0.907816,0.001877
22828.250000,4,0.943287,0.948359,0.945742,0.001662
22828.500000,4,0.980606,0.987811,0.984261,0.002123
22828.750000,4,1.021905,1.029463,1.025054,0.002324
22829.000000,4,1.060715,1.066410,1.062749,0.001828
22829.250000,4,1.090964,1.094689,1.092330,0.001353
22829.500000,4,1.106991,1.109285,1.108579,0.000693
22829.750000,4,1.114059,1.116114,1.115019,0.000670
22830.000000,4,1.118986,1.121198,1.119966,0.000658
22830.250000,4,1.129679,1.131805,1.130389,0.000619
22830.500000,4,1.145361,1.146969,1.146289,0.000457
22830.750000,4,1.157071,1.158882,1.158011,0.000567
22831.000000,4,1.153923,1.158175,1.156597,0.001154
22831.250000,4,1.139707,1.143604,1.142091,0.001255
22831.500000,4,1.121204,1.124046,1.122935,0.000899
22831.750000,4,1.112396,1.114757,1.113412,0.000733
22832.000000,4,1.117505,1.120358,1.119030,0.000885
22832.250000,4,1.132140,1.135519,1.133666,0.001129
22832.500000,4,1.142321,1.143986,1.143376,0.000461
22832.750000,4,1.135181,1.137529,1.136717,0.000713
22833.000000,4,1.113983,1.117122,1.115597,0.001188
22833.250000,4,1.093389,1.097198,1.095583,0.001088
22833.500000,4,1.090075,1.091647,1.090811,0.000439
22833.750000,4,1.105149,1.108858,1.106871,0.001044
22834.000000,4,1.133489,1.140145,1.135892,0.001911
22834.250000,4,1.159530,1.163234,1.160891,0.001038
22834.500000,4,1.166620,1.168343,1.167363,0.000554
22834.750000,4,1.156697,1.158748,1.157591,0.000681
22835.000000,4,1.144074,1.146094,1.145144,0.000681
22835.250000,4,1.143667,1.145507,1.144631,0.000691
22835.500000,4,1.157084,1.159653,1.158444,0.000871
22835.750000,4,1.175454,1.179121,1.177042,0.000962
22836.000000,4,1.183275,1.185116,1.184416,0.000551
22836.250000,4,1.173888,1.176159,1.175270,0.000726
22836.500000,4,1.155305,1.158734,1.157452,0.001040
22836.750000,4,1.147139,1.148751,1.147668,0.000522
22837.000000,4,1.153222,1.157027,1.154822,0.001199
22837.250000,4,1.173737,1.177669,1.175303,0.001145
22837.500000,4,1.193776,1.195866,1.194758,0.000802
22837.750000,4,1.197242,1.198946,1.197995,0.000508
22838.000000,4,1.180275,1.184756,1.181864,0.001327
22838.250000,4,1.158121,1.161365,1.159751,0.001127
22838.500000,4,1.146206,1.149168,1.147547,0.000996
22838.750000,4,1.151380,1.156559,1.153862,0.001362
22839.000000,4,1.173791,1.177927,1.175615,0.001298
22839.250000,4,1.198197,1.202449,1.199876,0.001359
22839.500000,4,1.212940,1.215969,1.214346,0.000879
22839.750000,4,1.214660,1.216239,1.215384,0.000484
22840.000000,4,1.214191,1.219984,1.217229,0.001824
22840.250000,4,1.199803,1.201798,1.200637,0.000593
22840.500000,4,1.198307,1.201542,1.200062,0.000903
22840.750000,4,1.202145,1.204518,1.203049,0.000879
22841.000000,4,1.204917,1.207423,1.205887,0.000738
22841.250000,4,1.205978,1.207672,1.206755,0.000516
22841.500000,4,1.206663,1.209443,1.207382,0.000853
22841.750000,4,1.207966,1.210098,1.209172,0.000695
22842.000000,4,1.211469,1.213899,1.212521,0.000853
22842.250000,4,1.215988,1.217630,1.216649,0.000515
22842.500000,4,1.218627,1.221288,1.219743,0.000728
22842.750000,4,1.220477,1.221907,1.221128,0.000532
22843.000000,4,1.220805,1.223245,1.222389,0.000777
22843.250000,4,1.224481,1.225478,1.225068,0.000271
22843.500000,4,1.222989,1.225372,1.223977,0.000809
22843.750000,4,1.216466,1.219404,1.217799,0.000827
22844.000000,4,1.203977,1.206424,1.205087,0.000833
22844.250000,4,1.191648,1.192939,1.192366,0.000458
22844.500000,4,1.185966,1.187388,1.186672,0.000420
22844.750000,4,1.192516,1.194361,1.193470,0.000611
22845.000000,4,1.207966,1.211862,1.209925,0.001087
22845.250000,4,1.225592,1.229436,1.227792,0.001144
22845.500000,4,1.235277,1.238212,1.236571,0.000804
22845.750000,4,1.233061,1.235046,1.234098,0.000652
22846.000000,4,1.223850,1.226086,1.224909,0.000730
22846.250000,4,1.216575,1.220186,1.218889,0.001025
22846.500000,4,1.216954,1.219570,1.218181,0.000702
22846.750000,4,1.213153,1.216141,1.215317,0.000958
22847.000000,4,1.199743,1.205194,1.203384,0.001515
22847.250000,4,1.176077,1.182234,1.179868,0.001696
22847.500000,4,1.150660,1.154877,1.153415,0.001222
22847.750000,4,1.137995,1.139621,1.138485,0.000512
22848.000000,4,1.140130,1.142048,1.141321,0.000606
22848.250000,4,1.158261,1.162259,1.160218,0.001001
22848.500000,4,1.180211,1.183976,1.181929,0.001107
22848.750000,4,1.190990,1.192294,1.191796,0.000409
22849.000000,4,1.181431,1.184466,1.183088,0.001043
22849.250000,4,1.163278,1.164872,1.163865,0.000585
22849.500000,4,1.147828,1.149926,1.148936,0.000721
22849.750000,4,1.142443,1.144174,1.143262,0.000536
22850.000000,4,1.143675,1.145338,1.144439,0.000452
22850.250000,4,1.138921,1.141528,1.140359,0.000721
22850.500000,4,1.122169,1.126331,1.123967,0.001185
22850.750000,4,1.093319,1.097945,1.095850,0.001476
22851.000000,4,1.064211,1.067043,1.065913,0.000998
22851.250000,4,1.037889,1.041493,1.040045,0.001124
22851.500000,4,1.011377,1.016382,1.014209,0.001555
22851.750000,4,0.975356,0.982498,0.979741,0.002189
22852.000000,4,0.923271,0.934325,0.929998,0.003256
22852.250000,4,0.861261,0.871262,0.867553,0.003039
22852.500000,4,0.797520,0.806598,0.803072,0.002779
