# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254932,0.255455,0.255167,0.000189
23228.250000,1,0.257455,0.259012,0.258232,0.000500
23228.500000,1,0.266120,0.268485,0.267518,0.000786
23228.750000,1,0.281060,0.284626,0.283195,0.001199
23229.000000,1,0.302691,0.307250,0.305380,0.001545
23229.250000,1,0.330456,0.335506,0.333535,0.001777
23229.500000,1,0.363864,0.369652,0.367237,0.002017
23229.750000,1,0.401936,0.408275,0.405681,0.002292
23230.000000,1,0.444424,0.451691,0.448611,0.002532
23230.250000,1,0.490395,0.497920,0.494882,0.002629
23230.500000,1,0.539420,0.547585,0.543993,0.002764
23230.750000,1,0.589204,0.597948,0.594281,0.002903
23231.000000,1,0.640128,0.648602,0.645164,0.002876
23231.250000,1,0.690408,0.697653,0.694657,0.002701
23231.500000,1,0.738606,0.745545,0.742798,0.002438
23231.750000,1,0.784329,0.791701,0.788515,0.002481
23232.000000,1,0.827709,0.834381,0.831693,0.002235
23232.250000,1,0.867518,0.873662,0.870932,0.002025
23232.500000,1,0.902286,0.908036,0.905822,0.002047
23232.750000,1,0.933948,0.938823,0.936776,0.001695
23233.000000,1,0.961613,0.965836,0.964539,0.001429
23233.250000,1,0.987842,0.991655,0.990134,0.001450
23233.500000,1,1.011964,1.016009,1.014481,0.001447
23233.750000,1,1.035651,1.039165,1.037614,0.001227
23234.000000,1,1.057110,1.059064,1.058290,0.000801
23234.250000,1,1.073919,1.076472,1.075734,0.000856
23234.500000,1,1.088818,1.091787,1.090374,0.000867
23234.750000,1,1.102036,1.104137,1.103068,0.000721
23235.000000,1,1.114696,1.117326,1.116294,0.000923
23235.250000,1,1.129515,1.131814,1.130760,0.000862
23235.500000,1,1.145194,1.148153,1.147135,0.000955
23235.750000,1,1.161192,1.163582,1.162726,0.000751
23236.000000,1,1.174923,1.177700,1.176327,0.001023
23236.250000,1,1.185558,1.187726,1.186699,0.000675
23236.500000,1,1.193820,1.196132,1.195186,0.000672
23236.750000,1,1.201889,1.203087,1.202571,0.000361
23237.000000,1,1.209292,1.211533,1.210365,0.000684
23237.250000,1,1.217233,1.219346,1.218589,0.000665
23237.500000,1,1.225548,1.227454,1.226752,0.000564
23237.750000,1,1.232187,1.234770,1.233585,0.000703
23238.000000,1,1.238487,1.239692,1.239234,0.000415
23238.250000,1,1.244492,1.245285,1.244853,0.000294
23238.500000,1,1.250056,1.252064,1.251156,0.000643
23238.750000,1,1.255995,1.257740,1.256846,0.000547
23239.000000,1,1.261185,1.262938,1.262331,0.000488
23239.250000,1,1.266124,1.267223,1.266399,0.000367
23239.500000,1,1.267574,1.269419,1.268691,0.000571
23239.750000,1,1.268605,1.270328,1.269462,0.000441
23240.000000,1,1.270007,1.271466,1.270521,0.000438
23240.250000,1,1.270164,1.272239,1.271206,0.000583
23240.500000,1,1.272886,1.273574,1.273177,0.000219
23240.750000,1,1.275064,1.276578,1.275754,0.000476
23241.000000,1,1.277074,1.278474,1.278000,0.000457
23241.250000,1,1.278094,1.279445,1.278691,0.000443
23241.500000,1,1.276068,1.278676,1.277213,0.000844
23241.750000,1,1.272039,1.274981,1.273223,0.000897
23242.000000,1,1.265562,1.268321,1.266387,0.000871
23242.250000,1,1.256379,1.258824,1.257024,0.000751
23242.500000,1,1.246267,1.249567,1.247500,0.001002
23242.750000,1,1.237395,1.241409,1.238994,0.001078
23243.000000,1,1.231428,1.234039,1.232516,0.000882
23243.250000,1,1.228524,1.230634,1.229337,0.000651
23243.500000,1,1.225922,1.228867,1.227298,0.000820
23243.750000,1,1.225160,1.227186,1.225976,0.000599
23244.000000,1,1.222604,1.224419,1.223658,0.000636
23244.250000,1,1.218800,1.221617,1.219822,0.000916
23244.500000,1,1.214937,1.216405,1.215727,0.000448
23244.750000,1,1.210994,1.213657,1.211942,0.000770
23245.000000,1,1.208739,1.211259,1.209535,0.000811
23245.250000,1,1.207237,1.209271,1.208027,0.000589
23245.500000,1,1.205886,1.209791,1.207100,0.001083
23245.750000,1,1.205769,1.207842,1.206551,0.000633
23246.000000,1,1.205391,1.206973,1.206032,0.000544
23246.250000,1,1.206179,1.208542,1.206906,0.000824
23246.500000,1,1.207956,1.210090,1.208921,0.000587
23246.750000,1,1.211259,1.213408,1.211935,0.000681
23247.000000,1,1.213595,1.215126,1.214380,0.000500
23247.250000,1,1.214868,1.216555,1.215831,0.000506
23247.500000,1,1.215260,1.217434,1.216504,0.000598
23247.750000,1,1.216199,1.218005,1.216851,0.000594
23248.000000,1,1.216885,1.218501,1.217818,0.000551
23248.250000,1,1.217394,1.219031,1.218431,0.000506
23248.500000,1,1.218583,1.219866,1.219209,0.000458
23248.750000,1,1.217714,1.219723,1.218796,0.000699
23249.000000,1,1.216415,1.218532,1.217545,0.000655
23249.250000,1,1.213927,1.216475,1.215210,0.000764
23249.500000,1,1.211079,1.214468,1.212822,0.000995
23249.750000,1,1.208661,1.211477,1.210489,0.000823
23250.000000,1,1.206343,1.209029,1.208254,0.000788
23250.250000,1,1.204555,1.207216,1.205783,0.000772
23250.500000,1,1.201258,1.203499,1.202437,0.000840
23250.750000,1,1.197521,1.199919,1.198792,0.000814
23251.000000,1,1.192285,1.194948,1.194176,0.000856
23251.250000,1,1.188168,1.190610,1.189561,0.000770
23251.500000,1,1.184541,1.186067,1.185297,0.000453
23251.750000,1,1.179475,1.181581,1.180620,0.000672
23252.000000,1,1.174190,1.177111,1.175777,0.000954
23252.250000,1,1.168684,1.171037,1.169598,0.000773
23252.500000,1,1.160861,1.164522,1.162777,0.001005
23252.750000,1,1.153956,1.156413,1.155050,0.000662
23253.000000,1,1.144594,1.148013,1.145984,0.001050
23253.250000,1,1.134042,1.137254,1.135680,0.000888
23253.500000,1,1.122692,1.125575,1.123675,0.000966
23253.750000,1,1.108523,1.111656,1.109914,0.000973
23254.000000,1,1.094115,1.096717,1.095073,0.000869
23254.250000,1,1.077672,1.080888,1.078988,0.001073
23254.500000,1,1.058790,1.061630,1.060365,0.000979
23254.750000,1,1.038521,1.042771,1.040013,0.001369
23255.000000,1,1.014263,1.018086,1.015873,0.001521
23255.250000,1,0.985725,0.989982,0.987506,0.001655
23255.500000,1,0.952249,0.956881,0.954515,0.001767
23255.750000,1,0.913861,0.919394,0.916462,0.001946
23256.000000,1,0.871588,0.878530,0.874650,0.002449
23256.250000,1,0.825419,0.832603,0.828470,0.002621
23256.500000,1,0.775960,0.782894,0.778815,0.002612
23256.750000,1,0.723478,0.730642,0.726342,0.002705
23257.000000,1,0.668651,0.677395,0.672310,0.003075
23257.250000,1,0.613896,0.622105,0.617513,0.002936
23257.500000,1,0.560266,0.568123,0.563527,0.002850
23257.750000,1,0.506921,0.515223,0.510716,0.002873
23258.000000,1,0.458101,0.465067,0.460938,0.002578
23258.250000,1,0.412165,0.418417,0.414828,0.002218
23258.500000,1,0.371182,0.376775,0.373546,0.001989
23258.750000,1,0.335563,0.340587,0.337833,0.001785
23259.000000,1,0.306825,0.310591,0.308416,0.001380
23259.250000,1,0.284004,0.286967,0.285264,0.001033
23259.500000,1,0.267687,0.270003,0.268798,0.000787
23259.750000,1,0.258370,0.259292,0.258738,0.000344
23260.000000,2,0.283666,0.284711,0.284246,0.000325
23260.250000,2,0.286028,0.287392,0.286789,0.000523
23260.500000,2,0.292269,0.294532,0.293528,0.000712
23260.750000,2,0.304279,0.307171,0.305795,0.000978
23261.000000,2,0.319966,0.324052,0.322117,0.001315
23261.250000,2,0.341370,0.345704,0.343836,0.001510
23261.500000,2,0.366637,0.371847,0.369566,0.001773
23261.750000,2,0.397157,0.402988,0.400483,0.002129
23262.000000,2,0.431525,0.437475,0.434949,0.002166
23262.250000,2,0.469580,0.476944,0.473795,0.002464
23262.500000,2,0.510763,0.517801,0.514467,0.002506
23262.750000,2,0.552391,0.559930,0.556550,0.002611
23263.000000,2,0.593656,0.600257,0.597368,0.002342
23263.250000,2,0.633720,0.640083,0.637423,0.002360
23263.500000,2,0.672240,0.678500,0.675651,0.002366
23263.750000,2,0.709302,0.715386,0.712690,0.002176
23264.000000,2,0.744483,0.749938,0.747420,0.002018
23264.250000,2,0.776418,0.782034,0.779561,0.001880
23264.500000,2,0.803458,0.808329,0.806373,0.001664
23264.750000,2,0.826243,0.830666,0.828706,0.001427
23265.000000,2,0.844983,0.848028,0.846610,0.001068
23265.250000,2,0.860740,0.863684,0.862262,0.000987
23265.500000,2,0.875527,0.878501,0.876962,0.000933
23265.750000,2,0.890192,0.893530,0.891914,0.001148
23266.000000,2,0.903933,0.907555,0.905716,0.001103
23266.250000,2,0.916998,0.919248,0.918130,0.000807
23266.500000,2,0.926819,0.928431,0.927893,0.000551
23266.750000,2,0.934859,0.936934,0.935951,0.000686
23267.000000,2,0.941046,0.942872,0.942060,0.000538
23267.250000,2,0.946339,0.948165,0.947230,0.000571
23267.500000,2,0.949734,0.951554,0.950729,0.000523
23267.750000,2,0.952934,0.954590,0.953754,0.000475
23268.000000,2,0.955058,0.956669,0.956056,0.000510
23268.250000,2,0.958204,0.960643,0.959319,0.000722
23268.500000,2,0.963068,0.964944,0.963867,0.000602
23268.750000,2,0.970309,0.972339,0.971500,0.000671
23269.000000,2,0.979407,0.981012,0.980312,0.000612
23269.250000,2,0.988853,0.992014,0.990657,0.000839
23269.500000,2,0.999097,1.001166,1.000083,0.000612
23269.750000,2,1.007039,1.008447,1.007960,0.000441
23270.000000,2,1.013739,1.015027,1.014395,0.000437
23270.250000,2,1.020562,1.021478,1.020938,0.000246
23270.500000,2,1.025866,1.027340,1.026746,0.000472
23270.750000,2,1.032278,1.033887,1.033240,0.000477
23271.000000,2,1.038030,1.039426,1.038878,0.000407
23271.250000,2,1.044151,1.045329,1.044662,0.000488
23271.500000,2,1.049828,1.051077,1.050173,0.000372
23271.750000,2,1.056088,1.057775,1.056939,0.000564
23272.000000,2,1.064078,1.064587,1.064306,0.000170
23272.250000,2,1.069100,1.070297,1.069721,0.000395
23272.500000,2,1.071514,1.072812,1.072275,0.000443
23272.750000,2,1.072552,1.073531,1.073027,0.000288
23273.000000,2,1.072801,1.073844,1.073052,0.000310
23273.250000,2,1.074583,1.076168,1.075377,0.000497
23273.500000,2,1.081216,1.082374,1.081885,0.000357
23273.750000,2,1.092299,1.093890,1.093136,0.000549
23274.000000,2,1.105400,1.108188,1.106469,0.000746
23274.250000,2,1.117895,1.120048,1.119183,0.000634
23274.500000,2,1.128729,1.130358,1.129532,0.000441
23274.750000,2,1.137215,1.138763,1.137924,0.000505
23275.000000,2,1.144639,1.146499,1.145381,0.000699
23275.250000,2,1.153414,1.156199,1.154592,0.000745
23275.500000,2,1.163563,1.166049,1.164403,0.000733
23275.750000,2,1.173899,1.175599,1.174747,0.000505
23276.000000,2,1.195513,1.206246,1.201662,0.003640
23276.250000,2,1.186453,1.188880,1.188068,0.000726
23276.500000,2,1.190113,1.191842,1.191069,0.000581
23276.750000,2,1.195358,1.198110,1.196707,0.000895
23277.000000,2,1.203684,1.205450,1.204272,0.000510
23277.250000,2,1.213027,1.214638,1.213979,0.000554
23277.500000,2,1.221383,1.223222,1.222538,0.000615
23277.750000,2,1.228363,1.230003,1.229100,0.000474
23278.000000,2,1.232152,1.233602,1.232870,0.000580
23278.250000,2,1.234934,1.237040,1.236153,0.000715
23278.500000,2,1.239691,1.241453,1.240424,0.000586
23278.750000,2,1.244975,1.247300,1.246211,0.000661
23279.000000,2,1.251789,1.253250,1.252508,0.000572
23279.250000,2,1.256903,1.258578,1.257758,0.000537
23279.500000,2,1.259621,1.262067,1.260774,0.000761
23279.750000,2,1.262593,1.264176,1.263569,0.000521
23280.000000,2,1.265915,1.267393,1.266791,0.000457
23280.250000,2,1.272486,1.274421,1.273364,0.000545
23280.500000,2,1.282109,1.283811,1.282636,0.000485
23280.750000,2,1.292589,1.294321,1.293685,0.000486
23281.000000,2,1.303583,1.306636,1.305081,0.000895
23281.250000,2,1.314804,1.316721,1.315596,0.000574
23281.500000,2,1.323583,1.324890,1.324245,0.000405
23281.750000,2,1.330901,1.332643,1.331694,0.000543
23282.000000,2,1.337688,1.339004,1.338265,0.000383
23282.250000,2,1.342994,1.345274,1.343512,0.000711
23282.500000,2,1.347086,1.348017,1.347558,0.000257
23282.750000,2,1.350745,1.352473,1.351554,0.000490
23283.000000,2,1.354183,1.356061,1.354953,0.000578
23283.250000,2,1.360012,1.361722,1.360753,0.000553
23283.500000,2,1.366271,1.368946,1.367682,0.000817
23283.750000,2,1.374662,1.377070,1.376120,0.000725
23284.000000,2,1.382037,1.383976,1.383261,0.000577
23284.250000,2,1.386944,1.388923,1.387894,0.000677
23284.500000,2,1.389935,1.390923,1.390481,0.000343
23284.750000,2,1.390590,1.393834,1.391952,0.000992
23285.000000,2,1.391235,1.392913,1.392037,0.000558
23285.250000,2,1.391591,1.393366,1.392597,0.000529
23285.500000,2,1.391273,1.392258,1.391658,0.000294
23285.750000,2,1.386927,1.388294,1.387673,0.000474
23286.000000,2,1.377802,1.380217,1.379035,0.000762
23286.250000,2,1.364365,1.367729,1.366049,0.001036
23286.500000,2,1.344880,1.348845,1.347027,0.001326
23286.750000,2,1.321522,1.325491,1.323278,0.001466
23287.000000,2,1.290591,1.295750,1.292782,0.001807
23287.250000,2,1.254677,1.260521,1.257066,0.001940
23287.500000,2,1.211195,1.218682,1.214984,0.002621
23287.750000,2,1.164329,1.172339,1.167702,0.002820
23288.000000,2,1.112068,1.120370,1.115725,0.002933
23288.250000,2,1.056027,1.065350,1.059908,0.003370
23288.500000,2,0.995426,1.004812,0.999532,0.003567
23288.750000,2,0.931941,0.941727,0.936119,0.003487
23289.000000,2,0.864291,0.874979,0.868934,0.003928
23289.250000,2,0.794678,0.805690,0.799897,0.003889
23289.500000,2,0.724223,0.735362,0.729036,0.003965
23289.750000,2,0.654250,0.664952,0.659071,0.003739
23290.000000,2,0.586731,0.596512,0.590842,0.003498
23290.250000,2,0.522667,0.532308,0.526811,0.003330
23290.500000,2,0.463796,0.472361,0.467448,0.003042
23290.750000,2,0.412364,0.419914,0.415670,0.002599
23291.000000,2,0.368718,0.374644,0.371278,0.002070
23291.250000,2,0.334403,0.338676,0.336366,0.001445
23291.500000,2,0.309174,0.312178,0.310448,0.001056
23291.750000,2,0.294423,0.295631,0.295025,0.000379
23292.000000,3,0.317466,0.318732,0.318195,0.000373
23292.250000,3,0.320226,0.321664,0.320841,0.000412
23292.500000,3,0.328343,0.330619,0.329617,0.000744
23292.750000,3,0.342570,0.345991,0.344427,0.001098
23293.000000,3,0.363031,0.366823,0.365231,0.001363
23293.250000,3,0.388513,0.393309,0.391222,0.001721
23293.500000,3,0.419445,0.425375,0.422673,0.001980
23293.750000,3,0.454690,0.460928,0.458366,0.002251
23294.000000,3,0.494989,0.502313,0.498987,0.002495
23294.250000,3,0.539347,0.546391,0.543444,0.002494
23294.500000,3,0.587607,0.595081,0.591910,0.002777
23294.750000,3,0.637396,0.645246,0.641838,0.002867
23295.000000,3,0.687246,0.695680,0.691870,0.002766
23295.250000,3,0.736422,0.743879,0.740525,0.002621
23295.500000,3,0.783297,0.790177,0.787066,0.002534
23295.750000,3,0.827408,0.833493,0.830702,0.002253
23296.000000,3,0.868193,0.874979,0.871662,0.002152
23296.250000,3,0.905678,0.911623,0.908834,0.001911
23296.500000,3,0.938481,0.943253,0.941150,0.001673
23296.750000,3,0.965897,0.969697,0.967696,0.001344
23297.000000,3,0.987733,0.990438,0.988863,0.000893
23297.250000,3,1.004373,1.007582,1.005657,0.000987
23297.500000,3,1.018161,1.020212,1.019238,0.000749
23297.750000,3,1.028203,1.030260,1.029167,0.000744
23298.000000,3,1.034007,1.035392,1.034801,0.000389
23298.250000,3,1.034774,1.036072,1.035180,0.000450
23298.500000,3,1.030049,1.032364,1.031156,0.000858
23298.750000,3,1.024200,1.026641,1.025493,0.000677
23299.000000,3,1.020644,1.021998,1.021319,0.000419
23299.250000,3,1.019906,1.020959,1.020445,0.000312
23299.500000,3,1.022709,1.023399,1.023111,0.000189
23299.750000,3,1.026670,1.028187,1.027403,0.000475
23300.000000,3,1.030157,1.031819,1.031304,0.000479
23300.250000,3,1.031206,1.032474,1.031720,0.000512
23300.500000,3,1.029751,1.030701,1.030296,0.000299
23300.750000,3,1.026448,1.027430,1.026997,0.000339
23301.000000,3,1.023003,1.023722,1.023264,0.000263
23301.250000,3,1.018624,1.020195,1.019402,0.000510
23301.500000,3,1.013763,1.015936,1.014661,0.000599
23301.750000,3,1.009366,1.010981,1.010166,0.000607
23302.000000,3,1.005795,1.007238,1.006562,0.000475
23302.250000,3,1.004978,1.006664,1.005942,0.000504
23302.500000,3,1.008202,1.009543,1.008956,0.000381
23302.750000,3,1.013185,1.015098,1.014408,0.000573
23303.000000,3,1.019077,1.021114,1.020293,0.000606
23303.250000,3,1.022768,1.024516,1.023541,0.000542
23303.500000,3,1.023805,1.025782,1.024500,0.000632
23303.750000,3,1.023309,1.024335,1.023867,0.000345
23304.000000,3,1.025600,1.026801,1.026076,0.000348
23304.250000,3,1.029898,1.031944,1.031045,0.000682
23304.500000,3,1.039225,1.041542,1.040695,0.000681
23304.750000,3,1.051376,1.053657,1.052626,0.000901
23305.000000,3,1.063586,1.065559,1.064435,0.000568
23305.250000,3,1.073626,1.074974,1.074199,0.000521
23305.500000,3,1.081176,1.082363,1.081786,0.000412
23305.750000,3,1.086686,1.088045,1.087577,0.000371
23306.000000,3,1.092338,1.094242,1.093256,0.000571
23306.250000,3,1.098040,1.099777,1.098838,0.000550
23306.500000,3,1.103881,1.105256,1.104522,0.000463
23306.750000,3,1.108809,1.110263,1.109570,0.000508
23307.000000,3,1.113374,1.115065,1.114041,0.000500
23307.250000,3,1.116825,1.118130,1.117542,0.000375
23307.500000,3,1.119995,1.121949,1.120961,0.000676
23307.750000,3,1.124014,1.125610,1.124872,0.000618
23308.000000,3,1.127948,1.129663,1.128988,0.000497
23308.250000,3,1.132469,1.134480,1.133540,0.000707
23308.500000,3,1.137634,1.140887,1.139283,0.001178
23308.750000,3,1.144913,1.148001,1.146501,0.000883
23309.000000,3,1.152977,1.155740,1.154281,0.000982
23309.250000,3,1.159890,1.162532,1.161371,0.000995
23309.500000,3,1.166169,1.168852,1.167204,0.000840
23309.750000,3,1.170895,1.173152,1.171799,0.000696
23310.000000,3,1.174101,1.177221,1.175893,0.000936
23310.250000,3,1.179217,1.181918,1.180734,0.000874
23310.500000,3,1.184714,1.187675,1.186319,0.000876
23310.750000,3,1.191457,1.193906,1.192749,0.000658
23311.000000,3,1.196477,1.198257,1.197480,0.000530
23311.250000,3,1.200170,1.201957,1.200926,0.000590
23311.500000,3,1.202799,1.203882,1.203388,0.000385
23311.750000,3,1.205760,1.207388,1.206465,0.000494
23312.000000,3,1.210121,1.211601,1.210936,0.000543
23312.250000,3,1.215413,1.216834,1.216172,0.000464
23312.500000,3,1.219577,1.220751,1.220151,0.000395
23312.750000,3,1.219643,1.221497,1.220673,0.000553
23313.000000,3,1.217178,1.218583,1.217930,0.000502
23313.250000,3,1.212806,1.214419,1.213532,0.000564
23313.500000,3,1.210582,1.212025,1.211317,0.000472
23313.750000,3,1.213569,1.215686,1.214360,0.000643
23314.000000,3,1.222415,1.223605,1.223026,0.000421
23314.250000,3,1.234681,1.237302,1.236218,0.000899
23314.500000,3,1.248522,1.249987,1.249374,0.000511
23314.750000,3,1.259115,1.260818,1.260104,0.000612
23315.000000,3,1.267752,1.269940,1.268787,0.000623
23315.250000,3,1.274299,1.275922,1.275237,0.000606
23315.500000,3,1.281375,1.282644,1.281998,0.000479
23315.750000,3,1.289103,1.290395,1.289768,0.000479
23316.000000,3,1.297290,1.299643,1.298274,0.000801
23316.250000,3,1.304165,1.305776,1.305089,0.000579
23316.500000,3,1.310101,1.311423,1.310982,0.000420
23316.750000,3,1.314536,1.316408,1.315556,0.000513
23317.000000,3,1.318103,1.320582,1.319230,0.000820
23317.250000,3,1.321755,1.323916,1.322946,0.000721
23317.500000,3,1.325165,1.326658,1.325968,0.000561
23317.750000,3,1.325399,1.327571,1.326362,0.000608
23318.000000,3,1.322568,1.323972,1.323090,0.000514
23318.250000,3,1.314430,1.315961,1.315168,0.000530
23318.500000,3,1.302070,1.304778,1.303111,0.000952
23318.750000,3,1.285251,1.288433,1.286568,0.001015
23319.000000,3,1.265229,1.268528,1.266568,0.001150
23319.250000,3,1.239762,1.245211,1.241995,0.001643
23319.500000,3,1.209714,1.215451,1.211989,0.001891
23319.750000,3,1.171664,1.179257,1.174804,0.002470
23320.000000,3,1.128664,1.136540,1.131717,0.002837
23320.250000,3,1.077269,1.086396,1.081151,0.003275
23320.500000,3,1.020019,1.029948,1.024483,0.003507
23320.750000,3,0.957522,0.969293,0.962330,0.003979
23321.000000,3,0.891216,0.902118,0.895754,0.003787
23321.250000,3,0.820881,0.832588,0.826082,0.004129
23321.500000,3,0.750134,0.762459,0.755550,0.004282
23321.750000,3,0.680640,0.691324,0.685382,0.003940
23322.000000,3,0.612782,0.623793,0.617531,0.003924
23322.250000,3,0.548660,0.559467,0.553642,0.003626
23322.500000,3,0.491077,0.500345,0.495511,0.003304
23322.750000,3,0.440769,0.448311,0.444229,0.002653
23323.000000,3,0.398443,0.404665,0.401173,0.002252
23323.250000,3,0.364405,0.369276,0.366673,0.001662
23323.500000,3,0.340147,0.343838,0.341899,0.001231
23323.750000,3,0.325634,0.327639,0.326681,0.000664
23324.000000,4,0.305981,0.307138,0.306391,0.000339
23324.250000,4,0.309336,0.310931,0.310119,0.000461
23324.500000,4,0.319723,0.322167,0.321049,0.000843
23324.750000,4,0.337762,0.341447,0.339736,0.001222
23325.000000,4,0.363393,0.368067,0.365930,0.001610
23325.250000,4,0.396227,0.401989,0.399317,0.001991
23325.500000,4,0.435806,0.442625,0.439491,0.002262
23325.750000,4,0.482090,0.489464,0.486158,0.002663
23326.000000,4,0.532662,0.541166,0.537677,0.002923
23326.250000,4,0.587906,0.596611,0.592992,0.003124
23326.500000,4,0.644892,0.654238,0.650299,0.003075
23326.750000,4,0.703382,0.712161,0.708599,0.003031
23327.000000,4,0.760734,0.769839,0.766011,0.003089
23327.250000,4,0.817092,0.825098,0.821654,0.002727
23327.500000,4,0.869391,0.877379,0.873947,0.002849
23327.750000,4,0.919358,0.927454,0.923886,0.002493
23328.000000,4,0.965912,0.972881,0.969925,0.002475
23328.250000,4,1.008566,1.014100,1.011401,0.001975
23328.500000,4,1.045450,1.050183,1.048150,0.001655
23328.750000,4,1.077258,1.080912,1.079566,0.001368
23329.000000,4,1.103688,1.107315,1.105591,0.001201
23329.250000,4,1.125463,1.128618,1.127170,0.001046
23329.500000,4,1.143804,1.146465,1.144831,0.000833
23329.750000,4,1.159393,1.161833,1.160397,0.000696
23330.000000,4,1.172112,1.174178,1.172855,0.000621
23330.250000,4,1.181918,1.183814,1.182806,0.000692
23330.500000,4,1.189568,1.191390,1.190304,0.000543
23330.750000,4,1.194736,1.196994,1.195815,0.000580
23331.000000,4,1.197312,1.199680,1.198622,0.000622
23331.250000,4,1.198097,1.199815,1.198925,0.000518
23331.500000,4,1.195973,1.197786,1.196758,0.000562
23331.750000,4,1.190961,1.193622,1.192120,0.000798
23332.000000,4,1.186471,1.188686,1.187405,0.000653
23332.250000,4,1.181710,1.183763,1.182935,0.000743
23332.500000,4,1.179415,1.180940,1.180367,0.000500
23332.750000,4,1.180557,1.181489,1.181137,0.000327
23333.000000,4,1.181930,1.182936,1.182675,0.000298
23333.250000,4,1.183819,1.185001,1.184432,0.000328
23333.500000,4,1.183834,1.184818,1.184346,0.000294
23333.750000,4,1.182288,1.183554,1.183193,0.000388
23334.000000,4,1.180897,1.182133,1.181574,0.000408
23334.250000,4,1.181375,1.182512,1.181889,0.000391
23334.500000,4,1.181712,1.183522,1.182428,0.000549
23334.750000,4,1.182782,1.183578,1.183195,0.000297
23335.000000,4,1.180998,1.183139,1.182428,0.000653
23335.250000,4,1.178943,1.180275,1.179573,0.000501
23335.500000,4,1.175710,1.177043,1.176271,0.000483
23335.750000,4,1.172607,1.173597,1.173128,0.000307
23336.000000,4,1.171547,1.172933,1.172101,0.000436
23336.250000,4,1.170963,1.172844,1.171917,0.000668
23336.500000,4,1.170742,1.172073,1.171409,0.000399
23336.750000,4,1.168192,1.169832,1.169285,0.000553
23337.000000,4,1.165082,1.165913,1.165524,0.000312
23337.250000,4,1.159525,1.161407,1.160876,0.000573
23337.500000,4,1.155931,1.157391,1.156698,0.000442
23337.750000,4,1.152985,1.154016,1.153318,0.000393
23338.000000,4,1.147785,1.149559,1.148829,0.000508
23338.250000,4,1.143079,1.144024,1.143661,0.000309
23338.500000,4,1.135883,1.137822,1.136819,0.000622
23338.750000,4,1.128830,1.130741,1.130054,0.000693
23339.000000,4,1.125372,1.126369,1.125886,0.000383
23339.250000,4,1.125633,1.127031,1.126234,0.000460
23339.500000,4,1.129355,1.130661,1.130119,0.000454
23339.750000,4,1.135515,1.137429,1.136244,0.000567
23340.000000,4,1.146983,1.153916,1.150521,0.002303
23340.250000,4,1.145037,1.145901,1.145417,0.000269
23340.500000,4,1.144916,1.146332,1.145812,0.000396
23340.750000,4,1.145607,1.147031,1.146323,0.000444
23341.000000,4,1.145563,1.147021,1.146275,0.000492
23341.250000,4,1.144249,1.145830,1.145151,0.000523
23341.500000,4,1.140944,1.142790,1.141741,0.000585
23341.750000,4,1.135438,1.136998,1.136193,0.000518
23342.000000,4,1.129902,1.131103,1.130640,0.000428
23342.250000,4,1.126221,1.127719,1.127099,0.000470
23342.500000,4,1.126743,1.128890,1.127950,0.000633
23342.750000,4,1.130983,1.132821,1.131819,0.000569
23343.000000,4,1.135255,1.137064,1.136246,0.000589
23343.250000,4,1.137763,1.139293,1.138610,0.000454
23343.500000,4,1.135789,1.137563,1.136888,0.000567
23343.750000,4,1.132639,1.134363,1.133341,0.000461
23344.000000,4,1.129773,1.131010,1.130535,0.000364
23344.250000,4,1.129806,1.132171,1.130964,0.000718
23344.500000,4,1.134643,1.136569,1.135469,0.000587
23344.750000,4,1.141245,1.143775,1.142381,0.000824
23345.000000,4,1.147897,1.149953,1.148767,0.000611
23345.250000,4,1.152262,1.153877,1.152777,0.000545
23345.500000,4,1.153626,1.154875,1.154343,0.000377
23345.750000,4,1.154184,1.154825,1.154491,0.000212
23346.000000,4,1.154185,1.155668,1.154901,0.000434
23346.250000,4,1.154603,1.155705,1.155230,0.000328
23346.500000,4,1.153265,1.154997,1.154071,0.000490
23346.750000,4,1.150138,1.151895,1.151249,0.000520
23347.000000,4,1.146710,1.148407,1.147659,0.000641
23347.250000,4,1.144353,1.145403,1.144850,0.000325
23347.500000,4,1.143673,1.144516,1.144163,0.000283
23347.750000,4,1.145945,1.147482,1.146415,0.000443
23348.000000,4,1.149903,1.151178,1.150556,0.000439
23348.250000,4,1.154123,1.155243,1.154757,0.000379
23348.500000,4,1.156960,1.157891,1.157413,0.000332
23348.750000,4,1.157573,1.159485,1.158865,0.000567
23349.000000,4,1.157530,1.159003,1.158195,0.000387
23349.250000,4,1.156303,1.156980,1.156699,0.000211
23349.500000,4,1.152894,1.154643,1.153634,0.000487
23349.750000,4,1.148319,1.149663,1.148705,0.000438
23350.000000,4,1.138514,1.140913,1.139841,0.000830
23350.250000,4,1.128138,1.130308,1.129104,0.000796
23350.500000,4,1.114067,1.116253,1.115320,0.000632
23350.750000,4,1.096342,1.099383,1.098000,0.000953
23351.000000,4,1.074685,1.078463,1.076550,0.001339
23351.250000,4,1.047936,1.052334,1.050233,0.001437
23351.500000,4,1.016269,1.021349,1.018502,0.001787
23351.750000,4,0.978544,0.985447,0.981594,0.002362
23352.000000,4,0.937451,0.944197,0.940333,0.002410
23352.250000,4,0.892033,0.900031,0.895405,0.002666
23352.500000,4,0.843263,0.851062,0.846737,0.002795
