# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228995,0.229785,0.229377,0.000241
22528.250000,1,0.230312,0.231201,0.230817,0.000313
22528.500000,1,0.234625,0.235119,0.234850,0.000160
22528.750000,1,0.241690,0.242226,0.241854,0.000187
22529.000000,1,0.252087,0.253295,0.252459,0.000418
22529.250000,1,0.266231,0.267603,0.266715,0.000475
22529.500000,1,0.284319,0.285878,0.285077,0.000564
22529.750000,1,0.306673,0.308566,0.307533,0.000787
22530.000000,1,0.333050,0.335121,0.334046,0.000842
22530.250000,1,0.363678,0.366176,0.364757,0.000956
22530.500000,1,0.397775,0.400627,0.399092,0.001155
22530.750000,1,0.434618,0.437577,0.435974,0.001235
22531.000000,1,0.473630,0.477027,0.474972,0.001213
22531.250000,1,0.512567,0.516312,0.514198,0.001441
22531.500000,1,0.552612,0.555878,0.553868,0.001202
22531.750000,1,0.591386,0.594271,0.592367,0.001110
22532.000000,1,0.629431,0.633155,0.630666,0.001274
22532.250000,1,0.665986,0.668908,0.667185,0.000976
22532.500000,1,0.700930,0.704321,0.702253,0.001138
22532.750000,1,0.733384,0.735806,0.734222,0.000865
22533.000000,1,0.762871,0.766116,0.763895,0.001056
22533.250000,1,0.790657,0.792780,0.791373,0.000709
22533.500000,1,0.816353,0.818884,0.817346,0.000904
22533.750000,1,0.841411,0.844492,0.842499,0.000966
22534.000000,1,0.865897,0.869103,0.866965,0.001092
22534.250000,1,0.888402,0.891382,0.889448,0.000963
22534.500000,1,0.909147,0.911864,0.910197,0.000843
22534.750000,1,0.928400,0.931306,0.929255,0.000963
22535.000000,1,0.947347,0.949651,0.948050,0.000755
22535.250000,1,0.965961,0.968516,0.966597,0.000894
22535.500000,1,0.984200,0.987581,0.985504,0.001083
22535.750000,1,1.003024,1.004920,1.003762,0.000614
22536.000000,1,1.019806,1.022095,1.020759,0.000675
22536.250000,1,1.033396,1.035515,1.034271,0.000718
22536.500000,1,1.046235,1.048342,1.047320,0.000731
22536.750000,1,1.059131,1.062137,1.060607,0.000926
22537.000000,1,1.074619,1.076347,1.075371,0.000640
22537.250000,1,1.091033,1.092587,1.091922,0.000573
22537.500000,1,1.108011,1.110252,1.109245,0.000794
22537.750000,1,1.124415,1.125935,1.125100,0.000601
22538.000000,1,1.138355,1.139029,1.138579,0.000221
22538.250000,1,1.149004,1.150689,1.149824,0.000507
22538.500000,1,1.161683,1.162657,1.162075,0.000327
22538.750000,1,1.174556,1.177153,1.175931,0.000931
22539.000000,1,1.192605,1.194961,1.193837,0.000940
22539.250000,1,1.212684,1.215207,1.213715,0.000884
22539.500000,1,1.231224,1.233705,1.232383,0.000878
22539.750000,1,1.248595,1.250177,1.249342,0.000562
22540.000000,1,1.261636,1.263235,1.262690,0.000524
22540.250000,1,1.272724,1.274483,1.273540,0.000649
22540.500000,1,1.283562,1.285257,1.284377,0.000565
22540.750000,1,1.295511,1.297579,1.296303,0.000765
22541.000000,1,1.307875,1.309304,1.308720,0.000522
22541.250000,1,1.319553,1.321355,1.320243,0.000562
22541.500000,1,1.327957,1.329943,1.328849,0.000655
22541.750000,1,1.332861,1.334482,1.333469,0.000512
22542.000000,1,1.335227,1.336392,1.335808,0.000412
22542.250000,1,1.336795,1.339298,1.338163,0.000845
22542.500000,1,1.340266,1.342915,1.341418,0.000923
22542.750000,1,1.344169,1.345998,1.345197,0.000727
22543.000000,1,1.347299,1.348476,1.347902,0.000496
22543.250000,1,1.348999,1.350632,1.349693,0.000533
22543.500000,1,1.348495,1.351169,1.349381,0.000949
22543.750000,1,1.345968,1.348004,1.347340,0.000657
22544.000000,1,1.343754,1.345452,1.344707,0.000614
22544.250000,1,1.341402,1.342989,1.342175,0.000468
22544.500000,1,1.339677,1.340823,1.340171,0.000398
22544.750000,1,1.337446,1.339032,1.338302,0.000559
22545.000000,1,1.336080,1.337895,1.336875,0.000635
22545.250000,1,1.333041,1.334898,1.333967,0.000684
22545.500000,1,1.330694,1.331507,1.331206,0.000274
22545.750000,1,1.327806,1.329146,1.328272,0.000416
22546.000000,1,1.324300,1.326010,1.325044,0.000604
22546.250000,1,1.320206,1.321628,1.321017,0.000466
22546.500000,1,1.314827,1.317462,1.316604,0.000855
22546.750000,1,1.310466,1.312119,1.311490,0.000538
22547.000000,1,1.306404,1.307475,1.307139,0.000347
22547.250000,1,1.303956,1.304959,1.304526,0.000379
22547.500000,1,1.302535,1.304186,1.303358,0.000564
22547.750000,1,1.301229,1.303514,1.302416,0.000704
22548.000000,1,1.300395,1.301008,1.300711,0.000196
22548.250000,1,1.297014,1.297638,1.297366,0.000208
22548.500000,1,1.292049,1.293840,1.292975,0.000532
22548.750000,1,1.286778,1.288302,1.287372,0.000467
22549.000000,1,1.282149,1.283602,1.282943,0.000510
22549.250000,1,1.279225,1.281084,1.280278,0.000607
22549.500000,1,1.277157,1.278172,1.277616,0.000352
22549.750000,1,1.273851,1.275907,1.274655,0.000660
22550.000000,1,1.269491,1.270736,1.270111,0.000387
22550.250000,1,1.263123,1.264903,1.263856,0.000561
22550.500000,1,1.256735,1.257860,1.257172,0.000446
22550.750000,1,1.250540,1.251512,1.251111,0.000366
22551.000000,1,1.245629,1.246611,1.246042,0.000335
22551.250000,1,1.241495,1.243386,1.242414,0.000638
22551.500000,1,1.238349,1.239840,1.238956,0.000508
22551.750000,1,1.234652,1.235240,1.234976,0.000227
22552.000000,1,1.229568,1.230753,1.230280,0.000386
22552.250000,1,1.224585,1.225868,1.225114,0.000396
22552.500000,1,1.220055,1.222250,1.221413,0.000692
22552.750000,1,1.218659,1.219499,1.219002,0.000306
22553.000000,1,1.217527,1.219257,1.218368,0.000597
22553.250000,1,1.216646,1.218260,1.217318,0.000616
22553.500000,1,1.214626,1.216224,1.215221,0.000574
22553.750000,1,1.209808,1.211783,1.210914,0.000693
22554.000000,1,1.203084,1.205304,1.204221,0.000701
22554.250000,1,1.194628,1.197065,1.195397,0.000829
22554.500000,1,1.182608,1.184622,1.183664,0.000660
22554.750000,1,1.167459,1.170685,1.169270,0.001020
22555.000000,1,1.148110,1.150795,1.149850,0.000829
22555.250000,1,1.122664,1.125674,1.124254,0.001068
22555.500000,1,1.089589,1.093355,1.091917,0.001318
22555.750000,1,1.049646,1.053369,1.051686,0.001348
22556.000000,1,1.002845,1.007790,1.005464,0.001720
22556.250000,1,0.950185,0.954700,0.952431,0.001900
22556.500000,1,0.892828,0.897950,0.895843,0.002069
22556.750000,1,0.831948,0.836849,0.834727,0.002072
22557.000000,1,0.768520,0.774172,0.771454,0.002468
22557.250000,1,0.702449,0.708582,0.705777,0.002708
22557.500000,1,0.636241,0.642363,0.639387,0.002583
22557.750000,1,0.570902,0.577154,0.574142,0.002703
22558.000000,1,0.507997,0.513707,0.511043,0.002422
22558.250000,1,0.449639,0.454433,0.452235,0.002026
22558.500000,1,0.396106,0.400599,0.398566,0.001977
22558.750000,1,0.348964,0.352923,0.351035,0.001783
22559.000000,1,0.308788,0.312537,0.310760,0.001546
22559.250000,1,0.276888,0.279869,0.278336,0.001266
22559.500000,1,0.253455,0.255852,0.254665,0.000984
22559.750000,1,0.238801,0.240571,0.239875,0.000616
22560.000000,2,0.282302,0.283411,0.282767,0.000345
22560.250000,2,0.284610,0.285264,0.284872,0.000202
22560.500000,2,0.289821,0.290700,0.290336,0.000314
22560.750000,2,0.300027,0.300864,0.300466,0.000278
22561.000000,2,0.313915,0.315126,0.314598,0.000496
22561.250000,2,0.332675,0.334438,0.333598,0.000683
22561.500000,2,0.355843,0.358045,0.356969,0.000851
22561.750000,2,0.384349,0.386934,0.385593,0.001051
22562.000000,2,0.416912,0.420045,0.418559,0.001191
22562.250000,2,0.454397,0.457219,0.455866,0.001161
22562.500000,2,0.494927,0.498244,0.496209,0.001270
22562.750000,2,0.537268,0.540664,0.538802,0.001433
22563.000000,2,0.580262,0.583643,0.581686,0.001409
22563.250000,2,0.623408,0.626666,0.624872,0.001345
22563.500000,2,0.664851,0.667822,0.666048,0.001181
22563.750000,2,0.704395,0.706988,0.705481,0.001074
22564.000000,2,0.741022,0.743830,0.742084,0.001056
22564.250000,2,0.773938,0.776528,0.775081,0.000890
22564.500000,2,0.802964,0.805296,0.803987,0.000947
22564.750000,2,0.827826,0.830475,0.829009,0.000839
22565.000000,2,0.849847,0.851801,0.850613,0.000697
22565.250000,2,0.869591,0.870810,0.870109,0.000361
22565.500000,2,0.886074,0.888101,0.887099,0.000679
22565.750000,2,0.902224,0.903139,0.902694,0.000310
22566.000000,2,0.915119,0.915900,0.915451,0.000254
22566.250000,2,0.925674,0.927314,0.926280,0.000530
22566.500000,2,0.934351,0.935469,0.934811,0.000385
22566.750000,2,0.940598,0.942451,0.941618,0.000559
22567.000000,2,0.946249,0.947514,0.946770,0.000429
22567.250000,2,0.951830,0.953091,0.952437,0.000398
22567.500000,2,0.956146,0.957961,0.956978,0.000580
22567.750000,2,0.960723,0.961440,0.961030,0.000237
22568.000000,2,0.963259,0.964930,0.964103,0.000483
22568.250000,2,0.966245,0.967354,0.966816,0.000407
22568.500000,2,0.969241,0.969843,0.969499,0.000233
22568.750000,2,0.973087,0.974063,0.973532,0.000335
22569.000000,2,0.978913,0.980101,0.979407,0.000393
22569.250000,2,0.985813,0.987301,0.986542,0.000455
22569.500000,2,0.992911,0.994749,0.994050,0.000656
22569.750000,2,1.001279,1.002233,1.001801,0.000295
22570.000000,2,1.007837,1.008613,1.008163,0.000259
22570.250000,2,1.013190,1.014555,1.013854,0.000424
22570.500000,2,1.018924,1.020340,1.019605,0.000570
22570.750000,2,1.025890,1.026433,1.026236,0.000178
22571.000000,2,1.032475,1.033214,1.032897,0.000237
22571.250000,2,1.038818,1.039939,1.039305,0.000364
22571.500000,2,1.043639,1.044702,1.044097,0.000322
22571.750000,2,1.047339,1.048902,1.048240,0.000530
22572.000000,2,1.058544,1.068002,1.063998,0.003558
22572.250000,2,1.055537,1.056261,1.055932,0.000264
22572.500000,2,1.060254,1.061385,1.060596,0.000385
22572.750000,2,1.066950,1.067636,1.067162,0.000246
22573.000000,2,1.073065,1.073704,1.073324,0.000240
22573.250000,2,1.079151,1.081394,1.080310,0.000659
22573.500000,2,1.085397,1.086640,1.086216,0.000432
22573.750000,2,1.092254,1.092951,1.092665,0.000228
22574.000000,2,1.098750,1.100179,1.099451,0.000562
22574.250000,2,1.107521,1.108902,1.108348,0.000426
22574.500000,2,1.116896,1.118924,1.117901,0.000803
22574.750000,2,1.128044,1.129977,1.128871,0.000646
22575.000000,2,1.138666,1.139667,1.138987,0.000354
22575.250000,2,1.148128,1.150374,1.149504,0.000755
22575.500000,2,1.157780,1.159324,1.158445,0.000547
22575.750000,2,1.167773,1.169351,1.168496,0.000566
22576.000000,2,1.183242,1.187302,1.185088,0.001288
22576.250000,2,1.190435,1.192051,1.191072,0.000544
22576.500000,2,1.201328,1.202442,1.201970,0.000358
22576.750000,2,1.210482,1.211927,1.211481,0.000486
22577.000000,2,1.218670,1.219570,1.219255,0.000297
22577.250000,2,1.225578,1.226533,1.225986,0.000294
22577.500000,2,1.231902,1.233122,1.232542,0.000401
22577.750000,2,1.237779,1.239114,1.238494,0.000433
22578.000000,2,1.243914,1.245656,1.244668,0.000538
22578.250000,2,1.250101,1.251140,1.250565,0.000348
22578.500000,2,1.253437,1.255116,1.254371,0.000517
22578.750000,2,1.256263,1.257594,1.256933,0.000397
22579.000000,2,1.257965,1.259393,1.258568,0.000526
22579.250000,2,1.259729,1.260923,1.260372,0.000407
22579.500000,2,1.262427,1.263145,1.262798,0.000277
22579.750000,2,1.267039,1.267806,1.267514,0.000265
22580.000000,2,1.272678,1.274648,1.273343,0.000674
22580.250000,2,1.278706,1.279617,1.279087,0.000337
22580.500000,2,1.283488,1.285811,1.284219,0.000754
22580.750000,2,1.289093,1.290132,1.289563,0.000391
22581.000000,2,1.292424,1.294757,1.293516,0.000918
22581.250000,2,1.297975,1.298971,1.298483,0.000332
22581.500000,2,1.303102,1.304794,1.303945,0.000647
22581.750000,2,1.309248,1.310384,1.310047,0.000393
22582.000000,2,1.314672,1.316677,1.315651,0.000770
22582.250000,2,1.320956,1.322413,1.321800,0.000549
22582.500000,2,1.326459,1.327899,1.327182,0.000470
22582.750000,2,1.332809,1.335567,1.333922,0.000859
22583.000000,2,1.340419,1.342148,1.341230,0.000594
22583.250000,2,1.349655,1.352065,1.350428,0.000845
22583.500000,2,1.358616,1.361485,1.359973,0.001060
22583.750000,2,1.368843,1.371412,1.370148,0.000820
22584.000000,2,1.378338,1.382089,1.379724,0.001406
22584.250000,2,1.387305,1.390041,1.388556,0.000980
22584.500000,2,1.393474,1.396567,1.394427,0.001153
22584.750000,2,1.397106,1.399529,1.398225,0.000864
22585.000000,2,1.399392,1.400858,1.400158,0.000521
22585.250000,2,1.398162,1.400468,1.399225,0.000852
22585.500000,2,1.393417,1.395150,1.394250,0.000664
22585.750000,2,1.386217,1.388225,1.387190,0.000707
22586.000000,2,1.375317,1.376717,1.375834,0.000492
22586.250000,2,1.362335,1.364062,1.363041,0.000589
22586.500000,2,1.345200,1.347582,1.346316,0.000712
22586.750000,2,1.324478,1.326338,1.325768,0.000631
22587.000000,2,1.299481,1.301568,1.300498,0.000654
22587.250000,2,1.268942,1.270956,1.270070,0.000801
22587.500000,2,1.230146,1.233372,1.232214,0.001129
22587.750000,2,1.186551,1.191376,1.189328,0.001679
22588.000000,2,1.138066,1.142002,1.140317,0.001373
22588.250000,2,1.083587,1.087531,1.085869,0.001628
22588.500000,2,1.022776,1.028189,1.025823,0.001922
22588.750000,2,0.957665,0.963801,0.961168,0.002492
22589.000000,2,0.888188,0.893885,0.891503,0.002363
22589.250000,2,0.815148,0.821330,0.818587,0.002730
22589.500000,2,0.741455,0.747809,0.744791,0.002746
22589.750000,2,0.668416,0.674876,0.672021,0.002665
22590.000000,2,0.598421,0.604848,0.601615,0.002678
22590.250000,2,0.532247,0.538392,0.535471,0.002512
22590.500000,2,0.471471,0.477493,0.474725,0.002338
22590.750000,2,0.418476,0.422928,0.420812,0.001994
22591.000000,2,0.372293,0.376396,0.374467,0.001668
22591.250000,2,0.335871,0.339424,0.337745,0.001405
22591.500000,2,0.309537,0.311974,0.310607,0.000894
22591.750000,2,0.293763,0.295263,0.294314,0.000561
22592.000000,3,0.290782,0.291784,0.291116,0.000335
22592.250000,3,0.293900,0.295038,0.294540,0.000379
22592.500000,3,0.304250,0.306092,0.305318,0.000742
22592.750000,3,0.322041,0.324229,0.323331,0.000856
22593.000000,3,0.346421,0.349636,0.348125,0.001232
22593.250000,3,0.377547,0.381284,0.379403,0.001398
22593.500000,3,0.414851,0.419019,0.416829,0.001634
22593.750000,3,0.457453,0.462191,0.459790,0.001885
22594.000000,3,0.504573,0.509070,0.506706,0.001778
22594.250000,3,0.554116,0.559339,0.556338,0.002010
22594.500000,3,0.604824,0.610345,0.607620,0.002072
22594.750000,3,0.657534,0.662117,0.659666,0.001872
22595.000000,3,0.710164,0.715438,0.712377,0.002085
22595.250000,3,0.763231,0.768532,0.765719,0.002048
22595.500000,3,0.816351,0.820426,0.818503,0.001639
22595.750000,3,0.866941,0.872434,0.869394,0.002109
22596.000000,3,0.915180,0.919396,0.916903,0.001644
22596.250000,3,0.957281,0.960853,0.959105,0.001405
22596.500000,3,0.995239,0.998241,0.996776,0.001295
22596.750000,3,1.029180,1.032110,1.030689,0.001205
22597.000000,3,1.060136,1.063139,1.061421,0.001147
22597.250000,3,1.088265,1.091257,1.089801,0.001188
22597.500000,3,1.113157,1.115659,1.114551,0.000836
22597.750000,3,1.133877,1.134930,1.134248,0.000369
22598.000000,3,1.147566,1.149049,1.148272,0.000533
22598.250000,3,1.157410,1.159864,1.158739,0.000829
22598.500000,3,1.164811,1.166763,1.165970,0.000611
22598.750000,3,1.171373,1.172543,1.172006,0.000433
22599.000000,3,1.176595,1.177894,1.177398,0.000466
22599.250000,3,1.180631,1.181351,1.181110,0.000274
22599.500000,3,1.181726,1.182881,1.182320,0.000341
22599.750000,3,1.179939,1.181471,1.180602,0.000520
22600.000000,3,1.178827,1.180843,1.179921,0.000640
22600.250000,3,1.173271,1.175044,1.174153,0.000553
22600.500000,3,1.171674,1.173549,1.172413,0.000581
22600.750000,3,1.172782,1.174332,1.173283,0.000541
22601.000000,3,1.173807,1.175185,1.174545,0.000487
22601.250000,3,1.174751,1.176329,1.175757,0.000525
22601.500000,3,1.175480,1.177365,1.176346,0.000685
22601.750000,3,1.174602,1.176527,1.175539,0.000602
22602.000000,3,1.174003,1.175064,1.174576,0.000389
22602.250000,3,1.172517,1.173828,1.173322,0.000487
22602.500000,3,1.171397,1.172423,1.171886,0.000303
22602.750000,3,1.170499,1.171397,1.170888,0.000309
22603.000000,3,1.169296,1.170391,1.169824,0.000377
22603.250000,3,1.168679,1.170429,1.169446,0.000616
22603.500000,3,1.168898,1.170469,1.169490,0.000527
22603.750000,3,1.169017,1.171565,1.170703,0.000862
22604.000000,3,1.171929,1.174190,1.172966,0.000703
22604.250000,3,1.174652,1.176399,1.175626,0.000705
22604.500000,3,1.177287,1.179099,1.178211,0.000728
22604.750000,3,1.178667,1.180518,1.179776,0.000609
22605.000000,3,1.179798,1.181780,1.181023,0.000649
22605.250000,3,1.181082,1.182981,1.181953,0.000680
22605.500000,3,1.181706,1.183095,1.182568,0.000475
22605.750000,3,1.180752,1.182418,1.181836,0.000537
22606.000000,3,1.179446,1.181127,1.180105,0.000578
22606.250000,3,1.174676,1.176557,1.175591,0.000640
22606.500000,3,1.170925,1.172066,1.171255,0.000381
22606.750000,3,1.165427,1.166553,1.166160,0.000398
22607.000000,3,1.162558,1.163841,1.163255,0.000463
22607.250000,3,1.160828,1.163107,1.161685,0.000696
22607.500000,3,1.160749,1.162007,1.161488,0.000455
22607.750000,3,1.160075,1.161154,1.160464,0.000368
22608.000000,3,1.158639,1.160469,1.159500,0.000623
22608.250000,3,1.156992,1.158439,1.157652,0.000478
22608.500000,3,1.155747,1.157986,1.156679,0.000744
22608.750000,3,1.157147,1.158339,1.157641,0.000486
22609.000000,3,1.160262,1.162417,1.161245,0.000779
22609.250000,3,1.165986,1.168316,1.167249,0.000820
22609.500000,3,1.172124,1.174903,1.173445,0.001029
22609.750000,3,1.178120,1.179988,1.178879,0.000670
22610.000000,3,1.181628,1.183301,1.182270,0.000575
22610.250000,3,1.183902,1.185596,1.184755,0.000600
22610.500000,3,1.184440,1.186382,1.185495,0.000632
22610.750000,3,1.186563,1.187936,1.187178,0.000510
22611.000000,3,1.187035,1.188549,1.187726,0.000593
22611.250000,3,1.186925,1.188012,1.187466,0.000320
22611.500000,3,1.185897,1.186744,1.186518,0.000286
22611.750000,3,1.183985,1.185743,1.184812,0.000552
22612.000000,3,1.183361,1.184043,1.183654,0.000248
22612.250000,3,1.182345,1.183229,1.182779,0.000284
22612.500000,3,1.183253,1.185150,1.184513,0.000592
22612.750000,3,1.185608,1.187794,1.186717,0.000831
22613.000000,3,1.189213,1.191145,1.190119,0.000661
22613.250000,3,1.192033,1.193781,1.192806,0.000690
22613.500000,3,1.193528,1.194885,1.194480,0.000456
22613.750000,3,1.195108,1.196799,1.196177,0.000695
22614.000000,3,1.196236,1.197095,1.196626,0.000278
22614.250000,3,1.195441,1.196724,1.196362,0.000436
22614.500000,3,1.194702,1.195570,1.195101,0.000365
22614.750000,3,1.192380,1.194339,1.193461,0.000738
22615.000000,3,1.189832,1.191556,1.190729,0.000589
22615.250000,3,1.186411,1.188416,1.187573,0.000750
22615.500000,3,1.184432,1.185309,1.184771,0.000288
22615.750000,3,1.180753,1.182489,1.181772,0.000566
22616.000000,3,1.178078,1.179637,1.178818,0.000539
22616.250000,3,1.174837,1.176560,1.175839,0.000594
22616.500000,3,1.170819,1.172535,1.171733,0.000624
22616.750000,3,1.166695,1.167695,1.167332,0.000322
22617.000000,3,1.161014,1.162838,1.162110,0.000567
22617.250000,3,1.154501,1.156486,1.155721,0.000758
22617.500000,3,1.146417,1.147826,1.147189,0.000441
22617.750000,3,1.134464,1.136499,1.135539,0.000784
22618.000000,3,1.120731,1.123254,1.121792,0.000893
22618.250000,3,1.104443,1.106836,1.105924,0.000924
22618.500000,3,1.085937,1.088451,1.087278,0.001056
22618.750000,3,1.064717,1.068446,1.066791,0.001330
22619.000000,3,1.041507,1.044824,1.043420,0.001270
22619.250000,3,1.014806,1.017439,1.016190,0.001011
22619.500000,3,0.982718,0.986108,0.984612,0.001354
22619.750000,3,0.946347,0.950332,0.948770,0.001486
22620.000000,3,0.907127,0.911570,0.909513,0.001592
22620.250000,3,0.864177,0.869047,0.866849,0.001892
22620.500000,3,0.818269,0.823468,0.821418,0.002018
22620.750000,3,0.770359,0.775380,0.772980,0.001959
22621.000000,3,0.718716,0.724023,0.721525,0.001999
22621.250000,3,0.664290,0.670081,0.667814,0.002266
22621.500000,3,0.609897,0.615753,0.613203,0.002170
22621.750000,3,0.555961,0.561124,0.558797,0.002128
22622.000000,3,0.504241,0.509428,0.507145,0.001992
22622.250000,3,0.456538,0.461600,0.459176,0.001916
22622.500000,3,0.413991,0.418498,0.416393,0.001685
22622.750000,3,0.377116,0.380863,0.379043,0.001466
22623.000000,3,0.346249,0.349074,0.347576,0.001056
22623.250000,3,0.321450,0.324462,0.322974,0.001004
22623.500000,3,0.304376,0.306134,0.305206,0.000584
22623.750000,3,0.294128,0.295151,0.294436,0.000356
22624.000000,4,0.313298,0.313871,0.313663,0.000180
22624.250000,4,0.318585,0.319612,0.319251,0.000339
22624.500000,4,0.331287,0.333050,0.332102,0.000712
22624.750000,4,0.354882,0.357340,0.356185,0.000915
22625.000000,4,0.385471,0.389123,0.386992,0.001370
22625.250000,4,0.425430,0.429763,0.427518,0.001636
22625.500000,4,0.471646,0.476372,0.473659,0.001927
22625.750000,4,0.525866,0.531464,0.528414,0.002270
22626.000000,4,0.583381,0.589842,0.586135,0.002552
22626.250000,4,0.646139,0.652097,0.648595,0.002328
22626.500000,4,0.708173,0.714704,0.711002,0.002683
22626.750000,4,0.772951,0.779317,0.775817,0.002445
22627.000000,4,0.835450,0.841927,0.838332,0.002577
22627.250000,4,0.898037,0.904403,0.901026,0.002391
22627.500000,4,0.956540,0.962546,0.958766,0.002232
22627.750000,4,1.010618,1.015693,1.013124,0.001799
22628.000000,4,1.057768,1.062437,1.059794,0.001716
22628.250000,4,1.099582,1.103211,1.101411,0.001370
22628.500000,4,1.135184,1.139404,1.136805,0.001425
22628.750000,4,1.168737,1.172007,1.170246,0.001105
22629.000000,4,1.195918,1.199562,1.198091,0.001263
22629.250000,4,1.222553,1.225692,1.223510,0.001126
22629.500000,4,1.239273,1.241835,1.240162,0.000853
22629.750000,4,1.251840,1.254408,1.252953,0.000841
22630.000000,4,1.257185,1.261250,1.258657,0.001336
22630.250000,4,1.263667,1.266446,1.264765,0.000932
22630.500000,4,1.268481,1.271196,1.269461,0.000969
22630.750000,4,1.276945,1.279188,1.278002,0.000672
22631.000000,4,1.282271,1.285812,1.283895,0.001310
22631.250000,4,1.287274,1.289357,1.288385,0.000690
22631.500000,4,1.283433,1.286674,1.285208,0.001122
22631.750000,4,1.279538,1.281994,1.280726,0.000954
22632.000000,4,1.272681,1.274884,1.273909,0.000813
22632.250000,4,1.268760,1.271216,1.270014,0.000955
22632.500000,4,1.265113,1.268368,1.266633,0.001135
22632.750000,4,1.264749,1.266644,1.265890,0.000770
22633.000000,4,1.259200,1.263015,1.261371,0.001443
22633.250000,4,1.254365,1.256408,1.255648,0.000679
22633.500000,4,1.244358,1.247777,1.246192,0.001185
22633.750000,4,1.237320,1.240444,1.239134,0.001086
22634.000000,4,1.232366,1.236391,1.234530,0.001393
22634.250000,4,1.235002,1.238295,1.236079,0.001261
22634.500000,4,1.237062,1.240942,1.238594,0.001671
22634.750000,4,1.241708,1.244899,1.243295,0.001132
22635.000000,4,1.240753,1.244465,1.242631,0.001340
22635.250000,4,1.240159,1.243597,1.241615,0.001110
22635.500000,4,1.234600,1.238848,1.236724,0.001487
22635.750000,4,1.232885,1.234838,1.234081,0.000720
22636.000000,4,1.229557,1.232134,1.230825,0.000767
22636.250000,4,1.227889,1.229660,1.228824,0.000632
22636.500000,4,1.221059,1.223575,1.222505,0.000805
22636.750000,4,1.212809,1.215820,1.214462,0.000881
22637.000000,4,1.201561,1.203722,1.202786,0.000709
22637.250000,4,1.192659,1.194325,1.193505,0.000616
22637.500000,4,1.182213,1.184268,1.183468,0.000661
22637.750000,4,1.176876,1.178204,1.177548,0.000472
22638.000000,4,1.168185,1.170509,1.169787,0.000773
22638.250000,4,1.160958,1.163374,1.162269,0.000758
22638.500000,4,1.149879,1.151175,1.150488,0.000493
22638.750000,4,1.139456,1.141529,1.140417,0.000642
22639.000000,4,1.128655,1.131041,1.130158,0.000806
22639.250000,4,1.125452,1.126513,1.125983,0.000382
22639.500000,4,1.123475,1.124671,1.124120,0.000444
22639.750000,4,1.125952,1.127399,1.126574,0.000567
22640.000000,4,1.167050,1.214904,1.192816,0.017136
22640.250000,4,1.127280,1.128870,1.128008,0.000566
22640.500000,4,1.123572,1.125778,1.124591,0.000784
22640.750000,4,1.122271,1.123289,1.122707,0.000366
22641.000000,4,1.118042,1.119443,1.118822,0.000445
22641.250000,4,1.115772,1.117172,1.116778,0.000471
22641.500000,4,1.111292,1.112549,1.111887,0.000488
22641.750000,4,1.105809,1.107935,1.106896,0.000753
22642.000000,4,1.097995,1.099986,1.098934,0.000660
22642.250000,4,1.092578,1.094198,1.093412,0.000599
22642.500000,4,1.087769,1.089463,1.088627,0.000607
22642.750000,4,1.088802,1.090265,1.089312,0.000532
22643.000000,4,1.089603,1.091288,1.090844,0.000592
22643.250000,4,1.095997,1.097691,1.096692,0.000525
22643.500000,4,1.098569,1.099909,1.099263,0.000486
22643.750000,4,1.101981,1.103787,1.102599,0.000574
22644.000000,4,1.100961,1.102255,1.101602,0.000385
22644.250000,4,1.101845,1.103211,1.102304,0.000442
22644.500000,4,1.100068,1.101786,1.100834,0.000722
22644.750000,4,1.100415,1.102178,1.101251,0.000580
22645.000000,4,1.098029,1.099369,1.098850,0.000498
22645.250000,4,1.096042,1.098217,1.097287,0.000718
22645.500000,4,1.091354,1.092837,1.092333,0.000525
22645.750000,4,1.086939,1.089660,1.088594,0.000959
22646.000000,4,1.082556,1.084174,1.083359,0.000615
22646.250000,4,1.079629,1.081539,1.080723,0.000675
22646.500000,4,1.075922,1.077428,1.076700,0.000676
22646.750000,4,1.073692,1.075613,1.074650,0.000747
22647.000000,4,1.069869,1.071135,1.070565,0.000402
22647.250000,4,1.067246,1.070113,1.068320,0.000972
22647.500000,4,1.063790,1.065556,1.064557,0.000578
22647.750000,4,1.062450,1.063888,1.062995,0.000449
22648.000000,4,1.059479,1.061056,1.060360,0.000485
22648.250000,4,1.059006,1.061277,1.060007,0.000699
22648.500000,4,1.056317,1.057704,1.056770,0.000444
22648.750000,4,1.053979,1.056118,1.054945,0.000718
22649.000000,4,1.050329,1.051906,1.051056,0.000560
22649.250000,4,1.047436,1.049134,1.048186,0.000703
22649.500000,4,1.041623,1.043412,1.042860,0.000591
22649.750000,4,1.037667,1.038852,1.038249,0.000409
22650.000000,4,1.028981,1.030252,1.029488,0.000429
22650.250000,4,1.018519,1.021032,1.019658,0.000889
22650.500000,4,1.004558,1.006952,1.005504,0.000794
22650.750000,4,0.988783,0.992105,0.990314,0.001051
22651.000000,4,0.969149,0.973098,0.971289,0.001170
22651.250000,4,0.947833,0.951522,0.950040,0.001331
22651.500000,4,0.921099,0.924904,0.923303,0.001413
22651.750000,4,0.890691,0.896279,0.893697,0.001987
22652.000000,4,0.855680,0.860028,0.857952,0.001747
22652.250000,4,0.816546,0.822593,0.820171,0.002208
22652.500000,4,0.774010,0.779195,0.776917,0.001905
