# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.264844,0.266168,0.265786,0.000389
22228.250000,1,0.264529,0.269186,0.267693,0.001243
22228.500000,1,0.243030,0.276809,0.271737,0.010181
22228.750000,1,0.276677,0.288489,0.285455,0.003301
22229.000000,1,0.253910,0.304307,0.296596,0.015151
22229.250000,1,0.318664,0.338938,0.323482,0.005778
22229.500000,1,0.344051,0.353192,0.347130,0.002923
22229.750000,1,0.373940,0.402712,0.379596,0.008487
22230.000000,1,0.406628,0.417182,0.411864,0.003135
22230.250000,1,0.392136,0.456553,0.444984,0.018886
22230.500000,1,0.474465,0.497566,0.490055,0.006325
22230.750000,1,0.527679,0.538742,0.532954,0.003720
22231.000000,1,0.569701,0.579981,0.574283,0.003643
22231.250000,1,0.611950,0.680225,0.623471,0.020333
22231.500000,1,0.602792,0.667906,0.655745,0.018973
22231.750000,1,0.702302,0.753646,0.713630,0.014588
22232.000000,1,0.726727,0.757128,0.749213,0.008468
22232.250000,1,0.764444,0.791398,0.784950,0.007594
22232.500000,1,0.812806,0.893292,0.824659,0.024328
22232.750000,1,0.812551,0.846966,0.839695,0.009796
22233.000000,1,0.804019,0.876093,0.864925,0.021614
22233.250000,1,0.900460,0.990715,0.913064,0.027520
22233.500000,1,0.928834,0.990458,0.937777,0.018691
22233.750000,1,0.844088,0.953145,0.939164,0.033637
22234.000000,1,0.960956,1.051500,0.971786,0.028193
22234.250000,1,0.953321,0.968181,0.965810,0.004468
22234.500000,1,0.909896,0.976822,0.968063,0.020586
22234.750000,1,0.898085,0.990453,0.978804,0.028557
22235.000000,1,1.003760,1.043091,1.009770,0.011830
22235.250000,1,0.934627,1.019384,1.008410,0.026102
22235.500000,1,0.998995,1.023580,1.019786,0.007419
22235.750000,1,1.022012,1.070439,1.027907,0.015044
22236.000000,1,1.020905,1.026031,1.023878,0.001315
22236.250000,1,0.991139,1.031316,1.025744,0.012261
22236.500000,1,0.950166,1.042103,1.030508,0.028423
22236.750000,1,1.048594,1.110085,1.056852,0.018837
22237.000000,1,0.996439,1.055078,1.047824,0.018175
22237.250000,1,1.001453,1.055834,1.047578,0.016337
22237.500000,1,1.051528,1.131777,1.061626,0.024821
22237.750000,1,0.983731,1.060400,1.050596,0.023660
22238.000000,1,1.009417,1.078004,1.067853,0.020732
22238.250000,1,1.050079,1.096471,1.089617,0.014025
22238.500000,1,1.027044,1.114952,1.103383,0.027018
22238.750000,1,1.118655,1.181864,1.127097,0.019376
22239.000000,1,1.059307,1.126252,1.118105,0.020796
22239.250000,1,1.132060,1.201465,1.140734,0.021482
22239.500000,1,1.144179,1.286943,1.162861,0.043894
22239.750000,1,1.165943,1.349505,1.187912,0.057141
22240.000000,1,1.158819,1.189067,1.183653,0.008876
22240.250000,1,1.118928,1.201777,1.189885,0.025117
22240.500000,1,1.092557,1.204551,1.190313,0.034573
22240.750000,1,1.124099,1.211121,1.195355,0.025319
22241.000000,1,1.204978,1.259605,1.211924,0.016875
22241.250000,1,1.139860,1.212380,1.202971,0.022354
22241.500000,1,1.185891,1.214856,1.210111,0.008624
22241.750000,1,1.207484,1.351370,1.224856,0.044743
22242.000000,1,1.197920,1.268951,1.207288,0.021846
22242.250000,1,1.190368,1.260237,1.200136,0.021284
22242.500000,1,1.194280,1.283815,1.205920,0.027558
22242.750000,1,1.084099,1.212459,1.196476,0.039762
22243.000000,1,1.229041,1.301974,1.239817,0.022033
22243.250000,1,1.239067,1.250377,1.247222,0.003296
22243.500000,1,1.249331,1.257662,1.254508,0.002147
22243.750000,1,1.195168,1.255599,1.246643,0.018277
22244.000000,1,1.250937,1.302349,1.258135,0.015660
22244.250000,1,1.248897,1.261601,1.258473,0.003578
22244.500000,1,1.257148,1.276190,1.272652,0.005628
22244.750000,1,1.197063,1.292843,1.279564,0.029236
22245.000000,1,1.296467,1.337504,1.302096,0.012550
22245.250000,1,1.188645,1.296795,1.283176,0.033464
22245.500000,1,1.287388,1.384117,1.299774,0.029840
22245.750000,1,1.249311,1.288001,1.282679,0.011815
22246.000000,1,1.288175,1.419489,1.305668,0.040268
22246.250000,1,1.298813,1.350956,1.305412,0.016116
22246.500000,1,1.172538,1.303971,1.288977,0.041168
22246.750000,1,1.225220,1.301764,1.291398,0.023446
22247.000000,1,1.291150,1.353009,1.299155,0.019066
22247.250000,1,1.286826,1.363885,1.296297,0.023902
22247.500000,1,1.069867,1.292965,1.266644,0.069577
22247.750000,1,1.295463,1.309406,1.299134,0.003852
22248.000000,1,1.260049,1.303947,1.297909,0.013413
22248.250000,1,1.297023,1.338175,1.302540,0.012635
22248.500000,1,1.281883,1.304570,1.285956,0.006713
22248.750000,1,1.113282,1.269267,1.249845,0.048297
22249.000000,1,1.231122,1.257025,1.253148,0.007821
22249.250000,1,1.250907,1.291612,1.256073,0.012579
22249.500000,1,1.252609,1.263000,1.254811,0.002987
22249.750000,1,1.253973,1.314913,1.261659,0.018847
22250.000000,1,1.135419,1.253358,1.238842,0.036595
22250.250000,1,1.247381,1.361516,1.260813,0.035607
22250.500000,1,1.191428,1.246958,1.239796,0.017127
22250.750000,1,1.237093,1.249837,1.247224,0.003682
22251.000000,1,1.250661,1.276590,1.254988,0.007674
22251.250000,1,1.248700,1.255253,1.253807,0.001936
22251.500000,1,1.250516,1.336793,1.261469,0.026644
22251.750000,1,1.248268,1.286470,1.253198,0.011771
22252.000000,1,1.246334,1.308083,1.255541,0.018605
22252.250000,1,1.253626,1.342083,1.264331,0.027497
22252.500000,1,1.227540,1.261392,1.256585,0.010289
22252.750000,1,1.258973,1.367813,1.271858,0.033932
22253.000000,1,1.248608,1.348173,1.261776,0.030590
22253.250000,1,1.189158,1.238357,1.230625,0.014739
22253.500000,1,1.184904,1.224722,1.218408,0.011893
22253.750000,1,1.216175,1.300079,1.226349,0.026074
22254.000000,1,1.167495,1.218683,1.211470,0.015611
22254.250000,1,1.178657,1.217052,1.212197,0.011864
22254.500000,1,1.203081,1.207325,1.205083,0.001321
22254.750000,1,1.178902,1.214177,1.186317,0.010021
22255.000000,1,1.149333,1.251335,1.164849,0.030680
22255.250000,1,1.119854,1.181815,1.130521,0.018290
22255.500000,1,1.057066,1.097977,1.090177,0.011902
22255.750000,1,1.029274,1.064558,1.056323,0.010061
22256.000000,1,1.008546,1.149503,1.029914,0.042448
22256.250000,1,0.935168,0.964607,0.955005,0.008452
22256.500000,1,0.804604,0.900601,0.884287,0.028552
22256.750000,1,0.826070,0.858323,0.835933,0.009009
22257.000000,1,0.739671,0.783803,0.773270,0.012512
22257.250000,1,0.717365,0.749839,0.726899,0.009031
22257.500000,1,0.661057,0.706692,0.672291,0.012816
22257.750000,1,0.580686,0.614091,0.603922,0.009448
22258.000000,1,0.535149,0.582445,0.547168,0.013300
22258.250000,1,0.475197,0.488282,0.481589,0.004247
22258.500000,1,0.423247,0.469505,0.433473,0.013243
22258.750000,1,0.351777,0.388531,0.380982,0.010686
22259.000000,1,0.327253,0.351327,0.345613,0.006923
22259.250000,1,0.313871,0.345320,0.320015,0.009129
22259.500000,1,0.290210,0.307628,0.294092,0.005027
22259.750000,1,0.261501,0.277440,0.274335,0.004601
22260.000000,2,0.269421,0.290726,0.288018,0.006580
22260.250000,2,0.292131,0.293751,0.293059,0.000468
22260.500000,2,0.300074,0.318643,0.302800,0.005641
22260.750000,2,0.311045,0.334845,0.314887,0.007133
22261.000000,2,0.299573,0.329455,0.324225,0.008834
22261.250000,2,0.344048,0.381099,0.350242,0.011036
22261.500000,2,0.339568,0.375154,0.367697,0.010197
22261.750000,2,0.355774,0.407750,0.398170,0.015214
22262.000000,2,0.439451,0.448322,0.443318,0.003065
22262.250000,2,0.482567,0.493037,0.487172,0.003657
22262.500000,2,0.505122,0.538819,0.530166,0.009603
22262.750000,2,0.571211,0.581791,0.576808,0.003509
22263.000000,2,0.554987,0.624138,0.612142,0.020458
22263.250000,2,0.659384,0.742885,0.673029,0.024913
22263.500000,2,0.621722,0.719091,0.702886,0.028927
22263.750000,2,0.647476,0.770097,0.751229,0.036869
22264.000000,2,0.806392,0.841363,0.815218,0.009831
22264.250000,2,0.798500,0.855381,0.845477,0.016861
22264.500000,2,0.824166,0.885904,0.875962,0.018486
22264.750000,2,0.788007,0.914002,0.896395,0.038417
22265.000000,2,0.936994,1.003597,0.947187,0.020072
22265.250000,2,0.967737,1.053324,0.980462,0.025865
22265.500000,2,0.991954,1.001019,0.997561,0.002738
22265.750000,2,1.015149,1.064008,1.021831,0.014952
22266.000000,2,1.023142,1.151215,1.038651,0.039814
22266.250000,2,1.004118,1.031005,1.026618,0.008007
22266.500000,2,1.035885,1.089422,1.043064,0.016406
22266.750000,2,1.038364,1.051255,1.048265,0.003832
22267.000000,2,1.061445,1.090624,1.065766,0.008842
22267.250000,2,0.896057,1.069102,1.047981,0.053725
22267.500000,2,1.016564,1.065249,1.057311,0.014497
22267.750000,2,1.016965,1.054979,1.049361,0.011500
22268.000000,2,1.047126,1.052433,1.049940,0.001393
22268.250000,2,1.053842,1.090484,1.060785,0.010631
22268.500000,2,0.989597,1.075321,1.064306,0.026434
22268.750000,2,0.942002,1.092683,1.074088,0.046711
22269.000000,2,1.097134,1.114506,1.101348,0.004813
22269.250000,2,0.996327,1.101181,1.088471,0.032585
22269.500000,2,1.064368,1.098194,1.093237,0.010249
22269.750000,2,1.069555,1.099172,1.094329,0.008844
22270.000000,2,1.040577,1.106764,1.098121,0.020371
22270.250000,2,1.113929,1.284995,1.134521,0.053211
22270.500000,2,1.095190,1.122229,1.118297,0.008183
22270.750000,2,1.119432,1.140170,1.122318,0.006328
22271.000000,2,1.084085,1.117079,1.112367,0.010070
22271.250000,2,1.034939,1.116223,1.106592,0.025339
22271.500000,2,1.089552,1.121073,1.116575,0.009586
22271.750000,2,1.126720,1.161218,1.131500,0.010523
22272.000000,2,1.080140,1.137269,1.129306,0.017405
22272.250000,2,1.066952,1.134442,1.126283,0.020983
22272.500000,2,1.128601,1.157864,1.132353,0.009026
22272.750000,2,1.125387,1.158945,1.130362,0.010131
22273.000000,2,1.128575,1.160968,1.133670,0.009707
22273.250000,2,1.138247,1.217043,1.148213,0.024350
22273.500000,2,1.113524,1.146585,1.142114,0.010128
22273.750000,2,1.081882,1.144466,1.136788,0.019427
22274.000000,2,1.017355,1.135630,1.120379,0.036452
22274.250000,2,1.118496,1.197217,1.128646,0.024262
22274.500000,2,1.004909,1.117232,1.102528,0.034534
22274.750000,2,1.032075,1.118661,1.107825,0.026797
22275.000000,2,1.064959,1.127801,1.119325,0.019262
22275.250000,2,1.064999,1.136903,1.126901,0.021908
22275.500000,2,1.100207,1.139940,1.134993,0.012304
22275.750000,2,1.120434,1.144028,1.140477,0.007122
22276.000000,2,1.151674,1.272488,1.165849,0.037709
22276.250000,2,1.159728,1.207320,1.169619,0.013487
22276.500000,2,1.096051,1.181864,1.171039,0.026542
22276.750000,2,1.173004,1.189608,1.187035,0.004977
22277.000000,2,1.185637,1.196686,1.188035,0.003410
22277.250000,2,1.157103,1.180487,1.176845,0.007029
22277.500000,2,1.160708,1.176939,1.174687,0.004958
22277.750000,2,1.181339,1.189717,1.185615,0.002047
22278.000000,2,1.200334,1.208147,1.204577,0.002257
22278.250000,2,1.179563,1.229152,1.221129,0.014763
22278.500000,2,1.238048,1.321734,1.248193,0.026005
22278.750000,2,1.155881,1.238811,1.228453,0.025675
22279.000000,2,1.228865,1.338857,1.242201,0.034191
22279.250000,2,1.224572,1.294117,1.233422,0.021466
22279.500000,2,1.148572,1.232261,1.222169,0.026028
22279.750000,2,1.242115,1.259530,1.245116,0.005142
22280.000000,2,1.214300,1.255463,1.249973,0.012622
22280.250000,2,1.230692,1.258703,1.255077,0.008635
22280.500000,2,1.230381,1.260133,1.253403,0.008270
22280.750000,2,1.253000,1.282832,1.256651,0.009264
22281.000000,2,1.253496,1.271226,1.256465,0.005246
22281.250000,2,1.249126,1.261536,1.258541,0.003462
22281.500000,2,1.257575,1.438300,1.279342,0.056207
22281.750000,2,1.249618,1.252645,1.251236,0.001086
22282.000000,2,1.235558,1.268262,1.240712,0.009823
22282.250000,2,1.223966,1.315956,1.235718,0.028382
22282.500000,2,1.151896,1.227473,1.217219,0.023116
22282.750000,2,1.186362,1.239980,1.231621,0.016080
22283.000000,2,1.252165,1.262995,1.254670,0.003141
22283.250000,2,1.264307,1.359765,1.275845,0.029682
22283.500000,2,1.238452,1.271396,1.265181,0.009517
22283.750000,2,1.265384,1.273299,1.267231,0.002252
22284.000000,2,1.262825,1.272202,1.268124,0.002353
22284.250000,2,1.275816,1.343824,1.284860,0.020878
22284.500000,2,1.286872,1.436848,1.306665,0.046052
22284.750000,2,1.218345,1.296856,1.287271,0.024385
22285.000000,2,1.180745,1.290599,1.276789,0.033978
22285.250000,2,1.271155,1.312742,1.277517,0.012623
22285.500000,2,1.255874,1.270535,1.258780,0.004319
22285.750000,2,1.250696,1.297231,1.257439,0.014136
22286.000000,2,1.230642,1.256803,1.252629,0.007884
22286.250000,2,1.254421,1.367485,1.270065,0.034477
22286.500000,2,1.248001,1.388874,1.265353,0.043700
22286.750000,2,1.200061,1.228935,1.223575,0.008578
22287.000000,2,1.190671,1.228299,1.198434,0.010921
22287.250000,2,1.158375,1.275161,1.175397,0.035367
22287.500000,2,1.130723,1.150845,1.136530,0.005678
22287.750000,2,1.100379,1.245542,1.120233,0.044405
22288.000000,2,0.966714,1.067184,1.052637,0.030548
22288.250000,2,0.998958,1.038614,1.010237,0.010988
22288.500000,2,0.929986,1.105444,0.956776,0.052785
22288.750000,2,0.861393,0.881628,0.870774,0.006618
22289.000000,2,0.797947,0.867284,0.812268,0.019921
22289.250000,2,0.680374,0.753879,0.740376,0.021593
22289.500000,2,0.684331,0.777721,0.700683,0.027571
22289.750000,2,0.623254,0.642085,0.632022,0.005884
22290.000000,2,0.557086,0.572689,0.565992,0.005444
22290.250000,2,0.497705,0.530352,0.507969,0.009067
22290.500000,2,0.443751,0.458812,0.450661,0.004583
22290.750000,2,0.399167,0.418868,0.405700,0.005657
22291.000000,2,0.362488,0.378807,0.367917,0.004476
22291.250000,2,0.333795,0.352236,0.338500,0.005179
22291.500000,2,0.311810,0.326602,0.315643,0.004183
22291.750000,2,0.298163,0.300354,0.299403,0.000758
22292.000000,3,0.292064,0.325383,0.321296,0.010339
22292.250000,3,0.315867,0.330158,0.327588,0.004199
22292.500000,3,0.331576,0.342316,0.339781,0.003033
22292.750000,3,0.355647,0.377168,0.360255,0.006189
22293.000000,3,0.377870,0.387081,0.380681,0.002770
22293.250000,3,0.381179,0.407529,0.401886,0.007562
22293.500000,3,0.421889,0.438002,0.432812,0.004529
22293.750000,3,0.466111,0.475636,0.470130,0.003389
22294.000000,3,0.510047,0.561015,0.519652,0.015006
22294.250000,3,0.557801,0.608797,0.568672,0.014679
22294.500000,3,0.609350,0.620527,0.613964,0.003856
22294.750000,3,0.657706,0.668569,0.662621,0.003362
22295.000000,3,0.703441,0.754824,0.714110,0.014819
22295.250000,3,0.750636,0.782340,0.758077,0.009163
22295.500000,3,0.702498,0.807032,0.790102,0.031202
22295.750000,3,0.840128,0.882540,0.849215,0.012224
22296.000000,3,0.863942,0.886645,0.880820,0.006415
22296.250000,3,0.908497,0.960910,0.916406,0.015816
22296.500000,3,0.921420,0.937167,0.932975,0.004465
22296.750000,3,0.880340,0.962301,0.950255,0.024784
22297.000000,3,0.926487,0.991636,0.981024,0.019410
22297.250000,3,1.001450,1.020895,1.015755,0.005590
22297.500000,3,1.037883,1.043849,1.041263,0.001943
22297.750000,3,1.012849,1.053890,1.048127,0.012501
22298.000000,3,1.051273,1.061059,1.053737,0.002817
22298.250000,3,1.026014,1.051441,1.048197,0.007854
22298.500000,3,1.053587,1.068111,1.056652,0.004166
22298.750000,3,1.049367,1.068711,1.065013,0.005636
22299.000000,3,0.951701,1.083393,1.067365,0.040907
22299.250000,3,1.087632,1.091282,1.089767,0.001107
22299.500000,3,1.087727,1.121308,1.092786,0.010124
22299.750000,3,0.995523,1.083342,1.072849,0.027347
22300.000000,3,0.975512,1.081967,1.069002,0.033073
22300.250000,3,1.084986,1.179461,1.096712,0.029270
22300.500000,3,1.098138,1.112539,1.101637,0.004106
22300.750000,3,1.113786,1.127358,1.116578,0.003955
22301.000000,3,1.123277,1.156139,1.127744,0.010059
22301.250000,3,1.093233,1.126284,1.121585,0.010042
22301.500000,3,1.080846,1.123522,1.118409,0.013286
22301.750000,3,1.123096,1.238484,1.136634,0.036014
22302.000000,3,1.127119,1.152480,1.131196,0.007592
22302.250000,3,1.130431,1.199095,1.138476,0.021434
22302.500000,3,1.049695,1.132213,1.119979,0.024896
22302.750000,3,1.091986,1.120134,1.115725,0.008450
22303.000000,3,1.010875,1.108940,1.097116,0.030499
22303.250000,3,1.100697,1.174024,1.109784,0.022724
22303.500000,3,1.099789,1.127594,1.104935,0.008080
22303.750000,3,1.106042,1.191082,1.116380,0.026419
22304.000000,3,1.108951,1.138028,1.112909,0.008888
22304.250000,3,1.106305,1.136035,1.110466,0.009065
22304.500000,3,1.007247,1.103614,1.091371,0.029762
22304.750000,3,1.042510,1.099356,1.091904,0.017473
22305.000000,3,1.097822,1.174413,1.107581,0.023644
22305.250000,3,1.068766,1.105121,1.100281,0.011159
22305.500000,3,1.105900,1.109892,1.107602,0.001022
22305.750000,3,1.105914,1.108144,1.106646,0.000699
22306.000000,3,1.099253,1.104198,1.102541,0.001420
22306.250000,3,1.006892,1.100977,1.089761,0.029306
22306.500000,3,0.994887,1.102324,1.089842,0.033573
22306.750000,3,1.036102,1.103368,1.095146,0.020897
22307.000000,3,1.005075,1.098486,1.086642,0.028855
22307.250000,3,0.983335,1.082261,1.069207,0.030413
22307.500000,3,1.055507,1.107061,1.063480,0.015500
22307.750000,3,0.984313,1.042344,1.035113,0.017973
22308.000000,3,1.037617,1.100203,1.046387,0.019054
22308.250000,3,1.053708,1.197163,1.071598,0.044424
22308.500000,3,1.075609,1.117230,1.084631,0.011814
22308.750000,3,1.103203,1.176743,1.113734,0.022329
22309.000000,3,1.119286,1.207169,1.130536,0.027128
22309.250000,3,1.122949,1.208405,1.133722,0.026418
22309.500000,3,1.121210,1.207976,1.134660,0.025975
22309.750000,3,1.131112,1.133987,1.132275,0.000869
22310.000000,3,1.099815,1.144425,1.138007,0.013568
22310.250000,3,1.129331,1.153138,1.149319,0.007219
22310.500000,3,1.005389,1.156741,1.137421,0.046695
22310.750000,3,1.068408,1.148746,1.138084,0.024659
22311.000000,3,1.139871,1.147922,1.141906,0.002258
22311.250000,3,1.059271,1.146849,1.135590,0.026998
22311.500000,3,1.157359,1.201088,1.164601,0.012969
22311.750000,3,1.178645,1.232811,1.187075,0.016259
22312.000000,3,1.163702,1.201043,1.195101,0.011164
22312.250000,3,1.203314,1.294848,1.214972,0.028254
22312.500000,3,1.202840,1.264862,1.210353,0.019281
22312.750000,3,1.158091,1.202585,1.196875,0.013733
22313.000000,3,1.207207,1.278302,1.215772,0.022115
22313.250000,3,1.211655,1.221813,1.218775,0.002815
22313.500000,3,1.228983,1.288031,1.237163,0.018006
22313.750000,3,1.140747,1.236715,1.224413,0.029589
22314.000000,3,1.230142,1.369497,1.246976,0.043341
22314.250000,3,1.227241,1.274398,1.233052,0.014633
22314.500000,3,1.177571,1.231682,1.224308,0.016568
22314.750000,3,1.124415,1.245185,1.229135,0.037048
22315.000000,3,1.195088,1.260069,1.250237,0.019556
22315.250000,3,1.264269,1.268664,1.266984,0.001423
22315.500000,3,1.232638,1.274256,1.267439,0.012352
22315.750000,3,1.263247,1.276122,1.272309,0.003445
22316.000000,3,1.276177,1.426547,1.294482,0.046700
22316.250000,3,1.284059,1.405800,1.299902,0.037464
22316.500000,3,1.260437,1.296943,1.291765,0.011125
22316.750000,3,1.180473,1.300542,1.285324,0.037091
22317.000000,3,1.284230,1.293646,1.290644,0.002517
22317.250000,3,1.278362,1.361311,1.289014,0.025596
22317.500000,3,1.225340,1.272818,1.266407,0.014542
22317.750000,3,1.267135,1.398584,1.283303,0.040768
22318.000000,3,1.265043,1.344683,1.275004,0.024646
22318.250000,3,1.246660,1.255811,1.253125,0.002657
22318.500000,3,1.182568,1.231210,1.221967,0.014151
22318.750000,3,1.183195,1.228182,1.193230,0.012720
22319.000000,3,1.147904,1.249900,1.162250,0.031058
22319.250000,3,1.008512,1.127229,1.111637,0.036495
22319.500000,3,1.106505,1.123465,1.109931,0.004927
22319.750000,3,1.090803,1.139286,1.097944,0.014670
22320.000000,3,1.062377,1.173196,1.077946,0.033751
22320.250000,3,0.960606,1.029003,1.015602,0.019851
22320.500000,3,0.947985,0.971598,0.963276,0.006930
22320.750000,3,0.896914,0.937444,0.907519,0.011226
22321.000000,3,0.836573,0.935366,0.854598,0.028928
22321.250000,3,0.777019,0.799599,0.786667,0.006747
22321.500000,3,0.713051,0.792544,0.728812,0.022992
22321.750000,3,0.622194,0.658332,0.648572,0.010488
22322.000000,3,0.526762,0.588903,0.576540,0.018232
22322.250000,3,0.480301,0.526622,0.516482,0.013432
22322.500000,3,0.457251,0.476483,0.469141,0.005488
22322.750000,3,0.426621,0.440751,0.431971,0.004063
22323.000000,3,0.352653,0.404164,0.394153,0.014895
22323.250000,3,0.368886,0.376087,0.372454,0.002218
22323.500000,3,0.322658,0.352763,0.346401,0.008584
22323.750000,3,0.331260,0.343147,0.334309,0.003305
22324.000000,4,0.266463,0.275763,0.274350,0.002801
22324.250000,4,0.278773,0.342997,0.286676,0.019923
22324.500000,4,0.263367,0.293867,0.288525,0.008992
22324.750000,4,0.308101,0.357351,0.315957,0.014733
22325.000000,4,0.328981,0.338909,0.334597,0.003076
22325.250000,4,0.362151,0.386879,0.367768,0.007167
22325.500000,4,0.368172,0.405119,0.396708,0.010522
22325.750000,4,0.437668,0.507100,0.449088,0.020765
22326.000000,4,0.460801,0.494806,0.485424,0.009435
22326.250000,4,0.525161,0.546686,0.538735,0.006049
22326.500000,4,0.588112,0.624361,0.597556,0.010315
22326.750000,4,0.628638,0.656020,0.647228,0.007697
22327.000000,4,0.625865,0.710429,0.695216,0.024846
22327.250000,4,0.751545,0.799879,0.761657,0.014026
22327.500000,4,0.790097,0.812348,0.804395,0.006270
22327.750000,4,0.844466,0.855137,0.849851,0.003531
22328.000000,4,0.851482,0.895655,0.886048,0.012654
22328.250000,4,0.856435,0.932598,0.919760,0.022561
22328.500000,4,0.962631,1.019777,0.971649,0.017197
22328.750000,4,1.002915,1.023014,1.007654,0.006001
22329.000000,4,1.040127,1.121426,1.051838,0.024708
22329.250000,4,1.067991,1.134855,1.079136,0.019804
22329.500000,4,1.006468,1.091436,1.079487,0.025923
22329.750000,4,1.003609,1.096856,1.085424,0.028933
22330.000000,4,1.078900,1.101887,1.098582,0.006979
22330.250000,4,1.070572,1.113257,1.106627,0.012875
22330.500000,4,1.124146,1.130023,1.127066,0.001758
22330.750000,4,1.111355,1.140712,1.136206,0.008812
22331.000000,4,1.136256,1.164870,1.141384,0.008357
22331.250000,4,1.065421,1.126287,1.118114,0.018693
22331.500000,4,1.103644,1.147506,1.110566,0.013129
22331.750000,4,1.061915,1.098001,1.093056,0.011027
22332.000000,4,1.099671,1.121795,1.104274,0.006329
22332.250000,4,1.074975,1.118712,1.112137,0.013211
22332.500000,4,1.126278,1.175519,1.132530,0.015206
22332.750000,4,1.088513,1.122546,1.117807,0.010402
22333.000000,4,1.098787,1.143830,1.106303,0.013366
22333.250000,4,1.079746,1.108147,1.084926,0.008387
22333.500000,4,1.060072,1.077946,1.074911,0.005327
22333.750000,4,0.908298,1.095852,1.072709,0.058145
22334.000000,4,1.118422,1.126171,1.122411,0.002488
22334.250000,4,1.144781,1.279918,1.162050,0.041696
22334.500000,4,1.153078,1.155788,1.154654,0.000830
22334.750000,4,1.144159,1.149149,1.146161,0.001602
22335.000000,4,1.132141,1.157408,1.136223,0.007553
22335.250000,4,1.112511,1.133618,1.130713,0.006480
22335.500000,4,1.142442,1.186487,1.151361,0.012615
22335.750000,4,0.981271,1.167578,1.145193,0.057975
22336.000000,4,1.173253,1.219600,1.179445,0.014207
22336.250000,4,1.164251,1.220108,1.172297,0.016939
22336.500000,4,1.146892,1.207934,1.156113,0.018411
22336.750000,4,1.089230,1.141485,1.134200,0.015912
22337.000000,4,1.079746,1.149461,1.139661,0.021218
22337.250000,4,1.165691,1.195253,1.170729,0.008839
22337.500000,4,1.109233,1.190118,1.178784,0.024626
22337.750000,4,1.149100,1.194212,1.187482,0.013592
22338.000000,4,1.133132,1.179832,1.171951,0.013820
22338.250000,4,1.128051,1.158526,1.152655,0.008812
22338.500000,4,1.056904,1.144963,1.133706,0.027170
22338.750000,4,1.138272,1.152272,1.148565,0.003866
22339.000000,4,1.153294,1.175349,1.170047,0.006196
22339.250000,4,1.103625,1.200214,1.186825,0.029466
22339.500000,4,1.153155,1.212698,1.205403,0.018482
22339.750000,4,1.212526,1.276920,1.220821,0.019845
22340.000000,4,1.213254,1.248140,1.219383,0.010408
22340.250000,4,1.200252,1.332327,1.215736,0.041225
22340.500000,4,1.198604,1.223385,1.202637,0.007372
22340.750000,4,1.203320,1.206271,1.204503,0.000894
22341.000000,4,1.194645,1.208964,1.206314,0.004212
22341.250000,4,1.158843,1.209491,1.203436,0.015770
22341.500000,4,1.182094,1.210670,1.207008,0.008814
22341.750000,4,1.210932,1.248329,1.217335,0.011208
22342.000000,4,1.159680,1.217244,1.210042,0.017816
22342.250000,4,1.160138,1.221958,1.213999,0.019068
22342.500000,4,1.216163,1.225338,1.223845,0.002725
22342.750000,4,1.105737,1.227165,1.212894,0.037895
22343.000000,4,1.227078,1.353137,1.242183,0.039233
22343.250000,4,1.207785,1.232460,1.228559,0.007371
22343.500000,4,1.223863,1.232210,1.230127,0.002334
22343.750000,4,1.218912,1.227735,1.224347,0.002320
22344.000000,4,1.212727,1.265763,1.220198,0.016196
22344.250000,4,1.200335,1.275296,1.209542,0.023262
22344.500000,4,1.161443,1.197037,1.192425,0.010966
22344.750000,4,1.200291,1.205374,1.202784,0.001685
22345.000000,4,1.199198,1.223183,1.217624,0.006858
22345.250000,4,1.236336,1.277298,1.243103,0.012166
22345.500000,4,1.203601,1.249585,1.243457,0.014106
22345.750000,4,1.245288,1.370540,1.260405,0.038944
22346.000000,4,1.199865,1.241369,1.234303,0.012237
22346.250000,4,1.201728,1.235977,1.229722,0.009965
22346.500000,4,1.231110,1.260304,1.235217,0.008917
22346.750000,4,1.229193,1.300609,1.238383,0.022031
22347.000000,4,1.216464,1.342000,1.232810,0.038653
22347.250000,4,1.192939,1.308279,1.207956,0.035509
22347.500000,4,1.070821,1.174301,1.159363,0.031368
22347.750000,4,1.105806,1.155977,1.148965,0.015289
22348.000000,4,1.156812,1.379596,1.182554,0.069671
22348.250000,4,1.173494,1.247104,1.184638,0.022202
22348.500000,4,1.177143,1.202247,1.197361,0.007329
22348.750000,4,1.208293,1.257992,1.215107,0.015186
22349.000000,4,1.121855,1.203623,1.192809,0.025116
22349.250000,4,1.180998,1.255612,1.190994,0.022905
22349.500000,4,1.166120,1.187961,1.169815,0.006519
22349.750000,4,1.160641,1.191249,1.165495,0.009145
22350.000000,4,1.162134,1.187343,1.165931,0.007601
22350.250000,4,1.151621,1.161515,1.159240,0.002874
22350.500000,4,1.141901,1.191767,1.149735,0.014953
22350.750000,4,1.026730,1.120807,1.106325,0.028260
22351.000000,4,1.082391,1.191996,1.097611,0.033441
22351.250000,4,0.901611,1.061862,1.041705,0.049570
22351.500000,4,1.019268,1.039719,1.032198,0.005451
22351.750000,4,0.994257,1.026371,1.002207,0.009063
22352.000000,4,0.799338,0.954927,0.932395,0.047248
22352.250000,4,0.850082,0.891252,0.881270,0.011994
22352.500000,4,0.782555,0.824648,0.815482,0.012402
