# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.240747,0.243191,0.241782,0.000554
22228.250000,1,0.242321,0.244295,0.243379,0.000507
22228.500000,1,0.247918,0.251384,0.249597,0.000870
22228.750000,1,0.258871,0.262399,0.260186,0.001081
22229.000000,1,0.273725,0.278638,0.275524,0.001407
22229.250000,1,0.293191,0.298657,0.295319,0.001564
22229.500000,1,0.317461,0.323707,0.319642,0.001772
22229.750000,1,0.346342,0.352800,0.348453,0.001972
22230.000000,1,0.378491,0.387729,0.382257,0.002481
22230.250000,1,0.418154,0.426872,0.420803,0.002795
22230.500000,1,0.460451,0.470480,0.463918,0.002971
22230.750000,1,0.506099,0.515771,0.509085,0.002863
22231.000000,1,0.551201,0.561074,0.554155,0.003221
22231.250000,1,0.595163,0.605912,0.598866,0.003279
22231.500000,1,0.640628,0.650569,0.644062,0.003205
22231.750000,1,0.686004,0.696635,0.689713,0.003418
22232.000000,1,0.731640,0.743424,0.736198,0.003302
22232.250000,1,0.776819,0.787635,0.781314,0.003196
22232.500000,1,0.819979,0.828808,0.823241,0.003014
22232.750000,1,0.856624,0.866291,0.860562,0.002885
22233.000000,1,0.888570,0.899801,0.893829,0.003019
22233.250000,1,0.929932,0.947670,0.935041,0.005149
22233.500000,1,0.952382,0.962910,0.956928,0.003056
22233.750000,1,0.979567,0.989613,0.984143,0.002898
22234.000000,1,1.010175,1.018964,1.013977,0.002336
22234.250000,1,1.035503,1.044273,1.040000,0.002193
22234.500000,1,1.056340,1.066466,1.061855,0.002600
22234.750000,1,1.075888,1.084686,1.081472,0.001976
22235.000000,1,1.095392,1.102877,1.099523,0.002233
22235.250000,1,1.113617,1.120189,1.118215,0.001759
22235.500000,1,1.132891,1.138606,1.135678,0.001851
22235.750000,1,1.149800,1.156953,1.153028,0.001979
22236.000000,1,1.164586,1.171598,1.168869,0.001914
22236.250000,1,1.177692,1.184730,1.181936,0.001738
22236.500000,1,1.190871,1.197765,1.193609,0.001820
22236.750000,1,1.200882,1.207475,1.203980,0.001883
22237.000000,1,1.209632,1.216578,1.213831,0.001646
22237.250000,1,1.217457,1.226479,1.223022,0.001919
22237.500000,1,1.226996,1.232652,1.230442,0.001463
22237.750000,1,1.232261,1.240152,1.235938,0.001923
22238.000000,1,1.237378,1.243753,1.239613,0.001453
22238.250000,1,1.239694,1.246557,1.243962,0.001819
22238.500000,1,1.251918,1.258629,1.255388,0.002034
22238.750000,1,1.254401,1.260817,1.257682,0.001239
22239.000000,1,1.263345,1.268661,1.265703,0.001310
22239.250000,1,1.269838,1.274956,1.272573,0.001535
22239.500000,1,1.276651,1.283163,1.278793,0.001640
22239.750000,1,1.278691,1.286513,1.282182,0.001759
22240.000000,1,1.281289,1.286780,1.284004,0.001395
22240.250000,1,1.281666,1.288198,1.284308,0.001646
22240.500000,1,1.279166,1.287962,1.283436,0.001764
22240.750000,1,1.277395,1.282051,1.279817,0.001253
22241.000000,1,1.270196,1.277770,1.272731,0.001544
22241.250000,1,1.262128,1.266628,1.263895,0.001347
22241.500000,1,1.253249,1.259565,1.255600,0.001787
22241.750000,1,1.245757,1.251674,1.248993,0.001370
22242.000000,1,1.244191,1.249977,1.246107,0.001144
22242.250000,1,1.241856,1.249082,1.245401,0.001589
22242.500000,1,1.241431,1.250430,1.245361,0.002008
22242.750000,1,1.237434,1.246405,1.242243,0.001913
22243.000000,1,1.233192,1.240110,1.237044,0.001492
22243.250000,1,1.229760,1.236374,1.232758,0.001708
22243.500000,1,1.226716,1.233681,1.229352,0.001615
22243.750000,1,1.227236,1.233414,1.229504,0.001562
22244.000000,1,1.225713,1.233599,1.230107,0.001650
22244.250000,1,1.226097,1.234457,1.230580,0.001753
22244.500000,1,1.226452,1.233262,1.229446,0.001713
22244.750000,1,1.222655,1.228479,1.226140,0.001372
22245.000000,1,1.219452,1.225733,1.223527,0.001550
22245.250000,1,1.219140,1.224662,1.222366,0.001374
22245.500000,1,1.221110,1.228234,1.224457,0.001734
22245.750000,1,1.223473,1.230008,1.226455,0.001495
22246.000000,1,1.224812,1.231420,1.227861,0.001600
22246.250000,1,1.224848,1.229270,1.227171,0.001219
22246.500000,1,1.222481,1.227907,1.225204,0.001707
22246.750000,1,1.219871,1.226613,1.223079,0.001585
22247.000000,1,1.221831,1.228562,1.224458,0.001763
22247.250000,1,1.225374,1.229863,1.227406,0.001281
22247.500000,1,1.230753,1.238256,1.232955,0.002005
22247.750000,1,1.233772,1.238632,1.236403,0.001458
22248.000000,1,1.234754,1.238951,1.236967,0.001210
22248.250000,1,1.231802,1.237518,1.234255,0.001374
22248.500000,1,1.230380,1.237169,1.233231,0.001908
22248.750000,1,1.228949,1.235271,1.232376,0.001685
22249.000000,1,1.230763,1.237956,1.233505,0.001753
22249.250000,1,1.230528,1.236504,1.233543,0.001388
22249.500000,1,1.230143,1.236051,1.232704,0.001612
22249.750000,1,1.226466,1.231690,1.229306,0.001454
22250.000000,1,1.220157,1.225871,1.222902,0.001463
22250.250000,1,1.214388,1.220471,1.217314,0.001705
22250.500000,1,1.211636,1.218052,1.213423,0.001571
22250.750000,1,1.211002,1.217062,1.213282,0.001505
22251.000000,1,1.210431,1.216347,1.213202,0.001685
22251.250000,1,1.207642,1.218945,1.211346,0.002260
22251.500000,1,1.203894,1.211205,1.206732,0.001757
22251.750000,1,1.198372,1.204846,1.201427,0.001775
22252.000000,1,1.194139,1.199224,1.196194,0.001245
22252.250000,1,1.190878,1.196485,1.193262,0.001485
22252.500000,1,1.190537,1.195111,1.192591,0.001321
22252.750000,1,1.186741,1.193471,1.189923,0.001791
22253.000000,1,1.179791,1.188842,1.185233,0.002158
22253.250000,1,1.171350,1.177584,1.175060,0.001573
22253.500000,1,1.160576,1.166497,1.163788,0.001615
22253.750000,1,1.149710,1.155343,1.151772,0.001806
22254.000000,1,1.138079,1.143404,1.140706,0.001439
22254.250000,1,1.126515,1.134086,1.129348,0.001709
22254.500000,1,1.114587,1.120618,1.117097,0.001655
22254.750000,1,1.097141,1.102988,1.099851,0.001456
22255.000000,1,1.073450,1.081158,1.077447,0.002145
22255.250000,1,1.043845,1.052035,1.048001,0.002335
22255.500000,1,1.008433,1.018688,1.014358,0.002579
22255.750000,1,0.970916,0.979796,0.976051,0.002404
22256.000000,1,0.928013,0.938686,0.934130,0.002590
22256.250000,1,0.880661,0.891161,0.887323,0.002949
22256.500000,1,0.827583,0.840301,0.835093,0.003137
22256.750000,1,0.769890,0.781303,0.778088,0.003158
22257.000000,1,0.710887,0.723349,0.719297,0.003414
22257.250000,1,0.651707,0.663340,0.660024,0.003211
22257.500000,1,0.594363,0.605814,0.602317,0.003065
22257.750000,1,0.538295,0.549374,0.546183,0.002984
22258.000000,1,0.484451,0.494867,0.491990,0.002878
22258.250000,1,0.433114,0.443132,0.440394,0.002816
22258.500000,1,0.385661,0.394323,0.391964,0.002279
22258.750000,1,0.343719,0.351193,0.349310,0.001988
22259.000000,1,0.308681,0.315606,0.313582,0.001794
22259.250000,1,0.280623,0.286387,0.284398,0.001405
22259.500000,1,0.260483,0.264173,0.263049,0.000913
22259.750000,1,0.248166,0.250785,0.249229,0.000643
22260.000000,2,0.251420,0.254123,0.252398,0.000541
22260.250000,2,0.254822,0.258188,0.256568,0.000873
22260.500000,2,0.263083,0.266219,0.264249,0.000786
22260.750000,2,0.280152,0.284596,0.281945,0.001174
22261.000000,2,0.300923,0.307041,0.302964,0.001574
22261.250000,2,0.331752,0.339366,0.334556,0.002036
22261.500000,2,0.365435,0.374446,0.368575,0.002295
22261.750000,2,0.408436,0.417125,0.410974,0.002538
22262.000000,2,0.451812,0.461014,0.454339,0.002554
22262.250000,2,0.501845,0.511470,0.504352,0.002909
22262.500000,2,0.551726,0.562130,0.554815,0.002829
22262.750000,2,0.607364,0.618023,0.610167,0.003167
22263.000000,2,0.660271,0.670776,0.663467,0.002754
22263.250000,2,0.713119,0.724373,0.716670,0.003235
22263.500000,2,0.761078,0.771213,0.763945,0.002843
22263.750000,2,0.806881,0.817233,0.811366,0.002456
22264.000000,2,0.850078,0.857681,0.852583,0.001987
22264.250000,2,0.890596,0.899644,0.894017,0.002464
22264.500000,2,0.926769,0.935672,0.930022,0.002198
22264.750000,2,0.963565,0.970328,0.966020,0.001824
22265.000000,2,0.988457,0.997717,0.993477,0.001882
22265.250000,2,1.017010,1.022782,1.019588,0.001476
22265.500000,2,1.035054,1.040754,1.037231,0.001603
22265.750000,2,1.052516,1.058267,1.055449,0.001573
22266.000000,2,1.067490,1.071220,1.069499,0.001137
22266.250000,2,1.082571,1.086812,1.084818,0.001248
22266.500000,2,1.093057,1.098222,1.095291,0.001532
22266.750000,2,1.102552,1.107696,1.105214,0.001420
22267.000000,2,1.107108,1.112586,1.109867,0.001345
22267.250000,2,1.113366,1.118147,1.115729,0.001325
22267.500000,2,1.116969,1.123854,1.120113,0.001926
22267.750000,2,1.126332,1.130484,1.129047,0.001082
22268.000000,2,1.135013,1.139712,1.137077,0.001393
22268.250000,2,1.145995,1.152318,1.148799,0.001416
22268.500000,2,1.151251,1.156883,1.154651,0.001406
22268.750000,2,1.159170,1.168066,1.162296,0.001849
22269.000000,2,1.162543,1.167845,1.164904,0.001338
22269.250000,2,1.167768,1.174519,1.171195,0.001711
22269.500000,2,1.172506,1.179979,1.175506,0.001958
22269.750000,2,1.179079,1.186977,1.183333,0.001787
22270.000000,2,1.184054,1.190671,1.187710,0.001757
22270.250000,2,1.190297,1.196563,1.193263,0.001487
22270.500000,2,1.191137,1.196959,1.194461,0.001606
22270.750000,2,1.195008,1.199858,1.198053,0.001115
22271.000000,2,1.195620,1.203418,1.199127,0.002049
22271.250000,2,1.203730,1.208422,1.205066,0.001148
22271.500000,2,1.206139,1.211434,1.208391,0.001446
22271.750000,2,1.212282,1.221593,1.214695,0.002133
22272.000000,2,1.212926,1.220531,1.216181,0.001965
22272.250000,2,1.215463,1.220802,1.217692,0.001273
22272.500000,2,1.212722,1.220887,1.216720,0.001873
22272.750000,2,1.217997,1.224244,1.220720,0.001535
22273.000000,2,1.221267,1.226625,1.223368,0.001826
22273.250000,2,1.227824,1.232904,1.230328,0.001442
22273.500000,2,1.230316,1.235569,1.232506,0.001490
22273.750000,2,1.233541,1.239460,1.236475,0.001516
22274.000000,2,1.234055,1.239679,1.236297,0.001473
22274.250000,2,1.234514,1.241857,1.238611,0.001613
22274.500000,2,1.234135,1.243600,1.238447,0.002023
22274.750000,2,1.235805,1.244321,1.240914,0.001835
22275.000000,2,1.238861,1.246340,1.241515,0.001817
22275.250000,2,1.239941,1.247037,1.243339,0.001770
22275.500000,2,1.239450,1.245671,1.242066,0.001615
22275.750000,2,1.238251,1.244814,1.241217,0.001651
22276.000000,2,1.321286,1.402684,1.339240,0.024416
22276.250000,2,1.238350,1.242920,1.239974,0.001251
22276.500000,2,1.234761,1.243694,1.238540,0.002131
22276.750000,2,1.238302,1.245123,1.241196,0.001556
22277.000000,2,1.237080,1.242558,1.238828,0.001233
22277.250000,2,1.235560,1.243322,1.239609,0.001572
22277.500000,2,1.233385,1.239369,1.236262,0.001622
22277.750000,2,1.230873,1.239519,1.235712,0.001697
22278.000000,2,1.230377,1.237331,1.233270,0.001905
22278.250000,2,1.231767,1.241470,1.235650,0.002274
22278.500000,2,1.229267,1.236196,1.232615,0.001888
22278.750000,2,1.230821,1.235242,1.232929,0.001127
22279.000000,2,1.225569,1.231633,1.228658,0.001272
22279.250000,2,1.225815,1.233961,1.229410,0.002136
22279.500000,2,1.223846,1.229450,1.226629,0.001750
22279.750000,2,1.224040,1.230535,1.226996,0.001439
22280.000000,2,1.223701,1.230209,1.226110,0.001674
22280.250000,2,1.223073,1.229707,1.226835,0.001874
22280.500000,2,1.220972,1.225490,1.223271,0.001211
22280.750000,2,1.220683,1.227202,1.223362,0.001498
22281.000000,2,1.216954,1.223044,1.219540,0.001528
22281.250000,2,1.217564,1.226152,1.219741,0.001899
22281.500000,2,1.211713,1.218512,1.215213,0.001568
22281.750000,2,1.210596,1.216958,1.213387,0.001817
22282.000000,2,1.205560,1.210854,1.207806,0.001606
22282.250000,2,1.201962,1.207768,1.204536,0.001530
22282.500000,2,1.196534,1.203073,1.199398,0.001429
22282.750000,2,1.194163,1.202711,1.198431,0.001824
22283.000000,2,1.192845,1.199105,1.196664,0.001573
22283.250000,2,1.195220,1.203101,1.198970,0.001832
22283.500000,2,1.195929,1.202473,1.197930,0.001474
22283.750000,2,1.194648,1.203833,1.198250,0.001975
22284.000000,2,1.190876,1.198195,1.193741,0.001820
22284.250000,2,1.188729,1.194464,1.191209,0.001557
22284.500000,2,1.182459,1.187547,1.184954,0.001286
22284.750000,2,1.177779,1.183113,1.179852,0.001185
22285.000000,2,1.168817,1.174610,1.171067,0.001542
22285.250000,2,1.157986,1.165763,1.162428,0.001709
22285.500000,2,1.145201,1.152369,1.147830,0.001735
22285.750000,2,1.129904,1.137427,1.133780,0.001787
22286.000000,2,1.111516,1.118667,1.114604,0.001794
22286.250000,2,1.094676,1.100530,1.097932,0.001531
22286.500000,2,1.074741,1.080124,1.077932,0.001486
22286.750000,2,1.053853,1.060228,1.057239,0.001530
22287.000000,2,1.025330,1.034505,1.029841,0.002408
22287.250000,2,0.994444,1.003551,0.999770,0.002207
22287.500000,2,0.957412,0.966355,0.962898,0.002279
22287.750000,2,0.919709,0.929417,0.925484,0.002223
22288.000000,2,0.877303,0.885929,0.882982,0.002399
22288.250000,2,0.834130,0.843789,0.840383,0.002436
22288.500000,2,0.784687,0.796149,0.791970,0.002952
22288.750000,2,0.734066,0.744309,0.741744,0.002746
22289.000000,2,0.677467,0.689902,0.685665,0.003197
22289.250000,2,0.622863,0.634583,0.630922,0.002974
22289.500000,2,0.565998,0.576450,0.573617,0.002973
22289.750000,2,0.514103,0.523932,0.521475,0.002683
22290.000000,2,0.462014,0.471681,0.469252,0.002786
22290.250000,2,0.416757,0.426119,0.423468,0.002492
22290.500000,2,0.372715,0.381126,0.378527,0.002272
22290.750000,2,0.336912,0.343649,0.342017,0.001800
22291.000000,2,0.304814,0.310610,0.308467,0.001531
22291.250000,2,0.282359,0.286545,0.285503,0.001060
22291.500000,2,0.264724,0.268289,0.266712,0.000977
22291.750000,2,0.256316,0.259031,0.257541,0.000709
22292.000000,3,0.314506,0.316274,0.315306,0.000430
22292.250000,3,0.316435,0.318904,0.317596,0.000752
22292.500000,3,0.323967,0.327125,0.325528,0.000835
22292.750000,3,0.338021,0.341282,0.338916,0.000852
22293.000000,3,0.355084,0.360866,0.357247,0.001369
22293.250000,3,0.379084,0.385736,0.381680,0.001695
22293.500000,3,0.409840,0.416840,0.412081,0.001867
22293.750000,3,0.444607,0.453148,0.447794,0.002112
22294.000000,3,0.485229,0.493387,0.487600,0.002224
22294.250000,3,0.526333,0.536242,0.529663,0.002484
22294.500000,3,0.569992,0.580257,0.574013,0.002634
22294.750000,3,0.616910,0.626759,0.620097,0.002613
22295.000000,3,0.664765,0.674982,0.667781,0.002830
22295.250000,3,0.712564,0.723615,0.716812,0.002778
22295.500000,3,0.760980,0.771118,0.764400,0.002662
22295.750000,3,0.804850,0.814855,0.807960,0.002707
22296.000000,3,0.844298,0.852907,0.847239,0.002442
22296.250000,3,0.878714,0.886007,0.881437,0.002024
22296.500000,3,0.907810,0.916622,0.911963,0.002129
22296.750000,3,0.937104,0.943502,0.939783,0.001609
22297.000000,3,0.961335,0.968149,0.964985,0.001840
22297.250000,3,0.981345,0.988552,0.986043,0.001947
22297.500000,3,0.997589,1.003436,1.001212,0.001435
22297.750000,3,1.009291,1.013573,1.011583,0.001086
22298.000000,3,1.014739,1.021275,1.018968,0.001531
22298.250000,3,1.021137,1.026640,1.024567,0.001319
22298.500000,3,1.029233,1.035695,1.032110,0.001390
22298.750000,3,1.037006,1.042093,1.040106,0.001129
22299.000000,3,1.041701,1.048598,1.046717,0.001397
22299.250000,3,1.049641,1.054081,1.052286,0.001195
22299.500000,3,1.052400,1.058191,1.054982,0.001203
22299.750000,3,1.053020,1.057890,1.056151,0.001047
22300.000000,3,1.054219,1.060752,1.057865,0.001434
22300.250000,3,1.054483,1.059405,1.057489,0.001299
22300.500000,3,1.054263,1.059753,1.057685,0.001430
22300.750000,3,1.055368,1.060279,1.057665,0.001289
22301.000000,3,1.053351,1.058853,1.056436,0.001179
22301.250000,3,1.053000,1.057954,1.054344,0.001154
22301.500000,3,1.049171,1.056170,1.053606,0.001400
22301.750000,3,1.050623,1.059008,1.055584,0.001705
22302.000000,3,1.058460,1.063187,1.060808,0.001274
22302.250000,3,1.065916,1.070961,1.068562,0.001258
22302.500000,3,1.071500,1.078025,1.075755,0.001366
22302.750000,3,1.078683,1.085208,1.082084,0.001619
22303.000000,3,1.082284,1.090018,1.087282,0.001576
22303.250000,3,1.089708,1.095371,1.092854,0.001234
22303.500000,3,1.097009,1.102381,1.099442,0.001360
22303.750000,3,1.102996,1.108869,1.106439,0.001610
22304.000000,3,1.111199,1.116487,1.114460,0.001535
22304.250000,3,1.117784,1.122457,1.120927,0.001146
22304.500000,3,1.121391,1.128765,1.125776,0.001933
22304.750000,3,1.124799,1.131922,1.128778,0.001612
22305.000000,3,1.127771,1.136564,1.131287,0.001687
22305.250000,3,1.131947,1.137051,1.135170,0.001264
22305.500000,3,1.136287,1.142002,1.139439,0.001696
22305.750000,3,1.141129,1.147214,1.144450,0.001720
22306.000000,3,1.145699,1.151990,1.148566,0.001679
22306.250000,3,1.145275,1.150939,1.148673,0.001666
22306.500000,3,1.146428,1.150484,1.148680,0.000787
22306.750000,3,1.146932,1.152885,1.148900,0.001426
22307.000000,3,1.145116,1.153734,1.150377,0.001903
22307.250000,3,1.149510,1.157198,1.153739,0.001591
22307.500000,3,1.154728,1.162137,1.157472,0.001639
22307.750000,3,1.157051,1.162515,1.159610,0.001183
22308.000000,3,1.158759,1.163266,1.160904,0.001049
22308.250000,3,1.159000,1.165779,1.161911,0.001515
22308.500000,3,1.156548,1.165946,1.162259,0.001798
22308.750000,3,1.162495,1.167638,1.165380,0.001259
22309.000000,3,1.164100,1.174302,1.170799,0.002317
22309.250000,3,1.172316,1.178271,1.175556,0.001559
22309.500000,3,1.176968,1.182782,1.180259,0.001484
22309.750000,3,1.179319,1.185934,1.183466,0.001258
22310.000000,3,1.182892,1.187720,1.185749,0.001384
22310.250000,3,1.184042,1.190516,1.187334,0.001464
22310.500000,3,1.186637,1.192133,1.189364,0.001438
22310.750000,3,1.188318,1.193811,1.191721,0.001571
22311.000000,3,1.191711,1.197021,1.194261,0.001432
22311.250000,3,1.191638,1.197380,1.193309,0.001386
22311.500000,3,1.187709,1.193225,1.190819,0.001578
22311.750000,3,1.186348,1.191879,1.188985,0.001208
22312.000000,3,1.184685,1.189444,1.187659,0.001265
22312.250000,3,1.184776,1.190651,1.187731,0.001789
22312.500000,3,1.186240,1.193146,1.189249,0.001788
22312.750000,3,1.187663,1.193677,1.191308,0.001365
22313.000000,3,1.189593,1.194789,1.192183,0.001541
22313.250000,3,1.190941,1.195754,1.193017,0.001348
22313.500000,3,1.192800,1.198028,1.195595,0.001319
22313.750000,3,1.194932,1.200496,1.198345,0.001621
22314.000000,3,1.201156,1.207511,1.205088,0.001626
22314.250000,3,1.208171,1.214036,1.211779,0.001331
22314.500000,3,1.216085,1.222059,1.219281,0.001625
22314.750000,3,1.222671,1.229020,1.225264,0.001491
22315.000000,3,1.227191,1.233518,1.230076,0.001644
22315.250000,3,1.230828,1.236220,1.233445,0.001509
22315.500000,3,1.235671,1.239759,1.238040,0.001080
22315.750000,3,1.238962,1.244847,1.241883,0.001292
22316.000000,3,1.242784,1.248527,1.245304,0.001329
22316.250000,3,1.246226,1.251844,1.248708,0.001492
22316.500000,3,1.248009,1.252642,1.249668,0.001258
22316.750000,3,1.249221,1.254492,1.251235,0.001323
22317.000000,3,1.250318,1.256184,1.252865,0.001585
22317.250000,3,1.251863,1.258663,1.254671,0.001720
22317.500000,3,1.255843,1.263621,1.258860,0.001913
22317.750000,3,1.257759,1.264473,1.260610,0.001797
22318.000000,3,1.256109,1.263327,1.260022,0.001901
22318.250000,3,1.252528,1.260563,1.255699,0.002031
22318.500000,3,1.244340,1.254054,1.247568,0.002395
22318.750000,3,1.232540,1.239766,1.236256,0.002091
22319.000000,3,1.216648,1.225161,1.220000,0.002062
22319.250000,3,1.195196,1.204877,1.198769,0.002394
22319.500000,3,1.166806,1.177795,1.171784,0.002853
22319.750000,3,1.131804,1.140222,1.136770,0.002581
22320.000000,3,1.089175,1.099821,1.095990,0.003023
22320.250000,3,1.042056,1.052330,1.048239,0.002827
22320.500000,3,0.987939,1.001260,0.996002,0.003509
22320.750000,3,0.930059,0.944112,0.938921,0.003785
22321.000000,3,0.868390,0.880832,0.876977,0.003580
22321.250000,3,0.802865,0.817508,0.811937,0.003975
22321.500000,3,0.734366,0.748456,0.744220,0.004028
22321.750000,3,0.667314,0.680543,0.676703,0.003798
22322.000000,3,0.602452,0.615734,0.611475,0.003720
22322.250000,3,0.541153,0.553214,0.549829,0.003411
22322.500000,3,0.485815,0.496335,0.493198,0.002929
22322.750000,3,0.435859,0.445907,0.442884,0.002781
22323.000000,3,0.394114,0.401936,0.399427,0.002128
22323.250000,3,0.360619,0.366599,0.364721,0.001705
22323.500000,3,0.337077,0.340760,0.339556,0.001045
22323.750000,3,0.323178,0.325358,0.324300,0.000627
22324.000000,4,0.288673,0.290329,0.289437,0.000451
22324.250000,4,0.292400,0.294822,0.293780,0.000697
22324.500000,4,0.303445,0.306984,0.304910,0.000848
22324.750000,4,0.323821,0.328614,0.325306,0.001368
22325.000000,4,0.349480,0.355834,0.351391,0.001683
22325.250000,4,0.384059,0.391142,0.385990,0.002031
22325.500000,4,0.423196,0.432394,0.425960,0.002442
22325.750000,4,0.471242,0.480743,0.474206,0.002641
22326.000000,4,0.522259,0.533481,0.525739,0.002932
22326.250000,4,0.579086,0.591027,0.582742,0.003138
22326.500000,4,0.637053,0.648385,0.640231,0.003073
22326.750000,4,0.696022,0.707652,0.699276,0.003352
22327.000000,4,0.753086,0.766597,0.757667,0.003511
22327.250000,4,0.813872,0.825899,0.817352,0.003305
22327.500000,4,0.871378,0.883201,0.874930,0.003276
22327.750000,4,0.926931,0.938836,0.931533,0.003153
22328.000000,4,0.978829,0.989914,0.982623,0.002984
22328.250000,4,1.024862,1.035111,1.029111,0.002707
22328.500000,4,1.065203,1.073210,1.068217,0.002071
22328.750000,4,1.098981,1.107064,1.102644,0.002316
22329.000000,4,1.129329,1.137653,1.132726,0.002148
22329.250000,4,1.156541,1.164546,1.160659,0.002295
22329.500000,4,1.179367,1.187489,1.183559,0.002262
22329.750000,4,1.198874,1.206396,1.203002,0.001901
22330.000000,4,1.211568,1.216020,1.214509,0.001291
22330.250000,4,1.220029,1.226393,1.223283,0.001885
22330.500000,4,1.224070,1.231667,1.228662,0.001676
22330.750000,4,1.229575,1.239894,1.234723,0.002118
22331.000000,4,1.234022,1.238992,1.236514,0.001441
22331.250000,4,1.235425,1.241469,1.237893,0.001177
22331.500000,4,1.232362,1.236282,1.233998,0.001055
22331.750000,4,1.225133,1.232584,1.228461,0.001935
22332.000000,4,1.217589,1.222504,1.220140,0.001249
22332.250000,4,1.213593,1.218904,1.215923,0.001322
22332.500000,4,1.211963,1.216861,1.214197,0.001216
22332.750000,4,1.214884,1.220952,1.218042,0.001311
22333.000000,4,1.217816,1.225897,1.221339,0.001598
22333.250000,4,1.221479,1.227656,1.224647,0.001232
22333.500000,4,1.220371,1.225897,1.223083,0.001187
22333.750000,4,1.217053,1.225724,1.221681,0.001759
22334.000000,4,1.215420,1.221858,1.218374,0.001265
22334.250000,4,1.214994,1.220862,1.217861,0.001183
22334.500000,4,1.215271,1.220739,1.218524,0.001469
22334.750000,4,1.216974,1.225564,1.221117,0.001938
22335.000000,4,1.216200,1.223049,1.219372,0.001508
22335.250000,4,1.209755,1.218220,1.215338,0.001688
22335.500000,4,1.206803,1.211649,1.208543,0.001230
22335.750000,4,1.199386,1.207734,1.204202,0.001581
22336.000000,4,1.194522,1.202306,1.199481,0.001501
22336.250000,4,1.196545,1.201962,1.199281,0.001362
22336.500000,4,1.193979,1.202504,1.197424,0.001891
22336.750000,4,1.192527,1.199360,1.195941,0.001852
22337.000000,4,1.186820,1.193336,1.189883,0.001611
22337.250000,4,1.180709,1.187312,1.184220,0.001320
22337.500000,4,1.175501,1.180097,1.177349,0.001338
22337.750000,4,1.172131,1.175847,1.174151,0.001013
22338.000000,4,1.170803,1.175703,1.172527,0.001336
22338.250000,4,1.171726,1.176792,1.173450,0.001358
22338.500000,4,1.169076,1.172408,1.170897,0.000752
22338.750000,4,1.167207,1.171338,1.169525,0.001072
22339.000000,4,1.161846,1.168289,1.165066,0.001689
22339.250000,4,1.159315,1.164687,1.162547,0.001244
22339.500000,4,1.156813,1.163595,1.160325,0.001428
22339.750000,4,1.158277,1.165940,1.161429,0.001843
22340.000000,4,1.208122,1.257067,1.219309,0.014422
22340.250000,4,1.158750,1.166096,1.162273,0.001621
22340.500000,4,1.157378,1.164432,1.160073,0.001638
22340.750000,4,1.156090,1.160478,1.158116,0.001189
22341.000000,4,1.152668,1.157450,1.154877,0.001440
22341.250000,4,1.150809,1.156419,1.152818,0.001409
22341.500000,4,1.142691,1.151930,1.148313,0.001811
22341.750000,4,1.144001,1.147666,1.145291,0.000864
22342.000000,4,1.137004,1.144211,1.139271,0.001656
22342.250000,4,1.132147,1.138648,1.134023,0.001400
22342.500000,4,1.125301,1.131980,1.128077,0.001694
22342.750000,4,1.121667,1.128295,1.124979,0.001739
22343.000000,4,1.122636,1.129852,1.125285,0.001816
22343.250000,4,1.125463,1.131160,1.127520,0.001235
22343.500000,4,1.126281,1.134488,1.129677,0.001823
22343.750000,4,1.129558,1.135155,1.132246,0.001438
22344.000000,4,1.129514,1.138218,1.132660,0.002236
22344.250000,4,1.129812,1.135514,1.132670,0.001604
22344.500000,4,1.127599,1.134759,1.130400,0.001860
22344.750000,4,1.127915,1.130688,1.129237,0.000816
22345.000000,4,1.124938,1.129431,1.127019,0.001384
22345.250000,4,1.122772,1.128828,1.124601,0.001332
22345.500000,4,1.115572,1.124004,1.119338,0.002160
22345.750000,4,1.113282,1.119379,1.115978,0.001561
22346.000000,4,1.107685,1.115125,1.111150,0.001758
22346.250000,4,1.107145,1.112283,1.109781,0.001371
22346.500000,4,1.104420,1.111320,1.107685,0.001362
22346.750000,4,1.104696,1.112150,1.109735,0.001737
22347.000000,4,1.106790,1.114164,1.110688,0.001503
22347.250000,4,1.108653,1.115690,1.112610,0.001584
22347.500000,4,1.110131,1.118196,1.112775,0.001670
22347.750000,4,1.111262,1.117495,1.114956,0.001537
22348.000000,4,1.114393,1.119239,1.117095,0.001342
22348.250000,4,1.118034,1.123007,1.120949,0.001268
22348.500000,4,1.120313,1.125499,1.122683,0.001217
22348.750000,4,1.124066,1.129201,1.125770,0.001461
22349.000000,4,1.121434,1.125701,1.123211,0.001245
22349.250000,4,1.118548,1.126837,1.121868,0.002017
22349.500000,4,1.113713,1.119282,1.116502,0.001347
22349.750000,4,1.107808,1.114818,1.110981,0.001472
22350.000000,4,1.098570,1.104447,1.100354,0.001388
22350.250000,4,1.086308,1.093808,1.088723,0.001650
22350.500000,4,1.068805,1.074626,1.070976,0.001474
22350.750000,4,1.048231,1.055946,1.052352,0.002233
22351.000000,4,1.023501,1.031400,1.027368,0.001979
22351.250000,4,0.997704,1.005135,1.002011,0.001762
22351.500000,4,0.966518,0.974774,0.971051,0.001902
22351.750000,4,0.932549,0.941456,0.938442,0.002306
22352.000000,4,0.892192,0.901537,0.898150,0.002445
22352.250000,4,0.848354,0.857788,0.854978,0.002376
22352.500000,4,0.800011,0.809490,0.806727,0.002601
