# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270466,0.274600,0.272185,0.000897
22228.250000,1,0.273783,0.276768,0.275565,0.000701
22228.500000,1,0.284060,0.288157,0.285725,0.000881
22228.750000,1,0.301228,0.306372,0.302870,0.001391
22229.000000,1,0.324577,0.331714,0.326633,0.001898
22229.250000,1,0.355568,0.363856,0.357821,0.002248
22229.500000,1,0.391917,0.402334,0.394932,0.002730
22229.750000,1,0.435775,0.447159,0.438658,0.003108
22230.000000,1,0.483964,0.495706,0.487004,0.003326
22230.250000,1,0.534541,0.549441,0.539720,0.003637
22230.500000,1,0.590930,0.605145,0.594874,0.003626
22230.750000,1,0.646836,0.662109,0.651697,0.004008
22231.000000,1,0.702596,0.719174,0.708825,0.003839
22231.250000,1,0.761643,0.775437,0.765356,0.003739
22231.500000,1,0.815796,0.828773,0.819790,0.003313
22231.750000,1,0.864251,0.879616,0.870368,0.003488
22232.000000,1,0.910079,0.924180,0.915748,0.003191
22232.250000,1,0.951368,0.963413,0.956447,0.002788
22232.500000,1,0.986234,0.998606,0.992059,0.002710
22232.750000,1,1.016956,1.029218,1.023414,0.002604
22233.000000,1,1.044173,1.057037,1.051539,0.002609
22233.250000,1,1.068003,1.080455,1.075311,0.002726
22233.500000,1,1.090155,1.099373,1.095188,0.002149
22233.750000,1,1.107302,1.114181,1.110665,0.001625
22234.000000,1,1.117558,1.126432,1.121654,0.001748
22234.250000,1,1.127009,1.132081,1.129380,0.001237
22234.500000,1,1.131513,1.137810,1.134927,0.001563
22234.750000,1,1.136053,1.143977,1.141284,0.001760
22235.000000,1,1.140165,1.146878,1.144907,0.001512
22235.250000,1,1.146622,1.151687,1.148610,0.001322
22235.500000,1,1.146439,1.152660,1.149837,0.001560
22235.750000,1,1.146385,1.155982,1.150628,0.001883
22236.000000,1,1.148782,1.154912,1.152156,0.001343
22236.250000,1,1.152090,1.159439,1.156211,0.001893
22236.500000,1,1.157236,1.163644,1.160017,0.001569
22236.750000,1,1.160597,1.169578,1.166055,0.001798
22237.000000,1,1.166639,1.172418,1.170798,0.001428
22237.250000,1,1.170168,1.179727,1.176184,0.002472
22237.500000,1,1.178721,1.183164,1.180939,0.001272
22237.750000,1,1.181152,1.187365,1.184872,0.001423
22238.000000,1,1.185740,1.192025,1.189163,0.001449
22238.250000,1,1.188560,1.197470,1.192928,0.002155
22238.500000,1,1.207961,1.225312,1.213432,0.004158
22238.750000,1,1.193121,1.201143,1.196837,0.001737
22239.000000,1,1.195261,1.199273,1.196962,0.001290
22239.250000,1,1.195981,1.200755,1.198091,0.001212
22239.500000,1,1.192341,1.202371,1.198003,0.001757
22239.750000,1,1.195961,1.203369,1.200008,0.001621
22240.000000,1,1.198300,1.202941,1.200905,0.001376
22240.250000,1,1.198035,1.204765,1.201966,0.001457
22240.500000,1,1.197539,1.202546,1.200815,0.001278
22240.750000,1,1.196106,1.203007,1.200182,0.001589
22241.000000,1,1.198034,1.201946,1.199759,0.001065
22241.250000,1,1.199164,1.204438,1.201650,0.001247
22241.500000,1,1.201203,1.207714,1.204298,0.001280
22241.750000,1,1.202595,1.210614,1.206733,0.001908
22242.000000,1,1.203811,1.210971,1.207626,0.001931
22242.250000,1,1.204835,1.211554,1.208020,0.001497
22242.500000,1,1.204417,1.209580,1.206874,0.001245
22242.750000,1,1.201306,1.208582,1.206230,0.001500
22243.000000,1,1.201273,1.211475,1.205662,0.001808
22243.250000,1,1.202468,1.209871,1.205648,0.001739
22243.500000,1,1.202566,1.208177,1.205435,0.001315
22243.750000,1,1.202549,1.206180,1.203915,0.000942
22244.000000,1,1.198930,1.205235,1.201727,0.001474
22244.250000,1,1.195661,1.208019,1.199536,0.002411
22244.500000,1,1.194185,1.202497,1.198104,0.001708
22244.750000,1,1.194544,1.202076,1.198426,0.001608
22245.000000,1,1.194275,1.201437,1.198718,0.001740
22245.250000,1,1.196221,1.203780,1.199774,0.001581
22245.500000,1,1.197745,1.203667,1.199585,0.001508
22245.750000,1,1.197504,1.200595,1.198640,0.000914
22246.000000,1,1.194590,1.199833,1.196951,0.001338
22246.250000,1,1.190596,1.200974,1.196112,0.002099
22246.500000,1,1.191049,1.199105,1.195088,0.001922
22246.750000,1,1.191379,1.196991,1.194456,0.001434
22247.000000,1,1.188765,1.196906,1.192465,0.001720
22247.250000,1,1.185612,1.192390,1.189865,0.001533
22247.500000,1,1.184779,1.189306,1.187522,0.001310
22247.750000,1,1.182382,1.187986,1.185613,0.001620
22248.000000,1,1.182138,1.189092,1.184873,0.001731
22248.250000,1,1.181546,1.188591,1.184663,0.001681
22248.500000,1,1.181948,1.185038,1.183552,0.000912
22248.750000,1,1.178187,1.185875,1.182924,0.001628
22249.000000,1,1.174510,1.182709,1.179835,0.001842
22249.250000,1,1.176426,1.181146,1.178553,0.001280
22249.500000,1,1.175263,1.180845,1.177615,0.001444
22249.750000,1,1.176642,1.184169,1.179136,0.001550
22250.000000,1,1.177984,1.184976,1.181361,0.001437
22250.250000,1,1.179623,1.185650,1.182942,0.001457
22250.500000,1,1.180916,1.186537,1.183236,0.001427
22250.750000,1,1.180381,1.184962,1.182784,0.001290
22251.000000,1,1.178821,1.184211,1.180991,0.001205
22251.250000,1,1.178243,1.183867,1.180533,0.001090
22251.500000,1,1.175861,1.183911,1.180484,0.001817
22251.750000,1,1.177222,1.183830,1.180305,0.001624
22252.000000,1,1.175047,1.181366,1.177890,0.001509
22252.250000,1,1.171742,1.179021,1.174293,0.001717
22252.500000,1,1.166275,1.172386,1.168321,0.001531
22252.750000,1,1.160614,1.164464,1.162494,0.001147
22253.000000,1,1.152928,1.160042,1.155110,0.001778
22253.250000,1,1.145418,1.149426,1.147299,0.001183
22253.500000,1,1.135194,1.140842,1.137414,0.001753
22253.750000,1,1.122180,1.128261,1.125128,0.001481
22254.000000,1,1.107955,1.115122,1.111627,0.001791
22254.250000,1,1.093636,1.100446,1.096483,0.001714
22254.500000,1,1.076255,1.084266,1.079704,0.002019
22254.750000,1,1.058623,1.065166,1.062588,0.001734
22255.000000,1,1.037789,1.044774,1.041935,0.001887
22255.250000,1,1.013094,1.020704,1.017641,0.002123
22255.500000,1,0.982464,0.991342,0.988194,0.002278
22255.750000,1,0.946490,0.956287,0.952965,0.002573
22256.000000,1,0.904483,0.917451,0.912365,0.003122
22256.250000,1,0.859398,0.871450,0.867995,0.003154
22256.500000,1,0.809512,0.822702,0.818659,0.003408
22256.750000,1,0.755988,0.768994,0.765848,0.003565
22257.000000,1,0.698972,0.713481,0.709800,0.003943
22257.250000,1,0.640314,0.655956,0.651507,0.003899
22257.500000,1,0.583210,0.597323,0.593169,0.003665
22257.750000,1,0.528362,0.540660,0.537871,0.003504
22258.000000,1,0.476837,0.488887,0.485769,0.003220
22258.250000,1,0.430766,0.441633,0.438959,0.002962
22258.500000,1,0.389271,0.398781,0.396348,0.002643
22258.750000,1,0.353292,0.361543,0.359687,0.002231
22259.000000,1,0.323746,0.330651,0.328307,0.001792
22259.250000,1,0.300128,0.305526,0.303955,0.001415
22259.500000,1,0.283708,0.288452,0.286369,0.001223
22259.750000,1,0.274263,0.277140,0.275937,0.000720
22260.000000,2,0.279174,0.281300,0.280533,0.000494
22260.250000,2,0.282038,0.284552,0.283334,0.000677
22260.500000,2,0.290349,0.294232,0.291712,0.001046
22260.750000,2,0.305049,0.309854,0.306581,0.001249
22261.000000,2,0.324889,0.331293,0.326842,0.001720
22261.250000,2,0.350671,0.358574,0.352988,0.002207
22261.500000,2,0.381778,0.391556,0.385058,0.002537
22261.750000,2,0.419488,0.429792,0.422322,0.002794
22262.000000,2,0.461084,0.472174,0.464025,0.002921
22262.250000,2,0.505685,0.517546,0.509259,0.003126
22262.500000,2,0.553436,0.565571,0.557082,0.003171
22262.750000,2,0.603261,0.615641,0.606730,0.003315
22263.000000,2,0.653605,0.666131,0.657003,0.003357
22263.250000,2,0.703866,0.716749,0.707628,0.003338
22263.500000,2,0.753247,0.765149,0.757070,0.003088
22263.750000,2,0.800341,0.812004,0.804125,0.003030
22264.000000,2,0.843943,0.854655,0.847834,0.002538
22264.250000,2,0.882431,0.893793,0.886672,0.003102
22264.500000,2,0.919771,0.929641,0.923364,0.002414
22264.750000,2,0.953107,0.962220,0.957016,0.002221
22265.000000,2,0.982399,0.991074,0.986464,0.002138
22265.250000,2,1.007100,1.015841,1.011561,0.002443
22265.500000,2,1.031006,1.036866,1.033169,0.001621
22265.750000,2,1.047301,1.052181,1.049903,0.001336
22266.000000,2,1.061252,1.066316,1.063620,0.001212
22266.250000,2,1.070964,1.077088,1.074509,0.001387
22266.500000,2,1.079330,1.086380,1.082672,0.001601
22266.750000,2,1.084718,1.093803,1.088948,0.002063
22267.000000,2,1.090465,1.095611,1.093273,0.001240
22267.250000,2,1.087846,1.098313,1.094968,0.001853
22267.500000,2,1.092975,1.099017,1.095703,0.001201
22267.750000,2,1.094910,1.102079,1.097528,0.001909
22268.000000,2,1.097732,1.104588,1.101195,0.001441
22268.250000,2,1.102169,1.108210,1.105240,0.001470
22268.500000,2,1.107227,1.112669,1.109246,0.001222
22268.750000,2,1.110938,1.115204,1.113894,0.001191
22269.000000,2,1.114210,1.119212,1.116861,0.001376
22269.250000,2,1.118547,1.122740,1.120881,0.001357
22269.500000,2,1.123111,1.127703,1.125718,0.001171
22269.750000,2,1.129579,1.133045,1.131848,0.000927
22270.000000,2,1.134972,1.141324,1.138278,0.001460
22270.250000,2,1.140866,1.145875,1.143880,0.001290
22270.500000,2,1.143863,1.149935,1.147910,0.001417
22270.750000,2,1.147687,1.153031,1.150485,0.001291
22271.000000,2,1.151167,1.159786,1.154350,0.001828
22271.250000,2,1.155136,1.161218,1.157905,0.001694
22271.500000,2,1.161492,1.167147,1.164734,0.001187
22271.750000,2,1.167699,1.173363,1.171324,0.001254
22272.000000,2,1.175358,1.180067,1.177863,0.001287
22272.250000,2,1.178128,1.185723,1.182019,0.001802
22272.500000,2,1.181162,1.189332,1.184993,0.001823
22272.750000,2,1.185982,1.193657,1.189734,0.001612
22273.000000,2,1.191270,1.197147,1.194852,0.001748
22273.250000,2,1.200451,1.206121,1.203957,0.001323
22273.500000,2,1.209534,1.216639,1.213645,0.001833
22273.750000,2,1.219268,1.224649,1.222402,0.001343
22274.000000,2,1.223113,1.231935,1.229107,0.001833
22274.250000,2,1.228450,1.235263,1.232749,0.001809
22274.500000,2,1.235082,1.239950,1.237328,0.001339
22274.750000,2,1.233718,1.242536,1.240311,0.001935
22275.000000,2,1.240379,1.247852,1.244774,0.001591
22275.250000,2,1.244500,1.251337,1.248566,0.001653
22275.500000,2,1.241990,1.254977,1.249847,0.002661
22275.750000,2,1.247668,1.253330,1.250150,0.001526
22276.000000,2,1.248532,1.260043,1.256847,0.002521
22276.250000,2,1.247515,1.254996,1.250680,0.001844
22276.500000,2,1.246724,1.254837,1.252092,0.002035
22276.750000,2,1.252250,1.261808,1.257019,0.001805
22277.000000,2,1.254235,1.263910,1.260717,0.002180
22277.250000,2,1.260728,1.268272,1.265200,0.001620
22277.500000,2,1.257991,1.269871,1.266380,0.002425
22277.750000,2,1.261885,1.274238,1.268018,0.002362
22278.000000,2,1.264059,1.272186,1.269304,0.001819
22278.250000,2,1.262349,1.271381,1.269607,0.001841
22278.500000,2,1.267117,1.274471,1.271497,0.001575
22278.750000,2,1.267953,1.274681,1.272430,0.001653
22279.000000,2,1.267370,1.277225,1.271554,0.002117
22279.250000,2,1.265068,1.273702,1.268682,0.001840
22279.500000,2,1.261717,1.269454,1.265418,0.001696
22279.750000,2,1.257731,1.263783,1.261514,0.001699
22280.000000,2,1.255818,1.262680,1.258743,0.001778
22280.250000,2,1.251330,1.257737,1.253826,0.001603
22280.500000,2,1.243107,1.250328,1.246780,0.001308
22280.750000,2,1.234046,1.243821,1.238833,0.001994
22281.000000,2,1.226435,1.232888,1.229101,0.001633
22281.250000,2,1.217141,1.223970,1.220632,0.001903
22281.500000,2,1.209925,1.216694,1.212640,0.001857
22281.750000,2,1.201689,1.210983,1.206211,0.001660
22282.000000,2,1.196372,1.208653,1.201213,0.002598
22282.250000,2,1.190806,1.198971,1.195287,0.001770
22282.500000,2,1.187430,1.192886,1.189506,0.001495
22282.750000,2,1.182898,1.188200,1.184930,0.001517
22283.000000,2,1.178413,1.182370,1.180434,0.001205
22283.250000,2,1.177027,1.182078,1.178686,0.001168
22283.500000,2,1.174241,1.181673,1.177566,0.001874
22283.750000,2,1.172163,1.181096,1.175932,0.001937
22284.000000,2,1.171755,1.176728,1.174331,0.001247
22284.250000,2,1.168923,1.173972,1.170835,0.001231
22284.500000,2,1.162295,1.170733,1.166195,0.001684
22284.750000,2,1.159409,1.164067,1.161471,0.001353
22285.000000,2,1.152204,1.161640,1.155030,0.002206
22285.250000,2,1.144453,1.152093,1.147071,0.001862
22285.500000,2,1.133075,1.141726,1.136854,0.002259
22285.750000,2,1.122007,1.129985,1.125384,0.001777
22286.000000,2,1.108855,1.120200,1.112836,0.002462
22286.250000,2,1.095723,1.103705,1.099330,0.002011
22286.500000,2,1.082021,1.089691,1.085688,0.001714
22286.750000,2,1.065704,1.072040,1.068688,0.001456
22287.000000,2,1.044258,1.051602,1.048260,0.001940
22287.250000,2,1.017183,1.026246,1.022882,0.002385
22287.500000,2,0.985267,0.994052,0.990991,0.002095
22287.750000,2,0.950491,0.960652,0.957160,0.002506
22288.000000,2,0.913069,0.926875,0.920473,0.003127
22288.250000,2,0.872592,0.886918,0.880175,0.003188
22288.500000,2,0.826812,0.841294,0.835587,0.003359
22288.750000,2,0.778463,0.793344,0.787296,0.003494
22289.000000,2,0.724245,0.738397,0.733823,0.003670
22289.250000,2,0.668100,0.681740,0.678065,0.003627
22289.500000,2,0.611555,0.625027,0.621034,0.003548
22289.750000,2,0.556962,0.569072,0.566320,0.003388
22290.000000,2,0.504735,0.516873,0.513624,0.003276
22290.250000,2,0.456492,0.468290,0.464794,0.003160
22290.500000,2,0.411621,0.421197,0.418825,0.002705
22290.750000,2,0.372388,0.380906,0.378496,0.002285
22291.000000,2,0.339283,0.346630,0.344256,0.001910
22291.250000,2,0.313397,0.319076,0.317367,0.001515
22291.500000,2,0.295518,0.298982,0.297713,0.000876
22291.750000,2,0.284934,0.288431,0.286323,0.000901
22292.000000,3,0.294589,0.297804,0.296206,0.000743
22292.250000,3,0.297296,0.299933,0.298786,0.000690
22292.500000,3,0.306644,0.310431,0.307956,0.000967
22292.750000,3,0.321146,0.326612,0.323136,0.001353
22293.000000,3,0.344193,0.350317,0.345904,0.001796
22293.250000,3,0.371553,0.379344,0.373689,0.002172
22293.500000,3,0.405306,0.414847,0.407884,0.002505
22293.750000,3,0.443823,0.454369,0.447381,0.002678
22294.000000,3,0.486585,0.498702,0.490484,0.003255
22294.250000,3,0.535524,0.545938,0.538052,0.003103
22294.500000,3,0.583046,0.596721,0.587763,0.003388
22294.750000,3,0.634919,0.648089,0.639082,0.003583
22295.000000,3,0.687406,0.700281,0.691503,0.003481
22295.250000,3,0.739393,0.751412,0.743249,0.003174
22295.500000,3,0.787769,0.799433,0.791418,0.003186
22295.750000,3,0.832662,0.843022,0.835988,0.002835
22296.000000,3,0.873815,0.884914,0.877860,0.003103
22296.250000,3,0.911020,0.923095,0.916234,0.002977
22296.500000,3,0.948924,0.959234,0.953236,0.002630
22296.750000,3,0.982206,0.993984,0.987914,0.002896
22297.000000,3,1.013577,1.024079,1.019269,0.002522
22297.250000,3,1.040794,1.049363,1.045243,0.002065
22297.500000,3,1.062546,1.069806,1.066387,0.001993
22297.750000,3,1.077894,1.087403,1.083832,0.002057
22298.000000,3,1.091923,1.100369,1.097234,0.001843
22298.250000,3,1.105536,1.111997,1.109342,0.001574
22298.500000,3,1.117115,1.123661,1.120063,0.001351
22298.750000,3,1.123479,1.130568,1.127023,0.001408
22299.000000,3,1.125221,1.134144,1.130636,0.002110
22299.250000,3,1.126698,1.134844,1.132479,0.001883
22299.500000,3,1.126396,1.136176,1.132810,0.002097
22299.750000,3,1.128568,1.136220,1.132753,0.001617
22300.000000,3,1.128607,1.138672,1.134382,0.002116
22300.250000,3,1.130339,1.136954,1.134939,0.001831
22300.500000,3,1.132839,1.141028,1.136002,0.001943
22300.750000,3,1.131368,1.139917,1.134615,0.001966
22301.000000,3,1.129884,1.134995,1.132538,0.001294
22301.250000,3,1.126401,1.132120,1.129672,0.001536
22301.500000,3,1.122295,1.130699,1.128099,0.001695
22301.750000,3,1.124142,1.130868,1.127086,0.001801
22302.000000,3,1.124363,1.130458,1.126535,0.001314
22302.250000,3,1.122165,1.127677,1.124574,0.001403
22302.500000,3,1.116530,1.124971,1.121414,0.002092
22302.750000,3,1.113272,1.118626,1.115703,0.001394
22303.000000,3,1.109616,1.113670,1.111248,0.001224
22303.250000,3,1.104633,1.110599,1.106812,0.001712
22303.500000,3,1.098143,1.103401,1.100051,0.001430
22303.750000,3,1.091964,1.100286,1.094813,0.001954
22304.000000,3,1.084757,1.092714,1.087683,0.001972
22304.250000,3,1.077475,1.081865,1.079587,0.001154
22304.500000,3,1.071785,1.075746,1.073680,0.001144
22304.750000,3,1.067314,1.071894,1.069021,0.001251
22305.000000,3,1.064399,1.069415,1.067340,0.001185
22305.250000,3,1.062667,1.067729,1.065611,0.001215
22305.500000,3,1.062707,1.067287,1.064743,0.000990
22305.750000,3,1.060622,1.066675,1.062894,0.001505
22306.000000,3,1.059361,1.066883,1.061360,0.001620
22306.250000,3,1.056961,1.062985,1.060004,0.001255
22306.500000,3,1.056951,1.065448,1.059978,0.001634
22306.750000,3,1.057174,1.066962,1.060882,0.002154
22307.000000,3,1.058240,1.068030,1.061860,0.001937
22307.250000,3,1.058337,1.065349,1.061448,0.001382
22307.500000,3,1.056675,1.064429,1.060458,0.001525
22307.750000,3,1.056370,1.063153,1.060168,0.001600
22308.000000,3,1.056118,1.067902,1.060572,0.002244
22308.250000,3,1.059941,1.068060,1.062847,0.001767
22308.500000,3,1.064659,1.069615,1.066739,0.001207
22308.750000,3,1.065395,1.075895,1.070074,0.002003
22309.000000,3,1.069563,1.082000,1.072716,0.002586
22309.250000,3,1.072734,1.083078,1.075427,0.002071
22309.500000,3,1.075458,1.082989,1.077884,0.001534
22309.750000,3,1.079181,1.087609,1.083111,0.001748
22310.000000,3,1.088417,1.093397,1.090926,0.001299
22310.250000,3,1.097352,1.106971,1.100861,0.002005
22310.500000,3,1.106509,1.114955,1.110635,0.001692
22310.750000,3,1.116067,1.123403,1.119387,0.001881
22311.000000,3,1.125000,1.131019,1.128264,0.001718
22311.250000,3,1.134337,1.142260,1.136967,0.001671
22311.500000,3,1.142456,1.153944,1.146971,0.002258
22311.750000,3,1.154635,1.161582,1.157174,0.001636
22312.000000,3,1.163752,1.174661,1.167859,0.002178
22312.250000,3,1.175795,1.183496,1.177972,0.001652
22312.500000,3,1.184036,1.191381,1.186528,0.001463
22312.750000,3,1.189704,1.195655,1.192849,0.001620
22313.000000,3,1.198199,1.205014,1.201390,0.001632
22313.250000,3,1.203741,1.212157,1.208974,0.002054
22313.500000,3,1.211794,1.217266,1.215299,0.001311
22313.750000,3,1.219060,1.224454,1.222102,0.001427
22314.000000,3,1.223989,1.230371,1.227000,0.001418
22314.250000,3,1.227580,1.235819,1.231562,0.002053
22314.500000,3,1.233091,1.240130,1.236371,0.001764
22314.750000,3,1.242104,1.248024,1.245494,0.001742
22315.000000,3,1.253938,1.261271,1.257373,0.001748
22315.250000,3,1.266086,1.273479,1.270641,0.001630
22315.500000,3,1.278138,1.285865,1.282581,0.001526
22315.750000,3,1.288451,1.294182,1.291723,0.001637
22316.000000,3,1.293619,1.302474,1.298910,0.002001
22316.250000,3,1.300920,1.307562,1.304185,0.001391
22316.500000,3,1.306554,1.312038,1.309689,0.001601
22316.750000,3,1.311488,1.315532,1.313684,0.001027
22317.000000,3,1.312395,1.319138,1.315067,0.001508
22317.250000,3,1.309003,1.315793,1.311974,0.001871
22317.500000,3,1.302330,1.310069,1.305863,0.001685
22317.750000,3,1.295217,1.303742,1.298230,0.002241
22318.000000,3,1.285269,1.292019,1.288355,0.001772
22318.250000,3,1.274030,1.283342,1.279301,0.002293
22318.500000,3,1.267996,1.274310,1.270256,0.001658
22318.750000,3,1.254126,1.260229,1.256869,0.001581
22319.000000,3,1.232122,1.242594,1.237661,0.002632
22319.250000,3,1.206278,1.214739,1.211255,0.002371
22319.500000,3,1.173309,1.181880,1.178325,0.002447
22319.750000,3,1.134399,1.145185,1.140072,0.003032
22320.000000,3,1.089930,1.102866,1.096917,0.003661
22320.250000,3,1.038622,1.052247,1.047623,0.003719
22320.500000,3,0.981815,0.995855,0.991267,0.003856
22320.750000,3,0.917435,0.932310,0.927962,0.004011
22321.000000,3,0.849523,0.864679,0.860992,0.004347
22321.250000,3,0.779489,0.795643,0.791104,0.004551
22321.500000,3,0.709673,0.725897,0.721431,0.004411
22321.750000,3,0.642302,0.657561,0.653532,0.004288
22322.000000,3,0.577099,0.591354,0.587961,0.003958
22322.250000,3,0.515968,0.529930,0.526198,0.003881
22322.500000,3,0.460169,0.472989,0.469478,0.003436
22322.750000,3,0.411660,0.422479,0.419199,0.002879
22323.000000,3,0.370955,0.379762,0.377108,0.002347
22323.250000,3,0.338812,0.346178,0.343690,0.001891
22323.500000,3,0.316107,0.321120,0.319478,0.001272
22323.750000,3,0.302611,0.305164,0.304096,0.000759
22324.000000,4,0.287198,0.289387,0.288268,0.000542
22324.250000,4,0.290621,0.293632,0.292023,0.000800
22324.500000,4,0.300520,0.305154,0.301943,0.001163
22324.750000,4,0.319858,0.325835,0.321678,0.001615
22325.000000,4,0.347079,0.355401,0.349748,0.002163
22325.250000,4,0.380921,0.390896,0.383560,0.002745
22325.500000,4,0.422278,0.432898,0.424971,0.002911
22325.750000,4,0.469104,0.481301,0.472100,0.003524
22326.000000,4,0.517951,0.530971,0.522020,0.003426
22326.250000,4,0.572552,0.585869,0.575835,0.003649
22326.500000,4,0.627923,0.640166,0.630821,0.003445
22326.750000,4,0.684773,0.698135,0.687922,0.003772
22327.000000,4,0.738817,0.752837,0.743385,0.003546
22327.250000,4,0.793361,0.805629,0.797473,0.003257
22327.500000,4,0.841185,0.852235,0.844660,0.002897
22327.750000,4,0.885126,0.895950,0.888285,0.002731
22328.000000,4,0.923354,0.933364,0.926921,0.002518
22328.250000,4,0.962067,0.972521,0.965276,0.002724
22328.500000,4,0.999385,1.007863,1.002101,0.002208
22328.750000,4,1.031862,1.042382,1.036425,0.002577
22329.000000,4,1.059809,1.069364,1.065325,0.002163
22329.250000,4,1.083618,1.093083,1.088803,0.002511
22329.500000,4,1.102592,1.110462,1.105832,0.002055
22329.750000,4,1.118789,1.127304,1.121998,0.001818
22330.000000,4,1.132706,1.138906,1.135119,0.001567
22330.250000,4,1.146550,1.152324,1.149659,0.001491
22330.500000,4,1.156108,1.162902,1.160873,0.001740
22330.750000,4,1.168800,1.177087,1.170810,0.001879
22331.000000,4,1.172374,1.181645,1.174854,0.001845
22331.250000,4,1.174635,1.181288,1.177847,0.001487
22331.500000,4,1.173010,1.184983,1.179237,0.002439
22331.750000,4,1.179668,1.192602,1.183389,0.002596
22332.000000,4,1.183984,1.194484,1.187359,0.002060
22332.250000,4,1.186660,1.199547,1.190897,0.002424
22332.500000,4,1.186368,1.196802,1.191291,0.001988
22332.750000,4,1.188255,1.194534,1.190668,0.001460
22333.000000,4,1.185937,1.194742,1.189214,0.001900
22333.250000,4,1.188839,1.198447,1.192064,0.002019
22333.500000,4,1.195351,1.201815,1.197915,0.001336
22333.750000,4,1.202695,1.214001,1.206619,0.002380
22334.000000,4,1.212112,1.217587,1.214269,0.001363
22334.250000,4,1.213543,1.223453,1.220084,0.002091
22334.500000,4,1.219653,1.226950,1.222203,0.001642
22334.750000,4,1.223652,1.231307,1.226362,0.001735
22335.000000,4,1.224780,1.229758,1.228052,0.001300
22335.250000,4,1.229133,1.236087,1.233515,0.001913
22335.500000,4,1.231774,1.240661,1.235721,0.001903
22335.750000,4,1.233160,1.246038,1.238077,0.002217
22336.000000,4,1.233415,1.238657,1.235545,0.001369
22336.250000,4,1.229834,1.239205,1.232423,0.001983
22336.500000,4,1.225275,1.233795,1.229198,0.001724
22336.750000,4,1.228669,1.232894,1.229969,0.001059
22337.000000,4,1.229222,1.236715,1.231539,0.001439
22337.250000,4,1.232419,1.237499,1.234789,0.001309
22337.500000,4,1.230756,1.238978,1.234773,0.001714
22337.750000,4,1.230683,1.237517,1.233411,0.001492
22338.000000,4,1.226122,1.232667,1.230074,0.001653
22338.250000,4,1.224572,1.231629,1.228670,0.001684
22338.500000,4,1.224483,1.231667,1.228546,0.001706
22338.750000,4,1.228891,1.232430,1.231009,0.001063
22339.000000,4,1.229639,1.236658,1.232326,0.001431
22339.250000,4,1.228271,1.237315,1.232941,0.002003
22339.500000,4,1.225949,1.234561,1.229588,0.001672
22339.750000,4,1.224600,1.231186,1.227261,0.001485
22340.000000,4,1.261222,1.300873,1.272291,0.009562
22340.250000,4,1.218737,1.226042,1.223045,0.001452
22340.500000,4,1.216460,1.223950,1.220495,0.001887
22340.750000,4,1.217350,1.223159,1.219581,0.001570
22341.000000,4,1.208195,1.217093,1.213236,0.001749
22341.250000,4,1.200329,1.212028,1.207737,0.002232
22341.500000,4,1.195386,1.204661,1.200676,0.001774
22341.750000,4,1.193246,1.201965,1.197538,0.001828
22342.000000,4,1.191760,1.197699,1.194270,0.001348
22342.250000,4,1.187975,1.193916,1.192264,0.001420
22342.500000,4,1.185814,1.193230,1.188518,0.001815
22342.750000,4,1.178128,1.188515,1.184900,0.001975
22343.000000,4,1.174218,1.181951,1.178952,0.001912
22343.250000,4,1.174275,1.179627,1.177099,0.001199
22343.500000,4,1.170351,1.179066,1.175777,0.001747
22343.750000,4,1.171936,1.179631,1.177416,0.001741
22344.000000,4,1.173977,1.183470,1.179861,0.001782
22344.250000,4,1.175700,1.184933,1.181808,0.001966
22344.500000,4,1.176216,1.183177,1.180466,0.001506
22344.750000,4,1.170945,1.182025,1.177118,0.002262
22345.000000,4,1.165853,1.177547,1.172284,0.002174
22345.250000,4,1.164218,1.173573,1.168838,0.001924
22345.500000,4,1.157838,1.166769,1.162789,0.001944
22345.750000,4,1.152508,1.162864,1.157511,0.002049
22346.000000,4,1.146197,1.153904,1.148886,0.001541
22346.250000,4,1.138658,1.144709,1.141960,0.001795
22346.500000,4,1.126948,1.136180,1.133044,0.001944
22346.750000,4,1.123837,1.131259,1.127878,0.001552
22347.000000,4,1.120607,1.127437,1.124397,0.001515
22347.250000,4,1.118699,1.125630,1.123168,0.001721
22347.500000,4,1.115689,1.124698,1.120363,0.001876
22347.750000,4,1.113841,1.121280,1.118215,0.001705
22348.000000,4,1.111836,1.116352,1.113344,0.001127
22348.250000,4,1.104344,1.112415,1.109097,0.001700
22348.500000,4,1.098534,1.107740,1.104684,0.002004
22348.750000,4,1.097504,1.103332,1.100424,0.001577
22349.000000,4,1.090655,1.097285,1.094102,0.001671
22349.250000,4,1.083689,1.089735,1.086895,0.001574
22349.500000,4,1.073188,1.078598,1.075782,0.001352
22349.750000,4,1.062477,1.067712,1.064774,0.001413
22350.000000,4,1.048010,1.054145,1.051346,0.001530
22350.250000,4,1.034656,1.041931,1.038474,0.001920
22350.500000,4,1.017805,1.023715,1.021026,0.001487
22350.750000,4,0.999769,1.006542,1.002927,0.001573
22351.000000,4,0.973776,0.980857,0.978549,0.002005
22351.250000,4,0.946173,0.955699,0.951711,0.002376
22351.500000,4,0.914479,0.923908,0.920333,0.002588
22351.750000,4,0.881938,0.891518,0.888045,0.002381
22352.000000,4,0.845635,0.854647,0.851619,0.002332
22352.250000,4,0.807267,0.817818,0.814007,0.002576
22352.500000,4,0.763511,0.774032,0.770655,0.002810
