# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259746,0.262264,0.261740,0.000772
22528.250000,1,0.263713,0.267445,0.264692,0.001086
22528.500000,1,0.270555,0.272564,0.271437,0.000604
22528.750000,1,0.278844,0.284417,0.282303,0.001559
22529.000000,1,0.296208,0.299846,0.298037,0.001128
22529.250000,1,0.315193,0.320323,0.317572,0.001644
22529.500000,1,0.338996,0.345449,0.342269,0.002068
22529.750000,1,0.368234,0.375662,0.372051,0.002370
22530.000000,1,0.403086,0.411890,0.407557,0.002832
22530.250000,1,0.441687,0.451420,0.446336,0.003284
22530.500000,1,0.481259,0.491414,0.487115,0.003511
22530.750000,1,0.521163,0.531202,0.527166,0.003498
22531.000000,1,0.561359,0.572397,0.567487,0.003637
22531.250000,1,0.603164,0.615468,0.610559,0.004367
22531.500000,1,0.647763,0.661153,0.655157,0.004184
22531.750000,1,0.694306,0.706426,0.700597,0.003898
22532.000000,1,0.735799,0.752027,0.744027,0.004882
22532.250000,1,0.771113,0.789376,0.778862,0.005307
22532.500000,1,0.800340,0.811465,0.806225,0.003490
22532.750000,1,0.825872,0.839911,0.832642,0.004066
22533.000000,1,0.854704,0.865946,0.860542,0.003479
22533.250000,1,0.884033,0.896440,0.890245,0.003514
22533.500000,1,0.912106,0.930059,0.919378,0.005256
22533.750000,1,0.932821,0.961187,0.940059,0.008349
22534.000000,1,0.943255,0.951082,0.947155,0.002261
22534.250000,1,0.949004,0.966715,0.953548,0.005292
22534.500000,1,0.955527,0.968795,0.959844,0.003982
22534.750000,1,0.968078,0.979081,0.972434,0.003531
22535.000000,1,0.982759,0.990885,0.986632,0.002225
22535.250000,1,0.996370,1.011110,1.001121,0.004357
22535.500000,1,0.994814,1.008540,1.003887,0.003866
22535.750000,1,1.002157,1.020101,1.007430,0.005145
22536.000000,1,1.004941,1.024389,1.009730,0.005792
22536.250000,1,1.010230,1.018053,1.014608,0.002299
22536.500000,1,1.021306,1.033104,1.026349,0.003229
22536.750000,1,1.027485,1.038385,1.034131,0.002946
22537.000000,1,1.037582,1.047853,1.040576,0.002951
22537.250000,1,1.036055,1.046679,1.039528,0.002996
22537.500000,1,1.035307,1.039995,1.038423,0.001321
22537.750000,1,1.037117,1.048600,1.044589,0.003366
22538.000000,1,1.055463,1.064394,1.061041,0.002976
22538.250000,1,1.077548,1.101818,1.084671,0.006860
22538.500000,1,1.096757,1.103411,1.100366,0.002104
22538.750000,1,1.098012,1.110751,1.107330,0.003778
22539.000000,1,1.097687,1.118052,1.112584,0.005848
22539.250000,1,1.119769,1.136125,1.124839,0.004543
22539.500000,1,1.133729,1.141113,1.138278,0.002074
22539.750000,1,1.139388,1.161183,1.156045,0.006648
22540.000000,1,1.169072,1.179912,1.176731,0.003259
22540.250000,1,1.189092,1.202196,1.191781,0.003998
22540.500000,1,1.193663,1.201614,1.195977,0.002309
22540.750000,1,1.195679,1.216747,1.199594,0.006572
22541.000000,1,1.199301,1.213287,1.202648,0.004126
22541.250000,1,1.204829,1.207722,1.206385,0.000971
22541.500000,1,1.206554,1.210714,1.209025,0.001241
22541.750000,1,1.184934,1.206921,1.202994,0.006868
22542.000000,1,1.195777,1.203990,1.198075,0.002316
22542.250000,1,1.185664,1.191304,1.190105,0.001747
22542.500000,1,1.193773,1.205213,1.196750,0.003413
22542.750000,1,1.208691,1.213967,1.210886,0.001628
22543.000000,1,1.230994,1.255471,1.235735,0.007564
22543.250000,1,1.249046,1.258369,1.252323,0.002632
22543.500000,1,1.258346,1.270643,1.260740,0.003807
22543.750000,1,1.257727,1.259099,1.258416,0.000497
22544.000000,1,1.258300,1.262687,1.259614,0.001326
22544.250000,1,1.265633,1.271215,1.267752,0.001599
22544.500000,1,1.281562,1.287393,1.283857,0.001872
22544.750000,1,1.298761,1.302713,1.300295,0.001394
22545.000000,1,1.306312,1.315381,1.308985,0.002614
22545.250000,1,1.305739,1.313606,1.307547,0.002406
22545.500000,1,1.299999,1.314148,1.303110,0.004261
22545.750000,1,1.299820,1.307248,1.301432,0.002291
22546.000000,1,1.304990,1.320951,1.307915,0.005017
22546.250000,1,1.314472,1.317629,1.315849,0.001120
22546.500000,1,1.300682,1.320765,1.317748,0.006464
22546.750000,1,1.301885,1.319641,1.315275,0.005246
22547.000000,1,1.307349,1.312956,1.310300,0.001502
22547.250000,1,1.293702,1.306740,1.304161,0.004021
22547.500000,1,1.295832,1.310097,1.307430,0.004441
22547.750000,1,1.315035,1.319347,1.317122,0.001132
22548.000000,1,1.320103,1.324095,1.322569,0.001179
22548.250000,1,1.310708,1.321254,1.317599,0.002943
22548.500000,1,1.296443,1.306844,1.303620,0.003134
22548.750000,1,1.284390,1.290529,1.287151,0.002015
22549.000000,1,1.258655,1.278420,1.274067,0.006186
22549.250000,1,1.270341,1.286535,1.274316,0.004769
22549.500000,1,1.264541,1.275158,1.272378,0.003237
22549.750000,1,1.262766,1.277227,1.273111,0.004214
22550.000000,1,1.260302,1.274273,1.270118,0.004117
22550.250000,1,1.248689,1.271149,1.265146,0.006497
22550.500000,1,1.251311,1.267347,1.263254,0.004753
22550.750000,1,1.247910,1.269433,1.264432,0.006408
22551.000000,1,1.267341,1.273485,1.270277,0.001863
22551.250000,1,1.266943,1.280876,1.272620,0.003670
22551.500000,1,1.265194,1.271818,1.269100,0.001784
22551.750000,1,1.241610,1.266958,1.261890,0.007801
22552.000000,1,1.259850,1.268485,1.265053,0.002426
22552.250000,1,1.264750,1.273453,1.269170,0.002306
22552.500000,1,1.270351,1.276827,1.273178,0.001865
22552.750000,1,1.257985,1.274941,1.270094,0.005022
22553.000000,1,1.253697,1.265691,1.260133,0.003562
22553.250000,1,1.232974,1.250443,1.243428,0.004736
22553.500000,1,1.207569,1.234706,1.228090,0.008077
22553.750000,1,1.216550,1.228769,1.223445,0.003459
22554.000000,1,1.221706,1.228784,1.224756,0.001938
22554.250000,1,1.196675,1.224238,1.218066,0.008272
22554.500000,1,1.202955,1.214190,1.208522,0.003500
22554.750000,1,1.181678,1.191537,1.185156,0.003246
22555.000000,1,1.151829,1.161710,1.154893,0.003159
22555.250000,1,1.119721,1.138511,1.125935,0.005778
22555.500000,1,1.083530,1.100380,1.092489,0.004733
22555.750000,1,1.048819,1.064635,1.056825,0.004768
22556.000000,1,1.005293,1.018782,1.011182,0.004603
22556.250000,1,0.945955,0.962404,0.954394,0.004949
22556.500000,1,0.882363,0.898443,0.890993,0.005281
22556.750000,1,0.820107,0.836339,0.827551,0.005385
22557.000000,1,0.765204,0.779550,0.771497,0.004706
22557.250000,1,0.712060,0.725752,0.719153,0.004473
22557.500000,1,0.654850,0.669933,0.661677,0.005029
22557.750000,1,0.592796,0.608418,0.601792,0.004697
22558.000000,1,0.528561,0.543927,0.536953,0.004464
22558.250000,1,0.468351,0.482838,0.476610,0.004404
22558.500000,1,0.417030,0.429629,0.423408,0.003594
22558.750000,1,0.374552,0.384906,0.380356,0.003104
22559.000000,1,0.338930,0.347585,0.343939,0.002593
22559.250000,1,0.309319,0.316375,0.312807,0.002224
22559.500000,1,0.285602,0.291742,0.288896,0.001851
22559.750000,1,0.270304,0.273397,0.272159,0.000919
22560.000000,2,0.287309,0.295664,0.288745,0.002641
22560.250000,2,0.290232,0.292858,0.290972,0.000829
22560.500000,2,0.298063,0.302673,0.299382,0.001416
22560.750000,2,0.310382,0.312981,0.311428,0.000930
22561.000000,2,0.326056,0.330873,0.328214,0.001612
22561.250000,2,0.346089,0.352789,0.349011,0.002130
22561.500000,2,0.372032,0.378866,0.374647,0.002134
22561.750000,2,0.397381,0.413961,0.407321,0.004559
22562.000000,2,0.446354,0.456285,0.450548,0.002926
22562.250000,2,0.492421,0.503528,0.497721,0.003495
22562.500000,2,0.539953,0.550388,0.543914,0.003447
22562.750000,2,0.585435,0.595690,0.589445,0.003082
22563.000000,2,0.627674,0.639687,0.633162,0.003652
22563.250000,2,0.672695,0.687248,0.679497,0.004222
22563.500000,2,0.725813,0.738908,0.730894,0.003954
22563.750000,2,0.778549,0.791250,0.783749,0.003931
22564.000000,2,0.829303,0.839673,0.833858,0.003238
22564.250000,2,0.868639,0.878830,0.873427,0.002990
22564.500000,2,0.902698,0.911285,0.906225,0.002789
22564.750000,2,0.931723,0.940888,0.935347,0.002974
22565.000000,2,0.961498,0.970122,0.965210,0.002602
22565.250000,2,0.991899,1.001716,0.996797,0.002897
22565.500000,2,1.023145,1.028826,1.025368,0.001714
22565.750000,2,1.042533,1.046181,1.043795,0.001152
22566.000000,2,1.044058,1.054159,1.051478,0.002926
22566.250000,2,1.056378,1.063024,1.058192,0.002041
22566.500000,2,1.049186,1.068338,1.063981,0.005695
22566.750000,2,1.071847,1.079991,1.077843,0.002397
22567.000000,2,1.083894,1.093032,1.090536,0.002722
22567.250000,2,1.095485,1.097822,1.096808,0.000682
22567.500000,2,1.091285,1.099124,1.093015,0.002360
22567.750000,2,1.080860,1.083444,1.082423,0.000745
22568.000000,2,1.078633,1.081344,1.079466,0.000825
22568.250000,2,1.076780,1.088928,1.085384,0.003415
22568.500000,2,1.100344,1.105973,1.102992,0.001715
22568.750000,2,1.119374,1.133413,1.122145,0.004356
22569.000000,2,1.118950,1.131185,1.129045,0.003836
22569.250000,2,1.122696,1.132053,1.129839,0.002793
22569.500000,2,1.126839,1.128614,1.127562,0.000518
22569.750000,2,1.121816,1.130117,1.127441,0.002290
22570.000000,2,1.134025,1.148684,1.137077,0.004446
22570.250000,2,1.144137,1.155736,1.146647,0.003514
22570.500000,2,1.150620,1.154313,1.151793,0.001282
22570.750000,2,1.149370,1.152072,1.150323,0.000799
22571.000000,2,1.145116,1.155572,1.147292,0.003216
22571.250000,2,1.143288,1.164610,1.147029,0.006692
22571.500000,2,1.147691,1.150068,1.149139,0.000871
22571.750000,2,1.156213,1.159298,1.157339,0.000951
22572.000000,2,1.162618,1.164328,1.163548,0.000666
22572.250000,2,1.159884,1.162665,1.161547,0.000842
22572.500000,2,1.145941,1.157053,1.155022,0.003465
22572.750000,2,1.142532,1.154160,1.151823,0.003541
22573.000000,2,1.155809,1.172737,1.158948,0.005271
22573.250000,2,1.148960,1.166543,1.163305,0.005513
22573.500000,2,1.170480,1.179257,1.172324,0.002659
22573.750000,2,1.167099,1.177118,1.168997,0.003104
22574.000000,2,1.154661,1.168612,1.157442,0.004290
22574.250000,2,1.138684,1.144067,1.141827,0.001577
22574.500000,2,1.134672,1.137107,1.135778,0.000638
22574.750000,2,1.136927,1.138827,1.137697,0.000522
22575.000000,2,1.143947,1.147988,1.145776,0.001228
22575.250000,2,1.151280,1.162594,1.153558,0.003483
22575.500000,2,1.155708,1.164160,1.157271,0.002659
22575.750000,2,1.154856,1.160498,1.158861,0.001635
22576.000000,2,1.157845,1.167965,1.165558,0.003053
22576.250000,2,1.167056,1.181672,1.177949,0.004300
22576.500000,2,1.192076,1.195112,1.193385,0.000962
22576.750000,2,1.191765,1.200745,1.198598,0.002659
22577.000000,2,1.194623,1.197424,1.195818,0.000848
22577.250000,2,1.185226,1.188336,1.187122,0.001002
22577.500000,2,1.174733,1.183269,1.181881,0.002713
22577.750000,2,1.187297,1.192606,1.190232,0.001697
22578.000000,2,1.204978,1.211098,1.207326,0.001870
22578.250000,2,1.225603,1.230530,1.227809,0.001653
22578.500000,2,1.237025,1.240475,1.238519,0.001009
22578.750000,2,1.234097,1.257209,1.237760,0.007385
22579.000000,2,1.225098,1.229021,1.226420,0.001153
22579.250000,2,1.218946,1.225122,1.220421,0.001851
22579.500000,2,1.222528,1.230935,1.224374,0.002584
22579.750000,2,1.232034,1.234477,1.233194,0.000789
22580.000000,2,1.242218,1.251171,1.244406,0.002677
22580.250000,2,1.229257,1.244942,1.242344,0.004959
22580.500000,2,1.237373,1.241074,1.239948,0.001122
22580.750000,2,1.234943,1.242655,1.236661,0.002318
22581.000000,2,1.234538,1.245459,1.236858,0.003317
22581.250000,2,1.230475,1.239782,1.237715,0.002823
22581.500000,2,1.235632,1.244251,1.238062,0.002511
22581.750000,2,1.225497,1.243770,1.229409,0.005510
22582.000000,2,1.209221,1.214063,1.211560,0.001442
22582.250000,2,1.197844,1.203689,1.199534,0.001776
22582.500000,2,1.195919,1.202604,1.197732,0.001961
22582.750000,2,1.200475,1.208862,1.206013,0.002316
22583.000000,2,1.213873,1.223750,1.220449,0.002833
22583.250000,2,1.229801,1.240290,1.232674,0.003028
22583.500000,2,1.217158,1.233111,1.230734,0.005149
22583.750000,2,1.220485,1.230835,1.228790,0.003210
22584.000000,2,1.226391,1.230645,1.229407,0.001379
22584.250000,2,1.226350,1.239358,1.236448,0.003940
22584.500000,2,1.244098,1.250061,1.248365,0.001759
22584.750000,2,1.252266,1.255017,1.253726,0.000878
22585.000000,2,1.242832,1.250444,1.246506,0.002011
22585.250000,2,1.210434,1.230606,1.226821,0.006295
22585.500000,2,1.212402,1.223054,1.214805,0.003256
22585.750000,2,1.206991,1.228673,1.210056,0.007046
22586.000000,2,1.181079,1.210522,1.206043,0.009448
22586.250000,2,1.204200,1.212500,1.210943,0.002600
22586.500000,2,1.196473,1.204933,1.201978,0.002403
22586.750000,2,1.175011,1.182908,1.179816,0.002953
22587.000000,2,1.143767,1.152070,1.148460,0.002737
22587.250000,2,1.112277,1.120081,1.116566,0.002748
22587.500000,2,1.086092,1.093124,1.089561,0.002237
22587.750000,2,1.054758,1.064877,1.060902,0.003047
22588.000000,2,1.014118,1.025783,1.020723,0.003659
22588.250000,2,0.957374,0.971862,0.966560,0.004514
22588.500000,2,0.890953,0.907427,0.899843,0.005060
22588.750000,2,0.824749,0.840093,0.834759,0.004935
22589.000000,2,0.765309,0.779704,0.774263,0.004547
22589.250000,2,0.711389,0.724360,0.718985,0.003884
22589.500000,2,0.657053,0.670447,0.665220,0.003994
22589.750000,2,0.599706,0.616799,0.609031,0.005082
22590.000000,2,0.538944,0.553300,0.547620,0.004218
22590.250000,2,0.481271,0.493858,0.488949,0.003889
22590.500000,2,0.430325,0.441806,0.436976,0.003345
22590.750000,2,0.388130,0.397416,0.394056,0.002953
22591.000000,2,0.354211,0.362554,0.359396,0.002578
22591.250000,2,0.327325,0.333636,0.331161,0.001835
22591.500000,2,0.307051,0.311405,0.309687,0.001297
22591.750000,2,0.293910,0.297667,0.295926,0.001037
22592.000000,3,0.323079,0.324602,0.323922,0.000524
22592.250000,3,0.327128,0.329818,0.328330,0.000834
22592.500000,3,0.339557,0.343609,0.341336,0.001347
22592.750000,3,0.353757,0.363359,0.359454,0.002570
22593.000000,3,0.381576,0.387613,0.384001,0.001790
22593.250000,3,0.408797,0.416296,0.412005,0.002671
22593.500000,3,0.441677,0.449149,0.444854,0.002300
22593.750000,3,0.473267,0.490630,0.483310,0.004726
22594.000000,3,0.528109,0.539787,0.532372,0.003540
22594.250000,3,0.580589,0.593262,0.586747,0.004121
22594.500000,3,0.635806,0.648181,0.641611,0.004065
22594.750000,3,0.687310,0.699885,0.692242,0.003647
22595.000000,3,0.737627,0.749465,0.742684,0.003317
22595.250000,3,0.787510,0.798646,0.791481,0.003321
22595.500000,3,0.836842,0.847232,0.841624,0.003111
22595.750000,3,0.883842,0.893759,0.887606,0.002967
22596.000000,3,0.917204,0.931037,0.925292,0.003726
22596.250000,3,0.954050,0.961113,0.956883,0.002125
22596.500000,3,0.978188,0.984244,0.980543,0.001673
22596.750000,3,1.003096,1.009960,1.005894,0.002172
22597.000000,3,1.032803,1.039940,1.035913,0.002106
22597.250000,3,1.057454,1.071260,1.065738,0.003690
22597.500000,3,1.089419,1.105685,1.092840,0.005015
22597.750000,3,1.098986,1.102315,1.101410,0.001012
22598.000000,3,1.099612,1.102122,1.101240,0.000903
22598.250000,3,1.083508,1.098596,1.095843,0.004726
22598.500000,3,1.100006,1.102310,1.101182,0.000691
22598.750000,3,1.107863,1.116441,1.112290,0.002383
22599.000000,3,1.126309,1.137346,1.128731,0.003412
22599.250000,3,1.134279,1.136888,1.135359,0.000720
22599.500000,3,1.130112,1.141641,1.133915,0.003164
22599.750000,3,1.112717,1.125865,1.123380,0.004079
22600.000000,3,1.114509,1.121480,1.120123,0.002204
22600.250000,3,1.123971,1.127974,1.126062,0.001221
22600.500000,3,1.138683,1.142944,1.140356,0.001415
22600.750000,3,1.153134,1.157956,1.155207,0.001503
22601.000000,3,1.159004,1.163731,1.161811,0.001287
22601.250000,3,1.153416,1.162490,1.160799,0.002821
22601.500000,3,1.151849,1.160296,1.158205,0.002499
22601.750000,3,1.157505,1.159434,1.158220,0.000612
22602.000000,3,1.158472,1.168835,1.161451,0.002971
22602.250000,3,1.161744,1.167349,1.163307,0.001623
22602.500000,3,1.142272,1.159136,1.156450,0.005396
22602.750000,3,1.146102,1.155767,1.148334,0.002936
22603.000000,3,1.132897,1.145122,1.136287,0.003632
22603.250000,3,1.126045,1.128971,1.127366,0.000854
22603.500000,3,1.092403,1.127340,1.122391,0.011345
22603.750000,3,1.129967,1.142679,1.132058,0.004029
22604.000000,3,1.118498,1.131902,1.129686,0.004241
22604.250000,3,1.114834,1.128684,1.125739,0.004204
22604.500000,3,1.110987,1.121775,1.119476,0.003265
22604.750000,3,1.113633,1.116546,1.115323,0.000910
22605.000000,3,1.114281,1.116391,1.115391,0.000630
22605.250000,3,1.117469,1.126233,1.119010,0.002768
22605.500000,3,1.106814,1.121051,1.118560,0.004462
22605.750000,3,1.105746,1.118798,1.116232,0.004002
22606.000000,3,1.111334,1.119943,1.113244,0.002590
22606.250000,3,1.108423,1.111730,1.109288,0.001019
22606.500000,3,1.101980,1.110406,1.108362,0.002470
22606.750000,3,1.096179,1.108300,1.106564,0.003933
22607.000000,3,1.099332,1.112829,1.102232,0.004093
22607.250000,3,1.079675,1.085296,1.083257,0.001763
22607.500000,3,1.056380,1.071978,1.060834,0.004497
22607.750000,3,1.039984,1.048254,1.042545,0.002444
22608.000000,3,1.038498,1.049923,1.040595,0.003586
22608.250000,3,1.051070,1.061851,1.054094,0.003270
22608.500000,3,1.065647,1.081754,1.076278,0.004564
22608.750000,3,1.099248,1.104056,1.101381,0.001695
22609.000000,3,1.113630,1.118356,1.114933,0.001429
22609.250000,3,1.110020,1.118020,1.116107,0.002352
22609.500000,3,1.115078,1.117781,1.117083,0.000795
22609.750000,3,1.119679,1.124096,1.121974,0.001252
22610.000000,3,1.130909,1.145193,1.133887,0.004390
22610.250000,3,1.130283,1.142076,1.139456,0.003532
22610.500000,3,1.137876,1.140604,1.139588,0.000926
22610.750000,3,1.132081,1.135688,1.133611,0.000997
22611.000000,3,1.125235,1.132156,1.126810,0.002058
22611.250000,3,1.127577,1.132095,1.129153,0.001419
22611.500000,3,1.135525,1.146042,1.142468,0.002990
22611.750000,3,1.158403,1.164830,1.162203,0.001913
22612.000000,3,1.177089,1.179890,1.178599,0.001044
22612.250000,3,1.179837,1.184711,1.183282,0.001458
22612.500000,3,1.179277,1.182338,1.180894,0.000939
22612.750000,3,1.176193,1.180303,1.178757,0.001168
22613.000000,3,1.182815,1.185564,1.183857,0.000883
22613.250000,3,1.192506,1.205127,1.195894,0.003746
22613.500000,3,1.196965,1.205573,1.203334,0.002535
22613.750000,3,1.204822,1.207730,1.206288,0.000869
22614.000000,3,1.200417,1.208099,1.202597,0.002155
22614.250000,3,1.196560,1.213514,1.200018,0.005243
22614.500000,3,1.198421,1.201392,1.199681,0.000816
22614.750000,3,1.207620,1.211260,1.209772,0.001253
22615.000000,3,1.207153,1.224269,1.221101,0.005336
22615.250000,3,1.212394,1.233666,1.229632,0.006575
22615.500000,3,1.230581,1.237187,1.234885,0.001865
22615.750000,3,1.234989,1.245389,1.236829,0.003260
22616.000000,3,1.226561,1.239722,1.236986,0.004008
22616.250000,3,1.241522,1.248017,1.245711,0.001821
22616.500000,3,1.252667,1.268614,1.256186,0.004772
22616.750000,3,1.254262,1.268054,1.257178,0.004203
22617.000000,3,1.239975,1.248921,1.246474,0.002640
22617.250000,3,1.233188,1.235443,1.234559,0.000706
22617.500000,3,1.223292,1.230398,1.226028,0.001987
22617.750000,3,1.220784,1.233074,1.223034,0.003866
22618.000000,3,1.216211,1.219913,1.218490,0.001133
22618.250000,3,1.202176,1.208582,1.205757,0.001874
22618.500000,3,1.173444,1.188711,1.179637,0.004167
22618.750000,3,1.135079,1.143782,1.140810,0.002696
22619.000000,3,1.099442,1.107779,1.104135,0.002334
22619.250000,3,1.074608,1.079458,1.077718,0.001424
22619.500000,3,1.056732,1.063052,1.060716,0.001880
22619.750000,3,1.042117,1.047440,1.045269,0.001711
22620.000000,3,1.015986,1.034912,1.022216,0.005226
22620.250000,3,0.971528,0.982855,0.978056,0.003270
22620.500000,3,0.915092,0.928502,0.923421,0.004076
22620.750000,3,0.857569,0.879491,0.866732,0.005978
22621.000000,3,0.800007,0.815342,0.808645,0.004451
22621.250000,3,0.743236,0.756384,0.751054,0.003627
22621.500000,3,0.682324,0.696715,0.690647,0.004090
22621.750000,3,0.616680,0.632666,0.626736,0.005154
22622.000000,3,0.552983,0.567649,0.561189,0.004262
22622.250000,3,0.495910,0.507870,0.502058,0.004130
22622.500000,3,0.450725,0.460350,0.456466,0.002827
22622.750000,3,0.415467,0.427690,0.420638,0.003484
22623.000000,3,0.387676,0.393663,0.391320,0.001923
22623.250000,3,0.363184,0.368486,0.366262,0.001632
22623.500000,3,0.342506,0.350731,0.345770,0.002316
22623.750000,3,0.328939,0.334914,0.330851,0.001719
22624.000000,4,0.273424,0.278201,0.274315,0.001492
22624.250000,4,0.277049,0.279619,0.278352,0.000839
22624.500000,4,0.289682,0.294295,0.291551,0.001331
22624.750000,4,0.310435,0.316013,0.312729,0.001719
22625.000000,4,0.337561,0.344515,0.340537,0.002035
22625.250000,4,0.369778,0.378675,0.374003,0.002661
22625.500000,4,0.409337,0.418277,0.413001,0.002681
22625.750000,4,0.454277,0.464522,0.458183,0.003240
22626.000000,4,0.504591,0.517054,0.509690,0.003622
22626.250000,4,0.560720,0.574103,0.565836,0.004043
22626.500000,4,0.619292,0.633050,0.625660,0.004137
22626.750000,4,0.678673,0.691504,0.684117,0.003729
22627.000000,4,0.733271,0.749869,0.741356,0.004889
22627.250000,4,0.793091,0.806210,0.798065,0.003871
22627.500000,4,0.843311,0.857645,0.849649,0.004148
22627.750000,4,0.892831,0.903649,0.898031,0.003573
22628.000000,4,0.936067,0.948254,0.939819,0.004064
22628.250000,4,0.974714,0.983004,0.978279,0.002934
22628.500000,4,1.013835,1.022603,1.017434,0.002955
22628.750000,4,1.053149,1.063457,1.056931,0.002976
22629.000000,4,1.091157,1.100695,1.095868,0.002665
22629.250000,4,1.108099,1.129372,1.123986,0.006224
22629.500000,4,1.140294,1.146658,1.142323,0.001894
22629.750000,4,1.145234,1.148800,1.147536,0.000995
22630.000000,4,1.149605,1.153755,1.151594,0.001196
22630.250000,4,1.160444,1.165869,1.162283,0.001708
22630.500000,4,1.175427,1.183439,1.177575,0.002510
22630.750000,4,1.183901,1.189115,1.187604,0.001490
22631.000000,4,1.179187,1.186556,1.185004,0.002281
22631.250000,4,1.167399,1.173205,1.170579,0.001672
22631.500000,4,1.135904,1.152367,1.148565,0.004976
22631.750000,4,1.131258,1.139195,1.138034,0.002565
22632.000000,4,1.139056,1.145034,1.142647,0.001754
22632.250000,4,1.152590,1.158404,1.156684,0.001849
22632.500000,4,1.165434,1.177124,1.167792,0.003608
22632.750000,4,1.156399,1.168383,1.160051,0.003530
22633.000000,4,1.133967,1.139587,1.137148,0.001741
22633.250000,4,1.111144,1.116668,1.114854,0.001749
22633.500000,4,1.109112,1.113157,1.110133,0.001209
22633.750000,4,1.111900,1.127884,1.123009,0.004506
22634.000000,4,1.143800,1.157181,1.152284,0.003767
22634.250000,4,1.176459,1.181293,1.178223,0.001496
22634.500000,4,1.183461,1.187554,1.184534,0.001193
22634.750000,4,1.171494,1.174622,1.173543,0.000906
22635.000000,4,1.158325,1.161009,1.159541,0.000738
22635.250000,4,1.157138,1.159478,1.158638,0.000647
22635.500000,4,1.168265,1.174891,1.171259,0.001764
22635.750000,4,1.185905,1.192571,1.189459,0.001722
22636.000000,4,1.196624,1.197901,1.197159,0.000401
22636.250000,4,1.184640,1.191404,1.187623,0.001970
22636.500000,4,1.165092,1.176938,1.169387,0.003356
22636.750000,4,1.154152,1.158618,1.157173,0.001307
22637.000000,4,1.161968,1.173647,1.165434,0.003379
22637.250000,4,1.182126,1.187187,1.183967,0.001455
22637.500000,4,1.202690,1.219248,1.205574,0.005220
22637.750000,4,1.203013,1.207356,1.205558,0.001231
22638.000000,4,1.184726,1.192544,1.189058,0.002366
22638.250000,4,1.164832,1.176437,1.168484,0.003419
22638.500000,4,1.153219,1.155323,1.154454,0.000620
22638.750000,4,1.153563,1.162485,1.159448,0.002466
22639.000000,4,1.177517,1.184939,1.180435,0.002083
22639.250000,4,1.202045,1.208223,1.204934,0.001750
22639.500000,4,1.205341,1.220899,1.217474,0.004651
22639.750000,4,1.218042,1.230415,1.220769,0.003722
22640.000000,4,1.215860,1.220593,1.218746,0.001511
22640.250000,4,1.201020,1.204962,1.204095,0.001195
22640.500000,4,1.201595,1.204791,1.202827,0.000891
22640.750000,4,1.190805,1.205975,1.203003,0.004651
22641.000000,4,1.200725,1.208479,1.206961,0.002402
22641.250000,4,1.206246,1.214023,1.208503,0.002164
22641.500000,4,1.206756,1.211312,1.207924,0.001343
22641.750000,4,1.206910,1.212069,1.208726,0.001402
22642.000000,4,1.208650,1.214485,1.211043,0.001576
22642.250000,4,1.213108,1.230160,1.216249,0.005289
22642.500000,4,1.215192,1.218679,1.216312,0.001095
22642.750000,4,1.204830,1.218384,1.214969,0.003971
22643.000000,4,1.216224,1.218875,1.217452,0.000866
22643.250000,4,1.217226,1.237968,1.220918,0.006493
22643.500000,4,1.215974,1.219936,1.217165,0.001145
22643.750000,4,1.207733,1.216901,1.210411,0.002811
22644.000000,4,1.194209,1.206569,1.197119,0.003714
22644.250000,4,1.174256,1.183623,1.180639,0.002707
22644.500000,4,1.159063,1.175970,1.173067,0.005318
22644.750000,4,1.171909,1.182282,1.179813,0.003110
22645.000000,4,1.183842,1.198913,1.194704,0.004272
22645.250000,4,1.199144,1.214767,1.211077,0.004666
22645.500000,4,1.211833,1.220632,1.219023,0.002737
22645.750000,4,1.215415,1.223020,1.217656,0.002176
22646.000000,4,1.205866,1.208509,1.207402,0.000800
22646.250000,4,1.189754,1.200863,1.199058,0.003564
22646.500000,4,1.192937,1.198702,1.197274,0.001819
22646.750000,4,1.193098,1.202326,1.195161,0.002785
22647.000000,4,1.174914,1.182638,1.180498,0.002428
22647.250000,4,1.153045,1.161214,1.157678,0.002466
22647.500000,4,1.128174,1.138654,1.131770,0.002979
22647.750000,4,1.113860,1.118304,1.115297,0.001300
22648.000000,4,1.114375,1.116976,1.115636,0.000911
22648.250000,4,1.124943,1.135575,1.131906,0.002978
22648.500000,4,1.151737,1.169375,1.155367,0.005422
22648.750000,4,1.160765,1.167116,1.162403,0.001886
22649.000000,4,1.149210,1.153806,1.152436,0.001497
22649.250000,4,1.129742,1.134892,1.132862,0.001678
22649.500000,4,1.102383,1.118083,1.114465,0.004708
22649.750000,4,1.109268,1.111105,1.110034,0.000566
22650.000000,4,1.108246,1.117066,1.110426,0.002583
22650.250000,4,1.093299,1.105445,1.103226,0.003798
22650.500000,4,1.082750,1.089351,1.086983,0.002103
22650.750000,4,1.055735,1.062367,1.059873,0.001966
22651.000000,4,1.026379,1.032303,1.030216,0.001821
22651.250000,4,0.998244,1.007568,1.003393,0.002498
22651.500000,4,0.973288,0.979534,0.976897,0.002324
22651.750000,4,0.938507,0.947393,0.943992,0.002638
22652.000000,4,0.887059,0.901062,0.895810,0.004264
22652.250000,4,0.824770,0.846418,0.835642,0.005919
22652.500000,4,0.761091,0.777019,0.770253,0.005120
