# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.233037,0.234944,0.234165,0.000512
22228.250000,1,0.236530,0.238585,0.237337,0.000570
22228.500000,1,0.244365,0.246751,0.245600,0.000641
22228.750000,1,0.257940,0.260434,0.259263,0.000708
22229.000000,1,0.276680,0.280121,0.278562,0.000858
22229.250000,1,0.300986,0.304641,0.303379,0.000992
22229.500000,1,0.330594,0.334196,0.333033,0.001015
22229.750000,1,0.364732,0.369852,0.368249,0.001416
22230.000000,1,0.403768,0.410355,0.407246,0.001518
22230.250000,1,0.446897,0.452657,0.450763,0.001561
22230.500000,1,0.492363,0.499122,0.496471,0.001728
22230.750000,1,0.539641,0.547365,0.544055,0.001669
22231.000000,1,0.587761,0.594655,0.592345,0.001655
22231.250000,1,0.636440,0.642454,0.640059,0.001484
22231.500000,1,0.683497,0.689056,0.686798,0.001527
22231.750000,1,0.728055,0.735448,0.732461,0.001904
22232.000000,1,0.771047,0.776402,0.774142,0.001435
22232.250000,1,0.809344,0.816051,0.812525,0.001774
22232.500000,1,0.843862,0.848986,0.846679,0.001243
22232.750000,1,0.875257,0.879745,0.877650,0.001131
22233.000000,1,0.902737,0.908638,0.905483,0.001515
22233.250000,1,0.929003,0.932845,0.931140,0.001116
22233.500000,1,0.950702,0.957271,0.954236,0.001418
22233.750000,1,0.971532,0.977523,0.974100,0.001551
22234.000000,1,0.990128,0.993648,0.992339,0.000999
22234.250000,1,1.005785,1.011323,1.008722,0.001371
22234.500000,1,1.022092,1.028406,1.024429,0.001651
22234.750000,1,1.034951,1.043336,1.039689,0.001738
22235.000000,1,1.050398,1.058722,1.054526,0.001524
22235.250000,1,1.064969,1.069887,1.067607,0.001257
22235.500000,1,1.077593,1.083141,1.079953,0.001376
22235.750000,1,1.090239,1.094656,1.092233,0.001106
22236.000000,1,1.102802,1.109030,1.105070,0.001242
22236.250000,1,1.113221,1.119339,1.116950,0.001476
22236.500000,1,1.126763,1.133496,1.129399,0.001526
22236.750000,1,1.140101,1.145607,1.142566,0.001354
22237.000000,1,1.151701,1.157315,1.154268,0.001393
22237.250000,1,1.165157,1.170440,1.167175,0.001331
22237.500000,1,1.175810,1.182596,1.178660,0.001352
22237.750000,1,1.188026,1.193334,1.191148,0.001301
22238.000000,1,1.201502,1.206895,1.204925,0.001222
22238.250000,1,1.215275,1.220319,1.218132,0.001372
22238.500000,1,1.237633,1.247719,1.243352,0.002307
22238.750000,1,1.240488,1.247902,1.243379,0.001796
22239.000000,1,1.246293,1.257004,1.253136,0.001966
22239.250000,1,1.259715,1.266469,1.263804,0.001534
22239.500000,1,1.269142,1.276446,1.272804,0.001865
22239.750000,1,1.280058,1.284012,1.281711,0.001033
22240.000000,1,1.284211,1.292116,1.288088,0.001899
22240.250000,1,1.289502,1.299715,1.293804,0.002023
22240.500000,1,1.294922,1.299796,1.298164,0.001059
22240.750000,1,1.298364,1.306292,1.302696,0.001662
22241.000000,1,1.303816,1.310994,1.308538,0.001522
22241.250000,1,1.310438,1.317015,1.313429,0.001596
22241.500000,1,1.315538,1.321933,1.318451,0.001469
22241.750000,1,1.319051,1.325159,1.322008,0.001533
22242.000000,1,1.320108,1.326205,1.322547,0.001363
22242.250000,1,1.320242,1.329075,1.323442,0.002043
22242.500000,1,1.321445,1.326608,1.323319,0.001431
22242.750000,1,1.320395,1.326863,1.324152,0.001523
22243.000000,1,1.321481,1.328502,1.325314,0.001807
22243.250000,1,1.321406,1.329986,1.326077,0.001816
22243.500000,1,1.321146,1.329270,1.323952,0.001650
22243.750000,1,1.317804,1.324793,1.320839,0.001531
22244.000000,1,1.313219,1.319830,1.317039,0.001759
22244.250000,1,1.311523,1.317059,1.313948,0.001276
22244.500000,1,1.307991,1.314875,1.311493,0.001974
22244.750000,1,1.308172,1.313632,1.311111,0.001251
22245.000000,1,1.304142,1.312339,1.308165,0.001784
22245.250000,1,1.301158,1.306206,1.304047,0.001206
22245.500000,1,1.293543,1.300555,1.297548,0.001553
22245.750000,1,1.290641,1.294686,1.292284,0.001103
22246.000000,1,1.283660,1.289339,1.286237,0.001385
22246.250000,1,1.281890,1.286762,1.283533,0.001186
22246.500000,1,1.276406,1.283881,1.280447,0.001925
22246.750000,1,1.274238,1.280788,1.278068,0.001689
22247.000000,1,1.269968,1.276069,1.272944,0.001438
22247.250000,1,1.263665,1.269963,1.267205,0.001192
22247.500000,1,1.258387,1.264496,1.260768,0.001451
22247.750000,1,1.252946,1.260839,1.256594,0.001753
22248.000000,1,1.250244,1.256350,1.254409,0.001360
22248.250000,1,1.247438,1.254367,1.251791,0.001528
22248.500000,1,1.245873,1.250975,1.248213,0.001271
22248.750000,1,1.240572,1.248145,1.243623,0.001535
22249.000000,1,1.235891,1.241977,1.237865,0.001410
22249.250000,1,1.228336,1.234964,1.232115,0.001596
22249.500000,1,1.222664,1.231039,1.227325,0.001654
22249.750000,1,1.218963,1.229508,1.224249,0.001984
22250.000000,1,1.217967,1.222736,1.220237,0.001127
22250.250000,1,1.211397,1.218882,1.215552,0.001603
22250.500000,1,1.206370,1.214199,1.209101,0.001445
22250.750000,1,1.199353,1.204014,1.202577,0.001063
22251.000000,1,1.192705,1.201213,1.197063,0.001850
22251.250000,1,1.188742,1.195124,1.191205,0.001603
22251.500000,1,1.183173,1.189649,1.185926,0.001686
22251.750000,1,1.176531,1.182096,1.179301,0.001451
22252.000000,1,1.167665,1.176506,1.171712,0.001820
22252.250000,1,1.159641,1.167188,1.163049,0.001700
22252.500000,1,1.150614,1.157581,1.155123,0.001540
22252.750000,1,1.143580,1.151399,1.148243,0.001663
22253.000000,1,1.140005,1.145761,1.142892,0.001596
22253.250000,1,1.134278,1.143474,1.136894,0.001865
22253.500000,1,1.125782,1.133150,1.127935,0.001476
22253.750000,1,1.113653,1.119779,1.116193,0.001190
22254.000000,1,1.097573,1.104606,1.101763,0.001365
22254.250000,1,1.081713,1.088263,1.084825,0.001240
22254.500000,1,1.061411,1.069494,1.066186,0.001902
22254.750000,1,1.041188,1.048112,1.044367,0.001697
22255.000000,1,1.014519,1.020852,1.017919,0.001565
22255.250000,1,0.983413,0.989568,0.986583,0.001544
22255.500000,1,0.948167,0.954878,0.950779,0.001452
22255.750000,1,0.908358,0.914762,0.910763,0.001505
22256.000000,1,0.864633,0.871934,0.867793,0.001733
22256.250000,1,0.818478,0.825803,0.821655,0.001579
22256.500000,1,0.769029,0.776956,0.771652,0.001811
22256.750000,1,0.716380,0.724105,0.719080,0.001761
22257.000000,1,0.661511,0.668538,0.663655,0.001740
22257.250000,1,0.604522,0.612330,0.607403,0.001713
22257.500000,1,0.549168,0.556432,0.551433,0.001743
22257.750000,1,0.494718,0.502386,0.497503,0.001813
22258.000000,1,0.444258,0.450969,0.446555,0.001541
22258.250000,1,0.397977,0.403775,0.399763,0.001427
22258.500000,1,0.355066,0.360663,0.356836,0.001303
22258.750000,1,0.317861,0.323299,0.319953,0.001216
22259.000000,1,0.288413,0.292112,0.289597,0.000904
22259.250000,1,0.264485,0.267643,0.265740,0.000779
22259.500000,1,0.247801,0.250124,0.248792,0.000555
22259.750000,1,0.238045,0.239960,0.238842,0.000496
22260.000000,2,0.277232,0.279553,0.278243,0.000651
22260.250000,2,0.279763,0.282039,0.280896,0.000625
22260.500000,2,0.287955,0.290058,0.289290,0.000597
22260.750000,2,0.301514,0.304610,0.303258,0.000734
22261.000000,2,0.320421,0.324346,0.322622,0.001090
22261.250000,2,0.345127,0.348998,0.347473,0.001056
22261.500000,2,0.374194,0.379844,0.377579,0.001308
22261.750000,2,0.409041,0.414823,0.412299,0.001405
22262.000000,2,0.447517,0.453645,0.451072,0.001503
22262.250000,2,0.489712,0.495648,0.493553,0.001588
22262.500000,2,0.534831,0.541070,0.539056,0.001706
22262.750000,2,0.583408,0.590902,0.587824,0.001946
22263.000000,2,0.633157,0.639733,0.637582,0.001718
22263.250000,2,0.683098,0.690433,0.687714,0.001931
22263.500000,2,0.731616,0.738049,0.735052,0.001711
22263.750000,2,0.776294,0.784117,0.780158,0.001684
22264.000000,2,0.818590,0.823504,0.821647,0.001359
22264.250000,2,0.856308,0.863485,0.859687,0.001953
22264.500000,2,0.890911,0.894931,0.893445,0.001094
22264.750000,2,0.920027,0.927903,0.923672,0.001930
22265.000000,2,0.946606,0.952536,0.948618,0.001517
22265.250000,2,0.965934,0.971054,0.968697,0.001421
22265.500000,2,0.983354,0.987550,0.985180,0.000990
22265.750000,2,0.996271,1.001009,0.998892,0.001143
22266.000000,2,1.008824,1.012690,1.010947,0.001125
22266.250000,2,1.018244,1.025055,1.022087,0.001549
22266.500000,2,1.030456,1.035776,1.033184,0.001206
22266.750000,2,1.038619,1.043644,1.040744,0.001080
22267.000000,2,1.043591,1.049133,1.046637,0.001266
22267.250000,2,1.049397,1.054327,1.051615,0.001226
22267.500000,2,1.055260,1.061679,1.057985,0.001101
22267.750000,2,1.061901,1.067296,1.064575,0.001295
22268.000000,2,1.070718,1.075249,1.073282,0.001060
22268.250000,2,1.077157,1.084909,1.081879,0.001782
22268.500000,2,1.085573,1.092071,1.088929,0.001557
22268.750000,2,1.091456,1.097530,1.094769,0.001622
22269.000000,2,1.097347,1.102463,1.100571,0.001282
22269.250000,2,1.103053,1.110987,1.107175,0.001621
22269.500000,2,1.110604,1.116703,1.113553,0.001132
22269.750000,2,1.116462,1.122228,1.119551,0.001415
22270.000000,2,1.122043,1.127190,1.124625,0.001168
22270.250000,2,1.124844,1.132396,1.129312,0.001577
22270.500000,2,1.130919,1.136304,1.133102,0.001026
22270.750000,2,1.135940,1.141431,1.138861,0.001403
22271.000000,2,1.141534,1.149399,1.145373,0.001538
22271.250000,2,1.150100,1.156039,1.153362,0.001770
22271.500000,2,1.157636,1.164287,1.160871,0.001472
22271.750000,2,1.165532,1.172459,1.168010,0.001529
22272.000000,2,1.174050,1.179769,1.177245,0.001607
22272.250000,2,1.174813,1.180657,1.177755,0.001499
22272.500000,2,1.181084,1.187514,1.184158,0.001744
22272.750000,2,1.184912,1.193379,1.189989,0.001656
22273.000000,2,1.192337,1.198092,1.195801,0.001283
22273.250000,2,1.198721,1.205727,1.202028,0.001636
22273.500000,2,1.204546,1.210405,1.206788,0.001318
22273.750000,2,1.208128,1.213606,1.210617,0.001240
22274.000000,2,1.212446,1.218683,1.214671,0.001447
22274.250000,2,1.213812,1.221500,1.217815,0.001689
22274.500000,2,1.219319,1.224096,1.221858,0.001180
22274.750000,2,1.221774,1.228839,1.225789,0.001707
22275.000000,2,1.225287,1.231405,1.228822,0.001400
22275.250000,2,1.227403,1.233931,1.230886,0.001438
22275.500000,2,1.231810,1.235884,1.233274,0.001094
22275.750000,2,1.233723,1.239334,1.236523,0.001166
22276.000000,2,1.240562,1.246372,1.243250,0.001305
22276.250000,2,1.242840,1.247985,1.245421,0.001213
22276.500000,2,1.247251,1.254185,1.249626,0.001485
22276.750000,2,1.249519,1.255820,1.252019,0.001453
22277.000000,2,1.249278,1.257146,1.254575,0.001655
22277.250000,2,1.254894,1.261133,1.257400,0.001618
22277.500000,2,1.255844,1.263578,1.260308,0.001984
22277.750000,2,1.261827,1.268929,1.264791,0.001524
22278.000000,2,1.262589,1.269242,1.266569,0.001480
22278.250000,2,1.264083,1.272750,1.267798,0.001733
22278.500000,2,1.264807,1.270874,1.267624,0.001579
22278.750000,2,1.263192,1.269162,1.266069,0.001452
22279.000000,2,1.259980,1.268206,1.263073,0.001812
22279.250000,2,1.256389,1.262721,1.260140,0.001290
22279.500000,2,1.252247,1.258601,1.256222,0.001392
22279.750000,2,1.246774,1.254645,1.250489,0.001663
22280.000000,2,1.239938,1.246352,1.243630,0.001491
22280.250000,2,1.230482,1.240052,1.235909,0.001891
22280.500000,2,1.224058,1.232012,1.227694,0.001861
22280.750000,2,1.218856,1.226734,1.222941,0.001830
22281.000000,2,1.215706,1.223064,1.218933,0.001657
22281.250000,2,1.212323,1.218441,1.215838,0.001487
22281.500000,2,1.207284,1.214030,1.210976,0.001500
22281.750000,2,1.201440,1.208050,1.205287,0.001514
22282.000000,2,1.197107,1.202502,1.199625,0.001178
22282.250000,2,1.192035,1.201996,1.197251,0.001710
22282.500000,2,1.192046,1.201118,1.196787,0.001864
22282.750000,2,1.194621,1.202874,1.198642,0.001662
22283.000000,2,1.200666,1.203949,1.201944,0.000865
22283.250000,2,1.199729,1.207610,1.202386,0.001634
22283.500000,2,1.198542,1.205697,1.201838,0.001753
22283.750000,2,1.198917,1.205285,1.201404,0.001494
22284.000000,2,1.198953,1.203135,1.201502,0.000905
22284.250000,2,1.199482,1.207800,1.203401,0.002124
22284.500000,2,1.203022,1.209758,1.206666,0.001444
22284.750000,2,1.204963,1.211588,1.208072,0.001721
22285.000000,2,1.204231,1.209161,1.206968,0.001386
22285.250000,2,1.200098,1.205827,1.203504,0.001419
22285.500000,2,1.196382,1.201831,1.198224,0.001324
22285.750000,2,1.189711,1.196013,1.192120,0.001407
22286.000000,2,1.181696,1.187159,1.184606,0.001323
22286.250000,2,1.171429,1.177186,1.173990,0.001588
22286.500000,2,1.156922,1.162798,1.160127,0.001400
22286.750000,2,1.137303,1.142630,1.140720,0.001273
22287.000000,2,1.113390,1.119162,1.116754,0.001358
22287.250000,2,1.085187,1.092465,1.089266,0.001961
22287.500000,2,1.055708,1.061643,1.058869,0.001458
22287.750000,2,1.021625,1.026839,1.023544,0.001272
22288.000000,2,0.979423,0.985255,0.981990,0.001492
22288.250000,2,0.932158,0.938460,0.934765,0.001580
22288.500000,2,0.878475,0.886132,0.881805,0.001880
22288.750000,2,0.822153,0.829033,0.825220,0.001707
22289.000000,2,0.763205,0.770758,0.766288,0.001798
22289.250000,2,0.704082,0.711932,0.707125,0.001818
22289.500000,2,0.644170,0.651311,0.647083,0.001786
22289.750000,2,0.584947,0.591510,0.587170,0.001744
22290.000000,2,0.526510,0.534283,0.529351,0.001946
22290.250000,2,0.472494,0.479033,0.474589,0.001832
22290.500000,2,0.422351,0.428783,0.424995,0.001708
22290.750000,2,0.380387,0.384922,0.381925,0.001266
22291.000000,2,0.344535,0.348227,0.345879,0.001012
22291.250000,2,0.316343,0.319332,0.317437,0.000866
22291.500000,2,0.295473,0.297883,0.296728,0.000707
22291.750000,2,0.282830,0.285739,0.284335,0.000710
22292.000000,3,0.309914,0.313794,0.312051,0.000884
22292.250000,3,0.314765,0.316990,0.315912,0.000566
22292.500000,3,0.325625,0.328944,0.327353,0.000778
22292.750000,3,0.343717,0.347106,0.345634,0.000912
22293.000000,3,0.368004,0.373176,0.371222,0.001334
22293.250000,3,0.399162,0.404698,0.402866,0.001413
22293.500000,3,0.436256,0.442855,0.440333,0.001647
22293.750000,3,0.479058,0.484616,0.482672,0.001495
22294.000000,3,0.526042,0.532645,0.530174,0.001719
22294.250000,3,0.576621,0.583947,0.581248,0.001757
22294.500000,3,0.629954,0.637664,0.635114,0.002058
22294.750000,3,0.684546,0.692493,0.689621,0.002049
22295.000000,3,0.738564,0.746799,0.743151,0.001972
22295.250000,3,0.790452,0.797457,0.794888,0.001875
22295.500000,3,0.840545,0.850385,0.844894,0.002124
22295.750000,3,0.887986,0.895340,0.892053,0.001950
22296.000000,3,0.933523,0.940004,0.936643,0.001681
22296.250000,3,0.974119,0.979627,0.977640,0.001608
22296.500000,3,1.009148,1.018572,1.013566,0.001925
22296.750000,3,1.041571,1.046762,1.044024,0.001132
22297.000000,3,1.066368,1.073917,1.071350,0.001926
22297.250000,3,1.089487,1.094940,1.092984,0.001361
22297.500000,3,1.109260,1.115409,1.112529,0.001501
22297.750000,3,1.124932,1.131819,1.127594,0.001561
22298.000000,3,1.135838,1.141289,1.139016,0.001359
22298.250000,3,1.143801,1.150981,1.147162,0.001546
22298.500000,3,1.150313,1.159384,1.153176,0.001967
22298.750000,3,1.152801,1.161891,1.156501,0.001796
22299.000000,3,1.155473,1.161223,1.158396,0.001473
22299.250000,3,1.157557,1.164414,1.160486,0.001451
22299.500000,3,1.156038,1.162514,1.159406,0.001457
22299.750000,3,1.153591,1.158899,1.156405,0.001407
22300.000000,3,1.153165,1.161823,1.156478,0.002323
22300.250000,3,1.143226,1.150806,1.146770,0.001639
22300.500000,3,1.137105,1.142169,1.140512,0.001351
22300.750000,3,1.132808,1.139084,1.136648,0.001163
22301.000000,3,1.128510,1.133508,1.131612,0.001292
22301.250000,3,1.122795,1.127751,1.126138,0.001103
22301.500000,3,1.115856,1.120906,1.119062,0.001163
22301.750000,3,1.106694,1.112457,1.110456,0.001401
22302.000000,3,1.099371,1.106170,1.103039,0.001489
22302.250000,3,1.094170,1.101037,1.096675,0.001579
22302.500000,3,1.086721,1.094377,1.090994,0.001714
22302.750000,3,1.081691,1.088963,1.086415,0.001598
22303.000000,3,1.076903,1.081926,1.079667,0.001285
22303.250000,3,1.070609,1.076591,1.074475,0.001440
22303.500000,3,1.065846,1.070595,1.068769,0.001401
22303.750000,3,1.061851,1.067883,1.064446,0.001165
22304.000000,3,1.058791,1.063398,1.061490,0.001096
22304.250000,3,1.056754,1.061893,1.059162,0.001064
22304.500000,3,1.053615,1.059045,1.056700,0.001235
22304.750000,3,1.050133,1.056133,1.053506,0.001594
22305.000000,3,1.045427,1.052254,1.049638,0.001482
22305.250000,3,1.044147,1.051457,1.046776,0.001498
22305.500000,3,1.042765,1.049134,1.045358,0.001515
22305.750000,3,1.045104,1.051618,1.047164,0.001591
22306.000000,3,1.046930,1.053794,1.049397,0.001528
22306.250000,3,1.049400,1.052957,1.051341,0.001130
22306.500000,3,1.052009,1.058974,1.055120,0.001598
22306.750000,3,1.053346,1.058994,1.057108,0.001437
22307.000000,3,1.058170,1.063108,1.061160,0.001278
22307.250000,3,1.063253,1.069096,1.066015,0.001567
22307.500000,3,1.068554,1.075741,1.071333,0.001858
22307.750000,3,1.071985,1.078830,1.076105,0.001642
22308.000000,3,1.078097,1.082659,1.079645,0.001148
22308.250000,3,1.080245,1.086307,1.082661,0.001281
22308.500000,3,1.080538,1.087413,1.084694,0.001337
22308.750000,3,1.086254,1.092474,1.088263,0.001356
22309.000000,3,1.089846,1.095849,1.092937,0.001274
22309.250000,3,1.096013,1.101092,1.098429,0.001313
22309.500000,3,1.099843,1.106774,1.103078,0.001589
22309.750000,3,1.103042,1.111069,1.108106,0.001673
22310.000000,3,1.110761,1.116825,1.112918,0.001388
22310.250000,3,1.116450,1.122613,1.119926,0.001225
22310.500000,3,1.126171,1.131852,1.128410,0.001276
22310.750000,3,1.135600,1.142075,1.138928,0.001306
22311.000000,3,1.145625,1.153938,1.148902,0.001700
22311.250000,3,1.152539,1.161862,1.157843,0.001905
22311.500000,3,1.160835,1.168237,1.165289,0.001547
22311.750000,3,1.169171,1.175071,1.171895,0.001432
22312.000000,3,1.176311,1.182207,1.178993,0.001450
22312.250000,3,1.183237,1.188371,1.185232,0.001163
22312.500000,3,1.186390,1.193760,1.190621,0.001470
22312.750000,3,1.191503,1.199778,1.195008,0.001727
22313.000000,3,1.193792,1.202458,1.197871,0.001818
22313.250000,3,1.196377,1.202138,1.199745,0.001304
22313.500000,3,1.198481,1.205176,1.203246,0.001416
22313.750000,3,1.204971,1.212284,1.209074,0.001709
22314.000000,3,1.212619,1.220431,1.215284,0.001542
22314.250000,3,1.217732,1.223853,1.221158,0.001559
22314.500000,3,1.221906,1.228287,1.224947,0.001775
22314.750000,3,1.224214,1.230569,1.226960,0.001559
22315.000000,3,1.224705,1.230872,1.227858,0.001499
22315.250000,3,1.227544,1.233633,1.230624,0.001496
22315.500000,3,1.236031,1.242133,1.238656,0.001422
22315.750000,3,1.246435,1.252958,1.248277,0.001615
22316.000000,3,1.255315,1.261666,1.257337,0.001349
22316.250000,3,1.261104,1.266692,1.263446,0.001709
22316.500000,3,1.262279,1.268732,1.266043,0.001493
22316.750000,3,1.262789,1.270777,1.267080,0.001791
22317.000000,3,1.266446,1.273052,1.268932,0.001684
22317.250000,3,1.265160,1.273067,1.269625,0.001868
22317.500000,3,1.267206,1.270461,1.268488,0.000961
22317.750000,3,1.261341,1.269499,1.264709,0.002128
22318.000000,3,1.252927,1.257637,1.255211,0.001251
22318.250000,3,1.235998,1.245710,1.242294,0.001962
22318.500000,3,1.223021,1.228835,1.226211,0.001531
22318.750000,3,1.204769,1.211549,1.208478,0.001549
22319.000000,3,1.183916,1.192475,1.187949,0.002100
22319.250000,3,1.159207,1.165505,1.161984,0.001684
22319.500000,3,1.124786,1.132192,1.128875,0.001903
22319.750000,3,1.086624,1.092292,1.088916,0.001629
22320.000000,3,1.039622,1.046995,1.042967,0.001890
22320.250000,3,0.987090,0.996898,0.991926,0.002157
22320.500000,3,0.935523,0.944478,0.939251,0.002449
22320.750000,3,0.879756,0.889761,0.883331,0.002371
22321.000000,3,0.822098,0.830482,0.824907,0.002218
22321.250000,3,0.759043,0.768660,0.763389,0.002550
22321.500000,3,0.697016,0.704824,0.700081,0.002113
22321.750000,3,0.633371,0.641322,0.636253,0.001991
22322.000000,3,0.573156,0.579713,0.575244,0.001951
22322.250000,3,0.515548,0.522935,0.518184,0.001889
22322.500000,3,0.464565,0.470238,0.466486,0.001542
22322.750000,3,0.418224,0.423984,0.420483,0.001553
22323.000000,3,0.379506,0.385165,0.381912,0.001326
22323.250000,3,0.350327,0.353614,0.351691,0.000968
22323.500000,3,0.328487,0.331697,0.329983,0.000740
22323.750000,3,0.315789,0.318556,0.317261,0.000697
22324.000000,4,0.294636,0.297834,0.296614,0.000783
22324.250000,4,0.299883,0.301997,0.301057,0.000470
22324.500000,4,0.308526,0.310583,0.309739,0.000504
22324.750000,4,0.325931,0.328725,0.327112,0.000659
22325.000000,4,0.347307,0.349997,0.348769,0.000785
22325.250000,4,0.376227,0.380360,0.378222,0.001060
22325.500000,4,0.409094,0.413106,0.411597,0.001019
22325.750000,4,0.449576,0.454396,0.452753,0.001322
22326.000000,4,0.492764,0.498012,0.496043,0.001408
22326.250000,4,0.540512,0.546210,0.543660,0.001415
22326.500000,4,0.587792,0.593394,0.591191,0.001392
22326.750000,4,0.637516,0.642938,0.641292,0.001499
22327.000000,4,0.684808,0.690550,0.688182,0.001340
22327.250000,4,0.732794,0.738939,0.735958,0.001588
22327.500000,4,0.774892,0.782074,0.778449,0.001568
22327.750000,4,0.814988,0.820792,0.817855,0.001299
22328.000000,4,0.847229,0.854172,0.851305,0.001737
22328.250000,4,0.879601,0.885369,0.882890,0.001434
22328.500000,4,0.908468,0.912274,0.910522,0.001013
22328.750000,4,0.937234,0.942004,0.939630,0.001143
22329.000000,4,0.963759,0.969600,0.966521,0.001492
22329.250000,4,0.990959,0.996102,0.992694,0.001263
22329.500000,4,1.008486,1.015962,1.012281,0.001381
22329.750000,4,1.026149,1.032829,1.029112,0.001538
22330.000000,4,1.038184,1.042274,1.039976,0.001016
22330.250000,4,1.047189,1.053141,1.050704,0.001325
22330.500000,4,1.055840,1.062032,1.059630,0.001623
22330.750000,4,1.067656,1.074620,1.070027,0.001708
22331.000000,4,1.073933,1.078068,1.076475,0.000969
22331.250000,4,1.079847,1.085111,1.082911,0.001173
22331.500000,4,1.082488,1.088824,1.085494,0.001569
22331.750000,4,1.085813,1.091119,1.088560,0.001276
22332.000000,4,1.087797,1.092641,1.090767,0.001368
22332.250000,4,1.091798,1.099047,1.095712,0.001623
22332.500000,4,1.096160,1.101980,1.099305,0.001509
22332.750000,4,1.099093,1.105969,1.103028,0.001668
22333.000000,4,1.102436,1.107381,1.104389,0.001285
22333.250000,4,1.102757,1.108867,1.106519,0.001430
22333.500000,4,1.103839,1.110461,1.107465,0.001486
22333.750000,4,1.109368,1.114305,1.111939,0.001033
22334.000000,4,1.112872,1.120336,1.116643,0.001572
22334.250000,4,1.120641,1.128345,1.123424,0.001659
22334.500000,4,1.125322,1.129728,1.127882,0.001133
22334.750000,4,1.131789,1.140410,1.133964,0.001881
22335.000000,4,1.132068,1.140283,1.136233,0.001596
22335.250000,4,1.138742,1.144353,1.141997,0.001470
22335.500000,4,1.145275,1.150914,1.148054,0.001519
22335.750000,4,1.152466,1.160435,1.156622,0.001744
22336.000000,4,1.160443,1.167747,1.163610,0.001441
22336.250000,4,1.167078,1.172377,1.169597,0.001338
22336.500000,4,1.168944,1.175670,1.172548,0.001576
22336.750000,4,1.173596,1.179166,1.176637,0.001464
22337.000000,4,1.173277,1.180311,1.177200,0.001783
22337.250000,4,1.178570,1.185272,1.181224,0.001301
22337.500000,4,1.177440,1.185608,1.182074,0.001556
22337.750000,4,1.179774,1.185411,1.183065,0.001471
22338.000000,4,1.179081,1.182711,1.181190,0.001000
22338.250000,4,1.177636,1.186512,1.181605,0.002047
22338.500000,4,1.176140,1.184322,1.180484,0.001751
22338.750000,4,1.178723,1.187890,1.183518,0.001874
22339.000000,4,1.182987,1.188738,1.185846,0.001157
22339.250000,4,1.186497,1.193104,1.190266,0.001704
22339.500000,4,1.189078,1.197074,1.192203,0.001862
22339.750000,4,1.192506,1.200191,1.196013,0.001812
22340.000000,4,1.230978,1.275912,1.264864,0.009946
22340.250000,4,1.194961,1.201953,1.198632,0.001450
22340.500000,4,1.193904,1.202185,1.197965,0.001642
22340.750000,4,1.193574,1.200083,1.197627,0.001570
22341.000000,4,1.193504,1.198569,1.195573,0.001288
22341.250000,4,1.192704,1.201149,1.195358,0.001898
22341.500000,4,1.189068,1.196484,1.193206,0.001746
22341.750000,4,1.191264,1.199408,1.194966,0.001711
22342.000000,4,1.193422,1.200684,1.197374,0.001549
22342.250000,4,1.197487,1.205822,1.201709,0.001870
22342.500000,4,1.200034,1.207384,1.203131,0.001653
22342.750000,4,1.203097,1.207789,1.205380,0.001177
22343.000000,4,1.200666,1.208556,1.204855,0.001566
22343.250000,4,1.205930,1.213041,1.208352,0.001704
22343.500000,4,1.206379,1.212019,1.209907,0.001487
22343.750000,4,1.213727,1.221105,1.215899,0.001744
22344.000000,4,1.215687,1.223728,1.218954,0.001890
22344.250000,4,1.218064,1.222812,1.220886,0.001196
22344.500000,4,1.216588,1.224450,1.220456,0.001864
22344.750000,4,1.215580,1.224489,1.220086,0.001760
22345.000000,4,1.216456,1.221787,1.219358,0.001415
22345.250000,4,1.217863,1.225831,1.222395,0.001558
22345.500000,4,1.221811,1.228475,1.225038,0.001756
22345.750000,4,1.224394,1.232253,1.228511,0.001730
22346.000000,4,1.225579,1.233099,1.228305,0.001613
22346.250000,4,1.224759,1.231190,1.228123,0.001239
22346.500000,4,1.223577,1.229022,1.225685,0.001494
22346.750000,4,1.223549,1.228575,1.226643,0.001237
22347.000000,4,1.224764,1.229217,1.226860,0.001365
22347.250000,4,1.226823,1.230395,1.228644,0.001027
22347.500000,4,1.222519,1.228186,1.225626,0.001377
22347.750000,4,1.221459,1.226922,1.223572,0.001596
22348.000000,4,1.216479,1.220594,1.218355,0.001139
22348.250000,4,1.213447,1.219639,1.216139,0.001479
22348.500000,4,1.211582,1.215483,1.213284,0.001167
22348.750000,4,1.212550,1.217380,1.214626,0.001119
22349.000000,4,1.209386,1.215572,1.212172,0.001697
22349.250000,4,1.207402,1.213645,1.210498,0.001745
22349.500000,4,1.198077,1.204783,1.201280,0.001613
22349.750000,4,1.190780,1.195991,1.192835,0.001380
22350.000000,4,1.177713,1.185041,1.181955,0.001954
22350.250000,4,1.170248,1.178353,1.173643,0.001869
22350.500000,4,1.157696,1.164591,1.161163,0.001766
22350.750000,4,1.142586,1.148090,1.145272,0.001438
22351.000000,4,1.116244,1.124181,1.120911,0.001943
22351.250000,4,1.088390,1.093947,1.091565,0.001353
22351.500000,4,1.053297,1.057889,1.055095,0.001356
22351.750000,4,1.013945,1.019431,1.016666,0.001684
22352.000000,4,0.969450,0.977035,0.973468,0.001770
22352.250000,4,0.921931,0.930789,0.927025,0.002056
22352.500000,4,0.869947,0.878544,0.873688,0.002105
