# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.223644,0.233626,0.231895,0.001958
22228.250000,1,0.234194,0.237809,0.235191,0.000742
22228.500000,1,0.241380,0.244090,0.242715,0.000699
22228.750000,1,0.253244,0.256720,0.255313,0.000812
22229.000000,1,0.270452,0.274657,0.273382,0.000892
22229.250000,1,0.293213,0.298558,0.296607,0.001128
22229.500000,1,0.321232,0.327330,0.325562,0.001335
22229.750000,1,0.353851,0.361248,0.358480,0.001735
22230.000000,1,0.390328,0.397473,0.395679,0.001633
22230.250000,1,0.427074,0.437875,0.435650,0.002436
22230.500000,1,0.468208,0.481409,0.479172,0.002980
22230.750000,1,0.519232,0.527862,0.526139,0.001854
22231.000000,1,0.567751,0.576667,0.574549,0.002168
22231.250000,1,0.615308,0.626403,0.623641,0.002764
22231.500000,1,0.665180,0.675290,0.672639,0.002227
22231.750000,1,0.712067,0.722793,0.718742,0.002148
22232.000000,1,0.757325,0.766487,0.763603,0.002220
22232.250000,1,0.800081,0.811395,0.806724,0.002413
22232.500000,1,0.842386,0.851722,0.848585,0.002138
22232.750000,1,0.882059,0.889575,0.887591,0.002191
22233.000000,1,0.918965,0.928305,0.924812,0.002073
22233.250000,1,0.946707,0.959460,0.955649,0.002763
22233.500000,1,0.979887,0.988131,0.984085,0.001945
22233.750000,1,1.004832,1.013560,1.009404,0.002026
22234.000000,1,1.030414,1.039306,1.034914,0.002134
22234.250000,1,1.052551,1.062938,1.060208,0.002585
22234.500000,1,1.075050,1.091046,1.087345,0.003536
22234.750000,1,1.109370,1.117698,1.114136,0.002055
22235.000000,1,1.132352,1.142891,1.136759,0.002515
22235.250000,1,1.129606,1.158510,1.153755,0.005791
22235.500000,1,1.165524,1.175148,1.170467,0.002426
22235.750000,1,1.179083,1.195548,1.183648,0.003401
22236.000000,1,1.185639,1.199639,1.196633,0.003050
22236.250000,1,1.203168,1.212635,1.208941,0.002242
22236.500000,1,1.215539,1.222197,1.219441,0.001857
22236.750000,1,1.213978,1.231807,1.227445,0.003587
22237.000000,1,1.229895,1.238117,1.234038,0.002385
22237.250000,1,1.231553,1.242232,1.238417,0.002459
22237.500000,1,1.239579,1.251681,1.243886,0.002569
22237.750000,1,1.238628,1.251790,1.247993,0.003142
22238.000000,1,1.246777,1.259832,1.254720,0.002724
22238.250000,1,1.255350,1.262097,1.258810,0.001865
22238.500000,1,1.259988,1.274653,1.264788,0.002913
22238.750000,1,1.249712,1.265827,1.262892,0.003408
22239.000000,1,1.259710,1.271499,1.267761,0.002592
22239.250000,1,1.270482,1.294550,1.274708,0.004937
22239.500000,1,1.276693,1.284315,1.280645,0.002218
22239.750000,1,1.286462,1.293337,1.290037,0.001607
22240.000000,1,1.294862,1.318386,1.298205,0.004685
22240.250000,1,1.299315,1.310267,1.303252,0.002071
22240.500000,1,1.302579,1.311688,1.306950,0.002113
22240.750000,1,1.302037,1.314834,1.311426,0.002666
22241.000000,1,1.311401,1.325029,1.314443,0.002858
22241.250000,1,1.313436,1.331098,1.317902,0.003572
22241.500000,1,1.308559,1.322624,1.317872,0.002759
22241.750000,1,1.314668,1.325541,1.317691,0.002429
22242.000000,1,1.312154,1.319577,1.314929,0.001654
22242.250000,1,1.306307,1.315784,1.310585,0.001747
22242.500000,1,1.303109,1.314015,1.306863,0.002432
22242.750000,1,1.300836,1.308470,1.303723,0.001868
22243.000000,1,1.298676,1.306097,1.300935,0.001913
22243.250000,1,1.295435,1.305675,1.298450,0.002436
22243.500000,1,1.288270,1.298013,1.294232,0.002334
22243.750000,1,1.282250,1.296342,1.291451,0.003125
22244.000000,1,1.285253,1.293465,1.290221,0.001723
22244.250000,1,1.264966,1.292565,1.288196,0.005408
22244.500000,1,1.286584,1.293279,1.289463,0.001980
22244.750000,1,1.289441,1.295431,1.292643,0.001416
22245.000000,1,1.285526,1.297330,1.293948,0.002508
22245.250000,1,1.292905,1.298897,1.296266,0.001503
22245.500000,1,1.292850,1.302207,1.297565,0.001991
22245.750000,1,1.291543,1.301301,1.297300,0.002510
22246.000000,1,1.275960,1.302756,1.297750,0.005175
22246.250000,1,1.293359,1.302499,1.297486,0.002325
22246.500000,1,1.289275,1.298331,1.294903,0.002081
22246.750000,1,1.286421,1.295333,1.291422,0.002090
22247.000000,1,1.284456,1.291265,1.288777,0.001758
22247.250000,1,1.277045,1.286268,1.283561,0.001866
22247.500000,1,1.276159,1.281351,1.278786,0.001490
22247.750000,1,1.268693,1.274921,1.272278,0.001721
22248.000000,1,1.260889,1.268892,1.265350,0.001924
22248.250000,1,1.251048,1.260549,1.257347,0.002079
22248.500000,1,1.244365,1.260555,1.249113,0.003114
22248.750000,1,1.231704,1.244265,1.239835,0.002921
22249.000000,1,1.229057,1.251139,1.233393,0.004316
22249.250000,1,1.222071,1.231324,1.226570,0.002293
22249.500000,1,1.216099,1.225104,1.220451,0.001920
22249.750000,1,1.209575,1.226489,1.213647,0.003419
22250.000000,1,1.200177,1.211445,1.203909,0.002604
22250.250000,1,1.190062,1.202934,1.194815,0.002727
22250.500000,1,1.180796,1.188305,1.184541,0.001801
22250.750000,1,1.173940,1.181580,1.177420,0.002185
22251.000000,1,1.153955,1.172784,1.168296,0.003618
22251.250000,1,1.158181,1.181841,1.162647,0.004683
22251.500000,1,1.132631,1.157623,1.153091,0.005125
22251.750000,1,1.144164,1.152699,1.147589,0.002082
22252.000000,1,1.136492,1.143712,1.139607,0.001934
22252.250000,1,1.128412,1.139726,1.132255,0.002677
22252.500000,1,1.116263,1.131797,1.122304,0.002953
22252.750000,1,1.107503,1.116064,1.111950,0.002463
22253.000000,1,1.095660,1.107870,1.099325,0.002573
22253.250000,1,1.081823,1.089768,1.084858,0.001914
22253.500000,1,1.067899,1.077221,1.071723,0.002355
22253.750000,1,1.055549,1.065614,1.058317,0.002496
22254.000000,1,1.041224,1.049205,1.044686,0.002033
22254.250000,1,1.024327,1.042944,1.029649,0.003522
22254.500000,1,1.007970,1.024574,1.011711,0.003484
22254.750000,1,0.978620,0.995496,0.989348,0.003023
22255.000000,1,0.960011,0.969635,0.963246,0.002064
22255.250000,1,0.932567,0.941791,0.935298,0.002562
22255.500000,1,0.897526,0.911529,0.904518,0.002711
22255.750000,1,0.869259,0.878947,0.872123,0.001920
22256.000000,1,0.831579,0.841983,0.834565,0.002244
22256.250000,1,0.788757,0.800758,0.791855,0.003021
22256.500000,1,0.740710,0.753785,0.744581,0.003292
22256.750000,1,0.690541,0.702417,0.694088,0.002699
22257.000000,1,0.638281,0.650174,0.641416,0.002551
22257.250000,1,0.586027,0.597218,0.588881,0.002870
22257.500000,1,0.534056,0.544206,0.536611,0.002332
22257.750000,1,0.483124,0.492567,0.485340,0.001951
22258.000000,1,0.434614,0.442745,0.435958,0.001791
22258.250000,1,0.384704,0.395916,0.389844,0.001903
22258.500000,1,0.347810,0.353696,0.348796,0.001214
22258.750000,1,0.311961,0.317609,0.313437,0.001469
22259.000000,1,0.283253,0.287569,0.284395,0.000945
22259.250000,1,0.260757,0.264172,0.261690,0.000709
22259.500000,1,0.244355,0.247483,0.245941,0.000698
22259.750000,1,0.231964,0.237210,0.236000,0.000980
22260.000000,2,0.296949,0.300069,0.297963,0.000700
22260.250000,2,0.297042,0.301988,0.300302,0.001012
22260.500000,2,0.305091,0.307750,0.306442,0.000730
22260.750000,2,0.312680,0.318446,0.317162,0.001183
22261.000000,2,0.327257,0.334886,0.332490,0.001439
22261.250000,2,0.347013,0.354266,0.352310,0.001535
22261.500000,2,0.372692,0.378653,0.375918,0.001287
22261.750000,2,0.399864,0.405095,0.403858,0.001163
22262.000000,2,0.425297,0.436184,0.434137,0.002360
22262.250000,2,0.463663,0.471340,0.469267,0.001586
22262.500000,2,0.500445,0.507646,0.505434,0.001436
22262.750000,2,0.538687,0.546845,0.544399,0.001693
22263.000000,2,0.577339,0.584235,0.582287,0.001513
22263.250000,2,0.608152,0.623282,0.620383,0.003258
22263.500000,2,0.651483,0.661366,0.657496,0.002217
22263.750000,2,0.686920,0.694242,0.692224,0.001908
22264.000000,2,0.720600,0.727772,0.725664,0.001595
22264.250000,2,0.752047,0.760444,0.757695,0.001606
22264.500000,2,0.780238,0.788375,0.785691,0.001959
22264.750000,2,0.805963,0.815133,0.810838,0.001762
22265.000000,2,0.818938,0.835006,0.831497,0.003210
22265.250000,2,0.847445,0.854801,0.851628,0.001533
22265.500000,2,0.864603,0.872659,0.869220,0.001928
22265.750000,2,0.882421,0.890400,0.887224,0.001659
22266.000000,2,0.896997,0.905240,0.901479,0.001833
22266.250000,2,0.911120,0.918601,0.914487,0.001886
22266.500000,2,0.922579,0.931610,0.926175,0.001979
22266.750000,2,0.932004,0.937437,0.935139,0.001143
22267.000000,2,0.940549,0.947486,0.943465,0.001631
22267.250000,2,0.947947,0.955428,0.952214,0.001983
22267.500000,2,0.955738,0.964898,0.960771,0.002094
22267.750000,2,0.966046,0.972870,0.970061,0.001855
22268.000000,2,0.971664,0.980485,0.977355,0.001814
22268.250000,2,0.979862,0.985839,0.983480,0.001254
22268.500000,2,0.985164,0.991691,0.988477,0.001653
22268.750000,2,0.991795,1.007846,0.995338,0.003356
22269.000000,2,0.996806,1.002642,0.999914,0.001662
22269.250000,2,1.005234,1.009195,1.007186,0.001171
22269.500000,2,0.992462,1.019066,1.012689,0.004960
22269.750000,2,1.016783,1.021890,1.019672,0.001358
22270.000000,2,1.021890,1.028993,1.024989,0.001468
22270.250000,2,1.022985,1.032393,1.029625,0.002119
22270.500000,2,1.032455,1.037021,1.034718,0.001114
22270.750000,2,1.033701,1.042858,1.039022,0.001805
22271.000000,2,1.039149,1.048073,1.043166,0.001997
22271.250000,2,1.044443,1.065919,1.048063,0.004218
22271.500000,2,1.048368,1.058098,1.051035,0.002093
22271.750000,2,1.052747,1.079128,1.056334,0.005237
22272.000000,2,1.056037,1.063848,1.061072,0.001829
22272.250000,2,1.059053,1.069868,1.067450,0.002214
22272.500000,2,1.070422,1.077549,1.074671,0.001618
22272.750000,2,1.076685,1.084312,1.081949,0.001635
22273.000000,2,1.086357,1.102238,1.089537,0.003145
22273.250000,2,1.086978,1.097868,1.095020,0.002281
22273.500000,2,1.098885,1.106163,1.102392,0.001771
22273.750000,2,1.106148,1.112566,1.108711,0.001305
22274.000000,2,1.112170,1.117150,1.114949,0.001246
22274.250000,2,1.119760,1.133702,1.122739,0.002752
22274.500000,2,1.122599,1.135441,1.127684,0.002629
22274.750000,2,1.128818,1.138406,1.131334,0.002130
22275.000000,2,1.130385,1.139964,1.134767,0.002021
22275.250000,2,1.135813,1.140559,1.137685,0.001233
22275.500000,2,1.136187,1.143380,1.140089,0.001683
22275.750000,2,1.139707,1.151735,1.143956,0.002134
22276.000000,2,1.157807,1.173528,1.168383,0.003186
22276.250000,2,1.146957,1.153393,1.150737,0.001795
22276.500000,2,1.150259,1.161134,1.153656,0.002372
22276.750000,2,1.153305,1.167317,1.157179,0.002828
22277.000000,2,1.158004,1.172785,1.161574,0.003046
22277.250000,2,1.164992,1.172393,1.168759,0.001729
22277.500000,2,1.174126,1.183441,1.177361,0.002143
22277.750000,2,1.183277,1.190039,1.186555,0.001844
22278.000000,2,1.181561,1.198709,1.195128,0.003466
22278.250000,2,1.204211,1.219599,1.207350,0.003089
22278.500000,2,1.209885,1.217953,1.215542,0.001678
22278.750000,2,1.223755,1.228352,1.226187,0.001192
22279.000000,2,1.231983,1.241927,1.237011,0.001979
22279.250000,2,1.244458,1.251959,1.248401,0.001968
22279.500000,2,1.253887,1.263113,1.258266,0.002274
22279.750000,2,1.267071,1.274447,1.270617,0.001717
22280.000000,2,1.266614,1.286616,1.280575,0.003829
22280.250000,2,1.289494,1.296572,1.293127,0.001968
22280.500000,2,1.286105,1.305905,1.302605,0.003882
22280.750000,2,1.310901,1.321228,1.314667,0.002339
22281.000000,2,1.321511,1.331833,1.325801,0.002563
22281.250000,2,1.330657,1.339382,1.335655,0.002058
22281.500000,2,1.342865,1.353094,1.346051,0.002146
22281.750000,2,1.343574,1.359636,1.355107,0.003161
22282.000000,2,1.359206,1.367879,1.365127,0.002038
22282.250000,2,1.371470,1.379194,1.375315,0.001943
22282.500000,2,1.377429,1.388387,1.383040,0.002560
22282.750000,2,1.386728,1.396027,1.389819,0.002200
22283.000000,2,1.390736,1.406773,1.394895,0.003105
22283.250000,2,1.389795,1.401540,1.398208,0.002333
22283.500000,2,1.398002,1.408954,1.401494,0.002314
22283.750000,2,1.386990,1.411153,1.402941,0.004927
22284.000000,2,1.399023,1.407600,1.403944,0.002045
22284.250000,2,1.396923,1.413860,1.401956,0.003525
22284.500000,2,1.392532,1.405798,1.397718,0.002579
22284.750000,2,1.368946,1.394639,1.391480,0.005218
22285.000000,2,1.370253,1.387271,1.383762,0.003509
22285.250000,2,1.373319,1.380674,1.376532,0.002084
22285.500000,2,1.362450,1.372823,1.367807,0.002328
22285.750000,2,1.347384,1.358577,1.355958,0.002313
22286.000000,2,1.336659,1.347415,1.342481,0.002310
22286.250000,2,1.322189,1.333221,1.327378,0.002606
22286.500000,2,1.303325,1.332235,1.309815,0.005345
22286.750000,2,1.282836,1.291206,1.287580,0.002046
22287.000000,2,1.259371,1.267840,1.262688,0.001998
22287.250000,2,1.229273,1.236569,1.233941,0.001716
22287.500000,2,1.194769,1.202456,1.198210,0.001630
22287.750000,2,1.154523,1.162782,1.158432,0.001706
22288.000000,2,1.109956,1.136185,1.114169,0.005249
22288.250000,2,1.058844,1.068232,1.062337,0.001788
22288.500000,2,1.003292,1.013696,1.007132,0.002282
22288.750000,2,0.945685,0.955654,0.949144,0.002628
22289.000000,2,0.882769,0.893438,0.885387,0.002128
22289.250000,2,0.815573,0.826606,0.818126,0.002146
22289.500000,2,0.744821,0.756586,0.748163,0.002307
22289.750000,2,0.675158,0.686456,0.678436,0.002199
22290.000000,2,0.605916,0.616977,0.609203,0.002568
22290.250000,2,0.541386,0.551535,0.543822,0.002007
22290.500000,2,0.480197,0.490024,0.483232,0.002238
22290.750000,2,0.425515,0.435605,0.429529,0.001721
22291.000000,2,0.382107,0.389266,0.384577,0.001665
22291.250000,2,0.347171,0.352607,0.348458,0.001101
22291.500000,2,0.319531,0.325774,0.322707,0.001136
22291.750000,2,0.307586,0.310784,0.308368,0.000747
22292.000000,3,0.295757,0.299759,0.297750,0.000978
22292.250000,3,0.295610,0.302300,0.300878,0.001272
22292.500000,3,0.308875,0.312295,0.310674,0.000827
22292.750000,3,0.323038,0.328252,0.326922,0.001093
22293.000000,3,0.347093,0.351473,0.349703,0.001002
22293.250000,3,0.374118,0.380093,0.378332,0.001321
22293.500000,3,0.407930,0.414993,0.412958,0.001518
22293.750000,3,0.449155,0.454057,0.452648,0.001084
22294.000000,3,0.491588,0.497430,0.495100,0.001280
22294.250000,3,0.536436,0.541930,0.539722,0.001190
22294.500000,3,0.583366,0.588274,0.586381,0.001199
22294.750000,3,0.631948,0.637576,0.635467,0.001258
22295.000000,3,0.682383,0.686923,0.685548,0.001089
22295.250000,3,0.733536,0.739005,0.736690,0.001307
22295.500000,3,0.783632,0.788783,0.786302,0.001470
22295.750000,3,0.829309,0.843945,0.832840,0.002845
22296.000000,3,0.871336,0.880091,0.874260,0.001831
22296.250000,3,0.906750,0.912318,0.909802,0.001336
22296.500000,3,0.941708,0.946546,0.943934,0.001260
22296.750000,3,0.971770,0.977598,0.974850,0.001466
22297.000000,3,1.001382,1.007572,1.004411,0.001610
22297.250000,3,1.026242,1.034251,1.030508,0.001782
22297.500000,3,1.046536,1.055031,1.051502,0.002198
22297.750000,3,1.053137,1.069764,1.065315,0.003196
22298.000000,3,1.072804,1.080616,1.076774,0.001880
22298.250000,3,1.075621,1.087240,1.083592,0.002364
22298.500000,3,1.089358,1.096225,1.092672,0.001923
22298.750000,3,1.097397,1.105879,1.101151,0.002069
22299.000000,3,1.104325,1.112734,1.108470,0.001792
22299.250000,3,1.108540,1.116874,1.112882,0.001972
22299.500000,3,1.112134,1.131282,1.115872,0.003668
22299.750000,3,1.108662,1.126700,1.115031,0.003456
22300.000000,3,1.111949,1.117069,1.114707,0.001562
22300.250000,3,1.110438,1.118856,1.115176,0.001899
22300.500000,3,1.113369,1.126085,1.116900,0.002666
22300.750000,3,1.115602,1.121623,1.118136,0.001558
22301.000000,3,1.117243,1.136688,1.120620,0.003925
22301.250000,3,1.116794,1.128366,1.120437,0.002344
22301.500000,3,1.117443,1.131957,1.120795,0.002865
22301.750000,3,1.118825,1.126065,1.122783,0.001674
22302.000000,3,1.124191,1.138890,1.127658,0.002981
22302.250000,3,1.131520,1.137147,1.133759,0.001592
22302.500000,3,1.136285,1.142796,1.139293,0.001698
22302.750000,3,1.142971,1.147244,1.145335,0.001268
22303.000000,3,1.145620,1.152916,1.149960,0.001815
22303.250000,3,1.148954,1.164677,1.153645,0.002855
22303.500000,3,1.143690,1.159709,1.155616,0.003145
22303.750000,3,1.156921,1.163628,1.159495,0.001495
22304.000000,3,1.156027,1.164528,1.161099,0.001746
22304.250000,3,1.154471,1.165178,1.161589,0.002284
22304.500000,3,1.149958,1.164236,1.160286,0.002758
22304.750000,3,1.155564,1.183522,1.160491,0.005471
22305.000000,3,1.153875,1.169567,1.158889,0.003339
22305.250000,3,1.155738,1.162367,1.158945,0.001617
22305.500000,3,1.156168,1.165451,1.160349,0.002364
22305.750000,3,1.158078,1.164002,1.161023,0.001310
22306.000000,3,1.156501,1.166125,1.160312,0.002342
22306.250000,3,1.154501,1.162121,1.158469,0.001933
22306.500000,3,1.153491,1.160616,1.157419,0.001959
22306.750000,3,1.153082,1.174793,1.158730,0.003952
22307.000000,3,1.141786,1.162792,1.159484,0.004132
22307.250000,3,1.160419,1.167712,1.164259,0.001653
22307.500000,3,1.162672,1.170931,1.166425,0.002202
22307.750000,3,1.164209,1.176519,1.168152,0.002498
22308.000000,3,1.156851,1.171219,1.167243,0.003152
22308.250000,3,1.155463,1.169921,1.166911,0.002981
22308.500000,3,1.163936,1.170459,1.167113,0.001710
22308.750000,3,1.164266,1.171951,1.167700,0.001810
22309.000000,3,1.163837,1.175426,1.168063,0.002501
22309.250000,3,1.158250,1.171141,1.167504,0.002524
22309.500000,3,1.156256,1.172498,1.167086,0.003303
22309.750000,3,1.161072,1.169920,1.166504,0.002150
22310.000000,3,1.164386,1.170030,1.167762,0.001510
22310.250000,3,1.166929,1.171512,1.168866,0.001237
22310.500000,3,1.166303,1.175456,1.172683,0.001977
22310.750000,3,1.172990,1.182817,1.175968,0.002088
22311.000000,3,1.175493,1.185981,1.179131,0.002398
22311.250000,3,1.175577,1.186229,1.182193,0.002383
22311.500000,3,1.170231,1.187320,1.183694,0.003524
22311.750000,3,1.182600,1.188003,1.186002,0.001448
22312.000000,3,1.177690,1.193902,1.189964,0.003395
22312.250000,3,1.189938,1.197179,1.192327,0.001790
22312.500000,3,1.190058,1.199088,1.194364,0.002342
22312.750000,3,1.191833,1.199264,1.195695,0.001806
22313.000000,3,1.186001,1.201930,1.196896,0.003331
22313.250000,3,1.186289,1.202508,1.197158,0.003091
22313.500000,3,1.195448,1.207167,1.198981,0.002268
22313.750000,3,1.191426,1.203948,1.198713,0.002516
22314.000000,3,1.189353,1.203159,1.197908,0.002915
22314.250000,3,1.195767,1.203675,1.199210,0.001936
22314.500000,3,1.196608,1.204371,1.199946,0.001932
22314.750000,3,1.198994,1.204185,1.202003,0.001209
22315.000000,3,1.187191,1.210328,1.202611,0.004197
22315.250000,3,1.190315,1.208912,1.204544,0.003452
22315.500000,3,1.204584,1.217551,1.207626,0.002582
22315.750000,3,1.200353,1.212439,1.209362,0.002455
22316.000000,3,1.208765,1.216886,1.211686,0.001710
22316.250000,3,1.212603,1.225476,1.215211,0.002696
22316.500000,3,1.216505,1.222562,1.219019,0.001677
22316.750000,3,1.220210,1.226194,1.222808,0.001588
22317.000000,3,1.221565,1.228867,1.225795,0.001710
22317.250000,3,1.223425,1.230296,1.226381,0.001661
22317.500000,3,1.219231,1.228901,1.223391,0.002212
22317.750000,3,1.214987,1.222194,1.218094,0.001825
22318.000000,3,1.202009,1.213947,1.211021,0.002462
22318.250000,3,1.197715,1.203735,1.200555,0.001888
22318.500000,3,1.180840,1.191744,1.184643,0.002135
22318.750000,3,1.160262,1.167170,1.163380,0.001624
22319.000000,3,1.132968,1.140476,1.136411,0.002035
22319.250000,3,1.101650,1.109483,1.105148,0.002062
22319.500000,3,1.068663,1.075109,1.071141,0.001374
22319.750000,3,1.030225,1.038035,1.033829,0.001869
22320.000000,3,0.993243,1.000701,0.996514,0.002397
22320.250000,3,0.950307,0.964915,0.952803,0.003056
22320.500000,3,0.901498,0.912156,0.904205,0.002265
22320.750000,3,0.846163,0.854790,0.849172,0.001814
22321.000000,3,0.787323,0.797014,0.790695,0.002219
22321.250000,3,0.717913,0.736115,0.728854,0.003146
22321.500000,3,0.667182,0.675611,0.669518,0.002109
22321.750000,3,0.607905,0.615024,0.609769,0.001594
22322.000000,3,0.549497,0.557192,0.551425,0.001665
22322.250000,3,0.494470,0.501723,0.496044,0.001458
22322.500000,3,0.442263,0.450544,0.444952,0.001537
22322.750000,3,0.398911,0.405070,0.400621,0.001358
22323.000000,3,0.361951,0.367342,0.363353,0.001158
22323.250000,3,0.333727,0.338267,0.335080,0.000955
22323.500000,3,0.313136,0.319255,0.314948,0.001255
22323.750000,3,0.299480,0.303654,0.302626,0.000831
22324.000000,4,0.296164,0.303831,0.298190,0.001520
22324.250000,4,0.301630,0.304903,0.303716,0.000729
22324.500000,4,0.312709,0.315980,0.314207,0.000740
22324.750000,4,0.333601,0.337254,0.336206,0.000690
22325.000000,4,0.353167,0.364914,0.362344,0.002306
22325.250000,4,0.396175,0.401541,0.399976,0.001081
22325.500000,4,0.437412,0.443169,0.441325,0.001191
22325.750000,4,0.487623,0.494636,0.492379,0.001353
22326.000000,4,0.535455,0.546762,0.543861,0.002300
22326.250000,4,0.598533,0.605976,0.603861,0.001573
22326.500000,4,0.658302,0.666008,0.662613,0.001667
22326.750000,4,0.721434,0.728716,0.726070,0.001808
22327.000000,4,0.770562,0.790028,0.785137,0.003695
22327.250000,4,0.843552,0.851977,0.847472,0.001903
22327.500000,4,0.897922,0.913967,0.902718,0.003144
22327.750000,4,0.950683,0.960412,0.954875,0.002439
22328.000000,4,0.994593,1.003605,0.998763,0.002178
22328.250000,4,1.036155,1.046539,1.041460,0.002318
22328.500000,4,1.073459,1.085301,1.077649,0.002446
22328.750000,4,1.105001,1.116172,1.110539,0.002153
22329.000000,4,1.130590,1.139379,1.134361,0.001928
22329.250000,4,1.142266,1.159764,1.154024,0.003365
22329.500000,4,1.163855,1.190318,1.167924,0.005366
22329.750000,4,1.176796,1.184149,1.179437,0.001906
22330.000000,4,1.180445,1.191738,1.186035,0.002415
22330.250000,4,1.188845,1.200006,1.194398,0.002486
22330.500000,4,1.194686,1.211913,1.198588,0.003534
22330.750000,4,1.194567,1.208408,1.200712,0.002700
22331.000000,4,1.192431,1.202679,1.197299,0.002319
22331.250000,4,1.193455,1.207466,1.197972,0.003043
22331.500000,4,1.190114,1.197530,1.193869,0.002195
22331.750000,4,1.190960,1.197652,1.193632,0.001582
22332.000000,4,1.187145,1.197520,1.191562,0.002161
22332.250000,4,1.184038,1.195139,1.191852,0.002223
22332.500000,4,1.184398,1.191818,1.187989,0.001974
22332.750000,4,1.176623,1.190811,1.187245,0.002823
22333.000000,4,1.171356,1.187290,1.183048,0.003111
22333.250000,4,1.180865,1.190277,1.183946,0.002080
22333.500000,4,1.175600,1.184717,1.180295,0.001763
22333.750000,4,1.167923,1.182952,1.179096,0.002912
22334.000000,4,1.171033,1.190885,1.176346,0.003673
22334.250000,4,1.171334,1.178454,1.175617,0.002014
22334.500000,4,1.170611,1.177166,1.173286,0.001768
22334.750000,4,1.166576,1.178574,1.174776,0.002635
22335.000000,4,1.171475,1.180118,1.176158,0.002049
22335.250000,4,1.178989,1.190997,1.181894,0.002552
22335.500000,4,1.179067,1.187907,1.181925,0.002081
22335.750000,4,1.175722,1.186981,1.183100,0.002226
22336.000000,4,1.178942,1.185044,1.182235,0.001640
22336.250000,4,1.180358,1.186854,1.183210,0.001616
22336.500000,4,1.176311,1.184605,1.180075,0.002047
22336.750000,4,1.176164,1.183681,1.180311,0.001824
22337.000000,4,1.171853,1.179023,1.174984,0.001655
22337.250000,4,1.166610,1.185496,1.172282,0.003491
22337.500000,4,1.161603,1.168313,1.164316,0.001830
22337.750000,4,1.158102,1.169797,1.160845,0.002462
22338.000000,4,1.147665,1.159842,1.154338,0.002334
22338.250000,4,1.151046,1.165238,1.154752,0.002810
22338.500000,4,1.147832,1.156682,1.151783,0.001952
22338.750000,4,1.148844,1.157442,1.152685,0.002051
22339.000000,4,1.146737,1.155575,1.149925,0.002525
22339.250000,4,1.140868,1.154852,1.150412,0.002700
22339.500000,4,1.145721,1.161207,1.150236,0.003321
22339.750000,4,1.150673,1.157337,1.153469,0.001912
22340.000000,4,1.247697,1.269836,1.264581,0.005526
22340.250000,4,1.162403,1.172227,1.165027,0.002186
22340.500000,4,1.162169,1.171647,1.166865,0.002161
22340.750000,4,1.167383,1.185800,1.171499,0.003776
22341.000000,4,1.162595,1.173818,1.169940,0.002470
22341.250000,4,1.169716,1.178001,1.173275,0.002198
22341.500000,4,1.169183,1.185061,1.172737,0.003408
22341.750000,4,1.170438,1.177292,1.174366,0.001947
22342.000000,4,1.170420,1.174743,1.172564,0.001321
22342.250000,4,1.169196,1.183866,1.173665,0.002730
22342.500000,4,1.166490,1.172644,1.169097,0.001651
22342.750000,4,1.164629,1.182600,1.168254,0.003444
22343.000000,4,1.160520,1.165492,1.162731,0.001221
22343.250000,4,1.158381,1.164216,1.161889,0.001603
22343.500000,4,1.155115,1.160612,1.157456,0.001436
22343.750000,4,1.152767,1.162394,1.156989,0.002363
22344.000000,4,1.148746,1.159799,1.152125,0.002550
22344.250000,4,1.138761,1.153652,1.149075,0.002964
22344.500000,4,1.139166,1.147735,1.143123,0.002141
22344.750000,4,1.139895,1.144826,1.142298,0.001554
22345.000000,4,1.129979,1.142577,1.137987,0.002695
22345.250000,4,1.132562,1.142306,1.138173,0.002154
22345.500000,4,1.131331,1.143066,1.134213,0.002497
22345.750000,4,1.129263,1.136776,1.131780,0.001765
22346.000000,4,1.123632,1.137313,1.127590,0.002919
22346.250000,4,1.121745,1.128301,1.125020,0.001860
22346.500000,4,1.118661,1.124716,1.121671,0.001779
22346.750000,4,1.118446,1.124479,1.120979,0.001529
22347.000000,4,1.113804,1.121169,1.118759,0.001898
22347.250000,4,1.112679,1.120156,1.117190,0.001650
22347.500000,4,1.110370,1.116966,1.113627,0.001679
22347.750000,4,1.103705,1.118432,1.113858,0.003311
22348.000000,4,1.086881,1.115571,1.110795,0.005684
22348.250000,4,1.104809,1.117106,1.113464,0.002677
22348.500000,4,1.107540,1.116717,1.112041,0.002438
22348.750000,4,1.106470,1.116189,1.112702,0.002358
22349.000000,4,1.101628,1.113773,1.110367,0.002848
22349.250000,4,1.093221,1.112989,1.109546,0.004172
22349.500000,4,1.101392,1.112507,1.106622,0.002648
22349.750000,4,1.089788,1.109682,1.104210,0.003889
22350.000000,4,1.089717,1.102499,1.098375,0.002971
22350.250000,4,1.086741,1.104384,1.093286,0.003379
22350.500000,4,1.072700,1.083755,1.079648,0.002811
22350.750000,4,1.059903,1.072153,1.066197,0.002613
22351.000000,4,1.037785,1.048235,1.043499,0.002735
22351.250000,4,1.011353,1.024173,1.019706,0.002741
22351.500000,4,0.982862,0.992532,0.988418,0.001927
22351.750000,4,0.949789,0.958559,0.954937,0.002177
22352.000000,4,0.905740,0.915908,0.912906,0.002395
22352.250000,4,0.863321,0.873123,0.869519,0.002341
22352.500000,4,0.815465,0.831081,0.820563,0.002797
