# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.246406,0.247224,0.246820,0.000234
22728.250000,1,0.247953,0.249044,0.248547,0.000277
22728.500000,1,0.253287,0.254941,0.254298,0.000440
22728.750000,1,0.262760,0.264583,0.263911,0.000505
22729.000000,1,0.276355,0.278537,0.277857,0.000649
22729.250000,1,0.294041,0.296691,0.295716,0.000755
22729.500000,1,0.316019,0.319057,0.317894,0.000876
22729.750000,1,0.342051,0.346018,0.344211,0.001133
22730.000000,1,0.373267,0.377604,0.375753,0.001217
22730.250000,1,0.408911,0.413920,0.411805,0.001415
22730.500000,1,0.448792,0.454274,0.452142,0.001565
22730.750000,1,0.491306,0.496649,0.494218,0.001448
22731.000000,1,0.533982,0.539605,0.537084,0.001549
22731.250000,1,0.576207,0.581864,0.579185,0.001572
22731.500000,1,0.618803,0.624963,0.622056,0.001632
22731.750000,1,0.662394,0.669153,0.665594,0.001758
22732.000000,1,0.707148,0.713282,0.710339,0.001715
22732.250000,1,0.750414,0.756717,0.753286,0.001797
22732.500000,1,0.790373,0.796729,0.793550,0.001873
22732.750000,1,0.826735,0.832216,0.828952,0.001689
22733.000000,1,0.859517,0.865339,0.861616,0.001883
22733.250000,1,0.897876,0.912397,0.904776,0.004461
22733.500000,1,0.919706,0.926090,0.922718,0.002073
22733.750000,1,0.947204,0.952230,0.949556,0.001720
22734.000000,1,0.975858,0.980717,0.977913,0.001651
22734.250000,1,1.001245,1.005996,1.003340,0.001410
22734.500000,1,1.023087,1.027755,1.025053,0.001402
22734.750000,1,1.041696,1.046371,1.043949,0.001398
22735.000000,1,1.059934,1.063599,1.061601,0.001174
22735.250000,1,1.077882,1.081730,1.079358,0.001293
22735.500000,1,1.096837,1.099999,1.098425,0.001022
22735.750000,1,1.114033,1.117683,1.115781,0.001096
22736.000000,1,1.130814,1.133722,1.132063,0.000918
22736.250000,1,1.145233,1.146777,1.145770,0.000449
22736.500000,1,1.156450,1.158066,1.157261,0.000602
22736.750000,1,1.167294,1.169336,1.168196,0.000669
22737.000000,1,1.178222,1.180580,1.179321,0.000667
22737.250000,1,1.187322,1.189749,1.188845,0.000860
22737.500000,1,1.195547,1.197283,1.196627,0.000561
22737.750000,1,1.201581,1.203260,1.202633,0.000472
22738.000000,1,1.206291,1.208583,1.207322,0.000651
22738.250000,1,1.211426,1.213381,1.212550,0.000569
22738.500000,1,1.223619,1.229148,1.226460,0.001731
22738.750000,1,1.227552,1.229277,1.228320,0.000433
22739.000000,1,1.237188,1.238718,1.237769,0.000423
22739.250000,1,1.245450,1.247278,1.246294,0.000485
22739.500000,1,1.251777,1.253916,1.252652,0.000597
22739.750000,1,1.255308,1.257612,1.256325,0.000653
22740.000000,1,1.257506,1.260279,1.259083,0.000703
22740.250000,1,1.259945,1.261913,1.260919,0.000511
22740.500000,1,1.259404,1.261365,1.260579,0.000600
22740.750000,1,1.256966,1.259239,1.258229,0.000649
22741.000000,1,1.251096,1.253304,1.252419,0.000667
22741.250000,1,1.243248,1.245738,1.244380,0.000799
22741.500000,1,1.236069,1.238871,1.237632,0.000957
22741.750000,1,1.230816,1.233920,1.232842,0.001036
22742.000000,1,1.229821,1.232394,1.231271,0.000908
22742.250000,1,1.231116,1.232761,1.231961,0.000521
22742.500000,1,1.231390,1.233398,1.232477,0.000642
22742.750000,1,1.229137,1.231418,1.230497,0.000593
22743.000000,1,1.226230,1.228747,1.227555,0.000772
22743.250000,1,1.222730,1.224513,1.223671,0.000492
22743.500000,1,1.221352,1.222719,1.221972,0.000475
22743.750000,1,1.221821,1.223268,1.222459,0.000483
22744.000000,1,1.224474,1.225631,1.225110,0.000342
22744.250000,1,1.226007,1.227472,1.226813,0.000356
22744.500000,1,1.225770,1.227252,1.226639,0.000510
22744.750000,1,1.224293,1.225927,1.225097,0.000400
22745.000000,1,1.223163,1.224189,1.223632,0.000288
22745.250000,1,1.223153,1.224732,1.223770,0.000450
22745.500000,1,1.225997,1.227262,1.226653,0.000394
22745.750000,1,1.229040,1.230885,1.229937,0.000509
22746.000000,1,1.231911,1.233732,1.232846,0.000540
22746.250000,1,1.231158,1.233292,1.232522,0.000560
22746.500000,1,1.230588,1.233402,1.231679,0.000747
22746.750000,1,1.229759,1.231823,1.231063,0.000639
22747.000000,1,1.232597,1.235160,1.233626,0.000798
22747.250000,1,1.237726,1.239805,1.238518,0.000645
22747.500000,1,1.243674,1.246418,1.244705,0.001020
22747.750000,1,1.248528,1.250229,1.249288,0.000638
22748.000000,1,1.250217,1.252978,1.251331,0.000843
22748.250000,1,1.249969,1.252060,1.250868,0.000728
22748.500000,1,1.248520,1.251617,1.249974,0.000864
22748.750000,1,1.249244,1.251687,1.250249,0.000806
22749.000000,1,1.250809,1.254739,1.252193,0.001241
22749.250000,1,1.252509,1.256421,1.254351,0.001244
22749.500000,1,1.252279,1.256087,1.254045,0.001187
22749.750000,1,1.249075,1.252741,1.250812,0.001289
22750.000000,1,1.245035,1.248326,1.246436,0.001141
22750.250000,1,1.240317,1.243761,1.241873,0.001243
22750.500000,1,1.238770,1.242982,1.240542,0.001547
22750.750000,1,1.239263,1.243679,1.240973,0.001316
22751.000000,1,1.239928,1.244440,1.241864,0.001408
22751.250000,1,1.238778,1.243471,1.240892,0.001595
22751.500000,1,1.235368,1.240636,1.237801,0.001665
22751.750000,1,1.230808,1.236271,1.233099,0.001648
22752.000000,1,1.227137,1.232327,1.229583,0.001592
22752.250000,1,1.225777,1.232107,1.228301,0.002006
22752.500000,1,1.225158,1.231687,1.228524,0.002070
22752.750000,1,1.225487,1.230786,1.227716,0.001733
22753.000000,1,1.221093,1.226141,1.223306,0.001745
22753.250000,1,1.211567,1.216952,1.214437,0.001594
22753.500000,1,1.200716,1.206201,1.203101,0.001703
22753.750000,1,1.188768,1.194930,1.191806,0.001827
22754.000000,1,1.179152,1.185210,1.181887,0.001750
22754.250000,1,1.168903,1.175310,1.171825,0.001981
22754.500000,1,1.157513,1.163058,1.160125,0.001728
22754.750000,1,1.140195,1.145788,1.143306,0.001887
22755.000000,1,1.117327,1.122057,1.120102,0.001629
22755.250000,1,1.087440,1.092292,1.090395,0.001599
22755.500000,1,1.052239,1.058586,1.055981,0.001771
22755.750000,1,1.013679,1.020042,1.016945,0.001836
22756.000000,1,0.970505,0.977759,0.974059,0.001983
22756.250000,1,0.921911,0.928353,0.925219,0.001785
22756.500000,1,0.868142,0.875029,0.870839,0.002081
22756.750000,1,0.808562,0.815367,0.811466,0.002204
22757.000000,1,0.747680,0.755010,0.750071,0.002410
22757.250000,1,0.685462,0.692755,0.688203,0.002494
22757.500000,1,0.624928,0.631700,0.627878,0.002345
22757.750000,1,0.565538,0.573034,0.568666,0.002452
22758.000000,1,0.508612,0.515200,0.511476,0.002323
22758.250000,1,0.453739,0.459995,0.456563,0.002258
22758.500000,1,0.403457,0.408980,0.405954,0.001960
22758.750000,1,0.358190,0.363491,0.360582,0.001818
22759.000000,1,0.320224,0.324932,0.322456,0.001565
22759.250000,1,0.289908,0.293770,0.291758,0.001294
22759.500000,1,0.268213,0.270653,0.269342,0.000796
22759.750000,1,0.254574,0.255869,0.255266,0.000405
22760.000000,2,0.252637,0.253663,0.253100,0.000342
22760.250000,2,0.256507,0.257756,0.257334,0.000368
22760.500000,2,0.262888,0.265052,0.263763,0.000679
22760.750000,2,0.278045,0.280702,0.279689,0.000745
22761.000000,2,0.296532,0.300385,0.298481,0.001168
22761.250000,2,0.324727,0.328248,0.326750,0.001102
22761.500000,2,0.354445,0.359476,0.357130,0.001607
22761.750000,2,0.392665,0.397258,0.395473,0.001552
22762.000000,2,0.430637,0.437035,0.434266,0.001935
22762.250000,2,0.476710,0.482154,0.480077,0.001732
22762.500000,2,0.522591,0.528428,0.525894,0.001935
22762.750000,2,0.573744,0.579584,0.577161,0.001914
22763.000000,2,0.621789,0.628573,0.625519,0.002109
22763.250000,2,0.672809,0.677838,0.675888,0.001799
22763.500000,2,0.716677,0.722243,0.719722,0.001792
22763.750000,2,0.761016,0.766290,0.763763,0.001661
22764.000000,2,0.799252,0.804613,0.802463,0.001657
22764.250000,2,0.839453,0.844467,0.842383,0.001495
22764.500000,2,0.873848,0.878473,0.876572,0.001442
22764.750000,2,0.909158,0.913116,0.911230,0.001044
22765.000000,2,0.936428,0.939129,0.937693,0.000947
22765.250000,2,0.961192,0.964545,0.963024,0.000881
22765.500000,2,0.979208,0.981685,0.980435,0.000724
22765.750000,2,0.998224,1.001479,0.999421,0.000918
22766.000000,2,1.012448,1.014236,1.013249,0.000514
22766.250000,2,1.027726,1.030731,1.029115,0.000902
22766.500000,2,1.039083,1.040810,1.039658,0.000591
22766.750000,2,1.049564,1.051838,1.050836,0.000770
22767.000000,2,1.055279,1.056597,1.055898,0.000494
22767.250000,2,1.062100,1.065590,1.063762,0.001087
22767.500000,2,1.067924,1.069462,1.068676,0.000578
22767.750000,2,1.078021,1.081014,1.079212,0.001091
22768.000000,2,1.087230,1.088998,1.088054,0.000517
22768.250000,2,1.099052,1.101359,1.100174,0.000753
22768.500000,2,1.106946,1.108737,1.107586,0.000561
22768.750000,2,1.114703,1.117224,1.116055,0.000798
22769.000000,2,1.119266,1.121227,1.120532,0.000575
22769.250000,2,1.127819,1.129908,1.128606,0.000641
22769.500000,2,1.133067,1.134939,1.133899,0.000576
22769.750000,2,1.142074,1.144882,1.143098,0.000791
22770.000000,2,1.147636,1.149591,1.148424,0.000559
22770.250000,2,1.154557,1.157006,1.155665,0.000662
22770.500000,2,1.157022,1.158554,1.157810,0.000484
22770.750000,2,1.162855,1.164302,1.163667,0.000461
22771.000000,2,1.165858,1.167109,1.166530,0.000384
22771.250000,2,1.173283,1.174842,1.174118,0.000568
22771.500000,2,1.178119,1.179813,1.178988,0.000648
22771.750000,2,1.185393,1.186635,1.185940,0.000425
22772.000000,2,1.188206,1.189617,1.188907,0.000438
22772.250000,2,1.191484,1.192864,1.192338,0.000396
22772.500000,2,1.192290,1.194279,1.193139,0.000578
22772.750000,2,1.197889,1.199312,1.198671,0.000457
22773.000000,2,1.202192,1.203791,1.202876,0.000498
22773.250000,2,1.209222,1.211324,1.210657,0.000561
22773.500000,2,1.213994,1.216533,1.214914,0.000848
22773.750000,2,1.220019,1.221578,1.220514,0.000473
22774.000000,2,1.220898,1.222964,1.221785,0.000605
22774.250000,2,1.225238,1.226697,1.226037,0.000452
22774.500000,2,1.226103,1.228534,1.227067,0.000794
22774.750000,2,1.231270,1.232641,1.231926,0.000385
22775.000000,2,1.232568,1.233765,1.233196,0.000426
22775.250000,2,1.236592,1.237907,1.237168,0.000369
22775.500000,2,1.235537,1.237200,1.236295,0.000501
22775.750000,2,1.237549,1.238514,1.237969,0.000258
22776.000000,2,1.303910,1.381521,1.347974,0.024331
22776.250000,2,1.239364,1.240445,1.239833,0.000318
22776.500000,2,1.239097,1.241271,1.239996,0.000674
22776.750000,2,1.243495,1.245689,1.244115,0.000578
22777.000000,2,1.242648,1.245352,1.243800,0.000710
22777.250000,2,1.245150,1.246970,1.246019,0.000590
22777.500000,2,1.243042,1.244785,1.244153,0.000549
22777.750000,2,1.245167,1.247126,1.246119,0.000564
22778.000000,2,1.244198,1.246785,1.245275,0.000845
22778.250000,2,1.247041,1.249005,1.247760,0.000571
22778.500000,2,1.245569,1.248449,1.246878,0.000918
22778.750000,2,1.247500,1.249169,1.248629,0.000525
22779.000000,2,1.245235,1.248547,1.246533,0.001018
22779.250000,2,1.246632,1.249020,1.247479,0.000808
22779.500000,2,1.245267,1.248369,1.246609,0.000999
22779.750000,2,1.248521,1.251268,1.249646,0.000732
22780.000000,2,1.247711,1.251781,1.249477,0.001182
22780.250000,2,1.250419,1.253253,1.252292,0.000851
22780.500000,2,1.249096,1.253021,1.250885,0.001130
22780.750000,2,1.251193,1.253647,1.252168,0.000717
22781.000000,2,1.248328,1.252470,1.250146,0.001197
22781.250000,2,1.249631,1.253343,1.251291,0.000982
22781.500000,2,1.247226,1.250764,1.248701,0.001211
22781.750000,2,1.247284,1.249796,1.248481,0.000728
22782.000000,2,1.241746,1.246189,1.243843,0.001361
22782.250000,2,1.240955,1.243406,1.242203,0.000839
22782.500000,2,1.236816,1.239921,1.238119,0.000945
22782.750000,2,1.237564,1.241069,1.239322,0.001067
22783.000000,2,1.236543,1.242521,1.239186,0.001662
22783.250000,2,1.242395,1.246046,1.243794,0.001171
22783.500000,2,1.241576,1.246269,1.243929,0.001393
22783.750000,2,1.244093,1.247801,1.245772,0.001106
22784.000000,2,1.240896,1.244677,1.242643,0.001179
22784.250000,2,1.240050,1.242914,1.241604,0.000726
22784.500000,2,1.233239,1.238218,1.235988,0.001500
22784.750000,2,1.231308,1.234956,1.233247,0.000975
22785.000000,2,1.223749,1.227401,1.225422,0.001216
22785.250000,2,1.215764,1.219201,1.217368,0.000982
22785.500000,2,1.201716,1.204492,1.203249,0.001004
22785.750000,2,1.188487,1.191579,1.189855,0.000917
22786.000000,2,1.169872,1.173414,1.171974,0.000981
22786.250000,2,1.155408,1.158313,1.156635,0.000897
22786.500000,2,1.134498,1.137598,1.136505,0.000908
22786.750000,2,1.114552,1.118075,1.116126,0.000954
22787.000000,2,1.086120,1.090701,1.087809,0.001460
22787.250000,2,1.055760,1.059627,1.057309,0.001239
22787.500000,2,1.016273,1.021928,1.018817,0.001608
22787.750000,2,0.978509,0.982780,0.980413,0.001543
22788.000000,2,0.932935,0.939837,0.936190,0.001918
22788.250000,2,0.889574,0.895255,0.891952,0.001933
22788.500000,2,0.837356,0.843069,0.839817,0.001934
22788.750000,2,0.783870,0.790641,0.786755,0.002242
22789.000000,2,0.724218,0.730675,0.726639,0.002279
22789.250000,2,0.664889,0.672507,0.668098,0.002578
22789.500000,2,0.603427,0.610245,0.606216,0.002354
22789.750000,2,0.546519,0.553893,0.549983,0.002511
22790.000000,2,0.490175,0.496598,0.492961,0.002241
22790.250000,2,0.439032,0.446295,0.442716,0.002404
22790.500000,2,0.391027,0.396594,0.393389,0.001890
22790.750000,2,0.350243,0.355747,0.353067,0.001903
22791.000000,2,0.314543,0.318146,0.316169,0.001286
22791.250000,2,0.288928,0.292280,0.290636,0.001217
22791.500000,2,0.268858,0.270643,0.269698,0.000584
22791.750000,2,0.259347,0.260988,0.260082,0.000513
22792.000000,3,0.318135,0.319126,0.318649,0.000303
22792.250000,3,0.320234,0.321332,0.320845,0.000293
22792.500000,3,0.327066,0.328100,0.327493,0.000377
22792.750000,3,0.337532,0.339164,0.338320,0.000503
22793.000000,3,0.352594,0.354967,0.353933,0.000775
22793.250000,3,0.372986,0.375545,0.374249,0.000910
22793.500000,3,0.397847,0.401946,0.400155,0.001314
22793.750000,3,0.428502,0.432829,0.430742,0.001428
22794.000000,3,0.462660,0.467206,0.465195,0.001563
22794.250000,3,0.500235,0.504474,0.502344,0.001461
22794.500000,3,0.538604,0.543870,0.541360,0.001685
22794.750000,3,0.580121,0.585028,0.582651,0.001653
22795.000000,3,0.622971,0.628480,0.626034,0.001767
22795.250000,3,0.667732,0.672832,0.670712,0.001759
22795.500000,3,0.712033,0.716565,0.714500,0.001652
22795.750000,3,0.752115,0.756938,0.754774,0.001613
22796.000000,3,0.789446,0.793237,0.791471,0.001178
22796.250000,3,0.821621,0.824713,0.823353,0.001051
22796.500000,3,0.850701,0.853625,0.852512,0.000909
22796.750000,3,0.877669,0.880455,0.879311,0.000939
22797.000000,3,0.901770,0.904371,0.903462,0.000886
22797.250000,3,0.922687,0.924925,0.923935,0.000649
22797.500000,3,0.938621,0.940836,0.939528,0.000620
22797.750000,3,0.949662,0.952042,0.950626,0.000699
22798.000000,3,0.957750,0.959132,0.958379,0.000512
22798.250000,3,0.964478,0.965989,0.965149,0.000573
22798.500000,3,0.971559,0.973826,0.972826,0.000722
22798.750000,3,0.980583,0.982559,0.981606,0.000588
22799.000000,3,0.989731,0.991191,0.990406,0.000466
22799.250000,3,0.995901,0.997305,0.996548,0.000520
22799.500000,3,1.000381,1.001526,1.000944,0.000431
22799.750000,3,1.002140,1.004479,1.003155,0.000655
22800.000000,3,1.004594,1.006324,1.005506,0.000546
22800.250000,3,1.005533,1.007991,1.006985,0.000761
22800.500000,3,1.007662,1.010033,1.008910,0.000718
22800.750000,3,1.008738,1.011347,1.009876,0.000702
22801.000000,3,1.008638,1.010194,1.009513,0.000432
22801.250000,3,1.007762,1.010053,1.009225,0.000752
22801.500000,3,1.009117,1.011641,1.010405,0.000704
22801.750000,3,1.012552,1.015518,1.014114,0.000779
22802.000000,3,1.019672,1.021974,1.021024,0.000741
22802.250000,3,1.028084,1.030367,1.029521,0.000692
22802.500000,3,1.037121,1.039005,1.037970,0.000533
22802.750000,3,1.044674,1.046293,1.045545,0.000559
22803.000000,3,1.050803,1.053122,1.051987,0.000673
22803.250000,3,1.057586,1.059890,1.058591,0.000650
22803.500000,3,1.065175,1.067659,1.066274,0.000735
22803.750000,3,1.074265,1.076354,1.075179,0.000619
22804.000000,3,1.083299,1.085485,1.084432,0.000592
22804.250000,3,1.091254,1.092837,1.092214,0.000476
22804.500000,3,1.096267,1.098189,1.097400,0.000628
22804.750000,3,1.101201,1.102881,1.102004,0.000483
22805.000000,3,1.105710,1.107311,1.106608,0.000487
22805.250000,3,1.111523,1.113314,1.112310,0.000458
22805.500000,3,1.117849,1.119151,1.118639,0.000389
22805.750000,3,1.123609,1.125759,1.124702,0.000650
22806.000000,3,1.129032,1.130193,1.129523,0.000417
22806.250000,3,1.130902,1.132671,1.131972,0.000544
22806.500000,3,1.132463,1.134153,1.133123,0.000470
22806.750000,3,1.134252,1.135496,1.134870,0.000379
22807.000000,3,1.137438,1.139583,1.138663,0.000622
22807.250000,3,1.142541,1.143495,1.143082,0.000303
22807.500000,3,1.147590,1.149121,1.148323,0.000482
22807.750000,3,1.151380,1.153028,1.151926,0.000436
22808.000000,3,1.153584,1.156277,1.154665,0.000859
22808.250000,3,1.156044,1.156929,1.156460,0.000348
22808.500000,3,1.158799,1.160165,1.159510,0.000402
22808.750000,3,1.163387,1.165853,1.164428,0.000687
22809.000000,3,1.170750,1.171974,1.171205,0.000406
22809.250000,3,1.177531,1.178728,1.177903,0.000352
22809.500000,3,1.183619,1.185033,1.184176,0.000423
22809.750000,3,1.187608,1.189812,1.188766,0.000555
22810.000000,3,1.191854,1.193752,1.192434,0.000552
22810.250000,3,1.195332,1.196960,1.195881,0.000468
22810.500000,3,1.199499,1.200841,1.200370,0.000423
22810.750000,3,1.202899,1.205707,1.204328,0.000682
22811.000000,3,1.206951,1.207882,1.207529,0.000283
22811.250000,3,1.207553,1.208998,1.208466,0.000470
22811.500000,3,1.206857,1.208616,1.207874,0.000567
22811.750000,3,1.205815,1.207953,1.207135,0.000538
22812.000000,3,1.207265,1.208814,1.208033,0.000408
22812.250000,3,1.208968,1.211107,1.210079,0.000655
22812.500000,3,1.213131,1.214247,1.213443,0.000312
22812.750000,3,1.215957,1.217463,1.216863,0.000473
22813.000000,3,1.219333,1.221025,1.220002,0.000555
22813.250000,3,1.222037,1.223336,1.222587,0.000364
22813.500000,3,1.225675,1.227760,1.226634,0.000478
22813.750000,3,1.231607,1.233710,1.232392,0.000641
22814.000000,3,1.239814,1.241138,1.240408,0.000491
22814.250000,3,1.247897,1.249983,1.249333,0.000568
22814.500000,3,1.257899,1.260018,1.258987,0.000838
22814.750000,3,1.265749,1.268116,1.266721,0.000757
22815.000000,3,1.272009,1.274418,1.273221,0.000781
22815.250000,3,1.277834,1.280397,1.279200,0.000853
22815.500000,3,1.284402,1.286794,1.285558,0.000842
22815.750000,3,1.289634,1.292426,1.291094,0.000718
22816.000000,3,1.295379,1.298769,1.297011,0.000887
22816.250000,3,1.300272,1.302974,1.301449,0.001037
22816.500000,3,1.303129,1.307207,1.304782,0.001205
22816.750000,3,1.306708,1.310183,1.307914,0.001191
22817.000000,3,1.310316,1.314724,1.312017,0.001362
22817.250000,3,1.314649,1.319647,1.316864,0.001415
22817.500000,3,1.320355,1.324040,1.321915,0.001373
22817.750000,3,1.323181,1.327910,1.325508,0.001509
22818.000000,3,1.325096,1.328391,1.326713,0.001077
22818.250000,3,1.322028,1.325465,1.323664,0.001339
22818.500000,3,1.315300,1.319127,1.317016,0.001147
22818.750000,3,1.304147,1.307818,1.306473,0.001173
22819.000000,3,1.289490,1.293507,1.291381,0.001294
22819.250000,3,1.269095,1.272243,1.270388,0.000965
22819.500000,3,1.241540,1.245317,1.242799,0.001126
22819.750000,3,1.204899,1.209376,1.206697,0.001316
22820.000000,3,1.162168,1.166823,1.164027,0.001594
22820.250000,3,1.112479,1.117869,1.114206,0.001889
22820.500000,3,1.055701,1.062545,1.058475,0.002206
22820.750000,3,0.995207,1.002733,0.997928,0.002382
22821.000000,3,0.928580,0.936881,0.931794,0.002790
22821.250000,3,0.858377,0.866908,0.861601,0.002900
22821.500000,3,0.784432,0.793430,0.788270,0.002888
22821.750000,3,0.711423,0.720240,0.715118,0.002963
22822.000000,3,0.640149,0.648789,0.643795,0.002885
22822.250000,3,0.572980,0.581531,0.576637,0.002866
22822.500000,3,0.511579,0.519017,0.514636,0.002528
22822.750000,3,0.456364,0.463124,0.459148,0.002294
22823.000000,3,0.409074,0.414503,0.411573,0.001910
22823.250000,3,0.371435,0.375937,0.373457,0.001453
22823.500000,3,0.344757,0.347649,0.346024,0.001023
22823.750000,3,0.328867,0.330436,0.329450,0.000513
22824.000000,4,0.287688,0.288484,0.288162,0.000208
22824.250000,4,0.291727,0.292830,0.292400,0.000328
22824.500000,4,0.301438,0.303485,0.302361,0.000704
22824.750000,4,0.318832,0.321801,0.320513,0.000979
22825.000000,4,0.341951,0.345610,0.343842,0.001238
22825.250000,4,0.372248,0.376314,0.374371,0.001300
22825.500000,4,0.407230,0.412968,0.410152,0.001871
22825.750000,4,0.449945,0.455742,0.453254,0.001935
22826.000000,4,0.496727,0.503232,0.500167,0.002180
22826.250000,4,0.547985,0.554794,0.551698,0.002164
22826.500000,4,0.600064,0.607087,0.603981,0.002370
22826.750000,4,0.654479,0.662264,0.658667,0.002306
22827.000000,4,0.708407,0.715406,0.712164,0.002368
22827.250000,4,0.763619,0.770688,0.767790,0.002337
22827.500000,4,0.817688,0.824793,0.821454,0.002238
22827.750000,4,0.871353,0.878023,0.874723,0.002108
22828.000000,4,0.919562,0.925741,0.923011,0.001935
22828.250000,4,0.964818,0.968909,0.966858,0.001430
22828.500000,4,1.000908,1.005983,1.003853,0.001526
22828.750000,4,1.035462,1.040114,1.038061,0.001333
22829.000000,4,1.066059,1.069308,1.067650,0.001108
22829.250000,4,1.093457,1.096177,1.095071,0.000882
22829.500000,4,1.116246,1.119343,1.117996,0.000904
22829.750000,4,1.135906,1.137558,1.136748,0.000422
22830.000000,4,1.149039,1.150348,1.149597,0.000470
22830.250000,4,1.158773,1.160441,1.159738,0.000522
22830.500000,4,1.165657,1.166657,1.166128,0.000309
22830.750000,4,1.171464,1.173431,1.172774,0.000585
22831.000000,4,1.176016,1.178035,1.177053,0.000597
22831.250000,4,1.178408,1.181787,1.179911,0.000906
22831.500000,4,1.175555,1.178014,1.177165,0.000910
22831.750000,4,1.171873,1.175046,1.173543,0.001023
22832.000000,4,1.165308,1.168818,1.167657,0.001040
22832.250000,4,1.163333,1.166216,1.165233,0.000869
22832.500000,4,1.164573,1.166549,1.165702,0.000628
22832.750000,4,1.169911,1.171647,1.170811,0.000564
22833.000000,4,1.175364,1.177168,1.176191,0.000582
22833.250000,4,1.180558,1.181852,1.181170,0.000468
22833.500000,4,1.180695,1.182730,1.181661,0.000723
22833.750000,4,1.179276,1.182609,1.181315,0.000942
22834.000000,4,1.178268,1.180893,1.179804,0.000842
22834.250000,4,1.180214,1.182621,1.181614,0.000753
22834.500000,4,1.183157,1.184409,1.183847,0.000445
22834.750000,4,1.186250,1.188391,1.187417,0.000754
22835.000000,4,1.187019,1.188908,1.187758,0.000493
22835.250000,4,1.183931,1.186995,1.185709,0.000964
22835.500000,4,1.178947,1.182188,1.180738,0.000879
22835.750000,4,1.176547,1.178986,1.177748,0.000760
22836.000000,4,1.174510,1.176528,1.175897,0.000581
22836.250000,4,1.175425,1.178291,1.177074,0.000793
22836.500000,4,1.176080,1.177918,1.177025,0.000595
22836.750000,4,1.175416,1.177200,1.176506,0.000504
22837.000000,4,1.171370,1.173344,1.172390,0.000721
22837.250000,4,1.166885,1.168938,1.168004,0.000661
22837.500000,4,1.161846,1.163958,1.162977,0.000595
22837.750000,4,1.160888,1.162904,1.161738,0.000584
22838.000000,4,1.160663,1.162104,1.161525,0.000520
22838.250000,4,1.162894,1.164261,1.163668,0.000425
22838.500000,4,1.163383,1.164671,1.164188,0.000394
22838.750000,4,1.162967,1.164802,1.163848,0.000619
22839.000000,4,1.160250,1.162368,1.161154,0.000537
22839.250000,4,1.159344,1.161028,1.160132,0.000488
22839.500000,4,1.158220,1.160194,1.159549,0.000556
22839.750000,4,1.161257,1.162773,1.161787,0.000433
22840.000000,4,1.190660,1.222061,1.208108,0.009853
22840.250000,4,1.165372,1.166869,1.166220,0.000423
22840.500000,4,1.164550,1.166246,1.165230,0.000462
22840.750000,4,1.164392,1.165279,1.164972,0.000284
22841.000000,4,1.162492,1.164300,1.163249,0.000523
22841.250000,4,1.162199,1.163568,1.162947,0.000429
22841.500000,4,1.160145,1.161597,1.160711,0.000351
22841.750000,4,1.158331,1.159571,1.158804,0.000308
22842.000000,4,1.153554,1.154521,1.153890,0.000313
22842.250000,4,1.148931,1.150413,1.149572,0.000498
22842.500000,4,1.144377,1.146272,1.145344,0.000558
22842.750000,4,1.143543,1.145082,1.144489,0.000470
22843.000000,4,1.145054,1.147369,1.145876,0.000670
22843.250000,4,1.149884,1.151550,1.150509,0.000530
22843.500000,4,1.153611,1.156189,1.154482,0.000813
22843.750000,4,1.157543,1.159791,1.158548,0.000730
22844.000000,4,1.159151,1.161597,1.160216,0.000843
22844.250000,4,1.160715,1.162435,1.161593,0.000552
22844.500000,4,1.160361,1.162535,1.161144,0.000632
22844.750000,4,1.160854,1.163043,1.161834,0.000721
22845.000000,4,1.159920,1.162415,1.160963,0.000674
22845.250000,4,1.158436,1.160654,1.159768,0.000691
22845.500000,4,1.155049,1.157965,1.156078,0.000819
22845.750000,4,1.151279,1.154663,1.153140,0.000960
22846.000000,4,1.148990,1.152250,1.150193,0.001116
22846.250000,4,1.149035,1.152478,1.150140,0.001001
22846.500000,4,1.149442,1.152218,1.150872,0.000924
22846.750000,4,1.153063,1.155551,1.154243,0.000813
22847.000000,4,1.154823,1.158155,1.156283,0.001225
22847.250000,4,1.158476,1.161850,1.159752,0.001076
22847.500000,4,1.160304,1.163353,1.161845,0.000870
22847.750000,4,1.164422,1.167395,1.165502,0.001062
22848.000000,4,1.168063,1.171634,1.169151,0.001238
22848.250000,4,1.173680,1.176472,1.174690,0.001104
22848.500000,4,1.175862,1.180403,1.178088,0.001399
22848.750000,4,1.180448,1.183307,1.181499,0.000976
22849.000000,4,1.180615,1.184095,1.181596,0.000990
22849.250000,4,1.179056,1.182808,1.180709,0.000990
22849.500000,4,1.174915,1.178568,1.176766,0.001127
22849.750000,4,1.170774,1.173040,1.171894,0.000950
22850.000000,4,1.161117,1.163269,1.162399,0.000780
22850.250000,4,1.149495,1.152568,1.150967,0.000864
22850.500000,4,1.132882,1.135132,1.133707,0.000701
22850.750000,4,1.113092,1.115411,1.113935,0.000720
22851.000000,4,1.088227,1.090971,1.089385,0.000824
22851.250000,4,1.061579,1.065445,1.062908,0.001078
22851.500000,4,1.030090,1.033711,1.031580,0.001112
22851.750000,4,0.994104,1.000018,0.996503,0.001640
22852.000000,4,0.952877,0.957738,0.954604,0.001636
22852.250000,4,0.905975,0.911906,0.908842,0.002051
22852.500000,4,0.854821,0.861510,0.857580,0.002076
