# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244189,0.247447,0.245818,0.000836
22228.250000,1,0.246805,0.249522,0.248282,0.000687
22228.500000,1,0.253806,0.256973,0.255671,0.000717
22228.750000,1,0.265559,0.269566,0.267787,0.000997
22229.000000,1,0.282262,0.286639,0.284954,0.001121
22229.250000,1,0.303767,0.308281,0.306746,0.001360
22229.500000,1,0.329193,0.334835,0.333112,0.001538
22229.750000,1,0.359291,0.365411,0.363970,0.001646
22230.000000,1,0.394459,0.401211,0.399486,0.001959
22230.250000,1,0.433300,0.441630,0.439114,0.002137
22230.500000,1,0.475100,0.483915,0.481499,0.002308
22230.750000,1,0.519259,0.528940,0.525786,0.002428
22231.000000,1,0.563465,0.573370,0.570260,0.002553
22231.250000,1,0.606628,0.616629,0.613037,0.002522
22231.500000,1,0.648139,0.658329,0.654628,0.002665
22231.750000,1,0.688161,0.698584,0.694471,0.002444
22232.000000,1,0.725499,0.736694,0.731935,0.002635
22232.250000,1,0.760005,0.771274,0.766710,0.002680
22232.500000,1,0.791472,0.801702,0.796997,0.002585
22232.750000,1,0.818569,0.829322,0.824018,0.002756
22233.000000,1,0.843176,0.854026,0.849007,0.002691
22233.250000,1,0.866311,0.877894,0.872435,0.002968
22233.500000,1,0.889676,0.900669,0.895201,0.002886
22233.750000,1,0.910892,0.922243,0.916960,0.002846
22234.000000,1,0.930365,0.941859,0.935836,0.002901
22234.250000,1,0.947564,0.959288,0.952655,0.002900
22234.500000,1,0.963740,0.974982,0.968901,0.002762
22234.750000,1,0.978698,0.991100,0.984921,0.002946
22235.000000,1,0.995433,1.007046,1.000746,0.002949
22235.250000,1,1.011064,1.023217,1.016762,0.002948
22235.500000,1,1.025908,1.037729,1.031266,0.003144
22235.750000,1,1.038713,1.051180,1.044536,0.003151
22236.000000,1,1.051177,1.064432,1.057072,0.002965
22236.250000,1,1.063970,1.076275,1.069402,0.002935
22236.500000,1,1.077400,1.089616,1.082485,0.003268
22236.750000,1,1.090871,1.104030,1.096053,0.003180
22237.000000,1,1.104004,1.117292,1.109532,0.003189
22237.250000,1,1.116667,1.129333,1.121721,0.003251
22237.500000,1,1.126472,1.140163,1.132246,0.003486
22237.750000,1,1.136743,1.149604,1.142236,0.003356
22238.000000,1,1.147144,1.160275,1.152912,0.003298
22238.250000,1,1.158358,1.170450,1.163553,0.003063
22238.500000,1,1.168729,1.181270,1.173652,0.003277
22238.750000,1,1.176242,1.187563,1.181695,0.003092
22239.000000,1,1.182821,1.195068,1.187662,0.003088
22239.250000,1,1.187972,1.200835,1.193568,0.003311
22239.500000,1,1.197291,1.208310,1.202025,0.002912
22239.750000,1,1.207592,1.218972,1.212709,0.003046
22240.000000,1,1.221942,1.233554,1.227140,0.003169
22240.250000,1,1.237020,1.248662,1.241869,0.002857
22240.500000,1,1.250572,1.261210,1.255165,0.002947
22240.750000,1,1.262106,1.272228,1.266780,0.002729
22241.000000,1,1.272378,1.281450,1.275243,0.002659
22241.250000,1,1.277731,1.287972,1.281904,0.002845
22241.500000,1,1.283651,1.294147,1.288244,0.002692
22241.750000,1,1.286796,1.296767,1.291098,0.002350
22242.000000,1,1.288010,1.298365,1.291763,0.002469
22242.250000,1,1.289578,1.299289,1.293400,0.002362
22242.500000,1,1.291279,1.299209,1.294802,0.002574
22242.750000,1,1.291906,1.300252,1.296453,0.002173
22243.000000,1,1.295671,1.302713,1.299380,0.001879
22243.250000,1,1.295994,1.304798,1.300935,0.002057
22243.500000,1,1.299433,1.306386,1.303051,0.001885
22243.750000,1,1.300858,1.306521,1.303827,0.001368
22244.000000,1,1.299763,1.308149,1.303863,0.001823
22244.250000,1,1.301936,1.307929,1.304253,0.001627
22244.500000,1,1.300463,1.306714,1.304430,0.001392
22244.750000,1,1.303166,1.308638,1.305405,0.001555
22245.000000,1,1.300030,1.306325,1.303988,0.001450
22245.250000,1,1.299155,1.306356,1.303321,0.001723
22245.500000,1,1.298371,1.306550,1.302246,0.001998
22245.750000,1,1.295214,1.302607,1.300500,0.001662
22246.000000,1,1.296180,1.306178,1.300058,0.001969
22246.250000,1,1.296090,1.303211,1.298732,0.001608
22246.500000,1,1.292064,1.301004,1.296940,0.001788
22246.750000,1,1.291753,1.298692,1.295149,0.001655
22247.000000,1,1.288340,1.296281,1.293293,0.001925
22247.250000,1,1.288335,1.295042,1.292428,0.001601
22247.500000,1,1.286829,1.299530,1.292876,0.002638
22247.750000,1,1.291278,1.299180,1.295031,0.002015
22248.000000,1,1.293759,1.302483,1.298187,0.002294
22248.250000,1,1.295707,1.303217,1.299448,0.001932
22248.500000,1,1.295867,1.303382,1.299902,0.002043
22248.750000,1,1.294005,1.302318,1.299067,0.002307
22249.000000,1,1.292717,1.302336,1.297878,0.002404
22249.250000,1,1.290563,1.302737,1.296231,0.002859
22249.500000,1,1.287406,1.297161,1.292771,0.002744
22249.750000,1,1.281967,1.291947,1.288135,0.002681
22250.000000,1,1.276725,1.286380,1.282842,0.002549
22250.250000,1,1.270710,1.281884,1.277264,0.003012
22250.500000,1,1.264486,1.276565,1.272018,0.003023
22250.750000,1,1.258202,1.270620,1.265313,0.003031
22251.000000,1,1.251392,1.265401,1.259542,0.003462
22251.250000,1,1.244166,1.256885,1.251798,0.003150
22251.500000,1,1.236314,1.249522,1.243964,0.003196
22251.750000,1,1.228898,1.242145,1.236739,0.003409
22252.000000,1,1.221682,1.236120,1.228931,0.003502
22252.250000,1,1.212906,1.226865,1.221137,0.003694
22252.500000,1,1.203645,1.218407,1.212827,0.004080
22252.750000,1,1.194869,1.208614,1.202520,0.003409
22253.000000,1,1.184536,1.199613,1.193620,0.003772
22253.250000,1,1.174500,1.189351,1.183827,0.003815
22253.500000,1,1.164504,1.179904,1.174365,0.004012
22253.750000,1,1.153952,1.169543,1.162838,0.003777
22254.000000,1,1.141166,1.157366,1.150480,0.004119
22254.250000,1,1.127249,1.142023,1.135848,0.003881
22254.500000,1,1.108715,1.124308,1.117593,0.003927
22254.750000,1,1.086698,1.103299,1.095648,0.003933
22255.000000,1,1.061941,1.077998,1.070278,0.003975
22255.250000,1,1.032081,1.048260,1.039970,0.003931
22255.500000,1,0.996620,1.013456,1.003820,0.004043
22255.750000,1,0.954683,0.972191,0.962450,0.004069
22256.000000,1,0.909473,0.926111,0.917239,0.003877
22256.250000,1,0.859707,0.876428,0.866845,0.004050
22256.500000,1,0.806650,0.823421,0.813501,0.003922
22256.750000,1,0.752071,0.768397,0.758084,0.003847
22257.000000,1,0.694307,0.709727,0.699866,0.003787
22257.250000,1,0.635082,0.650556,0.640421,0.003695
22257.500000,1,0.576663,0.591042,0.581595,0.003432
22257.750000,1,0.520078,0.534130,0.525044,0.003249
22258.000000,1,0.468095,0.480752,0.472074,0.003094
22258.250000,1,0.420375,0.431233,0.423640,0.002720
22258.500000,1,0.377245,0.386436,0.380158,0.002381
22258.750000,1,0.339339,0.347592,0.341503,0.002131
22259.000000,1,0.306864,0.313429,0.308882,0.001726
22259.250000,1,0.280943,0.286508,0.282721,0.001415
22259.500000,1,0.262337,0.266193,0.263703,0.001023
22259.750000,1,0.250619,0.253500,0.251874,0.000781
22260.000000,2,0.296226,0.298707,0.297226,0.000634
22260.250000,2,0.297979,0.300993,0.299898,0.000748
22260.500000,2,0.305657,0.308317,0.307117,0.000599
22260.750000,2,0.317077,0.320326,0.318958,0.000902
22261.000000,2,0.332846,0.337196,0.335650,0.001135
22261.250000,2,0.353760,0.360068,0.357438,0.001397
22261.500000,2,0.379668,0.386063,0.384140,0.001605
22261.750000,2,0.411030,0.418193,0.415969,0.001868
22262.000000,2,0.446516,0.453880,0.451865,0.001996
22262.250000,2,0.485115,0.495089,0.491156,0.002322
22262.500000,2,0.526566,0.535308,0.532554,0.002356
22262.750000,2,0.569183,0.578570,0.576199,0.002434
22263.000000,2,0.613835,0.623466,0.620682,0.002644
22263.250000,2,0.657409,0.665771,0.663611,0.002292
22263.500000,2,0.698609,0.707822,0.705024,0.002395
22263.750000,2,0.737630,0.746374,0.743538,0.002159
22264.000000,2,0.773716,0.782192,0.779040,0.002307
22264.250000,2,0.807017,0.814955,0.811967,0.002004
22264.500000,2,0.837422,0.845778,0.842551,0.002021
22264.750000,2,0.864361,0.871925,0.868839,0.002067
22265.000000,2,0.886728,0.893824,0.891245,0.001768
22265.250000,2,0.905471,0.911381,0.908666,0.001713
22265.500000,2,0.920102,0.926355,0.922699,0.001681
22265.750000,2,0.932062,0.937063,0.934993,0.001333
22266.000000,2,0.943658,0.948255,0.945660,0.001315
22266.250000,2,0.952459,0.958063,0.955349,0.001600
22266.500000,2,0.959181,0.964487,0.962363,0.001300
22266.750000,2,0.963791,0.973523,0.967436,0.002011
22267.000000,2,0.966828,0.973283,0.970046,0.001642
22267.250000,2,0.971037,0.976072,0.974085,0.001173
22267.500000,2,0.978952,0.984517,0.980913,0.001529
22267.750000,2,0.987522,0.993255,0.989658,0.001448
22268.000000,2,0.998302,1.004238,1.000605,0.001476
22268.250000,2,1.007559,1.011875,1.009782,0.001323
22268.500000,2,1.015527,1.019548,1.017754,0.000942
22268.750000,2,1.023284,1.027151,1.025305,0.001019
22269.000000,2,1.029878,1.038183,1.033177,0.001757
22269.250000,2,1.034892,1.045286,1.040722,0.002035
22269.500000,2,1.047394,1.053221,1.049947,0.001574
22269.750000,2,1.056385,1.061471,1.058934,0.001419
22270.000000,2,1.063985,1.072102,1.067949,0.001872
22270.250000,2,1.075179,1.078712,1.077266,0.000930
22270.500000,2,1.083454,1.090401,1.086454,0.001759
22270.750000,2,1.092082,1.098105,1.095317,0.001348
22271.000000,2,1.100441,1.106238,1.103952,0.001242
22271.250000,2,1.109027,1.112420,1.111057,0.000809
22271.500000,2,1.113411,1.120522,1.117235,0.001481
22271.750000,2,1.117791,1.126093,1.122006,0.001536
22272.000000,2,1.126596,1.132085,1.128911,0.001214
22272.250000,2,1.129593,1.135846,1.133432,0.001377
22272.500000,2,1.135630,1.143966,1.140239,0.001627
22272.750000,2,1.144210,1.149698,1.147447,0.001158
22273.000000,2,1.150257,1.158963,1.153640,0.001632
22273.250000,2,1.156269,1.161577,1.158420,0.001307
22273.500000,2,1.159467,1.165547,1.162218,0.001247
22273.750000,2,1.163975,1.170703,1.167028,0.001259
22274.000000,2,1.165934,1.175646,1.170109,0.001834
22274.250000,2,1.169317,1.175081,1.171975,0.001291
22274.500000,2,1.170307,1.175642,1.172884,0.001281
22274.750000,2,1.169261,1.176539,1.171937,0.001641
22275.000000,2,1.167642,1.176192,1.171856,0.001783
22275.250000,2,1.171881,1.177396,1.173760,0.001461
22275.500000,2,1.174367,1.180029,1.177670,0.001205
22275.750000,2,1.179435,1.184445,1.182513,0.001228
22276.000000,2,1.183848,1.189453,1.187263,0.001259
22276.250000,2,1.187726,1.193222,1.190158,0.001281
22276.500000,2,1.190845,1.200231,1.192845,0.001797
22276.750000,2,1.193272,1.198188,1.196056,0.001214
22277.000000,2,1.197811,1.203298,1.200805,0.001262
22277.250000,2,1.203535,1.210138,1.206621,0.001264
22277.500000,2,1.210018,1.216122,1.212412,0.001276
22277.750000,2,1.212623,1.217417,1.215257,0.001265
22278.000000,2,1.214359,1.220429,1.217474,0.001294
22278.250000,2,1.211502,1.221993,1.218046,0.001894
22278.500000,2,1.217570,1.222898,1.220295,0.001442
22278.750000,2,1.218378,1.227302,1.224067,0.001969
22279.000000,2,1.226696,1.230845,1.228718,0.001179
22279.250000,2,1.229558,1.235691,1.231861,0.001515
22279.500000,2,1.232128,1.236822,1.234334,0.001376
22279.750000,2,1.230350,1.238247,1.233699,0.001580
22280.000000,2,1.230532,1.238604,1.234928,0.001869
22280.250000,2,1.231868,1.237233,1.234740,0.001124
22280.500000,2,1.234413,1.240421,1.236949,0.001512
22280.750000,2,1.235086,1.242131,1.238902,0.001885
22281.000000,2,1.236959,1.243834,1.239711,0.001796
22281.250000,2,1.236888,1.244968,1.240073,0.001795
22281.500000,2,1.236147,1.243997,1.241241,0.001553
22281.750000,2,1.242338,1.248802,1.244392,0.001383
22282.000000,2,1.245757,1.250951,1.248896,0.001236
22282.250000,2,1.251335,1.259735,1.255038,0.001835
22282.500000,2,1.258756,1.267649,1.262992,0.002121
22282.750000,2,1.266859,1.275626,1.270827,0.002473
22283.000000,2,1.272373,1.283408,1.277676,0.002091
22283.250000,2,1.283076,1.289408,1.285607,0.001847
22283.500000,2,1.290035,1.295089,1.291891,0.001255
22283.750000,2,1.294243,1.300734,1.297144,0.001537
22284.000000,2,1.295606,1.304240,1.299694,0.002056
22284.250000,2,1.296154,1.305365,1.300340,0.002064
22284.500000,2,1.298170,1.303036,1.300664,0.001357
22284.750000,2,1.297950,1.305065,1.300825,0.001840
22285.000000,2,1.293967,1.301870,1.298797,0.001862
22285.250000,2,1.292333,1.300932,1.296779,0.001908
22285.500000,2,1.290694,1.297307,1.293444,0.001982
22285.750000,2,1.283471,1.291202,1.288028,0.001848
22286.000000,2,1.277943,1.282240,1.280391,0.001235
22286.250000,2,1.268354,1.274017,1.271448,0.001492
22286.500000,2,1.257819,1.264463,1.260993,0.001851
22286.750000,2,1.244027,1.251162,1.247659,0.002002
22287.000000,2,1.226826,1.233525,1.230029,0.001890
22287.250000,2,1.203351,1.210912,1.206321,0.001831
22287.500000,2,1.173724,1.181309,1.176355,0.002121
22287.750000,2,1.137262,1.146134,1.140165,0.002355
22288.000000,2,1.091514,1.104377,1.097219,0.002959
22288.250000,2,1.044373,1.055243,1.047446,0.002899
22288.500000,2,0.987509,0.999398,0.991386,0.003209
22288.750000,2,0.924389,0.939257,0.930035,0.003453
22289.000000,2,0.858796,0.874280,0.865142,0.003477
22289.250000,2,0.793837,0.806620,0.797208,0.003580
22289.500000,2,0.724883,0.737717,0.728356,0.003521
22289.750000,2,0.655862,0.669187,0.659727,0.003522
22290.000000,2,0.588993,0.601891,0.592984,0.003470
22290.250000,2,0.527801,0.538268,0.530542,0.003012
22290.500000,2,0.470304,0.479897,0.472996,0.002847
22290.750000,2,0.420133,0.428496,0.422680,0.002291
22291.000000,2,0.377811,0.384427,0.379886,0.001899
22291.250000,2,0.343750,0.349797,0.345808,0.001586
22291.500000,2,0.319144,0.323793,0.321301,0.001147
22291.750000,2,0.305110,0.307742,0.306400,0.000700
22292.000000,3,0.303724,0.306008,0.304906,0.000594
22292.250000,3,0.307858,0.310643,0.309116,0.000744
22292.500000,3,0.318993,0.322660,0.320714,0.000975
22292.750000,3,0.336677,0.341157,0.339680,0.001210
22293.000000,3,0.361828,0.368027,0.365986,0.001640
22293.250000,3,0.393607,0.399974,0.398207,0.001846
22293.500000,3,0.431369,0.439328,0.436729,0.002138
22293.750000,3,0.474180,0.483756,0.480249,0.002512
22294.000000,3,0.521249,0.530941,0.528071,0.002662
22294.250000,3,0.571564,0.580946,0.578194,0.002589
22294.500000,3,0.622206,0.632294,0.629498,0.002794
22294.750000,3,0.673126,0.682684,0.679786,0.002570
22295.000000,3,0.722779,0.733349,0.729816,0.002694
22295.250000,3,0.772859,0.784153,0.779451,0.002791
22295.500000,3,0.821555,0.832526,0.828177,0.002799
22295.750000,3,0.867920,0.878526,0.874423,0.002509
22296.000000,3,0.912537,0.920625,0.917382,0.002056
22296.250000,3,0.950737,0.957751,0.954727,0.001860
22296.500000,3,0.981879,0.988653,0.985926,0.001744
22296.750000,3,1.009225,1.016587,1.013339,0.001742
22297.000000,3,1.034026,1.039591,1.036940,0.001665
22297.250000,3,1.056272,1.061132,1.058532,0.001453
22297.500000,3,1.074325,1.079836,1.076892,0.001412
22297.750000,3,1.087163,1.093851,1.090293,0.001704
22298.000000,3,1.096090,1.102736,1.099253,0.001483
22298.250000,3,1.100704,1.106818,1.103129,0.001304
22298.500000,3,1.099970,1.106617,1.104176,0.001298
22298.750000,3,1.100232,1.106321,1.102610,0.001400
22299.000000,3,1.095992,1.102171,1.098706,0.001406
22299.250000,3,1.087424,1.094163,1.091254,0.001465
22299.500000,3,1.076462,1.084863,1.081662,0.001783
22299.750000,3,1.070264,1.075035,1.073132,0.001251
22300.000000,3,1.068159,1.074876,1.071118,0.001417
22300.250000,3,1.062708,1.069505,1.066860,0.001326
22300.500000,3,1.066768,1.072594,1.068854,0.001215
22300.750000,3,1.069301,1.074355,1.071277,0.001138
22301.000000,3,1.070621,1.075017,1.072922,0.001240
22301.250000,3,1.068550,1.075279,1.072764,0.001372
22301.500000,3,1.068916,1.076131,1.072232,0.001683
22301.750000,3,1.068535,1.073469,1.071076,0.001402
22302.000000,3,1.068118,1.074311,1.070480,0.001233
22302.250000,3,1.064162,1.070057,1.067373,0.001450
22302.500000,3,1.059185,1.066483,1.062527,0.001549
22302.750000,3,1.054909,1.059544,1.057297,0.001353
22303.000000,3,1.050454,1.056395,1.054165,0.001541
22303.250000,3,1.052738,1.057315,1.056009,0.001076
22303.500000,3,1.058934,1.065497,1.062922,0.001739
22303.750000,3,1.068220,1.076900,1.072832,0.001867
22304.000000,3,1.080067,1.084206,1.081997,0.001276
22304.250000,3,1.085143,1.090119,1.087726,0.001287
22304.500000,3,1.087007,1.095888,1.090711,0.001885
22304.750000,3,1.090861,1.096437,1.094312,0.001341
22305.000000,3,1.097533,1.104479,1.101183,0.001470
22305.250000,3,1.108719,1.113977,1.111254,0.001615
22305.500000,3,1.120625,1.125577,1.122735,0.001435
22305.750000,3,1.130777,1.136912,1.134278,0.001574
22306.000000,3,1.142240,1.147212,1.143993,0.001140
22306.250000,3,1.147404,1.153615,1.150592,0.001478
22306.500000,3,1.154157,1.161661,1.158719,0.001613
22306.750000,3,1.162535,1.169571,1.166775,0.001791
22307.000000,3,1.174248,1.179644,1.176783,0.001368
22307.250000,3,1.180607,1.188064,1.184773,0.001838
22307.500000,3,1.185952,1.193393,1.190103,0.001685
22307.750000,3,1.192534,1.198340,1.194602,0.001495
22308.000000,3,1.194441,1.200488,1.198454,0.001480
22308.250000,3,1.199767,1.205289,1.202930,0.001238
22308.500000,3,1.205640,1.210587,1.209043,0.001173
22308.750000,3,1.211938,1.219480,1.216279,0.001858
22309.000000,3,1.218069,1.223574,1.221420,0.001297
22309.250000,3,1.223264,1.229411,1.226953,0.001452
22309.500000,3,1.226885,1.232983,1.230324,0.001409
22309.750000,3,1.232948,1.237869,1.235318,0.001000
22310.000000,3,1.235388,1.242661,1.239053,0.001310
22310.250000,3,1.238958,1.245945,1.242851,0.001792
22310.500000,3,1.242874,1.248660,1.245101,0.001477
22310.750000,3,1.242403,1.248090,1.245411,0.001267
22311.000000,3,1.243131,1.248850,1.244962,0.001266
22311.250000,3,1.238980,1.247483,1.243386,0.001780
22311.500000,3,1.239648,1.245035,1.242077,0.001306
22311.750000,3,1.236428,1.243351,1.240258,0.001430
22312.000000,3,1.234615,1.239339,1.237434,0.001029
22312.250000,3,1.232783,1.236113,1.234326,0.001028
22312.500000,3,1.229292,1.233420,1.230949,0.000904
22312.750000,3,1.224988,1.230764,1.227955,0.001580
22313.000000,3,1.219979,1.228348,1.223838,0.001964
22313.250000,3,1.215658,1.221772,1.219037,0.001511
22313.500000,3,1.209852,1.214118,1.211896,0.001043
22313.750000,3,1.199148,1.206799,1.203747,0.001827
22314.000000,3,1.194011,1.200855,1.197461,0.001557
22314.250000,3,1.191132,1.199067,1.194104,0.001926
22314.500000,3,1.191713,1.198548,1.194522,0.001505
22314.750000,3,1.197178,1.202512,1.199932,0.001376
22315.000000,3,1.204596,1.209207,1.206753,0.001192
22315.250000,3,1.209230,1.216164,1.213131,0.001389
22315.500000,3,1.215444,1.220192,1.217568,0.001406
22315.750000,3,1.216778,1.225478,1.220389,0.002185
22316.000000,3,1.215024,1.226109,1.220738,0.001973
22316.250000,3,1.219667,1.224035,1.221481,0.001244
22316.500000,3,1.215269,1.221861,1.219127,0.001523
22316.750000,3,1.211814,1.217412,1.214670,0.001360
22317.000000,3,1.206322,1.216790,1.210254,0.002061
22317.250000,3,1.199700,1.204672,1.202923,0.001372
22317.500000,3,1.194444,1.198943,1.196537,0.001259
22317.750000,3,1.184445,1.192009,1.189515,0.001781
22318.000000,3,1.178475,1.184855,1.181093,0.001375
22318.250000,3,1.167014,1.173175,1.169779,0.001588
22318.500000,3,1.152525,1.158202,1.154640,0.001386
22318.750000,3,1.131776,1.140591,1.137161,0.002019
22319.000000,3,1.112973,1.119958,1.115644,0.001726
22319.250000,3,1.085640,1.093691,1.089699,0.001998
22319.500000,3,1.055577,1.063325,1.058959,0.001787
22319.750000,3,1.019856,1.029449,1.023358,0.002266
22320.000000,3,0.978997,0.988952,0.982695,0.002410
22320.250000,3,0.930742,0.942748,0.935542,0.002750
22320.500000,3,0.881346,0.892021,0.884279,0.002869
22320.750000,3,0.824524,0.836653,0.829030,0.002893
22321.000000,3,0.767232,0.779417,0.771323,0.003105
22321.250000,3,0.707877,0.719696,0.711438,0.003151
22321.500000,3,0.647353,0.659102,0.650759,0.003190
22321.750000,3,0.589260,0.599234,0.592124,0.002792
22322.000000,3,0.532822,0.542825,0.535842,0.002730
22322.250000,3,0.481436,0.490726,0.484061,0.002497
22322.500000,3,0.435585,0.443636,0.437923,0.002199
22322.750000,3,0.396441,0.402662,0.398007,0.001770
22323.000000,3,0.363223,0.368539,0.364887,0.001449
22323.250000,3,0.337205,0.341594,0.338655,0.001241
22323.500000,3,0.318848,0.322277,0.320037,0.000895
22323.750000,3,0.307237,0.310441,0.308750,0.000735
22324.000000,4,0.299758,0.302977,0.300999,0.000778
22324.250000,4,0.305173,0.308152,0.306495,0.000721
22324.500000,4,0.316148,0.320138,0.318472,0.001026
22324.750000,4,0.337461,0.342236,0.340839,0.001438
22325.000000,4,0.365476,0.372324,0.369658,0.001860
22325.250000,4,0.402660,0.410937,0.408475,0.002266
22325.500000,4,0.446001,0.455380,0.452820,0.002635
22325.750000,4,0.498137,0.508791,0.505505,0.002806
22326.000000,4,0.553684,0.563833,0.561369,0.002915
22326.250000,4,0.614570,0.627631,0.623025,0.003268
22326.500000,4,0.677183,0.689178,0.685290,0.003231
22326.750000,4,0.741224,0.753297,0.749925,0.003350
22327.000000,4,0.803865,0.815499,0.811829,0.003420
22327.250000,4,0.864367,0.877166,0.872876,0.003304
22327.500000,4,0.920777,0.933502,0.928310,0.003048
22327.750000,4,0.975159,0.986507,0.981497,0.002794
22328.000000,4,1.023280,1.031849,1.029328,0.002432
22328.250000,4,1.069471,1.078978,1.075134,0.002398
22328.500000,4,1.109023,1.117993,1.115016,0.002265
22328.750000,4,1.146055,1.155087,1.150943,0.002362
22329.000000,4,1.177199,1.183577,1.180492,0.001868
22329.250000,4,1.201296,1.207467,1.204777,0.001557
22329.500000,4,1.220681,1.228428,1.223792,0.001592
22329.750000,4,1.235479,1.242667,1.239192,0.001896
22330.000000,4,1.245171,1.251582,1.248580,0.001575
22330.250000,4,1.250970,1.259336,1.256263,0.002042
22330.500000,4,1.256835,1.262676,1.259912,0.001675
22330.750000,4,1.258713,1.264575,1.262520,0.001189
22331.000000,4,1.256811,1.265652,1.261224,0.001670
22331.250000,4,1.257045,1.264072,1.260474,0.001487
22331.500000,4,1.251393,1.260353,1.257468,0.002099
22331.750000,4,1.248411,1.258930,1.253702,0.002130
22332.000000,4,1.244036,1.251794,1.247671,0.001885
22332.250000,4,1.235204,1.243972,1.239788,0.002207
22332.500000,4,1.231534,1.235543,1.233657,0.001031
22332.750000,4,1.225837,1.232038,1.229593,0.001588
22333.000000,4,1.224402,1.229774,1.227489,0.001213
22333.250000,4,1.225619,1.231270,1.228647,0.001319
22333.500000,4,1.224082,1.233575,1.228140,0.001815
22333.750000,4,1.225098,1.232273,1.228086,0.001567
22334.000000,4,1.220601,1.227644,1.224451,0.001615
22334.250000,4,1.218444,1.224754,1.222360,0.001613
22334.500000,4,1.216423,1.223131,1.219487,0.001552
22334.750000,4,1.214506,1.220395,1.217636,0.001529
22335.000000,4,1.208919,1.214889,1.212463,0.001433
22335.250000,4,1.204858,1.211569,1.207787,0.001603
22335.500000,4,1.198462,1.204149,1.201393,0.001382
22335.750000,4,1.192955,1.199771,1.196216,0.001655
22336.000000,4,1.186904,1.194758,1.191411,0.001646
22336.250000,4,1.185751,1.192515,1.189747,0.001515
22336.500000,4,1.183162,1.189979,1.185665,0.001765
22336.750000,4,1.179287,1.184274,1.182637,0.001109
22337.000000,4,1.174227,1.179393,1.176772,0.001286
22337.250000,4,1.169176,1.174442,1.171770,0.001242
22337.500000,4,1.162140,1.168759,1.165805,0.001716
22337.750000,4,1.159209,1.167155,1.163067,0.001761
22338.000000,4,1.155288,1.159353,1.157623,0.001264
22338.250000,4,1.150374,1.156698,1.153133,0.001396
22338.500000,4,1.142388,1.147809,1.145304,0.001471
22338.750000,4,1.136368,1.143188,1.140299,0.001509
22339.000000,4,1.130437,1.137039,1.134062,0.001648
22339.250000,4,1.126998,1.134785,1.131655,0.001703
22339.500000,4,1.126096,1.130814,1.128029,0.001086
22339.750000,4,1.123759,1.128418,1.126222,0.001161
22340.000000,4,1.165725,1.204702,1.177641,0.009591
22340.250000,4,1.111327,1.119696,1.116648,0.001715
22340.500000,4,1.108469,1.114432,1.111140,0.001517
22340.750000,4,1.101679,1.108784,1.106977,0.001467
22341.000000,4,1.099054,1.104472,1.101773,0.001239
22341.250000,4,1.092204,1.098084,1.095865,0.001474
22341.500000,4,1.086113,1.090438,1.088011,0.001171
22341.750000,4,1.077775,1.083618,1.081281,0.001418
22342.000000,4,1.072888,1.078109,1.076074,0.001069
22342.250000,4,1.076573,1.081156,1.077909,0.000956
22342.500000,4,1.077946,1.084882,1.081487,0.001436
22342.750000,4,1.084957,1.090624,1.088222,0.001235
22343.000000,4,1.088434,1.094545,1.091508,0.001258
22343.250000,4,1.091664,1.098334,1.095034,0.001668
22343.500000,4,1.092795,1.097662,1.094669,0.001247
22343.750000,4,1.094539,1.098653,1.096121,0.001026
22344.000000,4,1.094348,1.100617,1.097454,0.001354
22344.250000,4,1.097812,1.104831,1.101634,0.001767
22344.500000,4,1.099055,1.106092,1.102656,0.001652
22344.750000,4,1.100972,1.107557,1.104341,0.001639
22345.000000,4,1.098957,1.106739,1.101704,0.001464
22345.250000,4,1.097451,1.105123,1.101172,0.001720
22345.500000,4,1.097121,1.102348,1.099053,0.001270
22345.750000,4,1.097253,1.101738,1.099967,0.001088
22346.000000,4,1.097171,1.101462,1.099035,0.001256
22346.250000,4,1.097091,1.101582,1.099269,0.000977
22346.500000,4,1.090894,1.099979,1.095759,0.001963
22346.750000,4,1.091359,1.097402,1.094885,0.001463
22347.000000,4,1.091835,1.098613,1.094560,0.001732
22347.250000,4,1.095570,1.103658,1.098151,0.001780
22347.500000,4,1.099602,1.106169,1.102605,0.001729
22347.750000,4,1.106699,1.112995,1.109178,0.001627
22348.000000,4,1.110611,1.118183,1.113130,0.001836
22348.250000,4,1.114856,1.120541,1.117380,0.001497
22348.500000,4,1.115214,1.121792,1.118246,0.001608
22348.750000,4,1.115886,1.122255,1.119298,0.001562
22349.000000,4,1.114143,1.120971,1.117958,0.001623
22349.250000,4,1.112547,1.118722,1.115260,0.001839
22349.500000,4,1.104876,1.110117,1.107544,0.001474
22349.750000,4,1.096138,1.103519,1.098845,0.001659
22350.000000,4,1.084652,1.093419,1.087901,0.001733
22350.250000,4,1.075458,1.081407,1.078430,0.001514
22350.500000,4,1.062949,1.071484,1.066434,0.002189
22350.750000,4,1.050311,1.056360,1.053281,0.001660
22351.000000,4,1.029733,1.037376,1.033535,0.001844
22351.250000,4,1.007125,1.013981,1.010137,0.001852
22351.500000,4,0.975907,0.984807,0.979848,0.002013
22351.750000,4,0.944309,0.953004,0.947249,0.002253
22352.000000,4,0.906016,0.915424,0.910048,0.002274
22352.250000,4,0.867227,0.876733,0.870684,0.002425
22352.500000,4,0.820378,0.831119,0.824720,0.002568
