# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.233360,0.234640,0.233975,0.000414
23228.250000,1,0.236012,0.237117,0.236486,0.000426
23228.500000,1,0.244074,0.245064,0.244538,0.000414
23228.750000,1,0.257674,0.258823,0.258205,0.000462
23229.000000,1,0.276846,0.278060,0.277363,0.000487
23229.250000,1,0.301402,0.302797,0.302025,0.000548
23229.500000,1,0.330928,0.333165,0.332032,0.000741
23229.750000,1,0.365793,0.368511,0.367120,0.000888
23230.000000,1,0.405337,0.408128,0.406590,0.000933
23230.250000,1,0.448951,0.451942,0.450233,0.000974
23230.500000,1,0.495060,0.498266,0.496521,0.001021
23230.750000,1,0.543050,0.546727,0.544725,0.001173
23231.000000,1,0.591858,0.594912,0.593161,0.000985
23231.250000,1,0.640462,0.643521,0.641541,0.001082
23231.500000,1,0.687066,0.691050,0.688843,0.001305
23231.750000,1,0.733311,0.736202,0.734416,0.001012
23232.000000,1,0.775908,0.779456,0.777112,0.001236
23232.250000,1,0.814570,0.818019,0.815726,0.001284
23232.500000,1,0.849098,0.852269,0.850634,0.001112
23232.750000,1,0.880291,0.883543,0.881639,0.001093
23233.000000,1,0.908343,0.911250,0.909715,0.001008
23233.250000,1,0.934475,0.937477,0.935708,0.001089
23233.500000,1,0.956886,0.960014,0.958403,0.000998
23233.750000,1,0.977552,0.980725,0.978792,0.001084
23234.000000,1,0.994813,0.998229,0.996874,0.001220
23234.250000,1,1.010646,1.014416,1.012951,0.001246
23234.500000,1,1.025868,1.029457,1.027799,0.001161
23234.750000,1,1.041119,1.043186,1.042395,0.000700
23235.000000,1,1.054331,1.058026,1.056458,0.001217
23235.250000,1,1.068663,1.071714,1.070150,0.000972
23235.500000,1,1.082268,1.084654,1.083546,0.000874
23235.750000,1,1.094106,1.096767,1.095580,0.000870
23236.000000,1,1.107146,1.109232,1.108393,0.000714
23236.250000,1,1.119216,1.122143,1.120901,0.001127
23236.500000,1,1.131771,1.134305,1.133217,0.000844
23236.750000,1,1.143851,1.147246,1.145915,0.001126
23237.000000,1,1.156900,1.159449,1.158201,0.000817
23237.250000,1,1.168853,1.171095,1.170136,0.000921
23237.500000,1,1.180364,1.183786,1.182278,0.001273
23237.750000,1,1.193575,1.195978,1.194792,0.000825
23238.000000,1,1.206110,1.209494,1.207561,0.001172
23238.250000,1,1.219008,1.222697,1.221162,0.001301
23238.500000,1,1.237748,1.244088,1.241944,0.002364
23238.750000,1,1.245441,1.247801,1.246410,0.000778
23239.000000,1,1.256582,1.257933,1.257142,0.000520
23239.250000,1,1.265651,1.268217,1.267071,0.000838
23239.500000,1,1.274752,1.277601,1.276379,0.000928
23239.750000,1,1.282186,1.285976,1.283955,0.001282
23240.000000,1,1.291014,1.292445,1.291702,0.000550
23240.250000,1,1.295680,1.297795,1.296255,0.000782
23240.500000,1,1.299852,1.302139,1.300775,0.000817
23240.750000,1,1.304705,1.306149,1.305406,0.000491
23241.000000,1,1.309780,1.311200,1.310231,0.000533
23241.250000,1,1.315315,1.317322,1.316165,0.000654
23241.500000,1,1.319749,1.321838,1.320995,0.000696
23241.750000,1,1.323224,1.324696,1.323903,0.000499
23242.000000,1,1.324563,1.325494,1.324892,0.000334
23242.250000,1,1.323941,1.325237,1.324337,0.000465
23242.500000,1,1.323840,1.325171,1.324663,0.000462
23242.750000,1,1.324839,1.326274,1.325459,0.000524
23243.000000,1,1.326227,1.326988,1.326541,0.000281
23243.250000,1,1.326203,1.327733,1.327109,0.000541
23243.500000,1,1.325143,1.326119,1.325621,0.000338
23243.750000,1,1.321292,1.322734,1.322082,0.000513
23244.000000,1,1.317317,1.318430,1.317920,0.000454
23244.250000,1,1.313231,1.314753,1.314283,0.000559
23244.500000,1,1.311893,1.312810,1.312408,0.000380
23244.750000,1,1.310871,1.311613,1.311336,0.000251
23245.000000,1,1.308011,1.309087,1.308528,0.000410
23245.250000,1,1.303134,1.304952,1.304010,0.000667
23245.500000,1,1.297532,1.298434,1.297975,0.000313
23245.750000,1,1.290633,1.291973,1.291442,0.000451
23246.000000,1,1.285289,1.286317,1.285913,0.000383
23246.250000,1,1.281622,1.283559,1.282677,0.000674
23246.500000,1,1.279866,1.280378,1.280107,0.000203
23246.750000,1,1.275898,1.277822,1.277327,0.000720
23247.000000,1,1.271601,1.272593,1.272132,0.000365
23247.250000,1,1.265691,1.266712,1.266099,0.000358
23247.500000,1,1.259377,1.260268,1.259782,0.000337
23247.750000,1,1.255114,1.256090,1.255599,0.000388
23248.000000,1,1.252761,1.253076,1.252906,0.000119
23248.250000,1,1.249124,1.251206,1.250320,0.000676
23248.500000,1,1.246365,1.247216,1.246680,0.000287
23248.750000,1,1.241105,1.242037,1.241588,0.000363
23249.000000,1,1.235252,1.236287,1.235743,0.000352
23249.250000,1,1.229203,1.230320,1.229897,0.000417
23249.500000,1,1.224476,1.226421,1.225375,0.000722
23249.750000,1,1.221394,1.223058,1.221997,0.000623
23250.000000,1,1.216616,1.219099,1.217688,0.000812
23250.250000,1,1.211585,1.214271,1.212827,0.000878
23250.500000,1,1.205585,1.206968,1.206220,0.000495
23250.750000,1,1.198109,1.200696,1.199388,0.000844
23251.000000,1,1.192058,1.194403,1.193023,0.000825
23251.250000,1,1.186704,1.189302,1.188067,0.000826
23251.500000,1,1.180249,1.182707,1.181974,0.000888
23251.750000,1,1.173582,1.177091,1.175561,0.001160
23252.000000,1,1.165894,1.168910,1.167670,0.001000
23252.250000,1,1.157691,1.160880,1.159130,0.001041
23252.500000,1,1.148307,1.151830,1.150546,0.001184
23252.750000,1,1.142205,1.144962,1.143718,0.000948
23253.000000,1,1.134942,1.139265,1.137401,0.001429
23253.250000,1,1.129436,1.132609,1.131061,0.001023
23253.500000,1,1.119991,1.123771,1.121959,0.001245
23253.750000,1,1.108717,1.112176,1.110762,0.001170
23254.000000,1,1.093675,1.097348,1.095631,0.001209
23254.250000,1,1.076724,1.080986,1.079290,0.001445
23254.500000,1,1.058298,1.061512,1.060183,0.001102
23254.750000,1,1.035741,1.040018,1.038329,0.001459
23255.000000,1,1.010739,1.014677,1.012848,0.001283
23255.250000,1,0.980067,0.983542,0.982205,0.001180
23255.500000,1,0.944227,0.947583,0.946324,0.001260
23255.750000,1,0.905255,0.908389,0.906942,0.001141
23256.000000,1,0.862449,0.865559,0.864368,0.001140
23256.250000,1,0.816262,0.820104,0.818738,0.001381
23256.500000,1,0.767531,0.770553,0.769062,0.001103
23256.750000,1,0.715722,0.718560,0.717328,0.000990
23257.000000,1,0.660072,0.664076,0.662255,0.001342
23257.250000,1,0.604694,0.607953,0.606533,0.001192
23257.500000,1,0.549029,0.552677,0.551060,0.001208
23257.750000,1,0.495935,0.499201,0.497370,0.001099
23258.000000,1,0.445609,0.448623,0.446735,0.001045
23258.250000,1,0.398789,0.400882,0.399945,0.000711
23258.500000,1,0.356725,0.358787,0.357709,0.000753
23258.750000,1,0.320437,0.321774,0.321011,0.000523
23259.000000,1,0.289581,0.291049,0.290248,0.000518
23259.250000,1,0.265831,0.266965,0.266384,0.000458
23259.500000,1,0.248445,0.249707,0.249074,0.000457
23259.750000,1,0.238086,0.239021,0.238540,0.000372
23260.000000,2,0.277280,0.278401,0.277870,0.000357
23260.250000,2,0.280101,0.280703,0.280415,0.000255
23260.500000,2,0.288240,0.288864,0.288473,0.000211
23260.750000,2,0.301731,0.302073,0.301894,0.000121
23261.000000,2,0.320654,0.321233,0.320870,0.000204
23261.250000,2,0.344797,0.345652,0.345329,0.000308
23261.500000,2,0.374592,0.375954,0.375188,0.000446
23261.750000,2,0.408609,0.410363,0.409619,0.000585
23262.000000,2,0.446981,0.448799,0.447974,0.000605
23262.250000,2,0.488994,0.491175,0.490387,0.000752
23262.500000,2,0.534417,0.537373,0.536179,0.000968
23262.750000,2,0.582200,0.585647,0.584352,0.001204
23263.000000,2,0.632843,0.635449,0.634234,0.000871
23263.250000,2,0.682532,0.685642,0.684276,0.001101
23263.500000,2,0.730493,0.733513,0.732193,0.001062
23263.750000,2,0.775497,0.778164,0.777059,0.000975
23264.000000,2,0.817058,0.820259,0.819002,0.001167
23264.250000,2,0.854843,0.858741,0.856868,0.001286
23264.500000,2,0.889791,0.893345,0.891521,0.001361
23264.750000,2,0.920174,0.923464,0.921792,0.001209
23265.000000,2,0.945384,0.948670,0.947222,0.001168
23265.250000,2,0.965474,0.969326,0.967464,0.001402
23265.500000,2,0.982283,0.985399,0.983848,0.001245
23265.750000,2,0.995145,0.999274,0.997324,0.001394
23266.000000,2,1.008066,1.012161,1.010040,0.001403
23266.250000,2,1.019756,1.022825,1.021294,0.001197
23266.500000,2,1.030221,1.032637,1.031531,0.000910
23266.750000,2,1.038074,1.041447,1.039994,0.001451
23267.000000,2,1.044849,1.047611,1.046086,0.001043
23267.250000,2,1.049731,1.052763,1.051099,0.001120
23267.500000,2,1.055820,1.058476,1.057304,0.001009
23267.750000,2,1.062673,1.064976,1.064112,0.001007
23268.000000,2,1.071287,1.074071,1.072417,0.001026
23268.250000,2,1.079280,1.081368,1.080564,0.000809
23268.500000,2,1.087064,1.088694,1.087724,0.000609
23268.750000,2,1.093571,1.095029,1.094261,0.000575
23269.000000,2,1.098723,1.100581,1.099745,0.000723
23269.250000,2,1.104867,1.107152,1.106001,0.000852
23269.500000,2,1.110844,1.112959,1.111893,0.000749
23269.750000,2,1.117537,1.118796,1.118249,0.000473
23270.000000,2,1.122429,1.124295,1.123382,0.000726
23270.250000,2,1.126444,1.129259,1.128150,0.000992
23270.500000,2,1.131286,1.133294,1.132343,0.000822
23270.750000,2,1.136743,1.138260,1.137633,0.000635
23271.000000,2,1.143724,1.145413,1.144728,0.000642
23271.250000,2,1.150935,1.153090,1.152223,0.000754
23271.500000,2,1.158854,1.160908,1.159941,0.000806
23271.750000,2,1.166431,1.167703,1.167012,0.000502
23272.000000,2,1.172855,1.176165,1.174894,0.001226
23272.250000,2,1.177006,1.178396,1.177542,0.000520
23272.500000,2,1.182276,1.183390,1.182743,0.000369
23272.750000,2,1.187822,1.189442,1.188825,0.000588
23273.000000,2,1.194511,1.196307,1.195466,0.000649
23273.250000,2,1.200464,1.201910,1.201073,0.000574
23273.500000,2,1.206140,1.207333,1.206597,0.000402
23273.750000,2,1.209672,1.210901,1.210400,0.000426
23274.000000,2,1.212779,1.214930,1.213980,0.000698
23274.250000,2,1.217198,1.218688,1.218176,0.000542
23274.500000,2,1.221285,1.221972,1.221468,0.000263
23274.750000,2,1.225232,1.226757,1.225940,0.000569
23275.000000,2,1.227882,1.228851,1.228226,0.000339
23275.250000,2,1.229958,1.231808,1.230728,0.000689
23275.500000,2,1.232754,1.234013,1.233333,0.000547
23275.750000,2,1.236013,1.237892,1.236574,0.000679
23276.000000,2,1.241653,1.243364,1.242387,0.000588
23276.250000,2,1.245101,1.246542,1.245774,0.000509
23276.500000,2,1.249406,1.250238,1.249790,0.000291
23276.750000,2,1.251597,1.254016,1.253026,0.000889
23277.000000,2,1.254468,1.256494,1.255536,0.000675
23277.250000,2,1.257099,1.258626,1.257800,0.000495
23277.500000,2,1.260387,1.261677,1.261077,0.000500
23277.750000,2,1.263868,1.265687,1.264879,0.000691
23278.000000,2,1.267044,1.268652,1.267894,0.000535
23278.250000,2,1.267948,1.269934,1.268697,0.000777
23278.500000,2,1.266607,1.269046,1.267964,0.000879
23278.750000,2,1.265569,1.266888,1.266148,0.000551
23279.000000,2,1.263549,1.265314,1.264218,0.000647
23279.250000,2,1.260483,1.262096,1.261305,0.000630
23279.500000,2,1.256705,1.258313,1.257677,0.000558
23279.750000,2,1.251964,1.252874,1.252539,0.000348
23280.000000,2,1.244196,1.245500,1.245086,0.000456
23280.250000,2,1.236093,1.237514,1.236808,0.000566
23280.500000,2,1.228811,1.230072,1.229410,0.000457
23280.750000,2,1.223139,1.224940,1.223879,0.000589
23281.000000,2,1.220011,1.220648,1.220421,0.000217
23281.250000,2,1.216293,1.217860,1.217028,0.000604
23281.500000,2,1.211322,1.213060,1.212080,0.000638
23281.750000,2,1.205670,1.207737,1.206542,0.000762
23282.000000,2,1.199776,1.202907,1.201571,0.001094
23282.250000,2,1.197410,1.198889,1.197933,0.000538
23282.500000,2,1.197300,1.199010,1.197782,0.000630
23282.750000,2,1.198854,1.201340,1.199877,0.000816
23283.000000,2,1.201523,1.203188,1.202361,0.000691
23283.250000,2,1.202061,1.205206,1.203464,0.001063
23283.500000,2,1.202091,1.204664,1.203077,0.000863
23283.750000,2,1.200187,1.203047,1.201802,0.000989
23284.000000,2,1.201650,1.203610,1.202354,0.000709
23284.250000,2,1.203404,1.205166,1.204288,0.000571
23284.500000,2,1.205771,1.208611,1.206577,0.001033
23284.750000,2,1.207182,1.210258,1.208341,0.001195
23285.000000,2,1.205969,1.209223,1.207667,0.001111
23285.250000,2,1.203119,1.205558,1.204357,0.000919
23285.500000,2,1.197551,1.199864,1.198551,0.000916
23285.750000,2,1.191271,1.193848,1.192136,0.000968
23286.000000,2,1.182968,1.185603,1.184564,0.000916
23286.250000,2,1.174032,1.176795,1.175072,0.001043
23286.500000,2,1.159483,1.162002,1.160493,0.001145
23286.750000,2,1.140281,1.142499,1.141583,0.000818
23287.000000,2,1.115896,1.119943,1.117986,0.001407
23287.250000,2,1.088664,1.091815,1.090463,0.001202
23287.500000,2,1.057874,1.062068,1.059745,0.001497
23287.750000,2,1.022655,1.026833,1.024418,0.001522
23288.000000,2,0.982241,0.986589,0.984168,0.001440
23288.250000,2,0.935438,0.939921,0.937428,0.001492
23288.500000,2,0.883140,0.887312,0.884833,0.001398
23288.750000,2,0.825951,0.830859,0.828191,0.001601
23289.000000,2,0.767556,0.772507,0.769906,0.001577
23289.250000,2,0.708188,0.712925,0.710363,0.001520
23289.500000,2,0.648316,0.653367,0.650563,0.001661
23289.750000,2,0.589034,0.593386,0.591058,0.001399
23290.000000,2,0.531540,0.535286,0.533047,0.001228
23290.250000,2,0.476685,0.480259,0.478038,0.001198
23290.500000,2,0.426815,0.430071,0.428167,0.001061
23290.750000,2,0.383150,0.386536,0.384646,0.001120
23291.000000,2,0.347236,0.349780,0.348102,0.000906
23291.250000,2,0.318246,0.320304,0.319100,0.000697
23291.500000,2,0.297508,0.298834,0.298038,0.000492
23291.750000,2,0.284343,0.285683,0.284882,0.000512
23292.000000,3,0.312186,0.313575,0.312820,0.000493
23292.250000,3,0.315491,0.317309,0.316230,0.000632
23292.500000,3,0.326038,0.327771,0.326826,0.000610
23292.750000,3,0.343733,0.345486,0.344819,0.000627
23293.000000,3,0.368543,0.370536,0.369750,0.000691
23293.250000,3,0.399581,0.402025,0.400991,0.000871
23293.500000,3,0.436497,0.438939,0.438033,0.000899
23293.750000,3,0.478440,0.481566,0.480428,0.001090
23294.000000,3,0.525353,0.528966,0.527492,0.001214
23294.250000,3,0.576463,0.579363,0.578158,0.000976
23294.500000,3,0.629381,0.632871,0.631450,0.001159
23294.750000,3,0.683853,0.687951,0.686103,0.001316
23295.000000,3,0.738711,0.741549,0.740222,0.000902
23295.250000,3,0.789681,0.793774,0.791844,0.001326
23295.500000,3,0.839669,0.843615,0.841745,0.001328
23295.750000,3,0.887652,0.890746,0.889150,0.000986
23296.000000,3,0.932685,0.935855,0.934296,0.001086
23296.250000,3,0.973798,0.976795,0.975190,0.000993
23296.500000,3,1.009890,1.013716,1.011598,0.001394
23296.750000,3,1.042027,1.044461,1.043048,0.000907
23297.000000,3,1.068639,1.070941,1.069595,0.000869
23297.250000,3,1.090803,1.092756,1.091897,0.000707
23297.500000,3,1.109705,1.112364,1.111015,0.000861
23297.750000,3,1.125524,1.127684,1.126606,0.000776
23298.000000,3,1.137141,1.139783,1.138565,0.000854
23298.250000,3,1.145375,1.147124,1.146509,0.000627
23298.500000,3,1.150850,1.152638,1.151900,0.000676
23298.750000,3,1.154527,1.156703,1.155532,0.000740
23299.000000,3,1.157194,1.159350,1.158357,0.000764
23299.250000,3,1.158335,1.160379,1.159649,0.000691
23299.500000,3,1.156224,1.159617,1.158631,0.001221
23299.750000,3,1.154850,1.156401,1.155780,0.000584
23300.000000,3,1.153081,1.157052,1.155211,0.001366
23300.250000,3,1.144910,1.147146,1.145655,0.000772
23300.500000,3,1.139142,1.141627,1.140636,0.000913
23300.750000,3,1.134222,1.136596,1.135680,0.000855
23301.000000,3,1.130807,1.132141,1.131471,0.000474
23301.250000,3,1.124841,1.126301,1.125557,0.000493
23301.500000,3,1.117008,1.118769,1.118092,0.000718
23301.750000,3,1.108815,1.110981,1.110309,0.000826
23302.000000,3,1.102340,1.103794,1.103070,0.000570
23302.250000,3,1.096006,1.097032,1.096485,0.000395
23302.500000,3,1.089480,1.090992,1.090240,0.000649
23302.750000,3,1.084450,1.086234,1.085414,0.000655
23303.000000,3,1.079179,1.080475,1.079779,0.000493
23303.250000,3,1.072818,1.074384,1.073481,0.000528
23303.500000,3,1.066890,1.068985,1.067852,0.000696
23303.750000,3,1.063229,1.065235,1.063885,0.000765
23304.000000,3,1.060186,1.062084,1.061100,0.000657
23304.250000,3,1.058262,1.060551,1.059029,0.000876
23304.500000,3,1.055003,1.056576,1.055790,0.000543
23304.750000,3,1.051463,1.053499,1.052414,0.000720
23305.000000,3,1.048132,1.050034,1.049042,0.000641
23305.250000,3,1.045737,1.046908,1.046248,0.000455
23305.500000,3,1.044186,1.045907,1.045037,0.000593
23305.750000,3,1.045600,1.047103,1.046297,0.000544
23306.000000,3,1.047827,1.049363,1.048635,0.000645
23306.250000,3,1.050504,1.052469,1.051688,0.000678
23306.500000,3,1.054111,1.054929,1.054379,0.000320
23306.750000,3,1.056587,1.057756,1.057297,0.000416
23307.000000,3,1.061042,1.061833,1.061412,0.000280
23307.250000,3,1.064946,1.065697,1.065512,0.000287
23307.500000,3,1.069493,1.071124,1.070527,0.000573
23307.750000,3,1.074137,1.076225,1.075238,0.000740
23308.000000,3,1.078492,1.079884,1.079207,0.000454
23308.250000,3,1.081339,1.083049,1.082009,0.000590
23308.500000,3,1.084526,1.085186,1.084906,0.000237
23308.750000,3,1.087442,1.088818,1.088389,0.000504
23309.000000,3,1.092626,1.093456,1.092979,0.000268
23309.250000,3,1.096652,1.098612,1.097801,0.000678
23309.500000,3,1.102046,1.103373,1.102814,0.000466
23309.750000,3,1.106731,1.107815,1.107371,0.000392
23310.000000,3,1.111983,1.113339,1.112615,0.000488
23310.250000,3,1.119166,1.120443,1.119791,0.000524
23310.500000,3,1.127374,1.128757,1.128058,0.000478
23310.750000,3,1.138465,1.138812,1.138685,0.000150
23311.000000,3,1.148202,1.149112,1.148791,0.000329
23311.250000,3,1.157411,1.158699,1.157958,0.000493
23311.500000,3,1.164624,1.165518,1.165099,0.000324
23311.750000,3,1.171063,1.172155,1.171554,0.000444
23312.000000,3,1.178069,1.178984,1.178618,0.000379
23312.250000,3,1.184736,1.185480,1.185020,0.000255
23312.500000,3,1.190208,1.191016,1.190643,0.000267
23312.750000,3,1.194022,1.196127,1.195002,0.000915
23313.000000,3,1.196178,1.198128,1.197459,0.000694
23313.250000,3,1.198882,1.199754,1.199472,0.000309
23313.500000,3,1.202501,1.202997,1.202747,0.000213
23313.750000,3,1.207560,1.208179,1.207964,0.000221
23314.000000,3,1.214117,1.216412,1.214928,0.000778
23314.250000,3,1.220518,1.221996,1.221199,0.000505
23314.500000,3,1.223857,1.226158,1.224796,0.000771
23314.750000,3,1.225705,1.227110,1.226285,0.000472
23315.000000,3,1.226595,1.228318,1.227214,0.000621
23315.250000,3,1.230056,1.232293,1.230938,0.000953
23315.500000,3,1.237407,1.239399,1.238073,0.000714
23315.750000,3,1.246361,1.248665,1.247242,0.000914
23316.000000,3,1.255905,1.258059,1.256654,0.000753
23316.250000,3,1.261152,1.264243,1.262831,0.001114
23316.500000,3,1.265090,1.267649,1.266038,0.000971
23316.750000,3,1.265853,1.268866,1.267331,0.001034
23317.000000,3,1.266806,1.269504,1.268185,0.000906
23317.250000,3,1.267787,1.270642,1.269085,0.001078
23317.500000,3,1.266676,1.270377,1.268180,0.001306
23317.750000,3,1.263632,1.266245,1.264704,0.000915
23318.000000,3,1.254886,1.257794,1.256085,0.001123
23318.250000,3,1.241830,1.244788,1.242910,0.001050
23318.500000,3,1.225978,1.229780,1.227404,0.001300
23318.750000,3,1.208929,1.211209,1.209810,0.000865
23319.000000,3,1.188204,1.191489,1.189495,0.001092
23319.250000,3,1.162492,1.165998,1.163925,0.001211
23319.500000,3,1.130698,1.133793,1.131703,0.001199
23319.750000,3,1.091293,1.094570,1.092286,0.001174
23320.000000,3,1.045075,1.048476,1.046137,0.001267
23320.250000,3,0.995565,0.999132,0.996475,0.001349
23320.500000,3,0.942906,0.946613,0.944108,0.001293
23320.750000,3,0.887826,0.890761,0.888876,0.001081
23321.000000,3,0.829135,0.832322,0.830344,0.001110
23321.250000,3,0.767990,0.770673,0.768826,0.001001
23321.500000,3,0.703764,0.706997,0.705137,0.001064
23321.750000,3,0.640262,0.642970,0.641289,0.000913
23322.000000,3,0.579337,0.582083,0.580402,0.000911
23322.250000,3,0.522007,0.524523,0.523199,0.000820
23322.500000,3,0.470165,0.471816,0.470912,0.000561
23322.750000,3,0.423764,0.425461,0.424547,0.000562
23323.000000,3,0.384468,0.386261,0.385456,0.000627
23323.250000,3,0.354004,0.354862,0.354522,0.000292
23323.500000,3,0.331647,0.332745,0.332137,0.000358
23323.750000,3,0.318340,0.319410,0.318686,0.000379
23324.000000,4,0.297924,0.299157,0.298375,0.000456
23324.250000,4,0.301521,0.302686,0.301902,0.000410
23324.500000,4,0.309569,0.311394,0.310367,0.000622
23324.750000,4,0.326043,0.327523,0.326619,0.000552
23325.000000,4,0.347319,0.348875,0.347945,0.000553
23325.250000,4,0.375381,0.377148,0.376217,0.000604
23325.500000,4,0.408475,0.410276,0.409271,0.000633
23325.750000,4,0.447756,0.450403,0.449051,0.000867
23326.000000,4,0.491241,0.493155,0.492151,0.000717
23326.250000,4,0.537793,0.540038,0.539333,0.000814
23326.500000,4,0.585716,0.587783,0.586885,0.000763
23326.750000,4,0.634237,0.637246,0.635962,0.000987
23327.000000,4,0.682282,0.684081,0.683278,0.000695
23327.250000,4,0.729237,0.731235,0.730523,0.000716
23327.500000,4,0.772385,0.774052,0.773544,0.000600
23327.750000,4,0.811719,0.813660,0.813105,0.000721
23328.000000,4,0.846372,0.847657,0.847127,0.000444
23328.250000,4,0.877175,0.879257,0.878558,0.000718
23328.500000,4,0.905272,0.906940,0.906087,0.000563
23328.750000,4,0.934384,0.936433,0.935600,0.000723
23329.000000,4,0.961396,0.962916,0.962398,0.000527
23329.250000,4,0.986998,0.989085,0.988445,0.000744
23329.500000,4,1.007884,1.009320,1.008828,0.000553
23329.750000,4,1.024373,1.026007,1.025384,0.000542
23330.000000,4,1.036060,1.037246,1.036719,0.000384
23330.250000,4,1.046716,1.048041,1.047651,0.000478
23330.500000,4,1.055863,1.056776,1.056359,0.000304
23330.750000,4,1.065328,1.066950,1.066403,0.000602
23331.000000,4,1.073304,1.074743,1.074050,0.000585
23331.250000,4,1.080189,1.080662,1.080371,0.000173
23331.500000,4,1.082005,1.082952,1.082502,0.000394
23331.750000,4,1.084882,1.085854,1.085437,0.000352
23332.000000,4,1.086968,1.088065,1.087678,0.000376
23332.250000,4,1.091864,1.093910,1.092668,0.000729
23332.500000,4,1.096175,1.097780,1.096700,0.000559
23332.750000,4,1.100432,1.100770,1.100568,0.000142
23333.000000,4,1.100981,1.102394,1.101684,0.000490
23333.250000,4,1.103666,1.104327,1.103939,0.000226
23333.500000,4,1.104522,1.104853,1.104701,0.000121
23333.750000,4,1.108439,1.109344,1.108945,0.000332
23334.000000,4,1.113354,1.114548,1.113876,0.000395
23334.250000,4,1.120340,1.120803,1.120631,0.000159
23334.500000,4,1.125034,1.125936,1.125437,0.000322
23334.750000,4,1.129962,1.131255,1.130552,0.000485
23335.000000,4,1.132996,1.134448,1.133613,0.000478
23335.250000,4,1.138561,1.139799,1.139343,0.000488
23335.500000,4,1.145002,1.145912,1.145590,0.000340
23335.750000,4,1.153236,1.154313,1.154010,0.000396
23336.000000,4,1.161230,1.161771,1.161511,0.000191
23336.250000,4,1.167554,1.168385,1.167779,0.000306
23336.500000,4,1.170073,1.171235,1.170804,0.000392
23336.750000,4,1.173248,1.174013,1.173568,0.000259
23337.000000,4,1.175129,1.176196,1.175612,0.000341
23337.250000,4,1.178084,1.179129,1.178616,0.000372
23337.500000,4,1.179088,1.180233,1.179740,0.000405
23337.750000,4,1.180949,1.181955,1.181356,0.000337
23338.000000,4,1.179582,1.181325,1.180164,0.000613
23338.250000,4,1.178956,1.180093,1.179754,0.000412
23338.500000,4,1.178253,1.180343,1.178943,0.000806
23338.750000,4,1.180958,1.181954,1.181426,0.000390
23339.000000,4,1.182960,1.184222,1.183634,0.000459
23339.250000,4,1.187079,1.189122,1.187908,0.000675
23339.500000,4,1.189502,1.191335,1.190467,0.000589
23339.750000,4,1.192869,1.193657,1.193312,0.000354
23340.000000,4,1.218797,1.252885,1.239609,0.013933
23340.250000,4,1.195377,1.197020,1.196168,0.000661
23340.500000,4,1.194446,1.196802,1.195669,0.000808
23340.750000,4,1.195263,1.197477,1.196218,0.000793
23341.000000,4,1.193533,1.195869,1.194507,0.001023
23341.250000,4,1.192658,1.194977,1.193541,0.000938
23341.500000,4,1.190739,1.193468,1.191839,0.001053
23341.750000,4,1.192528,1.195046,1.193615,0.001085
23342.000000,4,1.194488,1.197655,1.195959,0.001342
23342.250000,4,1.199403,1.200964,1.200230,0.000618
23342.500000,4,1.201751,1.204718,1.202763,0.001187
23342.750000,4,1.203621,1.206346,1.204714,0.000989
23343.000000,4,1.203604,1.206419,1.204739,0.001090
23343.250000,4,1.206020,1.208509,1.207308,0.001015
23343.500000,4,1.209456,1.210900,1.210022,0.000524
23343.750000,4,1.213575,1.216158,1.214878,0.000929
23344.000000,4,1.217505,1.219323,1.218247,0.000793
23344.250000,4,1.220692,1.221495,1.220991,0.000284
23344.500000,4,1.218822,1.221654,1.219837,0.001018
23344.750000,4,1.220118,1.220711,1.220382,0.000229
23345.000000,4,1.219133,1.220644,1.219995,0.000504
23345.250000,4,1.222481,1.222947,1.222758,0.000205
23345.500000,4,1.225240,1.226059,1.225606,0.000275
23345.750000,4,1.228887,1.229978,1.229226,0.000387
23346.000000,4,1.228702,1.230292,1.229361,0.000516
23346.250000,4,1.228612,1.229402,1.229089,0.000358
23346.500000,4,1.227238,1.228302,1.227743,0.000349
23346.750000,4,1.227091,1.228712,1.227787,0.000543
23347.000000,4,1.228021,1.228820,1.228535,0.000272
23347.250000,4,1.229760,1.230996,1.230411,0.000496
23347.500000,4,1.227944,1.229176,1.228602,0.000478
23347.750000,4,1.224541,1.226328,1.225672,0.000670
23348.000000,4,1.219124,1.221706,1.220783,0.000879
23348.250000,4,1.216892,1.218611,1.217995,0.000583
23348.500000,4,1.215969,1.217455,1.216672,0.000519
23348.750000,4,1.216089,1.218485,1.217679,0.000856
23349.000000,4,1.215966,1.217060,1.216519,0.000368
23349.250000,4,1.213063,1.214530,1.213630,0.000546
23349.500000,4,1.206123,1.206970,1.206475,0.000317
23349.750000,4,1.197542,1.198547,1.198024,0.000325
23350.000000,4,1.186787,1.187630,1.187266,0.000356
23350.250000,4,1.178592,1.179481,1.179172,0.000306
23350.500000,4,1.165894,1.168378,1.167198,0.000804
23350.750000,4,1.151184,1.153060,1.152044,0.000715
23351.000000,4,1.127286,1.129656,1.128734,0.000846
23351.250000,4,1.098644,1.100557,1.099353,0.000663
23351.500000,4,1.062980,1.064990,1.063757,0.000711
23351.750000,4,1.024068,1.026814,1.025538,0.000882
23352.000000,4,0.982360,0.984883,0.983227,0.000923
23352.250000,4,0.935715,0.938006,0.936719,0.000766
23352.500000,4,0.883065,0.885722,0.884077,0.000970
