# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218330,0.221753,0.219916,0.000717
22228.250000,1,0.220892,0.222420,0.221758,0.000404
22228.500000,1,0.226744,0.229401,0.228004,0.000643
22228.750000,1,0.238295,0.240096,0.239053,0.000518
22229.000000,1,0.253806,0.256050,0.254861,0.000677
22229.250000,1,0.274121,0.276875,0.275470,0.000678
22229.500000,1,0.299873,0.303105,0.301312,0.000686
22229.750000,1,0.330835,0.334465,0.332249,0.000786
22230.000000,1,0.366390,0.370558,0.367449,0.000983
22230.250000,1,0.405014,0.410309,0.407326,0.001106
22230.500000,1,0.449513,0.454951,0.451008,0.001221
22230.750000,1,0.495656,0.500754,0.496870,0.001125
22231.000000,1,0.542879,0.548286,0.544573,0.001414
22231.250000,1,0.590108,0.596622,0.592273,0.001514
22231.500000,1,0.635286,0.643104,0.638820,0.001613
22231.750000,1,0.681572,0.688344,0.684314,0.001528
22232.000000,1,0.726515,0.732607,0.728124,0.001478
22232.250000,1,0.767883,0.774042,0.770335,0.001530
22232.500000,1,0.806487,0.812664,0.809178,0.001692
22232.750000,1,0.842391,0.848015,0.845206,0.001342
22233.000000,1,0.875008,0.880437,0.877454,0.001164
22233.250000,1,0.902924,0.909901,0.906812,0.001549
22233.500000,1,0.931481,0.937222,0.934274,0.001643
22233.750000,1,0.957386,0.963902,0.960883,0.001690
22234.000000,1,0.983031,0.989612,0.985884,0.001725
22234.250000,1,1.006138,1.011801,1.009018,0.001511
22234.500000,1,1.025685,1.032870,1.030241,0.001884
22234.750000,1,1.047110,1.052609,1.049192,0.001643
22235.000000,1,1.066793,1.071327,1.069051,0.001316
22235.250000,1,1.082170,1.088793,1.085503,0.001931
22235.500000,1,1.099800,1.105980,1.102698,0.001601
22235.750000,1,1.114955,1.121142,1.118792,0.001482
22236.000000,1,1.129560,1.136962,1.133226,0.001867
22236.250000,1,1.143092,1.146733,1.145306,0.001083
22236.500000,1,1.152461,1.159132,1.155486,0.001572
22236.750000,1,1.163018,1.169695,1.166729,0.001410
22237.000000,1,1.176110,1.181884,1.178919,0.001509
22237.250000,1,1.189086,1.195005,1.192710,0.001753
22237.500000,1,1.205965,1.210384,1.207850,0.001359
22237.750000,1,1.218184,1.223588,1.220982,0.001539
22238.000000,1,1.227403,1.233119,1.231127,0.001634
22238.250000,1,1.236061,1.245169,1.240324,0.002129
22238.500000,1,1.245776,1.252159,1.249049,0.001680
22238.750000,1,1.255708,1.261847,1.259237,0.001790
22239.000000,1,1.268807,1.277319,1.273612,0.001931
22239.250000,1,1.287259,1.293897,1.290967,0.001647
22239.500000,1,1.304983,1.310367,1.308260,0.001363
22239.750000,1,1.318565,1.325425,1.321391,0.001778
22240.000000,1,1.327807,1.334190,1.330888,0.001831
22240.250000,1,1.336350,1.342652,1.339171,0.001570
22240.500000,1,1.343112,1.350216,1.346610,0.001777
22240.750000,1,1.349778,1.357151,1.354357,0.001576
22241.000000,1,1.358780,1.366372,1.363272,0.001878
22241.250000,1,1.368387,1.373899,1.371072,0.001546
22241.500000,1,1.370736,1.381432,1.375370,0.002313
22241.750000,1,1.372004,1.378931,1.375928,0.001747
22242.000000,1,1.370055,1.379568,1.374521,0.002327
22242.250000,1,1.368988,1.375470,1.373240,0.001684
22242.500000,1,1.367005,1.375400,1.372536,0.001767
22242.750000,1,1.368313,1.375555,1.371680,0.001782
22243.000000,1,1.369530,1.375871,1.372644,0.001852
22243.250000,1,1.365775,1.371984,1.369148,0.001437
22243.500000,1,1.358192,1.366821,1.364483,0.001850
22243.750000,1,1.355352,1.361280,1.358326,0.001465
22244.000000,1,1.349236,1.355445,1.351890,0.001653
22244.250000,1,1.343008,1.349167,1.346145,0.001344
22244.500000,1,1.338029,1.341833,1.340063,0.001031
22244.750000,1,1.329651,1.338456,1.334119,0.001701
22245.000000,1,1.324233,1.330679,1.327460,0.001567
22245.250000,1,1.316860,1.325584,1.322070,0.001966
22245.500000,1,1.313356,1.320122,1.316052,0.001765
22245.750000,1,1.304975,1.312993,1.309090,0.001719
22246.000000,1,1.299776,1.307858,1.302856,0.001985
22246.250000,1,1.293760,1.298974,1.295841,0.001389
22246.500000,1,1.285544,1.289827,1.287042,0.001053
22246.750000,1,1.275604,1.282295,1.278417,0.001735
22247.000000,1,1.266798,1.273258,1.270439,0.001827
22247.250000,1,1.259504,1.267687,1.263945,0.002043
22247.500000,1,1.255981,1.262424,1.259206,0.001561
22247.750000,1,1.253205,1.256969,1.254701,0.001017
22248.000000,1,1.247745,1.254087,1.250276,0.001684
22248.250000,1,1.240291,1.247489,1.243737,0.001609
22248.500000,1,1.231584,1.239347,1.235495,0.001989
22248.750000,1,1.224925,1.230237,1.227383,0.001660
22249.000000,1,1.214734,1.222379,1.218763,0.001928
22249.250000,1,1.210951,1.214963,1.212923,0.001153
22249.500000,1,1.204422,1.209336,1.206643,0.001091
22249.750000,1,1.197612,1.203085,1.200179,0.001527
22250.000000,1,1.192166,1.198027,1.193955,0.001451
22250.250000,1,1.181019,1.185917,1.183454,0.001367
22250.500000,1,1.172404,1.177972,1.174759,0.001347
22250.750000,1,1.162708,1.167800,1.164822,0.001397
22251.000000,1,1.154774,1.160549,1.157371,0.001461
22251.250000,1,1.147633,1.153360,1.150852,0.001571
22251.500000,1,1.141462,1.146603,1.143889,0.001518
22251.750000,1,1.134284,1.140682,1.137127,0.001635
22252.000000,1,1.126492,1.134455,1.129536,0.002185
22252.250000,1,1.119616,1.124256,1.121833,0.001381
22252.500000,1,1.111452,1.118034,1.114468,0.001591
22252.750000,1,1.106994,1.113094,1.109070,0.001607
22253.000000,1,1.100682,1.107447,1.105233,0.001526
22253.250000,1,1.098951,1.104060,1.101063,0.001436
22253.500000,1,1.094187,1.098521,1.095652,0.001134
22253.750000,1,1.083663,1.091348,1.088444,0.001758
22254.000000,1,1.077913,1.084267,1.080431,0.002073
22254.250000,1,1.064230,1.070454,1.067974,0.001581
22254.500000,1,1.051717,1.057907,1.054615,0.001633
22254.750000,1,1.036079,1.043439,1.038301,0.001595
22255.000000,1,1.015650,1.022945,1.018462,0.001804
22255.250000,1,0.989561,0.997073,0.993894,0.001773
22255.500000,1,0.958316,0.964791,0.962341,0.001434
22255.750000,1,0.919896,0.927031,0.924904,0.001733
22256.000000,1,0.877568,0.887248,0.882041,0.001986
22256.250000,1,0.828843,0.836510,0.833862,0.001915
22256.500000,1,0.776634,0.785133,0.782464,0.002043
22256.750000,1,0.723001,0.732570,0.729077,0.002142
22257.000000,1,0.666737,0.674944,0.672683,0.002007
22257.250000,1,0.609464,0.618982,0.616084,0.002067
22257.500000,1,0.553121,0.560724,0.558684,0.001707
22257.750000,1,0.496722,0.505259,0.502639,0.001820
22258.000000,1,0.444758,0.451354,0.449708,0.001466
22258.250000,1,0.395720,0.402267,0.400342,0.001473
22258.500000,1,0.351396,0.357165,0.355720,0.001286
22258.750000,1,0.313195,0.318481,0.316908,0.001163
22259.000000,1,0.280868,0.285789,0.284157,0.001058
22259.250000,1,0.255223,0.258374,0.257421,0.000795
22259.500000,1,0.236475,0.239890,0.238343,0.000782
22259.750000,1,0.224958,0.227519,0.226363,0.000724
22260.000000,2,0.282958,0.285780,0.284268,0.000560
22260.250000,2,0.286076,0.288040,0.287120,0.000547
22260.500000,2,0.293182,0.295569,0.294295,0.000607
22260.750000,2,0.306933,0.308749,0.307793,0.000505
22261.000000,2,0.324926,0.327640,0.326016,0.000693
22261.250000,2,0.349556,0.352189,0.350402,0.000587
22261.500000,2,0.378058,0.382543,0.379287,0.001028
22261.750000,2,0.411995,0.417999,0.414819,0.001275
22262.000000,2,0.452448,0.458501,0.454350,0.001279
22262.250000,2,0.497658,0.503106,0.499402,0.001304
22262.500000,2,0.544071,0.550570,0.546038,0.001398
22262.750000,2,0.593800,0.599906,0.595590,0.001444
22263.000000,2,0.642143,0.649506,0.644193,0.001554
22263.250000,2,0.689931,0.697097,0.692971,0.001631
22263.500000,2,0.735257,0.743299,0.738325,0.001782
22263.750000,2,0.779675,0.786875,0.781963,0.001579
22264.000000,2,0.820803,0.826307,0.822117,0.001437
22264.250000,2,0.854141,0.861757,0.856931,0.001634
22264.500000,2,0.884287,0.891874,0.888043,0.001720
22264.750000,2,0.912293,0.917819,0.914653,0.001286
22265.000000,2,0.934543,0.940328,0.936713,0.001458
22265.250000,2,0.953748,0.958820,0.956020,0.001371
22265.500000,2,0.971054,0.977082,0.973692,0.001404
22265.750000,2,0.984232,0.991211,0.988095,0.001654
22266.000000,2,0.996922,1.002664,1.000191,0.001404
22266.250000,2,1.007879,1.013169,1.010353,0.001270
22266.500000,2,1.013311,1.019091,1.016800,0.001449
22266.750000,2,1.019647,1.025464,1.022589,0.001623
22267.000000,2,1.022663,1.028555,1.026720,0.001526
22267.250000,2,1.029514,1.032720,1.030808,0.000851
22267.500000,2,1.030773,1.035878,1.033215,0.001157
22267.750000,2,1.032109,1.039187,1.035607,0.001674
22268.000000,2,1.034559,1.037785,1.036246,0.001084
22268.250000,2,1.035185,1.040280,1.037754,0.001175
22268.500000,2,1.036305,1.043689,1.038608,0.001828
22268.750000,2,1.037034,1.042995,1.041491,0.001213
22269.000000,2,1.041755,1.047395,1.044481,0.001319
22269.250000,2,1.047133,1.052099,1.050126,0.001364
22269.500000,2,1.053581,1.056773,1.055327,0.001055
22269.750000,2,1.060516,1.064754,1.062238,0.001175
22270.000000,2,1.064730,1.069742,1.066136,0.001139
22270.250000,2,1.067612,1.073430,1.071202,0.001487
22270.500000,2,1.071654,1.077271,1.074352,0.001202
22270.750000,2,1.077769,1.082614,1.079705,0.000973
22271.000000,2,1.080908,1.086388,1.084209,0.001315
22271.250000,2,1.085972,1.090878,1.088231,0.001407
22271.500000,2,1.089212,1.093216,1.091612,0.000956
22271.750000,2,1.091064,1.096505,1.093870,0.001439
22272.000000,2,1.108934,1.124141,1.119012,0.003963
22272.250000,2,1.095160,1.099670,1.096728,0.001021
22272.500000,2,1.094726,1.101247,1.098217,0.001471
22272.750000,2,1.099552,1.103505,1.101877,0.001224
22273.000000,2,1.101053,1.109493,1.106070,0.002069
22273.250000,2,1.108062,1.114299,1.111983,0.001446
22273.500000,2,1.111396,1.118521,1.115272,0.001807
22273.750000,2,1.115866,1.122326,1.119204,0.001630
22274.000000,2,1.120892,1.126695,1.123409,0.001344
22274.250000,2,1.126929,1.131066,1.129576,0.000989
22274.500000,2,1.133525,1.138904,1.136547,0.001319
22274.750000,2,1.141616,1.147451,1.145208,0.001194
22275.000000,2,1.149506,1.155235,1.152490,0.001599
22275.250000,2,1.157094,1.163447,1.160878,0.001509
22275.500000,2,1.164032,1.168711,1.167036,0.001157
22275.750000,2,1.170711,1.176316,1.174439,0.001536
22276.000000,2,1.190758,1.197786,1.193906,0.001662
22276.250000,2,1.190604,1.195873,1.193150,0.001492
22276.500000,2,1.195243,1.202874,1.198652,0.001920
22276.750000,2,1.204051,1.210195,1.207051,0.001569
22277.000000,2,1.208692,1.214252,1.211844,0.001376
22277.250000,2,1.213103,1.218546,1.216296,0.001250
22277.500000,2,1.215120,1.224549,1.219383,0.001958
22277.750000,2,1.220008,1.226854,1.223310,0.001686
22278.000000,2,1.220035,1.227732,1.225674,0.001943
22278.250000,2,1.226669,1.233309,1.229773,0.001601
22278.500000,2,1.227286,1.232823,1.230575,0.001196
22278.750000,2,1.228332,1.232819,1.230701,0.001023
22279.000000,2,1.224956,1.231610,1.229810,0.001580
22279.250000,2,1.224253,1.232953,1.228474,0.001690
22279.500000,2,1.224412,1.231399,1.228211,0.001551
22279.750000,2,1.226535,1.233879,1.231246,0.001849
22280.000000,2,1.229528,1.236334,1.233708,0.001762
22280.250000,2,1.234767,1.241687,1.237623,0.001495
22280.500000,2,1.233880,1.242044,1.239312,0.001930
22280.750000,2,1.238727,1.246011,1.241804,0.001786
22281.000000,2,1.241525,1.247095,1.244072,0.001577
22281.250000,2,1.242299,1.247665,1.246104,0.001368
22281.500000,2,1.244635,1.251383,1.248477,0.001536
22281.750000,2,1.248673,1.255165,1.251783,0.001590
22282.000000,2,1.252059,1.258710,1.256208,0.001435
22282.250000,2,1.256948,1.262629,1.260144,0.001377
22282.500000,2,1.260011,1.267145,1.262849,0.001510
22282.750000,2,1.265609,1.270190,1.267625,0.001149
22283.000000,2,1.269020,1.274803,1.271420,0.001729
22283.250000,2,1.274275,1.282905,1.278397,0.001938
22283.500000,2,1.282893,1.288541,1.285758,0.001633
22283.750000,2,1.287504,1.296981,1.293594,0.002315
22284.000000,2,1.296120,1.304873,1.300409,0.001910
22284.250000,2,1.304546,1.310346,1.307028,0.001329
22284.500000,2,1.306061,1.312860,1.310027,0.001685
22284.750000,2,1.307535,1.316045,1.312902,0.001983
22285.000000,2,1.311114,1.314714,1.312936,0.001070
22285.250000,2,1.307814,1.314505,1.311002,0.001818
22285.500000,2,1.300864,1.307726,1.304638,0.001450
22285.750000,2,1.293160,1.300269,1.296408,0.001720
22286.000000,2,1.280735,1.287132,1.284773,0.001664
22286.250000,2,1.268708,1.276895,1.272168,0.001801
22286.500000,2,1.251477,1.258602,1.254426,0.001914
22286.750000,2,1.231429,1.237263,1.234474,0.001565
22287.000000,2,1.206660,1.214189,1.210601,0.002039
22287.250000,2,1.176708,1.183899,1.180387,0.001880
22287.500000,2,1.141070,1.148460,1.145026,0.001859
22287.750000,2,1.099725,1.107556,1.104521,0.001855
22288.000000,2,1.053237,1.062290,1.058171,0.001990
22288.250000,2,1.002397,1.011876,1.008164,0.002140
22288.500000,2,0.946574,0.955718,0.951676,0.001882
22288.750000,2,0.887349,0.895947,0.893183,0.002052
22289.000000,2,0.822450,0.832135,0.829508,0.002230
22289.250000,2,0.756573,0.765218,0.763046,0.002005
22289.500000,2,0.688822,0.697647,0.695443,0.001942
22289.750000,2,0.623467,0.632966,0.630129,0.002129
22290.000000,2,0.560386,0.568170,0.566162,0.001753
22290.250000,2,0.502342,0.510331,0.507820,0.001761
22290.500000,2,0.448161,0.454299,0.453010,0.001444
22290.750000,2,0.400985,0.407310,0.405515,0.001388
22291.000000,2,0.360453,0.365138,0.363972,0.001084
22291.250000,2,0.329073,0.332561,0.331652,0.000840
22291.500000,2,0.305888,0.309346,0.307598,0.000789
22291.750000,2,0.292248,0.294508,0.293379,0.000642
22292.000000,3,0.297449,0.299617,0.298610,0.000528
22292.250000,3,0.300569,0.302532,0.301721,0.000607
22292.500000,3,0.311461,0.313469,0.312584,0.000628
22292.750000,3,0.328929,0.332142,0.330187,0.000971
22293.000000,3,0.354061,0.357254,0.355348,0.000811
22293.250000,3,0.384396,0.389297,0.386262,0.001145
22293.500000,3,0.421402,0.427014,0.423733,0.001256
22293.750000,3,0.464140,0.470008,0.466215,0.001351
22294.000000,3,0.511348,0.517256,0.513163,0.001457
22294.250000,3,0.560603,0.566942,0.562829,0.001441
22294.500000,3,0.612380,0.617970,0.614034,0.001244
22294.750000,3,0.662950,0.669423,0.665253,0.001655
22295.000000,3,0.716393,0.722065,0.718026,0.001369
22295.250000,3,0.767282,0.775433,0.770560,0.001757
22295.500000,3,0.821805,0.828013,0.824076,0.001724
22295.750000,3,0.871436,0.878416,0.873458,0.001567
22296.000000,3,0.916111,0.924574,0.920122,0.001864
22296.250000,3,0.956144,0.965976,0.961885,0.001990
22296.500000,3,0.997740,1.002041,0.999222,0.001323
22296.750000,3,1.029814,1.035125,1.032316,0.001199
22297.000000,3,1.059420,1.065315,1.062323,0.001597
22297.250000,3,1.085246,1.092973,1.089541,0.001411
22297.500000,3,1.109500,1.116229,1.113164,0.001951
22297.750000,3,1.128037,1.135654,1.131612,0.001788
22298.000000,3,1.141611,1.148394,1.145038,0.001739
22298.250000,3,1.151616,1.159964,1.154507,0.001941
22298.500000,3,1.158231,1.162386,1.160665,0.001217
22298.750000,3,1.164105,1.167686,1.165986,0.000985
22299.000000,3,1.167679,1.173486,1.170308,0.001555
22299.250000,3,1.169198,1.174825,1.171927,0.001481
22299.500000,3,1.168931,1.175374,1.172061,0.001539
22299.750000,3,1.168758,1.173896,1.170630,0.001058
22300.000000,3,1.166317,1.171487,1.168356,0.001359
22300.250000,3,1.157962,1.165190,1.161778,0.001837
22300.500000,3,1.154703,1.162027,1.158984,0.001840
22300.750000,3,1.155221,1.161467,1.158878,0.001642
22301.000000,3,1.157090,1.162458,1.160003,0.001408
22301.250000,3,1.158944,1.163507,1.160588,0.001338
22301.500000,3,1.155210,1.162252,1.159642,0.001821
22301.750000,3,1.156121,1.163117,1.159097,0.001640
22302.000000,3,1.154089,1.162377,1.157154,0.002030
22302.250000,3,1.149528,1.156991,1.154604,0.001944
22302.500000,3,1.149914,1.157518,1.153580,0.001677
22302.750000,3,1.148900,1.156319,1.152042,0.001542
22303.000000,3,1.145221,1.153093,1.149959,0.001919
22303.250000,3,1.146639,1.153267,1.149696,0.001639
22303.500000,3,1.147849,1.153838,1.150021,0.001301
22303.750000,3,1.149185,1.153480,1.151275,0.001100
22304.000000,3,1.149971,1.156502,1.152907,0.001695
22304.250000,3,1.151596,1.156491,1.154488,0.001624
22304.500000,3,1.155347,1.159838,1.157293,0.001171
22304.750000,3,1.158303,1.162167,1.159922,0.001120
22305.000000,3,1.157324,1.164006,1.160618,0.001485
22305.250000,3,1.159359,1.166019,1.162397,0.001480
22305.500000,3,1.160320,1.164795,1.162602,0.001150
22305.750000,3,1.159273,1.163618,1.161610,0.001137
22306.000000,3,1.157888,1.164865,1.160439,0.001594
22306.250000,3,1.154328,1.161248,1.156897,0.001724
22306.500000,3,1.148977,1.155779,1.152409,0.001740
22306.750000,3,1.147367,1.151796,1.149032,0.001153
22307.000000,3,1.143610,1.148778,1.145967,0.001522
22307.250000,3,1.142221,1.147686,1.144636,0.001343
22307.500000,3,1.140879,1.147908,1.145064,0.001599
22307.750000,3,1.141098,1.147226,1.144254,0.001532
22308.000000,3,1.141908,1.146577,1.143671,0.001370
22308.250000,3,1.139581,1.147249,1.142969,0.001765
22308.500000,3,1.140848,1.145009,1.143066,0.001141
22308.750000,3,1.141691,1.145835,1.144015,0.001011
22309.000000,3,1.145907,1.151667,1.149026,0.001586
22309.250000,3,1.150285,1.158121,1.154461,0.001675
22309.500000,3,1.158843,1.165836,1.162190,0.001623
22309.750000,3,1.165616,1.172907,1.168405,0.002001
22310.000000,3,1.169892,1.174838,1.172585,0.001577
22310.250000,3,1.172002,1.178826,1.176093,0.001638
22310.500000,3,1.174309,1.179747,1.177190,0.001374
22310.750000,3,1.176306,1.181452,1.179407,0.001368
22311.000000,3,1.179163,1.185435,1.182391,0.001441
22311.250000,3,1.179986,1.185891,1.183196,0.001279
22311.500000,3,1.181108,1.185272,1.183008,0.001273
22311.750000,3,1.179377,1.184728,1.182196,0.001468
22312.000000,3,1.179506,1.185242,1.182486,0.001647
22312.250000,3,1.179913,1.185521,1.182959,0.001448
22312.500000,3,1.179818,1.186399,1.184466,0.001585
22312.750000,3,1.184211,1.191768,1.187979,0.001877
22313.000000,3,1.188493,1.194626,1.191435,0.001498
22313.250000,3,1.192897,1.199912,1.195973,0.001538
22313.500000,3,1.196145,1.201623,1.199008,0.001470
22313.750000,3,1.199485,1.206271,1.201932,0.001558
22314.000000,3,1.199795,1.207451,1.202748,0.001492
22314.250000,3,1.202658,1.208000,1.204595,0.001434
22314.500000,3,1.203160,1.207939,1.205250,0.001302
22314.750000,3,1.199696,1.206773,1.203492,0.001705
22315.000000,3,1.199614,1.205543,1.202173,0.001544
22315.250000,3,1.196903,1.202233,1.199684,0.001286
22315.500000,3,1.193691,1.200265,1.196959,0.001645
22315.750000,3,1.192342,1.200346,1.196361,0.002081
22316.000000,3,1.191253,1.196353,1.193884,0.001221
22316.250000,3,1.188372,1.193938,1.190953,0.001398
22316.500000,3,1.186662,1.191296,1.188749,0.001391
22316.750000,3,1.182232,1.188862,1.185113,0.001647
22317.000000,3,1.178626,1.183240,1.180541,0.001274
22317.250000,3,1.172542,1.178197,1.175283,0.001590
22317.500000,3,1.164061,1.170777,1.166949,0.001812
22317.750000,3,1.153595,1.161342,1.156606,0.001878
22318.000000,3,1.140592,1.146839,1.143769,0.001772
22318.250000,3,1.124372,1.130780,1.127951,0.001684
22318.500000,3,1.106023,1.112625,1.109289,0.001701
22318.750000,3,1.085341,1.093505,1.089137,0.001980
22319.000000,3,1.062423,1.066588,1.064915,0.001139
22319.250000,3,1.035395,1.042621,1.038708,0.001816
22319.500000,3,1.004525,1.009536,1.007074,0.001150
22319.750000,3,0.967570,0.973873,0.971733,0.001411
22320.000000,3,0.927443,0.935515,0.932172,0.001909
22320.250000,3,0.884197,0.892047,0.888790,0.001695
22320.500000,3,0.838291,0.845432,0.843177,0.001649
22320.750000,3,0.789169,0.796560,0.794181,0.001693
22321.000000,3,0.736841,0.745278,0.742228,0.001786
22321.250000,3,0.681909,0.688854,0.686516,0.001775
22321.500000,3,0.625761,0.632289,0.630494,0.001485
22321.750000,3,0.570711,0.578420,0.575316,0.001594
22322.000000,3,0.518323,0.523960,0.522475,0.001327
22322.250000,3,0.469296,0.474443,0.473125,0.001215
22322.500000,3,0.425481,0.431566,0.429318,0.001248
22322.750000,3,0.387281,0.392699,0.390469,0.001198
22323.000000,3,0.355312,0.358991,0.357909,0.000828
22323.250000,3,0.330452,0.333148,0.332073,0.000736
22323.500000,3,0.312450,0.315310,0.313876,0.000653
22323.750000,3,0.301228,0.303266,0.302300,0.000547
22324.000000,4,0.304255,0.307324,0.305834,0.000870
22324.250000,4,0.310823,0.312584,0.311589,0.000452
22324.500000,4,0.320435,0.324402,0.322167,0.000857
22324.750000,4,0.344298,0.347468,0.345331,0.000803
22325.000000,4,0.370945,0.376001,0.372684,0.001196
22325.250000,4,0.409784,0.414712,0.411190,0.001074
22325.500000,4,0.451107,0.457907,0.453003,0.001450
22325.750000,4,0.503334,0.509712,0.505348,0.001373
22326.000000,4,0.556236,0.564226,0.558137,0.001766
22326.250000,4,0.616125,0.623814,0.618448,0.001713
22326.500000,4,0.674015,0.682571,0.676741,0.001824
22326.750000,4,0.736672,0.745455,0.739358,0.001953
22327.000000,4,0.795769,0.804580,0.798242,0.002052
22327.250000,4,0.856718,0.864513,0.860130,0.001607
22327.500000,4,0.912111,0.920201,0.914974,0.001976
22327.750000,4,0.965596,0.974013,0.969145,0.001989
22328.000000,4,1.011126,1.018633,1.014187,0.001641
22328.250000,4,1.055689,1.059870,1.057116,0.001210
22328.500000,4,1.086851,1.095354,1.090333,0.002163
22328.750000,4,1.122316,1.128660,1.125640,0.001546
22329.000000,4,1.147907,1.156173,1.152963,0.001844
22329.250000,4,1.176798,1.182801,1.180162,0.001972
22329.500000,4,1.194658,1.200505,1.197323,0.001888
22329.750000,4,1.209652,1.216014,1.212603,0.001508
22330.000000,4,1.215358,1.221154,1.218495,0.001519
22330.250000,4,1.226140,1.231018,1.227695,0.001371
22330.500000,4,1.228395,1.235822,1.233017,0.002151
22330.750000,4,1.241433,1.246589,1.244458,0.001335
22331.000000,4,1.245956,1.253262,1.250429,0.001781
22331.250000,4,1.254498,1.262011,1.258333,0.001964
22331.500000,4,1.251981,1.260454,1.256619,0.001766
22331.750000,4,1.249265,1.258295,1.255143,0.001806
22332.000000,4,1.244510,1.253102,1.248763,0.002084
22332.250000,4,1.243345,1.249395,1.247182,0.001394
22332.500000,4,1.243351,1.248101,1.245225,0.001063
22332.750000,4,1.243592,1.250236,1.247181,0.001722
22333.000000,4,1.240918,1.246781,1.243704,0.001383
22333.250000,4,1.236338,1.242103,1.239852,0.001619
22333.500000,4,1.227618,1.234324,1.231570,0.001829
22333.750000,4,1.223570,1.231436,1.227564,0.001530
22334.000000,4,1.218122,1.226718,1.222727,0.002137
22334.250000,4,1.224872,1.230506,1.227510,0.001514
22334.500000,4,1.227838,1.233576,1.230942,0.001608
22334.750000,4,1.235364,1.239160,1.237608,0.001056
22335.000000,4,1.234610,1.239472,1.237013,0.001386
22335.250000,4,1.234873,1.243953,1.238756,0.002408
22335.500000,4,1.229197,1.236292,1.233597,0.001800
22335.750000,4,1.230868,1.236573,1.234025,0.001502
22336.000000,4,1.226778,1.233180,1.230975,0.001558
22336.250000,4,1.226508,1.233544,1.230361,0.001847
22336.500000,4,1.220717,1.227686,1.224269,0.001590
22336.750000,4,1.214362,1.222678,1.219210,0.001981
22337.000000,4,1.202956,1.210539,1.207719,0.001647
22337.250000,4,1.197082,1.204352,1.199972,0.001789
22337.500000,4,1.186668,1.192368,1.189899,0.001347
22337.750000,4,1.182793,1.190468,1.186028,0.001613
22338.000000,4,1.174327,1.180170,1.177123,0.001558
22338.250000,4,1.166949,1.174903,1.171315,0.002004
22338.500000,4,1.157510,1.161741,1.159637,0.001273
22338.750000,4,1.146646,1.155028,1.151096,0.001846
22339.000000,4,1.137551,1.143168,1.140021,0.001369
22339.250000,4,1.134382,1.140933,1.137648,0.001624
22339.500000,4,1.131705,1.136307,1.134754,0.001135
22339.750000,4,1.134626,1.141457,1.138738,0.001450
22340.000000,4,1.221693,1.280580,1.269020,0.017853
22340.250000,4,1.138950,1.146248,1.141648,0.001650
22340.500000,4,1.134184,1.139883,1.137199,0.001445
22340.750000,4,1.134082,1.138800,1.136132,0.001240
22341.000000,4,1.129081,1.136048,1.132106,0.001734
22341.250000,4,1.130143,1.134690,1.131991,0.001041
22341.500000,4,1.122226,1.129809,1.126107,0.001995
22341.750000,4,1.121156,1.125546,1.122914,0.001151
22342.000000,4,1.111710,1.116250,1.114198,0.001251
22342.250000,4,1.105496,1.113541,1.109568,0.001870
22342.500000,4,1.102373,1.109857,1.104507,0.002067
22342.750000,4,1.103499,1.108604,1.105510,0.001302
22343.000000,4,1.104538,1.109224,1.107188,0.001226
22343.250000,4,1.111775,1.117061,1.113857,0.001121
22343.500000,4,1.111625,1.117045,1.115491,0.001582
22343.750000,4,1.116698,1.124393,1.120358,0.001940
22344.000000,4,1.114502,1.120055,1.118452,0.001284
22344.250000,4,1.117599,1.124329,1.120755,0.001541
22344.500000,4,1.115403,1.120526,1.117929,0.001363
22344.750000,4,1.115109,1.122865,1.119738,0.001590
22345.000000,4,1.114182,1.119817,1.117023,0.001144
22345.250000,4,1.114483,1.117649,1.116414,0.000948
22345.500000,4,1.108687,1.113161,1.110805,0.001138
22345.750000,4,1.106019,1.110938,1.108399,0.001104
22346.000000,4,1.101498,1.104233,1.102991,0.000884
22346.250000,4,1.095446,1.103554,1.100567,0.001653
22346.500000,4,1.091680,1.099011,1.095867,0.001672
22346.750000,4,1.091888,1.097606,1.095115,0.001327
22347.000000,4,1.087468,1.093627,1.090528,0.001619
22347.250000,4,1.085727,1.091279,1.089328,0.001460
22347.500000,4,1.082219,1.088499,1.085629,0.001770
22347.750000,4,1.083209,1.087601,1.085046,0.001238
22348.000000,4,1.079268,1.083028,1.081676,0.000973
22348.250000,4,1.078883,1.084760,1.081809,0.001442
22348.500000,4,1.076065,1.080456,1.078037,0.001252
22348.750000,4,1.075033,1.081692,1.077862,0.001658
22349.000000,4,1.069739,1.075277,1.072505,0.001540
22349.250000,4,1.068371,1.073796,1.071458,0.001489
22349.500000,4,1.064224,1.069319,1.065864,0.001278
22349.750000,4,1.058594,1.064328,1.061787,0.001188
22350.000000,4,1.049552,1.055677,1.052207,0.001581
22350.250000,4,1.040675,1.048373,1.043747,0.001747
22350.500000,4,1.026134,1.030200,1.028779,0.001035
22350.750000,4,1.011652,1.016910,1.014878,0.001312
22351.000000,4,0.992380,0.997194,0.993738,0.001150
22351.250000,4,0.970812,0.976396,0.973911,0.001508
22351.500000,4,0.942240,0.947834,0.945466,0.001411
22351.750000,4,0.912557,0.921384,0.916473,0.001796
22352.000000,4,0.875783,0.882342,0.878954,0.001685
22352.250000,4,0.836580,0.843379,0.840915,0.001605
22352.500000,4,0.791491,0.797377,0.795443,0.001281
