# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.283259,0.284396,0.283905,0.000341
23228.250000,1,0.286043,0.287286,0.286692,0.000372
23228.500000,1,0.294464,0.296350,0.295426,0.000669
23228.750000,1,0.310004,0.312970,0.311692,0.001110
23229.000000,1,0.334190,0.338657,0.336733,0.001650
23229.250000,1,0.367321,0.373466,0.370889,0.002273
23229.500000,1,0.409097,0.416729,0.413371,0.002567
23229.750000,1,0.456851,0.464561,0.461358,0.002810
23230.000000,1,0.507557,0.515317,0.511712,0.002775
23230.250000,1,0.558573,0.566931,0.563384,0.003013
23230.500000,1,0.611696,0.620295,0.616499,0.003120
23230.750000,1,0.667312,0.676532,0.672768,0.003380
23231.000000,1,0.727392,0.737844,0.733406,0.003657
23231.250000,1,0.791971,0.802576,0.797990,0.003759
23231.500000,1,0.858179,0.868850,0.864272,0.003776
23231.750000,1,0.920062,0.930801,0.926270,0.003629
23232.000000,1,0.974093,0.981299,0.978461,0.002404
23232.250000,1,1.013745,1.019838,1.016793,0.001962
23232.500000,1,1.039879,1.044260,1.042251,0.001613
23232.750000,1,1.058509,1.062989,1.061072,0.001487
23233.000000,1,1.076160,1.080597,1.078539,0.001537
23233.250000,1,1.096408,1.101821,1.099671,0.001987
23233.500000,1,1.120357,1.126158,1.123251,0.001854
23233.750000,1,1.140873,1.144686,1.143088,0.001375
23234.000000,1,1.150522,1.152200,1.151549,0.000551
23234.250000,1,1.143947,1.146225,1.145131,0.000631
23234.500000,1,1.125039,1.128113,1.126892,0.001012
23234.750000,1,1.104705,1.106415,1.105722,0.000553
23235.000000,1,1.090561,1.092454,1.091668,0.000686
23235.250000,1,1.087577,1.091751,1.089755,0.001392
23235.500000,1,1.095691,1.100155,1.098324,0.001529
23235.750000,1,1.108213,1.112468,1.110377,0.001463
23236.000000,1,1.115647,1.118594,1.117221,0.000915
23236.250000,1,1.110818,1.113277,1.112161,0.000710
23236.500000,1,1.095540,1.098856,1.097591,0.000922
23236.750000,1,1.081389,1.083935,1.082715,0.000808
23237.000000,1,1.074922,1.077107,1.076085,0.000806
23237.250000,1,1.081003,1.085064,1.082644,0.001285
23237.500000,1,1.098723,1.103801,1.101278,0.001796
23237.750000,1,1.123081,1.129102,1.126335,0.001940
23238.000000,1,1.147180,1.150385,1.148633,0.001092
23238.250000,1,1.160650,1.163031,1.161948,0.000732
23238.500000,1,1.166818,1.170193,1.168148,0.001395
23238.750000,1,1.159949,1.161938,1.161161,0.000604
23239.000000,1,1.158894,1.161350,1.160265,0.000901
23239.250000,1,1.165415,1.167814,1.166516,0.000858
23239.500000,1,1.178393,1.181286,1.179783,0.001031
23239.750000,1,1.195022,1.198406,1.196381,0.001065
23240.000000,1,1.208149,1.210585,1.209393,0.000647
23240.250000,1,1.211898,1.213468,1.212642,0.000510
23240.500000,1,1.202986,1.207261,1.204438,0.001344
23240.750000,1,1.187334,1.190261,1.188254,0.001006
23241.000000,1,1.170325,1.172857,1.171303,0.000805
23241.250000,1,1.157812,1.160036,1.158567,0.000687
23241.500000,1,1.152512,1.153746,1.153278,0.000370
23241.750000,1,1.154085,1.155702,1.155031,0.000559
23242.000000,1,1.157707,1.160213,1.159299,0.000760
23242.250000,1,1.160381,1.161026,1.160662,0.000200
23242.500000,1,1.153611,1.155403,1.154381,0.000663
23242.750000,1,1.139376,1.142290,1.140914,0.001013
23243.000000,1,1.122738,1.124847,1.123761,0.000795
23243.250000,1,1.108245,1.110632,1.109101,0.000748
23243.500000,1,1.100710,1.102125,1.101544,0.000439
23243.750000,1,1.102894,1.104650,1.103938,0.000573
23244.000000,1,1.111256,1.114109,1.112924,0.000772
23244.250000,1,1.122671,1.124382,1.123422,0.000606
23244.500000,1,1.129637,1.131033,1.130258,0.000417
23244.750000,1,1.130036,1.131828,1.130972,0.000540
23245.000000,1,1.126780,1.128798,1.127873,0.000660
23245.250000,1,1.124391,1.125767,1.125287,0.000506
23245.500000,1,1.126221,1.128223,1.127465,0.000687
23245.750000,1,1.133911,1.135869,1.135011,0.000630
23246.000000,1,1.143780,1.144904,1.144246,0.000425
23246.250000,1,1.150497,1.151840,1.151222,0.000429
23246.500000,1,1.151110,1.152926,1.152146,0.000610
23246.750000,1,1.146921,1.149694,1.148045,0.001006
23247.000000,1,1.141563,1.144559,1.142582,0.000953
23247.250000,1,1.139790,1.141721,1.140756,0.000586
23247.500000,1,1.144821,1.146540,1.145755,0.000611
23247.750000,1,1.155976,1.157959,1.156921,0.000611
23248.000000,1,1.170404,1.171640,1.171001,0.000396
23248.250000,1,1.181900,1.184180,1.182928,0.000731
23248.500000,1,1.189759,1.191956,1.190968,0.000729
23248.750000,1,1.193707,1.196115,1.194693,0.000797
23249.000000,1,1.196414,1.197712,1.196963,0.000461
23249.250000,1,1.200050,1.202033,1.201024,0.000684
23249.500000,1,1.208086,1.209787,1.208789,0.000504
23249.750000,1,1.218659,1.221104,1.219635,0.000894
23250.000000,1,1.230927,1.232974,1.231763,0.000638
23250.250000,1,1.241029,1.241789,1.241410,0.000225
23250.500000,1,1.245504,1.246777,1.246192,0.000419
23250.750000,1,1.244554,1.246351,1.245482,0.000570
23251.000000,1,1.240245,1.242935,1.241568,0.000844
23251.250000,1,1.235353,1.237221,1.236463,0.000648
23251.500000,1,1.232645,1.234452,1.233735,0.000668
23251.750000,1,1.233569,1.235344,1.234184,0.000550
23252.000000,1,1.236840,1.238897,1.237828,0.000695
23252.250000,1,1.239378,1.241530,1.240607,0.000631
23252.500000,1,1.237877,1.239914,1.239175,0.000704
23252.750000,1,1.230150,1.232218,1.231229,0.000710
23253.000000,1,1.215595,1.218064,1.217015,0.000948
23253.250000,1,1.200975,1.203079,1.201818,0.000697
23253.500000,1,1.188414,1.190079,1.189076,0.000562
23253.750000,1,1.180503,1.182118,1.181232,0.000563
23254.000000,1,1.174930,1.176408,1.175871,0.000434
23254.250000,1,1.168072,1.170171,1.168987,0.000682
23254.500000,1,1.152993,1.155942,1.154535,0.001044
23254.750000,1,1.127093,1.131593,1.129220,0.001531
23255.000000,1,1.093488,1.099412,1.095954,0.002051
23255.250000,1,1.056399,1.062999,1.059371,0.002065
23255.500000,1,1.022009,1.027545,1.024414,0.001807
23255.750000,1,0.988946,0.994474,0.991236,0.001905
23256.000000,1,0.954899,0.961076,0.957659,0.002274
23256.250000,1,0.914694,0.922241,0.917845,0.002650
23256.500000,1,0.865369,0.873730,0.868801,0.003040
23256.750000,1,0.806009,0.816984,0.810767,0.003684
23257.000000,1,0.743191,0.754423,0.748233,0.003865
23257.250000,1,0.681627,0.692291,0.686165,0.003843
23257.500000,1,0.623848,0.633591,0.627777,0.003356
23257.750000,1,0.569521,0.578881,0.573389,0.003209
23258.000000,1,0.517773,0.526921,0.521759,0.003149
23258.250000,1,0.468483,0.476432,0.471759,0.002894
23258.500000,1,0.420086,0.428542,0.423625,0.002979
23258.750000,1,0.377571,0.384707,0.380496,0.002429
23259.000000,1,0.341783,0.347886,0.344390,0.001981
23259.250000,1,0.315204,0.319819,0.317130,0.001528
23259.500000,1,0.296983,0.300321,0.298634,0.000979
23259.750000,1,0.287048,0.288844,0.288033,0.000542
23260.000000,2,0.285027,0.285685,0.285431,0.000231
23260.250000,2,0.286588,0.287118,0.286839,0.000204
23260.500000,2,0.290567,0.291788,0.291198,0.000400
23260.750000,2,0.297577,0.299265,0.298349,0.000566
23261.000000,2,0.307513,0.309652,0.308628,0.000741
23261.250000,2,0.320412,0.323166,0.321928,0.000921
23261.500000,2,0.336850,0.340574,0.339004,0.001234
23261.750000,2,0.357796,0.362063,0.360274,0.001472
23262.000000,2,0.383539,0.388955,0.386596,0.001889
23262.250000,2,0.414354,0.421297,0.418247,0.002307
23262.500000,2,0.449743,0.456511,0.453892,0.002420
23262.750000,2,0.486511,0.493662,0.490719,0.002482
23263.000000,2,0.522155,0.528637,0.525749,0.002318
23263.250000,2,0.553327,0.559757,0.557175,0.002225
23263.500000,2,0.582074,0.588327,0.585925,0.002196
23263.750000,2,0.610751,0.617050,0.614503,0.002206
23264.000000,2,0.641349,0.648179,0.645522,0.002383
23264.250000,2,0.674297,0.680437,0.677891,0.002261
23264.500000,2,0.705303,0.711788,0.709290,0.002241
23264.750000,2,0.732047,0.736830,0.734822,0.001796
23265.000000,2,0.748706,0.752697,0.751178,0.001155
23265.250000,2,0.757293,0.760590,0.759172,0.001056
23265.500000,2,0.762764,0.765465,0.764169,0.000869
23265.750000,2,0.769372,0.772144,0.771044,0.000973
23266.000000,2,0.782128,0.785863,0.784551,0.001248
23266.250000,2,0.801657,0.806077,0.804103,0.001559
23266.500000,2,0.823218,0.827910,0.826016,0.001637
23266.750000,2,0.843072,0.846395,0.844925,0.001213
23267.000000,2,0.855292,0.857277,0.856384,0.000687
23267.250000,2,0.860271,0.861549,0.861027,0.000363
23267.500000,2,0.862160,0.863676,0.862875,0.000458
23267.750000,2,0.865998,0.868241,0.867329,0.000722
23268.000000,2,0.876955,0.879509,0.878461,0.000941
23268.250000,2,0.894416,0.897917,0.896517,0.001173
23268.500000,2,0.915938,0.919485,0.918050,0.001361
23268.750000,2,0.936823,0.940546,0.939084,0.001194
23269.000000,2,0.953300,0.955520,0.954701,0.000774
23269.250000,2,0.962564,0.964120,0.963652,0.000537
23269.500000,2,0.966274,0.968183,0.967621,0.000562
23269.750000,2,0.969299,0.970994,0.970205,0.000511
23270.000000,2,0.973187,0.976049,0.975066,0.000934
23270.250000,2,0.981987,0.985867,0.984381,0.001268
23270.500000,2,0.995449,0.999435,0.997835,0.001419
23270.750000,2,1.009239,1.013410,1.012008,0.001276
23271.000000,2,1.022159,1.025458,1.023973,0.000940
23271.250000,2,1.026796,1.030297,1.028978,0.001042
23271.500000,2,1.025143,1.027456,1.026566,0.000700
23271.750000,2,1.017101,1.019651,1.018657,0.000690
23272.000000,2,1.009049,1.011184,1.010421,0.000690
23272.250000,2,1.003911,1.006745,1.005722,0.000962
23272.500000,2,1.005353,1.009934,1.008425,0.001471
23272.750000,2,1.015409,1.019569,1.018008,0.001498
23273.000000,2,1.027797,1.032740,1.030956,0.001610
23273.250000,2,1.039565,1.042892,1.041476,0.001041
23273.500000,2,1.045805,1.047987,1.047060,0.000752
23273.750000,2,1.046005,1.048859,1.047661,0.000949
23274.000000,2,1.046142,1.047888,1.046930,0.000611
23274.250000,2,1.049673,1.052641,1.051425,0.000966
23274.500000,2,1.062109,1.065872,1.064123,0.001382
23274.750000,2,1.082741,1.087075,1.085260,0.001461
23275.000000,2,1.109241,1.113668,1.111757,0.001487
23275.250000,2,1.135141,1.139004,1.137019,0.001358
23275.500000,2,1.156636,1.159353,1.157806,0.000798
23275.750000,2,1.171439,1.174041,1.172662,0.000922
23276.000000,2,1.184929,1.188278,1.186275,0.001189
23276.250000,2,1.198164,1.200302,1.199253,0.000736
23276.500000,2,1.216461,1.218786,1.217418,0.000889
23276.750000,2,1.237520,1.239735,1.238867,0.000853
23277.000000,2,1.259569,1.262214,1.260809,0.000842
23277.250000,2,1.278495,1.279911,1.279102,0.000493
23277.500000,2,1.291180,1.292817,1.291957,0.000585
23277.750000,2,1.299809,1.300741,1.300221,0.000323
23278.000000,2,1.308112,1.309187,1.308788,0.000292
23278.250000,2,1.317887,1.319954,1.318991,0.000582
23278.500000,2,1.331322,1.332513,1.332121,0.000411
23278.750000,2,1.346393,1.347461,1.346970,0.000403
23279.000000,2,1.359626,1.362637,1.361402,0.000825
23279.250000,2,1.371726,1.373421,1.372529,0.000506
23279.500000,2,1.379162,1.381599,1.379819,0.000771
23279.750000,2,1.381805,1.383928,1.382836,0.000627
23280.000000,2,1.383896,1.386321,1.384699,0.000702
23280.250000,2,1.383316,1.385498,1.384528,0.000705
23280.500000,2,1.383651,1.385319,1.384565,0.000494
23280.750000,2,1.385207,1.386990,1.386252,0.000586
23281.000000,2,1.388179,1.389220,1.388692,0.000291
23281.250000,2,1.388788,1.391229,1.390135,0.000767
23281.500000,2,1.389158,1.390898,1.390262,0.000560
23281.750000,2,1.386311,1.388320,1.387330,0.000704
23282.000000,2,1.380870,1.383035,1.382058,0.000710
23282.250000,2,1.374154,1.376846,1.375750,0.000981
23282.500000,2,1.370524,1.372553,1.371420,0.000712
23282.750000,2,1.369689,1.371434,1.370217,0.000565
23283.000000,2,1.371401,1.373138,1.372553,0.000595
23283.250000,2,1.375750,1.377503,1.376508,0.000614
23283.500000,2,1.378310,1.380294,1.379219,0.000569
23283.750000,2,1.379354,1.380410,1.379943,0.000387
23284.000000,2,1.378075,1.379640,1.378892,0.000408
23284.250000,2,1.377243,1.379549,1.378383,0.000639
23284.500000,2,1.380079,1.382179,1.380820,0.000780
23284.750000,2,1.386857,1.387664,1.387268,0.000260
23285.000000,2,1.394691,1.397003,1.395795,0.000768
23285.250000,2,1.401964,1.404140,1.403037,0.000646
23285.500000,2,1.407111,1.408915,1.407755,0.000572
23285.750000,2,1.406601,1.407802,1.407216,0.000440
23286.000000,2,1.401878,1.404393,1.403008,0.000911
23286.250000,2,1.396658,1.398809,1.397522,0.000716
23286.500000,2,1.389822,1.393201,1.391127,0.001164
23286.750000,2,1.381678,1.385129,1.382756,0.001175
23287.000000,2,1.367703,1.372471,1.369370,0.001697
23287.250000,2,1.344912,1.350777,1.347825,0.001973
23287.500000,2,1.312823,1.321112,1.316103,0.003053
23287.750000,2,1.271242,1.281001,1.275191,0.003142
23288.000000,2,1.221948,1.231736,1.226343,0.003431
23288.250000,2,1.165827,1.176813,1.170050,0.003788
23288.500000,2,1.104308,1.116432,1.108709,0.004220
23288.750000,2,1.035812,1.048769,1.040838,0.004577
23289.000000,2,0.961672,0.975870,0.967301,0.005058
23289.250000,2,0.882319,0.897212,0.888461,0.005233
23289.500000,2,0.801048,0.815305,0.806920,0.005089
23289.750000,2,0.719158,0.733514,0.724924,0.005130
23290.000000,2,0.640392,0.653695,0.645831,0.004817
23290.250000,2,0.566034,0.578546,0.571231,0.004571
23290.500000,2,0.498735,0.509767,0.503359,0.003996
23290.750000,2,0.439326,0.448483,0.443135,0.003333
23291.000000,2,0.388747,0.396670,0.391976,0.002878
23291.250000,2,0.347942,0.353900,0.350332,0.002221
23291.500000,2,0.317772,0.322108,0.319630,0.001601
23291.750000,2,0.298960,0.301678,0.300179,0.000937
23292.000000,3,0.288810,0.290094,0.289355,0.000341
23292.250000,3,0.291428,0.293031,0.292200,0.000552
23292.500000,3,0.299471,0.301694,0.300667,0.000789
23292.750000,3,0.313956,0.317264,0.315687,0.001188
23293.000000,3,0.335320,0.339826,0.337777,0.001684
23293.250000,3,0.364501,0.369992,0.367605,0.001972
23293.500000,3,0.400238,0.406694,0.403871,0.002297
23293.750000,3,0.441001,0.448265,0.445070,0.002690
23294.000000,3,0.484750,0.492366,0.488866,0.002668
23294.250000,3,0.530837,0.538528,0.534993,0.002770
23294.500000,3,0.578959,0.586861,0.583126,0.002935
23294.750000,3,0.630284,0.639156,0.635226,0.003191
23295.000000,3,0.686837,0.695906,0.691770,0.003258
23295.250000,3,0.745148,0.754703,0.750113,0.003283
23295.500000,3,0.802131,0.810478,0.806723,0.002916
23295.750000,3,0.853966,0.861046,0.857671,0.002479
23296.000000,3,0.897694,0.903184,0.900772,0.001938
23296.250000,3,0.934595,0.939774,0.937359,0.001831
23296.500000,3,0.967831,0.973289,0.971061,0.001915
23296.750000,3,1.003099,1.008042,1.005657,0.001948
23297.000000,3,1.038686,1.043527,1.040949,0.001913
23297.250000,3,1.072840,1.076839,1.074845,0.001573
23297.500000,3,1.101895,1.105812,1.103561,0.001356
23297.750000,3,1.124127,1.126379,1.125255,0.000813
23298.000000,3,1.136621,1.139032,1.138058,0.000868
23298.250000,3,1.145777,1.146589,1.146257,0.000320
23298.500000,3,1.151592,1.153615,1.152428,0.000541
23298.750000,3,1.157921,1.158985,1.158726,0.000321
23299.000000,3,1.164763,1.166611,1.165555,0.000592
23299.250000,3,1.171616,1.172484,1.172058,0.000299
23299.500000,3,1.176301,1.178335,1.176885,0.000595
23299.750000,3,1.177686,1.179238,1.178523,0.000496
23300.000000,3,1.182325,1.185969,1.184146,0.001351
23300.250000,3,1.170199,1.173435,1.171724,0.001032
23300.500000,3,1.161658,1.164036,1.162508,0.000863
23300.750000,3,1.151391,1.153575,1.152349,0.000675
23301.000000,3,1.140360,1.142869,1.141829,0.000895
23301.250000,3,1.132494,1.133756,1.133244,0.000417
23301.500000,3,1.126151,1.127105,1.126574,0.000284
23301.750000,3,1.120158,1.121749,1.120722,0.000448
23302.000000,3,1.111507,1.113757,1.112575,0.000721
23302.250000,3,1.099232,1.101665,1.100408,0.000922
23302.500000,3,1.083430,1.085307,1.084352,0.000672
23302.750000,3,1.066106,1.068204,1.067148,0.000804
23303.000000,3,1.051630,1.053561,1.052709,0.000639
23303.250000,3,1.043728,1.045417,1.044571,0.000587
23303.500000,3,1.041745,1.043437,1.042441,0.000498
23303.750000,3,1.042707,1.044497,1.043833,0.000572
23304.000000,3,1.044451,1.045789,1.045088,0.000449
23304.250000,3,1.042092,1.043305,1.042792,0.000371
23304.500000,3,1.036973,1.038496,1.037484,0.000468
23304.750000,3,1.031370,1.033105,1.032362,0.000525
23305.000000,3,1.031057,1.032647,1.031886,0.000469
23305.250000,3,1.037255,1.040080,1.038586,0.000847
23305.500000,3,1.050790,1.053009,1.052097,0.000778
23305.750000,3,1.067922,1.071051,1.069842,0.001085
23306.000000,3,1.085445,1.088072,1.086876,0.000857
23306.250000,3,1.099375,1.101128,1.100037,0.000535
23306.500000,3,1.108532,1.109733,1.108965,0.000398
23306.750000,3,1.114539,1.116170,1.115314,0.000441
23307.000000,3,1.121235,1.122470,1.121610,0.000415
23307.250000,3,1.128625,1.130110,1.129272,0.000502
23307.500000,3,1.135889,1.137997,1.137366,0.000689
23307.750000,3,1.143932,1.146024,1.145188,0.000646
23308.000000,3,1.150404,1.151241,1.150932,0.000279
23308.250000,3,1.152867,1.155198,1.153829,0.000632
23308.500000,3,1.155774,1.157065,1.156468,0.000398
23308.750000,3,1.158603,1.160086,1.159515,0.000406
23309.000000,3,1.163797,1.165495,1.164807,0.000554
23309.250000,3,1.171040,1.172058,1.171715,0.000303
23309.500000,3,1.177985,1.179410,1.178727,0.000488
23309.750000,3,1.184897,1.186156,1.185518,0.000446
23310.000000,3,1.189981,1.190902,1.190334,0.000307
23310.250000,3,1.193479,1.195159,1.194318,0.000528
23310.500000,3,1.196275,1.197566,1.196794,0.000443
23310.750000,3,1.198190,1.199642,1.198977,0.000543
23311.000000,3,1.200055,1.200949,1.200484,0.000293
23311.250000,3,1.201462,1.202416,1.202034,0.000338
23311.500000,3,1.202924,1.204012,1.203525,0.000428
23311.750000,3,1.205362,1.206367,1.205934,0.000330
23312.000000,3,1.206334,1.209075,1.208188,0.000863
23312.250000,3,1.209644,1.210821,1.210306,0.000448
23312.500000,3,1.210183,1.211949,1.211145,0.000547
23312.750000,3,1.209729,1.211431,1.210601,0.000629
23313.000000,3,1.208843,1.209907,1.209239,0.000322
23313.250000,3,1.206704,1.208422,1.207562,0.000567
23313.500000,3,1.205688,1.207707,1.206421,0.000549
23313.750000,3,1.206162,1.207731,1.206930,0.000401
23314.000000,3,1.207560,1.208589,1.208043,0.000404
23314.250000,3,1.207487,1.209295,1.208593,0.000650
23314.500000,3,1.207492,1.208896,1.208409,0.000421
23314.750000,3,1.206523,1.208589,1.207695,0.000596
23315.000000,3,1.207106,1.208504,1.207617,0.000455
23315.250000,3,1.207924,1.209758,1.209057,0.000616
23315.500000,3,1.212360,1.213219,1.212841,0.000328
23315.750000,3,1.217449,1.219151,1.218462,0.000570
23316.000000,3,1.224111,1.225568,1.225049,0.000435
23316.250000,3,1.230792,1.232263,1.231649,0.000430
23316.500000,3,1.236410,1.237490,1.236879,0.000330
23316.750000,3,1.241325,1.242707,1.241796,0.000433
23317.000000,3,1.245684,1.246939,1.246193,0.000407
23317.250000,3,1.248146,1.249689,1.248860,0.000526
23317.500000,3,1.248741,1.250626,1.249525,0.000561
23317.750000,3,1.246846,1.248686,1.248200,0.000557
23318.000000,3,1.242498,1.244334,1.243407,0.000640
23318.250000,3,1.232572,1.235156,1.234158,0.000756
23318.500000,3,1.218361,1.221591,1.220283,0.001021
23318.750000,3,1.199411,1.204166,1.201793,0.001535
23319.000000,3,1.175170,1.180796,1.177642,0.001830
23319.250000,3,1.145333,1.151207,1.148245,0.002021
23319.500000,3,1.110624,1.117042,1.113926,0.002102
23319.750000,3,1.071485,1.077386,1.074142,0.002200
23320.000000,3,1.026871,1.034474,1.030100,0.002726
23320.250000,3,0.977058,0.985804,0.981119,0.002982
23320.500000,3,0.923436,0.932315,0.927142,0.003225
23320.750000,3,0.864399,0.873876,0.868540,0.003357
23321.000000,3,0.801700,0.811397,0.805889,0.003494
23321.250000,3,0.736656,0.746505,0.740790,0.003534
23321.500000,3,0.671842,0.680893,0.675689,0.003388
23321.750000,3,0.608178,0.617841,0.612160,0.003427
23322.000000,3,0.546985,0.556334,0.550896,0.003273
23322.250000,3,0.490258,0.498553,0.493624,0.002996
23322.500000,3,0.437830,0.445465,0.441232,0.002745
23322.750000,3,0.392252,0.398811,0.395057,0.002323
23323.000000,3,0.354690,0.359707,0.356737,0.001822
23323.250000,3,0.325922,0.329467,0.327406,0.001232
23323.500000,3,0.306029,0.308516,0.307042,0.000904
23323.750000,3,0.294878,0.295833,0.295242,0.000289
23324.000000,4,0.285072,0.285695,0.285335,0.000219
23324.250000,4,0.287939,0.289469,0.288803,0.000543
23324.500000,4,0.297838,0.300482,0.299332,0.000906
23324.750000,4,0.314601,0.317897,0.316559,0.001237
23325.000000,4,0.337953,0.342067,0.340365,0.001501
23325.250000,4,0.368443,0.373418,0.371230,0.001856
23325.500000,4,0.405844,0.412446,0.409574,0.002334
23325.750000,4,0.451190,0.458391,0.455240,0.002632
23326.000000,4,0.502440,0.510878,0.507329,0.003044
23326.250000,4,0.559523,0.567875,0.564332,0.003177
23326.500000,4,0.618007,0.627443,0.623452,0.003442
23326.750000,4,0.678141,0.687053,0.683376,0.003262
23327.000000,4,0.737127,0.746778,0.742237,0.003432
23327.250000,4,0.794488,0.803573,0.799427,0.003214
23327.500000,4,0.849640,0.857208,0.853559,0.002866
23327.750000,4,0.900260,0.908415,0.904547,0.002623
23328.000000,4,0.948119,0.954499,0.951358,0.002272
23328.250000,4,0.989350,0.996311,0.992854,0.002203
23328.500000,4,1.026217,1.031340,1.029113,0.001906
23328.750000,4,1.057268,1.062456,1.059600,0.001697
23329.000000,4,1.082630,1.086506,1.084678,0.001216
23329.250000,4,1.101825,1.104517,1.103569,0.001029
23329.500000,4,1.115023,1.117476,1.116550,0.000849
23329.750000,4,1.124800,1.127476,1.126192,0.000886
23330.000000,4,1.132140,1.134389,1.133640,0.000663
23330.250000,4,1.141219,1.143530,1.142400,0.000803
23330.500000,4,1.150360,1.153180,1.151999,0.000949
23330.750000,4,1.160715,1.162272,1.161698,0.000525
23331.000000,4,1.167806,1.170010,1.168640,0.000678
23331.250000,4,1.170998,1.172166,1.171494,0.000345
23331.500000,4,1.168410,1.169952,1.169251,0.000470
23331.750000,4,1.165378,1.166402,1.165939,0.000365
23332.000000,4,1.164653,1.166076,1.165390,0.000442
23332.250000,4,1.167202,1.168556,1.167747,0.000437
23332.500000,4,1.173120,1.174644,1.173947,0.000528
23332.750000,4,1.180382,1.182346,1.181414,0.000584
23333.000000,4,1.185525,1.186873,1.186363,0.000397
23333.250000,4,1.187191,1.188087,1.187563,0.000310
23333.500000,4,1.185699,1.187384,1.186331,0.000582
23333.750000,4,1.184164,1.185470,1.185052,0.000414
23334.000000,4,1.185910,1.186405,1.186220,0.000154
23334.250000,4,1.190453,1.191346,1.190933,0.000313
23334.500000,4,1.196149,1.196699,1.196492,0.000195
23334.750000,4,1.199911,1.201916,1.201165,0.000550
23335.000000,4,1.202058,1.203606,1.202684,0.000563
23335.250000,4,1.200994,1.202229,1.201632,0.000455
23335.500000,4,1.197740,1.199484,1.198443,0.000602
23335.750000,4,1.196137,1.198216,1.197120,0.000640
23336.000000,4,1.197767,1.199285,1.198410,0.000519
23336.250000,4,1.201310,1.202186,1.201718,0.000334
23336.500000,4,1.206121,1.207385,1.206723,0.000358
23336.750000,4,1.211257,1.212861,1.211936,0.000480
23337.000000,4,1.215157,1.216505,1.215849,0.000392
23337.250000,4,1.216362,1.217968,1.217093,0.000449
23337.500000,4,1.214578,1.216133,1.215324,0.000487
23337.750000,4,1.208747,1.211087,1.210019,0.000718
23338.000000,4,1.200210,1.202336,1.201302,0.000746
23338.250000,4,1.190955,1.192677,1.191743,0.000528
23338.500000,4,1.182431,1.183322,1.182863,0.000281
23338.750000,4,1.176753,1.178685,1.177870,0.000701
23339.000000,4,1.176223,1.178416,1.176952,0.000650
23339.250000,4,1.178896,1.180399,1.179795,0.000505
23339.500000,4,1.182814,1.184168,1.183404,0.000484
23339.750000,4,1.185043,1.186089,1.185603,0.000324
23340.000000,4,1.189826,1.194593,1.192565,0.001636
23340.250000,4,1.180981,1.182287,1.181769,0.000452
23340.500000,4,1.178606,1.179964,1.179380,0.000493
23340.750000,4,1.179343,1.180175,1.179720,0.000296
23341.000000,4,1.181795,1.183264,1.182603,0.000492
23341.250000,4,1.186621,1.187867,1.187285,0.000441
23341.500000,4,1.189443,1.191055,1.190514,0.000524
23341.750000,4,1.190493,1.192303,1.191180,0.000563
23342.000000,4,1.188268,1.190765,1.189559,0.000793
23342.250000,4,1.185540,1.188105,1.186992,0.000788
23342.500000,4,1.185449,1.187370,1.186228,0.000674
23342.750000,4,1.186385,1.188494,1.187460,0.000689
23343.000000,4,1.189267,1.191527,1.190273,0.000785
23343.250000,4,1.192712,1.193805,1.193538,0.000338
23343.500000,4,1.193846,1.195366,1.194506,0.000491
23343.750000,4,1.192773,1.194421,1.193564,0.000512
23344.000000,4,1.191334,1.193265,1.192046,0.000558
23344.250000,4,1.190764,1.192562,1.191404,0.000585
23344.500000,4,1.191296,1.192535,1.191792,0.000424
23344.750000,4,1.191677,1.193099,1.192382,0.000399
23345.000000,4,1.191717,1.193656,1.192954,0.000627
23345.250000,4,1.191543,1.193099,1.192182,0.000477
23345.500000,4,1.189634,1.190965,1.190417,0.000434
23345.750000,4,1.187837,1.189623,1.188525,0.000535
23346.000000,4,1.185550,1.186844,1.186181,0.000334
23346.250000,4,1.183727,1.185230,1.184523,0.000449
23346.500000,4,1.182186,1.183054,1.182577,0.000314
23346.750000,4,1.179216,1.180770,1.179747,0.000457
23347.000000,4,1.175504,1.176398,1.175975,0.000284
23347.250000,4,1.170553,1.172528,1.171437,0.000579
23347.500000,4,1.165120,1.166324,1.165753,0.000383
23347.750000,4,1.158406,1.159591,1.158805,0.000349
23348.000000,4,1.149714,1.151555,1.150275,0.000529
23348.250000,4,1.139739,1.140680,1.140328,0.000266
23348.500000,4,1.127956,1.129083,1.128587,0.000434
23348.750000,4,1.115756,1.117692,1.116697,0.000653
23349.000000,4,1.103510,1.104619,1.104139,0.000324
23349.250000,4,1.090652,1.092694,1.091991,0.000597
23349.500000,4,1.078820,1.080269,1.079248,0.000424
23349.750000,4,1.064358,1.066407,1.065333,0.000539
23350.000000,4,1.048434,1.050788,1.049764,0.000677
23350.250000,4,1.032369,1.034760,1.034050,0.000701
23350.500000,4,1.017254,1.018746,1.018075,0.000549
23350.750000,4,1.001829,1.003484,1.002707,0.000536
23351.000000,4,0.986229,0.988295,0.987224,0.000670
23351.250000,4,0.968263,0.971302,0.969866,0.000996
23351.500000,4,0.947563,0.950639,0.949103,0.001114
23351.750000,4,0.920946,0.924572,0.922864,0.001262
23352.000000,4,0.889502,0.894530,0.891689,0.001688
23352.250000,4,0.851153,0.858184,0.854883,0.002270
23352.500000,4,0.810130,0.817394,0.813306,0.002512
