# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223719,0.224482,0.224114,0.000215
23228.250000,1,0.225925,0.226306,0.226101,0.000129
23228.500000,1,0.231237,0.232539,0.231866,0.000472
23228.750000,1,0.240126,0.242460,0.241526,0.000798
23229.000000,1,0.253769,0.257120,0.255537,0.001260
23229.250000,1,0.271756,0.276141,0.274173,0.001655
23229.500000,1,0.294371,0.299980,0.297450,0.002065
23229.750000,1,0.321607,0.328462,0.325294,0.002553
23230.000000,1,0.353396,0.361497,0.357643,0.002959
23230.250000,1,0.389518,0.398434,0.394140,0.003313
23230.500000,1,0.429019,0.439305,0.434226,0.003784
23230.750000,1,0.471654,0.482069,0.476936,0.003912
23231.000000,1,0.514823,0.526240,0.520852,0.004188
23231.250000,1,0.559145,0.570196,0.565069,0.004273
23231.500000,1,0.602555,0.614142,0.608695,0.004237
23231.750000,1,0.645277,0.656808,0.651411,0.004330
23232.000000,1,0.687376,0.698390,0.693099,0.004229
23232.250000,1,0.726831,0.737591,0.732487,0.004055
23232.500000,1,0.764203,0.774705,0.769272,0.003885
23232.750000,1,0.797877,0.807619,0.803057,0.003716
23233.000000,1,0.829219,0.838429,0.833860,0.003669
23233.250000,1,0.857730,0.866599,0.862229,0.003390
23233.500000,1,0.884332,0.893342,0.888895,0.003579
23233.750000,1,0.909860,0.918221,0.914284,0.003254
23234.000000,1,0.934509,0.943408,0.938824,0.003385
23234.250000,1,0.957255,0.965424,0.961146,0.003170
23234.500000,1,0.977682,0.985069,0.981549,0.002785
23234.750000,1,0.995981,1.003275,0.999836,0.002840
23235.000000,1,1.014077,1.021722,1.017940,0.002971
23235.250000,1,1.031423,1.039331,1.035618,0.002970
23235.500000,1,1.049547,1.057264,1.053600,0.002934
23235.750000,1,1.067479,1.074257,1.070760,0.002628
23236.000000,1,1.082965,1.089317,1.086063,0.002496
23236.250000,1,1.095972,1.101711,1.098794,0.002275
23236.500000,1,1.107028,1.112994,1.110193,0.002254
23236.750000,1,1.119208,1.125020,1.121979,0.002186
23237.000000,1,1.132214,1.138252,1.135359,0.002334
23237.250000,1,1.147133,1.153563,1.150567,0.002428
23237.500000,1,1.163766,1.169775,1.166547,0.002244
23237.750000,1,1.177355,1.183215,1.180274,0.002204
23238.000000,1,1.188668,1.193667,1.191442,0.001899
23238.250000,1,1.198380,1.203118,1.200715,0.001828
23238.500000,1,1.208627,1.214251,1.211696,0.001981
23238.750000,1,1.220694,1.226735,1.223955,0.002242
23239.000000,1,1.236369,1.243646,1.239809,0.002517
23239.250000,1,1.254572,1.261272,1.257972,0.002469
23239.500000,1,1.272091,1.279479,1.275657,0.002634
23239.750000,1,1.286668,1.292332,1.289434,0.002133
23240.000000,1,1.298344,1.303451,1.300911,0.001807
23240.250000,1,1.307189,1.312033,1.309945,0.001856
23240.500000,1,1.316578,1.321147,1.318788,0.001664
23240.750000,1,1.326168,1.331584,1.328469,0.001952
23241.000000,1,1.336309,1.341720,1.339098,0.002051
23241.250000,1,1.346621,1.351084,1.348109,0.001493
23241.500000,1,1.352602,1.356100,1.353928,0.001209
23241.750000,1,1.354289,1.357846,1.356129,0.001179
23242.000000,1,1.354764,1.358133,1.356490,0.001038
23242.250000,1,1.354368,1.358604,1.356344,0.001282
23242.500000,1,1.355673,1.359302,1.357376,0.001221
23242.750000,1,1.356823,1.360479,1.358721,0.001464
23243.000000,1,1.358697,1.361421,1.359938,0.000828
23243.250000,1,1.358401,1.360930,1.359556,0.000785
23243.500000,1,1.354942,1.357268,1.356325,0.000703
23243.750000,1,1.351347,1.352409,1.351886,0.000401
23244.000000,1,1.346621,1.348397,1.347353,0.000601
23244.250000,1,1.341485,1.343201,1.342355,0.000589
23244.500000,1,1.337388,1.339595,1.338713,0.000619
23244.750000,1,1.333327,1.335350,1.334447,0.000636
23245.000000,1,1.330050,1.330922,1.330427,0.000293
23245.250000,1,1.325259,1.326393,1.325856,0.000337
23245.500000,1,1.320335,1.321189,1.320688,0.000339
23245.750000,1,1.315282,1.316305,1.315884,0.000362
23246.000000,1,1.310239,1.311452,1.310979,0.000401
23246.250000,1,1.303307,1.305375,1.304714,0.000668
23246.500000,1,1.297345,1.299010,1.298347,0.000593
23246.750000,1,1.290348,1.292305,1.291384,0.000703
23247.000000,1,1.284231,1.286510,1.285353,0.000755
23247.250000,1,1.279269,1.281218,1.280651,0.000714
23247.500000,1,1.276451,1.278307,1.277278,0.000694
23247.750000,1,1.273159,1.275741,1.274623,0.000927
23248.000000,1,1.270083,1.273126,1.271633,0.001169
23248.250000,1,1.264310,1.267718,1.266086,0.001092
23248.500000,1,1.258006,1.261755,1.259652,0.001416
23248.750000,1,1.251122,1.254800,1.252732,0.001283
23249.000000,1,1.244669,1.247955,1.246133,0.001275
23249.250000,1,1.239251,1.243219,1.241301,0.001325
23249.500000,1,1.235064,1.239059,1.237105,0.001480
23249.750000,1,1.229690,1.234690,1.232350,0.001850
23250.000000,1,1.223845,1.228201,1.225922,0.001724
23250.250000,1,1.215824,1.220774,1.218257,0.001814
23250.500000,1,1.206911,1.212514,1.209878,0.002229
23250.750000,1,1.199626,1.205089,1.202070,0.002022
23251.000000,1,1.193478,1.198098,1.195695,0.001719
23251.250000,1,1.187281,1.192950,1.190489,0.002166
23251.500000,1,1.182548,1.187288,1.184873,0.001825
23251.750000,1,1.175703,1.181707,1.179059,0.002214
23252.000000,1,1.170047,1.175886,1.172817,0.002006
23252.250000,1,1.163539,1.169348,1.166522,0.002207
23252.500000,1,1.158265,1.164742,1.161089,0.002262
23252.750000,1,1.154566,1.159729,1.157103,0.001950
23253.000000,1,1.150686,1.156402,1.153790,0.002123
23253.250000,1,1.148139,1.153158,1.151010,0.001923
23253.500000,1,1.145047,1.149853,1.147216,0.001730
23253.750000,1,1.137795,1.143243,1.140768,0.002137
23254.000000,1,1.128930,1.135904,1.132594,0.002623
23254.250000,1,1.118473,1.126077,1.122373,0.002896
23254.500000,1,1.105499,1.113199,1.109127,0.002891
23254.750000,1,1.089177,1.097557,1.092986,0.003273
23255.000000,1,1.068082,1.077665,1.072819,0.003696
23255.250000,1,1.041504,1.052086,1.046747,0.004082
23255.500000,1,1.008338,1.020813,1.014384,0.004799
23255.750000,1,0.968128,0.981981,0.975089,0.005288
23256.000000,1,0.922529,0.938548,0.930246,0.005913
23256.250000,1,0.871907,0.888410,0.879793,0.006102
23256.500000,1,0.817825,0.834097,0.825585,0.006110
23256.750000,1,0.760828,0.777433,0.768629,0.006027
23257.000000,1,0.700976,0.717748,0.709205,0.006176
23257.250000,1,0.641256,0.657093,0.648699,0.006003
23257.500000,1,0.580177,0.595848,0.587700,0.005894
23257.750000,1,0.520784,0.536076,0.527833,0.005607
23258.000000,1,0.464205,0.478637,0.470922,0.005291
23258.250000,1,0.412117,0.424545,0.417954,0.004641
23258.500000,1,0.364839,0.376095,0.370021,0.004214
23258.750000,1,0.323645,0.333385,0.328141,0.003540
23259.000000,1,0.289052,0.297146,0.292714,0.002897
23259.250000,1,0.261532,0.267926,0.264444,0.002283
23259.500000,1,0.241748,0.246370,0.243999,0.001628
23259.750000,1,0.230255,0.232793,0.231435,0.000927
23260.000000,2,0.287025,0.287943,0.287532,0.000289
23260.250000,2,0.289683,0.290560,0.290251,0.000282
23260.500000,2,0.296062,0.297786,0.296799,0.000642
23260.750000,2,0.307376,0.310010,0.308646,0.001028
23261.000000,2,0.322339,0.326770,0.324534,0.001577
23261.250000,2,0.343429,0.348815,0.346045,0.001997
23261.500000,2,0.368486,0.374772,0.371812,0.002382
23261.750000,2,0.399651,0.407353,0.403647,0.002898
23262.000000,2,0.434254,0.443631,0.439144,0.003551
23262.250000,2,0.474258,0.484830,0.479733,0.003831
23262.500000,2,0.516784,0.527845,0.522412,0.004317
23262.750000,2,0.561793,0.573146,0.567744,0.004273
23263.000000,2,0.606857,0.618522,0.612966,0.004445
23263.250000,2,0.651759,0.663382,0.657858,0.004471
23263.500000,2,0.694644,0.706227,0.700623,0.004344
23263.750000,2,0.735823,0.747141,0.741606,0.004212
23264.000000,2,0.773579,0.785019,0.779157,0.004170
23264.250000,2,0.807929,0.817375,0.812759,0.003552
23264.500000,2,0.837175,0.845735,0.841796,0.003368
23264.750000,2,0.862892,0.871035,0.867211,0.003107
23265.000000,2,0.884602,0.892665,0.888588,0.002901
23265.250000,2,0.904040,0.911918,0.907952,0.002857
23265.500000,2,0.920688,0.928230,0.924714,0.002885
23265.750000,2,0.936473,0.943365,0.940136,0.002562
23266.000000,2,0.949422,0.955255,0.952410,0.002260
23266.250000,2,0.960193,0.965815,0.962727,0.002009
23266.500000,2,0.966999,0.972645,0.969791,0.002058
23266.750000,2,0.974109,0.978602,0.976196,0.001622
23267.000000,2,0.978844,0.983263,0.980972,0.001682
23267.250000,2,0.983716,0.988135,0.985455,0.001546
23267.500000,2,0.987256,0.991560,0.989269,0.001731
23267.750000,2,0.990882,0.994728,0.992819,0.001378
23268.000000,2,0.993239,0.996773,0.994862,0.001398
23268.250000,2,0.995000,0.998834,0.996975,0.001387
23268.500000,2,0.996446,1.000130,0.998313,0.001377
23268.750000,2,1.000113,1.004508,1.002108,0.001539
23269.000000,2,1.004305,1.009373,1.006829,0.001884
23269.250000,2,1.011028,1.016076,1.013751,0.001793
23269.500000,2,1.017680,1.022763,1.020294,0.002014
23269.750000,2,1.025124,1.029318,1.027259,0.001629
23270.000000,2,1.030190,1.034576,1.032135,0.001579
23270.250000,2,1.035718,1.040072,1.037860,0.001476
23270.500000,2,1.040312,1.045385,1.042835,0.001884
23270.750000,2,1.045983,1.050629,1.048396,0.001526
23271.000000,2,1.051826,1.056713,1.053948,0.001626
23271.250000,2,1.057033,1.061388,1.059539,0.001617
23271.500000,2,1.061247,1.065004,1.063103,0.001370
23271.750000,2,1.065088,1.069109,1.067118,0.001492
23272.000000,2,1.082775,1.094924,1.089541,0.004388
23272.250000,2,1.070414,1.073472,1.072091,0.001140
23272.500000,2,1.073163,1.076834,1.075027,0.001376
23272.750000,2,1.078701,1.082660,1.080616,0.001500
23273.000000,2,1.083793,1.087618,1.085969,0.001384
23273.250000,2,1.089834,1.093154,1.091696,0.001117
23273.500000,2,1.094783,1.097589,1.096126,0.000934
23273.750000,2,1.100103,1.103243,1.101660,0.001128
23274.000000,2,1.105563,1.108319,1.107108,0.000945
23274.250000,2,1.113989,1.116789,1.115129,0.001006
23274.500000,2,1.121331,1.125000,1.123276,0.001357
23274.750000,2,1.132012,1.134829,1.133410,0.000978
23275.000000,2,1.140168,1.143420,1.141902,0.001141
23275.250000,2,1.148648,1.152757,1.151084,0.001290
23275.500000,2,1.157946,1.160495,1.159173,0.001036
23275.750000,2,1.167113,1.169905,1.168375,0.000936
23276.000000,2,1.186025,1.188269,1.187223,0.000834
23276.250000,2,1.186164,1.189285,1.187825,0.001046
23276.500000,2,1.195098,1.198383,1.196607,0.001176
23276.750000,2,1.203254,1.206163,1.205197,0.000890
23277.000000,2,1.209712,1.212886,1.211461,0.000936
23277.250000,2,1.216393,1.217885,1.217235,0.000566
23277.500000,2,1.220540,1.222605,1.221355,0.000605
23277.750000,2,1.225775,1.227005,1.226529,0.000358
23278.000000,2,1.230319,1.232100,1.231057,0.000524
23278.250000,2,1.235080,1.236343,1.235722,0.000427
23278.500000,2,1.237602,1.238788,1.238074,0.000375
23278.750000,2,1.238948,1.240939,1.240062,0.000572
23279.000000,2,1.239456,1.240524,1.239992,0.000320
23279.250000,2,1.239685,1.240901,1.240343,0.000400
23279.500000,2,1.241085,1.242230,1.241745,0.000374
23279.750000,2,1.244892,1.246510,1.245716,0.000441
23280.000000,2,1.249128,1.250626,1.249924,0.000495
23280.250000,2,1.254821,1.255515,1.255148,0.000219
23280.500000,2,1.258921,1.259866,1.259251,0.000276
23280.750000,2,1.262362,1.263135,1.262815,0.000253
23281.000000,2,1.265044,1.267314,1.266056,0.000616
23281.250000,2,1.269593,1.270927,1.270300,0.000423
23281.500000,2,1.274014,1.275329,1.274575,0.000412
23281.750000,2,1.279250,1.281780,1.280256,0.000750
23282.000000,2,1.283949,1.285558,1.284941,0.000535
23282.250000,2,1.289495,1.291491,1.290399,0.000579
23282.500000,2,1.293460,1.295759,1.294979,0.000761
23282.750000,2,1.300333,1.302359,1.301018,0.000665
23283.000000,2,1.306325,1.308565,1.307506,0.000574
23283.250000,2,1.315094,1.317457,1.316013,0.000743
23283.500000,2,1.324580,1.325729,1.324959,0.000348
23283.750000,2,1.334916,1.336729,1.335745,0.000622
23284.000000,2,1.342987,1.345621,1.344342,0.000967
23284.250000,2,1.351638,1.353153,1.352244,0.000598
23284.500000,2,1.356365,1.359358,1.357944,0.001074
23284.750000,2,1.359699,1.363180,1.361728,0.001315
23285.000000,2,1.361458,1.365276,1.363399,0.001334
23285.250000,2,1.360724,1.364656,1.362827,0.001524
23285.500000,2,1.355039,1.360817,1.357848,0.001989
23285.750000,2,1.347642,1.354335,1.351036,0.002530
23286.000000,2,1.337210,1.343553,1.340353,0.002468
23286.250000,2,1.324057,1.331122,1.327722,0.002966
23286.500000,2,1.306846,1.315103,1.311300,0.003103
23286.750000,2,1.287846,1.296378,1.292132,0.003396
23287.000000,2,1.262423,1.272807,1.267731,0.003818
23287.250000,2,1.232140,1.243084,1.237793,0.004326
23287.500000,2,1.195201,1.207549,1.201384,0.004573
23287.750000,2,1.152086,1.166770,1.159251,0.005480
23288.000000,2,1.104236,1.119350,1.111540,0.005597
23288.250000,2,1.051331,1.067089,1.059012,0.006002
23288.500000,2,0.992429,1.009149,1.000474,0.006184
23288.750000,2,0.929297,0.947101,0.937831,0.006507
23289.000000,2,0.861733,0.879524,0.870173,0.006533
23289.250000,2,0.791617,0.809887,0.800247,0.006860
23289.500000,2,0.719883,0.738658,0.728213,0.006897
23289.750000,2,0.650007,0.667446,0.658278,0.006313
23290.000000,2,0.582718,0.598800,0.590184,0.006010
23290.250000,2,0.520315,0.535757,0.527261,0.005654
23290.500000,2,0.462328,0.475469,0.468516,0.004843
23290.750000,2,0.411963,0.423624,0.417262,0.004341
23291.000000,2,0.368311,0.377952,0.372778,0.003474
23291.250000,2,0.334921,0.342766,0.338148,0.002826
23291.500000,2,0.310251,0.315400,0.312562,0.001888
23291.750000,2,0.296459,0.299209,0.297650,0.000975
23292.000000,3,0.305334,0.306308,0.305866,0.000316
23292.250000,3,0.307853,0.309836,0.308808,0.000648
23292.500000,3,0.315827,0.319000,0.317463,0.001026
23292.750000,3,0.329036,0.333220,0.331303,0.001416
23293.000000,3,0.347679,0.353144,0.350569,0.001970
23293.250000,3,0.371363,0.378437,0.374926,0.002454
23293.500000,3,0.400133,0.408212,0.404492,0.002842
23293.750000,3,0.433886,0.443076,0.438788,0.003290
23294.000000,3,0.471944,0.481385,0.476881,0.003598
23294.250000,3,0.511611,0.522276,0.517249,0.003888
23294.500000,3,0.553973,0.564487,0.559390,0.003883
23294.750000,3,0.597224,0.608352,0.603180,0.004146
23295.000000,3,0.641538,0.653124,0.647944,0.004282
23295.250000,3,0.687119,0.699147,0.693744,0.004430
23295.500000,3,0.733434,0.745012,0.739403,0.004354
23295.750000,3,0.777499,0.789358,0.783889,0.004361
23296.000000,3,0.819513,0.830398,0.825279,0.003951
23296.250000,3,0.857554,0.866975,0.862579,0.003531
23296.500000,3,0.890716,0.900103,0.895688,0.003506
23296.750000,3,0.921744,0.930068,0.926234,0.003153
23297.000000,3,0.949703,0.958420,0.954632,0.003187
23297.250000,3,0.976303,0.984936,0.980614,0.003269
23297.500000,3,0.999227,1.006551,1.002927,0.002781
23297.750000,3,1.017997,1.023940,1.021046,0.002222
23298.000000,3,1.031445,1.036979,1.034379,0.001965
23298.250000,3,1.041860,1.046800,1.044382,0.001996
23298.500000,3,1.049200,1.054403,1.051853,0.001891
23298.750000,3,1.056520,1.061061,1.058614,0.001819
23299.000000,3,1.062709,1.066937,1.064705,0.001664
23299.250000,3,1.066936,1.070439,1.068733,0.001210
23299.500000,3,1.068777,1.072494,1.070678,0.001360
23299.750000,3,1.069438,1.072324,1.070689,0.001058
23300.000000,3,1.069362,1.071043,1.070203,0.000608
23300.250000,3,1.065873,1.068935,1.067159,0.001208
23300.500000,3,1.065546,1.069751,1.067299,0.001509
23300.750000,3,1.067626,1.070589,1.069033,0.001137
23301.000000,3,1.070410,1.074389,1.072050,0.001379
23301.250000,3,1.073270,1.077056,1.074915,0.001204
23301.500000,3,1.075759,1.078645,1.077224,0.000938
23301.750000,3,1.076943,1.079178,1.078022,0.000857
23302.000000,3,1.077404,1.079743,1.078703,0.000841
23302.250000,3,1.078180,1.080555,1.079450,0.000848
23302.500000,3,1.079248,1.080846,1.080122,0.000545
23302.750000,3,1.080339,1.082349,1.081173,0.000648
23303.000000,3,1.081686,1.084114,1.082917,0.000848
23303.250000,3,1.082947,1.085673,1.084381,0.000851
23303.500000,3,1.085709,1.087964,1.086921,0.000830
23303.750000,3,1.089296,1.091663,1.090372,0.000758
23304.000000,3,1.094049,1.096659,1.095219,0.000885
23304.250000,3,1.098959,1.101553,1.100124,0.000966
23304.500000,3,1.104091,1.105933,1.104980,0.000599
23304.750000,3,1.107871,1.110044,1.109120,0.000683
23305.000000,3,1.112037,1.114138,1.112996,0.000626
23305.250000,3,1.115700,1.117846,1.116573,0.000623
23305.500000,3,1.119259,1.121078,1.120159,0.000529
23305.750000,3,1.121797,1.123177,1.122445,0.000404
23306.000000,3,1.122663,1.123105,1.122857,0.000175
23306.250000,3,1.122132,1.122994,1.122563,0.000268
23306.500000,3,1.120542,1.122083,1.121315,0.000550
23306.750000,3,1.119091,1.120716,1.119869,0.000584
23307.000000,3,1.119734,1.121128,1.120322,0.000463
23307.250000,3,1.121781,1.122937,1.122492,0.000348
23307.500000,3,1.124635,1.125800,1.125154,0.000416
23307.750000,3,1.126886,1.128383,1.127803,0.000447
23308.000000,3,1.129530,1.131036,1.130193,0.000454
23308.250000,3,1.131416,1.132986,1.132134,0.000452
23308.500000,3,1.134188,1.136421,1.135057,0.000636
23308.750000,3,1.139809,1.140659,1.140221,0.000264
23309.000000,3,1.146649,1.148094,1.147296,0.000459
23309.250000,3,1.156579,1.158090,1.157174,0.000483
23309.500000,3,1.166546,1.168159,1.167199,0.000570
23309.750000,3,1.176256,1.177122,1.176670,0.000275
23310.000000,3,1.182923,1.184021,1.183564,0.000392
23310.250000,3,1.189266,1.190658,1.190002,0.000413
23310.500000,3,1.195278,1.196758,1.195729,0.000419
23310.750000,3,1.199905,1.201655,1.200718,0.000534
23311.000000,3,1.205127,1.206421,1.205802,0.000370
23311.250000,3,1.209636,1.211521,1.210232,0.000550
23311.500000,3,1.212381,1.214429,1.213585,0.000620
23311.750000,3,1.215383,1.216281,1.215877,0.000280
23312.000000,3,1.218433,1.220317,1.219355,0.000519
23312.250000,3,1.221920,1.224274,1.223244,0.000712
23312.500000,3,1.228735,1.230228,1.229598,0.000542
23312.750000,3,1.236178,1.237401,1.236644,0.000390
23313.000000,3,1.243864,1.245238,1.244598,0.000400
23313.250000,3,1.251633,1.252833,1.252263,0.000440
23313.500000,3,1.258523,1.259832,1.259175,0.000356
23313.750000,3,1.264626,1.265545,1.265102,0.000343
23314.000000,3,1.269714,1.270860,1.270507,0.000342
23314.250000,3,1.274305,1.275645,1.274987,0.000508
23314.500000,3,1.278109,1.280226,1.279030,0.000764
23314.750000,3,1.280442,1.282760,1.281592,0.000873
23315.000000,3,1.283092,1.284576,1.284072,0.000549
23315.250000,3,1.283830,1.286290,1.285328,0.000874
23315.500000,3,1.285998,1.287996,1.286951,0.000688
23315.750000,3,1.287456,1.290202,1.288843,0.000897
23316.000000,3,1.289381,1.291924,1.290754,0.000843
23316.250000,3,1.290205,1.292839,1.291734,0.000978
23316.500000,3,1.290991,1.294295,1.292665,0.001160
23316.750000,3,1.291266,1.293965,1.292750,0.001051
23317.000000,3,1.289762,1.293959,1.291932,0.001489
23317.250000,3,1.287286,1.290672,1.289114,0.001323
23317.500000,3,1.281060,1.285418,1.283731,0.001761
23317.750000,3,1.273375,1.279004,1.276046,0.002082
23318.000000,3,1.262101,1.267522,1.265308,0.002193
23318.250000,3,1.248286,1.255063,1.251705,0.002312
23318.500000,3,1.231713,1.238884,1.235308,0.002579
23318.750000,3,1.212173,1.220267,1.215875,0.002793
23319.000000,3,1.189445,1.197307,1.193256,0.003088
23319.250000,3,1.160774,1.169917,1.165611,0.003510
23319.500000,3,1.128017,1.137946,1.133317,0.003494
23319.750000,3,1.089779,1.101068,1.095221,0.004011
23320.000000,3,1.047189,1.058588,1.052878,0.004141
23320.250000,3,0.999956,1.012382,1.005829,0.004627
23320.500000,3,0.948519,0.961950,0.954933,0.004844
23320.750000,3,0.893409,0.906663,0.899641,0.005054
23321.000000,3,0.833536,0.847735,0.840299,0.005285
23321.250000,3,0.769941,0.784746,0.776980,0.005583
23321.500000,3,0.704943,0.719905,0.711818,0.005546
23321.750000,3,0.639719,0.654084,0.646247,0.005230
23322.000000,3,0.576834,0.590276,0.583099,0.005025
23322.250000,3,0.517749,0.530829,0.523873,0.004652
23322.500000,3,0.464900,0.476244,0.470039,0.004151
23322.750000,3,0.418433,0.427759,0.422582,0.003451
23323.000000,3,0.378870,0.386435,0.382360,0.002850
23323.250000,3,0.347509,0.353429,0.350337,0.002224
23323.500000,3,0.325622,0.329639,0.327554,0.001423
23323.750000,3,0.312697,0.314535,0.313599,0.000710
23324.000000,4,0.305307,0.306327,0.305780,0.000351
23324.250000,4,0.308985,0.311065,0.309872,0.000594
23324.500000,4,0.316062,0.319845,0.317830,0.001278
23324.750000,4,0.331585,0.335961,0.333798,0.001509
23325.000000,4,0.350548,0.356763,0.353746,0.002200
23325.250000,4,0.377219,0.384474,0.380819,0.002582
23325.500000,4,0.406915,0.416196,0.411920,0.003258
23325.750000,4,0.445127,0.454296,0.449934,0.003315
23326.000000,4,0.485132,0.495870,0.490794,0.003977
23326.250000,4,0.530740,0.541716,0.536235,0.004207
23326.500000,4,0.575759,0.588179,0.582274,0.004623
23326.750000,4,0.625033,0.637124,0.631365,0.004485
23327.000000,4,0.672909,0.685399,0.679464,0.004807
23327.250000,4,0.723177,0.734956,0.729468,0.004374
23327.500000,4,0.769850,0.781685,0.775812,0.004520
23327.750000,4,0.815115,0.826016,0.821063,0.004095
23328.000000,4,0.855392,0.865812,0.860682,0.003962
23328.250000,4,0.892058,0.901893,0.897238,0.003602
23328.500000,4,0.924773,0.933207,0.929032,0.003239
23328.750000,4,0.955524,0.964679,0.960215,0.003251
23329.000000,4,0.983073,0.991778,0.987374,0.003258
23329.250000,4,1.009218,1.016396,1.012750,0.002516
23329.500000,4,1.028280,1.034635,1.031392,0.002341
23329.750000,4,1.043891,1.049765,1.046396,0.002035
23330.000000,4,1.054581,1.059428,1.056414,0.001696
23330.250000,4,1.064596,1.069030,1.067075,0.001583
23330.500000,4,1.074530,1.079361,1.076692,0.001844
23330.750000,4,1.086851,1.091703,1.089321,0.001841
23331.000000,4,1.097148,1.101925,1.099556,0.001855
23331.250000,4,1.107073,1.110384,1.108768,0.001230
23331.500000,4,1.110219,1.113996,1.111782,0.001482
23331.750000,4,1.112399,1.114766,1.113280,0.000773
23332.000000,4,1.111597,1.114687,1.112792,0.001009
23332.250000,4,1.114143,1.117460,1.115494,0.001153
23332.500000,4,1.116092,1.120144,1.117973,0.001334
23332.750000,4,1.121881,1.124175,1.122982,0.000839
23333.000000,4,1.123104,1.126422,1.124431,0.001098
23333.250000,4,1.123577,1.125780,1.124580,0.000682
23333.500000,4,1.120550,1.123155,1.121652,0.000887
23333.750000,4,1.119815,1.121847,1.120908,0.000733
23334.000000,4,1.120943,1.124240,1.122466,0.001214
23334.250000,4,1.127842,1.132235,1.129770,0.001309
23334.500000,4,1.135307,1.139982,1.137339,0.001672
23334.750000,4,1.144407,1.148904,1.146572,0.001464
23335.000000,4,1.150040,1.153661,1.151458,0.001367
23335.250000,4,1.154610,1.156882,1.155755,0.000805
23335.500000,4,1.155230,1.158152,1.156465,0.000971
23335.750000,4,1.159210,1.160639,1.159824,0.000586
23336.000000,4,1.160934,1.163372,1.162003,0.000864
23336.250000,4,1.164580,1.166186,1.165163,0.000525
23336.500000,4,1.163400,1.164508,1.163864,0.000366
23336.750000,4,1.160906,1.161973,1.161447,0.000392
23337.000000,4,1.154530,1.156201,1.155172,0.000578
23337.250000,4,1.149634,1.151803,1.151006,0.000658
23337.500000,4,1.146547,1.147543,1.146948,0.000346
23337.750000,4,1.145401,1.146958,1.146188,0.000543
23338.000000,4,1.143147,1.144080,1.143670,0.000306
23338.250000,4,1.139716,1.141602,1.140794,0.000677
23338.500000,4,1.133074,1.135346,1.134408,0.000691
23338.750000,4,1.128062,1.129840,1.128972,0.000515
23339.000000,4,1.123250,1.125163,1.123863,0.000626
23339.250000,4,1.124228,1.125117,1.124767,0.000293
23339.500000,4,1.127134,1.129392,1.128123,0.000766
23339.750000,4,1.134677,1.136899,1.135481,0.000752
23340.000000,4,1.183221,1.214540,1.202602,0.011601
23340.250000,4,1.145085,1.146378,1.145981,0.000424
23340.500000,4,1.146480,1.147559,1.147087,0.000367
23340.750000,4,1.149489,1.150520,1.149782,0.000308
23341.000000,4,1.149627,1.151220,1.150539,0.000492
23341.250000,4,1.151974,1.153153,1.152652,0.000416
23341.500000,4,1.151912,1.153153,1.152225,0.000376
23341.750000,4,1.150414,1.152775,1.151699,0.000818
23342.000000,4,1.147113,1.149171,1.147776,0.000633
23342.250000,4,1.145008,1.147874,1.146396,0.000901
23342.500000,4,1.146082,1.146446,1.146284,0.000136
23342.750000,4,1.151088,1.152803,1.152023,0.000474
23343.000000,4,1.157159,1.159445,1.158538,0.000746
23343.250000,4,1.167484,1.169670,1.168546,0.000611
23343.500000,4,1.175632,1.177566,1.176509,0.000594
23343.750000,4,1.182711,1.184440,1.183624,0.000609
23344.000000,4,1.186903,1.189152,1.187853,0.000659
23344.250000,4,1.191648,1.193335,1.192716,0.000586
23344.500000,4,1.195502,1.197413,1.196092,0.000579
23344.750000,4,1.200305,1.201243,1.200977,0.000277
23345.000000,4,1.202713,1.204040,1.203236,0.000426
23345.250000,4,1.205319,1.206050,1.205643,0.000222
23345.500000,4,1.204090,1.206079,1.205039,0.000608
23345.750000,4,1.204845,1.206218,1.205414,0.000413
23346.000000,4,1.203437,1.205058,1.204198,0.000461
23346.250000,4,1.204845,1.206620,1.205982,0.000528
23346.500000,4,1.205203,1.207085,1.206132,0.000554
23346.750000,4,1.208354,1.208871,1.208685,0.000175
23347.000000,4,1.207904,1.209635,1.208762,0.000506
23347.250000,4,1.209807,1.211998,1.210819,0.000639
23347.500000,4,1.210731,1.212228,1.211242,0.000474
23347.750000,4,1.213804,1.215436,1.214399,0.000462
23348.000000,4,1.216032,1.217056,1.216408,0.000290
23348.250000,4,1.219388,1.221178,1.220093,0.000606
23348.500000,4,1.220353,1.221990,1.221183,0.000514
23348.750000,4,1.223291,1.225348,1.224216,0.000686
23349.000000,4,1.223532,1.224696,1.224253,0.000380
23349.250000,4,1.224091,1.226657,1.225794,0.000814
23349.500000,4,1.222550,1.225265,1.224162,0.000924
23349.750000,4,1.221120,1.223930,1.222810,0.001008
23350.000000,4,1.214310,1.217987,1.216545,0.001349
23350.250000,4,1.207233,1.211762,1.209539,0.001546
23350.500000,4,1.194732,1.199487,1.197178,0.001829
23350.750000,4,1.180125,1.185797,1.182996,0.002163
23351.000000,4,1.160491,1.167654,1.163672,0.002628
23351.250000,4,1.138064,1.145856,1.141513,0.002968
23351.500000,4,1.107985,1.116759,1.112377,0.003235
23351.750000,4,1.073823,1.085156,1.078956,0.004033
23352.000000,4,1.032059,1.043637,1.037549,0.004258
23352.250000,4,0.986199,0.999982,0.992349,0.004811
23352.500000,4,0.934424,0.947239,0.940553,0.004828
