# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231126,0.231723,0.231406,0.000195
23228.250000,1,0.233214,0.233795,0.233533,0.000219
23228.500000,1,0.239937,0.240890,0.240354,0.000302
23228.750000,1,0.251797,0.253081,0.252550,0.000421
23229.000000,1,0.268691,0.270485,0.269775,0.000576
23229.250000,1,0.291268,0.293440,0.292630,0.000745
23229.500000,1,0.319423,0.321772,0.320667,0.000788
23229.750000,1,0.351623,0.354604,0.353498,0.000952
23230.000000,1,0.388390,0.391164,0.390171,0.001040
23230.250000,1,0.428217,0.431534,0.430232,0.001154
23230.500000,1,0.471355,0.475031,0.473374,0.001245
23230.750000,1,0.517320,0.521132,0.519518,0.001239
23231.000000,1,0.565511,0.569550,0.568056,0.001337
23231.250000,1,0.614807,0.618608,0.617027,0.001207
23231.500000,1,0.663851,0.666907,0.665900,0.001159
23231.750000,1,0.710597,0.714546,0.712905,0.001258
23232.000000,1,0.756674,0.759233,0.758109,0.000917
23232.250000,1,0.799557,0.802954,0.801620,0.001051
23232.500000,1,0.842087,0.844520,0.843411,0.000842
23232.750000,1,0.882244,0.885110,0.883612,0.000927
23233.000000,1,0.919049,0.921334,0.920504,0.000862
23233.250000,1,0.952111,0.953534,0.952813,0.000441
23233.500000,1,0.980009,0.982502,0.981178,0.000742
23233.750000,1,1.006493,1.007114,1.006796,0.000251
23234.000000,1,1.030408,1.032937,1.031889,0.000911
23234.250000,1,1.058017,1.059969,1.058757,0.000646
23234.500000,1,1.084189,1.085995,1.085272,0.000692
23234.750000,1,1.110064,1.112029,1.111081,0.000685
23235.000000,1,1.133180,1.134638,1.133895,0.000574
23235.250000,1,1.151879,1.153271,1.152559,0.000456
23235.500000,1,1.167573,1.168941,1.168427,0.000506
23235.750000,1,1.181725,1.183341,1.182248,0.000536
23236.000000,1,1.194610,1.196054,1.195504,0.000563
23236.250000,1,1.207105,1.209129,1.207908,0.000604
23236.500000,1,1.217954,1.219399,1.218745,0.000514
23236.750000,1,1.226050,1.228617,1.227193,0.000763
23237.000000,1,1.232128,1.236198,1.233414,0.001342
23237.250000,1,1.237255,1.238977,1.238074,0.000539
23237.500000,1,1.241114,1.243161,1.242062,0.000721
23237.750000,1,1.247075,1.249036,1.248089,0.000601
23238.000000,1,1.252727,1.253819,1.253331,0.000404
23238.250000,1,1.256158,1.258530,1.257676,0.000794
23238.500000,1,1.262082,1.265076,1.263336,0.000920
23238.750000,1,1.262683,1.264388,1.263292,0.000555
23239.000000,1,1.265146,1.267092,1.266428,0.000638
23239.250000,1,1.269764,1.272593,1.271636,0.000930
23239.500000,1,1.279140,1.280859,1.280081,0.000609
23239.750000,1,1.286143,1.288867,1.287826,0.000970
23240.000000,1,1.294762,1.297258,1.296171,0.000805
23240.250000,1,1.301272,1.303560,1.302109,0.000771
23240.500000,1,1.306230,1.307966,1.306926,0.000649
23240.750000,1,1.309410,1.311886,1.310239,0.000798
23241.000000,1,1.313533,1.315311,1.314297,0.000723
23241.250000,1,1.316107,1.320288,1.317562,0.001309
23241.500000,1,1.317627,1.319914,1.318665,0.000688
23241.750000,1,1.317351,1.321126,1.318345,0.001272
23242.000000,1,1.314601,1.318991,1.315940,0.001487
23242.250000,1,1.310697,1.313192,1.311784,0.000828
23242.500000,1,1.306762,1.308991,1.307682,0.000748
23242.750000,1,1.303139,1.304656,1.303933,0.000469
23243.000000,1,1.300553,1.303327,1.301821,0.000966
23243.250000,1,1.297947,1.300357,1.298866,0.000949
23243.500000,1,1.295051,1.297754,1.296265,0.001050
23243.750000,1,1.291846,1.293625,1.292701,0.000647
23244.000000,1,1.290335,1.292477,1.291403,0.000743
23244.250000,1,1.289255,1.292288,1.290667,0.001176
23244.500000,1,1.290383,1.292558,1.291198,0.000751
23244.750000,1,1.292748,1.295550,1.293655,0.000973
23245.000000,1,1.295141,1.296358,1.295751,0.000421
23245.250000,1,1.296569,1.299029,1.297800,0.000885
23245.500000,1,1.298002,1.300297,1.299330,0.000807
23245.750000,1,1.299620,1.300657,1.300054,0.000402
23246.000000,1,1.299848,1.302882,1.300507,0.001074
23246.250000,1,1.298964,1.300337,1.299476,0.000473
23246.500000,1,1.296689,1.298213,1.297502,0.000447
23246.750000,1,1.293913,1.297824,1.295093,0.001349
23247.000000,1,1.289616,1.291708,1.290994,0.000693
23247.250000,1,1.285488,1.286542,1.286171,0.000393
23247.500000,1,1.280174,1.282304,1.281201,0.000770
23247.750000,1,1.273925,1.276140,1.274993,0.000777
23248.000000,1,1.266511,1.269306,1.268225,0.000892
23248.250000,1,1.258425,1.260362,1.259482,0.000738
23248.500000,1,1.250660,1.251620,1.251167,0.000394
23248.750000,1,1.240807,1.242772,1.242233,0.000695
23249.000000,1,1.233844,1.235695,1.235041,0.000668
23249.250000,1,1.227345,1.229946,1.228619,0.000845
23249.500000,1,1.221042,1.222363,1.221755,0.000449
23249.750000,1,1.213500,1.218303,1.214500,0.001714
23250.000000,1,1.203081,1.206044,1.204919,0.000941
23250.250000,1,1.194313,1.197913,1.196358,0.001093
23250.500000,1,1.185804,1.187591,1.186935,0.000652
23250.750000,1,1.178123,1.179669,1.178836,0.000459
23251.000000,1,1.167909,1.171588,1.170353,0.001217
23251.250000,1,1.161116,1.163497,1.162565,0.000765
23251.500000,1,1.154318,1.156714,1.155564,0.000877
23251.750000,1,1.147486,1.149022,1.148454,0.000480
23252.000000,1,1.138862,1.142865,1.141142,0.001187
23252.250000,1,1.132963,1.134758,1.133721,0.000618
23252.500000,1,1.123441,1.125482,1.124469,0.000744
23252.750000,1,1.110513,1.114369,1.112659,0.001266
23253.000000,1,1.098856,1.101309,1.100071,0.000755
23253.250000,1,1.084174,1.087840,1.085912,0.001498
23253.500000,1,1.071106,1.074041,1.072318,0.001093
23253.750000,1,1.057727,1.060681,1.059068,0.001131
23254.000000,1,1.043610,1.047272,1.045318,0.001221
23254.250000,1,1.029601,1.032275,1.030958,0.001012
23254.500000,1,1.010802,1.014602,1.012449,0.001352
23254.750000,1,0.987048,0.992141,0.990234,0.001610
23255.000000,1,0.963406,0.967379,0.965052,0.001382
23255.250000,1,0.935676,0.938707,0.937204,0.001183
23255.500000,1,0.905836,0.909255,0.907308,0.001148
23255.750000,1,0.873057,0.876800,0.874390,0.001296
23256.000000,1,0.836070,0.839748,0.837646,0.001264
23256.250000,1,0.794170,0.797788,0.795843,0.001204
23256.500000,1,0.746498,0.751219,0.748783,0.001551
23256.750000,1,0.696355,0.701541,0.698449,0.001660
23257.000000,1,0.643711,0.649312,0.646180,0.001805
23257.250000,1,0.591973,0.596494,0.593520,0.001585
23257.500000,1,0.539195,0.543474,0.540952,0.001393
23257.750000,1,0.488197,0.492492,0.489843,0.001444
23258.000000,1,0.438567,0.442585,0.440250,0.001345
23258.250000,1,0.392484,0.396184,0.393927,0.001323
23258.500000,1,0.350853,0.353947,0.352093,0.001064
23258.750000,1,0.314861,0.317514,0.316077,0.000892
23259.000000,1,0.285341,0.287620,0.286195,0.000813
23259.250000,1,0.262294,0.264016,0.263129,0.000620
23259.500000,1,0.245718,0.247015,0.246284,0.000448
23259.750000,1,0.235375,0.236435,0.236087,0.000365
23260.000000,2,0.296093,0.296378,0.296248,0.000100
23260.250000,2,0.298054,0.298569,0.298289,0.000185
23260.500000,2,0.303988,0.304923,0.304399,0.000338
23260.750000,2,0.314492,0.315721,0.315113,0.000394
23261.000000,2,0.329670,0.330877,0.330467,0.000431
23261.250000,2,0.349423,0.351005,0.350252,0.000535
23261.500000,2,0.372889,0.375224,0.374194,0.000762
23261.750000,2,0.400833,0.403417,0.402333,0.000841
23262.000000,2,0.432054,0.434500,0.433596,0.000936
23262.250000,2,0.466675,0.469932,0.468838,0.001230
23262.500000,2,0.503888,0.507093,0.505909,0.001162
23262.750000,2,0.543118,0.546274,0.545158,0.001136
23263.000000,2,0.582049,0.585793,0.584594,0.001328
23263.250000,2,0.621515,0.625274,0.623717,0.001424
23263.500000,2,0.658545,0.662567,0.660461,0.001417
23263.750000,2,0.694936,0.698938,0.697225,0.001463
23264.000000,2,0.728784,0.732425,0.731039,0.001359
23264.250000,2,0.761053,0.766336,0.763552,0.001737
23264.500000,2,0.789904,0.793091,0.791755,0.001208
23264.750000,2,0.815146,0.819039,0.817380,0.001427
23265.000000,2,0.837600,0.841036,0.839580,0.001202
23265.250000,2,0.857315,0.861147,0.859645,0.001473
23265.500000,2,0.875334,0.879533,0.877802,0.001469
23265.750000,2,0.893072,0.897078,0.895064,0.001256
23266.000000,2,0.908568,0.911923,0.910648,0.001132
23266.250000,2,0.922004,0.925338,0.923800,0.001194
23266.500000,2,0.933345,0.936055,0.934583,0.000986
23266.750000,2,0.943149,0.946962,0.944690,0.001396
23267.000000,2,0.951102,0.954397,0.952940,0.001285
23267.250000,2,0.960149,0.963504,0.961794,0.001309
23267.500000,2,0.969001,0.972197,0.970653,0.001163
23267.750000,2,0.977373,0.980628,0.978993,0.001098
23268.000000,2,0.985617,0.987810,0.986728,0.000786
23268.250000,2,0.991824,0.994066,0.993146,0.000807
23268.500000,2,0.997418,1.000624,0.998547,0.001102
23268.750000,2,1.002171,1.004512,1.003459,0.000850
23269.000000,2,1.008518,1.010238,1.009275,0.000607
23269.250000,2,1.011890,1.016910,1.015258,0.001623
23269.500000,2,1.022078,1.022936,1.022682,0.000303
23269.750000,2,1.027784,1.030693,1.028745,0.000974
23270.000000,2,1.030873,1.034237,1.033308,0.001127
23270.250000,2,1.038199,1.039327,1.038862,0.000345
23270.500000,2,1.042453,1.044325,1.043261,0.000665
23270.750000,2,1.046966,1.049218,1.047848,0.000737
23271.000000,2,1.050661,1.053129,1.051794,0.000728
23271.250000,2,1.055385,1.057577,1.056339,0.000765
23271.500000,2,1.057742,1.060999,1.058982,0.001105
23271.750000,2,1.060649,1.064350,1.062777,0.001253
23272.000000,2,1.066802,1.069530,1.068051,0.001011
23272.250000,2,1.072524,1.075981,1.074202,0.001291
23272.500000,2,1.080226,1.083661,1.081499,0.001203
23272.750000,2,1.085886,1.089752,1.088552,0.001269
23273.000000,2,1.093851,1.097652,1.095632,0.001260
23273.250000,2,1.098605,1.104123,1.101457,0.001896
23273.500000,2,1.105996,1.108794,1.107579,0.001013
23273.750000,2,1.112209,1.115274,1.113799,0.001122
23274.000000,2,1.117217,1.122525,1.119951,0.001871
23274.250000,2,1.123933,1.128586,1.126236,0.001683
23274.500000,2,1.129839,1.134109,1.131992,0.001452
23274.750000,2,1.134122,1.137517,1.136116,0.001205
23275.000000,2,1.135458,1.140617,1.138243,0.001950
23275.250000,2,1.137164,1.143724,1.140941,0.002299
23275.500000,2,1.141855,1.146215,1.144142,0.001610
23275.750000,2,1.144332,1.149688,1.147052,0.001913
23276.000000,2,1.164070,1.168724,1.166422,0.001690
23276.250000,2,1.148839,1.155421,1.152468,0.002412
23276.500000,2,1.153182,1.157678,1.155520,0.001726
23276.750000,2,1.155998,1.161559,1.158488,0.001859
23277.000000,2,1.160293,1.164779,1.162989,0.001615
23277.250000,2,1.164630,1.170720,1.168336,0.001974
23277.500000,2,1.174619,1.177790,1.176291,0.001215
23277.750000,2,1.182268,1.188971,1.185790,0.002217
23278.000000,2,1.193171,1.197472,1.195221,0.001446
23278.250000,2,1.203751,1.206823,1.204814,0.001091
23278.500000,2,1.212726,1.215233,1.213938,0.000903
23278.750000,2,1.223548,1.224935,1.224369,0.000431
23279.000000,2,1.231619,1.236006,1.234235,0.001347
23279.250000,2,1.244465,1.246979,1.245240,0.000864
23279.500000,2,1.255073,1.257037,1.255736,0.000682
23279.750000,2,1.265828,1.267069,1.266130,0.000434
23280.000000,2,1.275951,1.278227,1.276959,0.000781
23280.250000,2,1.286110,1.288027,1.287283,0.000691
23280.500000,2,1.296108,1.299372,1.298037,0.000984
23280.750000,2,1.308392,1.310100,1.309039,0.000555
23281.000000,2,1.319114,1.320228,1.319591,0.000454
23281.250000,2,1.328774,1.333453,1.330450,0.001623
23281.500000,2,1.337745,1.340971,1.339448,0.001077
23281.750000,2,1.348108,1.350463,1.349261,0.000714
23282.000000,2,1.357137,1.359103,1.358084,0.000701
23282.250000,2,1.366284,1.368779,1.367137,0.000898
23282.500000,2,1.372038,1.377081,1.374167,0.001661
23282.750000,2,1.379284,1.381786,1.380320,0.000830
23283.000000,2,1.383810,1.386759,1.385083,0.000989
23283.250000,2,1.387574,1.390379,1.389119,0.001004
23283.500000,2,1.389690,1.391798,1.390969,0.000757
23283.750000,2,1.391529,1.394641,1.393095,0.001112
23284.000000,2,1.391470,1.394067,1.393042,0.000890
23284.250000,2,1.389940,1.391149,1.390558,0.000457
23284.500000,2,1.384734,1.387522,1.385986,0.000970
23284.750000,2,1.377689,1.381097,1.379396,0.001227
23285.000000,2,1.370778,1.373466,1.372304,0.000977
23285.250000,2,1.363058,1.366711,1.364499,0.001223
23285.500000,2,1.353130,1.356522,1.354799,0.001297
23285.750000,2,1.342326,1.346925,1.344107,0.001583
23286.000000,2,1.328064,1.330436,1.329674,0.000845
23286.250000,2,1.311763,1.315413,1.313489,0.001257
23286.500000,2,1.294341,1.297380,1.296393,0.001037
23286.750000,2,1.273989,1.276633,1.275933,0.000907
23287.000000,2,1.250087,1.252548,1.251531,0.000948
23287.250000,2,1.221504,1.224011,1.223179,0.000873
23287.500000,2,1.186251,1.189597,1.188174,0.001186
23287.750000,2,1.145977,1.152634,1.148960,0.002040
23288.000000,2,1.102373,1.104876,1.103929,0.000916
23288.250000,2,1.052949,1.058711,1.055411,0.002179
23288.500000,2,0.999141,1.003108,1.000772,0.001552
23288.750000,2,0.941567,0.946488,0.943851,0.001872
23289.000000,2,0.879669,0.884377,0.881166,0.001801
23289.250000,2,0.813242,0.819065,0.816089,0.002114
23289.500000,2,0.744991,0.749770,0.747123,0.001829
23289.750000,2,0.675387,0.681012,0.678032,0.001985
23290.000000,2,0.607522,0.612913,0.609576,0.001879
23290.250000,2,0.542903,0.548388,0.544989,0.001964
23290.500000,2,0.482935,0.487864,0.484684,0.001701
23290.750000,2,0.429702,0.433450,0.431188,0.001313
23291.000000,2,0.384319,0.387706,0.385666,0.001180
23291.250000,2,0.348368,0.350915,0.349622,0.000917
23291.500000,2,0.322491,0.324277,0.323188,0.000671
23291.750000,2,0.307032,0.308067,0.307491,0.000425
23292.000000,3,0.297495,0.298565,0.297823,0.000357
23292.250000,3,0.300242,0.301266,0.300625,0.000336
23292.500000,3,0.309364,0.311056,0.310181,0.000520
23292.750000,3,0.325627,0.326714,0.326289,0.000421
23293.000000,3,0.348333,0.349987,0.349254,0.000609
23293.250000,3,0.378064,0.380032,0.379185,0.000775
23293.500000,3,0.413328,0.416041,0.414952,0.000971
23293.750000,3,0.454264,0.457147,0.455822,0.000963
23294.000000,3,0.497942,0.501323,0.499985,0.001216
23294.250000,3,0.544276,0.549026,0.546964,0.001503
23294.500000,3,0.593082,0.596384,0.594961,0.001137
23294.750000,3,0.643445,0.646939,0.645352,0.001247
23295.000000,3,0.695338,0.698815,0.697107,0.001342
23295.250000,3,0.748488,0.751499,0.750009,0.001118
23295.500000,3,0.800076,0.802501,0.801502,0.000868
23295.750000,3,0.847967,0.851245,0.849212,0.001226
23296.000000,3,0.891404,0.893931,0.892254,0.000925
23296.250000,3,0.929269,0.931039,0.930021,0.000612
23296.500000,3,0.963579,0.965892,0.964482,0.000847
23296.750000,3,0.995078,0.998274,0.996229,0.000985
23297.000000,3,1.026014,1.027804,1.026754,0.000624
23297.250000,3,1.052930,1.054963,1.053465,0.000687
23297.500000,3,1.072928,1.075775,1.074172,0.000876
23297.750000,3,1.088710,1.090713,1.089486,0.000746
23298.000000,3,1.098913,1.100700,1.099693,0.000728
23298.250000,3,1.105089,1.108107,1.106996,0.001013
23298.500000,3,1.113664,1.116709,1.115013,0.000916
23298.750000,3,1.122089,1.124618,1.123120,0.000913
23299.000000,3,1.129129,1.131135,1.130332,0.000691
23299.250000,3,1.134279,1.135446,1.134814,0.000402
23299.500000,3,1.135564,1.137912,1.136463,0.000723
23299.750000,3,1.133074,1.136250,1.135250,0.001031
23300.000000,3,1.134610,1.136733,1.135903,0.000743
23300.250000,3,1.132799,1.134453,1.133992,0.000559
23300.500000,3,1.133949,1.135916,1.135063,0.000714
23300.750000,3,1.135183,1.137712,1.136671,0.000874
23301.000000,3,1.134329,1.137541,1.136463,0.001074
23301.250000,3,1.134691,1.136940,1.136093,0.000840
23301.500000,3,1.135529,1.136889,1.136274,0.000427
23301.750000,3,1.136448,1.138323,1.137355,0.000588
23302.000000,3,1.139430,1.141521,1.140642,0.000699
23302.250000,3,1.144992,1.146985,1.145919,0.000620
23302.500000,3,1.150873,1.152944,1.152124,0.000711
23302.750000,3,1.155436,1.157538,1.156745,0.000786
23303.000000,3,1.159960,1.162555,1.161005,0.000861
23303.250000,3,1.163537,1.165007,1.164273,0.000623
23303.500000,3,1.165929,1.167628,1.166824,0.000657
23303.750000,3,1.167793,1.170018,1.168623,0.000788
23304.000000,3,1.168419,1.171154,1.169475,0.001190
23304.250000,3,1.167543,1.172295,1.169929,0.001687
23304.500000,3,1.166464,1.170348,1.168088,0.001317
23304.750000,3,1.164396,1.167558,1.165827,0.001132
23305.000000,3,1.162778,1.166738,1.164868,0.001577
23305.250000,3,1.162098,1.167068,1.164424,0.001790
23305.500000,3,1.163465,1.166908,1.164770,0.001196
23305.750000,3,1.162598,1.166828,1.164769,0.001649
23306.000000,3,1.160880,1.167365,1.163760,0.002264
23306.250000,3,1.159898,1.166079,1.162122,0.002197
23306.500000,3,1.157965,1.163118,1.160175,0.001998
23306.750000,3,1.157772,1.162278,1.159599,0.001641
23307.000000,3,1.159348,1.164298,1.161645,0.001892
23307.250000,3,1.162598,1.169363,1.164901,0.002386
23307.500000,3,1.164796,1.169272,1.166889,0.001798
23307.750000,3,1.165649,1.169468,1.167178,0.001494
23308.000000,3,1.165482,1.169353,1.167372,0.001568
23308.250000,3,1.164796,1.168138,1.166429,0.001323
23308.500000,3,1.163857,1.167458,1.165419,0.001309
23308.750000,3,1.164158,1.168308,1.166146,0.001711
23309.000000,3,1.164016,1.166858,1.165384,0.001171
23309.250000,3,1.162927,1.167808,1.164965,0.001860
23309.500000,3,1.161933,1.165477,1.163768,0.001524
23309.750000,3,1.160960,1.165145,1.162739,0.001671
23310.000000,3,1.160300,1.165909,1.162641,0.002024
23310.250000,3,1.160859,1.165138,1.163307,0.001445
23310.500000,3,1.163797,1.167108,1.165214,0.001196
23310.750000,3,1.167126,1.170185,1.168898,0.001157
23311.000000,3,1.170051,1.173378,1.171769,0.001182
23311.250000,3,1.172098,1.174488,1.173114,0.000907
23311.500000,3,1.174053,1.177466,1.175520,0.001194
23311.750000,3,1.176620,1.180227,1.177932,0.001206
23312.000000,3,1.179273,1.182195,1.180228,0.001052
23312.250000,3,1.180722,1.182898,1.181824,0.000727
23312.500000,3,1.183156,1.185238,1.184090,0.000652
23312.750000,3,1.184189,1.186342,1.184986,0.000749
23313.000000,3,1.183691,1.186005,1.185115,0.000898
23313.250000,3,1.184921,1.186636,1.185838,0.000565
23313.500000,3,1.186036,1.188351,1.186920,0.000803
23313.750000,3,1.185217,1.186704,1.186136,0.000482
23314.000000,3,1.185278,1.186536,1.185890,0.000438
23314.250000,3,1.184447,1.186035,1.185055,0.000572
23314.500000,3,1.184083,1.186165,1.185101,0.000658
23314.750000,3,1.185077,1.186905,1.186027,0.000726
23315.000000,3,1.185248,1.188319,1.187119,0.001067
23315.250000,3,1.188627,1.191564,1.189707,0.000917
23315.500000,3,1.188617,1.191434,1.190619,0.000927
23315.750000,3,1.190247,1.193107,1.191645,0.000946
23316.000000,3,1.190821,1.194114,1.193194,0.001145
23316.250000,3,1.193110,1.196898,1.195370,0.001256
23316.500000,3,1.195229,1.200395,1.198691,0.001709
23316.750000,3,1.197709,1.203253,1.201664,0.001892
23317.000000,3,1.200400,1.206140,1.204098,0.001953
23317.250000,3,1.202338,1.206260,1.204566,0.001401
23317.500000,3,1.200617,1.203403,1.202109,0.001036
23317.750000,3,1.193877,1.198104,1.196245,0.001499
23318.000000,3,1.186687,1.190164,1.188633,0.001409
23318.250000,3,1.176428,1.180612,1.177982,0.001469
23318.500000,3,1.159948,1.164747,1.162593,0.001696
23318.750000,3,1.140213,1.145063,1.142280,0.001867
23319.000000,3,1.113019,1.118945,1.116144,0.002048
23319.250000,3,1.082035,1.088351,1.084957,0.002369
23319.500000,3,1.048601,1.055029,1.051786,0.002179
23319.750000,3,1.013320,1.018810,1.015614,0.002102
23320.000000,3,0.975287,0.981266,0.977919,0.002113
23320.250000,3,0.932867,0.938150,0.935121,0.002109
23320.500000,3,0.884815,0.891169,0.887923,0.002128
23320.750000,3,0.832341,0.838724,0.835262,0.002072
23321.000000,3,0.776337,0.782199,0.778294,0.002176
23321.250000,3,0.717413,0.723471,0.720019,0.002119
23321.500000,3,0.658184,0.663942,0.660752,0.001973
23321.750000,3,0.600273,0.605949,0.602552,0.002012
23322.000000,3,0.544412,0.549711,0.546240,0.001924
23322.250000,3,0.490729,0.495050,0.492550,0.001567
23322.500000,3,0.441789,0.445566,0.443206,0.001444
23322.750000,3,0.398210,0.402035,0.399553,0.001413
23323.000000,3,0.362607,0.365512,0.363731,0.001045
23323.250000,3,0.334555,0.337038,0.335423,0.000909
23323.500000,3,0.314872,0.316244,0.315366,0.000547
23323.750000,3,0.302644,0.303757,0.303096,0.000458
23324.000000,4,0.298216,0.299145,0.298818,0.000301
23324.250000,4,0.303358,0.304153,0.303800,0.000254
23324.500000,4,0.313640,0.315036,0.314248,0.000474
23324.750000,4,0.334795,0.337002,0.336018,0.000732
23325.000000,4,0.362072,0.364592,0.363320,0.000904
23325.250000,4,0.400217,0.402795,0.401728,0.000965
23325.500000,4,0.443289,0.446409,0.445051,0.001133
23325.750000,4,0.495127,0.499516,0.497244,0.001620
23326.000000,4,0.549727,0.553668,0.551930,0.001512
23326.250000,4,0.610587,0.615025,0.613252,0.001695
23326.500000,4,0.671816,0.676232,0.674204,0.001704
23326.750000,4,0.737533,0.741850,0.740063,0.001805
23327.000000,4,0.800846,0.805063,0.803274,0.001664
23327.250000,4,0.863714,0.868343,0.866472,0.001899
23327.500000,4,0.920619,0.924671,0.922810,0.001582
23327.750000,4,0.974505,0.979105,0.977146,0.001630
23328.000000,4,1.021282,1.025139,1.023539,0.001564
23328.250000,4,1.064548,1.069948,1.067434,0.001931
23328.500000,4,1.102742,1.106374,1.104817,0.001412
23328.750000,4,1.136152,1.140175,1.138655,0.001567
23329.000000,4,1.161008,1.166489,1.163351,0.001868
23329.250000,4,1.181523,1.185510,1.183601,0.001321
23329.500000,4,1.193106,1.198199,1.195854,0.001621
23329.750000,4,1.204491,1.209312,1.207180,0.001667
23330.000000,4,1.212339,1.216385,1.214399,0.001398
23330.250000,4,1.220561,1.226992,1.222855,0.002312
23330.500000,4,1.222973,1.226887,1.224581,0.001315
23330.750000,4,1.225593,1.228921,1.227301,0.001297
23331.000000,4,1.223130,1.225734,1.224347,0.001028
23331.250000,4,1.219836,1.225183,1.222545,0.001981
23331.500000,4,1.216581,1.220231,1.218020,0.001427
23331.750000,4,1.214873,1.219352,1.216980,0.001635
23332.000000,4,1.213007,1.214982,1.213935,0.000749
23332.250000,4,1.212342,1.216565,1.214125,0.001499
23332.500000,4,1.208650,1.211182,1.210005,0.000918
23332.750000,4,1.206863,1.211612,1.208882,0.001587
23333.000000,4,1.203442,1.205389,1.204748,0.000793
23333.250000,4,1.201801,1.204121,1.202890,0.000857
23333.500000,4,1.197779,1.200096,1.199007,0.000938
23333.750000,4,1.196969,1.199687,1.198290,0.000978
23334.000000,4,1.192193,1.194353,1.193421,0.000640
23334.250000,4,1.189857,1.192453,1.191387,0.000938
23334.500000,4,1.185864,1.189343,1.187888,0.001073
23334.750000,4,1.188282,1.192506,1.189843,0.001443
23335.000000,4,1.189139,1.190498,1.189932,0.000453
23335.250000,4,1.193265,1.194683,1.193934,0.000556
23335.500000,4,1.191527,1.194525,1.193736,0.001009
23335.750000,4,1.196183,1.197203,1.196658,0.000347
23336.000000,4,1.192855,1.196181,1.194742,0.001042
23336.250000,4,1.193574,1.195608,1.194678,0.000792
23336.500000,4,1.189448,1.193196,1.191275,0.001478
23336.750000,4,1.188321,1.191534,1.190207,0.001159
23337.000000,4,1.180751,1.186406,1.184472,0.001952
23337.250000,4,1.178896,1.182863,1.180870,0.001468
23337.500000,4,1.169175,1.175240,1.172460,0.002244
23337.750000,4,1.164836,1.170616,1.167507,0.002190
23338.000000,4,1.158659,1.164748,1.161512,0.002323
23338.250000,4,1.156841,1.162813,1.159943,0.002125
23338.500000,4,1.154785,1.160182,1.157722,0.002056
23338.750000,4,1.155427,1.160381,1.157730,0.002039
23339.000000,4,1.150977,1.157195,1.154238,0.002205
23339.250000,4,1.151488,1.155974,1.153819,0.001526
23339.500000,4,1.148933,1.154776,1.151467,0.002144
23339.750000,4,1.151679,1.156530,1.154082,0.001709
23340.000000,4,1.226288,1.273124,1.249527,0.018078
23340.250000,4,1.161139,1.165225,1.162903,0.001401
23340.500000,4,1.163393,1.166922,1.165035,0.001292
23340.750000,4,1.166679,1.170019,1.168387,0.001319
23341.000000,4,1.164042,1.169668,1.167468,0.002046
23341.250000,4,1.167883,1.171061,1.169658,0.001115
23341.500000,4,1.166109,1.169928,1.168086,0.001452
23341.750000,4,1.167412,1.171389,1.169219,0.001232
23342.000000,4,1.165147,1.169519,1.167299,0.001580
23342.250000,4,1.165117,1.168471,1.167031,0.001144
23342.500000,4,1.159817,1.164778,1.162332,0.001788
23342.750000,4,1.157340,1.161659,1.159512,0.001705
23343.000000,4,1.151218,1.157244,1.154514,0.002112
23343.250000,4,1.148951,1.153529,1.152115,0.001667
23343.500000,4,1.146638,1.150257,1.148772,0.001334
23343.750000,4,1.143198,1.148500,1.146080,0.001784
23344.000000,4,1.138661,1.143051,1.141342,0.001457
23344.250000,4,1.135278,1.138841,1.137474,0.001311
23344.500000,4,1.130244,1.133681,1.131876,0.001141
23344.750000,4,1.128277,1.130356,1.129324,0.000873
23345.000000,4,1.122898,1.126226,1.124797,0.001036
23345.250000,4,1.121596,1.124359,1.122973,0.001040
23345.500000,4,1.117146,1.119278,1.118025,0.000745
23345.750000,4,1.114716,1.118260,1.115629,0.001240
23346.000000,4,1.106835,1.110990,1.109329,0.001378
23346.250000,4,1.106665,1.107566,1.107130,0.000289
23346.500000,4,1.101072,1.103695,1.102712,0.000861
23346.750000,4,1.101144,1.103019,1.101833,0.000642
23347.000000,4,1.096737,1.097987,1.097526,0.000407
23347.250000,4,1.095517,1.096673,1.096214,0.000394
23347.500000,4,1.091089,1.092419,1.091862,0.000448
23347.750000,4,1.090390,1.091432,1.090851,0.000340
23348.000000,4,1.087767,1.089415,1.088284,0.000569
23348.250000,4,1.088256,1.090350,1.089308,0.000851
23348.500000,4,1.086391,1.088548,1.087340,0.000666
23348.750000,4,1.086361,1.088125,1.087404,0.000574
23349.000000,4,1.082580,1.084733,1.083931,0.000723
23349.250000,4,1.082216,1.084693,1.083347,0.000912
23349.500000,4,1.076815,1.079409,1.078422,0.000805
23349.750000,4,1.075907,1.076852,1.076420,0.000377
23350.000000,4,1.069254,1.070086,1.069668,0.000304
23350.250000,4,1.062113,1.064319,1.063269,0.000758
23350.500000,4,1.049624,1.054151,1.051234,0.001410
23350.750000,4,1.036119,1.037650,1.036893,0.000576
23351.000000,4,1.014374,1.016696,1.015467,0.000718
23351.250000,4,0.990306,0.992937,0.992292,0.000938
23351.500000,4,0.960335,0.963518,0.962048,0.001108
23351.750000,4,0.927468,0.930311,0.929483,0.001032
23352.000000,4,0.887947,0.890942,0.889498,0.001096
23352.250000,4,0.845725,0.848768,0.847445,0.001188
23352.500000,4,0.797674,0.802402,0.799806,0.001601
