# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253755,0.256388,0.255508,0.000645
22228.250000,1,0.258078,0.261021,0.259285,0.000710
22228.500000,1,0.267790,0.271321,0.269575,0.000939
22228.750000,1,0.283638,0.289378,0.286899,0.001554
22229.000000,1,0.306098,0.312470,0.310349,0.001786
22229.250000,1,0.335461,0.342588,0.340321,0.002190
22229.500000,1,0.369796,0.378527,0.375636,0.002398
22229.750000,1,0.409790,0.418809,0.416147,0.002652
22230.000000,1,0.453574,0.464232,0.460789,0.002960
22230.250000,1,0.501854,0.511695,0.508855,0.003041
22230.500000,1,0.551762,0.563491,0.559660,0.003251
22230.750000,1,0.603860,0.614899,0.611501,0.003266
22231.000000,1,0.655864,0.667396,0.663661,0.003281
22231.250000,1,0.706827,0.718479,0.714321,0.003244
22231.500000,1,0.756698,0.768637,0.763516,0.003270
22231.750000,1,0.803032,0.812921,0.809516,0.002852
22232.000000,1,0.847488,0.856184,0.853182,0.002620
22232.250000,1,0.887059,0.897169,0.892896,0.002518
22232.500000,1,0.923218,0.931828,0.928110,0.002311
22232.750000,1,0.954966,0.962531,0.958958,0.002029
22233.000000,1,0.983247,0.990025,0.986872,0.001816
22233.250000,1,1.009537,1.017126,1.012898,0.001865
22233.500000,1,1.033232,1.041238,1.037645,0.001859
22233.750000,1,1.056386,1.064031,1.060352,0.001953
22234.000000,1,1.077641,1.085420,1.081523,0.001998
22234.250000,1,1.096256,1.101879,1.098977,0.001584
22234.500000,1,1.110811,1.117141,1.112980,0.001555
22234.750000,1,1.123695,1.129716,1.126563,0.001727
22235.000000,1,1.136962,1.145113,1.140152,0.001990
22235.250000,1,1.151469,1.155904,1.153976,0.001350
22235.500000,1,1.166589,1.172511,1.169357,0.001523
22235.750000,1,1.179675,1.186633,1.183408,0.001595
22236.000000,1,1.192695,1.199816,1.195692,0.001547
22236.250000,1,1.203190,1.207954,1.204804,0.001239
22236.500000,1,1.210779,1.214298,1.212593,0.001110
22236.750000,1,1.213747,1.221471,1.219200,0.001637
22237.000000,1,1.222999,1.230325,1.227134,0.001646
22237.250000,1,1.230834,1.237762,1.234077,0.001515
22237.500000,1,1.237333,1.246849,1.242255,0.001970
22237.750000,1,1.244468,1.253326,1.248263,0.002009
22238.000000,1,1.249688,1.255951,1.252612,0.001476
22238.250000,1,1.255273,1.262828,1.257689,0.001732
22238.500000,1,1.260582,1.265774,1.263011,0.001395
22238.750000,1,1.264121,1.272307,1.267935,0.002020
22239.000000,1,1.268721,1.276927,1.272620,0.001740
22239.250000,1,1.271347,1.278911,1.275910,0.001912
22239.500000,1,1.274650,1.281756,1.277449,0.001595
22239.750000,1,1.274595,1.283168,1.278019,0.001813
22240.000000,1,1.270884,1.279452,1.277427,0.001639
22240.250000,1,1.275733,1.281525,1.278108,0.001153
22240.500000,1,1.273560,1.285680,1.279457,0.002031
22240.750000,1,1.277633,1.284822,1.281124,0.001478
22241.000000,1,1.280895,1.286482,1.282662,0.001253
22241.250000,1,1.280299,1.284780,1.282772,0.001182
22241.500000,1,1.277053,1.281747,1.279990,0.001138
22241.750000,1,1.267399,1.276560,1.274289,0.002033
22242.000000,1,1.264086,1.269535,1.266923,0.001249
22242.250000,1,1.253748,1.259624,1.257198,0.001628
22242.500000,1,1.241567,1.249308,1.247129,0.001721
22242.750000,1,1.233235,1.241564,1.238292,0.001823
22243.000000,1,1.228266,1.235986,1.231969,0.001857
22243.250000,1,1.226715,1.232813,1.228305,0.001195
22243.500000,1,1.223538,1.229156,1.226132,0.001208
22243.750000,1,1.220390,1.225940,1.223562,0.001325
22244.000000,1,1.218156,1.222278,1.220376,0.001071
22244.250000,1,1.212842,1.219817,1.216185,0.001456
22244.500000,1,1.208380,1.214650,1.211595,0.001530
22244.750000,1,1.203955,1.208764,1.207296,0.001169
22245.000000,1,1.200503,1.206629,1.204446,0.001168
22245.250000,1,1.197860,1.205161,1.202390,0.001604
22245.500000,1,1.198408,1.204770,1.201094,0.001451
22245.750000,1,1.198519,1.202317,1.200499,0.000895
22246.000000,1,1.195331,1.200551,1.199067,0.001427
22246.250000,1,1.197357,1.202552,1.199729,0.001160
22246.500000,1,1.198054,1.205370,1.201496,0.001671
22246.750000,1,1.200779,1.206022,1.203390,0.001434
22247.000000,1,1.202965,1.208199,1.205619,0.001214
22247.250000,1,1.203357,1.212204,1.206923,0.001713
22247.500000,1,1.202073,1.209419,1.206438,0.001701
22247.750000,1,1.202340,1.210070,1.206867,0.001592
22248.000000,1,1.203565,1.210869,1.207360,0.001637
22248.250000,1,1.204150,1.211296,1.207646,0.001485
22248.500000,1,1.205168,1.213636,1.208060,0.001832
22248.750000,1,1.202531,1.210356,1.207116,0.001721
22249.000000,1,1.201502,1.209803,1.205682,0.001751
22249.250000,1,1.200779,1.205035,1.202558,0.000924
22249.500000,1,1.195788,1.201630,1.199374,0.001445
22249.750000,1,1.192650,1.199892,1.196926,0.001552
22250.000000,1,1.190446,1.198550,1.194816,0.001624
22250.250000,1,1.186243,1.195165,1.191480,0.002002
22250.500000,1,1.182455,1.191867,1.188505,0.001923
22250.750000,1,1.181014,1.186966,1.183730,0.001458
22251.000000,1,1.176697,1.181675,1.179514,0.001159
22251.250000,1,1.172140,1.176767,1.174353,0.001281
22251.500000,1,1.165559,1.172951,1.169620,0.001806
22251.750000,1,1.162599,1.167174,1.165002,0.001239
22252.000000,1,1.155130,1.162309,1.159191,0.001866
22252.250000,1,1.151413,1.155516,1.153275,0.001073
22252.500000,1,1.143278,1.147699,1.146042,0.001198
22252.750000,1,1.134984,1.141603,1.138355,0.001409
22253.000000,1,1.125097,1.131618,1.128433,0.001689
22253.250000,1,1.115545,1.121431,1.118818,0.001492
22253.500000,1,1.102272,1.109062,1.106048,0.001610
22253.750000,1,1.088512,1.095939,1.092064,0.002002
22254.000000,1,1.074049,1.079323,1.076886,0.001410
22254.250000,1,1.056523,1.063491,1.059788,0.001853
22254.500000,1,1.038299,1.045201,1.041877,0.001741
22254.750000,1,1.015416,1.024642,1.020349,0.002370
22255.000000,1,0.993342,1.000968,0.996772,0.001909
22255.250000,1,0.965172,0.972755,0.967920,0.002305
22255.500000,1,0.930557,0.939730,0.934056,0.002517
22255.750000,1,0.893014,0.902892,0.897035,0.002501
22256.000000,1,0.851719,0.861281,0.854790,0.002820
22256.250000,1,0.805717,0.815565,0.808989,0.003069
22256.500000,1,0.755742,0.768172,0.760029,0.003350
22256.750000,1,0.705304,0.716472,0.708437,0.003351
22257.000000,1,0.652284,0.663197,0.655518,0.003175
22257.250000,1,0.597864,0.610065,0.601474,0.003359
22257.500000,1,0.546017,0.556884,0.548867,0.003173
22257.750000,1,0.495029,0.505507,0.497931,0.003023
22258.000000,1,0.446650,0.456907,0.449710,0.002791
22258.250000,1,0.403195,0.412175,0.405346,0.002626
22258.500000,1,0.363668,0.371424,0.365920,0.002236
22258.750000,1,0.329736,0.336810,0.331774,0.001927
22259.000000,1,0.301994,0.307681,0.303936,0.001503
22259.250000,1,0.280798,0.285324,0.282312,0.001218
22259.500000,1,0.265159,0.268802,0.266954,0.000976
22259.750000,1,0.256713,0.259067,0.257961,0.000498
22260.000000,2,0.282952,0.285518,0.284183,0.000610
22260.250000,2,0.286148,0.288754,0.287177,0.000549
22260.500000,2,0.293106,0.296174,0.294910,0.000814
22260.750000,2,0.305407,0.309626,0.307981,0.001140
22261.000000,2,0.322277,0.327411,0.325303,0.001350
22261.250000,2,0.344519,0.350072,0.348330,0.001586
22261.500000,2,0.370682,0.378585,0.375530,0.002042
22261.750000,2,0.402071,0.409996,0.407506,0.002231
22262.000000,2,0.437420,0.445999,0.443758,0.002527
22262.250000,2,0.476927,0.487378,0.483648,0.002643
22262.500000,2,0.518661,0.528673,0.525437,0.002896
22262.750000,2,0.561668,0.570970,0.567733,0.002563
22263.000000,2,0.603200,0.613111,0.609830,0.002850
22263.250000,2,0.643628,0.652918,0.650204,0.002605
22263.500000,2,0.682669,0.692721,0.688517,0.002477
22263.750000,2,0.720467,0.729631,0.725904,0.002318
22264.000000,2,0.755512,0.764378,0.761054,0.002259
22264.250000,2,0.788006,0.795909,0.792562,0.002048
22264.500000,2,0.815027,0.821602,0.819119,0.001596
22264.750000,2,0.838396,0.843463,0.841356,0.001395
22265.000000,2,0.855869,0.860799,0.858239,0.001325
22265.250000,2,0.871591,0.877289,0.873999,0.001445
22265.500000,2,0.885808,0.891869,0.888304,0.001561
22265.750000,2,0.899645,0.905496,0.902897,0.001442
22266.000000,2,0.913688,0.919270,0.916698,0.001700
22266.250000,2,0.924996,0.931140,0.928383,0.001407
22266.500000,2,0.934263,0.939904,0.937751,0.001355
22266.750000,2,0.943139,0.950322,0.945581,0.001528
22267.000000,2,0.948076,0.954597,0.950862,0.001270
22267.250000,2,0.953678,0.959527,0.955693,0.001246
22267.500000,2,0.957105,0.959862,0.959014,0.000720
22267.750000,2,0.959920,0.964077,0.961689,0.001022
22268.000000,2,0.962027,0.965871,0.964031,0.001036
22268.250000,2,0.962913,0.969606,0.967164,0.001225
22268.500000,2,0.969636,0.974356,0.972096,0.000948
22268.750000,2,0.976658,0.983196,0.979754,0.001296
22269.000000,2,0.984793,0.991663,0.988141,0.001353
22269.250000,2,0.996081,1.003336,0.998978,0.001823
22269.500000,2,1.004860,1.009666,1.007450,0.001000
22269.750000,2,1.011913,1.019859,1.015188,0.001473
22270.000000,2,1.018346,1.024630,1.021320,0.001372
22270.250000,2,1.025360,1.029794,1.027398,0.001067
22270.500000,2,1.030668,1.035533,1.032969,0.001104
22270.750000,2,1.036778,1.042426,1.039272,0.001536
22271.000000,2,1.043252,1.048069,1.045021,0.001185
22271.250000,2,1.048585,1.052267,1.050267,0.001016
22271.500000,2,1.052313,1.061147,1.055976,0.001755
22271.750000,2,1.060398,1.065062,1.062357,0.001209
22272.000000,2,1.066591,1.071508,1.069222,0.001332
22272.250000,2,1.070467,1.079424,1.074738,0.001875
22272.500000,2,1.074040,1.081534,1.076987,0.001482
22272.750000,2,1.073705,1.080207,1.077816,0.001491
22273.000000,2,1.073561,1.080317,1.077592,0.001425
22273.250000,2,1.077884,1.084009,1.079925,0.001391
22273.500000,2,1.082681,1.089153,1.085990,0.001277
22273.750000,2,1.094658,1.099734,1.097062,0.001369
22274.000000,2,1.106103,1.113998,1.110483,0.001834
22274.250000,2,1.120260,1.126041,1.122960,0.001628
22274.500000,2,1.130986,1.136184,1.133208,0.001420
22274.750000,2,1.139210,1.143820,1.140681,0.001178
22275.000000,2,1.144329,1.149804,1.148148,0.001362
22275.250000,2,1.153813,1.161040,1.157431,0.001763
22275.500000,2,1.164270,1.169458,1.167061,0.001168
22275.750000,2,1.172319,1.179531,1.177024,0.001688
22276.000000,2,1.195294,1.210160,1.200808,0.003832
22276.250000,2,1.187017,1.193910,1.189310,0.001715
22276.500000,2,1.190959,1.195935,1.192508,0.001031
22276.750000,2,1.194551,1.202023,1.198511,0.002028
22277.000000,2,1.202636,1.208758,1.205800,0.001583
22277.250000,2,1.211482,1.218058,1.215095,0.001553
22277.500000,2,1.221407,1.227432,1.223848,0.001532
22277.750000,2,1.227539,1.236484,1.230618,0.002060
22278.000000,2,1.230703,1.236944,1.233734,0.001698
22278.250000,2,1.231932,1.241162,1.235701,0.001967
22278.500000,2,1.236738,1.246023,1.240746,0.001821
22278.750000,2,1.241980,1.249225,1.245528,0.001618
22279.000000,2,1.248295,1.253853,1.251689,0.001390
22279.250000,2,1.253149,1.259981,1.256050,0.001445
22279.500000,2,1.256150,1.261735,1.259373,0.001178
22279.750000,2,1.257725,1.266575,1.262198,0.002001
22280.000000,2,1.263824,1.268634,1.265332,0.001192
22280.250000,2,1.270416,1.275988,1.272324,0.001554
22280.500000,2,1.275768,1.283936,1.280607,0.001709
22280.750000,2,1.289176,1.296368,1.292197,0.002066
22281.000000,2,1.299852,1.306400,1.301999,0.001614
22281.250000,2,1.307736,1.317432,1.312414,0.001979
22281.500000,2,1.318237,1.325329,1.320387,0.001329
22281.750000,2,1.323535,1.330512,1.327661,0.001720
22282.000000,2,1.330854,1.335853,1.333050,0.001034
22282.250000,2,1.335503,1.341531,1.338029,0.001530
22282.500000,2,1.339229,1.345365,1.342417,0.001435
22282.750000,2,1.341244,1.350825,1.345117,0.002044
22283.000000,2,1.344713,1.352817,1.348675,0.002080
22283.250000,2,1.349080,1.357769,1.353946,0.001926
22283.500000,2,1.354848,1.364592,1.360440,0.001977
22283.750000,2,1.365287,1.373226,1.368635,0.002064
22284.000000,2,1.372541,1.376984,1.374457,0.001070
22284.250000,2,1.374443,1.381927,1.379246,0.001630
22284.500000,2,1.378269,1.382423,1.380285,0.001159
22284.750000,2,1.378039,1.386230,1.381114,0.001615
22285.000000,2,1.376125,1.385064,1.381001,0.001674
22285.250000,2,1.377255,1.384488,1.380803,0.002050
22285.500000,2,1.375389,1.381506,1.378774,0.001337
22285.750000,2,1.369828,1.378787,1.374146,0.002062
22286.000000,2,1.362378,1.368671,1.365576,0.001653
22286.250000,2,1.347311,1.355297,1.351436,0.002190
22286.500000,2,1.329515,1.334990,1.332343,0.001703
22286.750000,2,1.301447,1.311101,1.307253,0.002347
22287.000000,2,1.272628,1.282106,1.276762,0.002467
22287.250000,2,1.236729,1.245845,1.240239,0.002747
22287.500000,2,1.192230,1.205121,1.197950,0.003061
22287.750000,2,1.145603,1.157985,1.150281,0.003450
22288.000000,2,1.092287,1.106844,1.098322,0.003772
22288.250000,2,1.036241,1.051510,1.042421,0.003893
22288.500000,2,0.978664,0.992342,0.982842,0.003871
22288.750000,2,0.916096,0.930036,0.919511,0.004030
22289.000000,2,0.847443,0.863624,0.852681,0.004405
22289.250000,2,0.780860,0.794924,0.784381,0.004158
22289.500000,2,0.709178,0.725181,0.714193,0.004391
22289.750000,2,0.640716,0.656555,0.645637,0.004344
22290.000000,2,0.575197,0.588811,0.578682,0.004030
22290.250000,2,0.513502,0.525813,0.516369,0.003660
22290.500000,2,0.454642,0.466728,0.458659,0.003246
22290.750000,2,0.404927,0.415602,0.408043,0.003070
22291.000000,2,0.362978,0.371382,0.365462,0.002399
22291.250000,2,0.330665,0.336700,0.332287,0.001749
22291.500000,2,0.306463,0.310905,0.307759,0.001301
22291.750000,2,0.292131,0.294975,0.293473,0.000746
22292.000000,3,0.316398,0.320763,0.318307,0.000988
22292.250000,3,0.320612,0.323525,0.321875,0.000761
22292.500000,3,0.329242,0.332587,0.331451,0.000973
22292.750000,3,0.343834,0.349637,0.347011,0.001324
22293.000000,3,0.364918,0.371278,0.368703,0.001689
22293.250000,3,0.391404,0.399129,0.396213,0.002138
22293.500000,3,0.423025,0.431105,0.428508,0.002273
22293.750000,3,0.459126,0.468006,0.465313,0.002485
22294.000000,3,0.500013,0.509518,0.506901,0.002734
22294.250000,3,0.545318,0.555493,0.552413,0.002872
22294.500000,3,0.593860,0.605326,0.601825,0.003285
22294.750000,3,0.644696,0.656692,0.652733,0.003403
22295.000000,3,0.695658,0.706824,0.703358,0.003150
22295.250000,3,0.744677,0.755808,0.752511,0.003222
22295.500000,3,0.791990,0.803082,0.799050,0.003098
22295.750000,3,0.836224,0.846052,0.842642,0.002876
22296.000000,3,0.877524,0.887851,0.883928,0.002785
22296.250000,3,0.915481,0.924996,0.920622,0.002387
22296.500000,3,0.948004,0.955612,0.952883,0.002166
22296.750000,3,0.975109,0.982112,0.978784,0.001931
22297.000000,3,0.996538,1.004191,1.000417,0.002028
22297.250000,3,1.013216,1.019104,1.015631,0.001533
22297.500000,3,1.025859,1.033107,1.029085,0.001681
22297.750000,3,1.035918,1.042709,1.038639,0.001333
22298.000000,3,1.040515,1.049001,1.043940,0.001917
22298.250000,3,1.040605,1.047576,1.043800,0.001386
22298.500000,3,1.036460,1.041556,1.039162,0.001189
22298.750000,3,1.030534,1.035054,1.032677,0.001100
22299.000000,3,1.026223,1.032152,1.028907,0.001398
22299.250000,3,1.024892,1.030566,1.028061,0.001265
22299.500000,3,1.028422,1.033311,1.030397,0.001240
22299.750000,3,1.032156,1.037803,1.034568,0.001164
22300.000000,3,1.035300,1.040577,1.037744,0.001266
22300.250000,3,1.035048,1.040544,1.037968,0.001250
22300.500000,3,1.032059,1.038634,1.035786,0.001242
22300.750000,3,1.029511,1.035110,1.032550,0.001370
22301.000000,3,1.025763,1.030898,1.028462,0.001088
22301.250000,3,1.021147,1.027338,1.024791,0.001353
22301.500000,3,1.015614,1.021324,1.019060,0.001477
22301.750000,3,1.013035,1.017285,1.014689,0.001178
22302.000000,3,1.007358,1.013986,1.011439,0.001453
22302.250000,3,1.010180,1.012974,1.011280,0.000799
22302.500000,3,1.009477,1.015836,1.013252,0.001372
22302.750000,3,1.014414,1.021283,1.018668,0.001588
22303.000000,3,1.022385,1.028082,1.024816,0.001329
22303.250000,3,1.024061,1.032264,1.027532,0.001851
22303.500000,3,1.025231,1.030990,1.028096,0.001523
22303.750000,3,1.023247,1.030365,1.027611,0.001612
22304.000000,3,1.026301,1.032493,1.029764,0.001470
22304.250000,3,1.033205,1.037228,1.034993,0.001021
22304.500000,3,1.041727,1.046812,1.044549,0.001460
22304.750000,3,1.053390,1.059954,1.056364,0.001388
22305.000000,3,1.063065,1.071240,1.067901,0.001860
22305.250000,3,1.075064,1.080489,1.077908,0.001530
22305.500000,3,1.083298,1.088601,1.085497,0.001447
22305.750000,3,1.087227,1.094229,1.090388,0.001665
22306.000000,3,1.093910,1.098278,1.095844,0.001127
22306.250000,3,1.097657,1.105535,1.101143,0.001669
22306.500000,3,1.105181,1.110166,1.107037,0.001168
22306.750000,3,1.110008,1.113905,1.111544,0.000975
22307.000000,3,1.113921,1.118320,1.115735,0.001162
22307.250000,3,1.114580,1.122657,1.118674,0.001556
22307.500000,3,1.119432,1.124702,1.122522,0.001251
22307.750000,3,1.122640,1.128178,1.125236,0.001394
22308.000000,3,1.124440,1.133364,1.129545,0.001769
22308.250000,3,1.129788,1.139069,1.134431,0.001688
22308.500000,3,1.137387,1.144144,1.140308,0.001539
22308.750000,3,1.144153,1.152715,1.147555,0.001769
22309.000000,3,1.152198,1.158622,1.155055,0.001472
22309.250000,3,1.156593,1.164571,1.161185,0.001565
22309.500000,3,1.162486,1.169818,1.166925,0.001503
22309.750000,3,1.167151,1.174265,1.171085,0.001554
22310.000000,3,1.172738,1.179675,1.175287,0.001503
22310.250000,3,1.176603,1.183178,1.179872,0.001440
22310.500000,3,1.180954,1.187021,1.184553,0.001600
22310.750000,3,1.187879,1.195625,1.190971,0.001722
22311.000000,3,1.191560,1.199480,1.195624,0.001610
22311.250000,3,1.192926,1.204845,1.198953,0.002563
22311.500000,3,1.199153,1.205008,1.201260,0.001239
22311.750000,3,1.200850,1.208491,1.204341,0.001471
22312.000000,3,1.204727,1.212611,1.208459,0.001729
22312.250000,3,1.208248,1.216532,1.213189,0.001763
22312.500000,3,1.210383,1.219464,1.216359,0.002240
22312.750000,3,1.214396,1.220653,1.216905,0.001200
22313.000000,3,1.208847,1.217612,1.213440,0.001986
22313.250000,3,1.205148,1.212206,1.208808,0.001853
22313.500000,3,1.202199,1.209691,1.206610,0.001681
22313.750000,3,1.207648,1.212936,1.209813,0.001563
22314.000000,3,1.215509,1.222886,1.218969,0.001800
22314.250000,3,1.228720,1.235334,1.231550,0.001747
22314.500000,3,1.241971,1.248020,1.244337,0.001644
22314.750000,3,1.250889,1.258738,1.254892,0.002034
22315.000000,3,1.258161,1.264614,1.262003,0.001417
22315.250000,3,1.266336,1.274701,1.269318,0.001869
22315.500000,3,1.271289,1.280561,1.275548,0.001774
22315.750000,3,1.280753,1.284925,1.282474,0.001022
22316.000000,3,1.286906,1.296053,1.290800,0.002093
22316.250000,3,1.295754,1.300762,1.298299,0.001125
22316.500000,3,1.298744,1.307177,1.302858,0.001860
22316.750000,3,1.304117,1.311243,1.307555,0.001850
22317.000000,3,1.307264,1.315170,1.311112,0.001879
22317.250000,3,1.310882,1.318176,1.314302,0.001815
22317.500000,3,1.314464,1.322058,1.317327,0.002069
22317.750000,3,1.313618,1.319792,1.316710,0.001584
22318.000000,3,1.310831,1.317673,1.313910,0.001505
22318.250000,3,1.303231,1.308166,1.305173,0.001407
22318.500000,3,1.289123,1.295041,1.292037,0.001688
22318.750000,3,1.271071,1.278175,1.275262,0.001811
22319.000000,3,1.251009,1.258363,1.255268,0.001887
22319.250000,3,1.227229,1.234522,1.230309,0.001812
22319.500000,3,1.196206,1.204548,1.199773,0.002164
22319.750000,3,1.158354,1.167790,1.162485,0.002592
22320.000000,3,1.115080,1.125170,1.119212,0.002635
22320.250000,3,1.064326,1.075815,1.067995,0.003320
22320.500000,3,1.006919,1.019776,1.011340,0.003541
22320.750000,3,0.943775,0.958545,0.948974,0.003887
22321.000000,3,0.878461,0.892803,0.882769,0.004045
22321.250000,3,0.809820,0.823688,0.813611,0.004245
22321.500000,3,0.738939,0.754171,0.743764,0.004250
22321.750000,3,0.670246,0.684661,0.674512,0.004042
22322.000000,3,0.604584,0.617678,0.607958,0.003738
22322.250000,3,0.541122,0.553922,0.545181,0.003569
22322.500000,3,0.485833,0.496241,0.488381,0.003173
22322.750000,3,0.435810,0.445357,0.438551,0.002657
22323.000000,3,0.394697,0.402213,0.396663,0.002276
22323.250000,3,0.361163,0.367634,0.363507,0.001731
22323.500000,3,0.337883,0.342840,0.339804,0.001357
22323.750000,3,0.324286,0.327470,0.325820,0.000801
22324.000000,4,0.305299,0.307906,0.306956,0.000565
22324.250000,4,0.310217,0.312611,0.311523,0.000662
22324.500000,4,0.320696,0.324673,0.323380,0.001160
22324.750000,4,0.339387,0.344644,0.342512,0.001419
22325.000000,4,0.365090,0.371920,0.369718,0.001934
22325.250000,4,0.398064,0.406498,0.404084,0.002423
22325.500000,4,0.438401,0.447711,0.445186,0.002745
22325.750000,4,0.484728,0.495766,0.492460,0.003050
22326.000000,4,0.536480,0.547011,0.544605,0.003216
22326.250000,4,0.592122,0.604482,0.600683,0.003392
22326.500000,4,0.649685,0.662272,0.658911,0.003675
22326.750000,4,0.709090,0.720194,0.716996,0.003401
22327.000000,4,0.765758,0.778933,0.774259,0.003467
22327.250000,4,0.821955,0.834634,0.830130,0.003438
22327.500000,4,0.874943,0.886060,0.882951,0.003240
22327.750000,4,0.925400,0.935398,0.932281,0.002900
22328.000000,4,0.970953,0.982426,0.978030,0.002846
22328.250000,4,1.013572,1.024827,1.019815,0.002970
22328.500000,4,1.050796,1.058791,1.055682,0.002395
22328.750000,4,1.082038,1.089834,1.086594,0.002168
22329.000000,4,1.107843,1.115252,1.111243,0.001842
22329.250000,4,1.128151,1.137205,1.132791,0.002164
22329.500000,4,1.145756,1.154928,1.150422,0.002059
22329.750000,4,1.162922,1.168737,1.165654,0.001523
22330.000000,4,1.173907,1.182375,1.177308,0.001784
22330.250000,4,1.184442,1.189448,1.186819,0.001264
22330.500000,4,1.190914,1.197617,1.194623,0.001477
22330.750000,4,1.197214,1.201976,1.199218,0.001065
22331.000000,4,1.198288,1.205038,1.202051,0.001459
22331.250000,4,1.198756,1.205247,1.202042,0.001480
22331.500000,4,1.197181,1.201534,1.199425,0.001049
22331.750000,4,1.189296,1.199076,1.194414,0.002282
22332.000000,4,1.186246,1.192909,1.189876,0.001458
22332.250000,4,1.181450,1.186470,1.184510,0.001228
22332.500000,4,1.180230,1.184868,1.182261,0.001008
22332.750000,4,1.178408,1.186497,1.182822,0.001618
22333.000000,4,1.181760,1.188926,1.184918,0.001615
22333.250000,4,1.183719,1.190575,1.186198,0.001441
22333.500000,4,1.183595,1.187952,1.185875,0.001195
22333.750000,4,1.181102,1.187447,1.184598,0.001334
22334.000000,4,1.180334,1.187916,1.183256,0.001465
22334.250000,4,1.179311,1.185577,1.182728,0.001513
22334.500000,4,1.180416,1.186701,1.183301,0.001576
22334.750000,4,1.181211,1.186475,1.183866,0.001269
22335.000000,4,1.179842,1.184842,1.182109,0.001192
22335.250000,4,1.176919,1.183197,1.179826,0.001694
22335.500000,4,1.173452,1.179650,1.175781,0.001478
22335.750000,4,1.170309,1.176511,1.173085,0.001305
22336.000000,4,1.168333,1.174068,1.171872,0.001206
22336.250000,4,1.167079,1.175802,1.171922,0.001719
22336.500000,4,1.168821,1.173812,1.171489,0.001095
22336.750000,4,1.164261,1.171961,1.168871,0.001542
22337.000000,4,1.160152,1.167526,1.164523,0.001966
22337.250000,4,1.156294,1.162937,1.159851,0.001678
22337.500000,4,1.152764,1.159244,1.155605,0.001385
22337.750000,4,1.150209,1.154424,1.152357,0.001038
22338.000000,4,1.144781,1.149638,1.147769,0.001374
22338.250000,4,1.138516,1.145486,1.142223,0.001680
22338.500000,4,1.131620,1.137955,1.135203,0.001524
22338.750000,4,1.126064,1.130411,1.128812,0.001284
22339.000000,4,1.122003,1.126921,1.124445,0.001240
22339.250000,4,1.120419,1.128056,1.125019,0.001556
22339.500000,4,1.126397,1.131314,1.129026,0.001196
22339.750000,4,1.132984,1.138696,1.135259,0.001336
22340.000000,4,1.142444,1.151881,1.147293,0.002464
22340.250000,4,1.141030,1.146372,1.143397,0.001526
22340.500000,4,1.141104,1.149796,1.144901,0.001921
22340.750000,4,1.142886,1.149092,1.144777,0.001466
22341.000000,4,1.141563,1.146522,1.144591,0.001164
22341.250000,4,1.139944,1.145410,1.142966,0.001146
22341.500000,4,1.135653,1.141894,1.139615,0.001604
22341.750000,4,1.128267,1.137704,1.134356,0.002000
22342.000000,4,1.126132,1.130826,1.128657,0.001173
22342.250000,4,1.121061,1.129940,1.125198,0.001893
22342.500000,4,1.121469,1.128426,1.125988,0.001420
22342.750000,4,1.128500,1.134368,1.130731,0.001333
22343.000000,4,1.131395,1.137515,1.134934,0.001418
22343.250000,4,1.133888,1.140308,1.137274,0.001324
22343.500000,4,1.130251,1.136149,1.134013,0.001736
22343.750000,4,1.126750,1.133594,1.130857,0.001456
22344.000000,4,1.125383,1.130825,1.128269,0.001499
22344.250000,4,1.124132,1.131018,1.128711,0.001561
22344.500000,4,1.131460,1.136618,1.133725,0.001163
22344.750000,4,1.137158,1.144599,1.140811,0.001682
22345.000000,4,1.142408,1.150445,1.146735,0.001836
22345.250000,4,1.148703,1.154785,1.150813,0.001432
22345.500000,4,1.148926,1.155033,1.152206,0.001147
22345.750000,4,1.150982,1.155457,1.152843,0.001153
22346.000000,4,1.149998,1.154592,1.152688,0.001236
22346.250000,4,1.150386,1.158817,1.153151,0.001759
22346.500000,4,1.149424,1.153304,1.151719,0.001143
22346.750000,4,1.147002,1.151631,1.149211,0.001177
22347.000000,4,1.142520,1.148371,1.145677,0.001163
22347.250000,4,1.139974,1.144686,1.142718,0.001176
22347.500000,4,1.137802,1.143555,1.141114,0.001459
22347.750000,4,1.139550,1.149040,1.144503,0.002015
22348.000000,4,1.146803,1.151326,1.148769,0.001239
22348.250000,4,1.149917,1.155477,1.152359,0.001224
22348.500000,4,1.152394,1.159542,1.155199,0.001580
22348.750000,4,1.154492,1.161720,1.156936,0.001435
22349.000000,4,1.154226,1.159434,1.156161,0.001197
22349.250000,4,1.150484,1.156939,1.153809,0.001658
22349.500000,4,1.147768,1.154413,1.150901,0.001642
22349.750000,4,1.141460,1.148587,1.145112,0.001345
22350.000000,4,1.133088,1.139156,1.137149,0.001629
22350.250000,4,1.120679,1.128718,1.125810,0.002097
22350.500000,4,1.109558,1.114153,1.111892,0.001207
22350.750000,4,1.089657,1.097293,1.093849,0.001897
22351.000000,4,1.070269,1.076279,1.072834,0.001498
22351.250000,4,1.041604,1.050464,1.045589,0.002295
22351.500000,4,1.008724,1.018301,1.013642,0.002487
22351.750000,4,0.971828,0.982825,0.976307,0.003041
22352.000000,4,0.931412,0.941468,0.935283,0.002655
22352.250000,4,0.885321,0.897393,0.889499,0.003209
22352.500000,4,0.838012,0.849530,0.841773,0.003071
