# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.287388,0.288201,0.287843,0.000277
22228.250000,1,0.288758,0.290042,0.289367,0.000445
22228.500000,1,0.293551,0.295091,0.294136,0.000498
22228.750000,1,0.299487,0.301138,0.300315,0.000660
22229.000000,1,0.307092,0.309282,0.308067,0.000776
22229.250000,1,0.316353,0.319122,0.317876,0.001013
22229.500000,1,0.329261,0.332475,0.331022,0.001234
22229.750000,1,0.346692,0.351207,0.349184,0.001633
22230.000000,1,0.369813,0.374320,0.372190,0.001835
22230.250000,1,0.395477,0.400152,0.397973,0.001914
22230.500000,1,0.421602,0.426784,0.424379,0.001997
22230.750000,1,0.447489,0.452535,0.450210,0.001977
22231.000000,1,0.473955,0.479217,0.476969,0.002003
22231.250000,1,0.503067,0.509164,0.506299,0.002478
22231.500000,1,0.535673,0.542789,0.539651,0.002759
22231.750000,1,0.571755,0.578324,0.575484,0.002580
22232.000000,1,0.607375,0.613531,0.610534,0.002453
22232.250000,1,0.638160,0.643702,0.641025,0.002173
22232.500000,1,0.665473,0.670207,0.667961,0.001798
22232.750000,1,0.690834,0.696030,0.693542,0.002003
22233.000000,1,0.718156,0.723575,0.721087,0.002210
22233.250000,1,0.747199,0.752674,0.749890,0.002283
22233.500000,1,0.775110,0.779756,0.777326,0.001946
22233.750000,1,0.796180,0.799671,0.798118,0.001350
22234.000000,1,0.809400,0.811164,0.810303,0.000633
22234.250000,1,0.815021,0.817364,0.816543,0.000733
22234.500000,1,0.822110,0.824172,0.823252,0.000724
22234.750000,1,0.832039,0.835564,0.833924,0.001214
22235.000000,1,0.846709,0.850845,0.848762,0.001293
22235.250000,1,0.860540,0.864360,0.862140,0.001168
22235.500000,1,0.870261,0.873103,0.871672,0.000767
22235.750000,1,0.876285,0.878390,0.877371,0.000648
22236.000000,1,0.882437,0.884955,0.883444,0.000820
22236.250000,1,0.892417,0.895151,0.893531,0.001099
22236.500000,1,0.906454,0.910426,0.908181,0.001419
22236.750000,1,0.921784,0.925675,0.923518,0.001224
22237.000000,1,0.931788,0.934904,0.932954,0.000879
22237.250000,1,0.932101,0.934621,0.933480,0.000831
22237.500000,1,0.927600,0.930684,0.929005,0.000877
22237.750000,1,0.926663,0.929504,0.928022,0.000913
22238.000000,1,0.935283,0.938587,0.936738,0.001062
22238.250000,1,0.953607,0.958389,0.956352,0.001614
22238.500000,1,0.980323,0.986023,0.983440,0.002005
22238.750000,1,1.004199,1.008200,1.006568,0.001488
22239.000000,1,1.021862,1.024457,1.023415,0.000912
22239.250000,1,1.032482,1.034546,1.033578,0.000619
22239.500000,1,1.041204,1.044187,1.042899,0.001031
22239.750000,1,1.054471,1.058554,1.056572,0.001415
22240.000000,1,1.072409,1.076133,1.074540,0.001419
22240.250000,1,1.090999,1.094551,1.092878,0.001161
22240.500000,1,1.106058,1.107887,1.107029,0.000647
22240.750000,1,1.115142,1.116931,1.116135,0.000559
22241.000000,1,1.122807,1.125364,1.124287,0.000705
22241.250000,1,1.135327,1.138996,1.136847,0.001092
22241.500000,1,1.152601,1.158069,1.155386,0.001801
22241.750000,1,1.172906,1.178060,1.175513,0.001717
22242.000000,1,1.188705,1.193304,1.191356,0.001304
22242.250000,1,1.198058,1.200380,1.198977,0.000663
22242.500000,1,1.199758,1.201366,1.200638,0.000440
22242.750000,1,1.200351,1.203309,1.201875,0.000939
22243.000000,1,1.206710,1.210912,1.208795,0.001308
22243.250000,1,1.217022,1.221904,1.219826,0.001447
22243.500000,1,1.228829,1.232257,1.231156,0.001089
22243.750000,1,1.236292,1.239303,1.237902,0.000821
22244.000000,1,1.238824,1.241804,1.240451,0.000913
22244.250000,1,1.242899,1.245152,1.243942,0.000785
22244.500000,1,1.251590,1.256937,1.254107,0.001676
22244.750000,1,1.269506,1.275315,1.272262,0.001935
22245.000000,1,1.289087,1.294356,1.292205,0.001683
22245.250000,1,1.303441,1.305858,1.304779,0.000757
22245.500000,1,1.305096,1.308021,1.306276,0.000769
22245.750000,1,1.299291,1.301063,1.300401,0.000552
22246.000000,1,1.295934,1.297446,1.296724,0.000419
22246.250000,1,1.301173,1.303446,1.302177,0.000901
22246.500000,1,1.315218,1.318936,1.316703,0.001417
22246.750000,1,1.329955,1.332744,1.331311,0.001037
22247.000000,1,1.336420,1.338939,1.337660,0.000842
22247.250000,1,1.330548,1.334107,1.332571,0.001023
22247.500000,1,1.322594,1.326022,1.324188,0.001043
22247.750000,1,1.322532,1.323902,1.323142,0.000482
22248.000000,1,1.333517,1.337565,1.335431,0.001468
22248.250000,1,1.353644,1.357922,1.355938,0.001503
22248.500000,1,1.371228,1.373330,1.372259,0.000689
22248.750000,1,1.370129,1.373403,1.371828,0.001041
22249.000000,1,1.350079,1.355724,1.353082,0.002193
22249.250000,1,1.324960,1.330374,1.327886,0.002091
22249.500000,1,1.308036,1.311928,1.309985,0.001104
22249.750000,1,1.306396,1.308650,1.307675,0.000614
22250.000000,1,1.317052,1.321829,1.319630,0.001470
22250.250000,1,1.333330,1.336739,1.335737,0.001119
22250.500000,1,1.345670,1.347840,1.347000,0.000651
22250.750000,1,1.348590,1.351210,1.349798,0.000670
22251.000000,1,1.349185,1.351622,1.350090,0.000721
22251.250000,1,1.352493,1.355104,1.353636,0.000749
22251.500000,1,1.362316,1.365737,1.363992,0.001063
22251.750000,1,1.372364,1.375154,1.374407,0.000784
22252.000000,1,1.374474,1.377723,1.376044,0.000884
22252.250000,1,1.363369,1.366911,1.365372,0.001306
22252.500000,1,1.347029,1.349756,1.348430,0.001168
22252.750000,1,1.336900,1.338751,1.337593,0.000567
22253.000000,1,1.340385,1.343386,1.341615,0.001089
22253.250000,1,1.358827,1.363814,1.361132,0.001881
22253.500000,1,1.383319,1.389505,1.386532,0.002236
22253.750000,1,1.403132,1.406293,1.404886,0.000927
22254.000000,1,1.406943,1.408459,1.407816,0.000476
22254.250000,1,1.394014,1.398899,1.396651,0.001509
22254.500000,1,1.378302,1.381415,1.379731,0.001102
22254.750000,1,1.362725,1.365510,1.363780,0.000888
22255.000000,1,1.348946,1.351760,1.350221,0.001097
22255.250000,1,1.328295,1.333559,1.330995,0.001850
22255.500000,1,1.294449,1.301862,1.298529,0.003176
22255.750000,1,1.247058,1.256955,1.251957,0.004211
22256.000000,1,1.191511,1.202800,1.196936,0.004460
22256.250000,1,1.134233,1.144587,1.139552,0.004236
22256.500000,1,1.078399,1.088438,1.083316,0.004256
22256.750000,1,1.019669,1.030883,1.025015,0.004799
22257.000000,1,0.952745,0.966278,0.959250,0.005574
22257.250000,1,0.875270,0.889835,0.882092,0.006110
22257.500000,1,0.790814,0.806498,0.797951,0.006425
22257.750000,1,0.706320,0.721432,0.713472,0.006065
22258.000000,1,0.629662,0.643038,0.635716,0.005533
22258.250000,1,0.560332,0.571639,0.565761,0.004809
22258.500000,1,0.498410,0.509013,0.503230,0.004290
22258.750000,1,0.442090,0.451864,0.446543,0.003928
22259.000000,1,0.392038,0.400488,0.395908,0.003343
22259.250000,1,0.350193,0.356902,0.353299,0.002681
22259.500000,1,0.319712,0.324448,0.321818,0.001830
22259.750000,1,0.301216,0.303452,0.302331,0.000890
22260.000000,2,0.269099,0.269946,0.269604,0.000221
22260.250000,2,0.273802,0.275575,0.274744,0.000666
22260.500000,2,0.285478,0.288560,0.286888,0.001241
22260.750000,2,0.305596,0.309678,0.307716,0.001625
22261.000000,2,0.330868,0.335876,0.333536,0.002082
22261.250000,2,0.362677,0.369314,0.366330,0.002644
22261.500000,2,0.399670,0.407225,0.403508,0.003091
22261.750000,2,0.443762,0.451916,0.447935,0.003448
22262.000000,2,0.490887,0.500449,0.495837,0.003845
22262.250000,2,0.543357,0.551967,0.547833,0.003661
22262.500000,2,0.594766,0.604155,0.599793,0.003999
22262.750000,2,0.648450,0.658473,0.653630,0.004071
22263.000000,2,0.701776,0.711659,0.706994,0.004180
22263.250000,2,0.757575,0.767672,0.762750,0.004211
22263.500000,2,0.811749,0.821043,0.816533,0.004021
22263.750000,2,0.861972,0.870989,0.866426,0.003618
22264.000000,2,0.903273,0.909899,0.906622,0.002754
22264.250000,2,0.935836,0.942035,0.938841,0.002264
22264.500000,2,0.962515,0.968317,0.965146,0.002128
22264.750000,2,0.989432,0.995482,0.992583,0.002367
22265.000000,2,1.018659,1.024855,1.021548,0.002445
22265.250000,2,1.050067,1.056588,1.052884,0.002418
22265.500000,2,1.077903,1.082877,1.080397,0.001936
22265.750000,2,1.100476,1.105314,1.102905,0.001664
22266.000000,2,1.117314,1.120495,1.118709,0.001147
22266.250000,2,1.131229,1.134531,1.133507,0.001196
22266.500000,2,1.145622,1.149253,1.147547,0.001206
22266.750000,2,1.161190,1.163607,1.162283,0.000953
22267.000000,2,1.169893,1.171053,1.170567,0.000357
22267.250000,2,1.168796,1.171681,1.169957,0.000878
22267.500000,2,1.157932,1.160722,1.159645,0.000971
22267.750000,2,1.147238,1.150128,1.148719,0.000906
22268.000000,2,1.142818,1.144155,1.143546,0.000374
22268.250000,2,1.148747,1.151942,1.150349,0.000938
22268.500000,2,1.162225,1.166895,1.164555,0.001454
22268.750000,2,1.178354,1.182267,1.180457,0.001164
22269.000000,2,1.185943,1.187991,1.187088,0.000713
22269.250000,2,1.184112,1.186415,1.185189,0.000784
22269.500000,2,1.175166,1.177115,1.176142,0.000662
22269.750000,2,1.170859,1.172175,1.171635,0.000443
22270.000000,2,1.173179,1.174771,1.173987,0.000587
22270.250000,2,1.181149,1.183673,1.182626,0.000857
22270.500000,2,1.187027,1.189638,1.188482,0.000739
22270.750000,2,1.187268,1.189592,1.188379,0.000601
22271.000000,2,1.180218,1.182607,1.180913,0.000695
22271.250000,2,1.173840,1.175451,1.174802,0.000496
22271.500000,2,1.174466,1.176195,1.175269,0.000628
22271.750000,2,1.184462,1.187596,1.185948,0.001182
22272.000000,2,1.198868,1.202643,1.200204,0.001298
22272.250000,2,1.210762,1.213039,1.211421,0.000692
22272.500000,2,1.212157,1.213371,1.212710,0.000370
22272.750000,2,1.207927,1.209461,1.208693,0.000462
22273.000000,2,1.203227,1.205149,1.203947,0.000565
22273.250000,2,1.205733,1.207358,1.206468,0.000543
22273.500000,2,1.212036,1.214465,1.213074,0.000775
22273.750000,2,1.218630,1.220059,1.219593,0.000503
22274.000000,2,1.216456,1.218372,1.217333,0.000602
22274.250000,2,1.205860,1.209253,1.207603,0.001097
22274.500000,2,1.194138,1.195512,1.194701,0.000483
22274.750000,2,1.188462,1.190482,1.189482,0.000582
22275.000000,2,1.192476,1.196313,1.194385,0.001306
22275.250000,2,1.205813,1.209957,1.207877,0.001315
22275.500000,2,1.216979,1.221342,1.219250,0.001368
22275.750000,2,1.221854,1.223631,1.222614,0.000702
22276.000000,2,1.245247,1.273519,1.256178,0.009454
22276.250000,2,1.202803,1.205819,1.204045,0.000994
22276.500000,2,1.195536,1.197952,1.196631,0.000747
22276.750000,2,1.197823,1.199741,1.198910,0.000657
22277.000000,2,1.202551,1.206069,1.204681,0.001027
22277.250000,2,1.209002,1.210367,1.209715,0.000420
22277.500000,2,1.206518,1.209178,1.207594,0.000790
22277.750000,2,1.203659,1.205003,1.204379,0.000398
22278.000000,2,1.203213,1.204979,1.203980,0.000517
22278.250000,2,1.212343,1.215640,1.213887,0.001062
22278.500000,2,1.228527,1.232567,1.230350,0.001548
22278.750000,2,1.245160,1.247374,1.246201,0.000814
22279.000000,2,1.248231,1.250235,1.249081,0.000596
22279.250000,2,1.237353,1.240707,1.239046,0.001178
22279.500000,2,1.218733,1.223190,1.220711,0.001510
22279.750000,2,1.206838,1.209029,1.208183,0.000742
22280.000000,2,1.206169,1.208518,1.207284,0.000801
22280.250000,2,1.217736,1.221832,1.219941,0.001409
22280.500000,2,1.234567,1.238880,1.237090,0.001588
22280.750000,2,1.251120,1.253953,1.252369,0.000966
22281.000000,2,1.254895,1.256655,1.255808,0.000549
22281.250000,2,1.250068,1.252959,1.251882,0.000934
22281.500000,2,1.240617,1.242778,1.241696,0.000692
22281.750000,2,1.231878,1.234461,1.233155,0.000866
22282.000000,2,1.222230,1.224701,1.223486,0.000877
22282.250000,2,1.211703,1.215466,1.213731,0.001277
22282.500000,2,1.199128,1.201769,1.200414,0.000990
22282.750000,2,1.186989,1.189641,1.188649,0.001027
22283.000000,2,1.177557,1.179918,1.178757,0.000922
22283.250000,2,1.174965,1.176542,1.175596,0.000533
22283.500000,2,1.174726,1.175961,1.175158,0.000398
22283.750000,2,1.174184,1.175829,1.174879,0.000453
22284.000000,2,1.168360,1.170206,1.169506,0.000602
22284.250000,2,1.157663,1.162008,1.159910,0.001379
22284.500000,2,1.146244,1.149473,1.147634,0.000989
22284.750000,2,1.137997,1.140459,1.139122,0.000894
22285.000000,2,1.130242,1.133410,1.132166,0.000902
22285.250000,2,1.124828,1.127500,1.126048,0.000790
22285.500000,2,1.111859,1.115920,1.114106,0.001327
22285.750000,2,1.094226,1.099049,1.096965,0.001745
22286.000000,2,1.072870,1.077644,1.075323,0.001748
22286.250000,2,1.054196,1.058186,1.056460,0.001527
22286.500000,2,1.039075,1.042317,1.040615,0.001114
22286.750000,2,1.026276,1.029548,1.028248,0.000942
22287.000000,2,1.009824,1.014100,1.011922,0.001409
22287.250000,2,0.985827,0.991438,0.988487,0.002166
22287.500000,2,0.950801,0.958232,0.954175,0.002995
22287.750000,2,0.910883,0.919171,0.914711,0.003289
22288.000000,2,0.867508,0.875942,0.871405,0.003303
22288.250000,2,0.823402,0.831462,0.827478,0.003423
22288.500000,2,0.775999,0.785533,0.780148,0.003610
22288.750000,2,0.724538,0.734916,0.729425,0.004066
22289.000000,2,0.667671,0.678614,0.672583,0.004257
22289.250000,2,0.610529,0.621552,0.615439,0.004284
22289.500000,2,0.554613,0.565039,0.559404,0.003987
22289.750000,2,0.505314,0.514493,0.509494,0.003666
22290.000000,2,0.460737,0.468708,0.464262,0.003193
22290.250000,2,0.420772,0.428176,0.424161,0.002914
22290.500000,2,0.383047,0.390165,0.386331,0.002711
22290.750000,2,0.350050,0.356582,0.352979,0.002557
22291.000000,2,0.320632,0.325952,0.322936,0.002037
22291.250000,2,0.297977,0.302163,0.299846,0.001614
22291.500000,2,0.280780,0.283843,0.282109,0.001066
22291.750000,2,0.271631,0.273247,0.272496,0.000606
22292.000000,3,0.336935,0.337687,0.337361,0.000232
22292.250000,3,0.339585,0.341027,0.340081,0.000520
22292.500000,3,0.347746,0.350403,0.349086,0.000958
22292.750000,3,0.363186,0.367579,0.365331,0.001631
22293.000000,3,0.387349,0.392936,0.390266,0.002145
22293.250000,3,0.418853,0.425542,0.422440,0.002692
22293.500000,3,0.456129,0.463992,0.460522,0.003045
22293.750000,3,0.497517,0.505063,0.501403,0.003015
22294.000000,3,0.539795,0.547785,0.543973,0.003164
22294.250000,3,0.583427,0.592215,0.588123,0.003426
22294.500000,3,0.631550,0.640870,0.636293,0.003823
22294.750000,3,0.684245,0.694717,0.689628,0.004269
22295.000000,3,0.742044,0.753199,0.747780,0.004636
22295.250000,3,0.800640,0.812021,0.806460,0.004483
22295.500000,3,0.855476,0.864886,0.860277,0.003849
22295.750000,3,0.902342,0.910023,0.906162,0.003271
22296.000000,3,0.942310,0.949087,0.945592,0.002794
22296.250000,3,0.977822,0.984234,0.981182,0.002589
22296.500000,3,1.012305,1.019485,1.016025,0.002882
22296.750000,3,1.046248,1.052837,1.049774,0.002591
22297.000000,3,1.075525,1.079910,1.077560,0.001796
22297.250000,3,1.092771,1.096406,1.094456,0.001075
22297.500000,3,1.100169,1.103277,1.101443,0.000971
22297.750000,3,1.102226,1.105140,1.103202,0.001024
22298.000000,3,1.105903,1.109350,1.107558,0.001109
22298.250000,3,1.115988,1.120635,1.117945,0.001531
22298.500000,3,1.131315,1.134647,1.132513,0.001170
22298.750000,3,1.143916,1.147308,1.145292,0.001149
22299.000000,3,1.149951,1.153057,1.151337,0.000945
22299.250000,3,1.148001,1.151534,1.149402,0.001099
22299.500000,3,1.142181,1.144910,1.143682,0.000911
22299.750000,3,1.140381,1.142229,1.140976,0.000564
22300.000000,3,1.143527,1.146967,1.144922,0.000984
22300.250000,3,1.149878,1.152626,1.150934,0.000833
22300.500000,3,1.155002,1.156393,1.155667,0.000488
22300.750000,3,1.152159,1.155093,1.153373,0.000915
22301.000000,3,1.143832,1.146545,1.145348,0.001093
22301.250000,3,1.136260,1.138132,1.136917,0.000517
22301.500000,3,1.133199,1.134413,1.133680,0.000392
22301.750000,3,1.139068,1.140966,1.140218,0.000601
22302.000000,3,1.152115,1.156089,1.154216,0.001343
22302.250000,3,1.168287,1.171401,1.169966,0.001066
22302.500000,3,1.180069,1.182862,1.181557,0.001010
22302.750000,3,1.184880,1.186210,1.185635,0.000446
22303.000000,3,1.183580,1.185428,1.184829,0.000529
22303.250000,3,1.180609,1.183082,1.182280,0.000691
22303.500000,3,1.178129,1.181492,1.179927,0.000946
22303.750000,3,1.175728,1.178440,1.177336,0.000809
22304.000000,3,1.172267,1.174876,1.173355,0.000803
22304.250000,3,1.165015,1.167369,1.166204,0.000714
22304.500000,3,1.157677,1.159881,1.158729,0.000859
22304.750000,3,1.153144,1.155013,1.154146,0.000594
22305.000000,3,1.152752,1.154636,1.154043,0.000630
22305.250000,3,1.155384,1.157888,1.156884,0.000801
22305.500000,3,1.158344,1.159692,1.159246,0.000363
22305.750000,3,1.155953,1.158248,1.157163,0.000689
22306.000000,3,1.148677,1.151317,1.149830,0.000842
22306.250000,3,1.138121,1.141434,1.139384,0.000956
22306.500000,3,1.128055,1.130653,1.129252,0.000815
22306.750000,3,1.119480,1.122013,1.120680,0.000843
22307.000000,3,1.110872,1.113363,1.111847,0.000828
22307.250000,3,1.101405,1.103225,1.102413,0.000686
22307.500000,3,1.090393,1.093797,1.092044,0.000948
22307.750000,3,1.082573,1.084762,1.083708,0.000621
22308.000000,3,1.080241,1.081284,1.080618,0.000454
22308.250000,3,1.082156,1.083558,1.082878,0.000397
22308.500000,3,1.086372,1.088163,1.087219,0.000628
22308.750000,3,1.087898,1.089438,1.088816,0.000461
22309.000000,3,1.082277,1.084044,1.082991,0.000662
22309.250000,3,1.070071,1.073442,1.071732,0.001089
22309.500000,3,1.060318,1.062237,1.061351,0.000620
22309.750000,3,1.057480,1.058698,1.058235,0.000341
22310.000000,3,1.062337,1.065801,1.063580,0.001031
22310.250000,3,1.071516,1.075013,1.073159,0.001065
22310.500000,3,1.079023,1.081101,1.079777,0.000558
22310.750000,3,1.078097,1.079484,1.078624,0.000374
22311.000000,3,1.071117,1.073336,1.072350,0.000784
22311.250000,3,1.067183,1.068151,1.067617,0.000328
22311.500000,3,1.070238,1.072128,1.071212,0.000681
22311.750000,3,1.080830,1.083837,1.082222,0.001092
22312.000000,3,1.093954,1.097515,1.095801,0.001231
22312.250000,3,1.101643,1.102785,1.102149,0.000350
22312.500000,3,1.097515,1.100119,1.098658,0.000836
22312.750000,3,1.088384,1.090766,1.089601,0.000748
22313.000000,3,1.084076,1.085153,1.084602,0.000377
22313.250000,3,1.088356,1.091586,1.090037,0.001093
22313.500000,3,1.103121,1.107911,1.105497,0.001607
22313.750000,3,1.121576,1.124584,1.122971,0.001042
22314.000000,3,1.131872,1.133588,1.132974,0.000454
22314.250000,3,1.132209,1.133968,1.132918,0.000569
22314.500000,3,1.127684,1.130107,1.128389,0.000733
22314.750000,3,1.128387,1.129741,1.129005,0.000464
22315.000000,3,1.138100,1.141969,1.139985,0.001329
22315.250000,3,1.155210,1.159630,1.157545,0.001391
22315.500000,3,1.170633,1.173803,1.172486,0.001029
22315.750000,3,1.173816,1.176866,1.175052,0.001074
22316.000000,3,1.164253,1.168947,1.165931,0.001580
22316.250000,3,1.153605,1.157218,1.154786,0.001216
22316.500000,3,1.153583,1.156133,1.155009,0.000842
22316.750000,3,1.168108,1.173201,1.170906,0.001847
22317.000000,3,1.194931,1.202078,1.199104,0.002495
22317.250000,3,1.224410,1.231723,1.229140,0.002427
22317.500000,3,1.246352,1.249246,1.248206,0.001039
22317.750000,3,1.250039,1.254107,1.251428,0.001225
22318.000000,3,1.242626,1.246045,1.243888,0.001190
22318.250000,3,1.231792,1.235393,1.233994,0.001285
22318.500000,3,1.222808,1.226196,1.224614,0.001057
22318.750000,3,1.208976,1.213546,1.211387,0.001551
22319.000000,3,1.185338,1.191657,1.188677,0.002633
22319.250000,3,1.150456,1.158105,1.154621,0.003087
22319.500000,3,1.110537,1.117742,1.114294,0.002954
22319.750000,3,1.072508,1.079891,1.076529,0.002912
22320.000000,3,1.041679,1.047597,1.044936,0.002312
22320.250000,3,1.012192,1.018619,1.015547,0.002582
22320.500000,3,0.975981,0.984563,0.980558,0.003195
22320.750000,3,0.925837,0.936996,0.931285,0.004393
22321.000000,3,0.862010,0.874721,0.867981,0.005355
22321.250000,3,0.790625,0.804481,0.797185,0.005475
22321.500000,3,0.722040,0.734549,0.727894,0.005050
22321.750000,3,0.658431,0.669645,0.663925,0.004638
22322.000000,3,0.601278,0.611478,0.606127,0.004197
22322.250000,3,0.546935,0.557032,0.551694,0.004040
22322.500000,3,0.495581,0.504731,0.499909,0.003791
22322.750000,3,0.448004,0.456869,0.452020,0.003480
22323.000000,3,0.407916,0.414745,0.411068,0.002805
22323.250000,3,0.376690,0.381496,0.378901,0.001965
22323.500000,3,0.354670,0.358218,0.356390,0.001386
22323.750000,3,0.342223,0.344247,0.343158,0.000653
22324.000000,4,0.267975,0.269077,0.268701,0.000297
22324.250000,4,0.270982,0.272262,0.271594,0.000511
22324.500000,4,0.278964,0.281517,0.280318,0.001041
22324.750000,4,0.294270,0.298266,0.296400,0.001563
22325.000000,4,0.317732,0.323162,0.320662,0.002234
22325.250000,4,0.348418,0.355655,0.352157,0.002749
22325.500000,4,0.385433,0.393018,0.389693,0.002998
22325.750000,4,0.427073,0.435357,0.431490,0.003213
22326.000000,4,0.470764,0.479643,0.475698,0.003473
22326.250000,4,0.518384,0.528379,0.524046,0.003756
22326.500000,4,0.571443,0.582917,0.577898,0.004474
22326.750000,4,0.630861,0.643845,0.638126,0.004705
22327.000000,4,0.693396,0.706468,0.700845,0.004861
22327.250000,4,0.754269,0.765892,0.761006,0.004233
22327.500000,4,0.806602,0.816870,0.812320,0.003642
22327.750000,4,0.849611,0.858748,0.855113,0.003213
22328.000000,4,0.888481,0.897994,0.894063,0.003099
22328.250000,4,0.927734,0.937009,0.933225,0.003144
22328.500000,4,0.968986,0.978655,0.974575,0.003180
22328.750000,4,1.010777,1.019037,1.015273,0.002961
22329.000000,4,1.045227,1.051905,1.049455,0.002270
22329.250000,4,1.071019,1.075398,1.074068,0.001665
22329.500000,4,1.088982,1.093013,1.091573,0.001343
22329.750000,4,1.102796,1.107733,1.106038,0.001547
22330.000000,4,1.117916,1.123090,1.121176,0.001729
22330.250000,4,1.133086,1.137047,1.135401,0.001286
22330.500000,4,1.141963,1.145961,1.143509,0.001276
22330.750000,4,1.141247,1.146072,1.142765,0.001468
22331.000000,4,1.133085,1.138458,1.135084,0.001713
22331.250000,4,1.126976,1.131529,1.128470,0.001476
22331.500000,4,1.127691,1.131498,1.129332,0.001276
22331.750000,4,1.138004,1.141879,1.140363,0.001407
22332.000000,4,1.154819,1.159768,1.157667,0.001661
22332.250000,4,1.170249,1.174525,1.172983,0.001378
22332.500000,4,1.179634,1.182652,1.180678,0.001054
22332.750000,4,1.179501,1.182934,1.180582,0.001103
22333.000000,4,1.176361,1.179866,1.177444,0.001179
22333.250000,4,1.176004,1.179240,1.177433,0.001140
22333.500000,4,1.180432,1.182250,1.181238,0.000729
22333.750000,4,1.184172,1.186597,1.185519,0.000781
22334.000000,4,1.184958,1.186997,1.185689,0.000640
22334.250000,4,1.178779,1.182256,1.180224,0.001122
22334.500000,4,1.171159,1.175048,1.172995,0.001193
22334.750000,4,1.169207,1.171614,1.170251,0.000871
22335.000000,4,1.173610,1.177140,1.175790,0.001070
22335.250000,4,1.185619,1.189241,1.187662,0.001150
22335.500000,4,1.197238,1.201063,1.199668,0.001155
22335.750000,4,1.202978,1.205554,1.203842,0.000944
22336.000000,4,1.196522,1.201048,1.198390,0.001437
22336.250000,4,1.185821,1.190628,1.188234,0.001564
22336.500000,4,1.178981,1.182149,1.180291,0.001024
22336.750000,4,1.179616,1.183232,1.180813,0.001119
22337.000000,4,1.185619,1.188877,1.187397,0.000940
22337.250000,4,1.194986,1.197487,1.196205,0.000840
22337.500000,4,1.198302,1.201209,1.199522,0.000936
22337.750000,4,1.195182,1.198916,1.196831,0.001183
22338.000000,4,1.190062,1.192438,1.191159,0.000782
22338.250000,4,1.188652,1.191191,1.189723,0.000748
22338.500000,4,1.192690,1.195335,1.194030,0.000743
22338.750000,4,1.202137,1.204237,1.203030,0.000790
22339.000000,4,1.208339,1.211434,1.209864,0.000789
22339.250000,4,1.210052,1.212564,1.211309,0.000699
22339.500000,4,1.204417,1.206687,1.205374,0.000776
22339.750000,4,1.196592,1.198832,1.197530,0.000789
22340.000000,4,1.199535,1.204588,1.201629,0.001591
22340.250000,4,1.194168,1.195262,1.194753,0.000370
22340.500000,4,1.196824,1.199245,1.198343,0.000750
22340.750000,4,1.199911,1.201452,1.200528,0.000519
22341.000000,4,1.196452,1.198009,1.197179,0.000531
22341.250000,4,1.190001,1.192351,1.190811,0.000755
22341.500000,4,1.184800,1.186327,1.185289,0.000483
22341.750000,4,1.185076,1.188142,1.186898,0.000857
22342.000000,4,1.192076,1.195418,1.194086,0.000948
22342.250000,4,1.200475,1.203886,1.202844,0.001011
22342.500000,4,1.204880,1.206741,1.206063,0.000578
22342.750000,4,1.200478,1.202504,1.201311,0.000727
22343.000000,4,1.190091,1.192840,1.191049,0.000824
22343.250000,4,1.180520,1.183165,1.181498,0.000672
22343.500000,4,1.176115,1.178611,1.177590,0.000704
22343.750000,4,1.177756,1.180231,1.179223,0.000803
22344.000000,4,1.182431,1.184132,1.183405,0.000581
22344.250000,4,1.184011,1.185559,1.184842,0.000517
22344.500000,4,1.182004,1.183674,1.182879,0.000595
22344.750000,4,1.178608,1.180621,1.179760,0.000571
22345.000000,4,1.178218,1.179481,1.178727,0.000376
22345.250000,4,1.179600,1.181571,1.180374,0.000616
22345.500000,4,1.181162,1.182538,1.181695,0.000445
22345.750000,4,1.175679,1.178547,1.176984,0.000833
22346.000000,4,1.162708,1.167137,1.164465,0.001309
22346.250000,4,1.145657,1.149972,1.147983,0.001459
22346.500000,4,1.133416,1.137465,1.135453,0.001114
22346.750000,4,1.132986,1.135050,1.133885,0.000637
22347.000000,4,1.142781,1.146400,1.144543,0.001331
22347.250000,4,1.159489,1.164409,1.162380,0.001689
22347.500000,4,1.176899,1.180546,1.179119,0.001359
22347.750000,4,1.185153,1.188072,1.187137,0.001051
22348.000000,4,1.184198,1.187603,1.185847,0.001095
22348.250000,4,1.176532,1.180674,1.178941,0.001391
22348.500000,4,1.171016,1.174498,1.173187,0.001200
22348.750000,4,1.169416,1.173809,1.171904,0.001382
22349.000000,4,1.170331,1.175090,1.173417,0.001618
22349.250000,4,1.171146,1.176044,1.174408,0.001639
22349.500000,4,1.168249,1.173549,1.171737,0.001638
22349.750000,4,1.163975,1.168394,1.166522,0.001482
22350.000000,4,1.156352,1.161911,1.159381,0.001765
22350.250000,4,1.148427,1.153392,1.151426,0.001787
22350.500000,4,1.136467,1.141634,1.139147,0.001852
22350.750000,4,1.116859,1.122534,1.119508,0.002047
22351.000000,4,1.087850,1.096333,1.091358,0.002604
22351.250000,4,1.052376,1.060776,1.055988,0.002923
22351.500000,4,1.014847,1.024073,1.018194,0.003074
22351.750000,4,0.976112,0.985231,0.979552,0.003028
22352.000000,4,0.935429,0.944970,0.939306,0.003266
22352.250000,4,0.889391,0.899788,0.893659,0.003790
22352.500000,4,0.835228,0.847364,0.840291,0.004096
