# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.234521,0.234951,0.234687,0.000168
22528.250000,1,0.236190,0.237724,0.237166,0.000486
22528.500000,1,0.243082,0.245469,0.244528,0.000781
22528.750000,1,0.254685,0.258377,0.257076,0.001211
22529.000000,1,0.271901,0.275993,0.274676,0.001339
22529.250000,1,0.294054,0.300208,0.298138,0.002054
22529.500000,1,0.322242,0.329292,0.326634,0.002322
22529.750000,1,0.354624,0.362515,0.359859,0.002673
22530.000000,1,0.391603,0.400242,0.397434,0.002948
22530.250000,1,0.431741,0.441811,0.438273,0.003317
22530.500000,1,0.475405,0.485860,0.482368,0.003447
22530.750000,1,0.522251,0.533167,0.529462,0.003678
22531.000000,1,0.571200,0.582746,0.578846,0.003868
22531.250000,1,0.621263,0.632896,0.629146,0.003913
22531.500000,1,0.671197,0.682350,0.678718,0.003700
22531.750000,1,0.719659,0.730490,0.726705,0.003552
22532.000000,1,0.765994,0.776341,0.772694,0.003415
22532.250000,1,0.810360,0.820037,0.816771,0.003226
22532.500000,1,0.853561,0.863814,0.860107,0.003418
22532.750000,1,0.894859,0.904411,0.900902,0.003073
22533.000000,1,0.933176,0.941661,0.938502,0.002719
22533.250000,1,0.966518,0.973449,0.971440,0.002312
22533.500000,1,0.995914,1.003169,1.000291,0.002352
22533.750000,1,1.023227,1.030107,1.027180,0.002310
22534.000000,1,1.048973,1.055151,1.052979,0.001933
22534.250000,1,1.075688,1.083444,1.080172,0.002408
22534.500000,1,1.103569,1.109885,1.107871,0.002096
22534.750000,1,1.130294,1.135996,1.133847,0.001841
22535.000000,1,1.153106,1.159064,1.156568,0.001863
22535.250000,1,1.172735,1.176838,1.175279,0.001304
22535.500000,1,1.188492,1.192966,1.190765,0.001529
22535.750000,1,1.201386,1.206080,1.204247,0.001441
22536.000000,1,1.215187,1.218880,1.217396,0.001210
22536.250000,1,1.227371,1.231280,1.229664,0.001455
22536.500000,1,1.237261,1.240687,1.239595,0.001146
22536.750000,1,1.244855,1.248954,1.247193,0.001337
22537.000000,1,1.250483,1.253547,1.252313,0.000968
22537.250000,1,1.254984,1.258298,1.256133,0.001113
22537.500000,1,1.258307,1.261694,1.259704,0.001076
22537.750000,1,1.262279,1.265857,1.264219,0.001095
22538.000000,1,1.267318,1.269560,1.268681,0.000909
22538.250000,1,1.270152,1.272563,1.271481,0.000773
22538.500000,1,1.275970,1.278337,1.277215,0.000872
22538.750000,1,1.273575,1.274894,1.274329,0.000396
22539.000000,1,1.275661,1.276987,1.276423,0.000473
22539.250000,1,1.279473,1.281569,1.280694,0.000703
22539.500000,1,1.284921,1.288395,1.286852,0.001033
22539.750000,1,1.292835,1.295830,1.294096,0.000941
22540.000000,1,1.299778,1.301485,1.300454,0.000613
22540.250000,1,1.303223,1.306295,1.304547,0.001064
22540.500000,1,1.306067,1.307809,1.307174,0.000624
22540.750000,1,1.308083,1.309804,1.309085,0.000627
22541.000000,1,1.309889,1.311543,1.310733,0.000541
22541.250000,1,1.310789,1.313644,1.312410,0.000950
22541.500000,1,1.309929,1.312830,1.311334,0.000912
22541.750000,1,1.307684,1.309070,1.308513,0.000478
22542.000000,1,1.303892,1.305767,1.304631,0.000714
22542.250000,1,1.298144,1.299862,1.298922,0.000707
22542.500000,1,1.292405,1.294037,1.293291,0.000704
22542.750000,1,1.287566,1.289068,1.288453,0.000529
22543.000000,1,1.283681,1.286321,1.284810,0.000835
22543.250000,1,1.279078,1.282150,1.280310,0.000950
22543.500000,1,1.274845,1.276945,1.275731,0.000659
22543.750000,1,1.270181,1.272402,1.271508,0.000707
22544.000000,1,1.267808,1.269280,1.268547,0.000469
22544.250000,1,1.265674,1.268818,1.267132,0.000967
22544.500000,1,1.266068,1.267578,1.266612,0.000494
22544.750000,1,1.266865,1.269181,1.267891,0.000980
22545.000000,1,1.268695,1.269913,1.269171,0.000432
22545.250000,1,1.269124,1.270874,1.269873,0.000537
22545.500000,1,1.270260,1.272327,1.271228,0.000764
22545.750000,1,1.270667,1.272507,1.271396,0.000641
22546.000000,1,1.269683,1.272284,1.270932,0.001021
22546.250000,1,1.269017,1.270881,1.270021,0.000641
22546.500000,1,1.267423,1.268539,1.267884,0.000391
22546.750000,1,1.263768,1.265263,1.264719,0.000489
22547.000000,1,1.260790,1.262338,1.261245,0.000545
22547.250000,1,1.256303,1.257870,1.256969,0.000583
22547.500000,1,1.250853,1.253211,1.252268,0.000781
22547.750000,1,1.246505,1.248854,1.247382,0.000801
22548.000000,1,1.239606,1.241991,1.240900,0.000887
22548.250000,1,1.232101,1.234975,1.233248,0.000974
22548.500000,1,1.225093,1.226693,1.225760,0.000674
22548.750000,1,1.217250,1.220029,1.218390,0.000989
22549.000000,1,1.211826,1.213426,1.212409,0.000521
22549.250000,1,1.205050,1.207642,1.206412,0.000892
22549.500000,1,1.199776,1.202025,1.200998,0.000824
22549.750000,1,1.194230,1.195763,1.194872,0.000606
22550.000000,1,1.186611,1.188652,1.187434,0.000704
22550.250000,1,1.178169,1.181277,1.179707,0.000910
22550.500000,1,1.172093,1.174531,1.172778,0.000802
22550.750000,1,1.164278,1.166977,1.165545,0.000915
22551.000000,1,1.156131,1.160571,1.158824,0.001357
22551.250000,1,1.152460,1.154813,1.153578,0.000839
22551.500000,1,1.145238,1.149025,1.147027,0.001368
22551.750000,1,1.140429,1.143606,1.141990,0.001115
22552.000000,1,1.135175,1.139275,1.136795,0.001308
22552.250000,1,1.128590,1.132549,1.130341,0.001325
22552.500000,1,1.119813,1.124785,1.122224,0.001694
22552.750000,1,1.110789,1.116792,1.112988,0.001973
22553.000000,1,1.099177,1.104857,1.101217,0.001931
22553.250000,1,1.087249,1.093091,1.089438,0.002062
22553.500000,1,1.074298,1.080597,1.076884,0.002111
22553.750000,1,1.063370,1.069071,1.065460,0.001963
22554.000000,1,1.050369,1.056857,1.053391,0.002071
22554.250000,1,1.035658,1.043984,1.039217,0.002568
22554.500000,1,1.018481,1.027109,1.022177,0.002716
22554.750000,1,0.997765,1.007360,1.001173,0.003282
22555.000000,1,0.973187,0.982033,0.976772,0.002855
22555.250000,1,0.945661,0.954788,0.949156,0.003093
22555.500000,1,0.915720,0.925790,0.919566,0.003334
22555.750000,1,0.882739,0.893340,0.886833,0.003516
22556.000000,1,0.845638,0.856653,0.849736,0.003590
22556.250000,1,0.802911,0.815090,0.807246,0.004097
22556.500000,1,0.755174,0.767957,0.759958,0.004265
22556.750000,1,0.703683,0.717051,0.708668,0.004530
22557.000000,1,0.651392,0.664273,0.655646,0.004396
22557.250000,1,0.597499,0.610481,0.602078,0.004347
22557.500000,1,0.544189,0.556606,0.548666,0.004260
22557.750000,1,0.491804,0.504414,0.496580,0.004180
22558.000000,1,0.442318,0.453074,0.445984,0.003705
22558.250000,1,0.395028,0.405758,0.398700,0.003597
22558.500000,1,0.352769,0.362123,0.356139,0.003163
22558.750000,1,0.317052,0.324288,0.319511,0.002487
22559.000000,1,0.287255,0.293176,0.289284,0.001995
22559.250000,1,0.264661,0.268483,0.265847,0.001312
22559.500000,1,0.248019,0.250735,0.249029,0.000896
22559.750000,1,0.238347,0.239814,0.238929,0.000518
22560.000000,2,0.295834,0.296527,0.296142,0.000230
22560.250000,2,0.298312,0.298863,0.298590,0.000186
22560.500000,2,0.304144,0.305573,0.304828,0.000430
22560.750000,2,0.314360,0.316615,0.315997,0.000785
22561.000000,2,0.328988,0.332655,0.331183,0.001153
22561.250000,2,0.348553,0.352962,0.351391,0.001385
22561.500000,2,0.371619,0.377054,0.375120,0.001800
22561.750000,2,0.398861,0.405213,0.402927,0.002071
22562.000000,2,0.428898,0.436654,0.433947,0.002582
22562.250000,2,0.463476,0.470756,0.468303,0.002401
22562.500000,2,0.499565,0.507452,0.504693,0.002629
22562.750000,2,0.537561,0.546327,0.542950,0.002876
22563.000000,2,0.575430,0.584085,0.580626,0.002816
22563.250000,2,0.612935,0.622020,0.618665,0.003002
22563.500000,2,0.648174,0.657409,0.654079,0.003008
22563.750000,2,0.683052,0.691798,0.688634,0.002901
22564.000000,2,0.715398,0.724474,0.720987,0.003050
22564.250000,2,0.746193,0.754937,0.751503,0.002992
22564.500000,2,0.773390,0.781452,0.777879,0.002685
22564.750000,2,0.798003,0.804888,0.801935,0.002420
22565.000000,2,0.817887,0.825185,0.822124,0.002396
22565.250000,2,0.836722,0.844182,0.841024,0.002418
22565.500000,2,0.853669,0.860752,0.857818,0.002392
22565.750000,2,0.869972,0.877337,0.874013,0.002338
22566.000000,2,0.884611,0.891790,0.887888,0.002440
22566.250000,2,0.896647,0.902699,0.900204,0.002146
22566.500000,2,0.906620,0.912651,0.909605,0.002056
22566.750000,2,0.916012,0.921253,0.918350,0.001838
22567.000000,2,0.922419,0.928213,0.925630,0.002060
22567.250000,2,0.929459,0.936152,0.933344,0.002285
22567.500000,2,0.938565,0.944654,0.941718,0.002000
22567.750000,2,0.946823,0.951877,0.949582,0.001694
22568.000000,2,0.953986,0.958990,0.956549,0.001721
22568.250000,2,0.960011,0.964289,0.962198,0.001538
22568.500000,2,0.964352,0.969106,0.967000,0.001757
22568.750000,2,0.969968,0.974881,0.972562,0.001758
22569.000000,2,0.975467,0.980629,0.977990,0.001701
22569.250000,2,0.982105,0.987010,0.984931,0.001706
22569.500000,2,0.988828,0.993041,0.990923,0.001578
22569.750000,2,0.995182,0.999013,0.997123,0.001305
22570.000000,2,1.000226,1.004310,1.002495,0.001310
22570.250000,2,1.005576,1.009141,1.007743,0.001161
22570.500000,2,1.011328,1.014645,1.012728,0.001074
22570.750000,2,1.016091,1.018719,1.017573,0.000924
22571.000000,2,1.021464,1.023923,1.022443,0.000846
22571.250000,2,1.026116,1.027774,1.026974,0.000651
22571.500000,2,1.029786,1.031437,1.030832,0.000596
22571.750000,2,1.034762,1.036753,1.035643,0.000674
22572.000000,2,1.040834,1.043250,1.042157,0.000979
22572.250000,2,1.048034,1.050397,1.049320,0.000874
22572.500000,2,1.056121,1.058610,1.057446,0.000933
22572.750000,2,1.065026,1.067815,1.066394,0.000954
22573.000000,2,1.073390,1.075080,1.074258,0.000683
22573.250000,2,1.080282,1.082544,1.081571,0.000794
22573.500000,2,1.087312,1.090092,1.088827,0.000909
22573.750000,2,1.096086,1.097792,1.096996,0.000581
22574.000000,2,1.104113,1.105888,1.105164,0.000585
22574.250000,2,1.111921,1.114755,1.113209,0.000977
22574.500000,2,1.118672,1.121336,1.120133,0.000877
22574.750000,2,1.125736,1.128095,1.126508,0.000886
22575.000000,2,1.129473,1.132170,1.130879,0.001200
22575.250000,2,1.133858,1.137923,1.135982,0.001475
22575.500000,2,1.138007,1.142025,1.140188,0.001585
22575.750000,2,1.143920,1.147412,1.145651,0.001360
22576.000000,2,1.172321,1.180046,1.174868,0.002683
22576.250000,2,1.153452,1.158424,1.156122,0.001821
22576.500000,2,1.157329,1.162577,1.159807,0.001790
22576.750000,2,1.163371,1.167215,1.165342,0.001547
22577.000000,2,1.169457,1.173945,1.171567,0.001703
22577.250000,2,1.178804,1.181963,1.180480,0.001200
22577.500000,2,1.188227,1.191686,1.189868,0.001351
22577.750000,2,1.199920,1.203451,1.201388,0.001314
22578.000000,2,1.210504,1.214284,1.211988,0.001326
22578.250000,2,1.222477,1.225385,1.223928,0.001084
22578.500000,2,1.233236,1.237011,1.234776,0.001291
22578.750000,2,1.246360,1.247580,1.247027,0.000457
22579.000000,2,1.258155,1.259172,1.258709,0.000410
22579.250000,2,1.270288,1.272335,1.271165,0.000640
22579.500000,2,1.281387,1.284377,1.282460,0.000924
22579.750000,2,1.293032,1.295031,1.294383,0.000706
22580.000000,2,1.305322,1.306814,1.305907,0.000536
22580.250000,2,1.318066,1.318661,1.318321,0.000213
22580.500000,2,1.329602,1.330476,1.330001,0.000267
22580.750000,2,1.341037,1.342781,1.341859,0.000625
22581.000000,2,1.352330,1.354037,1.352955,0.000644
22581.250000,2,1.363029,1.364968,1.363607,0.000701
22581.500000,2,1.373497,1.375069,1.374037,0.000595
22581.750000,2,1.382329,1.385409,1.383683,0.000964
22582.000000,2,1.392064,1.394553,1.393133,0.000764
22582.250000,2,1.401035,1.403528,1.402131,0.000828
22582.500000,2,1.408001,1.411325,1.409365,0.001165
22582.750000,2,1.413729,1.417119,1.415419,0.001209
22583.000000,2,1.418502,1.421017,1.419675,0.000778
22583.250000,2,1.421975,1.424837,1.423271,0.001013
22583.500000,2,1.424035,1.426961,1.424893,0.001004
22583.750000,2,1.425172,1.428646,1.426402,0.001152
22584.000000,2,1.424166,1.426931,1.424879,0.000974
22584.250000,2,1.420815,1.422932,1.421761,0.000705
22584.500000,2,1.414116,1.417149,1.415337,0.000998
22584.750000,2,1.407296,1.410428,1.408242,0.001203
22585.000000,2,1.398297,1.401124,1.399246,0.001192
22585.250000,2,1.387849,1.392748,1.389924,0.001601
22585.500000,2,1.376441,1.381540,1.378526,0.001641
22585.750000,2,1.364473,1.368847,1.366037,0.001808
22586.000000,2,1.348891,1.352463,1.350261,0.001156
22586.250000,2,1.332080,1.335865,1.333360,0.001379
22586.500000,2,1.311106,1.315244,1.312884,0.001482
22586.750000,2,1.289214,1.293673,1.290951,0.001656
22587.000000,2,1.261831,1.267790,1.264079,0.002094
22587.250000,2,1.230729,1.237324,1.233364,0.002214
22587.500000,2,1.194847,1.202196,1.196946,0.002469
22587.750000,2,1.151496,1.161535,1.155054,0.003254
22588.000000,2,1.104596,1.114862,1.108306,0.003228
22588.250000,2,1.053531,1.064436,1.057363,0.003635
22588.500000,2,0.998173,1.009538,1.001881,0.003832
22588.750000,2,0.938456,0.952159,0.943101,0.004521
22589.000000,2,0.874517,0.888327,0.879017,0.004577
22589.250000,2,0.807792,0.821629,0.812453,0.004665
22589.500000,2,0.738129,0.752417,0.742952,0.004825
22589.750000,2,0.668334,0.683133,0.673446,0.004886
22590.000000,2,0.599903,0.613805,0.604667,0.004695
22590.250000,2,0.535472,0.549145,0.540103,0.004629
22590.500000,2,0.475714,0.488080,0.480071,0.004055
22590.750000,2,0.423345,0.434459,0.427385,0.003695
22591.000000,2,0.379079,0.388467,0.382297,0.003133
22591.250000,2,0.344833,0.351659,0.347170,0.002319
22591.500000,2,0.320158,0.324685,0.321630,0.001516
22591.750000,2,0.305649,0.308330,0.306702,0.000858
22592.000000,3,0.295384,0.296025,0.295635,0.000244
22592.250000,3,0.300376,0.301517,0.301038,0.000384
22592.500000,3,0.305775,0.308469,0.307268,0.000819
22592.750000,3,0.321597,0.324904,0.323914,0.001149
22593.000000,3,0.339309,0.343858,0.342239,0.001484
22593.250000,3,0.367518,0.373130,0.371212,0.001869
22593.500000,3,0.396476,0.403441,0.400843,0.002274
22593.750000,3,0.434202,0.442180,0.439624,0.002710
22594.000000,3,0.471786,0.480233,0.477273,0.002828
22594.250000,3,0.516070,0.525703,0.522064,0.003117
22594.500000,3,0.558041,0.567663,0.564084,0.003158
22594.750000,3,0.606229,0.615949,0.612604,0.003152
22595.000000,3,0.652227,0.662911,0.658914,0.003428
22595.250000,3,0.703315,0.714616,0.710713,0.003669
22595.500000,3,0.751143,0.760861,0.757339,0.003270
22595.750000,3,0.799071,0.808940,0.805116,0.003253
22596.000000,3,0.838904,0.847602,0.844157,0.002764
22596.250000,3,0.878703,0.886192,0.883436,0.002405
22596.500000,3,0.911355,0.918286,0.915261,0.002516
22596.750000,3,0.945777,0.952985,0.949762,0.002366
22597.000000,3,0.974858,0.982007,0.978824,0.002452
22597.250000,3,1.005084,1.010765,1.008315,0.001880
22597.500000,3,1.026148,1.030623,1.028442,0.001797
22597.750000,3,1.045627,1.048864,1.047497,0.001315
22598.000000,3,1.054937,1.058916,1.057633,0.001391
22598.250000,3,1.068453,1.072033,1.070552,0.001192
22598.500000,3,1.075915,1.079743,1.078374,0.001380
22598.750000,3,1.089840,1.093713,1.091709,0.001173
22599.000000,3,1.096253,1.100508,1.099030,0.001379
22599.250000,3,1.105963,1.108770,1.107871,0.001018
22599.500000,3,1.108131,1.112381,1.110593,0.001328
22599.750000,3,1.112876,1.116961,1.114936,0.001354
22600.000000,3,1.240001,1.300566,1.262299,0.018651
22600.250000,3,1.118230,1.120666,1.119633,0.000847
22600.500000,3,1.119279,1.121672,1.120921,0.000855
22600.750000,3,1.125712,1.127605,1.126607,0.000755
22601.000000,3,1.125842,1.128965,1.127440,0.000908
22601.250000,3,1.130287,1.133082,1.132009,0.001047
22601.500000,3,1.131220,1.133594,1.132433,0.000881
22601.750000,3,1.136824,1.139781,1.138240,0.000952
22602.000000,3,1.140097,1.144136,1.142095,0.001469
22602.250000,3,1.150346,1.153518,1.151754,0.001189
22602.500000,3,1.155730,1.158734,1.157315,0.001031
22602.750000,3,1.164498,1.168387,1.166637,0.001168
22603.000000,3,1.168351,1.171720,1.170180,0.001197
22603.250000,3,1.175417,1.180201,1.177825,0.001408
22603.500000,3,1.178219,1.181548,1.179897,0.001152
22603.750000,3,1.183664,1.187161,1.185787,0.001078
22604.000000,3,1.184585,1.188882,1.186321,0.001441
22604.250000,3,1.187627,1.190265,1.189290,0.000931
22604.500000,3,1.185045,1.188132,1.186338,0.001080
22604.750000,3,1.185755,1.188785,1.187202,0.001102
22605.000000,3,1.183211,1.185689,1.184336,0.000914
22605.250000,3,1.185866,1.188793,1.187178,0.001025
22605.500000,3,1.185255,1.187001,1.185872,0.000553
22605.750000,3,1.186496,1.190415,1.188226,0.001446
22606.000000,3,1.182961,1.186557,1.184794,0.001150
22606.250000,3,1.183860,1.186038,1.184940,0.000791
22606.500000,3,1.180545,1.181373,1.181072,0.000335
22606.750000,3,1.182422,1.184012,1.183117,0.000598
22607.000000,3,1.181472,1.184367,1.182577,0.000937
22607.250000,3,1.185926,1.188083,1.186779,0.000741
22607.500000,3,1.184915,1.186208,1.185668,0.000448
22607.750000,3,1.187135,1.189864,1.188454,0.001018
22608.000000,3,1.183770,1.185969,1.184541,0.000818
22608.250000,3,1.184575,1.185868,1.185278,0.000459
22608.500000,3,1.180056,1.181807,1.181072,0.000554
22608.750000,3,1.181374,1.183543,1.182318,0.000762
22609.000000,3,1.177969,1.179085,1.178463,0.000354
22609.250000,3,1.177779,1.181009,1.179274,0.001027
22609.500000,3,1.173326,1.174846,1.174131,0.000535
22609.750000,3,1.173346,1.175681,1.174484,0.000778
22610.000000,3,1.170070,1.171899,1.170837,0.000578
22610.250000,3,1.172172,1.174520,1.173036,0.000821
22610.500000,3,1.170763,1.172458,1.171631,0.000536
22610.750000,3,1.174726,1.176758,1.175679,0.000735
22611.000000,3,1.173935,1.175332,1.174786,0.000488
22611.250000,3,1.177188,1.178855,1.177966,0.000566
22611.500000,3,1.176388,1.177178,1.176868,0.000262
22611.750000,3,1.179280,1.181143,1.179869,0.000607
22612.000000,3,1.178498,1.179522,1.179001,0.000403
22612.250000,3,1.181824,1.182841,1.182221,0.000329
22612.500000,3,1.179690,1.181682,1.180624,0.000639
22612.750000,3,1.182566,1.184074,1.183181,0.000537
22613.000000,3,1.179483,1.181822,1.181073,0.000744
22613.250000,3,1.182322,1.183373,1.182786,0.000392
22613.500000,3,1.179681,1.181249,1.180630,0.000554
22613.750000,3,1.181021,1.182881,1.182018,0.000572
22614.000000,3,1.178900,1.180191,1.179535,0.000526
22614.250000,3,1.180540,1.181952,1.181165,0.000531
22614.500000,3,1.177448,1.180071,1.178486,0.000838
22614.750000,3,1.179772,1.182861,1.181509,0.000976
22615.000000,3,1.180371,1.182373,1.181275,0.000638
22615.250000,3,1.184928,1.186807,1.185908,0.000684
22615.500000,3,1.184262,1.186347,1.185316,0.000697
22615.750000,3,1.188263,1.190583,1.189401,0.000743
22616.000000,3,1.189846,1.191070,1.190370,0.000443
22616.250000,3,1.194779,1.197206,1.195797,0.000862
22616.500000,3,1.196185,1.199267,1.197770,0.001049
22616.750000,3,1.204183,1.206356,1.205253,0.000782
22617.000000,3,1.205126,1.207385,1.206598,0.000794
22617.250000,3,1.207211,1.211217,1.210116,0.001432
22617.500000,3,1.205215,1.208324,1.206642,0.001126
22617.750000,3,1.204103,1.207214,1.205700,0.001330
22618.000000,3,1.194941,1.199857,1.197100,0.001660
22618.250000,3,1.187525,1.193192,1.190254,0.001966
22618.500000,3,1.171971,1.178519,1.174721,0.002109
22618.750000,3,1.154920,1.163567,1.158642,0.002857
22619.000000,3,1.128955,1.137205,1.131982,0.002757
22619.250000,3,1.101081,1.110212,1.105058,0.002998
22619.500000,3,1.065825,1.076744,1.070567,0.003596
22619.750000,3,1.034135,1.045268,1.038543,0.003578
22620.000000,3,0.995841,1.006345,0.999730,0.003626
22620.250000,3,0.955581,0.966869,0.959861,0.003697
22620.500000,3,0.905600,0.918698,0.910474,0.004347
22620.750000,3,0.854381,0.868085,0.859624,0.004595
22621.000000,3,0.794426,0.809549,0.799872,0.005024
22621.250000,3,0.736950,0.750401,0.742067,0.004581
22621.500000,3,0.674146,0.688084,0.679211,0.004675
22621.750000,3,0.616691,0.630288,0.621301,0.004587
22622.000000,3,0.555773,0.568816,0.560022,0.004458
22622.250000,3,0.501828,0.513310,0.505733,0.003918
22622.500000,3,0.447364,0.458564,0.451261,0.003765
22622.750000,3,0.403939,0.413711,0.407334,0.003288
22623.000000,3,0.363926,0.371699,0.366499,0.002697
22623.250000,3,0.336605,0.342280,0.338561,0.001941
22623.500000,3,0.313643,0.317789,0.314979,0.001420
22623.750000,3,0.303448,0.305707,0.304487,0.000743
22624.000000,4,0.297422,0.298405,0.297935,0.000293
22624.250000,4,0.302477,0.304056,0.303545,0.000550
22624.500000,4,0.312045,0.314600,0.313546,0.000838
22624.750000,4,0.331589,0.335862,0.334484,0.001473
22625.000000,4,0.356409,0.362368,0.360163,0.001934
22625.250000,4,0.391950,0.399383,0.396880,0.002489
22625.500000,4,0.431820,0.440464,0.437371,0.002867
22625.750000,4,0.480927,0.490559,0.487315,0.003208
22626.000000,4,0.532275,0.543073,0.539245,0.003540
22626.250000,4,0.590029,0.602459,0.597936,0.004030
22626.500000,4,0.648893,0.660562,0.656222,0.003856
22626.750000,4,0.711519,0.724537,0.719838,0.004280
22627.000000,4,0.772363,0.785177,0.780033,0.004081
22627.250000,4,0.833953,0.846025,0.841569,0.004055
22627.500000,4,0.888933,0.900665,0.896022,0.003863
22627.750000,4,0.942151,0.952963,0.949061,0.003577
22628.000000,4,0.988023,0.998096,0.993893,0.003241
22628.250000,4,1.032287,1.041801,1.037816,0.003191
22628.500000,4,1.068714,1.076572,1.073426,0.002640
22628.750000,4,1.102116,1.110469,1.107030,0.002795
22629.000000,4,1.128304,1.134108,1.131169,0.002026
22629.250000,4,1.148712,1.155080,1.151734,0.001993
22629.500000,4,1.162107,1.166273,1.164107,0.001512
22629.750000,4,1.173999,1.179137,1.176438,0.001898
22630.000000,4,1.181521,1.184424,1.182910,0.001086
22630.250000,4,1.189718,1.192703,1.191481,0.000965
22630.500000,4,1.191079,1.195771,1.193909,0.001553
22630.750000,4,1.195195,1.197859,1.196525,0.000791
22631.000000,4,1.191378,1.193926,1.192844,0.000819
22631.250000,4,1.190451,1.192243,1.191514,0.000563
22631.500000,4,1.184970,1.187614,1.186906,0.000893
22631.750000,4,1.184571,1.187157,1.186188,0.000862
22632.000000,4,1.180714,1.184193,1.183326,0.001204
22632.250000,4,1.180156,1.183693,1.182778,0.001190
22632.500000,4,1.176698,1.179790,1.178818,0.001105
22632.750000,4,1.175193,1.177976,1.177176,0.000940
22633.000000,4,1.170060,1.172476,1.171957,0.000854
22633.250000,4,1.168764,1.171895,1.170412,0.001108
22633.500000,4,1.163881,1.167931,1.166533,0.001373
22633.750000,4,1.162466,1.166118,1.164759,0.001142
22634.000000,4,1.156645,1.160563,1.159179,0.001316
22634.250000,4,1.155320,1.158029,1.157313,0.000922
22634.500000,4,1.151214,1.154904,1.153969,0.001292
22634.750000,4,1.152868,1.156274,1.154845,0.001019
22635.000000,4,1.152609,1.155150,1.154471,0.000894
22635.250000,4,1.155968,1.159091,1.157953,0.001032
22635.500000,4,1.154921,1.159191,1.157761,0.001405
22635.750000,4,1.157612,1.160203,1.159614,0.000925
22636.000000,4,1.154273,1.159272,1.157494,0.001626
22636.250000,4,1.155310,1.158807,1.157638,0.001164
22636.500000,4,1.152041,1.155829,1.154362,0.001249
22636.750000,4,1.150964,1.155244,1.153275,0.001624
22637.000000,4,1.144865,1.149834,1.147844,0.001709
22637.250000,4,1.142134,1.147550,1.144636,0.001900
22637.500000,4,1.132746,1.139515,1.136701,0.002191
22637.750000,4,1.130125,1.135748,1.132844,0.002127
22638.000000,4,1.124195,1.129978,1.127393,0.002124
22638.250000,4,1.124912,1.130108,1.127656,0.001981
22638.500000,4,1.122979,1.127473,1.125239,0.001833
22638.750000,4,1.124254,1.128967,1.126360,0.002009
22639.000000,4,1.120786,1.127363,1.124219,0.002227
22639.250000,4,1.122819,1.127132,1.125180,0.001596
22639.500000,4,1.121882,1.126742,1.124363,0.001849
22639.750000,4,1.128241,1.130869,1.129555,0.000963
22640.000000,4,1.226726,1.269206,1.241820,0.013195
22640.250000,4,1.139523,1.142010,1.140821,0.000818
22640.500000,4,1.142244,1.145770,1.144443,0.001092
22640.750000,4,1.148546,1.151165,1.149624,0.000983
22641.000000,4,1.149141,1.151705,1.150430,0.000922
22641.250000,4,1.153372,1.155296,1.154366,0.000714
22641.500000,4,1.153406,1.156537,1.155005,0.001115
22641.750000,4,1.157052,1.159982,1.158386,0.001115
22642.000000,4,1.156742,1.159972,1.158320,0.001301
22642.250000,4,1.159205,1.161603,1.160423,0.000917
22642.500000,4,1.157283,1.159151,1.158031,0.000728
22642.750000,4,1.156461,1.160093,1.158364,0.001272
22643.000000,4,1.154649,1.156717,1.155992,0.000899
22643.250000,4,1.154868,1.157619,1.156677,0.000941
22643.500000,4,1.153338,1.155895,1.154520,0.000972
22643.750000,4,1.153828,1.157228,1.155140,0.001133
22644.000000,4,1.150431,1.152760,1.151755,0.000696
22644.250000,4,1.151356,1.152319,1.151901,0.000328
22644.500000,4,1.147011,1.148861,1.148128,0.000637
22644.750000,4,1.148532,1.149848,1.149207,0.000411
22645.000000,4,1.145854,1.147232,1.146658,0.000484
22645.250000,4,1.146270,1.148941,1.147965,0.000874
22645.500000,4,1.144683,1.146141,1.145304,0.000481
22645.750000,4,1.144434,1.146440,1.145308,0.000684
22646.000000,4,1.140977,1.142936,1.141948,0.000783
22646.250000,4,1.141275,1.144686,1.142781,0.001208
22646.500000,4,1.138685,1.142642,1.140166,0.001285
22646.750000,4,1.140476,1.143848,1.141768,0.001208
22647.000000,4,1.138635,1.142543,1.140343,0.001183
22647.250000,4,1.139946,1.144606,1.141640,0.001706
22647.500000,4,1.136803,1.142034,1.138943,0.001789
22647.750000,4,1.138133,1.144516,1.140459,0.002076
22648.000000,4,1.137441,1.143320,1.140334,0.002110
22648.250000,4,1.141338,1.146071,1.143029,0.001583
22648.500000,4,1.140397,1.146001,1.142747,0.001968
22648.750000,4,1.143352,1.149609,1.145308,0.002141
22649.000000,4,1.141940,1.147197,1.143552,0.001792
22649.250000,4,1.142441,1.148184,1.144577,0.001842
22649.500000,4,1.139545,1.145094,1.141430,0.001856
22649.750000,4,1.139235,1.145403,1.141241,0.001993
22650.000000,4,1.133310,1.138706,1.135263,0.001663
22650.250000,4,1.128656,1.133663,1.130165,0.001721
22650.500000,4,1.115536,1.120507,1.117600,0.001631
22650.750000,4,1.101870,1.106703,1.103256,0.001731
22651.000000,4,1.079256,1.084139,1.081018,0.001753
22651.250000,4,1.054186,1.059881,1.056998,0.002079
22651.500000,4,1.022288,1.028199,1.024716,0.002190
22651.750000,4,0.985647,0.993150,0.989346,0.002517
22652.000000,4,0.942886,0.951214,0.946369,0.002755
22652.250000,4,0.898478,0.906227,0.901429,0.002728
22652.500000,4,0.845276,0.855410,0.849237,0.003377
