# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255107,0.255988,0.255434,0.000257
22528.250000,1,0.258158,0.259869,0.258916,0.000607
22528.500000,1,0.267625,0.270430,0.268849,0.001113
22528.750000,1,0.283471,0.287392,0.285439,0.001466
22529.000000,1,0.306460,0.311502,0.308953,0.001922
22529.250000,1,0.335523,0.341751,0.338549,0.002292
22529.500000,1,0.370563,0.377771,0.374112,0.002785
22529.750000,1,0.410543,0.418296,0.414268,0.003033
22530.000000,1,0.454639,0.463342,0.458929,0.003300
22530.250000,1,0.502497,0.511723,0.507116,0.003509
22530.500000,1,0.552971,0.562896,0.557805,0.003695
22530.750000,1,0.605147,0.614733,0.609915,0.003653
22531.000000,1,0.656865,0.666733,0.661823,0.003656
22531.250000,1,0.707694,0.717466,0.712887,0.003684
22531.500000,1,0.757229,0.766449,0.762068,0.003402
22531.750000,1,0.804405,0.813434,0.808596,0.003168
22532.000000,1,0.848864,0.856688,0.852780,0.003071
22532.250000,1,0.888578,0.896569,0.892678,0.002909
22532.500000,1,0.925506,0.931626,0.928440,0.002076
22532.750000,1,0.955963,0.962336,0.959569,0.002136
22533.000000,1,0.984390,0.990138,0.987574,0.001949
22533.250000,1,1.011067,1.015322,1.013517,0.001572
22533.500000,1,1.035435,1.040301,1.038328,0.001797
22533.750000,1,1.059201,1.063463,1.061477,0.001420
22534.000000,1,1.079948,1.084263,1.082153,0.001369
22534.250000,1,1.097811,1.101355,1.099663,0.001232
22534.500000,1,1.112051,1.115589,1.113900,0.001110
22534.750000,1,1.125464,1.128585,1.127096,0.000922
22535.000000,1,1.138204,1.141746,1.140143,0.001082
22535.250000,1,1.153253,1.156536,1.155054,0.001163
22535.500000,1,1.169645,1.172873,1.171317,0.001090
22535.750000,1,1.185785,1.188454,1.187080,0.000995
22536.000000,1,1.199160,1.202182,1.200908,0.000912
22536.250000,1,1.210361,1.212674,1.211195,0.000634
22536.500000,1,1.218221,1.220233,1.218987,0.000613
22536.750000,1,1.225674,1.227543,1.226696,0.000533
22537.000000,1,1.232526,1.235368,1.234239,0.000854
22537.250000,1,1.241104,1.243685,1.242475,0.000722
22537.500000,1,1.249441,1.251918,1.250616,0.000751
22537.750000,1,1.256597,1.259386,1.257282,0.000869
22538.000000,1,1.261903,1.264641,1.262826,0.000820
22538.250000,1,1.267157,1.268514,1.267780,0.000436
22538.500000,1,1.272216,1.274390,1.273411,0.000663
22538.750000,1,1.278158,1.280903,1.279034,0.000837
22539.000000,1,1.284157,1.285435,1.284692,0.000361
22539.250000,1,1.287017,1.288561,1.287756,0.000449
22539.500000,1,1.289436,1.290895,1.290263,0.000469
22539.750000,1,1.289814,1.290595,1.290077,0.000220
22540.000000,1,1.289623,1.291214,1.290424,0.000577
22540.250000,1,1.289867,1.291576,1.290788,0.000506
22540.500000,1,1.291508,1.293527,1.292190,0.000539
22540.750000,1,1.293697,1.294550,1.294011,0.000288
22541.000000,1,1.295081,1.296662,1.295752,0.000434
22541.250000,1,1.295264,1.297169,1.296067,0.000649
22541.500000,1,1.292973,1.294383,1.293587,0.000436
22541.750000,1,1.287596,1.289537,1.288757,0.000527
22542.000000,1,1.279440,1.282041,1.280538,0.000994
22542.250000,1,1.269341,1.271280,1.270372,0.000613
22542.500000,1,1.258410,1.260707,1.259741,0.000779
22542.750000,1,1.249353,1.251337,1.250416,0.000722
22543.000000,1,1.242740,1.244204,1.243384,0.000522
22543.250000,1,1.238108,1.239746,1.238943,0.000503
22543.500000,1,1.236008,1.237304,1.236381,0.000386
22543.750000,1,1.232748,1.234803,1.233577,0.000635
22544.000000,1,1.229746,1.231062,1.230327,0.000516
22544.250000,1,1.224735,1.226618,1.225392,0.000611
22544.500000,1,1.219145,1.220859,1.219963,0.000586
22544.750000,1,1.214239,1.216675,1.215258,0.000722
22545.000000,1,1.211066,1.212472,1.211906,0.000446
22545.250000,1,1.207786,1.210066,1.209210,0.000700
22545.500000,1,1.205815,1.208523,1.206937,0.000918
22545.750000,1,1.203798,1.207069,1.205302,0.001002
22546.000000,1,1.202702,1.205119,1.204052,0.000761
22546.250000,1,1.201308,1.204730,1.203298,0.000915
22546.500000,1,1.202440,1.204828,1.203871,0.000645
22546.750000,1,1.204330,1.206731,1.205558,0.000755
22547.000000,1,1.204532,1.207920,1.206533,0.000991
22547.250000,1,1.205495,1.208901,1.206775,0.001007
22547.500000,1,1.204652,1.207115,1.206000,0.000802
22547.750000,1,1.203822,1.206210,1.205195,0.000768
22548.000000,1,1.203521,1.205954,1.204637,0.000694
22548.250000,1,1.203028,1.204928,1.203929,0.000605
22548.500000,1,1.202309,1.204972,1.203393,0.000898
22548.750000,1,1.200206,1.202721,1.201495,0.000886
22549.000000,1,1.197854,1.200103,1.198816,0.000689
22549.250000,1,1.194555,1.196194,1.195163,0.000597
22549.500000,1,1.190685,1.192298,1.191544,0.000526
22549.750000,1,1.187491,1.188707,1.188088,0.000491
22550.000000,1,1.183678,1.186055,1.185109,0.000725
22550.250000,1,1.180394,1.182236,1.181380,0.000507
22550.500000,1,1.176145,1.177800,1.177086,0.000570
22550.750000,1,1.170626,1.173678,1.172404,0.000792
22551.000000,1,1.166600,1.167569,1.167117,0.000300
22551.250000,1,1.160247,1.163222,1.161638,0.000771
22551.500000,1,1.155722,1.157761,1.156521,0.000665
22551.750000,1,1.149924,1.151768,1.151075,0.000587
22552.000000,1,1.144740,1.145953,1.145352,0.000395
22552.250000,1,1.137540,1.139591,1.138874,0.000594
22552.500000,1,1.130553,1.132455,1.131400,0.000608
22552.750000,1,1.122354,1.123807,1.123097,0.000472
22553.000000,1,1.112178,1.114830,1.113761,0.000969
22553.250000,1,1.100993,1.104560,1.102991,0.001107
22553.500000,1,1.089079,1.092026,1.090717,0.001001
22553.750000,1,1.075064,1.078055,1.076594,0.001024
22554.000000,1,1.059732,1.063445,1.061624,0.001273
22554.250000,1,1.043679,1.047101,1.045511,0.001225
22554.500000,1,1.025614,1.029215,1.027600,0.001370
22554.750000,1,1.004601,1.009743,1.007333,0.001681
22555.000000,1,0.980669,0.985741,0.983378,0.001853
22555.250000,1,0.952064,0.958123,0.955391,0.002267
22555.500000,1,0.919778,0.926050,0.923004,0.002451
22555.750000,1,0.881684,0.889569,0.886152,0.002860
22556.000000,1,0.841971,0.849547,0.845777,0.002835
22556.250000,1,0.796405,0.804808,0.800955,0.003360
22556.500000,1,0.747737,0.757538,0.753035,0.003852
22556.750000,1,0.697543,0.706915,0.702303,0.003609
22557.000000,1,0.645079,0.654457,0.650117,0.003644
22557.250000,1,0.592561,0.602174,0.597846,0.003728
22557.500000,1,0.541463,0.550598,0.545969,0.003597
22557.750000,1,0.491022,0.500367,0.495813,0.003547
22558.000000,1,0.444186,0.452592,0.448532,0.003255
22558.250000,1,0.400811,0.408711,0.404665,0.002924
22558.500000,1,0.362143,0.369089,0.365585,0.002500
22558.750000,1,0.329068,0.334889,0.331935,0.002167
22559.000000,1,0.302069,0.306713,0.304221,0.001770
22559.250000,1,0.280876,0.284662,0.282652,0.001371
22559.500000,1,0.265995,0.268914,0.267205,0.001000
22559.750000,1,0.257419,0.258828,0.258051,0.000495
22560.000000,2,0.285807,0.286746,0.286419,0.000289
22560.250000,2,0.288414,0.289549,0.289073,0.000359
22560.500000,2,0.295015,0.296914,0.295964,0.000655
22560.750000,2,0.306496,0.309448,0.308116,0.001048
22561.000000,2,0.322888,0.326575,0.324669,0.001397
22561.250000,2,0.343666,0.348465,0.346363,0.001688
22561.500000,2,0.369363,0.375180,0.372228,0.002128
22561.750000,2,0.399997,0.406140,0.403077,0.002174
22562.000000,2,0.434334,0.441248,0.437862,0.002586
22562.250000,2,0.472915,0.480184,0.476608,0.002812
22562.500000,2,0.513401,0.521292,0.517228,0.002934
22562.750000,2,0.555541,0.563113,0.559304,0.002896
22563.000000,2,0.596406,0.603658,0.600063,0.002801
22563.250000,2,0.636583,0.643863,0.640225,0.002729
22563.500000,2,0.674491,0.682310,0.678259,0.002701
22563.750000,2,0.711738,0.718141,0.715091,0.002379
22564.000000,2,0.747143,0.753293,0.750085,0.002463
22564.250000,2,0.778608,0.784099,0.781452,0.001967
22564.500000,2,0.805882,0.810018,0.807892,0.001564
22564.750000,2,0.827468,0.831744,0.829833,0.001446
22565.000000,2,0.845176,0.848882,0.847003,0.001265
22565.250000,2,0.861189,0.863997,0.862531,0.000829
22565.500000,2,0.875346,0.877907,0.876611,0.000871
22565.750000,2,0.889572,0.892710,0.891139,0.001015
22566.000000,2,0.902815,0.905805,0.904384,0.000979
22566.250000,2,0.915049,0.917530,0.916442,0.000815
22566.500000,2,0.924944,0.927448,0.925903,0.000821
22566.750000,2,0.932292,0.933538,0.932953,0.000449
22567.000000,2,0.937823,0.939647,0.938807,0.000587
22567.250000,2,0.942302,0.943661,0.942989,0.000428
22567.500000,2,0.945364,0.946656,0.946241,0.000392
22567.750000,2,0.947674,0.949146,0.948639,0.000485
22568.000000,2,0.949549,0.951046,0.950484,0.000415
22568.250000,2,0.952738,0.953990,0.953234,0.000380
22568.500000,2,0.955989,0.958047,0.957104,0.000645
22568.750000,2,0.963088,0.965944,0.964410,0.000875
22569.000000,2,0.971499,0.974145,0.973053,0.000733
22569.250000,2,0.981773,0.983762,0.982669,0.000718
22569.500000,2,0.990167,0.992184,0.991148,0.000706
22569.750000,2,0.997434,0.999460,0.998246,0.000710
22570.000000,2,1.002987,1.004904,1.003945,0.000471
22570.250000,2,1.009032,1.010908,1.010031,0.000539
22570.500000,2,1.015134,1.016563,1.015894,0.000464
22570.750000,2,1.020646,1.022431,1.021656,0.000527
22571.000000,2,1.025504,1.027464,1.026568,0.000501
22571.250000,2,1.031140,1.032661,1.031810,0.000438
22571.500000,2,1.035710,1.037727,1.036936,0.000664
22571.750000,2,1.042401,1.045028,1.043569,0.000858
22572.000000,2,1.049393,1.050931,1.050136,0.000551
22572.250000,2,1.054594,1.055731,1.055046,0.000359
22572.500000,2,1.056997,1.058605,1.057755,0.000476
22572.750000,2,1.057763,1.058930,1.058251,0.000402
22573.000000,2,1.057027,1.058690,1.057840,0.000439
22573.250000,2,1.059157,1.060719,1.059989,0.000451
22573.500000,2,1.064933,1.067640,1.066243,0.000767
22573.750000,2,1.075923,1.079016,1.077202,0.000939
22574.000000,2,1.088272,1.091953,1.090098,0.001172
22574.250000,2,1.101912,1.104120,1.103072,0.000807
22574.500000,2,1.111575,1.114596,1.113025,0.000945
22574.750000,2,1.120606,1.121820,1.121183,0.000406
22575.000000,2,1.127829,1.129464,1.128775,0.000587
22575.250000,2,1.137066,1.139782,1.138283,0.000930
22575.500000,2,1.147126,1.149245,1.148194,0.000684
22575.750000,2,1.157915,1.159805,1.158924,0.000562
22576.000000,2,1.182693,1.194491,1.187356,0.004021
22576.250000,2,1.172127,1.173558,1.172539,0.000434
22576.500000,2,1.175300,1.177660,1.176066,0.000746
22576.750000,2,1.182085,1.183293,1.182739,0.000346
22577.000000,2,1.189025,1.192008,1.190722,0.001028
22577.250000,2,1.199873,1.202879,1.200825,0.000908
22577.500000,2,1.208931,1.211442,1.209993,0.000752
22577.750000,2,1.216394,1.219365,1.217653,0.000902
22578.000000,2,1.221490,1.223125,1.222373,0.000553
22578.250000,2,1.225904,1.226977,1.226546,0.000333
22578.500000,2,1.230599,1.232215,1.231468,0.000555
22578.750000,2,1.237511,1.240258,1.238215,0.000825
22579.000000,2,1.244706,1.246879,1.245507,0.000618
22579.250000,2,1.250606,1.252614,1.251737,0.000639
22579.500000,2,1.255778,1.256950,1.256221,0.000357
22579.750000,2,1.259051,1.261022,1.259854,0.000607
22580.000000,2,1.263585,1.265231,1.264614,0.000514
22580.250000,2,1.271300,1.273792,1.272604,0.000910
22580.500000,2,1.280727,1.283911,1.282486,0.000980
22580.750000,2,1.293762,1.297145,1.295500,0.000982
22581.000000,2,1.306665,1.308760,1.307541,0.000658
22581.250000,2,1.317583,1.320326,1.319187,0.000809
22581.500000,2,1.327887,1.330280,1.328904,0.000835
22581.750000,2,1.336356,1.339446,1.337982,0.000974
22582.000000,2,1.344482,1.348067,1.345578,0.000999
22582.250000,2,1.351534,1.353768,1.352621,0.000687
22582.500000,2,1.356312,1.358369,1.357234,0.000640
22582.750000,2,1.361145,1.363141,1.362123,0.000673
22583.000000,2,1.365969,1.367673,1.366890,0.000579
22583.250000,2,1.372700,1.375618,1.373839,0.000837
22583.500000,2,1.380771,1.382898,1.381693,0.000672
22583.750000,2,1.389882,1.392457,1.391164,0.000744
22584.000000,2,1.397568,1.401342,1.398961,0.001131
22584.250000,2,1.404146,1.406024,1.404953,0.000683
22584.500000,2,1.406591,1.409216,1.408014,0.000802
22584.750000,2,1.409296,1.410639,1.409965,0.000461
22585.000000,2,1.410281,1.412425,1.411238,0.000639
22585.250000,2,1.411699,1.412972,1.412418,0.000401
22585.500000,2,1.410288,1.412583,1.411415,0.000686
22585.750000,2,1.407779,1.409137,1.408362,0.000455
22586.000000,2,1.399027,1.401001,1.399895,0.000652
22586.250000,2,1.385136,1.388365,1.386737,0.001063
22586.500000,2,1.366072,1.370017,1.367891,0.001449
22586.750000,2,1.341129,1.346979,1.343991,0.002058
22587.000000,2,1.310292,1.316679,1.313474,0.002311
22587.250000,2,1.273529,1.280966,1.277153,0.002542
22587.500000,2,1.229578,1.238477,1.234108,0.003183
22587.750000,2,1.181058,1.191131,1.186095,0.003749
22588.000000,2,1.127812,1.138717,1.133361,0.004080
22588.250000,2,1.070710,1.081567,1.076314,0.004206
22588.500000,2,1.008028,1.020551,1.014638,0.004825
22588.750000,2,0.944630,0.956713,0.950211,0.004444
22589.000000,2,0.875016,0.887829,0.881386,0.004899
22589.250000,2,0.804321,0.817214,0.810808,0.005100
22589.500000,2,0.731874,0.744851,0.738567,0.004990
22589.750000,2,0.660716,0.673829,0.667149,0.005042
22590.000000,2,0.590995,0.603519,0.597648,0.004839
22590.250000,2,0.526916,0.538141,0.532521,0.004507
22590.500000,2,0.467002,0.477151,0.472119,0.003893
22590.750000,2,0.414604,0.423649,0.419252,0.003552
22591.000000,2,0.370596,0.377932,0.374310,0.002897
22591.250000,2,0.335982,0.341801,0.338940,0.002251
22591.500000,2,0.310826,0.314608,0.312831,0.001467
22591.750000,2,0.296042,0.298603,0.297271,0.000852
22592.000000,3,0.315394,0.316189,0.315732,0.000208
22592.250000,3,0.317999,0.319208,0.318648,0.000441
22592.500000,3,0.326253,0.328756,0.327438,0.000902
22592.750000,3,0.340209,0.343702,0.341974,0.001299
22593.000000,3,0.360157,0.364447,0.362332,0.001654
22593.250000,3,0.385337,0.390911,0.387959,0.002073
22593.500000,3,0.415766,0.421447,0.418626,0.002239
22593.750000,3,0.450261,0.456879,0.453486,0.002608
22594.000000,3,0.489694,0.497446,0.493349,0.003041
22594.250000,3,0.532376,0.541067,0.536584,0.003223
22594.500000,3,0.579236,0.588264,0.583883,0.003349
22594.750000,3,0.627944,0.637292,0.632703,0.003357
22595.000000,3,0.677271,0.686265,0.681796,0.003501
22595.250000,3,0.725134,0.733541,0.729430,0.003255
22595.500000,3,0.770794,0.778432,0.774686,0.002944
22595.750000,3,0.813762,0.820865,0.817391,0.002621
22596.000000,3,0.854114,0.861615,0.857926,0.002597
22596.250000,3,0.890946,0.897437,0.894453,0.002400
22596.500000,3,0.923531,0.929075,0.926163,0.002015
22596.750000,3,0.949756,0.954678,0.952259,0.001676
22597.000000,3,0.971699,0.975810,0.973582,0.001393
22597.250000,3,0.990018,0.992579,0.991108,0.000889
22597.500000,3,1.002293,1.006044,1.003981,0.001051
22597.750000,3,1.013035,1.015959,1.014352,0.000937
22598.000000,3,1.019158,1.021140,1.020151,0.000579
22598.250000,3,1.020492,1.021339,1.020964,0.000277
22598.500000,3,1.016682,1.019090,1.017657,0.000765
22598.750000,3,1.010739,1.013890,1.012597,0.000995
22599.000000,3,1.008328,1.010122,1.009009,0.000624
22599.250000,3,1.007994,1.010132,1.009067,0.000608
22599.500000,3,1.011699,1.012998,1.012513,0.000438
22599.750000,3,1.016653,1.018650,1.017744,0.000731
22600.000000,3,1.022335,1.024562,1.023386,0.000724
22600.250000,3,1.022305,1.024602,1.023621,0.000794
22600.500000,3,1.022365,1.024163,1.023255,0.000614
22600.750000,3,1.020375,1.022152,1.021096,0.000610
22601.000000,3,1.017053,1.019494,1.018521,0.000700
22601.250000,3,1.014941,1.016405,1.015633,0.000390
22601.500000,3,1.011929,1.013509,1.012466,0.000508
22601.750000,3,1.007414,1.009411,1.008537,0.000541
22602.000000,3,1.005206,1.007076,1.006253,0.000497
22602.250000,3,1.006471,1.007853,1.007142,0.000511
22602.500000,3,1.010550,1.011728,1.011121,0.000389
22602.750000,3,1.017164,1.019164,1.018051,0.000634
22603.000000,3,1.023848,1.025705,1.024763,0.000549
22603.250000,3,1.029019,1.030488,1.029529,0.000541
22603.500000,3,1.030302,1.032273,1.031575,0.000575
22603.750000,3,1.031505,1.033670,1.032573,0.000660
22604.000000,3,1.033938,1.036135,1.035297,0.000766
22604.250000,3,1.040754,1.042464,1.041772,0.000651
22604.500000,3,1.051018,1.053883,1.052394,0.000901
22604.750000,3,1.064214,1.067063,1.065642,0.000902
22605.000000,3,1.077027,1.079494,1.078401,0.000821
22605.250000,3,1.088107,1.090259,1.089113,0.000695
22605.500000,3,1.096543,1.099455,1.097925,0.000812
22605.750000,3,1.103297,1.105424,1.104640,0.000660
22606.000000,3,1.110346,1.112907,1.111384,0.000787
22606.250000,3,1.116516,1.119180,1.117877,0.000769
22606.500000,3,1.122939,1.125094,1.124009,0.000665
22606.750000,3,1.129042,1.130493,1.129891,0.000431
22607.000000,3,1.133592,1.135720,1.134736,0.000641
22607.250000,3,1.137666,1.139387,1.138708,0.000585
22607.500000,3,1.141915,1.143529,1.142594,0.000553
22607.750000,3,1.145781,1.147083,1.146339,0.000480
22608.000000,3,1.150252,1.152096,1.151279,0.000545
22608.250000,3,1.154897,1.156931,1.156038,0.000531
22608.500000,3,1.160599,1.162610,1.161642,0.000650
22608.750000,3,1.167845,1.170323,1.168997,0.000861
22609.000000,3,1.175047,1.177308,1.176341,0.000733
22609.250000,3,1.182205,1.184291,1.183202,0.000570
22609.500000,3,1.188171,1.189510,1.188931,0.000436
22609.750000,3,1.192175,1.193418,1.192816,0.000476
22610.000000,3,1.195683,1.197366,1.196481,0.000546
22610.250000,3,1.200083,1.201789,1.200699,0.000453
22610.500000,3,1.204651,1.207094,1.205876,0.000778
22610.750000,3,1.210133,1.212875,1.210919,0.000860
22611.000000,3,1.214903,1.216120,1.215260,0.000364
22611.250000,3,1.217179,1.219057,1.217984,0.000627
22611.500000,3,1.218910,1.220008,1.219352,0.000370
22611.750000,3,1.219862,1.222897,1.221479,0.000776
22612.000000,3,1.224301,1.225619,1.224872,0.000418
22612.250000,3,1.227688,1.229195,1.228605,0.000434
22612.500000,3,1.230965,1.231822,1.231420,0.000301
22612.750000,3,1.230223,1.232264,1.230954,0.000590
22613.000000,3,1.226442,1.227560,1.226911,0.000329
22613.250000,3,1.220144,1.222649,1.221182,0.000722
22613.500000,3,1.217300,1.218617,1.217808,0.000445
22613.750000,3,1.218756,1.220104,1.219407,0.000494
22614.000000,3,1.225758,1.228202,1.226973,0.000736
22614.250000,3,1.236707,1.240432,1.238446,0.001088
22614.500000,3,1.249430,1.252302,1.250668,0.000826
22614.750000,3,1.259142,1.261550,1.259920,0.000783
22615.000000,3,1.266276,1.268631,1.267185,0.000866
22615.250000,3,1.271174,1.273653,1.272431,0.000810
22615.500000,3,1.276959,1.279526,1.278079,0.000787
22615.750000,3,1.282561,1.286029,1.284494,0.000974
22616.000000,3,1.290046,1.293397,1.291708,0.000991
22616.250000,3,1.297351,1.299295,1.297891,0.000638
22616.500000,3,1.300989,1.303816,1.302451,0.000835
22616.750000,3,1.303283,1.307249,1.305844,0.001156
22617.000000,3,1.306711,1.310672,1.308760,0.001219
22617.250000,3,1.309727,1.312773,1.311525,0.000943
22617.500000,3,1.312252,1.315093,1.313699,0.000960
22617.750000,3,1.310969,1.315533,1.313340,0.001488
22618.000000,3,1.307823,1.310859,1.309342,0.001223
22618.250000,3,1.298956,1.302391,1.300516,0.001087
22618.500000,3,1.286161,1.289985,1.287857,0.001256
22618.750000,3,1.269746,1.274632,1.271639,0.001619
22619.000000,3,1.249240,1.254178,1.251199,0.001579
22619.250000,3,1.223409,1.229417,1.226626,0.001948
22619.500000,3,1.193005,1.200033,1.196253,0.002389
22619.750000,3,1.156040,1.163846,1.159528,0.002677
22620.000000,3,1.112387,1.121436,1.116633,0.003207
22620.250000,3,1.061372,1.072011,1.066768,0.003888
22620.500000,3,1.005815,1.016683,1.011001,0.004043
22620.750000,3,0.943663,0.955165,0.949482,0.004292
22621.000000,3,0.877826,0.890038,0.883907,0.004696
22621.250000,3,0.808899,0.821981,0.815519,0.004934
22621.500000,3,0.739602,0.752501,0.746019,0.004968
22621.750000,3,0.670562,0.682925,0.676841,0.004701
22622.000000,3,0.604489,0.616150,0.610344,0.004543
22622.250000,3,0.541373,0.552829,0.547258,0.004460
22622.500000,3,0.485055,0.495294,0.490171,0.003892
22622.750000,3,0.435026,0.444006,0.439624,0.003374
22623.000000,3,0.393552,0.400561,0.397156,0.002697
22623.250000,3,0.360429,0.365752,0.363376,0.002102
22623.500000,3,0.336953,0.341002,0.339102,0.001462
22623.750000,3,0.323068,0.324882,0.324181,0.000618
22624.000000,4,0.305355,0.305949,0.305628,0.000227
22624.250000,4,0.308347,0.310189,0.309112,0.000610
22624.500000,4,0.318515,0.321122,0.319636,0.000989
22624.750000,4,0.335518,0.339742,0.337443,0.001548
22625.000000,4,0.359700,0.365255,0.362434,0.002042
22625.250000,4,0.390965,0.397391,0.394100,0.002480
22625.500000,4,0.429193,0.436778,0.432835,0.002943
22625.750000,4,0.473325,0.482474,0.477694,0.003587
22626.000000,4,0.522458,0.532510,0.527422,0.003771
22626.250000,4,0.576378,0.586501,0.581089,0.003726
22626.500000,4,0.632318,0.642625,0.637348,0.003960
22626.750000,4,0.689168,0.699424,0.694139,0.003896
22627.000000,4,0.745403,0.755945,0.750441,0.004052
22627.250000,4,0.800337,0.810205,0.805230,0.003792
22627.500000,4,0.852744,0.862302,0.857334,0.003718
22627.750000,4,0.902918,0.910910,0.906746,0.003150
22628.000000,4,0.948904,0.957046,0.952790,0.003194
22628.250000,4,0.990617,0.998000,0.994149,0.002980
22628.500000,4,1.027744,1.034928,1.031304,0.002586
22628.750000,4,1.060256,1.066209,1.063143,0.002140
22629.000000,4,1.087320,1.091596,1.089558,0.001473
22629.250000,4,1.109741,1.113890,1.112028,0.001476
22629.500000,4,1.128648,1.132926,1.130625,0.001315
22629.750000,4,1.144131,1.147921,1.146574,0.001227
22630.000000,4,1.158391,1.160700,1.159625,0.000790
22630.250000,4,1.169055,1.171464,1.170572,0.000782
22630.500000,4,1.177315,1.179507,1.178673,0.000621
22630.750000,4,1.183917,1.185721,1.184823,0.000509
22631.000000,4,1.188246,1.189231,1.188728,0.000338
22631.250000,4,1.188723,1.190465,1.189862,0.000526
22631.500000,4,1.187210,1.189469,1.188074,0.000626
22631.750000,4,1.183071,1.185364,1.184504,0.000674
22632.000000,4,1.178822,1.181120,1.179913,0.000741
22632.250000,4,1.175644,1.177514,1.176274,0.000537
22632.500000,4,1.172564,1.175362,1.173917,0.000764
22632.750000,4,1.173964,1.176308,1.175179,0.000690
22633.000000,4,1.176425,1.177683,1.176870,0.000440
22633.250000,4,1.177898,1.179596,1.178818,0.000590
22633.500000,4,1.177922,1.179837,1.179029,0.000580
22633.750000,4,1.176865,1.179407,1.177989,0.000766
22634.000000,4,1.175924,1.177972,1.176873,0.000569
22634.250000,4,1.176324,1.178072,1.176915,0.000493
22634.500000,4,1.176260,1.178809,1.177366,0.000825
22634.750000,4,1.176733,1.179368,1.177968,0.000775
22635.000000,4,1.176214,1.178020,1.177051,0.000507
22635.250000,4,1.173863,1.174505,1.174187,0.000220
22635.500000,4,1.169510,1.171118,1.170362,0.000559
22635.750000,4,1.165926,1.168195,1.167280,0.000658
22636.000000,4,1.165456,1.166736,1.166113,0.000386
22636.250000,4,1.164801,1.166013,1.165687,0.000464
22636.500000,4,1.163763,1.165606,1.164797,0.000508
22636.750000,4,1.161867,1.163022,1.162421,0.000383
22637.000000,4,1.156768,1.159354,1.158074,0.000811
22637.250000,4,1.152628,1.154394,1.153452,0.000602
22637.500000,4,1.147295,1.149509,1.148502,0.000672
22637.750000,4,1.143792,1.145639,1.145034,0.000550
22638.000000,4,1.139938,1.141639,1.140840,0.000504
22638.250000,4,1.133864,1.136627,1.135531,0.000769
22638.500000,4,1.126539,1.129290,1.128065,0.000774
22638.750000,4,1.120664,1.121841,1.121356,0.000403
22639.000000,4,1.116319,1.117474,1.116713,0.000420
22639.250000,4,1.116442,1.117554,1.117011,0.000327
22639.500000,4,1.119854,1.121988,1.120988,0.000650
22639.750000,4,1.125368,1.127471,1.126844,0.000688
22640.000000,4,1.139019,1.143441,1.140665,0.001507
22640.250000,4,1.134308,1.135994,1.135242,0.000540
22640.500000,4,1.135874,1.138138,1.136580,0.000693
22640.750000,4,1.136369,1.138046,1.137190,0.000402
22641.000000,4,1.136309,1.138713,1.137239,0.000722
22641.250000,4,1.135503,1.137126,1.136435,0.000443
22641.500000,4,1.131955,1.134586,1.133441,0.000814
22641.750000,4,1.127446,1.129023,1.128366,0.000563
22642.000000,4,1.122121,1.124179,1.123198,0.000594
22642.250000,4,1.119491,1.121427,1.120390,0.000584
22642.500000,4,1.120832,1.122357,1.121623,0.000502
22642.750000,4,1.125319,1.127191,1.126164,0.000627
22643.000000,4,1.130312,1.131944,1.131111,0.000532
22643.250000,4,1.133090,1.134824,1.133996,0.000560
22643.500000,4,1.132144,1.133569,1.132939,0.000470
22643.750000,4,1.129031,1.130753,1.129883,0.000482
22644.000000,4,1.126871,1.129236,1.127785,0.000678
22644.250000,4,1.128498,1.130785,1.129593,0.000676
22644.500000,4,1.133499,1.136567,1.135042,0.000955
22644.750000,4,1.141778,1.143842,1.142661,0.000782
22645.000000,4,1.148771,1.151710,1.150096,0.000865
22645.250000,4,1.154294,1.155821,1.154891,0.000530
22645.500000,4,1.157180,1.158838,1.157665,0.000536
22645.750000,4,1.157973,1.160364,1.159379,0.000648
22646.000000,4,1.159960,1.161965,1.160761,0.000551
22646.250000,4,1.161683,1.163045,1.162190,0.000474
22646.500000,4,1.161669,1.163866,1.162334,0.000689
22646.750000,4,1.159868,1.161438,1.160542,0.000483
22647.000000,4,1.158047,1.159058,1.158727,0.000372
22647.250000,4,1.156224,1.158462,1.156754,0.000685
22647.500000,4,1.156622,1.159258,1.157662,0.000754
22647.750000,4,1.160677,1.162197,1.161440,0.000527
22648.000000,4,1.166022,1.168179,1.166800,0.000576
22648.250000,4,1.170988,1.173964,1.172432,0.000843
22648.500000,4,1.176150,1.177425,1.176651,0.000471
22648.750000,4,1.178042,1.179507,1.178920,0.000455
22649.000000,4,1.178869,1.180352,1.179724,0.000503
22649.250000,4,1.178707,1.180392,1.179609,0.000498
22649.500000,4,1.176643,1.178394,1.177637,0.000533
22649.750000,4,1.172762,1.174023,1.173522,0.000398
22650.000000,4,1.165077,1.167175,1.166265,0.000608
22650.250000,4,1.154835,1.157260,1.156326,0.000779
22650.500000,4,1.141301,1.144562,1.143096,0.001170
22650.750000,4,1.123722,1.128047,1.126236,0.001551
22651.000000,4,1.102413,1.107369,1.104966,0.001739
22651.250000,4,1.076506,1.081893,1.079291,0.001762
22651.500000,4,1.043889,1.050819,1.047247,0.002426
22651.750000,4,1.005958,1.013324,1.009688,0.002873
22652.000000,4,0.962648,0.971528,0.967590,0.003236
22652.250000,4,0.916216,0.925789,0.921660,0.003459
22652.500000,4,0.866117,0.875884,0.871377,0.003878
