# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271558,0.272494,0.271901,0.000334
22728.250000,1,0.275160,0.275751,0.275543,0.000195
22728.500000,1,0.284957,0.286822,0.285738,0.000497
22728.750000,1,0.302132,0.304789,0.303264,0.000769
22729.000000,1,0.325354,0.329224,0.327073,0.001138
22729.250000,1,0.355810,0.360760,0.358092,0.001396
22729.500000,1,0.392177,0.397938,0.394943,0.001685
22729.750000,1,0.435228,0.442204,0.438356,0.001958
22730.000000,1,0.483199,0.490691,0.486294,0.002142
22730.250000,1,0.535175,0.542886,0.538596,0.002293
22730.500000,1,0.589009,0.597003,0.593055,0.002324
22730.750000,1,0.645807,0.655142,0.649680,0.002679
22731.000000,1,0.702263,0.710303,0.705779,0.002414
22731.250000,1,0.757975,0.767115,0.761805,0.002640
22731.500000,1,0.810936,0.820002,0.815310,0.002647
22731.750000,1,0.862057,0.869501,0.865383,0.002151
22732.000000,1,0.907700,0.915117,0.910553,0.002159
22732.250000,1,0.947992,0.954292,0.950729,0.001805
22732.500000,1,0.982856,0.988992,0.985355,0.001655
22732.750000,1,1.014070,1.019838,1.016680,0.001555
22733.000000,1,1.041592,1.046530,1.044011,0.001456
22733.250000,1,1.066692,1.069895,1.068200,0.000992
22733.500000,1,1.086336,1.088994,1.087329,0.000794
22733.750000,1,1.101439,1.104578,1.102509,0.000929
22734.000000,1,1.111715,1.114537,1.112466,0.000910
22734.250000,1,1.119445,1.121010,1.120157,0.000443
22734.500000,1,1.125052,1.126454,1.125800,0.000481
22734.750000,1,1.130401,1.131825,1.131000,0.000494
22735.000000,1,1.133197,1.135884,1.134619,0.000849
22735.250000,1,1.137692,1.138661,1.138173,0.000401
22735.500000,1,1.139441,1.141288,1.140047,0.000554
22735.750000,1,1.141353,1.143236,1.142449,0.000564
22736.000000,1,1.143943,1.145424,1.144850,0.000471
22736.250000,1,1.147322,1.149323,1.148584,0.000709
22736.500000,1,1.152659,1.153952,1.153328,0.000420
22736.750000,1,1.158591,1.160508,1.159340,0.000562
22737.000000,1,1.164611,1.166242,1.165185,0.000477
22737.250000,1,1.170027,1.172195,1.170829,0.000587
22737.500000,1,1.174401,1.175559,1.175052,0.000417
22737.750000,1,1.179035,1.180649,1.179908,0.000425
22738.000000,1,1.183304,1.185741,1.183824,0.000762
22738.250000,1,1.187654,1.188682,1.188230,0.000343
22738.500000,1,1.205699,1.216662,1.210980,0.003688
22738.750000,1,1.191838,1.193762,1.192953,0.000574
22739.000000,1,1.192818,1.193602,1.193138,0.000272
22739.250000,1,1.193518,1.194621,1.194185,0.000336
22739.500000,1,1.194845,1.196000,1.195550,0.000382
22739.750000,1,1.197338,1.198231,1.197802,0.000289
22740.000000,1,1.198471,1.199368,1.198814,0.000272
22740.250000,1,1.199057,1.200450,1.199736,0.000465
22740.500000,1,1.198357,1.199523,1.198932,0.000346
22740.750000,1,1.197664,1.199928,1.198649,0.000720
22741.000000,1,1.198277,1.199325,1.198799,0.000293
22741.250000,1,1.199977,1.201613,1.200699,0.000551
22741.500000,1,1.202178,1.204125,1.203146,0.000550
22741.750000,1,1.205613,1.206797,1.206108,0.000383
22742.000000,1,1.206510,1.207963,1.207048,0.000483
22742.250000,1,1.206858,1.208393,1.207689,0.000492
22742.500000,1,1.206029,1.207375,1.206672,0.000411
22742.750000,1,1.205980,1.206899,1.206442,0.000290
22743.000000,1,1.204890,1.206787,1.205933,0.000642
22743.250000,1,1.205730,1.207592,1.206477,0.000546
22743.500000,1,1.204471,1.206777,1.205727,0.000653
22743.750000,1,1.203192,1.205073,1.204412,0.000519
22744.000000,1,1.201522,1.202764,1.202209,0.000421
22744.250000,1,1.199184,1.201366,1.200456,0.000639
22744.500000,1,1.198690,1.199727,1.199298,0.000341
22744.750000,1,1.199098,1.200892,1.199932,0.000602
22745.000000,1,1.200158,1.201604,1.200664,0.000505
22745.250000,1,1.200994,1.202273,1.201506,0.000371
22745.500000,1,1.200275,1.201974,1.200938,0.000622
22745.750000,1,1.200129,1.200865,1.200535,0.000217
22746.000000,1,1.197988,1.199533,1.198825,0.000447
22746.250000,1,1.197801,1.198975,1.198582,0.000346
22746.500000,1,1.197128,1.198955,1.198190,0.000529
22746.750000,1,1.196357,1.198168,1.197324,0.000592
22747.000000,1,1.195099,1.195910,1.195519,0.000275
22747.250000,1,1.193440,1.194728,1.193912,0.000411
22747.500000,1,1.190845,1.192291,1.191335,0.000424
22747.750000,1,1.189467,1.190513,1.189997,0.000332
22748.000000,1,1.188185,1.190124,1.189099,0.000559
22748.250000,1,1.187999,1.190182,1.188996,0.000663
22748.500000,1,1.187167,1.189207,1.188085,0.000649
22748.750000,1,1.186096,1.187589,1.186891,0.000536
22749.000000,1,1.184177,1.186034,1.184920,0.000571
22749.250000,1,1.182540,1.184212,1.183410,0.000589
22749.500000,1,1.181886,1.183703,1.182704,0.000628
22749.750000,1,1.184646,1.185599,1.185152,0.000308
22750.000000,1,1.186320,1.187903,1.186885,0.000506
22750.250000,1,1.188065,1.189540,1.188862,0.000444
22750.500000,1,1.187755,1.189903,1.189000,0.000713
22750.750000,1,1.187522,1.189049,1.188488,0.000528
22751.000000,1,1.186639,1.188210,1.187382,0.000521
22751.250000,1,1.186146,1.187784,1.186833,0.000525
22751.500000,1,1.186081,1.188319,1.187118,0.000605
22751.750000,1,1.185644,1.187791,1.186546,0.000683
22752.000000,1,1.183443,1.185943,1.184477,0.000801
22752.250000,1,1.179843,1.181873,1.180639,0.000612
22752.500000,1,1.174373,1.175745,1.175125,0.000492
22752.750000,1,1.167820,1.169435,1.168752,0.000601
22753.000000,1,1.160747,1.161989,1.161593,0.000411
22753.250000,1,1.152766,1.154784,1.153595,0.000660
22753.500000,1,1.142637,1.144344,1.143363,0.000543
22753.750000,1,1.130160,1.133463,1.132053,0.000905
22754.000000,1,1.116585,1.119005,1.117651,0.000711
22754.250000,1,1.100332,1.103800,1.102402,0.001029
22754.500000,1,1.085098,1.088014,1.086420,0.000897
22754.750000,1,1.066588,1.070009,1.068894,0.001086
22755.000000,1,1.046779,1.050485,1.048777,0.001255
22755.250000,1,1.022136,1.026349,1.024498,0.001376
22755.500000,1,0.991710,0.996365,0.994183,0.001464
22755.750000,1,0.954765,0.961119,0.958254,0.001802
22756.000000,1,0.913253,0.920396,0.917234,0.002067
22756.250000,1,0.867506,0.875846,0.872367,0.002327
22756.500000,1,0.817557,0.826334,0.822429,0.002618
22756.750000,1,0.763863,0.771951,0.768830,0.002485
22757.000000,1,0.706313,0.715594,0.711590,0.002759
22757.250000,1,0.647779,0.657137,0.652993,0.002814
22757.500000,1,0.589395,0.598256,0.594332,0.002772
22757.750000,1,0.533803,0.542337,0.538555,0.002655
22758.000000,1,0.481639,0.489878,0.486132,0.002527
22758.250000,1,0.434786,0.441869,0.438738,0.002272
22758.500000,1,0.392399,0.398584,0.395851,0.002005
22758.750000,1,0.356007,0.361021,0.358881,0.001652
22759.000000,1,0.325298,0.329675,0.327646,0.001422
22759.250000,1,0.301472,0.304869,0.303347,0.001131
22759.500000,1,0.284575,0.286483,0.285626,0.000759
22759.750000,1,0.274396,0.275888,0.275269,0.000518
22760.000000,2,0.280242,0.280955,0.280583,0.000230
22760.250000,2,0.283240,0.284375,0.283576,0.000340
22760.500000,2,0.291617,0.293522,0.292398,0.000615
22760.750000,2,0.305781,0.308791,0.307309,0.000991
22761.000000,2,0.326250,0.329731,0.328041,0.001164
22761.250000,2,0.352271,0.356953,0.354767,0.001483
22761.500000,2,0.384551,0.389497,0.386898,0.001637
22761.750000,2,0.421751,0.427560,0.424395,0.001883
22762.000000,2,0.463316,0.469605,0.466213,0.001996
22762.250000,2,0.508558,0.515203,0.511601,0.002095
22762.500000,2,0.555936,0.563349,0.559425,0.002253
22762.750000,2,0.605776,0.612723,0.609029,0.002258
22763.000000,2,0.656057,0.663563,0.659389,0.002287
22763.250000,2,0.706266,0.714158,0.710142,0.002395
22763.500000,2,0.755855,0.763017,0.759272,0.002268
22763.750000,2,0.802891,0.809375,0.805918,0.002067
22764.000000,2,0.846284,0.852981,0.849212,0.002054
22764.250000,2,0.886557,0.891686,0.888744,0.001873
22764.500000,2,0.922072,0.927252,0.924751,0.001558
22764.750000,2,0.955807,0.960075,0.957818,0.001416
22765.000000,2,0.985761,0.989740,0.987534,0.001364
22765.250000,2,1.011132,1.014475,1.012976,0.001044
22765.500000,2,1.033093,1.035615,1.033938,0.000816
22765.750000,2,1.049927,1.052321,1.051002,0.000782
22766.000000,2,1.063126,1.065219,1.064033,0.000649
22766.250000,2,1.073863,1.076343,1.075112,0.000747
22766.500000,2,1.082454,1.084010,1.083415,0.000494
22766.750000,2,1.089540,1.090703,1.089984,0.000386
22767.000000,2,1.093488,1.094593,1.093859,0.000318
22767.250000,2,1.095280,1.096238,1.095697,0.000371
22767.500000,2,1.096040,1.097373,1.096501,0.000385
22767.750000,2,1.097205,1.098928,1.098095,0.000494
22768.000000,2,1.100337,1.101804,1.101205,0.000474
22768.250000,2,1.105090,1.106660,1.105811,0.000445
22768.500000,2,1.109522,1.110935,1.109879,0.000434
22768.750000,2,1.113196,1.114785,1.113887,0.000448
22769.000000,2,1.116438,1.118657,1.117637,0.000667
22769.250000,2,1.121075,1.122725,1.121582,0.000523
22769.500000,2,1.125779,1.126835,1.126278,0.000332
22769.750000,2,1.131776,1.133270,1.132603,0.000452
22770.000000,2,1.138221,1.139817,1.138648,0.000484
22770.250000,2,1.144050,1.144843,1.144360,0.000290
22770.500000,2,1.146913,1.149069,1.147906,0.000665
22770.750000,2,1.150065,1.151214,1.150522,0.000359
22771.000000,2,1.152682,1.154175,1.153505,0.000482
22771.250000,2,1.157824,1.159526,1.158610,0.000474
22771.500000,2,1.163394,1.166507,1.164833,0.000869
22771.750000,2,1.170730,1.173093,1.171819,0.000650
22772.000000,2,1.177257,1.178879,1.177924,0.000495
22772.250000,2,1.180841,1.182473,1.181874,0.000526
22772.500000,2,1.184595,1.185682,1.185022,0.000364
22772.750000,2,1.187733,1.189975,1.188972,0.000779
22773.000000,2,1.194527,1.196020,1.195292,0.000561
22773.250000,2,1.203154,1.204561,1.203914,0.000415
22773.500000,2,1.212848,1.215077,1.213915,0.000645
22773.750000,2,1.221694,1.223470,1.222251,0.000639
22774.000000,2,1.227890,1.229438,1.228794,0.000429
22774.250000,2,1.232527,1.234381,1.233328,0.000591
22774.500000,2,1.236489,1.237643,1.237122,0.000423
22774.750000,2,1.239812,1.241945,1.240800,0.000697
22775.000000,2,1.244255,1.246052,1.244961,0.000507
22775.250000,2,1.247816,1.249471,1.248548,0.000537
22775.500000,2,1.249671,1.250536,1.250144,0.000314
22775.750000,2,1.249418,1.250446,1.249997,0.000325
22776.000000,2,1.255393,1.258706,1.257608,0.001068
22776.250000,2,1.249716,1.250992,1.250404,0.000445
22776.500000,2,1.252521,1.254079,1.253087,0.000492
22776.750000,2,1.256300,1.258639,1.257595,0.000675
22777.000000,2,1.260493,1.262750,1.261713,0.000674
22777.250000,2,1.264466,1.265680,1.265186,0.000450
22777.500000,2,1.266017,1.267519,1.266798,0.000475
22777.750000,2,1.267305,1.268524,1.267934,0.000470
22778.000000,2,1.268319,1.269280,1.268765,0.000310
22778.250000,2,1.269617,1.271406,1.270636,0.000499
22778.500000,2,1.271630,1.273295,1.272114,0.000535
22778.750000,2,1.271822,1.273192,1.272480,0.000503
22779.000000,2,1.270863,1.271958,1.271318,0.000405
22779.250000,2,1.267336,1.269142,1.268238,0.000578
22779.500000,2,1.263016,1.265750,1.264765,0.000804
22779.750000,2,1.260400,1.261951,1.261437,0.000521
22780.000000,2,1.257278,1.259035,1.258156,0.000660
22780.250000,2,1.252166,1.254477,1.253428,0.000760
22780.500000,2,1.245747,1.247135,1.246383,0.000452
22780.750000,2,1.236773,1.238947,1.237656,0.000663
22781.000000,2,1.227576,1.228924,1.228221,0.000419
22781.250000,2,1.217841,1.219842,1.219182,0.000608
22781.500000,2,1.211128,1.212717,1.212061,0.000474
22781.750000,2,1.205743,1.206664,1.206152,0.000250
22782.000000,2,1.200024,1.201567,1.200807,0.000432
22782.250000,2,1.193920,1.195407,1.194711,0.000610
22782.500000,2,1.188566,1.189899,1.189222,0.000490
22782.750000,2,1.183506,1.184966,1.184443,0.000429
22783.000000,2,1.179984,1.181426,1.180542,0.000458
22783.250000,2,1.178069,1.179338,1.178612,0.000443
22783.500000,2,1.177422,1.178499,1.177984,0.000334
22783.750000,2,1.175759,1.176964,1.176493,0.000337
22784.000000,2,1.173644,1.174977,1.174190,0.000410
22784.250000,2,1.170170,1.171629,1.171011,0.000435
22784.500000,2,1.165559,1.166748,1.166324,0.000381
22784.750000,2,1.160668,1.162843,1.161590,0.000780
22785.000000,2,1.153641,1.155724,1.154995,0.000647
22785.250000,2,1.146557,1.148046,1.147323,0.000534
22785.500000,2,1.134860,1.137491,1.136819,0.000804
22785.750000,2,1.123189,1.125862,1.124767,0.000749
22786.000000,2,1.110274,1.113486,1.112391,0.000914
22786.250000,2,1.097161,1.100650,1.099693,0.001053
22786.500000,2,1.082675,1.086845,1.085465,0.001230
22786.750000,2,1.066344,1.070212,1.068730,0.001052
22787.000000,2,1.044996,1.049259,1.047554,0.001186
22787.250000,2,1.018464,1.023409,1.021383,0.001419
22787.500000,2,0.986586,0.991919,0.989902,0.001556
22787.750000,2,0.952284,0.957986,0.955347,0.001717
22788.000000,2,0.914474,0.920838,0.918034,0.001982
22788.250000,2,0.874361,0.880992,0.877910,0.001992
22788.500000,2,0.829101,0.836251,0.833317,0.002270
22788.750000,2,0.779804,0.787685,0.784229,0.002448
22789.000000,2,0.726045,0.734535,0.730671,0.002437
22789.250000,2,0.670155,0.678293,0.674594,0.002455
22789.500000,2,0.613087,0.621671,0.618050,0.002554
22789.750000,2,0.558666,0.566532,0.563155,0.002286
22790.000000,2,0.506046,0.513710,0.510514,0.002296
22790.250000,2,0.457556,0.464854,0.461612,0.002131
22790.500000,2,0.412420,0.418834,0.416242,0.001840
22790.750000,2,0.373005,0.378427,0.376206,0.001624
22791.000000,2,0.339702,0.344510,0.342373,0.001415
22791.250000,2,0.313675,0.317122,0.315747,0.001027
22791.500000,2,0.295352,0.297840,0.296774,0.000664
22791.750000,2,0.284473,0.285910,0.285381,0.000393
22792.000000,3,0.295804,0.297043,0.296275,0.000343
22792.250000,3,0.298519,0.300156,0.299295,0.000526
22792.500000,3,0.307625,0.309823,0.308708,0.000756
22792.750000,3,0.323068,0.326010,0.324445,0.000976
22793.000000,3,0.345657,0.349238,0.347545,0.001211
22793.250000,3,0.373530,0.378181,0.375738,0.001486
22793.500000,3,0.407499,0.412831,0.410293,0.001763
22793.750000,3,0.447032,0.452884,0.449868,0.001835
22794.000000,3,0.490257,0.496782,0.493719,0.001966
22794.250000,3,0.537522,0.544081,0.540766,0.002116
22794.500000,3,0.586994,0.594141,0.590668,0.002267
22794.750000,3,0.638891,0.646017,0.642554,0.002211
22795.000000,3,0.690293,0.698343,0.694612,0.002428
22795.250000,3,0.742558,0.749232,0.745984,0.002143
22795.500000,3,0.791043,0.797106,0.794246,0.001881
22795.750000,3,0.835779,0.841117,0.838586,0.001753
22796.000000,3,0.877540,0.881920,0.880099,0.001470
22796.250000,3,0.915730,0.920725,0.918562,0.001620
22796.500000,3,0.952388,0.957278,0.955240,0.001516
22796.750000,3,0.987127,0.991612,0.989746,0.001425
22797.000000,3,1.018020,1.022852,1.020822,0.001446
22797.250000,3,1.044874,1.048050,1.046588,0.001066
22797.500000,3,1.065726,1.068455,1.067232,0.000770
22797.750000,3,1.082609,1.085151,1.083878,0.000740
22798.000000,3,1.096233,1.098538,1.097521,0.000748
22798.250000,3,1.108777,1.110425,1.109533,0.000527
22798.500000,3,1.118664,1.120340,1.119627,0.000531
22798.750000,3,1.125951,1.127966,1.127018,0.000643
22799.000000,3,1.130673,1.131810,1.131414,0.000385
22799.250000,3,1.131517,1.133902,1.132732,0.000677
22799.500000,3,1.131638,1.133728,1.132836,0.000714
22799.750000,3,1.130834,1.134465,1.132726,0.001003
22800.000000,3,1.134059,1.138159,1.136346,0.001283
22800.250000,3,1.134572,1.136339,1.135309,0.000596
22800.500000,3,1.134029,1.136609,1.135216,0.000798
22800.750000,3,1.132482,1.135489,1.134386,0.000845
22801.000000,3,1.130623,1.132560,1.131860,0.000576
22801.250000,3,1.128232,1.130160,1.129247,0.000709
22801.500000,3,1.126141,1.129013,1.127651,0.000749
22801.750000,3,1.125499,1.128568,1.126621,0.001038
22802.000000,3,1.124443,1.127511,1.126050,0.000967
22802.250000,3,1.122614,1.125131,1.123787,0.000853
22802.500000,3,1.119127,1.121712,1.120696,0.000859
22802.750000,3,1.113349,1.117594,1.115526,0.001172
22803.000000,3,1.108626,1.111885,1.110285,0.001001
22803.250000,3,1.102828,1.106252,1.105119,0.000995
22803.500000,3,1.098196,1.101059,1.099878,0.000926
22803.750000,3,1.092790,1.094639,1.093608,0.000705
22804.000000,3,1.085143,1.088298,1.086808,0.000927
22804.250000,3,1.078581,1.081917,1.079777,0.001079
22804.500000,3,1.072030,1.074815,1.073411,0.000776
22804.750000,3,1.068080,1.069985,1.068897,0.000649
22805.000000,3,1.065779,1.068235,1.066806,0.000849
22805.250000,3,1.064182,1.066656,1.065472,0.000812
22805.500000,3,1.063639,1.066016,1.064563,0.000825
22805.750000,3,1.062182,1.064206,1.063058,0.000619
22806.000000,3,1.059928,1.062458,1.061043,0.000709
22806.250000,3,1.059347,1.061016,1.060052,0.000593
22806.500000,3,1.058836,1.060522,1.059666,0.000513
22806.750000,3,1.059611,1.061537,1.060573,0.000693
22807.000000,3,1.060571,1.063186,1.061610,0.000929
22807.250000,3,1.060293,1.062171,1.061196,0.000534
22807.500000,3,1.059823,1.061302,1.060411,0.000534
22807.750000,3,1.058564,1.061529,1.059814,0.000889
22808.000000,3,1.059843,1.061776,1.060551,0.000634
22808.250000,3,1.061850,1.064426,1.062884,0.000937
22808.500000,3,1.065310,1.067365,1.066321,0.000662
22808.750000,3,1.068589,1.070485,1.069405,0.000519
22809.000000,3,1.071425,1.072814,1.072195,0.000515
22809.250000,3,1.073860,1.075423,1.074408,0.000486
22809.500000,3,1.076581,1.078963,1.077702,0.000714
22809.750000,3,1.082328,1.084841,1.083483,0.000777
22810.000000,3,1.090152,1.092529,1.091356,0.000818
22810.250000,3,1.100289,1.102107,1.101186,0.000608
22810.500000,3,1.109779,1.111812,1.110941,0.000719
22810.750000,3,1.118981,1.120623,1.119877,0.000633
22811.000000,3,1.127580,1.129799,1.128651,0.000719
22811.250000,3,1.136746,1.138498,1.137612,0.000582
22811.500000,3,1.146499,1.148626,1.147284,0.000649
22811.750000,3,1.156676,1.159171,1.157896,0.000840
22812.000000,3,1.167891,1.169953,1.169211,0.000592
22812.250000,3,1.177646,1.179750,1.178473,0.000757
22812.500000,3,1.185831,1.188070,1.186797,0.000747
22812.750000,3,1.193520,1.195175,1.194341,0.000533
22813.000000,3,1.200388,1.202631,1.201562,0.000678
22813.250000,3,1.208825,1.210750,1.209579,0.000552
22813.500000,3,1.215361,1.217472,1.216663,0.000644
22813.750000,3,1.222000,1.224577,1.222968,0.000798
22814.000000,3,1.226997,1.229350,1.227887,0.000670
22814.250000,3,1.231476,1.234203,1.232202,0.000834
22814.500000,3,1.237531,1.239278,1.238085,0.000520
22814.750000,3,1.246656,1.248924,1.247418,0.000658
22815.000000,3,1.257717,1.261224,1.258955,0.000968
22815.250000,3,1.270746,1.274257,1.271816,0.001042
22815.500000,3,1.281492,1.285601,1.283402,0.001137
22815.750000,3,1.290945,1.295117,1.292755,0.001243
22816.000000,3,1.298798,1.300976,1.299968,0.000586
22816.250000,3,1.304299,1.307990,1.305675,0.001191
22816.500000,3,1.308142,1.312481,1.310239,0.001365
22816.750000,3,1.311797,1.315663,1.314006,0.001223
22817.000000,3,1.312847,1.317072,1.315133,0.001521
22817.250000,3,1.309947,1.314028,1.312494,0.001359
22817.500000,3,1.302739,1.307989,1.305256,0.001605
22817.750000,3,1.294681,1.298135,1.296691,0.001183
22818.000000,3,1.285038,1.288777,1.287518,0.001375
22818.250000,3,1.275666,1.281183,1.278968,0.001801
22818.500000,3,1.265638,1.271449,1.269348,0.001776
22818.750000,3,1.253401,1.257864,1.255932,0.001475
22819.000000,3,1.233816,1.238819,1.236207,0.001683
22819.250000,3,1.205502,1.213465,1.209460,0.002290
22819.500000,3,1.172510,1.180529,1.176398,0.002341
22819.750000,3,1.134039,1.141116,1.137392,0.002177
22820.000000,3,1.090060,1.098346,1.094046,0.002401
22820.250000,3,1.040402,1.048241,1.044258,0.002511
22820.500000,3,0.983471,0.993110,0.987840,0.002988
22820.750000,3,0.920099,0.929261,0.924694,0.003017
22821.000000,3,0.852895,0.861771,0.856927,0.002896
22821.250000,3,0.782647,0.792917,0.787218,0.003165
22821.500000,3,0.712855,0.722703,0.717728,0.002991
22821.750000,3,0.645306,0.654478,0.649611,0.002900
22822.000000,3,0.580380,0.588820,0.584571,0.002745
22822.250000,3,0.518244,0.526970,0.522648,0.002696
22822.500000,3,0.462329,0.470026,0.466434,0.002283
22822.750000,3,0.413244,0.419707,0.416640,0.001967
22823.000000,3,0.372406,0.377649,0.375098,0.001616
22823.250000,3,0.339846,0.344040,0.342031,0.001226
22823.500000,3,0.317098,0.319413,0.318325,0.000732
22823.750000,3,0.303045,0.304443,0.303764,0.000445
22824.000000,4,0.288250,0.288901,0.288618,0.000188
22824.250000,4,0.292487,0.293363,0.292923,0.000342
22824.500000,4,0.302105,0.304388,0.303243,0.000696
22824.750000,4,0.321287,0.324558,0.323043,0.001039
22825.000000,4,0.349379,0.353650,0.351586,0.001436
22825.250000,4,0.382830,0.388809,0.385873,0.001788
22825.500000,4,0.423777,0.430272,0.426916,0.001948
22825.750000,4,0.471158,0.478044,0.474657,0.002163
22826.000000,4,0.520378,0.527738,0.524077,0.002283
22826.250000,4,0.573812,0.581518,0.577785,0.002410
22826.500000,4,0.627867,0.636518,0.632174,0.002636
22826.750000,4,0.686064,0.694037,0.689580,0.002584
22827.000000,4,0.740848,0.748859,0.744597,0.002520
22827.250000,4,0.793676,0.801221,0.797845,0.002356
22827.500000,4,0.841113,0.847990,0.844565,0.002242
22827.750000,4,0.883879,0.890667,0.887613,0.002087
22828.000000,4,0.923249,0.928811,0.926092,0.001831
22828.250000,4,0.961469,0.967504,0.964616,0.001903
22828.500000,4,0.997447,1.003199,1.000395,0.001872
22828.750000,4,1.032423,1.038081,1.035461,0.001829
22829.000000,4,1.061670,1.065605,1.063400,0.001381
22829.250000,4,1.085299,1.088923,1.086919,0.001220
22829.500000,4,1.102735,1.105544,1.103965,0.000958
22829.750000,4,1.118518,1.121203,1.119720,0.001028
22830.000000,4,1.131911,1.134556,1.133155,0.000839
22830.250000,4,1.146783,1.148370,1.147355,0.000502
22830.500000,4,1.157697,1.160560,1.158717,0.000991
22830.750000,4,1.166968,1.169121,1.168068,0.000740
22831.000000,4,1.171267,1.172898,1.172275,0.000561
22831.250000,4,1.174805,1.176632,1.175635,0.000605
22831.500000,4,1.176822,1.177883,1.177380,0.000296
22831.750000,4,1.181730,1.183046,1.182118,0.000385
22832.000000,4,1.184837,1.186202,1.185666,0.000443
22832.250000,4,1.188312,1.190139,1.189047,0.000548
22832.500000,4,1.188641,1.189021,1.188818,0.000125
22832.750000,4,1.187825,1.189650,1.188885,0.000584
22833.000000,4,1.186952,1.188088,1.187524,0.000372
22833.250000,4,1.191072,1.191634,1.191309,0.000172
22833.500000,4,1.195471,1.197484,1.196500,0.000577
22833.750000,4,1.204692,1.206852,1.205836,0.000700
22834.000000,4,1.211471,1.212994,1.212296,0.000533
22834.250000,4,1.217734,1.219586,1.218434,0.000558
22834.500000,4,1.220323,1.221930,1.220983,0.000467
22834.750000,4,1.224107,1.225658,1.224529,0.000448
22835.000000,4,1.226750,1.228761,1.227278,0.000687
22835.250000,4,1.231632,1.233009,1.232263,0.000399
22835.500000,4,1.233950,1.235881,1.234717,0.000659
22835.750000,4,1.234941,1.236488,1.235916,0.000414
22836.000000,4,1.232461,1.233930,1.233164,0.000425
22836.250000,4,1.230082,1.231157,1.230386,0.000360
22836.500000,4,1.226619,1.227833,1.227247,0.000403
22836.750000,4,1.227793,1.229120,1.228497,0.000415
22837.000000,4,1.229156,1.231489,1.230083,0.000738
22837.250000,4,1.233272,1.234002,1.233538,0.000235
22837.500000,4,1.232611,1.234518,1.233388,0.000605
22837.750000,4,1.231677,1.233365,1.232265,0.000552
22838.000000,4,1.227462,1.229269,1.228424,0.000581
22838.250000,4,1.226871,1.228199,1.227496,0.000439
22838.500000,4,1.226834,1.228890,1.227388,0.000630
22838.750000,4,1.229611,1.230882,1.230403,0.000463
22839.000000,4,1.230329,1.232525,1.231545,0.000764
22839.250000,4,1.231541,1.232813,1.232153,0.000424
22839.500000,4,1.227763,1.229499,1.228495,0.000528
22839.750000,4,1.224831,1.226789,1.225914,0.000612
22840.000000,4,1.258813,1.290189,1.274859,0.009596
22840.250000,4,1.220840,1.222262,1.221662,0.000394
22840.500000,4,1.219291,1.220665,1.220063,0.000415
22840.750000,4,1.217681,1.218745,1.218425,0.000315
22841.000000,4,1.212341,1.213811,1.213092,0.000520
22841.250000,4,1.207346,1.208153,1.207658,0.000260
22841.500000,4,1.200018,1.201595,1.200968,0.000538
22841.750000,4,1.196419,1.197972,1.197556,0.000486
22842.000000,4,1.192469,1.195151,1.193989,0.000779
22842.250000,4,1.192132,1.193577,1.192938,0.000507
22842.500000,4,1.187812,1.189137,1.188509,0.000402
22842.750000,4,1.183962,1.185569,1.185032,0.000506
22843.000000,4,1.178464,1.180494,1.179371,0.000763
22843.250000,4,1.176249,1.177625,1.177162,0.000509
22843.500000,4,1.174692,1.176678,1.175878,0.000706
22843.750000,4,1.178043,1.179191,1.178665,0.000404
22844.000000,4,1.179717,1.182029,1.180939,0.000807
22844.250000,4,1.180800,1.183789,1.182484,0.000928
22844.500000,4,1.178865,1.181552,1.180338,0.000890
22844.750000,4,1.176292,1.178524,1.177677,0.000790
22845.000000,4,1.171387,1.174093,1.172952,0.000950
22845.250000,4,1.167782,1.169784,1.168924,0.000592
22845.500000,4,1.162314,1.163946,1.163332,0.000604
22845.750000,4,1.157372,1.159086,1.158213,0.000547
22846.000000,4,1.147919,1.150300,1.149337,0.000657
22846.250000,4,1.140963,1.142904,1.141922,0.000666
22846.500000,4,1.132193,1.134384,1.133530,0.000695
22846.750000,4,1.128113,1.130030,1.129179,0.000665
22847.000000,4,1.124223,1.125958,1.125264,0.000677
22847.250000,4,1.123327,1.124979,1.124267,0.000478
22847.500000,4,1.120331,1.122452,1.121639,0.000745
22847.750000,4,1.118453,1.120587,1.119586,0.000702
22848.000000,4,1.113703,1.115583,1.114872,0.000577
22848.250000,4,1.110643,1.112007,1.111263,0.000395
22848.500000,4,1.104582,1.107078,1.106230,0.000741
22848.750000,4,1.101432,1.103296,1.102323,0.000637
22849.000000,4,1.094707,1.097189,1.096267,0.000764
22849.250000,4,1.087900,1.090006,1.089169,0.000664
22849.500000,4,1.077234,1.079207,1.078252,0.000669
22849.750000,4,1.066718,1.068759,1.067767,0.000577
22850.000000,4,1.052513,1.055185,1.054235,0.000895
22850.250000,4,1.039754,1.042609,1.041042,0.000932
22850.500000,4,1.022796,1.025132,1.024147,0.000764
22850.750000,4,1.003348,1.007111,1.005583,0.001162
22851.000000,4,0.979194,0.982871,0.981076,0.001199
22851.250000,4,0.951139,0.956258,0.954256,0.001544
22851.500000,4,0.919200,0.924647,0.922322,0.001645
22851.750000,4,0.887085,0.892467,0.890009,0.001596
22852.000000,4,0.850824,0.856642,0.853701,0.001676
22852.250000,4,0.812226,0.818308,0.815558,0.001904
22852.500000,4,0.768362,0.775173,0.771947,0.002150
