# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.280586,0.283382,0.281845,0.000683
22228.250000,1,0.284001,0.286513,0.285387,0.000627
22228.500000,1,0.292814,0.297374,0.295436,0.001125
22228.750000,1,0.309179,0.314938,0.313193,0.001418
22229.000000,1,0.335138,0.342705,0.340592,0.001886
22229.250000,1,0.370012,0.379913,0.377252,0.002362
22229.500000,1,0.413651,0.424803,0.422082,0.002715
22229.750000,1,0.463258,0.474491,0.472516,0.002909
22230.000000,1,0.515340,0.527324,0.524846,0.003019
22230.250000,1,0.568711,0.581692,0.578721,0.003259
22230.500000,1,0.623823,0.637147,0.633761,0.003251
22230.750000,1,0.681079,0.694854,0.692161,0.003483
22231.000000,1,0.743271,0.758980,0.754838,0.003679
22231.250000,1,0.809843,0.825122,0.821753,0.003724
22231.500000,1,0.877610,0.893135,0.889493,0.003651
22231.750000,1,0.942323,0.956212,0.952544,0.003279
22232.000000,1,0.996790,1.008590,1.004913,0.002690
22232.250000,1,1.036269,1.045559,1.042587,0.002084
22232.500000,1,1.063677,1.069977,1.067264,0.001807
22232.750000,1,1.081889,1.089805,1.085280,0.001640
22233.000000,1,1.099107,1.107119,1.103438,0.001718
22233.250000,1,1.121024,1.128498,1.125074,0.001772
22233.500000,1,1.143964,1.153810,1.148531,0.001932
22233.750000,1,1.164794,1.170317,1.168088,0.001429
22234.000000,1,1.171831,1.177833,1.175224,0.001450
22234.250000,1,1.159070,1.170408,1.166591,0.002249
22234.500000,1,1.143882,1.152071,1.147215,0.002178
22234.750000,1,1.122553,1.130210,1.125763,0.002230
22235.000000,1,1.109672,1.115774,1.112384,0.001654
22235.250000,1,1.108133,1.112977,1.111042,0.001328
22235.500000,1,1.117701,1.122914,1.119986,0.001425
22235.750000,1,1.126795,1.133835,1.131109,0.001513
22236.000000,1,1.133915,1.139889,1.136561,0.001311
22236.250000,1,1.125699,1.131999,1.128840,0.001457
22236.500000,1,1.109457,1.116368,1.112561,0.001689
22236.750000,1,1.095348,1.101264,1.097491,0.001450
22237.000000,1,1.088052,1.094305,1.091010,0.001313
22237.250000,1,1.095240,1.100596,1.098355,0.001317
22237.500000,1,1.113866,1.121032,1.117970,0.001680
22237.750000,1,1.139356,1.146706,1.143323,0.001744
22238.000000,1,1.162381,1.168446,1.165195,0.001489
22238.250000,1,1.173035,1.179518,1.176161,0.001571
22238.500000,1,1.175441,1.182967,1.179516,0.002000
22238.750000,1,1.171851,1.177032,1.174469,0.001353
22239.000000,1,1.169970,1.176674,1.173424,0.001725
22239.250000,1,1.176668,1.184527,1.180332,0.001817
22239.500000,1,1.191321,1.197066,1.194622,0.001473
22239.750000,1,1.207204,1.213873,1.210234,0.001530
22240.000000,1,1.220488,1.226260,1.222656,0.001597
22240.250000,1,1.220825,1.227277,1.224423,0.001686
22240.500000,1,1.212571,1.216995,1.214570,0.001202
22240.750000,1,1.192906,1.201080,1.197671,0.001931
22241.000000,1,1.177613,1.182932,1.179991,0.001673
22241.250000,1,1.164962,1.169274,1.167073,0.001184
22241.500000,1,1.158342,1.164301,1.161323,0.001502
22241.750000,1,1.159775,1.167044,1.163342,0.001474
22242.000000,1,1.163794,1.169390,1.167195,0.001438
22242.250000,1,1.162722,1.171165,1.167891,0.001856
22242.500000,1,1.157731,1.163130,1.160302,0.001319
22242.750000,1,1.141891,1.148683,1.145585,0.001847
22243.000000,1,1.124394,1.130401,1.127113,0.001687
22243.250000,1,1.109790,1.115305,1.112550,0.001467
22243.500000,1,1.101331,1.107705,1.105184,0.001633
22243.750000,1,1.106087,1.112291,1.108064,0.001545
22244.000000,1,1.114390,1.120569,1.117072,0.001337
22244.250000,1,1.123736,1.130863,1.127127,0.001600
22244.500000,1,1.129359,1.135992,1.132513,0.001486
22244.750000,1,1.128649,1.135963,1.131967,0.001581
22245.000000,1,1.125138,1.131439,1.128064,0.001505
22245.250000,1,1.123836,1.128524,1.125821,0.001041
22245.500000,1,1.124680,1.129702,1.127511,0.001134
22245.750000,1,1.131524,1.137253,1.134571,0.001608
22246.000000,1,1.140615,1.146504,1.143714,0.001545
22246.250000,1,1.143937,1.154573,1.149280,0.002119
22246.500000,1,1.146030,1.151190,1.148997,0.001258
22246.750000,1,1.140607,1.145357,1.143447,0.001225
22247.000000,1,1.135409,1.140400,1.137569,0.001306
22247.250000,1,1.132822,1.142681,1.136657,0.001783
22247.500000,1,1.136386,1.145491,1.140643,0.001987
22247.750000,1,1.148283,1.155448,1.151644,0.001850
22248.000000,1,1.159729,1.171048,1.165291,0.002057
22248.250000,1,1.173095,1.179440,1.176363,0.001573
22248.500000,1,1.180496,1.185384,1.182890,0.001359
22248.750000,1,1.181705,1.188624,1.185959,0.001390
22249.000000,1,1.184622,1.188799,1.187256,0.001109
22249.250000,1,1.186205,1.191740,1.190120,0.001305
22249.500000,1,1.194474,1.202654,1.197668,0.001629
22249.750000,1,1.206368,1.210767,1.208639,0.001211
22250.000000,1,1.216317,1.222292,1.219398,0.001305
22250.250000,1,1.224108,1.232820,1.228517,0.002113
22250.500000,1,1.228498,1.234163,1.231618,0.001462
22250.750000,1,1.226064,1.233756,1.229959,0.001847
22251.000000,1,1.222533,1.229790,1.225874,0.001819
22251.250000,1,1.214421,1.221688,1.219012,0.001486
22251.500000,1,1.211629,1.218774,1.215586,0.001692
22251.750000,1,1.212795,1.217783,1.215992,0.001228
22252.000000,1,1.216077,1.220541,1.218554,0.001174
22252.250000,1,1.217238,1.222942,1.220103,0.001441
22252.500000,1,1.214020,1.220959,1.218288,0.001463
22252.750000,1,1.203644,1.212209,1.208098,0.001895
22253.000000,1,1.190257,1.197468,1.193801,0.001854
22253.250000,1,1.174264,1.179655,1.177129,0.001619
22253.500000,1,1.162401,1.170018,1.164572,0.001663
22253.750000,1,1.153252,1.158591,1.156363,0.001028
22254.000000,1,1.146791,1.154393,1.150667,0.001868
22254.250000,1,1.138555,1.145341,1.142368,0.001605
22254.500000,1,1.123791,1.129979,1.126345,0.001520
22254.750000,1,1.096150,1.105051,1.099960,0.002076
22255.000000,1,1.060308,1.071890,1.065722,0.002648
22255.250000,1,1.025410,1.035386,1.029077,0.002260
22255.500000,1,0.990778,0.999990,0.994537,0.002028
22255.750000,1,0.958674,0.966734,0.961784,0.001833
22256.000000,1,0.924671,0.933927,0.927958,0.002130
22256.250000,1,0.885029,0.896282,0.888326,0.002488
22256.500000,1,0.836260,0.849016,0.839598,0.002871
22256.750000,1,0.779252,0.792448,0.782206,0.003222
22257.000000,1,0.716698,0.731871,0.721078,0.003282
22257.250000,1,0.657001,0.671001,0.660949,0.003221
22257.500000,1,0.603092,0.614428,0.605200,0.002753
22257.750000,1,0.549441,0.561555,0.552763,0.002775
22258.000000,1,0.501366,0.511873,0.503599,0.002509
22258.250000,1,0.453427,0.463247,0.455461,0.002438
22258.500000,1,0.407034,0.417464,0.409899,0.002360
22258.750000,1,0.366906,0.375399,0.369000,0.001969
22259.000000,1,0.334402,0.340791,0.335514,0.001583
22259.250000,1,0.309170,0.313744,0.310338,0.001078
22259.500000,1,0.292137,0.295798,0.293617,0.000840
22259.750000,1,0.283513,0.285624,0.284483,0.000587
22260.000000,2,0.281304,0.283483,0.282292,0.000606
22260.250000,2,0.282799,0.285169,0.283818,0.000562
22260.500000,2,0.288362,0.290448,0.289532,0.000563
22260.750000,2,0.296903,0.299495,0.298495,0.000633
22261.000000,2,0.308840,0.312433,0.311097,0.000796
22261.250000,2,0.324037,0.328758,0.327003,0.001022
22261.500000,2,0.343086,0.348266,0.346792,0.001095
22261.750000,2,0.366142,0.372895,0.371050,0.001425
22262.000000,2,0.395385,0.402759,0.401024,0.001738
22262.250000,2,0.429479,0.437841,0.435988,0.001890
22262.500000,2,0.468409,0.477456,0.475144,0.001961
22262.750000,2,0.507726,0.516080,0.514513,0.001879
22263.000000,2,0.545497,0.553525,0.551698,0.001727
22263.250000,2,0.579087,0.586119,0.584530,0.001668
22263.500000,2,0.609639,0.617616,0.615237,0.001617
22263.750000,2,0.639572,0.648333,0.645166,0.001728
22264.000000,2,0.671551,0.680253,0.677632,0.001868
22264.250000,2,0.705459,0.715334,0.711544,0.001847
22264.500000,2,0.737614,0.744892,0.743145,0.001471
22264.750000,2,0.764597,0.770456,0.768334,0.001314
22265.000000,2,0.781837,0.786592,0.784236,0.001375
22265.250000,2,0.789168,0.794269,0.791196,0.001480
22265.500000,2,0.793587,0.798184,0.796046,0.001361
22265.750000,2,0.800258,0.804764,0.802836,0.001297
22266.000000,2,0.813982,0.818839,0.816801,0.001271
22266.250000,2,0.832999,0.840377,0.837222,0.001493
22266.500000,2,0.855417,0.861878,0.859156,0.001618
22266.750000,2,0.874369,0.880263,0.877328,0.001556
22267.000000,2,0.884724,0.893831,0.888323,0.001790
22267.250000,2,0.888232,0.894976,0.891908,0.001883
22267.500000,2,0.889731,0.894593,0.892779,0.001201
22267.750000,2,0.895188,0.900285,0.897588,0.001216
22268.000000,2,0.905889,0.912404,0.909136,0.001677
22268.250000,2,0.923879,0.932309,0.928078,0.001894
22268.500000,2,0.945833,0.955601,0.950010,0.001759
22268.750000,2,0.966706,0.973754,0.970422,0.001531
22269.000000,2,0.982864,0.988784,0.985605,0.001544
22269.250000,2,0.990686,0.994827,0.992707,0.001065
22269.500000,2,0.993938,0.998354,0.995731,0.000967
22269.750000,2,0.993964,1.001227,0.997416,0.001527
22270.000000,2,1.000428,1.005526,1.002678,0.001241
22270.250000,2,1.008528,1.013688,1.011396,0.001328
22270.500000,2,1.022396,1.027524,1.024915,0.001228
22270.750000,2,1.035811,1.040952,1.038788,0.001586
22271.000000,2,1.045208,1.052260,1.049273,0.001586
22271.250000,2,1.048715,1.054542,1.052285,0.001612
22271.500000,2,1.043462,1.050600,1.048450,0.001605
22271.750000,2,1.034302,1.041076,1.038798,0.001622
22272.000000,2,1.026531,1.032644,1.029354,0.001640
22272.250000,2,1.020544,1.027503,1.024919,0.001467
22272.500000,2,1.021756,1.030237,1.026757,0.002005
22272.750000,2,1.033108,1.038827,1.036107,0.001521
22273.000000,2,1.045355,1.050470,1.048220,0.001233
22273.250000,2,1.055605,1.061364,1.058196,0.001287
22273.500000,2,1.060386,1.064737,1.062402,0.001024
22273.750000,2,1.057966,1.064551,1.061259,0.001655
22274.000000,2,1.056316,1.061378,1.059933,0.001268
22274.250000,2,1.060867,1.066704,1.064057,0.001219
22274.500000,2,1.072442,1.080800,1.077257,0.001804
22274.750000,2,1.095013,1.099576,1.098241,0.001224
22275.000000,2,1.120178,1.126541,1.123822,0.001607
22275.250000,2,1.145879,1.153447,1.149270,0.001911
22275.500000,2,1.165734,1.171021,1.168488,0.001146
22275.750000,2,1.179363,1.185290,1.182126,0.001416
22276.000000,2,1.192428,1.197434,1.194429,0.001396
22276.250000,2,1.205437,1.212337,1.207937,0.001990
22276.500000,2,1.222149,1.231170,1.225302,0.002035
22276.750000,2,1.243135,1.250337,1.246755,0.001835
22277.000000,2,1.262411,1.270386,1.267278,0.002441
22277.250000,2,1.280936,1.289088,1.284077,0.002144
22277.500000,2,1.292581,1.300343,1.295393,0.001771
22277.750000,2,1.297908,1.305966,1.302173,0.001762
22278.000000,2,1.307618,1.315239,1.310439,0.002102
22278.250000,2,1.316384,1.323295,1.319936,0.001738
22278.500000,2,1.327998,1.336384,1.332177,0.001772
22278.750000,2,1.341657,1.348396,1.345313,0.001909
22279.000000,2,1.354563,1.362518,1.358350,0.001979
22279.250000,2,1.363934,1.371228,1.367940,0.001622
22279.500000,2,1.370561,1.376621,1.373310,0.001627
22279.750000,2,1.373070,1.380169,1.375118,0.001693
22280.000000,2,1.372410,1.376917,1.374502,0.001149
22280.250000,2,1.370885,1.377437,1.373537,0.001590
22280.500000,2,1.367886,1.377287,1.371899,0.001819
22280.750000,2,1.368755,1.377467,1.372635,0.001913
22281.000000,2,1.370755,1.377127,1.373443,0.001677
22281.250000,2,1.369000,1.377838,1.373561,0.002194
22281.500000,2,1.368968,1.375248,1.371548,0.001393
22281.750000,2,1.363090,1.372063,1.366851,0.001958
22282.000000,2,1.357342,1.362964,1.359818,0.001545
22282.250000,2,1.351728,1.355299,1.353331,0.000894
22282.500000,2,1.344546,1.351382,1.347550,0.001416
22282.750000,2,1.343707,1.350613,1.346422,0.001813
22283.000000,2,1.344395,1.350820,1.346997,0.001552
22283.250000,2,1.344701,1.351535,1.348950,0.001643
22283.500000,2,1.347273,1.355943,1.350572,0.002002
22283.750000,2,1.345978,1.354042,1.349573,0.001795
22284.000000,2,1.344884,1.350374,1.347839,0.001281
22284.250000,2,1.342070,1.348470,1.345720,0.001685
22284.500000,2,1.346363,1.351408,1.348487,0.001403
22284.750000,2,1.349685,1.357436,1.353455,0.001934
22285.000000,2,1.357571,1.365605,1.360855,0.001747
22285.250000,2,1.366061,1.371031,1.367914,0.001341
22285.500000,2,1.366643,1.372903,1.369512,0.001715
22285.750000,2,1.366638,1.371760,1.368149,0.001499
22286.000000,2,1.361238,1.367098,1.363487,0.001735
22286.250000,2,1.353096,1.359627,1.355425,0.001423
22286.500000,2,1.346676,1.350471,1.348544,0.001167
22286.750000,2,1.337483,1.343128,1.339628,0.001512
22287.000000,2,1.322028,1.328318,1.325213,0.001824
22287.250000,2,1.296942,1.307096,1.301593,0.001955
22287.500000,2,1.261491,1.276391,1.269138,0.002925
22287.750000,2,1.224954,1.235948,1.227798,0.002519
22288.000000,2,1.175996,1.188268,1.179221,0.002757
22288.250000,2,1.118883,1.134334,1.123820,0.003071
22288.500000,2,1.058256,1.074454,1.063046,0.003393
22288.750000,2,0.994066,1.008150,0.996735,0.003428
22289.000000,2,0.921433,0.937742,0.924972,0.003734
22289.250000,2,0.843001,0.862301,0.847883,0.004257
22289.500000,2,0.766716,0.783468,0.769960,0.003922
22289.750000,2,0.687556,0.704320,0.690895,0.003896
22290.000000,2,0.611940,0.628300,0.615791,0.003734
22290.250000,2,0.541760,0.556538,0.545228,0.003449
22290.500000,2,0.478399,0.491781,0.481001,0.003257
22290.750000,2,0.422498,0.434041,0.424788,0.002799
22291.000000,2,0.374381,0.384809,0.377173,0.002388
22291.250000,2,0.337015,0.344884,0.338951,0.001851
22291.500000,2,0.309234,0.314871,0.311086,0.001316
22291.750000,2,0.292281,0.295932,0.294029,0.000905
22292.000000,3,0.288307,0.291687,0.290452,0.000656
22292.250000,3,0.293054,0.294951,0.294075,0.000471
22292.500000,3,0.301923,0.305606,0.304319,0.000877
22292.750000,3,0.318366,0.323108,0.321558,0.001136
22293.000000,3,0.341956,0.349146,0.346896,0.001586
22293.250000,3,0.374081,0.382041,0.380250,0.001940
22293.500000,3,0.413280,0.422488,0.420701,0.002296
22293.750000,3,0.457768,0.467852,0.465688,0.002440
22294.000000,3,0.504833,0.516536,0.513342,0.002715
22294.250000,3,0.554410,0.565591,0.562913,0.002627
22294.500000,3,0.606003,0.618155,0.615131,0.002960
22294.750000,3,0.661362,0.673875,0.671078,0.003059
22295.000000,3,0.720676,0.734922,0.731080,0.003290
22295.250000,3,0.782701,0.798211,0.793072,0.003592
22295.500000,3,0.842506,0.857077,0.852512,0.003289
22295.750000,3,0.896576,0.907744,0.904883,0.002746
22296.000000,3,0.942112,0.952100,0.948362,0.002451
22296.250000,3,0.979657,0.988859,0.985427,0.002439
22296.500000,3,1.014877,1.024639,1.020745,0.002530
22296.750000,3,1.050072,1.058771,1.056011,0.002273
22297.000000,3,1.086175,1.094352,1.091536,0.002143
22297.250000,3,1.121004,1.130738,1.126415,0.002192
22297.500000,3,1.150451,1.159721,1.154445,0.002079
22297.750000,3,1.171698,1.179443,1.174683,0.001697
22298.000000,3,1.183948,1.188859,1.186257,0.001095
22298.250000,3,1.190020,1.200808,1.194122,0.002432
22298.500000,3,1.196086,1.201223,1.198449,0.001265
22298.750000,3,1.200846,1.206895,1.204195,0.001685
22299.000000,3,1.206463,1.212852,1.209369,0.001207
22299.250000,3,1.211646,1.219765,1.214577,0.001859
22299.500000,3,1.216716,1.222470,1.219278,0.001613
22299.750000,3,1.216328,1.223072,1.219066,0.001738
22300.000000,3,1.215151,1.223085,1.219307,0.002024
22300.250000,3,1.204353,1.211853,1.208222,0.001673
22300.500000,3,1.194695,1.200566,1.197723,0.001291
22300.750000,3,1.180039,1.187684,1.184529,0.001876
22301.000000,3,1.169534,1.175240,1.172842,0.001532
22301.250000,3,1.159122,1.167439,1.163236,0.001937
22301.500000,3,1.151288,1.158226,1.155491,0.001826
22301.750000,3,1.144227,1.150876,1.147833,0.001645
22302.000000,3,1.135138,1.141625,1.138516,0.001619
22302.250000,3,1.120242,1.127245,1.124057,0.001601
22302.500000,3,1.102535,1.108870,1.106011,0.001782
22302.750000,3,1.084985,1.090884,1.087702,0.001631
22303.000000,3,1.070351,1.075384,1.073009,0.001349
22303.250000,3,1.060004,1.066091,1.063809,0.001484
22303.500000,3,1.058165,1.064605,1.061450,0.001513
22303.750000,3,1.059337,1.066052,1.061539,0.001530
22304.000000,3,1.057058,1.066312,1.061587,0.001968
22304.250000,3,1.055081,1.059359,1.057490,0.001325
22304.500000,3,1.048287,1.053874,1.051551,0.001324
22304.750000,3,1.043363,1.051113,1.046288,0.001479
22305.000000,3,1.043333,1.048776,1.045365,0.001283
22305.250000,3,1.049881,1.055183,1.052058,0.001336
22305.500000,3,1.061498,1.067291,1.065088,0.001435
22305.750000,3,1.079289,1.087113,1.082710,0.001952
22306.000000,3,1.095153,1.103708,1.098420,0.001864
22306.250000,3,1.108323,1.112449,1.110053,0.001190
22306.500000,3,1.115573,1.120154,1.117895,0.001160
22306.750000,3,1.121667,1.125108,1.122994,0.001098
22307.000000,3,1.126460,1.133625,1.128879,0.001637
22307.250000,3,1.132907,1.138600,1.135704,0.001525
22307.500000,3,1.139331,1.144218,1.142123,0.001365
22307.750000,3,1.145556,1.150830,1.148342,0.001220
22308.000000,3,1.150460,1.158385,1.153042,0.001910
22308.250000,3,1.153178,1.158171,1.155010,0.001158
22308.500000,3,1.153863,1.157211,1.155449,0.000775
22308.750000,3,1.154748,1.160846,1.157433,0.001520
22309.000000,3,1.158827,1.166553,1.162340,0.001779
22309.250000,3,1.162730,1.170766,1.167172,0.001817
22309.500000,3,1.169490,1.176239,1.173077,0.001573
22309.750000,3,1.177010,1.183735,1.179640,0.001730
22310.000000,3,1.179435,1.183816,1.181829,0.001090
22310.250000,3,1.181235,1.188013,1.184376,0.001834
22310.500000,3,1.182630,1.189858,1.185905,0.001496
22310.750000,3,1.183086,1.189891,1.186221,0.001469
22311.000000,3,1.184156,1.188456,1.186553,0.001206
22311.250000,3,1.182886,1.188737,1.186298,0.001656
22311.500000,3,1.183924,1.188708,1.186832,0.001173
22311.750000,3,1.185765,1.190421,1.187944,0.001316
22312.000000,3,1.185564,1.193044,1.189742,0.001604
22312.250000,3,1.186615,1.193545,1.190864,0.001426
22312.500000,3,1.186134,1.192193,1.189697,0.001367
22312.750000,3,1.184754,1.193059,1.188433,0.002113
22313.000000,3,1.181322,1.189203,1.185537,0.002170
22313.250000,3,1.179828,1.185932,1.182429,0.001577
22313.500000,3,1.176853,1.183439,1.181023,0.001486
22313.750000,3,1.177701,1.184021,1.181165,0.001466
22314.000000,3,1.176621,1.184273,1.180489,0.001737
22314.250000,3,1.177523,1.184300,1.180455,0.001529
22314.500000,3,1.176001,1.181499,1.179026,0.001349
22314.750000,3,1.174611,1.180495,1.177355,0.001534
22315.000000,3,1.173282,1.180648,1.176481,0.001495
22315.250000,3,1.171985,1.180586,1.176880,0.002025
22315.500000,3,1.176157,1.182973,1.178769,0.001438
22315.750000,3,1.180979,1.186867,1.183864,0.001389
22316.000000,3,1.186470,1.193513,1.189301,0.001781
22316.250000,3,1.190960,1.196473,1.194040,0.001595
22316.500000,3,1.192622,1.202041,1.198812,0.001973
22316.750000,3,1.199118,1.204841,1.202125,0.001136
22317.000000,3,1.200050,1.209357,1.204478,0.001996
22317.250000,3,1.203195,1.208397,1.206207,0.001170
22317.500000,3,1.203083,1.208935,1.205916,0.001439
22317.750000,3,1.199608,1.205497,1.203138,0.001282
22318.000000,3,1.194741,1.201534,1.196649,0.001554
22318.250000,3,1.181504,1.189391,1.185979,0.001684
22318.500000,3,1.164776,1.173577,1.171078,0.001830
22318.750000,3,1.145146,1.155204,1.151280,0.002319
22319.000000,3,1.124709,1.131800,1.127026,0.001679
22319.250000,3,1.092508,1.103125,1.097041,0.002240
22319.500000,3,1.058462,1.068396,1.062247,0.002288
22319.750000,3,1.019707,1.030403,1.023111,0.002595
22320.000000,3,0.977801,0.987097,0.980439,0.002492
22320.250000,3,0.928415,0.940399,0.932260,0.002793
22320.500000,3,0.875394,0.889160,0.879831,0.003355
22320.750000,3,0.819355,0.833597,0.823161,0.003359
22321.000000,3,0.760268,0.773949,0.763188,0.003490
22321.250000,3,0.698334,0.711903,0.701612,0.003452
22321.500000,3,0.637116,0.651016,0.640249,0.003371
22321.750000,3,0.577780,0.590981,0.580581,0.003252
22322.000000,3,0.522099,0.533767,0.524385,0.002949
22322.250000,3,0.468761,0.480336,0.471309,0.002916
22322.500000,3,0.419891,0.431052,0.423302,0.002478
22322.750000,3,0.378665,0.388091,0.381341,0.002246
22323.000000,3,0.345235,0.352761,0.347206,0.001741
22323.250000,3,0.319778,0.325360,0.321320,0.001339
22323.500000,3,0.302308,0.306088,0.303620,0.000946
22323.750000,3,0.292356,0.294937,0.293725,0.000629
22324.000000,4,0.285051,0.288066,0.286626,0.000768
22324.250000,4,0.289702,0.292427,0.291308,0.000650
22324.500000,4,0.300513,0.304564,0.303183,0.000949
22324.750000,4,0.319009,0.324054,0.322683,0.001237
22325.000000,4,0.343819,0.350773,0.349050,0.001656
22325.250000,4,0.376861,0.384875,0.383074,0.001966
22325.500000,4,0.417088,0.426907,0.425034,0.002456
22325.750000,4,0.465357,0.477002,0.474453,0.002825
22326.000000,4,0.520638,0.533750,0.530529,0.003271
22326.250000,4,0.580195,0.594687,0.590976,0.003518
22326.500000,4,0.642619,0.656344,0.653078,0.003411
22326.750000,4,0.704978,0.720263,0.715434,0.003521
22327.000000,4,0.766454,0.780010,0.776777,0.003423
22327.250000,4,0.825867,0.839429,0.835945,0.003343
22327.500000,4,0.882217,0.894467,0.891332,0.003015
22327.750000,4,0.935382,0.947358,0.943761,0.003026
22328.000000,4,0.983650,0.995064,0.990622,0.002965
22328.250000,4,1.025769,1.035317,1.032777,0.002467
22328.500000,4,1.062118,1.071946,1.068451,0.002462
22328.750000,4,1.093862,1.103410,1.098732,0.002207
22329.000000,4,1.119360,1.125099,1.122844,0.001469
22329.250000,4,1.137343,1.142612,1.140612,0.001609
22329.500000,4,1.149670,1.156575,1.152797,0.001839
22329.750000,4,1.159289,1.163493,1.161311,0.001172
22330.000000,4,1.166215,1.172091,1.168576,0.001739
22330.250000,4,1.173351,1.180379,1.176498,0.001686
22330.500000,4,1.182553,1.188507,1.184970,0.001383
22330.750000,4,1.191395,1.198016,1.194611,0.001687
22331.000000,4,1.196209,1.204175,1.200489,0.001703
22331.250000,4,1.199156,1.206144,1.201319,0.001485
22331.500000,4,1.194221,1.201484,1.198000,0.001953
22331.750000,4,1.190791,1.197947,1.194489,0.001660
22332.000000,4,1.190697,1.194544,1.192337,0.000978
22332.250000,4,1.192889,1.199404,1.194909,0.001711
22332.500000,4,1.198669,1.203118,1.200927,0.001211
22332.750000,4,1.203486,1.211699,1.207371,0.002150
22333.000000,4,1.206812,1.214602,1.211012,0.001950
22333.250000,4,1.207763,1.213408,1.210872,0.001241
22333.500000,4,1.206974,1.210332,1.208669,0.000979
22333.750000,4,1.204523,1.211043,1.206884,0.001533
22334.000000,4,1.204088,1.209017,1.207049,0.001350
22334.250000,4,1.208587,1.214043,1.211052,0.001577
22334.500000,4,1.214675,1.220420,1.216792,0.001595
22334.750000,4,1.217056,1.222965,1.220021,0.001617
22335.000000,4,1.217655,1.222766,1.220330,0.001407
22335.250000,4,1.214668,1.219722,1.217350,0.001417
22335.500000,4,1.210700,1.217256,1.214128,0.001469
22335.750000,4,1.208828,1.213683,1.211118,0.001233
22336.000000,4,1.209174,1.217445,1.212110,0.001896
22336.250000,4,1.211335,1.217909,1.214584,0.001553
22336.500000,4,1.216043,1.223583,1.218777,0.001861
22336.750000,4,1.218550,1.225316,1.221755,0.001666
22337.000000,4,1.221720,1.228590,1.225155,0.001607
22337.250000,4,1.220547,1.229849,1.225019,0.002368
22337.500000,4,1.217865,1.224560,1.221539,0.001644
22337.750000,4,1.212128,1.219590,1.215041,0.001743
22338.000000,4,1.202179,1.207141,1.204844,0.001354
22338.250000,4,1.190835,1.196150,1.193727,0.001652
22338.500000,4,1.179604,1.188786,1.184635,0.002042
22338.750000,4,1.176023,1.182003,1.179458,0.001395
22339.000000,4,1.175206,1.181686,1.178563,0.001409
22339.250000,4,1.177074,1.186371,1.180186,0.001870
22339.500000,4,1.180198,1.184650,1.182601,0.001118
22339.750000,4,1.180230,1.186723,1.184208,0.001319
22340.000000,4,1.183132,1.190658,1.186856,0.001779
22340.250000,4,1.175814,1.182463,1.178788,0.001660
22340.500000,4,1.172771,1.178264,1.175806,0.001459
22340.750000,4,1.170101,1.178882,1.174957,0.001687
22341.000000,4,1.174758,1.180180,1.177471,0.001350
22341.250000,4,1.176918,1.183354,1.180825,0.001335
22341.500000,4,1.179524,1.185633,1.183468,0.001432
22341.750000,4,1.179470,1.186549,1.183366,0.001493
22342.000000,4,1.178741,1.183272,1.180688,0.001166
22342.250000,4,1.174998,1.179701,1.177835,0.001089
22342.500000,4,1.172814,1.180830,1.176682,0.001778
22342.750000,4,1.173459,1.179042,1.176639,0.001079
22343.000000,4,1.177247,1.182995,1.179452,0.001510
22343.250000,4,1.179369,1.184561,1.181229,0.001230
22343.500000,4,1.178159,1.182826,1.180655,0.001186
22343.750000,4,1.175634,1.182361,1.179213,0.001807
22344.000000,4,1.174662,1.181453,1.177204,0.001436
22344.250000,4,1.173341,1.180722,1.175997,0.001682
22344.500000,4,1.172599,1.178141,1.174859,0.001539
22344.750000,4,1.171681,1.179145,1.174767,0.001775
22345.000000,4,1.171716,1.176365,1.174212,0.001254
22345.250000,4,1.168884,1.176838,1.172925,0.001694
22345.500000,4,1.165578,1.174175,1.170137,0.001766
22345.750000,4,1.162628,1.171433,1.167024,0.001588
22346.000000,4,1.160834,1.166794,1.163509,0.001472
22346.250000,4,1.156741,1.163171,1.159926,0.001589
22346.500000,4,1.152586,1.160853,1.157482,0.001778
22346.750000,4,1.150868,1.160321,1.154350,0.002097
22347.000000,4,1.147461,1.152279,1.150223,0.001117
22347.250000,4,1.138725,1.147715,1.144417,0.001823
22347.500000,4,1.133376,1.141227,1.137619,0.001682
22347.750000,4,1.126077,1.133622,1.129647,0.001541
22348.000000,4,1.115418,1.122645,1.120511,0.001661
22348.250000,4,1.105951,1.112830,1.109320,0.001760
22348.500000,4,1.093471,1.100819,1.097543,0.001929
22348.750000,4,1.082215,1.088767,1.085495,0.001778
22349.000000,4,1.069470,1.075737,1.072329,0.001746
22349.250000,4,1.055762,1.062557,1.059950,0.001567
22349.500000,4,1.042955,1.050226,1.046352,0.001857
22349.750000,4,1.028844,1.035389,1.032239,0.001880
22350.000000,4,1.012330,1.020661,1.016613,0.002204
22350.250000,4,0.995620,1.004446,1.000242,0.001880
22350.500000,4,0.981075,0.987655,0.984736,0.001556
22350.750000,4,0.964664,0.972457,0.969047,0.001848
22351.000000,4,0.950035,0.957296,0.953226,0.001679
22351.250000,4,0.934512,0.939543,0.936593,0.001290
22351.500000,4,0.912064,0.919604,0.915066,0.001803
22351.750000,4,0.886276,0.893971,0.888976,0.001937
22352.000000,4,0.853529,0.863143,0.857797,0.002250
22352.250000,4,0.818594,0.828891,0.821609,0.002346
22352.500000,4,0.777673,0.788136,0.781059,0.002536
