# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.240920,0.242396,0.241399,0.000536
22528.250000,1,0.242507,0.244193,0.243381,0.000545
22528.500000,1,0.249329,0.251427,0.250300,0.000670
22528.750000,1,0.260505,0.263012,0.261749,0.000794
22529.000000,1,0.276378,0.279979,0.278284,0.001144
22529.250000,1,0.296963,0.301239,0.299194,0.001381
22529.500000,1,0.322257,0.327157,0.325048,0.001610
22529.750000,1,0.352149,0.357884,0.355252,0.001829
22530.000000,1,0.387553,0.393872,0.391118,0.002093
22530.250000,1,0.427508,0.435317,0.431588,0.002325
22530.500000,1,0.471458,0.480029,0.476148,0.002704
22530.750000,1,0.517374,0.525781,0.522387,0.002654
22531.000000,1,0.564235,0.572890,0.569224,0.002761
22531.250000,1,0.610771,0.618362,0.615047,0.002518
22531.500000,1,0.656700,0.664450,0.661260,0.002556
22531.750000,1,0.703103,0.711268,0.707720,0.002648
22532.000000,1,0.749660,0.758068,0.754850,0.002713
22532.250000,1,0.795380,0.803423,0.800174,0.002484
22532.500000,1,0.838011,0.845216,0.842185,0.002282
22532.750000,1,0.875506,0.881760,0.879167,0.002049
22533.000000,1,0.908685,0.914970,0.912679,0.001955
22533.250000,1,0.949095,0.965627,0.958808,0.005037
22533.500000,1,0.971632,0.978184,0.975566,0.001986
22533.750000,1,0.998492,1.003737,1.001792,0.001701
22534.000000,1,1.027078,1.031546,1.029869,0.001378
22534.250000,1,1.051408,1.056227,1.054503,0.001480
22534.500000,1,1.073657,1.077423,1.076020,0.001142
22534.750000,1,1.091804,1.094966,1.093849,0.001049
22535.000000,1,1.108220,1.112658,1.110866,0.001201
22535.250000,1,1.125867,1.128993,1.127459,0.001074
22535.500000,1,1.143314,1.146980,1.145189,0.001277
22535.750000,1,1.160280,1.163376,1.161535,0.000903
22536.000000,1,1.175276,1.178853,1.176756,0.000996
22536.250000,1,1.187421,1.189702,1.188445,0.000754
22536.500000,1,1.198147,1.199667,1.198827,0.000593
22536.750000,1,1.207379,1.209018,1.208053,0.000589
22537.000000,1,1.216264,1.217674,1.217081,0.000424
22537.250000,1,1.224301,1.227008,1.225407,0.000747
22537.500000,1,1.230607,1.232383,1.231411,0.000492
22537.750000,1,1.235081,1.235911,1.235372,0.000260
22538.000000,1,1.237191,1.239722,1.238363,0.000746
22538.250000,1,1.240911,1.242453,1.241879,0.000422
22538.500000,1,1.253296,1.258235,1.255540,0.001690
22538.750000,1,1.253298,1.255099,1.254083,0.000568
22539.000000,1,1.260731,1.262957,1.261944,0.000601
22539.250000,1,1.267867,1.270246,1.268917,0.000656
22539.500000,1,1.272321,1.274804,1.273385,0.000778
22539.750000,1,1.274262,1.277097,1.275429,0.000802
22540.000000,1,1.275693,1.278524,1.277129,0.000874
22540.250000,1,1.276187,1.277785,1.277006,0.000579
22540.500000,1,1.274125,1.275785,1.275237,0.000596
22540.750000,1,1.269924,1.271853,1.271170,0.000567
22541.000000,1,1.263499,1.265441,1.264383,0.000724
22541.250000,1,1.253713,1.256097,1.255168,0.000778
22541.500000,1,1.245905,1.247514,1.246686,0.000544
22541.750000,1,1.239726,1.240931,1.240317,0.000443
22542.000000,1,1.237000,1.238606,1.238059,0.000465
22542.250000,1,1.236588,1.237728,1.237318,0.000334
22542.500000,1,1.235954,1.237308,1.236493,0.000443
22542.750000,1,1.233106,1.234399,1.233818,0.000347
22543.000000,1,1.228680,1.230727,1.229600,0.000589
22543.250000,1,1.223177,1.225523,1.224571,0.000782
22543.500000,1,1.221117,1.222351,1.221826,0.000363
22543.750000,1,1.220912,1.222234,1.221553,0.000474
22544.000000,1,1.222199,1.223835,1.223077,0.000480
22544.250000,1,1.223267,1.224574,1.224005,0.000485
22544.500000,1,1.222786,1.223823,1.223301,0.000426
22544.750000,1,1.220000,1.220966,1.220594,0.000275
22545.000000,1,1.217896,1.218677,1.218364,0.000212
22545.250000,1,1.217343,1.218286,1.217806,0.000335
22545.500000,1,1.219135,1.220785,1.220020,0.000528
22545.750000,1,1.221804,1.223587,1.222543,0.000559
22546.000000,1,1.223618,1.225183,1.224371,0.000480
22546.250000,1,1.223247,1.224375,1.223600,0.000358
22546.500000,1,1.221413,1.222544,1.221975,0.000398
22546.750000,1,1.219806,1.221531,1.220681,0.000453
22547.000000,1,1.221917,1.222630,1.222176,0.000258
22547.250000,1,1.226092,1.227546,1.226687,0.000405
22547.500000,1,1.230334,1.232173,1.231451,0.000597
22547.750000,1,1.234376,1.236730,1.235249,0.000668
22548.000000,1,1.235842,1.237039,1.236484,0.000381
22548.250000,1,1.234244,1.235869,1.234913,0.000570
22548.500000,1,1.232646,1.233499,1.233174,0.000288
22548.750000,1,1.231600,1.233399,1.232521,0.000573
22549.000000,1,1.232440,1.234197,1.233292,0.000590
22549.250000,1,1.232898,1.235743,1.234250,0.000928
22549.500000,1,1.232073,1.234679,1.233294,0.000893
22549.750000,1,1.227327,1.230948,1.228893,0.001060
22550.000000,1,1.221908,1.224465,1.223242,0.000762
22550.250000,1,1.216760,1.220033,1.218184,0.000945
22550.500000,1,1.213261,1.216362,1.215080,0.000981
22550.750000,1,1.213281,1.215261,1.214180,0.000646
22551.000000,1,1.212325,1.215573,1.213743,0.001080
22551.250000,1,1.209823,1.213221,1.211608,0.001067
22551.500000,1,1.205306,1.208619,1.206828,0.001105
22551.750000,1,1.199055,1.201652,1.200585,0.000959
22552.000000,1,1.194289,1.196984,1.195946,0.000917
22552.250000,1,1.191063,1.193713,1.192474,0.000837
22552.500000,1,1.189251,1.192052,1.190857,0.000799
22552.750000,1,1.187015,1.189521,1.188348,0.000897
22553.000000,1,1.180765,1.184410,1.182392,0.001046
22553.250000,1,1.170520,1.174386,1.172311,0.001069
22553.500000,1,1.158774,1.161461,1.159882,0.000926
22553.750000,1,1.145935,1.148275,1.147102,0.000832
22554.000000,1,1.133992,1.136671,1.135218,0.000867
22554.250000,1,1.122810,1.125477,1.123718,0.000818
22554.500000,1,1.109148,1.112452,1.110590,0.000956
22554.750000,1,1.090850,1.095595,1.092818,0.001501
22555.000000,1,1.066827,1.071296,1.068861,0.001533
22555.250000,1,1.036173,1.042825,1.038993,0.001903
22555.500000,1,1.001570,1.007861,1.004521,0.001897
22555.750000,1,0.961998,0.969129,0.965820,0.002148
22556.000000,1,0.919579,0.926917,0.923638,0.002224
22556.250000,1,0.871133,0.880711,0.876303,0.002763
22556.500000,1,0.817904,0.828109,0.823673,0.002949
22556.750000,1,0.761115,0.771212,0.767286,0.003048
22557.000000,1,0.701699,0.712464,0.708569,0.003295
22557.250000,1,0.643653,0.653865,0.649776,0.003061
22557.500000,1,0.587168,0.596869,0.593097,0.002934
22557.750000,1,0.531541,0.541011,0.537406,0.002836
22558.000000,1,0.478540,0.487553,0.484024,0.002648
22558.250000,1,0.427524,0.436413,0.433083,0.002616
22558.500000,1,0.381468,0.389041,0.386464,0.002323
22558.750000,1,0.340228,0.347301,0.344760,0.002113
22559.000000,1,0.306092,0.311715,0.309868,0.001738
22559.250000,1,0.278671,0.282995,0.281706,0.001365
22559.500000,1,0.259101,0.262277,0.261281,0.000992
22559.750000,1,0.247033,0.249179,0.248211,0.000602
22560.000000,2,0.252806,0.253562,0.253261,0.000222
22560.250000,2,0.257470,0.259266,0.258637,0.000546
22560.500000,2,0.264615,0.266632,0.265440,0.000710
22560.750000,2,0.281831,0.284955,0.283869,0.001032
22561.000000,2,0.302522,0.307103,0.304347,0.001452
22561.250000,2,0.333373,0.339129,0.336412,0.001735
22561.500000,2,0.366744,0.373089,0.369393,0.001951
22561.750000,2,0.408447,0.415848,0.412107,0.002249
22562.000000,2,0.451118,0.459225,0.454417,0.002472
22562.250000,2,0.500365,0.508906,0.504828,0.002666
22562.500000,2,0.550448,0.559062,0.553835,0.002710
22562.750000,2,0.605130,0.614584,0.609594,0.002876
22563.000000,2,0.656880,0.666257,0.660855,0.002874
22563.250000,2,0.710866,0.719556,0.715130,0.002622
22563.500000,2,0.757841,0.765955,0.761038,0.002415
22563.750000,2,0.804907,0.811879,0.808377,0.002161
22564.000000,2,0.845643,0.852300,0.848307,0.002050
22564.250000,2,0.886715,0.894099,0.890420,0.002123
22564.500000,2,0.922942,0.929490,0.925818,0.001857
22564.750000,2,0.959238,0.965116,0.962063,0.001715
22565.000000,2,0.987001,0.992295,0.988899,0.001565
22565.250000,2,1.013416,1.016562,1.015334,0.001083
22565.500000,2,1.031437,1.034145,1.032342,0.000818
22565.750000,2,1.050692,1.053570,1.051876,0.000877
22566.000000,2,1.064757,1.066891,1.065246,0.000703
22566.250000,2,1.079952,1.083013,1.081871,0.000843
22566.500000,2,1.090630,1.093321,1.091376,0.000791
22566.750000,2,1.101789,1.103392,1.102656,0.000559
22567.000000,2,1.105250,1.107352,1.106623,0.000645
22567.250000,2,1.113617,1.115066,1.114472,0.000519
22567.500000,2,1.117303,1.119332,1.118296,0.000696
22567.750000,2,1.127785,1.128981,1.128643,0.000388
22568.000000,2,1.135551,1.138096,1.136337,0.000733
22568.250000,2,1.148078,1.150256,1.148867,0.000649
22568.500000,2,1.152761,1.156090,1.154919,0.000942
22568.750000,2,1.162918,1.164957,1.163528,0.000630
22569.000000,2,1.164683,1.167522,1.166449,0.000875
22569.250000,2,1.173188,1.175068,1.174236,0.000581
22569.500000,2,1.176566,1.179799,1.177859,0.000843
22569.750000,2,1.186610,1.187985,1.187096,0.000444
22570.000000,2,1.189078,1.192218,1.190643,0.000906
22570.250000,2,1.196803,1.198633,1.197920,0.000615
22570.500000,2,1.196866,1.199704,1.198507,0.000904
22570.750000,2,1.202873,1.204507,1.203574,0.000599
22571.000000,2,1.203389,1.205629,1.204446,0.000677
22571.250000,2,1.210615,1.212384,1.211770,0.000484
22571.500000,2,1.211934,1.216697,1.214492,0.001331
22571.750000,2,1.220362,1.221681,1.220847,0.000409
22572.000000,2,1.220109,1.223032,1.221890,0.000879
22572.250000,2,1.223781,1.225178,1.224732,0.000438
22572.500000,2,1.221688,1.224824,1.223203,0.001000
22572.750000,2,1.227244,1.228276,1.227805,0.000316
22573.000000,2,1.227854,1.232019,1.229579,0.001151
22573.250000,2,1.235753,1.237464,1.236515,0.000637
22573.500000,2,1.237171,1.240266,1.238382,0.000985
22573.750000,2,1.242246,1.243578,1.243112,0.000421
22574.000000,2,1.240066,1.243838,1.241735,0.001156
22574.250000,2,1.243939,1.245970,1.244667,0.000752
22574.500000,2,1.241515,1.244534,1.243233,0.000971
22574.750000,2,1.246103,1.247902,1.246977,0.000585
22575.000000,2,1.244004,1.247591,1.245785,0.001176
22575.250000,2,1.247845,1.249095,1.248410,0.000379
22575.500000,2,1.242715,1.246624,1.244946,0.001235
22575.750000,2,1.244334,1.246523,1.245503,0.000789
22576.000000,2,1.347341,1.444429,1.396598,0.032356
22576.250000,2,1.242125,1.245147,1.243073,0.000942
22576.500000,2,1.239007,1.242304,1.240186,0.001094
22576.750000,2,1.241835,1.244169,1.242812,0.000724
22577.000000,2,1.238021,1.241571,1.239769,0.001160
22577.250000,2,1.238437,1.241256,1.239969,0.000912
22577.500000,2,1.233420,1.237855,1.235704,0.001457
22577.750000,2,1.234600,1.236840,1.235963,0.000648
22578.000000,2,1.230023,1.233887,1.232362,0.001156
22578.250000,2,1.233151,1.234571,1.233710,0.000519
22578.500000,2,1.227644,1.231536,1.229698,0.001192
22578.750000,2,1.229353,1.230843,1.230134,0.000502
22579.000000,2,1.223437,1.227135,1.225213,0.001142
22579.250000,2,1.223405,1.226615,1.225330,0.000929
22579.500000,2,1.219619,1.223179,1.221142,0.001143
22579.750000,2,1.221028,1.224314,1.222704,0.001024
22580.000000,2,1.218470,1.222285,1.219931,0.001215
22580.250000,2,1.220387,1.222185,1.221078,0.000582
22580.500000,2,1.215488,1.218889,1.217029,0.001135
22580.750000,2,1.216102,1.218920,1.217375,0.000890
22581.000000,2,1.211502,1.214380,1.212589,0.000887
22581.250000,2,1.212234,1.213878,1.212801,0.000547
22581.500000,2,1.206921,1.209388,1.207959,0.000846
22581.750000,2,1.205710,1.207781,1.206828,0.000594
22582.000000,2,1.199022,1.201644,1.200002,0.000761
22582.250000,2,1.196572,1.198841,1.197522,0.000733
22582.500000,2,1.190230,1.192198,1.191344,0.000700
22582.750000,2,1.190558,1.191981,1.191366,0.000413
22583.000000,2,1.188107,1.191117,1.188925,0.000991
22583.250000,2,1.191975,1.193039,1.192453,0.000381
22583.500000,2,1.189694,1.192141,1.190810,0.000942
22583.750000,2,1.190951,1.192929,1.191884,0.000637
22584.000000,2,1.185324,1.187943,1.186599,0.000827
22584.250000,2,1.183835,1.186114,1.185106,0.000675
22584.500000,2,1.176677,1.179756,1.178080,0.000940
22584.750000,2,1.174258,1.175728,1.174916,0.000487
22585.000000,2,1.164923,1.166206,1.165486,0.000409
22585.250000,2,1.156130,1.158807,1.157936,0.000765
22585.500000,2,1.141319,1.144359,1.142720,0.001113
22585.750000,2,1.127708,1.130974,1.129920,0.000984
22586.000000,2,1.109434,1.112567,1.111348,0.000989
22586.250000,2,1.094772,1.098285,1.096861,0.001098
22586.500000,2,1.074557,1.078516,1.076135,0.001302
22586.750000,2,1.054131,1.058487,1.057244,0.001313
22587.000000,2,1.026599,1.030633,1.028983,0.001457
22587.250000,2,0.996777,1.001948,1.000589,0.001620
22587.500000,2,0.958742,0.965452,0.962959,0.002019
22587.750000,2,0.922717,0.929128,0.927146,0.002009
22588.000000,2,0.880240,0.887205,0.884224,0.002128
22588.250000,2,0.837580,0.845478,0.843105,0.002551
22588.500000,2,0.788035,0.797637,0.793426,0.002828
22588.750000,2,0.738463,0.747478,0.744553,0.002786
22589.000000,2,0.681608,0.691313,0.687322,0.003012
22589.250000,2,0.627250,0.637107,0.633716,0.002991
22589.500000,2,0.569751,0.579550,0.575539,0.002951
22589.750000,2,0.517763,0.527678,0.524218,0.002984
22590.000000,2,0.465695,0.474857,0.470905,0.002589
22590.250000,2,0.420217,0.428061,0.425557,0.002407
22590.500000,2,0.375743,0.382831,0.379815,0.002100
22590.750000,2,0.339323,0.345630,0.343909,0.001944
22591.000000,2,0.306573,0.311785,0.309596,0.001495
22591.250000,2,0.284176,0.288402,0.287287,0.001305
22591.500000,2,0.265856,0.268279,0.267336,0.000729
22591.750000,2,0.258205,0.259967,0.259456,0.000529
22592.000000,3,0.317245,0.318643,0.317835,0.000464
22592.250000,3,0.320570,0.322199,0.321121,0.000486
22592.500000,3,0.327122,0.329546,0.327835,0.000734
22592.750000,3,0.340557,0.343673,0.341537,0.000921
22593.000000,3,0.357565,0.361224,0.358714,0.001100
22593.250000,3,0.381747,0.385986,0.383205,0.001341
22593.500000,3,0.409807,0.415612,0.411733,0.001787
22593.750000,3,0.445041,0.451118,0.447389,0.001880
22594.000000,3,0.482663,0.489652,0.485206,0.002172
22594.250000,3,0.524384,0.531844,0.527486,0.002236
22594.500000,3,0.566416,0.573838,0.569529,0.002258
22594.750000,3,0.611688,0.619980,0.615568,0.002482
22595.000000,3,0.658141,0.666334,0.661841,0.002556
22595.250000,3,0.706845,0.714984,0.710594,0.002526
22595.500000,3,0.753067,0.760498,0.756185,0.002337
22595.750000,3,0.796854,0.803534,0.800329,0.002041
22596.000000,3,0.834675,0.840654,0.837735,0.001926
22596.250000,3,0.868829,0.874494,0.872133,0.001808
22596.500000,3,0.897919,0.903348,0.901019,0.001569
22596.750000,3,0.925514,0.931374,0.929136,0.001745
22597.000000,3,0.950375,0.954272,0.952718,0.001211
22597.250000,3,0.971716,0.975664,0.974245,0.001173
22597.500000,3,0.986540,0.989866,0.988663,0.001017
22597.750000,3,0.997280,1.001332,0.999528,0.001109
22598.000000,3,1.003979,1.006884,1.005529,0.000898
22598.250000,3,1.010050,1.014091,1.012282,0.001178
22598.500000,3,1.016131,1.019038,1.018143,0.000914
22598.750000,3,1.023795,1.027431,1.026091,0.001178
22599.000000,3,1.029916,1.033810,1.032217,0.001097
22599.250000,3,1.036724,1.039595,1.038219,0.001040
22599.500000,3,1.038844,1.041155,1.040412,0.000661
22599.750000,3,1.040297,1.043941,1.042115,0.001087
22600.000000,3,1.081721,1.124151,1.103471,0.014299
22600.250000,3,1.041443,1.044263,1.042806,0.001037
22600.500000,3,1.040782,1.043636,1.042073,0.000895
22600.750000,3,1.040422,1.043498,1.042179,0.001052
22601.000000,3,1.038306,1.040494,1.039537,0.000826
22601.250000,3,1.035890,1.040141,1.038458,0.001386
22601.500000,3,1.035169,1.038182,1.036860,0.001032
22601.750000,3,1.038426,1.042610,1.040302,0.001339
22602.000000,3,1.041690,1.046186,1.044414,0.001266
22602.250000,3,1.049643,1.053835,1.052290,0.001433
22602.500000,3,1.056679,1.060047,1.058392,0.001051
22602.750000,3,1.063726,1.066840,1.065512,0.000957
22603.000000,3,1.067826,1.071251,1.069912,0.001068
22603.250000,3,1.073579,1.077306,1.075761,0.001208
22603.500000,3,1.079989,1.082681,1.081153,0.000937
22603.750000,3,1.086966,1.091059,1.089467,0.001204
22604.000000,3,1.093863,1.098197,1.096237,0.001289
22604.250000,3,1.101467,1.104734,1.103222,0.001005
22604.500000,3,1.105443,1.108199,1.106584,0.000885
22604.750000,3,1.109736,1.112541,1.110681,0.001034
22605.000000,3,1.112093,1.114325,1.112913,0.000744
22605.250000,3,1.116158,1.118969,1.117847,0.000875
22605.500000,3,1.120756,1.123695,1.122206,0.000763
22605.750000,3,1.126837,1.130203,1.128312,0.001032
22606.000000,3,1.129564,1.131384,1.130723,0.000557
22606.250000,3,1.132053,1.133977,1.133019,0.000620
22606.500000,3,1.131464,1.133715,1.132161,0.000745
22606.750000,3,1.132804,1.134776,1.133804,0.000632
22607.000000,3,1.134384,1.136457,1.135264,0.000613
22607.250000,3,1.139368,1.141506,1.140106,0.000649
22607.500000,3,1.141508,1.143493,1.142561,0.000575
22607.750000,3,1.145940,1.147774,1.146520,0.000558
22608.000000,3,1.146723,1.148369,1.147345,0.000580
22608.250000,3,1.148833,1.150517,1.149683,0.000515
22608.500000,3,1.149589,1.151093,1.150625,0.000419
22608.750000,3,1.154865,1.155996,1.155428,0.000406
22609.000000,3,1.159734,1.161759,1.160508,0.000559
22609.250000,3,1.166758,1.168323,1.167490,0.000507
22609.500000,3,1.170964,1.172155,1.171628,0.000360
22609.750000,3,1.175814,1.176700,1.176351,0.000285
22610.000000,3,1.177581,1.179419,1.178512,0.000539
22610.250000,3,1.181399,1.183015,1.182434,0.000513
22610.500000,3,1.184421,1.185762,1.185035,0.000449
22610.750000,3,1.189131,1.190139,1.189608,0.000285
22611.000000,3,1.190515,1.192086,1.191073,0.000442
22611.250000,3,1.192134,1.193453,1.192731,0.000364
22611.500000,3,1.189965,1.191250,1.190655,0.000372
22611.750000,3,1.189574,1.190926,1.190398,0.000475
22612.000000,3,1.188590,1.189843,1.189332,0.000417
22612.250000,3,1.191506,1.192966,1.192077,0.000494
22612.500000,3,1.193721,1.194507,1.194003,0.000277
22612.750000,3,1.196985,1.197889,1.197465,0.000269
22613.000000,3,1.198694,1.199920,1.199279,0.000373
22613.250000,3,1.201703,1.202622,1.202144,0.000282
22613.500000,3,1.202992,1.205203,1.204137,0.000606
22613.750000,3,1.209138,1.210966,1.210049,0.000616
22614.000000,3,1.215007,1.217260,1.215991,0.000758
22614.250000,3,1.224298,1.226705,1.225429,0.000709
22614.500000,3,1.231643,1.234079,1.232663,0.000725
22614.750000,3,1.238754,1.242083,1.240186,0.000981
22615.000000,3,1.244150,1.246906,1.245278,0.000843
22615.250000,3,1.250093,1.253229,1.251387,0.000880
22615.500000,3,1.253130,1.257712,1.255376,0.001447
22615.750000,3,1.259187,1.262625,1.261240,0.001008
22616.000000,3,1.263329,1.266825,1.264939,0.001286
22616.250000,3,1.267541,1.271830,1.269563,0.001341
22616.500000,3,1.269446,1.274601,1.271298,0.001692
22616.750000,3,1.272147,1.277052,1.274187,0.001582
22617.000000,3,1.273496,1.278703,1.276164,0.001844
22617.250000,3,1.278123,1.283566,1.280646,0.001770
22617.500000,3,1.281483,1.286418,1.283600,0.001783
22617.750000,3,1.284664,1.290090,1.287151,0.001846
22618.000000,3,1.283444,1.289439,1.286107,0.002179
22618.250000,3,1.280330,1.286233,1.283046,0.001925
22618.500000,3,1.271379,1.278878,1.274802,0.002458
22618.750000,3,1.261249,1.267810,1.264166,0.002140
22619.000000,3,1.244735,1.252771,1.247816,0.002528
22619.250000,3,1.224212,1.231980,1.227175,0.002342
22619.500000,3,1.194628,1.203972,1.198550,0.002810
22619.750000,3,1.160141,1.169167,1.163873,0.002698
22620.000000,3,1.117060,1.127265,1.121404,0.003181
22620.250000,3,1.069292,1.079720,1.073513,0.003234
22620.500000,3,1.014701,1.025457,1.018844,0.003431
22620.750000,3,0.957110,0.967740,0.961127,0.003421
22621.000000,3,0.892234,0.904028,0.896846,0.003724
22621.250000,3,0.825258,0.837102,0.830444,0.003728
22621.500000,3,0.754590,0.766539,0.759830,0.003773
22621.750000,3,0.685139,0.697090,0.691052,0.003626
22622.000000,3,0.617650,0.628681,0.622733,0.003362
22622.250000,3,0.554614,0.565667,0.560120,0.003333
22622.500000,3,0.496331,0.506213,0.500845,0.002968
22622.750000,3,0.445292,0.453820,0.449575,0.002571
22623.000000,3,0.400839,0.408043,0.404054,0.002136
22623.250000,3,0.366660,0.371985,0.369397,0.001646
22623.500000,3,0.341037,0.344717,0.342462,0.001114
22623.750000,3,0.327097,0.329394,0.328087,0.000612
22624.000000,4,0.288320,0.289211,0.288715,0.000294
22624.250000,4,0.292828,0.294153,0.293597,0.000410
22624.500000,4,0.302749,0.305571,0.303863,0.000864
22624.750000,4,0.322047,0.326220,0.323902,0.001288
22625.000000,4,0.347048,0.352032,0.348882,0.001529
22625.250000,4,0.379521,0.385839,0.382309,0.001904
22625.500000,4,0.417633,0.424700,0.420349,0.002198
22625.750000,4,0.463273,0.471352,0.466965,0.002407
22626.000000,4,0.512836,0.521641,0.516451,0.002557
22626.250000,4,0.567421,0.577366,0.571789,0.002937
22626.500000,4,0.622706,0.632229,0.626575,0.002962
22626.750000,4,0.680534,0.690221,0.684598,0.002943
22627.000000,4,0.736878,0.746780,0.740575,0.002981
22627.250000,4,0.794496,0.804699,0.798888,0.002991
22627.500000,4,0.850514,0.860245,0.854237,0.002881
22627.750000,4,0.905975,0.914942,0.909774,0.002824
22628.000000,4,0.955718,0.964558,0.959164,0.002559
22628.250000,4,1.002027,1.009036,1.005111,0.002164
22628.500000,4,1.040194,1.044868,1.042042,0.001560
22628.750000,4,1.073978,1.079199,1.077230,0.001768
22629.000000,4,1.104482,1.109117,1.106338,0.001562
22629.250000,4,1.132318,1.136724,1.134529,0.001438
22629.500000,4,1.154652,1.158337,1.156281,0.001231
22629.750000,4,1.174268,1.176970,1.175566,0.000858
22630.000000,4,1.186365,1.188561,1.187480,0.000586
22630.250000,4,1.195554,1.198218,1.197453,0.000808
22630.500000,4,1.201773,1.203197,1.202594,0.000413
22630.750000,4,1.208203,1.210083,1.209065,0.000507
22631.000000,4,1.210731,1.212018,1.211587,0.000376
22631.250000,4,1.211349,1.214790,1.213639,0.000966
22631.500000,4,1.209238,1.210590,1.209884,0.000425
22631.750000,4,1.202794,1.206004,1.205100,0.000995
22632.000000,4,1.196230,1.198677,1.197788,0.000686
22632.250000,4,1.193738,1.196851,1.195166,0.000867
22632.500000,4,1.192258,1.194427,1.193439,0.000613
22632.750000,4,1.197611,1.199635,1.198421,0.000695
22633.000000,4,1.201332,1.203696,1.202204,0.000705
22633.250000,4,1.205557,1.207397,1.206351,0.000637
22633.500000,4,1.204830,1.206369,1.205528,0.000463
22633.750000,4,1.203885,1.205932,1.204938,0.000684
22634.000000,4,1.200850,1.202108,1.201540,0.000367
22634.250000,4,1.202656,1.204025,1.203198,0.000406
22634.500000,4,1.203124,1.204893,1.203849,0.000553
22634.750000,4,1.206703,1.207697,1.207123,0.000354
22635.000000,4,1.205105,1.206479,1.205856,0.000444
22635.250000,4,1.202774,1.204813,1.203761,0.000635
22635.500000,4,1.196380,1.198302,1.197192,0.000534
22635.750000,4,1.192943,1.194756,1.193617,0.000562
22636.000000,4,1.189739,1.190629,1.190217,0.000329
22636.250000,4,1.190165,1.191501,1.190932,0.000384
22636.500000,4,1.188534,1.190087,1.189225,0.000496
22636.750000,4,1.188076,1.189345,1.188770,0.000393
22637.000000,4,1.182528,1.184520,1.183251,0.000671
22637.250000,4,1.177719,1.179274,1.178564,0.000542
22637.500000,4,1.171228,1.172773,1.171993,0.000431
22637.750000,4,1.169740,1.170988,1.170291,0.000381
22638.000000,4,1.168358,1.169534,1.168781,0.000381
22638.250000,4,1.170362,1.171685,1.170741,0.000427
22638.500000,4,1.168407,1.170145,1.169130,0.000580
22638.750000,4,1.167556,1.169905,1.168755,0.000659
22639.000000,4,1.163372,1.165601,1.164412,0.000696
22639.250000,4,1.162212,1.163705,1.162953,0.000478
22639.500000,4,1.160027,1.162231,1.160796,0.000710
22639.750000,4,1.161825,1.164881,1.162946,0.000893
22640.000000,4,1.219749,1.270880,1.244864,0.017095
22640.250000,4,1.164407,1.166665,1.165457,0.000636
22640.500000,4,1.161913,1.164207,1.163025,0.000746
22640.750000,4,1.161114,1.162820,1.162142,0.000579
22641.000000,4,1.157973,1.160726,1.158898,0.000917
22641.250000,4,1.157273,1.159593,1.158142,0.000682
22641.500000,4,1.153652,1.155741,1.154659,0.000647
22641.750000,4,1.150864,1.153014,1.152195,0.000642
22642.000000,4,1.144772,1.147230,1.146165,0.000778
22642.250000,4,1.141161,1.143272,1.141794,0.000728
22642.500000,4,1.134531,1.137264,1.135971,0.001030
22642.750000,4,1.134493,1.135599,1.135040,0.000385
22643.000000,4,1.132720,1.135803,1.134272,0.001067
22643.250000,4,1.137700,1.138945,1.138310,0.000397
22643.500000,4,1.139455,1.141637,1.140580,0.000743
22643.750000,4,1.143465,1.145589,1.144516,0.000669
22644.000000,4,1.142408,1.146462,1.144414,0.001273
22644.250000,4,1.144161,1.145699,1.144921,0.000565
22644.500000,4,1.142233,1.144889,1.143114,0.000824
22644.750000,4,1.142541,1.144629,1.143629,0.000609
22645.000000,4,1.139280,1.141997,1.140773,0.000923
22645.250000,4,1.139325,1.140193,1.139687,0.000284
22645.500000,4,1.133349,1.135568,1.134203,0.000763
22645.750000,4,1.130682,1.132078,1.131271,0.000457
22646.000000,4,1.125547,1.127269,1.126465,0.000547
22646.250000,4,1.125487,1.126751,1.126163,0.000424
22646.500000,4,1.124270,1.125893,1.125077,0.000529
22646.750000,4,1.126651,1.128599,1.127863,0.000570
22647.000000,4,1.127353,1.128971,1.128420,0.000483
22647.250000,4,1.130586,1.131791,1.131152,0.000349
22647.500000,4,1.130565,1.132591,1.131736,0.000574
22647.750000,4,1.134095,1.135441,1.134847,0.000375
22648.000000,4,1.136040,1.138305,1.136902,0.000659
22648.250000,4,1.141181,1.142437,1.141686,0.000435
22648.500000,4,1.142498,1.144167,1.143527,0.000590
22648.750000,4,1.145630,1.146759,1.146323,0.000326
22649.000000,4,1.143665,1.145499,1.144674,0.000578
22649.250000,4,1.143250,1.143984,1.143616,0.000234
22649.500000,4,1.136980,1.139019,1.138135,0.000618
22649.750000,4,1.132101,1.133638,1.133137,0.000446
22650.000000,4,1.122235,1.123732,1.122904,0.000480
22650.250000,4,1.110218,1.112616,1.111417,0.000972
22650.500000,4,1.092077,1.095485,1.093703,0.001177
22650.750000,4,1.072335,1.075693,1.074091,0.001161
22651.000000,4,1.048010,1.051418,1.049583,0.001336
22651.250000,4,1.021033,1.025920,1.023910,0.001558
22651.500000,4,0.989587,0.995449,0.992522,0.001965
22651.750000,4,0.955276,0.962215,0.959111,0.002103
22652.000000,4,0.913525,0.921233,0.917751,0.002377
22652.250000,4,0.869676,0.877033,0.874276,0.002415
22652.500000,4,0.819708,0.829130,0.824373,0.002813
