# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.264214,0.265481,0.264968,0.000377
23228.250000,1,0.266896,0.268187,0.267493,0.000424
23228.500000,1,0.273796,0.275532,0.274571,0.000636
23228.750000,1,0.285181,0.287312,0.286240,0.000821
23229.000000,1,0.300661,0.303306,0.302034,0.000974
23229.250000,1,0.320014,0.324006,0.322061,0.001473
23229.500000,1,0.345048,0.349518,0.347349,0.001647
23229.750000,1,0.375107,0.381140,0.378132,0.002156
23230.000000,1,0.410726,0.417653,0.414392,0.002396
23230.250000,1,0.450537,0.457829,0.454100,0.002473
23230.500000,1,0.491821,0.498887,0.495411,0.002514
23230.750000,1,0.532467,0.540162,0.536331,0.002612
23231.000000,1,0.574103,0.581445,0.577531,0.002446
23231.250000,1,0.617357,0.625454,0.621146,0.002837
23231.500000,1,0.662941,0.672432,0.667436,0.002929
23231.750000,1,0.711122,0.719162,0.714732,0.002738
23232.000000,1,0.754916,0.761768,0.757655,0.002061
23232.250000,1,0.791235,0.797218,0.793198,0.001776
23232.500000,1,0.820389,0.825591,0.822329,0.001433
23232.750000,1,0.847070,0.851899,0.848655,0.001368
23233.000000,1,0.876775,0.881715,0.878587,0.001591
23233.250000,1,0.906831,0.912097,0.909097,0.001522
23233.500000,1,0.935944,0.940291,0.937546,0.001180
23233.750000,1,0.955986,0.959366,0.957401,0.000887
23234.000000,1,0.965464,0.968436,0.967037,0.000934
23234.250000,1,0.970045,0.974231,0.972510,0.001170
23234.500000,1,0.977770,0.981609,0.979820,0.001217
23234.750000,1,0.990615,0.994483,0.992596,0.001255
23235.000000,1,1.006614,1.009612,1.008011,0.000806
23235.250000,1,1.019166,1.022422,1.020931,0.000848
23235.500000,1,1.024675,1.028895,1.026761,0.001096
23235.750000,1,1.026357,1.028792,1.027399,0.000844
23236.000000,1,1.026835,1.029472,1.028464,0.000905
23236.250000,1,1.033936,1.035605,1.035007,0.000517
23236.500000,1,1.044567,1.047557,1.045974,0.001075
23236.750000,1,1.054815,1.057433,1.055948,0.000759
23237.000000,1,1.058797,1.060811,1.059687,0.000695
23237.250000,1,1.055769,1.059444,1.058241,0.001066
23237.500000,1,1.056251,1.059524,1.057946,0.001013
23237.750000,1,1.063510,1.065935,1.064567,0.000731
23238.000000,1,1.078962,1.082357,1.080633,0.001046
23238.250000,1,1.098628,1.102495,1.100477,0.001181
23238.500000,1,1.116496,1.121965,1.119432,0.001541
23238.750000,1,1.126060,1.127808,1.126758,0.000665
23239.000000,1,1.131286,1.133292,1.132001,0.000656
23239.250000,1,1.137893,1.141399,1.139591,0.001091
23239.500000,1,1.151904,1.155698,1.153816,0.001103
23239.750000,1,1.172245,1.175927,1.173936,0.001242
23240.000000,1,1.191059,1.194955,1.193003,0.001459
23240.250000,1,1.203511,1.205557,1.204786,0.000676
23240.500000,1,1.206900,1.209843,1.208765,0.000906
23240.750000,1,1.208469,1.210717,1.209492,0.000638
23241.000000,1,1.211314,1.213459,1.212354,0.000728
23241.250000,1,1.216370,1.217257,1.216824,0.000261
23241.500000,1,1.218401,1.220856,1.219380,0.000641
23241.750000,1,1.213231,1.215200,1.214263,0.000611
23242.000000,1,1.201278,1.205344,1.204250,0.001283
23242.250000,1,1.195488,1.199302,1.197015,0.001127
23242.500000,1,1.197464,1.201089,1.199593,0.001256
23242.750000,1,1.212330,1.217871,1.214774,0.001771
23243.000000,1,1.232330,1.238195,1.235635,0.001830
23243.250000,1,1.250438,1.256094,1.252965,0.001793
23243.500000,1,1.256944,1.260453,1.258886,0.001043
23243.750000,1,1.255777,1.259344,1.257170,0.000897
23244.000000,1,1.254532,1.257698,1.256553,0.000972
23244.250000,1,1.261489,1.266599,1.263432,0.001551
23244.500000,1,1.275375,1.280895,1.277785,0.001622
23244.750000,1,1.290505,1.294330,1.292778,0.001162
23245.000000,1,1.297969,1.300977,1.299855,0.001006
23245.250000,1,1.295443,1.297562,1.297181,0.000645
23245.500000,1,1.290273,1.293502,1.291333,0.000859
23245.750000,1,1.286656,1.290458,1.288281,0.001216
23246.000000,1,1.290437,1.294129,1.292432,0.001281
23246.250000,1,1.297576,1.301696,1.299516,0.001273
23246.500000,1,1.302432,1.308190,1.304175,0.001578
23246.750000,1,1.299382,1.300816,1.300038,0.000498
23247.000000,1,1.291281,1.293343,1.292041,0.000611
23247.250000,1,1.285748,1.289054,1.287066,0.000870
23247.500000,1,1.287708,1.292618,1.289430,0.001449
23247.750000,1,1.294735,1.298666,1.296560,0.001172
23248.000000,1,1.300080,1.302927,1.301345,0.000826
23248.250000,1,1.295068,1.297405,1.295968,0.000762
23248.500000,1,1.279546,1.284228,1.281389,0.001346
23248.750000,1,1.262270,1.265420,1.263418,0.001008
23249.000000,1,1.251353,1.254123,1.252513,0.000984
23249.250000,1,1.247445,1.250708,1.248922,0.000840
23249.500000,1,1.248789,1.253855,1.250160,0.001487
23249.750000,1,1.249262,1.251499,1.250343,0.000764
23250.000000,1,1.247124,1.248808,1.247771,0.000489
23250.250000,1,1.241193,1.243681,1.242706,0.000741
23250.500000,1,1.239422,1.241806,1.240743,0.000687
23250.750000,1,1.241414,1.243340,1.242569,0.000655
23251.000000,1,1.245539,1.248140,1.246854,0.000762
23251.250000,1,1.246560,1.249383,1.247946,0.000936
23251.500000,1,1.242093,1.246635,1.245392,0.001253
23251.750000,1,1.241563,1.243284,1.242356,0.000484
23252.000000,1,1.241402,1.246118,1.242550,0.001420
23252.250000,1,1.246396,1.248367,1.247173,0.000555
23252.500000,1,1.250759,1.256614,1.252379,0.001639
23252.750000,1,1.250860,1.254483,1.251852,0.000995
23253.000000,1,1.239825,1.242908,1.241643,0.000917
23253.250000,1,1.224380,1.229021,1.226540,0.001287
23253.500000,1,1.211675,1.213637,1.212844,0.000637
23253.750000,1,1.206888,1.208465,1.207314,0.000443
23254.000000,1,1.205775,1.208061,1.207077,0.000617
23254.250000,1,1.204615,1.207086,1.206008,0.000750
23254.500000,1,1.192204,1.196664,1.194712,0.001424
23254.750000,1,1.169530,1.174241,1.172367,0.001662
23255.000000,1,1.140248,1.146059,1.143051,0.002085
23255.250000,1,1.109584,1.116021,1.113198,0.001956
23255.500000,1,1.081405,1.087497,1.084176,0.002154
23255.750000,1,1.046158,1.052777,1.049397,0.002368
23256.000000,1,1.000403,1.009420,1.004830,0.003262
23256.250000,1,0.942722,0.954314,0.947843,0.003957
23256.500000,1,0.879697,0.891720,0.885536,0.004019
23256.750000,1,0.818948,0.830698,0.824952,0.004033
23257.000000,1,0.764592,0.775244,0.769577,0.003790
23257.250000,1,0.713042,0.722560,0.717560,0.003357
23257.500000,1,0.656519,0.667459,0.661917,0.003878
23257.750000,1,0.595162,0.606780,0.601060,0.004287
23258.000000,1,0.532521,0.543767,0.537739,0.004026
23258.250000,1,0.473159,0.483152,0.477750,0.003670
23258.500000,1,0.420918,0.430360,0.425380,0.003274
23258.750000,1,0.378375,0.385601,0.382047,0.002507
23259.000000,1,0.342908,0.349542,0.345989,0.002412
23259.250000,1,0.312961,0.318396,0.315586,0.001941
23259.500000,1,0.289283,0.293540,0.291204,0.001446
23259.750000,1,0.273460,0.275999,0.274808,0.000888
23260.000000,2,0.287225,0.288512,0.287863,0.000365
23260.250000,2,0.289540,0.291720,0.290606,0.000738
23260.500000,2,0.297053,0.299605,0.298492,0.000939
23260.750000,2,0.308874,0.311648,0.310514,0.001047
23261.000000,2,0.324400,0.328575,0.326388,0.001432
23261.250000,2,0.343710,0.348008,0.346195,0.001632
23261.500000,2,0.368722,0.373909,0.371618,0.001974
23261.750000,2,0.401316,0.407742,0.404758,0.002442
23262.000000,2,0.441175,0.449440,0.445533,0.003067
23262.250000,2,0.486462,0.494910,0.491008,0.002997
23262.500000,2,0.533328,0.541836,0.537647,0.002849
23262.750000,2,0.578486,0.586096,0.582302,0.002836
23263.000000,2,0.621498,0.629734,0.625812,0.002918
23263.250000,2,0.666989,0.675933,0.671515,0.003231
23263.500000,2,0.716612,0.725351,0.721348,0.003073
23263.750000,2,0.768745,0.779508,0.773770,0.003542
23264.000000,2,0.818791,0.826617,0.822572,0.002750
23264.250000,2,0.859272,0.865317,0.862253,0.001963
23264.500000,2,0.891219,0.895756,0.893937,0.001506
23264.750000,2,0.919804,0.924614,0.922472,0.001679
23265.000000,2,0.949672,0.955879,0.952704,0.002164
23265.250000,2,0.981283,0.987124,0.983825,0.002021
23265.500000,2,1.009310,1.015217,1.011975,0.001976
23265.750000,2,1.028985,1.032268,1.030248,0.000982
23266.000000,2,1.037114,1.039146,1.038290,0.000646
23266.250000,2,1.042107,1.043906,1.042924,0.000602
23266.500000,2,1.049972,1.054234,1.051360,0.001184
23266.750000,2,1.061754,1.064976,1.063405,0.000912
23267.000000,2,1.075004,1.078082,1.076378,0.000972
23267.250000,2,1.080062,1.082121,1.081285,0.000549
23267.500000,2,1.073374,1.077730,1.076283,0.001215
23267.750000,2,1.063674,1.068865,1.066930,0.001456
23268.000000,2,1.062432,1.064194,1.063518,0.000518
23268.250000,2,1.069014,1.072914,1.070683,0.001229
23268.500000,2,1.085090,1.089011,1.086742,0.001050
23268.750000,2,1.102692,1.105015,1.103694,0.000730
23269.000000,2,1.111892,1.114352,1.113262,0.000648
23269.250000,2,1.112647,1.115064,1.113779,0.000717
23269.500000,2,1.108822,1.111446,1.110244,0.000890
23269.750000,2,1.108595,1.112837,1.110947,0.001097
23270.000000,2,1.117273,1.119400,1.118314,0.000616
23270.250000,2,1.127130,1.129061,1.128140,0.000705
23270.500000,2,1.133438,1.135075,1.134131,0.000462
23270.750000,2,1.131153,1.133968,1.132405,0.000835
23271.000000,2,1.126336,1.130490,1.128534,0.001210
23271.250000,2,1.125757,1.127991,1.126937,0.000698
23271.500000,2,1.130259,1.133436,1.131855,0.000811
23271.750000,2,1.139129,1.140748,1.139738,0.000530
23272.000000,2,1.146153,1.150490,1.147395,0.001193
23272.250000,2,1.142558,1.145548,1.144098,0.000918
23272.500000,2,1.135496,1.141115,1.138956,0.001510
23272.750000,2,1.136229,1.139871,1.136948,0.001063
23273.000000,2,1.139915,1.142429,1.140823,0.000699
23273.250000,2,1.148086,1.150148,1.148975,0.000642
23273.500000,2,1.153397,1.156160,1.154844,0.000769
23273.750000,2,1.150598,1.153790,1.152035,0.001091
23274.000000,2,1.138793,1.143179,1.140957,0.001259
23274.250000,2,1.124119,1.129575,1.127418,0.001584
23274.500000,2,1.119324,1.122351,1.120928,0.000990
23274.750000,2,1.122942,1.125084,1.124350,0.000709
23275.000000,2,1.130931,1.133136,1.131872,0.000663
23275.250000,2,1.138493,1.140918,1.140012,0.000800
23275.500000,2,1.143961,1.145558,1.144812,0.000511
23275.750000,2,1.147303,1.149241,1.148129,0.000595
23276.000000,2,1.154907,1.158110,1.156615,0.001053
23276.250000,2,1.168131,1.173045,1.170065,0.001472
23276.500000,2,1.183546,1.185232,1.184139,0.000523
23276.750000,2,1.191331,1.192865,1.191888,0.000582
23277.000000,2,1.188094,1.191210,1.189457,0.000869
23277.250000,2,1.179931,1.182254,1.181116,0.000660
23277.500000,2,1.177762,1.178891,1.178182,0.000304
23277.750000,2,1.185380,1.188669,1.186334,0.000952
23278.000000,2,1.203374,1.208167,1.205884,0.001531
23278.250000,2,1.222727,1.228695,1.226361,0.001647
23278.500000,2,1.237628,1.239217,1.238385,0.000501
23278.750000,2,1.236120,1.238022,1.236888,0.000651
23279.000000,2,1.228103,1.229574,1.228868,0.000523
23279.250000,2,1.223243,1.225648,1.224555,0.000827
23279.500000,2,1.227436,1.229157,1.228312,0.000542
23279.750000,2,1.239191,1.242181,1.240655,0.001063
23280.000000,2,1.250318,1.253588,1.251491,0.000926
23280.250000,2,1.253398,1.255336,1.254525,0.000512
23280.500000,2,1.249782,1.252809,1.251350,0.000911
23280.750000,2,1.245866,1.248491,1.247934,0.000773
23281.000000,2,1.248689,1.250002,1.249245,0.000486
23281.250000,2,1.251633,1.253610,1.252786,0.000708
23281.500000,2,1.251350,1.253616,1.252752,0.000714
23281.750000,2,1.242444,1.245270,1.243847,0.001077
23282.000000,2,1.227636,1.230791,1.229179,0.000850
23282.250000,2,1.215521,1.218185,1.216873,0.000958
23282.500000,2,1.213871,1.218336,1.215572,0.001314
23282.750000,2,1.224361,1.229544,1.226755,0.001545
23283.000000,2,1.239866,1.246995,1.242529,0.001851
23283.250000,2,1.251980,1.254986,1.253408,0.000808
23283.500000,2,1.254211,1.257370,1.255738,0.000923
23283.750000,2,1.251575,1.254177,1.252783,0.000963
23284.000000,2,1.251687,1.256672,1.253971,0.001264
23284.250000,2,1.261813,1.264806,1.262713,0.000950
23284.500000,2,1.271374,1.276314,1.274097,0.001568
23284.750000,2,1.278730,1.281627,1.279786,0.000859
23285.000000,2,1.270230,1.273453,1.272012,0.000997
23285.250000,2,1.252889,1.256933,1.255398,0.001296
23285.500000,2,1.238887,1.240721,1.240029,0.000534
23285.750000,2,1.232289,1.235079,1.233771,0.000797
23286.000000,2,1.235256,1.237995,1.236435,0.000873
23286.250000,2,1.237703,1.240092,1.238968,0.000627
23286.500000,2,1.228238,1.231930,1.230026,0.000966
23286.750000,2,1.201924,1.209302,1.206792,0.002574
23287.000000,2,1.171656,1.177711,1.175072,0.001858
23287.250000,2,1.140448,1.145152,1.143200,0.001402
23287.500000,2,1.111788,1.116381,1.114152,0.001695
23287.750000,2,1.081519,1.088790,1.084834,0.002272
23288.000000,2,1.040401,1.047790,1.044424,0.002558
23288.250000,2,0.982282,0.992493,0.987593,0.003589
23288.500000,2,0.914128,0.926257,0.920654,0.003985
23288.750000,2,0.846422,0.859145,0.852422,0.004006
23289.000000,2,0.784049,0.794948,0.789297,0.003647
23289.250000,2,0.727703,0.737974,0.732969,0.003623
23289.500000,2,0.672289,0.681945,0.677455,0.003398
23289.750000,2,0.613247,0.623655,0.618420,0.003625
23290.000000,2,0.550576,0.562266,0.556338,0.004177
23290.250000,2,0.491101,0.501091,0.496034,0.003574
23290.500000,2,0.438098,0.446462,0.442140,0.002996
23290.750000,2,0.394054,0.400772,0.397437,0.002466
23291.000000,2,0.359173,0.364152,0.361560,0.001813
23291.250000,2,0.330369,0.334681,0.332742,0.001481
23291.500000,2,0.308473,0.312259,0.310737,0.001206
23291.750000,2,0.295268,0.296903,0.296369,0.000541
23292.000000,3,0.324077,0.325856,0.325070,0.000495
23292.250000,3,0.327868,0.330508,0.329356,0.000775
23292.500000,3,0.339989,0.343576,0.341887,0.001216
23292.750000,3,0.357831,0.362070,0.360076,0.001498
23293.000000,3,0.380746,0.385021,0.382923,0.001454
23293.250000,3,0.406450,0.411428,0.409113,0.001911
23293.500000,3,0.437253,0.443366,0.440349,0.002232
23293.750000,3,0.474607,0.482448,0.478690,0.002810
23294.000000,3,0.519562,0.529264,0.524850,0.003570
23294.250000,3,0.570740,0.580134,0.575806,0.003467
23294.500000,3,0.624257,0.632961,0.628437,0.003017
23294.750000,3,0.674758,0.683075,0.678965,0.003064
23295.000000,3,0.721907,0.730850,0.726723,0.003077
23295.250000,3,0.769479,0.778615,0.774064,0.003004
23295.500000,3,0.817535,0.826356,0.821516,0.002755
23295.750000,3,0.864209,0.871285,0.867029,0.002513
23296.000000,3,0.901680,0.908369,0.904649,0.001902
23296.250000,3,0.931330,0.936113,0.933270,0.001511
23296.500000,3,0.955218,0.959021,0.957188,0.001243
23296.750000,3,0.979652,0.984637,0.981720,0.001581
23297.000000,3,1.008914,1.013134,1.010766,0.001437
23297.250000,3,1.039284,1.043673,1.040824,0.001515
23297.500000,3,1.063422,1.068082,1.064859,0.001241
23297.750000,3,1.073993,1.077163,1.075611,0.000896
23298.000000,3,1.073922,1.077920,1.075803,0.001223
23298.250000,3,1.071219,1.073432,1.072454,0.000716
23298.500000,3,1.073597,1.077528,1.076034,0.001099
23298.750000,3,1.086736,1.089372,1.087940,0.000721
23299.000000,3,1.101411,1.104316,1.102486,0.000764
23299.250000,3,1.108764,1.111819,1.110671,0.000850
23299.500000,3,1.107659,1.111052,1.109204,0.001005
23299.750000,3,1.099983,1.104030,1.101655,0.001347
23300.000000,3,1.097132,1.100005,1.098314,0.000903
23300.250000,3,1.102453,1.106280,1.103958,0.001084
23300.500000,3,1.117242,1.119733,1.118283,0.000789
23300.750000,3,1.132530,1.135353,1.133459,0.000834
23301.000000,3,1.141001,1.142689,1.141663,0.000566
23301.250000,3,1.140981,1.145399,1.142399,0.001287
23301.500000,3,1.138617,1.141214,1.139795,0.000690
23301.750000,3,1.138356,1.141063,1.139333,0.000854
23302.000000,3,1.142090,1.144502,1.142804,0.000655
23302.250000,3,1.144152,1.147034,1.145454,0.000758
23302.500000,3,1.141253,1.143891,1.142509,0.000787
23302.750000,3,1.128075,1.134195,1.131734,0.001750
23303.000000,3,1.119206,1.122155,1.120750,0.001013
23303.250000,3,1.112803,1.115744,1.113866,0.000827
23303.500000,3,1.112712,1.115134,1.113785,0.000735
23303.750000,3,1.116682,1.118855,1.117838,0.000736
23304.000000,3,1.118594,1.121564,1.120106,0.000807
23304.250000,3,1.116619,1.117923,1.117242,0.000435
23304.500000,3,1.108250,1.112112,1.110703,0.001033
23304.750000,3,1.105398,1.107594,1.106712,0.000599
23305.000000,3,1.105873,1.108666,1.107500,0.000780
23305.250000,3,1.110035,1.112382,1.111091,0.000649
23305.500000,3,1.112925,1.115479,1.114108,0.000888
23305.750000,3,1.109055,1.113908,1.112541,0.001516
23306.000000,3,1.107812,1.109859,1.108632,0.000652
23306.250000,3,1.104320,1.106479,1.105403,0.000694
23306.500000,3,1.104378,1.106775,1.105985,0.000678
23306.750000,3,1.102563,1.108804,1.106321,0.001537
23307.000000,3,1.097760,1.101004,1.099668,0.000976
23307.250000,3,1.080554,1.084549,1.082387,0.001220
23307.500000,3,1.057314,1.062672,1.059627,0.001616
23307.750000,3,1.040546,1.044071,1.042199,0.001212
23308.000000,3,1.039805,1.041616,1.040551,0.000499
23308.250000,3,1.053676,1.059022,1.055646,0.001680
23308.500000,3,1.078073,1.083312,1.080687,0.001820
23308.750000,3,1.102749,1.107270,1.104856,0.001475
23309.000000,3,1.116943,1.119477,1.118514,0.000824
23309.250000,3,1.121128,1.124358,1.122122,0.000931
23309.500000,3,1.122493,1.123980,1.123268,0.000414
23309.750000,3,1.127629,1.130734,1.129089,0.001025
23310.000000,3,1.137274,1.141389,1.139293,0.001182
23310.250000,3,1.146955,1.148900,1.147878,0.000534
23310.500000,3,1.147676,1.150074,1.148698,0.000765
23310.750000,3,1.140127,1.142635,1.141582,0.000727
23311.000000,3,1.134394,1.136935,1.135231,0.000686
23311.250000,3,1.135906,1.139819,1.137595,0.001365
23311.500000,3,1.148010,1.154868,1.152313,0.002064
23311.750000,3,1.171129,1.177284,1.173751,0.001897
23312.000000,3,1.187779,1.193315,1.190150,0.001690
23312.250000,3,1.194357,1.196888,1.195780,0.000788
23312.500000,3,1.191471,1.194838,1.193387,0.001040
23312.750000,3,1.189151,1.193800,1.191257,0.001367
23313.000000,3,1.194721,1.197811,1.196131,0.001077
23313.250000,3,1.204310,1.209086,1.207109,0.001644
23313.500000,3,1.216128,1.219418,1.217777,0.000971
23313.750000,3,1.219129,1.222240,1.220650,0.001018
23314.000000,3,1.216148,1.218172,1.216794,0.000696
23314.250000,3,1.210793,1.215207,1.212843,0.001186
23314.500000,3,1.213030,1.219069,1.215498,0.001532
23314.750000,3,1.224534,1.227819,1.226158,0.001050
23315.000000,3,1.237912,1.242446,1.240051,0.001550
23315.250000,3,1.247683,1.253004,1.250299,0.001698
23315.500000,3,1.252659,1.254856,1.253883,0.000831
23315.750000,3,1.252432,1.255332,1.254158,0.001153
23316.000000,3,1.256324,1.259561,1.258026,0.001221
23316.250000,3,1.263235,1.269568,1.266441,0.001785
23316.500000,3,1.273991,1.278156,1.275555,0.001240
23316.750000,3,1.275883,1.281378,1.277294,0.001615
23317.000000,3,1.268636,1.270509,1.269809,0.000595
23317.250000,3,1.255951,1.258506,1.257173,0.000768
23317.500000,3,1.246383,1.249421,1.248165,0.001000
23317.750000,3,1.244192,1.245785,1.244945,0.000607
23318.000000,3,1.241362,1.244736,1.242669,0.000977
23318.250000,3,1.228820,1.231451,1.230323,0.000869
23318.500000,3,1.200354,1.206261,1.202944,0.001939
23318.750000,3,1.160302,1.168011,1.164481,0.002729
23319.000000,3,1.124417,1.129492,1.127322,0.001970
23319.250000,3,1.098927,1.102075,1.100479,0.000935
23319.500000,3,1.081321,1.085119,1.083820,0.001284
23319.750000,3,1.066404,1.070314,1.068671,0.001365
23320.000000,3,1.039567,1.045756,1.042827,0.001903
23320.250000,3,0.995111,1.003540,0.999424,0.002845
23320.500000,3,0.937510,0.948307,0.942992,0.003866
23320.750000,3,0.878259,0.888652,0.883504,0.003741
23321.000000,3,0.819666,0.830795,0.825305,0.003895
23321.250000,3,0.762295,0.773351,0.767585,0.003866
23321.500000,3,0.699481,0.711271,0.705682,0.003790
23321.750000,3,0.632159,0.644958,0.638509,0.004529
23322.000000,3,0.564952,0.578075,0.571547,0.004489
23322.250000,3,0.506247,0.516611,0.511687,0.003594
23322.500000,3,0.458594,0.467258,0.463037,0.002831
23322.750000,3,0.422556,0.428706,0.425619,0.002041
23323.000000,3,0.392648,0.398232,0.395388,0.001825
23323.250000,3,0.366790,0.372248,0.369550,0.001766
23323.500000,3,0.345864,0.349897,0.347818,0.001187
23323.750000,3,0.331202,0.333565,0.332252,0.000754
23324.000000,4,0.274283,0.275468,0.274952,0.000394
23324.250000,4,0.278326,0.280685,0.279501,0.000726
23324.500000,4,0.290863,0.294216,0.292452,0.001263
23324.750000,4,0.310775,0.315186,0.312979,0.001631
23325.000000,4,0.336435,0.341819,0.339206,0.001952
23325.250000,4,0.367856,0.374554,0.371156,0.002437
23325.500000,4,0.404991,0.412328,0.408787,0.002697
23325.750000,4,0.448018,0.456453,0.452350,0.002897
23326.000000,4,0.497408,0.506641,0.502071,0.003442
23326.250000,4,0.551205,0.561627,0.556473,0.003630
23326.500000,4,0.607649,0.617461,0.613164,0.003566
23326.750000,4,0.665432,0.677055,0.671475,0.003882
23327.000000,4,0.722735,0.733303,0.728079,0.003664
23327.250000,4,0.777851,0.788635,0.783084,0.003710
23327.500000,4,0.829623,0.837410,0.833492,0.002740
23327.750000,4,0.875885,0.883262,0.879723,0.002542
23328.000000,4,0.917125,0.923872,0.920574,0.002380
23328.250000,4,0.954591,0.962301,0.958477,0.002158
23328.500000,4,0.993320,1.001970,0.997439,0.002964
23328.750000,4,1.034630,1.042583,1.038040,0.002506
23329.000000,4,1.073909,1.079015,1.075903,0.001616
23329.250000,4,1.103579,1.107717,1.105323,0.001133
23329.500000,4,1.120304,1.123825,1.121993,0.000922
23329.750000,4,1.125710,1.128620,1.127315,0.001005
23330.000000,4,1.131612,1.133282,1.132519,0.000601
23330.250000,4,1.140626,1.143757,1.142321,0.000873
23330.500000,4,1.155523,1.158503,1.157107,0.001029
23330.750000,4,1.167896,1.170146,1.168921,0.000659
23331.000000,4,1.165839,1.170029,1.167473,0.001276
23331.250000,4,1.150391,1.154963,1.152641,0.001793
23331.500000,4,1.130338,1.135780,1.132973,0.001820
23331.750000,4,1.120610,1.123517,1.122083,0.000840
23332.000000,4,1.126074,1.127945,1.126893,0.000509
23332.250000,4,1.138492,1.141984,1.140866,0.001047
23332.500000,4,1.149458,1.151630,1.150877,0.000709
23332.750000,4,1.141423,1.147186,1.143903,0.001596
23333.000000,4,1.118526,1.125187,1.122595,0.002090
23333.250000,4,1.100986,1.103168,1.101658,0.000793
23333.500000,4,1.095506,1.097389,1.096186,0.000556
23333.750000,4,1.109801,1.115570,1.112121,0.001721
23334.000000,4,1.137967,1.144140,1.140511,0.001981
23334.250000,4,1.163939,1.168178,1.165713,0.001420
23334.500000,4,1.170745,1.173043,1.172043,0.000704
23334.750000,4,1.159369,1.163769,1.161526,0.001379
23335.000000,4,1.147617,1.150507,1.148650,0.000876
23335.250000,4,1.146760,1.149140,1.148233,0.000675
23335.500000,4,1.158673,1.164280,1.161477,0.001870
23335.750000,4,1.177502,1.181819,1.179743,0.001364
23336.000000,4,1.183731,1.188912,1.187427,0.001425
23336.250000,4,1.176794,1.179108,1.178192,0.000881
23336.500000,4,1.158401,1.163889,1.160636,0.001536
23336.750000,4,1.149016,1.152156,1.149942,0.000865
23337.000000,4,1.154841,1.158203,1.156539,0.001103
23337.250000,4,1.174079,1.178045,1.176209,0.001148
23337.500000,4,1.193756,1.198050,1.195874,0.001270
23337.750000,4,1.197238,1.200004,1.198684,0.000831
23338.000000,4,1.179787,1.184877,1.182513,0.001510
23338.250000,4,1.157985,1.161783,1.160424,0.001048
23338.500000,4,1.146448,1.148309,1.147306,0.000678
23338.750000,4,1.151961,1.154479,1.153160,0.000820
23339.000000,4,1.171383,1.177575,1.174312,0.002044
23339.250000,4,1.196393,1.201270,1.198834,0.001638
23339.500000,4,1.211340,1.214396,1.213154,0.000872
23339.750000,4,1.212902,1.215252,1.214080,0.000817
23340.000000,4,1.215011,1.220409,1.217844,0.002012
23340.250000,4,1.197950,1.200928,1.199615,0.000978
23340.500000,4,1.197326,1.198347,1.197875,0.000355
23340.750000,4,1.199607,1.201782,1.201039,0.000675
23341.000000,4,1.202983,1.205695,1.204212,0.000822
23341.250000,4,1.203906,1.205443,1.204890,0.000539
23341.500000,4,1.203776,1.205357,1.204530,0.000407
23341.750000,4,1.205623,1.207833,1.206720,0.000665
23342.000000,4,1.208140,1.210594,1.209494,0.000716
23342.250000,4,1.212243,1.214560,1.213292,0.000647
23342.500000,4,1.214560,1.216706,1.215765,0.000627
23342.750000,4,1.216953,1.218859,1.217946,0.000633
23343.000000,4,1.217663,1.219431,1.218576,0.000638
23343.250000,4,1.219084,1.223890,1.220484,0.001364
23343.500000,4,1.218299,1.220800,1.219546,0.000751
23343.750000,4,1.212682,1.214761,1.213790,0.000722
23344.000000,4,1.199118,1.201672,1.200699,0.000777
23344.250000,4,1.187035,1.188155,1.187565,0.000418
23344.500000,4,1.179900,1.182585,1.181572,0.000808
23344.750000,4,1.185658,1.190553,1.188037,0.001442
23345.000000,4,1.201438,1.205303,1.204005,0.001183
23345.250000,4,1.218101,1.225250,1.221521,0.002196
23345.500000,4,1.229257,1.232395,1.230467,0.000947
23345.750000,4,1.226738,1.229381,1.227709,0.000872
23346.000000,4,1.216725,1.219827,1.218607,0.000936
23346.250000,4,1.210311,1.215453,1.212821,0.001378
23346.500000,4,1.209404,1.212375,1.210779,0.000877
23346.750000,4,1.205998,1.210373,1.208236,0.001146
23347.000000,4,1.194165,1.197612,1.196018,0.001135
23347.250000,4,1.170416,1.174299,1.172825,0.001335
23347.500000,4,1.143425,1.148518,1.146041,0.001544
23347.750000,4,1.129141,1.131465,1.130709,0.000742
23348.000000,4,1.131346,1.134812,1.133153,0.001201
23348.250000,4,1.148928,1.152637,1.151093,0.001329
23348.500000,4,1.171072,1.174105,1.172736,0.001005
23348.750000,4,1.180783,1.183605,1.182177,0.000778
23349.000000,4,1.172500,1.175487,1.173680,0.000925
23349.250000,4,1.152401,1.156429,1.154482,0.001341
23349.500000,4,1.136758,1.140268,1.138309,0.001013
23349.750000,4,1.131690,1.134015,1.132814,0.000750
23350.000000,4,1.132675,1.135576,1.133694,0.000788
23350.250000,4,1.127354,1.131158,1.129744,0.001116
23350.500000,4,1.111531,1.115596,1.113337,0.001419
23350.750000,4,1.082996,1.088791,1.085777,0.001914
23351.000000,4,1.052906,1.057745,1.055409,0.001814
23351.250000,4,1.026347,1.031931,1.029131,0.001973
23351.500000,4,1.000202,1.006640,1.003477,0.002145
23351.750000,4,0.965771,0.973592,0.969865,0.002697
23352.000000,4,0.915829,0.926369,0.920638,0.003767
23352.250000,4,0.852389,0.863995,0.858193,0.004137
23352.500000,4,0.789601,0.800867,0.794503,0.003876
