# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.284804,0.285683,0.285338,0.000244
22528.250000,1,0.286611,0.287684,0.287236,0.000313
22528.500000,1,0.291681,0.293257,0.292336,0.000528
22528.750000,1,0.298567,0.300106,0.299395,0.000546
22529.000000,1,0.307261,0.309407,0.308220,0.000776
22529.250000,1,0.317749,0.320429,0.318992,0.000954
22529.500000,1,0.332074,0.335323,0.333708,0.001198
22529.750000,1,0.351364,0.355529,0.353386,0.001587
22530.000000,1,0.375550,0.380476,0.377945,0.001872
22530.250000,1,0.402661,0.408086,0.405382,0.002063
22530.500000,1,0.430504,0.435632,0.433212,0.001863
22530.750000,1,0.457951,0.463049,0.460497,0.001892
22531.000000,1,0.485381,0.491105,0.488260,0.002191
22531.250000,1,0.514952,0.521885,0.518494,0.002490
22531.500000,1,0.549250,0.555868,0.552639,0.002481
22531.750000,1,0.585459,0.592468,0.588933,0.002710
22532.000000,1,0.621471,0.626898,0.624271,0.002053
22532.250000,1,0.652206,0.657295,0.655002,0.001972
22532.500000,1,0.679139,0.684087,0.681619,0.001815
22532.750000,1,0.703737,0.708895,0.706460,0.001936
22533.000000,1,0.730139,0.735238,0.732951,0.001876
22533.250000,1,0.757926,0.764014,0.761187,0.002091
22533.500000,1,0.784913,0.790845,0.787626,0.001991
22533.750000,1,0.804577,0.808767,0.806903,0.001368
22534.000000,1,0.816437,0.818046,0.817424,0.000542
22534.250000,1,0.821141,0.822645,0.821636,0.000509
22534.500000,1,0.824731,0.827602,0.826252,0.000873
22534.750000,1,0.832950,0.836045,0.834622,0.001019
22535.000000,1,0.844444,0.847581,0.846310,0.000970
22535.250000,1,0.857163,0.859463,0.858009,0.000754
22535.500000,1,0.865704,0.867586,0.866592,0.000514
22535.750000,1,0.869740,0.872499,0.871019,0.000930
22536.000000,1,0.874472,0.877071,0.875714,0.000870
22536.250000,1,0.882160,0.884543,0.883575,0.000874
22536.500000,1,0.895152,0.898161,0.896732,0.001070
22536.750000,1,0.907626,0.910981,0.909809,0.001151
22537.000000,1,0.915970,0.918776,0.917482,0.000891
22537.250000,1,0.914506,0.918843,0.916672,0.001327
22537.500000,1,0.909173,0.913503,0.910960,0.001334
22537.750000,1,0.906228,0.910081,0.907954,0.001115
22538.000000,1,0.913059,0.916574,0.915217,0.001111
22538.250000,1,0.929791,0.935063,0.933015,0.001768
22538.500000,1,0.955529,0.960526,0.958262,0.001715
22538.750000,1,0.977990,0.981830,0.979828,0.001246
22539.000000,1,0.993868,0.996623,0.995397,0.000864
22539.250000,1,1.002567,1.005332,1.004404,0.000985
22539.500000,1,1.011059,1.013672,1.012807,0.000792
22539.750000,1,1.023902,1.027608,1.025716,0.001393
22540.000000,1,1.041164,1.044554,1.042944,0.001377
22540.250000,1,1.058508,1.062716,1.060318,0.001363
22540.500000,1,1.072681,1.075425,1.073805,0.000859
22540.750000,1,1.081981,1.084603,1.082796,0.000758
22541.000000,1,1.090206,1.091738,1.090946,0.000484
22541.250000,1,1.101832,1.105183,1.103446,0.001112
22541.500000,1,1.119135,1.124354,1.121660,0.001783
22541.750000,1,1.139891,1.145587,1.142345,0.001921
22542.000000,1,1.157589,1.160744,1.159200,0.001088
22542.250000,1,1.166267,1.167891,1.167164,0.000474
22542.500000,1,1.168964,1.171136,1.169934,0.000578
22542.750000,1,1.171868,1.173849,1.172857,0.000573
22543.000000,1,1.178419,1.182528,1.180655,0.001391
22543.250000,1,1.190406,1.195974,1.193422,0.001596
22543.500000,1,1.204313,1.208207,1.206311,0.001162
22543.750000,1,1.212452,1.215698,1.214869,0.000945
22544.000000,1,1.218220,1.220780,1.219813,0.000671
22544.250000,1,1.223294,1.226883,1.225310,0.001099
22544.500000,1,1.234096,1.240182,1.237182,0.001770
22544.750000,1,1.254212,1.260796,1.257469,0.002222
22545.000000,1,1.276750,1.281768,1.279564,0.001678
22545.250000,1,1.292365,1.296167,1.294711,0.001094
22545.500000,1,1.296807,1.299492,1.298541,0.000816
22545.750000,1,1.294483,1.296616,1.295761,0.000652
22546.000000,1,1.292395,1.295744,1.294463,0.001022
22546.250000,1,1.300394,1.304685,1.302587,0.001351
22546.500000,1,1.316009,1.322163,1.319434,0.001888
22546.750000,1,1.335140,1.338304,1.336635,0.001221
22547.000000,1,1.344435,1.346940,1.345668,0.000789
22547.250000,1,1.341944,1.344794,1.343240,0.000859
22547.500000,1,1.336290,1.338335,1.337097,0.000656
22547.750000,1,1.336025,1.340363,1.338352,0.001241
22548.000000,1,1.349831,1.355419,1.352906,0.001752
22548.250000,1,1.371796,1.378407,1.375766,0.002035
22548.500000,1,1.392535,1.396615,1.394853,0.001361
22548.750000,1,1.395657,1.398427,1.396700,0.001018
22549.000000,1,1.376326,1.382631,1.379802,0.001888
22549.250000,1,1.353027,1.357534,1.355229,0.001661
22549.500000,1,1.337509,1.340260,1.338539,0.000943
22549.750000,1,1.334045,1.339422,1.337479,0.001465
22550.000000,1,1.346374,1.353562,1.350443,0.002063
22550.250000,1,1.363788,1.370378,1.368182,0.001815
22550.500000,1,1.378257,1.381508,1.380158,0.001137
22550.750000,1,1.381784,1.384374,1.383322,0.000827
22551.000000,1,1.381754,1.384425,1.383345,0.000821
22551.250000,1,1.385029,1.388386,1.386863,0.001007
22551.500000,1,1.393922,1.398197,1.396772,0.001353
22551.750000,1,1.404935,1.408317,1.406930,0.000979
22552.000000,1,1.407410,1.409457,1.408234,0.000664
22552.250000,1,1.393811,1.397911,1.395719,0.001358
22552.500000,1,1.375096,1.379750,1.377816,0.001582
22552.750000,1,1.363916,1.366065,1.364916,0.000842
22553.000000,1,1.366581,1.369958,1.367751,0.001092
22553.250000,1,1.382511,1.388350,1.385178,0.002054
22553.500000,1,1.406911,1.412226,1.409091,0.001973
22553.750000,1,1.424971,1.428092,1.426063,0.000897
22554.000000,1,1.425473,1.429081,1.427182,0.001009
22554.250000,1,1.410660,1.416118,1.413173,0.001687
22554.500000,1,1.391129,1.397027,1.393867,0.001791
22554.750000,1,1.373839,1.378669,1.375919,0.001517
22555.000000,1,1.357792,1.362029,1.359844,0.001331
22555.250000,1,1.336160,1.340660,1.338224,0.001900
22555.500000,1,1.299498,1.308251,1.303992,0.002899
22555.750000,1,1.249120,1.260904,1.255028,0.004428
22556.000000,1,1.191098,1.204424,1.197775,0.004660
22556.250000,1,1.132296,1.144788,1.138262,0.004510
22556.500000,1,1.074451,1.087383,1.080811,0.004583
22556.750000,1,1.014212,1.026733,1.020767,0.004849
22557.000000,1,0.946553,0.960201,0.953492,0.005244
22557.250000,1,0.868216,0.883681,0.876333,0.005962
22557.500000,1,0.783313,0.799471,0.791593,0.006338
22557.750000,1,0.699501,0.714814,0.707376,0.006044
22558.000000,1,0.622320,0.635602,0.629363,0.005332
22558.250000,1,0.553538,0.566277,0.559941,0.004885
22558.500000,1,0.492324,0.503294,0.497955,0.004333
22558.750000,1,0.436922,0.447056,0.441992,0.003860
22559.000000,1,0.387584,0.395984,0.391953,0.003340
22559.250000,1,0.346607,0.353612,0.350132,0.002662
22559.500000,1,0.316521,0.321249,0.319076,0.001752
22559.750000,1,0.298669,0.301242,0.299991,0.000884
22560.000000,2,0.268926,0.269475,0.269268,0.000183
22560.250000,2,0.273090,0.274881,0.273880,0.000653
22560.500000,2,0.284143,0.287570,0.285777,0.001283
22560.750000,2,0.303557,0.308277,0.305756,0.001806
22561.000000,2,0.328005,0.333925,0.330775,0.002255
22561.250000,2,0.359097,0.365953,0.362451,0.002604
22561.500000,2,0.395146,0.403261,0.398869,0.003081
22561.750000,2,0.437885,0.446201,0.441940,0.003294
22562.000000,2,0.483950,0.494028,0.488673,0.003844
22562.250000,2,0.535119,0.544666,0.539839,0.003795
22562.500000,2,0.585855,0.596392,0.590995,0.003954
22562.750000,2,0.639490,0.649343,0.644145,0.003934
22563.000000,2,0.691969,0.702789,0.697184,0.004260
22563.250000,2,0.747959,0.758340,0.752816,0.004086
22563.500000,2,0.801846,0.811514,0.806385,0.003838
22563.750000,2,0.852427,0.861240,0.856787,0.003430
22564.000000,2,0.893833,0.901648,0.897773,0.002689
22564.250000,2,0.928188,0.934179,0.931160,0.002274
22564.500000,2,0.954921,0.960882,0.958325,0.002212
22564.750000,2,0.983620,0.990316,0.987232,0.002471
22565.000000,2,1.014410,1.020937,1.017657,0.002493
22565.250000,2,1.047678,1.054183,1.050775,0.002465
22565.500000,2,1.077358,1.083027,1.080251,0.002036
22565.750000,2,1.102177,1.107125,1.105156,0.001795
22566.000000,2,1.121331,1.125193,1.123227,0.001353
22566.250000,2,1.138377,1.142666,1.140385,0.001595
22566.500000,2,1.154211,1.158389,1.156555,0.001473
22566.750000,2,1.171600,1.175227,1.173679,0.001116
22567.000000,2,1.183465,1.185598,1.184717,0.000590
22567.250000,2,1.185713,1.186833,1.186375,0.000383
22567.500000,2,1.176969,1.179150,1.178111,0.000654
22567.750000,2,1.167689,1.170070,1.168776,0.000756
22568.000000,2,1.164809,1.165887,1.165364,0.000413
22568.250000,2,1.172182,1.174796,1.173701,0.000920
22568.500000,2,1.187045,1.192272,1.190097,0.001669
22568.750000,2,1.204743,1.209584,1.207456,0.001373
22569.000000,2,1.214235,1.216982,1.216302,0.000810
22569.250000,2,1.214453,1.216259,1.215193,0.000603
22569.500000,2,1.205569,1.208780,1.207187,0.001042
22569.750000,2,1.202240,1.204078,1.203585,0.000610
22570.000000,2,1.204075,1.207341,1.205924,0.000882
22570.250000,2,1.213816,1.217182,1.215395,0.001022
22570.500000,2,1.220946,1.224080,1.222139,0.001004
22570.750000,2,1.221587,1.223498,1.222407,0.000534
22571.000000,2,1.213783,1.215509,1.214827,0.000570
22571.250000,2,1.207067,1.209232,1.208373,0.000669
22571.500000,2,1.207047,1.208781,1.207834,0.000480
22571.750000,2,1.216403,1.219740,1.217825,0.001060
22572.000000,2,1.230806,1.233899,1.232452,0.000949
22572.250000,2,1.241809,1.243949,1.242811,0.000711
22572.500000,2,1.241380,1.244387,1.243192,0.000874
22572.750000,2,1.236153,1.238604,1.237722,0.000694
22573.000000,2,1.230845,1.232749,1.231676,0.000623
22573.250000,2,1.231343,1.234020,1.232374,0.000725
22573.500000,2,1.236999,1.239746,1.238006,0.000870
22573.750000,2,1.241785,1.244629,1.243000,0.000771
22574.000000,2,1.237002,1.239235,1.238545,0.000644
22574.250000,2,1.225530,1.228224,1.226913,0.001000
22574.500000,2,1.210561,1.213103,1.211787,0.000983
22574.750000,2,1.203258,1.204774,1.204049,0.000521
22575.000000,2,1.205762,1.208831,1.207150,0.001019
22575.250000,2,1.217358,1.220640,1.218536,0.001104
22575.500000,2,1.226895,1.229856,1.228021,0.000922
22575.750000,2,1.228270,1.229505,1.228750,0.000369
22576.000000,2,1.242219,1.271977,1.254758,0.009504
22576.250000,2,1.203648,1.206927,1.205358,0.000951
22576.500000,2,1.194692,1.196692,1.195705,0.000607
22576.750000,2,1.194503,1.197022,1.195616,0.000733
22577.000000,2,1.197924,1.200432,1.199120,0.000906
22577.250000,2,1.200695,1.202965,1.201724,0.000718
22577.500000,2,1.196951,1.198731,1.197819,0.000671
22577.750000,2,1.191592,1.193218,1.192465,0.000509
22578.000000,2,1.189247,1.190792,1.189973,0.000461
22578.250000,2,1.196108,1.198911,1.197592,0.000955
22578.500000,2,1.209738,1.214651,1.211780,0.001331
22578.750000,2,1.223747,1.227077,1.225584,0.001129
22579.000000,2,1.226529,1.227815,1.227073,0.000408
22579.250000,2,1.213057,1.218044,1.215683,0.001556
22579.500000,2,1.194052,1.198868,1.196480,0.001569
22579.750000,2,1.181303,1.184319,1.182899,0.001020
22580.000000,2,1.179929,1.181899,1.180716,0.000556
22580.250000,2,1.189934,1.193813,1.191652,0.001218
22580.500000,2,1.205808,1.210045,1.208163,0.001510
22580.750000,2,1.220628,1.223560,1.221980,0.001027
22581.000000,2,1.224021,1.225377,1.224871,0.000432
22581.250000,2,1.218960,1.221237,1.220168,0.000747
22581.500000,2,1.208966,1.211493,1.210312,0.000747
22581.750000,2,1.200665,1.202637,1.201627,0.000706
22582.000000,2,1.191292,1.192858,1.192056,0.000521
22582.250000,2,1.180503,1.183734,1.182335,0.001047
22582.500000,2,1.168580,1.171536,1.170085,0.001077
22582.750000,2,1.157227,1.160632,1.158844,0.000956
22583.000000,2,1.149216,1.151429,1.150367,0.000758
22583.250000,2,1.146911,1.148515,1.147806,0.000551
22583.500000,2,1.147474,1.149359,1.148273,0.000622
22583.750000,2,1.148026,1.149953,1.149181,0.000556
22584.000000,2,1.143606,1.145703,1.144877,0.000786
22584.250000,2,1.135021,1.138197,1.136768,0.000924
22584.500000,2,1.125726,1.128239,1.126793,0.000731
22584.750000,2,1.118898,1.120864,1.119876,0.000611
22585.000000,2,1.114031,1.114915,1.114524,0.000321
22585.250000,2,1.109266,1.111523,1.110426,0.000736
22585.500000,2,1.098309,1.102863,1.100377,0.001248
22585.750000,2,1.083428,1.087943,1.085317,0.001423
22586.000000,2,1.063777,1.067459,1.065646,0.001401
22586.250000,2,1.046433,1.050839,1.048564,0.001468
22586.500000,2,1.033424,1.036555,1.034777,0.001051
22586.750000,2,1.022542,1.025930,1.023997,0.001146
22587.000000,2,1.005686,1.011826,1.009086,0.001952
22587.250000,2,0.984123,0.990714,0.987702,0.002312
22587.500000,2,0.951688,0.959566,0.955490,0.002787
22587.750000,2,0.913128,0.921570,0.917258,0.003158
22588.000000,2,0.870439,0.878674,0.874766,0.003029
22588.250000,2,0.826615,0.836506,0.831828,0.003695
22588.500000,2,0.780391,0.789617,0.785278,0.003565
22588.750000,2,0.728785,0.740282,0.735102,0.004250
22589.000000,2,0.671947,0.683671,0.678302,0.004492
22589.250000,2,0.614885,0.626636,0.621266,0.004512
22589.500000,2,0.559221,0.569603,0.564823,0.004139
22589.750000,2,0.509741,0.518812,0.514387,0.003553
22590.000000,2,0.464579,0.472513,0.468633,0.003055
22590.250000,2,0.423545,0.431487,0.427813,0.003110
22590.500000,2,0.385840,0.392523,0.389364,0.002643
22590.750000,2,0.352011,0.357926,0.355122,0.002321
22591.000000,2,0.321428,0.326963,0.324314,0.002028
22591.250000,2,0.298264,0.302343,0.300498,0.001553
22591.500000,2,0.281113,0.283699,0.282414,0.000994
22591.750000,2,0.271291,0.273019,0.272257,0.000614
22592.000000,3,0.338547,0.339465,0.338922,0.000237
22592.250000,3,0.340815,0.342604,0.341760,0.000601
22592.500000,3,0.349343,0.352202,0.350729,0.001032
22592.750000,3,0.365191,0.369242,0.367256,0.001561
22593.000000,3,0.389637,0.395217,0.392262,0.002233
22593.250000,3,0.421751,0.428946,0.425068,0.002732
22593.500000,3,0.459636,0.467724,0.463526,0.003195
22593.750000,3,0.501178,0.509173,0.504997,0.003153
22594.000000,3,0.543545,0.553038,0.547750,0.003603
22594.250000,3,0.587647,0.596667,0.592071,0.003503
22594.500000,3,0.634684,0.645075,0.639975,0.003975
22594.750000,3,0.687605,0.699196,0.693379,0.004420
22595.000000,3,0.744896,0.757373,0.750818,0.004757
22595.250000,3,0.803426,0.815992,0.809337,0.004580
22595.500000,3,0.857670,0.867576,0.862335,0.003926
22595.750000,3,0.903445,0.911853,0.907366,0.003239
22596.000000,3,0.941461,0.948869,0.945333,0.002633
22596.250000,3,0.976665,0.983484,0.979871,0.002511
22596.500000,3,1.009682,1.017425,1.013460,0.002796
22596.750000,3,1.041957,1.049508,1.045716,0.002462
22597.000000,3,1.069864,1.074021,1.071949,0.001389
22597.250000,3,1.086371,1.089241,1.087917,0.000833
22597.500000,3,1.092567,1.094281,1.093227,0.000533
22597.750000,3,1.092680,1.094410,1.093658,0.000511
22598.000000,3,1.095174,1.097675,1.096521,0.000849
22598.250000,3,1.103445,1.107470,1.105379,0.001267
22598.500000,3,1.116958,1.120021,1.118538,0.001014
22598.750000,3,1.129558,1.132099,1.130680,0.000879
22599.000000,3,1.134317,1.136953,1.135583,0.000748
22599.250000,3,1.131382,1.133705,1.132852,0.000734
22599.500000,3,1.125002,1.128502,1.126465,0.000902
22599.750000,3,1.122161,1.124876,1.123367,0.000952
22600.000000,3,1.130107,1.135698,1.132558,0.001770
22600.250000,3,1.131081,1.132910,1.132054,0.000631
22600.500000,3,1.135792,1.137304,1.136322,0.000502
22600.750000,3,1.132952,1.135855,1.134344,0.000748
22601.000000,3,1.124011,1.127470,1.126196,0.001165
22601.250000,3,1.116797,1.118425,1.117476,0.000490
22601.500000,3,1.113851,1.115723,1.114566,0.000568
22601.750000,3,1.119856,1.123582,1.121240,0.001236
22602.000000,3,1.132439,1.137885,1.135031,0.001684
22602.250000,3,1.149618,1.153921,1.151276,0.001318
22602.500000,3,1.161658,1.164271,1.162849,0.000878
22602.750000,3,1.166747,1.169016,1.168145,0.000628
22603.000000,3,1.166987,1.168510,1.167797,0.000565
22603.250000,3,1.165605,1.167351,1.166427,0.000537
22603.500000,3,1.163742,1.166159,1.165052,0.000789
22603.750000,3,1.162820,1.164573,1.163674,0.000492
22604.000000,3,1.159800,1.161168,1.160156,0.000401
22604.250000,3,1.154022,1.155797,1.154723,0.000595
22604.500000,3,1.147755,1.149458,1.148469,0.000546
22604.750000,3,1.144259,1.145273,1.144649,0.000274
22605.000000,3,1.145320,1.146701,1.146013,0.000398
22605.250000,3,1.149307,1.150722,1.150025,0.000401
22605.500000,3,1.152543,1.153918,1.153425,0.000423
22605.750000,3,1.151512,1.153476,1.152536,0.000670
22606.000000,3,1.145102,1.147735,1.146716,0.000898
22606.250000,3,1.135047,1.139381,1.137445,0.001255
22606.500000,3,1.127134,1.130375,1.128711,0.000924
22606.750000,3,1.118345,1.123163,1.121202,0.001221
22607.000000,3,1.112299,1.116091,1.114024,0.001110
22607.250000,3,1.104161,1.108378,1.105815,0.001296
22607.500000,3,1.094087,1.098332,1.096208,0.001111
22607.750000,3,1.087650,1.090418,1.088680,0.000885
22608.000000,3,1.085381,1.087403,1.086311,0.000504
22608.250000,3,1.088782,1.090340,1.089445,0.000510
22608.500000,3,1.094563,1.096093,1.095284,0.000462
22608.750000,3,1.097215,1.098582,1.097765,0.000403
22609.000000,3,1.091018,1.095306,1.092883,0.001278
22609.250000,3,1.080983,1.083957,1.082494,0.001032
22609.500000,3,1.072271,1.074521,1.072990,0.000640
22609.750000,3,1.070081,1.071888,1.070602,0.000528
22610.000000,3,1.075284,1.077391,1.076386,0.000813
22610.250000,3,1.085701,1.088569,1.087147,0.000866
22610.500000,3,1.093520,1.095506,1.094356,0.000714
22610.750000,3,1.092800,1.094341,1.093714,0.000439
22611.000000,3,1.086444,1.088762,1.087698,0.000581
22611.250000,3,1.082782,1.084381,1.083414,0.000493
22611.500000,3,1.085280,1.088105,1.086758,0.000927
22611.750000,3,1.096529,1.100841,1.098675,0.001586
22612.000000,3,1.110883,1.113621,1.112311,0.001079
22612.250000,3,1.118476,1.120242,1.119187,0.000500
22612.500000,3,1.113997,1.116592,1.115483,0.000886
22612.750000,3,1.104502,1.107556,1.105987,0.000963
22613.000000,3,1.099644,1.100999,1.100434,0.000437
22613.250000,3,1.104303,1.106900,1.105509,0.000874
22613.500000,3,1.118481,1.122821,1.120584,0.001324
22613.750000,3,1.136647,1.139156,1.137787,0.000991
22614.000000,3,1.146829,1.149398,1.147662,0.000870
22614.250000,3,1.145022,1.149157,1.147434,0.001217
22614.500000,3,1.139515,1.143908,1.142122,0.001411
22614.750000,3,1.140771,1.143833,1.142335,0.000945
22615.000000,3,1.150886,1.154102,1.152416,0.001159
22615.250000,3,1.167469,1.171912,1.169559,0.001380
22615.500000,3,1.182779,1.184813,1.183784,0.000649
22615.750000,3,1.183963,1.187662,1.185693,0.001136
22616.000000,3,1.172459,1.178106,1.175261,0.001642
22616.250000,3,1.161959,1.165615,1.163513,0.001093
22616.500000,3,1.161668,1.163262,1.162372,0.000503
22616.750000,3,1.175311,1.179056,1.177233,0.001332
22617.000000,3,1.202356,1.209191,1.204873,0.002443
22617.250000,3,1.231273,1.236073,1.233712,0.001476
22617.500000,3,1.250597,1.253839,1.251960,0.000985
22617.750000,3,1.252689,1.255336,1.254074,0.000803
22618.000000,3,1.245242,1.247094,1.246212,0.000749
22618.250000,3,1.234031,1.236236,1.235002,0.000710
22618.500000,3,1.224122,1.226402,1.224998,0.000810
22618.750000,3,1.208982,1.213845,1.211341,0.001594
22619.000000,3,1.184772,1.190380,1.187594,0.002068
22619.250000,3,1.149070,1.157188,1.153084,0.002970
22619.500000,3,1.109101,1.116558,1.112763,0.002823
22619.750000,3,1.070678,1.078208,1.074474,0.002729
22620.000000,3,1.039857,1.045468,1.042467,0.002161
22620.250000,3,1.010030,1.016362,1.012744,0.002193
22620.500000,3,0.973294,0.982307,0.977392,0.003119
22620.750000,3,0.923845,0.934144,0.928714,0.003941
22621.000000,3,0.858625,0.871800,0.865553,0.004915
22621.250000,3,0.788700,0.801527,0.795136,0.004995
22621.500000,3,0.719563,0.732547,0.726120,0.004809
22621.750000,3,0.656841,0.668538,0.662631,0.004471
22622.000000,3,0.599967,0.610037,0.604992,0.003957
22622.250000,3,0.546012,0.556163,0.551405,0.003859
22622.500000,3,0.495697,0.504813,0.500217,0.003507
22622.750000,3,0.448157,0.456846,0.452834,0.003185
22623.000000,3,0.408746,0.415668,0.412229,0.002726
22623.250000,3,0.377613,0.382758,0.380366,0.002032
22623.500000,3,0.356094,0.359367,0.357921,0.001230
22623.750000,3,0.343657,0.345478,0.344730,0.000607
22624.000000,4,0.268182,0.268917,0.268605,0.000241
22624.250000,4,0.270887,0.271917,0.271449,0.000346
22624.500000,4,0.278810,0.281446,0.279885,0.000884
22624.750000,4,0.293656,0.297272,0.295360,0.001361
22625.000000,4,0.316398,0.321433,0.318844,0.002002
22625.250000,4,0.346534,0.353112,0.349546,0.002497
22625.500000,4,0.382800,0.390273,0.386249,0.002911
22625.750000,4,0.423319,0.431269,0.426980,0.003101
22626.000000,4,0.466631,0.475131,0.470634,0.003292
22626.250000,4,0.513913,0.522982,0.518099,0.003648
22626.500000,4,0.566069,0.576888,0.571218,0.004313
22626.750000,4,0.624800,0.636715,0.630442,0.004661
22627.000000,4,0.687433,0.699313,0.692995,0.004661
22627.250000,4,0.747572,0.758420,0.752770,0.004192
22627.500000,4,0.800067,0.809437,0.804296,0.003602
22627.750000,4,0.843318,0.851551,0.847295,0.003132
22628.000000,4,0.882328,0.889990,0.886150,0.002868
22628.250000,4,0.921900,0.930188,0.925762,0.003228
22628.500000,4,0.963149,0.971863,0.967356,0.003330
22628.750000,4,1.004852,1.012475,1.008720,0.002848
22629.000000,4,1.040664,1.047677,1.043788,0.002669
22629.250000,4,1.066999,1.070394,1.068977,0.001368
22629.500000,4,1.084580,1.088679,1.086902,0.001354
22629.750000,4,1.100543,1.104438,1.102697,0.001266
22630.000000,4,1.116728,1.120382,1.118604,0.001299
22630.250000,4,1.132092,1.135697,1.133392,0.001213
22630.500000,4,1.141298,1.143792,1.142406,0.000990
22630.750000,4,1.140984,1.144482,1.142522,0.001055
22631.000000,4,1.133119,1.138342,1.135674,0.001601
22631.250000,4,1.128275,1.131771,1.129802,0.001165
22631.500000,4,1.129760,1.132999,1.131378,0.001145
22631.750000,4,1.140774,1.144608,1.142931,0.001288
22632.000000,4,1.158193,1.162480,1.160265,0.001316
22632.250000,4,1.175071,1.178409,1.176714,0.001141
22632.500000,4,1.183424,1.186961,1.185020,0.001195
22632.750000,4,1.183789,1.187481,1.185596,0.001093
22633.000000,4,1.181506,1.184698,1.182783,0.001051
22633.250000,4,1.180733,1.184110,1.182511,0.001047
22633.500000,4,1.185854,1.188167,1.186723,0.000760
22633.750000,4,1.190040,1.192768,1.191453,0.000889
22634.000000,4,1.189445,1.193310,1.191575,0.001127
22634.250000,4,1.184496,1.189006,1.186660,0.001234
22634.500000,4,1.177285,1.181411,1.179008,0.001055
22634.750000,4,1.174158,1.178301,1.176111,0.001035
22635.000000,4,1.179729,1.183153,1.181484,0.001083
22635.250000,4,1.191790,1.194915,1.193581,0.001233
22635.500000,4,1.203695,1.205971,1.205071,0.000865
22635.750000,4,1.208242,1.210607,1.209385,0.000739
22636.000000,4,1.202740,1.205820,1.204198,0.000894
22636.250000,4,1.190423,1.194233,1.192905,0.001238
22636.500000,4,1.185151,1.186409,1.185822,0.000360
22636.750000,4,1.184792,1.186617,1.185978,0.000536
22637.000000,4,1.190932,1.193594,1.192322,0.000766
22637.250000,4,1.199480,1.201589,1.200734,0.000688
22637.500000,4,1.203537,1.204932,1.204176,0.000481
22637.750000,4,1.200318,1.202542,1.201367,0.000744
22638.000000,4,1.194704,1.197048,1.195820,0.000846
22638.250000,4,1.191664,1.194367,1.193510,0.000812
22638.500000,4,1.195296,1.198394,1.197557,0.000866
22638.750000,4,1.203382,1.207557,1.206312,0.001301
22639.000000,4,1.211047,1.214737,1.213571,0.001090
22639.250000,4,1.212441,1.216045,1.214427,0.000972
22639.500000,4,1.206964,1.210103,1.208434,0.001097
22639.750000,4,1.197905,1.201446,1.199884,0.001005
22640.000000,4,1.199663,1.204066,1.201765,0.001332
22640.250000,4,1.192918,1.197337,1.195658,0.001166
22640.500000,4,1.196570,1.200168,1.198952,0.001073
22640.750000,4,1.199249,1.201773,1.200714,0.000783
22641.000000,4,1.194975,1.198041,1.197063,0.001017
22641.250000,4,1.188161,1.191990,1.190042,0.001138
22641.500000,4,1.183588,1.185579,1.184652,0.000656
22641.750000,4,1.183769,1.186183,1.185105,0.000680
22642.000000,4,1.189989,1.193450,1.191969,0.001151
22642.250000,4,1.197734,1.202008,1.200077,0.001269
22642.500000,4,1.200312,1.204123,1.202883,0.001144
22642.750000,4,1.196880,1.199317,1.198103,0.000625
22643.000000,4,1.185700,1.188173,1.187292,0.000800
22643.250000,4,1.176654,1.178618,1.177820,0.000610
22643.500000,4,1.171529,1.174417,1.172924,0.001023
22643.750000,4,1.172633,1.176183,1.174162,0.001097
22644.000000,4,1.176817,1.179716,1.177942,0.000868
22644.250000,4,1.178708,1.180075,1.179306,0.000407
22644.500000,4,1.176166,1.177751,1.177091,0.000544
22644.750000,4,1.172767,1.174579,1.173773,0.000546
22645.000000,4,1.171617,1.172762,1.172264,0.000424
22645.250000,4,1.172947,1.175305,1.174056,0.000834
22645.500000,4,1.174659,1.176284,1.175512,0.000544
22645.750000,4,1.169607,1.172272,1.170914,0.000801
22646.000000,4,1.156633,1.160492,1.158398,0.001231
22646.250000,4,1.140350,1.144693,1.142348,0.001377
22646.500000,4,1.129357,1.131919,1.130226,0.000823
22646.750000,4,1.127210,1.129699,1.128480,0.000747
22647.000000,4,1.137782,1.140859,1.139012,0.000987
22647.250000,4,1.156203,1.160128,1.157702,0.001469
22647.500000,4,1.173165,1.177580,1.174634,0.001367
22647.750000,4,1.182488,1.183581,1.183140,0.000391
22648.000000,4,1.181488,1.183158,1.182149,0.000516
22648.250000,4,1.174916,1.176405,1.175733,0.000532
22648.500000,4,1.169677,1.171466,1.170477,0.000625
22648.750000,4,1.168755,1.170221,1.169686,0.000468
22649.000000,4,1.170478,1.172147,1.171502,0.000515
22649.250000,4,1.172142,1.173724,1.173031,0.000548
22649.500000,4,1.170308,1.172653,1.171545,0.000685
22649.750000,4,1.165717,1.167948,1.166612,0.000621
22650.000000,4,1.158912,1.161246,1.160271,0.000751
22650.250000,4,1.151795,1.153893,1.152709,0.000696
22650.500000,4,1.139621,1.143499,1.141669,0.001219
22650.750000,4,1.119724,1.125018,1.122780,0.001781
22651.000000,4,1.091639,1.098213,1.095241,0.002339
22651.250000,4,1.057141,1.064815,1.060768,0.002724
22651.500000,4,1.019293,1.027083,1.023197,0.002983
22651.750000,4,0.981251,0.989238,0.985488,0.002756
22652.000000,4,0.940594,0.949897,0.945509,0.003208
22652.250000,4,0.895338,0.904836,0.900338,0.003574
22652.500000,4,0.841625,0.852645,0.847282,0.004113
