# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232130,0.232681,0.232370,0.000169
22728.250000,1,0.234703,0.235267,0.234970,0.000168
22728.500000,1,0.242210,0.243171,0.242859,0.000343
22728.750000,1,0.255201,0.256243,0.255925,0.000336
22729.000000,1,0.273330,0.274784,0.274397,0.000497
22729.250000,1,0.296978,0.299174,0.298479,0.000701
22729.500000,1,0.326324,0.328993,0.327962,0.000804
22729.750000,1,0.359622,0.363566,0.361885,0.001190
22730.000000,1,0.397164,0.401912,0.399797,0.001463
22730.250000,1,0.438017,0.443357,0.440966,0.001642
22730.500000,1,0.482443,0.488586,0.485626,0.001996
22730.750000,1,0.528898,0.535736,0.532797,0.002216
22731.000000,1,0.578099,0.586480,0.582142,0.002654
22731.250000,1,0.627872,0.637108,0.632027,0.003041
22731.500000,1,0.677396,0.686747,0.681361,0.003073
22731.750000,1,0.724914,0.734326,0.728827,0.003396
22732.000000,1,0.769796,0.780095,0.774122,0.003592
22732.250000,1,0.814020,0.824240,0.817789,0.003856
22732.500000,1,0.856109,0.866699,0.860162,0.004121
22732.750000,1,0.896161,0.907735,0.900186,0.004506
22733.000000,1,0.932413,0.943649,0.936588,0.004466
22733.250000,1,0.964891,0.976393,0.968870,0.004711
22733.500000,1,0.991578,1.004049,0.996535,0.004831
22733.750000,1,1.017290,1.030257,1.022190,0.004909
22734.000000,1,1.043251,1.055787,1.047285,0.004796
22734.250000,1,1.069522,1.083290,1.074225,0.005294
22734.500000,1,1.096686,1.109428,1.101257,0.004929
22734.750000,1,1.121794,1.135227,1.126894,0.005131
22735.000000,1,1.144524,1.157034,1.149170,0.004817
22735.250000,1,1.162259,1.174618,1.167089,0.004608
22735.500000,1,1.176242,1.188668,1.181854,0.004823
22735.750000,1,1.190035,1.202021,1.195145,0.004484
22736.000000,1,1.203717,1.215673,1.208946,0.004556
22736.250000,1,1.216758,1.226416,1.220592,0.003804
22736.500000,1,1.226699,1.238564,1.230943,0.004425
22736.750000,1,1.234061,1.245515,1.238556,0.004226
22737.000000,1,1.239829,1.250025,1.243880,0.003885
22737.250000,1,1.244123,1.253003,1.247627,0.003487
22737.500000,1,1.248007,1.258141,1.252240,0.003710
22737.750000,1,1.254073,1.263766,1.257780,0.003805
22738.000000,1,1.258927,1.267242,1.262280,0.003290
22738.250000,1,1.263472,1.271543,1.266138,0.002978
22738.500000,1,1.268899,1.275407,1.271177,0.002360
22738.750000,1,1.268819,1.274222,1.270915,0.002174
22739.000000,1,1.271236,1.277448,1.273894,0.002146
22739.250000,1,1.277496,1.283153,1.279519,0.002140
22739.500000,1,1.283494,1.289914,1.286348,0.002167
22739.750000,1,1.292057,1.297791,1.294527,0.002017
22740.000000,1,1.300273,1.303978,1.301964,0.001324
22740.250000,1,1.305245,1.310148,1.307428,0.001768
22740.500000,1,1.310054,1.312987,1.311251,0.001176
22740.750000,1,1.313501,1.317377,1.314863,0.001507
22741.000000,1,1.316904,1.319577,1.317757,0.001035
22741.250000,1,1.318764,1.320796,1.319665,0.000625
22741.500000,1,1.319572,1.321336,1.320415,0.000701
22741.750000,1,1.318842,1.319777,1.319185,0.000317
22742.000000,1,1.314473,1.316119,1.315394,0.000497
22742.250000,1,1.309964,1.311602,1.311037,0.000577
22742.500000,1,1.306731,1.307810,1.307265,0.000380
22742.750000,1,1.302749,1.304186,1.303365,0.000526
22743.000000,1,1.298760,1.301099,1.300052,0.000810
22743.250000,1,1.295433,1.298280,1.296861,0.001057
22743.500000,1,1.292698,1.295090,1.293713,0.000895
22743.750000,1,1.288559,1.291117,1.290147,0.000987
22744.000000,1,1.285613,1.290055,1.287626,0.001539
22744.250000,1,1.285139,1.289069,1.287040,0.001312
22744.500000,1,1.284949,1.289309,1.287154,0.001687
22744.750000,1,1.286290,1.291319,1.288878,0.002001
22745.000000,1,1.288799,1.292974,1.290654,0.001579
22745.250000,1,1.290183,1.294694,1.292693,0.001715
22745.500000,1,1.290193,1.295114,1.293238,0.001771
22745.750000,1,1.291648,1.296043,1.293831,0.001608
22746.000000,1,1.289984,1.295943,1.293479,0.002304
22746.250000,1,1.288680,1.294127,1.291969,0.001945
22746.500000,1,1.286200,1.292007,1.290158,0.002187
22746.750000,1,1.282666,1.288060,1.286023,0.002032
22747.000000,1,1.278603,1.284397,1.281886,0.002114
22747.250000,1,1.273375,1.280806,1.277276,0.002545
22747.500000,1,1.268108,1.274587,1.271746,0.002444
22747.750000,1,1.261217,1.268408,1.265706,0.002801
22748.000000,1,1.254825,1.261225,1.258600,0.002448
22748.250000,1,1.245415,1.251947,1.249675,0.002319
22748.500000,1,1.236215,1.244303,1.241042,0.002998
22748.750000,1,1.228677,1.235987,1.232813,0.002732
22749.000000,1,1.220323,1.228273,1.225149,0.002888
22749.250000,1,1.213153,1.221282,1.218273,0.003239
22749.500000,1,1.206900,1.214080,1.211179,0.002809
22749.750000,1,1.198486,1.206526,1.203585,0.003000
22750.000000,1,1.190321,1.198692,1.195157,0.003052
22750.250000,1,1.180832,1.188902,1.186066,0.003041
22750.500000,1,1.172487,1.179944,1.177104,0.002941
22750.750000,1,1.164093,1.171768,1.168363,0.002988
22751.000000,1,1.154216,1.162914,1.160026,0.003263
22751.250000,1,1.146429,1.155391,1.152329,0.003476
22751.500000,1,1.138762,1.148155,1.145161,0.003650
22751.750000,1,1.133186,1.141264,1.138510,0.003375
22752.000000,1,1.125867,1.134350,1.131246,0.003534
22752.250000,1,1.117682,1.127672,1.123604,0.003695
22752.500000,1,1.108820,1.117135,1.114035,0.003302
22752.750000,1,1.095925,1.105664,1.102420,0.003750
22753.000000,1,1.083529,1.092563,1.089445,0.003715
22753.250000,1,1.069230,1.078520,1.075489,0.003572
22753.500000,1,1.056026,1.064923,1.062160,0.003561
22753.750000,1,1.042773,1.051995,1.048961,0.003774
22754.000000,1,1.030227,1.038777,1.035671,0.003505
22754.250000,1,1.014534,1.023499,1.020207,0.003587
22754.500000,1,0.996372,1.004641,1.001729,0.003377
22754.750000,1,0.973662,0.982657,0.979641,0.003361
22755.000000,1,0.948121,0.957338,0.954140,0.003599
22755.250000,1,0.920402,0.929053,0.925897,0.003227
22755.500000,1,0.890537,0.899793,0.895929,0.003189
22755.750000,1,0.858423,0.865731,0.862875,0.002710
22756.000000,1,0.821340,0.828981,0.825857,0.002706
22756.250000,1,0.778999,0.787597,0.783644,0.002936
22756.500000,1,0.733470,0.740482,0.737084,0.002215
22756.750000,1,0.683217,0.690253,0.686779,0.002183
22757.000000,1,0.631681,0.638649,0.635082,0.002139
22757.250000,1,0.580033,0.586142,0.582789,0.001836
22757.500000,1,0.529174,0.534583,0.531328,0.001628
22757.750000,1,0.479169,0.483817,0.480863,0.001441
22758.000000,1,0.431063,0.435059,0.432335,0.001286
22758.250000,1,0.385858,0.389667,0.387155,0.001220
22758.500000,1,0.345606,0.348669,0.346624,0.000988
22758.750000,1,0.311062,0.313470,0.311790,0.000826
22759.000000,1,0.282396,0.284565,0.283173,0.000737
22759.250000,1,0.260471,0.262109,0.261025,0.000553
22759.500000,1,0.244920,0.245776,0.245251,0.000307
22759.750000,1,0.235427,0.236168,0.235908,0.000260
22760.000000,2,0.297347,0.298310,0.297652,0.000336
22760.250000,2,0.299527,0.300299,0.300017,0.000247
22760.500000,2,0.305456,0.306373,0.306053,0.000326
22760.750000,2,0.316403,0.317404,0.317050,0.000337
22761.000000,2,0.330642,0.332740,0.332068,0.000670
22761.250000,2,0.350671,0.352452,0.351895,0.000612
22761.500000,2,0.373584,0.375856,0.375129,0.000764
22761.750000,2,0.400821,0.403789,0.402778,0.000978
22762.000000,2,0.431251,0.434397,0.433516,0.001050
22762.250000,2,0.465308,0.468983,0.467822,0.001218
22762.500000,2,0.501952,0.505545,0.504372,0.001173
22762.750000,2,0.540253,0.543825,0.542785,0.001199
22763.000000,2,0.578347,0.582349,0.581100,0.001274
22763.250000,2,0.616764,0.620796,0.619077,0.001207
22763.500000,2,0.652877,0.657671,0.655690,0.001424
22763.750000,2,0.687976,0.692595,0.690779,0.001393
22764.000000,2,0.721762,0.726350,0.724288,0.001365
22764.250000,2,0.753115,0.757927,0.755573,0.001408
22764.500000,2,0.780780,0.785877,0.783443,0.001515
22764.750000,2,0.806700,0.811088,0.808485,0.001373
22765.000000,2,0.827936,0.832372,0.829938,0.001393
22765.250000,2,0.847827,0.852675,0.849795,0.001456
22765.500000,2,0.865674,0.870203,0.867618,0.001381
22765.750000,2,0.883451,0.887260,0.884840,0.001286
22766.000000,2,0.898791,0.902550,0.899974,0.001255
22766.250000,2,0.911976,0.916100,0.913319,0.001464
22766.500000,2,0.922494,0.926195,0.923771,0.001267
22766.750000,2,0.932149,0.935750,0.933461,0.001178
22767.000000,2,0.940916,0.943727,0.941914,0.001042
22767.250000,2,0.949644,0.952539,0.950719,0.000999
22767.500000,2,0.958546,0.962097,0.959727,0.001236
22767.750000,2,0.967305,0.971062,0.968603,0.001292
22768.000000,2,0.975052,0.978528,0.976162,0.001252
22768.250000,2,0.981711,0.984225,0.982578,0.000917
22768.500000,2,0.986685,0.989871,0.987781,0.001028
22768.750000,2,0.992631,0.995325,0.993801,0.001037
22769.000000,2,0.998931,1.002197,1.000211,0.001263
22769.250000,2,1.005994,1.009005,1.007162,0.001142
22769.500000,2,1.012331,1.016512,1.013864,0.001518
22769.750000,2,1.019191,1.021389,1.019919,0.000764
22770.000000,2,1.023757,1.027430,1.025290,0.001216
22770.250000,2,1.029700,1.032639,1.030922,0.001031
22770.500000,2,1.034356,1.038751,1.035603,0.001542
22770.750000,2,1.039580,1.042454,1.040716,0.000925
22771.000000,2,1.043734,1.046508,1.045049,0.000989
22771.250000,2,1.047347,1.051054,1.049059,0.001184
22771.500000,2,1.051505,1.054336,1.052947,0.001005
22771.750000,2,1.055642,1.058641,1.057194,0.001093
22772.000000,2,1.061973,1.065516,1.063281,0.001333
22772.250000,2,1.067557,1.070754,1.069445,0.001052
22772.500000,2,1.074835,1.077980,1.076604,0.001092
22772.750000,2,1.083001,1.086310,1.085085,0.001157
22773.000000,2,1.090439,1.094298,1.092187,0.001253
22773.250000,2,1.097448,1.100048,1.099003,0.000953
22773.500000,2,1.103589,1.106853,1.105150,0.001096
22773.750000,2,1.110549,1.113205,1.111830,0.001026
22774.000000,2,1.116820,1.120331,1.118498,0.001224
22774.250000,2,1.124018,1.126894,1.125619,0.000929
22774.500000,2,1.129442,1.132965,1.131223,0.001194
22774.750000,2,1.134384,1.137321,1.135774,0.001157
22775.000000,2,1.136850,1.139679,1.138514,0.000890
22775.250000,2,1.140472,1.143663,1.141861,0.001196
22775.500000,2,1.142254,1.145831,1.144577,0.001214
22775.750000,2,1.147289,1.150046,1.148573,0.001060
22776.000000,2,1.170449,1.174339,1.172890,0.001385
22776.250000,2,1.153899,1.155958,1.155253,0.000815
22776.500000,2,1.156857,1.158526,1.157616,0.000707
22776.750000,2,1.160480,1.163363,1.161739,0.001041
22777.000000,2,1.164964,1.167346,1.166057,0.000831
22777.250000,2,1.172140,1.174393,1.173209,0.000850
22777.500000,2,1.180340,1.182014,1.181237,0.000564
22777.750000,2,1.190131,1.191132,1.190765,0.000327
22778.000000,2,1.200075,1.200557,1.200332,0.000187
22778.250000,2,1.209477,1.210934,1.210206,0.000531
22778.500000,2,1.219484,1.220331,1.219882,0.000293
22778.750000,2,1.229007,1.230672,1.230101,0.000572
22779.000000,2,1.239717,1.241428,1.240356,0.000628
22779.250000,2,1.249703,1.252602,1.251465,0.001160
22779.500000,2,1.260749,1.262430,1.261767,0.000728
22779.750000,2,1.271287,1.273259,1.272308,0.000664
22780.000000,2,1.282301,1.283752,1.283100,0.000587
22780.250000,2,1.292487,1.295688,1.294162,0.001136
22780.500000,2,1.301682,1.305717,1.304294,0.001726
22780.750000,2,1.313399,1.317477,1.315951,0.001430
22781.000000,2,1.323515,1.327927,1.325887,0.001580
22781.250000,2,1.333650,1.338116,1.336216,0.001734
22781.500000,2,1.342831,1.348525,1.346088,0.001937
22781.750000,2,1.353222,1.357843,1.355875,0.001761
22782.000000,2,1.361907,1.366904,1.364922,0.001962
22782.250000,2,1.370640,1.375598,1.373722,0.001912
22782.500000,2,1.376430,1.383206,1.380634,0.002569
22782.750000,2,1.384409,1.389661,1.387450,0.001917
22783.000000,2,1.388724,1.394386,1.391937,0.002115
22783.250000,2,1.393361,1.398049,1.396226,0.002008
22783.500000,2,1.395055,1.400504,1.398306,0.002096
22783.750000,2,1.396231,1.402139,1.399843,0.002434
22784.000000,2,1.396984,1.402568,1.400332,0.002109
22784.250000,2,1.392929,1.400141,1.397827,0.002548
22784.500000,2,1.389657,1.395637,1.393280,0.002247
22784.750000,2,1.383305,1.389916,1.387389,0.002448
22785.000000,2,1.375838,1.381979,1.379994,0.002224
22785.250000,2,1.368573,1.375020,1.372456,0.002297
22785.500000,2,1.358306,1.364422,1.362561,0.002193
22785.750000,2,1.348190,1.354362,1.352068,0.002236
22786.000000,2,1.333468,1.340852,1.338139,0.002491
22786.250000,2,1.319167,1.326066,1.322986,0.002329
22786.500000,2,1.300772,1.307332,1.304756,0.002091
22786.750000,2,1.280630,1.287331,1.284495,0.002248
22787.000000,2,1.255441,1.262496,1.259472,0.002269
22787.250000,2,1.227562,1.234220,1.230906,0.002061
22787.500000,2,1.191704,1.199134,1.195498,0.002181
22787.750000,2,1.153438,1.158884,1.155413,0.001667
22788.000000,2,1.108378,1.112981,1.109819,0.001499
22788.250000,2,1.057929,1.063599,1.060154,0.001776
22788.500000,2,1.004152,1.009580,1.005814,0.001820
22788.750000,2,0.945817,0.950952,0.947569,0.001785
22789.000000,2,0.883056,0.887979,0.884612,0.001682
22789.250000,2,0.815653,0.821678,0.817958,0.002060
22789.500000,2,0.745351,0.752083,0.748153,0.002294
22789.750000,2,0.675803,0.681828,0.678405,0.002239
22790.000000,2,0.607271,0.612372,0.609355,0.001978
22790.250000,2,0.541971,0.546955,0.544215,0.001912
22790.500000,2,0.481454,0.485768,0.483474,0.001804
22790.750000,2,0.428052,0.432288,0.429941,0.001618
22791.000000,2,0.382891,0.385992,0.384393,0.001309
22791.250000,2,0.347330,0.350277,0.348777,0.001237
22791.500000,2,0.321993,0.324019,0.323042,0.000778
22791.750000,2,0.307798,0.308745,0.308216,0.000414
22792.000000,3,0.298774,0.299933,0.299275,0.000473
22792.250000,3,0.301701,0.302973,0.302539,0.000409
22792.500000,3,0.311134,0.312465,0.311945,0.000399
22792.750000,3,0.326640,0.328608,0.327795,0.000722
22793.000000,3,0.348632,0.351553,0.349964,0.001153
22793.250000,3,0.377028,0.380120,0.378459,0.001334
22793.500000,3,0.410643,0.414486,0.412597,0.001669
22793.750000,3,0.448805,0.453419,0.451157,0.002047
22794.000000,3,0.490351,0.495841,0.493125,0.002339
22794.250000,3,0.534488,0.540579,0.537607,0.002589
22794.500000,3,0.580595,0.586918,0.583826,0.002767
22794.750000,3,0.628192,0.635424,0.631990,0.003060
22795.000000,3,0.677375,0.685614,0.681933,0.003450
22795.250000,3,0.727644,0.736375,0.732650,0.003725
22795.500000,3,0.777020,0.786094,0.781853,0.003669
22795.750000,3,0.823110,0.831628,0.827780,0.003564
22796.000000,3,0.863846,0.873086,0.868872,0.003792
22796.250000,3,0.900030,0.908943,0.904979,0.003697
22796.500000,3,0.932675,0.942037,0.937992,0.003855
22796.750000,3,0.964107,0.972997,0.969422,0.003765
22797.000000,3,0.993752,1.002918,0.999022,0.003875
22797.250000,3,1.019671,1.028414,1.024679,0.003702
22797.500000,3,1.040876,1.048716,1.045334,0.003246
22797.750000,3,1.054756,1.063208,1.060046,0.003251
22798.000000,3,1.065669,1.073423,1.070533,0.003137
22798.250000,3,1.073608,1.081126,1.078251,0.003289
22798.500000,3,1.081397,1.089420,1.086470,0.003286
22798.750000,3,1.090334,1.098077,1.094936,0.002997
22799.000000,3,1.097936,1.105307,1.102066,0.003009
22799.250000,3,1.103472,1.110128,1.107297,0.002679
22799.500000,3,1.105192,1.111986,1.109162,0.002832
22799.750000,3,1.104628,1.111208,1.108661,0.002768
22800.000000,3,1.106249,1.113472,1.110584,0.002902
22800.250000,3,1.105834,1.111734,1.109225,0.002327
22800.500000,3,1.107376,1.113700,1.110988,0.002595
22800.750000,3,1.108839,1.115119,1.112676,0.002387
22801.000000,3,1.110095,1.116793,1.114164,0.002596
22801.250000,3,1.111220,1.116705,1.114348,0.002267
22801.500000,3,1.111500,1.117944,1.115037,0.002592
22801.750000,3,1.113525,1.120180,1.117470,0.002502
22802.000000,3,1.117361,1.124800,1.121740,0.002827
22802.250000,3,1.124107,1.130343,1.127732,0.002493
22802.500000,3,1.131141,1.136890,1.134138,0.002302
22802.750000,3,1.136374,1.143005,1.140027,0.002694
22803.000000,3,1.141716,1.147254,1.144569,0.002160
22803.250000,3,1.145475,1.151482,1.148406,0.002246
22803.500000,3,1.149122,1.154213,1.151747,0.002054
22803.750000,3,1.151347,1.157999,1.154755,0.002603
22804.000000,3,1.153700,1.159309,1.156708,0.002289
22804.250000,3,1.154163,1.159646,1.157165,0.002240
22804.500000,3,1.152870,1.158561,1.155894,0.002206
22804.750000,3,1.152593,1.158190,1.155133,0.002012
22805.000000,3,1.151743,1.157296,1.154375,0.002073
22805.250000,3,1.152509,1.157297,1.155040,0.001866
22805.500000,3,1.153571,1.159053,1.156498,0.002047
22805.750000,3,1.153967,1.160801,1.157016,0.002474
22806.000000,3,1.154392,1.158928,1.156796,0.001849
22806.250000,3,1.151858,1.157537,1.155104,0.001952
22806.500000,3,1.152870,1.157467,1.154963,0.001761
22806.750000,3,1.153060,1.158602,1.155990,0.002168
22807.000000,3,1.155816,1.160881,1.158325,0.001640
22807.250000,3,1.159895,1.163993,1.161694,0.001575
22807.500000,3,1.162501,1.167971,1.165089,0.001880
22807.750000,3,1.164395,1.168212,1.166371,0.001358
22808.000000,3,1.165076,1.168734,1.166950,0.001395
22808.250000,3,1.165286,1.169146,1.167240,0.001453
22808.500000,3,1.165464,1.169357,1.167121,0.001295
22808.750000,3,1.166057,1.169849,1.167950,0.001391
22809.000000,3,1.167105,1.170068,1.168778,0.001094
22809.250000,3,1.167421,1.169769,1.168497,0.000753
22809.500000,3,1.166047,1.169638,1.167768,0.001135
22809.750000,3,1.166740,1.169005,1.167869,0.000766
22810.000000,3,1.167666,1.169618,1.168374,0.000650
22810.250000,3,1.169446,1.171018,1.170220,0.000581
22810.500000,3,1.172643,1.174177,1.173482,0.000517
22810.750000,3,1.176421,1.177672,1.176948,0.000427
22811.000000,3,1.179812,1.181389,1.180493,0.000481
22811.250000,3,1.182588,1.184651,1.183505,0.000728
22811.500000,3,1.185921,1.187301,1.186451,0.000447
22811.750000,3,1.188233,1.189871,1.189065,0.000550
22812.000000,3,1.191165,1.193608,1.192542,0.000806
22812.250000,3,1.193677,1.197246,1.194851,0.001149
22812.500000,3,1.196159,1.197799,1.196947,0.000537
22812.750000,3,1.197200,1.200488,1.198775,0.001157
22813.000000,3,1.198271,1.202099,1.200028,0.001389
22813.250000,3,1.199672,1.203219,1.201237,0.001323
22813.500000,3,1.199342,1.204561,1.201739,0.001836
22813.750000,3,1.199772,1.205105,1.202514,0.001904
22814.000000,3,1.199584,1.205404,1.202535,0.002044
22814.250000,3,1.199933,1.205886,1.202845,0.002321
22814.500000,3,1.201194,1.206687,1.203521,0.002058
22814.750000,3,1.201783,1.207794,1.204662,0.002096
22815.000000,3,1.203882,1.210097,1.206829,0.002396
22815.250000,3,1.206493,1.212329,1.209376,0.002349
22815.500000,3,1.208250,1.216127,1.211795,0.002933
22815.750000,3,1.209727,1.217290,1.213252,0.002990
22816.000000,3,1.212418,1.220200,1.216281,0.002739
22816.250000,3,1.215913,1.224302,1.219493,0.003262
22816.500000,3,1.219929,1.229522,1.223813,0.003735
22816.750000,3,1.223324,1.232703,1.227737,0.003363
22817.000000,3,1.226989,1.235850,1.230810,0.003456
22817.250000,3,1.226527,1.237242,1.231250,0.004189
22817.500000,3,1.224378,1.234597,1.229084,0.003971
22817.750000,3,1.219769,1.230323,1.224085,0.004125
22818.000000,3,1.211363,1.223284,1.216612,0.004499
22818.250000,3,1.200980,1.212660,1.206080,0.004889
22818.500000,3,1.185023,1.198689,1.191189,0.005312
22818.750000,3,1.164757,1.177603,1.170481,0.005089
22819.000000,3,1.137684,1.151140,1.144123,0.005255
22819.250000,3,1.106432,1.120870,1.113007,0.005834
22819.500000,3,1.072510,1.086947,1.079075,0.005838
22819.750000,3,1.036157,1.050027,1.042392,0.005604
22820.000000,3,0.997064,1.012100,1.003728,0.006048
22820.250000,3,0.953614,0.968787,0.960512,0.006228
22820.500000,3,0.904690,0.919306,0.911382,0.005938
22820.750000,3,0.850157,0.864082,0.856881,0.005568
22821.000000,3,0.792295,0.805052,0.798187,0.005358
22821.250000,3,0.731513,0.744319,0.737233,0.005315
22821.500000,3,0.670577,0.682496,0.676061,0.004900
22821.750000,3,0.610952,0.621683,0.615966,0.004569
22822.000000,3,0.552594,0.562381,0.556790,0.003870
22822.250000,3,0.497254,0.505581,0.501184,0.003499
22822.500000,3,0.446038,0.453416,0.449550,0.003082
22822.750000,3,0.401600,0.407446,0.404268,0.002538
22823.000000,3,0.364809,0.369541,0.366850,0.001891
22823.250000,3,0.336116,0.339876,0.337678,0.001513
22823.500000,3,0.315916,0.318858,0.317231,0.001119
22823.750000,3,0.304267,0.305927,0.304841,0.000758
22824.000000,4,0.295733,0.296217,0.295985,0.000177
22824.250000,4,0.300768,0.302412,0.301553,0.000655
22824.500000,4,0.310616,0.312792,0.311737,0.000913
22824.750000,4,0.330445,0.333870,0.332168,0.001419
22825.000000,4,0.355389,0.360029,0.357645,0.001856
22825.250000,4,0.390497,0.396596,0.393666,0.002564
22825.500000,4,0.429888,0.437028,0.433645,0.002916
22825.750000,4,0.478663,0.486708,0.482902,0.003448
22826.000000,4,0.528283,0.537829,0.533436,0.004004
22826.250000,4,0.584880,0.596244,0.590977,0.004736
22826.500000,4,0.641782,0.653886,0.648324,0.004885
22826.750000,4,0.703315,0.716243,0.710334,0.005292
22827.000000,4,0.762695,0.775969,0.769594,0.005339
22827.250000,4,0.822499,0.836707,0.829803,0.005653
22827.500000,4,0.876025,0.889552,0.883379,0.005567
22827.750000,4,0.927380,0.941715,0.935154,0.006007
22828.000000,4,0.972184,0.985830,0.979566,0.005615
22828.250000,4,1.015786,1.028831,1.023041,0.005440
22828.500000,4,1.050822,1.064743,1.058343,0.005673
22828.750000,4,1.084243,1.096845,1.091473,0.005328
22829.000000,4,1.108257,1.122023,1.115630,0.005285
22829.250000,4,1.128443,1.142100,1.136144,0.005350
22829.500000,4,1.141908,1.154354,1.148929,0.005088
22829.750000,4,1.154446,1.166999,1.161653,0.005053
22830.000000,4,1.163008,1.175245,1.169922,0.004556
22830.250000,4,1.172534,1.183601,1.178627,0.004490
22830.500000,4,1.176750,1.186645,1.182681,0.003914
22830.750000,4,1.180280,1.190391,1.186013,0.004140
22831.000000,4,1.178967,1.188312,1.184167,0.003643
22831.250000,4,1.177655,1.187920,1.183684,0.004052
22831.500000,4,1.176097,1.184001,1.180820,0.003021
22831.750000,4,1.177107,1.185128,1.181619,0.003229
22832.000000,4,1.175536,1.183350,1.179939,0.003188
22832.250000,4,1.177277,1.184857,1.181465,0.003027
22832.500000,4,1.174946,1.181803,1.178945,0.002687
22832.750000,4,1.175106,1.181803,1.178742,0.002628
22833.000000,4,1.172086,1.178097,1.175569,0.002230
22833.250000,4,1.171947,1.179443,1.176102,0.002625
22833.500000,4,1.169511,1.175486,1.173054,0.002409
22833.750000,4,1.169700,1.175174,1.172912,0.002226
22834.000000,4,1.166050,1.172312,1.169538,0.002305
22834.250000,4,1.166866,1.171318,1.169472,0.001865
22834.500000,4,1.164944,1.168907,1.167168,0.001519
22834.750000,4,1.167114,1.171515,1.169926,0.001923
22835.000000,4,1.169004,1.173284,1.171422,0.001673
22835.250000,4,1.173946,1.178459,1.176392,0.001712
22835.500000,4,1.176417,1.179493,1.178136,0.001230
22835.750000,4,1.179087,1.182215,1.181205,0.001113
22836.000000,4,1.179597,1.181713,1.180853,0.000777
22836.250000,4,1.180118,1.183918,1.182164,0.001113
22836.500000,4,1.179137,1.180789,1.179946,0.000525
22836.750000,4,1.179296,1.180526,1.179930,0.000474
22837.000000,4,1.174964,1.176750,1.175617,0.000597
22837.250000,4,1.171408,1.172892,1.172210,0.000589
22837.500000,4,1.165070,1.165897,1.165409,0.000336
22837.750000,4,1.161084,1.162988,1.161806,0.000698
22838.000000,4,1.156493,1.158613,1.157366,0.000678
22838.250000,4,1.156473,1.158871,1.157406,0.000794
22838.500000,4,1.154693,1.158026,1.155817,0.001184
22838.750000,4,1.155438,1.158334,1.156675,0.000914
22839.000000,4,1.153008,1.156355,1.154526,0.001228
22839.250000,4,1.154028,1.156793,1.155005,0.000985
22839.500000,4,1.152626,1.155788,1.153906,0.001089
22839.750000,4,1.156010,1.159662,1.158373,0.001231
22840.000000,4,1.244467,1.266633,1.258308,0.008627
22840.250000,4,1.167571,1.169421,1.168426,0.000714
22840.500000,4,1.170805,1.173836,1.171960,0.001309
22840.750000,4,1.174533,1.178261,1.176012,0.001340
22841.000000,4,1.174902,1.179017,1.176508,0.001819
22841.250000,4,1.177198,1.181632,1.178731,0.001837
22841.500000,4,1.176078,1.180718,1.177739,0.001695
22841.750000,4,1.178848,1.183333,1.180436,0.001734
22842.000000,4,1.177053,1.183134,1.179281,0.002308
22842.250000,4,1.177737,1.182806,1.179658,0.002147
22842.500000,4,1.173658,1.180002,1.175992,0.002365
22842.750000,4,1.172433,1.177814,1.174694,0.002144
22843.000000,4,1.166888,1.172866,1.169737,0.002321
22843.250000,4,1.166698,1.172326,1.169073,0.002279
22843.500000,4,1.162881,1.169590,1.165545,0.002402
22843.750000,4,1.161264,1.167915,1.164288,0.002614
22844.000000,4,1.156141,1.162859,1.159184,0.002642
22844.250000,4,1.154183,1.160493,1.157089,0.002186
22844.500000,4,1.149402,1.156604,1.152285,0.002764
22844.750000,4,1.147865,1.153961,1.150419,0.002402
22845.000000,4,1.143306,1.150797,1.146705,0.002752
22845.250000,4,1.143326,1.149126,1.145805,0.002424
22845.500000,4,1.138213,1.145417,1.141572,0.002862
22845.750000,4,1.136436,1.143329,1.139581,0.002545
22846.000000,4,1.131414,1.138645,1.134885,0.002606
22846.250000,4,1.130547,1.137760,1.133339,0.002747
22846.500000,4,1.126753,1.133286,1.129794,0.002431
22846.750000,4,1.127145,1.133693,1.130163,0.002558
22847.000000,4,1.123580,1.130005,1.126592,0.002567
22847.250000,4,1.123097,1.129149,1.125839,0.002448
22847.500000,4,1.119572,1.125967,1.122461,0.002525
22847.750000,4,1.119642,1.126414,1.122791,0.002409
22848.000000,4,1.117985,1.124994,1.121086,0.002846
22848.250000,4,1.120491,1.127707,1.123566,0.002812
22848.500000,4,1.118989,1.126405,1.122136,0.003158
22848.750000,4,1.119572,1.127514,1.123366,0.003070
22849.000000,4,1.118086,1.125234,1.121302,0.002705
22849.250000,4,1.118196,1.125774,1.121188,0.003020
22849.500000,4,1.114279,1.122497,1.117696,0.003203
22849.750000,4,1.112863,1.121063,1.116395,0.003422
22850.000000,4,1.106605,1.116172,1.110905,0.003739
22850.250000,4,1.101252,1.110870,1.105200,0.003912
22850.500000,4,1.089190,1.097947,1.092751,0.003447
22850.750000,4,1.073592,1.084312,1.078802,0.004055
22851.000000,4,1.052640,1.062478,1.056855,0.004106
22851.250000,4,1.028701,1.039412,1.033230,0.004149
22851.500000,4,0.997267,1.006979,1.001524,0.004170
22851.750000,4,0.963361,0.973352,0.967711,0.004103
22852.000000,4,0.921099,0.932016,0.926340,0.004522
22852.250000,4,0.876751,0.887944,0.881999,0.004409
22852.500000,4,0.826974,0.837768,0.832014,0.004322
