# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238210,0.239177,0.238718,0.000330
23528.250000,1,0.240612,0.241755,0.241087,0.000404
23528.500000,1,0.247277,0.249145,0.248202,0.000623
23528.750000,1,0.259289,0.262116,0.260608,0.000931
23529.000000,1,0.276283,0.279878,0.278262,0.001232
23529.250000,1,0.298539,0.302915,0.300903,0.001455
23529.500000,1,0.326111,0.331267,0.328916,0.001735
23529.750000,1,0.358781,0.364522,0.361758,0.001937
23530.000000,1,0.395337,0.402348,0.399231,0.002343
23530.250000,1,0.436969,0.443857,0.440897,0.002374
23530.500000,1,0.481890,0.489529,0.485872,0.002407
23530.750000,1,0.528893,0.536193,0.532659,0.002613
23531.000000,1,0.576335,0.584074,0.580724,0.002639
23531.250000,1,0.624549,0.632606,0.628969,0.002694
23531.500000,1,0.672296,0.679844,0.676501,0.002498
23531.750000,1,0.717862,0.724875,0.722384,0.002322
23532.000000,1,0.762117,0.769082,0.766039,0.002363
23532.250000,1,0.802268,0.808527,0.805883,0.002088
23532.500000,1,0.839057,0.844655,0.842237,0.001873
23532.750000,1,0.871959,0.877881,0.875327,0.001869
23533.000000,1,0.902336,0.907466,0.905408,0.001679
23533.250000,1,0.930496,0.935288,0.933149,0.001485
23533.500000,1,0.956413,0.959143,0.957893,0.000955
23533.750000,1,0.978625,0.981870,0.980579,0.001033
23534.000000,1,0.998574,1.001604,1.000226,0.001057
23534.250000,1,1.016425,1.019588,1.018255,0.001023
23534.500000,1,1.033903,1.036413,1.035396,0.000785
23534.750000,1,1.049799,1.053294,1.051832,0.001134
23535.000000,1,1.066265,1.068510,1.067715,0.000679
23535.250000,1,1.081011,1.084361,1.083098,0.001070
23535.500000,1,1.095776,1.098386,1.097357,0.000882
23535.750000,1,1.109009,1.112027,1.110969,0.001111
23536.000000,1,1.123284,1.125565,1.124637,0.000648
23536.250000,1,1.136662,1.139050,1.138015,0.000793
23536.500000,1,1.150096,1.152147,1.151337,0.000615
23536.750000,1,1.162964,1.165635,1.164454,0.000837
23537.000000,1,1.176617,1.177708,1.177281,0.000332
23537.250000,1,1.188024,1.190106,1.188849,0.000630
23537.500000,1,1.198914,1.201612,1.200503,0.000934
23537.750000,1,1.211694,1.213645,1.212789,0.000661
23538.000000,1,1.223875,1.225699,1.225071,0.000637
23538.250000,1,1.236365,1.238036,1.237368,0.000555
23538.500000,1,1.249862,1.251668,1.250924,0.000644
23538.750000,1,1.258285,1.260537,1.259648,0.000705
23539.000000,1,1.267546,1.269500,1.268677,0.000621
23539.250000,1,1.275789,1.277421,1.276708,0.000545
23539.500000,1,1.283276,1.284797,1.283834,0.000476
23539.750000,1,1.289100,1.290010,1.289458,0.000375
23540.000000,1,1.293371,1.295044,1.294540,0.000574
23540.250000,1,1.296062,1.297721,1.296733,0.000505
23540.500000,1,1.297808,1.299392,1.298433,0.000540
23540.750000,1,1.299349,1.300403,1.299751,0.000368
23541.000000,1,1.301004,1.301978,1.301345,0.000354
23541.250000,1,1.303022,1.304802,1.303755,0.000580
23541.500000,1,1.304458,1.306080,1.305383,0.000533
23541.750000,1,1.304360,1.305563,1.305042,0.000386
23542.000000,1,1.302406,1.303787,1.303018,0.000378
23542.250000,1,1.298420,1.300392,1.299498,0.000593
23542.500000,1,1.295345,1.296690,1.296038,0.000447
23542.750000,1,1.293197,1.294037,1.293622,0.000273
23543.000000,1,1.291090,1.292606,1.291642,0.000468
23543.250000,1,1.288220,1.290460,1.288886,0.000754
23543.500000,1,1.283810,1.285531,1.284433,0.000694
23543.750000,1,1.277257,1.278685,1.277987,0.000500
23544.000000,1,1.271085,1.272594,1.271682,0.000525
23544.250000,1,1.264381,1.266741,1.265523,0.000770
23544.500000,1,1.260429,1.261644,1.261088,0.000405
23544.750000,1,1.256468,1.258673,1.257497,0.000601
23545.000000,1,1.253066,1.254730,1.253799,0.000698
23545.250000,1,1.246721,1.248701,1.247904,0.000785
23545.500000,1,1.239908,1.242064,1.240796,0.000844
23545.750000,1,1.232197,1.234467,1.233397,0.000736
23546.000000,1,1.227064,1.228605,1.227958,0.000476
23546.250000,1,1.224171,1.225366,1.224714,0.000437
23546.500000,1,1.221436,1.223000,1.222410,0.000522
23546.750000,1,1.218384,1.220319,1.219485,0.000727
23547.000000,1,1.215484,1.217047,1.216161,0.000529
23547.250000,1,1.210065,1.212672,1.211313,0.000909
23547.500000,1,1.206252,1.208065,1.207061,0.000740
23547.750000,1,1.203904,1.204924,1.204392,0.000387
23548.000000,1,1.203227,1.203991,1.203597,0.000309
23548.250000,1,1.202585,1.203961,1.203302,0.000427
23548.500000,1,1.202414,1.203539,1.202907,0.000378
23548.750000,1,1.199273,1.201503,1.200766,0.000699
23549.000000,1,1.197468,1.199466,1.198167,0.000740
23549.250000,1,1.195103,1.197209,1.196105,0.000638
23549.500000,1,1.194572,1.196186,1.195278,0.000599
23549.750000,1,1.194890,1.197381,1.195864,0.000744
23550.000000,1,1.195705,1.196697,1.196193,0.000373
23550.250000,1,1.195163,1.196838,1.195904,0.000555
23550.500000,1,1.193217,1.194667,1.193880,0.000589
23550.750000,1,1.191832,1.192612,1.192108,0.000239
23551.000000,1,1.189485,1.191290,1.190542,0.000566
23551.250000,1,1.189385,1.190327,1.189960,0.000346
23551.500000,1,1.188970,1.190013,1.189273,0.000343
23551.750000,1,1.187547,1.188550,1.187999,0.000346
23552.000000,1,1.184472,1.185845,1.185356,0.000459
23552.250000,1,1.180323,1.181987,1.180886,0.000537
23552.500000,1,1.176408,1.177776,1.177183,0.000430
23552.750000,1,1.174214,1.175274,1.174821,0.000304
23553.000000,1,1.173189,1.174783,1.173823,0.000533
23553.250000,1,1.171191,1.172699,1.171906,0.000441
23553.500000,1,1.167350,1.168800,1.168368,0.000470
23553.750000,1,1.160611,1.162479,1.161447,0.000522
23554.000000,1,1.149986,1.152173,1.150925,0.000663
23554.250000,1,1.137043,1.138859,1.137597,0.000591
23554.500000,1,1.120696,1.123193,1.121653,0.000911
23554.750000,1,1.100868,1.104666,1.102348,0.001261
23555.000000,1,1.076825,1.081057,1.078861,0.001382
23555.250000,1,1.047624,1.052141,1.049634,0.001729
23555.500000,1,1.012443,1.017656,1.014609,0.001864
23555.750000,1,0.972573,0.978286,0.974637,0.002039
23556.000000,1,0.928449,0.934473,0.930699,0.002102
23556.250000,1,0.880431,0.887651,0.883099,0.002628
23556.500000,1,0.827647,0.836581,0.831214,0.003033
23556.750000,1,0.772118,0.781004,0.775791,0.003016
23557.000000,1,0.712816,0.722700,0.716840,0.003211
23557.250000,1,0.651939,0.661415,0.656086,0.003123
23557.500000,1,0.591243,0.600537,0.595193,0.003129
23557.750000,1,0.532308,0.540875,0.536066,0.002986
23558.000000,1,0.476359,0.484807,0.479711,0.002822
23558.250000,1,0.424161,0.432147,0.427492,0.002740
23558.500000,1,0.377291,0.383994,0.379997,0.002340
23558.750000,1,0.336082,0.341800,0.338435,0.001922
23559.000000,1,0.301759,0.306562,0.303689,0.001633
23559.250000,1,0.275078,0.278646,0.276357,0.001236
23559.500000,1,0.255949,0.258276,0.256794,0.000793
23559.750000,1,0.244313,0.245299,0.244747,0.000339
23560.000000,2,0.280466,0.281795,0.281009,0.000443
23560.250000,2,0.282890,0.284321,0.283446,0.000418
23560.500000,2,0.290475,0.292445,0.291310,0.000609
23560.750000,2,0.303120,0.306361,0.304559,0.000963
23561.000000,2,0.320972,0.325126,0.323133,0.001265
23561.250000,2,0.344146,0.349255,0.346983,0.001595
23561.500000,2,0.372799,0.378678,0.375889,0.001832
23561.750000,2,0.405720,0.412008,0.409257,0.002031
23562.000000,2,0.442621,0.449953,0.446609,0.002356
23562.250000,2,0.482958,0.490423,0.487134,0.002364
23562.500000,2,0.526476,0.534395,0.530815,0.002579
23562.750000,2,0.572510,0.580775,0.576957,0.002679
23563.000000,2,0.620070,0.628658,0.624736,0.002709
23563.250000,2,0.667120,0.675358,0.671757,0.002641
23563.500000,2,0.712993,0.721174,0.717399,0.002740
23563.750000,2,0.755867,0.762713,0.759664,0.002338
23564.000000,2,0.795153,0.801868,0.798682,0.002326
23564.250000,2,0.830400,0.836451,0.833876,0.002032
23564.500000,2,0.862715,0.868299,0.865850,0.001707
23564.750000,2,0.890851,0.895337,0.893330,0.001514
23565.000000,2,0.914484,0.917741,0.916425,0.001122
23565.250000,2,0.933543,0.936445,0.935052,0.001049
23565.500000,2,0.948070,0.950398,0.949325,0.000831
23565.750000,2,0.959640,0.961990,0.961084,0.000827
23566.000000,2,0.970643,0.972538,0.971781,0.000599
23566.250000,2,0.980368,0.982512,0.981487,0.000762
23566.500000,2,0.989719,0.991129,0.990293,0.000464
23566.750000,2,0.996289,0.997969,0.997076,0.000581
23567.000000,2,1.001812,1.003146,1.002480,0.000467
23567.250000,2,1.006735,1.008181,1.007407,0.000497
23567.500000,2,1.011707,1.013235,1.012651,0.000516
23567.750000,2,1.017640,1.019648,1.018827,0.000634
23568.000000,2,1.025846,1.027584,1.026871,0.000530
23568.250000,2,1.033678,1.035908,1.034933,0.000831
23568.500000,2,1.041938,1.043517,1.042672,0.000482
23568.750000,2,1.048843,1.049888,1.049570,0.000380
23569.000000,2,1.054861,1.056635,1.055746,0.000596
23569.250000,2,1.061737,1.063315,1.062634,0.000592
23569.500000,2,1.068781,1.070614,1.069805,0.000579
23569.750000,2,1.076135,1.077665,1.076776,0.000510
23570.000000,2,1.082187,1.083991,1.083310,0.000554
23570.250000,2,1.088032,1.091093,1.089486,0.000948
23570.500000,2,1.093582,1.095751,1.094795,0.000651
23570.750000,2,1.101241,1.102519,1.101737,0.000432
23571.000000,2,1.108538,1.111189,1.109675,0.000785
23571.250000,2,1.118104,1.120684,1.119251,0.000899
23571.500000,2,1.128012,1.129586,1.128939,0.000556
23571.750000,2,1.136869,1.138505,1.137580,0.000503
23572.000000,2,1.145256,1.147088,1.146167,0.000596
23572.250000,2,1.151374,1.152937,1.152326,0.000493
23572.500000,2,1.158717,1.160244,1.159563,0.000598
23572.750000,2,1.166988,1.168913,1.167884,0.000578
23573.000000,2,1.175756,1.177375,1.176645,0.000595
23573.250000,2,1.183634,1.185467,1.184703,0.000638
23573.500000,2,1.190503,1.192815,1.191845,0.000664
23573.750000,2,1.197540,1.199131,1.198092,0.000569
23574.000000,2,1.202924,1.205080,1.204175,0.000758
23574.250000,2,1.209963,1.211269,1.210500,0.000379
23574.500000,2,1.215732,1.217881,1.216766,0.000694
23574.750000,2,1.221900,1.224066,1.222738,0.000721
23575.000000,2,1.227131,1.229014,1.228319,0.000571
23575.250000,2,1.231834,1.233992,1.233037,0.000736
23575.500000,2,1.237064,1.238566,1.237628,0.000590
23575.750000,2,1.242512,1.244050,1.243232,0.000562
23576.000000,2,1.249311,1.250596,1.249914,0.000421
23576.250000,2,1.254712,1.257009,1.255926,0.000724
23576.500000,2,1.261278,1.262774,1.262025,0.000512
23576.750000,2,1.266400,1.267652,1.267027,0.000521
23577.000000,2,1.270784,1.272315,1.271354,0.000483
23577.250000,2,1.274215,1.275648,1.275056,0.000429
23577.500000,2,1.278983,1.280503,1.279764,0.000533
23577.750000,2,1.284475,1.286739,1.285403,0.000663
23578.000000,2,1.288396,1.290353,1.289299,0.000679
23578.250000,2,1.290926,1.292265,1.291503,0.000432
23578.500000,2,1.290702,1.292723,1.292254,0.000682
23578.750000,2,1.289950,1.292316,1.291432,0.000821
23579.000000,2,1.289092,1.291320,1.290437,0.000665
23579.250000,2,1.287312,1.289452,1.287989,0.000678
23579.500000,2,1.283962,1.286009,1.285040,0.000665
23579.750000,2,1.279076,1.281505,1.280473,0.000813
23580.000000,2,1.273049,1.274321,1.273719,0.000464
23580.250000,2,1.264881,1.266778,1.265835,0.000538
23580.500000,2,1.257811,1.260122,1.258865,0.000896
23580.750000,2,1.252367,1.254298,1.253287,0.000596
23581.000000,2,1.249653,1.250686,1.250169,0.000388
23581.250000,2,1.245791,1.247810,1.246703,0.000750
23581.500000,2,1.241073,1.242655,1.242059,0.000499
23581.750000,2,1.235547,1.237833,1.236625,0.000826
23582.000000,2,1.230448,1.232322,1.231439,0.000611
23582.250000,2,1.227001,1.228050,1.227757,0.000326
23582.500000,2,1.226617,1.228160,1.227472,0.000543
23582.750000,2,1.228364,1.230360,1.229341,0.000732
23583.000000,2,1.231809,1.232864,1.232452,0.000372
23583.250000,2,1.232866,1.234817,1.233961,0.000562
23583.500000,2,1.233519,1.234266,1.234060,0.000309
23583.750000,2,1.232303,1.233737,1.233061,0.000499
23584.000000,2,1.232453,1.233853,1.233227,0.000523
23584.250000,2,1.233608,1.235252,1.234434,0.000598
23584.500000,2,1.236678,1.237763,1.237199,0.000341
23584.750000,2,1.237907,1.239913,1.238509,0.000665
23585.000000,2,1.236744,1.238466,1.237773,0.000514
23585.250000,2,1.233203,1.235045,1.234142,0.000657
23585.500000,2,1.226609,1.229283,1.228154,0.000937
23585.750000,2,1.220862,1.222899,1.221666,0.000749
23586.000000,2,1.212675,1.214805,1.213788,0.000630
23586.250000,2,1.202348,1.204745,1.203288,0.000882
23586.500000,2,1.187827,1.190340,1.188875,0.000872
23586.750000,2,1.166834,1.171372,1.168868,0.001673
23587.000000,2,1.142563,1.147225,1.144634,0.001559
23587.250000,2,1.113942,1.119405,1.116318,0.001756
23587.500000,2,1.081111,1.086926,1.083833,0.001958
23587.750000,2,1.044801,1.051268,1.047594,0.002065
23588.000000,2,1.002817,1.009912,1.005800,0.002485
23588.250000,2,0.954378,0.963056,0.957918,0.002957
23588.500000,2,0.900215,0.909451,0.904149,0.003130
23588.750000,2,0.842076,0.851529,0.846075,0.003328
23589.000000,2,0.781782,0.791467,0.785697,0.003388
23589.250000,2,0.720144,0.730533,0.724558,0.003522
23589.500000,2,0.659448,0.669316,0.663410,0.003393
23589.750000,2,0.598282,0.607551,0.602247,0.003193
23590.000000,2,0.538877,0.548377,0.542834,0.003242
23590.250000,2,0.483028,0.491633,0.486629,0.003037
23590.500000,2,0.432585,0.440137,0.435537,0.002596
23590.750000,2,0.388087,0.394558,0.390723,0.002254
23591.000000,2,0.351259,0.356232,0.353195,0.001850
23591.250000,2,0.322072,0.326037,0.323384,0.001523
23591.500000,2,0.300857,0.303303,0.301730,0.000948
23591.750000,2,0.287836,0.289280,0.288436,0.000534
23592.000000,3,0.305435,0.306144,0.305805,0.000251
23592.250000,3,0.308885,0.310241,0.309669,0.000501
23592.500000,3,0.319324,0.321986,0.320738,0.000961
23592.750000,3,0.336910,0.340805,0.339256,0.001344
23593.000000,3,0.361800,0.366602,0.364704,0.001647
23593.250000,3,0.393252,0.399527,0.396766,0.002046
23593.500000,3,0.430162,0.437650,0.434616,0.002561
23593.750000,3,0.473413,0.480982,0.478101,0.002557
23594.000000,3,0.520748,0.528928,0.525630,0.002746
23594.250000,3,0.571794,0.581395,0.577312,0.003081
23594.500000,3,0.625912,0.635348,0.631503,0.003166
23594.750000,3,0.680714,0.690130,0.686418,0.003027
23595.000000,3,0.735499,0.744513,0.740449,0.002867
23595.250000,3,0.788018,0.796324,0.793127,0.002915
23595.500000,3,0.837919,0.846326,0.842980,0.002803
23595.750000,3,0.885559,0.894047,0.890443,0.002573
23596.000000,3,0.930522,0.938696,0.935445,0.002580
23596.250000,3,0.972180,0.979221,0.976649,0.002276
23596.500000,3,1.009197,1.015853,1.012892,0.002085
23596.750000,3,1.040347,1.046297,1.044077,0.001903
23597.000000,3,1.067076,1.072666,1.070805,0.001763
23597.250000,3,1.090954,1.095328,1.093681,0.001397
23597.500000,3,1.110661,1.113835,1.112394,0.001057
23597.750000,3,1.126036,1.129860,1.127906,0.001182
23598.000000,3,1.138090,1.141092,1.139905,0.000973
23598.250000,3,1.147253,1.149569,1.148475,0.000730
23598.500000,3,1.152235,1.154095,1.153559,0.000582
23598.750000,3,1.156176,1.158525,1.157343,0.000725
23599.000000,3,1.158166,1.160112,1.159348,0.000717
23599.250000,3,1.159953,1.161171,1.160653,0.000396
23599.500000,3,1.159421,1.160511,1.159992,0.000380
23599.750000,3,1.156682,1.158466,1.157700,0.000557
23600.000000,3,1.156266,1.164867,1.159873,0.003275
23600.250000,3,1.147420,1.148830,1.147871,0.000478
23600.500000,3,1.141852,1.143549,1.142375,0.000541
23600.750000,3,1.136915,1.138546,1.137696,0.000532
23601.000000,3,1.131835,1.133985,1.132847,0.000769
23601.250000,3,1.126626,1.128581,1.127488,0.000640
23601.500000,3,1.120732,1.121283,1.121002,0.000211
23601.750000,3,1.113067,1.114887,1.113851,0.000596
23602.000000,3,1.106280,1.107420,1.106712,0.000372
23602.250000,3,1.099898,1.100741,1.100356,0.000289
23602.500000,3,1.094392,1.095375,1.094964,0.000343
23602.750000,3,1.088844,1.090898,1.089638,0.000588
23603.000000,3,1.083498,1.084910,1.084322,0.000449
23603.250000,3,1.078111,1.079231,1.078723,0.000379
23603.500000,3,1.072580,1.074726,1.073656,0.000590
23603.750000,3,1.068525,1.070782,1.069881,0.000669
23604.000000,3,1.066694,1.068242,1.067527,0.000535
23604.250000,3,1.064430,1.066688,1.065728,0.000640
23604.500000,3,1.063065,1.064523,1.063818,0.000518
23604.750000,3,1.060425,1.062267,1.061310,0.000631
23605.000000,3,1.057265,1.058571,1.057838,0.000389
23605.250000,3,1.055269,1.056973,1.055864,0.000501
23605.500000,3,1.053762,1.055855,1.054831,0.000639
23605.750000,3,1.055213,1.057053,1.056059,0.000567
23606.000000,3,1.058655,1.059878,1.059065,0.000436
23606.250000,3,1.060654,1.063070,1.061963,0.000836
23606.500000,3,1.064575,1.065965,1.065125,0.000443
23606.750000,3,1.067868,1.068979,1.068385,0.000386
23607.000000,3,1.070928,1.072899,1.071771,0.000720
23607.250000,3,1.076324,1.078030,1.077099,0.000601
23607.500000,3,1.082251,1.084071,1.083181,0.000551
23607.750000,3,1.087318,1.088865,1.088200,0.000515
23608.000000,3,1.091663,1.093209,1.092409,0.000529
23608.250000,3,1.095415,1.096905,1.096047,0.000499
23608.500000,3,1.098007,1.099958,1.098907,0.000557
23608.750000,3,1.102016,1.103451,1.102866,0.000559
23609.000000,3,1.107250,1.108556,1.107747,0.000460
23609.250000,3,1.112231,1.113549,1.112968,0.000453
23609.500000,3,1.117839,1.119784,1.118635,0.000719
23609.750000,3,1.122625,1.124032,1.123347,0.000564
23610.000000,3,1.127344,1.128617,1.127862,0.000396
23610.250000,3,1.133559,1.135497,1.134788,0.000620
23610.500000,3,1.141424,1.143696,1.143060,0.000758
23610.750000,3,1.152104,1.153895,1.153225,0.000680
23611.000000,3,1.163023,1.164367,1.163825,0.000431
23611.250000,3,1.171511,1.174158,1.173094,0.000800
23611.500000,3,1.179645,1.181678,1.180654,0.000666
23611.750000,3,1.185449,1.188215,1.187353,0.000871
23612.000000,3,1.192529,1.194370,1.193599,0.000513
23612.250000,3,1.198761,1.200439,1.199773,0.000544
23612.500000,3,1.203528,1.205963,1.204865,0.000703
23612.750000,3,1.207629,1.209742,1.208508,0.000636
23613.000000,3,1.209420,1.211073,1.210269,0.000529
23613.250000,3,1.210145,1.212761,1.211448,0.000946
23613.500000,3,1.212222,1.214523,1.213597,0.000809
23613.750000,3,1.217024,1.218549,1.217738,0.000529
23614.000000,3,1.222266,1.223568,1.223062,0.000476
23614.250000,3,1.227188,1.228559,1.227811,0.000461
23614.500000,3,1.229315,1.231751,1.230642,0.000866
23614.750000,3,1.229305,1.231620,1.230611,0.000813
23615.000000,3,1.229585,1.231751,1.230768,0.000623
23615.250000,3,1.231388,1.232716,1.232118,0.000568
23615.500000,3,1.235845,1.237693,1.236922,0.000581
23615.750000,3,1.243513,1.245325,1.244582,0.000599
23616.000000,3,1.251162,1.253484,1.252296,0.000740
23616.250000,3,1.255474,1.258485,1.257165,0.000877
23616.500000,3,1.258780,1.260131,1.259364,0.000467
23616.750000,3,1.257930,1.259698,1.258852,0.000616
23617.000000,3,1.256263,1.258646,1.257804,0.000832
23617.250000,3,1.255005,1.257509,1.256702,0.000878
23617.500000,3,1.252654,1.255029,1.254015,0.000842
23617.750000,3,1.246868,1.250678,1.248585,0.001190
23618.000000,3,1.237010,1.240514,1.238490,0.001133
23618.250000,3,1.222476,1.226189,1.223696,0.001150
23618.500000,3,1.203612,1.208383,1.205995,0.001528
23618.750000,3,1.184874,1.189247,1.186423,0.001524
23619.000000,3,1.162482,1.168090,1.165036,0.001793
23619.250000,3,1.135894,1.142622,1.138880,0.002297
23619.500000,3,1.102535,1.109190,1.105656,0.002345
23619.750000,3,1.062584,1.070818,1.065872,0.002690
23620.000000,3,1.015347,1.025382,1.019834,0.003249
23620.250000,3,0.965655,0.974702,0.969551,0.002996
23620.500000,3,0.912590,0.922553,0.917008,0.003281
23620.750000,3,0.857076,0.867860,0.861672,0.003376
23621.000000,3,0.799757,0.810164,0.804137,0.003370
23621.250000,3,0.738884,0.749660,0.743764,0.003412
23621.500000,3,0.677127,0.687762,0.681435,0.003540
23621.750000,3,0.615274,0.625693,0.619735,0.003460
23622.000000,3,0.557052,0.566495,0.560834,0.003168
23622.250000,3,0.501905,0.510608,0.505690,0.002900
23622.500000,3,0.452059,0.459756,0.455531,0.002440
23622.750000,3,0.408588,0.415172,0.411430,0.002143
23623.000000,3,0.371413,0.377254,0.374126,0.001867
23623.250000,3,0.342971,0.347198,0.344954,0.001378
23623.500000,3,0.322304,0.325283,0.323771,0.000928
23623.750000,3,0.310535,0.311994,0.311239,0.000509
23624.000000,4,0.293046,0.293916,0.293527,0.000310
23624.250000,4,0.296661,0.298096,0.297131,0.000452
23624.500000,4,0.306143,0.308424,0.307253,0.000786
23624.750000,4,0.322648,0.326391,0.324664,0.001150
23625.000000,4,0.345595,0.350633,0.348272,0.001630
23625.250000,4,0.375402,0.381448,0.378732,0.001924
23625.500000,4,0.411309,0.418600,0.415101,0.002353
23625.750000,4,0.452815,0.461058,0.457328,0.002621
23626.000000,4,0.498592,0.507841,0.503610,0.002883
23626.250000,4,0.548510,0.557245,0.553273,0.002853
23626.500000,4,0.598566,0.607742,0.603697,0.002899
23626.750000,4,0.649470,0.658625,0.654826,0.002967
23627.000000,4,0.699753,0.708923,0.704772,0.002976
23627.250000,4,0.748284,0.757178,0.753473,0.002847
23627.500000,4,0.793617,0.801479,0.798356,0.002531
23627.750000,4,0.834713,0.842012,0.838882,0.002277
23628.000000,4,0.870665,0.877040,0.873978,0.002024
23628.250000,4,0.902075,0.908043,0.905264,0.001887
23628.500000,4,0.930352,0.935933,0.933651,0.001855
23628.750000,4,0.959076,0.965102,0.962225,0.001946
23629.000000,4,0.986820,0.992278,0.989718,0.001732
23629.250000,4,1.012607,1.018286,1.015823,0.001806
23629.500000,4,1.035267,1.038851,1.037345,0.001323
23629.750000,4,1.051868,1.056569,1.054572,0.001501
23630.000000,4,1.064538,1.068160,1.066887,0.001156
23630.250000,4,1.074928,1.078220,1.076845,0.001048
23630.500000,4,1.084678,1.087960,1.086899,0.001117
23630.750000,4,1.095229,1.098443,1.096857,0.000959
23631.000000,4,1.104209,1.106615,1.105110,0.000802
23631.250000,4,1.110199,1.111932,1.111484,0.000601
23631.500000,4,1.114699,1.115770,1.115206,0.000430
23631.750000,4,1.117069,1.119292,1.117837,0.000681
23632.000000,4,1.120559,1.122063,1.121281,0.000546
23632.250000,4,1.125199,1.126861,1.125870,0.000552
23632.500000,4,1.129960,1.131837,1.130707,0.000696
23632.750000,4,1.134269,1.136329,1.135310,0.000715
23633.000000,4,1.137270,1.138980,1.138104,0.000513
23633.250000,4,1.139860,1.140841,1.140245,0.000357
23633.500000,4,1.141150,1.143323,1.142244,0.000728
23633.750000,4,1.145289,1.147582,1.146712,0.000690
23634.000000,4,1.152129,1.153814,1.152881,0.000611
23634.250000,4,1.158460,1.161583,1.160372,0.000924
23634.500000,4,1.165300,1.167206,1.166384,0.000584
23634.750000,4,1.170710,1.173330,1.172044,0.000785
23635.000000,4,1.175720,1.177152,1.176485,0.000510
23635.250000,4,1.181490,1.183797,1.182515,0.000823
23635.500000,4,1.187930,1.191336,1.189929,0.001088
23635.750000,4,1.197580,1.199848,1.198867,0.000776
23636.000000,4,1.206360,1.208863,1.207642,0.000924
23636.250000,4,1.213711,1.215467,1.214681,0.000656
23636.500000,4,1.218031,1.219976,1.219192,0.000617
23636.750000,4,1.221853,1.223699,1.222881,0.000697
23637.000000,4,1.224851,1.226467,1.225703,0.000518
23637.250000,4,1.227911,1.229554,1.228865,0.000523
23637.500000,4,1.230585,1.231691,1.231072,0.000341
23637.750000,4,1.232281,1.232935,1.232567,0.000233
23638.000000,4,1.230938,1.232673,1.231630,0.000543
23638.250000,4,1.230182,1.231452,1.231002,0.000444
23638.500000,4,1.229243,1.231614,1.230087,0.000752
23638.750000,4,1.230631,1.232234,1.231367,0.000446
23639.000000,4,1.233458,1.234520,1.233862,0.000410
23639.250000,4,1.235884,1.237452,1.236937,0.000510
23639.500000,4,1.238221,1.239337,1.238889,0.000404
23639.750000,4,1.240357,1.241361,1.240908,0.000384
23640.000000,4,1.253451,1.271410,1.262084,0.006564
23640.250000,4,1.241619,1.242241,1.241879,0.000194
23640.500000,4,1.240172,1.241041,1.240540,0.000321
23640.750000,4,1.239219,1.240311,1.239653,0.000393
23641.000000,4,1.235569,1.237531,1.236399,0.000627
23641.250000,4,1.232614,1.233271,1.232953,0.000215
23641.500000,4,1.228935,1.230411,1.229589,0.000550
23641.750000,4,1.227767,1.229227,1.228451,0.000489
23642.000000,4,1.227561,1.228366,1.228083,0.000295
23642.250000,4,1.229008,1.230061,1.229477,0.000360
23642.500000,4,1.228176,1.229841,1.229340,0.000495
23642.750000,4,1.227326,1.228357,1.227759,0.000328
23643.000000,4,1.224352,1.226440,1.225369,0.000636
23643.250000,4,1.222849,1.223813,1.223527,0.000321
23643.500000,4,1.222091,1.223584,1.222655,0.000479
23643.750000,4,1.222878,1.224272,1.223677,0.000494
23644.000000,4,1.222949,1.224451,1.223648,0.000578
23644.250000,4,1.221604,1.222748,1.222188,0.000354
23644.500000,4,1.217155,1.219611,1.217993,0.000786
23644.750000,4,1.212092,1.213831,1.213072,0.000592
23645.000000,4,1.207999,1.209860,1.208749,0.000569
23645.250000,4,1.205163,1.207504,1.206316,0.000734
23645.500000,4,1.203337,1.205681,1.204637,0.000782
23645.750000,4,1.202803,1.204068,1.203265,0.000418
23646.000000,4,1.197827,1.200042,1.199172,0.000803
23646.250000,4,1.192460,1.195410,1.194157,0.001062
23646.500000,4,1.186440,1.189340,1.187931,0.001031
23646.750000,4,1.182402,1.184560,1.183455,0.000801
23647.000000,4,1.178316,1.180450,1.179361,0.000868
23647.250000,4,1.175795,1.178380,1.176786,0.000873
23647.500000,4,1.169463,1.174200,1.171491,0.001430
23647.750000,4,1.163036,1.166650,1.164995,0.001488
23648.000000,4,1.155332,1.158150,1.156662,0.000987
23648.250000,4,1.148382,1.151365,1.150007,0.001139
23648.500000,4,1.143245,1.146439,1.144268,0.001116
23648.750000,4,1.139674,1.142719,1.140919,0.001018
23649.000000,4,1.134806,1.138479,1.136403,0.001069
23649.250000,4,1.128556,1.132559,1.130259,0.001314
23649.500000,4,1.118738,1.122789,1.120384,0.001285
23649.750000,4,1.106795,1.110369,1.108375,0.001113
23650.000000,4,1.095378,1.098969,1.096664,0.001158
23650.250000,4,1.084220,1.087558,1.085361,0.001060
23650.500000,4,1.070964,1.074878,1.072637,0.001204
23650.750000,4,1.055075,1.059928,1.056526,0.001591
23651.000000,4,1.031041,1.037618,1.033950,0.002084
23651.250000,4,1.003987,1.009527,1.006295,0.001798
23651.500000,4,0.970310,0.977086,0.972934,0.002289
23651.750000,4,0.933377,0.941004,0.936714,0.002469
23652.000000,4,0.894159,0.902029,0.897472,0.002608
23652.250000,4,0.851336,0.858995,0.854912,0.002537
23652.500000,4,0.802944,0.812045,0.806953,0.002829
