# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.350888,18.185988,17.466657,0.388530
1060.250000,1,0.673888,1.200867,1.008041,0.155657
1060.500000,1,0.253004,0.721961,0.560242,0.139575
1060.750000,1,0.681432,1.192720,1.005792,0.145322
1061.000000,1,0.312073,0.788076,0.619899,0.134261
1061.250000,1,0.648524,1.201369,0.996429,0.154443
1061.500000,1,0.354931,0.880042,0.689710,0.144209
1061.750000,1,0.797809,1.243800,1.090481,0.116617
1062.000000,1,0.693434,1.191449,0.941393,0.096153
1062.250000,1,0.878360,2.691811,1.353563,0.314027
1062.500000,1,0.811421,3.845047,1.369794,0.535468
1062.750000,1,1.473771,4.456743,2.063125,0.541762
1063.000000,1,1.398602,5.332478,2.604798,1.055428
1063.250000,1,1.664894,8.775097,3.419565,1.915333
1063.500000,1,1.424295,8.922800,3.421194,2.076223
1063.750000,1,1.684750,6.541882,3.158363,1.408436
1064.000000,1,1.482721,3.848423,2.363787,0.659716
1064.250000,1,1.198957,3.847492,1.863698,0.561503
1064.500000,1,0.711688,2.648954,1.438707,0.426881
1064.750000,1,0.888684,1.876344,1.414006,0.189133
1065.000000,1,0.783009,1.362615,1.182012,0.143488
1065.250000,1,0.702535,1.465765,1.179196,0.224830
1065.500000,1,0.551525,1.296097,1.016674,0.228141
1065.750000,1,0.657980,1.438796,1.139691,0.234261
1066.000000,1,0.578360,1.283553,1.022067,0.204178
1066.250000,1,0.579951,1.399937,1.121269,0.234719
1066.500000,1,0.419047,1.224569,0.953833,0.225686
1066.750000,1,0.498768,1.331540,1.052087,0.236385
1067.000000,1,0.384807,1.144916,0.868503,0.215552
1067.250000,1,0.423530,1.243328,0.963607,0.231440
1067.500000,1,0.263411,1.037239,0.768527,0.216281
1067.750000,1,0.356500,1.146307,0.886962,0.217164
1068.000000,1,0.223524,0.933895,0.695092,0.194601
1068.250000,1,0.303970,1.042242,0.814058,0.197490
1068.500000,1,0.148695,0.818384,0.607012,0.180586
1068.750000,1,0.262009,0.935663,0.732447,0.177928
1069.000000,1,0.130089,0.716892,0.534568,0.155667
1069.250000,1,0.240350,0.837139,0.669563,0.153830
1069.500000,1,0.095644,0.622403,0.467935,0.137129
1069.750000,1,0.219787,0.737952,0.592019,0.133811
1070.000000,1,0.094830,0.530601,0.391498,0.111797
1070.250000,1,0.218083,0.642109,0.511886,0.110761
1070.500000,1,0.085650,0.449731,0.326391,0.094011
1070.750000,1,0.208447,0.558406,0.446814,0.094231
1071.000000,1,0.094084,0.381509,0.274617,0.078280
1071.250000,1,0.209851,0.482272,0.387900,0.079428
1071.500000,1,0.077189,0.318075,0.227755,0.067064
1071.750000,1,0.190463,0.415047,0.337166,0.067993
1072.000000,1,0.060474,0.269631,0.190281,0.057412
1072.250000,1,0.168945,0.361740,0.297443,0.057979
1072.500000,1,0.042005,0.243966,0.158116,0.049660
1072.750000,1,0.152041,0.333638,0.266870,0.050399
1073.000000,1,0.030488,0.219600,0.129810,0.042081
1073.250000,1,0.143953,0.305464,0.244921,0.044375
1073.500000,1,0.017650,0.185063,0.103578,0.035825
1073.750000,1,0.122831,0.274558,0.230378,0.041897
1074.000000,1,0.005739,0.144906,0.078855,0.030461
1074.250000,1,0.106900,0.271311,0.222628,0.042126
1074.500000,1,-0.006591,0.108582,0.055282,0.025786
1074.750000,1,0.097630,0.276822,0.219716,0.044405
1075.000000,1,-0.016831,0.078781,0.033463,0.021950
1075.250000,1,0.091447,0.289895,0.221989,0.048275
1075.500000,1,-0.026977,0.058979,0.016090,0.020306
1075.750000,1,0.088043,0.307861,0.230037,0.052302
1076.000000,1,-0.007448,3.812047,2.108519,1.038693
1076.250000,1,0.088961,0.308815,0.231169,0.052248
1076.500000,1,-0.029507,0.055435,0.013879,0.020268
1076.750000,1,0.094073,0.292596,0.225232,0.048130
1077.000000,1,-0.021621,0.072128,0.029258,0.021938
1077.250000,1,0.101746,0.281468,0.224737,0.044223
1077.500000,1,-0.013080,0.099733,0.049519,0.025800
1077.750000,1,0.112070,0.277190,0.228895,0.041978
1078.000000,1,-0.001715,0.135127,0.072215,0.030512
1078.250000,1,0.128533,0.281110,0.237221,0.041798
1078.500000,1,0.010257,0.175755,0.096838,0.035896
1078.750000,1,0.149497,0.313870,0.251439,0.044300
1079.000000,1,0.024087,0.212094,0.123790,0.042137
1079.250000,1,0.157597,0.339636,0.272177,0.050369
1079.500000,1,0.037598,0.239409,0.153697,0.049657
1079.750000,1,0.172159,0.365735,0.300710,0.058053
1080.000000,1,0.058787,0.266410,0.188264,0.057319
1080.250000,1,0.190708,0.415967,0.337803,0.068206
1080.500000,1,0.078710,0.318722,0.228689,0.066855
1080.750000,1,0.207875,0.480219,0.385432,0.079752
1081.000000,1,0.097479,0.385148,0.278655,0.077976
1081.250000,1,0.203681,0.553302,0.441207,0.094582
1081.500000,1,0.091715,0.456259,0.333320,0.093696
1081.750000,1,0.210762,0.634237,0.503593,0.111078
1082.000000,1,0.103119,0.539604,0.400742,0.111525
1082.250000,1,0.210845,0.728377,0.582082,0.134031
1082.500000,1,0.105097,0.632884,0.478383,0.137003
1082.750000,1,0.230706,0.826899,0.659153,0.153920
1083.000000,1,0.139365,0.727249,0.544650,0.155698
1083.250000,1,0.253345,0.926340,0.723160,0.177806
1083.500000,1,0.156160,0.827065,0.615049,0.180825
1083.750000,1,0.297659,1.035510,0.807569,0.197193
1084.000000,1,0.227632,0.939172,0.699477,0.195028
1084.250000,1,0.354476,1.144079,0.885071,0.216742
1084.500000,1,0.262765,1.037679,0.767914,0.216837
1084.750000,1,0.426442,1.246549,0.967187,0.230985
1085.000000,1,0.378518,1.139395,0.861918,0.216107
1085.250000,1,0.507736,1.340721,1.061691,0.235900
1085.500000,1,0.407099,1.212837,0.941294,0.226129
1085.750000,1,0.593820,1.414876,1.136400,0.234476
1086.000000,1,0.559157,1.266570,1.004587,0.204468
1086.250000,1,0.678320,1.458250,1.159244,0.234140
1086.500000,1,0.531926,1.275758,0.996224,0.228132
1086.750000,1,0.721797,1.487015,1.200140,0.225205
1087.000000,1,0.763439,1.342046,1.161274,0.143325
1087.250000,1,0.905749,1.892069,1.433309,0.189352
1087.500000,1,0.695596,2.637635,1.421732,0.426799
1087.750000,1,1.202887,3.862534,1.875990,0.562271
1088.000000,1,1.473470,3.839026,2.352917,0.658065
1088.250000,1,1.688392,6.529202,3.159486,1.404915
1088.500000,1,1.430667,8.929536,3.425287,2.076963
1088.750000,1,1.653497,8.773633,3.409210,1.917041
1089.000000,1,1.419181,5.365820,2.627938,1.058894
1089.250000,1,1.442989,4.425957,2.033778,0.542336
1089.500000,1,0.857560,3.882497,1.412109,0.534712
1089.750000,1,0.825567,2.632387,1.300071,0.313448
1090.000000,1,0.758729,1.253428,1.007090,0.096086
1090.250000,1,0.721265,1.164999,1.012403,0.116107
1090.500000,1,0.445822,0.971966,0.780968,0.144761
1090.750000,1,0.545171,1.095759,0.891904,0.153551
1091.000000,1,0.428024,0.907020,0.737485,0.135084
1091.250000,1,0.552369,1.059770,0.874610,0.143960
1091.500000,1,0.394787,0.868467,0.704290,0.140904
1091.750000,1,0.521146,1.040567,0.850111,0.153768
1092.000000,2,0.217553,0.270922,0.240701,0.011403
1092.250000,2,0.197507,0.248082,0.236324,0.010342
1092.500000,2,0.218074,0.238676,0.233177,0.004261
1092.750000,2,0.206229,0.254334,0.243829,0.010239
1093.000000,2,0.229164,0.262306,0.251249,0.006327
1093.250000,2,0.238391,0.294401,0.276492,0.011955
1093.500000,2,0.237581,0.279758,0.270529,0.009639
1093.750000,2,0.250574,0.308045,0.292053,0.015169
1094.000000,2,0.261571,0.332612,0.314488,0.015584
1094.250000,2,0.281642,0.352766,0.332870,0.019639
1094.500000,2,0.290117,0.368125,0.351202,0.019113
1094.750000,2,0.317903,0.406882,0.383293,0.024188
1095.000000,2,0.331554,0.429296,0.408372,0.023481
1095.250000,2,0.360279,0.469254,0.440914,0.029198
1095.500000,2,0.374033,0.490916,0.465503,0.029312
1095.750000,2,0.406785,0.533922,0.501045,0.034008
1096.000000,2,0.422942,0.570018,0.530585,0.033776
1096.250000,2,0.447901,0.605544,0.554815,0.038634
1096.500000,2,0.455852,0.749191,0.575303,0.046659
1096.750000,2,0.482798,0.659333,0.599456,0.042281
1097.000000,2,0.498230,0.676538,0.619924,0.040248
1097.250000,2,0.510398,0.707075,0.635914,0.045481
1097.500000,2,0.513090,0.719290,0.646177,0.044268
1097.750000,2,0.533444,0.742932,0.666769,0.047280
1098.000000,2,0.540456,0.751936,0.683795,0.044817
1098.250000,2,0.550877,0.765282,0.688959,0.049086
1098.500000,2,0.549033,0.763519,0.691997,0.047187
1098.750000,2,0.563952,0.773369,0.705252,0.050042
1099.000000,2,0.562536,0.766614,0.709487,0.047661
1099.250000,2,0.576773,0.774642,0.720322,0.050582
1099.500000,2,0.574047,0.765311,0.722932,0.048065
1099.750000,2,0.589304,0.784278,0.735776,0.050800
1100.000000,2,0.646452,0.875592,0.820437,0.056331
1100.250000,2,0.602913,0.803123,0.752490,0.052458
1100.500000,2,0.592456,0.787704,0.743132,0.048859
1100.750000,2,0.605461,0.803213,0.752546,0.051962
1101.000000,2,0.607438,0.825723,0.759900,0.050024
1101.250000,2,0.613055,0.811482,0.760208,0.052140
1101.500000,2,0.608155,0.804344,0.758831,0.049018
1101.750000,2,0.621275,0.818039,0.767311,0.051961
1102.000000,2,0.619087,0.813413,0.768458,0.048935
1102.250000,2,0.632217,0.827389,0.776298,0.052341
1102.500000,2,0.629725,0.823903,0.777504,0.049344
1102.750000,2,0.646140,0.844612,0.790534,0.052248
1103.000000,2,0.647256,0.861832,0.804944,0.050552
1103.250000,2,0.656724,0.857024,0.802598,0.053418
1103.500000,2,0.653290,0.851723,0.802762,0.050697
1103.750000,2,0.667135,0.870998,0.815173,0.054222
1104.000000,2,0.666011,0.877758,0.824755,0.051718
1104.250000,2,0.679502,0.886076,0.828549,0.054370
1104.500000,2,0.677089,0.881512,0.829391,0.051061
1104.750000,2,0.692190,0.896933,0.841115,0.053677
1105.000000,2,0.690566,0.907153,0.849650,0.052146
1105.250000,2,0.706357,0.904923,0.854274,0.052807
1105.500000,2,0.704830,0.897939,0.854604,0.048450
1105.750000,2,0.733262,1.119258,0.904515,0.070130
1106.000000,2,0.766569,1.232115,0.949191,0.078829
1106.250000,2,0.747460,1.140981,0.914990,0.070288
1106.500000,2,0.754311,2.054171,1.002124,0.247933
1106.750000,2,0.793038,3.745266,1.197659,0.590971
1107.000000,2,0.798535,1.611543,1.000200,0.147248
1107.250000,2,0.782842,1.030003,0.927380,0.048860
1107.500000,2,0.780684,0.955581,0.911965,0.041433
1107.750000,2,0.802990,0.967304,0.928401,0.039632
1108.000000,2,0.809926,1.232095,0.958000,0.070596
1108.250000,2,0.831925,0.979472,0.946371,0.036057
1108.500000,2,0.841949,1.022802,0.954197,0.034425
1108.750000,2,0.862959,1.001454,0.965093,0.038628
1109.000000,2,0.885141,1.020699,0.986267,0.032933
1109.250000,2,0.918034,1.032214,1.003677,0.029490
1109.500000,2,0.939330,1.041041,1.017190,0.025852
1109.750000,2,0.936188,1.079333,1.040514,0.031782
1110.000000,2,1.028458,1.140265,1.084404,0.024275
1110.250000,2,1.021682,1.128285,1.097672,0.023764
1110.500000,2,1.083224,1.407125,1.147840,0.060743
1110.750000,2,1.145762,2.785450,1.323088,0.329639
1111.000000,2,1.165224,1.766751,1.244554,0.118731
1111.250000,2,1.220726,2.349663,1.347422,0.233372
1111.500000,2,1.238041,1.444734,1.282229,0.038663
1111.750000,2,1.232135,1.390464,1.327923,0.025067
1112.000000,2,1.392114,1.591335,1.473582,0.041992
1112.250000,2,1.282956,1.534750,1.426244,0.040942
1112.500000,2,1.363005,1.578750,1.460275,0.041147
1112.750000,2,1.379319,1.671112,1.525203,0.054186
1113.000000,2,1.484033,1.754380,1.589842,0.056270
1113.250000,2,1.489978,1.856546,1.654130,0.071607
1113.500000,2,1.594792,1.942315,1.715037,0.075844
1113.750000,2,1.687165,2.044592,1.795292,0.082078
1114.000000,2,1.745950,2.130821,1.860395,0.090447
1114.250000,2,1.721755,2.221052,1.905646,0.106109
1114.500000,2,1.809890,2.289494,1.951742,0.109094
1114.750000,2,1.859694,2.364118,2.006783,0.115721
1115.000000,2,1.869496,2.412470,2.035926,0.120401
1115.250000,2,1.854505,2.479450,2.056340,0.133220
1115.500000,2,1.895410,2.453078,2.059425,0.127603
1115.750000,2,1.881353,2.462162,2.066722,0.128691
1116.000000,2,1.915996,2.442123,2.059539,0.122601
1116.250000,2,1.875071,2.420523,2.038120,0.125094
1116.500000,2,1.879691,2.371851,2.010321,0.117749
1116.750000,2,1.832679,2.344789,1.989525,0.112966
1117.000000,2,1.890165,2.372852,2.028027,0.103219
1117.250000,2,1.717580,2.217431,1.897944,0.104735
1117.500000,2,1.695728,2.140456,1.836628,0.097744
1117.750000,2,1.626118,2.112133,1.816043,0.096203
1118.000000,2,1.679613,2.170860,1.864142,0.090332
1118.250000,2,1.538075,1.976401,1.715871,0.085020
1118.500000,2,1.515767,1.875075,1.640424,0.075809
1118.750000,2,1.432755,1.834926,1.589388,0.077412
1119.000000,2,1.445977,1.744565,1.533603,0.065940
1119.250000,2,1.306010,1.628572,1.454555,0.062208
1119.500000,2,1.272070,1.534169,1.378977,0.052121
1119.750000,2,1.181045,1.478804,1.323590,0.051892
1120.000000,2,1.212500,1.500444,1.320212,0.048754
1120.250000,2,1.035431,1.283405,1.163554,0.042614
1120.500000,2,0.983061,1.157358,1.062879,0.032196
1120.750000,2,0.876287,1.067266,0.985540,0.032814
1121.000000,2,0.842487,0.974179,0.913061,0.022617
1121.250000,2,0.726036,0.871964,0.815240,0.024820
1121.500000,2,0.682199,0.764855,0.722552,0.015155
1121.750000,2,0.579910,0.687588,0.651942,0.018686
1122.000000,2,0.567996,0.683624,0.610540,0.024047
1122.250000,2,0.446885,0.524730,0.503956,0.014095
1122.500000,2,0.412411,0.449282,0.434014,0.007119
1122.750000,2,0.335176,0.433077,0.390541,0.016640
1123.000000,2,0.322175,0.344543,0.331914,0.005405
1123.250000,2,0.253521,0.303907,0.294502,0.009977
1123.500000,2,0.252040,0.267936,0.261607,0.002690
1123.750000,2,0.211183,0.261676,0.250832,0.010113
1124.000000,3,0.169720,0.210893,0.193163,0.007715
1124.250000,3,0.178348,0.206617,0.198293,0.006823
1124.500000,3,0.169976,0.195692,0.188529,0.006810
1124.750000,3,0.179916,0.215850,0.204425,0.008405
1125.000000,3,0.176585,0.221275,0.204298,0.009667
1125.250000,3,0.198473,0.257230,0.233619,0.012167
1125.500000,3,0.179795,0.228245,0.215103,0.012895
1125.750000,3,0.195648,0.257717,0.239763,0.015701
1126.000000,3,0.196907,0.277574,0.252013,0.018119
1126.250000,3,0.210360,0.289984,0.268927,0.020671
1126.500000,3,0.210878,0.295342,0.272696,0.022859
1126.750000,3,0.230602,0.328618,0.302363,0.026232
1127.000000,3,0.234441,0.353291,0.316357,0.029519
1127.250000,3,0.255899,0.374265,0.342897,0.031517
1127.500000,3,0.260856,0.385817,0.352702,0.033250
1127.750000,3,0.285146,0.426370,0.389286,0.035932
1128.000000,3,0.299060,0.476960,0.433259,0.044943
1128.250000,3,0.311291,0.481462,0.430821,0.040073
1128.500000,3,0.313970,0.506645,0.435909,0.043886
1128.750000,3,0.352474,0.570460,0.478008,0.048544
1129.000000,3,0.437720,0.655577,0.562472,0.052478
1129.250000,3,0.366376,0.543767,0.489933,0.046605
1129.500000,3,0.349474,0.522850,0.475826,0.046740
1129.750000,3,0.363404,0.544579,0.495459,0.048236
1130.000000,3,0.363359,0.568893,0.499632,0.050734
1130.250000,3,0.375833,0.564163,0.512828,0.049520
1130.500000,3,0.372219,0.593760,0.514728,0.051862
1130.750000,3,0.386161,0.573065,0.524554,0.050345
1131.000000,3,0.383081,0.575063,0.521220,0.050760
1131.250000,3,0.395692,0.594297,0.537986,0.051414
1131.500000,3,0.391425,0.582440,0.530451,0.050943
1131.750000,3,0.405472,0.619273,0.551358,0.052492
1132.000000,3,0.401998,0.611212,0.546698,0.053841
1132.250000,3,0.414706,0.611210,0.558479,0.052388
1132.500000,3,0.413122,0.603577,0.552816,0.051641
1132.750000,3,0.445817,0.636996,0.582987,0.052770
1133.000000,3,0.533706,0.720498,0.655285,0.054201
1133.250000,3,0.451530,0.643806,0.591634,0.052807
1133.500000,3,0.431980,0.626655,0.573292,0.052201
1133.750000,3,0.445023,0.641852,0.589865,0.052977
1134.000000,3,0.443291,0.674476,0.599899,0.058143
1134.250000,3,0.457144,0.656051,0.602314,0.053351
1134.500000,3,0.455368,0.648132,0.596731,0.051627
1134.750000,3,0.481168,0.719872,0.626927,0.054040
1135.000000,3,0.529186,0.778012,0.670502,0.055882
1135.250000,3,0.497025,0.691502,0.637186,0.050699
1135.500000,3,0.489096,0.678940,0.625888,0.050361
1135.750000,3,0.505398,0.691786,0.643611,0.050178
1136.000000,3,0.506948,0.703932,0.647172,0.050337
1136.250000,3,0.525193,0.730349,0.667440,0.050371
1136.500000,3,0.525958,0.715079,0.660569,0.047959
1136.750000,3,0.547567,0.794048,0.695827,0.056742
1137.000000,3,0.549905,0.731224,0.688721,0.044228
1137.250000,3,0.571713,0.829605,0.717724,0.059232
1137.500000,3,0.574595,0.748614,0.698999,0.045066
1137.750000,3,0.607691,0.779002,0.727513,0.044845
1138.000000,3,0.653833,0.871518,0.770903,0.051462
1138.250000,3,0.633893,0.795756,0.749064,0.042228
1138.500000,3,0.630986,0.780557,0.739822,0.040324
1138.750000,3,0.656519,0.803551,0.762723,0.039516
1139.000000,3,0.665701,0.815896,0.769956,0.038551
1139.250000,3,0.691154,0.829447,0.791335,0.036994
1139.500000,3,0.701008,0.829657,0.793669,0.034607
1139.750000,3,0.730798,0.860686,0.824070,0.033683
1140.000000,3,0.770336,0.960052,0.898988,0.042221
1140.250000,3,0.780406,0.927785,0.867154,0.033702
1140.500000,3,0.799785,0.904130,0.872847,0.027551
1140.750000,3,0.852455,0.964341,0.923226,0.028112
1141.000000,3,0.931721,1.145020,1.032337,0.053641
1141.250000,3,0.917453,1.013989,0.975948,0.024731
1141.500000,3,0.935462,0.997902,0.977814,0.017428
1141.750000,3,0.984435,1.036442,1.018969,0.014147
1142.000000,3,1.020762,1.060141,1.044547,0.011560
1142.250000,3,1.076164,1.105027,1.092074,0.008389
1142.500000,3,1.110651,1.131984,1.122810,0.006164
1142.750000,3,1.169821,1.208656,1.187262,0.009984
1143.000000,3,1.218403,1.347418,1.262839,0.030214
1143.250000,3,1.256817,1.327314,1.284211,0.014974
1143.500000,3,1.290990,1.373204,1.316882,0.018030
1143.750000,3,1.348705,1.456338,1.384183,0.023158
1144.000000,3,1.397596,1.534380,1.445713,0.030429
1144.250000,3,1.462076,1.614546,1.507888,0.034417
1144.500000,3,1.516633,1.693600,1.565607,0.041023
1144.750000,3,1.604181,1.804581,1.660564,0.046647
1145.000000,3,1.698234,1.926798,1.766105,0.058602
1145.250000,3,1.757999,2.011811,1.825580,0.060853
1145.500000,3,1.827821,2.115062,1.900355,0.069916
1145.750000,3,1.944507,2.259456,2.023733,0.077278
1146.000000,3,2.081741,2.471005,2.220386,0.092294
1146.250000,3,2.109460,2.474476,2.201585,0.092800
1146.500000,3,2.146838,2.548603,2.251048,0.101737
1146.750000,3,2.224808,2.638729,2.330723,0.107187
1147.000000,3,2.266386,2.703620,2.380144,0.112602
1147.250000,3,2.325732,2.767444,2.439998,0.115922
1147.500000,3,2.343355,2.797775,2.465955,0.118847
1147.750000,3,2.382658,2.834708,2.501099,0.118737
1148.000000,3,2.388034,2.834968,2.511734,0.118324
1148.250000,3,2.395684,2.836913,2.514633,0.117339
1148.500000,3,2.366353,2.800138,2.487832,0.115178
1148.750000,3,2.356005,2.769588,2.469968,0.110826
1149.000000,3,2.306025,2.705664,2.419924,0.106711
1149.250000,3,2.273371,2.643107,2.374770,0.100912
1149.500000,3,2.206635,2.560333,2.304955,0.096072
1149.750000,3,2.178440,2.508498,2.275600,0.091492
1150.000000,3,2.197284,2.522202,2.327851,0.096610
1150.250000,3,2.034388,2.308977,2.112725,0.076906
1150.500000,3,1.908926,2.169102,1.987620,0.071961
1150.750000,3,1.819996,2.063440,1.898784,0.065472
1151.000000,3,1.713889,1.939823,1.787456,0.059884
1151.250000,3,1.623939,1.828790,1.692188,0.052898
1151.500000,3,1.513875,1.695864,1.574067,0.047387
1151.750000,3,1.420888,1.584849,1.476953,0.041201
1152.000000,3,1.312503,1.463290,1.361746,0.036882
1152.250000,3,1.207795,1.333320,1.253139,0.030571
1152.500000,3,1.091356,1.197347,1.127541,0.026166
1152.750000,3,0.993546,1.084091,1.026327,0.020984
1153.000000,3,0.882133,0.954745,0.907017,0.017108
1153.250000,3,0.789400,0.849884,0.812569,0.012944
1153.500000,3,0.685910,0.731168,0.702671,0.010129
1153.750000,3,0.606559,0.640625,0.621045,0.006604
1154.000000,3,0.517178,0.540642,0.526561,0.005047
1154.250000,3,0.452265,0.470050,0.460446,0.002966
1154.500000,3,0.378248,0.391179,0.383288,0.002946
1154.750000,3,0.333651,0.348664,0.341444,0.003641
1155.000000,3,0.275034,0.302328,0.288253,0.005776
1155.250000,3,0.243546,0.274432,0.260254,0.005642
1155.500000,3,0.206139,0.225465,0.218793,0.004808
1155.750000,3,0.198442,0.222357,0.214772,0.005690
1156.000000,4,0.092283,0.272697,0.215350,0.036461
1156.250000,4,0.130330,0.354220,0.276589,0.046435
1156.500000,4,0.092799,0.274014,0.216856,0.036531
1156.750000,4,0.123300,0.301348,0.256145,0.038842
1157.000000,4,0.091415,0.271879,0.211863,0.035791
1157.250000,4,0.124964,0.301986,0.255972,0.038739
1157.500000,4,0.092917,0.275963,0.213198,0.036140
1157.750000,4,0.126300,0.310182,0.260235,0.040420
1158.000000,4,0.096488,0.287721,0.220268,0.037864
1158.250000,4,0.131921,0.326180,0.270722,0.043979
1158.500000,4,0.103721,0.307829,0.233556,0.041457
1158.750000,4,0.140440,0.349402,0.287748,0.049300
1159.000000,4,0.113388,0.335799,0.253276,0.046525
1159.250000,4,0.151237,0.379249,0.310814,0.055452
1159.500000,4,0.124917,0.367634,0.277155,0.052761
1159.750000,4,0.163416,0.411052,0.335673,0.062041
1160.000000,4,0.136665,0.398884,0.300834,0.058774
1160.250000,4,0.164292,0.439584,0.358508,0.067614
1160.500000,4,0.146723,0.425135,0.320631,0.063242
1160.750000,4,0.153804,0.463151,0.376654,0.072802
1161.000000,4,0.152397,0.443774,0.340163,0.067037
1161.250000,4,0.163085,0.484530,0.392016,0.076064
1161.500000,4,0.147707,0.456376,0.344495,0.068405
1161.750000,4,0.163466,0.487134,0.396458,0.076265
1162.000000,4,0.155223,0.462548,0.349611,0.068780
1162.250000,4,0.156431,0.494187,0.401430,0.078062
1162.500000,4,0.150908,0.467981,0.355650,0.070248
1162.750000,4,0.160767,0.547132,0.432809,0.088531
1163.000000,4,0.160562,0.755811,0.493702,0.144898
1163.250000,4,0.167026,0.518382,0.416685,0.081824
1163.500000,4,0.154284,0.474199,0.358813,0.070812
1163.750000,4,0.161975,0.505287,0.410459,0.079778
1164.000000,4,0.151501,0.478302,0.360471,0.071650
1164.250000,4,0.162354,0.506316,0.411678,0.079993
1164.500000,4,0.149713,0.482991,0.363205,0.072637
1164.750000,4,0.161475,0.510161,0.414685,0.080910
1165.000000,4,0.149102,0.486887,0.366516,0.073648
1165.250000,4,0.156626,0.513632,0.417391,0.082089
1165.500000,4,0.148648,0.492495,0.370031,0.074689
1165.750000,4,0.156130,0.518802,0.421226,0.083283
1166.000000,4,0.146424,0.497258,0.374015,0.075844
1166.250000,4,0.180540,0.524006,0.426886,0.081412
1166.500000,4,0.146161,0.502651,0.378371,0.076659
1166.750000,4,0.156945,0.528644,0.429772,0.084661
1167.000000,4,0.150939,0.506879,0.383082,0.076746
1167.250000,4,0.168197,0.534209,0.435695,0.084066
1167.500000,4,0.156039,0.512768,0.388933,0.076543
1167.750000,4,0.169962,0.540199,0.442602,0.084120
1168.000000,4,0.161301,0.520174,0.396326,0.076265
1168.250000,4,0.180124,0.548181,0.451868,0.083292
1168.500000,4,0.188077,0.528780,0.406881,0.073934
1168.750000,4,0.206214,0.558924,0.465490,0.080779
1169.000000,4,0.204857,0.541405,0.421620,0.072565
1169.250000,4,0.238337,0.572901,0.483232,0.078256
1169.500000,4,0.226724,0.559443,0.441721,0.069877
1169.750000,4,0.270971,0.591461,0.505505,0.075404
1170.000000,4,0.249896,0.577545,0.465301,0.065194
1170.250000,4,0.303120,0.616165,0.535294,0.069518
1170.500000,4,0.285977,0.600621,0.497574,0.058559
1170.750000,4,0.339661,0.643227,0.570698,0.063290
1171.000000,4,0.324450,0.625869,0.532270,0.056586
1171.250000,4,0.384034,0.676045,0.608592,0.057383
1171.500000,4,0.375155,0.666869,0.572711,0.052920
1171.750000,4,0.448810,0.734561,0.658153,0.053874
1172.000000,4,0.453088,0.750705,0.627160,0.055592
1172.250000,4,0.540712,0.845314,0.716526,0.059072
1172.500000,4,0.535984,0.891491,0.680297,0.065865
1172.750000,4,0.616012,0.949081,0.775200,0.067014
1173.000000,4,0.635976,1.044774,0.748059,0.082797
1173.250000,4,0.732593,1.160225,0.856621,0.090046
1173.500000,4,0.748082,1.214561,0.832288,0.109382
1173.750000,4,0.838110,1.349003,0.946696,0.117064
1174.000000,4,0.809691,1.451049,0.928804,0.142136
1174.250000,4,0.919359,1.564732,1.045794,0.143697
1174.500000,4,0.890182,1.654196,1.046961,0.167224
1174.750000,4,1.058455,1.803340,1.285844,0.173973
1175.000000,4,1.873684,7.136334,4.665894,1.464680
1175.250000,4,1.111394,2.100995,1.470459,0.206795
1175.500000,4,1.032931,2.264087,1.282309,0.250991
1175.750000,4,1.147547,2.386130,1.395878,0.258178
1176.000000,4,1.087763,2.407878,1.385679,0.275097
1176.250000,4,1.228401,2.608703,1.511974,0.289968
1176.500000,4,1.179270,2.655230,1.515073,0.315620
1176.750000,4,1.327821,2.887503,1.656143,0.335729
1177.000000,4,1.291354,2.906295,1.646985,0.342528
1177.250000,4,1.443568,3.061798,1.778268,0.349614
1177.500000,4,1.422601,3.258376,1.806564,0.400758
1177.750000,4,1.579686,3.104338,1.932939,0.357267
1178.000000,4,1.579121,3.373861,1.976260,0.401367
1178.250000,4,1.791764,3.104253,2.118240,0.314615
1178.500000,4,1.727763,3.315833,2.072224,0.361312
1178.750000,4,1.840824,3.502151,2.209659,0.381873
1179.000000,4,1.828983,3.559719,2.241296,0.401724
1179.250000,4,1.989437,3.457698,2.351842,0.359712
1179.500000,4,1.985328,3.685128,2.379514,0.397946
1179.750000,4,2.148212,3.570997,2.484211,0.352820
1180.000000,4,2.139158,3.526807,2.483548,0.352144
1180.250000,4,2.284522,3.621228,2.578064,0.322280
1180.500000,4,2.261712,3.558231,2.569468,0.308670
1180.750000,4,2.390792,3.719716,2.667333,0.304647
1181.000000,4,2.363446,3.422778,2.625102,0.244001
1181.250000,4,2.453216,3.247779,2.662164,0.188189
1181.500000,4,2.368786,3.117758,2.599279,0.172628
1181.750000,4,2.324426,2.999906,2.624411,0.145450
1182.000000,4,2.195459,2.919554,2.547002,0.154787
1182.250000,4,2.126308,2.761984,2.546597,0.146730
1182.500000,4,1.863033,2.712420,2.429632,0.168332
1182.750000,4,1.537532,2.681275,2.387673,0.208734
1183.000000,4,1.315865,2.570738,2.249373,0.232375
1183.250000,4,1.051626,2.500086,2.191333,0.269319
1183.500000,4,0.897718,2.361544,2.035987,0.273844
1183.750000,4,0.720944,2.240735,1.957262,0.291934
1184.000000,4,0.566004,2.059227,1.781275,0.290031
1184.250000,4,0.450958,1.941227,1.688094,0.293126
