# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.892453,18.844015,17.339690,0.334096
1060.250000,1,0.601996,0.859055,0.792431,0.057463
1060.500000,1,0.106663,0.441101,0.359651,0.066219
1060.750000,1,0.618798,0.853478,0.786055,0.055177
1061.000000,1,0.220002,0.498119,0.413426,0.061868
1061.250000,1,0.617565,0.860595,0.781187,0.062790
1061.500000,1,0.299865,0.566519,0.477189,0.064190
1061.750000,1,0.740296,0.890121,0.835170,0.044040
1062.000000,1,0.568619,0.750558,0.641694,0.040185
1062.250000,1,0.779242,1.468297,0.975121,0.140993
1062.500000,1,0.699084,1.872151,0.889002,0.259459
1062.750000,1,1.027442,2.399531,1.356692,0.341098
1063.000000,1,0.974618,3.868699,1.587959,0.653406
1063.250000,1,1.196675,6.355201,2.075954,1.112286
1063.500000,1,1.128071,6.665724,2.039471,1.189488
1063.750000,1,1.241791,5.197290,2.008484,0.856038
1064.000000,1,1.110756,2.920077,1.612835,0.472660
1064.250000,1,1.130639,2.771612,1.364815,0.349103
1064.500000,1,0.814683,2.081303,1.125366,0.243284
1064.750000,1,0.962911,1.455840,1.156861,0.088705
1065.000000,1,0.858589,1.122988,1.025998,0.071022
1065.250000,1,0.833582,1.169892,1.054764,0.109092
1065.500000,1,0.705467,1.096267,0.953945,0.123435
1065.750000,1,0.841199,1.188665,1.062102,0.118879
1066.000000,1,0.738629,1.111478,0.988755,0.111469
1066.250000,1,0.783197,1.206366,1.089155,0.114477
1066.500000,1,0.596936,1.115020,0.979201,0.123546
1066.750000,1,0.716777,1.214756,1.084721,0.128105
1067.000000,1,0.552499,1.100367,0.950507,0.135897
1067.250000,1,0.646378,1.203210,1.054238,0.143224
1067.500000,1,0.452958,1.065185,0.903579,0.147854
1067.750000,1,0.589616,1.189693,1.036651,0.147355
1068.000000,1,0.421751,1.045652,0.891401,0.144956
1068.250000,1,0.553836,1.183141,1.033568,0.145473
1068.500000,1,0.377190,1.026720,0.870643,0.144986
1068.750000,1,0.520918,1.156711,1.010193,0.143287
1069.000000,1,0.358808,0.986045,0.843765,0.136574
1069.250000,1,0.495836,1.126945,0.985376,0.133000
1069.500000,1,0.336291,0.997781,0.819650,0.128583
1069.750000,1,0.477096,1.127984,0.951811,0.126469
1070.000000,1,0.335345,0.944732,0.783052,0.121675
1070.250000,1,0.467728,1.053148,0.902322,0.120291
1070.500000,1,0.322300,0.903000,0.738004,0.115924
1070.750000,1,0.445111,1.022130,0.847258,0.112847
1071.000000,1,0.305721,0.879892,0.689058,0.108647
1071.250000,1,0.425006,0.981189,0.788717,0.105415
1071.500000,1,0.288833,0.843771,0.639579,0.101423
1071.750000,1,0.406856,0.939275,0.734413,0.096405
1072.000000,1,0.270729,0.806050,0.592739,0.091866
1072.250000,1,0.383874,0.886981,0.681218,0.085182
1072.500000,1,0.242125,0.744493,0.541558,0.081318
1072.750000,1,0.356752,0.815008,0.630278,0.075060
1073.000000,1,0.214612,0.668515,0.494291,0.072606
1073.250000,1,0.335277,0.738355,0.588443,0.067062
1073.500000,1,0.188914,0.588591,0.451575,0.066087
1073.750000,1,0.313555,0.663796,0.550856,0.061653
1074.000000,1,0.163864,0.510566,0.407479,0.060382
1074.250000,1,0.293775,0.594900,0.514535,0.056745
1074.500000,1,0.140713,0.438294,0.364226,0.054566
1074.750000,1,0.278169,0.535781,0.484040,0.053239
1075.000000,1,0.124265,0.375233,0.328459,0.051199
1075.250000,1,0.269229,0.521611,0.463478,0.053327
1075.500000,1,0.113477,0.354376,0.302807,0.050799
1075.750000,1,0.264522,0.516839,0.453396,0.055026
1076.000000,1,0.532901,1.553091,1.058968,0.326032
1076.250000,1,0.263751,0.517790,0.454532,0.055225
1076.500000,1,0.114999,0.351686,0.300666,0.050337
1076.750000,1,0.267050,0.524194,0.466653,0.053951
1077.000000,1,0.126873,0.370697,0.324334,0.050258
1077.250000,1,0.275149,0.541190,0.488923,0.054268
1077.500000,1,0.143686,0.432134,0.358533,0.053280
1077.750000,1,0.290711,0.601577,0.520602,0.057997
1078.000000,1,0.166355,0.503472,0.400924,0.059019
1078.250000,1,0.311459,0.671097,0.557566,0.062891
1078.500000,1,0.190133,0.581552,0.444946,0.064934
1078.750000,1,0.334801,0.745215,0.594859,0.068028
1079.000000,1,0.213900,0.662336,0.488341,0.071875
1079.250000,1,0.358316,0.820506,0.635506,0.075546
1079.500000,1,0.239285,0.740119,0.537129,0.081146
1079.750000,1,0.387404,0.890281,0.684429,0.085121
1080.000000,1,0.266172,0.804283,0.590672,0.092267
1080.250000,1,0.411906,0.939844,0.735135,0.095865
1080.500000,1,0.283416,0.845151,0.640432,0.102307
1080.750000,1,0.430385,0.978458,0.786378,0.104486
1081.000000,1,0.300570,0.884416,0.692976,0.109860
1081.250000,1,0.449438,1.016144,0.841827,0.111699
1081.500000,1,0.318813,0.910444,0.744774,0.117216
1081.750000,1,0.469689,1.044504,0.894186,0.119147
1082.000000,1,0.334946,0.954473,0.792156,0.122834
1082.250000,1,0.475784,1.117891,0.942069,0.125541
1082.500000,1,0.339631,1.008579,0.830037,0.129425
1082.750000,1,0.490516,1.116452,0.975117,0.132487
1083.000000,1,0.365846,0.996369,0.853857,0.136903
1083.250000,1,0.512190,1.147352,1.000958,0.143248
1083.500000,1,0.387027,1.034387,0.878748,0.144831
1083.750000,1,0.542841,1.177448,1.027052,0.145900
1084.000000,1,0.432662,1.049221,0.895975,0.144371
1084.250000,1,0.578954,1.189024,1.034670,0.148112
1084.500000,1,0.462392,1.063468,0.903212,0.147035
1084.750000,1,0.638099,1.208339,1.057660,0.144205
1085.000000,1,0.557667,1.092574,0.944191,0.135022
1085.250000,1,0.714275,1.225752,1.094130,0.129051
1085.500000,1,0.595587,1.101351,0.966889,0.122631
1085.750000,1,0.787566,1.222491,1.104152,0.115244
1086.000000,1,0.729137,1.093413,0.971493,0.111022
1086.250000,1,0.861276,1.208695,1.081591,0.119120
1086.500000,1,0.688386,1.075712,0.933581,0.123257
1086.750000,1,0.854386,1.190860,1.075746,0.109303
1087.000000,1,0.838377,1.100815,1.005178,0.071120
1087.250000,1,0.981282,1.474395,1.176192,0.088489
1087.500000,1,0.798676,2.061356,1.108085,0.243039
1087.750000,1,1.141518,2.785561,1.377486,0.349164
1088.000000,1,1.103501,2.878635,1.602175,0.469028
1088.250000,1,1.243357,5.197248,2.010394,0.854456
1088.500000,1,1.131481,6.656696,2.043324,1.187983
1088.750000,1,1.184234,6.371324,2.065465,1.116388
1089.000000,1,0.995153,3.893275,1.610353,0.655122
1089.250000,1,0.997115,2.369741,1.327235,0.342998
1089.500000,1,0.736346,1.914818,0.931301,0.259870
1089.750000,1,0.729777,1.416447,0.921914,0.141259
1090.000000,1,0.634039,0.817792,0.707606,0.040308
1090.250000,1,0.661331,0.812587,0.756932,0.044302
1090.500000,1,0.401632,0.656472,0.568816,0.062996
1090.750000,1,0.497531,0.757810,0.676221,0.064307
1091.000000,1,0.358973,0.613523,0.531686,0.059267
1091.250000,1,0.460903,0.725062,0.654090,0.058274
1091.500000,1,0.283683,0.581649,0.504705,0.061641
1091.750000,1,0.405651,0.705302,0.633415,0.062175
1092.000000,2,0.209690,0.257215,0.224565,0.012054
1092.250000,2,0.219158,0.258998,0.230942,0.009734
1092.500000,2,0.218668,0.252817,0.229603,0.008853
1092.750000,2,0.242031,0.311320,0.265266,0.018052
1093.000000,2,0.248630,0.326339,0.274312,0.019557
1093.250000,2,0.271019,0.350974,0.297684,0.020727
1093.500000,2,0.281214,0.360641,0.304749,0.020929
1093.750000,2,0.309653,0.381080,0.331835,0.017656
1094.000000,2,0.340212,0.408232,0.364504,0.016996
1094.250000,2,0.376150,0.429029,0.397896,0.013860
1094.500000,2,0.409291,0.446760,0.427779,0.010598
1094.750000,2,0.468794,0.554746,0.500881,0.020415
1095.000000,2,0.522857,0.626692,0.560453,0.027915
1095.250000,2,0.565774,0.649553,0.597878,0.020500
1095.500000,2,0.606446,0.691361,0.637669,0.020112
1095.750000,2,0.664236,0.753819,0.697117,0.020327
1096.000000,2,0.716379,0.859821,0.764581,0.032397
1096.250000,2,0.767702,0.841886,0.798582,0.019251
1096.500000,2,0.800751,0.846743,0.822936,0.013452
1096.750000,2,0.858425,0.910208,0.882012,0.015768
1097.000000,2,0.897202,0.953398,0.919767,0.014534
1097.250000,2,0.939093,0.980413,0.960450,0.012829
1097.500000,2,0.968704,1.009329,0.990505,0.012296
1097.750000,2,1.037221,1.103887,1.067334,0.019435
1098.000000,2,1.155759,1.351333,1.232263,0.055324
1098.250000,2,1.110132,1.168115,1.138641,0.015298
1098.500000,2,1.107765,1.147259,1.131367,0.009603
1098.750000,2,1.145676,1.186018,1.168934,0.008699
1099.000000,2,1.154639,1.208599,1.185723,0.012596
1099.250000,2,1.182364,1.220135,1.206230,0.008740
1099.500000,2,1.176216,1.219736,1.204380,0.010683
1099.750000,2,1.203105,1.240944,1.226860,0.009148
1100.000000,2,1.203741,1.293760,1.233054,0.017567
1100.250000,2,1.221161,1.263712,1.243698,0.009683
1100.500000,2,1.218365,1.262445,1.244745,0.011867
1100.750000,2,1.258724,1.296665,1.279536,0.009796
1101.000000,2,1.270397,1.347904,1.309082,0.023567
1101.250000,2,1.298984,1.339214,1.320408,0.010129
1101.500000,2,1.292036,1.342650,1.321897,0.012707
1101.750000,2,1.321117,1.363985,1.348063,0.009904
1102.000000,2,1.317797,1.376929,1.351550,0.014079
1102.250000,2,1.338625,1.382533,1.367858,0.010398
1102.500000,2,1.331164,1.382855,1.364370,0.012378
1102.750000,2,1.359496,1.401694,1.385705,0.008920
1103.000000,2,1.369781,1.428363,1.393151,0.015800
1103.250000,2,1.360242,1.405386,1.386166,0.009895
1103.500000,2,1.337401,1.390299,1.368200,0.013337
1103.750000,2,1.353676,1.399143,1.380392,0.010702
1104.000000,2,1.345210,1.401764,1.372945,0.014103
1104.250000,2,1.358620,1.402404,1.382706,0.010970
1104.500000,2,1.338232,1.392970,1.371031,0.014043
1104.750000,2,1.355462,1.398864,1.381514,0.011475
1105.000000,2,1.328965,1.388265,1.368087,0.014234
1105.250000,2,1.338043,1.387236,1.367683,0.012585
1105.500000,2,1.310720,1.378803,1.351215,0.017889
1105.750000,2,1.328308,1.385517,1.361215,0.015605
1106.000000,2,1.315229,1.369142,1.347551,0.015214
1106.250000,2,1.317369,1.371221,1.347255,0.014200
1106.500000,2,1.287836,1.355429,1.329510,0.016234
1106.750000,2,1.309555,1.387888,1.349955,0.014867
1107.000000,2,1.327094,1.490307,1.399476,0.038732
1107.250000,2,1.284451,1.349229,1.324183,0.016607
1107.500000,2,1.244148,1.318342,1.288796,0.019028
1107.750000,2,1.261388,1.317942,1.290765,0.015717
1108.000000,2,1.246752,1.302738,1.275785,0.017378
1108.250000,2,1.233767,1.292335,1.265105,0.016235
1108.500000,2,1.193643,1.271957,1.237992,0.019058
1108.750000,2,1.204881,1.265058,1.239842,0.015377
1109.000000,2,1.189074,1.266207,1.225598,0.016674
1109.250000,2,1.179847,1.244327,1.214356,0.015776
1109.500000,2,1.145954,1.223035,1.189733,0.019401
1109.750000,2,1.160307,1.223493,1.193784,0.016406
1110.000000,2,1.147228,1.215175,1.178537,0.019719
1110.250000,2,1.142858,1.203601,1.175365,0.016268
1110.500000,2,1.111653,1.185055,1.154065,0.018525
1110.750000,2,1.132646,1.188978,1.161892,0.015391
1111.000000,2,1.127595,1.180028,1.151025,0.016960
1111.250000,2,1.113933,1.172252,1.145889,0.015120
1111.500000,2,1.079204,1.159738,1.122729,0.020384
1111.750000,2,1.093607,1.153142,1.127025,0.014919
1112.000000,2,1.086569,1.157409,1.122477,0.018223
1112.250000,2,1.085196,1.145562,1.118076,0.014428
1112.500000,2,1.059853,1.128860,1.101731,0.016899
1112.750000,2,1.078228,1.138335,1.112911,0.016150
1113.000000,2,1.054239,1.186967,1.106351,0.029717
1113.250000,2,1.071111,1.129148,1.104552,0.015816
1113.500000,2,1.046296,1.112304,1.086439,0.016558
1113.750000,2,1.065816,1.118022,1.095861,0.013932
1114.000000,2,1.054642,1.112983,1.084698,0.015886
1114.250000,2,1.057574,1.111068,1.087417,0.014292
1114.500000,2,1.028648,1.091970,1.066827,0.015807
1114.750000,2,1.045629,1.096131,1.075698,0.014651
1115.000000,2,1.025038,1.184169,1.080278,0.034472
1115.250000,2,1.034720,1.086252,1.064553,0.013904
1115.500000,2,1.012175,1.073495,1.048347,0.015117
1115.750000,2,1.036203,1.082196,1.063869,0.012242
1116.000000,2,1.024278,1.133397,1.062011,0.019959
1116.250000,2,1.042663,1.098726,1.069576,0.011926
1116.500000,2,1.023034,1.074924,1.055195,0.012639
1116.750000,2,1.045599,1.081559,1.066566,0.008971
1117.000000,2,1.032945,1.070668,1.054197,0.009768
1117.250000,2,1.047097,1.076566,1.062836,0.007192
1117.500000,2,1.026598,1.059390,1.046009,0.009163
1117.750000,2,1.047467,1.082531,1.063169,0.008859
1118.000000,2,1.030271,1.203334,1.113003,0.039506
1118.250000,2,1.021958,1.049838,1.035301,0.007063
1118.500000,2,0.982098,1.011199,0.999489,0.007602
1118.750000,2,0.989465,1.011793,0.999551,0.006600
1119.000000,2,0.964726,1.009059,0.982710,0.011239
1119.250000,2,0.950919,0.975297,0.962240,0.007823
1119.500000,2,0.902069,0.938327,0.921575,0.009180
1119.750000,2,0.886343,0.921809,0.903922,0.008731
1120.000000,2,0.841605,0.878336,0.860698,0.010057
1120.250000,2,0.812603,0.839522,0.825969,0.008233
1120.500000,2,0.758011,0.786821,0.772485,0.008166
1120.750000,2,0.726819,0.764845,0.746578,0.011604
1121.000000,2,0.675217,0.783762,0.725102,0.032599
1121.250000,2,0.632089,0.722971,0.673282,0.027738
1121.500000,2,0.565023,0.636196,0.596343,0.021320
1121.750000,2,0.521794,0.625411,0.564142,0.031602
1122.000000,2,0.621795,1.149878,0.829418,0.142059
1122.250000,2,0.428491,0.584099,0.480420,0.044939
1122.500000,2,0.378216,0.546513,0.440019,0.046640
1122.750000,2,0.357979,0.615051,0.453121,0.071557
1123.000000,2,0.306931,0.498638,0.368851,0.050906
1123.250000,2,0.273822,0.413893,0.314902,0.035677
1123.500000,2,0.235679,0.319258,0.256974,0.020422
1123.750000,2,0.225202,0.277092,0.240083,0.012783
1124.000000,3,0.219635,0.232384,0.224282,0.004084
1124.250000,3,0.228027,0.234711,0.231200,0.001871
1124.500000,3,0.226310,0.231270,0.228764,0.001165
1124.750000,3,0.243377,0.251392,0.246785,0.002007
1125.000000,3,0.252268,0.262619,0.255888,0.002430
1125.250000,3,0.276491,0.286099,0.280244,0.002702
1125.500000,3,0.291170,0.297326,0.295480,0.001529
1125.750000,3,0.329301,0.336950,0.333583,0.002269
1126.000000,3,0.358520,0.365527,0.362164,0.001892
1126.250000,3,0.403330,0.413442,0.409229,0.002942
1126.500000,3,0.438536,0.447855,0.444462,0.002703
1126.750000,3,0.492126,0.516813,0.506707,0.006005
1127.000000,3,0.552913,0.662838,0.609247,0.025905
1127.250000,3,0.587519,0.612658,0.599247,0.006668
1127.500000,3,0.618573,0.631475,0.626443,0.003831
1127.750000,3,0.669842,0.697698,0.683582,0.005956
1128.000000,3,0.716918,0.792129,0.747598,0.017303
1128.250000,3,0.748111,0.774062,0.763113,0.006466
1128.500000,3,0.772612,0.790732,0.784197,0.004567
1128.750000,3,0.814385,0.833221,0.826742,0.004974
1129.000000,3,0.843069,0.868380,0.857470,0.007169
1129.250000,3,0.877136,0.896511,0.889823,0.005070
1129.500000,3,0.896722,0.914727,0.907692,0.004906
1129.750000,3,0.928460,0.972345,0.948213,0.011703
1130.000000,3,0.976242,1.138779,1.031335,0.051983
1130.250000,3,0.959177,0.997136,0.978066,0.009389
1130.500000,3,0.960236,0.981012,0.972103,0.005274
1130.750000,3,0.981030,1.004604,0.994731,0.006288
1131.000000,3,0.990064,1.013580,1.003861,0.006290
1131.250000,3,1.010762,1.036674,1.026239,0.007222
1131.500000,3,1.016772,1.044825,1.032646,0.007191
1131.750000,3,1.035988,1.066949,1.055922,0.007452
1132.000000,3,1.047355,1.099944,1.070653,0.009558
1132.250000,3,1.062306,1.097894,1.085756,0.008416
1132.500000,3,1.065524,1.101845,1.087631,0.009564
1132.750000,3,1.084826,1.158334,1.115416,0.015745
1133.000000,3,1.100966,1.343983,1.172580,0.044994
1133.250000,3,1.093283,1.155243,1.122550,0.015111
1133.500000,3,1.088259,1.127301,1.113500,0.011204
1133.750000,3,1.108084,1.156659,1.132630,0.014436
1134.000000,3,1.120136,1.179296,1.151957,0.016813
1134.250000,3,1.137776,1.183081,1.164405,0.014437
1134.500000,3,1.142670,1.184923,1.167790,0.013992
1134.750000,3,1.163038,1.205562,1.187303,0.015084
1135.000000,3,1.165324,1.217527,1.191229,0.015136
1135.250000,3,1.183437,1.227904,1.208083,0.015004
1135.500000,3,1.188290,1.229836,1.212546,0.013518
1135.750000,3,1.209907,1.255948,1.235165,0.014883
1136.000000,3,1.215772,1.289842,1.251038,0.021173
1136.250000,3,1.228222,1.270632,1.251850,0.013480
1136.500000,3,1.223701,1.260901,1.244340,0.011092
1136.750000,3,1.235743,1.271554,1.255174,0.011015
1137.000000,3,1.233427,1.274060,1.253609,0.010852
1137.250000,3,1.247706,1.281286,1.263724,0.008494
1137.500000,3,1.246086,1.278067,1.263141,0.007174
1137.750000,3,1.267471,1.293958,1.278673,0.006595
1138.000000,3,1.267900,1.315340,1.282776,0.010771
1138.250000,3,1.270230,1.305415,1.288673,0.007977
1138.500000,3,1.257845,1.310356,1.285996,0.012480
1138.750000,3,1.272090,1.319763,1.304096,0.011233
1139.000000,3,1.294751,1.427694,1.345466,0.028013
1139.250000,3,1.267793,1.322540,1.302092,0.010175
1139.500000,3,1.250056,1.299030,1.281132,0.010997
1139.750000,3,1.255149,1.301340,1.283684,0.010618
1140.000000,3,1.245161,1.293452,1.275250,0.011905
1140.250000,3,1.252483,1.297654,1.280694,0.011324
1140.500000,3,1.246484,1.299180,1.276571,0.012886
1140.750000,3,1.264480,1.322329,1.293837,0.010889
1141.000000,3,1.277150,1.372174,1.317610,0.021346
1141.250000,3,1.272180,1.329072,1.299597,0.014078
1141.500000,3,1.258879,1.311885,1.286788,0.014290
1141.750000,3,1.283317,1.333343,1.309763,0.014990
1142.000000,3,1.302473,1.435633,1.372746,0.033502
1142.250000,3,1.273609,1.327567,1.299846,0.016192
1142.500000,3,1.241162,1.286218,1.265685,0.012540
1142.750000,3,1.239799,1.279567,1.261028,0.010838
1143.000000,3,1.220799,1.281397,1.249536,0.015813
1143.250000,3,1.218909,1.254578,1.237467,0.009658
1143.500000,3,1.199680,1.237356,1.220611,0.010407
1143.750000,3,1.208434,1.240656,1.225623,0.008996
1144.000000,3,1.203062,1.235507,1.218915,0.010076
1144.250000,3,1.212353,1.245223,1.227927,0.008847
1144.500000,3,1.206295,1.241782,1.224749,0.009911
1144.750000,3,1.241586,1.277419,1.257864,0.009200
1145.000000,3,1.293760,1.470412,1.362102,0.042722
1145.250000,3,1.235223,1.280061,1.254251,0.011438
1145.500000,3,1.214032,1.249487,1.228325,0.010118
1145.750000,3,1.218679,1.257393,1.235863,0.010539
1146.000000,3,1.213714,1.273194,1.238597,0.018515
1146.250000,3,1.219122,1.263826,1.237652,0.013238
1146.500000,3,1.200322,1.260473,1.225805,0.014888
1146.750000,3,1.210034,1.271688,1.233249,0.015455
1147.000000,3,1.201147,1.267620,1.228425,0.016109
1147.250000,3,1.209188,1.279713,1.233669,0.015702
1147.500000,3,1.200080,1.281183,1.226629,0.017779
1147.750000,3,1.210064,1.288009,1.234887,0.016478
1148.000000,3,1.200895,1.281998,1.229272,0.017212
1148.250000,3,1.212580,1.293758,1.237318,0.016695
1148.500000,3,1.205615,1.283659,1.230959,0.015889
1148.750000,3,1.221128,1.294695,1.242771,0.014461
1149.000000,3,1.221597,1.299819,1.245948,0.015236
1149.250000,3,1.224112,1.295148,1.243881,0.013950
1149.500000,3,1.208111,1.278414,1.230846,0.014529
1149.750000,3,1.216223,1.279723,1.233165,0.013751
1150.000000,3,1.202840,1.272695,1.222148,0.015813
1150.250000,3,1.191102,1.249950,1.206915,0.013070
1150.500000,3,1.157447,1.214287,1.177223,0.012951
1150.750000,3,1.141673,1.190072,1.158998,0.011551
1151.000000,3,1.104177,1.149280,1.121160,0.010687
1151.250000,3,1.077904,1.116755,1.092419,0.009924
1151.500000,3,1.030759,1.067998,1.046833,0.009226
1151.750000,3,1.000240,1.032198,1.014463,0.007766
1152.000000,3,0.948925,0.978231,0.963298,0.007326
1152.250000,3,0.910205,0.935453,0.920718,0.006095
1152.500000,3,0.846892,0.869863,0.858064,0.005372
1152.750000,3,0.799644,0.817113,0.806312,0.004067
1153.000000,3,0.731387,0.752503,0.740597,0.005748
1153.250000,3,0.670827,0.684573,0.676189,0.003162
1153.500000,3,0.594502,0.609665,0.600841,0.003012
1153.750000,3,0.540254,0.550381,0.543096,0.001878
1154.000000,3,0.470932,0.485085,0.474857,0.003355
1154.250000,3,0.418407,0.425371,0.421361,0.001394
1154.500000,3,0.357367,0.364183,0.361092,0.001875
1154.750000,3,0.322622,0.326385,0.325068,0.000840
1155.000000,3,0.279671,0.285707,0.282831,0.001501
1155.250000,3,0.262143,0.265610,0.264082,0.000881
1155.500000,3,0.235538,0.240364,0.238315,0.001332
1155.750000,3,0.233006,0.238548,0.235681,0.001484
1156.000000,4,0.153465,0.303301,0.270529,0.037875
1156.250000,4,0.159536,0.307662,0.275327,0.037235
1156.500000,4,0.159663,0.316831,0.282488,0.039653
1156.750000,4,0.172439,0.334619,0.299330,0.040761
1157.000000,4,0.179744,0.357312,0.318511,0.044804
1157.250000,4,0.199827,0.388220,0.347217,0.047276
1157.500000,4,0.212037,0.423041,0.376593,0.052956
1157.750000,4,0.236483,0.463798,0.413926,0.056739
1158.000000,4,0.253990,0.506334,0.450755,0.063202
1158.250000,4,0.282331,0.554917,0.495258,0.068045
1158.500000,4,0.303660,0.606134,0.539755,0.075579
1158.750000,4,0.337204,0.662933,0.591872,0.081162
1159.000000,4,0.363855,0.726794,0.646413,0.091152
1159.250000,4,0.398223,0.779901,0.697378,0.095216
1159.500000,4,0.423882,0.835830,0.745795,0.102289
1159.750000,4,0.456868,0.887944,0.794735,0.106797
1160.000000,4,0.478620,0.934725,0.834336,0.112250
1160.250000,4,0.503923,0.971769,0.868844,0.115590
1160.500000,4,0.515877,0.998357,0.893160,0.120067
1160.750000,4,0.535048,1.025457,0.915951,0.121051
1161.000000,4,0.543447,1.037810,0.930456,0.123763
1161.250000,4,0.558110,1.056915,0.946034,0.123821
1161.500000,4,0.563748,1.068066,0.956889,0.125566
1161.750000,4,0.579563,1.082046,0.969083,0.125236
1162.000000,4,0.583114,1.086264,0.974139,0.126355
1162.250000,4,0.588194,1.089520,0.977578,0.125560
1162.500000,4,0.585264,1.084338,0.973272,0.125696
1162.750000,4,0.586495,1.080651,0.973108,0.125416
1163.000000,4,0.585305,1.098220,0.973569,0.127441
1163.250000,4,0.586659,1.080731,0.968954,0.125053
1163.500000,4,0.582332,1.133582,0.974325,0.130882
1163.750000,4,0.587405,1.092639,0.974382,0.126978
1164.000000,4,0.582502,1.090148,0.973492,0.128915
1164.250000,4,0.583111,1.090098,0.973245,0.128258
1164.500000,4,0.573458,1.085538,0.968003,0.129808
1164.750000,4,0.574792,1.087617,0.968771,0.129602
1165.000000,4,0.566571,1.092044,0.969210,0.132591
1165.250000,4,0.572254,1.099481,0.978070,0.133327
1165.500000,4,0.569471,1.113535,0.985904,0.137231
1165.750000,4,0.575382,1.122786,0.996875,0.138413
1166.000000,4,0.573085,1.132033,1.001785,0.141139
1166.250000,4,0.617264,1.138193,1.011351,0.135499
1166.500000,4,0.574998,1.136029,1.007050,0.141899
1166.750000,4,0.582542,1.137175,1.009834,0.140053
1167.000000,4,0.583011,1.135811,1.007680,0.139601
1167.250000,4,0.596870,1.130379,1.008148,0.135435
1167.500000,4,0.601905,1.123371,1.003070,0.133159
1167.750000,4,0.620049,1.117052,1.001865,0.127698
1168.000000,4,0.630546,1.114153,0.998531,0.124089
1168.250000,4,0.659915,1.111456,1.002983,0.118000
1168.500000,4,0.693155,1.112004,1.008715,0.112646
1168.750000,4,0.742291,1.120043,1.023289,0.103813
1169.000000,4,0.778637,1.123018,1.033675,0.097657
1169.250000,4,0.811823,1.131632,1.049254,0.087668
1169.500000,4,0.829544,1.130714,1.059109,0.079744
1169.750000,4,0.856384,1.132776,1.071594,0.069340
1170.000000,4,0.873788,1.134007,1.083217,0.062204
1170.250000,4,0.907647,1.221762,1.108461,0.057699
1170.500000,4,0.940761,1.274886,1.127546,0.057417
1170.750000,4,0.975262,1.216887,1.128511,0.048381
1171.000000,4,1.003921,1.250876,1.135654,0.051254
1171.250000,4,1.033589,1.319767,1.144605,0.057414
1171.500000,4,1.074363,1.379595,1.156159,0.066094
1171.750000,4,1.106187,1.443083,1.179171,0.080780
1172.000000,4,1.109280,1.537582,1.195922,0.094430
1172.250000,4,1.117312,1.623780,1.222292,0.114786
1172.500000,4,1.122597,1.610739,1.235494,0.117836
1172.750000,4,1.128665,1.667100,1.256910,0.131302
1173.000000,4,1.129716,1.699990,1.276578,0.148342
1173.250000,4,1.134020,1.824740,1.305199,0.173399
1173.500000,4,1.142418,1.877990,1.324791,0.187110
1173.750000,4,1.153008,1.970323,1.351456,0.208344
1174.000000,4,1.162824,2.052601,1.369889,0.229402
1174.250000,4,1.172135,2.115135,1.382385,0.241676
1174.500000,4,1.172848,2.146638,1.403941,0.262715
1174.750000,4,1.176178,2.237950,1.426807,0.286784
1175.000000,4,1.182089,2.311993,1.447477,0.313796
1175.250000,4,1.189202,2.344892,1.457798,0.319573
1175.500000,4,1.191485,2.418358,1.468662,0.332991
1175.750000,4,1.197727,2.427777,1.473750,0.335903
1176.000000,4,1.197677,2.486620,1.474705,0.340690
1176.250000,4,1.196554,2.478730,1.467345,0.338259
1176.500000,4,1.192106,2.471345,1.462062,0.340333
1176.750000,4,1.184360,2.403714,1.443410,0.327604
1177.000000,4,1.172125,2.260940,1.406562,0.300718
1177.250000,4,1.127237,2.145395,1.350010,0.266078
1177.500000,4,1.013845,1.849646,1.229325,0.211287
1177.750000,4,1.032272,1.932196,1.262063,0.192353
1178.000000,4,1.282131,2.338041,1.530678,0.284144
1178.250000,4,1.284789,2.208720,1.504411,0.271745
1178.500000,4,1.269785,2.094476,1.469301,0.251931
1178.750000,4,1.262650,2.070071,1.449789,0.236358
1179.000000,4,1.255817,1.995874,1.434275,0.220880
1179.250000,4,1.247828,1.871595,1.407620,0.193168
1179.500000,4,1.237391,1.866216,1.391232,0.186164
1179.750000,4,1.218550,1.782798,1.367346,0.163446
1180.000000,4,1.193601,1.736500,1.351036,0.147710
1180.250000,4,1.168427,1.694158,1.333616,0.127866
1180.500000,4,1.148966,1.628495,1.314171,0.108900
1180.750000,4,1.130218,1.621958,1.304561,0.104339
1181.000000,4,1.113517,1.510086,1.282516,0.084162
1181.250000,4,1.098129,1.439938,1.262300,0.071736
1181.500000,4,1.080155,1.375061,1.238227,0.061814
1181.750000,4,1.048805,1.346371,1.219351,0.058124
1182.000000,4,1.012644,1.300020,1.198161,0.056650
1182.250000,4,0.972422,1.247724,1.174577,0.056179
1182.500000,4,0.928362,1.213486,1.143960,0.060805
1182.750000,4,0.888370,1.181844,1.113539,0.067796
1183.000000,4,0.841999,1.142911,1.079435,0.075489
1183.250000,4,0.806759,1.114000,1.047030,0.081468
1183.500000,4,0.754857,1.082747,1.010178,0.086841
1183.750000,4,0.703249,1.049951,0.974731,0.091220
1184.000000,4,0.652085,1.011492,0.933220,0.094690
1184.250000,4,0.599446,0.966788,0.887147,0.095954
1184.500000,4,0.541086,0.915877,0.833559,0.097556
