# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233210,0.235202,0.234090,0.000661
7628.250000,1,0.236901,0.238697,0.237550,0.000553
7628.500000,1,0.242192,0.243975,0.242921,0.000561
7628.750000,1,0.254815,0.256520,0.255494,0.000512
7629.000000,1,0.269614,0.271257,0.270409,0.000553
7629.250000,1,0.291865,0.294247,0.292778,0.000652
7629.500000,1,0.316307,0.318889,0.317544,0.000809
7629.750000,1,0.347779,0.350809,0.349238,0.001035
7630.000000,1,0.380610,0.384429,0.382396,0.001238
7630.250000,1,0.419154,0.423912,0.421417,0.001488
7630.500000,1,0.458273,0.463185,0.460805,0.001644
7630.750000,1,0.502582,0.508113,0.505377,0.001843
7631.000000,1,0.546166,0.551999,0.549074,0.001953
7631.250000,1,0.592149,0.599136,0.595865,0.002185
7631.500000,1,0.636384,0.643199,0.639916,0.002247
7631.750000,1,0.681608,0.688735,0.685310,0.002261
7632.000000,1,0.722348,0.730034,0.726743,0.002437
7632.250000,1,0.765038,0.772475,0.768965,0.002432
7632.500000,1,0.802343,0.810578,0.806728,0.002506
7632.750000,1,0.840416,0.848304,0.844730,0.002468
7633.000000,1,0.872718,0.879967,0.876931,0.002327
7633.250000,1,0.904311,0.911823,0.908390,0.002363
7633.500000,1,0.929212,0.937345,0.933940,0.002314
7633.750000,1,0.955913,0.963759,0.960362,0.002254
7634.000000,1,0.978823,0.986381,0.983212,0.002318
7634.250000,1,1.003526,1.010832,1.007678,0.002267
7634.500000,1,1.024260,1.031784,1.028545,0.002129
7634.750000,1,1.045450,1.052736,1.049626,0.002006
7635.000000,1,1.061658,1.068204,1.065403,0.001973
7635.250000,1,1.076244,1.084175,1.080930,0.002057
7635.500000,1,1.088347,1.094560,1.091653,0.001739
7635.750000,1,1.101068,1.106797,1.103792,0.001636
7636.000000,1,1.109430,1.115546,1.112745,0.001569
7636.250000,1,1.119637,1.125495,1.122675,0.001537
7636.500000,1,1.125314,1.131443,1.128038,0.001455
7636.750000,1,1.131735,1.137934,1.134487,0.001419
7637.000000,1,1.134623,1.140571,1.137483,0.001478
7637.250000,1,1.140201,1.146136,1.143568,0.001372
7637.500000,1,1.144950,1.149515,1.147372,0.001167
7637.750000,1,1.151536,1.155475,1.153586,0.001107
7638.000000,1,1.155018,1.158282,1.156895,0.000914
7638.250000,1,1.160665,1.164653,1.162445,0.000877
7638.500000,1,1.242412,1.251501,1.247525,0.002783
7638.750000,1,1.167330,1.169942,1.168829,0.000772
7639.000000,1,1.171273,1.173714,1.172588,0.000604
7639.250000,1,1.179613,1.182027,1.180649,0.000635
7639.500000,1,1.186078,1.188221,1.187038,0.000593
7639.750000,1,1.193903,1.196384,1.195333,0.000541
7640.000000,1,1.198868,1.200552,1.199861,0.000490
7640.250000,1,1.204443,1.206285,1.205524,0.000425
7640.500000,1,1.206880,1.209234,1.208017,0.000606
7640.750000,1,1.212354,1.213826,1.212911,0.000409
7641.000000,1,1.213770,1.216199,1.214903,0.000668
7641.250000,1,1.216580,1.219803,1.218497,0.000708
7641.500000,1,1.216355,1.218907,1.217597,0.000757
7641.750000,1,1.216055,1.219077,1.217609,0.000759
7642.000000,1,1.212956,1.216135,1.214403,0.000979
7642.250000,1,1.212463,1.215580,1.213762,0.000924
7642.500000,1,1.209808,1.213737,1.211955,0.001062
7642.750000,1,1.211337,1.214629,1.212975,0.000984
7643.000000,1,1.209989,1.215253,1.212064,0.001287
7643.250000,1,1.211517,1.215922,1.213252,0.001198
7643.500000,1,1.209468,1.213916,1.211319,0.001327
7643.750000,1,1.211077,1.214774,1.212405,0.001183
7644.000000,1,1.210683,1.215842,1.212949,0.001299
7644.250000,1,1.215111,1.220581,1.217637,0.001314
7644.500000,1,1.219179,1.224842,1.221284,0.001491
7644.750000,1,1.225638,1.231427,1.228120,0.001476
7645.000000,1,1.230307,1.236156,1.232245,0.001685
7645.250000,1,1.236577,1.242622,1.238724,0.001615
7645.500000,1,1.239958,1.246743,1.242495,0.001811
7645.750000,1,1.246592,1.252899,1.248919,0.001778
7646.000000,1,1.249830,1.256681,1.252406,0.001770
7646.250000,1,1.256291,1.262358,1.258413,0.001715
7646.500000,1,1.258445,1.264373,1.260897,0.001690
7646.750000,1,1.263104,1.269013,1.265744,0.001596
7647.000000,1,1.265792,1.272455,1.268614,0.001746
7647.250000,1,1.272522,1.276486,1.274452,0.001202
7647.500000,1,1.276769,1.281735,1.278498,0.001346
7647.750000,1,1.283824,1.287841,1.285567,0.001072
7648.000000,1,1.289203,1.293369,1.291487,0.000975
7648.250000,1,1.296687,1.300602,1.298892,0.000893
7648.500000,1,1.304032,1.307257,1.305873,0.000615
7648.750000,1,1.315459,1.318952,1.317739,0.000878
7649.000000,1,1.328320,1.333154,1.330830,0.001251
7649.250000,1,1.345971,1.352535,1.349958,0.001943
7649.500000,1,1.362813,1.373188,1.368991,0.002703
7649.750000,1,1.383437,1.394755,1.390706,0.003362
7650.000000,1,1.398284,1.413633,1.408001,0.004421
7650.250000,1,1.412692,1.429297,1.423338,0.004894
7650.500000,1,1.418249,1.436215,1.429324,0.005357
7650.750000,1,1.417671,1.436764,1.429707,0.005772
7651.000000,1,1.407084,1.426558,1.418903,0.005635
7651.250000,1,1.392816,1.409934,1.402461,0.005072
7651.500000,1,1.368341,1.383174,1.377578,0.004393
7651.750000,1,1.344913,1.357094,1.352497,0.003586
7652.000000,1,1.318587,1.327264,1.323794,0.002785
7652.250000,1,1.294067,1.300454,1.297939,0.001830
7652.500000,1,1.268334,1.272111,1.270464,0.001058
7652.750000,1,1.244247,1.247311,1.246104,0.000760
7653.000000,1,1.217593,1.222298,1.220318,0.001035
7653.250000,1,1.194242,1.200076,1.197502,0.001567
7653.500000,1,1.170521,1.177777,1.173743,0.002051
7653.750000,1,1.150289,1.159208,1.154253,0.002474
7654.000000,1,1.129507,1.138724,1.133112,0.002759
7654.250000,1,1.109394,1.120166,1.113617,0.003160
7654.500000,1,1.084603,1.096179,1.089343,0.003495
7654.750000,1,1.059499,1.072652,1.064547,0.003790
7655.000000,1,1.027984,1.041921,1.033770,0.004163
7655.250000,1,0.997096,1.010331,1.002590,0.004209
7655.500000,1,0.960648,0.975212,0.966549,0.004297
7655.750000,1,0.923839,0.937868,0.929791,0.004380
7656.000000,1,0.880440,0.895388,0.886838,0.004442
7656.250000,1,0.835669,0.850444,0.841833,0.004423
7656.500000,1,0.783879,0.798089,0.790100,0.004367
7656.750000,1,0.731695,0.744842,0.737827,0.004212
7657.000000,1,0.675024,0.687670,0.680935,0.003984
7657.250000,1,0.619962,0.631864,0.625775,0.003691
7657.500000,1,0.562916,0.574213,0.568424,0.003491
7657.750000,1,0.509466,0.519803,0.514537,0.003174
7658.000000,1,0.455634,0.465039,0.460454,0.002890
7658.250000,1,0.408215,0.416516,0.412373,0.002501
7658.500000,1,0.363009,0.370050,0.366455,0.002154
7658.750000,1,0.325758,0.331618,0.328861,0.001771
7659.000000,1,0.292881,0.297619,0.295283,0.001472
7659.250000,1,0.269142,0.272523,0.270918,0.001127
7659.500000,1,0.249664,0.252516,0.251167,0.000887
7659.750000,1,0.240419,0.242498,0.241421,0.000720
7660.000000,2,0.308641,0.311640,0.309899,0.000902
7660.250000,2,0.315300,0.317533,0.316519,0.000640
7660.500000,2,0.313814,0.315995,0.314887,0.000687
7660.750000,2,0.326117,0.327496,0.326786,0.000374
7661.000000,2,0.330198,0.332086,0.330963,0.000457
7661.250000,2,0.347455,0.350314,0.348908,0.000751
7661.500000,2,0.357879,0.361314,0.359420,0.000970
7661.750000,2,0.380714,0.386294,0.384029,0.001693
7662.000000,2,0.397902,0.404126,0.401298,0.001921
7662.250000,2,0.427550,0.435845,0.432511,0.002584
7662.500000,2,0.450465,0.459380,0.455747,0.002846
7662.750000,2,0.484926,0.495835,0.491309,0.003452
7663.000000,2,0.509659,0.521911,0.517004,0.003674
7663.250000,2,0.545018,0.558805,0.553511,0.004302
7663.500000,2,0.570230,0.584418,0.578877,0.004336
7663.750000,2,0.604865,0.620684,0.614535,0.004841
7664.000000,2,0.628916,0.644772,0.638979,0.004900
7664.250000,2,0.661147,0.677953,0.671803,0.005219
7664.500000,2,0.681269,0.697364,0.691468,0.005100
7664.750000,2,0.707539,0.726152,0.719290,0.005612
7665.000000,2,0.722564,0.740300,0.733833,0.005522
7665.250000,2,0.745635,0.764458,0.757300,0.005834
7665.500000,2,0.757842,0.776371,0.769496,0.005573
7665.750000,2,0.778743,0.798376,0.791207,0.005933
7666.000000,2,0.789038,0.807050,0.800734,0.005456
7666.250000,2,0.806970,0.825736,0.818953,0.005716
7666.500000,2,0.813232,0.831189,0.824612,0.005511
7666.750000,2,0.827224,0.845466,0.839318,0.005543
7667.000000,2,0.831482,0.849075,0.842987,0.005423
7667.250000,2,0.846234,0.864136,0.857702,0.005545
7667.500000,2,0.850646,0.867845,0.861869,0.005343
7667.750000,2,0.865599,0.883983,0.877037,0.005436
7668.000000,2,0.868693,0.886186,0.879832,0.005305
7668.250000,2,0.880726,0.898333,0.892210,0.005336
7668.500000,2,0.882475,0.899233,0.893181,0.005012
7668.750000,2,0.894100,0.911832,0.905288,0.005229
7669.000000,2,0.896717,0.913084,0.907513,0.004934
7669.250000,2,0.910768,0.926969,0.921102,0.004939
7669.500000,2,0.914046,0.930371,0.924243,0.004896
7669.750000,2,0.927210,0.943603,0.937526,0.004926
7670.000000,2,0.929332,0.945390,0.939451,0.004628
7670.250000,2,0.941626,0.958113,0.951577,0.004792
7670.500000,2,0.943804,0.958945,0.953408,0.004455
7670.750000,2,0.956347,0.971851,0.966102,0.004690
7671.000000,2,0.959680,0.973447,0.968021,0.004198
7671.250000,2,0.971206,0.985560,0.980375,0.004469
7671.500000,2,0.973933,0.987560,0.982232,0.004085
7671.750000,2,0.986258,0.999853,0.994979,0.004221
7672.000000,2,1.013989,1.031270,1.024595,0.004987
7672.250000,2,1.004338,1.017534,1.012484,0.003895
7672.500000,2,1.009404,1.021264,1.016694,0.003755
7672.750000,2,1.024350,1.037029,1.032324,0.003654
7673.000000,2,1.030135,1.041564,1.036686,0.003524
7673.250000,2,1.044072,1.055519,1.051058,0.003506
7673.500000,2,1.047689,1.058473,1.054480,0.003152
7673.750000,2,1.062465,1.072643,1.068833,0.003203
7674.000000,2,1.066981,1.076229,1.072616,0.002747
7674.250000,2,1.082087,1.091235,1.087791,0.002935
7674.500000,2,1.086123,1.095154,1.091302,0.002560
7674.750000,2,1.099371,1.107736,1.104803,0.002501
7675.000000,2,1.103584,1.110477,1.107353,0.002105
7675.250000,2,1.114377,1.122447,1.119484,0.002291
7675.500000,2,1.117634,1.123819,1.121236,0.001819
7675.750000,2,1.130931,1.137197,1.134371,0.001891
7676.000000,2,1.428809,1.477261,1.458655,0.013818
7676.250000,2,1.146118,1.151620,1.148959,0.001545
7676.500000,2,1.147087,1.151670,1.149838,0.001347
7676.750000,2,1.159197,1.163941,1.161838,0.001229
7677.000000,2,1.162105,1.165303,1.163921,0.000889
7677.250000,2,1.176488,1.179590,1.178190,0.000912
7677.500000,2,1.182024,1.183822,1.182986,0.000552
7677.750000,2,1.198416,1.200430,1.199494,0.000614
7678.000000,2,1.203579,1.206655,1.205304,0.000706
7678.250000,2,1.219723,1.223882,1.222385,0.000878
7678.500000,2,1.225429,1.230061,1.228535,0.001060
7678.750000,2,1.244264,1.248521,1.246204,0.001131
7679.000000,2,1.248885,1.254966,1.252493,0.001430
7679.250000,2,1.266374,1.273391,1.270496,0.001538
7679.500000,2,1.274350,1.281954,1.277942,0.001762
7679.750000,2,1.292483,1.300866,1.296276,0.002019
7680.000000,2,1.300107,1.310038,1.304608,0.002478
7680.250000,2,1.319555,1.329340,1.323639,0.002322
7680.500000,2,1.328496,1.338422,1.332423,0.002751
7680.750000,2,1.346116,1.357694,1.351282,0.002992
7681.000000,2,1.354604,1.366976,1.359791,0.003145
7681.250000,2,1.372506,1.385529,1.378252,0.003461
7681.500000,2,1.379819,1.393631,1.385559,0.003707
7681.750000,2,1.396314,1.411365,1.403378,0.003952
7682.000000,2,1.402843,1.420227,1.410245,0.004431
7682.250000,2,1.419780,1.436692,1.427226,0.004383
7682.500000,2,1.426561,1.443246,1.433034,0.004815
7682.750000,2,1.441122,1.457123,1.447811,0.004420
7683.000000,2,1.443032,1.462715,1.450866,0.005613
7683.250000,2,1.454261,1.475925,1.463012,0.005783
7683.500000,2,1.455027,1.477432,1.463306,0.006260
7683.750000,2,1.464446,1.488241,1.473309,0.006446
7684.000000,2,1.460746,1.484785,1.470714,0.006638
7684.250000,2,1.468216,1.491094,1.476501,0.006553
7684.500000,2,1.459712,1.483137,1.469626,0.006831
7684.750000,2,1.462626,1.483648,1.471065,0.006171
7685.000000,2,1.450540,1.476075,1.460969,0.007289
7685.250000,2,1.451825,1.476425,1.462188,0.007266
7685.500000,2,1.440424,1.467653,1.452147,0.007819
7685.750000,2,1.439620,1.466464,1.451184,0.007680
7686.000000,2,1.425144,1.453866,1.437190,0.008287
7686.250000,2,1.417892,1.447422,1.431152,0.008056
7686.500000,2,1.398273,1.428129,1.411346,0.008545
7686.750000,2,1.385555,1.415411,1.398931,0.008469
7687.000000,2,1.358201,1.389325,1.371876,0.008716
7687.250000,2,1.337607,1.366506,1.350554,0.008389
7687.500000,2,1.299384,1.330049,1.312556,0.008896
7687.750000,2,1.265038,1.295951,1.278611,0.008682
7688.000000,2,1.214931,1.245237,1.228138,0.008883
7688.250000,2,1.169334,1.198081,1.182116,0.008392
7688.500000,2,1.107102,1.135528,1.119746,0.008255
7688.750000,2,1.050093,1.076372,1.062224,0.007772
7689.000000,2,0.976702,1.002050,0.988208,0.007716
7689.250000,2,0.908442,0.931761,0.919733,0.006999
7689.500000,2,0.826367,0.847537,0.836583,0.006583
7689.750000,2,0.753704,0.772845,0.762978,0.005753
7690.000000,2,0.671195,0.688530,0.679634,0.005273
7690.250000,2,0.603133,0.617206,0.610006,0.004365
7690.500000,2,0.528940,0.541569,0.535053,0.003881
7690.750000,2,0.472635,0.482545,0.477715,0.003051
7691.000000,2,0.414249,0.422947,0.418623,0.002673
7691.250000,2,0.377490,0.384004,0.380863,0.001900
7691.500000,2,0.341481,0.346744,0.344109,0.001551
7691.750000,2,0.328756,0.332047,0.330459,0.001019
7692.000000,3,0.311787,0.313537,0.312633,0.000585
7692.250000,3,0.313061,0.315234,0.313985,0.000574
7692.500000,3,0.317585,0.319450,0.318351,0.000516
7692.750000,3,0.325218,0.327344,0.326122,0.000487
7693.000000,3,0.336178,0.339144,0.337616,0.000727
7693.250000,3,0.351375,0.355284,0.353131,0.001119
7693.500000,3,0.369906,0.375364,0.372798,0.001621
7693.750000,3,0.392514,0.399732,0.396509,0.002176
7694.000000,3,0.418723,0.427470,0.423568,0.002695
7694.250000,3,0.448168,0.458102,0.453749,0.003225
7694.500000,3,0.479204,0.491859,0.486489,0.003812
7694.750000,3,0.513569,0.527584,0.521583,0.004440
7695.000000,3,0.549673,0.565659,0.559057,0.004910
7695.250000,3,0.588284,0.605465,0.598172,0.005435
7695.500000,3,0.626675,0.645192,0.637596,0.005838
7695.750000,3,0.664797,0.684095,0.676029,0.006081
7696.000000,3,0.700074,0.720379,0.711960,0.006332
7696.250000,3,0.732258,0.753259,0.744655,0.006644
7696.500000,3,0.762084,0.784022,0.774810,0.006842
7696.750000,3,0.789816,0.813117,0.803257,0.007014
7697.000000,3,0.816497,0.840015,0.830031,0.007107
7697.250000,3,0.840886,0.863437,0.854381,0.006939
7697.500000,3,0.861907,0.885376,0.875542,0.006966
7697.750000,3,0.879045,0.901592,0.892498,0.006920
7698.000000,3,0.892726,0.915065,0.906215,0.006835
7698.250000,3,0.904541,0.926504,0.917426,0.006713
7698.500000,3,0.914612,0.937137,0.927911,0.006644
7698.750000,3,0.924959,0.946270,0.937729,0.006479
7699.000000,3,0.933857,0.955986,0.946887,0.006552
7699.250000,3,0.941562,0.962569,0.954302,0.006288
7699.500000,3,0.947953,0.968040,0.960404,0.006036
7699.750000,3,0.952098,0.973369,0.964986,0.006063
7700.000000,3,0.962639,0.982970,0.974916,0.006225
7700.250000,3,0.962008,0.981948,0.974165,0.005933
7700.500000,3,0.967847,0.986701,0.978822,0.005705
7700.750000,3,0.972732,0.991594,0.983900,0.005613
7701.000000,3,0.977607,0.996660,0.988501,0.005678
7701.250000,3,0.983059,0.999696,0.992954,0.005248
7701.500000,3,0.987594,1.004767,0.997999,0.005184
7701.750000,3,0.994704,1.010535,1.004223,0.004897
7702.000000,3,1.001793,1.017975,1.011197,0.004919
7702.250000,3,1.009730,1.025926,1.019050,0.004965
7702.500000,3,1.017756,1.033265,1.026492,0.004766
7702.750000,3,1.023740,1.039697,1.033328,0.004793
7703.000000,3,1.031037,1.045620,1.039633,0.004449
7703.250000,3,1.037509,1.052111,1.046021,0.004448
7703.500000,3,1.044352,1.057615,1.052278,0.003986
7703.750000,3,1.049650,1.063496,1.057679,0.004022
7704.000000,3,1.055105,1.067866,1.062282,0.003923
7704.250000,3,1.057939,1.070205,1.064958,0.003728
7704.500000,3,1.059732,1.072084,1.066793,0.003563
7704.750000,3,1.062180,1.073839,1.068735,0.003495
7705.000000,3,1.066585,1.077304,1.072552,0.003314
7705.250000,3,1.071875,1.081796,1.077346,0.002969
7705.500000,3,1.077316,1.086997,1.082972,0.002734
7705.750000,3,1.082326,1.091838,1.087756,0.002778
7706.000000,3,1.086984,1.093999,1.091023,0.002141
7706.250000,3,1.089379,1.096890,1.093680,0.002098
7706.500000,3,1.093024,1.099063,1.096354,0.001713
7706.750000,3,1.097485,1.103429,1.100868,0.001643
7707.000000,3,1.104428,1.108879,1.106850,0.001315
7707.250000,3,1.111271,1.115206,1.113508,0.001061
7707.500000,3,1.117704,1.121142,1.119411,0.000939
7707.750000,3,1.122353,1.124392,1.123474,0.000688
7708.000000,3,1.125088,1.127325,1.126421,0.000534
7708.250000,3,1.128064,1.129882,1.128883,0.000425
7708.500000,3,1.131254,1.132896,1.132142,0.000483
7708.750000,3,1.135739,1.137686,1.136485,0.000476
7709.000000,3,1.139888,1.142482,1.140991,0.000592
7709.250000,3,1.143827,1.145995,1.144858,0.000650
7709.500000,3,1.146709,1.149615,1.148194,0.000841
7709.750000,3,1.149313,1.153961,1.151489,0.001306
7710.000000,3,1.153751,1.158613,1.155852,0.001310
7710.250000,3,1.160461,1.164889,1.162283,0.001392
7710.500000,3,1.167865,1.173566,1.170311,0.001616
7710.750000,3,1.176736,1.182459,1.179256,0.001741
7711.000000,3,1.185228,1.191877,1.188252,0.002088
7711.250000,3,1.193397,1.200917,1.196616,0.002228
7711.500000,3,1.200446,1.208879,1.204377,0.002314
7711.750000,3,1.207978,1.217370,1.212155,0.002648
7712.000000,3,1.216900,1.225632,1.220720,0.002708
7712.250000,3,1.225441,1.234943,1.229723,0.002849
7712.500000,3,1.234153,1.244351,1.238506,0.003144
7712.750000,3,1.242134,1.253498,1.246974,0.003377
7713.000000,3,1.249473,1.261734,1.254664,0.003573
7713.250000,3,1.256480,1.268770,1.262266,0.003495
7713.500000,3,1.264473,1.277566,1.270075,0.003909
7713.750000,3,1.271985,1.286043,1.278058,0.004166
7714.000000,3,1.279984,1.293969,1.286043,0.004175
7714.250000,3,1.288095,1.302996,1.294096,0.004534
7714.500000,3,1.295635,1.310912,1.302470,0.004539
7714.750000,3,1.304507,1.319779,1.311145,0.004752
7715.000000,3,1.314278,1.329772,1.320905,0.004882
7715.250000,3,1.323818,1.340865,1.331121,0.005247
7715.500000,3,1.334356,1.352444,1.342013,0.005304
7715.750000,3,1.345373,1.363052,1.352744,0.005412
7716.000000,3,1.356085,1.374952,1.363686,0.005708
7716.250000,3,1.367431,1.386651,1.375223,0.005924
7716.500000,3,1.378179,1.399090,1.386627,0.006187
7716.750000,3,1.390229,1.410649,1.398776,0.006451
7717.000000,3,1.400915,1.422371,1.410007,0.006523
7717.250000,3,1.410419,1.432686,1.419577,0.006823
7717.500000,3,1.417148,1.440122,1.426500,0.007114
7717.750000,3,1.421325,1.445356,1.430577,0.007206
7718.000000,3,1.421605,1.445556,1.431255,0.007385
7718.250000,3,1.417864,1.442229,1.427737,0.007503
7718.500000,3,1.410247,1.434017,1.419661,0.007408
7718.750000,3,1.396103,1.420467,1.405643,0.007592
7719.000000,3,1.374798,1.399581,1.384867,0.007691
7719.250000,3,1.347855,1.372414,1.357816,0.007545
7719.500000,3,1.315189,1.339985,1.325177,0.007617
7719.750000,3,1.277611,1.301618,1.287144,0.007509
7720.000000,3,1.233672,1.258255,1.243540,0.007494
7720.250000,3,1.183635,1.207296,1.193126,0.007397
7720.500000,3,1.125920,1.149806,1.135356,0.007161
7720.750000,3,1.060562,1.083428,1.069711,0.006939
7721.000000,3,0.989208,1.010197,0.997843,0.006462
7721.250000,3,0.912737,0.932827,0.921200,0.006010
7721.500000,3,0.834034,0.852515,0.841863,0.005549
7721.750000,3,0.754288,0.771591,0.761488,0.005112
7722.000000,3,0.675606,0.690722,0.682102,0.004562
7722.250000,3,0.600069,0.613664,0.606034,0.003941
7722.500000,3,0.530265,0.541387,0.535438,0.003395
7722.750000,3,0.468165,0.477634,0.472590,0.002717
7723.000000,3,0.416098,0.422974,0.419388,0.002105
7723.250000,3,0.374268,0.379812,0.376896,0.001700
7723.500000,3,0.344140,0.348021,0.346016,0.001197
7723.750000,3,0.325568,0.328741,0.326949,0.000938
7724.000000,4,0.295354,0.297017,0.296013,0.000488
7724.250000,4,0.306167,0.308353,0.307016,0.000558
7724.500000,4,0.303876,0.305727,0.304641,0.000479
7724.750000,4,0.323658,0.326480,0.325045,0.000952
7725.000000,4,0.331553,0.334111,0.332597,0.000654
7725.250000,4,0.360703,0.365353,0.363089,0.001460
7725.500000,4,0.378922,0.383036,0.380858,0.001182
7725.750000,4,0.417530,0.424509,0.421406,0.002186
7726.000000,4,0.444589,0.451370,0.448142,0.001963
7726.250000,4,0.491037,0.500913,0.496541,0.002962
7726.500000,4,0.524856,0.533877,0.530084,0.002647
7726.750000,4,0.576349,0.588445,0.583523,0.003675
7727.000000,4,0.613350,0.624689,0.619948,0.003257
7727.250000,4,0.665093,0.679139,0.673571,0.004109
7727.500000,4,0.699982,0.712207,0.707145,0.003720
7727.750000,4,0.747304,0.761869,0.755837,0.004539
7728.000000,4,0.776274,0.789599,0.784296,0.003985
7728.250000,4,0.818218,0.833469,0.827639,0.004644
7728.500000,4,0.841615,0.855634,0.849823,0.004121
7728.750000,4,0.876022,0.892106,0.885886,0.004992
7729.000000,4,0.891266,0.905016,0.899478,0.004188
7729.250000,4,0.916316,0.932116,0.926089,0.004891
7729.500000,4,0.922348,0.936658,0.931372,0.004236
7729.750000,4,0.942809,0.958525,0.952355,0.004706
7730.000000,4,0.945873,0.959954,0.954158,0.004148
7730.250000,4,0.963491,0.979365,0.972764,0.004751
7730.500000,4,0.963668,0.977000,0.971653,0.003988
7730.750000,4,0.977250,0.993186,0.985937,0.004601
7731.000000,4,0.972240,0.985810,0.980176,0.003787
7731.250000,4,0.982864,0.997602,0.991336,0.004353
7731.500000,4,0.977674,0.990603,0.984969,0.003745
7731.750000,4,0.989414,1.003362,0.997590,0.004045
7732.000000,4,0.985951,0.998358,0.993052,0.003466
7732.250000,4,0.998353,1.011828,1.006129,0.003810
7732.500000,4,0.994099,1.004766,1.000271,0.003032
7732.750000,4,1.004208,1.016512,1.011752,0.003661
7733.000000,4,0.998978,1.009310,1.005008,0.002731
7733.250000,4,1.009257,1.021337,1.016767,0.003319
7733.500000,4,1.006207,1.015092,1.011414,0.002497
7733.750000,4,1.017953,1.029453,1.024301,0.003064
7734.000000,4,1.013389,1.022676,1.018635,0.002284
7734.250000,4,1.024557,1.035611,1.030766,0.002770
7734.500000,4,1.021093,1.028705,1.025072,0.002065
7734.750000,4,1.033756,1.043045,1.038859,0.002485
7735.000000,4,1.031888,1.039468,1.036382,0.001886
7735.250000,4,1.047586,1.056708,1.053074,0.002348
7735.500000,4,1.048630,1.054104,1.052180,0.001368
7735.750000,4,1.065312,1.071206,1.068955,0.001871
7736.000000,4,1.064383,1.069697,1.067218,0.001271
7736.250000,4,1.078748,1.084520,1.082397,0.001699
7736.500000,4,1.076177,1.080970,1.078720,0.001095
7736.750000,4,1.089349,1.094932,1.092886,0.001636
7737.000000,4,1.086497,1.089905,1.088455,0.000898
7737.250000,4,1.098382,1.103477,1.101227,0.001237
7737.500000,4,1.093333,1.096221,1.095137,0.000771
7737.750000,4,1.103603,1.108738,1.107101,0.001294
7738.000000,4,1.098937,1.102517,1.101140,0.000767
7738.250000,4,1.112267,1.116839,1.114683,0.001144
7738.500000,4,1.108954,1.111438,1.110896,0.000503
7738.750000,4,1.124121,1.127272,1.126004,0.000993
7739.000000,4,1.121688,1.123555,1.122713,0.000526
7739.250000,4,1.136360,1.138815,1.137683,0.000627
7739.500000,4,1.133820,1.135728,1.134795,0.000590
7739.750000,4,1.150204,1.152312,1.151393,0.000516
7740.000000,4,1.646396,1.788789,1.731809,0.041846
7740.250000,4,1.167353,1.170463,1.169166,0.000673
7740.500000,4,1.166811,1.170952,1.169124,0.001013
7740.750000,4,1.185928,1.188600,1.187335,0.000653
7741.000000,4,1.183953,1.188870,1.186543,0.001226
7741.250000,4,1.201266,1.204745,1.203372,0.000822
7741.500000,4,1.198658,1.204519,1.201400,0.001738
7741.750000,4,1.215931,1.219415,1.217908,0.000966
7742.000000,4,1.213674,1.219451,1.215552,0.001705
7742.250000,4,1.227697,1.232314,1.230051,0.001255
7742.500000,4,1.222300,1.229876,1.225675,0.002222
7742.750000,4,1.235541,1.242084,1.238687,0.001733
7743.000000,4,1.229372,1.238187,1.233506,0.002403
7743.250000,4,1.243494,1.250314,1.246442,0.001866
7743.500000,4,1.237171,1.246218,1.241165,0.002732
7743.750000,4,1.249824,1.258352,1.253598,0.002196
7744.000000,4,1.242883,1.253798,1.247447,0.002999
7744.250000,4,1.255171,1.262623,1.258353,0.002267
7744.500000,4,1.246762,1.257887,1.251539,0.003305
7744.750000,4,1.258902,1.267793,1.262399,0.002387
7745.000000,4,1.251589,1.262625,1.255574,0.003191
7745.250000,4,1.262782,1.272408,1.266519,0.002729
7745.500000,4,1.254757,1.265288,1.259075,0.003226
7745.750000,4,1.264561,1.274993,1.269115,0.002765
7746.000000,4,1.256573,1.268221,1.261124,0.003438
7746.250000,4,1.266980,1.277386,1.271632,0.002805
7746.500000,4,1.259835,1.272215,1.264678,0.003609
7746.750000,4,1.271807,1.282587,1.276172,0.002941
7747.000000,4,1.263981,1.277608,1.269773,0.003818
7747.250000,4,1.277344,1.287891,1.281496,0.003087
7747.500000,4,1.270428,1.283196,1.275330,0.003856
7747.750000,4,1.282800,1.294768,1.287775,0.003353
7748.000000,4,1.278123,1.292135,1.283681,0.004128
7748.250000,4,1.292145,1.305198,1.297622,0.003578
7748.500000,4,1.287917,1.303035,1.294000,0.004340
7748.750000,4,1.303318,1.316680,1.308395,0.003897
7749.000000,4,1.297562,1.313927,1.303752,0.004744
7749.250000,4,1.310814,1.325579,1.316850,0.004199
7749.500000,4,1.303658,1.320746,1.310763,0.004937
7749.750000,4,1.314532,1.330574,1.321075,0.004537
7750.000000,4,1.303558,1.321986,1.311019,0.005540
7750.250000,4,1.308385,1.325429,1.315076,0.004957
7750.500000,4,1.288397,1.308091,1.296358,0.005808
7750.750000,4,1.283760,1.300944,1.290179,0.005227
7751.000000,4,1.253078,1.272465,1.260752,0.006039
7751.250000,4,1.235988,1.254407,1.243513,0.005564
7751.500000,4,1.194293,1.213750,1.201620,0.006165
7751.750000,4,1.164077,1.182628,1.171002,0.005553
7752.000000,4,1.107820,1.127757,1.116071,0.005944
7752.250000,4,1.064702,1.082145,1.071927,0.005163
7752.500000,4,0.996766,1.016892,1.005030,0.005906
