# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.535739,17.816747,17.740422,0.084270
7060.250000,1,1.186655,1.350557,1.216979,0.051001
7060.500000,1,0.722629,0.899636,0.758208,0.054622
7060.750000,1,1.185644,1.354735,1.217428,0.052345
7061.000000,1,0.804477,0.998121,0.841925,0.059928
7061.250000,1,1.210074,1.411668,1.247356,0.062628
7061.500000,1,0.886338,1.106301,0.926895,0.068529
7061.750000,1,1.226778,1.459743,1.268800,0.072724
7062.000000,1,0.965418,1.232703,1.018706,0.081747
7062.250000,1,1.274997,1.559813,1.332771,0.086659
7062.500000,1,1.091668,1.354106,1.148171,0.079021
7062.750000,1,1.345985,1.517096,1.390119,0.049631
7063.000000,1,1.162626,1.222916,1.193784,0.018532
7063.250000,1,1.317467,1.379334,1.356645,0.018651
7063.500000,1,1.154017,1.230875,1.196564,0.022427
7063.750000,1,1.305271,1.391171,1.367688,0.025677
7064.000000,1,1.220417,1.308244,1.271736,0.024106
7064.250000,1,1.391424,1.464932,1.443075,0.020743
7064.500000,1,1.296863,1.354601,1.322706,0.018591
7064.750000,1,1.379148,1.441382,1.422561,0.017438
7065.000000,1,1.244219,1.297467,1.264469,0.017740
7065.250000,1,1.327034,1.382825,1.367857,0.015932
7065.500000,1,1.219147,1.265805,1.235345,0.016389
7065.750000,1,1.321346,1.366368,1.358617,0.014198
7066.000000,1,1.174515,1.229725,1.195968,0.018096
7066.250000,1,1.243979,1.291483,1.278934,0.014948
7066.500000,1,1.053537,1.102240,1.074062,0.016348
7066.750000,1,1.136352,1.179106,1.167804,0.013371
7067.000000,1,0.968658,1.009705,0.987015,0.013865
7067.250000,1,1.091446,1.138180,1.129402,0.014589
7067.500000,1,0.910494,1.063695,0.971104,0.040676
7067.750000,1,1.026636,1.210535,1.100457,0.048153
7068.000000,1,0.832316,0.991421,0.885162,0.043558
7068.250000,1,0.955796,1.105219,1.000252,0.041773
7068.500000,1,0.740993,0.796665,0.770635,0.014506
7068.750000,1,0.865908,0.912800,0.902906,0.014514
7069.000000,1,0.659399,0.716193,0.701583,0.016877
7069.250000,1,0.795707,0.849454,0.838377,0.016699
7069.500000,1,0.584733,0.638795,0.624236,0.015842
7069.750000,1,0.708582,0.756987,0.748261,0.015427
7070.000000,1,0.509575,0.558062,0.544858,0.014095
7070.250000,1,0.644289,0.688387,0.680444,0.014067
7070.500000,1,0.467258,0.511487,0.499752,0.012968
7070.750000,1,0.597074,0.639028,0.630859,0.013191
7071.000000,1,0.423615,0.464885,0.453645,0.011902
7071.250000,1,0.537776,0.577413,0.569075,0.012246
7071.500000,1,0.376255,0.413799,0.404252,0.010997
7071.750000,1,0.493499,0.529452,0.521970,0.011236
7072.000000,1,0.350736,0.385455,0.377111,0.010364
7072.250000,1,0.468230,0.501840,0.494948,0.010544
7072.500000,1,0.327937,0.360184,0.352878,0.009782
7072.750000,1,0.439117,0.471597,0.465001,0.010270
7073.000000,1,0.297647,0.327318,0.320490,0.008975
7073.250000,1,0.416721,0.449267,0.442328,0.010380
7073.500000,1,0.276187,0.303264,0.296040,0.007884
7073.750000,1,0.407306,0.442431,0.433954,0.011284
7074.000000,1,0.256688,0.281551,0.273046,0.006828
7074.250000,1,0.398779,0.438188,0.427489,0.012943
7074.500000,1,0.233830,0.256055,0.245689,0.006215
7074.750000,1,0.395176,0.440345,0.426809,0.015234
7075.000000,1,0.216988,0.237680,0.224602,0.007027
7075.250000,1,0.400173,0.451547,0.435255,0.017946
7075.500000,1,0.198966,0.222195,0.206465,0.008848
7075.750000,1,0.408816,0.464520,0.445615,0.020012
7076.000000,1,2.181006,3.343355,2.893562,0.456616
7076.250000,1,0.409873,0.465663,0.446738,0.020016
7076.500000,1,0.196871,0.219605,0.204353,0.008762
7076.750000,1,0.403755,0.454834,0.438544,0.017819
7077.000000,1,0.212735,0.232759,0.220533,0.006882
7077.250000,1,0.400720,0.445457,0.431895,0.015056
7077.500000,1,0.228277,0.249300,0.240145,0.006046
7077.750000,1,0.405861,0.444744,0.433922,0.012714
7078.000000,1,0.250323,0.273768,0.266669,0.006695
7078.250000,1,0.414888,0.449453,0.440898,0.011068
7078.500000,1,0.269614,0.295547,0.289474,0.007817
7078.750000,1,0.424046,0.456094,0.449004,0.010165
7079.000000,1,0.292264,0.320510,0.314716,0.008805
7079.250000,1,0.445538,0.477265,0.470593,0.009988
7079.500000,1,0.324503,0.355411,0.348718,0.009529
7079.750000,1,0.472316,0.505536,0.498473,0.010357
7080.000000,1,0.349597,0.383584,0.375317,0.010169
7080.250000,1,0.495050,0.530747,0.523035,0.011087
7080.500000,1,0.378835,0.415003,0.405640,0.010636
7080.750000,1,0.536972,0.575999,0.567291,0.011966
7081.000000,1,0.429944,0.469272,0.458290,0.011413
7081.250000,1,0.593003,0.634439,0.625938,0.012965
7081.500000,1,0.475957,0.519039,0.507136,0.012614
7081.750000,1,0.637386,0.681044,0.672768,0.013850
7082.000000,1,0.521253,0.567479,0.554742,0.013583
7082.250000,1,0.701220,0.747411,0.739180,0.014931
7082.500000,1,0.598323,0.648682,0.635550,0.015192
7082.750000,1,0.787769,0.838626,0.828710,0.016196
7083.000000,1,0.671416,0.725770,0.712233,0.016482
7083.250000,1,0.860012,0.903963,0.894275,0.013636
7083.500000,1,0.752025,0.801221,0.779209,0.012894
7083.750000,1,0.952766,1.096762,0.994581,0.040451
7084.000000,1,0.838411,0.994858,0.890528,0.042720
7084.250000,1,1.027925,1.207482,1.099468,0.047011
7084.500000,1,0.912267,1.064346,0.971454,0.040500
7084.750000,1,1.097074,1.142621,1.133603,0.014080
7085.000000,1,0.963560,1.004686,0.981102,0.013657
7085.250000,1,1.149258,1.189226,1.178272,0.012892
7085.500000,1,1.039966,1.092912,1.062906,0.016236
7085.750000,1,1.263873,1.308574,1.295465,0.014335
7086.000000,1,1.156000,1.214319,1.179327,0.018087
7086.250000,1,1.341739,1.386202,1.378240,0.013893
7086.500000,1,1.198613,1.245271,1.214778,0.016376
7086.750000,1,1.348647,1.403572,1.389165,0.015773
7087.000000,1,1.225765,1.278062,1.244368,0.017451
7087.250000,1,1.400262,1.460078,1.442504,0.016877
7087.500000,1,1.280778,1.337756,1.305861,0.018486
7087.750000,1,1.401551,1.479293,1.455861,0.021805
7088.000000,1,1.208230,1.297087,1.262103,0.024840
7088.250000,1,1.306690,1.393261,1.370314,0.025884
7088.500000,1,1.158046,1.233834,1.200261,0.022412
7088.750000,1,1.307510,1.368037,1.345095,0.018100
7089.000000,1,1.183243,1.251697,1.215619,0.020319
7089.250000,1,1.315700,1.491644,1.359488,0.051431
7089.500000,1,1.134523,1.396433,1.189429,0.079345
7089.750000,1,1.222675,1.501770,1.277962,0.085359
7090.000000,1,1.032030,1.293574,1.083284,0.080295
7090.250000,1,1.148534,1.377978,1.189391,0.071823
7090.500000,1,0.978552,1.195024,1.017775,0.067675
7090.750000,1,1.105229,1.304361,1.141643,0.062030
7091.000000,1,0.923807,1.112260,0.959278,0.058627
7091.250000,1,1.053627,1.221376,1.084804,0.052066
7091.500000,1,0.868577,1.042111,0.902683,0.053738
7091.750000,1,1.026695,1.194644,1.058282,0.052086
7092.000000,2,0.297393,0.298449,0.297835,0.000348
7092.250000,2,0.298551,0.300012,0.299086,0.000416
7092.500000,2,0.303148,0.304628,0.303574,0.000432
7092.750000,2,0.312061,0.313567,0.312677,0.000435
7093.000000,2,0.327135,0.328587,0.327644,0.000397
7093.250000,2,0.347509,0.349017,0.348044,0.000473
7093.500000,2,0.371862,0.373185,0.372476,0.000482
7093.750000,2,0.399796,0.401709,0.400494,0.000570
7094.000000,2,0.432205,0.434446,0.433126,0.000724
7094.250000,2,0.470389,0.472723,0.471388,0.000818
7094.500000,2,0.514814,0.517765,0.516094,0.000989
7094.750000,2,0.564011,0.566781,0.565266,0.000850
7095.000000,2,0.614632,0.617416,0.615748,0.000820
7095.250000,2,0.662584,0.666446,0.664124,0.001112
7095.500000,2,0.708274,0.711642,0.709663,0.001025
7095.750000,2,0.752452,0.756537,0.754104,0.001126
7096.000000,2,0.795873,0.799439,0.797166,0.001146
7096.250000,2,0.836356,0.840673,0.837767,0.001457
7096.500000,2,0.871760,0.876956,0.873375,0.001772
7096.750000,2,0.901014,0.905739,0.902963,0.001561
7097.000000,2,0.926832,0.932244,0.928944,0.001978
7097.250000,2,0.952564,0.957858,0.954636,0.001938
7097.500000,2,0.980873,0.986179,0.982610,0.002007
7097.750000,2,1.008738,1.013841,1.010598,0.001753
7098.000000,2,1.031985,1.038282,1.034533,0.002093
7098.250000,2,1.047935,1.053359,1.049799,0.002053
7098.500000,2,1.056176,1.060602,1.057535,0.001593
7098.750000,2,1.059253,1.064184,1.061428,0.001662
7099.000000,2,1.065836,1.070447,1.067520,0.001606
7099.250000,2,1.075873,1.079921,1.077322,0.001391
7099.500000,2,1.089028,1.093088,1.090248,0.001344
7099.750000,2,1.099939,1.104103,1.101517,0.001200
7100.000000,2,1.107094,1.111016,1.108705,0.001340
7100.250000,2,1.110820,1.112403,1.111490,0.000544
7100.500000,2,1.112115,1.114738,1.113394,0.000874
7100.750000,2,1.114490,1.117284,1.116155,0.000929
7101.000000,2,1.119861,1.121545,1.120863,0.000609
7101.250000,2,1.122333,1.124798,1.123797,0.000780
7101.500000,2,1.122633,1.125660,1.124249,0.000814
7101.750000,2,1.122044,1.123647,1.123189,0.000497
7102.000000,2,1.122214,1.125139,1.124013,0.000928
7102.250000,2,1.127233,1.130072,1.128864,0.000986
7102.500000,2,1.134032,1.138124,1.136786,0.001415
7102.750000,2,1.141403,1.145439,1.143525,0.001510
7103.000000,2,1.143619,1.148341,1.145852,0.001728
7103.250000,2,1.140540,1.145083,1.142830,0.001765
7103.500000,2,1.134232,1.141222,1.137704,0.002494
7103.750000,2,1.131946,1.137322,1.135138,0.002294
7104.000000,2,1.133346,1.139450,1.137334,0.002545
7104.250000,2,1.138909,1.144969,1.142609,0.002580
7104.500000,2,1.143035,1.149278,1.146762,0.002723
7104.750000,2,1.142470,1.149227,1.146839,0.002799
7105.000000,2,1.137608,1.145590,1.142600,0.003261
7105.250000,2,1.132806,1.140131,1.137151,0.003187
7105.500000,2,1.128864,1.137379,1.133667,0.003533
7105.750000,2,1.128024,1.135873,1.132573,0.003474
7106.000000,2,1.127894,1.136245,1.132804,0.003480
7106.250000,2,1.126453,1.136051,1.132357,0.003806
7106.500000,2,1.125963,1.134692,1.131215,0.003795
7106.750000,2,1.125393,1.135361,1.131371,0.004167
7107.000000,2,1.127143,1.136530,1.132845,0.004171
7107.250000,2,1.129314,1.138887,1.135153,0.004051
7107.500000,2,1.128654,1.139767,1.135370,0.004391
7107.750000,2,1.124918,1.135761,1.131409,0.004552
7108.000000,2,1.118930,1.128754,1.124696,0.004089
7108.250000,2,1.112075,1.122455,1.117966,0.004370
7108.500000,2,1.110766,1.120637,1.116665,0.004331
7108.750000,2,1.115827,1.126001,1.121791,0.004404
7109.000000,2,1.123862,1.134592,1.130031,0.004469
7109.250000,2,1.130945,1.141665,1.136846,0.004511
7109.500000,2,1.131833,1.141690,1.137434,0.004211
7109.750000,2,1.127784,1.137542,1.133328,0.004153
7110.000000,2,1.123051,1.132777,1.128738,0.003868
7110.250000,2,1.121511,1.130614,1.126746,0.003782
7110.500000,2,1.124722,1.132364,1.129179,0.003148
7110.750000,2,1.129284,1.136779,1.133643,0.003125
7111.000000,2,1.133276,1.141091,1.137835,0.002916
7111.250000,2,1.136368,1.143756,1.140531,0.002616
7111.500000,2,1.139479,1.146052,1.143628,0.002426
7111.750000,2,1.145982,1.151152,1.149048,0.001833
7112.000000,2,1.155062,1.158888,1.157497,0.001673
7112.250000,2,1.162618,1.166773,1.165042,0.001502
7112.500000,2,1.166642,1.170087,1.168757,0.001306
7112.750000,2,1.165391,1.169478,1.167801,0.001181
7113.000000,2,1.163290,1.165739,1.164728,0.000794
7113.250000,2,1.164671,1.166080,1.165322,0.000429
7113.500000,2,1.172759,1.173616,1.173209,0.000270
7113.750000,2,1.187126,1.188944,1.188028,0.000607
7114.000000,2,1.205977,1.208533,1.206977,0.000878
7114.250000,2,1.224196,1.226755,1.225023,0.000852
7114.500000,2,1.238094,1.242682,1.240111,0.001590
7114.750000,2,1.250777,1.255734,1.252664,0.001746
7115.000000,2,1.262325,1.267181,1.264506,0.001973
7115.250000,2,1.272898,1.279424,1.275245,0.002405
7115.500000,2,1.281315,1.287668,1.283944,0.002579
7115.750000,2,1.285141,1.291910,1.287956,0.002844
7116.000000,2,1.285430,1.292760,1.288561,0.003231
7116.250000,2,1.285014,1.292887,1.288280,0.003509
7116.500000,2,1.288117,1.296469,1.291281,0.003606
7116.750000,2,1.294021,1.303654,1.297906,0.003838
7117.000000,2,1.301857,1.310819,1.305516,0.003801
7117.250000,2,1.304210,1.313220,1.307729,0.003954
7117.500000,2,1.298746,1.308057,1.302342,0.004021
7117.750000,2,1.287972,1.298385,1.291590,0.004260
7118.000000,2,1.277542,1.286750,1.281093,0.003977
7118.250000,2,1.269567,1.279295,1.273505,0.004000
7118.500000,2,1.265239,1.273807,1.268490,0.003891
7118.750000,2,1.257324,1.266951,1.260762,0.003909
7119.000000,2,1.240731,1.250825,1.245161,0.003787
7119.250000,2,1.215875,1.225248,1.219534,0.003560
7119.500000,2,1.183190,1.192706,1.187396,0.003629
7119.750000,2,1.147728,1.156482,1.151467,0.003595
7120.000000,2,1.111587,1.119829,1.114934,0.003258
7120.250000,2,1.070111,1.079204,1.073556,0.003282
7120.500000,2,1.021014,1.029168,1.024100,0.003197
7120.750000,2,0.960712,0.968623,0.963937,0.002958
7121.000000,2,0.893039,0.900522,0.896154,0.002851
7121.250000,2,0.821612,0.828369,0.824445,0.002552
7121.500000,2,0.750689,0.757265,0.753586,0.002366
7121.750000,2,0.682533,0.688581,0.684961,0.002106
7122.000000,2,0.615493,0.620952,0.617789,0.001802
7122.250000,2,0.550210,0.554877,0.552148,0.001544
7122.500000,2,0.488778,0.492725,0.490442,0.001276
7122.750000,2,0.433792,0.437500,0.435195,0.001104
7123.000000,2,0.387803,0.390427,0.388867,0.000754
7123.250000,2,0.351219,0.353341,0.352091,0.000627
7123.500000,2,0.325046,0.326180,0.325449,0.000331
7123.750000,2,0.308266,0.309856,0.308902,0.000496
7124.000000,3,0.268138,0.270017,0.268959,0.000526
7124.250000,3,0.271175,0.272961,0.271705,0.000553
7124.500000,3,0.279741,0.281266,0.280278,0.000458
7124.750000,3,0.294188,0.295815,0.294781,0.000462
7125.000000,3,0.315047,0.316555,0.315656,0.000470
7125.250000,3,0.342010,0.343549,0.342773,0.000443
7125.500000,3,0.374895,0.376753,0.375892,0.000599
7125.750000,3,0.413465,0.415125,0.414266,0.000519
7126.000000,3,0.455775,0.458040,0.456914,0.000674
7126.250000,3,0.501740,0.503715,0.502800,0.000634
7126.500000,3,0.548924,0.550700,0.549949,0.000628
7126.750000,3,0.595887,0.598267,0.597347,0.000771
7127.000000,3,0.641944,0.643907,0.643224,0.000631
7127.250000,3,0.686715,0.688852,0.688035,0.000668
7127.500000,3,0.732409,0.735767,0.733937,0.000914
7127.750000,3,0.778885,0.782877,0.781154,0.001159
7128.000000,3,0.827952,0.832288,0.830358,0.001291
7128.250000,3,0.874765,0.879558,0.877458,0.001555
7128.500000,3,0.916904,0.921306,0.919087,0.001397
7128.750000,3,0.950314,0.955681,0.952820,0.001991
7129.000000,3,0.975964,0.981727,0.979268,0.002235
7129.250000,3,0.997632,1.003806,1.000950,0.002466
7129.500000,3,1.017753,1.024341,1.021697,0.002478
7129.750000,3,1.037206,1.043711,1.040558,0.002514
7130.000000,3,1.052571,1.058950,1.055933,0.002632
7130.250000,3,1.062605,1.069138,1.066131,0.002681
7130.500000,3,1.068479,1.076660,1.072879,0.003032
7130.750000,3,1.075099,1.083327,1.079729,0.003223
7131.000000,3,1.085665,1.092889,1.089593,0.003014
7131.250000,3,1.098358,1.105171,1.102371,0.002805
7131.500000,3,1.110533,1.118416,1.115154,0.003114
7131.750000,3,1.117579,1.126359,1.122983,0.003353
7132.000000,3,1.119961,1.128580,1.124562,0.003452
7132.250000,3,1.117499,1.125565,1.122585,0.003340
7132.500000,3,1.116322,1.124202,1.120698,0.003276
7132.750000,3,1.117953,1.125565,1.122252,0.003175
7133.000000,3,1.120663,1.128923,1.125816,0.003492
7133.250000,3,1.123607,1.131463,1.128239,0.003128
7133.500000,3,1.122497,1.129744,1.126626,0.003041
7133.750000,3,1.117300,1.125307,1.122056,0.003093
7134.000000,3,1.113308,1.121684,1.118377,0.003069
7134.250000,3,1.115664,1.122868,1.119614,0.002884
7134.500000,3,1.121269,1.129304,1.125762,0.002920
7134.750000,3,1.131345,1.138625,1.134855,0.002448
7135.000000,3,1.137680,1.147071,1.142864,0.002989
7135.250000,3,1.140397,1.148764,1.144205,0.002793
7135.500000,3,1.137761,1.143315,1.140279,0.002084
7135.750000,3,1.135106,1.139795,1.137360,0.001658
7136.000000,3,1.137019,1.142393,1.139464,0.001661
7136.250000,3,1.142588,1.147420,1.144997,0.001692
7136.500000,3,1.153341,1.156841,1.154924,0.001419
7136.750000,3,1.164025,1.168368,1.165835,0.001578
7137.000000,3,1.173264,1.178335,1.175410,0.001446
7137.250000,3,1.181168,1.188133,1.184298,0.001893
7137.500000,3,1.189239,1.194944,1.191042,0.001704
7137.750000,3,1.191751,1.197910,1.193470,0.001888
7138.000000,3,1.187619,1.195563,1.190794,0.002276
7138.250000,3,1.179635,1.187593,1.182549,0.002276
7138.500000,3,1.169312,1.177167,1.172165,0.002335
7138.750000,3,1.161577,1.170425,1.164719,0.002979
7139.000000,3,1.160943,1.170216,1.164617,0.002853
7139.250000,3,1.167855,1.177486,1.171120,0.003188
7139.500000,3,1.179835,1.190220,1.183231,0.003631
7139.750000,3,1.191235,1.201146,1.194546,0.003544
7140.000000,3,1.197689,1.208966,1.202010,0.003895
7140.250000,3,1.200462,1.210474,1.203713,0.003842
7140.500000,3,1.197927,1.209824,1.202326,0.004445
7140.750000,3,1.194978,1.205850,1.199140,0.004217
7141.000000,3,1.192320,1.203143,1.196082,0.004340
7141.250000,3,1.188207,1.200127,1.192507,0.004711
7141.500000,3,1.185635,1.197870,1.189866,0.004964
7141.750000,3,1.184596,1.196721,1.189282,0.004845
7142.000000,3,1.189015,1.200786,1.193128,0.004863
7142.250000,3,1.197348,1.208227,1.201184,0.004851
7142.500000,3,1.207072,1.218973,1.211513,0.005009
7142.750000,3,1.214046,1.225035,1.218970,0.004508
7143.000000,3,1.214294,1.225934,1.219323,0.004720
7143.250000,3,1.209396,1.220511,1.214099,0.004778
7143.500000,3,1.201681,1.212611,1.206730,0.004383
7143.750000,3,1.198627,1.208756,1.202980,0.004089
7144.000000,3,1.201592,1.211911,1.205966,0.004075
7144.250000,3,1.210368,1.220190,1.214664,0.003986
7144.500000,3,1.221027,1.231129,1.225876,0.003938
7144.750000,3,1.232808,1.242126,1.236931,0.003598
7145.000000,3,1.242020,1.251221,1.245947,0.003646
7145.250000,3,1.248098,1.257415,1.252277,0.003501
7145.500000,3,1.251767,1.261656,1.256382,0.003800
7145.750000,3,1.253314,1.261776,1.256916,0.003319
7146.000000,3,1.247741,1.256998,1.252296,0.003311
7146.250000,3,1.238628,1.246786,1.242554,0.003151
7146.500000,3,1.227018,1.235367,1.230497,0.003137
7146.750000,3,1.217606,1.225180,1.221144,0.002759
7147.000000,3,1.213808,1.221598,1.217324,0.002560
7147.250000,3,1.217394,1.223111,1.220021,0.002090
7147.500000,3,1.223368,1.229132,1.226126,0.002100
7147.750000,3,1.229873,1.234850,1.232109,0.001876
7148.000000,3,1.232808,1.238064,1.235203,0.001720
7148.250000,3,1.234082,1.239880,1.236791,0.001924
7148.500000,3,1.237017,1.241317,1.238889,0.001474
7148.750000,3,1.240055,1.243564,1.241634,0.001178
7149.000000,3,1.241893,1.245747,1.244089,0.001303
7149.250000,3,1.239107,1.243453,1.241940,0.001254
7149.500000,3,1.230298,1.235730,1.233594,0.001465
7149.750000,3,1.215957,1.220903,1.219279,0.001533
7150.000000,3,1.199508,1.207036,1.204142,0.002275
7150.250000,3,1.184767,1.193218,1.190349,0.002521
7150.500000,3,1.173591,1.182474,1.179434,0.002745
7150.750000,3,1.162036,1.170396,1.167177,0.002573
7151.000000,3,1.144679,1.154262,1.150979,0.003180
7151.250000,3,1.120929,1.130031,1.127078,0.003134
7151.500000,3,1.087053,1.098117,1.093951,0.003594
7151.750000,3,1.044508,1.056015,1.051936,0.003729
7152.000000,3,0.994914,1.005938,1.002173,0.003782
7152.250000,3,0.937579,0.948172,0.944686,0.003793
7152.500000,3,0.875879,0.885590,0.882176,0.003686
7152.750000,3,0.811222,0.821067,0.817318,0.003531
7153.000000,3,0.747577,0.756700,0.753199,0.003363
7153.250000,3,0.687048,0.695985,0.692535,0.003260
7153.500000,3,0.630008,0.638155,0.635164,0.003114
7153.750000,3,0.575029,0.582385,0.579613,0.002817
7154.000000,3,0.520283,0.526394,0.523988,0.002393
7154.250000,3,0.465774,0.471402,0.469186,0.002108
7154.500000,3,0.414244,0.419502,0.417413,0.001883
7154.750000,3,0.368985,0.373205,0.371575,0.001554
7155.000000,3,0.332035,0.335429,0.334067,0.001181
7155.250000,3,0.304161,0.307042,0.305683,0.000927
7155.500000,3,0.284961,0.287169,0.286121,0.000712
7155.750000,3,0.274046,0.275784,0.274789,0.000545
7156.000000,4,0.281380,0.282952,0.282244,0.000550
7156.250000,4,0.285692,0.287939,0.286965,0.000669
7156.500000,4,0.299125,0.301620,0.300742,0.000735
7156.750000,4,0.322075,0.325023,0.323758,0.000803
7157.000000,4,0.353301,0.356263,0.354868,0.000893
7157.250000,4,0.390808,0.393773,0.392748,0.000943
7157.500000,4,0.434130,0.436978,0.435829,0.000860
7157.750000,4,0.481985,0.484700,0.483826,0.000944
7158.000000,4,0.535119,0.538996,0.537621,0.001290
7158.250000,4,0.595643,0.599152,0.597865,0.001200
7158.500000,4,0.661119,0.664195,0.662832,0.001150
7158.750000,4,0.727457,0.731447,0.729573,0.001365
7159.000000,4,0.793229,0.796956,0.795021,0.001253
7159.250000,4,0.854265,0.858710,0.855861,0.001367
7159.500000,4,0.910708,0.915753,0.912553,0.001613
7159.750000,4,0.962281,0.968497,0.964963,0.001761
7160.000000,4,1.009939,1.015932,1.012228,0.001962
7160.250000,4,1.049941,1.056181,1.052193,0.002150
7160.500000,4,1.080442,1.088019,1.083347,0.002592
7160.750000,4,1.105328,1.113208,1.108195,0.002683
7161.000000,4,1.126740,1.135238,1.129714,0.002989
7161.250000,4,1.150485,1.158207,1.153184,0.002769
7161.500000,4,1.176884,1.184396,1.179443,0.002819
7161.750000,4,1.201705,1.210955,1.204894,0.003366
7162.000000,4,1.221489,1.231624,1.224987,0.003713
7162.250000,4,1.233872,1.243394,1.236807,0.003477
7162.500000,4,1.238033,1.248223,1.241780,0.003953
7162.750000,4,1.240179,1.250693,1.243813,0.003851
7163.000000,4,1.242378,1.251773,1.245764,0.003918
7163.250000,4,1.243565,1.252853,1.246618,0.003602
7163.500000,4,1.240126,1.251333,1.244040,0.004202
7163.750000,4,1.231702,1.241474,1.235328,0.003743
7164.000000,4,1.220742,1.230654,1.224187,0.003716
7164.250000,4,1.212221,1.221724,1.215374,0.003574
7164.500000,4,1.211892,1.221134,1.214873,0.003604
7164.750000,4,1.220403,1.230114,1.223638,0.003557
7165.000000,4,1.231575,1.241434,1.234871,0.003701
7165.250000,4,1.240027,1.249793,1.243104,0.003667
7165.500000,4,1.239040,1.248753,1.242517,0.003776
7165.750000,4,1.230466,1.239074,1.233890,0.003760
7166.000000,4,1.219488,1.228274,1.223330,0.003696
7166.250000,4,1.211999,1.222154,1.215804,0.003919
7166.500000,4,1.209211,1.218055,1.213026,0.003409
7166.750000,4,1.208993,1.218584,1.212882,0.003894
7167.000000,4,1.209988,1.219014,1.213528,0.003786
7167.250000,4,1.209928,1.218844,1.213605,0.003537
7167.500000,4,1.211225,1.220584,1.215358,0.003531
7167.750000,4,1.216327,1.224918,1.219948,0.003572
7168.000000,4,1.221868,1.229714,1.225216,0.003264
7168.250000,4,1.223027,1.230730,1.226328,0.003261
7168.500000,4,1.215779,1.222172,1.218698,0.002445
7168.750000,4,1.200042,1.205978,1.202578,0.002402
7169.000000,4,1.181506,1.186684,1.183549,0.002223
7169.250000,4,1.167173,1.173493,1.170087,0.002272
7169.500000,4,1.165359,1.169958,1.167452,0.001464
7169.750000,4,1.174260,1.177082,1.175829,0.000853
7170.000000,4,1.188968,1.191897,1.190025,0.001058
7170.250000,4,1.204075,1.206660,1.205287,0.000885
7170.500000,4,1.214855,1.217280,1.215852,0.000693
7170.750000,4,1.220154,1.222911,1.222110,0.000902
7171.000000,4,1.221124,1.224584,1.223490,0.001018
7171.250000,4,1.217435,1.221058,1.219890,0.001014
7171.500000,4,1.205635,1.210056,1.209012,0.001361
7171.750000,4,1.189116,1.193831,1.191841,0.001513
7172.000000,4,1.169736,1.174847,1.172855,0.001586
7172.250000,4,1.153977,1.159419,1.157505,0.001812
7172.500000,4,1.148237,1.154296,1.152143,0.002070
7172.750000,4,1.154527,1.161700,1.159216,0.002420
7173.000000,4,1.169836,1.177219,1.174732,0.002594
7173.250000,4,1.187246,1.193622,1.191358,0.002321
7173.500000,4,1.197065,1.204710,1.202001,0.002598
7173.750000,4,1.199125,1.206794,1.204648,0.002835
7174.000000,4,1.196415,1.204942,1.202152,0.002930
7174.250000,4,1.194125,1.201926,1.199151,0.002873
7174.500000,4,1.193505,1.202720,1.199376,0.003238
7174.750000,4,1.194215,1.203879,1.200345,0.003148
7175.000000,4,1.195455,1.203381,1.200725,0.002833
7175.250000,4,1.192515,1.201278,1.198519,0.003163
7175.500000,4,1.189226,1.197806,1.195007,0.003136
7175.750000,4,1.187146,1.195862,1.193168,0.003054
7176.000000,4,1.187716,1.195248,1.192650,0.002791
7176.250000,4,1.186976,1.195248,1.192475,0.002910
7176.500000,4,1.183516,1.192701,1.189188,0.003062
7176.750000,4,1.174306,1.183290,1.179552,0.002962
7177.000000,4,1.160267,1.167744,1.165239,0.002676
7177.250000,4,1.144457,1.151879,1.148969,0.002529
7177.500000,4,1.129148,1.137979,1.134199,0.002672
7177.750000,4,1.117628,1.125180,1.122594,0.002505
7178.000000,4,1.108029,1.116728,1.114059,0.002780
7178.250000,4,1.102939,1.110918,1.108278,0.002538
7178.500000,4,1.100859,1.109408,1.105996,0.002924
7178.750000,4,1.102709,1.110482,1.107789,0.002720
7179.000000,4,1.108349,1.115468,1.112890,0.002621
7179.250000,4,1.114318,1.121523,1.119278,0.002688
7179.500000,4,1.116968,1.125249,1.122088,0.003067
7179.750000,4,1.114278,1.122408,1.119270,0.002958
7180.000000,4,1.105899,1.113179,1.110682,0.002990
7180.250000,4,1.094029,1.101254,1.098516,0.003136
7180.500000,4,1.082819,1.089902,1.087086,0.003099
7180.750000,4,1.072630,1.080132,1.077006,0.003019
7181.000000,4,1.065260,1.071743,1.068828,0.002611
7181.250000,4,1.056743,1.063044,1.060624,0.002519
7181.500000,4,1.048166,1.054634,1.052190,0.002414
7181.750000,4,1.040082,1.046591,1.043889,0.002513
7182.000000,4,1.030971,1.036677,1.034529,0.002117
7182.250000,4,1.018343,1.023329,1.021228,0.002044
7182.500000,4,0.996559,1.002532,0.999920,0.002095
7182.750000,4,0.963538,0.969558,0.967038,0.001716
7183.000000,4,0.922327,0.927708,0.925593,0.001658
7183.250000,4,0.880096,0.885983,0.883058,0.001707
7183.500000,4,0.842882,0.847034,0.845175,0.001140
7183.750000,4,0.812447,0.816656,0.814857,0.001215
7184.000000,4,0.789303,0.792633,0.791050,0.001123
7184.250000,4,0.765024,0.768107,0.766550,0.000925
7184.500000,4,0.733596,0.737323,0.735624,0.000999
