# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.284042,17.766144,17.575910,0.169117
6560.250000,1,1.095322,1.120734,1.110534,0.009550
6560.500000,1,0.670455,0.690982,0.680682,0.006379
6560.750000,1,1.088590,1.098923,1.093788,0.003214
6561.000000,1,0.725729,0.740471,0.732924,0.004347
6561.250000,1,1.094990,1.103125,1.098615,0.002522
6561.500000,1,0.794845,0.806868,0.800371,0.003605
6561.750000,1,1.116586,1.122663,1.119360,0.001821
6562.000000,1,0.878928,0.887882,0.882873,0.002748
6562.250000,1,1.151515,1.156265,1.153774,0.001654
6562.500000,1,0.966991,0.972767,0.969699,0.001932
6562.750000,1,1.190179,1.192740,1.191637,0.001086
6563.000000,1,1.050361,1.054324,1.052494,0.001550
6563.250000,1,1.230814,1.233771,1.232588,0.001014
6563.500000,1,1.128542,1.132810,1.130662,0.001592
6563.750000,1,1.272698,1.274597,1.273396,0.000580
6564.000000,1,1.190139,1.193852,1.191791,0.001399
6564.250000,1,1.299698,1.301270,1.300402,0.000491
6564.500000,1,1.225169,1.229252,1.226863,0.001365
6564.750000,1,1.315044,1.316154,1.315605,0.000473
6565.000000,1,1.243629,1.248403,1.245507,0.001802
6565.250000,1,1.324846,1.327904,1.326498,0.000979
6565.500000,1,1.247100,1.252389,1.249336,0.001874
6565.750000,1,1.323920,1.325851,1.324971,0.000677
6566.000000,1,1.227243,1.231946,1.228771,0.001632
6566.250000,1,1.302526,1.305377,1.304184,0.000921
6566.500000,1,1.183521,1.189787,1.186388,0.002111
6566.750000,1,1.265767,1.267308,1.266722,0.000634
6567.000000,1,1.124969,1.133017,1.128340,0.002517
6567.250000,1,1.214838,1.216134,1.215519,0.000526
6567.500000,1,1.052425,1.059879,1.056273,0.002332
6567.750000,1,1.150372,1.151093,1.150719,0.000222
6568.000000,1,0.975342,0.981910,0.977919,0.002093
6568.250000,1,1.080864,1.082552,1.081639,0.000550
6568.500000,1,0.899614,0.905453,0.902235,0.001971
6568.750000,1,1.013299,1.014785,1.013899,0.000624
6569.000000,1,0.829944,0.836421,0.833135,0.002244
6569.250000,1,0.946402,0.949348,0.947498,0.001090
6569.500000,1,0.768380,0.774307,0.771063,0.001921
6569.750000,1,0.882123,0.886584,0.884221,0.001448
6570.000000,1,0.712229,0.717361,0.714811,0.002103
6570.250000,1,0.820181,0.825943,0.822791,0.001889
6570.500000,1,0.659652,0.665880,0.662505,0.002201
6570.750000,1,0.760642,0.767769,0.763571,0.002239
6571.000000,1,0.610528,0.616488,0.613275,0.002279
6571.250000,1,0.703619,0.710071,0.706553,0.002129
6571.500000,1,0.560730,0.568352,0.564657,0.002797
6571.750000,1,0.646633,0.653486,0.649447,0.002315
6572.000000,1,0.507791,0.516708,0.512428,0.003183
6572.250000,1,0.587914,0.595494,0.591217,0.002561
6572.500000,1,0.454612,0.463572,0.459156,0.003288
6572.750000,1,0.536392,0.544082,0.539482,0.002612
6573.000000,1,0.407818,0.418072,0.412772,0.003797
6573.250000,1,0.495438,0.502939,0.498723,0.002567
6573.500000,1,0.367114,0.377753,0.372474,0.003860
6573.750000,1,0.461759,0.469845,0.465240,0.002740
6574.000000,1,0.331504,0.342504,0.336506,0.004013
6574.250000,1,0.436742,0.443558,0.439412,0.002465
6574.500000,1,0.303327,0.314465,0.308397,0.004027
6574.750000,1,0.421207,0.428775,0.424295,0.002643
6575.000000,1,0.284531,0.295873,0.289777,0.003929
