# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.293788,17.382789,17.344840,0.033932
7560.250000,1,1.098837,1.110164,1.103208,0.004076
7560.500000,1,0.342417,0.351828,0.346635,0.004261
7560.750000,1,1.010715,1.017045,1.013944,0.002623
7561.000000,1,0.459081,0.467115,0.463056,0.003424
7561.250000,1,0.945830,0.954772,0.950608,0.003704
7561.500000,1,0.566699,0.574643,0.570895,0.003190
7561.750000,1,0.923187,0.932707,0.927453,0.003872
7562.000000,1,0.651669,0.659862,0.655729,0.003406
7562.250000,1,0.944121,0.952570,0.948187,0.003532
7562.500000,1,0.707891,0.718392,0.712799,0.004109
7562.750000,1,0.994293,1.000914,0.997549,0.002573
7563.000000,1,0.747179,0.758845,0.752298,0.004623
7563.250000,1,1.050965,1.056515,1.053873,0.002296
7563.500000,1,0.785784,0.796532,0.790236,0.004420
7563.750000,1,1.096340,1.103267,1.099575,0.002743
7564.000000,1,0.826585,0.836004,0.831003,0.003890
7564.250000,1,1.119497,1.126361,1.122784,0.002634
7564.500000,1,0.862037,0.868945,0.865147,0.002656
7564.750000,1,1.127549,1.135334,1.130626,0.003038
7565.000000,1,0.888050,0.894328,0.890555,0.002532
7565.250000,1,1.132564,1.138669,1.134894,0.002324
7565.500000,1,0.897266,0.903829,0.899951,0.002682
7565.750000,1,1.134402,1.137758,1.136017,0.001195
7566.000000,1,0.886253,0.893092,0.888970,0.002921
7566.250000,1,1.127919,1.130287,1.129251,0.000787
7566.500000,1,0.860317,0.868109,0.863149,0.002935
7566.750000,1,1.112524,1.113662,1.112906,0.000409
7567.000000,1,0.828609,0.833986,0.830782,0.001887
7567.250000,1,1.084744,1.086392,1.085732,0.000601
7567.500000,1,0.792122,0.794946,0.793000,0.001026
7567.750000,1,1.050271,1.052682,1.051107,0.000836
7568.000000,1,0.751953,0.753573,0.752634,0.000576
7568.250000,1,1.014507,1.016588,1.015380,0.000707
7568.500000,1,0.710802,0.712745,0.711813,0.000683
7568.750000,1,0.979922,0.982169,0.981233,0.000755
7569.000000,1,0.673537,0.676086,0.674380,0.000939
7569.250000,1,0.944916,0.948642,0.946861,0.001553
7569.500000,1,0.641248,0.644156,0.642406,0.000984
7569.750000,1,0.908793,0.913420,0.911372,0.002102
7570.000000,1,0.615192,0.617257,0.615869,0.000769
7570.250000,1,0.874527,0.879224,0.877295,0.001978
7570.500000,1,0.588258,0.590930,0.589945,0.000928
7570.750000,1,0.845936,0.849656,0.847759,0.001408
7571.000000,1,0.557243,0.561325,0.559323,0.001384
7571.250000,1,0.823737,0.827668,0.825936,0.001404
7571.500000,1,0.522006,0.526293,0.524326,0.001518
7571.750000,1,0.803812,0.808823,0.806488,0.001955
7572.000000,1,0.488155,0.492114,0.490561,0.001335
7572.250000,1,0.776478,0.783234,0.779998,0.002903
7572.500000,1,0.465079,0.468530,0.466972,0.001118
7572.750000,1,0.739436,0.747114,0.743471,0.003328
7573.000000,1,0.457119,0.461130,0.459248,0.001285
7573.250000,1,0.698520,0.706018,0.702483,0.003284
7573.500000,1,0.454864,0.459633,0.457340,0.001568
7573.750000,1,0.668457,0.674603,0.671528,0.002567
7574.000000,1,0.438829,0.444536,0.441563,0.002128
7574.250000,1,0.666383,0.672376,0.669389,0.002319
7574.500000,1,0.394201,0.401132,0.397917,0.002558
7574.750000,1,0.703952,0.710316,0.707208,0.002514
7575.000000,1,0.323240,0.328062,0.325842,0.001737
7575.250000,1,0.772834,0.781726,0.777832,0.003701
7575.500000,1,0.236480,0.239611,0.237496,0.001098
7575.750000,1,0.855584,0.871219,0.865241,0.005550
7576.000000,1,11.325300,11.559663,11.480621,0.096113
7576.250000,1,0.856655,0.872752,0.866362,0.005727
7576.500000,1,0.234552,0.237545,0.235516,0.001061
7576.750000,1,0.775808,0.784852,0.780899,0.003746
7577.000000,1,0.319599,0.323993,0.321962,0.001565
7577.250000,1,0.708744,0.715017,0.711925,0.002520
7577.500000,1,0.389242,0.395441,0.392543,0.002288
7577.750000,1,0.672568,0.678220,0.675329,0.002253
7578.000000,1,0.433121,0.437933,0.435329,0.001816
7578.250000,1,0.674891,0.680964,0.678038,0.002455
7578.500000,1,0.449045,0.452729,0.450866,0.001201
7578.750000,1,0.704700,0.711948,0.708677,0.003099
7579.000000,1,0.451830,0.454742,0.453298,0.000931
7579.250000,1,0.744608,0.751837,0.748591,0.003039
7579.500000,1,0.461183,0.463552,0.462401,0.000807
7579.750000,1,0.779813,0.785950,0.783202,0.002506
7580.000000,1,0.486608,0.489476,0.488311,0.000938
7580.250000,1,0.805552,0.809209,0.807391,0.001495
7580.500000,1,0.523350,0.526579,0.525012,0.001232
7580.750000,1,0.822494,0.824972,0.823832,0.000894
7581.000000,1,0.561592,0.564739,0.563039,0.001117
7581.250000,1,0.841475,0.843839,0.842586,0.000895
7581.500000,1,0.595481,0.597132,0.596498,0.000585
7581.750000,1,0.867491,0.870655,0.869356,0.001457
7582.000000,1,0.623621,0.626131,0.624778,0.000799
7582.250000,1,0.899260,0.903038,0.901593,0.001624
7582.500000,1,0.650864,0.654375,0.652605,0.001174
7582.750000,1,0.934682,0.937552,0.936392,0.001100
7583.000000,1,0.683192,0.686151,0.684296,0.001045
7583.250000,1,0.971373,0.972050,0.971725,0.000219
7583.500000,1,0.719081,0.721050,0.719882,0.000650
7583.750000,1,1.007824,1.009758,1.008506,0.000672
7584.000000,1,0.756576,0.758461,0.757276,0.000725
7584.250000,1,1.047709,1.050378,1.048807,0.001077
7584.500000,1,0.791333,0.795108,0.792810,0.001417
7584.750000,1,1.087288,1.090429,1.088911,0.001040
7585.000000,1,0.822097,0.828162,0.824637,0.002313
7585.250000,1,1.121465,1.122796,1.122115,0.000486
7585.500000,1,0.847775,0.856211,0.851003,0.003290
7585.750000,1,1.142724,1.145249,1.144254,0.000936
7586.000000,1,0.868705,0.875983,0.871686,0.003176
7586.250000,1,1.153613,1.157026,1.155315,0.001252
7586.500000,1,0.876654,0.883273,0.879376,0.002699
7586.750000,1,1.153853,1.159840,1.156058,0.002275
7587.000000,1,0.867607,0.873418,0.869809,0.002316
7587.250000,1,1.147340,1.154983,1.150238,0.002919
7587.500000,1,0.845230,0.851494,0.847909,0.002345
7587.750000,1,1.133563,1.140251,1.136586,0.002439
7588.000000,1,0.818202,0.826590,0.821927,0.003369
7588.250000,1,1.100416,1.106912,1.103196,0.002400
7588.500000,1,0.790176,0.799756,0.793859,0.003756
7588.750000,1,1.040216,1.045050,1.042509,0.001790
7589.000000,1,0.768914,0.779214,0.773074,0.003927
7589.250000,1,0.964238,0.970149,0.966834,0.002089
7589.500000,1,0.750573,0.759898,0.754618,0.003447
7589.750000,1,0.891514,0.898971,0.894786,0.002911
7590.000000,1,0.718403,0.725262,0.721671,0.002767
7590.250000,1,0.845281,0.853722,0.848750,0.003266
7590.500000,1,0.659152,0.666612,0.662837,0.002784
7590.750000,1,0.841114,0.848871,0.845168,0.003103
7591.000000,1,0.578155,0.586242,0.581943,0.003284
7591.250000,1,0.878564,0.883616,0.881186,0.002118
7591.500000,1,0.488302,0.498166,0.492533,0.004421
7591.750000,1,0.938757,0.950315,0.943095,0.004104
7592.000000,2,0.283219,0.283993,0.283776,0.000296
7592.250000,2,0.283829,0.284912,0.284505,0.000387
7592.500000,2,0.285721,0.286642,0.286270,0.000318
7592.750000,2,0.288960,0.289869,0.289496,0.000339
7593.000000,2,0.294106,0.295131,0.294672,0.000384
7593.250000,2,0.301645,0.303245,0.302408,0.000562
7593.500000,2,0.311493,0.314257,0.313001,0.001024
7593.750000,2,0.325495,0.328936,0.327161,0.001381
7594.000000,2,0.343176,0.347182,0.345029,0.001636
7594.250000,2,0.364272,0.369623,0.366662,0.001998
7594.500000,2,0.388760,0.394969,0.391534,0.002261
7594.750000,2,0.416349,0.423531,0.419418,0.002824
7595.000000,2,0.446277,0.454406,0.449949,0.003047
7595.250000,2,0.478457,0.487751,0.482305,0.003452
7595.500000,2,0.510959,0.520731,0.515114,0.003721
7595.750000,2,0.544496,0.554843,0.548762,0.003938
7596.000000,2,0.576994,0.587570,0.581281,0.004048
7596.250000,2,0.609241,0.620128,0.613745,0.004279
7596.500000,2,0.640385,0.652197,0.645253,0.004395
7596.750000,2,0.671551,0.683243,0.676465,0.004475
7597.000000,2,0.702064,0.714514,0.707444,0.004665
7597.250000,2,0.731145,0.744583,0.737257,0.004927
7597.500000,2,0.759436,0.772939,0.765469,0.004901
7597.750000,2,0.786202,0.799176,0.791692,0.004831
7598.000000,2,0.809558,0.821931,0.814902,0.004734
7598.250000,2,0.830681,0.842551,0.835877,0.004426
7598.500000,2,0.848826,0.861840,0.854733,0.004790
7598.750000,2,0.866245,0.879266,0.872465,0.004746
7599.000000,2,0.882780,0.894915,0.888287,0.004525
7599.250000,2,0.896353,0.909307,0.902186,0.004685
7599.500000,2,0.908265,0.920286,0.913601,0.004595
7599.750000,2,0.918521,0.930103,0.923816,0.004307
7600.000000,2,0.939241,0.948661,0.943591,0.003426
7600.250000,2,0.934945,0.946615,0.940359,0.004205
7600.500000,2,0.944272,0.954208,0.948762,0.003768
7600.750000,2,0.953049,0.962282,0.957206,0.003548
7601.000000,2,0.961101,0.971078,0.965995,0.003619
7601.250000,2,0.969949,0.979069,0.973959,0.003282
7601.500000,2,0.977402,0.986870,0.981877,0.003518
7601.750000,2,0.986580,0.995372,0.991070,0.003393
7602.000000,2,0.997893,1.006077,1.001825,0.002975
7602.250000,2,1.010482,1.019447,1.014297,0.003382
7602.500000,2,1.025955,1.033288,1.029125,0.002737
7602.750000,2,1.041178,1.048662,1.044838,0.002784
7603.000000,2,1.057760,1.065600,1.061622,0.002876
7603.250000,2,1.074463,1.082578,1.078409,0.002925
7603.500000,2,1.091625,1.099035,1.094946,0.002645
7603.750000,2,1.107867,1.114329,1.110930,0.002533
7604.000000,2,1.123100,1.129172,1.125964,0.002409
7604.250000,2,1.137163,1.142652,1.139882,0.002152
7604.500000,2,1.148978,1.154679,1.151522,0.002065
7604.750000,2,1.160341,1.163900,1.161918,0.001353
7605.000000,2,1.167000,1.173190,1.169695,0.002325
7605.250000,2,1.173587,1.179605,1.176498,0.002142
7605.500000,2,1.180613,1.185528,1.182678,0.001800
7605.750000,2,1.185333,1.188735,1.186862,0.001407
7606.000000,2,1.188215,1.192534,1.190267,0.001697
7606.250000,2,1.189679,1.193738,1.191950,0.001456
7606.500000,2,1.190719,1.194284,1.192616,0.001328
7606.750000,2,1.190539,1.193255,1.191891,0.001143
7607.000000,2,1.189259,1.192111,1.190698,0.001070
7607.250000,2,1.189249,1.192063,1.190493,0.001012
7607.500000,2,1.188760,1.191491,1.190294,0.000963
7607.750000,2,1.190219,1.191697,1.191180,0.000620
7608.000000,2,1.190791,1.192183,1.191534,0.000512
7608.250000,2,1.192333,1.193466,1.192853,0.000371
7608.500000,2,1.192338,1.193502,1.192967,0.000430
7608.750000,2,1.195230,1.197254,1.196099,0.000674
7609.000000,2,1.198942,1.200094,1.199557,0.000390
7609.250000,2,1.204530,1.207225,1.205734,0.000928
7609.500000,2,1.212017,1.214652,1.213602,0.000927
7609.750000,2,1.221258,1.223791,1.222783,0.000829
7610.000000,2,1.230118,1.232459,1.231529,0.000900
7610.250000,2,1.238647,1.241965,1.240311,0.001278
7610.500000,2,1.247527,1.250691,1.249167,0.001215
7610.750000,2,1.256216,1.261426,1.258683,0.001780
7611.000000,2,1.265767,1.269872,1.267720,0.001426
7611.250000,2,1.274797,1.280177,1.277235,0.001933
7611.500000,2,1.283487,1.288743,1.286248,0.001882
7611.750000,2,1.289931,1.296260,1.293276,0.002170
7612.000000,2,1.296987,1.303646,1.299962,0.002292
7612.250000,2,1.302279,1.308194,1.304789,0.002152
7612.500000,2,1.306418,1.313392,1.309652,0.002463
7612.750000,2,1.310788,1.317300,1.314443,0.002161
7613.000000,2,1.315318,1.322398,1.319174,0.002576
7613.250000,2,1.320520,1.326526,1.323540,0.001992
7613.500000,2,1.323847,1.331494,1.327649,0.002751
7613.750000,2,1.328217,1.334262,1.330692,0.002268
7614.000000,2,1.329369,1.336421,1.332856,0.002719
7614.250000,2,1.330442,1.337811,1.333981,0.002921
7614.500000,2,1.328918,1.337131,1.333628,0.003290
7614.750000,2,1.330702,1.337581,1.334208,0.002592
7615.000000,2,1.328848,1.337391,1.333329,0.003344
7615.250000,2,1.328477,1.337221,1.333101,0.003491
7615.500000,2,1.328327,1.337961,1.333545,0.003547
7615.750000,2,1.331123,1.340609,1.336301,0.003882
7616.000000,2,1.336856,1.346447,1.341409,0.003620
7616.250000,2,1.343451,1.352354,1.348304,0.003434
7616.500000,2,1.352671,1.362509,1.357709,0.003759
7616.750000,2,1.363225,1.373774,1.368822,0.004035
7617.000000,2,1.374059,1.383699,1.379445,0.004018
7617.250000,2,1.385755,1.395434,1.390610,0.003871
7617.500000,2,1.394826,1.405889,1.400539,0.004297
7617.750000,2,1.402593,1.412376,1.407847,0.004037
7618.000000,2,1.406642,1.416634,1.412175,0.003888
7618.250000,2,1.407985,1.419723,1.414120,0.004648
7618.500000,2,1.404297,1.414075,1.409843,0.004296
7618.750000,2,1.394264,1.406029,1.400545,0.004621
7619.000000,2,1.378389,1.390466,1.384302,0.004293
7619.250000,2,1.354195,1.366187,1.360760,0.004752
7619.500000,2,1.325140,1.336421,1.330519,0.004561
7619.750000,2,1.286123,1.298479,1.292909,0.004900
7620.000000,2,1.240471,1.253949,1.247964,0.004962
7620.250000,2,1.188254,1.200724,1.195297,0.004700
7620.500000,2,1.127098,1.139522,1.134329,0.004623
7620.750000,2,1.058895,1.070754,1.066020,0.004696
7621.000000,2,0.983473,0.995600,0.990448,0.004438
7621.250000,2,0.903612,0.915046,0.909906,0.004225
7621.500000,2,0.820973,0.831527,0.827459,0.004006
7621.750000,2,0.738335,0.748036,0.744077,0.003569
7622.000000,2,0.657279,0.666053,0.662701,0.003126
7622.250000,2,0.579990,0.588288,0.584955,0.002961
7622.500000,2,0.509564,0.515887,0.513550,0.002338
7622.750000,2,0.445849,0.451895,0.449542,0.002108
7623.000000,2,0.391749,0.396790,0.394977,0.001829
7623.250000,2,0.348950,0.352569,0.351359,0.001321
7623.500000,2,0.317502,0.320592,0.319580,0.001137
7623.750000,2,0.298638,0.300859,0.300080,0.000783
7624.000000,3,0.259502,0.260044,0.259744,0.000177
7624.250000,3,0.263159,0.264208,0.263695,0.000349
7624.500000,3,0.274915,0.275959,0.275235,0.000403
7624.750000,3,0.293963,0.295812,0.294658,0.000666
7625.000000,3,0.320873,0.323618,0.321834,0.001005
7625.250000,3,0.354831,0.358492,0.356267,0.001330
7625.500000,3,0.396028,0.400372,0.397648,0.001646
7625.750000,3,0.442202,0.448255,0.444903,0.002044
7626.000000,3,0.494039,0.500498,0.496292,0.002379
7626.250000,3,0.548713,0.556171,0.551506,0.002786
7626.500000,3,0.606003,0.614964,0.609191,0.003331
7626.750000,3,0.665340,0.674303,0.668425,0.003328
7627.000000,3,0.725491,0.735517,0.729072,0.003735
7627.250000,3,0.785490,0.796819,0.789390,0.004240
7627.500000,3,0.843515,0.855547,0.847484,0.004509
7627.750000,3,0.897599,0.909974,0.902151,0.004485
7628.000000,3,0.947061,0.960825,0.951765,0.005107
7628.250000,3,0.991289,1.003944,0.995503,0.004746
7628.500000,3,1.028544,1.041885,1.033437,0.004910
7628.750000,3,1.061415,1.074746,1.065773,0.004957
7629.000000,3,1.087477,1.100695,1.092081,0.004923
7629.250000,3,1.109397,1.121224,1.113368,0.004403
7629.500000,3,1.124934,1.138366,1.129945,0.004743
7629.750000,3,1.138013,1.151761,1.142670,0.005083
7630.000000,3,1.149705,1.162020,1.154250,0.004412
7630.250000,3,1.159975,1.172961,1.164432,0.004787
7630.500000,3,1.171337,1.183060,1.175536,0.004361
7630.750000,3,1.181594,1.194451,1.186373,0.004511
7631.000000,3,1.192386,1.205131,1.197407,0.004619
7631.250000,3,1.202395,1.214408,1.206948,0.004377
7631.500000,3,1.211375,1.222764,1.216082,0.004224
7631.750000,3,1.219886,1.230689,1.223785,0.004084
7632.000000,3,1.225810,1.237612,1.230494,0.004208
7632.250000,3,1.232200,1.242661,1.236097,0.003873
7632.500000,3,1.237235,1.247611,1.241578,0.003713
7632.750000,3,1.241304,1.252059,1.245705,0.003909
7633.000000,3,1.244521,1.253582,1.248249,0.003359
7633.250000,3,1.247776,1.255736,1.250977,0.002914
7633.500000,3,1.249155,1.258361,1.253035,0.003299
7633.750000,3,1.252897,1.260605,1.255442,0.002860
7634.000000,3,1.254736,1.262108,1.257567,0.002673
7634.250000,3,1.255392,1.262388,1.258312,0.002477
7634.500000,3,1.255423,1.262519,1.258213,0.002516
7634.750000,3,1.253847,1.260645,1.256413,0.002355
7635.000000,3,1.252105,1.257469,1.253989,0.001929
7635.250000,3,1.248948,1.254704,1.251403,0.002144
7635.500000,3,1.248170,1.252780,1.249997,0.001659
7635.750000,3,1.246948,1.251839,1.248705,0.001752
7636.000000,3,1.246513,1.250045,1.247712,0.001274
7636.250000,3,1.243907,1.248021,1.245559,0.001509
7636.500000,3,1.241826,1.245547,1.243067,0.001374
7636.750000,3,1.238730,1.241940,1.239766,0.001133
7637.000000,3,1.235614,1.238464,1.236599,0.001042
7637.250000,3,1.233089,1.236971,1.234717,0.001347
7637.500000,3,1.232621,1.236380,1.234303,0.001350
7637.750000,3,1.232958,1.237512,1.234599,0.001663
7638.000000,3,1.232856,1.237001,1.234535,0.001353
7638.250000,3,1.232311,1.235197,1.233363,0.001023
7638.500000,3,1.230836,1.235037,1.232179,0.001468
7638.750000,3,1.229189,1.232863,1.230591,0.001340
7639.000000,3,1.227361,1.230228,1.228359,0.001004
7639.250000,3,1.224937,1.226872,1.225807,0.000746
7639.500000,3,1.221351,1.224107,1.222514,0.000986
7639.750000,3,1.217285,1.219166,1.218394,0.000706
7640.000000,3,1.213137,1.214359,1.213758,0.000502
7640.250000,3,1.207526,1.208380,1.207889,0.000401
7640.500000,3,1.202472,1.203293,1.202815,0.000281
7640.750000,3,1.198514,1.199309,1.198862,0.000279
7641.000000,3,1.195703,1.197334,1.196203,0.000645
7641.250000,3,1.192768,1.195244,1.193975,0.000833
7641.500000,3,1.190443,1.193238,1.192122,0.000919
7641.750000,3,1.187458,1.190481,1.189537,0.001074
7642.000000,3,1.185093,1.189269,1.187390,0.001360
7642.250000,3,1.183240,1.186279,1.184889,0.000985
7642.500000,3,1.179413,1.183622,1.182083,0.001418
7642.750000,3,1.177419,1.181763,1.180668,0.001643
7643.000000,3,1.175235,1.180592,1.178491,0.001786
7643.250000,3,1.172269,1.177476,1.175713,0.001888
7643.500000,3,1.169043,1.174991,1.172944,0.002189
7643.750000,3,1.165557,1.171535,1.169622,0.002163
7644.000000,3,1.162311,1.168793,1.166213,0.002329
7644.250000,3,1.157391,1.165051,1.162459,0.002862
7644.500000,3,1.152773,1.160470,1.157696,0.002883
7644.750000,3,1.146631,1.155570,1.152456,0.003266
7645.000000,3,1.141071,1.149715,1.146839,0.003152
7645.250000,3,1.135490,1.145012,1.141241,0.003460
7645.500000,3,1.130812,1.139409,1.136374,0.003101
7645.750000,3,1.127656,1.137359,1.133737,0.003554
7646.000000,3,1.127926,1.136610,1.133297,0.003401
7646.250000,3,1.128848,1.136577,1.133540,0.002889
7646.500000,3,1.128497,1.138874,1.135020,0.003798
7646.750000,3,1.129309,1.138630,1.135240,0.003306
7647.000000,3,1.128908,1.138156,1.134718,0.003558
7647.250000,3,1.126654,1.136186,1.132795,0.003608
7647.500000,3,1.123618,1.133716,1.129581,0.003473
7647.750000,3,1.119781,1.130152,1.125726,0.003655
7648.000000,3,1.114431,1.125122,1.120660,0.003967
7648.250000,3,1.108069,1.119251,1.114820,0.004159
7648.500000,3,1.100565,1.110816,1.107069,0.003766
7648.750000,3,1.090326,1.101757,1.097526,0.004209
7649.000000,3,1.078964,1.091283,1.086608,0.004429
7649.250000,3,1.068274,1.079153,1.075158,0.004187
7649.500000,3,1.056071,1.067492,1.063083,0.004168
7649.750000,3,1.043939,1.055631,1.051384,0.004312
7650.000000,3,1.030924,1.043434,1.038983,0.004712
7650.250000,3,1.017339,1.029138,1.025076,0.004362
7650.500000,3,1.001857,1.014357,1.009296,0.004393
7650.750000,3,0.982918,0.994853,0.990487,0.004403
7651.000000,3,0.960673,0.972659,0.968279,0.004350
7651.250000,3,0.934962,0.947446,0.942681,0.004557
7651.500000,3,0.906483,0.918351,0.913876,0.004257
7651.750000,3,0.873446,0.885407,0.881318,0.004381
7652.000000,3,0.838347,0.849772,0.845806,0.004161
7652.250000,3,0.799306,0.810127,0.806359,0.003990
7652.500000,3,0.756432,0.767717,0.763383,0.004032
7652.750000,3,0.710019,0.720786,0.716736,0.003870
7653.000000,3,0.661737,0.671716,0.667839,0.003680
7653.250000,3,0.611051,0.619765,0.616514,0.003219
7653.500000,3,0.559517,0.568276,0.564804,0.003101
7653.750000,3,0.509174,0.516329,0.513621,0.002620
7654.000000,3,0.460939,0.467340,0.464900,0.002332
7654.250000,3,0.415741,0.421640,0.419064,0.002089
7654.500000,3,0.375197,0.379885,0.377921,0.001754
7654.750000,3,0.339817,0.343686,0.342154,0.001422
7655.000000,3,0.310674,0.313579,0.312305,0.001067
7655.250000,3,0.287894,0.289834,0.289049,0.000735
7655.500000,3,0.271507,0.272849,0.272213,0.000469
7655.750000,3,0.261631,0.262573,0.262040,0.000356
7656.000000,4,0.319809,0.321061,0.320243,0.000431
7656.250000,4,0.323115,0.324809,0.323684,0.000602
7656.500000,4,0.333099,0.335214,0.333904,0.000731
7656.750000,4,0.350681,0.351990,0.351227,0.000451
7657.000000,4,0.376262,0.377209,0.376728,0.000400
7657.250000,4,0.409945,0.411154,0.410536,0.000499
7657.500000,4,0.451828,0.453848,0.452946,0.000649
7657.750000,4,0.501081,0.504238,0.502759,0.001119
7658.000000,4,0.556252,0.559899,0.558436,0.001511
7658.250000,4,0.614176,0.619041,0.616917,0.002074
7658.500000,4,0.673957,0.679657,0.677065,0.002538
7658.750000,4,0.732588,0.740549,0.737316,0.003284
7659.000000,4,0.790998,0.800710,0.796424,0.003868
7659.250000,4,0.845542,0.856506,0.852076,0.004634
7659.500000,4,0.895901,0.908186,0.902683,0.004956
7659.750000,4,0.937734,0.951314,0.945873,0.005517
7660.000000,4,0.972265,0.987643,0.981148,0.005875
7660.250000,4,1.001681,1.017239,1.010669,0.006275
7660.500000,4,1.025252,1.042678,1.035199,0.006737
7660.750000,4,1.048544,1.064511,1.058245,0.006255
7661.000000,4,1.068310,1.087490,1.079837,0.007132
7661.250000,4,1.089075,1.107254,1.099502,0.006864
7661.500000,4,1.105965,1.122419,1.116106,0.006468
7661.750000,4,1.118170,1.136108,1.128788,0.006838
7662.000000,4,1.126181,1.144424,1.136704,0.006817
7662.250000,4,1.129826,1.147808,1.140460,0.006666
7662.500000,4,1.132563,1.148461,1.141909,0.006171
7662.750000,4,1.132283,1.148039,1.141383,0.006085
7663.000000,4,1.129826,1.145890,1.139421,0.005982
7663.250000,4,1.127429,1.143058,1.136432,0.005972
7663.500000,4,1.124213,1.138769,1.132442,0.005859
7663.750000,4,1.119718,1.134602,1.128199,0.005614
7664.000000,4,1.117911,1.132071,1.125773,0.005181
7664.250000,4,1.115913,1.128807,1.123267,0.004952
7664.500000,4,1.114934,1.127777,1.122452,0.005260
7664.750000,4,1.114834,1.127732,1.121992,0.004913
7665.000000,4,1.114425,1.126196,1.120776,0.004590
7665.250000,4,1.112277,1.124267,1.118914,0.004840
7665.500000,4,1.111388,1.122932,1.117937,0.004266
7665.750000,4,1.111089,1.123373,1.117786,0.004682
7666.000000,4,1.111888,1.122922,1.118625,0.004356
7666.250000,4,1.112897,1.125041,1.119361,0.004512
7666.500000,4,1.112497,1.123604,1.118666,0.004142
7666.750000,4,1.109421,1.120792,1.115818,0.004171
7667.000000,4,1.106115,1.116956,1.112148,0.004005
7667.250000,4,1.103338,1.113762,1.108688,0.004040
7667.500000,4,1.101021,1.112266,1.107127,0.004168
7667.750000,4,1.102609,1.112698,1.108050,0.003740
7668.000000,4,1.105466,1.114747,1.110745,0.003498
7668.250000,4,1.108552,1.117538,1.113788,0.003316
7668.500000,4,1.110589,1.120120,1.116007,0.003608
7668.750000,4,1.109231,1.118543,1.114959,0.003710
7669.000000,4,1.108312,1.115901,1.112731,0.002967
7669.250000,4,1.104477,1.112718,1.109324,0.003021
7669.500000,4,1.100112,1.107787,1.104462,0.002962
7669.750000,4,1.093730,1.102705,1.099156,0.003236
7670.000000,4,1.087837,1.096026,1.092522,0.002877
7670.250000,4,1.079936,1.087279,1.084257,0.002496
7670.500000,4,1.072196,1.078963,1.076134,0.002583
7670.750000,4,1.066123,1.071772,1.069110,0.002117
7671.000000,4,1.063247,1.068277,1.065923,0.001729
7671.250000,4,1.065054,1.068870,1.067192,0.001374
7671.500000,4,1.071267,1.074846,1.073363,0.001294
7671.750000,4,1.080146,1.082811,1.081716,0.001031
7672.000000,4,1.089425,1.092983,1.091142,0.001159
7672.250000,4,1.099323,1.101460,1.100528,0.000770
7672.500000,4,1.108252,1.110223,1.109481,0.000670
7672.750000,4,1.117146,1.118420,1.117782,0.000513
7673.000000,4,1.125993,1.127699,1.126690,0.000578
7673.250000,4,1.134423,1.136278,1.135199,0.000667
7673.500000,4,1.143052,1.144359,1.143446,0.000469
7673.750000,4,1.149204,1.151460,1.150175,0.000772
7674.000000,4,1.154412,1.156774,1.155511,0.000933
7674.250000,4,1.158658,1.162037,1.160092,0.001216
7674.500000,4,1.163084,1.166662,1.164596,0.001517
7674.750000,4,1.166217,1.171136,1.168052,0.001962
7675.000000,4,1.168788,1.175052,1.171239,0.002153
7675.250000,4,1.167623,1.174792,1.171014,0.002517
7675.500000,4,1.165153,1.172305,1.168427,0.002704
7675.750000,4,1.159850,1.167471,1.163573,0.002848
7676.000000,4,1.154376,1.161608,1.158056,0.002881
7676.250000,4,1.151765,1.160929,1.155867,0.003581
7676.500000,4,1.152659,1.161558,1.156374,0.003475
7676.750000,4,1.153784,1.164035,1.158968,0.003834
7677.000000,4,1.158715,1.168739,1.163446,0.003684
7677.250000,4,1.162561,1.172984,1.167551,0.003994
7677.500000,4,1.165032,1.176500,1.171067,0.004054
7677.750000,4,1.169672,1.179027,1.174339,0.003627
7678.000000,4,1.170967,1.182523,1.176601,0.004388
7678.250000,4,1.173679,1.185159,1.179676,0.004414
7678.500000,4,1.177787,1.189784,1.183722,0.004718
7678.750000,4,1.179845,1.192660,1.185828,0.004809
7679.000000,4,1.180729,1.193629,1.186540,0.004994
7679.250000,4,1.181462,1.193100,1.187055,0.004415
7679.500000,4,1.180980,1.194438,1.187443,0.005121
7679.750000,4,1.182909,1.197594,1.189303,0.005481
7680.000000,4,1.186574,1.201300,1.193786,0.005616
7680.250000,4,1.193052,1.208481,1.200266,0.005932
7680.500000,4,1.198957,1.215872,1.206626,0.006179
7680.750000,4,1.205264,1.220627,1.211863,0.005774
7681.000000,4,1.208478,1.225441,1.215396,0.006407
7681.250000,4,1.207765,1.225171,1.215149,0.006507
7681.500000,4,1.205355,1.222325,1.212485,0.006455
7681.750000,4,1.201659,1.219298,1.208967,0.006725
7682.000000,4,1.196597,1.214874,1.203823,0.006916
7682.250000,4,1.189437,1.207283,1.196798,0.006909
7682.500000,4,1.179604,1.197564,1.186961,0.007093
7682.750000,4,1.164680,1.183561,1.172600,0.007408
7683.000000,4,1.145518,1.164424,1.153476,0.007008
7683.250000,4,1.120059,1.139445,1.128153,0.007534
7683.500000,4,1.088745,1.106664,1.096401,0.006927
7683.750000,4,1.051194,1.069509,1.058924,0.007138
7684.000000,4,1.009425,1.026131,1.016228,0.006617
7684.250000,4,0.961364,0.977972,0.967918,0.006418
7684.500000,4,0.907789,0.923860,0.914541,0.006237
