# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.282243,17.717705,17.530087,0.150320
6560.250000,1,1.065547,1.073719,1.071543,0.002800
6560.500000,1,0.629985,0.653931,0.639818,0.007880
6560.750000,1,1.065325,1.067696,1.066752,0.000853
6561.000000,1,0.695220,0.716890,0.704009,0.007200
6561.250000,1,1.083260,1.086980,1.084391,0.001248
6561.500000,1,0.774845,0.795837,0.783657,0.006866
6561.750000,1,1.112460,1.117504,1.114773,0.001863
6562.000000,1,0.865553,0.886509,0.874346,0.006945
6562.250000,1,1.152767,1.161383,1.156933,0.002899
6562.500000,1,0.959410,0.980099,0.968232,0.007127
6562.750000,1,1.194246,1.203581,1.198486,0.003496
6563.000000,1,1.040785,1.061975,1.049680,0.007522
6563.250000,1,1.228272,1.238540,1.232613,0.003862
6563.500000,1,1.109304,1.130835,1.118184,0.007678
6563.750000,1,1.261018,1.272253,1.266405,0.004087
6564.000000,1,1.169686,1.189795,1.178303,0.007509
6564.250000,1,1.293626,1.303761,1.297916,0.003770
6564.500000,1,1.210262,1.231716,1.219857,0.007634
6564.750000,1,1.313392,1.323332,1.318070,0.003946
6565.000000,1,1.231805,1.252178,1.240739,0.007472
6565.250000,1,1.326690,1.334428,1.330274,0.003047
6565.500000,1,1.237550,1.258724,1.246257,0.007669
6565.750000,1,1.330163,1.337167,1.333600,0.002704
6566.000000,1,1.224402,1.244098,1.232344,0.006904
6566.250000,1,1.314689,1.319909,1.317543,0.002142
6566.500000,1,1.185950,1.203888,1.193591,0.006851
6566.750000,1,1.282832,1.285819,1.284206,0.001069
6567.000000,1,1.133348,1.150880,1.140969,0.006038
6567.250000,1,1.240528,1.243070,1.241779,0.000944
6567.500000,1,1.072777,1.088755,1.079325,0.005478
6567.750000,1,1.185391,1.187022,1.185822,0.000518
6568.000000,1,1.000318,1.015366,1.006130,0.005307
6568.250000,1,1.118432,1.119961,1.119375,0.000473
6568.500000,1,0.927676,0.940498,0.932715,0.004539
6568.750000,1,1.052558,1.055413,1.053772,0.000823
6569.000000,1,0.859593,0.871569,0.864856,0.004161
6569.250000,1,0.984758,0.986054,0.985467,0.000420
6569.500000,1,0.790816,0.803658,0.796006,0.004379
6569.750000,1,0.909120,0.911676,0.910568,0.000904
6570.000000,1,0.720446,0.731634,0.725270,0.004009
6570.250000,1,0.832531,0.835695,0.834563,0.000932
6570.500000,1,0.654080,0.686710,0.665788,0.012621
6570.750000,1,0.759046,0.761905,0.761019,0.000956
6571.000000,1,0.589521,0.601883,0.595152,0.003993
6571.250000,1,0.686130,0.689077,0.688056,0.000944
6571.500000,1,0.527031,0.539257,0.532385,0.004027
6571.750000,1,0.619151,0.621983,0.621003,0.000936
6572.000000,1,0.471301,0.483373,0.476775,0.004099
6572.250000,1,0.562879,0.566620,0.565107,0.001335
6572.500000,1,0.422587,0.435826,0.428636,0.004374
6572.750000,1,0.515520,0.519278,0.517689,0.001358
6573.000000,1,0.376990,0.391029,0.383335,0.004449
6573.250000,1,0.475560,0.479230,0.477356,0.001382
6573.500000,1,0.337011,0.351500,0.343514,0.004704
6573.750000,1,0.445577,0.450199,0.447759,0.001878
6574.000000,1,0.304901,0.320732,0.311676,0.005189
6574.250000,1,0.425618,0.430977,0.428158,0.002291
6574.500000,1,0.277613,0.295945,0.285426,0.005971
6574.750000,1,0.411242,0.418050,0.414758,0.002908
6575.000000,1,0.255629,0.275581,0.263719,0.006673
6575.250000,1,0.402860,0.411853,0.407807,0.003724
6575.500000,1,0.240027,0.262167,0.248870,0.007690
6575.750000,1,0.401433,0.413409,0.408590,0.004963
6576.000000,1,0.738269,1.495859,1.200868,0.295905
6576.250000,1,0.402598,0.414651,0.409853,0.004876
6576.500000,1,0.238057,0.259526,0.246589,0.007521
6576.750000,1,0.406189,0.415545,0.411401,0.003517
6577.000000,1,0.251907,0.270494,0.259336,0.006337
6577.250000,1,0.416372,0.423759,0.420283,0.002698
6577.500000,1,0.272477,0.289161,0.279451,0.005575
6577.750000,1,0.432417,0.438063,0.435007,0.002138
6578.000000,1,0.299007,0.313021,0.304813,0.004787
6578.250000,1,0.452902,0.457936,0.455114,0.001913
6578.500000,1,0.331071,0.344116,0.336632,0.004437
6578.750000,1,0.482072,0.486784,0.484375,0.001639
6579.000000,1,0.371798,0.385006,0.377346,0.004364
6579.250000,1,0.520654,0.525608,0.523369,0.001712
6579.500000,1,0.418961,0.432131,0.424442,0.004523
6579.750000,1,0.565421,0.570799,0.568587,0.001800
6580.000000,1,0.469374,0.482934,0.475260,0.004513
6580.250000,1,0.619229,0.623712,0.621932,0.001476
6580.500000,1,0.528381,0.542633,0.534121,0.004620
6580.750000,1,0.682413,0.687671,0.685781,0.001613
6581.000000,1,0.594327,0.608866,0.600121,0.004723
6581.250000,1,0.752002,0.757347,0.755603,0.001638
6581.500000,1,0.661142,0.696717,0.673709,0.013271
6581.750000,1,0.823316,0.827956,0.826424,0.001464
6582.000000,1,0.729260,0.743667,0.735405,0.004663
6582.250000,1,0.897544,0.902856,0.900790,0.001639
6582.500000,1,0.800997,0.816288,0.807118,0.004870
6582.750000,1,0.973309,0.976861,0.975342,0.001126
6583.000000,1,0.869917,0.883098,0.875400,0.004347
6583.250000,1,1.042595,1.046360,1.044910,0.001317
6583.500000,1,0.934996,0.949204,0.941058,0.004475
6583.750000,1,1.112122,1.114895,1.113523,0.001187
6584.000000,1,1.004208,1.020192,1.010797,0.005094
6584.250000,1,1.183647,1.186393,1.184821,0.000978
6584.500000,1,1.072072,1.088063,1.078885,0.005055
6584.750000,1,1.244189,1.247787,1.246282,0.001082
6585.000000,1,1.126868,1.143898,1.134476,0.005559
6585.250000,1,1.292137,1.296700,1.294613,0.001392
6585.500000,1,1.173526,1.190962,1.181107,0.006375
6585.750000,1,1.330143,1.336920,1.333367,0.002391
6586.000000,1,1.207007,1.226307,1.214817,0.006669
6586.250000,1,1.349324,1.356826,1.353257,0.002819
6586.500000,1,1.216980,1.237927,1.225631,0.007600
6586.750000,1,1.347610,1.355047,1.351234,0.002980
6587.000000,1,1.211065,1.231894,1.220144,0.007677
6587.250000,1,1.332550,1.341370,1.337027,0.003753
6587.500000,1,1.193115,1.215666,1.203080,0.008131
6587.750000,1,1.306099,1.314936,1.310635,0.003390
6588.000000,1,1.160924,1.181983,1.169748,0.008145
6588.250000,1,1.264694,1.274244,1.268697,0.003659
6588.500000,1,1.113224,1.135789,1.122306,0.008442
6588.750000,1,1.215899,1.225464,1.219907,0.003527
6589.000000,1,1.061931,1.083395,1.070691,0.008149
6589.250000,1,1.162744,1.172251,1.166680,0.003394
6589.500000,1,1.001857,1.021379,1.009816,0.007517
6589.750000,1,1.099782,1.108385,1.102829,0.003138
6590.000000,1,0.932266,0.950313,0.939472,0.006812
6590.250000,1,1.033538,1.041256,1.036047,0.002693
6590.500000,1,0.867650,0.884200,0.874187,0.006184
6590.750000,1,0.977702,0.985395,0.979784,0.002702
6591.000000,1,0.815001,0.830488,0.820816,0.005853
6591.250000,1,0.933264,0.940169,0.935762,0.002209
6591.500000,1,0.776702,0.792939,0.782997,0.005676
6591.750000,1,0.906660,0.919572,0.914317,0.003810
6592.000000,2,0.304513,0.330304,0.312012,0.009392
6592.250000,2,0.287980,0.334391,0.310548,0.013930
6592.500000,2,0.311620,0.336276,0.318550,0.008930
6592.750000,2,0.301219,0.346009,0.323397,0.013115
6593.000000,2,0.332751,0.353570,0.338659,0.007445
6593.250000,2,0.330413,0.370068,0.351984,0.011624
6593.500000,2,0.371711,0.385457,0.376069,0.004933
6593.750000,2,0.377797,0.411122,0.398240,0.009817
6594.000000,2,0.427977,0.435575,0.430643,0.002801
6594.250000,2,0.440503,0.470845,0.461274,0.009210
6594.500000,2,0.499461,0.502125,0.500408,0.000939
6594.750000,2,0.521133,0.553268,0.545586,0.010465
6595.000000,2,0.662301,0.815666,0.727977,0.055366
6595.250000,2,0.599739,0.641588,0.628080,0.012521
6595.500000,2,0.651005,0.658250,0.655943,0.002312
6595.750000,2,0.667560,0.697050,0.689897,0.009551
6596.000000,2,0.721725,0.733292,0.729036,0.003500
6596.250000,2,0.736955,0.768350,0.760665,0.010270
6596.500000,2,0.787304,0.800540,0.795878,0.004227
6596.750000,2,0.797662,0.830391,0.821968,0.010639
6597.000000,2,0.841326,0.855327,0.850685,0.004722
6597.250000,2,0.844699,0.877888,0.869452,0.010901
6597.500000,2,0.882822,0.897285,0.892046,0.004939
6597.750000,2,0.881591,0.915915,0.906665,0.011185
6598.000000,2,0.917580,0.932499,0.926952,0.004881
6598.250000,2,0.913598,0.949910,0.940172,0.011761
6598.500000,2,0.947985,0.963432,0.957928,0.005299
6598.750000,2,0.940714,0.977729,0.967757,0.012064
6599.000000,2,0.973749,0.989514,0.982675,0.005417
6599.250000,2,0.963696,0.999900,0.990189,0.011846
6599.500000,2,0.993951,1.009611,1.002656,0.005393
6599.750000,2,0.981185,1.018982,1.008152,0.012216
6600.000000,2,1.013653,1.027822,1.021116,0.005228
6600.250000,2,0.997151,1.033509,1.022776,0.011588
6600.500000,2,1.022984,1.038304,1.032364,0.004758
6600.750000,2,1.005527,1.041938,1.031520,0.011686
6601.000000,2,1.031498,1.045422,1.038369,0.005130
6601.250000,2,1.012393,1.050758,1.039708,0.012319
6601.500000,2,1.039548,1.055254,1.047692,0.005727
6601.750000,2,1.022925,1.060940,1.050135,0.012271
6602.000000,2,1.052249,1.066446,1.058904,0.005426
6602.250000,2,1.034590,1.071963,1.060887,0.012029
6602.500000,2,1.061973,1.077339,1.069610,0.005449
6602.750000,2,1.049981,1.082996,1.072583,0.010644
6603.000000,2,1.075158,1.087871,1.082847,0.004551
6603.250000,2,1.084694,1.097127,1.090888,0.004584
6603.500000,2,1.088484,1.290711,1.127178,0.067725
6603.750000,2,1.095212,1.743367,1.207760,0.221489
6604.000000,2,1.097169,1.195146,1.119462,0.031495
6604.250000,2,1.097952,1.114212,1.107301,0.005785
6604.500000,2,1.104896,1.118476,1.111986,0.004787
6604.750000,2,1.086098,1.121835,1.111548,0.011623
6605.000000,2,1.109466,1.123682,1.116560,0.005370
6605.250000,2,1.086992,1.126539,1.115699,0.012677
6605.500000,2,1.112498,1.127827,1.120063,0.005847
6605.750000,2,1.087966,1.128596,1.117059,0.013127
6606.000000,2,1.111917,1.127677,1.120626,0.005750
6606.250000,2,1.090202,1.128838,1.117778,0.012560
6606.500000,2,1.112977,1.128508,1.121854,0.005571
6606.750000,2,1.096422,1.129647,1.119700,0.010868
6607.000000,2,1.112967,1.128978,1.123613,0.005192
6607.250000,2,1.094007,1.129879,1.119643,0.011688
6607.500000,2,1.112190,1.129789,1.123340,0.006012
6607.750000,2,1.095428,1.131715,1.121298,0.011899
6608.000000,2,1.115942,1.134164,1.127284,0.006140
6608.250000,2,1.102761,1.138959,1.128441,0.011876
6608.500000,2,1.125314,1.143215,1.137108,0.006092
6608.750000,2,1.114008,1.150497,1.140015,0.012022
6609.000000,2,1.138236,1.154758,1.149090,0.005578
6609.250000,2,1.126170,1.160621,1.151239,0.011591
6609.500000,2,1.147487,1.165420,1.159699,0.005874
6609.750000,2,1.133990,1.168614,1.159569,0.011668
6610.000000,2,1.153075,1.171675,1.166043,0.006204
6610.250000,2,1.139862,1.174752,1.165261,0.011741
6610.500000,2,1.157776,1.175472,1.170369,0.005916
6610.750000,2,1.143340,1.178711,1.169548,0.011938
6611.000000,2,1.162487,1.180598,1.175379,0.006113
6611.250000,2,1.149649,1.185796,1.176126,0.012056
6611.500000,2,1.171758,1.190799,1.185410,0.006351
6611.750000,2,1.162536,1.200036,1.189703,0.012365
6612.000000,2,1.189674,1.207799,1.202426,0.006147
6612.250000,2,1.181931,1.218051,1.208425,0.012231
6612.500000,2,1.208437,1.227091,1.221464,0.006291
6612.750000,2,1.201426,1.238324,1.228016,0.012308
6613.000000,2,1.226312,1.246644,1.241066,0.006994
6613.250000,2,1.219966,1.256750,1.246922,0.012518
6613.500000,2,1.245802,1.264064,1.258855,0.006474
6613.750000,2,1.237344,1.273167,1.263714,0.012014
6614.000000,2,1.259914,1.279338,1.274192,0.006834
6614.250000,2,1.252040,1.287684,1.277871,0.011967
6614.500000,2,1.271838,1.293077,1.288209,0.006777
6614.750000,2,1.276383,1.298639,1.291148,0.008584
6615.000000,2,1.282329,1.416382,1.321668,0.040710
6615.250000,2,1.321853,2.693739,1.605237,0.468858
6615.500000,2,1.293224,1.399560,1.327381,0.031905
6615.750000,2,1.294735,1.318480,1.310810,0.008848
6616.000000,2,1.301445,1.321735,1.317441,0.006608
6616.250000,2,1.290333,1.325274,1.315984,0.011967
6616.500000,2,1.307569,1.328768,1.322356,0.007208
6616.750000,2,1.294019,1.332663,1.322249,0.012929
6617.000000,2,1.314953,1.335566,1.329048,0.007247
6617.250000,2,1.297606,1.338259,1.327816,0.013541
6617.500000,2,1.320289,1.339861,1.332779,0.007087
6617.750000,2,1.299673,1.341323,1.329365,0.013389
6618.000000,2,1.317001,1.337228,1.329687,0.007164
6618.250000,2,1.290532,1.333273,1.320991,0.013715
6618.500000,2,1.305097,1.323332,1.315987,0.006478
6618.750000,2,1.269915,1.311198,1.300071,0.013253
6619.000000,2,1.277598,1.293377,1.286365,0.005858
6619.250000,2,1.230369,1.270781,1.260040,0.012986
6619.500000,2,1.224426,1.240206,1.234056,0.005655
6619.750000,2,1.165785,1.204698,1.194982,0.012667
6620.000000,2,1.147749,1.160955,1.155303,0.004647
6620.250000,2,1.074503,1.110707,1.102953,0.012014
6620.500000,2,1.043840,1.080656,1.055122,0.010986
6620.750000,2,0.959143,1.064061,0.997538,0.029964
6621.000000,2,0.918580,1.033385,0.942002,0.038372
6621.250000,2,0.823790,0.994453,0.873582,0.052277
6621.500000,2,0.776943,0.933849,0.807815,0.053357
6621.750000,2,0.679673,0.845193,0.728869,0.051375
6622.000000,2,0.632846,0.749204,0.657797,0.040066
6622.250000,2,0.542757,0.662583,0.582395,0.037025
6622.500000,2,0.502856,0.582258,0.520843,0.027892
6622.750000,2,0.426430,0.514685,0.458987,0.027129
6623.000000,2,0.399812,0.451416,0.412257,0.018286
6623.250000,2,0.341935,0.406145,0.368885,0.019227
6623.500000,2,0.333537,0.368781,0.343079,0.012524
6623.750000,2,0.298015,0.348960,0.321656,0.015379
6624.000000,3,0.196794,0.262556,0.244647,0.020223
6624.250000,3,0.201766,0.265491,0.246048,0.019825
6624.500000,3,0.202707,0.271693,0.251628,0.020863
6624.750000,3,0.213398,0.282962,0.259749,0.021115
6625.000000,3,0.220830,0.297236,0.272788,0.022552
6625.250000,3,0.239180,0.317316,0.288926,0.023185
6625.500000,3,0.252995,0.340687,0.310121,0.025369
6625.750000,3,0.278663,0.371756,0.334889,0.027092
6626.000000,3,0.299580,0.402303,0.363776,0.029301
6626.250000,3,0.330888,0.439477,0.395767,0.031497
6626.500000,3,0.355381,0.483006,0.432269,0.035978
6626.750000,3,0.390562,0.527674,0.470081,0.039158
6627.000000,3,0.419423,0.568138,0.509347,0.042085
6627.250000,3,0.454979,0.619578,0.549463,0.046759
6627.500000,3,0.482137,0.664498,0.588977,0.050985
6627.750000,3,0.516255,0.708579,0.626179,0.054331
6628.000000,3,0.540017,0.747514,0.661918,0.058044
6628.250000,3,0.569733,0.785294,0.694209,0.060947
6628.500000,3,0.588496,0.828234,0.725841,0.066542
6628.750000,3,0.605131,0.843176,0.748732,0.067913
6629.000000,3,0.613160,0.842553,0.768210,0.068159
6629.250000,3,0.625600,0.840707,0.783551,0.068310
6629.500000,3,0.632307,0.843324,0.799037,0.070049
6629.750000,3,0.645123,0.860398,0.812483,0.071040
6630.000000,3,0.652707,0.875784,0.826976,0.073017
6630.250000,3,0.667024,0.889668,0.839349,0.073085
6630.500000,3,0.673646,0.901810,0.851727,0.074644
6630.750000,3,0.686166,0.913793,0.862207,0.074727
6631.000000,3,0.691606,0.924680,0.873371,0.076141
6631.250000,3,0.704882,0.936164,0.884061,0.075913
6631.500000,3,0.710401,0.947101,0.895303,0.077433
6631.750000,3,0.724241,0.958706,0.905545,0.076862
6632.000000,3,0.731135,0.969148,0.917237,0.078075
6632.250000,3,0.743891,0.979379,0.926003,0.077183
6632.500000,3,0.749800,0.988203,0.936545,0.078028
6632.750000,3,0.771103,1.505341,1.064511,0.209637
6633.000000,3,0.773654,1.008251,0.956780,0.076755
6633.250000,3,0.792757,1.017871,0.966303,0.073931
6633.500000,3,0.812445,1.028838,0.979382,0.070485
6633.750000,3,0.856412,1.038174,0.994875,0.060228
6634.000000,3,1.010487,1.077362,1.058708,0.021459
6634.250000,3,1.090692,2.185477,1.310675,0.360467
6634.500000,3,1.114282,4.325546,1.719925,1.066647
6634.750000,3,1.147867,5.143328,1.875767,1.336775
6635.000000,3,1.181297,4.873809,1.835028,1.242607
6635.250000,3,1.193682,4.901746,1.839190,1.252334
6635.500000,3,1.211670,3.838062,1.716130,0.874523
6635.750000,3,1.191466,2.243216,1.473235,0.331204
6636.000000,3,1.181450,2.391129,1.510989,0.377496
6636.250000,3,1.176418,2.950520,1.612485,0.557807
6636.500000,3,1.179417,3.188712,1.662026,0.634674
6636.750000,3,1.175083,3.644588,1.715864,0.794869
6637.000000,3,1.176926,2.793042,1.541821,0.517861
6637.250000,3,1.120144,1.253741,1.171668,0.040377
6637.500000,3,0.936416,1.154044,1.104246,0.070873
6637.750000,3,0.909986,1.159041,1.101361,0.081298
6638.000000,3,0.895160,1.160126,1.103063,0.087152
6638.250000,3,0.893692,1.164510,1.104516,0.089133
6638.500000,3,0.886980,1.166474,1.105649,0.091586
6638.750000,3,0.888425,1.167373,1.105507,0.091666
6639.000000,3,0.881779,1.166842,1.105106,0.093493
6639.250000,3,0.883785,1.166696,1.104214,0.093055
6639.500000,3,0.878703,1.167590,1.105205,0.094752
6639.750000,3,0.883182,1.169887,1.106569,0.094310
6640.000000,3,0.882837,1.177723,1.113028,0.096350
6640.250000,3,0.890025,1.181799,1.119168,0.096108
6640.500000,3,0.891626,1.194632,1.133272,0.099543
6640.750000,3,0.900758,1.207327,1.150668,0.102746
6641.000000,3,0.902840,1.264369,1.169190,0.111609
6641.250000,3,0.910294,1.285876,1.185719,0.116093
6641.500000,3,0.911352,1.313069,1.194996,0.120556
6641.750000,3,0.919320,1.278561,1.191503,0.113567
6642.000000,3,0.918953,1.284144,1.199389,0.116499
6642.250000,3,0.924225,1.276421,1.204530,0.116165
6642.500000,3,0.923064,1.262432,1.199455,0.114112
6642.750000,3,0.927781,1.267511,1.198470,0.112417
6643.000000,3,0.928389,1.277926,1.198534,0.113256
6643.250000,3,0.934741,1.281753,1.198053,0.111825
6643.500000,3,0.934036,1.267316,1.198115,0.110381
6643.750000,3,0.940382,1.284975,1.206351,0.112042
6644.000000,3,0.941590,1.282974,1.212228,0.112598
6644.250000,3,0.948015,1.295154,1.221809,0.114349
6644.500000,3,0.949820,1.296950,1.235128,0.117492
6644.750000,3,0.955163,1.322177,1.245789,0.120594
6645.000000,3,0.955308,1.357703,1.256674,0.126797
6645.250000,3,0.961185,1.385049,1.265318,0.128875
6645.500000,3,0.962332,1.393719,1.264888,0.129032
6645.750000,3,0.968503,1.430733,1.276587,0.133702
6646.000000,3,0.969455,1.472250,1.287983,0.141893
6646.250000,3,0.976133,1.499371,1.299820,0.146492
6646.500000,3,0.976036,1.517597,1.303511,0.150446
6646.750000,3,0.983212,1.520195,1.304583,0.148244
6647.000000,3,0.981911,1.572481,1.315209,0.160660
6647.250000,3,0.985057,1.548193,1.314610,0.154545
6647.500000,3,0.983115,1.553501,1.312855,0.156021
6647.750000,3,0.989213,1.530414,1.310417,0.149332
6648.000000,3,0.987300,1.559002,1.314868,0.156629
6648.250000,3,0.988640,1.511495,1.309884,0.146118
6648.500000,3,0.985844,1.476977,1.303472,0.140105
6648.750000,3,0.987252,1.395838,1.290194,0.127087
6649.000000,3,0.980532,1.355992,1.277166,0.122995
6649.250000,3,0.981804,1.338755,1.263210,0.116080
6649.500000,3,0.972763,1.323410,1.248282,0.114051
6649.750000,3,0.969307,1.310258,1.233761,0.111466
6650.000000,3,0.957308,1.299137,1.222367,0.111123
6650.250000,3,0.951742,1.285158,1.209597,0.109065
6650.500000,3,0.937464,1.269892,1.195187,0.108115
6650.750000,3,0.927091,1.248340,1.176911,0.105603
6651.000000,3,0.906331,1.226359,1.155021,0.104205
6651.250000,3,0.889026,1.194941,1.127476,0.100631
6651.500000,3,0.859415,1.160943,1.094710,0.098497
6651.750000,3,0.832753,1.118406,1.055123,0.093937
6652.000000,3,0.794287,1.071176,1.010211,0.090312
6652.250000,3,0.757833,1.013692,0.958123,0.084548
6652.500000,3,0.710447,0.956050,0.902588,0.080268
6652.750000,3,0.666323,0.889695,0.841273,0.073781
6653.000000,3,0.612778,0.823130,0.777732,0.068773
6653.250000,3,0.565179,0.752367,0.712009,0.061969
6653.500000,3,0.510362,0.683936,0.647190,0.056925
6653.750000,3,0.464054,0.614647,0.582988,0.050252
6654.000000,3,0.412244,0.550497,0.521831,0.045554
6654.250000,3,0.370460,0.487862,0.463300,0.039428
6654.500000,3,0.325085,0.431903,0.410404,0.035463
6654.750000,3,0.291815,0.383758,0.362727,0.030361
6655.000000,3,0.257045,0.342577,0.323409,0.027672
6655.250000,3,0.235468,0.310950,0.291044,0.024163
6655.500000,3,0.213940,0.286689,0.268365,0.022836
6655.750000,3,0.206740,0.272850,0.253970,0.020810
6656.000000,4,0.291415,0.293093,0.292044,0.000544
6656.250000,4,0.295827,0.296751,0.296277,0.000315
6656.500000,4,0.308172,0.309302,0.308592,0.000379
6656.750000,4,0.328794,0.329875,0.329369,0.000400
6657.000000,4,0.357538,0.359142,0.358289,0.000533
6657.250000,4,0.393558,0.396180,0.394781,0.000741
6657.500000,4,0.437381,0.440984,0.439045,0.001053
6657.750000,4,0.487433,0.490617,0.488916,0.001006
6658.000000,4,0.541567,0.546313,0.543771,0.001381
6658.250000,4,0.599605,0.605272,0.602317,0.001711
6658.500000,4,0.660095,0.665822,0.663112,0.001727
6658.750000,4,0.722711,0.728863,0.725649,0.001961
6659.000000,4,0.784633,0.792092,0.788598,0.002404
6659.250000,4,0.847202,0.854797,0.850835,0.002683
6659.500000,4,0.906583,0.915592,0.911058,0.003165
6659.750000,4,0.962605,0.972300,0.967515,0.003390
6660.000000,4,1.013255,1.023706,1.018329,0.003817
6660.250000,4,1.059059,1.070810,1.064336,0.004516
6660.500000,4,1.098298,1.110377,1.104020,0.004555
6660.750000,4,1.133586,1.145220,1.139369,0.004814
6661.000000,4,1.162179,1.175449,1.168644,0.004982
6661.250000,4,1.186579,1.199244,1.192816,0.005217
6661.500000,4,1.205621,1.218706,1.211489,0.005468
6661.750000,4,1.219253,1.239296,1.227183,0.006898
6662.000000,4,1.228895,1.241684,1.234603,0.005088
6662.250000,4,1.234826,1.247086,1.240754,0.004948
6662.500000,4,1.239501,1.250648,1.244720,0.004027
6662.750000,4,1.241934,1.251869,1.246720,0.003576
6663.000000,4,1.241864,1.251909,1.246304,0.003479
6663.250000,4,1.241874,1.248913,1.244367,0.002485
6663.500000,4,1.237853,1.244589,1.241056,0.002449
6663.750000,4,1.235148,1.240446,1.237278,0.001995
6664.000000,4,1.233238,1.237580,1.235023,0.001514
6664.250000,4,1.232531,1.234815,1.233426,0.000763
6664.500000,4,1.231229,1.233900,1.232448,0.000909
6664.750000,4,1.231587,1.233009,1.232124,0.000470
6665.000000,4,1.229818,1.232028,1.230836,0.000803
6665.250000,4,1.227464,1.230222,1.229141,0.001149
6665.500000,4,1.224900,1.229101,1.227013,0.001743
6665.750000,4,1.223322,1.227609,1.225511,0.001903
6666.000000,4,1.221693,1.226306,1.224162,0.001984
6666.250000,4,1.219852,1.224932,1.222478,0.001965
6666.500000,4,1.217609,1.223305,1.220685,0.002328
6666.750000,4,1.214945,1.220719,1.218117,0.002212
6667.000000,4,1.212343,1.218204,1.215322,0.002114
6667.250000,4,1.210219,1.216066,1.213190,0.002376
6667.500000,4,1.207845,1.213774,1.211085,0.002367
6667.750000,4,1.206667,1.212477,1.209943,0.002519
6668.000000,4,1.205623,1.211804,1.208915,0.002345
6668.250000,4,1.204064,1.210026,1.207123,0.002141
6668.500000,4,1.202281,1.207400,1.204800,0.002082
6668.750000,4,1.199800,1.204696,1.202094,0.001986
6669.000000,4,1.196069,1.202568,1.199882,0.002378
6669.250000,4,1.195814,1.200028,1.197881,0.001721
6669.500000,4,1.193409,1.198684,1.196216,0.001884
6669.750000,4,1.193022,1.196884,1.194682,0.001519
6670.000000,4,1.190273,1.194250,1.192431,0.001268
6670.250000,4,1.187803,1.191194,1.189345,0.001086
6670.500000,4,1.183595,1.186619,1.185275,0.001096
6670.750000,4,1.179973,1.182830,1.181226,0.000977
6671.000000,4,1.174468,1.178184,1.175902,0.001375
6671.250000,4,1.169692,1.172855,1.171288,0.001086
6671.500000,4,1.164502,1.167873,1.166249,0.001096
6671.750000,4,1.159481,1.163054,1.161120,0.001242
6672.000000,4,1.155135,1.158891,1.156797,0.001346
6672.250000,4,1.152436,1.155874,1.153796,0.001324
6672.500000,4,1.150308,1.154230,1.152092,0.001769
6672.750000,4,1.149752,1.154220,1.152030,0.001705
6673.000000,4,1.150887,1.155312,1.152957,0.001784
6673.250000,4,1.152372,1.156545,1.154398,0.001835
6673.500000,4,1.152078,1.158199,1.155500,0.002440
6673.750000,4,1.153293,1.159314,1.156047,0.002143
6674.000000,4,1.152595,1.158358,1.155289,0.002309
6674.250000,4,1.150880,1.156598,1.153996,0.002323
6674.500000,4,1.148073,1.154116,1.151286,0.002292
6674.750000,4,1.144585,1.150637,1.147940,0.002371
6675.000000,4,1.140865,1.183397,1.151905,0.013177
6675.250000,4,1.133916,1.139666,1.136935,0.002067
6675.500000,4,1.127722,1.133023,1.130645,0.001939
6675.750000,4,1.123478,1.127795,1.126089,0.001662
6676.000000,4,1.120995,1.124910,1.122919,0.001593
6676.250000,4,1.118943,1.123161,1.121265,0.001576
6676.500000,4,1.118159,1.122236,1.120344,0.001519
6676.750000,4,1.118430,1.120818,1.119725,0.000924
6677.000000,4,1.117757,1.119501,1.118534,0.000676
6677.250000,4,1.115012,1.117501,1.116778,0.000763
6677.500000,4,1.115132,1.116668,1.115932,0.000540
6677.750000,4,1.115496,1.116513,1.116077,0.000303
6678.000000,4,1.116093,1.117398,1.116633,0.000491
6678.250000,4,1.116460,1.118066,1.117291,0.000486
6678.500000,4,1.117205,1.119432,1.118289,0.000756
6678.750000,4,1.117400,1.119639,1.118381,0.000995
6679.000000,4,1.116938,1.119725,1.117925,0.000913
6679.250000,4,1.115420,1.118904,1.117056,0.001345
6679.500000,4,1.113248,1.116178,1.114325,0.001086
6679.750000,4,1.110584,1.113473,1.111876,0.001274
6680.000000,4,1.107015,1.110296,1.108165,0.001186
6680.250000,4,1.101704,1.104863,1.103085,0.001223
6680.500000,4,1.094940,1.098068,1.096450,0.001001
6680.750000,4,1.087420,1.089759,1.088451,0.000980
6681.000000,4,1.078211,1.080490,1.079355,0.000777
6681.250000,4,1.069223,1.070792,1.070096,0.000568
6681.500000,4,1.059257,1.061172,1.060318,0.000584
6681.750000,4,1.049270,1.050757,1.049880,0.000594
6682.000000,4,1.037667,1.039243,1.038488,0.000562
6682.250000,4,1.024414,1.026616,1.025775,0.000721
6682.500000,4,1.009360,1.013392,1.011511,0.001416
6682.750000,4,0.994551,0.997965,0.996315,0.001280
6683.000000,4,0.975440,0.980760,0.978772,0.001872
6683.250000,4,0.954881,0.960428,0.958483,0.001885
6683.500000,4,0.930792,0.936934,0.934327,0.002220
6683.750000,4,0.902581,0.908240,0.906131,0.001965
6684.000000,4,0.868760,0.875696,0.872976,0.002132
6684.250000,4,0.828977,0.835831,0.833172,0.002092
6684.500000,4,0.784434,0.791397,0.788509,0.002139
