# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.722355,17.895882,17.838486,0.055681
7560.250000,1,1.262341,1.308040,1.273686,0.015789
7560.500000,1,0.793045,0.848484,0.805808,0.019253
7560.750000,1,1.248824,1.291497,1.257484,0.015249
7561.000000,1,0.857466,0.908906,0.868813,0.018026
7561.250000,1,1.262040,1.303939,1.270522,0.014973
7561.500000,1,0.940608,0.989490,0.951126,0.017221
7561.750000,1,1.284692,1.327865,1.293869,0.015251
7562.000000,1,1.021008,1.064842,1.029568,0.015797
7562.250000,1,1.307333,1.348947,1.316048,0.014762
7562.500000,1,1.094075,1.135491,1.103169,0.014532
7562.750000,1,1.334927,1.372603,1.342306,0.013584
7563.000000,1,1.158198,1.194478,1.165613,0.012934
7563.250000,1,1.347594,1.383299,1.355839,0.012360
7563.500000,1,1.187783,1.219152,1.193718,0.011391
7563.750000,1,1.337769,1.365709,1.343375,0.010013
7564.000000,1,1.186082,1.213973,1.192008,0.009850
7564.250000,1,1.315808,1.337333,1.320097,0.007720
7564.500000,1,1.167923,1.190786,1.173093,0.007960
7564.750000,1,1.284092,1.299329,1.287473,0.005329
7565.000000,1,1.126822,1.144691,1.130494,0.006366
7565.250000,1,1.230961,1.238787,1.232906,0.002720
7565.500000,1,1.061187,1.074380,1.063809,0.004743
7565.750000,1,1.167327,1.171500,1.169502,0.001217
7566.000000,1,0.994874,1.002084,0.996588,0.002490
7566.250000,1,1.110329,1.111935,1.111047,0.000622
7566.500000,1,0.929007,0.932596,0.929917,0.001218
7566.750000,1,1.043969,1.049262,1.047664,0.001754
7567.000000,1,0.853681,0.856747,0.855437,0.000988
7567.250000,1,0.973929,0.981338,0.979531,0.002550
7567.500000,1,0.778587,0.785076,0.783542,0.002247
7567.750000,1,0.911574,0.920805,0.918514,0.003214
7568.000000,1,0.714376,0.722713,0.720843,0.002930
7568.250000,1,0.853558,0.865248,0.862783,0.004148
7568.500000,1,0.654976,0.665791,0.663463,0.003813
7568.750000,1,0.800026,0.813545,0.810466,0.004698
7569.000000,1,0.604007,0.616763,0.614104,0.004529
7569.250000,1,0.752279,0.768635,0.765175,0.005793
7569.500000,1,0.564497,0.578306,0.575582,0.004965
7569.750000,1,0.714190,0.732127,0.728384,0.006373
7570.000000,1,0.535231,0.548838,0.546267,0.004941
7570.250000,1,0.679672,0.699198,0.694997,0.006878
7570.500000,1,0.511134,0.525007,0.522357,0.005024
7570.750000,1,0.649701,0.669329,0.665172,0.006947
7571.000000,1,0.492650,0.507631,0.504812,0.005450
7571.250000,1,0.625190,0.645115,0.641128,0.007148
7571.500000,1,0.479261,0.494947,0.491977,0.005693
7571.750000,1,0.603712,0.624207,0.619938,0.007273
7572.000000,1,0.467160,0.483505,0.480575,0.006001
7572.250000,1,0.588377,0.608366,0.604135,0.007072
7572.500000,1,0.455161,0.472987,0.469455,0.006408
7572.750000,1,0.578479,0.597601,0.593576,0.006777
7573.000000,1,0.443588,0.461203,0.457662,0.006304
7573.250000,1,0.572682,0.592475,0.588432,0.007060
7573.500000,1,0.429184,0.447148,0.443840,0.006560
7573.750000,1,0.572523,0.593128,0.588986,0.007374
7574.000000,1,0.414801,0.431863,0.428403,0.006093
7574.250000,1,0.577789,0.598887,0.594574,0.007522
7574.500000,1,0.398586,0.414345,0.411387,0.005733
7574.750000,1,0.586017,0.608943,0.604182,0.008149
7575.000000,1,0.381152,0.396421,0.393498,0.005528
7575.250000,1,0.597115,0.621087,0.616179,0.008546
7575.500000,1,0.365883,0.379748,0.376522,0.004786
7575.750000,1,0.611604,0.636252,0.631476,0.008915
7576.000000,1,3.150745,3.342050,3.297864,0.066418
7576.250000,1,0.613022,0.637307,0.632592,0.008777
7576.500000,1,0.363441,0.377632,0.374466,0.004952
7576.750000,1,0.600744,0.623998,0.619328,0.008328
7577.000000,1,0.376559,0.392491,0.389568,0.005826
7577.250000,1,0.591496,0.613486,0.609038,0.007865
7577.500000,1,0.392277,0.409290,0.405934,0.006117
7577.750000,1,0.584541,0.604577,0.600683,0.007228
7578.000000,1,0.407420,0.425941,0.422062,0.006563
7578.250000,1,0.579733,0.599467,0.595646,0.007125
7578.500000,1,0.421795,0.440999,0.437320,0.006951
7578.750000,1,0.579377,0.598587,0.594789,0.006903
7579.000000,1,0.437058,0.455518,0.451739,0.006581
7579.250000,1,0.583766,0.602755,0.598826,0.006759
7579.500000,1,0.450543,0.468538,0.464994,0.006483
7579.750000,1,0.591367,0.611733,0.607436,0.007218
7580.000000,1,0.465131,0.481660,0.478480,0.005979
7580.250000,1,0.603858,0.625343,0.620859,0.007622
7580.500000,1,0.480377,0.496127,0.492851,0.005599
7580.750000,1,0.622043,0.643210,0.639015,0.007613
7581.000000,1,0.496961,0.512106,0.508731,0.005290
7581.250000,1,0.643224,0.664590,0.659975,0.007521
7581.500000,1,0.518273,0.532210,0.529152,0.004890
7581.750000,1,0.670462,0.691715,0.687085,0.007465
7582.000000,1,0.544518,0.558236,0.555410,0.004886
7582.250000,1,0.703236,0.722718,0.718654,0.006934
7582.500000,1,0.574579,0.588946,0.585949,0.005105
7582.750000,1,0.740921,0.758522,0.754851,0.006262
7583.000000,1,0.613305,0.626952,0.624214,0.004902
7583.250000,1,0.789916,0.804275,0.801152,0.005056
7583.500000,1,0.661918,0.674320,0.671722,0.004410
7583.750000,1,0.846346,0.858981,0.856168,0.004429
7584.000000,1,0.717301,0.727799,0.725534,0.003716
7584.250000,1,0.909134,0.918545,0.916498,0.003306
7584.500000,1,0.776319,0.785451,0.783405,0.003195
7584.750000,1,0.976961,0.985190,0.983046,0.002794
7585.000000,1,0.845256,0.850761,0.849317,0.001844
7585.250000,1,1.052919,1.058982,1.057153,0.002008
7585.500000,1,0.916576,0.918684,0.917787,0.000684
7585.750000,1,1.124836,1.127170,1.126254,0.000755
7586.000000,1,0.977994,0.983076,0.979354,0.001744
7586.250000,1,1.187852,1.190191,1.188907,0.000873
7586.500000,1,1.040852,1.052420,1.043294,0.004112
7586.750000,1,1.252577,1.258562,1.254092,0.002039
7587.000000,1,1.106514,1.123110,1.109760,0.006003
7587.250000,1,1.303942,1.317478,1.306969,0.004749
7587.500000,1,1.150474,1.173645,1.155907,0.007992
7587.750000,1,1.329875,1.349675,1.333698,0.007151
7588.000000,1,1.176627,1.205483,1.182975,0.010109
7588.250000,1,1.341611,1.367814,1.346711,0.009455
7588.500000,1,1.190934,1.223532,1.197308,0.011751
7588.750000,1,1.336278,1.370967,1.344168,0.012065
7589.000000,1,1.178408,1.216577,1.186253,0.013600
7589.250000,1,1.304021,1.341813,1.311267,0.013694
7589.500000,1,1.135396,1.178374,1.144762,0.015113
7589.750000,1,1.253636,1.295957,1.262328,0.015081
7590.000000,1,1.086631,1.131301,1.095234,0.016151
7590.250000,1,1.205472,1.250411,1.214976,0.015902
7590.500000,1,1.032504,1.081195,1.042682,0.017280
7590.750000,1,1.155837,1.200763,1.165037,0.016024
7591.000000,1,0.976620,1.026449,0.987253,0.017605
7591.250000,1,1.115156,1.161612,1.124881,0.016482
7591.500000,1,0.939556,0.991604,0.951182,0.018197
7591.750000,1,1.101199,1.150996,1.114072,0.017086
7592.000000,2,0.279580,0.281060,0.280726,0.000520
7592.250000,2,0.283555,0.284398,0.283990,0.000338
7592.500000,2,0.290798,0.292268,0.291697,0.000465
7592.750000,2,0.305794,0.306650,0.306261,0.000356
7593.000000,2,0.324259,0.325986,0.325132,0.000576
7593.250000,2,0.350746,0.352268,0.351473,0.000522
7593.500000,2,0.381316,0.383811,0.382315,0.000827
7593.750000,2,0.418633,0.420875,0.419839,0.000679
7594.000000,2,0.460605,0.462207,0.461397,0.000561
7594.250000,2,0.507366,0.509563,0.508525,0.000701
7594.500000,2,0.556815,0.559236,0.557962,0.000801
7594.750000,2,0.609477,0.611365,0.610627,0.000805
7595.000000,2,0.661157,0.664997,0.663281,0.001225
7595.250000,2,0.715793,0.718350,0.717016,0.000917
7595.500000,2,0.766877,0.770010,0.768781,0.001019
7595.750000,2,0.817079,0.821078,0.819566,0.001229
7596.000000,2,0.864039,0.868646,0.867000,0.001491
7596.250000,2,0.908961,0.913044,0.911900,0.001373
7596.500000,2,0.948462,0.953433,0.952248,0.001732
7596.750000,2,0.986111,0.991650,0.990096,0.001871
7597.000000,2,1.019153,1.024318,1.022984,0.001814
7597.250000,2,1.050352,1.055252,1.053705,0.001649
7597.500000,2,1.074814,1.080706,1.078777,0.001996
7597.750000,2,1.098853,1.103113,1.101713,0.001437
7598.000000,2,1.115843,1.121952,1.120228,0.002125
7598.250000,2,1.134676,1.139228,1.137724,0.001454
7598.500000,2,1.148080,1.153240,1.151621,0.001813
7598.750000,2,1.161122,1.166294,1.164705,0.001848
7599.000000,2,1.174333,1.176393,1.175588,0.000659
7599.250000,2,1.181435,1.186577,1.184363,0.001760
7599.500000,2,1.187034,1.192601,1.190948,0.001921
7599.750000,2,1.195373,1.199768,1.198113,0.001462
7600.000000,2,1.226270,1.252908,1.240708,0.007786
7600.250000,2,1.206259,1.211266,1.208837,0.001765
7600.500000,2,1.208707,1.213554,1.211203,0.001970
7600.750000,2,1.211869,1.216366,1.214005,0.001701
7601.000000,2,1.212147,1.217757,1.215285,0.001840
7601.250000,2,1.212297,1.216921,1.214511,0.001809
7601.500000,2,1.210629,1.217344,1.214528,0.002168
7601.750000,2,1.211538,1.220116,1.216021,0.002837
7602.000000,2,1.211848,1.220610,1.216459,0.002751
7602.250000,2,1.211138,1.221900,1.217266,0.003299
7602.500000,2,1.211158,1.220630,1.216040,0.002942
7602.750000,2,1.207673,1.218322,1.214134,0.003324
7603.000000,2,1.205226,1.216003,1.211426,0.003259
7603.250000,2,1.204147,1.215641,1.210865,0.003454
7603.500000,2,1.205685,1.217062,1.213023,0.003560
7603.750000,2,1.211268,1.223644,1.219117,0.003850
7604.000000,2,1.219478,1.230367,1.226252,0.003421
7604.250000,2,1.226210,1.238360,1.233739,0.003879
7604.500000,2,1.232092,1.241979,1.238183,0.003041
7604.750000,2,1.235079,1.246696,1.241889,0.003652
7605.000000,2,1.234659,1.245315,1.240865,0.003217
7605.250000,2,1.233281,1.243219,1.239569,0.003094
7605.500000,2,1.231273,1.238693,1.235597,0.002288
7605.750000,2,1.225461,1.233975,1.230890,0.002741
7606.000000,2,1.219059,1.226396,1.222574,0.002260
7606.250000,2,1.211977,1.218171,1.214776,0.001974
7606.500000,2,1.203188,1.208837,1.206038,0.001786
7606.750000,2,1.196626,1.202124,1.199993,0.001766
7607.000000,2,1.193091,1.197679,1.195090,0.001528
7607.250000,2,1.190703,1.194483,1.192727,0.001348
7607.500000,2,1.188160,1.192467,1.190276,0.001494
7607.750000,2,1.185580,1.190189,1.187641,0.001508
7608.000000,2,1.182613,1.185270,1.183937,0.000930
7608.250000,2,1.178788,1.181914,1.180500,0.001094
7608.500000,2,1.174743,1.178205,1.176450,0.001090
7608.750000,2,1.172721,1.175384,1.174070,0.001122
7609.000000,2,1.167695,1.172237,1.170437,0.001724
7609.250000,2,1.165622,1.168750,1.167216,0.001202
7609.500000,2,1.161077,1.165494,1.163537,0.001712
7609.750000,2,1.158013,1.161969,1.160309,0.001638
7610.000000,2,1.155340,1.159842,1.157791,0.001686
7610.250000,2,1.155079,1.159403,1.157825,0.001466
7610.500000,2,1.154849,1.159253,1.157317,0.001634
7610.750000,2,1.154559,1.159143,1.156885,0.001732
7611.000000,2,1.150574,1.156047,1.153218,0.001941
7611.250000,2,1.146949,1.151492,1.149115,0.001578
7611.500000,2,1.141494,1.147407,1.144282,0.002160
7611.750000,2,1.139510,1.146329,1.142583,0.002310
7612.000000,2,1.138643,1.144641,1.141752,0.001992
7612.250000,2,1.139046,1.145430,1.141870,0.002130
7612.500000,2,1.139931,1.159984,1.144288,0.007107
7612.750000,2,1.136997,1.176873,1.144718,0.014411
7613.000000,2,1.131031,1.171031,1.138927,0.014430
7613.250000,2,1.125810,1.164777,1.134556,0.013633
7613.500000,2,1.123290,1.160084,1.131780,0.012802
7613.750000,2,1.125377,1.161454,1.134544,0.012291
7614.000000,2,1.131687,1.164354,1.139658,0.011257
7614.250000,2,1.138864,1.162854,1.145503,0.008080
7614.500000,2,1.144182,1.151164,1.146796,0.002530
7614.750000,2,1.144454,1.154849,1.149033,0.003460
7615.000000,2,1.145607,1.155500,1.149582,0.003727
7615.250000,2,1.144347,1.155920,1.148967,0.003970
7615.500000,2,1.142240,1.154719,1.146915,0.004391
7615.750000,2,1.140668,1.152857,1.144924,0.004291
7616.000000,2,1.134791,1.146769,1.139351,0.004345
7616.250000,2,1.128602,1.140922,1.133100,0.004549
7616.500000,2,1.121365,1.132842,1.125364,0.004262
7616.750000,2,1.115721,1.128657,1.120325,0.004604
7617.000000,2,1.112828,1.126574,1.118422,0.004513
7617.250000,2,1.117041,1.129538,1.122092,0.004582
7617.500000,2,1.121285,1.134384,1.126191,0.004919
7617.750000,2,1.126075,1.138879,1.131025,0.004586
7618.000000,2,1.126055,1.138669,1.131787,0.004587
7618.250000,2,1.124000,1.134314,1.128734,0.004074
7618.500000,2,1.115108,1.125574,1.119079,0.003681
7618.750000,2,1.101744,1.112431,1.105819,0.003329
7619.000000,2,1.083636,1.093874,1.087494,0.003283
7619.250000,2,1.062357,1.072350,1.065947,0.003240
7619.500000,2,1.035558,1.044385,1.038844,0.002862
7619.750000,2,1.002290,1.011905,1.006008,0.003146
7620.000000,2,0.962312,0.972520,0.966446,0.003163
7620.250000,2,0.920340,0.928312,0.924351,0.002403
7620.500000,2,0.872489,0.880750,0.876533,0.002642
7620.750000,2,0.822293,0.829358,0.825430,0.002068
7621.000000,2,0.766587,0.774208,0.769657,0.002399
7621.250000,2,0.710356,0.716576,0.712646,0.002103
7621.500000,2,0.649465,0.655710,0.652049,0.002085
7621.750000,2,0.590698,0.595328,0.592850,0.001563
7622.000000,2,0.532856,0.536849,0.534499,0.001440
7622.250000,2,0.479730,0.483270,0.481323,0.001204
7622.500000,2,0.430598,0.433795,0.432271,0.001108
7622.750000,2,0.388302,0.391050,0.389629,0.000939
7623.000000,2,0.350803,0.353695,0.352306,0.001014
7623.250000,2,0.322172,0.323700,0.323092,0.000654
7623.500000,2,0.299201,0.301229,0.300602,0.000678
7623.750000,2,0.286848,0.288064,0.287622,0.000388
7624.000000,3,0.279111,0.280646,0.280170,0.000537
7624.250000,3,0.282057,0.283320,0.282845,0.000438
7624.500000,3,0.289231,0.290671,0.290177,0.000513
7624.750000,3,0.301940,0.303617,0.303014,0.000644
7625.000000,3,0.319871,0.321708,0.320868,0.000675
7625.250000,3,0.342850,0.345294,0.344356,0.000777
7625.500000,3,0.370480,0.373907,0.372836,0.001129
7625.750000,3,0.403677,0.407654,0.406430,0.001355
7626.000000,3,0.441452,0.445795,0.444369,0.001416
7626.250000,3,0.482107,0.487995,0.486137,0.001913
7626.500000,3,0.525623,0.532840,0.530657,0.002372
7626.750000,3,0.571552,0.579248,0.577188,0.002622
7627.000000,3,0.618881,0.626798,0.624730,0.002667
7627.250000,3,0.665535,0.674252,0.672428,0.003115
7627.500000,3,0.712575,0.721861,0.719523,0.003160
7627.750000,3,0.757053,0.766723,0.764631,0.003423
7628.000000,3,0.799602,0.809800,0.807660,0.003651
7628.250000,3,0.839947,0.849569,0.847554,0.003432
7628.500000,3,0.875771,0.885616,0.883691,0.003564
7628.750000,3,0.908205,0.919229,0.916222,0.003689
7629.000000,3,0.938206,0.949074,0.945887,0.003597
7629.250000,3,0.962238,0.973450,0.970151,0.003676
7629.500000,3,0.985099,0.996230,0.991954,0.003413
7629.750000,3,1.004745,1.014362,1.010614,0.002976
7630.000000,3,1.019939,1.030422,1.026455,0.003267
7630.250000,3,1.033101,1.041573,1.038979,0.002822
7630.500000,3,1.045468,1.051152,1.049026,0.002045
7630.750000,3,1.054080,1.061776,1.057982,0.002704
7631.000000,3,1.063547,1.069702,1.066658,0.002106
7631.250000,3,1.071693,1.077030,1.074696,0.002048
7631.500000,3,1.079427,1.085314,1.082744,0.001894
7631.750000,3,1.087308,1.093021,1.090489,0.001843
7632.000000,3,1.096284,1.100359,1.098330,0.001193
7632.250000,3,1.102630,1.107747,1.105753,0.001561
7632.500000,3,1.109982,1.114070,1.112612,0.001332
7632.750000,3,1.116448,1.120821,1.119214,0.001381
7633.000000,3,1.123232,1.126838,1.125867,0.001203
7633.250000,3,1.128353,1.133145,1.131428,0.001480
7633.500000,3,1.132448,1.138621,1.135969,0.001809
7633.750000,3,1.136433,1.142564,1.139917,0.001796
7634.000000,3,1.139013,1.144834,1.142276,0.001738
7634.250000,3,1.140537,1.147044,1.144250,0.001940
7634.500000,3,1.141504,1.149613,1.145655,0.002380
7634.750000,3,1.143377,1.150071,1.146887,0.001966
7635.000000,3,1.144243,1.151843,1.148622,0.002282
7635.250000,3,1.145897,1.154601,1.149971,0.002579
7635.500000,3,1.146047,1.155806,1.150531,0.002873
7635.750000,3,1.146774,1.153606,1.149356,0.002112
7636.000000,3,1.147257,1.152431,1.149060,0.001733
7636.250000,3,1.146749,1.152779,1.149542,0.002273
7636.500000,3,1.148830,1.157025,1.151672,0.002966
7636.750000,3,1.152688,1.161479,1.155768,0.003080
7637.000000,3,1.157582,1.168442,1.161340,0.003739
7637.250000,3,1.163925,1.173473,1.167221,0.003572
7637.500000,3,1.168565,1.179351,1.172396,0.003649
7637.750000,3,1.173065,1.187331,1.176822,0.005068
7638.000000,3,1.176053,1.192850,1.180491,0.005906
7638.250000,3,1.177735,1.196576,1.182977,0.006425
7638.500000,3,1.180338,1.199505,1.185646,0.006532
7638.750000,3,1.182883,1.201368,1.187670,0.006370
7639.000000,3,1.184905,1.202703,1.189347,0.006212
7639.250000,3,1.183461,1.201478,1.188145,0.006344
7639.500000,3,1.181559,1.196616,1.185546,0.005270
7639.750000,3,1.179352,1.189941,1.182866,0.003734
7640.000000,3,1.184623,1.195241,1.187395,0.003642
7640.250000,3,1.180046,1.191745,1.182804,0.004251
7640.500000,3,1.179099,1.196636,1.183278,0.006192
7640.750000,3,1.179737,1.193309,1.183062,0.004848
7641.000000,3,1.179183,1.191595,1.182295,0.004506
7641.250000,3,1.178035,1.193109,1.181424,0.005372
7641.500000,3,1.178902,1.187540,1.181204,0.003129
7641.750000,3,1.180095,1.183296,1.181617,0.001182
7642.000000,3,1.181045,1.186074,1.183736,0.001514
7642.250000,3,1.183286,1.188792,1.186668,0.001749
7642.500000,3,1.186453,1.189887,1.188012,0.001121
7642.750000,3,1.186484,1.188367,1.187502,0.000756
7643.000000,3,1.184687,1.186134,1.185193,0.000463
7643.250000,3,1.182440,1.184416,1.183512,0.000794
7643.500000,3,1.184791,1.185895,1.185409,0.000378
7643.750000,3,1.190479,1.191871,1.190898,0.000476
7644.000000,3,1.197195,1.199278,1.197923,0.000716
7644.250000,3,1.203764,1.204975,1.204410,0.000427
7644.500000,3,1.209109,1.210895,1.210028,0.000684
7644.750000,3,1.212117,1.214691,1.213599,0.000790
7645.000000,3,1.214198,1.216605,1.215663,0.000827
7645.250000,3,1.217298,1.219317,1.217900,0.000671
7645.500000,3,1.218629,1.220179,1.219607,0.000500
7645.750000,3,1.218400,1.220404,1.219343,0.000661
7646.000000,3,1.212586,1.216236,1.215316,0.001240
7646.250000,3,1.206330,1.211433,1.209755,0.001626
7646.500000,3,1.200392,1.206883,1.204720,0.002134
7646.750000,3,1.199565,1.205725,1.203875,0.002064
7647.000000,3,1.202952,1.209296,1.207438,0.002090
7647.250000,3,1.212536,1.218044,1.216486,0.001868
7647.500000,3,1.224960,1.229965,1.228666,0.001726
7647.750000,3,1.237692,1.242894,1.241634,0.001847
7648.000000,3,1.248969,1.253320,1.252318,0.001513
7648.250000,3,1.255644,1.260987,1.259903,0.001919
7648.500000,3,1.260277,1.265477,1.263667,0.001681
7648.750000,3,1.261343,1.266632,1.264937,0.001749
7649.000000,3,1.259490,1.264381,1.263038,0.001683
7649.250000,3,1.255375,1.260896,1.259270,0.001815
7649.500000,3,1.249766,1.254593,1.253063,0.001566
7649.750000,3,1.241647,1.247118,1.245400,0.001932
7650.000000,3,1.232979,1.238931,1.237433,0.002056
7650.250000,3,1.223784,1.231127,1.229194,0.002489
7650.500000,3,1.214479,1.220873,1.219337,0.002205
7650.750000,3,1.202713,1.209349,1.207783,0.002330
7651.000000,3,1.185239,1.192287,1.190470,0.002435
7651.250000,3,1.162156,1.169765,1.167394,0.002473
7651.500000,3,1.129977,1.137887,1.136243,0.002828
7651.750000,3,1.092578,1.100249,1.098244,0.002719
7652.000000,3,1.046661,1.054528,1.052583,0.002776
7652.250000,3,0.993234,1.001945,0.999563,0.003071
7652.500000,3,0.934623,0.942511,0.940221,0.002681
7652.750000,3,0.870493,0.878188,0.876064,0.002732
7653.000000,3,0.804146,0.811263,0.809328,0.002536
7653.250000,3,0.736261,0.744077,0.742025,0.002695
7653.500000,3,0.671680,0.678457,0.676465,0.002334
7653.750000,3,0.609808,0.615372,0.613643,0.001880
7654.000000,3,0.550995,0.555236,0.553663,0.001467
7654.250000,3,0.494322,0.498564,0.496959,0.001468
7654.500000,3,0.442079,0.446226,0.444597,0.001451
7654.750000,3,0.395585,0.398992,0.397757,0.001184
7655.000000,3,0.355987,0.358643,0.357837,0.000970
7655.250000,3,0.324258,0.326803,0.325866,0.000892
7655.500000,3,0.301155,0.303202,0.302556,0.000688
7655.750000,3,0.287512,0.289284,0.288541,0.000566
7656.000000,4,0.280466,0.282288,0.281358,0.000643
7656.250000,4,0.284036,0.285346,0.284816,0.000518
7656.500000,4,0.294606,0.296307,0.295678,0.000636
7656.750000,4,0.313123,0.314624,0.314013,0.000595
7657.000000,4,0.339366,0.341017,0.340374,0.000568
7657.250000,4,0.372983,0.374590,0.373970,0.000537
7657.500000,4,0.413667,0.415032,0.414377,0.000560
7657.750000,4,0.459817,0.462348,0.460596,0.000878
7658.000000,4,0.510121,0.513303,0.511131,0.001106
7658.250000,4,0.563122,0.568134,0.564788,0.001608
7658.500000,4,0.617730,0.622652,0.619111,0.001677
7658.750000,4,0.671820,0.676878,0.673346,0.001672
7659.000000,4,0.723220,0.728878,0.724810,0.001913
7659.250000,4,0.770578,0.779560,0.772856,0.003042
7659.500000,4,0.813449,0.823348,0.815630,0.003476
7659.750000,4,0.850574,0.862330,0.853538,0.004011
7660.000000,4,0.885420,0.897085,0.888395,0.003967
7660.250000,4,0.918374,0.925159,0.920277,0.002313
7660.500000,4,0.949380,0.954394,0.950700,0.001722
7660.750000,4,0.976915,0.982070,0.978426,0.001702
7661.000000,4,1.001877,1.006704,1.003189,0.001704
7661.250000,4,1.021806,1.027464,1.024109,0.001740
7661.500000,4,1.039981,1.044773,1.041640,0.001531
7661.750000,4,1.055420,1.060167,1.056643,0.001674
7662.000000,4,1.071009,1.077276,1.072570,0.002180
7662.250000,4,1.086288,1.093533,1.088271,0.002486
7662.500000,4,1.100916,1.107874,1.103201,0.002269
7662.750000,4,1.113880,1.116599,1.115016,0.001029
7663.000000,4,1.121808,1.126695,1.124382,0.001771
7663.250000,4,1.128226,1.134350,1.130723,0.002122
7663.500000,4,1.132195,1.144168,1.135401,0.004195
7663.750000,4,1.134545,1.146394,1.137272,0.004257
7664.000000,4,1.134741,1.146354,1.137635,0.004214
7664.250000,4,1.131895,1.144679,1.135398,0.004570
7664.500000,4,1.129256,1.142062,1.132499,0.004559
7664.750000,4,1.123858,1.135623,1.127600,0.004032
7665.000000,4,1.119739,1.125869,1.121853,0.002145
7665.250000,4,1.116847,1.121998,1.118355,0.001699
7665.500000,4,1.113971,1.120943,1.117407,0.002332
7665.750000,4,1.114132,1.121898,1.118723,0.002671
7666.000000,4,1.116970,1.124815,1.121725,0.002683
7666.250000,4,1.119367,1.129342,1.125497,0.003196
7666.500000,4,1.123719,1.133781,1.129870,0.003279
7666.750000,4,1.131191,1.137994,1.135245,0.002219
7667.000000,4,1.139512,1.146244,1.142162,0.002463
7667.250000,4,1.144761,1.152321,1.147825,0.002481
7667.500000,4,1.150977,1.158720,1.153227,0.002849
7667.750000,4,1.154897,1.162942,1.157395,0.003072
7668.000000,4,1.159420,1.167966,1.161812,0.003250
7668.250000,4,1.162391,1.173763,1.165393,0.004034
7668.500000,4,1.167228,1.180011,1.170124,0.004454
7668.750000,4,1.171746,1.185015,1.175428,0.004390
7669.000000,4,1.177279,1.191253,1.181036,0.004678
7669.250000,4,1.181608,1.199015,1.187353,0.005486
7669.500000,4,1.185668,1.204210,1.192366,0.005854
7669.750000,4,1.188733,1.210107,1.196817,0.006733
7670.000000,4,1.190644,1.211942,1.199302,0.006618
7670.250000,4,1.191530,1.213517,1.200270,0.006860
7670.500000,4,1.192415,1.215432,1.201348,0.007055
7670.750000,4,1.192296,1.215663,1.201457,0.007072
7671.000000,4,1.192724,1.215532,1.201857,0.006912
7671.250000,4,1.195082,1.215753,1.202855,0.006402
7671.500000,4,1.196525,1.217979,1.205734,0.006389
7671.750000,4,1.201372,1.222021,1.209430,0.006220
7672.000000,4,1.207084,1.216375,1.213819,0.003141
7672.250000,4,1.213941,1.220861,1.218134,0.002731
7672.500000,4,1.220045,1.227349,1.224372,0.003073
7672.750000,4,1.223666,1.231378,1.228948,0.002961
7673.000000,4,1.225621,1.235095,1.231674,0.003225
7673.250000,4,1.227527,1.236244,1.233304,0.002921
7673.500000,4,1.227677,1.235719,1.233457,0.002821
7673.750000,4,1.225360,1.234210,1.231568,0.003091
7674.000000,4,1.223405,1.230354,1.228501,0.002379
7674.250000,4,1.218581,1.226845,1.223660,0.002502
7674.500000,4,1.216174,1.222522,1.220249,0.002078
7674.750000,4,1.213316,1.219421,1.217744,0.002037
7675.000000,4,1.211711,1.220389,1.218065,0.002968
7675.250000,4,1.213938,1.222426,1.220353,0.002900
7675.500000,4,1.214198,1.223315,1.221279,0.003233
7675.750000,4,1.214650,1.222395,1.220744,0.002739
7676.000000,4,1.210939,1.219119,1.217285,0.002905
7676.250000,4,1.204781,1.214866,1.212330,0.003497
7676.500000,4,1.202886,1.210962,1.208662,0.002688
7676.750000,4,1.202485,1.210029,1.207986,0.002534
7677.000000,4,1.204110,1.212634,1.210653,0.002955
7677.250000,4,1.209054,1.217584,1.215492,0.002945
7677.500000,4,1.214489,1.222514,1.220534,0.002761
7677.750000,4,1.218731,1.225860,1.224227,0.002477
7678.000000,4,1.219654,1.229208,1.226079,0.003011
7678.250000,4,1.221088,1.229077,1.227297,0.002821
7678.500000,4,1.221700,1.229378,1.227703,0.002704
7678.750000,4,1.221780,1.230712,1.228029,0.002875
7679.000000,4,1.221178,1.229488,1.226642,0.002622
7679.250000,4,1.217528,1.225887,1.223683,0.002818
7679.500000,4,1.213527,1.221061,1.219049,0.002512
7679.750000,4,1.207931,1.216296,1.213810,0.002776
7680.000000,4,1.203869,1.212092,1.209653,0.002727
7680.250000,4,1.200188,1.208310,1.206207,0.002735
7680.500000,4,1.195976,1.204198,1.202197,0.002823
7680.750000,4,1.192155,1.200685,1.197870,0.002770
7681.000000,4,1.184905,1.193192,1.191123,0.002870
7681.250000,4,1.176200,1.185668,1.182697,0.003140
7681.500000,4,1.166662,1.176443,1.173134,0.003086
7681.750000,4,1.156443,1.165467,1.162288,0.002805
7682.000000,4,1.144158,1.152470,1.149532,0.002631
7682.250000,4,1.127029,1.137652,1.133568,0.003242
7682.500000,4,1.106410,1.117102,1.112572,0.003250
7682.750000,4,1.081388,1.091049,1.087299,0.002979
7683.000000,4,1.051101,1.061363,1.057507,0.003129
7683.250000,4,1.018759,1.028792,1.024786,0.003082
7683.500000,4,0.984153,0.994090,0.989790,0.003002
7683.750000,4,0.945173,0.956544,0.951601,0.003381
7684.000000,4,0.901980,0.912303,0.908094,0.003199
7684.250000,4,0.853529,0.863309,0.859378,0.003043
7684.500000,4,0.800298,0.810085,0.805550,0.002988
