# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.848737,16.999795,16.941315,0.049619
7560.250000,1,1.236331,1.275578,1.252040,0.014164
7560.500000,1,0.190211,0.290222,0.214413,0.032283
7560.750000,1,0.961718,1.045566,0.982141,0.026913
7561.000000,1,0.452530,0.510923,0.466980,0.018893
7561.250000,1,0.838047,0.929244,0.858382,0.029637
7561.500000,1,0.538316,0.619248,0.560471,0.025332
7561.750000,1,0.895694,0.943123,0.905757,0.015584
7562.000000,1,0.502796,0.622374,0.534064,0.037445
7562.250000,1,1.016963,1.043065,1.023452,0.008571
7562.500000,1,0.510385,0.624941,0.538870,0.036268
7562.750000,1,1.070482,1.119646,1.081443,0.016213
7563.000000,1,0.580126,0.655939,0.599886,0.023874
7563.250000,1,1.044330,1.113579,1.059160,0.022628
7563.500000,1,0.637985,0.698939,0.655926,0.018793
7563.750000,1,1.050576,1.101335,1.060682,0.016864
7564.000000,1,0.679347,0.759114,0.700740,0.024950
7564.250000,1,1.100852,1.126859,1.107973,0.008322
7564.500000,1,0.667317,0.756268,0.687817,0.028533
7564.750000,1,1.105669,1.130615,1.115689,0.007453
7565.000000,1,0.669576,0.730465,0.683186,0.019679
7565.250000,1,1.070342,1.108628,1.080742,0.011825
7565.500000,1,0.685563,0.725634,0.698177,0.012133
7565.750000,1,1.051025,1.085674,1.056743,0.011832
7566.000000,1,0.673020,0.720025,0.690039,0.013721
7566.250000,1,1.037070,1.044549,1.039283,0.002316
7566.500000,1,0.617781,0.676185,0.634583,0.017762
7566.750000,1,1.003205,1.021511,1.017908,0.006058
7567.000000,1,0.578668,0.631559,0.592480,0.016356
7567.250000,1,0.986634,0.999127,0.996086,0.003982
7567.500000,1,0.568356,0.600780,0.580237,0.009323
7567.750000,1,0.958643,0.966647,0.963014,0.002445
7568.000000,1,0.542761,0.557745,0.552180,0.004598
7568.250000,1,0.927955,0.934312,0.932135,0.001972
7568.500000,1,0.498051,0.513938,0.504200,0.004607
7568.750000,1,0.906229,0.927761,0.922986,0.007053
7569.000000,1,0.458787,0.486013,0.464956,0.008709
7569.250000,1,0.878840,0.912461,0.905760,0.011116
7569.500000,1,0.438119,0.459697,0.443708,0.006775
7569.750000,1,0.844634,0.868952,0.862766,0.007980
7570.000000,1,0.429680,0.439246,0.434594,0.002908
7570.250000,1,0.823766,0.835400,0.830220,0.004381
7570.500000,1,0.407995,0.422064,0.417390,0.004520
7570.750000,1,0.809391,0.830781,0.824767,0.006933
7571.000000,1,0.383113,0.393476,0.387125,0.003294
7571.250000,1,0.778865,0.826687,0.816252,0.015660
7571.500000,1,0.367859,0.396089,0.376222,0.008546
7571.750000,1,0.741402,0.795295,0.781742,0.017212
7572.000000,1,0.389173,0.403002,0.397109,0.004179
7572.250000,1,0.726257,0.753837,0.744791,0.008805
7572.500000,1,0.383230,0.406016,0.400577,0.007395
7572.750000,1,0.742010,0.753257,0.748657,0.003841
7573.000000,1,0.341171,0.361274,0.355674,0.006420
7573.250000,1,0.757521,0.791724,0.784116,0.011145
7573.500000,1,0.312346,0.329306,0.318379,0.004960
7573.750000,1,0.733052,0.791358,0.779594,0.019367
7574.000000,1,0.340211,0.360488,0.346310,0.006290
7574.250000,1,0.690019,0.732563,0.722734,0.013952
7574.500000,1,0.369398,0.385146,0.380919,0.005110
7574.750000,1,0.721642,0.735274,0.730597,0.004576
7575.000000,1,0.267169,0.290819,0.285517,0.007692
7575.250000,1,0.887860,0.923794,0.914279,0.011437
7575.500000,1,0.009091,0.052253,0.025114,0.012776
7575.750000,1,1.161827,1.260745,1.236438,0.030952
7576.000000,1,19.347112,21.719740,21.006434,0.715425
7576.250000,1,1.159316,1.261604,1.237253,0.032266
7576.500000,1,0.006992,0.049302,0.022863,0.012521
7576.750000,1,0.892022,0.927024,0.917727,0.011156
7577.000000,1,0.262137,0.286504,0.281228,0.007974
7577.250000,1,0.727906,0.740455,0.735845,0.004225
7577.500000,1,0.362709,0.379156,0.375023,0.005373
7577.750000,1,0.697715,0.738901,0.729292,0.013475
7578.000000,1,0.333888,0.352803,0.339512,0.005873
7578.250000,1,0.741104,0.798281,0.786610,0.018935
7578.500000,1,0.305641,0.321769,0.311475,0.004683
7578.750000,1,0.765096,0.798083,0.790794,0.010763
7579.000000,1,0.334838,0.355037,0.349543,0.006472
7579.250000,1,0.747961,0.758476,0.754013,0.003597
7579.500000,1,0.379063,0.401254,0.396135,0.007246
7579.750000,1,0.729521,0.757236,0.748036,0.008779
7580.000000,1,0.387308,0.401799,0.395226,0.004284
7580.250000,1,0.741831,0.796355,0.782458,0.017331
7580.500000,1,0.369006,0.398577,0.377465,0.009001
7580.750000,1,0.776130,0.824100,0.813790,0.015776
7581.000000,1,0.387376,0.399547,0.391502,0.003761
7581.250000,1,0.803377,0.824938,0.819114,0.007056
7581.500000,1,0.416975,0.429026,0.424688,0.003891
7581.750000,1,0.815062,0.827648,0.821914,0.004503
7582.000000,1,0.439220,0.448198,0.444117,0.002543
7582.250000,1,0.834880,0.858852,0.852732,0.007839
7582.500000,1,0.448975,0.472061,0.454385,0.007358
7582.750000,1,0.869091,0.902009,0.895306,0.010788
7583.000000,1,0.469737,0.497095,0.475094,0.009037
7583.250000,1,0.898041,0.918237,0.913749,0.006558
7583.500000,1,0.506569,0.522748,0.512272,0.004701
7583.750000,1,0.922842,0.928147,0.925838,0.001950
7584.000000,1,0.547968,0.562920,0.556603,0.004413
7584.250000,1,0.958211,0.967215,0.961437,0.002967
7584.500000,1,0.568396,0.600148,0.579641,0.009164
7584.750000,1,0.992419,1.002728,0.999989,0.003210
7585.000000,1,0.572700,0.624793,0.585900,0.016227
7585.250000,1,1.015599,1.030826,1.027883,0.005056
7585.500000,1,0.606147,0.664336,0.622129,0.017918
7585.750000,1,1.051982,1.062591,1.054847,0.003338
7586.000000,1,0.656035,0.703172,0.672515,0.013875
7586.250000,1,1.070622,1.106047,1.076289,0.012175
7586.500000,1,0.665018,0.705308,0.677621,0.012220
7586.750000,1,1.091518,1.129937,1.101828,0.011918
7587.000000,1,0.649049,0.711093,0.662644,0.020159
7587.250000,1,1.125336,1.150141,1.135011,0.007499
7587.500000,1,0.650096,0.740564,0.671045,0.028988
7587.750000,1,1.114013,1.138146,1.121088,0.007569
7588.000000,1,0.670004,0.750920,0.692156,0.025147
7588.250000,1,1.053154,1.101604,1.063420,0.015822
7588.500000,1,0.641319,0.703686,0.660056,0.019081
7588.750000,1,1.032308,1.099940,1.047035,0.021996
7589.000000,1,0.600614,0.677637,0.621032,0.024110
7589.250000,1,1.038834,1.086451,1.050138,0.015408
7589.500000,1,0.551289,0.665369,0.580683,0.035751
7589.750000,1,0.963771,0.987243,0.969714,0.007572
7590.000000,1,0.567793,0.686074,0.599664,0.036713
7590.250000,1,0.817649,0.864174,0.827240,0.015361
7590.500000,1,0.629382,0.708100,0.651586,0.024409
7590.750000,1,0.732281,0.825305,0.753715,0.029960
7591.000000,1,0.570403,0.625127,0.584532,0.017494
7591.250000,1,0.828994,0.916089,0.850745,0.027731
7591.500000,1,0.335226,0.430715,0.358551,0.030756
7591.750000,1,1.076743,1.124498,1.094347,0.016606
7592.000000,2,0.300673,0.302387,0.301785,0.000663
7592.250000,2,0.301616,0.302943,0.302425,0.000464
7592.500000,2,0.304139,0.305829,0.305221,0.000562
7592.750000,2,0.311091,0.312255,0.311766,0.000388
7593.000000,2,0.322659,0.323706,0.323126,0.000357
7593.250000,2,0.339011,0.339673,0.339333,0.000250
7593.500000,2,0.358452,0.359487,0.359013,0.000347
7593.750000,2,0.381270,0.382486,0.381835,0.000340
7594.000000,2,0.408365,0.409357,0.408862,0.000380
7594.250000,2,0.440825,0.442245,0.441582,0.000493
7594.500000,2,0.479384,0.481137,0.480271,0.000674
7594.750000,2,0.522200,0.524382,0.523326,0.000732
7595.000000,2,0.566905,0.569575,0.567987,0.000878
7595.250000,2,0.610131,0.613157,0.611497,0.001115
7595.500000,2,0.651353,0.654167,0.652721,0.000946
7595.750000,2,0.691262,0.694608,0.693156,0.001129
7596.000000,2,0.730321,0.734355,0.732348,0.001280
7596.250000,2,0.767491,0.771568,0.769781,0.001368
7596.500000,2,0.799562,0.804417,0.802641,0.001578
7596.750000,2,0.827284,0.832377,0.830529,0.001517
7597.000000,2,0.852356,0.856836,0.855045,0.001310
7597.250000,2,0.876298,0.881422,0.879438,0.001647
7597.500000,2,0.901920,0.907993,0.905743,0.001923
7597.750000,2,0.928873,0.934249,0.932408,0.001714
7598.000000,2,0.951818,0.957971,0.955511,0.001763
7598.250000,2,0.965586,0.971547,0.970131,0.001939
7598.500000,2,0.973968,0.980300,0.978487,0.001953
7598.750000,2,0.978088,0.984968,0.982856,0.002147
7599.000000,2,0.987993,0.991470,0.989991,0.001023
7599.250000,2,0.995305,1.002479,1.000090,0.002107
7599.500000,2,1.007712,1.014766,1.012554,0.002152
7599.750000,2,1.020532,1.025407,1.024155,0.001563
7600.000000,2,1.033069,1.043853,1.035488,0.003465
7600.250000,2,1.030903,1.037903,1.035844,0.002135
7600.500000,2,1.033999,1.040186,1.038828,0.002037
7600.750000,2,1.038955,1.044214,1.042676,0.001668
7601.000000,2,1.047004,1.049259,1.048496,0.000682
7601.250000,2,1.048073,1.053231,1.051592,0.001555
7601.500000,2,1.049277,1.054946,1.053363,0.001740
7601.750000,2,1.050163,1.054769,1.053435,0.001599
7602.000000,2,1.052631,1.056551,1.055510,0.001299
7602.250000,2,1.057618,1.062465,1.061171,0.001552
7602.500000,2,1.066546,1.071365,1.069920,0.001567
7602.750000,2,1.074419,1.079128,1.077978,0.001561
7603.000000,2,1.078321,1.083241,1.081666,0.001734
7603.250000,2,1.076509,1.081465,1.079934,0.001643
7603.500000,2,1.073255,1.078613,1.076685,0.001870
7603.750000,2,1.073573,1.077210,1.075769,0.001307
7604.000000,2,1.076469,1.081146,1.079557,0.001527
7604.250000,2,1.083417,1.087827,1.086066,0.001566
7604.500000,2,1.089578,1.093545,1.092029,0.001464
7604.750000,2,1.091415,1.098841,1.094873,0.002370
7605.000000,2,1.087657,1.095100,1.091832,0.002363
7605.250000,2,1.085348,1.092020,1.089017,0.002187
7605.500000,2,1.084273,1.091518,1.087698,0.002241
7605.750000,2,1.085547,1.093445,1.089034,0.002318
7606.000000,2,1.087936,1.095531,1.091562,0.002424
7606.250000,2,1.089409,1.098230,1.093583,0.002707
7606.500000,2,1.090991,1.100297,1.095317,0.002805
7606.750000,2,1.094176,1.103417,1.098295,0.002874
7607.000000,2,1.099691,1.108323,1.102977,0.002831
7607.250000,2,1.105999,1.113289,1.108662,0.002375
7607.500000,2,1.109574,1.117322,1.112615,0.002509
7607.750000,2,1.109425,1.117162,1.112077,0.002450
7608.000000,2,1.105591,1.112928,1.108549,0.002485
7608.250000,2,1.103531,1.109336,1.105881,0.002009
7608.500000,2,1.105929,1.111754,1.107933,0.002025
7608.750000,2,1.114999,1.120041,1.116821,0.001595
7609.000000,2,1.126136,1.131157,1.128524,0.001835
7609.250000,2,1.135723,1.140477,1.137909,0.001608
7609.500000,2,1.139195,1.145523,1.142937,0.002149
7609.750000,2,1.139096,1.144866,1.142388,0.002151
7610.000000,2,1.138668,1.143110,1.141110,0.001609
7610.250000,2,1.141404,1.144668,1.143058,0.001105
7610.500000,2,1.147228,1.151071,1.149280,0.001274
7610.750000,2,1.155341,1.158885,1.157205,0.001292
7611.000000,2,1.162563,1.165952,1.164558,0.001155
7611.250000,2,1.168846,1.172494,1.170604,0.001226
7611.500000,2,1.175087,1.178208,1.176508,0.001045
7611.750000,2,1.183328,1.186556,1.185100,0.001052
7612.000000,2,1.194725,1.198073,1.196680,0.001037
7612.250000,2,1.206370,1.208097,1.207226,0.000724
7612.500000,2,1.212483,1.239176,1.217450,0.008903
7612.750000,2,1.214156,1.263492,1.222149,0.016901
7613.000000,2,1.212602,1.262407,1.221427,0.016754
7613.250000,2,1.216880,1.265114,1.224644,0.016535
7613.500000,2,1.226931,1.275655,1.234830,0.016680
7613.750000,2,1.245286,1.294656,1.253045,0.016993
7614.000000,2,1.265595,1.317150,1.274807,0.017332
7614.250000,2,1.288247,1.327253,1.294949,0.013229
7614.500000,2,1.306691,1.314093,1.309131,0.002578
7614.750000,2,1.321983,1.333591,1.325278,0.003676
7615.000000,2,1.337084,1.348732,1.340357,0.003878
7615.250000,2,1.349270,1.361893,1.353528,0.004251
7615.500000,2,1.361089,1.372936,1.364805,0.003874
7615.750000,2,1.367767,1.378765,1.370804,0.003589
7616.000000,2,1.369475,1.375860,1.371514,0.001996
7616.250000,2,1.369742,1.373894,1.371254,0.001370
7616.500000,2,1.374197,1.378990,1.376105,0.001550
7616.750000,2,1.383907,1.386286,1.384791,0.000913
7617.000000,2,1.392823,1.398930,1.395529,0.001961
7617.250000,2,1.396120,1.404451,1.399150,0.002521
7617.500000,2,1.388187,1.399825,1.394562,0.003216
7617.750000,2,1.377786,1.389648,1.384184,0.003250
7618.000000,2,1.366618,1.380168,1.373657,0.003674
7618.250000,2,1.361154,1.371692,1.366848,0.002948
7618.500000,2,1.355869,1.363883,1.361209,0.002356
7618.750000,2,1.348334,1.354605,1.353004,0.001991
7619.000000,2,1.332847,1.338670,1.336921,0.001941
7619.250000,2,1.306510,1.317863,1.311928,0.003228
7619.500000,2,1.273475,1.295430,1.280172,0.006721
7619.750000,2,1.236200,1.254782,1.241789,0.005859
7620.000000,2,1.195720,1.213886,1.202072,0.005675
7620.250000,2,1.151517,1.168055,1.157775,0.005222
7620.500000,2,1.096754,1.111808,1.103889,0.004978
7620.750000,2,1.031122,1.039127,1.036284,0.002658
7621.000000,2,0.956051,0.964423,0.960870,0.002617
7621.250000,2,0.879420,0.887029,0.883404,0.002598
7621.500000,2,0.802468,0.809720,0.806722,0.002455
7621.750000,2,0.727352,0.734974,0.731644,0.002348
7622.000000,2,0.653403,0.661160,0.657702,0.002440
7622.250000,2,0.582149,0.589338,0.585695,0.002223
7622.500000,2,0.514547,0.520797,0.517627,0.002001
7622.750000,2,0.453836,0.459385,0.456483,0.001780
7623.000000,2,0.402195,0.407300,0.404785,0.001658
7623.250000,2,0.361870,0.365586,0.364063,0.001218
7623.500000,2,0.332141,0.335354,0.334145,0.001119
7623.750000,2,0.314378,0.316218,0.315585,0.000655
7624.000000,3,0.282447,0.293316,0.289949,0.003611
7624.250000,3,0.284807,0.295883,0.292193,0.003588
7624.500000,3,0.291745,0.302485,0.298802,0.003520
7624.750000,3,0.303350,0.313903,0.310303,0.003438
7625.000000,3,0.320709,0.330567,0.326979,0.003118
7625.250000,3,0.342916,0.351645,0.348495,0.002791
7625.500000,3,0.370409,0.377945,0.375039,0.002388
7625.750000,3,0.402511,0.408342,0.405931,0.001903
7626.000000,3,0.438078,0.442340,0.440629,0.001458
7626.250000,3,0.477080,0.480024,0.478520,0.001045
7626.500000,3,0.517042,0.519596,0.518225,0.000776
7626.750000,3,0.556616,0.558993,0.558026,0.000785
7627.000000,3,0.595781,0.599234,0.597348,0.000982
7627.250000,3,0.634472,0.638779,0.636022,0.001359
7627.500000,3,0.673886,0.679901,0.675887,0.001866
7627.750000,3,0.715757,0.722531,0.717822,0.002071
7628.000000,3,0.759122,0.766713,0.761503,0.002283
7628.250000,3,0.801248,0.810197,0.804054,0.002774
7628.500000,3,0.838647,0.848720,0.841922,0.003050
7628.750000,3,0.870176,0.878996,0.872844,0.002832
7629.000000,3,0.894964,0.904484,0.897813,0.003127
7629.250000,3,0.915189,0.925975,0.918500,0.003507
7629.500000,3,0.935141,0.946261,0.938610,0.003491
7629.750000,3,0.953294,0.965674,0.956937,0.003885
7630.000000,3,0.968656,0.980505,0.972567,0.003712
7630.250000,3,0.980372,0.992977,0.984210,0.003984
7630.500000,3,0.990765,1.003088,0.994959,0.004291
7630.750000,3,0.998078,1.011408,1.002856,0.005398
7631.000000,3,1.005882,1.019959,1.009979,0.004567
7631.250000,3,1.019097,1.034019,1.023495,0.004707
7631.500000,3,1.032041,1.047889,1.037489,0.004816
7631.750000,3,1.042208,1.058769,1.047182,0.005219
7632.000000,3,1.046670,1.062489,1.051279,0.005117
7632.250000,3,1.046219,1.062369,1.051481,0.005191
7632.500000,3,1.047252,1.062979,1.051731,0.005163
7632.750000,3,1.050755,1.066529,1.055658,0.005080
7633.000000,3,1.056807,1.071529,1.061327,0.004881
7633.250000,3,1.061239,1.075980,1.065934,0.004851
7633.500000,3,1.061648,1.077620,1.067280,0.005027
7633.750000,3,1.059834,1.075570,1.065271,0.004992
7634.000000,3,1.059513,1.074090,1.064387,0.004876
7634.250000,3,1.063443,1.077280,1.067709,0.004527
7634.500000,3,1.071703,1.085310,1.076379,0.004377
7634.750000,3,1.082469,1.096440,1.087363,0.004365
7635.000000,3,1.091571,1.105580,1.096644,0.004362
7635.250000,3,1.094298,1.108340,1.099947,0.004546
7635.500000,3,1.095520,1.109250,1.100354,0.004358
7635.750000,3,1.096212,1.109750,1.100778,0.004064
7636.000000,3,1.100915,1.112760,1.105469,0.003980
7636.250000,3,1.108435,1.128150,1.115064,0.006536
7636.500000,3,1.120156,1.146414,1.127521,0.008859
7636.750000,3,1.131035,1.164608,1.140403,0.010728
7637.000000,3,1.144120,1.178372,1.152826,0.011237
7637.250000,3,1.154578,1.189489,1.163430,0.011579
7637.500000,3,1.162399,1.199663,1.171743,0.012242
7637.750000,3,1.167202,1.208725,1.177172,0.013631
7638.000000,3,1.166390,1.208314,1.176053,0.013876
7638.250000,3,1.159610,1.200295,1.169567,0.013391
7638.500000,3,1.151477,1.191443,1.161135,0.013070
7638.750000,3,1.145616,1.183725,1.154951,0.012655
7639.000000,3,1.146110,1.183885,1.155832,0.012370
7639.250000,3,1.154520,1.193228,1.164549,0.012475
7639.500000,3,1.168267,1.202881,1.177512,0.011213
7639.750000,3,1.180996,1.215321,1.190358,0.011047
7640.000000,3,1.190908,1.224724,1.199496,0.011080
7640.250000,3,1.193863,1.230047,1.203298,0.011475
7640.500000,3,1.193418,1.232654,1.203577,0.012489
7640.750000,3,1.192292,1.231080,1.201831,0.012421
7641.000000,3,1.190681,1.229797,1.200412,0.012418
7641.250000,3,1.189268,1.226940,1.198387,0.012002
7641.500000,3,1.188319,1.219632,1.195896,0.010036
7641.750000,3,1.189080,1.208264,1.195115,0.005801
7642.000000,3,1.193883,1.200756,1.198180,0.002268
7642.250000,3,1.204368,1.210452,1.207497,0.001795
7642.500000,3,1.215892,1.221402,1.219238,0.001805
7642.750000,3,1.225201,1.229307,1.227869,0.001701
7643.000000,3,1.226669,1.231899,1.230106,0.001708
7643.250000,3,1.220053,1.227327,1.225192,0.002497
7643.500000,3,1.211482,1.221705,1.218975,0.003345
7643.750000,3,1.209327,1.218625,1.216203,0.003071
7644.000000,3,1.212815,1.223031,1.220449,0.003260
7644.250000,3,1.221807,1.233679,1.230210,0.003613
7644.500000,3,1.236022,1.246533,1.243645,0.003284
7644.750000,3,1.248261,1.259708,1.256166,0.003476
7645.000000,3,1.258135,1.270838,1.266388,0.003862
7645.250000,3,1.264942,1.278388,1.274311,0.004105
7645.500000,3,1.271648,1.283803,1.280233,0.003784
7645.750000,3,1.273112,1.285968,1.282457,0.004106
7646.000000,3,1.270626,1.284153,1.279531,0.004095
7646.250000,3,1.261293,1.274687,1.270935,0.004315
7646.500000,3,1.251509,1.263970,1.260335,0.003888
7646.750000,3,1.243610,1.256249,1.252813,0.004002
7647.000000,3,1.242507,1.254534,1.251492,0.003839
7647.250000,3,1.248231,1.259017,1.256127,0.003482
7647.500000,3,1.257133,1.268241,1.265120,0.003521
7647.750000,3,1.263749,1.276383,1.272998,0.004048
7648.000000,3,1.270365,1.282780,1.279657,0.003961
7648.250000,3,1.276109,1.287723,1.283933,0.003571
7648.500000,3,1.280229,1.293188,1.289466,0.004237
7648.750000,3,1.286123,1.299815,1.295964,0.004490
7649.000000,3,1.291907,1.306373,1.301909,0.004699
7649.250000,3,1.293742,1.307676,1.303175,0.004763
7649.500000,3,1.287938,1.303686,1.298281,0.005120
7649.750000,3,1.277312,1.293238,1.287730,0.005579
7650.000000,3,1.265243,1.282174,1.275784,0.006041
7650.250000,3,1.254426,1.272482,1.265518,0.006413
7650.500000,3,1.247439,1.264270,1.257796,0.006364
7650.750000,3,1.238488,1.256604,1.250054,0.006922
7651.000000,3,1.225636,1.244955,1.237495,0.007375
7651.250000,3,1.203722,1.224023,1.216292,0.008136
7651.500000,3,1.172881,1.194214,1.185881,0.008647
7651.750000,3,1.131231,1.155029,1.146088,0.009098
7652.000000,3,1.080580,1.106359,1.096804,0.009926
7652.250000,3,1.021979,1.049187,1.039274,0.010041
7652.500000,3,0.957027,0.984627,0.975054,0.010185
7652.750000,3,0.888928,0.916923,0.907308,0.010286
7653.000000,3,0.821340,0.848945,0.839653,0.009921
7653.250000,3,0.756981,0.783318,0.774520,0.009603
7653.500000,3,0.695196,0.720988,0.712612,0.009348
7653.750000,3,0.634354,0.659982,0.651599,0.008968
7654.000000,3,0.573867,0.597502,0.590132,0.008091
7654.250000,3,0.512564,0.534627,0.528032,0.007727
7654.500000,3,0.454309,0.474347,0.468528,0.006922
7654.750000,3,0.401787,0.420402,0.415055,0.006461
7655.000000,3,0.359373,0.375460,0.370838,0.005569
7655.250000,3,0.326461,0.340835,0.336764,0.005008
7655.500000,3,0.303838,0.316947,0.313113,0.004471
7655.750000,3,0.290633,0.302693,0.299012,0.004067
7656.000000,4,0.265203,0.282583,0.269690,0.005740
7656.250000,4,0.270163,0.287410,0.274464,0.005763
7656.500000,4,0.284501,0.301477,0.288690,0.005648
7656.750000,4,0.308365,0.324658,0.312568,0.005429
7657.000000,4,0.342038,0.356601,0.345681,0.004929
7657.250000,4,0.383374,0.395457,0.386678,0.004395
7657.500000,4,0.431751,0.440730,0.435101,0.003565
7657.750000,4,0.486189,0.496857,0.490601,0.003195
7658.000000,4,0.549772,0.561374,0.554231,0.003960
7658.250000,4,0.616015,0.634438,0.627006,0.006048
7658.500000,4,0.688651,0.717682,0.708452,0.009338
7658.750000,4,0.764768,0.807319,0.794771,0.013554
7659.000000,4,0.841250,0.901472,0.883520,0.018827
7659.250000,4,0.913034,0.993250,0.969879,0.025107
7659.500000,4,0.981805,1.083560,1.054542,0.032112
7659.750000,4,1.046274,1.170935,1.135991,0.039712
7660.000000,4,1.106310,1.254766,1.213325,0.047435
7660.250000,4,1.157674,1.331062,1.282195,0.055388
7660.500000,4,1.199583,1.395204,1.340492,0.062734
7660.750000,4,1.231839,1.447690,1.388086,0.069641
7661.000000,4,1.260851,1.497310,1.431601,0.076323
7661.250000,4,1.289682,1.544511,1.473372,0.082107
7661.500000,4,1.319304,1.590836,1.515271,0.087753
7661.750000,4,1.345712,1.631746,1.552797,0.092643
7662.000000,4,1.363878,1.660990,1.579327,0.096190
7662.250000,4,1.372330,1.673771,1.591850,0.097925
7662.500000,4,1.370037,1.670745,1.589311,0.097732
7662.750000,4,1.362877,1.658761,1.578631,0.096538
7663.000000,4,1.354134,1.642416,1.565139,0.094105
7663.250000,4,1.341807,1.620369,1.546486,0.090736
7663.500000,4,1.326395,1.591732,1.521332,0.085983
7663.750000,4,1.303422,1.551160,1.486376,0.080511
7664.000000,4,1.277785,1.505751,1.446762,0.074200
7664.250000,4,1.254582,1.463975,1.410178,0.068171
7664.500000,4,1.241503,1.432401,1.383302,0.062049
7664.750000,4,1.237457,1.411080,1.367167,0.056681
7665.000000,4,1.237357,1.394607,1.354604,0.051450
7665.250000,4,1.234513,1.374719,1.339437,0.046062
7665.500000,4,1.223207,1.346325,1.316218,0.040764
7665.750000,4,1.205882,1.312826,1.286417,0.035563
7666.000000,4,1.186415,1.279690,1.256274,0.030954
7666.250000,4,1.171513,1.250048,1.230999,0.026155
7666.500000,4,1.162691,1.227911,1.211828,0.021853
7666.750000,4,1.156822,1.210511,1.197433,0.018196
7667.000000,4,1.152166,1.194784,1.184455,0.014511
7667.250000,4,1.148691,1.181031,1.172303,0.010844
7667.500000,4,1.146077,1.169520,1.163124,0.007985
7667.750000,4,1.146758,1.161724,1.157700,0.005341
7668.000000,4,1.147849,1.156823,1.153602,0.003271
7668.250000,4,1.142914,1.149423,1.146908,0.002008
7668.500000,4,1.128962,1.137084,1.132522,0.002843
7668.750000,4,1.107292,1.120010,1.111251,0.004413
7669.000000,4,1.082685,1.100582,1.088444,0.005540
7669.250000,4,1.064489,1.087533,1.070884,0.007339
7669.500000,4,1.056556,1.083998,1.064283,0.008655
7669.750000,4,1.058766,1.091429,1.067333,0.010460
7670.000000,4,1.067127,1.104928,1.076852,0.012170
7670.250000,4,1.076528,1.118998,1.087396,0.013794
7670.500000,4,1.082067,1.129824,1.094375,0.015385
7670.750000,4,1.084098,1.135592,1.097607,0.016635
7671.000000,4,1.081878,1.137214,1.096604,0.017782
7671.250000,4,1.075309,1.134881,1.091423,0.019056
7671.500000,4,1.063892,1.125868,1.080573,0.019911
7671.750000,4,1.046353,1.112118,1.064297,0.021087
7672.000000,4,1.028506,1.095735,1.046310,0.021689
7672.250000,4,1.013814,1.082366,1.032206,0.022038
7672.500000,4,1.008957,1.079932,1.027493,0.023000
7672.750000,4,1.014650,1.089005,1.033659,0.024214
7673.000000,4,1.027401,1.103817,1.047499,0.024740
7673.250000,4,1.041804,1.121522,1.062731,0.025774
7673.500000,4,1.051134,1.134200,1.072892,0.027025
7673.750000,4,1.053181,1.139568,1.075962,0.027903
7674.000000,4,1.052455,1.138496,1.074919,0.027907
7674.250000,4,1.050006,1.138426,1.073322,0.028519
7674.500000,4,1.050653,1.140259,1.074433,0.028858
7674.750000,4,1.053828,1.144675,1.077233,0.029544
7675.000000,4,1.054595,1.147489,1.078925,0.030137
7675.250000,4,1.054157,1.149051,1.078875,0.030689
7675.500000,4,1.052007,1.148671,1.077660,0.031149
7675.750000,4,1.051818,1.149482,1.077446,0.031613
7676.000000,4,1.054266,1.151785,1.079646,0.031715
7676.250000,4,1.055262,1.154769,1.081297,0.032187
7676.500000,4,1.054037,1.154239,1.080168,0.032411
7676.750000,4,1.047727,1.149031,1.073963,0.032861
7677.000000,4,1.036011,1.137865,1.063091,0.032787
7677.250000,4,1.024465,1.125478,1.050863,0.032853
7677.500000,4,1.012550,1.115133,1.039489,0.033180
7677.750000,4,1.003622,1.106671,1.030856,0.033258
7678.000000,4,0.997699,1.101684,1.025190,0.033718
7678.250000,4,0.995144,1.099350,1.022302,0.033994
7678.500000,4,0.994703,1.101213,1.022763,0.034573
7678.750000,4,0.997390,1.105399,1.026132,0.035085
7679.000000,4,1.003860,1.114472,1.033208,0.036024
7679.250000,4,1.010719,1.123365,1.040639,0.036562
7679.500000,4,1.014561,1.129674,1.045509,0.037404
7679.750000,4,1.014352,1.129493,1.045103,0.037534
7680.000000,4,1.007105,1.123555,1.038627,0.037929
7680.250000,4,0.998296,1.113851,1.029556,0.037532
7680.500000,4,0.989466,1.105699,1.020903,0.037703
7680.750000,4,0.982111,1.097528,1.013490,0.037578
7681.000000,4,0.975863,1.091559,1.007447,0.037591
7681.250000,4,0.969260,1.086151,1.001334,0.037993
7681.500000,4,0.963603,1.080674,0.995376,0.038170
7681.750000,4,0.956448,1.074264,0.989211,0.038195
7682.000000,4,0.950064,1.066984,0.981970,0.038021
7682.250000,4,0.939654,1.054767,0.971417,0.037392
7682.500000,4,0.920667,1.033666,0.952277,0.036585
7682.750000,4,0.891869,1.001159,0.922923,0.035234
7683.000000,4,0.855617,0.960562,0.885298,0.033777
7683.250000,4,0.817156,0.917625,0.845281,0.032430
7683.500000,4,0.783000,0.879815,0.810400,0.031105
7683.750000,4,0.756939,0.848425,0.782754,0.029505
7684.000000,4,0.736003,0.824154,0.760544,0.028456
7684.250000,4,0.714140,0.799284,0.737699,0.027531
7684.500000,4,0.685880,0.767122,0.708488,0.026174
